Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 04:01:52;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;5259397;23;20521;-75
2022/10/15 04:04:19;;;;;;;2.50;1.10;;;15.40;99.90;;;;;;4908538;29;20470;-75
2022/10/15 04:06:46;;;;;;;1.97;1.10;;;15.40;99.90;;;;;;4910178;29;20930;-73
2022/10/15 04:09:14;;;;;;;1.80;1.30;;;15.40;99.90;;;;;;4920538;29;20462;-75
2022/10/15 04:11:41;;;;;;;1.57;1.07;;;15.40;99.90;;;;;;4916217;29;20829;-75
2022/10/15 04:14:07;;;;;;;5.50;1.30;;;15.50;99.90;;;;;;4907705;29;20470;-75
2022/10/15 04:16:34;;;;;;;2.20;1.10;;;15.40;99.90;;;;;;4908834;29;20944;-74
2022/10/15 04:19:02;;;;;;;2.70;1.30;;;15.50;99.90;;;;;;4905197;29;20468;-74
2022/10/15 04:21:29;;;;;;;1.30;1.17;;;15.40;99.90;;;;;;4900111;29;20488;-75
2022/10/15 04:23:56;;;;;;;2.37;1.30;;;15.50;99.90;;;;;;4901392;29;20470;-74
2022/10/15 04:26:23;;;;;;;2.30;1.13;;;15.50;99.90;;;;;;4909214;29;20502;-71
2022/10/15 04:28:49;;;;;;;2.70;1.33;;;15.40;99.90;;;;;;4901740;29;20463;-76
2022/10/15 04:31:16;;;;;;;1.07;0.97;;;15.50;99.90;;;;;;4908222;29;20486;-76
2022/10/15 04:33:43;;;;;;;3.20;1.60;;;15.40;99.90;;;;;;4909533;29;20456;-75
2022/10/15 04:36:14;;;;;;;1.40;1.00;;;15.40;99.90;;;;;;4909037;29;20455;-76
2022/10/15 04:38:40;;;;;;;1.53;1.00;;;15.40;99.90;;;;;;4909788;29;20452;-73
2022/10/15 04:41:10;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4909225;29;20870;-73
2022/10/15 04:43:39;;;;;;;1.10;1.00;;;15.50;99.90;;;;;;4909095;29;21227;-73
2022/10/15 04:46:08;;;;;;;1.00;0.93;;;15.40;99.90;;;;;;4908246;29;20498;-74
2022/10/15 04:48:36;;;;;;;0.80;0.70;;;15.50;99.90;;;;;;4909314;29;20470;-74
2022/10/15 04:51:05;;;;;;;1.00;0.90;;;15.50;99.90;;;;;;4908923;29;21009;-72
2022/10/15 04:53:33;;;;;;;0.93;0.80;;;15.50;99.90;;;;;;4908299;29;20455;-73
2022/10/15 04:56:02;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;4893632;29;20459;-74
2022/10/15 04:58:31;;;;;;;1.73;0.70;;;15.50;99.90;;;;;;4908955;29;21277;-70
2022/10/15 05:01:01;;;;;;;0.90;0.83;;;15.50;99.90;;;;;;4908746;29;21376;-72
2022/10/15 05:03:28;;;;;;;5.50;1.20;;;15.50;99.90;;;;;;4909054;29;20523;-73
2022/10/15 05:05:59;;;;;;;0.93;0.80;;;15.60;99.90;;;;;;4908256;29;20499;-73
2022/10/15 05:08:26;;;;;;;4.07;1.10;;;15.60;99.90;;;;;;4909076;29;20470;-73
2022/10/15 05:10:54;;;;;;;2.17;1.00;;;15.60;99.90;;;;;;4909003;29;20502;-74
2022/10/15 05:13:21;;;;;;;1.60;1.30;;;15.60;99.90;;;;;;4908524;29;20459;-73
2022/10/15 05:15:47;;;;;;;4.80;1.20;;;15.60;99.90;;;;;;4907907;29;20959;-73
2022/10/15 05:18:14;;;;;;;4.90;1.40;;;15.60;99.90;;;;;;4909112;29;20463;-74
2022/10/15 05:20:41;;;;;;;2.40;1.67;;;15.60;99.90;;;;;;4908730;29;20483;-74
2022/10/15 05:23:08;;;;;;;2.80;1.20;;;15.60;99.90;;;;;;4908884;29;20880;-73
2022/10/15 05:25:35;;;;;;;1.90;1.33;;;15.60;99.90;;;;;;4910816;29;20494;-73
2022/10/15 05:28:03;;;;;;;4.20;1.50;;;15.70;99.90;;;;;;4908297;29;20456;-75
2022/10/15 05:30:30;;;;;;;3.13;1.47;;;15.70;99.90;;;;;;4907925;29;20465;-71
2022/10/15 05:32:56;;;;;;;11.83;2.43;;;15.70;99.90;;;;;;4912935;29;20452;-73
2022/10/15 05:35:23;;;;;;;2.53;2.20;;;15.70;99.90;;;;;;4911036;29;20474;-75
2022/10/15 05:37:50;;;;;;;3.23;2.60;;;15.70;99.90;;;;;;4912998;29;20463;-75
2022/10/15 05:40:17;;;;;;;2.30;1.80;;;15.70;99.90;;;;;;4912611;29;20475;-75
2022/10/15 05:42:43;;;;;;;1.63;1.53;;;15.70;99.90;;;;;;4912678;29;20478;-74
2022/10/15 05:45:12;;;;;;;2.83;1.30;;;15.70;99.90;;;;;;4911846;29;20502;-75
2022/10/15 05:47:39;;;;;;;2.77;1.30;;;15.70;99.90;;;;;;4911539;29;20455;-75
2022/10/15 05:50:06;;;;;;;2.67;1.50;;;15.70;99.90;;;;;;4919116;29;20470;-74
2022/10/15 05:52:33;;;;;;;2.10;1.90;;;15.80;99.90;;;;;;4923019;29;20491;-78
2022/10/15 05:55:00;;;;;;;3.80;1.60;;;15.70;99.90;;;;;;4923678;29;20531;-74
2022/10/15 05:57:26;;;;;;;3.00;1.70;;;15.80;99.90;;;;;;4923192;29;20861;-81
2022/10/15 05:59:53;;;;;;;3.10;1.80;;;15.80;99.90;;;;;;4911716;29;20463;-69
2022/10/15 06:02:21;;;;;;;2.03;1.20;;;15.80;99.90;;;;;;4915102;29;20487;-77
2022/10/15 06:04:48;;;;;;;2.47;1.30;;;15.70;99.90;;;;;;4916305;29;20474;-78
2022/10/15 06:07:15;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;4914468;29;20506;-79
2022/10/15 06:09:42;;;;;;;2.00;1.60;;;15.70;99.90;;;;;;4914645;29;20468;-77
2022/10/15 06:12:08;;;;;;;1.90;1.70;;;15.70;99.90;;;;;;4914923;29;20495;-80
2022/10/15 06:14:35;;;;;;;1.97;1.63;;;15.70;99.90;;;;;;4913690;29;20477;-79
2022/10/15 06:17:02;;;;;;;2.83;1.37;;;15.70;99.90;;;;;;4911153;29;20548;-77
2022/10/15 06:19:30;;;;;;;1.27;1.17;;;15.70;99.90;;;;;;4912981;29;20454;-77
2022/10/15 06:21:58;;;;;;;2.13;1.60;;;15.70;99.90;;;;;;4913083;29;20479;-76
2022/10/15 06:24:24;;;;;;;1.90;1.37;;;15.80;99.90;;;;;;4912634;29;20468;-77
2022/10/15 06:26:51;;;;;;;2.10;1.30;;;15.80;99.90;;;;;;4915026;29;20503;-77
2022/10/15 06:29:18;;;;;;;3.00;1.70;;;15.80;99.90;;;;;;4913876;29;20490;-77
2022/10/15 06:31:45;;;;;;;4.90;1.43;;;15.90;99.90;;;;;;4913387;29;20487;-77
2022/10/15 06:34:12;;;;;;;1.80;1.63;;;15.90;99.90;;;;;;4912885;29;20553;-77
2022/10/15 06:36:40;;;;;;;4.77;1.80;;;15.90;99.90;;;;;;4912481;29;20462;-78
2022/10/15 06:39:06;;;;;;;3.60;1.90;;;16.00;99.90;;;;;;4917827;29;21242;-76
2022/10/15 06:41:33;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;4917408;29;20483;-77
2022/10/15 06:44:00;;;;;;;2.40;1.20;;;16.00;99.90;;;;;;4913367;29;20475;-78
2022/10/15 06:46:27;;;;;;;3.23;2.10;;;15.90;99.90;;;;;;4912905;29;20559;-77
2022/10/15 06:48:54;;;;;;;4.17;2.30;;;15.90;99.90;;;;;;4912346;29;20471;-77
2022/10/15 06:51:21;;;;;;;2.17;1.53;;;16.00;99.90;;;;;;4907983;29;20483;-75
2022/10/15 06:53:49;;;;;;;2.53;1.30;;;16.00;99.90;;;;;;4905822;29;20457;-77
2022/10/15 06:56:16;;;;;;;2.80;1.40;;;16.00;99.90;;;;;;4906216;29;20467;-76
2022/10/15 06:58:43;;;;;;;1.40;1.20;;;16.00;99.90;;;;;;4901015;29;20460;-76
2022/10/15 07:01:10;;;;;;;2.70;1.10;;;16.00;99.90;;;;;;4891500;29;21012;-75
2022/10/15 07:03:37;;;;;;;3.63;1.30;;;16.00;99.90;;;;;;4891549;29;20467;-75
2022/10/15 07:06:06;;;;;;;2.30;1.10;;;16.00;99.90;;;;;;4890893;29;20500;-76
2022/10/15 07:08:33;;;;;;;1.70;1.30;;;16.00;99.90;;;;;;4889167;29;20945;-76
2022/10/15 07:11:03;;;;;;;10.80;1.30;;;16.00;99.90;;;;;;4889285;29;20484;-75
2022/10/15 07:13:30;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;4891580;29;20786;-76
2022/10/15 07:15:57;;;;;;;1.27;0.93;;;16.00;99.90;;;;;;4891250;29;20520;-75
2022/10/15 07:18:24;;;;;;;1.90;1.30;;;16.00;99.90;;;;;;4891199;29;20482;-77
2022/10/15 07:20:50;;;;;;;4.63;1.50;;;16.00;99.90;;;;;;4892515;29;20484;-77
2022/10/15 07:23:17;;;;;;;1.60;1.33;;;16.00;99.90;;;;;;4894573;29;20444;-76
2022/10/15 07:25:44;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;4893419;29;20504;-77
2022/10/15 07:28:12;;;;;;;2.27;1.57;;;16.00;99.90;;;;;;4892997;29;20471;-79
2022/10/15 07:30:39;;;;;;;2.40;1.40;;;16.00;99.90;;;;;;4892654;29;20928;-74
2022/10/15 07:33:06;;;;;;;2.50;1.70;;;16.00;99.90;;;;;;4891740;29;20511;-75
2022/10/15 07:35:33;;;;;;;2.33;1.30;;;16.00;99.90;;;;;;4893745;29;20468;-79
2022/10/15 07:38:01;;;;;;;3.43;2.27;;;16.10;99.90;;;;;;4895573;29;20472;-76
2022/10/15 07:40:28;;;;;;;3.40;2.10;;;16.10;99.90;;;;;;4897671;29;20472;-77
2022/10/15 07:42:55;;;;;;;4.77;2.50;;;16.00;99.90;;;;;;4899178;29;20468;-78
2022/10/15 07:45:25;;;;;;;2.63;2.10;;;16.00;99.90;;;;;;4893606;29;20475;-78
2022/10/15 07:47:52;;;;;;;3.10;2.10;;;16.10;99.90;;;;;;4895732;29;20840;-77
2022/10/15 07:50:19;;;;;;;3.10;2.47;;;16.10;99.90;;;;;;4895093;29;20464;-79
2022/10/15 07:52:47;;;;;;;2.47;2.27;;;16.20;99.90;;;;;;4893558;29;20468;-77
2022/10/15 07:55:14;;;;;;;3.60;2.50;;;16.20;99.90;;;;;;4892741;29;21235;-77
2022/10/15 07:57:40;;;;;;;6.03;2.70;;;16.30;99.90;;;;;;4893664;29;20456;-79
2022/10/15 08:00:09;;;;;;;2.97;2.67;;;16.30;99.90;;;;;;4894305;29;20468;-79
2022/10/15 08:02:37;;;;;;;6.93;2.60;;;16.40;99.90;;;;;;4893545;29;20491;-79
2022/10/15 08:05:04;;;;;;;3.80;2.80;;;16.40;99.90;;;;;;4893356;29;20468;-79
2022/10/15 08:07:31;;;;;;;4.57;2.80;;;16.40;99.90;;;;;;4894160;29;20530;-78
2022/10/15 08:09:57;;;;;;;5.13;2.60;;;16.40;99.90;;;;;;4894761;29;20464;-78
2022/10/15 08:12:24;;;;;;;5.43;2.60;;;16.40;99.90;;;;;;4893872;29;20499;-78
2022/10/15 08:14:51;;;;;;;4.87;2.50;;;16.40;99.90;;;;;;4893217;29;20466;-77
2022/10/15 08:17:18;;;;;;;4.37;2.27;;;16.40;99.90;;;;;;4893958;29;20460;-78
2022/10/15 08:19:46;;;;;;;4.50;2.90;;;16.40;99.90;;;;;;4893541;29;20468;-78
2022/10/15 08:22:12;;;;;;;2.33;2.13;;;16.50;99.90;;;;;;4894125;29;20511;-76
2022/10/15 08:24:39;;;;;;;1.83;1.70;;;16.50;99.90;;;;;;4893291;29;20466;-78
2022/10/15 08:27:06;;;;;;;2.30;1.70;;;16.40;99.90;;;;;;4893750;29;20500;-79
2022/10/15 08:29:33;;;;;;;3.97;2.30;;;16.50;99.90;;;;;;4893997;29;20460;-78
2022/10/15 08:31:59;;;;;;;2.53;1.90;;;16.50;99.90;;;;;;4893557;29;20475;-78
2022/10/15 08:34:26;;;;;;;5.70;2.30;;;16.50;99.90;;;;;;4892856;29;20459;-78
2022/10/15 08:36:55;;;;;;;4.80;2.00;;;16.50;99.90;;;;;;4894283;29;20470;-78
2022/10/15 08:39:21;;;;;;;2.93;1.73;;;16.60;99.90;;;;;;4894107;29;20468;-76
2022/10/15 08:41:52;;;;;;;4.20;1.83;;;16.60;99.90;;;;;;4893763;29;20479;-78
2022/10/15 08:44:23;;;;;;;1.97;1.40;;;16.60;99.90;;;;;;4891566;29;20956;-79
2022/10/15 08:46:54;;;;;;;1.80;1.50;;;16.60;99.90;;;;;;4894074;29;20507;-76
2022/10/15 08:49:30;;;;;;;2.13;1.60;;;16.60;99.90;;;;;;4894385;29;20849;-79
2022/10/15 08:52:06;;;;;;;2.33;1.60;;;16.60;99.90;;;;;;4894409;29;20488;-79
2022/10/15 08:54:35;;;;;;;3.27;1.40;;;16.60;99.90;;;;;;4893407;29;20471;-79
2022/10/15 08:57:15;;;;;;;3.50;1.77;;;16.60;99.90;;;;;;4894171;29;20989;-79
2022/10/15 08:59:48;;;;;;;3.47;1.80;;;16.50;99.90;;;;;;4896224;29;20476;-78
2022/10/15 09:02:19;;;;;;;2.20;1.90;;;16.40;99.90;;;;;;4897492;29;20488;-79
2022/10/15 09:04:53;;;;;;;3.10;2.13;;;16.40;99.90;;;;;;4897139;29;20468;-76
2022/10/15 09:07:26;;;;;;;2.80;1.60;;;16.40;99.90;;;;;;4897484;29;20502;-79
2022/10/15 09:10:01;;;;;;;2.17;1.60;;;16.40;99.90;;;;;;4897652;29;20451;-78
2022/10/15 09:12:42;;;;;;;2.60;2.00;;;16.40;99.90;;;;;;4897738;29;20523;-78
2022/10/15 09:15:13;;;;;;;2.60;1.10;;;16.40;99.90;;;;;;4897968;29;20474;-78
2022/10/15 09:17:43;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;4898159;29;20977;-78
2022/10/15 09:20:16;;;;;;;2.20;1.80;;;16.40;99.90;;;;;;4897884;29;20471;-78
2022/10/15 09:22:47;;;;;;;2.03;1.70;;;16.40;99.90;;;;;;4898147;29;20441;-78
2022/10/15 09:25:16;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;4897385;29;20463;-78
2022/10/15 09:27:45;;;;;;;1.83;1.60;;;16.40;99.90;;;;;;4897774;29;21013;-77
2022/10/15 09:30:23;;;;;;;3.77;2.10;;;16.50;99.90;;;;;;4898584;29;20475;-79
2022/10/15 09:32:55;;;;;;;1.67;1.40;;;16.50;99.90;;;;;;4897510;29;21365;-79
2022/10/15 09:35:26;;;;;;;2.80;1.40;;;16.40;99.90;;;;;;4897296;29;20465;-78
2022/10/15 09:38:00;;;;;;;2.13;1.43;;;16.40;99.90;;;;;;4897520;29;20452;-79
2022/10/15 09:40:44;;;;;;;2.50;1.70;;;16.30;99.90;;;;;;4898285;29;20473;-76
2022/10/15 09:43:12;;;;;;;2.90;1.83;;;16.20;99.90;;;;;;4897737;29;20468;-78
2022/10/15 09:45:39;;;;;;;2.03;1.67;;;16.20;99.90;;;;;;4895900;29;20482;-78
2022/10/15 09:48:15;;;;;;;4.63;1.50;;;16.10;99.90;;;;;;4898298;29;20514;-78
2022/10/15 09:50:48;;;;;;;1.80;1.30;;;16.10;99.90;;;;;;4903289;29;20492;-79
2022/10/15 09:53:22;;;;;;;3.97;1.70;;;16.20;99.90;;;;;;4907117;29;20448;-78
2022/10/15 09:55:53;;;;;;;3.10;1.70;;;16.20;99.90;;;;;;4898492;29;20456;-79
2022/10/15 09:58:24;;;;;;;2.63;1.97;;;16.20;99.90;;;;;;4896825;29;20464;-77
2022/10/15 10:00:58;;;;;;;2.30;1.70;;;16.20;99.90;;;;;;4896642;29;20494;-75
2022/10/15 10:03:27;;;;;;;2.40;2.13;;;16.20;99.90;;;;;;4896791;29;20476;-78
2022/10/15 10:06:01;;;;;;;4.23;2.13;;;16.20;99.90;;;;;;4896091;29;20828;-79
2022/10/15 10:08:33;;;;;;;4.93;2.50;;;16.30;99.90;;;;;;4896929;29;20499;-79
2022/10/15 10:11:02;;;;;;;2.63;2.20;;;16.40;99.90;;;;;;4897387;29;21007;-78
2022/10/15 10:13:33;;;;;;;2.40;1.80;;;16.40;99.90;;;;;;4896920;29;20464;-76
2022/10/15 10:16:04;;;;;;;3.27;2.00;;;16.50;99.90;;;;;;4895895;29;20479;-79
2022/10/15 10:18:31;;;;;;;5.00;2.70;;;16.60;99.90;;;;;;4896771;29;20933;-78
2022/10/15 10:21:00;;;;;;;4.37;2.07;;;16.60;99.90;;;;;;4896484;29;21200;-78
2022/10/15 10:23:36;;;;;;;2.43;2.23;;;16.70;99.90;;;;;;4896495;29;20471;-78
2022/10/15 10:26:05;;;;;;;3.87;2.50;;;16.70;99.90;;;;;;4896632;29;20455;-78
2022/10/15 10:28:35;;;;;;;3.27;2.07;;;16.70;99.90;;;;;;4897262;29;20522;-79
2022/10/15 10:31:05;;;;;;;2.97;1.83;;;16.80;99.90;;;;;;4896368;29;20484;-79
2022/10/15 10:33:36;;;;;;;2.80;2.00;;;16.90;99.90;;;;;;4896616;29;20460;-78
2022/10/15 10:36:05;;;;;;;2.50;1.90;;;16.90;99.90;;;;;;4896735;29;20453;-77
2022/10/15 10:38:35;;;;;;;1.90;1.63;;;16.90;99.90;;;;;;4897317;29;20452;-79
2022/10/15 10:41:06;;;;;;;2.70;2.30;;;17.00;99.90;;;;;;4896789;29;20476;-78
2022/10/15 10:43:35;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;4897543;29;20460;-77
2022/10/15 10:46:04;;;;;;;2.20;1.50;;;17.00;99.90;;;;;;4898977;29;20474;-78
2022/10/15 10:48:40;;;;;;;3.30;2.10;;;17.00;99.90;;;;;;4897901;29;20563;-79
2022/10/15 10:51:13;;;;;;;2.63;1.70;;;17.00;99.90;;;;;;4898701;29;20487;-79
2022/10/15 10:53:49;;;;;;;5.00;1.60;;;17.00;99.90;;;;;;4900219;29;20441;-77
2022/10/15 10:56:21;;;;;;;1.90;1.27;;;17.00;99.90;;;;;;4896426;29;20552;-78
2022/10/15 10:58:52;;;;;;;1.53;1.30;;;17.00;99.90;;;;;;4897048;29;20470;-78
2022/10/15 11:01:19;;;;;;;4.20;1.60;;;17.10;99.90;;;;;;4896573;29;20539;-76
2022/10/15 11:03:47;;;;;;;1.90;1.37;;;17.10;99.90;;;;;;4896319;29;20466;-79
2022/10/15 11:06:39;;;;;;;1.43;1.33;;;17.20;99.90;;;;;;4895818;29;20467;-79
2022/10/15 11:09:17;;;;;;;2.37;1.50;;;17.20;99.90;;;;;;4896899;29;20519;-76
2022/10/15 11:11:54;;;;;;;2.20;1.93;;;17.30;99.90;;;;;;4898115;29;20495;-81
2022/10/15 11:14:30;;;;;;;1.27;1.13;;;17.40;99.90;;;;;;4895536;29;21003;-77
2022/10/15 11:17:03;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;4896136;29;20460;-77
2022/10/15 11:19:38;;;;;;;1.57;1.40;;;17.60;99.90;;;;;;4896231;29;20482;-79
2022/10/15 11:22:29;;;;;;;3.90;1.50;;;17.60;99.90;;;;;;4896459;29;20479;-78
2022/10/15 11:25:04;;;;;;;2.67;1.40;;;17.70;99.90;;;;;;4896077;29;20466;-79
2022/10/15 11:27:46;;;;;;;2.10;1.30;;;17.80;99.90;;;;;;4895585;29;20483;-77
2022/10/15 11:30:30;;;;;;;2.33;1.77;;;17.90;99.90;;;;;;4895129;29;20452;-76
2022/10/15 11:33:09;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;4895345;29;20457;-75
2022/10/15 11:35:46;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;4893894;29;20507;-78
2022/10/15 11:38:22;;;;;;;2.70;1.50;;;17.90;99.90;;;;;;4894933;29;20436;-78
2022/10/15 11:41:04;;;;;;;3.00;2.00;;;17.90;99.90;;;;;;4895446;29;20866;-78
2022/10/15 11:43:46;;;;;;;2.10;1.40;;;18.00;99.90;;;;;;4895500;29;20478;-78
2022/10/15 11:46:25;;;;;;;2.83;1.53;;;18.10;99.90;;;;;;4895414;29;20988;-77
2022/10/15 11:49:02;;;;;;;3.00;2.00;;;18.10;99.90;;;;;;4897266;29;20506;-77
2022/10/15 11:51:37;;;;;;;1.70;1.53;;;18.20;99.90;;;;;;4897099;29;20496;-76
2022/10/15 11:54:25;;;;;;;3.13;1.90;;;18.20;99.90;;;;;;4896065;29;20452;-76
2022/10/15 11:56:55;;;;;;;1.90;1.70;;;18.20;99.90;;;;;;4897440;29;20455;-77
2022/10/15 11:59:33;;;;;;;6.27;4.10;;;18.30;99.90;;;;;;4898133;29;20448;-77
2022/10/15 12:02:03;;;;;;;3.20;1.80;;;18.40;99.90;;;;;;4897019;29;20487;-77
2022/10/15 12:04:37;;;;;;;3.47;1.87;;;18.40;99.90;;;;;;4894995;29;20445;-76
2022/10/15 12:07:11;;;;;;;3.13;2.40;;;18.40;99.90;;;;;;4895414;29;20553;-75
2022/10/15 12:09:43;;;;;;;4.37;1.60;;;18.50;99.90;;;;;;4895677;29;20447;-78
2022/10/15 12:12:18;;;;;;;1.90;1.17;;;18.60;99.90;;;;;;4894678;29;20480;-78
2022/10/15 12:14:54;;;;;;;4.13;1.27;;;18.50;99.90;;;;;;4894245;29;20480;-78
2022/10/15 12:17:30;;;;;;;0.97;0.90;;;18.50;99.90;;;;;;4894467;29;20448;-77
2022/10/15 12:20:06;;;;;;;1.33;1.10;;;18.50;99.90;;;;;;4894231;29;20452;-77
2022/10/15 12:22:36;;;;;;;1.20;1.00;;;18.40;99.90;;;;;;4893177;29;20490;-76
2022/10/15 12:25:04;;;;;;;1.90;1.30;;;18.30;99.90;;;;;;4892478;29;20464;-76
2022/10/15 12:27:34;;;;;;;2.77;1.40;;;18.30;99.90;;;;;;4893359;29;20507;-75
2022/10/15 12:30:21;;;;;;;1.53;1.00;;;18.40;99.90;;;;;;4896495;29;21417;-78
2022/10/15 12:32:48;;;;;;;3.00;1.63;;;18.30;99.90;;;;;;4897941;29;20508;-76
2022/10/15 12:35:37;;;;;;;2.90;1.43;;;18.30;99.90;;;;;;4902250;29;20464;-77
2022/10/15 12:38:26;;;;;;;2.40;1.30;;;18.30;99.90;;;;;;4897170;29;20984;-78
2022/10/15 12:41:01;;;;;;;1.70;1.03;;;18.30;99.90;;;;;;4896277;29;20495;-75
2022/10/15 12:43:30;;;;;;;2.13;1.00;;;18.30;99.90;;;;;;4900678;29;20431;-77
2022/10/15 12:46:00;;;;;;;2.27;1.40;;;18.20;99.90;;;;;;4897225;29;20495;-78
2022/10/15 12:48:39;;;;;;;2.00;1.63;;;18.20;99.90;;;;;;4898018;29;21394;-78
2022/10/15 12:51:40;;;;;;;2.33;1.50;;;18.20;99.90;;;;;;4899376;29;20490;-76
2022/10/15 12:54:32;;;;;;;2.13;1.37;;;18.20;99.90;;;;;;4898595;29;20555;-78
2022/10/15 12:56:59;;;;;;;2.67;1.10;;;18.10;99.90;;;;;;4899143;29;20483;-78
2022/10/15 12:59:55;;;;;;;2.90;0.90;;;18.20;99.90;;;;;;4899204;29;20498;-76
2022/10/15 13:02:35;;;;;;;1.90;1.07;;;18.10;99.90;;;;;;4905716;29;20492;-77
2022/10/15 13:05:02;;;;;;;2.30;1.20;;;18.10;99.90;;;;;;4902221;29;20440;-77
2022/10/15 13:07:30;;;;;;;2.50;1.10;;;18.10;99.90;;;;;;4898007;29;20959;-78
2022/10/15 13:09:57;;;;;;;1.70;1.00;;;18.10;99.90;;;;;;4898308;29;20471;-78
2022/10/15 13:12:28;;;;;;;4.03;1.30;;;18.20;99.90;;;;;;4897663;29;20503;-75
2022/10/15 13:15:02;;;;;;;1.73;1.30;;;18.20;99.90;;;;;;4896874;29;20451;-78
2022/10/15 13:17:30;;;;;;;2.00;1.60;;;18.20;99.90;;;;;;4898087;29;20521;-78
2022/10/15 13:19:59;;;;;;;3.00;1.60;;;18.20;99.90;;;;;;4898311;29;20701;-78
2022/10/15 13:22:28;;;;;;;2.30;1.30;;;18.20;99.90;;;;;;4898516;29;20530;-79
2022/10/15 13:24:56;;;;;;;1.83;1.27;;;18.20;99.90;;;;;;4896474;29;20470;-78
2022/10/15 13:27:24;;;;;;;3.97;1.30;;;18.20;99.90;;;;;;4897968;29;20468;-78
2022/10/15 13:30:00;;;;;;;4.03;1.00;;;18.20;99.90;;;;;;4897548;29;20482;-77
2022/10/15 13:32:29;;;;;;;2.60;1.63;;;18.20;99.90;;;;;;4898042;29;20732;-77
2022/10/15 13:34:57;;;;;;;4.30;1.27;;;18.10;99.90;;;;;;4897007;29;20468;-78
2022/10/15 13:37:31;;;;;;;1.23;0.97;;;18.10;99.90;;;;;;4898402;29;20464;-78
2022/10/15 13:39:58;;;;;;;2.70;1.53;;;18.20;99.90;;;;;;4898645;29;20512;-76
2022/10/15 13:42:26;;;;;;;2.80;1.20;;;18.10;99.90;;;;;;4897778;29;20494;-78
2022/10/15 13:45:00;;;;;;;1.27;1.07;;;18.10;99.90;;;;;;4896372;29;20468;-78
2022/10/15 13:47:30;;;;;;;2.93;1.00;;;18.10;99.90;;;;;;4898580;29;20504;-78
2022/10/15 13:50:22;;;;;;;2.40;0.90;;;18.00;99.90;;;;;;4905471;29;20479;-77
2022/10/15 13:52:53;;;;;;;2.90;1.20;;;18.00;99.90;;;;;;4887566;29;20528;-78
2022/10/15 13:55:23;;;;;;;1.43;0.90;;;18.00;99.90;;;;;;4901281;29;20441;-77
2022/10/15 13:57:55;;;;;;;3.13;1.30;;;18.00;99.90;;;;;;4905413;29;20451;-77
2022/10/15 14:00:26;;;;;;;1.33;1.03;;;18.00;99.90;;;;;;4898969;29;21021;-75
2022/10/15 14:03:13;;;;;;;1.43;1.07;;;17.90;99.90;;;;;;4895383;29;20464;-76
2022/10/15 14:05:40;;;;;;;4.87;0.87;;;17.80;99.90;;;;;;4895150;29;20444;-78
2022/10/15 14:08:15;;;;;;;1.70;0.90;;;17.70;99.90;;;;;;4895974;29;20569;-77
2022/10/15 14:10:42;;;;;;;2.93;1.40;;;17.70;99.90;;;;;;4895992;29;20476;-78
2022/10/15 14:13:09;;;;;;;3.27;1.50;;;17.60;99.90;;;;;;4895782;29;20472;-77
2022/10/15 14:15:58;;;;;;;4.60;2.00;;;17.60;99.90;;;;;;4899029;29;20544;-77
2022/10/15 14:18:34;;;;;;;4.30;1.37;;;17.50;99.90;;;;;;4906350;29;20462;-78
2022/10/15 14:21:01;;;;;;;1.47;1.30;;;17.50;99.90;;;;;;4914252;29;20479;-77
2022/10/15 14:23:28;;;;;;;3.70;1.97;;;17.40;99.90;;;;;;4914229;29;20467;-78
2022/10/15 14:25:58;;;;;;;1.97;1.53;;;17.40;99.90;;;;;;4914607;29;20467;-78
2022/10/15 14:28:27;;;;;;;3.17;1.90;;;17.40;99.90;;;;;;4914682;29;20503;-76
2022/10/15 14:30:55;;;;;;;6.20;2.30;;;17.40;99.90;;;;;;4904737;29;20503;-78
2022/10/15 14:33:43;;;;;;;2.47;1.57;;;17.50;99.90;;;;;;4910543;29;20463;-77
2022/10/15 14:36:14;;;;;;;4.83;2.10;;;17.40;99.90;;;;;;4907642;29;20477;-78
2022/10/15 14:38:41;;;;;;;2.73;2.00;;;17.40;99.90;;;;;;4905559;29;20942;-78
2022/10/15 14:41:24;;;;;;;2.80;1.70;;;17.40;99.90;;;;;;4914539;29;20902;-78
2022/10/15 14:44:01;;;;;;;3.10;2.10;;;17.50;99.90;;;;;;4914737;29;20518;-76
2022/10/15 14:46:38;;;;;;;2.00;1.70;;;17.50;99.90;;;;;;4914934;29;20447;-78
2022/10/15 14:49:18;;;;;;;2.13;1.60;;;17.50;99.90;;;;;;4913814;29;21014;-78
2022/10/15 14:51:51;;;;;;;2.33;1.60;;;17.50;99.90;;;;;;4913887;29;20483;-79
2022/10/15 14:54:23;;;;;;;5.93;2.10;;;17.60;99.90;;;;;;4913411;29;20471;-77
2022/10/15 14:56:51;;;;;;;2.27;2.07;;;17.60;99.90;;;;;;4913401;29;20458;-78
2022/10/15 14:59:20;;;;;;;4.63;1.27;;;17.60;99.90;;;;;;4915110;29;20511;-77
2022/10/15 15:01:54;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;4915428;29;20941;-78
2022/10/15 15:04:36;;;;;;;2.17;1.50;;;17.70;99.90;;;;;;4913934;29;20447;-78
2022/10/15 15:07:18;;;;;;;2.03;1.70;;;17.70;99.90;;;;;;4914898;29;20451;-78
2022/10/15 15:09:50;;;;;;;5.77;2.00;;;17.80;99.90;;;;;;4912895;29;20526;-79
2022/10/15 15:12:23;;;;;;;2.10;1.97;;;17.80;99.90;;;;;;4914145;29;20484;-78
2022/10/15 15:14:50;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;4913668;29;20474;-78
2022/10/15 15:17:20;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;4913996;29;20470;-79
2022/10/15 15:19:48;;;;;;;3.00;2.23;;;17.80;99.90;;;;;;4914227;29;20466;-79
2022/10/15 15:22:17;;;;;;;2.77;2.47;;;17.80;99.90;;;;;;4913465;29;20479;-78
2022/10/15 15:24:44;;;;;;;3.53;2.40;;;17.80;99.90;;;;;;4913507;29;20948;-78
2022/10/15 15:27:22;;;;;;;15.97;3.80;;;17.80;99.90;;;;;;4913799;29;20463;-78
2022/10/15 15:29:50;;;;;;;10.87;3.00;;;17.90;99.90;;;;;;4914491;29;20886;-76
2022/10/15 15:32:19;;;;;;;5.80;2.50;;;17.90;99.90;;;;;;4913512;29;20479;-78
2022/10/15 15:34:46;;;;;;;7.83;2.70;;;17.90;99.90;;;;;;4913398;29;20468;-78
2022/10/15 15:37:15;;;;;;;7.50;2.30;;;17.90;99.90;;;;;;4913743;29;20892;-77
2022/10/15 15:39:42;;;;;;;6.27;2.27;;;17.90;99.90;;;;;;4913995;29;20462;-77
2022/10/15 15:42:12;;;;;;;4.17;2.57;;;17.90;99.90;;;;;;4913517;29;20487;-78
2022/10/15 15:44:39;;;;;;;2.77;2.20;;;17.90;99.90;;;;;;4913098;29;21338;-76
2022/10/15 15:47:05;;;;;;;4.20;2.90;;;17.90;99.90;;;;;;4913539;29;20492;-78
2022/10/15 15:49:34;;;;;;;3.70;2.57;;;17.90;99.90;;;;;;4913025;29;20871;-78
2022/10/15 15:52:02;;;;;;;14.80;7.03;;;17.80;99.90;;;;;;4913501;29;20913;-77
2022/10/15 15:54:28;;;;;;;15.03;7.37;;;17.90;99.90;;;;;;4906309;29;20455;-78
2022/10/15 15:56:55;;;;;;;20.60;7.03;;;17.90;99.90;;;;;;4914083;29;20467;-78
2022/10/15 15:59:22;;;;;;;17.97;10.50;;;17.90;99.90;;;;;;4913852;29;20936;-77
2022/10/15 16:01:49;;;;;;;5.70;3.83;;;17.80;99.90;;;;;;4913287;29;21024;-78
2022/10/15 16:04:16;;;;;;;5.33;3.57;;;17.80;99.90;;;;;;4913854;29;20805;-78
2022/10/15 16:06:47;;;;;;;4.60;3.50;;;17.80;99.90;;;;;;4914411;29;20463;-78
2022/10/15 16:09:14;;;;;;;6.07;3.83;;;17.80;99.90;;;;;;4913411;29;20498;-77
2022/10/15 16:11:41;;;;;;;8.07;3.47;;;17.80;99.90;;;;;;4916083;29;20495;-78
2022/10/15 16:14:08;;;;;;;5.60;3.50;;;17.80;99.90;;;;;;4914854;29;20459;-78
2022/10/15 16:16:35;;;;;;;5.73;3.50;;;17.80;99.90;;;;;;4912850;29;20994;-76
2022/10/15 16:19:02;;;;;;;7.20;4.40;;;17.80;99.90;;;;;;4913337;29;20458;-78
2022/10/15 16:21:29;;;;;;;6.53;5.67;;;17.70;99.90;;;;;;4913809;29;20487;-78
2022/10/15 16:23:57;;;;;;;14.37;8.80;;;17.80;99.90;;;;;;4912809;29;21181;-78
2022/10/15 16:26:24;;;;;;;27.60;7.50;;;17.70;99.90;;;;;;4912931;29;20470;-79
2022/10/15 16:28:51;;;;;;;6.23;5.00;;;17.70;99.90;;;;;;4913223;29;21049;-78
2022/10/15 16:31:19;;;;;;;4.23;3.37;;;17.70;99.90;;;;;;4913115;29;20582;-78
2022/10/15 16:33:47;;;;;;;8.77;3.77;;;17.70;99.90;;;;;;4913000;29;20966;-78
2022/10/15 16:36:14;;;;;;;7.97;4.47;;;17.70;99.90;;;;;;4911903;29;20462;-76
2022/10/15 16:38:42;;;;;;;8.73;4.80;;;17.70;99.90;;;;;;4913955;29;20486;-77
2022/10/15 16:41:12;;;;;;;6.00;5.17;;;17.70;99.90;;;;;;4913108;29;21000;-77
2022/10/15 16:43:39;;;;;;;7.93;5.40;;;17.70;99.90;;;;;;4913981;29;20463;-78
2022/10/15 16:46:06;;;;;;;9.77;5.10;;;17.60;99.90;;;;;;4912914;29;20487;-78
2022/10/15 16:48:33;;;;;;;10.23;4.87;;;17.60;99.90;;;;;;4913028;29;20467;-76
2022/10/15 16:51:01;;;;;;;8.33;5.37;;;17.60;99.90;;;;;;4913195;29;21006;-78
2022/10/15 16:53:28;;;;;;;6.57;5.20;;;17.50;99.90;;;;;;4913953;29;20808;-78
2022/10/15 16:56:00;;;;;;;12.07;4.77;;;17.50;99.90;;;;;;4918083;29;20459;-77
2022/10/15 16:58:29;;;;;;;5.70;4.53;;;17.40;99.90;;;;;;4917245;29;20789;-79
2022/10/15 17:00:59;;;;;;;9.30;4.20;;;17.40;99.90;;;;;;4914869;29;20495;-78
2022/10/15 17:03:26;;;;;;;7.93;4.50;;;17.40;99.90;;;;;;4918117;29;20462;-78