Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 06:02:11;;;;;;;23.02;12.68;;;;;;;;;;5083221;28;20430;-61
2020/12/31 06:04:44;;;;;;;20.85;11.07;;;;;;;;;;5084607;28;20129;-61
2020/12/31 06:07:19;;;;;;;21.98;9.73;;;;;;;;;;5073270;28;20057;-61
2020/12/31 06:09:50;;;;;;;17.33;6.18;;;;;;;;;;5073071;28;20126;-61
2020/12/31 06:12:20;;;;;;;16.10;6.00;;;;;;;;;;5072770;28;20075;-61
2020/12/31 06:14:47;;;;;;;13.88;3.75;;;;;;;;;;5072960;28;20052;-61
2020/12/31 06:17:19;;;;;;;10.68;3.72;;;;;;;;;;5068315;28;20048;-62
2020/12/31 06:19:52;;;;;;;9.68;1.80;;;;;;;;;;5067498;28;20021;-61
2020/12/31 06:22:26;;;;;;;4.53;2.35;;;;;;;;;;5082964;28;20028;-61
2020/12/31 06:24:58;;;;;;;5.78;1.83;;;;;;;;;;5081111;28;20020;-62
2020/12/31 06:27:31;;;;;;;5.78;1.90;;;;;;;;;;5086055;28;20028;-61
2020/12/31 06:29:59;;;;;;;5.28;1.40;;;;;;;;;;5072816;28;20119;-61
2020/12/31 06:32:27;;;;;;;5.50;2.33;;;;;;;;;;5069919;28;20087;-61
2020/12/31 06:35:02;;;;;;;3.55;1.30;;;;;;;;;;5070125;28;20029;-61
2020/12/31 06:37:29;;;;;;;2.75;0.80;;;;;;;;;;5085564;28;20031;-76
2020/12/31 06:40:15;;;;;;;2.72;0.70;;;;;;;;;;5081902;28;20033;-75
2020/12/31 06:43:00;;;;;;;4.03;0.85;;;;;;;;;;5075603;28;20040;-71
2020/12/31 06:45:52;;;;;;;2.08;0.77;;;;;;;;;;5074500;28;20036;-61
2020/12/31 06:48:25;;;;;;;6.00;0.85;;;;;;;;;;5071095;28;20037;-61
2020/12/31 06:50:54;;;;;;;2.88;0.82;;;;;;;;;;5071852;28;20044;-61
2020/12/31 06:53:34;;;;;;;4.05;0.77;;;;;;;;;;5069111;28;20537;-61
2020/12/31 06:56:10;;;;;;;3.38;0.75;;;;;;;;;;5068733;28;20029;-61
2020/12/31 06:58:37;;;;;;;9.50;1.55;;;;;;;;;;5071671;28;20086;-61
2020/12/31 07:01:23;;;;;;;13.23;1.95;;;;;;;;;;5082896;28;20119;-62
2020/12/31 07:03:49;;;;;;;9.45;2.20;;;;;;;;;;5070447;28;20020;-62
2020/12/31 07:06:22;;;;;;;9.43;2.88;;;;;;;;;;5070091;28;20028;-61
2020/12/31 07:08:48;;;;;;;10.50;3.97;;;;;;;;;;5070436;28;20020;-71
2020/12/31 07:11:14;;;;;;;5.70;3.25;;;;;;;;;;5070109;28;20032;-61
2020/12/31 07:13:41;;;;;;;7.60;2.67;;;;;;;;;;5073971;28;20033;-61
2020/12/31 07:16:08;;;;;;;2.22;1.90;;;;;;;;;;5072411;28;20074;-61
2020/12/31 07:18:34;;;;;;;3.67;1.30;;;;;;;;;;5069810;28;20138;-61
2020/12/31 07:21:00;;;;;;;5.53;1.40;;;;;;;;;;5070160;28;20103;-61
2020/12/31 07:23:39;;;;;;;2.67;1.00;;;;;;;;;;5069689;28;20120;-61
2020/12/31 07:26:05;;;;;;;11.70;3.40;;;;;;;;;;5070403;28;20017;-61
2020/12/31 07:28:32;;;;;;;16.00;7.47;;;;;;;;;;5072354;28;20099;-61
2020/12/31 07:30:58;;;;;;;24.45;5.53;;;;;;;;;;5069241;28;20040;-61
2020/12/31 07:33:37;;;;;;;11.35;2.67;;;;;;;;;;5068870;28;20032;-61
2020/12/31 07:36:12;;;;;;;9.88;1.10;;;;;;;;;;5069027;28;20056;-61
2020/12/31 07:38:39;;;;;;;9.15;1.25;;;;;;;;;;5069293;28;20111;-61
2020/12/31 07:41:11;;;;;;;5.82;1.23;;;;;;;;;;5070116;28;20052;-61
2020/12/31 07:43:38;;;;;;;2.22;0.80;;;;;;;;;;5068411;28;20035;-61
2020/12/31 07:46:05;;;;;;;4.53;1.17;;;;;;;;;;5069447;28;20028;-61
2020/12/31 07:48:32;;;;;;;4.45;0.98;;;;;;;;;;5068596;28;20496;-61
2020/12/31 07:51:00;;;;;;;4.25;0.60;;;;;;;;;;5068545;28;20050;-61
2020/12/31 07:53:26;;;;;;;3.95;0.90;;;;;;;;;;5068906;28;20021;-62
2020/12/31 07:55:53;;;;;;;0.88;0.65;;;;;;;;;;5070819;28;20050;-61
2020/12/31 07:58:22;;;;;;;4.60;0.70;;;;;;;;;;5070022;28;20024;-61
2020/12/31 08:01:03;;;;;;;3.00;0.98;;;;;;;;;;5068819;28;20436;-62
2020/12/31 08:03:29;;;;;;;6.15;1.25;;;;;;;;;;5067851;28;20082;-61
2020/12/31 08:05:57;;;;;;;4.88;1.15;;;;;;;;;;5068546;28;20040;-61
2020/12/31 08:08:23;;;;;;;8.48;1.50;;;;;;;;;;5068476;28;20058;-61
2020/12/31 08:10:49;;;;;;;6.95;1.00;;;;;;;;;;5070927;28;20516;-61
2020/12/31 08:13:16;;;;;;;4.97;1.20;;;;;;;;;;5068857;28;20348;-61
2020/12/31 08:15:48;;;;;;;7.43;1.10;;;;;;;;;;5067502;28;20036;-61
2020/12/31 08:18:14;;;;;;;9.70;1.30;;;;;;;;;;5068095;28;20417;-61
2020/12/31 08:20:41;;;;;;;5.05;1.20;;;;;;;;;;5070093;28;20123;-61
2020/12/31 08:23:13;;;;;;;8.23;1.40;;;;;;;;;;5068880;28;20036;-61
2020/12/31 08:25:41;;;;;;;14.98;1.80;;;;;;;;;;5067983;28;20465;-62
2020/12/31 08:28:08;;;;;;;5.75;1.30;;;;;;;;;;5070170;28;20028;-61
2020/12/31 08:30:34;;;;;;;7.97;1.60;;;;;;;;;;5068203;28;20063;-61
2020/12/31 08:33:02;;;;;;;3.88;2.13;;;;;;;;;;5068376;28;20086;-62
2020/12/31 08:35:32;;;;;;;8.93;2.03;;;;;;;;;;5069747;28;20108;-61
2020/12/31 08:38:00;;;;;;;5.65;1.80;;;;;;;;;;5069711;28;20417;-61
2020/12/31 08:40:26;;;;;;;8.40;2.35;;;;;;;;;;5070013;28;20028;-62
2020/12/31 08:42:53;;;;;;;5.20;2.53;;;;;;;;;;5067998;28;20033;-61
2020/12/31 08:45:33;;;;;;;4.38;2.45;;;;;;;;;;5068686;28;20028;-61
2020/12/31 08:48:09;;;;;;;7.60;2.90;;;;;;;;;;5068146;28;20407;-61
2020/12/31 08:50:35;;;;;;;8.85;2.85;;;;;;;;;;5068289;28;20047;-61
2020/12/31 08:53:02;;;;;;;5.22;2.40;;;;;;;;;;5069719;28;20036;-62
2020/12/31 08:55:28;;;;;;;8.98;2.47;;;;;;;;;;5070845;28;20021;-61
2020/12/31 08:58:13;;;;;;;9.95;3.15;;;;;;;;;;5067475;28;20060;-61
2020/12/31 09:00:39;;;;;;;13.65;11.05;;;;;;;;;;5066866;28;20053;-61
2020/12/31 09:03:05;;;;;;;13.95;5.45;;;;;;;;;;5067167;28;20390;-61
2020/12/31 09:05:32;;;;;;;11.35;4.93;;;;;;;;;;5064597;28;20087;-73
2020/12/31 09:08:05;;;;;;;15.13;5.22;;;;;;;;;;5068948;28;20028;-70
2020/12/31 09:10:32;;;;;;;8.70;4.40;;;;;;;;;;5070418;28;20031;-71
2020/12/31 09:12:59;;;;;;;15.80;5.43;;;;;;;;;;5067457;28;20035;-65
2020/12/31 09:15:25;;;;;;;5.70;1.45;;;;;;;;;;5067524;28;20024;-74
2020/12/31 09:17:51;;;;;;;2.63;1.45;;;;;;;;;;5066207;28;20489;-76
2020/12/31 09:20:18;;;;;;;4.35;1.08;;;;;;;;;;5069508;28;20032;-74
2020/12/31 09:22:45;;;;;;;5.93;1.70;;;;;;;;;;5070320;28;20024;-73
2020/12/31 09:25:11;;;;;;;8.32;1.30;;;;;;;;;;5066313;28;20094;-78
2020/12/31 09:27:37;;;;;;;2.95;0.90;;;;;;;;;;5067640;28;20056;-77
2020/12/31 09:30:05;;;;;;;1.52;0.80;;;;;;;;;;5067075;28;20028;-75
2020/12/31 09:32:31;;;;;;;5.13;1.40;;;;;;;;;;5069148;28;20036;-75
2020/12/31 09:34:58;;;;;;;5.07;0.90;;;;;;;;;;5069981;28;20067;-76
2020/12/31 09:37:24;;;;;;;4.80;1.67;;;;;;;;;;5069354;28;20017;-77
2020/12/31 09:39:50;;;;;;;3.47;1.00;;;;;;;;;;5068042;28;20037;-74
2020/12/31 09:42:16;;;;;;;5.07;1.05;;;;;;;;;;5067373;28;20619;-75
2020/12/31 09:44:42;;;;;;;2.90;1.13;;;;;;;;;;5066984;28;20516;-74
2020/12/31 09:47:09;;;;;;;5.05;1.80;;;;;;;;;;5067333;28;20127;-75
2020/12/31 09:49:35;;;;;;;10.52;6.25;;;;;;;;;;5072030;28;20553;-76
2020/12/31 09:52:01;;;;;;;7.53;1.60;;;;;;;;;;5067410;28;20110;-74
2020/12/31 09:54:28;;;;;;;5.75;1.30;;;;;;;;;;5067321;28;20347;-75
2020/12/31 09:56:54;;;;;;;4.22;2.13;;;;;;;;;;5066969;28;20565;-69
2020/12/31 09:59:20;;;;;;;4.97;1.52;;;;;;;;;;5067303;28;20009;-61
2020/12/31 10:01:47;;;;;;;8.98;2.15;;;;;;;;;;5070119;28;20057;-61
2020/12/31 10:04:13;;;;;;;9.10;2.30;;;;;;;;;;5057795;28;20024;-61
2020/12/31 10:06:45;;;;;;;1.27;1.00;;;;;;;;;;5054541;28;20024;-62
2020/12/31 10:09:14;;;;;;;4.78;1.60;;;;;;;;;;5061030;28;20029;-61
2020/12/31 10:11:44;;;;;;;7.00;3.15;;;;;;;;;;5062676;28;20039;-60
2020/12/31 10:14:10;;;;;;;10.35;4.07;;;;;;;;;;5062612;28;20031;-60
2020/12/31 10:16:37;;;;;;;3.63;2.63;;;;;;;;;;5059390;28;20082;-60
2020/12/31 10:19:03;;;;;;;20.40;13.95;;;;;;;;;;5055475;28;20098;-60
2020/12/31 10:21:29;;;;;;;12.77;8.93;;;;;;;;;;5059740;28;20036;-60
2020/12/31 10:23:55;;;;;;;7.97;5.68;;;;;;;;;;5053327;28;20036;-60
2020/12/31 10:26:21;;;;;;;8.75;2.97;;;;;;;;;;5054471;28;20383;-60
2020/12/31 10:28:47;;;;;;;4.85;1.65;;;;;;;;;;5050189;28;20509;-60
2020/12/31 10:31:13;;;;;;;8.88;2.38;;;;;;;;;;5063195;28;20032;-60
2020/12/31 10:33:39;;;;;;;5.35;1.42;;;;;;;;;;5057602;28;20029;-60
2020/12/31 10:36:05;;;;;;;3.17;1.00;;;;;;;;;;5047225;28;20032;-60
2020/12/31 10:38:31;;;;;;;5.90;1.25;;;;;;;;;;5054694;28;20083;-60
2020/12/31 10:40:58;;;;;;;3.60;1.63;;;;;;;;;;5063412;28;20036;-61
2020/12/31 10:43:24;;;;;;;4.32;1.40;;;;;;;;;;5065735;28;20116;-60
2020/12/31 10:45:50;;;;;;;5.55;1.20;;;;;;;;;;5065048;28;20632;-60
2020/12/31 10:48:16;;;;;;;9.32;1.15;;;;;;;;;;5064693;28;20021;-60
2020/12/31 10:50:42;;;;;;;6.55;1.30;;;;;;;;;;5065060;28;20100;-60
2020/12/31 10:53:09;;;;;;;1.92;0.70;;;;;;;;;;5060418;28;20037;-60
2020/12/31 10:55:35;;;;;;;4.47;1.63;;;;;;;;;;5062821;28;20112;-60
2020/12/31 10:58:01;;;;;;;4.78;0.82;;;;;;;;;;5056663;28;20437;-60
2020/12/31 11:00:27;;;;;;;6.57;1.00;;;;;;;;;;5063185;28;20148;-60
2020/12/31 11:02:53;;;;;;;6.10;1.40;;;;;;;;;;5060209;28;20112;-60
2020/12/31 11:05:19;;;;;;;3.60;1.00;;;;;;;;;;5062953;28;20036;-60
2020/12/31 11:07:45;;;;;;;4.55;0.77;;;;;;;;;;5070767;28;20024;-59
2020/12/31 11:10:11;;;;;;;6.03;0.68;;;;;;;;;;5072672;28;20074;-60
2020/12/31 11:12:38;;;;;;;3.40;1.13;;;;;;;;;;5066015;28;20031;-60
2020/12/31 11:15:04;;;;;;;8.05;1.23;;;;;;;;;;5071250;28;20025;-59
2020/12/31 11:17:30;;;;;;;9.77;3.85;;;;;;;;;;5064685;28;20029;-60
2020/12/31 11:19:57;;;;;;;8.13;3.80;;;;;;;;;;5072266;28;20037;-60
2020/12/31 11:22:23;;;;;;;9.35;2.47;;;;;;;;;;5072683;28;20032;-60
2020/12/31 11:24:49;;;;;;;4.07;0.95;;;;;;;;;;5070059;28;20077;-60
2020/12/31 11:27:15;;;;;;;6.25;1.27;;;;;;;;;;5069053;28;20104;-60
2020/12/31 11:29:41;;;;;;;5.43;1.02;;;;;;;;;;5069998;28;20036;-60
2020/12/31 11:32:07;;;;;;;5.43;1.05;;;;;;;;;;5070726;28;20040;-60
2020/12/31 11:34:33;;;;;;;4.32;0.95;;;;;;;;;;5072788;28;20134;-60
2020/12/31 11:37:01;;;;;;;5.65;1.27;;;;;;;;;;5069769;28;20496;-59
2020/12/31 11:39:27;;;;;;;7.85;1.40;;;;;;;;;;5069909;28;20087;-60
2020/12/31 11:41:59;;;;;;;5.57;1.42;;;;;;;;;;5068811;28;20044;-60
2020/12/31 11:44:26;;;;;;;4.03;1.20;;;;;;;;;;5069285;28;20028;-59
2020/12/31 11:46:52;;;;;;;4.50;0.85;;;;;;;;;;5071594;28;20020;-60
2020/12/31 11:49:18;;;;;;;4.50;1.25;;;;;;;;;;5070209;28;20082;-60
2020/12/31 11:51:45;;;;;;;7.47;1.52;;;;;;;;;;5068920;28;20112;-60
2020/12/31 11:54:11;;;;;;;2.03;0.98;;;;;;;;;;5068489;28;20119;-60
2020/12/31 11:56:39;;;;;;;9.32;3.03;;;;;;;;;;5069353;28;20448;-60
2020/12/31 11:59:05;;;;;;;6.97;2.95;;;;;;;;;;5069574;28;20112;-60
2020/12/31 12:01:32;;;;;;;9.45;3.15;;;;;;;;;;5071373;28;20076;-60
2020/12/31 12:03:58;;;;;;;4.22;1.13;;;;;;;;;;5068569;28;20484;-60
2020/12/31 12:06:24;;;;;;;7.57;2.80;;;;;;;;;;5070244;28;20028;-59
2020/12/31 12:08:50;;;;;;;5.32;1.52;;;;;;;;;;5070408;28;20055;-60
2020/12/31 12:11:16;;;;;;;6.72;2.58;;;;;;;;;;5070415;28;20040;-60
2020/12/31 12:13:42;;;;;;;7.38;1.75;;;;;;;;;;5067822;28;20091;-60
2020/12/31 12:16:09;;;;;;;10.07;3.08;;;;;;;;;;5069832;28;20044;-61
2020/12/31 12:18:35;;;;;;;7.88;2.03;;;;;;;;;;5070119;28;20033;-60
2020/12/31 12:21:01;;;;;;;3.42;1.48;;;;;;;;;;5070280;28;20406;-60
2020/12/31 12:23:27;;;;;;;6.95;2.55;;;;;;;;;;5068913;28;20055;-60
2020/12/31 12:25:53;;;;;;;7.82;1.50;;;;;;;;;;5070103;28;20028;-60
2020/12/31 12:28:19;;;;;;;11.18;2.70;;;;;;;;;;5070158;28;20016;-59
2020/12/31 12:30:45;;;;;;;6.72;1.92;;;;;;;;;;5070304;28;20025;-60
2020/12/31 12:33:11;;;;;;;3.72;1.60;;;;;;;;;;5068238;28;20420;-59
2020/12/31 12:35:37;;;;;;;4.40;1.40;;;;;;;;;;5069207;28;20032;-60
2020/12/31 12:38:07;;;;;;;3.53;1.40;;;;;;;;;;5068881;28;20017;-60
2020/12/31 12:40:33;;;;;;;5.28;1.60;;;;;;;;;;5071162;28;20047;-59
2020/12/31 12:42:59;;;;;;;6.80;1.40;;;;;;;;;;5065384;28;20028;-75
2020/12/31 12:45:25;;;;;;;4.93;1.77;;;;;;;;;;5069208;28;20020;-63
2020/12/31 12:47:51;;;;;;;6.95;2.75;;;;;;;;;;5066858;28;20441;-58
2020/12/31 12:50:17;;;;;;;8.23;2.75;;;;;;;;;;5067837;28;20475;-60
2020/12/31 12:52:43;;;;;;;7.28;1.58;;;;;;;;;;5070453;28;20048;-58
2020/12/31 12:55:10;;;;;;;1.65;0.70;;;;;;;;;;5066641;28;20421;-62
2020/12/31 12:57:36;;;;;;;1.08;0.50;;;;;;;;;;5065015;28;20056;-54
2020/12/31 13:00:02;;;;;;;0.93;0.60;;;;;;;;;;5069317;28;20057;-66
2020/12/31 13:02:28;;;;;;;1.95;0.60;;;;;;;;;;5066100;28;20417;-60
2020/12/31 13:04:54;;;;;;;1.45;0.80;;;;;;;;;;5068422;28;20031;-60
2020/12/31 13:07:21;;;;;;;0.93;0.55;;;;;;;;;;5067044;28;20039;-67
2020/12/31 13:09:47;;;;;;;1.20;0.80;;;;;;;;;;5066650;28;20021;-61
2020/12/31 13:12:13;;;;;;;3.63;0.60;;;;;;;;;;5066170;28;20501;-57
2020/12/31 13:14:40;;;;;;;1.23;0.88;;;;;;;;;;5069010;28;20108;-64
2020/12/31 13:17:06;;;;;;;2.38;0.90;;;;;;;;;;5068083;28;20417;-69
2020/12/31 13:19:32;;;;;;;2.05;0.70;;;;;;;;;;5067321;28;20036;-57
2020/12/31 13:21:59;;;;;;;1.42;1.05;;;;;;;;;;5068496;28;20025;-70
2020/12/31 13:24:25;;;;;;;1.83;1.00;;;;;;;;;;5068153;28;20103;-69
2020/12/31 13:26:51;;;;;;;3.58;1.48;;;;;;;;;;5067045;28;20082;-66
2020/12/31 13:29:18;;;;;;;7.05;1.40;;;;;;;;;;5066526;28;20029;-67
2020/12/31 13:31:44;;;;;;;2.97;0.75;;;;;;;;;;5068996;28;20032;-67
2020/12/31 13:34:10;;;;;;;3.97;1.00;;;;;;;;;;5067678;28;20033;-68
2020/12/31 13:36:36;;;;;;;2.53;0.90;;;;;;;;;;5065937;28;20481;-69
2020/12/31 13:39:03;;;;;;;3.00;1.00;;;;;;;;;;5066343;28;20120;-68
2020/12/31 13:41:29;;;;;;;4.53;1.08;;;;;;;;;;5066157;28;20039;-65
2020/12/31 13:43:55;;;;;;;3.33;1.13;;;;;;;;;;5068504;28;20032;-68
2020/12/31 13:46:21;;;;;;;8.50;1.42;;;;;;;;;;5067634;28;20021;-67
2020/12/31 13:48:47;;;;;;;7.63;1.48;;;;;;;;;;5068690;28;20424;-68
2020/12/31 13:51:14;;;;;;;11.57;1.80;;;;;;;;;;5067518;28;20024;-68
2020/12/31 13:53:41;;;;;;;8.95;1.92;;;;;;;;;;5068165;28;20032;-66
2020/12/31 13:56:07;;;;;;;12.27;1.30;;;;;;;;;;5068423;28;20083;-67
2020/12/31 13:58:34;;;;;;;8.18;1.42;;;;;;;;;;5068271;28;20017;-68
2020/12/31 14:01:00;;;;;;;10.13;2.00;;;;;;;;;;5067044;28;20375;-68
2020/12/31 14:03:26;;;;;;;12.40;1.52;;;;;;;;;;5068670;28;20020;-60
2020/12/31 14:05:57;;;;;;;22.02;2.30;;;;;;;;;;5067956;28;20505;-60
2020/12/31 14:08:23;;;;;;;16.73;1.65;;;;;;;;;;5068883;28;20096;-60
2020/12/31 14:10:51;;;;;;;10.13;2.03;;;;;;;;;;5066933;28;20025;-63
2020/12/31 14:13:17;;;;;;;7.65;2.90;;;;;;;;;;5072273;28;20401;-60
2020/12/31 14:15:44;;;;;;;6.28;1.95;;;;;;;;;;5072520;28;20486;-60
2020/12/31 14:18:11;;;;;;;10.35;2.00;;;;;;;;;;5070223;28;20074;-69
2020/12/31 14:20:37;;;;;;;10.07;1.45;;;;;;;;;;5069568;28;20028;-62
2020/12/31 14:23:03;;;;;;;9.65;1.60;;;;;;;;;;5072029;28;20111;-63
2020/12/31 14:25:29;;;;;;;6.68;1.08;;;;;;;;;;5073770;28;20028;-60
2020/12/31 14:27:55;;;;;;;4.93;1.00;;;;;;;;;;5071831;28;20490;-60
2020/12/31 14:30:22;;;;;;;5.13;1.30;;;;;;;;;;5065454;28;20020;-59
2020/12/31 14:32:48;;;;;;;4.43;1.00;;;;;;;;;;5070723;28;20097;-60
2020/12/31 14:35:14;;;;;;;1.83;0.73;;;;;;;;;;5070527;28;20396;-59
2020/12/31 14:37:40;;;;;;;4.25;1.10;;;;;;;;;;5073698;28;20486;-60
2020/12/31 14:40:06;;;;;;;5.55;0.80;;;;;;;;;;5070556;28;20032;-59
2020/12/31 14:42:33;;;;;;;4.80;1.02;;;;;;;;;;5070465;28;20027;-59
2020/12/31 14:44:59;;;;;;;6.63;2.05;;;;;;;;;;5070668;28;20036;-59
2020/12/31 14:47:25;;;;;;;4.57;0.98;;;;;;;;;;5070853;28;20025;-60
2020/12/31 14:49:51;;;;;;;5.22;2.25;;;;;;;;;;5072902;28;20036;-60
2020/12/31 14:52:17;;;;;;;10.82;3.97;;;;;;;;;;5071922;28;20025;-60
2020/12/31 14:54:43;;;;;;;24.90;7.95;;;;;;;;;;5070685;28;20074;-59
2020/12/31 14:57:09;;;;;;;10.68;4.53;;;;;;;;;;5070700;28;20103;-60
2020/12/31 14:59:35;;;;;;;4.60;0.93;;;;;;;;;;5069065;28;20561;-60
2020/12/31 15:02:01;;;;;;;7.60;2.83;;;;;;;;;;5071978;28;20048;-60
2020/12/31 15:04:28;;;;;;;1.92;1.00;;;;;;;;;;5072445;28;20024;-60
2020/12/31 15:06:54;;;;;;;5.93;0.90;;;;;;;;;;5069796;28;20028;-60
2020/12/31 15:09:20;;;;;;;2.30;0.85;;;;;;;;;;5070301;28;20021;-60
2020/12/31 15:11:46;;;;;;;4.63;2.17;;;;;;;;;;5069883;28;20115;-60
2020/12/31 15:14:12;;;;;;;2.40;0.80;;;;;;;;;;5070636;28;20021;-60
2020/12/31 15:16:38;;;;;;;4.35;1.05;;;;;;;;;;5074178;28;20108;-59
2020/12/31 15:19:04;;;;;;;7.72;1.10;;;;;;;;;;5069873;28;20370;-60
2020/12/31 15:21:30;;;;;;;7.28;1.00;;;;;;;;;;5070074;28;20051;-60
2020/12/31 15:23:57;;;;;;;1.58;1.00;;;;;;;;;;5069605;28;20107;-60
2020/12/31 15:26:24;;;;;;;5.10;1.13;;;;;;;;;;5070133;28;20037;-60
2020/12/31 15:28:50;;;;;;;3.67;1.10;;;;;;;;;;5072420;28;20633;-60
2020/12/31 15:31:17;;;;;;;3.83;1.50;;;;;;;;;;5071248;28;20524;-59
2020/12/31 15:33:43;;;;;;;6.20;1.25;;;;;;;;;;5069750;28;20051;-59
2020/12/31 15:36:10;;;;;;;10.25;1.20;;;;;;;;;;5069866;28;20035;-60
2020/12/31 15:38:36;;;;;;;4.63;1.08;;;;;;;;;;5068202;28;20017;-60
2020/12/31 15:41:02;;;;;;;2.35;1.38;;;;;;;;;;5070523;28;20052;-60
2020/12/31 15:43:28;;;;;;;1.67;0.70;;;;;;;;;;5071566;28;20035;-60
2020/12/31 15:45:54;;;;;;;6.07;1.73;;;;;;;;;;5069043;28;20468;-60
2020/12/31 15:48:20;;;;;;;3.58;1.20;;;;;;;;;;5068963;28;20493;-60
2020/12/31 15:50:47;;;;;;;2.95;1.20;;;;;;;;;;5069570;28;20567;-60
2020/12/31 15:53:13;;;;;;;16.38;1.88;;;;;;;;;;5069475;28;20038;-60
2020/12/31 15:55:40;;;;;;;6.45;1.90;;;;;;;;;;5068404;28;20423;-60
2020/12/31 15:58:06;;;;;;;4.03;1.38;;;;;;;;;;5069249;28;20115;-60
2020/12/31 16:00:32;;;;;;;29.60;3.72;;;;;;;;;;5068846;28;20042;-60
2020/12/31 16:02:58;;;;;;;4.32;1.40;;;;;;;;;;5058214;28;20505;-60
2020/12/31 16:05:24;;;;;;;10.63;3.10;;;;;;;;;;5061275;28;20025;-68
2020/12/31 16:07:51;;;;;;;8.63;2.05;;;;;;;;;;5052942;28;20238;-68
2020/12/31 16:10:17;;;;;;;7.32;3.55;;;;;;;;;;5058494;28;20051;-67
2020/12/31 16:12:44;;;;;;;7.07;3.42;;;;;;;;;;5055800;28;20116;-68
2020/12/31 16:15:15;;;;;;;4.57;2.85;;;;;;;;;;5057263;28;20483;-60
2020/12/31 16:17:41;;;;;;;5.95;2.63;;;;;;;;;;5065886;28;20426;-60
2020/12/31 16:20:08;;;;;;;6.07;2.20;;;;;;;;;;5061014;28;20037;-60
2020/12/31 16:22:35;;;;;;;5.97;2.10;;;;;;;;;;5056560;28;20087;-59
2020/12/31 16:25:01;;;;;;;8.75;3.15;;;;;;;;;;5058986;28;20039;-60
2020/12/31 16:27:28;;;;;;;7.20;2.70;;;;;;;;;;5059017;28;20812;-60
2020/12/31 16:29:54;;;;;;;11.15;4.32;;;;;;;;;;5059522;28;20497;-60
2020/12/31 16:32:21;;;;;;;12.57;5.63;;;;;;;;;;5064019;28;20418;-60
2020/12/31 16:34:47;;;;;;;14.45;6.93;;;;;;;;;;5054141;28;20063;-61
2020/12/31 16:37:15;;;;;;;8.88;5.18;;;;;;;;;;5062245;28;20070;-60
2020/12/31 16:39:42;;;;;;;17.40;8.13;;;;;;;;;;5057041;28;20056;-60
2020/12/31 16:42:08;;;;;;;19.52;10.18;;;;;;;;;;5056923;28;20033;-60
2020/12/31 16:44:34;;;;;;;17.85;9.60;;;;;;;;;;5052307;28;20397;-60
2020/12/31 16:47:00;;;;;;;24.92;11.80;;;;;;;;;;5049022;28;20024;-60
2020/12/31 16:49:26;;;;;;;19.55;11.25;;;;;;;;;;5065193;28;20417;-60
2020/12/31 16:51:53;;;;;;;22.83;10.82;;;;;;;;;;5055408;28;20033;-60
2020/12/31 16:54:22;;;;;;;15.93;8.25;;;;;;;;;;5053084;28;20112;-60
2020/12/31 16:56:55;;;;;;;26.90;12.77;;;;;;;;;;5062125;28;20151;-60
2020/12/31 16:59:21;;;;;;;29.23;15.77;;;;;;;;;;5060464;28;20067;-60
2020/12/31 17:01:47;;;;;;;36.50;20.30;;;;;;;;;;5051325;28;20114;-60
2020/12/31 17:04:14;;;;;;;37.22;21.00;;;;;;;;;;5055706;28;20558;-60
2020/12/31 17:06:41;;;;;;;41.78;22.05;;;;;;;;;;5058452;28;20185;-60
2020/12/31 17:09:08;;;;;;;39.63;23.63;;;;;;;;;;5062876;28;20067;-60
2020/12/31 17:11:35;;;;;;;43.95;24.10;;;;;;;;;;5053862;28;20043;-60
2020/12/31 17:14:01;;;;;;;45.25;24.40;;;;;;;;;;5052688;28;20032;-60
2020/12/31 17:16:34;;;;;;;41.58;23.08;;;;;;;;;;5055259;28;20563;-60
2020/12/31 17:19:01;;;;;;;45.03;22.80;;;;;;;;;;5056055;28;20033;-60
2020/12/31 17:21:27;;;;;;;21.83;12.63;;;;;;;;;;5061961;28;20081;-61
2020/12/31 17:23:53;;;;;;;18.52;8.43;;;;;;;;;;5067717;28;20025;-59
2020/12/31 17:26:20;;;;;;;26.17;10.10;;;;;;;;;;5067603;28;20049;-59
2020/12/31 17:28:46;;;;;;;18.02;9.65;;;;;;;;;;5070202;28;20028;-60
2020/12/31 17:31:12;;;;;;;13.50;6.45;;;;;;;;;;5067419;28;20081;-59
2020/12/31 17:33:38;;;;;;;16.55;6.45;;;;;;;;;;5059141;28;20025;-60
2020/12/31 17:36:04;;;;;;;13.77;6.18;;;;;;;;;;5055507;28;20162;-60
2020/12/31 17:38:30;;;;;;;14.60;6.70;;;;;;;;;;5064318;28;20252;-60
2020/12/31 17:40:56;;;;;;;16.52;6.97;;;;;;;;;;5066941;28;20040;-59
2020/12/31 17:43:23;;;;;;;10.23;6.35;;;;;;;;;;5066067;28;20032;-60
2020/12/31 17:45:50;;;;;;;13.48;6.10;;;;;;;;;;5064705;28;20024;-61
2020/12/31 17:48:16;;;;;;;14.63;6.97;;;;;;;;;;5063854;28;20020;-60
2020/12/31 17:50:42;;;;;;;18.25;6.68;;;;;;;;;;5064423;28;20029;-60
2020/12/31 17:53:08;;;;;;;12.25;6.50;;;;;;;;;;5065862;28;20339;-60
2020/12/31 17:55:34;;;;;;;18.98;6.22;;;;;;;;;;5068167;28;20029;-60
2020/12/31 17:58:00;;;;;;;10.10;6.35;;;;;;;;;;5064285;28;20107;-62
2020/12/31 18:00:27;;;;;;;13.23;5.90;;;;;;;;;;5063768;28;20040;-60
2020/12/31 18:02:53;;;;;;;13.63;6.53;;;;;;;;;;5059008;28;20108;-60
2020/12/31 18:05:19;;;;;;;9.55;4.95;;;;;;;;;;5064973;28;20420;-61
2020/12/31 18:07:45;;;;;;;10.18;4.70;;;;;;;;;;5067594;28;20029;-60
2020/12/31 18:10:11;;;;;;;7.65;4.70;;;;;;;;;;5065924;28;20035;-60
2020/12/31 18:12:38;;;;;;;11.98;5.88;;;;;;;;;;5064389;28;20024;-61
2020/12/31 18:15:04;;;;;;;7.88;4.80;;;;;;;;;;5064225;28;20033;-60
2020/12/31 18:17:30;;;;;;;8.30;5.32;;;;;;;;;;5064353;28;20063;-59
2020/12/31 18:19:56;;;;;;;7.18;4.70;;;;;;;;;;5066132;28;20017;-61
2020/12/31 18:22:22;;;;;;;9.85;4.90;;;;;;;;;;5066278;28;20016;-60
2020/12/31 18:24:49;;;;;;;6.68;4.13;;;;;;;;;;5064468;28;20103;-60
2020/12/31 18:27:16;;;;;;;9.57;4.63;;;;;;;;;;5063930;28;20024;-60
2020/12/31 18:29:42;;;;;;;7.88;4.55;;;;;;;;;;5065020;28;20234;-60
2020/12/31 18:32:08;;;;;;;9.15;5.20;;;;;;;;;;5065205;28;20029;-60
2020/12/31 18:34:34;;;;;;;10.63;4.35;;;;;;;;;;5067111;28;20040;-60
2020/12/31 18:37:00;;;;;;;10.50;3.88;;;;;;;;;;5064720;28;20625;-60
2020/12/31 18:39:26;;;;;;;7.32;4.50;;;;;;;;;;5063835;28;20111;-60
2020/12/31 18:41:56;;;;;;;8.43;3.33;;;;;;;;;;5063872;28;20115;-60
2020/12/31 18:44:23;;;;;;;8.40;3.55;;;;;;;;;;5064325;28;20245;-60
2020/12/31 18:46:49;;;;;;;7.78;3.35;;;;;;;;;;5065068;28;20034;-60
2020/12/31 18:49:15;;;;;;;6.15;2.47;;;;;;;;;;5068161;28;20033;-60
2020/12/31 18:51:41;;;;;;;5.50;3.03;;;;;;;;;;5066370;28;20029;-60
2020/12/31 18:54:11;;;;;;;10.02;2.63;;;;;;;;;;5066577;28;20367;-60
2020/12/31 18:56:37;;;;;;;5.35;2.58;;;;;;;;;;5066514;28;20032;-60
2020/12/31 18:59:04;;;;;;;5.35;2.97;;;;;;;;;;5070642;28;20503;-60
2020/12/31 19:01:37;;;;;;;6.93;3.03;;;;;;;;;;5070650;28;20080;-60
2020/12/31 19:04:03;;;;;;;6.40;3.20;;;;;;;;;;5066765;28;20060;-60
2020/12/31 19:06:29;;;;;;;6.72;3.03;;;;;;;;;;5068217;28;20029;-60
2020/12/31 19:08:55;;;;;;;6.55;2.80;;;;;;;;;;5068185;28;20033;-60
2020/12/31 19:11:25;;;;;;;6.35;2.85;;;;;;;;;;5067926;28;20120;-60
2020/12/31 19:13:52;;;;;;;6.63;2.90;;;;;;;;;;5070315;28;20036;-60
2020/12/31 19:16:18;;;;;;;6.30;3.45;;;;;;;;;;5069075;28;20067;-60
2020/12/31 19:18:44;;;;;;;6.95;3.47;;;;;;;;;;5069717;28;20031;-61
2020/12/31 19:21:10;;;;;;;6.25;2.80;;;;;;;;;;5070039;28;20067;-59
2020/12/31 19:23:36;;;;;;;6.65;2.35;;;;;;;;;;5069531;28;20035;-59
2020/12/31 19:26:03;;;;;;;9.48;3.40;;;;;;;;;;5071792;28;20029;-60
2020/12/31 19:28:30;;;;;;;7.95;3.60;;;;;;;;;;5072205;28;20028;-60
2020/12/31 19:30:56;;;;;;;6.25;3.15;;;;;;;;;;5069983;28;20028;-59
2020/12/31 19:33:22;;;;;;;8.55;2.80;;;;;;;;;;5069381;28;20074;-60
2020/12/31 19:35:48;;;;;;;8.13;2.60;;;;;;;;;;5069721;28;20094;-60
2020/12/31 19:38:14;;;;;;;7.60;3.10;;;;;;;;;;5071153;28;20021;-60
2020/12/31 19:40:40;;;;;;;6.95;2.78;;;;;;;;;;5073766;28;20029;-60
2020/12/31 19:43:06;;;;;;;3.70;2.42;;;;;;;;;;5069419;28;20033;-60
2020/12/31 19:45:33;;;;;;;6.97;3.28;;;;;;;;;;5069844;28;20017;-60
2020/12/31 19:47:59;;;;;;;5.90;2.97;;;;;;;;;;5069333;28;20021;-59
2020/12/31 19:50:25;;;;;;;6.22;2.05;;;;;;;;;;5069356;28;20055;-60
2020/12/31 19:52:51;;;;;;;4.65;1.73;;;;;;;;;;5071621;28;20021;-60
2020/12/31 19:55:18;;;;;;;5.38;2.30;;;;;;;;;;5070934;28;20056;-60
2020/12/31 19:57:51;;;;;;;5.53;2.13;;;;;;;;;;5069481;28;20063;-60
2020/12/31 20:00:18;;;;;;;4.80;1.85;;;;;;;;;;5070937;28;20506;-59
2020/12/31 20:02:45;;;;;;;6.57;2.65;;;;;;;;;;5069394;28;20119;-60
2020/12/31 20:05:12;;;;;;;6.93;2.33;;;;;;;;;;5069878;28;20592;-60
2020/12/31 20:07:38;;;;;;;2.25;1.40;;;;;;;;;;5070769;28;20055;-60
2020/12/31 20:10:05;;;;;;;7.60;2.15;;;;;;;;;;5052254;28;20060;-60
2020/12/31 20:12:31;;;;;;;9.30;2.65;;;;;;;;;;5052532;28;20024;-60
2020/12/31 20:14:57;;;;;;;7.32;1.92;;;;;;;;;;5059090;28;20500;-60
2020/12/31 20:17:27;;;;;;;10.27;2.60;;;;;;;;;;5057302;28;20179;-60
2020/12/31 20:19:53;;;;;;;3.65;2.22;;;;;;;;;;5060762;28;20103;-60
2020/12/31 20:22:23;;;;;;;5.95;2.65;;;;;;;;;;5061733;28;20033;-60
2020/12/31 20:24:50;;;;;;;9.45;3.42;;;;;;;;;;5062535;28;20021;-60
2020/12/31 20:27:16;;;;;;;7.95;2.88;;;;;;;;;;5062190;28;20115;-60
2020/12/31 20:29:42;;;;;;;3.70;1.88;;;;;;;;;;5063121;28;20025;-60
2020/12/31 20:32:09;;;;;;;6.85;2.83;;;;;;;;;;5053692;28;20078;-60
2020/12/31 20:34:39;;;;;;;12.13;7.82;;;;;;;;;;5055986;28;20037;-60
2020/12/31 20:37:14;;;;;;;3.65;1.85;;;;;;;;;;5063647;28;20036;-60
2020/12/31 20:39:44;;;;;;;23.10;10.18;;;;;;;;;;5060537;28;20052;-60