Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:24;;;;;;;1.17;1.00;;;13.70;90.50;;;;;;5013414;28;20219;-69
2023/06/17 00:02:50;;;;;;;1.60;1.50;;;13.70;89.80;;;;;;5012811;28;20467;-68
2023/06/17 00:05:15;;;;;;;1.30;1.30;;;13.70;90.40;;;;;;5013182;28;20406;-69
2023/06/17 00:07:41;;;;;;;4.10;2.33;;;13.60;90.50;;;;;;5012918;28;20480;-69
2023/06/17 00:10:08;;;;;;;1.17;1.17;;;13.50;90.40;;;;;;5013284;28;20258;-69
2023/06/17 00:12:34;;;;;;;2.00;1.37;;;13.50;90.10;;;;;;5012981;28;20172;-70
2023/06/17 00:15:01;;;;;;;2.60;2.40;;;13.50;89.70;;;;;;5013955;28;20429;-69
2023/06/17 00:17:30;;;;;;;2.20;1.70;;;13.40;89.90;;;;;;5016662;28;20204;-69
2023/06/17 00:20:11;;;;;;;3.60;2.20;;;13.40;90.60;;;;;;5016674;28;20422;-70
2023/06/17 00:22:39;;;;;;;3.07;2.77;;;13.40;91.10;;;;;;5016684;28;20414;-69
2023/06/17 00:25:05;;;;;;;1.03;1.00;;;13.40;91.60;;;;;;5016739;28;20414;-70
2023/06/17 00:27:31;;;;;;;2.50;2.30;;;13.40;91.10;;;;;;5016444;28;20454;-69
2023/06/17 00:29:59;;;;;;;1.07;1.07;;;13.50;90.10;;;;;;5016688;28;20405;-69
2023/06/17 00:32:26;;;;;;;1.00;1.00;;;13.50;89.00;;;;;;5016297;28;20170;-69
2023/06/17 00:34:52;;;;;;;3.20;2.00;;;13.40;89.20;;;;;;5016571;28;20489;-69
2023/06/17 00:37:17;;;;;;;1.37;1.00;;;13.40;89.50;;;;;;5016658;28;20853;-70
2023/06/17 00:39:43;;;;;;;2.10;1.90;;;13.40;90.90;;;;;;5016365;28;20217;-69
2023/06/17 00:42:11;;;;;;;1.57;1.47;;;13.30;90.60;;;;;;5016200;28;20178;-69
2023/06/17 00:44:39;;;;;;;1.23;1.13;;;13.30;90.20;;;;;;5016395;28;20182;-69
2023/06/17 00:47:06;;;;;;;4.33;2.87;;;13.30;90.40;;;;;;5016409;28;20833;-69
2023/06/17 00:49:36;;;;;;;2.50;1.77;;;13.30;90.50;;;;;;5016440;28;20776;-68
2023/06/17 00:52:07;;;;;;;2.27;1.60;;;13.20;91.20;;;;;;5016151;28;20416;-70
2023/06/17 00:54:37;;;;;;;4.63;2.97;;;13.30;90.40;;;;;;5016307;28;20413;-69
2023/06/17 00:57:09;;;;;;;2.10;1.90;;;13.20;89.70;;;;;;5015956;28;20453;-69
2023/06/17 00:59:37;;;;;;;2.10;1.93;;;13.30;89.00;;;;;;5016092;28;20403;-69
2023/06/17 01:02:06;;;;;;;1.70;1.60;;;13.40;87.90;;;;;;5015908;28;20407;-69
2023/06/17 01:04:33;;;;;;;2.87;1.67;;;13.50;87.90;;;;;;5015840;28;20924;-69
2023/06/17 01:07:22;;;;;;;2.10;2.00;;;13.50;90.20;;;;;;5015867;28;20454;-69
2023/06/17 01:09:54;;;;;;;2.00;1.90;;;13.30;90.30;;;;;;5015718;28;20447;-69
2023/06/17 01:12:23;;;;;;;1.60;1.60;;;13.20;91.60;;;;;;5015280;28;20775;-69
2023/06/17 01:14:50;;;;;;;2.20;1.97;;;13.20;92.90;;;;;;5015753;28;20440;-69
2023/06/17 01:17:18;;;;;;;1.40;1.30;;;13.20;92.60;;;;;;5015677;28;20827;-69
2023/06/17 01:19:48;;;;;;;1.40;1.40;;;13.30;92.30;;;;;;5015568;28;20521;-69
2023/06/17 01:22:16;;;;;;;1.60;1.50;;;13.30;91.80;;;;;;5015476;28;20409;-69
2023/06/17 01:24:42;;;;;;;3.50;2.87;;;13.30;91.50;;;;;;5015530;28;20415;-70
2023/06/17 01:27:08;;;;;;;0.90;0.90;;;13.40;91.50;;;;;;5014547;28;20462;-70
2023/06/17 01:29:36;;;;;;;2.37;2.27;;;13.40;90.40;;;;;;5015379;28;20436;-69
2023/06/17 01:32:05;;;;;;;0.97;0.97;;;13.40;89.60;;;;;;5015157;28;20780;-69
2023/06/17 01:35:03;;;;;;;1.07;1.07;;;13.50;89.20;;;;;;5015368;28;20406;-70
2023/06/17 01:37:45;;;;;;;2.50;1.20;;;13.50;90.10;;;;;;5015444;28;20426;-69
2023/06/17 01:40:13;;;;;;;1.00;1.00;;;13.50;90.10;;;;;;5015404;28;20881;-69
2023/06/17 01:42:44;;;;;;;1.77;1.63;;;13.50;90.20;;;;;;5014940;28;20904;-69
2023/06/17 01:45:10;;;;;;;3.70;1.80;;;13.50;90.80;;;;;;5015028;28;20767;-69
2023/06/17 01:47:36;;;;;;;1.87;1.77;;;13.50;91.50;;;;;;5014913;28;20460;-69
2023/06/17 01:50:04;;;;;;;9.50;1.97;;;13.30;91.80;;;;;;5015016;28;20414;-69
2023/06/17 01:52:30;;;;;;;3.20;3.10;;;13.20;92.60;;;;;;5014783;28;20538;-69
2023/06/17 01:54:57;;;;;;;2.10;1.90;;;13.00;93.20;;;;;;5014898;28;20414;-70
2023/06/17 01:57:23;;;;;;;1.67;1.67;;;13.10;93.30;;;;;;5014902;28;20682;-69
2023/06/17 01:59:49;;;;;;;1.67;1.57;;;13.00;93.10;;;;;;5014877;28;20414;-69
2023/06/17 02:02:15;;;;;;;1.53;1.30;;;13.00;93.40;;;;;;5014650;28;20496;-69
2023/06/17 02:04:41;;;;;;;1.90;1.80;;;13.00;92.50;;;;;;5014852;28;20501;-69
2023/06/17 02:07:07;;;;;;;1.33;1.23;;;13.00;91.40;;;;;;5014595;28;20202;-68
2023/06/17 02:09:33;;;;;;;2.50;2.30;;;13.00;91.60;;;;;;5014546;28;20428;-69
2023/06/17 02:11:58;;;;;;;2.17;1.93;;;13.00;91.70;;;;;;5014477;28;20416;-69
2023/06/17 02:14:24;;;;;;;2.40;1.33;;;13.10;91.20;;;;;;5014612;28;20177;-70
2023/06/17 02:16:52;;;;;;;1.20;1.20;;;13.20;90.30;;;;;;5014643;28;20205;-69
2023/06/17 02:19:18;;;;;;;2.37;1.80;;;13.30;90.40;;;;;;5014514;28;20172;-68
2023/06/17 02:21:43;;;;;;;2.60;1.13;;;13.30;90.20;;;;;;5014369;28;20417;-69
2023/06/17 02:24:10;;;;;;;4.60;2.47;;;13.30;91.10;;;;;;5014549;28;20178;-70
2023/06/17 02:26:36;;;;;;;3.13;2.93;;;13.10;91.00;;;;;;5014368;28;20219;-68
2023/06/17 02:29:03;;;;;;;5.70;2.47;;;13.00;92.60;;;;;;5014326;28;20471;-69
2023/06/17 02:31:28;;;;;;;3.10;2.90;;;12.90;92.90;;;;;;5014114;28;20412;-69
2023/06/17 02:33:55;;;;;;;1.83;1.73;;;12.80;92.90;;;;;;5014224;28;20899;-68
2023/06/17 02:36:21;;;;;;;1.67;1.57;;;12.70;99.90;;;;;;5014247;28;20167;-69
2023/06/17 02:38:47;;;;;;;1.83;1.23;;;12.50;93.50;;;;;;5014122;28;20461;-68
2023/06/17 02:41:13;;;;;;;1.77;1.67;;;12.50;93.30;;;;;;5014049;28;20186;-69
2023/06/17 02:43:38;;;;;;;2.13;2.03;;;12.50;93.70;;;;;;5014319;28;20480;-69
2023/06/17 02:46:04;;;;;;;1.67;1.40;;;12.50;93.80;;;;;;5014108;28;20168;-69
2023/06/17 02:48:30;;;;;;;2.00;1.90;;;12.40;93.50;;;;;;5013911;28;20206;-69
2023/06/17 02:50:55;;;;;;;1.90;1.80;;;12.40;93.40;;;;;;5013993;28;20202;-69
2023/06/17 02:53:21;;;;;;;3.10;1.80;;;12.30;94.20;;;;;;5014114;28;20198;-70
2023/06/17 02:55:48;;;;;;;3.13;1.30;;;12.30;94.00;;;;;;5013912;28;20189;-68
2023/06/17 02:58:15;;;;;;;1.92;1.75;;;12.30;93.00;;;;;;5013795;28;20432;-68
2023/06/17 03:00:42;;;;;;;14.82;5.40;;;12.40;93.00;;;;;;5014031;28;20186;-69
2023/06/17 03:03:09;;;;;;;2.67;2.57;;;12.30;93.30;;;;;;5013762;28;20175;-69
2023/06/17 03:05:37;;;;;;;6.13;2.83;;;12.20;93.20;;;;;;5013885;28;20419;-69
2023/06/17 03:08:06;;;;;;;1.38;1.38;;;12.10;93.80;;;;;;4995859;28;20967;-69
2023/06/17 03:10:35;;;;;;;1.40;1.30;;;12.10;94.20;;;;;;5013965;28;20179;-68
2023/06/17 03:13:01;;;;;;;2.40;1.47;;;12.00;94.60;;;;;;5013625;28;20394;-69
2023/06/17 03:15:27;;;;;;;3.00;1.80;;;12.00;94.60;;;;;;5013760;28;20401;-69
2023/06/17 03:17:53;;;;;;;2.43;1.93;;;11.90;95.00;;;;;;5013521;28;20418;-69
2023/06/17 03:20:20;;;;;;;4.20;1.30;;;11.80;95.30;;;;;;5013757;28;20457;-68
2023/06/17 03:22:47;;;;;;;4.43;3.05;;;11.90;95.40;;;;;;5013373;28;20511;-69
2023/06/17 03:25:13;;;;;;;2.33;1.63;;;11.90;95.50;;;;;;5013524;28;20199;-69
2023/06/17 03:27:39;;;;;;;2.00;1.90;;;11.90;95.20;;;;;;5013515;28;20489;-68
2023/06/17 03:30:05;;;;;;;1.63;1.33;;;12.00;95.10;;;;;;5013618;28;20168;-69
2023/06/17 03:32:31;;;;;;;2.83;1.83;;;12.00;95.10;;;;;;5011171;28;20556;-69
2023/06/17 03:34:57;;;;;;;5.03;2.60;;;12.00;94.70;;;;;;5013625;28;20399;-68
2023/06/17 03:37:22;;;;;;;2.10;1.43;;;11.90;94.80;;;;;;5013382;28;20198;-69
2023/06/17 03:39:48;;;;;;;1.70;1.40;;;12.10;94.50;;;;;;5013070;28;20171;-69
2023/06/17 03:42:17;;;;;;;1.97;1.70;;;12.10;94.20;;;;;;5013344;28;20184;-68
2023/06/17 03:44:42;;;;;;;1.33;1.27;;;12.20;94.30;;;;;;5013550;28;20192;-68
2023/06/17 03:47:08;;;;;;;1.70;1.60;;;12.30;94.40;;;;;;5013218;28;20669;-69
2023/06/17 03:49:34;;;;;;;2.23;1.93;;;12.30;94.50;;;;;;5013396;28;20174;-69
2023/06/17 03:52:00;;;;;;;2.70;2.10;;;12.40;94.60;;;;;;5017436;28;20623;-69
2023/06/17 03:54:25;;;;;;;3.03;2.90;;;12.40;94.90;;;;;;5017106;28;20813;-69
2023/06/17 03:56:51;;;;;;;4.77;3.73;;;12.40;94.40;;;;;;5017254;28;20430;-69
2023/06/17 03:59:17;;;;;;;2.90;2.67;;;12.40;94.70;;;;;;5017265;28;20239;-68
2023/06/17 04:01:43;;;;;;;4.50;2.10;;;12.50;94.80;;;;;;5016898;28;20650;-69
2023/06/17 04:04:09;;;;;;;3.43;2.17;;;12.50;94.70;;;;;;5017118;28;20414;-69
2023/06/17 04:06:35;;;;;;;1.57;1.47;;;12.50;94.80;;;;;;5016842;28;20445;-68
2023/06/17 04:09:02;;;;;;;2.30;2.20;;;12.50;94.80;;;;;;5016831;28;20225;-68
2023/06/17 04:11:30;;;;;;;9.40;1.90;;;12.50;94.60;;;;;;5016817;28;20399;-69
2023/06/17 04:13:56;;;;;;;2.10;1.80;;;12.60;94.60;;;;;;5016980;28;20406;-70
2023/06/17 04:16:23;;;;;;;3.67;3.37;;;12.50;99.90;;;;;;5016684;28;20402;-70
2023/06/17 04:18:48;;;;;;;3.03;2.80;;;12.50;94.80;;;;;;5016941;28;20168;-69
2023/06/17 04:21:14;;;;;;;1.60;1.50;;;12.70;94.10;;;;;;5016735;28;20973;-68
2023/06/17 04:23:40;;;;;;;2.10;2.00;;;12.90;94.40;;;;;;5016109;28;20164;-68
2023/06/17 04:26:06;;;;;;;1.67;1.57;;;13.00;93.90;;;;;;5016518;28;20639;-70
2023/06/17 04:28:32;;;;;;;2.73;2.63;;;13.20;93.60;;;;;;5014856;28;20536;-69
2023/06/17 04:31:01;;;;;;;1.70;1.60;;;13.50;93.90;;;;;;5015783;28;20402;-69
2023/06/17 04:33:30;;;;;;;1.67;1.57;;;13.90;94.10;;;;;;4997801;28;20894;-70
2023/06/17 04:35:56;;;;;;;1.97;1.77;;;14.30;94.20;;;;;;5015152;28;20403;-70
2023/06/17 04:38:23;;;;;;;2.80;2.30;;;14.80;93.60;;;;;;5016214;28;20509;-68
2023/06/17 04:40:52;;;;;;;4.60;1.80;;;15.10;92.60;;;;;;5015530;28;20418;-68
2023/06/17 04:43:20;;;;;;;1.43;1.27;;;15.40;92.30;;;;;;5016182;28;20406;-71
2023/06/17 04:45:46;;;;;;;1.90;1.80;;;15.50;91.80;;;;;;5015846;28;20929;-70
2023/06/17 04:48:11;;;;;;;1.60;1.00;;;15.60;91.90;;;;;;5015734;28;20458;-68
2023/06/17 04:50:37;;;;;;;2.27;2.17;;;15.70;91.90;;;;;;5016302;28;20172;-69
2023/06/17 04:53:05;;;;;;;1.40;1.10;;;15.80;91.80;;;;;;5014732;28;20635;-70
2023/06/17 04:55:35;;;;;;;3.30;2.70;;;15.90;90.90;;;;;;5016117;28;20168;-69
2023/06/17 04:58:02;;;;;;;6.17;4.00;;;15.90;90.80;;;;;;5015966;28;20439;-69
2023/06/17 05:00:27;;;;;;;1.60;1.50;;;15.90;90.70;;;;;;5016233;28;20750;-69
2023/06/17 05:02:53;;;;;;;2.20;2.00;;;16.00;90.40;;;;;;5014599;28;20411;-69
2023/06/17 05:05:19;;;;;;;5.50;2.40;;;16.10;90.50;;;;;;5015266;28;20175;-70
2023/06/17 05:07:44;;;;;;;1.80;1.70;;;16.20;90.60;;;;;;5015448;28;20797;-70
2023/06/17 05:10:10;;;;;;;1.50;1.40;;;16.30;90.70;;;;;;5014055;28;20171;-70
2023/06/17 05:12:35;;;;;;;1.20;1.10;;;16.50;90.60;;;;;;5014860;28;20190;-70
2023/06/17 05:15:01;;;;;;;0.80;0.80;;;16.60;90.30;;;;;;5015296;28;20247;-69
2023/06/17 05:17:27;;;;;;;1.77;1.67;;;16.80;90.20;;;;;;5015412;28;20194;-68
2023/06/17 05:19:52;;;;;;;1.63;1.53;;;17.10;90.00;;;;;;5015438;28;20180;-70
2023/06/17 05:22:18;;;;;;;1.13;1.03;;;17.30;88.50;;;;;;5014718;28;20639;-70
2023/06/17 05:24:43;;;;;;;1.90;1.50;;;17.50;88.50;;;;;;5016210;28;20214;-70
2023/06/17 05:27:09;;;;;;;1.57;1.37;;;17.50;88.40;;;;;;5014104;28;20203;-69
2023/06/17 05:29:35;;;;;;;3.10;2.80;;;17.50;87.90;;;;;;5015470;28;20171;-70
2023/06/17 05:32:00;;;;;;;1.70;1.60;;;17.60;88.40;;;;;;5015247;28;20167;-69
2023/06/17 05:34:26;;;;;;;2.57;2.33;;;17.70;88.10;;;;;;5015462;28;20218;-69
2023/06/17 05:36:51;;;;;;;5.53;2.03;;;17.70;87.20;;;;;;5015367;28;20192;-70
2023/06/17 05:39:17;;;;;;;1.80;1.70;;;17.80;86.90;;;;;;5014698;28;20553;-69
2023/06/17 05:41:43;;;;;;;2.70;2.47;;;18.00;87.00;;;;;;5014976;28;20628;-69
2023/06/17 05:44:08;;;;;;;1.17;1.17;;;18.30;85.80;;;;;;5014714;28;20192;-70
2023/06/17 05:46:34;;;;;;;0.90;0.90;;;18.40;86.40;;;;;;5014879;28;20191;-69
2023/06/17 05:48:59;;;;;;;1.13;1.10;;;18.50;85.40;;;;;;5015151;28;20659;-70
2023/06/17 05:51:27;;;;;;;1.70;1.60;;;18.70;85.00;;;;;;5014927;28;20171;-69
2023/06/17 05:53:53;;;;;;;2.23;2.13;;;18.80;84.80;;;;;;5015110;28;20169;-70
2023/06/17 05:56:19;;;;;;;1.70;1.60;;;19.10;91.60;;;;;;5014769;28;20410;-69
2023/06/17 05:58:46;;;;;;;1.73;1.30;;;19.20;84.70;;;;;;5014865;28;20168;-70
2023/06/17 06:01:11;;;;;;;2.07;1.97;;;19.40;84.00;;;;;;5014823;28;20437;-70
2023/06/17 06:03:37;;;;;;;3.17;1.87;;;19.70;82.50;;;;;;5014830;28;20445;-70
2023/06/17 06:06:02;;;;;;;1.33;1.20;;;20.00;83.10;;;;;;5014846;28;20179;-70
2023/06/17 06:08:28;;;;;;;1.67;1.57;;;20.30;83.90;;;;;;5014385;28;20266;-70
2023/06/17 06:10:54;;;;;;;1.43;1.43;;;20.80;83.00;;;;;;5014566;28;20253;-70
2023/06/17 06:13:20;;;;;;;1.83;1.73;;;21.40;81.10;;;;;;5014359;28;20167;-70
2023/06/17 06:15:46;;;;;;;2.00;1.90;;;22.20;78.90;;;;;;5014617;28;20168;-70
2023/06/17 06:18:13;;;;;;;1.80;1.70;;;23.10;77.40;;;;;;5014435;28;20187;-71
2023/06/17 06:20:38;;;;;;;1.03;0.97;;;24.00;73.70;;;;;;5014641;28;20464;-70
2023/06/17 06:23:04;;;;;;;2.43;2.23;;;25.10;70.20;;;;;;5014430;28;20548;-70
2023/06/17 06:25:30;;;;;;;1.80;1.50;;;26.50;66.20;;;;;;5014638;28;20178;-71
2023/06/17 06:27:55;;;;;;;1.30;1.30;;;27.10;59.90;;;;;;5014220;28;20318;-70
2023/06/17 06:30:21;;;;;;;2.10;1.37;;;27.40;57.60;;;;;;5014391;28;20254;-71
2023/06/17 06:32:46;;;;;;;1.60;1.20;;;27.60;56.90;;;;;;5014202;28;20171;-70
2023/06/17 06:35:13;;;;;;;1.77;1.67;;;27.80;55.90;;;;;;5014384;28;20254;-71
2023/06/17 06:37:39;;;;;;;1.50;1.40;;;27.40;56.10;;;;;;5014355;28;20217;-70
2023/06/17 06:40:05;;;;;;;1.77;1.67;;;27.10;56.80;;;;;;5014580;28;20415;-72
2023/06/17 06:42:31;;;;;;;1.40;1.30;;;27.60;56.30;;;;;;5013994;28;20175;-71
2023/06/17 06:44:56;;;;;;;1.30;1.20;;;28.60;53.90;;;;;;5014334;28;20486;-71
2023/06/17 06:47:22;;;;;;;2.50;2.30;;;29.90;51.20;;;;;;5013957;28;20246;-71
2023/06/17 06:49:48;;;;;;;2.20;2.00;;;31.00;48.10;;;;;;5014177;28;20163;-71
2023/06/17 06:52:14;;;;;;;2.33;1.80;;;31.50;46.60;;;;;;5013825;28;20821;-71
2023/06/17 06:54:39;;;;;;;1.37;1.27;;;31.60;45.60;;;;;;5014119;28;20191;-73
2023/06/17 06:57:05;;;;;;;1.50;1.40;;;31.90;43.00;;;;;;5013788;28;20195;-71
2023/06/17 06:59:31;;;;;;;1.93;1.83;;;32.20;42.50;;;;;;5013937;28;20628;-73
2023/06/17 07:01:57;;;;;;;1.27;1.20;;;31.90;43.60;;;;;;5013705;28;20180;-73
2023/06/17 07:04:23;;;;;;;2.00;1.40;;;31.90;45.20;;;;;;5013857;28;20411;-72
2023/06/17 07:06:48;;;;;;;1.47;1.37;;;32.10;45.10;;;;;;5013795;28;20203;-73
2023/06/17 07:09:14;;;;;;;1.97;1.83;;;32.00;43.50;;;;;;5013556;28;20191;-72
2023/06/17 07:11:40;;;;;;;1.20;1.10;;;31.80;43.60;;;;;;5013461;28;20171;-72
2023/06/17 07:14:06;;;;;;;1.40;1.30;;;31.90;44.40;;;;;;5013734;28;20171;-72
2023/06/17 07:16:32;;;;;;;1.63;1.47;;;32.30;41.30;;;;;;5013637;28;20206;-72
2023/06/17 07:18:57;;;;;;;1.30;1.20;;;32.80;40.00;;;;;;5013282;28;20414;-71
2023/06/17 07:21:23;;;;;;;2.40;1.50;;;33.10;38.40;;;;;;5013740;28;20262;-72
2023/06/17 07:23:50;;;;;;;2.33;1.70;;;33.10;36.90;;;;;;5012925;28;20167;-71
2023/06/17 07:26:16;;;;;;;2.53;1.87;;;32.70;41.30;;;;;;5011146;28;20172;-72
2023/06/17 07:28:42;;;;;;;1.30;1.10;;;32.40;39.70;;;;;;5012893;28;20465;-72
2023/06/17 07:31:08;;;;;;;1.80;1.50;;;32.30;40.80;;;;;;5013438;28;20410;-71
2023/06/17 07:33:34;;;;;;;2.67;2.20;;;32.30;40.50;;;;;;5013494;28;20410;-72
2023/06/17 07:36:00;;;;;;;1.80;1.57;;;32.40;38.80;;;;;;4996015;28;20531;-71
2023/06/17 07:38:26;;;;;;;1.80;1.23;;;32.70;38.50;;;;;;5013408;28;20583;-71
2023/06/17 07:40:51;;;;;;;1.57;1.47;;;32.80;33.60;;;;;;5012757;28;20168;-73
2023/06/17 07:43:17;;;;;;;1.50;1.40;;;32.90;32.00;;;;;;5013558;28;20174;-73
2023/06/17 07:45:43;;;;;;;2.40;1.87;;;33.30;31.20;;;;;;5013313;28;20171;-71
2023/06/17 07:48:08;;;;;;;2.43;2.23;;;33.90;31.20;;;;;;5013825;28;20200;-73
2023/06/17 07:50:34;;;;;;;1.30;1.30;;;34.60;29.40;;;;;;5013722;28;20175;-73
2023/06/17 07:53:00;;;;;;;1.50;1.40;;;35.20;28.60;;;;;;5013089;28;20163;-73
2023/06/17 07:55:26;;;;;;;1.17;1.00;;;35.80;29.80;;;;;;5013452;28;20171;-73
2023/06/17 07:57:52;;;;;;;2.10;1.53;;;36.90;27.80;;;;;;5012149;28;20210;-74
2023/06/17 08:00:18;;;;;;;0.93;0.93;;;37.90;27.40;;;;;;5013606;28;20403;-73
2023/06/17 08:02:44;;;;;;;1.63;1.30;;;37.90;27.20;;;;;;5013008;28;20406;-73
2023/06/17 08:05:09;;;;;;;3.13;1.47;;;36.70;26.30;;;;;;5011951;28;20175;-74
2023/06/17 08:07:35;;;;;;;1.83;1.60;;;35.00;28.20;;;;;;5013138;28;20196;-74
2023/06/17 08:10:01;;;;;;;2.53;2.37;;;32.80;30.40;;;;;;4994904;28;20238;-74
2023/06/17 08:12:27;;;;;;;1.10;1.10;;;31.30;32.60;;;;;;5012948;28;20484;-73
2023/06/17 08:14:53;;;;;;;1.27;1.17;;;30.30;33.60;;;;;;5013188;28;20399;-74
2023/06/17 08:17:18;;;;;;;2.80;1.50;;;29.40;35.10;;;;;;5012950;28;20195;-74
2023/06/17 08:19:44;;;;;;;2.13;1.93;;;28.80;35.00;;;;;;5013197;28;20251;-74
2023/06/17 08:22:10;;;;;;;1.17;1.13;;;28.30;36.10;;;;;;5013027;28;20178;-73
2023/06/17 08:24:36;;;;;;;2.13;1.23;;;27.90;38.00;;;;;;5013071;28;20519;-73
2023/06/17 08:27:04;;;;;;;1.27;0.87;;;27.60;37.80;;;;;;5013058;28;20455;-73
2023/06/17 08:29:31;;;;;;;1.50;1.10;;;27.40;34.90;;;;;;5013067;28;20401;-74
2023/06/17 08:31:56;;;;;;;1.57;1.43;;;27.70;33.10;;;;;;5012839;28;20407;-72
2023/06/17 08:34:22;;;;;;;7.80;1.47;;;28.00;34.60;;;;;;5013128;28;20394;-72
2023/06/17 08:36:54;;;;;;;1.30;1.20;;;28.70;35.40;;;;;;5014725;28;20198;-74
2023/06/17 08:39:20;;;;;;;1.70;1.40;;;30.50;36.30;;;;;;5016508;28;20524;-74
2023/06/17 08:41:46;;;;;;;0.83;0.83;;;32.50;33.80;;;;;;5016201;28;20464;-74
2023/06/17 08:44:13;;;;;;;1.53;1.13;;;34.30;32.00;;;;;;5016427;28;20411;-72
2023/06/17 08:46:41;;;;;;;1.13;1.03;;;36.10;28.20;;;;;;5016111;28;20849;-70
2023/06/17 08:49:07;;;;;;;1.23;1.20;;;37.50;25.10;;;;;;5016159;28;20493;-68
2023/06/17 08:51:34;;;;;;;0.87;0.87;;;38.30;25.10;;;;;;5016395;28;20398;-70
2023/06/17 08:54:01;;;;;;;1.83;1.43;;;38.20;24.40;;;;;;5016242;28;20407;-71
2023/06/17 08:56:27;;;;;;;1.53;1.47;;;39.00;28.80;;;;;;5015980;28;20407;-72
2023/06/17 08:58:56;;;;;;;1.30;1.20;;;38.90;23.70;;;;;;5016026;28;20411;-73
2023/06/17 09:01:27;;;;;;;1.40;1.30;;;38.20;23.40;;;;;;5015938;28;20407;-70
2023/06/17 09:03:53;;;;;;;1.53;1.43;;;36.50;24.70;;;;;;5016395;28;20403;-69
2023/06/17 09:06:28;;;;;;;1.57;1.47;;;32.90;30.40;;;;;;5016051;28;20431;-71
2023/06/17 09:08:55;;;;;;;0.90;0.90;;;32.80;28.80;;;;;;5015787;28;20487;-72
2023/06/17 09:11:25;;;;;;;2.00;1.80;;;31.50;29.90;;;;;;5015756;28;20413;-70
2023/06/17 09:13:56;;;;;;;2.00;1.70;;;30.50;30.10;;;;;;5015939;28;20938;-68
2023/06/17 09:16:34;;;;;;;3.27;1.30;;;30.70;37.70;;;;;;5015729;28;21164;-71
2023/06/17 09:19:09;;;;;;;1.37;1.27;;;31.00;29.70;;;;;;5015845;28;20435;-69
2023/06/17 09:21:35;;;;;;;2.80;1.90;;;32.50;29.50;;;;;;5015595;28;20949;-71
2023/06/17 09:24:03;;;;;;;1.20;1.10;;;34.20;28.50;;;;;;5015705;28;20540;-71
2023/06/17 09:26:30;;;;;;;1.50;1.40;;;36.40;32.40;;;;;;5015385;28;20485;-71
2023/06/17 09:29:04;;;;;;;1.50;1.30;;;36.70;26.60;;;;;;5015414;28;20399;-70
2023/06/17 09:31:31;;;;;;;1.30;1.20;;;37.20;24.90;;;;;;5015252;28;20456;-72
2023/06/17 09:34:02;;;;;;;1.67;1.57;;;36.90;24.20;;;;;;5015442;28;20545;-71
2023/06/17 09:36:29;;;;;;;1.10;1.00;;;37.50;31.10;;;;;;5015463;28;20396;-72
2023/06/17 09:38:54;;;;;;;1.13;1.03;;;37.30;25.80;;;;;;5015224;28;20417;-69
2023/06/17 09:41:20;;;;;;;1.10;1.00;;;37.00;23.70;;;;;;5015085;28;20511;-71
2023/06/17 09:43:52;;;;;;;1.40;1.10;;;36.60;24.10;;;;;;5015370;28;20176;-72
2023/06/17 09:46:24;;;;;;;1.60;1.33;;;36.70;29.40;;;;;;5015338;28;20172;-71
2023/06/17 09:48:51;;;;;;;1.10;1.00;;;36.40;25.70;;;;;;5014257;28;20492;-72
2023/06/17 09:51:21;;;;;;;1.23;1.13;;;36.90;25.50;;;;;;5015079;28;20456;-70
2023/06/17 09:53:52;;;;;;;1.33;1.23;;;36.00;26.50;;;;;;5015431;28;20421;-70
2023/06/17 09:56:19;;;;;;;1.50;1.40;;;34.90;29.40;;;;;;5015079;28;20919;-71
2023/06/17 09:58:45;;;;;;;1.67;1.47;;;35.30;26.50;;;;;;5014895;28;20457;-72
2023/06/17 10:01:12;;;;;;;2.80;1.97;;;35.40;26.10;;;;;;5014854;28;20406;-70
2023/06/17 10:03:39;;;;;;;1.67;1.57;;;34.90;26.10;;;;;;5014713;28;20985;-72
2023/06/17 10:06:12;;;;;;;2.07;1.87;;;34.20;26.60;;;;;;5014930;28;20410;-70
2023/06/17 10:08:42;;;;;;;1.57;1.47;;;33.60;29.50;;;;;;5014725;28;20458;-71
2023/06/17 10:11:12;;;;;;;2.20;2.00;;;33.10;32.40;;;;;;5014854;28;20402;-69
2023/06/17 10:13:40;;;;;;;4.10;1.87;;;33.30;29.60;;;;;;5014850;28;20982;-71
2023/06/17 10:16:12;;;;;;;1.97;1.87;;;33.30;27.50;;;;;;5014773;28;20395;-71
2023/06/17 10:18:41;;;;;;;1.30;1.20;;;32.70;28.10;;;;;;5014546;28;20391;-71
2023/06/17 10:21:10;;;;;;;1.77;1.40;;;31.90;27.60;;;;;;5014369;28;20917;-70
2023/06/17 10:23:37;;;;;;;1.07;1.07;;;30.80;28.50;;;;;;5014527;28;20497;-69
2023/06/17 10:26:07;;;;;;;1.20;1.10;;;30.00;30.00;;;;;;5014445;28;20410;-69
2023/06/17 10:28:51;;;;;;;1.33;1.23;;;28.90;33.80;;;;;;5014224;28;20506;-69
2023/06/17 10:31:43;;;;;;;2.00;1.30;;;27.80;33.90;;;;;;5014358;28;20406;-69
2023/06/17 10:34:20;;;;;;;1.67;1.57;;;27.40;33.80;;;;;;5010709;28;20415;-70
2023/06/17 10:36:51;;;;;;;2.60;2.10;;;27.50;37.50;;;;;;5014326;28;20450;-70
2023/06/17 10:39:17;;;;;;;1.50;1.40;;;28.30;37.20;;;;;;5014204;28;20494;-71
2023/06/17 10:41:45;;;;;;;2.17;1.53;;;29.10;33.30;;;;;;5014337;28;20477;-69
2023/06/17 10:44:20;;;;;;;2.93;1.80;;;29.50;34.50;;;;;;5014330;28;20405;-71
2023/06/17 10:46:49;;;;;;;4.30;2.17;;;30.20;32.40;;;;;;5013950;28;20457;-71
2023/06/17 10:49:15;;;;;;;1.83;1.70;;;30.80;32.90;;;;;;5014484;28;20399;-72
2023/06/17 10:51:51;;;;;;;1.87;1.40;;;31.40;34.00;;;;;;5013988;28;20410;-73
2023/06/17 10:54:27;;;;;;;1.67;1.30;;;31.60;30.90;;;;;;5014166;28;20522;-73
2023/06/17 10:56:53;;;;;;;1.90;1.80;;;31.30;34.10;;;;;;5013797;28;20453;-71
2023/06/17 10:59:29;;;;;;;1.23;1.13;;;31.30;29.30;;;;;;5013388;28;20449;-71
2023/06/17 11:02:07;;;;;;;1.33;1.17;;;31.00;32.80;;;;;;5013639;28;20177;-73
2023/06/17 11:04:35;;;;;;;1.60;1.30;;;30.70;32.30;;;;;;5013945;28;20402;-73
2023/06/17 11:07:02;;;;;;;1.70;1.40;;;30.20;33.00;;;;;;5013713;28;20828;-74
2023/06/17 11:09:29;;;;;;;1.50;1.20;;;29.20;31.40;;;;;;5013759;28;20425;-72
2023/06/17 11:11:56;;;;;;;1.50;1.27;;;28.70;33.80;;;;;;5013542;28;20493;-73
2023/06/17 11:14:24;;;;;;;1.70;1.60;;;28.30;32.40;;;;;;5013823;28;20420;-72
2023/06/17 11:16:50;;;;;;;1.33;1.23;;;28.20;33.90;;;;;;5013778;28;20433;-71
2023/06/17 11:19:15;;;;;;;1.23;1.13;;;28.50;37.00;;;;;;5013693;28;20890;-74
2023/06/17 11:21:41;;;;;;;1.37;1.27;;;29.00;39.20;;;;;;5013575;28;20179;-74
2023/06/17 11:24:09;;;;;;;1.30;1.20;;;29.50;34.10;;;;;;5013627;28;20164;-74
2023/06/17 11:26:35;;;;;;;1.90;1.17;;;29.90;33.00;;;;;;5013312;28;20176;-73
2023/06/17 11:29:01;;;;;;;1.10;1.10;;;29.90;30.20;;;;;;5013542;28;20753;-72
2023/06/17 11:31:28;;;;;;;1.03;1.00;;;29.80;32.30;;;;;;5013448;28;20176;-74
2023/06/17 11:33:59;;;;;;;1.77;1.67;;;29.60;32.20;;;;;;5013555;28;20398;-74
2023/06/17 11:36:26;;;;;;;1.90;1.80;;;29.00;45.10;;;;;;5013362;28;20406;-72
2023/06/17 11:38:55;;;;;;;1.77;1.67;;;28.60;35.00;;;;;;5013605;28;20419;-74
2023/06/17 11:41:22;;;;;;;1.77;1.67;;;28.20;36.10;;;;;;5013338;28;20977;-72
2023/06/17 11:43:48;;;;;;;1.97;1.60;;;27.90;35.00;;;;;;5013621;28;20406;-74
2023/06/17 11:46:20;;;;;;;1.33;1.23;;;27.50;40.70;;;;;;5013411;28;20411;-73
2023/06/17 11:48:46;;;;;;;1.73;1.63;;;27.50;36.90;;;;;;5013324;28;20485;-71
2023/06/17 11:51:16;;;;;;;2.13;2.03;;;27.50;34.90;;;;;;5013257;28;20804;-74
2023/06/17 11:53:45;;;;;;;1.60;1.50;;;27.70;35.30;;;;;;5013254;28;20941;-72
2023/06/17 11:56:12;;;;;;;1.73;1.57;;;27.70;35.80;;;;;;5013327;28;20424;-71
2023/06/17 11:58:42;;;;;;;1.10;1.10;;;27.90;37.40;;;;;;5013231;28;20414;-71
2023/06/17 12:01:08;;;;;;;1.67;1.33;;;28.10;36.40;;;;;;5013136;28;20829;-74
2023/06/17 12:03:35;;;;;;;1.60;1.50;;;28.10;35.60;;;;;;5013376;28;20403;-72
2023/06/17 12:06:00;;;;;;;2.27;1.30;;;28.30;36.60;;;;;;5013335;28;20410;-72
2023/06/17 12:08:37;;;;;;;2.00;1.47;;;28.40;36.00;;;;;;5013059;28;20532;-74
2023/06/17 12:11:07;;;;;;;1.50;1.40;;;28.40;36.60;;;;;;5013902;28;20254;-71
2023/06/17 12:13:40;;;;;;;2.13;1.87;;;28.10;34.30;;;;;;5017145;28;20381;-73
2023/06/17 12:16:33;;;;;;;2.37;2.03;;;27.90;35.40;;;;;;5017092;28;20398;-72
2023/06/17 12:19:00;;;;;;;0.97;0.97;;;28.00;35.90;;;;;;5017174;28;20394;-73
2023/06/17 12:21:27;;;;;;;2.00;1.80;;;28.20;37.60;;;;;;5016742;28;20415;-74
2023/06/17 12:23:54;;;;;;;1.57;1.47;;;28.50;34.60;;;;;;5016922;28;20421;-75
2023/06/17 12:26:26;;;;;;;1.60;1.13;;;28.60;37.10;;;;;;5016616;28;20457;-72
2023/06/17 12:28:53;;;;;;;1.77;1.63;;;28.90;35.40;;;;;;5016894;28;20997;-74
2023/06/17 12:31:19;;;;;;;2.07;1.50;;;28.80;35.80;;;;;;5016622;28;20407;-72
2023/06/17 12:33:46;;;;;;;2.20;1.50;;;28.70;34.90;;;;;;5016617;28;20410;-71
2023/06/17 12:36:12;;;;;;;1.83;1.37;;;28.60;35.00;;;;;;5016458;28;20399;-72
2023/06/17 12:38:39;;;;;;;2.13;1.77;;;28.70;34.90;;;;;;5016650;28;20883;-71
2023/06/17 12:41:05;;;;;;;1.80;1.70;;;28.70;34.10;;;;;;5016230;28;20493;-73
2023/06/17 12:43:31;;;;;;;1.70;1.60;;;28.60;34.70;;;;;;4998920;28;20926;-72
2023/06/17 12:46:01;;;;;;;1.30;1.20;;;28.40;36.20;;;;;;4998954;28;20890;-74
2023/06/17 12:48:28;;;;;;;2.00;1.60;;;28.20;34.20;;;;;;5016141;28;20453;-71