Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:07:56;;;;;;;10.15;4.00;;;8.70;43.30;;;;;;20926798;28;20099;-61
2023/02/18 00:17:58;;;;;;;8.50;3.78;;;8.40;43.70;;;;;;20926130;28;20049;-64
2023/02/18 00:28:00;;;;;;;7.28;4.13;;;8.30;43.90;;;;;;20923898;28;20053;-63
2023/02/18 00:38:01;;;;;;;7.32;4.13;;;8.20;44.20;;;;;;20923188;28;20069;-65
2023/02/18 00:48:04;;;;;;;9.82;4.10;;;8.00;44.90;;;;;;20921728;28;20098;-56
2023/02/18 00:58:06;;;;;;;7.88;4.15;;;7.90;44.90;;;;;;20922979;28;20068;-56
2023/02/18 01:08:09;;;;;;;8.35;4.68;;;7.70;45.30;;;;;;20921492;28;20048;-56
2023/02/18 01:18:10;;;;;;;6.13;3.65;;;7.70;45.70;;;;;;20921000;28;20091;-58
2023/02/18 01:28:12;;;;;;;7.60;3.90;;;7.50;45.50;;;;;;20918613;28;20048;-62
2023/02/18 01:38:13;;;;;;;8.63;4.22;;;7.30;45.80;;;;;;20918428;28;20131;-57
2023/02/18 01:48:43;;;;;;;8.45;4.35;;;7.30;46.30;;;;;;20916101;28;20415;-58
2023/02/18 01:58:45;;;;;;;6.50;3.95;;;7.20;46.10;;;;;;20914435;28;20071;-57
2023/02/18 02:08:50;;;;;;;8.80;4.53;;;7.00;46.20;;;;;;20914314;28;20091;-63
2023/02/18 02:19:09;;;;;;;13.18;4.30;;;6.90;46.40;;;;;;20913468;28;20057;-60
2023/02/18 02:29:28;;;;;;;11.95;5.45;;;6.80;46.60;;;;;;20914723;28;20049;-58
2023/02/18 02:39:59;;;;;;;7.60;4.18;;;6.80;46.40;;;;;;20915048;28;20056;-62
2023/02/18 02:50:14;;;;;;;8.20;4.47;;;6.70;46.70;;;;;;20913438;28;20053;-58
2023/02/18 03:00:20;;;;;;;8.43;4.20;;;6.80;46.30;;;;;;20914289;28;20051;-56
2023/02/18 03:11:08;;;;;;;7.65;4.38;;;7.00;46.20;;;;;;20913875;28;20044;-61
2023/02/18 03:21:22;;;;;;;7.60;3.90;;;6.90;46.20;;;;;;20911773;28;20052;-65
2023/02/18 03:31:37;;;;;;;8.05;3.70;;;6.90;46.30;;;;;;20911653;28;20052;-57
2023/02/18 03:41:44;;;;;;;7.88;4.03;;;6.90;46.30;;;;;;20911262;28;20057;-57
2023/02/18 03:51:48;;;;;;;6.18;3.42;;;6.90;46.30;;;;;;20912561;28;20485;-58
2023/02/18 04:02:09;;;;;;;7.20;4.07;;;6.90;46.20;;;;;;20912771;28;20053;-57
2023/02/18 04:12:11;;;;;;;7.10;3.83;;;7.00;45.80;;;;;;20912078;28;20048;-57
2023/02/18 04:22:17;;;;;;;8.67;4.20;;;7.10;45.70;;;;;;20926060;28;20394;-58
2023/02/18 04:32:19;;;;;;;8.27;3.92;;;7.00;45.90;;;;;;20925349;28;20110;-59
2023/02/18 04:42:20;;;;;;;5.10;3.85;;;7.00;45.90;;;;;;20924436;28;20409;-56
2023/02/18 04:52:23;;;;;;;7.95;3.67;;;7.10;45.70;;;;;;20922487;28;20056;-57
2023/02/18 05:02:24;;;;;;;5.95;3.50;;;7.40;45.30;;;;;;20922851;28;20049;-57
2023/02/18 05:12:26;;;;;;;4.90;3.45;;;7.50;44.30;;;;;;20922364;28;20442;-56
2023/02/18 05:22:27;;;;;;;5.85;3.67;;;7.50;44.10;;;;;;20919834;28;20064;-56
2023/02/18 05:32:29;;;;;;;5.47;3.75;;;7.50;44.30;;;;;;20918385;28;20065;-56
2023/02/18 05:42:31;;;;;;;7.60;4.13;;;7.50;44.20;;;;;;20919609;28;20048;-57
2023/02/18 05:52:34;;;;;;;6.32;4.28;;;7.60;44.30;;;;;;20919152;28;20045;-57
2023/02/18 06:02:36;;;;;;;6.80;4.32;;;7.80;44.10;;;;;;20918297;28;20136;-57
2023/02/18 06:12:38;;;;;;;7.13;4.40;;;8.20;42.90;;;;;;20916598;28;20094;-59
2023/02/18 06:22:39;;;;;;;7.10;4.32;;;8.40;41.50;;;;;;20916433;28;20527;-57
2023/02/18 06:32:41;;;;;;;6.35;4.25;;;8.60;40.70;;;;;;20914945;28;20053;-57
2023/02/18 06:42:42;;;;;;;10.25;4.60;;;8.70;40.90;;;;;;20913874;28;20095;-56
2023/02/18 06:52:44;;;;;;;7.18;3.75;;;8.90;40.20;;;;;;20913409;28;20049;-56
2023/02/18 07:02:46;;;;;;;11.73;3.88;;;9.00;40.00;;;;;;20913919;28;20409;-57
2023/02/18 07:12:48;;;;;;;6.35;3.50;;;9.10;39.10;;;;;;20913773;28;20041;-56
2023/02/18 07:22:49;;;;;;;10.15;4.03;;;9.10;38.90;;;;;;20912244;28;20136;-55
2023/02/18 07:32:51;;;;;;;8.88;3.92;;;9.20;38.80;;;;;;20911749;28;20095;-57
2023/02/18 07:42:53;;;;;;;8.27;3.60;;;9.20;38.50;;;;;;20912647;28;20445;-57
2023/02/18 07:52:54;;;;;;;6.78;4.60;;;9.20;38.40;;;;;;20918179;28;20049;-57
2023/02/18 08:02:55;;;;;;;8.27;3.40;;;9.30;38.50;;;;;;20925929;28;20142;-56
2023/02/18 08:12:57;;;;;;;6.53;3.53;;;9.40;37.50;;;;;;20926976;28;20439;-56
2023/02/18 08:22:59;;;;;;;6.43;4.30;;;9.40;37.80;;;;;;20925664;28;20106;-56
2023/02/18 08:33:00;;;;;;;6.38;3.75;;;9.50;37.70;;;;;;20925002;28;20048;-59
2023/02/18 08:43:01;;;;;;;7.05;3.70;;;9.70;37.00;;;;;;20922889;28;20128;-64
2023/02/18 08:53:04;;;;;;;5.07;3.35;;;9.70;36.20;;;;;;20922191;28;20056;-65
2023/02/18 09:03:06;;;;;;;7.22;3.25;;;9.70;36.10;;;;;;20920108;28;20049;-57
2023/02/18 09:13:08;;;;;;;8.35;3.35;;;9.90;36.20;;;;;;20921874;28;20350;-57
2023/02/18 09:23:09;;;;;;;8.80;3.22;;;10.00;35.90;;;;;;20922270;28;20139;-56
2023/02/18 09:33:11;;;;;;;5.53;3.17;;;10.10;35.70;;;;;;20921029;28;20040;-58
2023/02/18 09:43:41;;;;;;;8.80;3.05;;;10.20;34.30;;;;;;20919166;28;20049;-58
2023/02/18 09:53:45;;;;;;;5.85;2.50;;;10.40;34.20;;;;;;20918194;28;20067;-56
2023/02/18 10:03:47;;;;;;;6.63;3.35;;;10.40;33.50;;;;;;20917129;28;20179;-56
2023/02/18 10:13:56;;;;;;;6.70;3.08;;;10.60;32.60;;;;;;20915080;28;20052;-57
2023/02/18 10:24:11;;;;;;;8.63;3.10;;;10.70;32.80;;;;;;20914808;28;20530;-65
2023/02/18 10:34:48;;;;;;;9.30;4.07;;;10.70;33.10;;;;;;20914032;28;20045;-62
2023/02/18 10:44:56;;;;;;;5.30;2.90;;;11.00;32.70;;;;;;20742261;28;20065;-59
2023/02/18 10:55:01;;;;;;;4.55;2.72;;;11.20;32.30;;;;;;20740579;28;20131;-61
2023/02/18 11:05:18;;;;;;;4.53;2.53;;;12.30;39.70;;;;;;20757465;28;20058;-63
2023/02/18 11:15:23;;;;;;;6.32;2.97;;;12.30;31.00;;;;;;20799250;28;20049;-70
2023/02/18 11:25:31;;;;;;;7.20;2.55;;;12.40;31.20;;;;;;20915756;28;20052;-64
2023/02/18 11:35:34;;;;;;;5.03;2.15;;;12.50;30.10;;;;;;20927953;28;20072;-60
2023/02/18 11:45:35;;;;;;;6.30;3.65;;;12.70;30.40;;;;;;20929097;28;20077;-61
2023/02/18 11:55:39;;;;;;;4.63;2.28;;;12.70;31.10;;;;;;20926928;28;20052;-60
2023/02/18 12:05:42;;;;;;;6.57;2.38;;;12.70;31.60;;;;;;20925075;28;20056;-58
2023/02/18 12:16:08;;;;;;;4.20;2.67;;;12.80;32.10;;;;;;20924839;28;20053;-57
2023/02/18 12:26:21;;;;;;;7.03;3.22;;;12.90;32.30;;;;;;20925343;28;20203;-56
2023/02/18 12:36:31;;;;;;;7.47;2.30;;;13.20;32.00;;;;;;20923022;28;20164;-56
2023/02/18 12:46:42;;;;;;;6.95;2.72;;;13.50;31.80;;;;;;20922905;28;20059;-56
2023/02/18 12:57:13;;;;;;;9.60;2.80;;;13.70;31.90;;;;;;20921798;28;20049;-56
2023/02/18 13:07:27;;;;;;;4.88;2.90;;;13.70;32.60;;;;;;20921008;28;20485;-56
2023/02/18 13:17:33;;;;;;;7.28;2.50;;;13.80;33.10;;;;;;20920386;28;20052;-58
2023/02/18 13:27:53;;;;;;;7.55;3.15;;;14.00;33.10;;;;;;20919411;28;20053;-57
2023/02/18 13:38:29;;;;;;;7.05;3.10;;;14.10;33.10;;;;;;20919700;28;20052;-57
2023/02/18 13:48:36;;;;;;;9.15;2.78;;;14.30;33.00;;;;;;20918599;28;20132;-56
2023/02/18 13:59:06;;;;;;;7.65;4.47;;;14.50;33.00;;;;;;20918111;28;20056;-57
2023/02/18 14:09:11;;;;;;;10.75;5.60;;;14.60;33.30;;;;;;20911780;28;20077;-57
2023/02/18 14:19:27;;;;;;;14.57;5.07;;;14.60;33.40;;;;;;20915625;28;20113;-58
2023/02/18 14:29:30;;;;;;;8.07;3.00;;;14.70;33.40;;;;;;20915208;28;20061;-60
2023/02/18 14:39:35;;;;;;;12.48;4.38;;;15.00;33.40;;;;;;20915629;28;20551;-57
2023/02/18 14:49:46;;;;;;;7.88;3.08;;;14.90;33.60;;;;;;20914239;28;20128;-56
2023/02/18 14:59:55;;;;;;;8.35;3.20;;;15.00;33.40;;;;;;20913140;28;20214;-57
2023/02/18 15:09:59;;;;;;;8.07;2.90;;;15.00;33.40;;;;;;20912166;28;20136;-59
2023/02/18 15:20:05;;;;;;;5.00;2.70;;;15.00;33.70;;;;;;20912873;28;20152;-57
2023/02/18 15:30:28;;;;;;;5.40;2.92;;;15.10;33.40;;;;;;20911333;28;20056;-56
2023/02/18 15:40:33;;;;;;;6.43;2.58;;;15.20;33.30;;;;;;20911313;28;20049;-59
2023/02/18 15:50:43;;;;;;;7.38;2.63;;;15.20;33.50;;;;;;20911772;28;20542;-57
2023/02/18 16:00:52;;;;;;;8.15;2.53;;;15.30;33.80;;;;;;20911333;28;20464;-60
2023/02/18 16:11:00;;;;;;;9.95;3.13;;;15.30;33.80;;;;;;20912879;28;20128;-57
2023/02/18 16:21:08;;;;;;;8.73;2.42;;;15.40;33.90;;;;;;20925296;28;20107;-57
2023/02/18 16:31:09;;;;;;;7.13;2.90;;;15.40;34.10;;;;;;20923737;28;20417;-60
2023/02/18 16:41:12;;;;;;;6.95;3.25;;;15.40;34.00;;;;;;20923033;28;20040;-56
2023/02/18 16:51:21;;;;;;;7.72;2.80;;;15.40;34.20;;;;;;20923675;28;20073;-57
2023/02/18 17:01:29;;;;;;;8.30;2.72;;;15.30;34.60;;;;;;20922302;28;20079;-57
2023/02/18 17:11:33;;;;;;;10.68;2.80;;;15.20;34.70;;;;;;20922259;28;20455;-59
2023/02/18 17:21:34;;;;;;;11.67;2.97;;;15.10;34.90;;;;;;20919838;28;20409;-56
2023/02/18 17:31:45;;;;;;;8.25;2.97;;;15.00;35.40;;;;;;20922496;28;20056;-56
2023/02/18 17:41:46;;;;;;;6.88;2.55;;;14.80;35.80;;;;;;20918810;28;20406;-56
2023/02/18 17:51:47;;;;;;;9.27;3.67;;;14.70;36.00;;;;;;20919269;28;20044;-56
2023/02/18 18:01:48;;;;;;;7.95;2.47;;;14.60;36.40;;;;;;20918684;28;20110;-68
2023/02/18 18:11:49;;;;;;;6.43;2.80;;;14.50;36.70;;;;;;20919871;28;20048;-57
2023/02/18 18:21:50;;;;;;;17.15;4.18;;;14.30;37.10;;;;;;20922248;28;20057;-57
2023/02/18 18:31:51;;;;;;;7.35;3.35;;;14.20;37.60;;;;;;20916343;28;20085;-66
2023/02/18 18:41:53;;;;;;;10.50;4.93;;;14.10;38.00;;;;;;20915089;28;20094;-58
2023/02/18 18:51:54;;;;;;;12.02;5.40;;;13.90;38.70;;;;;;20915004;28;20049;-67
2023/02/18 19:01:56;;;;;;;17.00;5.70;;;13.70;39.30;;;;;;20914216;28;20141;-55
2023/02/18 19:11:58;;;;;;;16.20;7.93;;;13.70;39.80;;;;;;20913840;28;20545;-61
2023/02/18 19:21:59;;;;;;;22.48;5.65;;;13.60;40.50;;;;;;20912617;28;20111;-69
2023/02/18 19:32:01;;;;;;;13.60;5.82;;;13.30;41.10;;;;;;20911844;28;20041;-67
2023/02/18 19:42:02;;;;;;;11.85;5.03;;;13.20;41.50;;;;;;20912585;28;20064;-56
2023/02/18 19:52:04;;;;;;;17.13;6.43;;;13.10;42.10;;;;;;20926100;28;20400;-56
2023/02/18 20:02:06;;;;;;;13.75;5.85;;;12.90;42.70;;;;;;20927636;28;20060;-57
2023/02/18 20:12:08;;;;;;;17.70;6.10;;;12.70;43.10;;;;;;20926715;28;20469;-57
2023/02/18 20:22:10;;;;;;;17.60;5.47;;;12.70;43.60;;;;;;20924506;28;20143;-58
2023/02/18 20:32:11;;;;;;;13.50;6.15;;;12.50;43.90;;;;;;20925306;28;20378;-57
2023/02/18 20:42:13;;;;;;;20.77;6.00;;;12.40;44.30;;;;;;20924134;28;20139;-56
2023/02/18 20:52:15;;;;;;;12.27;5.85;;;12.30;45.00;;;;;;20923725;28;20120;-55
2023/02/18 21:02:17;;;;;;;20.33;6.35;;;12.20;45.30;;;;;;20922701;28;20404;-56
2023/02/18 21:12:18;;;;;;;16.02;6.05;;;12.20;45.70;;;;;;20922692;28;20127;-57
2023/02/18 21:22:20;;;;;;;17.88;6.57;;;12.10;46.20;;;;;;20921016;28;20547;-56
2023/02/18 21:32:21;;;;;;;12.18;6.13;;;11.90;47.20;;;;;;20920613;28;20466;-57
2023/02/18 21:42:23;;;;;;;16.80;6.18;;;11.80;47.60;;;;;;20919594;28;20057;-57
2023/02/18 21:52:27;;;;;;;10.85;6.03;;;11.70;47.90;;;;;;20919665;28;20552;-56
2023/02/18 22:02:32;;;;;;;19.52;6.60;;;11.70;47.90;;;;;;20918361;28;20414;-56
2023/02/18 22:12:33;;;;;;;13.60;6.25;;;11.70;48.20;;;;;;20916828;28;20049;-55
2023/02/18 22:22:35;;;;;;;15.30;6.72;;;11.70;48.50;;;;;;20915611;28;20063;-70
2023/02/18 22:32:36;;;;;;;17.52;7.63;;;11.60;48.80;;;;;;20916354;28;20045;-56
2023/02/18 22:42:38;;;;;;;14.00;6.97;;;11.50;49.20;;;;;;20914828;28;20053;-59
2023/02/18 22:52:39;;;;;;;17.63;7.43;;;11.50;49.10;;;;;;20914786;28;20091;-56
2023/02/18 23:02:41;;;;;;;22.65;7.85;;;11.40;49.70;;;;;;20914212;28;20094;-57
2023/02/18 23:12:42;;;;;;;17.85;6.85;;;11.30;49.90;;;;;;20913854;28;20382;-56
2023/02/18 23:22:44;;;;;;;13.40;4.97;;;11.20;50.40;;;;;;20919063;28;20105;-55
2023/02/18 23:32:46;;;;;;;13.90;5.55;;;11.20;50.60;;;;;;20929968;28;20091;-56
2023/02/18 23:42:47;;;;;;;12.75;4.25;;;11.10;50.80;;;;;;20927599;28;20053;-56
2023/02/18 23:52:49;;;;;;;12.20;4.68;;;11.20;51.00;;;;;;20928448;28;20045;-55
