Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:57;;;;;;;34.25;13.45;;;;;;;;;;5101214;28;20048;-69
2023/12/02 00:03:24;;;;;;;33.33;12.70;;;;;;;;;;5103771;28;20047;-69
2023/12/02 00:05:52;;;;;;;36.42;12.75;;;;;;;;;;5111528;28;20094;-69
2023/12/02 00:08:20;;;;;;;29.92;11.65;;;;;;;;;;5098449;28;20123;-69
2023/12/02 00:10:48;;;;;;;30.83;12.35;;;;;;;;;;5098276;28;20051;-69
2023/12/02 00:13:15;;;;;;;31.27;12.60;;;;;;;;;;5103570;28;20040;-69
2023/12/02 00:15:44;;;;;;;32.90;13.25;;;;;;;;;;5109865;28;20043;-69
2023/12/02 00:18:11;;;;;;;27.40;11.45;;;;;;;;;;5090103;28;20146;-69
2023/12/02 00:20:38;;;;;;;32.30;12.73;;;;;;;;;;5109218;28;20047;-69
2023/12/02 00:23:05;;;;;;;31.10;12.40;;;;;;;;;;5109539;28;20148;-69
2023/12/02 00:25:33;;;;;;;31.30;12.75;;;;;;;;;;5082389;28;20127;-69
2023/12/02 00:28:02;;;;;;;32.60;12.15;;;;;;;;;;5090176;28;20052;-69
2023/12/02 00:30:29;;;;;;;36.35;12.98;;;;;;;;;;5104245;28;20043;-69
2023/12/02 00:32:56;;;;;;;32.72;12.55;;;;;;;;;;5107340;28;20149;-69
2023/12/02 00:35:23;;;;;;;26.30;11.02;;;;;;;;;;5109885;27;20047;-69
2023/12/02 00:37:51;;;;;;;27.05;11.48;;;;;;;;;;5109110;28;20062;-69
2023/12/02 00:40:18;;;;;;;30.08;11.75;;;;;;;;;;5091009;28;20059;-69
2023/12/02 00:42:45;;;;;;;29.45;11.07;;;;;;;;;;5104487;28;20044;-69
2023/12/02 00:45:14;;;;;;;30.95;11.70;;;;;;;;;;5106644;28;20053;-69
2023/12/02 00:47:41;;;;;;;32.65;12.50;;;;;;;;;;5091785;28;20058;-69
2023/12/02 00:50:09;;;;;;;27.75;11.50;;;;;;;;;;5108591;28;20410;-69
2023/12/02 00:52:36;;;;;;;27.55;11.50;;;;;;;;;;5107155;28;20498;-69
2023/12/02 00:55:04;;;;;;;30.88;11.73;;;;;;;;;;5109376;28;20043;-69
2023/12/02 00:57:31;;;;;;;30.83;12.27;;;;;;;;;;5101839;28;20044;-69
2023/12/02 00:59:58;;;;;;;29.77;11.48;;;;;;;;;;5108230;28;20047;-69
2023/12/02 01:02:27;;;;;;;28.25;12.07;;;;;;;;;;5105186;28;20050;-69
2023/12/02 01:04:54;;;;;;;30.08;11.43;;;;;;;;;;5109366;28;20049;-69
2023/12/02 01:07:21;;;;;;;27.70;11.70;;;;;;;;;;5105124;28;20048;-69
2023/12/02 01:09:49;;;;;;;31.42;12.85;;;;;;;;;;5108873;28;20512;-69
2023/12/02 01:12:16;;;;;;;30.30;12.32;;;;;;;;;;5107893;28;20064;-69
2023/12/02 01:14:43;;;;;;;28.42;11.63;;;;;;;;;;5105557;28;20051;-69
2023/12/02 01:17:10;;;;;;;29.40;11.82;;;;;;;;;;5106913;28;21266;-69
2023/12/02 01:19:39;;;;;;;30.42;11.98;;;;;;;;;;5089156;28;20047;-69
2023/12/02 01:22:06;;;;;;;35.45;12.13;;;;;;;;;;5110613;28;20047;-69
2023/12/02 01:24:33;;;;;;;28.58;11.75;;;;;;;;;;5106673;28;20052;-69
2023/12/02 01:27:00;;;;;;;27.30;11.57;;;;;;;;;;5103559;28;20051;-69
2023/12/02 01:29:28;;;;;;;31.17;11.93;;;;;;;;;;5105675;28;20048;-69
2023/12/02 01:31:55;;;;;;;29.30;12.18;;;;;;;;;;5110523;28;20402;-69
2023/12/02 01:34:22;;;;;;;29.42;11.20;;;;;;;;;;5100645;28;20066;-69
2023/12/02 01:36:51;;;;;;;28.42;11.57;;;;;;;;;;5109513;28;20046;-69
2023/12/02 01:39:18;;;;;;;28.00;11.30;;;;;;;;;;5103280;28;20093;-69
2023/12/02 01:41:45;;;;;;;27.13;11.60;;;;;;;;;;5090103;28;20047;-69
2023/12/02 01:44:13;;;;;;;30.38;11.73;;;;;;;;;;5106159;28;20051;-69
2023/12/02 01:46:40;;;;;;;28.17;10.73;;;;;;;;;;5106093;28;20047;-69
2023/12/02 01:49:08;;;;;;;29.13;11.10;;;;;;;;;;5104177;28;20051;-69
2023/12/02 01:51:36;;;;;;;27.75;11.20;;;;;;;;;;5108443;28;20043;-69
2023/12/02 01:54:04;;;;;;;26.25;11.02;;;;;;;;;;5104769;28;20510;-69
2023/12/02 01:56:32;;;;;;;26.42;11.07;;;;;;;;;;5101786;28;20048;-69
2023/12/02 01:58:59;;;;;;;30.58;11.68;;;;;;;;;;5108844;28;20402;-69
2023/12/02 02:01:26;;;;;;;26.42;11.23;;;;;;;;;;5103912;28;20837;-69
2023/12/02 02:03:53;;;;;;;27.33;11.10;;;;;;;;;;5102468;28;20055;-69
2023/12/02 02:06:20;;;;;;;28.58;11.13;;;;;;;;;;5106965;28;20043;-69
2023/12/02 02:08:48;;;;;;;25.88;10.98;;;;;;;;;;5101901;28;20044;-69
2023/12/02 02:11:16;;;;;;;27.90;11.18;;;;;;;;;;5103497;28;20044;-69
2023/12/02 02:13:43;;;;;;;26.92;11.35;;;;;;;;;;5107422;28;20052;-69
2023/12/02 02:16:10;;;;;;;26.65;11.50;;;;;;;;;;5085690;28;20074;-69
2023/12/02 02:18:37;;;;;;;25.30;11.15;;;;;;;;;;5107474;28;20050;-69
2023/12/02 02:21:05;;;;;;;23.67;10.38;;;;;;;;;;5088789;28;20502;-69
2023/12/02 02:23:33;;;;;;;27.38;11.50;;;;;;;;;;5107308;28;20514;-69
2023/12/02 02:26:01;;;;;;;21.20;9.63;;;;;;;;;;5105070;28;20044;-69
2023/12/02 02:28:29;;;;;;;22.67;10.23;;;;;;;;;;5085025;28;20044;-69
2023/12/02 02:30:56;;;;;;;29.15;10.88;;;;;;;;;;5103214;28;20051;-69
2023/12/02 02:33:23;;;;;;;23.05;10.27;;;;;;;;;;5087565;28;20043;-69
2023/12/02 02:35:51;;;;;;;24.48;10.23;;;;;;;;;;5103844;28;20040;-69
2023/12/02 02:38:18;;;;;;;23.80;9.88;;;;;;;;;;5107542;28;20398;-69
2023/12/02 02:40:47;;;;;;;29.58;11.50;;;;;;;;;;5107404;28;20085;-69
2023/12/02 02:43:14;;;;;;;22.13;9.80;;;;;;;;;;5093734;28;20040;-69
2023/12/02 02:45:41;;;;;;;21.25;10.60;;;;;;;;;;5103817;28;20580;-69
2023/12/02 02:48:09;;;;;;;24.95;10.50;;;;;;;;;;5102213;28;20044;-69
2023/12/02 02:50:37;;;;;;;24.35;10.77;;;;;;;;;;5102452;28;20052;-69
2023/12/02 02:53:04;;;;;;;25.88;10.57;;;;;;;;;;5103967;28;20051;-69
2023/12/02 02:55:31;;;;;;;28.52;11.13;;;;;;;;;;5100239;28;20055;-69
2023/12/02 02:58:00;;;;;;;24.90;11.30;;;;;;;;;;5084441;28;20410;-69
2023/12/02 03:00:27;;;;;;;24.23;9.90;;;;;;;;;;5105472;28;20048;-69
2023/12/02 03:02:54;;;;;;;26.63;10.55;;;;;;;;;;5105191;28;20074;-69
2023/12/02 03:05:22;;;;;;;26.73;11.10;;;;;;;;;;5097058;28;20059;-69
2023/12/02 03:07:49;;;;;;;22.98;10.13;;;;;;;;;;5100186;28;20046;-69
2023/12/02 03:10:16;;;;;;;25.95;10.63;;;;;;;;;;5088710;28;20058;-69
2023/12/02 03:12:43;;;;;;;21.38;10.05;;;;;;;;;;5101423;28;20241;-69
2023/12/02 03:15:12;;;;;;;25.92;11.27;;;;;;;;;;5104858;28;20087;-69
2023/12/02 03:17:40;;;;;;;24.65;10.05;;;;;;;;;;5099921;28;20079;-69
2023/12/02 03:20:08;;;;;;;22.63;9.82;;;;;;;;;;5106737;28;20059;-69
2023/12/02 03:22:35;;;;;;;23.02;9.60;;;;;;;;;;5089124;28;20083;-69
2023/12/02 03:25:03;;;;;;;29.83;11.10;;;;;;;;;;5102940;28;20051;-69
2023/12/02 03:27:30;;;;;;;25.73;10.63;;;;;;;;;;5104831;28;20039;-69
2023/12/02 03:29:57;;;;;;;26.48;11.10;;;;;;;;;;5107732;28;20126;-69
2023/12/02 03:32:26;;;;;;;25.98;9.77;;;;;;;;;;5103109;28;20048;-69
2023/12/02 03:34:53;;;;;;;24.17;10.55;;;;;;;;;;5083043;28;20051;-69
2023/12/02 03:37:20;;;;;;;29.23;11.27;;;;;;;;;;5098554;28;20044;-69
2023/12/02 03:39:47;;;;;;;26.75;10.65;;;;;;;;;;5086257;28;20087;-69
2023/12/02 03:42:15;;;;;;;22.83;10.05;;;;;;;;;;5082204;28;20043;-69
2023/12/02 03:44:42;;;;;;;24.30;10.57;;;;;;;;;;5106513;28;20051;-69
2023/12/02 03:47:09;;;;;;;27.08;11.18;;;;;;;;;;5087660;28;20052;-69
2023/12/02 03:49:38;;;;;;;25.83;11.15;;;;;;;;;;5101386;28;20048;-69
2023/12/02 03:52:05;;;;;;;26.95;11.23;;;;;;;;;;5101230;28;20062;-69
2023/12/02 03:54:33;;;;;;;24.67;11.18;;;;;;;;;;5107333;28;20059;-69
2023/12/02 03:57:00;;;;;;;23.50;9.88;;;;;;;;;;5105318;28;20055;-69
2023/12/02 03:59:27;;;;;;;24.83;10.18;;;;;;;;;;5105128;28;20048;-69
2023/12/02 04:01:54;;;;;;;25.52;10.38;;;;;;;;;;5102831;28;20506;-69
2023/12/02 04:04:22;;;;;;;24.48;10.07;;;;;;;;;;5107202;28;20040;-69
2023/12/02 04:06:50;;;;;;;28.02;11.10;;;;;;;;;;5083905;28;20048;-69
2023/12/02 04:09:18;;;;;;;25.00;10.25;;;;;;;;;;5105876;28;20484;-69
2023/12/02 04:11:46;;;;;;;26.90;11.30;;;;;;;;;;5105793;28;20058;-69
2023/12/02 04:14:13;;;;;;;22.85;10.30;;;;;;;;;;5086953;28;20112;-69
2023/12/02 04:16:41;;;;;;;27.35;11.40;;;;;;;;;;5107976;28;20047;-69
2023/12/02 04:19:09;;;;;;;26.35;9.98;;;;;;;;;;5101978;28;20051;-69
2023/12/02 04:21:37;;;;;;;24.48;10.00;;;;;;;;;;5108380;28;20047;-69
2023/12/02 04:24:05;;;;;;;28.25;11.32;;;;;;;;;;5109168;28;20059;-69
2023/12/02 04:26:33;;;;;;;25.42;10.77;;;;;;;;;;5092061;28;20067;-69
2023/12/02 04:29:00;;;;;;;27.15;10.57;;;;;;;;;;5105002;28;20406;-69
2023/12/02 04:31:27;;;;;;;28.75;11.07;;;;;;;;;;5108743;28;20047;-69
2023/12/02 04:33:55;;;;;;;26.48;10.88;;;;;;;;;;5108377;28;20472;-69
2023/12/02 04:36:22;;;;;;;24.77;10.50;;;;;;;;;;5110210;28;20055;-69
2023/12/02 04:38:49;;;;;;;26.67;11.05;;;;;;;;;;5102294;28;20051;-69
2023/12/02 04:41:18;;;;;;;24.98;11.02;;;;;;;;;;5089657;28;20044;-69
2023/12/02 04:43:45;;;;;;;26.23;11.02;;;;;;;;;;5104021;28;20487;-69
2023/12/02 04:46:12;;;;;;;24.63;10.52;;;;;;;;;;5108038;28;20047;-69
2023/12/02 04:48:39;;;;;;;25.95;10.48;;;;;;;;;;5091768;28;20077;-69
2023/12/02 04:51:07;;;;;;;28.45;10.52;;;;;;;;;;5109185;28;20058;-69
2023/12/02 04:53:34;;;;;;;26.55;11.10;;;;;;;;;;5109004;28;20043;-69
2023/12/02 04:56:01;;;;;;;29.33;10.90;;;;;;;;;;5106422;28;22272;-69
2023/12/02 04:58:30;;;;;;;25.55;10.52;;;;;;;;;;5108580;28;20552;-69
2023/12/02 05:00:57;;;;;;;23.05;9.75;;;;;;;;;;5107574;28;20055;-69
2023/12/02 05:03:25;;;;;;;25.00;10.73;;;;;;;;;;5110045;28;20503;-69
2023/12/02 05:05:52;;;;;;;23.40;10.35;;;;;;;;;;5105256;28;20043;-69
2023/12/02 05:08:19;;;;;;;26.10;10.70;;;;;;;;;;5091299;28;20059;-69
2023/12/02 05:10:46;;;;;;;31.08;10.63;;;;;;;;;;5101110;28;20055;-69
2023/12/02 05:13:14;;;;;;;26.58;10.93;;;;;;;;;;5108403;28;20517;-69
2023/12/02 05:15:42;;;;;;;25.00;10.32;;;;;;;;;;5104111;28;20047;-69
2023/12/02 05:18:09;;;;;;;21.35;9.82;;;;;;;;;;5110437;28;20055;-69
2023/12/02 05:20:37;;;;;;;28.40;11.23;;;;;;;;;;5102055;28;20047;-69
2023/12/02 05:23:04;;;;;;;27.25;10.75;;;;;;;;;;5107245;28;20402;-69
2023/12/02 05:25:31;;;;;;;25.63;10.63;;;;;;;;;;5101372;28;20048;-69
2023/12/02 05:27:58;;;;;;;27.33;10.57;;;;;;;;;;5091008;28;20058;-69
2023/12/02 05:30:27;;;;;;;28.38;10.32;;;;;;;;;;5089238;28;20048;-69
2023/12/02 05:32:56;;;;;;;28.42;11.38;;;;;;;;;;5107161;28;20040;-69
2023/12/02 05:35:23;;;;;;;26.20;10.70;;;;;;;;;;5105830;28;20056;-69
2023/12/02 05:37:51;;;;;;;25.70;11.10;;;;;;;;;;5086531;28;20051;-69
2023/12/02 05:40:18;;;;;;;26.02;10.73;;;;;;;;;;5104810;28;20086;-69
2023/12/02 05:42:46;;;;;;;28.08;11.82;;;;;;;;;;5107921;28;20039;-69
2023/12/02 05:45:13;;;;;;;29.15;11.40;;;;;;;;;;5090992;28;20456;-69
2023/12/02 05:47:40;;;;;;;26.77;11.32;;;;;;;;;;5105395;28;20050;-69
2023/12/02 05:50:09;;;;;;;27.48;10.68;;;;;;;;;;5104711;28;20084;-69
2023/12/02 05:52:37;;;;;;;25.58;9.32;;;;;;;;;;5088987;28;20055;-69
2023/12/02 05:55:04;;;;;;;28.60;11.00;;;;;;;;;;5109354;28;20050;-69
2023/12/02 05:57:32;;;;;;;26.98;11.27;;;;;;;;;;5105854;28;20100;-69
2023/12/02 05:59:59;;;;;;;24.58;11.25;;;;;;;;;;5091068;28;20063;-69
2023/12/02 06:02:26;;;;;;;28.00;10.65;;;;;;;;;;5105278;28;20788;-69
2023/12/02 06:04:53;;;;;;;27.35;11.10;;;;;;;;;;5105535;28;20486;-71
2023/12/02 06:07:22;;;;;;;26.67;10.63;;;;;;;;;;5101624;28;20055;-69
2023/12/02 06:09:49;;;;;;;27.42;11.38;;;;;;;;;;5102582;28;20544;-69
2023/12/02 06:12:17;;;;;;;28.02;10.95;;;;;;;;;;5104928;28;20052;-69
2023/12/02 06:14:44;;;;;;;29.63;11.02;;;;;;;;;;5105206;28;20055;-69
2023/12/02 06:17:11;;;;;;;22.98;10.02;;;;;;;;;;5106373;28;20042;-69
2023/12/02 06:19:38;;;;;;;26.90;10.63;;;;;;;;;;5105777;27;20043;-69
2023/12/02 06:22:06;;;;;;;29.25;11.10;;;;;;;;;;5082586;28;20051;-69
2023/12/02 06:24:34;;;;;;;29.75;11.02;;;;;;;;;;5082181;28;20492;-69
2023/12/02 06:27:01;;;;;;;25.73;11.25;;;;;;;;;;5106994;28;20048;-69
2023/12/02 06:29:29;;;;;;;28.60;11.45;;;;;;;;;;5088553;28;20105;-69
2023/12/02 06:31:56;;;;;;;28.38;10.98;;;;;;;;;;5104178;28;20051;-69
2023/12/02 06:34:23;;;;;;;29.63;11.60;;;;;;;;;;5106754;28;20051;-69
2023/12/02 06:36:50;;;;;;;30.92;11.85;;;;;;;;;;5107811;28;20052;-69
2023/12/02 06:39:18;;;;;;;34.20;12.05;;;;;;;;;;5104726;28;20394;-69
2023/12/02 06:41:46;;;;;;;29.83;11.85;;;;;;;;;;5103229;28;20043;-69
2023/12/02 06:44:13;;;;;;;26.77;10.80;;;;;;;;;;5103543;28;20406;-69
2023/12/02 06:46:41;;;;;;;25.25;9.65;;;;;;;;;;5107934;28;20059;-69
2023/12/02 06:49:09;;;;;;;28.63;11.18;;;;;;;;;;5101578;28;20048;-69
2023/12/02 06:51:36;;;;;;;30.02;11.15;;;;;;;;;;5106979;28;20096;-69
2023/12/02 06:54:04;;;;;;;26.08;11.00;;;;;;;;;;5106950;28;20058;-69
2023/12/02 06:56:31;;;;;;;27.35;10.05;;;;;;;;;;5107118;28;20043;-69
2023/12/02 06:58:59;;;;;;;26.33;10.70;;;;;;;;;;5105107;28;20279;-69
2023/12/02 07:01:27;;;;;;;25.70;10.70;;;;;;;;;;5105308;28;20051;-69
2023/12/02 07:03:55;;;;;;;27.15;10.63;;;;;;;;;;5103236;28;20460;-69
2023/12/02 07:06:22;;;;;;;28.48;10.35;;;;;;;;;;5106481;28;20043;-69
2023/12/02 07:08:50;;;;;;;30.80;11.40;;;;;;;;;;5105948;28;20402;-69
2023/12/02 07:11:18;;;;;;;23.52;10.27;;;;;;;;;;5100343;28;20456;-69
2023/12/02 07:13:45;;;;;;;30.05;10.93;;;;;;;;;;5091553;28;20055;-70
2023/12/02 07:16:14;;;;;;;25.02;10.77;;;;;;;;;;5078730;28;20056;-70
2023/12/02 07:18:42;;;;;;;29.25;10.90;;;;;;;;;;5105131;28;20051;-71
2023/12/02 07:21:10;;;;;;;26.02;10.80;;;;;;;;;;5103077;28;20113;-71
2023/12/02 07:23:37;;;;;;;24.50;10.98;;;;;;;;;;5085836;28;20046;-70
2023/12/02 07:26:08;;;;;;;29.90;10.85;;;;;;;;;;5099733;28;20052;-69
2023/12/02 07:28:36;;;;;;;26.98;10.52;;;;;;;;;;5103822;28;20085;-69
2023/12/02 07:31:03;;;;;;;24.30;10.55;;;;;;;;;;5100100;28;20094;-70
2023/12/02 07:33:32;;;;;;;28.77;10.55;;;;;;;;;;5098144;28;20050;-69
2023/12/02 07:35:59;;;;;;;26.67;10.00;;;;;;;;;;5099743;28;20040;-70
2023/12/02 07:38:26;;;;;;;27.30;10.18;;;;;;;;;;5104815;28;20047;-68
2023/12/02 07:40:53;;;;;;;24.60;9.73;;;;;;;;;;5099502;28;20134;-68
2023/12/02 07:43:21;;;;;;;26.67;9.63;;;;;;;;;;5102718;28;20553;-69
2023/12/02 07:45:48;;;;;;;27.05;10.88;;;;;;;;;;5084067;28;20062;-68
2023/12/02 07:48:16;;;;;;;22.45;9.75;;;;;;;;;;5098964;28;20076;-69
2023/12/02 07:50:44;;;;;;;23.02;10.23;;;;;;;;;;5082187;28;20047;-68
2023/12/02 07:53:12;;;;;;;30.80;10.45;;;;;;;;;;5101105;28;20422;-69
2023/12/02 07:55:39;;;;;;;23.70;10.00;;;;;;;;;;5107604;28;20054;-68
2023/12/02 07:58:06;;;;;;;25.40;9.25;;;;;;;;;;5102496;28;20047;-69
2023/12/02 08:00:33;;;;;;;28.88;10.05;;;;;;;;;;5104346;28;20044;-69
2023/12/02 08:03:01;;;;;;;22.38;9.10;;;;;;;;;;5099907;28;20514;-69
2023/12/02 08:05:28;;;;;;;27.13;9.77;;;;;;;;;;5106712;28;20075;-69
2023/12/02 08:07:57;;;;;;;20.52;8.48;;;;;;;;;;5087020;28;20044;-70
2023/12/02 08:10:24;;;;;;;22.23;8.90;;;;;;;;;;5105517;28;20047;-70
2023/12/02 08:12:51;;;;;;;20.95;8.70;;;;;;;;;;5104830;28;20051;-69
2023/12/02 08:15:18;;;;;;;25.70;9.02;;;;;;;;;;5106113;28;20047;-69
2023/12/02 08:17:46;;;;;;;26.55;8.25;;;;;;;;;;5085968;28;20055;-69
2023/12/02 08:20:14;;;;;;;20.05;7.93;;;;;;;;;;5102627;28;20043;-70
2023/12/02 08:22:41;;;;;;;18.45;7.70;;;;;;;;;;5102441;28;20044;-69
2023/12/02 08:25:10;;;;;;;26.75;7.57;;;;;;;;;;5105910;28;20100;-69
2023/12/02 08:27:37;;;;;;;16.23;6.65;;;;;;;;;;5097764;28;20048;-69
2023/12/02 08:30:07;;;;;;;17.80;6.93;;;;;;;;;;5106503;28;20039;-70
2023/12/02 08:32:34;;;;;;;13.45;6.28;;;;;;;;;;5099823;28;20048;-69
2023/12/02 08:35:02;;;;;;;17.67;6.55;;;;;;;;;;5104962;28;20047;-68
2023/12/02 08:37:29;;;;;;;18.85;7.63;;;;;;;;;;5105056;28;20043;-70
2023/12/02 08:39:56;;;;;;;19.38;7.38;;;;;;;;;;5098505;28;20036;-68
2023/12/02 08:42:25;;;;;;;14.85;6.57;;;;;;;;;;5106361;28;20058;-69
2023/12/02 08:44:52;;;;;;;17.85;6.55;;;;;;;;;;5098228;28;20099;-68
2023/12/02 08:47:19;;;;;;;14.82;6.10;;;;;;;;;;5105432;28;20081;-68
2023/12/02 08:49:47;;;;;;;14.18;6.00;;;;;;;;;;5104648;28;20428;-69
2023/12/02 08:52:17;;;;;;;15.70;5.68;;;;;;;;;;5108550;28;20077;-69
2023/12/02 08:54:44;;;;;;;13.32;5.43;;;;;;;;;;5103973;28;20048;-69
2023/12/02 08:57:11;;;;;;;12.13;5.32;;;;;;;;;;5104953;28;20040;-69
2023/12/02 08:59:40;;;;;;;12.65;4.60;;;;;;;;;;5098721;28;20051;-69
2023/12/02 09:02:09;;;;;;;8.65;4.53;;;;;;;;;;5110304;28;20409;-69
2023/12/02 09:04:36;;;;;;;8.68;4.32;;;;;;;;;;5108841;28;20410;-69
2023/12/02 09:07:04;;;;;;;10.60;4.20;;;;;;;;;;5100844;28;20113;-69
2023/12/02 09:09:31;;;;;;;11.95;4.82;;;;;;;;;;5088589;28;20048;-69
2023/12/02 09:11:59;;;;;;;8.50;4.13;;;;;;;;;;5106922;28;20055;-69
2023/12/02 09:14:26;;;;;;;8.57;4.38;;;;;;;;;;5105934;28;20044;-69
2023/12/02 09:16:55;;;;;;;10.48;3.60;;;;;;;;;;5104177;28;20048;-69
2023/12/02 09:19:43;;;;;;;9.15;3.78;;;;;;;;;;5107757;28;20044;-69
2023/12/02 09:22:26;;;;;;;9.95;3.85;;;;;;;;;;5093551;28;20056;-69
2023/12/02 09:24:53;;;;;;;8.05;3.42;;;;;;;;;;5101848;28;20070;-69
2023/12/02 09:27:47;;;;;;;11.73;4.35;;;;;;;;;;5105591;28;20056;-69
2023/12/02 09:30:17;;;;;;;7.93;3.67;;;;;;;;;;5103510;28;20039;-69
2023/12/02 09:32:47;;;;;;;8.48;2.90;;;;;;;;;;5097585;28;20043;-69
2023/12/02 09:35:14;;;;;;;4.95;2.58;;;;;;;;;;5102556;28;20043;-69
2023/12/02 09:37:57;;;;;;;5.90;2.92;;;;;;;;;;5086486;28;20048;-69
2023/12/02 09:40:34;;;;;;;4.50;2.13;;;;;;;;;;5106150;28;20625;-69
2023/12/02 09:43:09;;;;;;;8.40;2.20;;;;;;;;;;5104903;28;20059;-69
2023/12/02 09:45:40;;;;;;;7.15;2.28;;;;;;;;;;5108141;28;20051;-69
2023/12/02 09:48:15;;;;;;;5.32;2.20;;;;;;;;;;5105898;28;20062;-69
2023/12/02 09:50:48;;;;;;;5.20;2.15;;;;;;;;;;5086748;28;20047;-69
2023/12/02 09:53:15;;;;;;;;;;;;;;;;;;5098828;28;20051;-69
2023/12/02 09:55:44;;;;;;;4.80;1.88;;;;;;;;;;5108443;28;20393;-69
2023/12/02 09:58:21;;;;;;;4.13;2.00;;;;;;;;;;5107348;28;20059;-69
2023/12/02 10:00:51;;;;;;;4.70;1.85;;;;;;;;;;5090853;28;20417;-69
2023/12/02 10:03:37;;;;;;;3.60;1.38;;;;;;;;;;5107932;28;20048;-69
2023/12/02 10:06:07;;;;;;;6.50;1.45;;;;;;;;;;5098785;28;20055;-69
2023/12/02 10:08:49;;;;;;;2.88;1.50;;;;;;;;;;5107236;28;20116;-69
2023/12/02 10:11:22;;;;;;;3.58;1.65;;;;;;;;;;5102073;28;20043;-69
2023/12/02 10:13:54;;;;;;;8.07;2.40;;;;;;;;;;5100709;28;20135;-69
2023/12/02 10:16:22;;;;;;;5.20;1.70;;;;;;;;;;5099919;28;20047;-69
2023/12/02 10:18:53;;;;;;;4.88;1.33;;;;;;;;;;5102963;28;20063;-69
2023/12/02 10:21:21;;;;;;;3.83;1.50;;;;;;;;;;5077755;28;20456;-69
2023/12/02 10:23:53;;;;;;;2.85;1.50;;;;;;;;;;5104674;28;20118;-69
2023/12/02 10:26:21;;;;;;;3.13;1.52;;;;;;;;;;5104183;28;20051;-69
2023/12/02 10:28:55;;;;;;;2.83;1.52;;;;;;;;;;5101489;28;20123;-69
2023/12/02 10:31:26;;;;;;;4.68;1.40;;;;;;;;;;5100557;28;20503;-69
2023/12/02 10:33:58;;;;;;;4.78;1.90;;;;;;;;;;5088185;28;20340;-69
2023/12/02 10:36:28;;;;;;;6.82;1.60;;;;;;;;;;5097710;28;20097;-69
2023/12/02 10:38:59;;;;;;;5.93;2.00;;;;;;;;;;5085141;28;20506;-69
2023/12/02 10:41:28;;;;;;;5.68;1.40;;;;;;;;;;5106785;28;20051;-69
2023/12/02 10:43:57;;;;;;;3.38;1.30;;;;;;;;;;5101036;28;20067;-69
2023/12/02 10:46:25;;;;;;;2.95;1.30;;;;;;;;;;5101692;28;20047;-69
2023/12/02 10:48:53;;;;;;;9.93;2.70;;;;;;;;;;5099862;28;20044;-69
2023/12/02 10:51:23;;;;;;;2.53;1.23;;;;;;;;;;5101190;28;20490;-69
2023/12/02 10:53:52;;;;;;;3.80;1.45;;;;;;;;;;5099737;28;20398;-69
2023/12/02 10:56:23;;;;;;;2.90;1.50;;;;;;;;;;5098830;28;20127;-69
2023/12/02 10:58:51;;;;;;;3.70;1.63;;;;;;;;;;5102647;28;20080;-69
2023/12/02 11:01:22;;;;;;;3.33;1.40;;;;;;;;;;5104358;28;20145;-69
2023/12/02 11:03:52;;;;;;;2.63;1.40;;;;;;;;;;5102194;28;20043;-69
2023/12/02 11:06:27;;;;;;;5.72;1.60;;;;;;;;;;5097431;28;20048;-69
2023/12/02 11:08:56;;;;;;;4.72;1.50;;;;;;;;;;5084912;28;20067;-69
2023/12/02 11:11:30;;;;;;;5.55;2.15;;;;;;;;;;5079275;28;20139;-69
2023/12/02 11:14:00;;;;;;;4.90;2.60;;;;;;;;;;5095624;28;20065;-69
2023/12/02 11:16:29;;;;;;;3.30;1.50;;;;;;;;;;5078138;28;20122;-69
2023/12/02 11:19:10;;;;;;;4.07;1.10;;;;;;;;;;5095058;28;20043;-69
2023/12/02 11:21:45;;;;;;;3.58;1.45;;;;;;;;;;5099787;28;20077;-69
2023/12/02 11:24:17;;;;;;;6.90;1.83;;;;;;;;;;5100602;28;20090;-69
2023/12/02 11:26:49;;;;;;;7.00;1.30;;;;;;;;;;5105457;28;20044;-69
2023/12/02 11:29:19;;;;;;;1.98;1.20;;;;;;;;;;5104459;28;20506;-69
2023/12/02 11:31:59;;;;;;;4.00;1.30;;;;;;;;;;5109036;28;20047;-69
2023/12/02 11:34:32;;;;;;;2.75;1.20;;;;;;;;;;5107680;28;20052;-69
2023/12/02 11:37:07;;;;;;;3.75;1.15;;;;;;;;;;5103241;28;20526;-69
2023/12/02 11:39:38;;;;;;;4.75;1.30;;;;;;;;;;5110567;28;20406;-69
2023/12/02 11:42:10;;;;;;;5.40;1.50;;;;;;;;;;5089925;28;20048;-69
2023/12/02 11:44:40;;;;;;;2.20;1.10;;;;;;;;;;5106352;28;20052;-69
2023/12/02 11:47:16;;;;;;;4.07;1.17;;;;;;;;;;5108138;28;20581;-69
2023/12/02 11:49:48;;;;;;;5.20;1.70;;;;;;;;;;5100950;28;20051;-69
2023/12/02 11:52:23;;;;;;;4.93;1.55;;;;;;;;;;5107715;28;20385;-69
2023/12/02 11:54:59;;;;;;;5.53;1.70;;;;;;;;;;5105346;28;20104;-69
2023/12/02 11:57:32;;;;;;;2.78;1.48;;;;;;;;;;5100779;28;20490;-69
2023/12/02 12:00:06;;;;;;;2.95;1.20;;;;;;;;;;5102972;28;20067;-69
2023/12/02 12:02:43;;;;;;;3.15;1.35;;;;;;;;;;5104406;28;20087;-69
2023/12/02 12:05:22;;;;;;;2.42;1.17;;;;;;;;;;5109364;27;20039;-69
2023/12/02 12:07:55;;;;;;;3.00;1.40;;;;;;;;;;5085046;28;20062;-70
2023/12/02 12:10:24;;;;;;;5.10;1.63;;;;;;;;;;5105267;28;20062;-69
2023/12/02 12:12:53;;;;;;;3.47;1.60;;;;;;;;;;5109769;28;20067;-69
2023/12/02 12:15:20;;;;;;;7.03;1.80;;;;;;;;;;5104846;28;20494;-69
2023/12/02 12:17:47;;;;;;;5.78;1.75;;;;;;;;;;5106390;28;20414;-70
2023/12/02 12:20:18;;;;;;;4.60;1.50;;;;;;;;;;5107816;28;20841;-70
2023/12/02 12:22:45;;;;;;;6.70;1.70;;;;;;;;;;5103353;28;20555;-67
2023/12/02 12:25:14;;;;;;;4.03;1.60;;;;;;;;;;5106401;28;20051;-67
2023/12/02 12:27:42;;;;;;;6.22;1.73;;;;;;;;;;5104542;28;20048;-67
2023/12/02 12:30:09;;;;;;;4.07;1.90;;;;;;;;;;5106295;28;20451;-67
2023/12/02 12:32:38;;;;;;;4.07;1.83;;;;;;;;;;5090751;28;20044;-67
2023/12/02 12:35:10;;;;;;;3.80;1.85;;;;;;;;;;5106224;28;20043;-67
2023/12/02 12:37:37;;;;;;;5.15;2.35;;;;;;;;;;5105162;28;20044;-67
2023/12/02 12:40:06;;;;;;;5.85;1.70;;;;;;;;;;5109419;28;20055;-67
2023/12/02 12:42:34;;;;;;;4.70;1.60;;;;;;;;;;5108213;28;20078;-67
2023/12/02 12:45:02;;;;;;;3.03;1.50;;;;;;;;;;5109127;28;20051;-67
2023/12/02 12:47:30;;;;;;;3.42;1.75;;;;;;;;;;5106975;28;20051;-67
2023/12/02 12:50:02;;;;;;;4.60;1.80;;;;;;;;;;5103394;28;20412;-67
2023/12/02 12:52:30;;;;;;;2.85;1.73;;;;;;;;;;5105772;28;20060;-67
2023/12/02 12:54:59;;;;;;;3.05;1.80;;;;;;;;;;5101635;28;20047;-67
2023/12/02 12:57:34;;;;;;;4.75;1.60;;;;;;;;;;5107853;28;20074;-67
2023/12/02 13:00:06;;;;;;;5.03;1.73;;;;;;;;;;5090549;28;20083;-67
2023/12/02 13:02:41;;;;;;;4.20;2.05;;;;;;;;;;5108531;28;20055;-67
2023/12/02 13:05:09;;;;;;;4.63;1.60;;;;;;;;;;5103222;28;20067;-67
2023/12/02 13:07:41;;;;;;;22.33;5.07;;;;;;;;;;5099392;28;20048;-67
2023/12/02 13:10:10;;;;;;;15.50;4.20;;;;;;;;;;5087376;28;20130;-67
2023/12/02 13:12:38;;;;;;;15.68;4.35;;;;;;;;;;5098830;28;20056;-67
2023/12/02 13:15:09;;;;;;;23.83;5.15;;;;;;;;;;5110228;28;20063;-67
2023/12/02 13:17:38;;;;;;;8.07;2.85;;;;;;;;;;5108617;28;20048;-67
2023/12/02 13:20:07;;;;;;;4.55;2.10;;;;;;;;;;5099288;28;20501;-67
2023/12/02 13:22:35;;;;;;;3.17;1.77;;;;;;;;;;5107239;28;20058;-67
2023/12/02 13:25:05;;;;;;;5.32;1.70;;;;;;;;;;5106361;28;20577;-67
2023/12/02 13:27:34;;;;;;;2.65;1.40;;;;;;;;;;5106221;28;20047;-67
2023/12/02 13:30:04;;;;;;;6.38;1.85;;;;;;;;;;5109677;28;20047;-67
2023/12/02 13:32:36;;;;;;;5.47;1.60;;;;;;;;;;5089499;28;20126;-67
2023/12/02 13:35:05;;;;;;;6.82;2.75;;;;;;;;;;5108608;28;20522;-67
2023/12/02 13:37:40;;;;;;;3.90;1.60;;;;;;;;;;5101128;28;20444;-67
2023/12/02 13:40:09;;;;;;;4.28;2.00;;;;;;;;;;5107937;28;20047;-67
2023/12/02 13:42:38;;;;;;;3.25;1.90;;;;;;;;;;5081395;28;20074;-67
2023/12/02 13:45:06;;;;;;;4.05;1.70;;;;;;;;;;5107461;28;20047;-67
2023/12/02 13:47:43;;;;;;;5.63;1.77;;;;;;;;;;5088690;28;20087;-67
2023/12/02 13:50:13;;;;;;;6.28;1.40;;;;;;;;;;5082747;28;20040;-67
2023/12/02 13:52:48;;;;;;;6.70;1.48;;;;;;;;;;5096854;28;20040;-67
2023/12/02 13:55:22;;;;;;;4.18;1.40;;;;;;;;;;5094277;28;20123;-67
2023/12/02 13:58:04;;;;;;;1.83;1.00;;;;;;;;;;5100333;28;20071;-67
2023/12/02 14:00:34;;;;;;;2.22;1.35;;;;;;;;;;5081921;28;20050;-67
2023/12/02 14:03:07;;;;;;;4.35;1.00;;;;;;;;;;5104401;28;20477;-68
2023/12/02 14:05:34;;;;;;;;;;;;;;;;;;5104611;28;20047;-67
2023/12/02 14:08:02;;;;;;;1.88;1.27;;;;;;;;;;5088135;28;19942;-67
2023/12/02 14:10:30;;;;;;;2.67;1.73;;;;;;;;;;5104153;28;20115;-67
2023/12/02 14:13:06;;;;;;;4.18;2.35;;;;;;;;;;5103437;28;20138;-67
2023/12/02 14:15:41;;;;;;;8.68;3.03;;;;;;;;;;5104974;28;20048;-67
2023/12/02 14:18:19;;;;;;;5.57;2.00;;;;;;;;;;5107443;28;20062;-67
2023/12/02 14:20:54;;;;;;;3.95;2.10;;;;;;;;;;5099277;28;20039;-67
2023/12/02 14:23:49;;;;;;;14.15;6.25;;;;;;;;;;5097006;28;20521;-67
2023/12/02 14:26:29;;;;;;;5.82;3.05;;;;;;;;;;5103411;28;20541;-67
2023/12/02 14:29:00;;;;;;;9.77;3.80;;;;;;;;;;5101301;28;20050;-67
2023/12/02 14:31:38;;;;;;;5.28;2.42;;;;;;;;;;5088325;28;20084;-67
2023/12/02 14:34:20;;;;;;;3.58;1.85;;;;;;;;;;5106589;28;20047;-67
2023/12/02 14:36:55;;;;;;;3.42;1.88;;;;;;;;;;5098496;28;20055;-67
2023/12/02 14:39:39;;;;;;;2.60;1.40;;;;;;;;;;5089247;28;20059;-67