Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:12;;;;;;;10.18;7.70;;;;;;;;;;5051379;28;20053;-60
2023/02/14 00:03:38;;;;;;;9.13;7.45;;;;;;;;;;5051096;28;20021;-60
2023/02/14 00:06:13;;;;;;;10.80;8.10;;;;;;;;;;5051296;28;20033;-64
2023/02/14 00:08:42;;;;;;;12.73;8.38;;;;;;;;;;5051275;28;20025;-64
2023/02/14 00:11:08;;;;;;;8.15;7.22;;;;;;;;;;5051104;28;20044;-63
2023/02/14 00:13:34;;;;;;;10.88;7.20;;;;;;;;;;5050912;28;20212;-59
2023/02/14 00:16:00;;;;;;;11.00;8.18;;;;;;;;;;5051174;28;20074;-64
2023/02/14 00:19:01;;;;;;;9.60;8.07;;;;;;;;;;5050837;28;20434;-60
2023/02/14 00:21:12;;;;;;;11.65;8.10;;;;;;;;;;5051168;28;20026;-61
2023/02/14 00:23:38;;;;;;;9.32;7.85;;;;;;;;;;5050696;28;20078;-60
2023/02/14 00:26:05;;;;;;;10.82;8.20;;;;;;;;;;5051039;28;20404;-60
2023/02/14 00:28:31;;;;;;;9.43;7.82;;;;;;;;;;5050702;28;20068;-63
2023/02/14 00:30:57;;;;;;;9.15;7.43;;;;;;;;;;5050802;28;20064;-60
2023/02/14 00:33:23;;;;;;;10.40;7.30;;;;;;;;;;5050639;28;20393;-60
2023/02/14 00:35:49;;;;;;;9.95;7.72;;;;;;;;;;5050849;28;20033;-61
2023/02/14 00:38:15;;;;;;;9.15;6.70;;;;;;;;;;5050559;28;20026;-61
2023/02/14 00:40:41;;;;;;;9.95;7.68;;;;;;;;;;5051072;28;20032;-61
2023/02/14 00:43:07;;;;;;;9.27;7.10;;;;;;;;;;5050822;28;20096;-61
2023/02/14 00:45:33;;;;;;;10.60;7.30;;;;;;;;;;5050547;28;20059;-63
2023/02/14 00:47:59;;;;;;;8.27;6.93;;;;;;;;;;5050769;28;20021;-60
2023/02/14 00:50:25;;;;;;;10.13;6.82;;;;;;;;;;5050444;28;20482;-60
2023/02/14 00:52:51;;;;;;;10.35;7.03;;;;;;;;;;5050723;28;20021;-61
2023/02/14 00:55:17;;;;;;;9.43;6.85;;;;;;;;;;5050481;28;20029;-62
2023/02/14 00:57:43;;;;;;;9.18;6.55;;;;;;;;;;5051048;28;20028;-61
2023/02/14 01:00:09;;;;;;;8.93;6.63;;;;;;;;;;5050582;28;20025;-60
2023/02/14 01:02:35;;;;;;;10.05;7.78;;;;;;;;;;5050314;28;20021;-63
2023/02/14 01:05:01;;;;;;;8.60;6.35;;;;;;;;;;5050634;28;20087;-62
2023/02/14 01:07:27;;;;;;;8.25;6.35;;;;;;;;;;5050219;28;20108;-61
2023/02/14 01:09:53;;;;;;;9.13;6.35;;;;;;;;;;5032615;28;20448;-61
2023/02/14 01:12:18;;;;;;;8.10;7.22;;;;;;;;;;5050423;28;20061;-62
2023/02/14 01:14:44;;;;;;;7.70;6.38;;;;;;;;;;5050652;28;20025;-61
2023/02/14 01:17:10;;;;;;;8.02;6.53;;;;;;;;;;5050781;28;20105;-60
2023/02/14 01:19:37;;;;;;;9.48;7.10;;;;;;;;;;5051157;28;20057;-61
2023/02/14 01:22:03;;;;;;;8.60;6.60;;;;;;;;;;5054382;28;20027;-61
2023/02/14 01:24:29;;;;;;;8.38;6.22;;;;;;;;;;5054045;28;20051;-61
2023/02/14 01:26:55;;;;;;;7.47;6.15;;;;;;;;;;5054268;28;20025;-61
2023/02/14 01:29:21;;;;;;;9.82;7.32;;;;;;;;;;5053868;28;20054;-60
2023/02/14 01:31:48;;;;;;;8.55;6.53;;;;;;;;;;5054233;28;20044;-62
2023/02/14 01:34:14;;;;;;;7.75;6.20;;;;;;;;;;5054352;28;20103;-61
2023/02/14 01:36:40;;;;;;;7.18;5.68;;;;;;;;;;5054155;28;20025;-61
2023/02/14 01:39:07;;;;;;;7.72;6.30;;;;;;;;;;5054060;28;20017;-61
2023/02/14 01:41:35;;;;;;;7.93;6.45;;;;;;;;;;5053754;28;20048;-61
2023/02/14 01:44:05;;;;;;;7.22;6.18;;;;;;;;;;5053964;28;20024;-61
2023/02/14 01:46:32;;;;;;;7.40;6.07;;;;;;;;;;5053800;28;20370;-61
2023/02/14 01:49:02;;;;;;;8.40;6.13;;;;;;;;;;5053889;28;20025;-63
2023/02/14 01:51:29;;;;;;;7.88;5.97;;;;;;;;;;5053627;28;20075;-60
2023/02/14 01:53:55;;;;;;;8.00;6.32;;;;;;;;;;5053884;28;20104;-60
2023/02/14 01:56:25;;;;;;;9.50;6.85;;;;;;;;;;5053402;28;20021;-63
2023/02/14 01:58:52;;;;;;;8.77;6.28;;;;;;;;;;5053730;28;20025;-62
2023/02/14 02:01:19;;;;;;;6.53;5.68;;;;;;;;;;5053451;28;20104;-62
2023/02/14 02:03:50;;;;;;;8.35;6.75;;;;;;;;;;5053696;28;20044;-61
2023/02/14 02:06:21;;;;;;;8.45;6.93;;;;;;;;;;5053254;28;20053;-61
2023/02/14 02:09:10;;;;;;;8.35;6.65;;;;;;;;;;5053514;28;20036;-62
2023/02/14 02:11:36;;;;;;;8.25;6.40;;;;;;;;;;5007259;28;20108;-61
2023/02/14 02:14:03;;;;;;;7.55;6.50;;;;;;;;;;5053264;28;20168;-61
2023/02/14 02:16:35;;;;;;;8.82;6.75;;;;;;;;;;5053229;28;20052;-60
2023/02/14 02:19:10;;;;;;;9.73;6.82;;;;;;;;;;5053286;28;20625;-61
2023/02/14 02:21:39;;;;;;;7.13;5.65;;;;;;;;;;5053105;28;20078;-60
2023/02/14 02:24:20;;;;;;;7.32;5.72;;;;;;;;;;5053166;28;20559;-61
2023/02/14 02:26:58;;;;;;;9.98;6.38;;;;;;;;;;5053241;28;20017;-61
2023/02/14 02:29:43;;;;;;;6.50;5.78;;;;;;;;;;5052808;28;20025;-61
2023/02/14 02:32:12;;;;;;;7.18;5.75;;;;;;;;;;5051784;28;20029;-60
2023/02/14 02:34:38;;;;;;;8.00;6.38;;;;;;;;;;5052774;28;20104;-60
2023/02/14 02:37:17;;;;;;;6.75;5.20;;;;;;;;;;5053035;28;20033;-61
2023/02/14 02:39:43;;;;;;;7.65;5.78;;;;;;;;;;5053352;28;20025;-60
2023/02/14 02:42:19;;;;;;;8.50;6.75;;;;;;;;;;5052901;28;20018;-61
2023/02/14 02:44:45;;;;;;;;;;;;;;;;;;5053101;28;20036;-61
2023/02/14 02:47:11;;;;;;;;;;;;;;;;;;5053683;28;19912;-61
2023/02/14 02:58:25;;;;;;;7.28;5.97;;;;;;;;;;5027436;28;20086;-60
2023/02/14 03:00:52;;;;;;;6.93;5.65;;;;;;;;;;5052484;28;20017;-61
2023/02/14 03:06:06;;;;;;;7.15;6.25;;;;;;;;;;5052420;28;20413;-61
2023/02/14 03:08:32;;;;;;;7.25;5.78;;;;;;;;;;5052146;28;20515;-60
2023/02/14 03:10:58;;;;;;;7.57;6.05;;;;;;;;;;5052231;28;20115;-61
2023/02/14 03:13:34;;;;;;;7.65;5.97;;;;;;;;;;5051940;28;20473;-61
2023/02/14 03:16:03;;;;;;;6.75;5.28;;;;;;;;;;5052349;28;20037;-61
2023/02/14 03:18:32;;;;;;;6.43;5.65;;;;;;;;;;5052004;28;20025;-60
2023/02/14 03:20:58;;;;;;;6.68;5.60;;;;;;;;;;5052149;28;20031;-61
2023/02/14 03:23:29;;;;;;;7.68;6.18;;;;;;;;;;5051885;28;20099;-61
2023/02/14 03:26:18;;;;;;;6.97;5.88;;;;;;;;;;5052051;28;20473;-61
2023/02/14 03:28:47;;;;;;;7.45;6.22;;;;;;;;;;5039448;28;20099;-61
2023/02/14 03:31:32;;;;;;;7.20;5.80;;;;;;;;;;5052202;28;20377;-61
2023/02/14 03:34:21;;;;;;;8.93;6.15;;;;;;;;;;5051923;28;20029;-61
2023/02/14 03:36:52;;;;;;;7.53;5.63;;;;;;;;;;5006025;28;20041;-60
2023/02/14 03:39:22;;;;;;;6.93;5.93;;;;;;;;;;5051614;28;20033;-60
2023/02/14 03:41:54;;;;;;;7.20;5.53;;;;;;;;;;5051757;28;20067;-61
2023/02/14 03:44:24;;;;;;;7.20;5.53;;;;;;;;;;5051402;28;20025;-61
2023/02/14 03:46:56;;;;;;;7.05;5.70;;;;;;;;;;5051560;28;20036;-61
2023/02/14 03:49:26;;;;;;;6.75;5.70;;;;;;;;;;5051335;28;20049;-61
2023/02/14 03:51:54;;;;;;;7.90;5.53;;;;;;;;;;5051582;28;20119;-61
2023/02/14 03:54:21;;;;;;;6.88;5.40;;;;;;;;;;5051330;28;20078;-61
2023/02/14 03:56:52;;;;;;;7.15;5.93;;;;;;;;;;5051557;28;20029;-62
2023/02/14 03:59:22;;;;;;;6.78;5.40;;;;;;;;;;5051167;28;20469;-61
2023/02/14 04:01:51;;;;;;;8.23;6.10;;;;;;;;;;5051360;28;20492;-62
2023/02/14 04:04:18;;;;;;;7.28;5.38;;;;;;;;;;5050900;28;20100;-61
2023/02/14 04:06:44;;;;;;;6.97;5.15;;;;;;;;;;5051469;28;20047;-61
2023/02/14 04:09:10;;;;;;;7.05;5.60;;;;;;;;;;5051682;28;20021;-61
2023/02/14 04:11:37;;;;;;;6.57;5.20;;;;;;;;;;5050861;28;20048;-62
2023/02/14 04:14:03;;;;;;;7.10;5.75;;;;;;;;;;5051034;28;20051;-60
2023/02/14 04:16:30;;;;;;;6.65;5.38;;;;;;;;;;5050822;28;20029;-61
2023/02/14 04:21:40;;;;;;;6.32;4.82;;;;;;;;;;5051421;28;20032;-61
2023/02/14 04:24:06;;;;;;;7.63;5.47;;;;;;;;;;5050824;28;20029;-60
2023/02/14 04:26:32;;;;;;;7.00;5.25;;;;;;;;;;5049330;28;20017;-61
2023/02/14 04:28:58;;;;;;;6.80;4.75;;;;;;;;;;5051057;28;20060;-61
2023/02/14 04:31:24;;;;;;;6.25;5.15;;;;;;;;;;5050589;28;20443;-61
2023/02/14 04:33:50;;;;;;;6.68;5.22;;;;;;;;;;5050841;28;20056;-61
2023/02/14 04:36:16;;;;;;;6.25;5.32;;;;;;;;;;5050878;28;20021;-60
2023/02/14 04:38:42;;;;;;;6.43;5.20;;;;;;;;;;5050906;28;20599;-61
2023/02/14 04:41:08;;;;;;;7.40;5.18;;;;;;;;;;5051247;28;20021;-63
2023/02/14 04:43:34;;;;;;;7.72;5.78;;;;;;;;;;5050603;28;20478;-60
2023/02/14 04:46:00;;;;;;;6.45;5.57;;;;;;;;;;5050768;28;20032;-60
2023/02/14 04:48:26;;;;;;;7.22;5.30;;;;;;;;;;5050548;28;20033;-61
2023/02/14 04:50:52;;;;;;;7.70;5.68;;;;;;;;;;5050699;28;20044;-61
2023/02/14 04:53:18;;;;;;;7.55;5.43;;;;;;;;;;5050503;28;20095;-62
2023/02/14 04:55:45;;;;;;;6.85;4.97;;;;;;;;;;5053735;28;20028;-61
2023/02/14 04:58:11;;;;;;;7.32;5.25;;;;;;;;;;5054875;28;20021;-63
2023/02/14 05:00:37;;;;;;;7.18;5.47;;;;;;;;;;5054460;28;20036;-61
2023/02/14 05:03:03;;;;;;;6.75;5.05;;;;;;;;;;5054641;28;20021;-61
2023/02/14 05:05:29;;;;;;;6.55;5.13;;;;;;;;;;5054650;28;20029;-61
2023/02/14 05:07:54;;;;;;;6.47;5.30;;;;;;;;;;5054613;28;20017;-60
2023/02/14 05:10:20;;;;;;;8.10;5.63;;;;;;;;;;5054669;28;20036;-61
2023/02/14 05:12:46;;;;;;;6.28;5.03;;;;;;;;;;5054279;28;20080;-61
2023/02/14 05:15:12;;;;;;;7.03;5.50;;;;;;;;;;5054808;28;20037;-63
2023/02/14 05:17:38;;;;;;;7.13;5.28;;;;;;;;;;5054212;28;20029;-61
2023/02/14 05:20:05;;;;;;;6.82;4.88;;;;;;;;;;5036676;28;20393;-60
2023/02/14 05:22:31;;;;;;;8.43;5.40;;;;;;;;;;5054063;28;20017;-60
2023/02/14 05:24:57;;;;;;;7.22;5.35;;;;;;;;;;5054256;28;20029;-61
2023/02/14 05:27:23;;;;;;;6.72;5.00;;;;;;;;;;5054056;28;20389;-62
2023/02/14 05:29:49;;;;;;;7.10;5.80;;;;;;;;;;5054108;28;20087;-61
2023/02/14 05:32:15;;;;;;;7.30;5.50;;;;;;;;;;5054548;28;20032;-61
2023/02/14 05:34:41;;;;;;;7.05;5.25;;;;;;;;;;5053854;28;20021;-61
2023/02/14 05:37:07;;;;;;;7.32;5.32;;;;;;;;;;5054012;28;20365;-61
2023/02/14 05:39:33;;;;;;;6.28;4.93;;;;;;;;;;5053759;28;20355;-61
2023/02/14 05:41:59;;;;;;;6.22;5.22;;;;;;;;;;5053992;28;20029;-61
2023/02/14 05:44:25;;;;;;;7.07;5.38;;;;;;;;;;5053663;28;20025;-63
2023/02/14 05:46:51;;;;;;;6.93;5.30;;;;;;;;;;5053991;28;20555;-62
2023/02/14 05:49:16;;;;;;;6.60;5.07;;;;;;;;;;5054263;28;20028;-63
2023/02/14 05:51:42;;;;;;;7.20;5.30;;;;;;;;;;5053797;28;20556;-62
2023/02/14 05:54:08;;;;;;;7.93;5.35;;;;;;;;;;5053704;28;20028;-62
2023/02/14 05:56:34;;;;;;;7.32;5.75;;;;;;;;;;5053530;28;20108;-61
2023/02/14 05:59:00;;;;;;;5.55;4.72;;;;;;;;;;5053837;28;20017;-61
2023/02/14 06:01:26;;;;;;;6.63;5.07;;;;;;;;;;5053583;28;20529;-60
2023/02/14 06:03:52;;;;;;;7.18;5.63;;;;;;;;;;5053778;28;20033;-61
2023/02/14 06:06:18;;;;;;;6.90;5.50;;;;;;;;;;5053323;28;20032;-61
2023/02/14 06:08:44;;;;;;;8.20;5.22;;;;;;;;;;5053932;28;20025;-61
2023/02/14 06:11:10;;;;;;;6.78;5.10;;;;;;;;;;5052723;28;20106;-61
2023/02/14 06:13:36;;;;;;;7.53;5.35;;;;;;;;;;5053259;28;20022;-60
2023/02/14 06:16:03;;;;;;;5.72;4.50;;;;;;;;;;5053183;28;20111;-61
2023/02/14 06:18:29;;;;;;;8.15;5.05;;;;;;;;;;5052737;28;20402;-61
2023/02/14 06:20:56;;;;;;;6.40;4.88;;;;;;;;;;5053172;28;20025;-61
2023/02/14 06:23:22;;;;;;;6.55;4.63;;;;;;;;;;5053011;28;20381;-61
2023/02/14 06:25:48;;;;;;;5.80;4.60;;;;;;;;;;5052907;28;20112;-61
2023/02/14 06:28:14;;;;;;;7.05;5.45;;;;;;;;;;5052418;28;20021;-61
2023/02/14 06:30:40;;;;;;;6.82;4.40;;;;;;;;;;5052876;28;20045;-61
2023/02/14 06:33:06;;;;;;;6.75;4.95;;;;;;;;;;5052112;28;20079;-60
2023/02/14 06:35:31;;;;;;;6.15;4.63;;;;;;;;;;5052281;28;20033;-61
2023/02/14 06:37:57;;;;;;;6.72;4.45;;;;;;;;;;5053127;28;20025;-62
2023/02/14 06:40:24;;;;;;;7.28;5.03;;;;;;;;;;5052832;28;20466;-60
2023/02/14 06:42:49;;;;;;;6.57;4.90;;;;;;;;;;5053281;28;20028;-60
2023/02/14 06:45:15;;;;;;;6.88;4.70;;;;;;;;;;5053335;28;20502;-62
2023/02/14 06:47:41;;;;;;;7.40;5.75;;;;;;;;;;5052758;28;20178;-61
2023/02/14 06:50:10;;;;;;;7.78;5.30;;;;;;;;;;5052329;28;20493;-64
2023/02/14 06:52:36;;;;;;;6.82;5.03;;;;;;;;;;5052755;28;20026;-62
2023/02/14 06:55:02;;;;;;;6.65;5.20;;;;;;;;;;5052069;28;20039;-61
2023/02/14 06:57:28;;;;;;;5.93;4.68;;;;;;;;;;5052551;28;20024;-61
2023/02/14 06:59:54;;;;;;;8.75;4.65;;;;;;;;;;5051246;28;20096;-62
2023/02/14 07:02:20;;;;;;;6.43;5.00;;;;;;;;;;5049341;28;20528;-61
2023/02/14 07:04:46;;;;;;;6.45;4.80;;;;;;;;;;5051382;28;20057;-63
2023/02/14 07:07:12;;;;;;;6.03;5.10;;;;;;;;;;5048793;28;20036;-63
2023/02/14 07:09:38;;;;;;;6.80;4.78;;;;;;;;;;5051881;28;20021;-63
2023/02/14 07:12:04;;;;;;;7.85;4.55;;;;;;;;;;5052498;28;20481;-61
2023/02/14 07:14:30;;;;;;;9.02;5.40;;;;;;;;;;5052276;28;20029;-60
2023/02/14 07:16:56;;;;;;;8.50;5.07;;;;;;;;;;5051563;28;20477;-60
2023/02/14 07:19:22;;;;;;;7.53;5.45;;;;;;;;;;5051902;28;20029;-60
2023/02/14 07:21:48;;;;;;;8.40;5.60;;;;;;;;;;5051527;28;20025;-61
2023/02/14 07:24:14;;;;;;;9.90;5.60;;;;;;;;;;5052257;28;20064;-60
2023/02/14 07:26:40;;;;;;;9.43;6.10;;;;;;;;;;5051035;28;20021;-60
2023/02/14 07:29:06;;;;;;;7.30;5.28;;;;;;;;;;5052188;28;20032;-60
2023/02/14 07:31:32;;;;;;;8.18;6.43;;;;;;;;;;5051725;28;20040;-60
2023/02/14 07:34:00;;;;;;;8.15;6.65;;;;;;;;;;5050925;28;20024;-60
2023/02/14 07:36:26;;;;;;;8.57;6.32;;;;;;;;;;5051064;28;20050;-60
2023/02/14 07:38:52;;;;;;;11.45;7.00;;;;;;;;;;5051310;28;20351;-62
2023/02/14 07:41:17;;;;;;;10.18;6.20;;;;;;;;;;5050690;28;20021;-62
2023/02/14 07:43:43;;;;;;;13.98;7.53;;;;;;;;;;5049983;28;20028;-61
2023/02/14 07:46:09;;;;;;;13.98;7.72;;;;;;;;;;5032796;28;20029;-60
2023/02/14 07:48:38;;;;;;;17.70;9.07;;;;;;;;;;5050411;28;20032;-59
2023/02/14 07:51:03;;;;;;;15.32;9.02;;;;;;;;;;5050840;28;20045;-61
2023/02/14 07:53:29;;;;;;;17.70;9.93;;;;;;;;;;5050022;28;20113;-60
2023/02/14 07:55:56;;;;;;;17.08;10.05;;;;;;;;;;5051180;28;20385;-61
2023/02/14 07:58:21;;;;;;;19.58;9.45;;;;;;;;;;5051886;28;20028;-60
2023/02/14 08:00:48;;;;;;;19.30;9.48;;;;;;;;;;5051804;28;20032;-60
2023/02/14 08:03:14;;;;;;;18.77;9.10;;;;;;;;;;5051312;28;20104;-60
2023/02/14 08:05:40;;;;;;;18.45;9.43;;;;;;;;;;5051282;28;20124;-60
2023/02/14 08:08:06;;;;;;;18.17;10.30;;;;;;;;;;5051284;28;20035;-60
2023/02/14 08:10:32;;;;;;;18.50;9.25;;;;;;;;;;5049359;28;20029;-60
2023/02/14 08:12:58;;;;;;;18.90;10.32;;;;;;;;;;5049841;28;20036;-60
2023/02/14 08:18:10;;;;;;;15.93;9.30;;;;;;;;;;5050221;28;20036;-60
2023/02/14 08:20:36;;;;;;;16.92;9.93;;;;;;;;;;5050325;28;20447;-60
2023/02/14 08:23:02;;;;;;;19.75;9.70;;;;;;;;;;5050654;28;20072;-60
2023/02/14 08:25:28;;;;;;;18.75;9.50;;;;;;;;;;5050974;28;20017;-60
2023/02/14 08:27:54;;;;;;;15.98;9.05;;;;;;;;;;5051189;28;20025;-60
2023/02/14 08:30:20;;;;;;;17.55;9.63;;;;;;;;;;5050662;28;20029;-61
2023/02/14 08:32:46;;;;;;;20.15;9.32;;;;;;;;;;5050924;28;20029;-61
2023/02/14 08:35:12;;;;;;;15.77;9.63;;;;;;;;;;5051156;28;20078;-61
2023/02/14 08:37:38;;;;;;;17.17;9.75;;;;;;;;;;5050879;28;20453;-61
2023/02/14 08:40:04;;;;;;;19.90;9.52;;;;;;;;;;5051088;28;20071;-61
2023/02/14 08:42:31;;;;;;;13.95;8.65;;;;;;;;;;5050868;28;20028;-61
2023/02/14 08:44:57;;;;;;;18.98;10.13;;;;;;;;;;5051122;28;20100;-61
2023/02/14 08:47:23;;;;;;;16.95;9.10;;;;;;;;;;5050797;28;20489;-61
2023/02/14 08:49:49;;;;;;;16.40;8.75;;;;;;;;;;5051182;28;20033;-61
2023/02/14 08:52:16;;;;;;;15.35;8.57;;;;;;;;;;5050986;28;20040;-61
2023/02/14 08:54:42;;;;;;;17.48;8.63;;;;;;;;;;5050709;28;20607;-61
2023/02/14 08:57:08;;;;;;;16.75;8.15;;;;;;;;;;5050857;28;20036;-61
2023/02/14 08:59:34;;;;;;;14.20;8.80;;;;;;;;;;5050703;28;20021;-61
2023/02/14 09:02:00;;;;;;;19.52;8.88;;;;;;;;;;5050920;28;20489;-61
2023/02/14 09:04:26;;;;;;;14.68;8.90;;;;;;;;;;5050589;28;20021;-61
2023/02/14 09:06:52;;;;;;;15.30;8.00;;;;;;;;;;5050831;28;20410;-61
2023/02/14 09:09:18;;;;;;;15.02;8.57;;;;;;;;;;5051195;28;20024;-61
2023/02/14 09:11:44;;;;;;;14.88;8.57;;;;;;;;;;5050398;28;20048;-61
2023/02/14 09:14:10;;;;;;;14.10;7.80;;;;;;;;;;5050926;28;20017;-61
2023/02/14 09:16:36;;;;;;;16.92;8.57;;;;;;;;;;5050397;28;20396;-61
2023/02/14 09:19:02;;;;;;;15.80;8.73;;;;;;;;;;5050775;28;20084;-61
2023/02/14 09:21:28;;;;;;;13.50;7.78;;;;;;;;;;5050515;28;20025;-61
2023/02/14 09:23:54;;;;;;;15.02;7.72;;;;;;;;;;5050644;28;20021;-61
2023/02/14 09:26:20;;;;;;;13.95;8.05;;;;;;;;;;5050867;28;20028;-61
2023/02/14 09:28:47;;;;;;;13.95;7.85;;;;;;;;;;5050631;28;20029;-61
2023/02/14 09:31:14;;;;;;;12.75;8.07;;;;;;;;;;5050542;28;20037;-61
2023/02/14 09:39:10;;;;;;;14.88;7.15;;;;;;;;;;5050554;28;20126;-61
2023/02/14 09:41:57;;;;;;;12.45;6.75;;;;;;;;;;5052845;28;20052;-62
2023/02/14 09:44:26;;;;;;;14.27;7.68;;;;;;;;;;5054018;28;20481;-61
2023/02/14 09:46:54;;;;;;;14.10;7.57;;;;;;;;;;5054170;28;20029;-61
2023/02/14 09:49:27;;;;;;;11.68;7.05;;;;;;;;;;5054338;28;20036;-61
2023/02/14 09:51:53;;;;;;;10.50;6.50;;;;;;;;;;5053972;28;20438;-61
2023/02/14 09:54:22;;;;;;;10.98;6.20;;;;;;;;;;5036732;28;20424;-61
2023/02/14 09:56:54;;;;;;;13.40;7.43;;;;;;;;;;5054310;28;20558;-61
2023/02/14 09:59:40;;;;;;;12.02;6.75;;;;;;;;;;5054359;28;20071;-61
2023/02/14 10:02:06;;;;;;;10.10;6.43;;;;;;;;;;5036902;28;20032;-61
2023/02/14 10:04:57;;;;;;;11.38;6.53;;;;;;;;;;5053576;28;20447;-61
2023/02/14 10:07:23;;;;;;;10.80;6.88;;;;;;;;;;5053492;28;20029;-61
2023/02/14 10:09:49;;;;;;;11.02;7.15;;;;;;;;;;5054008;28;20047;-61
2023/02/14 10:12:21;;;;;;;10.38;6.70;;;;;;;;;;5053705;28;20107;-61
2023/02/14 10:14:47;;;;;;;9.20;6.60;;;;;;;;;;5053965;28;20037;-61
2023/02/14 10:17:19;;;;;;;10.27;6.93;;;;;;;;;;5053638;28;20499;-61
2023/02/14 10:19:53;;;;;;;11.13;6.45;;;;;;;;;;5053317;28;20067;-61
2023/02/14 10:22:22;;;;;;;13.07;6.70;;;;;;;;;;5053765;28;20443;-61
2023/02/14 10:24:54;;;;;;;11.77;7.40;;;;;;;;;;5053676;28;20029;-61
2023/02/14 10:27:43;;;;;;;9.45;6.63;;;;;;;;;;5054116;28;20017;-61
2023/02/14 10:30:20;;;;;;;11.70;6.18;;;;;;;;;;5053234;28;20039;-61
2023/02/14 10:32:46;;;;;;;12.95;6.03;;;;;;;;;;5053159;28;20021;-61
2023/02/14 10:35:36;;;;;;;9.73;6.30;;;;;;;;;;5053308;28;20545;-61
2023/02/14 10:38:20;;;;;;;9.52;6.28;;;;;;;;;;5053318;28;20107;-61
2023/02/14 10:40:46;;;;;;;11.25;6.88;;;;;;;;;;5053029;28;20021;-61
2023/02/14 10:43:27;;;;;;;11.05;6.10;;;;;;;;;;5053219;28;20560;-61
2023/02/14 10:46:05;;;;;;;10.80;6.20;;;;;;;;;;5053225;28;20064;-61
2023/02/14 10:48:56;;;;;;;9.27;5.78;;;;;;;;;;5052867;28;20025;-62
2023/02/14 10:51:22;;;;;;;9.50;5.70;;;;;;;;;;5052747;28;20044;-61
2023/02/14 10:54:00;;;;;;;9.75;5.70;;;;;;;;;;5052367;28;20021;-61
2023/02/14 10:56:31;;;;;;;9.65;5.95;;;;;;;;;;5052709;28;20056;-61
2023/02/14 10:58:57;;;;;;;9.45;6.15;;;;;;;;;;5052886;28;20505;-61
2023/02/14 11:01:23;;;;;;;9.95;6.22;;;;;;;;;;5052682;28;20021;-61
2023/02/14 11:03:57;;;;;;;9.35;5.93;;;;;;;;;;5053179;28;20029;-61
2023/02/14 11:06:23;;;;;;;8.98;5.72;;;;;;;;;;5052264;28;20032;-60
2023/02/14 11:08:49;;;;;;;8.73;5.00;;;;;;;;;;5052968;28;20047;-60
2023/02/14 11:11:28;;;;;;;9.73;6.25;;;;;;;;;;5052596;28;20065;-60
2023/02/14 11:13:54;;;;;;;10.85;6.18;;;;;;;;;;5052566;28;20074;-60
2023/02/14 11:16:29;;;;;;;7.95;5.38;;;;;;;;;;5052905;28;20028;-60
2023/02/14 11:19:07;;;;;;;9.43;6.05;;;;;;;;;;5052385;28;20036;-60
2023/02/14 11:21:36;;;;;;;8.25;5.63;;;;;;;;;;5052130;28;20123;-60
2023/02/14 11:24:15;;;;;;;9.43;5.63;;;;;;;;;;5052291;28;20039;-60
2023/02/14 11:26:44;;;;;;;8.40;5.40;;;;;;;;;;5052104;28;20424;-60
2023/02/14 11:29:12;;;;;;;8.02;5.18;;;;;;;;;;5052252;28;20028;-60
2023/02/14 11:31:40;;;;;;;9.10;5.95;;;;;;;;;;5051834;28;20041;-60
2023/02/14 11:34:20;;;;;;;8.80;6.05;;;;;;;;;;5052220;28;20095;-60
2023/02/14 11:36:46;;;;;;;8.45;5.55;;;;;;;;;;5051667;28;20032;-60
2023/02/14 11:39:32;;;;;;;8.35;5.35;;;;;;;;;;5052100;28;20033;-60
2023/02/14 11:41:59;;;;;;;9.63;5.65;;;;;;;;;;5052057;28;20546;-60
2023/02/14 11:44:27;;;;;;;7.18;5.05;;;;;;;;;;5051760;28;20025;-60
2023/02/14 11:46:54;;;;;;;8.10;5.45;;;;;;;;;;5051898;28;20071;-60
2023/02/14 11:49:28;;;;;;;9.73;5.88;;;;;;;;;;5051991;28;20385;-60
2023/02/14 11:51:55;;;;;;;9.13;6.40;;;;;;;;;;5051774;28;20081;-60
2023/02/14 11:54:35;;;;;;;7.63;5.15;;;;;;;;;;5052059;28;20025;-60
2023/02/14 11:57:21;;;;;;;9.18;5.80;;;;;;;;;;5051764;28;20508;-60
2023/02/14 11:59:50;;;;;;;7.85;5.25;;;;;;;;;;5051884;28;20385;-60
2023/02/14 12:02:16;;;;;;;7.95;5.07;;;;;;;;;;5051631;28;20025;-60
2023/02/14 12:04:44;;;;;;;7.60;5.57;;;;;;;;;;5051150;28;20401;-60
2023/02/14 12:07:30;;;;;;;7.88;5.03;;;;;;;;;;5051428;28;20033;-60
2023/02/14 12:10:14;;;;;;;8.82;5.22;;;;;;;;;;5051523;28;20032;-60
2023/02/14 12:12:50;;;;;;;7.45;5.22;;;;;;;;;;5051172;28;20086;-60
2023/02/14 12:15:25;;;;;;;7.93;5.68;;;;;;;;;;5051569;28;20444;-60
2023/02/14 12:18:08;;;;;;;7.35;4.93;;;;;;;;;;5051769;28;20481;-60
2023/02/14 12:20:42;;;;;;;7.20;5.43;;;;;;;;;;5051185;28;20032;-60
2023/02/14 12:23:26;;;;;;;6.80;5.20;;;;;;;;;;5051386;28;20021;-60
2023/02/14 12:26:07;;;;;;;8.88;5.82;;;;;;;;;;5051376;28;20536;-60
2023/02/14 12:28:40;;;;;;;8.02;5.50;;;;;;;;;;5051079;28;20064;-60
2023/02/14 12:31:10;;;;;;;6.60;5.30;;;;;;;;;;5051144;28;20033;-60
2023/02/14 12:33:38;;;;;;;10.45;5.65;;;;;;;;;;5050733;28;20057;-60
2023/02/14 12:36:04;;;;;;;6.30;5.20;;;;;;;;;;5051097;28;20033;-60
2023/02/14 12:38:50;;;;;;;8.40;6.07;;;;;;;;;;5050960;28;20029;-60
2023/02/14 12:41:34;;;;;;;7.32;5.60;;;;;;;;;;5051363;28;20025;-60
2023/02/14 12:44:21;;;;;;;7.10;4.93;;;;;;;;;;5051036;28;20505;-60
2023/02/14 12:46:54;;;;;;;7.22;5.03;;;;;;;;;;5050939;28;20545;-60
2023/02/14 12:49:35;;;;;;;7.90;5.20;;;;;;;;;;5051363;28;20474;-61
2023/02/14 12:52:20;;;;;;;8.82;5.63;;;;;;;;;;5051091;28;20542;-60
2023/02/14 12:54:52;;;;;;;7.40;5.13;;;;;;;;;;5050761;28;20029;-60
2023/02/14 12:57:21;;;;;;;7.30;4.88;;;;;;;;;;5051260;28;20032;-63
2023/02/14 12:59:47;;;;;;;7.57;5.75;;;;;;;;;;5051198;28;20025;-60
2023/02/14 13:02:32;;;;;;;6.68;5.25;;;;;;;;;;5050827;28;20035;-61
2023/02/14 13:05:06;;;;;;;6.18;5.10;;;;;;;;;;5050768;28;20029;-60
2023/02/14 13:07:44;;;;;;;8.52;5.35;;;;;;;;;;5050412;28;20114;-60
2023/02/14 13:10:10;;;;;;;9.60;5.10;;;;;;;;;;5050802;28;20388;-60
2023/02/14 13:12:42;;;;;;;7.50;5.20;;;;;;;;;;5050587;28;20037;-60
2023/02/14 13:15:31;;;;;;;7.05;5.28;;;;;;;;;;5051095;28;20164;-60
2023/02/14 13:18:04;;;;;;;6.40;4.88;;;;;;;;;;5054888;28;20488;-60
2023/02/14 13:20:38;;;;;;;7.05;4.90;;;;;;;;;;5054463;28;20099;-60
2023/02/14 13:23:05;;;;;;;6.40;4.97;;;;;;;;;;5054722;28;20028;-60
2023/02/14 13:25:38;;;;;;;7.07;5.20;;;;;;;;;;5054375;28;20025;-60
2023/02/14 13:28:06;;;;;;;8.35;5.35;;;;;;;;;;5054414;28;20489;-60
2023/02/14 13:30:33;;;;;;;7.43;5.60;;;;;;;;;;5054287;28;20061;-61
2023/02/14 13:33:02;;;;;;;7.10;5.25;;;;;;;;;;5054474;28;20378;-61
2023/02/14 13:35:29;;;;;;;6.53;4.85;;;;;;;;;;5054225;28;20031;-60
2023/02/14 13:38:01;;;;;;;8.10;5.63;;;;;;;;;;5054327;28;20086;-60
2023/02/14 13:40:28;;;;;;;7.38;4.90;;;;;;;;;;5054112;28;20028;-61
2023/02/14 13:42:58;;;;;;;6.60;4.90;;;;;;;;;;5054216;28;20469;-60
2023/02/14 13:45:36;;;;;;;8.25;5.65;;;;;;;;;;5054020;28;20025;-60
2023/02/14 13:48:05;;;;;;;6.80;5.47;;;;;;;;;;5054167;28;20033;-60
2023/02/14 13:50:37;;;;;;;6.68;4.85;;;;;;;;;;5053910;28;20044;-60
2023/02/14 13:53:03;;;;;;;7.03;4.88;;;;;;;;;;5054068;28;20029;-60
2023/02/14 13:55:34;;;;;;;7.15;5.97;;;;;;;;;;5053941;28;20033;-60
2023/02/14 13:58:00;;;;;;;7.63;5.43;;;;;;;;;;5053993;28;20021;-60
2023/02/14 14:00:38;;;;;;;6.70;5.38;;;;;;;;;;5053888;28;20166;-60
2023/02/14 14:03:05;;;;;;;5.93;4.90;;;;;;;;;;5053893;28;20029;-60
2023/02/14 14:05:31;;;;;;;7.82;5.60;;;;;;;;;;5053324;28;20162;-60
2023/02/14 14:08:16;;;;;;;6.57;5.03;;;;;;;;;;5053903;28;20495;-60
2023/02/14 14:10:52;;;;;;;5.80;4.87;;;;;;;;;;5053333;28;20509;-60
2023/02/14 14:13:37;;;;;;;6.32;4.78;;;;;;;;;;5054006;28;20029;-60
2023/02/14 14:16:21;;;;;;;6.93;4.93;;;;;;;;;;5053572;28;20062;-60
2023/02/14 14:18:47;;;;;;;6.03;4.72;;;;;;;;;;5053938;28;20029;-60
2023/02/14 14:21:15;;;;;;;7.35;5.25;;;;;;;;;;5053603;28;20036;-60
2023/02/14 14:23:41;;;;;;;5.70;4.60;;;;;;;;;;5053246;28;20020;-60
2023/02/14 14:26:25;;;;;;;8.10;5.10;;;;;;;;;;5053379;28;20032;-60
2023/02/14 14:28:52;;;;;;;6.88;4.85;;;;;;;;;;5053751;28;20025;-60
2023/02/14 14:31:21;;;;;;;6.28;5.28;;;;;;;;;;5053678;28;20029;-60
2023/02/14 14:33:56;;;;;;;6.63;5.25;;;;;;;;;;5035680;28;20028;-60
2023/02/14 14:36:22;;;;;;;5.93;4.93;;;;;;;;;;5053090;28;20029;-60
2023/02/14 14:38:49;;;;;;;6.10;4.70;;;;;;;;;;5053482;28;20098;-61
2023/02/14 14:41:16;;;;;;;6.03;4.80;;;;;;;;;;5053138;28;20025;-61
2023/02/14 14:43:42;;;;;;;5.10;4.07;;;;;;;;;;5052878;28;20990;-60
2023/02/14 14:46:10;;;;;;;6.30;4.95;;;;;;;;;;5053190;28;20024;-61
2023/02/14 14:48:45;;;;;;;6.68;5.15;;;;;;;;;;5052790;28;20017;-61
2023/02/14 14:51:31;;;;;;;6.22;5.10;;;;;;;;;;5052975;28;20036;-61
2023/02/14 14:53:59;;;;;;;7.90;4.97;;;;;;;;;;5052989;28;20078;-61
2023/02/14 14:56:27;;;;;;;5.50;4.43;;;;;;;;;;5052708;28;20083;-61
2023/02/14 14:58:53;;;;;;;4.85;4.18;;;;;;;;;;5053235;28;20119;-61
2023/02/14 15:01:38;;;;;;;6.60;4.70;;;;;;;;;;5053168;28;20032;-61
2023/02/14 15:04:15;;;;;;;6.53;4.95;;;;;;;;;;5052648;28;20024;-61
2023/02/14 15:06:41;;;;;;;5.40;3.92;;;;;;;;;;5052409;28;20462;-61
2023/02/14 15:09:14;;;;;;;6.75;4.70;;;;;;;;;;5052689;28;20032;-61
2023/02/14 15:14:26;;;;;;;5.50;4.83;;;;;;;;;;5052121;28;20058;-61
2023/02/14 15:16:52;;;;;;;5.28;4.72;;;;;;;;;;5052602;28;20032;-60
2023/02/14 15:19:21;;;;;;;5.05;4.18;;;;;;;;;;5052820;28;20021;-61