Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:03:20;;;;;;;5.53;2.58;;;;;;;16.88;54.34;100670.47;7961649;28;20039;-67
2021/07/28 00:07:11;;;;;;;7.80;2.88;;;;;;;16.86;54.33;100661.00;7964579;28;20037;-68
2021/07/28 00:11:02;;;;;;;4.55;2.72;;;;;;;16.89;54.46;100666.00;7963669;28;20042;-68
2021/07/28 00:14:52;;;;;;;5.32;2.55;;;;;;;16.89;54.77;100663.34;7965161;28;20040;-69
2021/07/28 00:26:47;;;;;;;6.25;2.80;;;;;;;16.90;54.74;100644.63;7963029;28;20116;-69
2021/07/28 00:30:39;;;;;;;8.73;2.95;;;;;;;16.89;54.99;100653.56;7963097;28;20037;-70
2021/07/28 00:34:30;;;;;;;4.07;2.50;;;;;;;16.88;54.72;100646.59;7962785;28;20046;-69
2021/07/28 00:38:21;;;;;;;3.83;3.00;;;;;;;16.92;55.06;100645.34;7961029;28;20062;-68
2021/07/28 00:42:11;;;;;;;7.63;2.30;;;;;;;16.91;55.01;100634.84;7962263;28;20029;-70
2021/07/28 00:46:02;;;;;;;5.28;2.45;;;;;;;16.90;54.96;100633.19;7970566;28;20033;-70
2021/07/28 00:49:53;;;;;;;5.90;2.30;;;;;;;16.89;54.98;100626.19;7963692;28;20042;-69
2021/07/28 00:53:44;;;;;;;4.78;2.63;;;;;;;16.84;55.11;100621.34;7959351;28;20030;-68
2021/07/28 00:57:35;;;;;;;7.63;2.80;;;;;;;16.82;55.07;100625.13;7962083;28;20080;-70
2021/07/28 01:01:26;;;;;;;5.72;3.47;;;;;;;16.79;55.07;100628.91;7961870;28;20038;-69
2021/07/28 01:05:17;;;;;;;6.25;2.80;;;;;;;16.76;55.25;100629.19;7957851;28;20088;-70
2021/07/28 01:09:08;;;;;;;6.28;2.72;;;;;;;16.75;55.10;100627.53;7962595;28;20060;-68
2021/07/28 01:12:58;;;;;;;7.35;2.60;;;;;;;16.74;55.35;100625.03;7963311;28;20441;-70
2021/07/28 01:16:52;;;;;;;10.55;3.00;;;;;;;16.74;55.04;100628.50;7962698;28;20108;-70
2021/07/28 01:20:46;;;;;;;2.92;2.22;;;;;;;16.73;55.36;100620.69;7962910;28;20034;-69
2021/07/28 01:24:37;;;;;;;4.32;2.88;;;;;;;16.73;55.25;100613.59;7962726;28;20422;-70
2021/07/28 01:28:29;;;;;;;5.15;2.92;;;;;;;16.70;55.20;100613.06;7966736;28;20549;-69
2021/07/28 01:32:20;;;;;;;4.28;2.97;;;;;;;16.67;55.20;100618.63;7971947;28;20034;-70
2021/07/28 01:36:13;;;;;;;7.15;2.85;;;;;;;16.63;55.25;100615.44;7961698;28;20574;-69
2021/07/28 01:40:04;;;;;;;6.30;3.10;;;;;;;16.60;55.40;100613.09;7961294;28;20060;-70
2021/07/28 01:43:55;;;;;;;6.53;2.90;;;;;;;16.57;55.19;100610.72;7960037;28;20064;-69
2021/07/28 01:47:46;;;;;;;10.13;3.03;;;;;;;16.52;55.29;100605.88;7956836;28;20028;-69
2021/07/28 01:51:42;;;;;;;6.20;2.72;;;;;;;16.45;55.17;100593.34;7961938;28;20064;-69
2021/07/28 01:55:33;;;;;;;6.55;3.40;;;;;;;16.41;55.22;100589.31;7960949;28;20083;-68
2021/07/28 01:59:25;;;;;;;6.57;2.67;;;;;;;16.37;55.29;100598.53;7961969;28;20040;-69
2021/07/28 02:03:16;;;;;;;7.05;3.38;;;;;;;16.39;55.43;100605.34;7959113;28;20139;-69
2021/07/28 02:07:06;;;;;;;8.75;3.13;;;;;;;16.37;55.29;100603.84;7963187;28;20041;-69
2021/07/28 02:10:59;;;;;;;7.32;2.88;;;;;;;16.34;55.37;100606.75;7960037;28;20608;-68
2021/07/28 02:14:49;;;;;;;4.70;2.95;;;;;;;16.24;55.39;100596.22;7963862;28;20036;-68
2021/07/28 02:18:40;;;;;;;9.30;3.15;;;;;;;16.30;55.62;100606.22;7959616;28;20036;-69
2021/07/28 02:22:30;;;;;;;4.40;2.90;;;;;;;16.30;55.63;100602.72;7959560;28;20538;-69
2021/07/28 02:26:21;;;;;;;7.93;3.00;;;;;;;16.31;55.61;100601.75;7959557;28;20133;-69
2021/07/28 02:30:14;;;;;;;7.90;2.80;;;;;;;16.32;55.74;100603.44;7959827;28;20033;-69
2021/07/28 02:34:04;;;;;;;5.07;3.00;;;;;;;16.29;55.88;100593.09;7960199;28;20133;-68
2021/07/28 02:37:55;;;;;;;8.18;3.55;;;;;;;16.29;55.86;100583.34;7960095;28;20042;-69
2021/07/28 02:41:45;;;;;;;5.65;3.05;;;;;;;16.33;55.70;100597.97;7956799;28;20021;-69
2021/07/28 02:45:36;;;;;;;9.98;3.03;;;;;;;16.30;55.78;100595.63;7958847;28;20041;-68
2021/07/28 02:49:27;;;;;;;6.05;3.22;;;;;;;16.30;55.79;100589.47;7959170;28;20494;-69
2021/07/28 02:53:20;;;;;;;5.22;3.30;;;;;;;16.28;55.72;100597.59;7958795;28;20025;-68
2021/07/28 02:57:11;;;;;;;6.43;3.13;;;;;;;16.23;55.74;100580.44;7960069;28;20044;-69
2021/07/28 03:01:02;;;;;;;4.22;2.90;;;;;;;16.28;56.05;100583.50;7959979;28;20033;-69
2021/07/28 03:04:53;;;;;;;4.40;2.92;;;;;;;16.30;55.96;100581.53;7958549;28;20037;-68
2021/07/28 03:08:43;;;;;;;3.47;2.58;;;;;;;16.31;56.01;100577.91;7960174;28;20038;-69
2021/07/28 03:12:34;;;;;;;5.50;3.30;;;;;;;16.31;56.16;100580.56;7959591;28;20616;-68
2021/07/28 03:16:24;;;;;;;3.40;2.63;;;;;;;16.32;56.07;100579.56;7959595;28;20068;-69
2021/07/28 03:20:15;;;;;;;8.75;3.28;;;;;;;16.34;56.17;100581.09;7958029;28;20037;-68
2021/07/28 03:24:06;;;;;;;7.15;3.08;;;;;;;16.36;56.15;100579.16;7951456;28;20709;-69
2021/07/28 03:27:56;;;;;;;6.50;2.30;;;;;;;16.37;56.22;100585.28;7959655;28;20540;-67
2021/07/28 03:31:47;;;;;;;5.43;2.50;;;;;;;16.38;56.38;100585.13;7959245;28;20088;-69
2021/07/28 03:35:37;;;;;;;5.65;2.97;;;;;;;16.39;56.32;100588.59;7959885;28;20042;-69
2021/07/28 03:39:29;;;;;;;5.65;2.60;;;;;;;16.40;56.35;100583.16;7965606;28;20032;-69
2021/07/28 03:43:20;;;;;;;7.07;3.50;;;;;;;16.30;56.32;100569.09;7960773;28;20116;-70
2021/07/28 03:47:11;;;;;;;8.70;3.38;;;;;;;16.40;56.33;100585.81;7961653;28;20043;-69
2021/07/28 03:51:01;;;;;;;6.70;3.35;;;;;;;16.40;56.47;100582.34;7957809;28;20048;-68
2021/07/28 03:54:52;;;;;;;7.00;3.20;;;;;;;16.41;56.47;100589.31;7957683;28;20049;-68
2021/07/28 03:58:42;;;;;;;4.75;3.22;;;;;;;16.40;56.42;100585.81;7957976;28;20510;-67
2021/07/28 04:02:33;;;;;;;8.55;4.15;;;;;;;16.41;56.57;100599.91;7956319;28;20026;-69
2021/07/28 04:06:24;;;;;;;4.88;3.35;;;;;;;16.39;56.50;100588.59;7952730;28;20106;-69
2021/07/28 04:10:14;;;;;;;8.50;3.63;;;;;;;16.41;56.74;100597.25;7958990;28;20051;-69
2021/07/28 04:14:05;;;;;;;13.15;3.53;;;;;;;16.41;56.62;100589.31;7958586;28;20033;-70
2021/07/28 04:17:55;;;;;;;6.72;3.28;;;;;;;16.42;56.72;100596.25;7962025;28;20034;-69
2021/07/28 04:21:46;;;;;;;8.13;3.28;;;;;;;16.40;56.93;100593.78;7964518;28;20079;-69
2021/07/28 04:25:37;;;;;;;7.85;2.63;;;;;;;16.44;56.86;100597.81;7964173;28;20045;-68
2021/07/28 04:29:28;;;;;;;5.22;3.25;;;;;;;16.45;56.89;100596.00;7964378;28;20508;-70
2021/07/28 04:33:18;;;;;;;9.57;3.40;;;;;;;16.45;56.93;100594.16;7965422;28;20033;-69
2021/07/28 04:37:09;;;;;;;4.85;3.08;;;;;;;16.46;56.93;100598.47;7965139;28;20106;-67
2021/07/28 04:41:00;;;;;;;5.97;3.33;;;;;;;16.50;56.95;100593.72;7979147;28;20385;-69
2021/07/28 04:44:51;;;;;;;10.80;3.13;;;;;;;16.51;57.10;100609.50;7973282;28;20037;-66
2021/07/28 04:48:41;;;;;;;6.75;3.17;;;;;;;16.52;57.21;100600.56;7979143;28;20029;-69
2021/07/28 04:52:32;;;;;;;5.20;2.95;;;;;;;16.53;57.08;100602.22;7961555;28;20041;-67
2021/07/28 04:56:23;;;;;;;4.00;2.75;;;;;;;16.56;57.04;100598.44;7962708;28;20040;-67
2021/07/28 05:00:13;;;;;;;3.40;2.40;;;;;;;16.55;57.20;100607.38;7962863;28;20107;-69
2021/07/28 05:04:05;;;;;;;6.28;2.88;;;;;;;16.55;57.40;100594.97;7975087;28;20026;-67
2021/07/28 05:07:55;;;;;;;6.30;2.97;;;;;;;16.59;57.26;100592.84;7962361;28;20049;-67
2021/07/28 05:11:46;;;;;;;4.85;2.80;;;;;;;16.59;57.25;100585.72;7961592;28;20036;-69
2021/07/28 05:15:36;;;;;;;5.93;2.60;;;;;;;16.61;57.35;100578.47;7962198;28;20026;-68
2021/07/28 05:19:27;;;;;;;4.00;2.97;;;;;;;16.64;57.63;100583.47;7961440;28;20037;-67
2021/07/28 05:23:18;;;;;;;5.70;2.85;;;;;;;16.66;57.28;100574.53;7961403;28;20033;-67
2021/07/28 05:27:08;;;;;;;4.18;2.80;;;;;;;16.67;57.42;100577.03;7962783;28;20034;-68
2021/07/28 05:30:59;;;;;;;7.05;2.85;;;;;;;16.71;57.54;100577.56;7962625;28;20036;-69
2021/07/28 05:34:50;;;;;;;6.38;2.67;;;;;;;16.74;57.59;100585.25;7972560;28;20032;-67
2021/07/28 05:38:41;;;;;;;4.95;2.63;;;;;;;16.76;57.51;100581.44;7971327;28;20642;-67
2021/07/28 05:42:32;;;;;;;4.03;2.70;;;;;;;16.74;57.48;100572.78;7962480;28;20041;-67
2021/07/28 05:46:23;;;;;;;5.95;2.80;;;;;;;16.78;57.39;100574.16;7961602;28;20611;-68
2021/07/28 05:50:14;;;;;;;2.60;2.28;;;;;;;16.84;57.49;100576.25;7960271;28;20041;-69
2021/07/28 05:54:05;;;;;;;7.15;2.78;;;;;;;16.93;57.62;100569.25;7961145;28;20038;-69
2021/07/28 05:57:58;;;;;;;4.50;2.53;;;;;;;17.02;57.55;100573.66;7968897;28;20466;-71
2021/07/28 06:01:49;;;;;;;6.97;3.08;;;;;;;17.11;57.76;100574.56;7959801;28;20092;-68
2021/07/28 06:05:39;;;;;;;3.22;2.58;;;;;;;17.13;57.57;100577.91;7966223;28;20033;-69
2021/07/28 06:09:30;;;;;;;3.45;2.40;;;;;;;17.14;57.61;100574.25;7961413;28;20253;-69
2021/07/28 06:13:20;;;;;;;4.85;2.63;;;;;;;17.14;57.63;100583.06;7961212;28;20033;-66
2021/07/28 06:17:12;;;;;;;8.23;2.75;;;;;;;17.15;57.78;100579.44;7960096;28;20045;-68
2021/07/28 06:21:02;;;;;;;6.18;3.10;;;;;;;17.17;57.77;100592.53;7959368;28;20061;-66
2021/07/28 06:24:54;;;;;;;4.22;2.70;;;;;;;17.18;57.74;100576.47;7958555;28;20412;-68
2021/07/28 06:28:45;;;;;;;7.65;2.33;;;;;;;17.20;57.71;100576.28;7959250;28;20108;-70
2021/07/28 06:32:36;;;;;;;6.53;2.95;;;;;;;17.23;58.01;100582.16;7961211;28;20438;-69
2021/07/28 06:36:27;;;;;;;4.85;2.55;;;;;;;17.28;58.04;100576.41;7958904;28;20037;-68
2021/07/28 06:40:17;;;;;;;4.13;2.75;;;;;;;17.32;57.71;100578.56;7968270;28;20040;-67
2021/07/28 06:44:08;;;;;;;4.32;2.40;;;;;;;17.35;57.85;100577.47;7973705;28;20095;-70
2021/07/28 06:47:59;;;;;;;4.05;2.33;;;;;;;17.54;57.99;100572.81;7975075;28;20040;-68
2021/07/28 06:51:49;;;;;;;6.47;2.45;;;;;;;17.95;58.13;100575.78;7973367;28;20576;-69
2021/07/28 06:55:40;;;;;;;4.03;2.97;;;;;;;18.51;58.25;100572.66;7964147;28;20797;-69
2021/07/28 06:59:30;;;;;;;7.97;2.88;;;;;;;19.27;57.63;100576.03;7965230;28;20041;-68
2021/07/28 07:03:21;;;;;;;4.97;2.88;;;;;;;19.62;57.36;100577.56;7970923;28;20549;-70
2021/07/28 07:07:11;;;;;;;5.03;2.90;;;;;;;19.76;57.15;100586.75;7956860;28;20079;-67
2021/07/28 07:11:02;;;;;;;6.40;2.55;;;;;;;19.71;56.97;100594.41;7956825;28;20493;-68
2021/07/28 07:14:53;;;;;;;14.80;2.88;;;;;;;19.58;57.13;100599.38;7956972;28;20065;-67
2021/07/28 07:18:43;;;;;;;10.35;3.08;;;;;;;19.40;57.10;100628.84;7959690;28;20041;-68
2021/07/28 07:22:34;;;;;;;3.33;1.65;;;;;;;19.16;56.56;100626.13;7959467;28;20037;-68
2021/07/28 07:26:25;;;;;;;2.20;1.42;;;;;;;18.89;56.51;100629.84;7959483;28;20029;-67
2021/07/28 07:30:15;;;;;;;2.08;1.45;;;;;;;18.72;56.48;100638.75;7971900;28;20051;-67
2021/07/28 07:34:06;;;;;;;2.22;1.60;;;;;;;18.54;56.29;100630.84;7959369;28;20087;-66
2021/07/28 07:37:57;;;;;;;2.40;1.48;;;;;;;18.43;56.70;100641.78;7959386;28;20040;-67
2021/07/28 07:41:47;;;;;;;3.92;2.03;;;;;;;18.33;56.77;100631.22;7959288;28;20441;-67
2021/07/28 07:45:38;;;;;;;2.22;1.50;;;;;;;18.31;56.55;100625.22;7958971;28;20034;-67
2021/07/28 07:49:29;;;;;;;1.80;1.30;;;;;;;18.42;56.91;100616.13;7959451;28;20051;-67
2021/07/28 07:53:19;;;;;;;3.13;1.52;;;;;;;18.53;57.19;100612.38;7963174;28;20041;-69
2021/07/28 07:57:10;;;;;;;2.88;1.63;;;;;;;18.54;57.17;100609.56;7964353;28;20093;-68
2021/07/28 08:01:08;;;;;;;5.07;1.52;;;;;;;18.48;57.10;100590.78;7963870;28;20029;-67
2021/07/28 08:04:58;;;;;;;3.85;1.73;;;;;;;18.52;57.31;100605.41;7960434;28;20038;-69
2021/07/28 08:08:49;;;;;;;2.22;1.85;;;;;;;18.52;57.27;100611.56;7963405;28;20140;-67
2021/07/28 08:12:40;;;;;;;3.60;1.88;;;;;;;18.58;57.14;100615.41;7963292;28;20038;-67
2021/07/28 08:16:30;;;;;;;2.33;2.10;;;;;;;19.48;56.47;100617.34;7963095;28;20034;-67
2021/07/28 08:20:21;;;;;;;3.90;2.15;;;;;;;21.13;55.39;100614.88;7970582;28;20083;-66
2021/07/28 08:24:11;;;;;;;3.03;1.90;;;;;;;22.71;53.85;100594.22;7963756;28;20025;-66
2021/07/28 08:28:02;;;;;;;2.00;1.63;;;;;;;23.94;52.81;100602.13;7970350;28;20033;-68
2021/07/28 08:31:54;;;;;;;5.30;1.80;;;;;;;24.24;52.37;100606.25;7979218;28;20060;-67
2021/07/28 08:36:04;;;;;;;3.25;2.17;;;;;;;24.06;52.26;100606.75;7975812;28;20046;-68
2021/07/28 08:39:55;;;;;;;3.88;1.92;;;;;;;24.10;52.10;100615.25;7980402;28;20087;-68
2021/07/28 08:43:53;;;;;;;3.38;2.17;;;;;;;24.56;51.89;100596.78;7974180;28;20044;-67
2021/07/28 08:47:44;;;;;;;4.15;1.90;;;;;;;24.71;51.11;100598.28;7970627;28;20030;-67
2021/07/28 08:51:35;;;;;;;5.30;1.83;;;;;;;24.66;51.09;100600.72;7976535;28;20120;-68
2021/07/28 08:55:25;;;;;;;3.97;2.00;;;;;;;24.56;51.17;100589.53;7958785;28;20041;-69
2021/07/28 08:59:32;;;;;;;3.83;2.17;;;;;;;24.55;51.16;100595.94;7962304;28;20487;-68
2021/07/28 09:03:23;;;;;;;2.90;1.90;;;;;;;24.45;51.73;100587.41;7951228;28;20029;-68
2021/07/28 09:07:15;;;;;;;6.82;2.03;;;;;;;24.24;51.82;100582.91;7964911;28;20030;-69
2021/07/28 09:11:07;;;;;;;2.88;1.85;;;;;;;24.06;51.63;100587.97;7962558;28;20510;-68
2021/07/28 09:15:01;;;;;;;1.98;1.52;;;;;;;23.91;51.68;100599.84;7964484;28;20061;-69
2021/07/28 09:18:52;;;;;;;3.50;1.77;;;;;;;23.75;52.25;100591.03;7965608;28;20040;-69
2021/07/28 09:22:43;;;;;;;2.15;1.70;;;;;;;23.71;52.24;100588.94;7963302;28;20029;-68
2021/07/28 09:26:38;;;;;;;7.32;1.90;;;;;;;23.61;51.86;100594.63;7963923;28;20037;-68
2021/07/28 09:30:29;;;;;;;3.53;2.03;;;;;;;23.43;51.47;100592.38;7964167;28;20033;-67
2021/07/28 09:34:23;;;;;;;5.38;1.55;;;;;;;23.26;51.15;100604.38;7960151;28;20029;-68
2021/07/28 09:38:43;;;;;;;3.10;1.90;;;;;;;23.02;51.05;100599.34;7963275;28;20033;-69
2021/07/28 09:42:34;;;;;;;4.90;1.75;;;;;;;22.96;50.96;100590.19;7950438;28;21055;-68
2021/07/28 09:46:30;;;;;;;2.80;1.83;;;;;;;22.85;50.62;100600.56;7964121;28;20576;-67
2021/07/28 09:50:21;;;;;;;2.77;2.00;;;;;;;22.66;50.80;100598.50;7961343;28;20045;-68
2021/07/28 09:54:13;;;;;;;3.10;1.95;;;;;;;22.53;50.90;100583.94;7962712;28;20116;-69
2021/07/28 09:58:04;;;;;;;1.80;1.42;;;;;;;22.49;50.98;100576.44;7960751;28;20409;-68
2021/07/28 10:01:55;;;;;;;3.22;1.67;;;;;;;22.45;51.39;100588.50;7963553;28;20029;-67
2021/07/28 10:06:02;;;;;;;5.55;1.70;;;;;;;22.43;51.39;100575.31;7960639;28;20378;-70
2021/07/28 10:09:58;;;;;;;5.78;1.70;;;;;;;22.42;51.38;100579.00;7962824;28;20045;-70
2021/07/28 10:13:49;;;;;;;5.45;2.03;;;;;;;22.55;51.16;100567.66;7962256;28;20037;-69
2021/07/28 10:17:42;;;;;;;2.08;1.42;;;;;;;22.66;50.55;100577.06;7966575;28;20041;-69
2021/07/28 10:21:36;;;;;;;5.07;1.75;;;;;;;22.68;50.96;100559.81;7962067;28;20897;-68
2021/07/28 10:25:27;;;;;;;2.63;1.42;;;;;;;22.73;50.60;100557.41;7961435;28;20434;-69
2021/07/28 10:29:18;;;;;;;1.95;1.20;;;;;;;22.84;50.50;100559.56;7963123;28;20505;-67
2021/07/28 10:33:24;;;;;;;4.05;1.20;;;;;;;22.86;50.41;100564.75;7959450;28;20120;-68
2021/07/28 10:37:28;;;;;;;1.63;1.40;;;;;;;22.88;49.85;100557.34;7960417;28;20037;-68
2021/07/28 10:41:37;;;;;;;2.33;1.10;;;;;;;22.88;50.08;100557.34;7961409;28;20049;-70
2021/07/28 10:45:54;;;;;;;2.80;1.33;;;;;;;22.89;49.87;100551.81;7962891;28;20183;-67
2021/07/28 10:49:47;;;;;;;3.30;1.00;;;;;;;22.96;49.62;100559.91;7962083;28;20437;-67
2021/07/28 10:53:48;;;;;;;1.05;1.00;;;;;;;22.97;49.26;100535.63;7961496;28;20477;-70
2021/07/28 10:57:44;;;;;;;1.20;1.10;;;;;;;23.03;49.03;100546.59;7962242;28;20044;-68
2021/07/28 11:01:51;;;;;;;2.83;1.15;;;;;;;22.99;48.55;100546.16;7961330;28;20022;-70
2021/07/28 11:05:48;;;;;;;3.25;1.10;;;;;;;22.99;48.35;100546.97;7955954;28;20033;-68
2021/07/28 11:09:39;;;;;;;2.95;1.30;;;;;;;23.05;48.23;100560.63;7960733;28;20029;-67
2021/07/28 11:13:33;;;;;;;4.40;1.30;;;;;;;23.01;47.85;100560.19;7960575;28;20038;-71
2021/07/28 11:17:27;;;;;;;1.63;1.13;;;;;;;22.86;47.38;100560.22;7961161;28;20529;-68
2021/07/28 11:21:23;;;;;;;1.00;0.93;;;;;;;22.78;46.91;100573.72;7961360;28;20037;-68
2021/07/28 11:25:13;;;;;;;2.20;1.20;;;;;;;22.70;47.19;100563.13;7960263;28;20056;-67
2021/07/28 11:29:09;;;;;;;3.30;1.10;;;;;;;22.66;46.92;100553.81;7960405;28;20041;-69
2021/07/28 11:33:12;;;;;;;1.80;1.10;;;;;;;22.65;47.26;100556.66;7958158;28;20033;-66
2021/07/28 11:37:03;;;;;;;1.15;1.05;;;;;;;22.61;47.05;100561.56;7960311;28;20045;-70
2021/07/28 11:40:57;;;;;;;1.85;1.20;;;;;;;22.61;47.05;100547.34;7960789;28;20049;-67
2021/07/28 11:44:47;;;;;;;1.27;1.00;;;;;;;22.73;46.80;100560.06;7958527;28;20041;-69
2021/07/28 11:48:46;;;;;;;1.65;1.08;;;;;;;22.77;46.31;100564.03;7960683;28;20130;-67
2021/07/28 11:52:46;;;;;;;1.65;1.25;;;;;;;22.79;45.84;100575.38;7960006;28;20045;-68
2021/07/28 11:56:44;;;;;;;2.05;1.27;;;;;;;22.78;45.84;100579.09;7960484;28;20034;-67
2021/07/28 12:00:39;;;;;;;1.20;1.00;;;;;;;22.76;46.37;100585.63;7959674;28;20033;-68
2021/07/28 12:04:32;;;;;;;1.92;1.00;;;;;;;22.75;45.75;100571.41;7957874;28;20044;-68
2021/07/28 12:08:30;;;;;;;1.80;1.08;;;;;;;22.72;45.36;100593.22;7960788;28;20650;-69
2021/07/28 12:12:23;;;;;;;1.50;1.00;;;;;;;22.73;44.96;100583.34;7960044;28;20453;-68
2021/07/28 12:16:15;;;;;;;1.73;1.08;;;;;;;22.71;44.93;100588.03;7959068;28;20073;-70
2021/07/28 12:20:15;;;;;;;2.67;0.93;;;;;;;22.67;44.52;100579.56;7959386;28;20421;-69
2021/07/28 12:24:08;;;;;;;1.33;0.80;;;;;;;22.69;44.71;100590.09;7957338;28;20072;-67
2021/07/28 12:28:03;;;;;;;0.88;0.80;;;;;;;22.68;44.72;100589.25;7960321;28;20493;-68
2021/07/28 12:31:53;;;;;;;2.35;0.90;;;;;;;22.65;44.66;100589.63;7959448;28;20044;-67
2021/07/28 12:35:56;;;;;;;1.10;1.00;;;;;;;22.64;44.48;100596.00;7957465;28;20112;-67
2021/07/28 12:39:46;;;;;;;2.38;1.45;;;;;;;22.66;44.77;100601.19;7964250;28;20041;-68
2021/07/28 12:43:37;;;;;;;5.95;1.00;;;;;;;22.67;44.92;100602.81;7964836;28;20029;-67
2021/07/28 12:47:28;;;;;;;7.82;1.63;;;;;;;22.66;44.62;100599.34;7965945;28;20047;-68
2021/07/28 12:51:21;;;;;;;4.05;1.20;;;;;;;22.66;44.34;100599.34;7963791;28;20026;-70
2021/07/28 12:55:12;;;;;;;4.70;1.10;;;;;;;22.69;44.42;100601.63;7964689;28;20037;-68
2021/07/28 12:59:07;;;;;;;1.38;1.08;;;;;;;22.73;44.22;100605.59;7965663;28;20401;-67
2021/07/28 13:02:58;;;;;;;1.30;0.98;;;;;;;22.80;43.96;100606.50;7961944;28;20037;-67
2021/07/28 13:06:55;;;;;;;1.33;1.05;;;;;;;22.86;43.69;100613.78;7965110;28;20033;-71
2021/07/28 13:10:46;;;;;;;1.60;0.90;;;;;;;22.88;43.90;100610.91;7964765;28;20029;-69
2021/07/28 13:14:37;;;;;;;17.15;1.55;;;;;;;22.87;43.90;100609.28;7965024;28;20045;-68
2021/07/28 13:18:28;;;;;;;1.98;0.93;;;;;;;22.87;43.56;100598.56;7963491;28;20406;-68
2021/07/28 13:22:19;;;;;;;1.02;0.88;;;;;;;22.94;43.47;100621.72;7964184;28;20477;-70
2021/07/28 13:26:12;;;;;;;2.05;1.13;;;;;;;22.95;43.39;100617.19;7964925;28;20046;-69
2021/07/28 13:30:06;;;;;;;1.08;0.88;;;;;;;22.92;42.76;100613.03;7964681;28;20124;-67
2021/07/28 13:33:57;;;;;;;1.95;1.10;;;;;;;22.90;42.96;100611.56;7961804;28;20033;-72
2021/07/28 13:37:48;;;;;;;1.00;0.90;;;;;;;22.88;42.73;100614.41;7963643;28;20029;-68
2021/07/28 13:41:39;;;;;;;1.25;0.70;;;;;;;22.86;42.63;100615.63;7961443;28;20041;-70
2021/07/28 13:45:30;;;;;;;1.20;1.00;;;;;;;22.83;42.76;100614.16;7963542;28;20042;-70
2021/07/28 13:49:22;;;;;;;1.70;1.15;;;;;;;22.77;42.48;100612.22;7962910;28;20044;-67
2021/07/28 13:53:12;;;;;;;2.63;1.40;;;;;;;22.80;42.60;100619.06;7963308;28;20159;-68
2021/07/28 13:57:17;;;;;;;1.52;0.80;;;;;;;22.77;42.60;100614.06;7963732;28;20044;-68
2021/07/28 14:01:07;;;;;;;1.65;1.13;;;;;;;22.73;42.59;100610.13;7964318;28;20060;-67
2021/07/28 14:05:01;;;;;;;1.20;0.90;;;;;;;22.72;42.51;100621.84;7960684;28;20033;-68
2021/07/28 14:08:52;;;;;;;2.03;1.13;;;;;;;22.75;42.13;100613.41;7961774;28;20509;-67
2021/07/28 14:12:43;;;;;;;1.13;0.90;;;;;;;22.76;42.10;100617.75;7962351;28;20126;-69
2021/07/28 14:16:33;;;;;;;1.70;0.90;;;;;;;22.76;42.12;100607.88;7963107;28;20041;-68
2021/07/28 14:20:24;;;;;;;0.90;0.82;;;;;;;22.78;42.10;100607.72;7961965;28;20037;-67
2021/07/28 14:24:15;;;;;;;1.85;1.08;;;;;;;22.77;42.03;100617.59;7960180;28;20041;-70
2021/07/28 14:28:07;;;;;;;2.55;1.10;;;;;;;22.75;42.03;100611.56;7962620;28;20044;-69
2021/07/28 14:31:57;;;;;;;0.95;0.80;;;;;;;22.76;41.88;100610.56;7961783;28;20103;-67
2021/07/28 14:35:48;;;;;;;2.03;1.00;;;;;;;22.77;41.87;100612.22;7959712;28;20375;-68
2021/07/28 14:39:40;;;;;;;1.38;1.15;;;;;;;22.72;41.67;100606.59;7962624;28;20513;-70
2021/07/28 14:43:33;;;;;;;1.33;0.93;;;;;;;22.68;41.88;100597.28;7961051;28;20045;-68
2021/07/28 14:47:23;;;;;;;2.45;1.13;;;;;;;22.60;41.59;100604.59;7962246;28;20064;-69
2021/07/28 14:51:16;;;;;;;1.25;0.82;;;;;;;22.52;41.35;100608.19;7961937;28;20037;-68
2021/07/28 14:55:07;;;;;;;1.67;0.80;;;;;;;22.42;41.58;100603.06;7960964;28;20087;-69
2021/07/28 14:58:58;;;;;;;3.10;1.27;;;;;;;22.37;41.40;100608.16;7961111;28;20068;-69
2021/07/28 15:02:49;;;;;;;1.13;0.80;;;;;;;22.35;41.45;100607.50;7958269;28;20029;-67
2021/07/28 15:06:39;;;;;;;1.15;0.90;;;;;;;22.32;41.60;100589.16;7960721;28;20575;-68
2021/07/28 15:10:31;;;;;;;1.15;0.90;;;;;;;22.35;41.62;100604.00;7961917;28;20127;-67
2021/07/28 15:14:21;;;;;;;6.15;1.65;;;;;;;22.35;41.44;100598.66;7961039;28;20098;-67
2021/07/28 15:18:12;;;;;;;3.00;0.90;;;;;;;22.34;41.50;100603.16;7961927;28;20037;-67
2021/07/28 15:22:03;;;;;;;1.75;0.90;;;;;;;22.36;41.69;100590.44;7960736;28;20051;-67
2021/07/28 15:25:54;;;;;;;1.55;0.75;;;;;;;22.39;41.79;100598.09;7960289;28;21117;-69
2021/07/28 15:29:45;;;;;;;2.55;0.82;;;;;;;22.45;41.47;100586.66;7960940;28;20119;-67
2021/07/28 15:33:36;;;;;;;4.53;0.80;;;;;;;22.40;41.71;100585.56;7956777;28;20045;-67
2021/07/28 15:37:27;;;;;;;1.10;1.00;;;;;;;22.41;41.31;100601.44;7959629;28;21220;-67
2021/07/28 15:41:18;;;;;;;2.53;1.00;;;;;;;22.32;41.34;100602.53;7960225;28;20044;-68
2021/07/28 15:45:11;;;;;;;3.20;0.98;;;;;;;22.28;41.50;100605.75;7959367;28;20624;-66
2021/07/28 15:49:05;;;;;;;1.92;1.33;;;;;;;22.22;41.46;100599.28;7961566;28;20386;-68
2021/07/28 15:52:55;;;;;;;1.05;0.80;;;;;;;22.19;41.58;100613.03;7961252;28;20042;-70
2021/07/28 15:56:46;;;;;;;6.55;1.30;;;;;;;22.18;41.58;100594.50;7957911;28;20052;-67
2021/07/28 16:00:37;;;;;;;1.77;0.90;;;;;;;22.19;41.76;100594.31;7960753;28;20030;-67
2021/07/28 16:04:27;;;;;;;1.38;0.70;;;;;;;22.21;41.69;100594.16;7957420;28;20120;-67
2021/07/28 16:08:18;;;;;;;3.25;0.85;;;;;;;22.21;41.94;100586.91;7961205;28;20037;-68
2021/07/28 16:12:09;;;;;;;1.27;1.10;;;;;;;22.29;41.93;100588.72;7961859;28;20047;-68
2021/07/28 16:15:59;;;;;;;1.67;0.90;;;;;;;22.33;41.72;100579.28;7966371;28;20040;-70
2021/07/28 16:19:51;;;;;;;1.05;0.80;;;;;;;22.34;41.70;100576.41;7966306;28;20040;-68
2021/07/28 16:23:47;;;;;;;1.35;0.98;;;;;;;22.43;41.77;100579.81;7964127;28;20492;-66
2021/07/28 16:27:39;;;;;;;2.47;0.95;;;;;;;22.47;41.83;100583.81;7965442;28;20033;-67
2021/07/28 16:31:30;;;;;;;1.55;1.00;;;;;;;22.49;41.44;100585.31;7966087;28;20037;-69
2021/07/28 16:35:20;;;;;;;4.70;1.10;;;;;;;22.42;41.56;100580.84;7963019;28;20127;-69
2021/07/28 16:39:11;;;;;;;2.35;0.90;;;;;;;22.46;41.63;100590.16;7964266;28;20039;-68
2021/07/28 16:43:02;;;;;;;1.33;1.23;;;;;;;22.37;41.46;100577.91;7965750;28;20490;-68
2021/07/28 16:46:52;;;;;;;1.63;1.15;;;;;;;22.37;41.20;100585.94;7965846;28;20053;-67
2021/07/28 16:50:43;;;;;;;1.10;1.00;;;;;;;22.24;41.28;100585.75;7963506;28;20161;-67
2021/07/28 16:54:34;;;;;;;3.45;1.08;;;;;;;22.19;40.98;100583.63;7963937;28;20033;-68
2021/07/28 16:58:25;;;;;;;1.83;1.10;;;;;;;22.10;40.91;100587.38;7964990;28;20611;-68
2021/07/28 17:02:16;;;;;;;1.38;0.90;;;;;;;22.00;40.97;100590.31;7964065;28;20033;-68
2021/07/28 17:06:06;;;;;;;1.38;0.80;;;;;;;21.92;40.71;100598.41;7964368;28;20057;-69
2021/07/28 17:09:57;;;;;;;1.67;0.80;;;;;;;21.85;40.65;100597.50;7964581;28;20059;-69
2021/07/28 17:13:48;;;;;;;1.65;0.98;;;;;;;21.82;40.64;100597.84;7964694;28;20643;-70
2021/07/28 17:17:40;;;;;;;1.50;1.13;;;;;;;21.77;40.32;100602.03;7965356;28;20040;-67
2021/07/28 17:21:40;;;;;;;1.00;0.90;;;;;;;21.72;40.54;100607.09;7963352;28;20041;-68
2021/07/28 17:25:31;;;;;;;3.85;1.20;;;;;;;21.68;40.62;100608.47;7964240;28;20103;-72
2021/07/28 17:29:21;;;;;;;1.55;1.15;;;;;;;21.66;40.39;100597.97;7965158;28;20084;-69
2021/07/28 17:33:12;;;;;;;1.95;1.15;;;;;;;21.62;40.42;100599.34;7962255;28;20090;-68
2021/07/28 17:37:03;;;;;;;2.65;0.88;;;;;;;21.60;40.11;100596.84;7963615;28;20506;-68
2021/07/28 17:40:56;;;;;;;10.52;1.58;;;;;;;21.57;40.47;100593.69;7965000;28;20611;-75
2021/07/28 17:45:15;;;;;;;2.22;1.17;;;;;;;21.51;40.49;100605.09;7957219;28;20057;-73
2021/07/28 17:49:06;;;;;;;2.08;1.08;;;;;;;21.48;40.48;100592.94;7964265;28;20040;-71
2021/07/28 17:52:56;;;;;;;4.40;1.05;;;;;;;21.41;40.48;100593.81;7962280;28;20068;-68
2021/07/28 17:56:47;;;;;;;1.38;1.00;;;;;;;21.41;40.60;100602.69;7962521;28;20030;-71
2021/07/28 18:00:39;;;;;;;2.80;1.25;;;;;;;21.35;40.75;100597.19;7964140;28;20036;-73
2021/07/28 18:04:34;;;;;;;1.75;1.15;;;;;;;21.35;40.60;100602.53;7960607;28;20685;-74
2021/07/28 18:08:25;;;;;;;1.98;1.23;;;;;;;21.33;40.64;100608.09;7962329;28;20033;-69