Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:42;;;;;;;8.13;4.50;;;;;;;;;;5058245;28;20530;-71
2021/06/30 00:04:10;;;;;;;7.10;4.17;;;;;;;;;;5057537;28;20454;-71
2021/06/30 00:06:37;;;;;;;5.90;4.63;;;;;;;;;;5058011;28;20457;-71
2021/06/30 00:09:07;;;;;;;9.83;4.30;;;;;;;;;;5058696;28;20523;-71
2021/06/30 00:11:35;;;;;;;7.97;4.87;;;;;;;;;;5059016;28;20495;-71
2021/06/30 00:14:03;;;;;;;6.63;4.50;;;;;;;;;;5057562;28;20885;-70
2021/06/30 00:16:32;;;;;;;6.60;4.40;;;;;;;;;;5059249;28;20454;-71
2021/06/30 00:19:00;;;;;;;7.20;4.93;;;;;;;;;;5057336;28;20799;-71
2021/06/30 00:21:29;;;;;;;7.13;5.80;;;;;;;;;;5058653;28;20453;-71
2021/06/30 00:23:57;;;;;;;10.70;5.40;;;;;;;;;;5059119;28;20457;-71
2021/06/30 00:26:26;;;;;;;11.83;6.30;;;;;;;;;;5058391;28;20485;-71
2021/06/30 00:28:54;;;;;;;10.00;5.30;;;;;;;;;;5058788;28;20854;-72
2021/06/30 00:31:22;;;;;;;8.83;5.00;;;;;;;;;;5057685;28;20523;-71
2021/06/30 00:33:50;;;;;;;7.63;6.67;;;;;;;;;;5059266;28;20453;-72
2021/06/30 00:36:18;;;;;;;9.73;6.53;;;;;;;;;;5057294;28;20733;-71
2021/06/30 00:38:46;;;;;;;8.00;7.10;;;;;;;;;;5058582;28;20943;-72
2021/06/30 00:41:14;;;;;;;7.80;6.07;;;;;;;;;;5057630;28;20530;-72
2021/06/30 00:43:43;;;;;;;11.60;7.70;;;;;;;;;;5059082;28;20456;-71
2021/06/30 00:46:11;;;;;;;11.50;7.43;;;;;;;;;;5057938;28;20808;-71
2021/06/30 00:48:40;;;;;;;14.73;9.13;;;;;;;;;;5056929;28;20450;-71
2021/06/30 00:51:08;;;;;;;8.60;7.50;;;;;;;;;;5057768;28;20468;-71
2021/06/30 00:53:36;;;;;;;11.47;9.90;;;;;;;;;;5057082;28;20446;-71
2021/06/30 00:56:04;;;;;;;10.80;9.40;;;;;;;;;;5056969;28;20806;-71
2021/06/30 00:58:31;;;;;;;17.97;9.13;;;;;;;;;;5057560;28;20450;-72
2021/06/30 01:01:03;;;;;;;13.67;9.93;;;;;;;;;;5057100;28;20473;-71
2021/06/30 01:03:31;;;;;;;13.10;9.70;;;;;;;;;;5056671;28;20479;-71
2021/06/30 01:05:59;;;;;;;11.87;9.10;;;;;;;;;;5057165;28;20469;-70
2021/06/30 01:08:27;;;;;;;12.27;9.83;;;;;;;;;;5057375;28;20484;-71
2021/06/30 01:10:55;;;;;;;13.47;10.40;;;;;;;;;;5057003;28;20465;-71
2021/06/30 01:13:29;;;;;;;11.97;10.40;;;;;;;;;;5057005;28;20493;-71
2021/06/30 01:15:57;;;;;;;14.90;11.10;;;;;;;;;;5057545;28;20472;-72
2021/06/30 01:18:27;;;;;;;15.17;11.57;;;;;;;;;;5056487;28;20829;-71
2021/06/30 01:20:56;;;;;;;15.93;10.53;;;;;;;;;;5056042;28;20461;-71
2021/06/30 01:23:25;;;;;;;18.93;11.07;;;;;;;;;;5056477;28;20479;-71
2021/06/30 01:25:53;;;;;;;17.50;12.60;;;;;;;;;;5056747;28;20449;-71
2021/06/30 01:28:25;;;;;;;24.23;13.30;;;;;;;;;;5060289;28;20522;-69
2021/06/30 01:30:56;;;;;;;22.73;12.77;;;;;;;;;;5056229;28;20449;-71
2021/06/30 01:33:24;;;;;;;20.37;12.77;;;;;;;;;;5056432;28;20504;-71
2021/06/30 01:35:52;;;;;;;19.00;13.10;;;;;;;;;;5055949;28;20457;-71
2021/06/30 01:38:26;;;;;;;18.93;13.93;;;;;;;;;;5056495;28;20848;-71
2021/06/30 01:40:55;;;;;;;22.07;14.00;;;;;;;;;;5056429;28;20457;-71
2021/06/30 01:43:23;;;;;;;27.33;15.53;;;;;;;;;;5056774;28;20786;-71
2021/06/30 01:45:52;;;;;;;19.20;14.30;;;;;;;;;;5056454;28;20461;-71
2021/06/30 01:48:20;;;;;;;21.10;14.67;;;;;;;;;;5056515;28;20454;-71
2021/06/30 01:50:48;;;;;;;18.43;13.77;;;;;;;;;;5056284;28;20539;-72
2021/06/30 01:53:15;;;;;;;23.00;15.20;;;;;;;;;;5056574;28;20481;-70
2021/06/30 01:55:45;;;;;;;19.30;13.97;;;;;;;;;;5056173;28;20458;-71
2021/06/30 01:58:13;;;;;;;18.77;13.97;;;;;;;;;;5056263;28;20457;-71
2021/06/30 02:00:40;;;;;;;23.30;15.67;;;;;;;;;;5056479;28;20542;-72
2021/06/30 02:03:08;;;;;;;21.10;14.80;;;;;;;;;;5055957;28;20457;-71
2021/06/30 02:05:36;;;;;;;19.43;14.40;;;;;;;;;;5055654;28;20853;-71
2021/06/30 02:08:04;;;;;;;27.43;17.63;;;;;;;;;;5055203;28;20836;-71
2021/06/30 02:10:32;;;;;;;25.10;15.07;;;;;;;;;;5056544;28;20458;-71
2021/06/30 02:13:01;;;;;;;21.73;15.63;;;;;;;;;;5055541;28;20511;-71
2021/06/30 02:15:30;;;;;;;18.93;14.93;;;;;;;;;;5056138;28;20771;-71
2021/06/30 02:17:59;;;;;;;19.57;15.80;;;;;;;;;;5055161;28;20881;-71
2021/06/30 02:20:32;;;;;;;23.20;16.40;;;;;;;;;;5056507;28;20523;-71
2021/06/30 02:23:00;;;;;;;21.33;15.73;;;;;;;;;;5056255;28;20523;-71
2021/06/30 02:25:29;;;;;;;20.20;15.57;;;;;;;;;;5056186;28;20465;-71
2021/06/30 02:27:58;;;;;;;20.00;15.77;;;;;;;;;;5056177;28;20892;-71
2021/06/30 02:30:29;;;;;;;17.93;14.20;;;;;;;;;;5038889;28;20483;-71
2021/06/30 02:32:57;;;;;;;22.50;15.33;;;;;;;;;;5055383;28;20500;-71
2021/06/30 02:35:26;;;;;;;19.97;15.30;;;;;;;;;;5055698;28;20457;-71
2021/06/30 02:37:56;;;;;;;18.20;13.90;;;;;;;;;;5056370;28;20539;-71
2021/06/30 02:40:24;;;;;;;19.60;14.43;;;;;;;;;;5056041;28;20454;-71
2021/06/30 02:42:55;;;;;;;18.80;14.27;;;;;;;;;;5056622;28;20454;-71
2021/06/30 02:45:22;;;;;;;17.97;14.33;;;;;;;;;;5056569;28;20525;-70
2021/06/30 02:48:00;;;;;;;14.73;13.00;;;;;;;;;;5056110;28;20919;-71
2021/06/30 02:50:28;;;;;;;18.03;12.33;;;;;;;;;;5056109;28;20491;-71
2021/06/30 02:52:56;;;;;;;12.33;10.97;;;;;;;;;;5055498;28;20481;-71
2021/06/30 02:55:24;;;;;;;12.17;10.30;;;;;;;;;;5055955;28;20530;-71
2021/06/30 02:57:52;;;;;;;10.07;9.00;;;;;;;;;;5055083;28;20457;-71
2021/06/30 03:00:21;;;;;;;11.63;10.40;;;;;;;;;;5057106;28;20480;-71
2021/06/30 03:02:49;;;;;;;11.73;10.27;;;;;;;;;;5056927;28;20445;-71
2021/06/30 03:05:19;;;;;;;11.63;9.10;;;;;;;;;;5054317;28;20457;-71
2021/06/30 03:07:50;;;;;;;13.03;9.97;;;;;;;;;;5055507;28;20453;-71
2021/06/30 03:10:18;;;;;;;9.80;8.47;;;;;;;;;;5054790;28;20461;-71
2021/06/30 03:12:46;;;;;;;10.70;9.60;;;;;;;;;;5054760;28;20492;-71
2021/06/30 03:15:15;;;;;;;10.47;8.93;;;;;;;;;;5055032;28;20464;-71
2021/06/30 03:17:43;;;;;;;12.57;10.33;;;;;;;;;;5058251;28;20551;-71
2021/06/30 03:20:11;;;;;;;12.37;9.30;;;;;;;;;;5057921;28;20458;-71
2021/06/30 03:22:41;;;;;;;12.97;10.17;;;;;;;;;;5058121;28;20475;-72
2021/06/30 03:25:10;;;;;;;10.13;9.07;;;;;;;;;;5058900;28;20454;-72
2021/06/30 03:27:38;;;;;;;11.73;10.20;;;;;;;;;;5057904;28;20461;-71
2021/06/30 03:30:07;;;;;;;14.00;8.40;;;;;;;;;;5057620;28;20522;-72
2021/06/30 03:32:35;;;;;;;12.67;9.40;;;;;;;;;;5058611;28;20478;-71
2021/06/30 03:35:03;;;;;;;12.00;10.17;;;;;;;;;;5058823;28;20445;-71
2021/06/30 03:37:38;;;;;;;10.87;9.30;;;;;;;;;;5057885;28;20519;-71
2021/06/30 03:40:12;;;;;;;12.03;9.43;;;;;;;;;;5058091;28;20453;-71
2021/06/30 03:42:40;;;;;;;14.87;8.07;;;;;;;;;;5058865;28;21023;-70
2021/06/30 03:45:09;;;;;;;12.23;8.90;;;;;;;;;;5058809;28;20459;-71
2021/06/30 03:47:37;;;;;;;10.03;8.27;;;;;;;;;;5059257;28;20911;-71
2021/06/30 03:50:05;;;;;;;9.80;8.80;;;;;;;;;;5060328;28;20457;-71
2021/06/30 03:52:33;;;;;;;12.40;10.73;;;;;;;;;;5058360;28;20500;-72
2021/06/30 03:55:04;;;;;;;10.83;9.73;;;;;;;;;;5060221;28;20500;-71
2021/06/30 03:57:33;;;;;;;14.57;10.40;;;;;;;;;;5040469;28;20454;-71
2021/06/30 04:00:01;;;;;;;12.90;10.17;;;;;;;;;;5057843;28;20827;-70
2021/06/30 04:02:29;;;;;;;10.97;9.17;;;;;;;;;;5057764;28;20523;-71
2021/06/30 04:04:56;;;;;;;12.43;10.70;;;;;;;;;;5057981;28;20450;-72
2021/06/30 04:07:24;;;;;;;12.20;9.70;;;;;;;;;;5057413;28;20461;-70
2021/06/30 04:10:02;;;;;;;14.90;10.40;;;;;;;;;;5057138;28;20453;-69
2021/06/30 04:12:30;;;;;;;12.37;10.33;;;;;;;;;;5056338;28;20917;-69
2021/06/30 04:14:59;;;;;;;12.73;11.10;;;;;;;;;;5056819;28;20722;-71
2021/06/30 04:17:27;;;;;;;15.07;12.03;;;;;;;;;;5057484;28;20526;-71
2021/06/30 04:20:00;;;;;;;15.10;12.23;;;;;;;;;;5057391;28;20791;-71
2021/06/30 04:22:31;;;;;;;12.87;11.57;;;;;;;;;;5057168;28;20789;-72
2021/06/30 04:24:58;;;;;;;11.23;9.97;;;;;;;;;;5057057;28;20457;-71
2021/06/30 04:27:27;;;;;;;14.90;12.60;;;;;;;;;;5057252;28;20462;-69
2021/06/30 04:29:57;;;;;;;14.00;12.50;;;;;;;;;;5061880;28;20448;-70
2021/06/30 04:32:27;;;;;;;14.13;12.70;;;;;;;;;;5066373;28;20857;-71
2021/06/30 04:34:55;;;;;;;17.57;13.03;;;;;;;;;;5057528;28;20458;-71
2021/06/30 04:37:22;;;;;;;14.00;10.90;;;;;;;;;;5057682;28;20458;-72
2021/06/30 04:39:50;;;;;;;18.43;13.10;;;;;;;;;;5057061;28;20430;-71
2021/06/30 04:42:20;;;;;;;13.70;11.87;;;;;;;;;;5057623;28;20527;-71
2021/06/30 04:44:48;;;;;;;15.17;12.00;;;;;;;;;;5057575;28;20943;-71
2021/06/30 04:47:15;;;;;;;14.97;13.37;;;;;;;;;;5057124;28;20469;-71
2021/06/30 04:49:45;;;;;;;16.97;12.67;;;;;;;;;;5057037;28;20454;-72
2021/06/30 04:52:15;;;;;;;16.37;12.80;;;;;;;;;;5064589;28;20747;-71
2021/06/30 04:54:44;;;;;;;14.83;13.27;;;;;;;;;;5074096;28;20945;-73
2021/06/30 04:57:13;;;;;;;14.20;12.70;;;;;;;;;;5062266;28;20518;-72
2021/06/30 04:59:41;;;;;;;18.07;12.80;;;;;;;;;;5072636;28;20877;-72
2021/06/30 05:02:09;;;;;;;16.87;13.90;;;;;;;;;;5055838;28;20468;-71
2021/06/30 05:04:38;;;;;;;16.03;14.10;;;;;;;;;;5055633;28;20460;-71
2021/06/30 05:07:08;;;;;;;15.53;13.17;;;;;;;;;;5055327;28;20450;-71
2021/06/30 05:09:36;;;;;;;16.90;15.10;;;;;;;;;;5055108;28;21017;-71
2021/06/30 05:12:04;;;;;;;14.67;12.77;;;;;;;;;;5055140;28;20445;-71
2021/06/30 05:14:31;;;;;;;14.90;12.13;;;;;;;;;;5053366;28;20512;-71
2021/06/30 05:16:59;;;;;;;14.50;12.97;;;;;;;;;;5053815;28;20465;-71
2021/06/30 05:19:27;;;;;;;16.87;13.20;;;;;;;;;;5054021;28;20515;-71
2021/06/30 05:21:57;;;;;;;18.73;14.40;;;;;;;;;;5054558;28;20477;-71
2021/06/30 05:24:27;;;;;;;17.37;13.77;;;;;;;;;;5054623;28;20811;-71
2021/06/30 05:26:54;;;;;;;18.87;13.93;;;;;;;;;;5055647;28;20473;-71
2021/06/30 05:29:23;;;;;;;18.90;14.97;;;;;;;;;;5071778;28;20464;-72
2021/06/30 05:31:50;;;;;;;19.70;15.30;;;;;;;;;;5073078;28;20464;-71
2021/06/30 05:34:19;;;;;;;21.60;14.60;;;;;;;;;;5063170;28;20543;-71
2021/06/30 05:36:49;;;;;;;24.00;16.27;;;;;;;;;;5053365;28;20652;-71
2021/06/30 05:39:20;;;;;;;20.90;15.37;;;;;;;;;;5052026;28;20485;-70
2021/06/30 05:41:50;;;;;;;26.30;17.33;;;;;;;;;;5051583;28;20453;-72
2021/06/30 05:44:18;;;;;;;27.77;18.60;;;;;;;;;;5053651;28;20457;-72
2021/06/30 05:46:58;;;;;;;23.90;17.43;;;;;;;;;;5054940;28;20454;-70
2021/06/30 05:49:33;;;;;;;30.27;18.87;;;;;;;;;;5053212;28;20457;-72
2021/06/30 05:52:01;;;;;;;32.67;19.27;;;;;;;;;;5054561;28;20445;-72
2021/06/30 05:54:35;;;;;;;29.43;19.63;;;;;;;;;;5055025;28;20473;-70
2021/06/30 05:57:05;;;;;;;29.80;19.10;;;;;;;;;;5052376;28;20460;-72
2021/06/30 05:59:32;;;;;;;31.57;19.53;;;;;;;;;;5052302;28;20458;-71
2021/06/30 06:02:01;;;;;;;29.47;19.20;;;;;;;;;;5053980;28;20515;-71
2021/06/30 06:04:28;;;;;;;28.17;20.57;;;;;;;;;;5053764;28;20784;-71
2021/06/30 06:06:56;;;;;;;25.27;17.00;;;;;;;;;;5053969;28;20877;-72
2021/06/30 06:09:24;;;;;;;26.73;19.40;;;;;;;;;;5053592;28;20468;-71
2021/06/30 06:11:55;;;;;;;28.40;18.90;;;;;;;;;;5053095;28;20453;-72
2021/06/30 06:14:24;;;;;;;26.20;20.50;;;;;;;;;;5054764;28;20492;-71
2021/06/30 06:16:52;;;;;;;24.17;20.03;;;;;;;;;;5053203;28;20545;-71
2021/06/30 06:19:21;;;;;;;25.67;19.30;;;;;;;;;;5053032;28;20469;-71
2021/06/30 06:21:51;;;;;;;24.50;18.37;;;;;;;;;;5052777;28;20453;-70
2021/06/30 06:24:19;;;;;;;23.83;17.03;;;;;;;;;;5070115;28;20662;-70
2021/06/30 06:26:49;;;;;;;21.50;16.77;;;;;;;;;;5068506;28;20465;-71
2021/06/30 06:29:20;;;;;;;21.27;16.50;;;;;;;;;;5054031;28;20461;-71
2021/06/30 06:31:50;;;;;;;23.00;16.60;;;;;;;;;;5054789;28;20464;-71
2021/06/30 06:34:21;;;;;;;22.93;16.60;;;;;;;;;;5060657;28;20786;-71
2021/06/30 06:36:52;;;;;;;20.90;15.90;;;;;;;;;;5053022;28;20444;-71
2021/06/30 06:39:21;;;;;;;20.10;16.63;;;;;;;;;;5067178;28;20465;-70
2021/06/30 06:41:50;;;;;;;23.50;16.20;;;;;;;;;;5067700;28;20445;-71
2021/06/30 06:44:18;;;;;;;20.63;15.77;;;;;;;;;;5073167;28;20798;-70
2021/06/30 06:46:55;;;;;;;21.20;14.87;;;;;;;;;;5068154;28;21592;-72
2021/06/30 06:49:27;;;;;;;23.10;14.80;;;;;;;;;;5060269;28;20530;-71
2021/06/30 06:52:01;;;;;;;18.67;15.33;;;;;;;;;;5067702;28;20440;-71
2021/06/30 06:54:29;;;;;;;18.93;14.50;;;;;;;;;;5066622;28;20484;-71
2021/06/30 06:56:58;;;;;;;19.13;15.43;;;;;;;;;;5057989;28;20507;-71
2021/06/30 06:59:32;;;;;;;19.27;16.10;;;;;;;;;;5060301;28;20510;-71
2021/06/30 07:02:08;;;;;;;20.10;16.50;;;;;;;;;;5069027;28;20462;-71
2021/06/30 07:04:37;;;;;;;17.47;14.23;;;;;;;;;;5064190;28;20748;-71
2021/06/30 07:07:05;;;;;;;19.23;16.20;;;;;;;;;;5076448;28;20448;-71
2021/06/30 07:09:34;;;;;;;19.43;14.47;;;;;;;;;;5064550;28;20460;-71
2021/06/30 07:12:02;;;;;;;18.47;14.30;;;;;;;;;;5067193;28;20457;-70
2021/06/30 07:14:29;;;;;;;18.50;14.80;;;;;;;;;;5068238;28;20488;-71
2021/06/30 07:16:57;;;;;;;17.40;15.03;;;;;;;;;;5073140;28;20449;-71
2021/06/30 07:19:26;;;;;;;20.20;16.30;;;;;;;;;;5077133;28;20951;-71
2021/06/30 07:21:56;;;;;;;26.53;17.30;;;;;;;;;;5076817;28;20917;-72
2021/06/30 07:24:26;;;;;;;21.73;18.33;;;;;;;;;;5077306;28;20448;-71
2021/06/30 07:26:54;;;;;;;23.70;18.70;;;;;;;;;;5075768;28;20463;-71
2021/06/30 07:29:21;;;;;;;22.67;17.40;;;;;;;;;;5069667;28;20468;-71
2021/06/30 07:31:49;;;;;;;21.10;18.17;;;;;;;;;;5074681;28;20464;-71
2021/06/30 07:34:17;;;;;;;20.17;15.83;;;;;;;;;;5056506;28;20501;-71
2021/06/30 07:36:45;;;;;;;24.47;17.80;;;;;;;;;;5056116;28;20869;-70
2021/06/30 07:39:14;;;;;;;18.23;15.63;;;;;;;;;;5069357;28;20464;-71
2021/06/30 07:41:42;;;;;;;19.30;15.97;;;;;;;;;;5065575;28;20456;-71
2021/06/30 07:44:10;;;;;;;19.90;17.07;;;;;;;;;;5077073;28;20470;-72
2021/06/30 07:46:40;;;;;;;20.77;16.50;;;;;;;;;;5072325;28;20498;-71
2021/06/30 07:49:08;;;;;;;19.90;17.00;;;;;;;;;;5068533;28;20915;-72
2021/06/30 07:51:36;;;;;;;19.70;16.20;;;;;;;;;;5075238;28;20879;-69
2021/06/30 07:54:07;;;;;;;21.90;16.37;;;;;;;;;;5066416;28;20506;-73
2021/06/30 07:56:47;;;;;;;22.73;18.00;;;;;;;;;;5064203;28;21116;-72
2021/06/30 07:59:17;;;;;;;20.47;17.20;;;;;;;;;;5045417;28;20756;-69
2021/06/30 08:01:45;;;;;;;19.70;17.33;;;;;;;;;;5055035;28;20472;-72
2021/06/30 08:04:13;;;;;;;21.60;17.77;;;;;;;;;;5058312;28;20939;-70
2021/06/30 08:06:42;;;;;;;18.37;15.17;;;;;;;;;;5063302;28;21035;-71
2021/06/30 08:09:14;;;;;;;19.10;14.70;;;;;;;;;;5071188;28;20467;-71
2021/06/30 08:11:43;;;;;;;19.80;17.10;;;;;;;;;;5063357;28;20871;-72
2021/06/30 08:14:11;;;;;;;22.90;16.10;;;;;;;;;;5056676;28;20493;-71
2021/06/30 08:16:45;;;;;;;20.63;17.00;;;;;;;;;;5056979;28;20873;-70
2021/06/30 08:19:32;;;;;;;20.17;15.53;;;;;;;;;;5057434;28;20719;-72
2021/06/30 08:22:10;;;;;;;16.70;14.40;;;;;;;;;;5059979;28;20468;-71
2021/06/30 08:24:40;;;;;;;18.37;14.70;;;;;;;;;;5066052;28;20445;-69
2021/06/30 08:27:15;;;;;;;20.10;16.43;;;;;;;;;;5065882;28;20452;-73
2021/06/30 08:29:44;;;;;;;19.07;14.90;;;;;;;;;;5065743;28;20442;-72
2021/06/30 08:32:16;;;;;;;17.50;14.70;;;;;;;;;;5066042;28;20457;-72
2021/06/30 08:35:00;;;;;;;19.77;16.43;;;;;;;;;;5063048;28;20485;-72
2021/06/30 08:37:39;;;;;;;20.93;17.90;;;;;;;;;;5062118;28;20452;-70
2021/06/30 08:40:18;;;;;;;16.83;14.97;;;;;;;;;;5069182;28;20448;-71
2021/06/30 08:42:54;;;;;;;28.77;16.87;;;;;;;;;;5038991;28;20492;-70
2021/06/30 08:45:23;;;;;;;19.37;15.20;;;;;;;;;;5061061;28;20471;-72
2021/06/30 08:47:55;;;;;;;16.90;14.63;;;;;;;;;;5077304;28;21097;-71
2021/06/30 08:50:25;;;;;;;16.40;13.87;;;;;;;;;;5074244;28;20464;-72
2021/06/30 08:53:00;;;;;;;19.87;16.40;;;;;;;;;;5072610;28;20445;-72
2021/06/30 08:55:35;;;;;;;21.80;15.17;;;;;;;;;;5063947;28;20479;-72
2021/06/30 09:01:07;;;;;;;20.47;14.70;;;;;;;;;;5016758;28;20476;-72
2021/06/30 09:03:40;;;;;;;17.23;12.50;;;;;;;;;;5063231;28;20771;-72
2021/06/30 09:09:04;;;;;;;21.30;16.30;;;;;;;;;;5055824;28;20857;-71
2021/06/30 09:11:33;;;;;;;18.87;14.67;;;;;;;;;;5068843;28;20903;-71
2021/06/30 09:14:18;;;;;;;17.97;13.83;;;;;;;;;;5060616;28;20555;-73
2021/06/30 09:16:56;;;;;;;17.07;13.93;;;;;;;;;;5062157;28;20538;-71
2021/06/30 09:19:46;;;;;;;20.70;13.47;;;;;;;;;;5062510;28;20487;-72
2021/06/30 09:22:15;;;;;;;16.27;12.40;;;;;;;;;;5056327;28;20705;-72
2021/06/30 09:24:45;;;;;;;15.57;12.40;;;;;;;;;;5056585;28;20457;-71
2021/06/30 09:27:14;;;;;;;13.33;11.23;;;;;;;;;;5062896;28;20465;-71
2021/06/30 09:29:43;;;;;;;17.20;11.80;;;;;;;;;;5056335;28;20461;-71
2021/06/30 09:32:16;;;;;;;15.50;12.67;;;;;;;;;;5065985;28;20469;-71
2021/06/30 09:34:51;;;;;;;14.00;11.33;;;;;;;;;;5060466;28;20485;-72
2021/06/30 09:37:48;;;;;;;16.23;14.50;;;;;;;;;;5058716;28;20567;-72
2021/06/30 09:40:24;;;;;;;15.20;13.20;;;;;;;;;;5058711;28;20523;-71
2021/06/30 09:42:55;;;;;;;14.70;12.60;;;;;;;;;;5054411;28;20449;-73
2021/06/30 09:45:24;;;;;;;15.20;12.87;;;;;;;;;;5065303;28;20559;-72
2021/06/30 09:47:59;;;;;;;16.97;12.90;;;;;;;;;;5056667;28;20442;-72
2021/06/30 09:50:39;;;;;;;17.53;13.60;;;;;;;;;;5057289;28;20452;-73
2021/06/30 09:53:10;;;;;;;12.80;11.30;;;;;;;;;;5058403;28;20862;-72
2021/06/30 09:55:52;;;;;;;16.57;13.30;;;;;;;;;;5066925;28;20477;-72
2021/06/30 09:58:40;;;;;;;15.23;12.70;;;;;;;;;;5065100;28;20453;-72
2021/06/30 10:04:09;;;;;;;13.80;11.23;;;;;;;;;;5065535;28;20438;-72
2021/06/30 10:06:47;;;;;;;17.30;13.57;;;;;;;;;;5064643;28;20763;-72
2021/06/30 10:09:20;;;;;;;14.60;11.40;;;;;;;;;;5034946;28;20880;-72
2021/06/30 10:14:50;;;;;;;19.97;14.57;;;;;;;;;;5029329;28;20478;-72
2021/06/30 10:17:23;;;;;;;15.10;12.20;;;;;;;;;;5060693;28;20446;-71
2021/06/30 10:20:01;;;;;;;14.30;11.23;;;;;;;;;;5055138;28;20461;-71
2021/06/30 10:25:29;;;;;;;15.20;12.10;;;;;;;;;;5054814;28;20541;-70
2021/06/30 10:28:07;;;;;;;16.00;12.10;;;;;;;;;;5056875;28;20532;-72
2021/06/30 10:33:31;;;;;;;17.00;12.10;;;;;;;;;;5056127;28;20889;-73
2021/06/30 10:39:04;;;;;;;13.63;10.60;;;;;;;;;;5054576;28;20453;-72
2021/06/30 10:41:42;;;;;;;14.17;11.77;;;;;;;;;;5057671;28;20540;-73
2021/06/30 10:44:14;;;;;;;15.70;12.37;;;;;;;;;;5056828;28;20457;-73
2021/06/30 10:46:45;;;;;;;25.03;19.83;;;;;;;;;;5065920;28;20482;-72
2021/06/30 10:49:18;;;;;;;16.53;11.40;;;;;;;;;;5076056;28;20555;-73
2021/06/30 10:51:57;;;;;;;12.57;11.27;;;;;;;;;;5065220;28;20467;-73
2021/06/30 10:54:52;;;;;;;14.37;12.10;;;;;;;;;;5059815;28;20493;-73
2021/06/30 10:57:43;;;;;;;14.77;12.80;;;;;;;;;;5064112;28;20428;-71
2021/06/30 11:00:21;;;;;;;20.13;11.10;;;;;;;;;;5056276;28;20454;-73
2021/06/30 11:03:07;;;;;;;15.00;12.20;;;;;;;;;;5063162;28;20455;-73
2021/06/30 11:05:41;;;;;;;13.40;11.23;;;;;;;;;;5060796;28;20849;-71
2021/06/30 11:08:37;;;;;;;16.80;12.20;;;;;;;;;;5056961;28;20560;-73
2021/06/30 11:11:10;;;;;;;15.40;12.23;;;;;;;;;;5059571;28;20528;-73
2021/06/30 11:17:00;;;;;;;15.60;12.00;;;;;;;;;;5037398;28;20448;-75
2021/06/30 11:19:50;;;;;;;15.57;13.10;;;;;;;;;;5063345;28;20530;-72
2021/06/30 11:22:35;;;;;;;16.10;12.30;;;;;;;;;;5057028;28;20529;-73
2021/06/30 11:25:06;;;;;;;16.70;12.63;;;;;;;;;;5070651;28;20464;-73
2021/06/30 11:27:47;;;;;;;16.50;12.30;;;;;;;;;;5069650;28;20792;-74
2021/06/30 11:30:42;;;;;;;15.10;11.97;;;;;;;;;;5062261;28;20707;-71
2021/06/30 11:33:24;;;;;;;14.70;11.60;;;;;;;;;;5065163;28;20457;-72
2021/06/30 11:38:48;;;;;;;13.63;10.60;;;;;;;;;;5056985;28;20518;-71
2021/06/30 11:41:24;;;;;;;18.13;12.67;;;;;;;;;;5056114;28;20457;-70
2021/06/30 11:43:55;;;;;;;15.57;10.33;;;;;;;;;;5066585;28;20751;-72
2021/06/30 11:46:42;;;;;;;15.93;11.67;;;;;;;;;;5074705;28;20445;-71
2021/06/30 11:49:12;;;;;;;15.07;11.13;;;;;;;;;;5058164;28;20537;-72
2021/06/30 11:51:57;;;;;;;15.53;11.50;;;;;;;;;;5060836;28;20524;-73
2021/06/30 11:54:28;;;;;;;13.53;11.07;;;;;;;;;;5056352;28;20806;-71
2021/06/30 11:56:59;;;;;;;14.87;11.30;;;;;;;;;;5065977;28;20459;-73
2021/06/30 11:59:36;;;;;;;13.60;11.00;;;;;;;;;;5058112;28;20471;-72
2021/06/30 12:02:09;;;;;;;16.00;11.43;;;;;;;;;;5074946;28;20790;-72
2021/06/30 12:04:40;;;;;;;12.27;9.60;;;;;;;;;;5068442;28;20453;-72
2021/06/30 12:07:09;;;;;;;11.40;9.20;;;;;;;;;;5055559;28;20515;-70
2021/06/30 12:09:41;;;;;;;12.67;9.57;;;;;;;;;;5061043;28;20890;-71
2021/06/30 12:12:10;;;;;;;16.80;11.20;;;;;;;;;;5076559;28;20468;-71
2021/06/30 12:14:50;;;;;;;12.70;9.87;;;;;;;;;;5060729;28;20734;-72
2021/06/30 12:23:17;;;;;;;9.57;8.57;;;;;;;;;;5061917;28;20470;-70
2021/06/30 12:26:07;;;;;;;10.60;8.70;;;;;;;;;;5073778;28;20455;-71
2021/06/30 12:31:36;;;;;;;9.10;8.20;;;;;;;;;;5057618;28;20446;-74
2021/06/30 12:34:03;;;;;;;12.33;9.60;;;;;;;;;;5055589;28;20456;-71
2021/06/30 12:36:38;;;;;;;13.87;10.17;;;;;;;;;;5058754;28;20566;-71
2021/06/30 12:39:24;;;;;;;10.30;9.07;;;;;;;;;;5070736;28;20862;-74
2021/06/30 12:42:01;;;;;;;11.23;9.07;;;;;;;;;;5065567;28;20457;-72
2021/06/30 12:47:57;;;;;;;12.47;9.33;;;;;;;;;;5061956;28;20455;-72
2021/06/30 12:50:42;;;;;;;11.43;9.10;;;;;;;;;;5061493;28;20449;-72
2021/06/30 13:08:35;;;;;;;10.03;7.93;;;;;;;;;;5054894;28;20727;-72
2021/06/30 13:11:15;;;;;;;9.67;7.37;;;;;;;;;;5075601;28;20488;-72
2021/06/30 13:14:00;;;;;;;11.90;8.13;;;;;;;;;;5060264;28;20733;-71
2021/06/30 13:16:28;;;;;;;12.40;8.27;;;;;;;;;;5056405;28;20485;-72
2021/06/30 13:18:58;;;;;;;15.93;8.90;;;;;;;;;;5060298;28;20449;-72
2021/06/30 13:21:28;;;;;;;12.03;8.17;;;;;;;;;;5055284;28;20881;-72
2021/06/30 13:24:00;;;;;;;10.93;7.93;;;;;;;;;;5058463;28;20511;-72
2021/06/30 13:26:50;;;;;;;12.10;9.60;;;;;;;;;;5065772;28;20456;-71
2021/06/30 13:29:45;;;;;;;14.00;8.93;;;;;;;;;;5071113;28;20453;-72
2021/06/30 13:35:25;;;;;;;11.00;9.00;;;;;;;;;;5063504;28;20479;-72
2021/06/30 13:37:55;;;;;;;12.40;8.97;;;;;;;;;;5074310;28;20525;-72
2021/06/30 13:40:26;;;;;;;16.47;11.20;;;;;;;;;;5057341;28;20461;-72
2021/06/30 13:42:57;;;;;;;15.33;9.83;;;;;;;;;;5039802;28;20570;-72
2021/06/30 13:45:28;;;;;;;15.60;10.10;;;;;;;;;;5068950;28;20545;-72
2021/06/30 13:47:56;;;;;;;15.40;10.80;;;;;;;;;;5067380;28;20468;-71
2021/06/30 13:50:27;;;;;;;13.43;10.50;;;;;;;;;;5065776;28;20531;-71
2021/06/30 13:52:56;;;;;;;15.43;9.93;;;;;;;;;;5056741;28;20527;-70
2021/06/30 13:55:25;;;;;;;16.27;10.33;;;;;;;;;;5052101;28;21129;-70
2021/06/30 13:57:54;;;;;;;21.17;12.90;;;;;;;;;;5063292;28;20468;-70
2021/06/30 14:00:22;;;;;;;18.67;13.63;;;;;;;;;;5062992;28;20497;-69
2021/06/30 14:02:50;;;;;;;18.27;13.00;;;;;;;;;;5063236;28;20468;-71
2021/06/30 14:05:18;;;;;;;25.60;18.03;;;;;;;;;;5061438;28;20472;-70
2021/06/30 14:07:46;;;;;;;27.87;19.27;;;;;;;;;;5058270;28;20464;-71
2021/06/30 14:10:16;;;;;;;32.70;23.70;;;;;;;;;;5056693;28;20464;-73
2021/06/30 14:12:46;;;;;;;35.07;26.67;;;;;;;;;;5055378;28;20977;-73
2021/06/30 14:15:16;;;;;;;39.83;25.20;;;;;;;;;;5057101;28;20481;-72
2021/06/30 14:17:45;;;;;;;37.63;28.33;;;;;;;;;;5059796;28;20479;-73
2021/06/30 14:20:15;;;;;;;42.43;29.20;;;;;;;;;;5064023;28;20469;-72
2021/06/30 14:22:44;;;;;;;38.93;29.37;;;;;;;;;;5059759;28;20862;-71
2021/06/30 14:25:15;;;;;;;37.63;28.00;;;;;;;;;;5064630;28;20521;-72
2021/06/30 14:27:57;;;;;;;37.07;23.77;;;;;;;;;;5059499;28;20461;-71
2021/06/30 14:30:25;;;;;;;41.33;28.40;;;;;;;;;;5063273;28;20463;-71
2021/06/30 14:32:54;;;;;;;41.17;29.63;;;;;;;;;;5062154;28;20452;-71
2021/06/30 14:35:21;;;;;;;43.43;29.43;;;;;;;;;;5060440;28;20452;-72
2021/06/30 14:37:55;;;;;;;44.10;30.27;;;;;;;;;;5070480;28;20515;-70
2021/06/30 14:40:37;;;;;;;40.37;30.43;;;;;;;;;;5064447;28;20453;-72
2021/06/30 14:43:06;;;;;;;48.00;30.70;;;;;;;;;;5058230;28;20460;-71
2021/06/30 14:45:36;;;;;;;49.97;31.23;;;;;;;;;;5066242;28;20452;-72
2021/06/30 14:48:22;;;;;;;42.00;30.73;;;;;;;;;;5074636;28;20755;-71
2021/06/30 14:51:09;;;;;;;45.87;31.30;;;;;;;;;;5068467;28;20564;-73
2021/06/30 14:54:02;;;;;;;41.30;28.00;;;;;;;;;;5055937;28;20464;-71
2021/06/30 14:56:30;;;;;;;44.07;28.87;;;;;;;;;;5049972;28;20951;-72
2021/06/30 14:59:01;;;;;;;41.00;25.50;;;;;;;;;;5056476;28;20441;-72
2021/06/30 15:01:30;;;;;;;40.00;26.13;;;;;;;;;;5067593;28;20465;-72
2021/06/30 15:04:00;;;;;;;42.67;27.33;;;;;;;;;;5064347;28;20457;-71
2021/06/30 15:06:28;;;;;;;74.27;55.60;;;;;;;;;;5070936;28;20452;-72
2021/06/30 15:09:04;;;;;;;38.50;25.67;;;;;;;;;;5055686;28;20450;-72
2021/06/30 15:11:37;;;;;;;38.10;25.70;;;;;;;;;;5057790;28;20469;-72
2021/06/30 15:14:14;;;;;;;37.63;26.60;;;;;;;;;;5057282;28;20469;-70
2021/06/30 15:16:50;;;;;;;38.07;22.90;;;;;;;;;;5062646;28;20488;-70
2021/06/30 15:19:38;;;;;;;;;;;;;;;;;;;;;
2021/06/30 15:22:18;;;;;;;35.93;23.60;;;;;;;;;;5057149;28;20721;-72
2021/06/30 15:24:50;;;;;;;31.00;21.10;;;;;;;;;;5059446;28;20596;-71
2021/06/30 15:27:35;;;;;;;36.23;24.03;;;;;;;;;;5082392;28;20452;-71
2021/06/30 15:30:05;;;;;;;38.10;22.93;;;;;;;;;;5077701;28;20454;-71
2021/06/30 15:32:34;;;;;;;28.80;21.07;;;;;;;;;;5061841;28;20457;-72
2021/06/30 15:35:19;;;;;;;34.17;24.40;;;;;;;;;;5057460;28;20619;-72
2021/06/30 15:37:54;;;;;;;30.50;21.30;;;;;;;;;;5043064;28;20979;-72
2021/06/30 15:40:34;;;;;;;28.23;18.80;;;;;;;;;;5056342;28;20471;-72
2021/06/30 15:43:02;;;;;;;23.37;19.03;;;;;;;;;;5056098;28;20479;-72
2021/06/30 15:45:32;;;;;;;26.30;18.10;;;;;;;;;;5060137;28;20445;-72