Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:33;;;;;;;10.60;1.00;;;23.30;99.90;;;;;;21072510;28;20224;-68
2021/07/04 00:12:37;;;;;;;0.70;0.70;;;23.20;99.90;;;;;;21073292;28;20248;-67
2021/07/04 00:22:44;;;;;;;1.13;1.13;;;23.00;99.90;;;;;;21081875;28;20196;-67
2021/07/04 00:32:49;;;;;;;1.10;0.90;;;23.20;99.90;;;;;;21076034;28;20591;-67
2021/07/04 00:42:54;;;;;;;1.03;0.60;;;23.00;99.90;;;;;;21070297;28;20196;-67
2021/07/04 00:53:00;;;;;;;1.07;0.97;;;23.00;99.90;;;;;;21049026;28;20226;-67
2021/07/04 01:03:05;;;;;;;1.27;0.90;;;23.00;99.90;;;;;;21013965;22;20268;-66
2021/07/04 01:13:11;;;;;;;3.03;1.13;;;23.10;99.90;;;;;;20898833;28;20252;-67
2021/07/04 01:23:17;;;;;;;1.60;0.80;;;22.90;99.90;;;;;;20881376;28;20206;-66
2021/07/04 01:33:21;;;;;;;2.00;0.70;;;23.00;99.90;;;;;;20881157;28;20221;-66
2021/07/04 01:43:26;;;;;;;1.27;1.17;;;23.00;99.90;;;;;;20899633;28;20202;-66
2021/07/04 01:53:30;;;;;;;2.80;1.73;;;23.00;99.90;;;;;;20880383;28;20337;-67
2021/07/04 02:03:37;;;;;;;2.23;2.03;;;23.00;99.90;;;;;;20873575;23;20604;-69
2021/07/04 02:13:40;;;;;;;1.93;1.80;;;23.00;99.90;;;;;;20781413;28;20267;-68
2021/07/04 02:23:46;;;;;;;1.70;1.07;;;23.00;99.90;;;;;;20846270;28;20596;-68
2021/07/04 02:33:49;;;;;;;1.83;1.27;;;22.90;99.90;;;;;;20806140;28;20262;-67
2021/07/04 02:43:54;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;20859867;28;20296;-66
2021/07/04 02:53:58;;;;;;;2.40;1.87;;;22.90;99.90;;;;;;20812615;28;20519;-66
2021/07/04 03:04:19;;;;;;;1.17;1.07;;;22.90;99.90;;;;;;20878893;22;20295;-65
2021/07/04 03:14:25;;;;;;;0.90;0.83;;;22.90;99.90;;;;;;20908029;28;20261;-66
2021/07/04 03:24:29;;;;;;;2.57;1.30;;;23.00;99.90;;;;;;20910037;28;20288;-66
2021/07/04 03:34:33;;;;;;;2.10;1.50;;;23.00;99.90;;;;;;20908787;28;20221;-65
2021/07/04 03:44:39;;;;;;;2.10;1.90;;;23.00;99.90;;;;;;20908768;28;20626;-66
2021/07/04 03:54:43;;;;;;;2.23;1.00;;;22.90;99.90;;;;;;20910352;28;20732;-66
2021/07/04 04:04:47;;;;;;;1.57;1.00;;;22.90;99.90;;;;;;20907178;28;20256;-67
2021/07/04 04:14:51;;;;;;;1.23;1.10;;;23.10;99.90;;;;;;20906265;28;20225;-67
2021/07/04 04:24:56;;;;;;;0.90;0.80;;;23.10;99.90;;;;;;20899371;28;20232;-67
2021/07/04 04:35:00;;;;;;;3.30;1.23;;;23.10;99.90;;;;;;20897465;28;20728;-67
2021/07/04 04:45:06;;;;;;;1.53;1.20;;;23.10;99.90;;;;;;20903517;28;20276;-67
2021/07/04 04:55:11;;;;;;;2.53;1.30;;;23.10;99.90;;;;;;20974521;28;20221;-67
2021/07/04 05:05:16;;;;;;;1.77;1.20;;;23.20;99.90;;;;;;20965886;28;20213;-67
2021/07/04 05:15:20;;;;;;;0.57;0.57;;;23.20;99.90;;;;;;20983858;28;20228;-66
2021/07/04 05:25:25;;;;;;;2.03;1.10;;;23.30;99.90;;;;;;20964902;28;20287;-66
2021/07/04 05:35:29;;;;;;;0.87;0.80;;;23.40;99.90;;;;;;20934848;28;20684;-66
2021/07/04 05:45:33;;;;;;;1.03;0.97;;;23.50;99.90;;;;;;20898589;28;20300;-66
2021/07/04 05:55:40;;;;;;;0.95;0.88;;;23.80;99.90;;;;;;20897607;28;20289;-65
2021/07/04 06:05:45;;;;;;;1.00;0.77;;;24.00;99.90;;;;;;20915811;28;20221;-65
2021/07/04 06:15:48;;;;;;;1.88;1.77;;;24.20;99.90;;;;;;20912849;28;20312;-66
2021/07/04 06:25:53;;;;;;;1.20;1.10;;;24.40;99.90;;;;;;20913386;28;20208;-67
2021/07/04 06:35:57;;;;;;;0.65;0.63;;;24.80;99.90;;;;;;20911627;28;20324;-66
2021/07/04 06:46:02;;;;;;;3.03;1.35;;;25.20;99.90;;;;;;20911926;28;20280;-66
2021/07/04 06:56:06;;;;;;;1.55;0.90;;;25.90;99.90;;;;;;20910843;28;20236;-67
2021/07/04 07:06:11;;;;;;;0.47;0.47;;;25.70;99.90;;;;;;20908946;28;20225;-68
2021/07/04 07:16:15;;;;;;;1.20;1.10;;;25.30;99.90;;;;;;20908654;28;20217;-67
2021/07/04 07:26:21;;;;;;;1.60;1.25;;;25.60;99.90;;;;;;20891478;28;20189;-68
2021/07/04 07:36:25;;;;;;;2.50;1.90;;;25.80;99.90;;;;;;20907971;28;20316;-68
2021/07/04 07:46:30;;;;;;;1.52;1.42;;;25.70;99.90;;;;;;20908223;28;20288;-68
2021/07/04 07:56:34;;;;;;;3.38;2.28;;;25.90;99.90;;;;;;20906904;28;20229;-68
2021/07/04 08:06:40;;;;;;;8.85;1.88;;;25.80;99.90;;;;;;20904608;28;20260;-68
2021/07/04 08:16:43;;;;;;;5.55;1.45;;;25.90;99.90;;;;;;20904983;28;20244;-68
2021/07/04 08:26:49;;;;;;;3.67;2.92;;;26.00;99.90;;;;;;20902574;28;20201;-66
2021/07/04 08:36:52;;;;;;;1.52;1.30;;;26.00;99.90;;;;;;20901621;28;20221;-65
2021/07/04 08:46:59;;;;;;;2.05;1.60;;;26.10;99.90;;;;;;20902178;28;20648;-67
2021/07/04 08:57:08;;;;;;;1.67;1.48;;;26.20;99.90;;;;;;20900151;28;20229;-66
2021/07/04 09:07:26;;;;;;;1.23;1.13;;;26.20;99.90;;;;;;20899405;28;20774;-67
2021/07/04 09:17:34;;;;;;;5.15;1.75;;;26.10;99.90;;;;;;20898389;28;20221;-66
2021/07/04 09:27:41;;;;;;;2.70;1.70;;;26.30;99.90;;;;;;20879523;28;20193;-66
2021/07/04 09:37:46;;;;;;;3.58;2.13;;;26.90;99.90;;;;;;20896113;28;20233;-65
2021/07/04 09:47:55;;;;;;;6.18;1.20;;;27.40;99.90;;;;;;20896766;28;20560;-65
2021/07/04 09:58:00;;;;;;;3.22;1.45;;;26.90;99.90;;;;;;20894740;28;20217;-66
2021/07/04 10:08:24;;;;;;;4.90;1.83;;;26.90;99.90;;;;;;20875990;28;20232;-66
2021/07/04 10:18:28;;;;;;;7.63;1.55;;;26.80;99.90;;;;;;20894105;28;20621;-66
2021/07/04 10:28:36;;;;;;;1.63;1.52;;;27.50;99.90;;;;;;20894918;28;20273;-64
2021/07/04 10:38:46;;;;;;;2.70;1.85;;;28.80;99.90;;;;;;20876084;28;20225;-64
2021/07/04 10:48:56;;;;;;;14.15;1.42;;;28.70;99.90;;;;;;20906228;28;20676;-67
2021/07/04 10:59:05;;;;;;;2.80;2.35;;;28.90;99.90;;;;;;20908014;28;20311;-65
2021/07/04 11:09:10;;;;;;;4.53;1.92;;;29.00;99.90;;;;;;20907919;28;20221;-65
2021/07/04 11:19:14;;;;;;;1.67;0.80;;;28.90;99.90;;;;;;20907219;28;20260;-65
2021/07/04 11:29:19;;;;;;;3.53;1.52;;;29.60;99.90;;;;;;20907034;28;20248;-65
2021/07/04 11:39:23;;;;;;;1.08;0.98;;;30.30;99.90;;;;;;20926403;28;20249;-67
2021/07/04 11:49:28;;;;;;;5.13;1.48;;;29.30;99.90;;;;;;20903689;28;20289;-65
2021/07/04 11:59:32;;;;;;;1.15;1.05;;;29.50;99.90;;;;;;20943848;28;20675;-66
2021/07/04 12:09:44;;;;;;;2.08;1.27;;;30.00;99.90;;;;;;20939737;28;20625;-66
2021/07/04 12:19:54;;;;;;;0.85;0.50;;;29.90;99.90;;;;;;20935216;28;20706;-66
2021/07/04 12:30:01;;;;;;;2.95;0.88;;;31.30;99.90;;;;;;20935043;28;20236;-66
2021/07/04 12:40:07;;;;;;;0.65;0.47;;;31.50;99.90;;;;;;20901716;28;20308;-65
2021/07/04 12:50:14;;;;;;;0.47;0.30;;;30.50;99.90;;;;;;20898585;28;20264;-66
2021/07/04 13:00:19;;;;;;;0.95;0.75;;;30.70;99.90;;;;;;20899770;28;20237;-68
2021/07/04 13:10:36;;;;;;;0.85;0.68;;;31.50;99.90;;;;;;20880870;28;20213;-65
2021/07/04 13:20:40;;;;;;;0.40;0.40;;;30.90;99.90;;;;;;20894364;28;20311;-65
2021/07/04 13:30:48;;;;;;;1.15;0.98;;;30.90;99.90;;;;;;20894389;28;20260;-64
2021/07/04 13:40:53;;;;;;;0.65;0.32;;;30.30;99.90;;;;;;20895714;28;20222;-66
2021/07/04 13:51:00;;;;;;;0.50;0.40;;;30.50;99.90;;;;;;20896218;28;20197;-64
2021/07/04 14:01:05;;;;;;;1.48;0.40;;;31.20;99.90;;;;;;20894396;28;20324;-64
2021/07/04 14:11:10;;;;;;;0.52;0.30;;;32.00;99.90;;;;;;20895509;28;20238;-65
2021/07/04 14:21:13;;;;;;;0.40;0.30;;;31.40;99.90;;;;;;20903131;28;20244;-65
2021/07/04 14:31:19;;;;;;;0.70;0.63;;;31.30;99.90;;;;;;20912482;28;20202;-66
2021/07/04 14:41:23;;;;;;;1.70;0.77;;;31.70;99.90;;;;;;20909518;28;20753;-66
2021/07/04 14:51:28;;;;;;;9.05;1.00;;;31.40;99.90;;;;;;20910676;28;20292;-65
2021/07/04 15:01:32;;;;;;;2.15;1.08;;;31.00;99.90;;;;;;20892148;28;20253;-66
2021/07/04 15:11:37;;;;;;;0.52;0.52;;;29.70;99.90;;;;;;20909908;28;20293;-66
2021/07/04 15:21:41;;;;;;;0.77;0.77;;;29.20;99.90;;;;;;20909033;28;20221;-67
2021/07/04 15:31:46;;;;;;;9.00;0.93;;;30.20;99.90;;;;;;20904893;28;20261;-65
2021/07/04 15:41:50;;;;;;;0.45;0.45;;;30.70;99.90;;;;;;20906019;28;20247;-64
2021/07/04 15:51:55;;;;;;;0.55;0.38;;;31.00;99.90;;;;;;20903787;28;20216;-65
2021/07/04 16:01:59;;;;;;;0.40;0.40;;;31.90;99.90;;;;;;20901662;28;20586;-65
2021/07/04 16:12:05;;;;;;;0.77;0.45;;;32.60;99.90;;;;;;20943944;28;20207;-66
2021/07/04 16:22:10;;;;;;;2.58;0.20;;;31.60;99.90;;;;;;20983123;28;20708;-66
2021/07/04 16:32:15;;;;;;;0.55;0.43;;;29.80;99.90;;;;;;20962615;28;20256;-66
2021/07/04 16:42:19;;;;;;;1.95;0.77;;;30.70;99.90;;;;;;20899393;28;20307;-65
2021/07/04 16:52:24;;;;;;;2.08;1.13;;;30.80;99.90;;;;;;20929629;28;20288;-66
2021/07/04 17:02:28;;;;;;;0.75;0.75;;;31.60;99.90;;;;;;20953703;28;20254;-66
2021/07/04 17:12:33;;;;;;;0.38;0.20;;;31.50;99.90;;;;;;20814836;28;20551;-67
2021/07/04 17:22:37;;;;;;;2.00;0.20;;;31.00;99.90;;;;;;20818413;28;20242;-68
2021/07/04 17:32:42;;;;;;;0.88;0.68;;;30.70;99.90;;;;;;20923174;28;20284;-66
2021/07/04 17:42:46;;;;;;;0.40;0.38;;;31.20;99.90;;;;;;20897992;28;20220;-67
2021/07/04 17:52:52;;;;;;;0.30;0.30;;;30.80;99.90;;;;;;20929661;28;20285;-67
2021/07/04 18:02:56;;;;;;;0.25;0.10;;;30.10;99.90;;;;;;20935019;28;20228;-67
2021/07/04 18:13:03;;;;;;;0.30;0.10;;;30.20;99.90;;;;;;20893656;28;20658;-66
2021/07/04 18:23:07;;;;;;;0.90;0.52;;;29.50;99.90;;;;;;20910593;28;20220;-68
2021/07/04 18:33:12;;;;;;;1.38;0.52;;;29.40;99.90;;;;;;20947114;28;20227;-69
2021/07/04 18:43:17;;;;;;;0.45;0.32;;;29.00;99.90;;;;;;20970019;28;20220;-68
2021/07/04 18:53:22;;;;;;;1.27;0.65;;;28.70;99.90;;;;;;20920840;28;20296;-68
2021/07/04 19:03:26;;;;;;;0.20;0.05;;;28.20;99.90;;;;;;20923868;28;20618;-67
2021/07/04 19:13:31;;;;;;;1.20;0.73;;;26.70;99.90;;;;;;20907618;28;20252;-70
2021/07/04 19:23:35;;;;;;;0.68;0.32;;;26.10;99.90;;;;;;20913566;28;20229;-68
2021/07/04 19:33:40;;;;;;;0.28;0.22;;;25.80;99.90;;;;;;20919151;28;20227;-67
2021/07/04 19:43:45;;;;;;;2.28;0.93;;;25.50;99.90;;;;;;20904442;28;20222;-67
2021/07/04 19:53:50;;;;;;;0.95;0.50;;;25.20;99.90;;;;;;20894837;28;20285;-67
2021/07/04 20:04:07;;;;;;;0.20;0.17;;;24.90;99.90;;;;;;20903152;28;20237;-69
2021/07/04 20:14:13;;;;;;;11.07;0.55;;;24.80;99.90;;;;;;20884743;28;20225;-68
2021/07/04 20:24:16;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;20827202;28;20229;-69
2021/07/04 20:34:23;;;;;;;3.58;3.13;;;24.80;99.90;;;;;;20856312;28;20197;-66
2021/07/04 20:44:27;;;;;;;0.82;0.25;;;24.70;99.90;;;;;;20901681;28;20694;-66
2021/07/04 20:54:32;;;;;;;1.42;1.05;;;24.60;99.90;;;;;;20900246;28;20185;-67
2021/07/04 21:04:36;;;;;;;0.65;0.55;;;24.50;99.90;;;;;;20906852;28;20218;-66
2021/07/04 21:14:41;;;;;;;1.90;0.60;;;24.50;99.90;;;;;;20927313;28;20232;-67
2021/07/04 21:24:44;;;;;;;2.23;0.43;;;23.70;99.90;;;;;;20953625;28;20638;-67
2021/07/04 21:34:49;;;;;;;0.50;0.13;;;23.20;99.90;;;;;;20938069;28;20210;-66
2021/07/04 21:44:53;;;;;;;11.43;0.33;;;23.20;99.90;;;;;;20819105;28;20285;-66
2021/07/04 21:54:59;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;20844041;28;20304;-67
2021/07/04 22:05:03;;;;;;;0.20;0.10;;;23.20;99.90;;;;;;20899340;28;20304;-67
2021/07/04 22:15:10;;;;;;;0.57;0.57;;;23.20;99.90;;;;;;20899586;28;20302;-66
2021/07/04 22:25:17;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;20899981;28;20663;-66
2021/07/04 22:35:22;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;20893442;28;20221;-67
2021/07/04 22:45:28;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;20889170;28;20268;-67
2021/07/04 22:55:34;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;20921580;28;20303;-67
2021/07/04 23:05:38;;;;;;;0.50;0.30;;;22.70;99.90;;;;;;20995540;28;20244;-66
2021/07/04 23:15:43;;;;;;;1.67;0.40;;;22.40;99.90;;;;;;20994255;28;20221;-67
2021/07/04 23:25:47;;;;;;;0.70;0.37;;;22.20;99.90;;;;;;20976303;28;20193;-67
2021/07/04 23:35:52;;;;;;;1.57;0.17;;;22.10;99.90;;;;;;20944135;28;20316;-67
2021/07/04 23:45:55;;;;;;;0.83;0.77;;;22.10;99.90;;;;;;20910336;28;20280;-67
2021/07/04 23:56:00;;;;;;;0.40;0.23;;;22.20;99.90;;;;;;20861698;28;20284;-67
