Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:44;;;;;;;;;;;;;;;20.51;48.14;98671.19;2081960;28;20716;-68
2021/12/08 00:01:44;;;;;;;;;;;;;;;20.41;48.18;98670.66;2083350;28;20051;-68
2021/12/08 00:02:44;;;;;;;;;;;;;;;20.34;48.22;98670.56;2081312;28;20139;-68
2021/12/08 00:03:45;;;;;;;;;;;;;;;20.28;48.39;98670.47;2083523;28;19969;-69
2021/12/08 00:04:45;;;;;;;;;;;;;;;20.22;48.52;98661.16;2082035;28;20318;-68
2021/12/08 00:05:46;;;;;;;;;;;;;;;20.17;48.80;98662.78;2083307;28;20352;-68
2021/12/08 00:06:47;;;;;;;;;;;;;;;20.13;48.82;98659.56;2082017;28;19920;-68
2021/12/08 00:07:47;;;;;;;;;;;;;;;20.08;48.96;98671.06;2082306;28;19908;-67
2021/12/08 00:09:05;;;;;;;;;;;;;;;20.06;48.91;98662.25;2083757;28;19931;-68
2021/12/08 00:10:29;;;;;;;;;;;;;;;20.04;49.03;98664.31;2082824;28;19958;-68
2021/12/08 00:13:05;;;;;;;;;;;;;;;20.00;49.12;98662.97;2082497;28;20000;-68
2021/12/08 00:14:05;;;;;;;;;;;;;;;20.00;49.18;98662.97;2082141;28;20457;-68
2021/12/08 00:15:06;;;;;;;;;;;;;;;19.98;49.28;98648.66;2082973;28;19928;-68
2021/12/08 00:16:11;;;;;;;;;;;;;;;19.98;49.24;98654.13;2082300;28;19916;-68
2021/12/08 00:17:11;;;;;;;;;;;;;;;19.97;49.21;98646.97;2081717;28;20391;-69
2021/12/08 00:18:13;;;;;;;;;;;;;;;19.98;49.26;98656.84;2081649;28;20318;-68
2021/12/08 00:19:13;;;;;;;;;;;;;;;19.98;49.27;98654.13;2083732;28;20351;-68
2021/12/08 00:20:14;;;;;;;;;;;;;;;19.99;49.06;98650.38;2084588;28;20451;-68
2021/12/08 00:21:15;;;;;;;;;;;;;;;19.99;49.18;98642.16;2081003;28;20408;-68
2021/12/08 00:22:15;;;;;;;;;;;;;;;20.01;49.06;98647.41;2085049;28;20382;-68
2021/12/08 00:23:16;;;;;;;;;;;;;;;20.01;49.03;98647.41;2084318;28;20460;-68
2021/12/08 00:24:16;;;;;;;;;;;;;;;20.03;49.15;98651.66;2084135;28;20556;-68
2021/12/08 00:25:16;;;;;;;;;;;;;;;20.05;49.08;98644.13;2084034;28;19924;-69
2021/12/08 00:26:17;;;;;;;;;;;;;;;20.06;49.04;98645.81;2082599;28;19909;-69
2021/12/08 00:27:17;;;;;;;;;;;;;;;20.08;48.88;98649.19;2085151;28;19966;-68
2021/12/08 00:28:18;;;;;;;;;;;;;;;20.08;48.80;98631.94;2083569;28;19996;-68
2021/12/08 00:29:18;;;;;;;;;;;;;;;20.12;48.80;98638.72;2084811;28;20011;-68
2021/12/08 00:30:19;;;;;;;;;;;;;;;20.12;48.80;98628.63;2083915;28;19916;-70
2021/12/08 00:31:19;;;;;;;;;;;;;;;20.15;48.69;98634.75;2084660;28;20512;-68
2021/12/08 00:32:25;;;;;;;;;;;;;;;20.17;48.54;98632.69;2083842;28;19924;-68
2021/12/08 00:33:30;;;;;;;;;;;;;;;20.21;48.51;98642.19;2081803;28;20377;-68
2021/12/08 00:34:31;;;;;;;;;;;;;;;20.19;48.70;98639.66;2084710;28;19908;-68
2021/12/08 00:35:31;;;;;;;;;;;;;;;20.22;48.54;98628.31;2081305;28;19990;-68
2021/12/08 00:36:41;;;;;;;;;;;;;;;20.25;48.51;98638.88;2082499;28;19959;-68
2021/12/08 00:37:41;;;;;;;;;;;;;;;20.25;48.49;98633.41;2082051;28;19916;-68
2021/12/08 00:38:42;;;;;;;;;;;;;;;20.28;48.32;98632.16;2073251;28;19917;-68
2021/12/08 00:39:42;;;;;;;;;;;;;;;20.29;48.35;98631.16;2075641;28;19917;-68
2021/12/08 00:40:43;;;;;;;;;;;;;;;20.30;48.27;98630.94;2082407;28;19927;-68
2021/12/08 00:41:43;;;;;;;;;;;;;;;20.31;48.22;98626.34;2084694;28;20416;-68
2021/12/08 00:42:44;;;;;;;;;;;;;;;20.33;48.24;98626.97;2082748;28;20393;-68
2021/12/08 00:43:44;;;;;;;;;;;;;;;20.34;48.14;98620.47;2084794;28;19917;-68
2021/12/08 00:44:45;;;;;;;;;;;;;;;20.35;48.05;98616.69;2082041;28;19946;-68
2021/12/08 00:45:46;;;;;;;;;;;;;;;20.36;48.04;98607.44;2084230;28;19917;-68
2021/12/08 00:46:46;;;;;;;;;;;;;;;20.39;48.16;98612.53;2081119;28;19920;-68
2021/12/08 00:47:47;;;;;;;;;;;;;;;20.41;48.21;98604.97;2083983;28;19916;-68
2021/12/08 00:48:49;;;;;;;;;;;;;;;20.41;47.96;98599.50;2082051;28;19924;-68
2021/12/08 00:49:50;;;;;;;;;;;;;;;20.42;47.93;98601.19;2082333;28;20324;-68
2021/12/08 00:50:51;;;;;;;;;;;;;;;20.43;47.87;98602.88;2084783;28;20006;-68
2021/12/08 00:51:53;;;;;;;;;;;;;;;20.45;47.99;98598.03;2083597;28;19989;-68
2021/12/08 00:52:54;;;;;;;;;;;;;;;20.45;47.84;98595.31;2087471;28;20721;-68
2021/12/08 00:53:54;;;;;;;;;;;;;;;20.47;47.99;98598.69;2080315;28;20252;-68
2021/12/08 00:54:55;;;;;;;;;;;;;;;20.47;47.75;98593.22;2083100;28;19924;-68
2021/12/08 00:55:55;;;;;;;;;;;;;;;20.49;47.87;98595.78;2086503;28;19916;-68
2021/12/08 00:56:57;;;;;;;;;;;;;;;20.50;47.75;98598.31;2082789;28;19976;-69
2021/12/08 00:57:57;;;;;;;;;;;;;;;20.51;47.67;98591.81;2084473;28;20460;-68
2021/12/08 00:58:58;;;;;;;;;;;;;;;20.51;47.67;98597.28;2082319;28;21606;-68
2021/12/08 01:00:00;;;;;;;;;;;;;;;20.54;47.71;98596.88;2083363;28;19912;-68
2021/12/08 01:01:00;;;;;;;;;;;;;;;20.54;47.72;98599.63;2083211;28;19912;-68
2021/12/08 01:02:02;;;;;;;;;;;;;;;20.55;47.77;98598.63;2083369;28;19956;-68
2021/12/08 01:03:03;;;;;;;;;;;;;;;20.55;47.92;98595.88;2084033;28;19916;-68
2021/12/08 01:04:04;;;;;;;;;;;;;;;20.55;47.69;98595.88;2090169;28;19951;-67
2021/12/08 01:05:11;;;;;;;;;;;;;;;20.55;47.69;98595.88;2097768;28;20359;-67
2021/12/08 01:06:13;;;;;;;;;;;;;;;20.55;47.61;98584.94;2097116;28;19919;-67
2021/12/08 01:07:14;;;;;;;;;;;;;;;20.58;47.60;98593.78;2095060;28;19950;-66
2021/12/08 01:08:14;;;;;;;;;;;;;;;20.58;47.45;98588.31;2098208;28;19916;-67
2021/12/08 01:09:16;;;;;;;;;;;;;;;20.59;47.61;98587.28;2098678;28;19916;-66
2021/12/08 01:10:18;;;;;;;;;;;;;;;20.58;47.48;98594.66;2097807;28;20080;-66
2021/12/08 01:11:19;;;;;;;;;;;;;;;20.59;47.49;98590.00;2097286;28;20200;-66
2021/12/08 01:12:20;;;;;;;;;;;;;;;20.61;47.58;98593.41;2095881;28;19939;-67
2021/12/08 01:13:21;;;;;;;;;;;;;;;20.59;47.65;98590.84;2106409;28;19992;-67
2021/12/08 01:14:21;;;;;;;;;;;;;;;20.60;47.48;98594.44;2106305;28;19927;-67
2021/12/08 01:15:25;;;;;;;;;;;;;;;20.59;47.49;98587.28;2098899;28;19948;-66
2021/12/08 01:16:26;;;;;;;;;;;;;;;20.59;47.59;98585.38;2098918;28;20007;-67
2021/12/08 01:17:26;;;;;;;;;;;;;;;20.60;47.66;98586.22;2105092;28;19919;-67
2021/12/08 01:18:28;;;;;;;;;;;;;;;20.61;47.66;98590.66;2106667;28;19934;-66
2021/12/08 01:19:28;;;;;;;;;;;;;;;20.59;47.42;98587.28;2098133;28;20282;-67
2021/12/08 01:20:29;;;;;;;;;;;;;;;20.59;47.65;98592.75;2099170;28;19912;-66
2021/12/08 01:21:29;;;;;;;;;;;;;;;20.60;47.47;98594.44;2098604;28;20367;-67
2021/12/08 01:22:30;;;;;;;;;;;;;;;20.59;47.53;98595.50;2098714;28;19924;-67
2021/12/08 01:23:31;;;;;;;;;;;;;;;20.59;47.47;98596.31;2099239;28;19913;-67
2021/12/08 01:24:31;;;;;;;;;;;;;;;20.57;47.47;98597.56;2093327;28;19916;-67
2021/12/08 01:25:32;;;;;;;;;;;;;;;20.58;47.62;98593.78;2091426;28;20284;-67
2021/12/08 01:26:32;;;;;;;;;;;;;;;20.59;47.73;98595.50;2098816;28;20370;-66
2021/12/08 01:27:33;;;;;;;;;;;;;;;20.57;47.71;98586.63;2099753;28;19918;-67
2021/12/08 01:28:34;;;;;;;;;;;;;;;20.55;47.74;98584.94;2099950;28;20286;-66
2021/12/08 01:29:34;;;;;;;;;;;;;;;20.55;47.73;98590.41;2099701;28;19916;-66
2021/12/08 01:30:35;;;;;;;;;;;;;;;20.55;47.57;98590.41;2098832;28;20398;-66
2021/12/08 01:31:39;;;;;;;;;;;;;;;20.54;47.80;98588.66;2099659;28;19912;-66
2021/12/08 01:32:40;;;;;;;;;;;;;;;20.53;47.79;98583.41;2095740;28;19921;-66
2021/12/08 01:33:40;;;;;;;;;;;;;;;20.53;47.83;98584.25;2091573;28;19913;-67
2021/12/08 01:34:40;;;;;;;;;;;;;;;20.52;47.81;98582.53;2097753;28;19999;-66
2021/12/08 01:35:41;;;;;;;;;;;;;;;20.52;47.73;98584.44;2099732;28;19950;-66
2021/12/08 01:36:41;;;;;;;;;;;;;;;20.50;47.69;98576.41;2099658;28;19978;-66
2021/12/08 01:37:41;;;;;;;;;;;;;;;20.50;47.83;98576.41;2098560;28;19916;-66
2021/12/08 01:38:42;;;;;;;;;;;;;;;20.49;47.64;98574.72;2099227;28;20382;-67
2021/12/08 01:39:42;;;;;;;;;;;;;;;20.49;47.86;98572.00;2099695;28;19912;-67
2021/12/08 01:40:42;;;;;;;;;;;;;;;20.49;47.79;98569.25;2099757;28;20022;-67
2021/12/08 01:41:44;;;;;;;;;;;;;;;20.48;47.83;98566.69;2099580;28;19981;-66
2021/12/08 01:42:47;;;;;;;;;;;;;;;20.46;47.80;98564.19;2099899;28;19923;-66
2021/12/08 01:46:25;;;;;;;;;;;;;;;20.46;47.85;98564.19;2099696;28;20328;-66
2021/12/08 01:47:26;;;;;;;;;;;;;;;20.45;47.97;98565.19;2095297;28;19912;-67
2021/12/08 01:48:28;;;;;;;;;;;;;;;20.44;47.96;98563.50;2091416;28;20063;-66
2021/12/08 01:49:29;;;;;;;;;;;;;;;20.43;47.88;98567.31;2090673;28;20395;-66
2021/12/08 01:50:29;;;;;;;;;;;;;;;20.43;47.88;98555.50;2090664;28;20394;-67
2021/12/08 01:51:30;;;;;;;;;;;;;;;20.43;47.90;98559.09;2091362;28;19920;-66
2021/12/08 01:52:30;;;;;;;;;;;;;;;20.44;47.92;98549.00;2091488;28;19956;-66
2021/12/08 01:53:30;;;;;;;;;;;;;;;20.42;47.94;98540.97;2092752;28;20375;-66
2021/12/08 01:54:31;;;;;;;;;;;;;;;20.42;48.06;98523.69;2098961;28;19920;-66
2021/12/08 01:55:31;;;;;;;;;;;;;;;20.41;48.10;98525.59;2098966;28;19913;-66
2021/12/08 01:56:33;;;;;;;;;;;;;;;20.40;48.02;98523.88;2099675;28;19913;-66
2021/12/08 01:57:33;;;;;;;;;;;;;;;20.40;48.03;98515.69;2091852;28;19912;-67
2021/12/08 01:58:33;;;;;;;;;;;;;;;20.39;47.99;98511.25;2091251;28;19916;-67
2021/12/08 01:59:34;;;;;;;;;;;;;;;20.40;47.99;98521.16;2098671;28;19998;-66
2021/12/08 02:00:39;;;;;;;;;;;;;;;20.39;47.96;98518.63;2098780;28;19913;-65
2021/12/08 02:01:42;;;;;;;;;;;;;;;20.39;48.00;98518.63;2099264;28;20263;-66
2021/12/08 02:02:43;;;;;;;;;;;;;;;20.39;48.13;98524.94;2099448;28;19912;-66
2021/12/08 02:03:44;;;;;;;;;;;;;;;20.38;48.01;98515.03;2107058;28;19916;-66
2021/12/08 02:04:44;;;;;;;;;;;;;;;20.38;47.99;98517.75;2107303;28;19916;-66
2021/12/08 02:05:45;;;;;;;;;;;;;;;20.39;48.02;98515.91;2097380;28;20011;-66
2021/12/08 02:06:46;;;;;;;;;;;;;;;20.36;48.13;98519.88;2097076;28;19912;-66
2021/12/08 02:07:46;;;;;;;;;;;;;;;20.35;48.05;98520.91;2099190;28;19938;-66
2021/12/08 02:08:48;;;;;;;;;;;;;;;20.37;48.07;98529.75;2099434;28;20010;-65
2021/12/08 02:09:48;;;;;;;;;;;;;;;20.36;48.10;98533.56;2099258;28;20275;-66
2021/12/08 02:10:49;;;;;;;;;;;;;;;20.35;48.23;98523.63;2099792;28;20021;-66
2021/12/08 02:11:54;;;;;;;;;;;;;;;20.35;48.26;98523.63;2099483;28;20284;-65
2021/12/08 02:12:54;;;;;;;;;;;;;;;20.35;48.05;98512.69;2099308;28;19916;-66
2021/12/08 02:14:00;;;;;;;;;;;;;;;20.34;48.14;98517.31;2099526;28;19916;-66
2021/12/08 02:15:00;;;;;;;;;;;;;;;20.33;48.31;98514.75;2093521;28;19919;-67
2021/12/08 02:16:01;;;;;;;;;;;;;;;20.33;48.25;98517.50;2091209;28;19920;-66
2021/12/08 02:17:02;;;;;;;;;;;;;;;20.33;48.17;98520.25;2097651;28;19912;-66
2021/12/08 02:18:03;;;;;;;;;;;;;;;20.33;48.36;98520.25;2099417;28;19944;-66
2021/12/08 02:19:04;;;;;;;;;;;;;;;20.32;48.30;98518.56;2099408;28;20291;-66
2021/12/08 02:20:05;;;;;;;;;;;;;;;20.32;48.20;98530.34;2099175;28;19912;-66
2021/12/08 02:21:23;;;;;;;;;;;;;;;20.31;48.45;98534.13;2099354;28;19951;-66
2021/12/08 02:22:24;;;;;;;;;;;;;;;20.31;48.24;98538.78;2090451;28;20381;-66
2021/12/08 02:23:24;;;;;;;;;;;;;;;20.32;48.38;98545.94;2096435;28;19913;-66
2021/12/08 02:24:24;;;;;;;;;;;;;;;20.30;48.35;98546.09;2099314;28;20046;-66
2021/12/08 02:25:25;;;;;;;;;;;;;;;20.31;48.26;98544.25;2099130;28;20003;-66
2021/12/08 02:26:27;;;;;;;;;;;;;;;20.30;48.24;98548.00;2099129;28;19912;-65
2021/12/08 02:27:27;;;;;;;;;;;;;;;20.29;48.34;98547.16;2099408;28;19920;-66
2021/12/08 02:28:27;;;;;;;;;;;;;;;20.29;48.48;98546.31;2099294;28;19912;-65
2021/12/08 02:29:38;;;;;;;;;;;;;;;20.29;48.31;98551.78;2099327;28;19916;-66
2021/12/08 02:31:03;;;;;;;;;;;;;;;20.29;48.45;98554.53;2099300;28;20003;-65
2021/12/08 02:47:55;;;;;;;;;;;;;;;20.22;48.59;98564.56;2099225;28;19916;-66
2021/12/08 02:48:56;;;;;;;;;;;;;;;20.21;48.49;98571.06;2098999;28;19920;-66
2021/12/08 02:49:57;;;;;;;;;;;;;;;20.20;48.70;98567.47;2098882;28;19956;-66
2021/12/08 02:50:58;;;;;;;;;;;;;;;20.21;48.48;98571.06;2099096;28;19918;-66
2021/12/08 02:51:59;;;;;;;;;;;;;;;20.20;48.64;98566.63;2099106;28;20007;-66
2021/12/08 02:53:00;;;;;;;;;;;;;;;20.20;48.66;98564.75;2099313;28;19916;-66
2021/12/08 02:54:00;;;;;;;;;;;;;;;20.19;48.56;98563.06;2099045;28;19938;-66
2021/12/08 02:55:03;;;;;;;;;;;;;;;20.19;48.59;98564.94;2098178;28;19939;-66
2021/12/08 02:56:03;;;;;;;;;;;;;;;20.18;48.58;98566.81;2098471;28;19999;-66
2021/12/08 02:57:06;;;;;;;;;;;;;;;20.18;48.65;98577.75;2097553;28;21338;-66
2021/12/08 02:58:06;;;;;;;;;;;;;;;20.18;48.57;98577.75;2098688;28;19948;-66
2021/12/08 02:59:07;;;;;;;;;;;;;;;20.18;48.65;98583.22;2099006;28;19999;-66
2021/12/08 03:00:09;;;;;;;;;;;;;;;20.18;48.60;98587.88;2098652;28;19919;-66
2021/12/08 03:01:11;;;;;;;;;;;;;;;20.17;48.67;98595.22;2096171;28;19913;-66
2021/12/08 03:02:12;;;;;;;;;;;;;;;20.17;48.59;98597.13;2097454;28;20407;-66
2021/12/08 03:03:12;;;;;;;;;;;;;;;20.16;48.68;98596.25;2098050;28;20291;-66
2021/12/08 03:04:13;;;;;;;;;;;;;;;20.17;48.53;98591.66;2098079;28;19920;-66
2021/12/08 03:05:14;;;;;;;;;;;;;;;20.15;48.68;98585.53;2098079;28;19920;-66
2021/12/08 03:06:14;;;;;;;;;;;;;;;20.15;48.60;98588.25;2097998;28;19912;-66
2021/12/08 03:07:14;;;;;;;;;;;;;;;20.13;48.59;98586.53;2098322;28;19912;-66
2021/12/08 03:08:14;;;;;;;;;;;;;;;20.13;48.68;98585.69;2097469;28;19912;-66
2021/12/08 03:09:15;;;;;;;;;;;;;;;20.13;48.51;98583.81;2098033;28;19916;-65
2021/12/08 03:10:17;;;;;;;;;;;;;;;20.11;48.73;98574.97;2097479;28;19913;-66
2021/12/08 03:11:18;;;;;;;;;;;;;;;20.11;48.63;98572.25;2097876;28;19912;-67
2021/12/08 03:12:28;;;;;;;;;;;;;;;20.13;48.54;98575.59;2096312;28;19951;-66
2021/12/08 03:13:30;;;;;;;;;;;;;;;20.13;48.65;98559.19;2097572;28;20247;-66
2021/12/08 03:14:30;;;;;;;;;;;;;;;20.11;48.62;98572.25;2097986;28;19913;-66
2021/12/08 03:15:31;;;;;;;;;;;;;;;20.13;48.72;98569.28;2091778;28;19920;-66
2021/12/08 03:16:31;;;;;;;;;;;;;;;20.11;48.64;98564.03;2093621;28;20370;-65
2021/12/08 03:17:34;;;;;;;;;;;;;;;20.09;48.66;98563.38;2098195;28;19935;-66
2021/12/08 03:18:36;;;;;;;;;;;;;;;20.11;48.71;98576.84;2101108;28;19946;-67
2021/12/08 03:19:36;;;;;;;;;;;;;;;20.11;48.75;98571.38;2098974;28;20529;-66
2021/12/08 03:20:42;;;;;;;;;;;;;;;20.11;48.72;98566.75;2098236;28;20299;-66
2021/12/08 03:21:42;;;;;;;;;;;;;;;20.11;48.75;98565.91;2097142;28;19912;-66
2021/12/08 03:22:46;;;;;;;;;;;;;;;20.09;48.75;98563.38;2091568;28;19923;-67
2021/12/08 03:23:57;;;;;;;;;;;;;;;20.09;48.62;98559.78;2096294;28;19920;-67
2021/12/08 03:25:00;;;;;;;;;;;;;;;20.10;48.63;98553.28;2098385;28;20007;-66
2021/12/08 03:26:03;;;;;;;;;;;;;;;20.09;48.88;98544.22;2097552;28;19916;-66
2021/12/08 03:28:22;;;;;;;;;;;;;;;20.07;48.71;98538.09;2098138;28;19920;-66
2021/12/08 03:29:34;;;;;;;;;;;;;;;20.07;48.73;98534.53;2098356;28;19916;-66
2021/12/08 03:30:40;;;;;;;;;;;;;;;20.07;48.74;98545.47;2094270;28;19961;-66
2021/12/08 03:31:43;;;;;;;;;;;;;;;20.06;48.73;98547.34;2089907;28;20287;-67
2021/12/08 03:32:44;;;;;;;;;;;;;;;20.06;48.75;98536.41;2091350;28;19928;-66
2021/12/08 03:33:45;;;;;;;;;;;;;;;20.04;48.78;98535.75;2097115;28;20418;-66
2021/12/08 03:34:51;;;;;;;;;;;;;;;20.05;48.84;98534.69;2097255;28;19912;-66
2021/12/08 03:35:52;;;;;;;;;;;;;;;20.05;48.86;98533.84;2095622;28;19969;-66
2021/12/08 03:36:52;;;;;;;;;;;;;;;20.06;48.84;98535.53;2096536;28;19967;-66
2021/12/08 03:37:53;;;;;;;;;;;;;;;20.05;48.88;98540.16;2096500;28;20356;-66
2021/12/08 03:38:53;;;;;;;;;;;;;;;20.05;48.73;98539.34;2093408;28;20405;-66
2021/12/08 03:39:54;;;;;;;;;;;;;;;20.05;48.81;98540.16;2097515;28;20359;-66
2021/12/08 03:40:56;;;;;;;;;;;;;;;20.04;48.82;98543.09;2096509;28;19962;-66
2021/12/08 03:41:57;;;;;;;;;;;;;;;20.05;48.85;98551.13;2104456;28;19912;-66
2021/12/08 03:42:57;;;;;;;;;;;;;;;20.04;48.92;98557.63;2105354;28;19916;-66
2021/12/08 03:43:57;;;;;;;;;;;;;;;20.03;48.95;98561.41;2097616;28;19928;-66
2021/12/08 03:45:01;;;;;;;;;;;;;;;20.04;48.77;98564.97;2105912;28;19916;-66
2021/12/08 03:46:01;;;;;;;;;;;;;;;20.04;48.93;98559.50;2097482;28;20337;-66
2021/12/08 03:47:04;;;;;;;;;;;;;;;20.03;48.79;98566.88;2097547;28;19977;-66
2021/12/08 03:48:06;;;;;;;;;;;;;;;20.02;48.87;98567.91;2095482;28;19916;-66
2021/12/08 03:49:10;;;;;;;;;;;;;;;20.03;48.90;98574.22;2097012;28;20353;-66
2021/12/08 03:50:12;;;;;;;;;;;;;;;20.02;48.88;98569.81;2095470;28;19966;-66
2021/12/08 03:51:13;;;;;;;;;;;;;;;20.01;48.73;98566.22;2093645;28;20359;-66
2021/12/08 03:52:13;;;;;;;;;;;;;;;20.01;48.72;98577.16;2095280;28;20379;-67
2021/12/08 03:53:16;;;;;;;;;;;;;;;19.99;48.65;98568.31;2097216;28;20256;-66
2021/12/08 03:54:16;;;;;;;;;;;;;;;20.00;48.79;98570.00;2100616;28;20296;-66
2021/12/08 03:55:17;;;;;;;;;;;;;;;20.00;48.71;98567.25;2101022;28;19920;-66
2021/12/08 03:56:17;;;;;;;;;;;;;;;19.99;48.85;98568.31;2100159;28;19919;-66
2021/12/08 03:57:18;;;;;;;;;;;;;;;19.99;48.77;98568.31;2100258;28;19947;-66
2021/12/08 03:58:18;;;;;;;;;;;;;;;19.99;48.82;98567.44;2099824;28;20387;-66
2021/12/08 03:59:19;;;;;;;;;;;;;;;19.98;48.72;98572.06;2100195;28;20402;-66
2021/12/08 04:00:22;;;;;;;;;;;;;;;19.97;48.90;98564.91;2093969;28;19970;-66
2021/12/08 04:01:22;;;;;;;;;;;;;;;19.97;48.80;98575.00;2099422;28;19919;-66
2021/12/08 04:02:23;;;;;;;;;;;;;;;19.96;48.85;98574.16;2093750;28;19923;-68
2021/12/08 04:03:26;;;;;;;;;;;;;;;19.97;48.93;98566.81;2093259;28;19920;-68
2021/12/08 04:04:28;;;;;;;;;;;;;;;19.97;48.85;98569.53;2087437;28;20003;-68
2021/12/08 04:05:43;;;;;;;;;;;;;;;19.97;48.82;98569.53;2078733;28;19917;-68
2021/12/08 04:06:51;;;;;;;;;;;;;;;19.96;48.79;98565.94;2084872;28;20288;-68
2021/12/08 04:07:53;;;;;;;;;;;;;;;19.95;48.99;98566.16;2083824;28;19962;-68
2021/12/08 04:08:56;;;;;;;;;;;;;;;19.95;48.78;98561.53;2086710;28;19912;-68
2021/12/08 04:09:57;;;;;;;;;;;;;;;19.93;48.90;98547.19;2083203;28;19916;-68
2021/12/08 04:10:58;;;;;;;;;;;;;;;19.93;48.86;98544.44;2085967;28;19909;-68
2021/12/08 04:11:58;;;;;;;;;;;;;;;19.92;48.77;98534.56;2084639;28;19919;-68
2021/12/08 04:12:59;;;;;;;;;;;;;;;19.93;48.82;98536.25;2084556;28;19916;-68
2021/12/08 04:14:03;;;;;;;;;;;;;;;19.92;48.87;98526.38;2083417;28;20423;-68
2021/12/08 04:15:04;;;;;;;;;;;;;;;19.92;48.88;98519.00;2082184;28;19931;-68
2021/12/08 04:16:06;;;;;;;;;;;;;;;19.91;49.04;98510.97;2083271;28;20432;-68
2021/12/08 04:17:10;;;;;;;;;;;;;;;19.91;48.78;98513.72;2085300;28;19977;-68
2021/12/08 04:18:11;;;;;;;;;;;;;;;19.90;48.97;98515.59;2084215;28;20418;-67
2021/12/08 04:19:11;;;;;;;;;;;;;;;19.90;48.89;98514.75;2082472;28;20317;-68
2021/12/08 04:20:15;;;;;;;;;;;;;;;19.90;48.98;98515.59;2083908;28;19924;-68
2021/12/08 04:21:17;;;;;;;;;;;;;;;19.90;48.97;98522.97;2084087;28;19916;-68
2021/12/08 04:22:24;;;;;;;;;;;;;;;19.89;48.97;98532.19;2084775;28;19923;-68
2021/12/08 04:23:26;;;;;;;;;;;;;;;19.89;49.00;98530.34;2084959;28;20000;-68
2021/12/08 04:24:26;;;;;;;;;;;;;;;19.89;49.01;98532.19;2083348;28;19916;-68
2021/12/08 04:25:32;;;;;;;;;;;;;;;19.89;48.95;98526.72;2083896;28;20209;-68
2021/12/08 04:26:36;;;;;;;;;;;;;;;19.89;48.98;98518.53;2084930;28;19942;-71
2021/12/08 04:27:38;;;;;;;;;;;;;;;19.88;48.95;98525.88;2084726;28;19916;-68
2021/12/08 04:28:39;;;;;;;;;;;;;;;19.87;49.02;98516.00;2083625;28;19930;-68
2021/12/08 04:29:41;;;;;;;;;;;;;;;19.86;48.99;98516.19;2084228;28;20023;-68
2021/12/08 04:31:07;;;;;;;;;;;;;;;19.87;49.06;98518.72;2084172;28;19923;-67
2021/12/08 04:32:08;;;;;;;;;;;;;;;19.88;49.07;98516.84;2054458;28;19929;-68
2021/12/08 04:33:09;;;;;;;;;;;;;;;19.87;49.08;98516.00;2082393;28;19920;-68
2021/12/08 04:34:15;;;;;;;;;;;;;;;19.87;49.12;98520.63;2084047;28;19969;-68
2021/12/08 04:35:17;;;;;;;;;;;;;;;19.86;49.07;98532.59;2084938;28;19973;-68
2021/12/08 04:36:18;;;;;;;;;;;;;;;19.86;49.13;98533.44;2082164;28;19961;-68
2021/12/08 04:37:25;;;;;;;;;;;;;;;19.86;49.00;98535.31;2085472;28;19969;-68
2021/12/08 04:38:31;;;;;;;;;;;;;;;19.84;49.08;98534.66;2086733;28;19951;-69
2021/12/08 04:40:08;;;;;;;;;;;;;;;19.84;49.03;98542.88;2081379;28;19916;-68
2021/12/08 04:41:13;;;;;;;;;;;;;;;19.83;49.09;98536.56;2082707;28;19917;-68
2021/12/08 04:42:18;;;;;;;;;;;;;;;19.84;49.08;98534.66;2084806;28;19912;-68
2021/12/08 04:45:28;;;;;;;;;;;;;;;19.82;49.20;98534.00;2086448;28;19908;-68
2021/12/08 04:47:59;;;;;;;;;;;;;;;19.82;49.11;98528.53;2083503;28;19916;-68
2021/12/08 04:49:30;;;;;;;;;;;;;;;19.81;49.18;98530.44;2084374;28;19916;-68
2021/12/08 04:50:46;;;;;;;;;;;;;;;19.81;49.17;98537.78;2085098;28;19923;-69
2021/12/08 04:52:02;;;;;;;;;;;;;;;19.80;49.27;98541.56;2084533;28;20641;-69
2021/12/08 05:05:47;;;;;;;;;;;;;;;19.75;49.37;98535.84;2083124;28;19919;-68
2021/12/08 05:08:14;;;;;;;;;;;;;;;19.74;49.30;98543.16;2082356;28;20184;-68
2021/12/08 05:09:17;;;;;;;;;;;;;;;19.75;49.29;98544.03;2084793;28;19924;-68
2021/12/08 05:10:21;;;;;;;;;;;;;;;19.75;49.30;98544.03;2082059;28;19999;-68
2021/12/08 05:11:28;;;;;;;;;;;;;;;19.74;49.33;98547.78;2082640;28;20054;-68
2021/12/08 05:12:30;;;;;;;;;;;;;;;19.73;49.27;98543.38;2078283;28;19913;-68
2021/12/08 05:13:30;;;;;;;;;;;;;;;19.73;49.39;98540.66;2081379;28;20014;-68
2021/12/08 05:14:40;;;;;;;;;;;;;;;19.73;49.34;98546.13;2084307;28;19908;-68
2021/12/08 05:15:45;;;;;;;;;;;;;;;19.72;49.34;98548.00;2079355;28;19912;-68
2021/12/08 05:16:47;;;;;;;;;;;;;;;19.70;49.42;98542.72;2088498;28;19951;-68
2021/12/08 05:17:47;;;;;;;;;;;;;;;19.71;49.42;98543.56;2092708;28;20433;-68
2021/12/08 05:18:50;;;;;;;;;;;;;;;19.70;49.46;98545.44;2081468;28;20859;-68
2021/12/08 05:19:53;;;;;;;;;;;;;;;19.71;49.42;98538.09;2083302;28;19926;-68
2021/12/08 05:21:17;;;;;;;;;;;;;;;19.69;49.33;98538.28;2080328;28;19917;-68
2021/12/08 05:22:19;;;;;;;;;;;;;;;19.69;49.44;98535.53;2075293;28;19908;-68
2021/12/08 05:23:23;;;;;;;;;;;;;;;19.69;49.46;98540.16;2080082;28;21101;-68
2021/12/08 05:24:32;;;;;;;;;;;;;;;19.68;49.43;98533.00;2083336;28;19917;-68
2021/12/08 05:25:33;;;;;;;;;;;;;;;19.67;49.28;98537.63;2082279;28;19987;-68
2021/12/08 05:26:37;;;;;;;;;;;;;;;19.67;49.45;98547.66;2083587;28;19928;-68
2021/12/08 05:27:40;;;;;;;;;;;;;;;19.67;49.44;98543.09;2083302;28;19943;-68
2021/12/08 05:28:42;;;;;;;;;;;;;;;19.66;49.44;98538.63;2084008;28;20660;-68
2021/12/08 05:30:03;;;;;;;;;;;;;;;19.66;49.37;98543.25;2081243;28;20110;-68
2021/12/08 05:31:05;;;;;;;;;;;;;;;19.65;49.45;98545.16;2081095;28;19917;-68
2021/12/08 05:32:07;;;;;;;;;;;;;;;19.65;49.47;98539.69;2085636;28;20003;-68
2021/12/08 05:33:08;;;;;;;;;;;;;;;19.64;49.48;98543.44;2081256;28;19924;-68
2021/12/08 05:34:08;;;;;;;;;;;;;;;19.63;49.46;98541.75;2083961;28;19917;-68
2021/12/08 05:35:10;;;;;;;;;;;;;;;19.64;49.46;98545.31;2082446;28;19908;-68
2021/12/08 05:36:11;;;;;;;;;;;;;;;19.64;49.50;98537.13;2082791;28;19925;-68
2021/12/08 05:37:14;;;;;;;;;;;;;;;19.63;49.64;98547.22;2083666;28;19989;-68
2021/12/08 05:38:16;;;;;;;;;;;;;;;19.62;49.70;98542.81;2082925;28;20433;-68
2021/12/08 05:39:20;;;;;;;;;;;;;;;19.61;49.53;98543.81;2082432;28;20009;-68
2021/12/08 05:40:25;;;;;;;;;;;;;;;19.61;49.57;98540.25;2081395;28;20003;-68
2021/12/08 05:41:29;;;;;;;;;;;;;;;19.60;49.76;98531.22;2081122;28;20481;-68
2021/12/08 05:42:31;;;;;;;;;;;;;;;19.60;49.46;98533.94;2081807;28;20586;-68
2021/12/08 05:43:32;;;;;;;;;;;;;;;19.60;49.54;98542.16;2083551;28;19916;-68
2021/12/08 05:44:33;;;;;;;;;;;;;;;19.59;49.59;98540.44;2083124;28;20680;-68
2021/12/08 05:45:34;;;;;;;;;;;;;;;19.60;49.64;98544.88;2083203;28;19967;-68
2021/12/08 05:46:35;;;;;;;;;;;;;;;19.58;49.72;98538.75;2081717;28;19967;-68
2021/12/08 05:47:36;;;;;;;;;;;;;;;19.58;49.68;98541.47;2083061;28;19951;-68
2021/12/08 05:48:36;;;;;;;;;;;;;;;19.58;49.71;98536.00;2083276;28;19916;-68
2021/12/08 05:49:37;;;;;;;;;;;;;;;19.58;49.69;98535.19;2083143;28;19920;-68
2021/12/08 05:50:49;;;;;;;;;;;;;;;19.57;49.59;98539.75;2082898;28;20374;-68
2021/12/08 05:51:51;;;;;;;;;;;;;;;19.57;49.65;98533.47;2081694;28;20716;-68
2021/12/08 05:52:53;;;;;;;;;;;;;;;19.56;49.72;98537.25;2083331;28;19923;-68
2021/12/08 05:53:56;;;;;;;;;;;;;;;19.55;49.65;98522.75;2082237;28;19943;-68
2021/12/08 05:54:56;;;;;;;;;;;;;;;19.54;49.73;98521.03;2081716;28;20865;-68
2021/12/08 05:55:57;;;;;;;;;;;;;;;19.55;49.72;98521.88;2083232;28;20401;-68
2021/12/08 05:57:00;;;;;;;;;;;;;;;19.54;49.72;98520.19;2081678;28;19912;-68
2021/12/08 05:58:00;;;;;;;;;;;;;;;19.54;49.66;98526.50;2085309;28;19916;-68
2021/12/08 05:59:01;;;;;;;;;;;;;;;19.54;49.72;98521.03;2081737;28;19947;-68
2021/12/08 06:00:10;;;;;;;;;;;;;;;19.52;49.89;98523.09;2084136;28;19994;-68
2021/12/08 06:01:19;;;;;;;;;;;;;;;19.53;49.78;98524.81;2083978;28;19904;-68
2021/12/08 06:02:45;;;;;;;;;;;;;;;19.53;49.83;98522.06;2082577;28;19916;-68
2021/12/08 06:03:47;;;;;;;;;;;;;;;19.51;49.83;98524.16;2079537;28;20007;-68
2021/12/08 06:04:49;;;;;;;;;;;;;;;19.53;49.70;98529.44;2082446;28;19921;-68
2021/12/08 06:05:51;;;;;;;;;;;;;;;19.52;49.76;98527.72;2084244;28;20512;-68