Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:00;;;;;;;24.00;10.18;;;21.10;78.50;;;;;;5113868;28;20019;-72
2021/07/02 00:04:27;;;;;;;21.25;9.60;;;21.10;78.70;;;;;;5111780;28;20429;-72
2021/07/02 00:06:52;;;;;;;16.98;6.68;;;21.00;78.70;;;;;;5111850;28;20032;-72
2021/07/02 00:09:18;;;;;;;14.38;4.35;;;21.00;78.60;;;;;;5110647;28;20032;-72
2021/07/02 00:11:44;;;;;;;16.73;7.03;;;20.90;78.60;;;;;;5111467;28;20108;-72
2021/07/02 00:14:19;;;;;;;15.95;5.32;;;20.90;78.70;;;;;;5122870;28;20048;-72
2021/07/02 00:26:50;;;;;;;20.58;9.27;;;20.70;79.30;;;;;;5106056;28;20092;-72
2021/07/02 00:29:16;;;;;;;11.63;6.40;;;20.60;79.60;;;;;;5106790;28;20478;-72
2021/07/02 00:31:41;;;;;;;11.18;5.68;;;20.60;80.30;;;;;;5112750;28;20046;-72
2021/07/02 00:34:07;;;;;;;15.30;7.57;;;20.50;79.70;;;;;;5107865;28;20043;-72
2021/07/02 00:36:33;;;;;;;33.60;9.15;;;20.50;79.70;;;;;;5115292;27;20107;-72
2021/07/02 00:38:59;;;;;;;13.88;6.35;;;20.50;79.70;;;;;;5120331;27;20382;-72
2021/07/02 00:41:24;;;;;;;24.35;11.13;;;20.50;79.60;;;;;;5114514;28;20378;-72
2021/07/02 00:43:55;;;;;;;14.35;5.95;;;20.40;79.70;;;;;;5114472;28;20031;-72
2021/07/02 00:46:22;;;;;;;14.57;6.85;;;20.40;79.70;;;;;;5115158;28;20110;-72
2021/07/02 00:48:49;;;;;;;15.75;5.80;;;20.40;79.70;;;;;;5109248;28;20040;-72
2021/07/02 00:51:14;;;;;;;12.02;4.57;;;20.30;79.80;;;;;;5094804;28;20016;-71
2021/07/02 00:53:42;;;;;;;10.90;5.72;;;20.30;79.90;;;;;;5114443;28;20066;-72
2021/07/02 00:56:15;;;;;;;11.38;4.82;;;20.30;80.00;;;;;;5096448;28;20036;-72
2021/07/02 00:58:42;;;;;;;19.67;7.60;;;20.30;79.90;;;;;;5096248;28;20022;-72
2021/07/02 01:01:15;;;;;;;25.23;9.60;;;20.20;79.90;;;;;;5095972;28;20036;-72
2021/07/02 01:03:43;;;;;;;14.90;7.97;;;20.20;80.30;;;;;;5096904;28;20482;-71
2021/07/02 01:06:10;;;;;;;12.32;6.10;;;20.20;80.10;;;;;;5104699;28;20051;-72
2021/07/02 01:08:37;;;;;;;18.15;9.30;;;20.20;80.10;;;;;;5095387;28;20035;-72
2021/07/02 01:11:06;;;;;;;13.63;5.57;;;20.10;80.20;;;;;;5116498;27;20038;-72
2021/07/02 01:13:32;;;;;;;12.52;6.80;;;20.20;80.10;;;;;;5103582;27;20114;-72
2021/07/02 01:15:58;;;;;;;23.30;7.95;;;20.20;80.10;;;;;;5112413;28;20507;-72
2021/07/02 01:18:24;;;;;;;15.18;7.13;;;20.20;80.20;;;;;;5114599;28;20048;-72
2021/07/02 01:20:53;;;;;;;15.13;7.10;;;20.10;80.10;;;;;;5111618;28;20447;-72
2021/07/02 01:23:20;;;;;;;9.02;4.60;;;20.10;80.30;;;;;;5114366;28;20098;-72
2021/07/02 01:25:47;;;;;;;12.55;4.93;;;20.10;80.20;;;;;;5102399;28;20031;-72
2021/07/02 01:28:13;;;;;;;10.90;4.82;;;20.00;80.20;;;;;;5111844;28;20024;-72
2021/07/02 01:30:42;;;;;;;17.63;7.18;;;20.00;80.30;;;;;;5096054;28;20023;-72
2021/07/02 01:33:13;;;;;;;19.33;7.32;;;20.00;80.40;;;;;;5095839;28;20471;-72
2021/07/02 01:35:40;;;;;;;14.35;5.78;;;20.00;80.50;;;;;;5105077;28;20080;-72
2021/07/02 01:38:06;;;;;;;6.32;1.92;;;20.00;80.50;;;;;;5095283;28;20034;-71
2021/07/02 01:40:33;;;;;;;13.27;6.15;;;19.90;80.40;;;;;;5113852;27;20023;-72
2021/07/02 01:43:02;;;;;;;22.23;8.25;;;19.90;80.50;;;;;;5108089;28;20027;-72
2021/07/02 01:45:29;;;;;;;20.55;8.48;;;19.90;80.70;;;;;;5095225;28;20474;-72
2021/07/02 01:47:56;;;;;;;16.95;6.40;;;19.90;80.80;;;;;;5091003;28;20908;-72
2021/07/02 01:50:26;;;;;;;11.45;5.28;;;19.90;80.70;;;;;;5087232;28;20039;-72
2021/07/02 01:52:55;;;;;;;20.83;9.75;;;19.90;80.50;;;;;;5110603;28;20553;-72
2021/07/02 01:55:22;;;;;;;21.25;9.35;;;19.90;80.90;;;;;;5082440;27;20118;-72
2021/07/02 01:57:49;;;;;;;19.48;8.43;;;19.90;80.70;;;;;;5096148;27;20019;-72
2021/07/02 02:00:19;;;;;;;22.10;8.05;;;19.90;80.70;;;;;;5097575;28;20039;-73
2021/07/02 02:03:00;;;;;;;17.95;6.05;;;19.90;80.50;;;;;;5102535;28;20020;-72
2021/07/02 02:05:26;;;;;;;17.08;7.10;;;19.90;80.50;;;;;;5125143;27;20029;-72
2021/07/02 02:07:52;;;;;;;15.23;5.90;;;19.80;80.60;;;;;;5122907;27;20110;-74
2021/07/02 02:10:18;;;;;;;14.50;6.53;;;19.80;80.50;;;;;;5097149;27;20019;-68
2021/07/02 02:12:44;;;;;;;17.35;7.90;;;19.70;80.50;;;;;;5114230;27;20443;-68
2021/07/02 02:15:12;;;;;;;27.33;9.00;;;19.80;80.70;;;;;;5081222;28;20117;-68
2021/07/02 02:17:42;;;;;;;16.20;7.00;;;19.70;80.90;;;;;;5068982;28;20027;-72
2021/07/02 02:20:11;;;;;;;5.85;2.83;;;19.70;80.70;;;;;;5075184;28;20495;-67
2021/07/02 02:22:38;;;;;;;23.23;6.95;;;19.70;80.70;;;;;;5080248;28;20020;-71
2021/07/02 02:25:06;;;;;;;9.38;3.40;;;19.70;81.00;;;;;;5071065;28;20078;-71
2021/07/02 02:27:34;;;;;;;21.40;5.25;;;19.70;80.90;;;;;;5077990;28;20017;-71
2021/07/02 02:30:00;;;;;;;18.58;8.57;;;19.60;81.00;;;;;;5072167;28;20032;-71
2021/07/02 02:32:27;;;;;;;23.10;9.02;;;19.60;81.30;;;;;;5084974;28;20383;-71
2021/07/02 02:34:53;;;;;;;42.28;7.85;;;19.60;81.40;;;;;;5071023;28;20511;-71
2021/07/02 02:37:22;;;;;;;34.38;9.10;;;19.60;81.20;;;;;;5071190;28;20085;-70
2021/07/02 02:39:47;;;;;;;12.55;5.68;;;19.60;81.50;;;;;;5079718;28;20016;-71
2021/07/02 02:42:13;;;;;;;18.50;6.88;;;19.50;81.20;;;;;;5076343;28;20032;-71
2021/07/02 02:44:40;;;;;;;20.63;7.10;;;19.50;81.40;;;;;;5072876;28;20048;-71
2021/07/02 02:47:07;;;;;;;21.48;4.95;;;19.50;81.40;;;;;;5068665;28;20028;-71
2021/07/02 02:49:34;;;;;;;7.50;3.58;;;19.50;81.30;;;;;;5074282;28;20031;-71
2021/07/02 02:51:59;;;;;;;16.70;5.80;;;19.50;81.40;;;;;;5081336;28;20025;-71
2021/07/02 02:54:26;;;;;;;20.25;7.13;;;19.50;81.60;;;;;;5072163;28;20027;-71
2021/07/02 02:57:04;;;;;;;16.55;7.55;;;19.40;81.80;;;;;;5067512;28;20031;-71
2021/07/02 02:59:33;;;;;;;13.07;5.40;;;19.40;81.90;;;;;;5072390;28;20499;-71
2021/07/02 03:02:02;;;;;;;11.63;5.03;;;19.30;81.80;;;;;;5072496;28;20028;-71
2021/07/02 03:04:30;;;;;;;17.98;7.65;;;19.40;81.80;;;;;;5076859;28;20020;-72
2021/07/02 03:06:56;;;;;;;10.77;4.70;;;19.40;81.90;;;;;;5076688;28;20078;-71
2021/07/02 03:09:23;;;;;;;9.80;3.35;;;19.40;81.80;;;;;;5077328;28;20043;-72
2021/07/02 03:11:52;;;;;;;19.15;8.20;;;19.40;81.60;;;;;;5075186;28;20052;-72
2021/07/02 03:14:22;;;;;;;21.25;6.20;;;19.40;81.90;;;;;;5084656;28;20055;-71
2021/07/02 03:16:49;;;;;;;16.02;5.40;;;19.30;81.80;;;;;;5119338;28;20023;-72
2021/07/02 03:19:16;;;;;;;12.50;5.45;;;19.40;82.30;;;;;;5100492;28;20020;-71
2021/07/02 03:21:42;;;;;;;16.65;5.95;;;19.40;81.70;;;;;;5113506;28;20467;-72
2021/07/02 03:24:09;;;;;;;6.97;3.28;;;19.30;81.80;;;;;;5097834;28;20494;-71
2021/07/02 03:26:36;;;;;;;12.45;5.95;;;19.30;81.70;;;;;;5101278;28;20050;-72
2021/07/02 03:29:02;;;;;;;11.93;5.30;;;19.30;81.90;;;;;;5112816;28;20028;-71
2021/07/02 03:31:30;;;;;;;15.68;6.22;;;19.30;81.90;;;;;;5089478;28;20049;-72
2021/07/02 03:33:56;;;;;;;8.68;3.70;;;19.30;82.00;;;;;;5091795;28;20107;-71
2021/07/02 03:36:22;;;;;;;11.70;4.30;;;19.30;81.90;;;;;;5093716;28;20074;-72
2021/07/02 03:38:49;;;;;;;11.35;4.40;;;19.20;81.80;;;;;;5094375;28;20153;-71
2021/07/02 03:41:16;;;;;;;11.43;5.25;;;19.20;81.80;;;;;;5111770;28;20084;-71
2021/07/02 03:43:43;;;;;;;16.92;6.88;;;19.20;82.00;;;;;;5093516;28;20027;-71
2021/07/02 03:46:10;;;;;;;11.60;5.82;;;19.20;82.10;;;;;;5094049;28;20028;-71
2021/07/02 03:48:38;;;;;;;17.13;6.30;;;19.30;82.10;;;;;;5092516;28;20028;-71
2021/07/02 03:51:05;;;;;;;13.18;6.10;;;19.20;82.00;;;;;;5088494;28;20399;-71
2021/07/02 03:53:31;;;;;;;14.82;6.28;;;19.20;82.00;;;;;;5093878;28;20027;-71
2021/07/02 03:55:56;;;;;;;17.17;6.25;;;19.30;81.90;;;;;;5109435;28;20047;-72
2021/07/02 03:58:22;;;;;;;17.38;6.80;;;19.20;82.40;;;;;;5116527;28;20024;-72
2021/07/02 04:00:48;;;;;;;13.63;6.25;;;19.20;81.80;;;;;;5107692;28;20028;-71
2021/07/02 04:03:15;;;;;;;21.23;7.65;;;19.30;81.80;;;;;;5101874;28;20028;-71
2021/07/02 04:05:44;;;;;;;17.88;6.70;;;19.20;81.90;;;;;;5116069;28;20032;-71
2021/07/02 04:08:12;;;;;;;17.38;6.72;;;19.30;81.80;;;;;;5102446;28;20055;-71
2021/07/02 04:10:38;;;;;;;21.30;6.90;;;19.30;81.60;;;;;;5114629;28;20036;-71
2021/07/02 04:13:04;;;;;;;19.67;6.43;;;19.30;81.60;;;;;;5114783;28;20030;-71
2021/07/02 04:15:36;;;;;;;15.05;6.10;;;19.30;81.60;;;;;;5115476;28;20398;-71
2021/07/02 04:18:01;;;;;;;16.83;6.53;;;19.20;81.60;;;;;;5114613;28;20027;-71
2021/07/02 04:20:27;;;;;;;14.93;6.88;;;19.20;81.40;;;;;;5115080;28;20024;-71
2021/07/02 04:22:53;;;;;;;14.57;6.32;;;19.30;81.50;;;;;;5115404;28;20084;-72
2021/07/02 04:25:19;;;;;;;11.63;5.90;;;19.30;81.50;;;;;;5115404;27;20031;-72
2021/07/02 04:27:44;;;;;;;22.38;6.72;;;19.20;81.40;;;;;;5116200;28;20520;-71
2021/07/02 04:30:11;;;;;;;16.98;6.75;;;19.30;81.40;;;;;;5114732;28;20529;-71
2021/07/02 04:32:37;;;;;;;15.63;6.88;;;19.20;81.50;;;;;;5112322;28;20019;-72
2021/07/02 04:35:09;;;;;;;13.57;6.25;;;19.20;81.50;;;;;;5112002;28;20490;-72
2021/07/02 04:37:36;;;;;;;21.13;6.55;;;19.20;81.50;;;;;;5124474;27;20538;-72
2021/07/02 04:40:04;;;;;;;23.67;8.38;;;19.20;81.50;;;;;;5126074;27;20039;-71
2021/07/02 04:42:30;;;;;;;20.40;7.47;;;19.20;81.70;;;;;;5118465;27;20191;-72
2021/07/02 04:44:56;;;;;;;19.88;7.47;;;19.20;81.70;;;;;;5119465;27;20122;-71
2021/07/02 04:47:22;;;;;;;16.73;6.97;;;19.20;81.70;;;;;;5123066;27;20023;-71
2021/07/02 04:49:47;;;;;;;18.65;7.25;;;19.20;81.80;;;;;;5115593;28;20375;-71
2021/07/02 04:52:13;;;;;;;16.20;6.10;;;19.20;81.80;;;;;;5113854;28;20019;-72
2021/07/02 04:54:39;;;;;;;16.58;6.57;;;19.20;81.70;;;;;;5115646;27;20402;-71
2021/07/02 04:57:05;;;;;;;18.15;6.78;;;19.20;81.60;;;;;;5097049;28;20555;-71
2021/07/02 04:59:39;;;;;;;18.50;7.72;;;19.20;81.60;;;;;;5114227;28;20386;-71
2021/07/02 05:02:07;;;;;;;14.00;6.38;;;19.20;81.70;;;;;;5114293;28;20126;-72
2021/07/02 05:04:33;;;;;;;16.23;6.68;;;19.20;81.70;;;;;;5113128;28;20055;-72
2021/07/02 05:06:59;;;;;;;15.35;6.60;;;19.20;81.50;;;;;;5114826;28;20489;-72
2021/07/02 05:09:25;;;;;;;18.05;7.00;;;19.20;81.70;;;;;;5120298;27;20023;-72
2021/07/02 05:11:51;;;;;;;16.90;7.30;;;19.20;81.70;;;;;;5114235;28;20077;-72
2021/07/02 05:14:17;;;;;;;14.15;6.82;;;19.20;81.90;;;;;;5114116;28;20051;-71
2021/07/02 05:16:43;;;;;;;18.02;7.70;;;19.20;81.90;;;;;;5116252;27;20035;-71
2021/07/02 05:19:08;;;;;;;11.77;5.78;;;19.20;81.90;;;;;;5121486;27;20031;-67
2021/07/02 05:21:34;;;;;;;17.13;7.28;;;19.20;82.00;;;;;;5110750;27;20442;-71
2021/07/02 05:24:00;;;;;;;13.65;6.75;;;19.20;82.00;;;;;;5114102;28;20027;-72
2021/07/02 05:26:26;;;;;;;17.13;6.75;;;19.20;81.90;;;;;;5118435;27;20393;-71
2021/07/02 05:28:52;;;;;;;14.35;6.32;;;19.20;81.70;;;;;;5114538;27;20485;-70
2021/07/02 05:31:17;;;;;;;15.73;6.90;;;19.20;81.60;;;;;;5116223;27;20546;-69
2021/07/02 05:33:44;;;;;;;15.15;7.32;;;19.20;81.80;;;;;;5116412;27;20022;-69
2021/07/02 05:36:10;;;;;;;17.38;8.75;;;19.20;81.90;;;;;;5118223;27;20168;-69
2021/07/02 05:38:36;;;;;;;15.27;6.60;;;19.20;82.10;;;;;;5119464;27;20111;-69
2021/07/02 05:41:02;;;;;;;17.50;7.53;;;19.20;82.00;;;;;;5118361;27;20378;-69
2021/07/02 05:43:27;;;;;;;18.33;5.90;;;19.20;81.90;;;;;;5119964;27;20020;-69
2021/07/02 05:45:53;;;;;;;15.30;5.95;;;19.20;81.70;;;;;;5117183;27;20355;-69
2021/07/02 05:48:21;;;;;;;13.55;6.20;;;19.20;81.80;;;;;;5116026;27;20027;-69
2021/07/02 05:50:47;;;;;;;12.88;5.57;;;19.20;81.80;;;;;;5114162;27;20031;-68
2021/07/02 05:53:17;;;;;;;15.05;6.22;;;19.20;81.70;;;;;;5119120;27;20026;-68
2021/07/02 05:55:43;;;;;;;11.45;5.40;;;19.20;81.80;;;;;;5115631;27;20126;-69
2021/07/02 05:58:13;;;;;;;11.73;4.60;;;19.20;81.70;;;;;;5120508;27;20027;-68
2021/07/02 06:00:39;;;;;;;16.52;6.57;;;19.20;81.80;;;;;;5122901;27;20019;-69
2021/07/02 06:03:04;;;;;;;23.63;6.65;;;19.20;81.90;;;;;;5112642;27;20485;-68
2021/07/02 06:05:31;;;;;;;12.05;6.25;;;19.20;82.30;;;;;;5121377;27;20023;-68
2021/07/02 06:07:56;;;;;;;21.08;7.05;;;19.20;82.30;;;;;;5119188;27;20046;-68
2021/07/02 06:10:25;;;;;;;17.55;5.03;;;19.10;82.30;;;;;;5115424;27;20542;-69
2021/07/02 06:12:50;;;;;;;13.50;5.97;;;19.20;82.20;;;;;;5118368;27;20035;-68
2021/07/02 06:15:17;;;;;;;14.70;6.50;;;19.10;82.20;;;;;;5121276;27;20052;-68
2021/07/02 06:17:46;;;;;;;14.38;6.80;;;19.20;82.40;;;;;;5119436;27;20110;-70
2021/07/02 06:20:15;;;;;;;16.85;6.78;;;19.20;82.30;;;;;;5114242;27;20461;-68
2021/07/02 06:22:41;;;;;;;12.20;5.80;;;19.20;82.30;;;;;;5116016;27;20114;-68
2021/07/02 06:25:11;;;;;;;12.95;6.30;;;19.20;82.00;;;;;;5110798;28;20122;-68
2021/07/02 06:27:37;;;;;;;18.30;7.43;;;19.20;82.00;;;;;;5117318;27;20054;-68
2021/07/02 06:30:04;;;;;;;16.27;7.13;;;19.30;82.20;;;;;;5113298;27;20071;-68
2021/07/02 06:32:30;;;;;;;19.60;4.32;;;19.30;82.30;;;;;;5116736;27;20096;-68
2021/07/02 06:34:56;;;;;;;14.55;5.15;;;19.20;81.80;;;;;;5114444;27;20041;-68
2021/07/02 06:37:21;;;;;;;12.40;5.43;;;19.20;82.00;;;;;;5119188;27;20020;-68
2021/07/02 06:39:47;;;;;;;13.52;6.20;;;19.30;82.10;;;;;;5119184;27;20027;-69
2021/07/02 06:42:13;;;;;;;14.75;7.03;;;19.20;82.10;;;;;;5115029;27;20455;-68
2021/07/02 06:44:47;;;;;;;12.02;5.38;;;19.20;82.30;;;;;;5116278;27;20077;-72
2021/07/02 06:47:13;;;;;;;13.85;5.90;;;19.30;82.40;;;;;;5121853;27;20037;-73
2021/07/02 06:49:39;;;;;;;15.10;6.85;;;19.30;82.30;;;;;;5104394;28;20110;-73
2021/07/02 06:52:09;;;;;;;14.73;5.13;;;19.30;82.30;;;;;;5111406;28;20046;-73
2021/07/02 06:54:35;;;;;;;8.98;3.83;;;19.30;82.20;;;;;;5094386;28;20043;-71
2021/07/02 06:57:01;;;;;;;12.43;6.47;;;19.30;82.10;;;;;;5112361;27;20034;-71
2021/07/02 06:59:28;;;;;;;22.30;6.90;;;19.40;82.30;;;;;;5114464;27;20079;-71
2021/07/02 07:01:55;;;;;;;14.80;6.70;;;19.40;82.40;;;;;;5118125;27;20114;-71
2021/07/02 07:04:21;;;;;;;15.23;6.60;;;19.40;82.40;;;;;;5115733;27;20064;-71
2021/07/02 07:06:46;;;;;;;17.65;6.63;;;19.40;82.50;;;;;;5114198;27;20066;-71
2021/07/02 07:09:12;;;;;;;13.95;6.13;;;19.40;82.50;;;;;;5118746;27;20019;-71
2021/07/02 07:11:38;;;;;;;20.20;7.90;;;19.40;82.40;;;;;;5119360;27;20477;-71
2021/07/02 07:14:04;;;;;;;9.77;2.80;;;19.50;82.60;;;;;;5119265;27;20429;-71
2021/07/02 07:16:30;;;;;;;16.48;7.32;;;19.40;82.20;;;;;;5114045;28;20031;-71
2021/07/02 07:18:55;;;;;;;12.27;6.22;;;19.40;82.70;;;;;;5122376;28;20023;-71
2021/07/02 07:21:21;;;;;;;13.23;6.13;;;19.40;82.80;;;;;;5115058;28;20027;-71
2021/07/02 07:23:46;;;;;;;14.80;6.53;;;19.50;82.70;;;;;;5119285;28;20027;-72
2021/07/02 07:26:12;;;;;;;21.80;6.85;;;19.50;82.60;;;;;;5120148;28;20023;-73
2021/07/02 07:28:38;;;;;;;19.10;7.85;;;19.50;82.60;;;;;;5117241;28;20030;-73
2021/07/02 07:31:05;;;;;;;19.35;7.78;;;19.50;82.60;;;;;;5119434;28;20023;-72
2021/07/02 07:33:32;;;;;;;13.43;5.90;;;19.50;82.60;;;;;;5124499;28;20517;-73
2021/07/02 07:35:58;;;;;;;18.75;7.43;;;19.50;82.60;;;;;;5122458;28;20147;-72
2021/07/02 07:38:24;;;;;;;21.30;7.70;;;19.60;82.80;;;;;;5122705;27;20027;-72
2021/07/02 07:40:50;;;;;;;16.63;6.47;;;19.60;82.90;;;;;;5119337;27;20031;-72
2021/07/02 07:43:18;;;;;;;16.15;6.93;;;19.60;82.70;;;;;;5120798;27;20478;-72
2021/07/02 07:45:44;;;;;;;17.45;6.22;;;19.60;82.70;;;;;;5115366;27;20070;-72
2021/07/02 07:48:10;;;;;;;14.57;6.82;;;19.60;82.70;;;;;;5115834;27;20055;-72
2021/07/02 07:50:42;;;;;;;16.45;6.75;;;19.60;82.70;;;;;;5115150;27;20032;-72
2021/07/02 07:53:10;;;;;;;20.42;6.50;;;19.60;82.70;;;;;;5124138;27;20391;-73
2021/07/02 07:55:36;;;;;;;15.85;6.60;;;19.60;82.70;;;;;;5114041;27;20043;-72
2021/07/02 07:58:04;;;;;;;8.00;3.42;;;19.70;82.90;;;;;;5125102;27;20054;-72
2021/07/02 08:00:30;;;;;;;17.35;5.95;;;19.60;82.80;;;;;;5121475;27;20039;-72
2021/07/02 08:02:57;;;;;;;17.02;6.32;;;19.60;83.00;;;;;;5114400;28;20036;-72
2021/07/02 08:05:22;;;;;;;16.48;8.35;;;19.60;83.00;;;;;;5115647;28;20395;-72
2021/07/02 08:07:48;;;;;;;22.05;8.02;;;19.60;83.50;;;;;;5115580;28;20019;-72
2021/07/02 08:10:18;;;;;;;15.77;6.53;;;19.60;83.40;;;;;;5101521;27;20547;-72
2021/07/02 08:12:44;;;;;;;15.30;7.20;;;19.60;83.40;;;;;;5113226;27;20028;-73
2021/07/02 08:15:12;;;;;;;14.38;5.93;;;19.70;83.30;;;;;;5114125;28;20066;-72
2021/07/02 08:17:38;;;;;;;18.88;8.18;;;19.70;83.20;;;;;;5115522;28;20027;-68
2021/07/02 08:20:09;;;;;;;13.40;6.45;;;19.70;83.20;;;;;;5115283;28;20051;-69
2021/07/02 08:22:35;;;;;;;8.85;3.75;;;19.70;83.90;;;;;;5114281;28;20030;-69
2021/07/02 08:25:01;;;;;;;17.23;5.55;;;19.80;83.20;;;;;;5121368;27;20046;-70
2021/07/02 08:27:28;;;;;;;9.57;4.00;;;19.80;83.30;;;;;;5130100;27;20023;-69
2021/07/02 08:29:54;;;;;;;15.63;6.65;;;19.80;83.30;;;;;;5114120;28;20451;-68
2021/07/02 08:32:20;;;;;;;13.55;6.22;;;19.80;83.50;;;;;;5112793;27;20031;-68
2021/07/02 08:34:46;;;;;;;22.40;8.25;;;19.70;83.50;;;;;;5114727;28;20039;-73
2021/07/02 08:37:12;;;;;;;9.70;3.60;;;19.80;83.60;;;;;;5118837;27;20028;-69
2021/07/02 08:39:38;;;;;;;13.05;6.38;;;19.80;83.30;;;;;;5114398;28;20027;-69
2021/07/02 08:42:05;;;;;;;13.20;6.38;;;19.80;83.40;;;;;;5117236;27;20019;-69
2021/07/02 08:44:32;;;;;;;17.48;8.77;;;19.90;83.40;;;;;;5114593;27;20066;-70
2021/07/02 08:46:59;;;;;;;10.80;5.85;;;19.90;83.70;;;;;;5119550;27;20450;-70
2021/07/02 08:49:27;;;;;;;17.00;8.25;;;19.90;83.30;;;;;;5122795;27;20031;-70
2021/07/02 08:51:52;;;;;;;17.48;8.02;;;19.90;83.60;;;;;;5111563;28;20028;-70
2021/07/02 08:54:18;;;;;;;25.85;8.35;;;19.90;83.70;;;;;;5123416;27;20489;-70
2021/07/02 08:56:58;;;;;;;15.57;6.13;;;20.00;83.60;;;;;;5122676;27;20460;-70
2021/07/02 08:59:25;;;;;;;16.70;6.20;;;20.00;83.40;;;;;;5127902;27;20482;-75
2021/07/02 09:01:52;;;;;;;16.02;8.13;;;20.00;83.50;;;;;;5126277;27;20074;-72
2021/07/02 09:04:21;;;;;;;11.90;5.75;;;20.00;83.80;;;;;;5113501;28;20024;-70
2021/07/02 09:07:11;;;;;;;21.02;7.43;;;20.00;83.60;;;;;;5117527;27;20028;-75
2021/07/02 09:09:55;;;;;;;11.45;6.68;;;20.00;83.70;;;;;;5115756;27;20035;-73
2021/07/02 09:12:29;;;;;;;10.00;5.45;;;20.10;83.80;;;;;;5121011;27;20020;-74
2021/07/02 09:15:06;;;;;;;9.85;4.28;;;20.10;83.80;;;;;;5121350;27;20059;-74
2021/07/02 09:17:57;;;;;;;12.52;5.95;;;20.00;83.60;;;;;;5115401;27;20027;-74
2021/07/02 09:20:48;;;;;;;21.23;8.07;;;20.00;83.80;;;;;;5109244;28;20390;-74
2021/07/02 09:23:16;;;;;;;11.88;3.85;;;20.10;83.90;;;;;;5110812;28;20039;-73
2021/07/02 09:25:53;;;;;;;15.35;7.28;;;20.10;83.70;;;;;;5120344;27;20033;-72
2021/07/02 09:28:21;;;;;;;17.88;8.57;;;20.20;83.90;;;;;;5114000;27;20038;-72
2021/07/02 09:30:49;;;;;;;13.13;5.40;;;20.30;84.00;;;;;;5122663;27;20037;-72
2021/07/02 09:33:20;;;;;;;18.98;7.43;;;20.30;83.70;;;;;;5113083;28;20119;-72
2021/07/02 09:35:53;;;;;;;17.23;7.30;;;20.30;83.50;;;;;;5120690;27;20558;-72
2021/07/02 09:38:30;;;;;;;22.85;7.40;;;20.30;83.60;;;;;;5118719;27;20031;-72
2021/07/02 09:40:56;;;;;;;20.30;6.85;;;20.40;83.50;;;;;;5120617;27;20035;-72
2021/07/02 09:43:25;;;;;;;18.35;6.97;;;20.40;83.40;;;;;;5109763;28;20027;-73
2021/07/02 09:46:01;;;;;;;16.50;7.10;;;20.50;83.60;;;;;;5113944;28;20478;-72
2021/07/02 09:48:29;;;;;;;13.50;5.93;;;20.50;83.50;;;;;;5114094;28;20078;-72
2021/07/02 09:50:59;;;;;;;18.20;6.78;;;20.60;83.50;;;;;;5117386;27;20023;-72
2021/07/02 09:53:30;;;;;;;13.68;6.07;;;20.60;83.40;;;;;;5110027;28;20023;-72
2021/07/02 09:56:20;;;;;;;15.48;6.53;;;20.70;83.40;;;;;;5112705;28;20486;-72
2021/07/02 09:58:46;;;;;;;10.65;5.10;;;20.70;82.90;;;;;;5111941;28;20027;-72
2021/07/02 10:01:23;;;;;;;11.57;6.07;;;20.70;82.90;;;;;;5111965;28;20039;-72
2021/07/02 10:03:49;;;;;;;11.32;3.92;;;20.80;83.00;;;;;;5113214;28;20077;-72
2021/07/02 10:06:23;;;;;;;15.10;6.30;;;20.80;83.00;;;;;;5113585;28;20133;-72
2021/07/02 10:08:49;;;;;;;15.70;6.70;;;20.80;83.00;;;;;;5104703;28;20027;-70
2021/07/02 10:11:14;;;;;;;16.75;7.32;;;20.90;82.80;;;;;;5113316;28;20032;-70
2021/07/02 10:13:42;;;;;;;12.75;5.20;;;20.90;82.70;;;;;;5113664;28;20016;-72
2021/07/02 10:16:10;;;;;;;21.30;8.23;;;20.90;82.70;;;;;;5114169;27;20052;-72
2021/07/02 10:18:47;;;;;;;9.05;4.40;;;21.00;82.60;;;;;;5111741;28;20024;-72
2021/07/02 10:21:15;;;;;;;12.85;5.15;;;21.00;82.50;;;;;;5109071;28;20075;-72
2021/07/02 10:23:44;;;;;;;20.05;6.72;;;21.10;82.60;;;;;;5110710;28;20023;-72
2021/07/02 10:26:12;;;;;;;23.13;7.35;;;21.20;82.30;;;;;;5107307;28;20028;-72
2021/07/02 10:28:40;;;;;;;20.17;6.43;;;21.20;82.30;;;;;;5118513;27;20030;-73
2021/07/02 10:31:08;;;;;;;16.77;7.68;;;21.20;82.30;;;;;;5111238;27;20440;-73
2021/07/02 10:33:39;;;;;;;15.65;6.50;;;21.30;82.30;;;;;;5107579;27;20031;-71
2021/07/02 10:36:06;;;;;;;15.30;6.43;;;21.30;82.10;;;;;;5120769;27;20044;-71
2021/07/02 10:38:36;;;;;;;7.93;3.45;;;21.40;82.10;;;;;;5104323;28;20088;-71
2021/07/02 10:41:09;;;;;;;18.17;7.75;;;21.50;82.00;;;;;;5118409;27;20083;-71
2021/07/02 10:43:34;;;;;;;17.42;6.95;;;21.50;81.60;;;;;;5112315;28;20375;-72
2021/07/02 10:46:17;;;;;;;10.95;5.38;;;21.60;81.60;;;;;;5108547;27;20037;-72
2021/07/02 10:48:48;;;;;;;11.20;5.17;;;21.60;81.50;;;;;;5121461;27;20019;-72
2021/07/02 10:51:34;;;;;;;13.70;6.57;;;21.70;81.40;;;;;;5108869;28;20032;-72
2021/07/02 10:54:19;;;;;;;13.43;6.93;;;21.70;81.10;;;;;;5113725;28;20049;-72
2021/07/02 10:57:06;;;;;;;12.75;7.00;;;21.70;80.90;;;;;;5111575;28;20111;-72
2021/07/02 10:59:35;;;;;;;10.85;5.63;;;21.80;80.70;;;;;;5104104;28;20378;-73
2021/07/02 11:02:06;;;;;;;12.85;5.93;;;21.80;80.90;;;;;;5113714;27;20024;-72
2021/07/02 11:04:33;;;;;;;19.42;6.80;;;21.80;80.90;;;;;;5117645;27;20024;-73
2021/07/02 11:06:59;;;;;;;15.02;6.10;;;21.90;81.10;;;;;;5111460;28;20043;-73
2021/07/02 11:09:49;;;;;;;13.32;6.30;;;21.90;80.70;;;;;;5112536;28;20027;-73
2021/07/02 11:12:25;;;;;;;10.70;5.35;;;22.00;80.60;;;;;;5107935;27;20025;-72
2021/07/02 11:14:53;;;;;;;10.23;5.60;;;22.00;80.60;;;;;;5112932;28;20051;-72
2021/07/02 11:17:36;;;;;;;8.82;4.15;;;22.00;80.30;;;;;;5128934;27;20019;-72
2021/07/02 11:20:11;;;;;;;14.95;7.03;;;22.10;80.50;;;;;;5127143;28;20036;-72
2021/07/02 11:22:42;;;;;;;15.23;6.30;;;22.10;80.10;;;;;;5113582;28;20363;-72
2021/07/02 11:25:15;;;;;;;11.25;4.53;;;22.20;80.20;;;;;;5114618;28;20518;-73
2021/07/02 11:28:01;;;;;;;5.45;2.92;;;22.20;80.20;;;;;;5105657;28;20174;-72
2021/07/02 11:33:02;;;;;;;12.68;5.07;;;22.30;79.80;;;;;;5105299;28;20036;-72
2021/07/02 11:35:33;;;;;;;13.27;5.30;;;22.30;79.50;;;;;;5112760;28;20038;-73
2021/07/02 11:38:02;;;;;;;16.10;6.63;;;22.30;79.00;;;;;;5112641;28;20019;-72
2021/07/02 11:40:34;;;;;;;10.30;4.93;;;22.30;79.10;;;;;;5111014;28;20023;-72
2021/07/02 11:43:01;;;;;;;13.27;6.60;;;22.40;79.20;;;;;;5106102;28;20057;-73
2021/07/02 11:45:56;;;;;;;14.38;6.22;;;22.40;79.40;;;;;;5107859;28;20114;-73
2021/07/02 11:48:25;;;;;;;10.90;5.88;;;22.40;79.50;;;;;;5083961;28;20043;-72
2021/07/02 11:50:53;;;;;;;11.35;4.82;;;22.50;79.10;;;;;;5112564;28;20110;-72
2021/07/02 11:54:02;;;;;;;9.85;3.28;;;22.50;79.60;;;;;;5111637;28;20095;-72
2021/07/02 11:56:37;;;;;;;7.72;3.45;;;22.60;80.00;;;;;;5083363;28;20063;-72
2021/07/02 11:59:10;;;;;;;12.20;5.30;;;22.60;79.90;;;;;;5112137;28;20430;-72
2021/07/02 12:01:43;;;;;;;12.20;6.45;;;22.70;79.40;;;;;;5118321;28;20372;-72
2021/07/02 12:04:17;;;;;;;6.75;3.80;;;22.60;79.30;;;;;;5116467;28;20031;-72
2021/07/02 12:06:46;;;;;;;13.25;6.43;;;22.70;79.80;;;;;;5115190;28;20079;-72
2021/07/02 12:09:20;;;;;;;11.32;5.75;;;22.80;78.90;;;;;;5116004;28;20031;-73
2021/07/02 12:11:52;;;;;;;13.30;6.13;;;22.80;78.50;;;;;;5113542;28;20020;-72
2021/07/02 12:14:26;;;;;;;14.50;5.57;;;22.90;79.00;;;;;;5117309;28;20077;-77
2021/07/02 12:16:53;;;;;;;11.27;4.60;;;23.00;78.80;;;;;;5110493;28;20380;-73
2021/07/02 12:19:27;;;;;;;14.02;5.80;;;23.00;78.80;;;;;;5095476;28;20040;-73
2021/07/02 12:22:06;;;;;;;13.70;4.93;;;23.10;78.80;;;;;;5109554;28;20152;-73
2021/07/02 12:24:37;;;;;;;14.35;4.80;;;23.10;79.00;;;;;;5098970;28;20016;-73
2021/07/02 12:27:06;;;;;;;10.35;4.03;;;23.20;78.60;;;;;;5107092;28;20395;-72
2021/07/02 12:29:32;;;;;;;9.60;3.78;;;23.30;78.60;;;;;;5117807;27;20039;-73
2021/07/02 12:32:09;;;;;;;16.17;3.70;;;23.30;77.70;;;;;;5118269;27;20020;-72
2021/07/02 12:34:35;;;;;;;6.45;2.58;;;23.30;77.40;;;;;;5108528;27;20039;-71
2021/07/02 12:37:11;;;;;;;11.15;3.00;;;23.40;77.50;;;;;;5117336;27;20035;-71
2021/07/02 12:39:43;;;;;;;8.13;3.30;;;23.50;77.00;;;;;;5120808;27;20466;-72
2021/07/02 12:42:21;;;;;;;11.43;3.45;;;23.50;76.90;;;;;;5114497;28;20068;-72
2021/07/02 12:45:07;;;;;;;8.95;2.67;;;23.40;76.10;;;;;;5112043;28;20114;-72
2021/07/02 12:47:35;;;;;;;10.48;3.55;;;23.50;76.50;;;;;;5114934;28;20023;-72
2021/07/02 12:50:11;;;;;;;21.30;3.47;;;23.50;76.00;;;;;;5113707;28;20035;-72
2021/07/02 12:55:17;;;;;;;9.32;3.00;;;23.50;76.20;;;;;;5113988;28;20036;-72
2021/07/02 12:57:48;;;;;;;9.23;3.00;;;23.50;76.00;;;;;;5113936;28;20290;-71
2021/07/02 13:00:21;;;;;;;17.17;3.80;;;23.50;75.80;;;;;;5106934;28;20027;-72
2021/07/02 13:02:46;;;;;;;11.50;3.83;;;23.50;75.00;;;;;;5118697;27;20053;-72