Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:59;;;;;;;3.13;2.13;;;;;;;11.59;67.10;94206.53;5025154;28;20117;-74
2023/04/25 00:04:25;;;;;;;4.15;2.42;;;;;;;11.75;66.72;94197.16;5029137;28;20024;-76
2023/04/25 00:06:52;;;;;;;5.60;2.35;;;;;;;11.40;67.83;94188.47;5009144;28;20021;-76
2023/04/25 00:09:17;;;;;;;3.67;1.80;;;;;;;11.44;66.36;94194.59;5024583;28;20082;-74
2023/04/25 00:11:43;;;;;;;4.97;2.40;;;;;;;11.37;66.30;94181.94;5025794;28;20112;-75
2023/04/25 00:14:08;;;;;;;3.83;2.40;;;;;;;11.52;65.72;94184.03;5024262;28;20234;-75
2023/04/25 00:16:34;;;;;;;6.05;2.83;;;;;;;11.31;66.39;94167.25;5026524;28;20499;-75
2023/04/25 00:19:02;;;;;;;4.22;3.08;;;;;;;11.43;66.28;94176.56;5026067;28;20427;-75
2023/04/25 00:21:28;;;;;;;4.95;3.00;;;;;;;11.46;65.97;94180.38;5025227;28;20078;-76
2023/04/25 00:23:54;;;;;;;6.15;3.50;;;;;;;11.29;67.04;94177.94;5008512;28;20033;-74
2023/04/25 00:26:20;;;;;;;4.45;3.47;;;;;;;11.39;66.83;94184.97;5024534;28;20044;-76
2023/04/25 00:28:46;;;;;;;3.00;2.63;;;;;;;11.44;66.04;94184.34;5025209;28;20041;-76
2023/04/25 00:31:12;;;;;;;5.15;3.05;;;;;;;11.64;66.11;94202.38;5024388;28;20029;-76
2023/04/25 00:33:38;;;;;;;6.30;3.30;;;;;;;11.79;66.09;94194.25;5025196;28;20033;-75
2023/04/25 00:36:03;;;;;;;5.07;3.25;;;;;;;11.93;65.48;94199.91;5023962;28;20037;-74
2023/04/25 00:38:29;;;;;;;5.97;3.70;;;;;;;12.02;65.31;94188.09;5024590;28;20033;-74
2023/04/25 00:40:55;;;;;;;4.20;2.78;;;;;;;12.09;64.89;94187.75;5025863;28;20204;-74
2023/04/25 00:43:21;;;;;;;3.40;2.55;;;;;;;12.18;64.28;94187.72;5024194;28;20427;-74
2023/04/25 00:45:48;;;;;;;3.83;2.40;;;;;;;12.29;63.92;94184.47;5026297;28;20495;-74
2023/04/25 00:48:14;;;;;;;3.67;1.90;;;;;;;12.30;63.56;94177.72;5023795;28;20024;-74
2023/04/25 00:50:40;;;;;;;3.75;2.38;;;;;;;12.40;63.37;94183.97;5026163;28;20042;-74
2023/04/25 00:53:06;;;;;;;3.58;1.83;;;;;;;12.45;63.20;94181.34;5025482;28;20503;-75
2023/04/25 00:55:32;;;;;;;4.57;2.03;;;;;;;12.51;63.28;94177.94;5024724;28;20021;-74
2023/04/25 00:57:57;;;;;;;3.35;1.50;;;;;;;12.56;62.76;94175.31;5025469;28;20029;-74
2023/04/25 01:00:23;;;;;;;2.72;1.50;;;;;;;12.60;62.32;94167.63;5025037;28;20138;-75
2023/04/25 01:02:49;;;;;;;1.52;1.15;;;;;;;12.64;62.20;94161.94;5024547;28;20026;-74
2023/04/25 01:05:15;;;;;;;1.60;1.10;;;;;;;12.68;61.57;94162.53;5024896;28;20029;-73
2023/04/25 01:07:40;;;;;;;2.53;1.35;;;;;;;12.70;61.94;94165.56;5008649;28;20730;-75
2023/04/25 01:10:07;;;;;;;2.47;1.27;;;;;;;12.70;62.66;94165.56;5025393;28;20101;-74
2023/04/25 01:12:32;;;;;;;2.70;1.60;;;;;;;12.75;62.77;94164.94;5007729;28;20049;-74
2023/04/25 01:14:58;;;;;;;4.40;2.10;;;;;;;12.74;62.58;94155.91;5023348;28;20140;-75
2023/04/25 01:17:23;;;;;;;2.22;1.85;;;;;;;12.77;62.78;94149.44;5024859;28;20186;-74
2023/04/25 01:19:50;;;;;;;4.53;1.90;;;;;;;12.78;63.24;94141.91;5025170;28;20040;-74
2023/04/25 01:22:16;;;;;;;3.95;2.45;;;;;;;12.77;63.48;94149.44;5023430;28;20124;-75
2023/04/25 01:24:42;;;;;;;3.10;2.25;;;;;;;12.77;63.65;94145.91;5025656;28;20595;-75
2023/04/25 01:27:08;;;;;;;5.07;2.63;;;;;;;12.77;63.88;94145.91;5023194;28;20108;-75
2023/04/25 01:29:36;;;;;;;4.75;3.13;;;;;;;12.75;63.88;94151.91;5024159;28;20075;-74
2023/04/25 01:32:03;;;;;;;4.63;2.97;;;;;;;12.73;63.75;94148.06;5024899;28;20032;-74
2023/04/25 01:34:28;;;;;;;4.40;3.10;;;;;;;12.67;63.82;94150.75;5023325;28;20036;-74
2023/04/25 01:36:53;;;;;;;4.32;2.60;;;;;;;12.67;63.99;94147.19;5024839;28;20355;-74
2023/04/25 01:39:19;;;;;;;4.15;2.78;;;;;;;12.65;64.41;94147.66;5024490;28;20040;-73
2023/04/25 01:41:48;;;;;;;6.78;3.33;;;;;;;12.61;64.38;94140.81;5023472;28;20105;-73
2023/04/25 01:44:14;;;;;;;4.28;3.10;;;;;;;12.60;64.39;94139.28;5024222;28;20022;-75
2023/04/25 01:46:40;;;;;;;4.10;3.28;;;;;;;12.57;64.36;94141.00;5025874;28;20558;-74
2023/04/25 01:49:06;;;;;;;5.18;3.50;;;;;;;12.53;64.48;94147.91;5006629;28;20026;-74
2023/04/25 01:51:31;;;;;;;4.18;3.10;;;;;;;12.49;64.49;94148.06;5024882;28;20022;-74
2023/04/25 01:53:57;;;;;;;5.47;3.50;;;;;;;12.47;64.66;94140.28;5022824;28;20021;-74
2023/04/25 01:56:23;;;;;;;6.15;3.72;;;;;;;12.45;64.80;94142.75;5024592;28;20087;-74
2023/04/25 01:58:48;;;;;;;4.72;3.60;;;;;;;12.41;64.94;94141.38;5023219;28;20126;-75
2023/04/25 02:01:14;;;;;;;5.40;3.97;;;;;;;12.38;65.17;94145.06;5024218;28;20416;-75
2023/04/25 02:03:40;;;;;;;6.30;3.90;;;;;;;12.35;65.31;94152.28;5023796;28;20022;-75
2023/04/25 02:06:05;;;;;;;6.78;4.55;;;;;;;12.34;65.51;94153.53;5006366;28;20870;-75
2023/04/25 02:08:31;;;;;;;6.13;4.53;;;;;;;12.35;65.64;94154.28;5007154;28;20029;-74
2023/04/25 02:10:56;;;;;;;6.80;4.20;;;;;;;12.35;65.80;94148.78;5024206;28;20026;-75
2023/04/25 02:13:22;;;;;;;5.25;3.97;;;;;;;12.37;65.83;94147.06;5025799;28;20026;-76
2023/04/25 02:15:47;;;;;;;4.68;3.70;;;;;;;12.38;65.97;94136.81;5025395;28;20087;-74
2023/04/25 02:18:16;;;;;;;5.30;4.30;;;;;;;12.38;66.04;94136.81;5024788;28;20026;-74
2023/04/25 02:20:42;;;;;;;5.13;4.10;;;;;;;12.35;65.98;94123.97;5023547;28;20104;-74
2023/04/25 02:23:08;;;;;;;6.45;4.80;;;;;;;12.34;65.86;94117.69;5024150;28;20040;-74
2023/04/25 02:25:33;;;;;;;6.32;4.80;;;;;;;12.33;65.95;94120.91;5025107;28;20022;-75
2023/04/25 02:27:59;;;;;;;7.20;5.25;;;;;;;12.23;66.04;94117.44;5022535;28;20464;-75
2023/04/25 02:30:24;;;;;;;7.03;5.40;;;;;;;12.22;66.07;94113.94;5023215;28;20459;-75
2023/04/25 02:32:50;;;;;;;8.32;6.15;;;;;;;12.22;66.37;94099.41;5022652;28;20022;-75
2023/04/25 02:35:16;;;;;;;7.25;5.68;;;;;;;12.16;66.25;94104.03;5022891;28;20037;-75
2023/04/25 02:37:42;;;;;;;8.52;5.65;;;;;;;12.17;66.16;94103.53;5024176;28;20052;-75
2023/04/25 02:40:08;;;;;;;6.43;5.63;;;;;;;12.16;66.18;94101.28;5024299;28;20048;-75
2023/04/25 02:42:34;;;;;;;8.60;6.57;;;;;;;12.11;66.63;94088.88;5023375;28;20021;-74
2023/04/25 02:44:59;;;;;;;8.38;6.28;;;;;;;12.09;66.68;94096.06;5006035;28;20104;-75
2023/04/25 02:47:25;;;;;;;8.25;6.00;;;;;;;12.07;66.69;94090.28;5023258;28;20021;-75
2023/04/25 02:49:50;;;;;;;8.10;6.00;;;;;;;11.93;66.81;94092.50;5022431;28;20544;-74
2023/04/25 02:52:16;;;;;;;7.95;5.85;;;;;;;11.92;67.00;94090.94;5022874;28;20022;-76
2023/04/25 02:54:41;;;;;;;8.88;6.13;;;;;;;11.89;67.16;94097.41;5027102;28;20142;-74
2023/04/25 02:57:07;;;;;;;10.23;5.72;;;;;;;11.87;67.03;94091.59;5009888;28;20497;-75
2023/04/25 02:59:35;;;;;;;9.35;6.90;;;;;;;11.85;66.96;94077.53;5026231;28;20132;-76
2023/04/25 03:02:01;;;;;;;10.13;7.68;;;;;;;11.70;67.53;94084.91;5025997;28;20088;-75
2023/04/25 03:04:27;;;;;;;10.00;7.43;;;;;;;11.72;67.56;94081.69;5026860;28;20033;-76
2023/04/25 03:06:53;;;;;;;9.25;5.80;;;;;;;11.67;67.50;94080.31;5025867;28;20025;-74
2023/04/25 03:09:18;;;;;;;8.20;6.35;;;;;;;11.64;67.45;94081.25;5028078;28;20022;-78
2023/04/25 03:11:44;;;;;;;8.50;5.95;;;;;;;11.66;67.59;94081.56;5025743;28;20104;-75
2023/04/25 03:14:10;;;;;;;9.20;5.80;;;;;;;11.63;67.65;94085.22;5025566;28;20029;-76
2023/04/25 03:16:36;;;;;;;7.63;5.68;;;;;;;11.59;67.58;94082.66;5027199;28;20036;-74
2023/04/25 03:19:02;;;;;;;8.43;5.80;;;;;;;11.61;67.77;94087.69;5028031;28;20021;-74
2023/04/25 03:21:28;;;;;;;8.80;6.30;;;;;;;11.64;67.73;94084.78;5026382;28;20026;-73
2023/04/25 03:23:53;;;;;;;7.05;6.00;;;;;;;11.68;67.61;94079.84;5026928;28;20492;-76
2023/04/25 03:26:18;;;;;;;10.73;7.43;;;;;;;11.63;67.84;94077.72;5028157;28;20032;-75
2023/04/25 03:28:45;;;;;;;12.20;9.02;;;;;;;11.67;67.88;94083.06;5027145;28;20064;-76
2023/04/25 03:31:10;;;;;;;12.23;8.43;;;;;;;11.66;67.71;94078.81;5028366;28;20068;-75
2023/04/25 03:33:36;;;;;;;12.35;8.68;;;;;;;11.68;67.93;94082.59;5026520;28;20571;-75
2023/04/25 03:36:01;;;;;;;11.88;9.35;;;;;;;11.72;67.86;94081.69;5027797;28;20112;-75
2023/04/25 03:38:27;;;;;;;14.32;9.25;;;;;;;11.72;67.97;94082.44;5026065;28;20021;-76
2023/04/25 03:40:56;;;;;;;13.80;9.88;;;;;;;11.71;67.71;94086.44;5025731;28;20032;-76
2023/04/25 03:43:22;;;;;;;15.88;11.05;;;;;;;11.74;67.77;94079.97;5029238;28;20025;-75
2023/04/25 03:45:47;;;;;;;12.95;10.52;;;;;;;11.74;67.68;94079.97;5025772;28;20083;-75
2023/04/25 03:48:12;;;;;;;15.65;10.95;;;;;;;11.78;67.56;94077.06;5027366;28;20025;-75
2023/04/25 03:50:38;;;;;;;15.35;10.07;;;;;;;11.75;67.52;94076.00;5026328;28;20044;-74
2023/04/25 03:53:03;;;;;;;15.00;9.48;;;;;;;11.74;67.45;94071.72;5026795;28;20188;-75
2023/04/25 03:55:29;;;;;;;13.02;8.95;;;;;;;11.79;67.38;94090.38;5025109;28;20048;-74
2023/04/25 03:57:54;;;;;;;12.65;8.93;;;;;;;11.82;67.21;94077.72;5025036;28;20051;-75
2023/04/25 04:00:19;;;;;;;12.05;8.05;;;;;;;11.85;67.28;94091.28;5026974;28;20045;-76
2023/04/25 04:02:45;;;;;;;11.55;8.68;;;;;;;11.78;67.23;94080.59;5025800;28;20021;-74
2023/04/25 04:05:10;;;;;;;10.63;8.30;;;;;;;11.85;67.62;94105.06;5027174;28;20025;-76
2023/04/25 04:07:39;;;;;;;10.38;7.95;;;;;;;11.85;67.51;94087.78;5024722;28;20445;-76
2023/04/25 04:10:07;;;;;;;11.93;8.45;;;;;;;11.93;67.17;94087.00;5025666;28;20156;-75
2023/04/25 04:12:32;;;;;;;11.20;8.48;;;;;;;11.93;67.40;94091.72;5025055;28;20508;-75
2023/04/25 04:14:58;;;;;;;12.75;8.55;;;;;;;11.98;67.67;94084.81;5026450;28;20108;-74
2023/04/25 04:17:23;;;;;;;13.43;9.55;;;;;;;11.98;67.49;94076.53;5026597;28;20496;-76
2023/04/25 04:19:49;;;;;;;15.63;8.90;;;;;;;12.00;67.58;94088.63;5024385;28;20049;-74
2023/04/25 04:22:14;;;;;;;10.85;8.23;;;;;;;12.08;67.36;94086.28;5027776;28;20098;-73
2023/04/25 04:24:40;;;;;;;10.48;7.95;;;;;;;12.09;67.25;94074.03;5029306;28;20026;-75
2023/04/25 04:27:05;;;;;;;10.35;8.43;;;;;;;12.16;67.24;94081.97;5027377;28;20504;-75
2023/04/25 04:29:31;;;;;;;10.90;7.57;;;;;;;12.20;67.14;94082.56;5025936;28;20029;-75
2023/04/25 04:31:56;;;;;;;9.40;7.63;;;;;;;12.16;67.15;94091.00;5026060;28;20431;-76
2023/04/25 04:34:24;;;;;;;10.48;7.82;;;;;;;12.23;67.35;94096.16;5024979;28;20057;-76
2023/04/25 04:36:49;;;;;;;9.65;7.85;;;;;;;12.23;67.35;94090.66;5024419;28;20026;-76
2023/04/25 04:39:15;;;;;;;10.45;8.85;;;;;;;12.28;67.25;94085.75;5026613;28;20025;-76
2023/04/25 04:41:40;;;;;;;10.57;8.35;;;;;;;12.30;67.32;94097.03;5024684;28;20037;-75
2023/04/25 04:44:06;;;;;;;11.57;9.30;;;;;;;12.33;67.04;94090.59;5026659;28;20026;-76
2023/04/25 04:46:37;;;;;;;11.52;8.82;;;;;;;12.36;67.23;94104.19;5023840;28;20068;-75
2023/04/25 04:49:04;;;;;;;10.57;8.23;;;;;;;12.36;66.88;94090.41;5024553;28;20099;-75
2023/04/25 04:51:32;;;;;;;13.57;10.00;;;;;;;12.37;67.12;94100.22;5025966;28;20043;-75
2023/04/25 04:54:02;;;;;;;13.15;9.57;;;;;;;12.39;67.16;94105.28;5025056;28;20072;-75
2023/04/25 04:56:28;;;;;;;13.88;10.23;;;;;;;12.42;67.17;94096.06;5025941;28;20440;-75
2023/04/25 04:58:53;;;;;;;9.90;7.68;;;;;;;12.40;67.15;94104.81;5024817;28;20503;-74
2023/04/25 05:01:18;;;;;;;10.38;7.88;;;;;;;12.41;66.58;94109.06;5025075;28;20095;-75
2023/04/25 05:03:44;;;;;;;9.73;6.88;;;;;;;12.47;66.29;94111.94;5006876;28;20040;-74
2023/04/25 05:06:10;;;;;;;9.75;6.35;;;;;;;12.49;65.87;94112.22;5024511;28;20121;-74
2023/04/25 05:08:36;;;;;;;8.25;6.22;;;;;;;12.46;66.05;94121.47;5025080;28;20488;-75
2023/04/25 05:11:01;;;;;;;9.73;6.50;;;;;;;12.54;65.40;94116.34;5023893;28;20203;-74
2023/04/25 05:13:27;;;;;;;8.18;5.43;;;;;;;12.58;65.43;94133.47;5023472;28;20212;-73
2023/04/25 05:15:52;;;;;;;7.38;5.80;;;;;;;12.61;65.20;94127.00;5024396;28;20100;-75
2023/04/25 05:18:17;;;;;;;8.43;6.10;;;;;;;12.61;65.19;94127.78;5025829;28;20459;-74
2023/04/25 05:20:43;;;;;;;9.75;5.95;;;;;;;12.57;65.35;94116.19;5024326;28;20124;-75
2023/04/25 05:23:08;;;;;;;9.15;5.15;;;;;;;12.54;65.31;94119.09;5024864;28;20021;-74
2023/04/25 05:25:34;;;;;;;7.80;5.90;;;;;;;12.39;66.01;94119.81;5023200;28;20057;-75
2023/04/25 05:27:59;;;;;;;9.25;6.57;;;;;;;12.45;66.03;94114.41;5028419;28;20068;-75
2023/04/25 05:30:25;;;;;;;8.55;6.63;;;;;;;12.50;65.93;94119.25;5023520;28;20116;-74
2023/04/25 05:32:50;;;;;;;9.68;6.35;;;;;;;12.55;65.77;94117.88;5024788;28;20045;-74
2023/04/25 05:35:16;;;;;;;8.57;6.13;;;;;;;12.63;65.64;94125.31;5024950;28;20079;-75
2023/04/25 05:37:42;;;;;;;9.10;6.57;;;;;;;12.70;65.68;94115.94;5023050;28;20465;-74
2023/04/25 05:40:08;;;;;;;9.88;7.20;;;;;;;12.75;65.36;94113.28;5023714;28;20032;-73
2023/04/25 05:42:34;;;;;;;7.82;6.32;;;;;;;12.83;64.98;94108.16;5022447;28;20102;-74
2023/04/25 05:44:59;;;;;;;7.10;5.32;;;;;;;12.89;64.96;94113.81;5007187;28;20542;-86
2023/04/25 05:47:25;;;;;;;8.35;6.20;;;;;;;12.86;64.76;94110.00;5024387;28;20551;-74
2023/04/25 05:49:50;;;;;;;8.27;6.32;;;;;;;12.98;64.62;94108.22;5024714;28;20033;-74
2023/04/25 05:52:15;;;;;;;7.95;5.85;;;;;;;13.03;64.57;94113.09;5024063;28;20108;-75
2023/04/25 05:54:41;;;;;;;7.95;5.47;;;;;;;13.05;64.36;94112.59;5024139;28;20041;-77
2023/04/25 05:57:06;;;;;;;6.07;5.38;;;;;;;13.14;64.01;94113.31;5023096;28;20108;-77
2023/04/25 05:59:31;;;;;;;6.25;5.55;;;;;;;13.17;63.74;94123.38;5024189;28;20033;-74
2023/04/25 06:01:57;;;;;;;6.18;5.05;;;;;;;13.23;63.55;94118.00;5025242;28;20025;-73
2023/04/25 06:04:22;;;;;;;8.82;6.20;;;;;;;13.21;63.61;94107.44;5022441;28;20029;-74
2023/04/25 06:06:48;;;;;;;10.20;7.05;;;;;;;13.32;63.32;94117.91;5024872;28;20124;-75
2023/04/25 06:09:13;;;;;;;11.75;7.18;;;;;;;13.36;63.39;94117.72;5023855;28;20034;-74
2023/04/25 06:11:38;;;;;;;9.85;6.57;;;;;;;13.36;63.28;94110.22;5022799;28;20025;-74
2023/04/25 06:14:04;;;;;;;11.55;6.63;;;;;;;13.41;63.42;94111.53;5023769;28;20492;-75
2023/04/25 06:16:29;;;;;;;10.07;6.03;;;;;;;13.42;63.39;94110.28;5025240;28;20029;-74
2023/04/25 06:18:55;;;;;;;11.38;6.85;;;;;;;13.47;63.18;94118.66;5023601;28;20031;-75
2023/04/25 06:21:20;;;;;;;6.80;5.55;;;;;;;13.48;63.02;94124.97;5023478;28;20022;-74
2023/04/25 06:23:45;;;;;;;7.43;5.70;;;;;;;13.51;62.81;94110.97;5023728;28;20025;-74
2023/04/25 06:26:11;;;;;;;6.93;6.03;;;;;;;13.53;62.63;94122.31;5023527;28;20030;-74
2023/04/25 06:28:36;;;;;;;8.95;6.07;;;;;;;13.63;62.41;94124.97;5009941;28;20026;-74
2023/04/25 06:31:01;;;;;;;9.07;6.30;;;;;;;13.70;62.33;94128.09;5029504;28;20024;-75
2023/04/25 06:33:27;;;;;;;12.80;7.63;;;;;;;13.76;62.70;94128.19;5028653;28;20112;-75
2023/04/25 06:35:52;;;;;;;12.77;8.82;;;;;;;13.83;62.81;94127.84;5026955;28;20356;-75
2023/04/25 06:38:18;;;;;;;11.68;7.93;;;;;;;13.91;62.86;94128.97;5026103;28;20472;-75
2023/04/25 06:40:43;;;;;;;10.00;8.38;;;;;;;14.01;62.57;94124.84;5028731;28;20040;-73
2023/04/25 06:43:08;;;;;;;11.77;8.68;;;;;;;14.14;62.35;94127.31;5025792;28;20033;-76
2023/04/25 06:45:34;;;;;;;9.73;7.97;;;;;;;14.22;62.31;94127.66;5028830;28;20025;-75
2023/04/25 06:47:59;;;;;;;13.10;9.85;;;;;;;14.23;61.91;94129.22;5027890;28;20051;-75
2023/04/25 06:50:24;;;;;;;12.63;9.63;;;;;;;14.32;61.61;94129.06;5027516;28;20750;-75
2023/04/25 06:52:50;;;;;;;11.98;10.05;;;;;;;14.40;61.58;94126.69;5027673;28;20029;-76
2023/04/25 06:55:15;;;;;;;13.90;9.48;;;;;;;14.46;61.16;94130.28;5025896;28;20048;-75
2023/04/25 06:57:41;;;;;;;14.90;11.20;;;;;;;14.52;61.55;94122.88;5028297;28;20091;-75
2023/04/25 07:00:09;;;;;;;13.98;10.02;;;;;;;14.54;61.42;94123.13;5009171;28;20100;-74
2023/04/25 07:02:34;;;;;;;15.30;9.63;;;;;;;14.42;61.33;94124.19;5028470;28;20119;-75
2023/04/25 07:05:00;;;;;;;10.73;8.43;;;;;;;14.41;60.22;94122.69;5025721;28;20113;-75
2023/04/25 07:07:26;;;;;;;12.38;8.70;;;;;;;14.15;60.39;94136.34;5026599;28;20029;-75
2023/04/25 07:09:52;;;;;;;13.48;8.65;;;;;;;14.08;60.94;94137.53;5027546;28;20057;-75
2023/04/25 07:12:17;;;;;;;11.57;8.40;;;;;;;14.11;61.09;94135.78;5027438;28;20520;-74
2023/04/25 07:14:42;;;;;;;10.82;8.45;;;;;;;14.19;61.04;94131.41;5025683;28;20502;-73
2023/04/25 07:17:08;;;;;;;12.02;8.15;;;;;;;14.19;60.88;94123.13;5027080;28;20025;-76
2023/04/25 07:19:34;;;;;;;11.70;8.77;;;;;;;14.32;61.03;94127.06;5026570;28;20526;-74
2023/04/25 07:22:00;;;;;;;11.68;8.45;;;;;;;14.41;60.75;94128.97;5025052;28;20446;-75
2023/04/25 07:24:25;;;;;;;13.95;8.57;;;;;;;14.57;60.34;94117.41;5027755;28;20478;-74
2023/04/25 07:26:51;;;;;;;10.20;8.18;;;;;;;14.67;60.00;94115.25;5025387;28;20420;-75
2023/04/25 07:29:16;;;;;;;10.82;8.68;;;;;;;14.84;59.88;94123.78;5027615;28;20026;-75
2023/04/25 07:31:41;;;;;;;11.75;8.25;;;;;;;14.95;59.00;94123.91;5026872;28;20411;-75
2023/04/25 07:34:07;;;;;;;11.25;7.35;;;;;;;15.07;58.95;94122.78;5027081;28;20075;-74
2023/04/25 07:36:32;;;;;;;11.05;8.82;;;;;;;15.06;58.26;94112.22;5029616;28;20041;-74
2023/04/25 07:38:58;;;;;;;15.90;8.45;;;;;;;15.25;57.16;94109.91;5024661;28;20034;-76
2023/04/25 07:41:23;;;;;;;11.95;7.90;;;;;;;15.40;57.17;94107.81;5027627;28;20022;-75
2023/04/25 07:43:48;;;;;;;10.52;8.00;;;;;;;15.50;56.95;94106.41;5024779;28;20380;-75
2023/04/25 07:46:14;;;;;;;10.85;8.10;;;;;;;15.64;56.18;94111.09;5026159;28;20017;-74
2023/04/25 07:48:40;;;;;;;10.55;6.88;;;;;;;15.64;56.37;94113.84;5026607;28;20060;-74
2023/04/25 07:51:07;;;;;;;9.77;7.13;;;;;;;15.70;55.96;94113.91;5025515;28;20021;-76
2023/04/25 07:53:34;;;;;;;11.15;7.75;;;;;;;15.88;55.47;94110.78;5026232;28;20033;-74
2023/04/25 07:56:00;;;;;;;11.63;7.10;;;;;;;15.98;55.64;94116.16;5024994;28;20163;-75
2023/04/25 07:58:25;;;;;;;10.18;8.10;;;;;;;15.91;55.43;94107.03;5026996;28;20111;-75
2023/04/25 08:00:50;;;;;;;12.63;8.57;;;;;;;16.00;55.66;94108.88;5024499;28;20041;-75
2023/04/25 08:03:16;;;;;;;13.10;8.50;;;;;;;16.13;55.50;94100.16;5027618;28;20472;-77
2023/04/25 08:05:41;;;;;;;16.98;9.65;;;;;;;16.26;54.86;94086.63;5027248;28;20060;-74
2023/04/25 08:08:07;;;;;;;16.63;10.82;;;;;;;16.40;54.64;94096.03;5027358;28;20357;-75
2023/04/25 08:10:33;;;;;;;12.25;10.23;;;;;;;16.56;54.69;94094.63;5026475;28;20503;-75
2023/04/25 08:12:59;;;;;;;14.82;9.00;;;;;;;16.72;53.94;94091.97;5026235;28;20029;-76
2023/04/25 08:15:26;;;;;;;10.77;7.85;;;;;;;16.93;53.38;94091.81;5026249;28;20032;-75
2023/04/25 08:17:51;;;;;;;9.93;8.10;;;;;;;16.97;53.31;94082.00;5024122;28;20056;-75
2023/04/25 08:20:16;;;;;;;11.10;7.72;;;;;;;17.13;52.29;94088.84;5009221;28;20403;-74
2023/04/25 08:22:42;;;;;;;14.25;8.02;;;;;;;17.00;52.11;94099.66;5023893;28;20097;-75
2023/04/25 08:25:08;;;;;;;13.57;7.75;;;;;;;16.80;52.99;94111.66;5025299;28;20131;-74
2023/04/25 08:27:33;;;;;;;12.70;8.45;;;;;;;16.75;53.09;94106.88;5025341;28;20412;-75
2023/04/25 08:29:59;;;;;;;12.60;7.82;;;;;;;16.84;53.69;94117.00;5024419;28;20120;-75
2023/04/25 08:32:25;;;;;;;16.52;9.10;;;;;;;16.71;54.78;94104.31;5024427;28;20108;-77
2023/04/25 08:34:53;;;;;;;11.02;8.10;;;;;;;16.65;54.96;94111.84;5024457;28;20025;-77
2023/04/25 08:37:19;;;;;;;9.20;4.97;;;;;;;16.22;54.00;94111.03;5026550;28;20461;-76
2023/04/25 08:39:45;;;;;;;7.75;3.90;;;;;;;15.98;54.62;94103.06;5025169;28;20060;-76
2023/04/25 08:42:11;;;;;;;6.13;2.90;;;;;;;15.94;54.12;94094.19;5030756;28;20026;-76
2023/04/25 08:44:37;;;;;;;3.50;2.28;;;;;;;15.92;53.01;94093.94;5023974;28;20064;-75
2023/04/25 08:47:04;;;;;;;4.75;2.47;;;;;;;16.20;52.73;94094.91;5024779;28;20091;-75
2023/04/25 08:49:31;;;;;;;5.85;3.53;;;;;;;16.29;53.62;94091.19;5024318;28;20039;-76
2023/04/25 08:51:59;;;;;;;6.55;4.22;;;;;;;16.40;54.74;94096.03;5022761;28;20409;-77
2023/04/25 08:54:27;;;;;;;7.65;5.88;;;;;;;16.49;55.63;94084.75;5024355;28;20112;-76
2023/04/25 08:56:55;;;;;;;8.52;7.63;;;;;;;16.67;56.13;94078.78;5023287;28;20032;-77
2023/04/25 08:59:21;;;;;;;15.07;10.27;;;;;;;16.93;56.80;94080.72;5026444;28;20058;-77
2023/04/25 09:01:47;;;;;;;10.93;9.02;;;;;;;17.27;56.74;94075.25;5023555;28;20130;-76
2023/04/25 09:04:12;;;;;;;10.43;8.63;;;;;;;17.23;57.98;94081.81;5024516;28;20076;-75
2023/04/25 09:06:37;;;;;;;11.35;7.88;;;;;;;17.21;56.98;94076.00;5023844;28;20044;-76
2023/04/25 09:09:07;;;;;;;7.18;6.38;;;;;;;17.76;55.61;94079.38;5025113;28;20043;-77
2023/04/25 09:11:33;;;;;;;8.70;6.38;;;;;;;17.87;55.58;94070.31;5007532;28;20045;-77
2023/04/25 09:14:16;;;;;;;7.47;6.30;;;;;;;17.93;54.72;94074.59;5023008;28;20022;-75
2023/04/25 09:16:57;;;;;;;6.53;5.72;;;;;;;18.06;53.57;94074.06;5024562;28;20026;-75
2023/04/25 09:19:24;;;;;;;7.95;5.43;;;;;;;18.24;53.21;94067.25;5024762;28;20064;-75
2023/04/25 09:21:50;;;;;;;8.95;6.03;;;;;;;18.43;52.71;94054.31;5023257;28;20472;-74
2023/04/25 09:24:39;;;;;;;9.75;5.25;;;;;;;18.75;52.03;94056.78;5023589;28;20053;-75
2023/04/25 09:27:09;;;;;;;6.82;4.88;;;;;;;18.81;53.00;94058.28;5024217;28;20025;-75
2023/04/25 09:29:37;;;;;;;7.38;5.00;;;;;;;18.93;53.35;94041.53;5007999;28;20026;-76
2023/04/25 09:32:19;;;;;;;6.25;4.50;;;;;;;19.44;52.33;94055.94;5022440;28;20040;-76
2023/04/25 09:34:53;;;;;;;4.93;3.70;;;;;;;19.70;49.70;94056.31;5023763;28;20025;-76
2023/04/25 09:37:18;;;;;;;;;;;;;;;19.72;49.47;94059.31;5007678;28;20029;-76
2023/04/25 09:39:48;;;;;;;5.60;4.38;;;;;;;19.82;48.50;94056.97;5024532;28;19913;-76
2023/04/25 09:42:16;;;;;;;5.70;3.45;;;;;;;20.12;47.99;94068.13;5007521;28;20071;-76
2023/04/25 09:44:45;;;;;;;7.43;3.25;;;;;;;20.35;46.23;94071.47;5024261;28;20037;-75
2023/04/25 09:47:12;;;;;;;3.58;2.88;;;;;;;20.38;45.57;94062.84;5011483;28;20473;-76
2023/04/25 09:49:42;;;;;;;4.22;2.88;;;;;;;20.73;44.98;94058.44;5023270;28;20104;-74
2023/04/25 09:52:08;;;;;;;5.35;2.42;;;;;;;20.82;44.92;94058.09;5023237;28;20018;-76
2023/04/25 09:54:33;;;;;;;4.75;3.25;;;;;;;21.19;45.10;94046.19;5025547;28;20485;-76
2023/04/25 09:57:08;;;;;;;3.97;2.38;;;;;;;21.64;43.40;94059.59;5024169;28;20029;-76
2023/04/25 09:59:34;;;;;;;4.43;2.78;;;;;;;21.86;42.72;94060.56;5023664;28;20791;-81
2023/04/25 10:02:01;;;;;;;5.82;2.45;;;;;;;22.09;41.92;94061.69;5022091;28;20102;-77
2023/04/25 10:04:28;;;;;;;4.22;2.60;;;;;;;22.47;40.89;94064.38;5025828;28;20033;-76
2023/04/25 10:06:54;;;;;;;3.20;1.83;;;;;;;22.77;39.03;94064.13;5022177;28;20458;-76
2023/04/25 10:09:20;;;;;;;3.50;2.10;;;;;;;23.02;39.04;94059.81;5023304;28;20042;-75
2023/04/25 10:11:48;;;;;;;2.63;1.52;;;;;;;22.83;38.29;94047.94;5023275;28;20436;-76
2023/04/25 10:14:14;;;;;;;3.22;2.10;;;;;;;22.73;38.57;94061.63;5022329;28;20522;-76
2023/04/25 10:16:40;;;;;;;2.78;1.88;;;;;;;22.68;38.42;94067.31;5022951;28;20034;-74
2023/04/25 10:19:06;;;;;;;4.45;2.03;;;;;;;22.72;37.26;94076.19;5022234;28;20034;-76
2023/04/25 10:21:31;;;;;;;6.30;2.65;;;;;;;22.90;37.49;94077.38;5023976;28;20072;-77
2023/04/25 10:23:57;;;;;;;3.70;2.13;;;;;;;22.57;37.16;94067.53;5022062;28;20419;-74
2023/04/25 10:26:23;;;;;;;5.35;2.10;;;;;;;22.23;38.24;94063.25;5023367;28;20026;-74
2023/04/25 10:29:02;;;;;;;4.13;1.77;;;;;;;22.25;37.95;94068.31;5022730;28;20123;-76
2023/04/25 10:31:30;;;;;;;3.90;1.40;;;;;;;21.88;37.01;94058.72;5024050;28;20030;-76
2023/04/25 10:33:56;;;;;;;3.80;1.40;;;;;;;20.96;36.94;94078.50;5024824;28;20029;-76
2023/04/25 10:36:22;;;;;;;4.13;1.30;;;;;;;20.52;37.56;94068.56;5021899;28;20499;-76
2023/04/25 10:38:52;;;;;;;2.55;0.82;;;;;;;20.48;38.17;94057.69;5023860;28;20037;-79
2023/04/25 10:41:19;;;;;;;1.60;0.98;;;;;;;20.44;39.25;94051.63;5005721;28;20057;-77
2023/04/25 10:43:49;;;;;;;2.17;1.30;;;;;;;20.45;39.74;94057.94;5024606;28;20029;-77
2023/04/25 10:46:30;;;;;;;2.85;1.40;;;;;;;;;;5023260;28;20025;-77
2023/04/25 10:48:58;;;;;;;3.17;1.20;;;;;;;20.66;40.46;94040.25;5026066;28;20024;-77
2023/04/25 10:51:34;;;;;;;3.63;1.55;;;;;;;20.70;40.46;94048.31;5026901;28;20107;-76
2023/04/25 10:54:05;;;;;;;4.45;1.60;;;;;;;20.87;39.82;94048.13;5006438;28;20086;-77
2023/04/25 10:56:31;;;;;;;2.70;1.05;;;;;;;21.28;40.09;94042.28;5023195;28;20026;-76
2023/04/25 10:59:16;;;;;;;3.35;1.15;;;;;;;21.55;38.34;94050.81;5022054;28;20033;-77
2023/04/25 11:01:57;;;;;;;1.77;1.10;;;;;;;21.92;36.95;94050.03;5005921;28;20120;-78
2023/04/25 11:04:30;;;;;;;3.20;1.45;;;;;;;21.73;35.08;94047.25;5022783;28;20458;-78
2023/04/25 11:07:02;;;;;;;1.40;0.88;;;;;;;21.93;33.55;94052.28;5023133;28;20030;-76
2023/04/25 11:09:28;;;;;;;1.40;0.77;;;;;;;22.32;33.66;94039.72;5022934;28;20026;-76
2023/04/25 11:11:58;;;;;;;2.30;0.70;;;;;;;22.64;32.08;94033.28;5021873;28;20503;-77
2023/04/25 11:14:23;;;;;;;0.75;0.55;;;;;;;22.64;31.07;94033.28;5022970;28;20384;-76
2023/04/25 11:16:59;;;;;;;2.30;0.70;;;;;;;22.14;31.64;94029.34;5027223;28;20045;-76
2023/04/25 11:19:25;;;;;;;2.03;0.70;;;;;;;21.99;31.77;94032.59;5025454;28;20049;-74
2023/04/25 11:21:55;;;;;;;1.88;0.80;;;;;;;21.67;32.14;94038.94;5026633;28;20039;-76
2023/04/25 11:24:29;;;;;;;1.35;1.00;;;;;;;21.43;33.39;94036.25;5024901;28;20025;-76
2023/04/25 11:26:54;;;;;;;2.22;1.10;;;;;;;21.29;34.51;94023.47;5026447;28;20538;-74
2023/04/25 11:29:23;;;;;;;5.80;1.50;;;;;;;21.09;35.99;94025.50;5025468;28;20071;-75