Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:31;;;;;;;4.03;3.63;;;8.80;99.90;;;;;;5072873;28;20432;-68
2022/04/06 00:02:58;;;;;;;6.37;4.00;;;8.70;99.90;;;;;;5065393;28;20217;-70
2022/04/06 00:05:24;;;;;;;6.17;3.53;;;8.70;99.90;;;;;;5070838;28;20177;-66
2022/04/06 00:07:49;;;;;;;4.10;3.60;;;8.70;99.90;;;;;;5065785;28;20193;-68
2022/04/06 00:10:15;;;;;;;5.43;3.47;;;8.60;99.90;;;;;;5069573;28;20184;-66
2022/04/06 00:12:41;;;;;;;6.20;3.97;;;8.70;99.90;;;;;;5066714;28;20186;-69
2022/04/06 00:15:11;;;;;;;5.77;4.23;;;8.70;99.90;;;;;;5069042;28;20551;-69
2022/04/06 00:17:38;;;;;;;5.33;4.83;;;8.70;99.90;;;;;;5067548;28;20249;-68
2022/04/06 00:20:05;;;;;;;9.07;6.07;;;8.60;99.90;;;;;;5064941;28;20201;-69
2022/04/06 00:22:30;;;;;;;9.57;6.17;;;8.60;99.90;;;;;;5068356;28;20459;-68
2022/04/06 00:24:58;;;;;;;7.70;5.80;;;8.60;99.90;;;;;;5065107;28;20674;-66
2022/04/06 00:27:24;;;;;;;9.13;7.03;;;8.60;99.90;;;;;;5063455;28;20181;-69
2022/04/06 00:29:50;;;;;;;9.70;6.50;;;8.60;99.90;;;;;;5067620;28;20210;-68
2022/04/06 00:32:15;;;;;;;8.20;6.03;;;8.60;99.90;;;;;;5075375;28;20181;-68
2022/04/06 00:37:26;;;;;;;8.00;6.33;;;8.50;99.90;;;;;;5066792;28;20220;-68
2022/04/06 00:39:51;;;;;;;11.23;7.30;;;8.50;99.90;;;;;;5066962;28;20205;-67
2022/04/06 00:42:18;;;;;;;9.43;7.23;;;8.50;99.90;;;;;;5071034;28;20187;-69
2022/04/06 00:44:44;;;;;;;9.40;6.90;;;8.50;99.90;;;;;;5070036;28;20229;-66
2022/04/06 00:47:10;;;;;;;11.47;7.23;;;8.50;99.90;;;;;;5065593;28;20213;-68
2022/04/06 00:49:36;;;;;;;9.03;7.67;;;8.50;99.90;;;;;;5069524;28;20213;-66
2022/04/06 00:52:05;;;;;;;9.50;7.40;;;8.50;99.90;;;;;;5064663;28;20266;-67
2022/04/06 00:54:31;;;;;;;9.67;7.47;;;8.50;99.90;;;;;;5064247;28;20185;-68
2022/04/06 00:56:57;;;;;;;10.43;8.27;;;8.50;99.90;;;;;;5064063;28;20205;-68
2022/04/06 00:59:26;;;;;;;9.63;7.87;;;8.50;99.90;;;;;;5065942;28;20236;-66
2022/04/06 01:01:53;;;;;;;12.73;8.67;;;8.50;99.90;;;;;;5068241;28;20210;-68
2022/04/06 01:04:19;;;;;;;10.00;8.13;;;8.60;99.90;;;;;;5070933;28;20173;-68
2022/04/06 01:06:46;;;;;;;9.60;7.53;;;8.70;99.90;;;;;;5070553;28;20585;-68
2022/04/06 01:09:13;;;;;;;12.83;9.43;;;8.60;99.90;;;;;;5069635;28;20322;-69
2022/04/06 01:11:41;;;;;;;14.13;9.77;;;8.70;99.90;;;;;;5073467;28;20185;-69
2022/04/06 01:14:07;;;;;;;11.93;8.80;;;8.80;99.90;;;;;;5068481;28;20182;-66
2022/04/06 01:16:33;;;;;;;12.53;9.20;;;8.80;99.90;;;;;;5067747;28;20181;-67
2022/04/06 01:18:58;;;;;;;13.00;9.90;;;8.80;99.90;;;;;;5067596;28;20216;-67
2022/04/06 01:21:26;;;;;;;12.90;9.77;;;8.70;99.90;;;;;;5068416;28;20608;-69
2022/04/06 01:23:52;;;;;;;14.13;10.20;;;8.80;99.90;;;;;;5073857;28;20185;-65
2022/04/06 01:26:19;;;;;;;16.03;11.10;;;8.70;99.90;;;;;;5072953;28;20585;-66
2022/04/06 01:28:44;;;;;;;14.30;10.90;;;8.70;99.90;;;;;;5078575;28;20246;-67
2022/04/06 01:31:10;;;;;;;13.47;10.27;;;8.70;99.90;;;;;;5068752;28;20181;-66
2022/04/06 01:33:36;;;;;;;12.30;9.67;;;8.70;99.90;;;;;;5071199;28;20226;-65
2022/04/06 01:36:02;;;;;;;12.43;9.47;;;8.80;99.90;;;;;;5076440;28;20265;-68
2022/04/06 01:38:28;;;;;;;12.93;9.80;;;8.70;99.90;;;;;;5066272;28;20205;-69
2022/04/06 01:40:54;;;;;;;12.00;8.63;;;8.70;99.90;;;;;;5072698;28;20227;-68
2022/04/06 01:43:20;;;;;;;13.33;8.57;;;8.70;99.90;;;;;;5071125;28;20170;-68
2022/04/06 01:45:46;;;;;;;10.90;8.73;;;8.60;99.90;;;;;;5079868;28;20176;-67
2022/04/06 01:48:14;;;;;;;12.47;8.20;;;8.70;99.90;;;;;;5074399;28;20206;-66
2022/04/06 01:53:24;;;;;;;11.10;8.27;;;8.60;99.90;;;;;;5067659;28;20553;-67
2022/04/06 01:55:51;;;;;;;14.13;8.80;;;8.70;99.90;;;;;;5077092;28;20185;-66
2022/04/06 01:58:17;;;;;;;11.87;8.53;;;8.70;99.90;;;;;;5066227;28;20554;-66
2022/04/06 02:00:42;;;;;;;14.10;9.17;;;8.60;99.90;;;;;;5066724;28;20231;-68
2022/04/06 02:03:08;;;;;;;13.97;8.80;;;8.50;99.90;;;;;;5083845;28;20195;-67
2022/04/06 02:05:35;;;;;;;13.60;9.23;;;8.50;99.90;;;;;;5072903;28;20225;-69
2022/04/06 02:08:01;;;;;;;15.17;10.30;;;8.60;99.90;;;;;;5065929;28;20189;-69
2022/04/06 02:10:27;;;;;;;12.67;9.93;;;8.60;99.90;;;;;;5068256;28;20189;-68
2022/04/06 02:12:57;;;;;;;16.40;10.20;;;8.50;99.90;;;;;;5071533;28;20295;-67
2022/04/06 02:15:24;;;;;;;15.87;10.37;;;8.50;99.90;;;;;;5066839;28;20188;-67
2022/04/06 02:17:50;;;;;;;14.17;10.47;;;8.60;99.90;;;;;;5068361;28;20627;-69
2022/04/06 02:20:17;;;;;;;15.73;10.93;;;8.50;99.90;;;;;;5079939;28;20619;-67
2022/04/06 02:22:43;;;;;;;17.90;11.67;;;8.40;99.90;;;;;;5069803;28;20182;-69
2022/04/06 02:25:10;;;;;;;20.20;12.47;;;8.50;99.90;;;;;;5067620;28;20192;-67
2022/04/06 02:27:53;;;;;;;18.83;12.57;;;8.50;99.90;;;;;;5065818;28;20220;-67
2022/04/06 02:30:20;;;;;;;18.87;12.33;;;8.50;99.90;;;;;;5066774;28;20574;-68
2022/04/06 02:32:46;;;;;;;18.27;13.20;;;8.60;99.90;;;;;;5067026;28;20189;-67
2022/04/06 02:35:12;;;;;;;18.07;11.57;;;8.60;99.90;;;;;;5066631;28;20659;-67
2022/04/06 02:37:41;;;;;;;17.83;11.87;;;8.60;99.90;;;;;;5069011;28;20224;-68
2022/04/06 02:40:08;;;;;;;18.13;12.70;;;8.60;99.90;;;;;;5072811;28;20182;-67
2022/04/06 02:42:34;;;;;;;18.53;11.87;;;8.80;99.90;;;;;;5067010;28;20276;-66
2022/04/06 02:45:00;;;;;;;18.97;12.17;;;8.70;99.90;;;;;;5066489;28;20276;-65
2022/04/06 02:47:25;;;;;;;14.30;11.33;;;8.70;99.90;;;;;;5065131;28;20235;-67
2022/04/06 02:49:51;;;;;;;21.17;11.43;;;8.70;99.90;;;;;;5073747;28;20241;-68
2022/04/06 02:52:17;;;;;;;15.37;10.97;;;8.70;99.90;;;;;;5069611;28;20235;-66
2022/04/06 02:54:43;;;;;;;17.30;11.07;;;8.70;99.90;;;;;;5073746;28;20235;-68
2022/04/06 02:57:08;;;;;;;21.03;13.03;;;8.70;99.90;;;;;;5068983;28;20213;-66
2022/04/06 02:59:34;;;;;;;18.43;12.37;;;8.70;99.90;;;;;;5071101;28;20201;-69
2022/04/06 03:01:59;;;;;;;19.63;13.33;;;8.70;99.90;;;;;;5072856;28;20210;-70
2022/04/06 03:04:25;;;;;;;22.27;13.63;;;8.80;99.90;;;;;;5076103;28;20554;-67
2022/04/06 03:06:51;;;;;;;22.87;14.77;;;8.80;99.90;;;;;;5068842;28;20190;-69
2022/04/06 03:09:16;;;;;;;22.43;15.13;;;8.80;99.90;;;;;;5065743;28;20562;-66
2022/04/06 03:11:43;;;;;;;23.07;15.97;;;8.80;99.90;;;;;;5069718;28;20193;-68
2022/04/06 03:14:09;;;;;;;23.10;16.10;;;8.70;99.90;;;;;;5067004;28;20222;-67
2022/04/06 03:16:35;;;;;;;27.90;16.27;;;8.80;99.90;;;;;;5064553;28;20539;-66
2022/04/06 03:19:01;;;;;;;24.30;15.70;;;8.70;99.90;;;;;;5071010;28;20221;-69
2022/04/06 03:21:26;;;;;;;29.20;16.33;;;8.70;99.90;;;;;;5064433;28;20192;-67
2022/04/06 03:23:52;;;;;;;26.10;15.50;;;8.70;99.90;;;;;;5071299;28;20185;-69
2022/04/06 03:26:17;;;;;;;24.63;15.93;;;8.70;99.90;;;;;;5065400;28;20744;-67
2022/04/06 03:28:43;;;;;;;23.33;16.13;;;8.60;99.90;;;;;;5065536;28;20225;-68
2022/04/06 03:31:09;;;;;;;24.57;15.97;;;8.60;99.90;;;;;;5066534;28;20678;-69
2022/04/06 03:33:34;;;;;;;24.73;15.90;;;8.60;99.90;;;;;;5071994;28;20563;-68
2022/04/06 03:36:00;;;;;;;25.83;16.10;;;8.50;99.90;;;;;;5070498;28;20271;-66
2022/04/06 03:38:26;;;;;;;22.70;16.10;;;8.60;99.90;;;;;;5070697;28;20228;-67
2022/04/06 03:40:52;;;;;;;22.73;15.30;;;8.50;99.90;;;;;;5068938;28;20187;-68
2022/04/06 03:43:17;;;;;;;25.70;16.17;;;8.50;99.90;;;;;;5069279;28;20188;-69
2022/04/06 03:45:43;;;;;;;25.20;16.43;;;8.50;99.90;;;;;;5072055;28;20189;-66
2022/04/06 03:48:09;;;;;;;27.47;17.17;;;8.50;99.90;;;;;;5063190;28;20219;-68
2022/04/06 03:50:35;;;;;;;24.07;15.87;;;8.50;99.90;;;;;;5067197;28;20200;-67
2022/04/06 03:53:01;;;;;;;22.77;15.70;;;8.50;99.90;;;;;;5064845;28;20197;-67
2022/04/06 03:55:26;;;;;;;25.67;15.40;;;8.50;99.90;;;;;;5065058;28;20208;-67
2022/04/06 03:57:52;;;;;;;24.17;15.63;;;8.50;99.90;;;;;;5067017;28;20387;-66
2022/04/06 04:00:18;;;;;;;21.30;14.93;;;8.60;99.90;;;;;;5064717;28;20234;-69
2022/04/06 04:02:44;;;;;;;26.70;15.77;;;8.60;99.90;;;;;;5077940;28;20523;-67
2022/04/06 04:05:10;;;;;;;20.80;14.03;;;8.60;99.90;;;;;;5067694;28;20184;-68
2022/04/06 04:07:38;;;;;;;19.43;14.20;;;8.70;99.90;;;;;;5070900;28;20185;-68
2022/04/06 04:10:09;;;;;;;19.17;12.80;;;8.70;99.90;;;;;;5071756;28;20217;-66
2022/04/06 04:12:36;;;;;;;23.40;13.87;;;8.70;99.90;;;;;;5079531;28;20234;-68
2022/04/06 04:15:03;;;;;;;23.10;13.90;;;8.60;99.90;;;;;;5078716;28;20196;-70
2022/04/06 04:17:28;;;;;;;21.57;13.40;;;8.60;99.90;;;;;;5066711;28;20228;-66
2022/04/06 04:19:54;;;;;;;20.13;12.73;;;8.70;99.90;;;;;;5074341;28;20205;-66
2022/04/06 04:22:20;;;;;;;17.00;11.80;;;8.70;99.90;;;;;;5067164;28;20567;-68
2022/04/06 04:24:45;;;;;;;18.03;11.03;;;8.70;99.90;;;;;;5066670;28;20266;-66
2022/04/06 04:27:11;;;;;;;17.63;11.57;;;8.80;99.90;;;;;;5076026;28;20194;-68
2022/04/06 04:29:36;;;;;;;16.10;11.37;;;8.80;99.90;;;;;;5063306;28;20208;-69
2022/04/06 04:32:03;;;;;;;16.10;10.77;;;8.80;99.90;;;;;;5069657;28;20656;-66
2022/04/06 04:34:28;;;;;;;18.17;10.17;;;8.80;99.90;;;;;;5066454;28;20680;-66
2022/04/06 04:36:54;;;;;;;16.67;10.67;;;8.80;99.90;;;;;;5072409;28;20208;-67
2022/04/06 04:39:20;;;;;;;16.27;9.87;;;8.70;99.90;;;;;;5068588;28;20206;-68
2022/04/06 04:41:46;;;;;;;15.17;10.27;;;8.70;99.90;;;;;;5077616;28;20671;-66
2022/04/06 04:44:12;;;;;;;15.63;10.37;;;8.70;99.90;;;;;;5072856;28;20832;-65
2022/04/06 04:46:39;;;;;;;16.23;10.53;;;8.70;99.90;;;;;;5073355;28;20207;-67
2022/04/06 04:49:05;;;;;;;15.97;10.17;;;8.60;99.90;;;;;;5076690;28;20207;-68
2022/04/06 04:51:31;;;;;;;16.27;9.70;;;8.70;99.90;;;;;;5076255;28;20180;-68
2022/04/06 04:53:57;;;;;;;13.80;8.90;;;8.70;99.90;;;;;;5076031;28;20181;-66
2022/04/06 04:56:25;;;;;;;17.90;9.40;;;8.70;99.90;;;;;;5074342;28;20532;-69
2022/04/06 04:58:51;;;;;;;13.13;8.70;;;8.70;99.90;;;;;;5076979;28;20219;-68
2022/04/06 05:01:17;;;;;;;13.97;8.57;;;8.70;99.90;;;;;;5078441;28;20181;-69
2022/04/06 05:03:43;;;;;;;13.03;8.10;;;8.70;99.90;;;;;;5077922;28;20189;-67
2022/04/06 05:06:09;;;;;;;13.47;8.33;;;8.70;99.90;;;;;;5076569;28;20188;-68
2022/04/06 05:08:34;;;;;;;11.77;8.03;;;8.80;99.90;;;;;;5076743;28;20697;-71
2022/04/06 05:11:00;;;;;;;16.47;9.23;;;8.80;99.90;;;;;;5077497;28;20195;-68
2022/04/06 05:13:26;;;;;;;13.83;8.67;;;8.70;99.90;;;;;;5078302;28;20177;-68
2022/04/06 05:15:51;;;;;;;14.23;8.07;;;8.80;99.90;;;;;;5077443;28;20196;-68
2022/04/06 05:18:17;;;;;;;12.27;8.20;;;8.80;99.90;;;;;;5068696;28;20217;-69
2022/04/06 05:20:43;;;;;;;12.47;7.97;;;8.90;99.90;;;;;;5072208;28;20649;-68
2022/04/06 05:23:08;;;;;;;13.43;7.80;;;8.90;99.90;;;;;;5075324;28;20173;-69
2022/04/06 05:25:35;;;;;;;12.30;8.27;;;8.90;99.90;;;;;;5075004;28;20176;-66
2022/04/06 05:28:01;;;;;;;9.67;6.80;;;8.90;99.90;;;;;;5078170;28;20256;-69
2022/04/06 05:30:27;;;;;;;14.60;7.70;;;8.90;99.90;;;;;;5074453;28;20201;-69
2022/04/06 05:32:55;;;;;;;12.63;7.33;;;8.90;99.90;;;;;;5069718;28;20193;-68
2022/04/06 05:35:23;;;;;;;11.13;6.87;;;8.90;99.90;;;;;;5076617;28;20548;-66
2022/04/06 05:37:49;;;;;;;11.47;7.20;;;8.90;99.90;;;;;;5072282;28;20209;-68
2022/04/06 05:40:17;;;;;;;11.83;6.97;;;8.90;99.90;;;;;;5076135;28;20234;-68
2022/04/06 05:42:43;;;;;;;13.07;7.60;;;8.90;99.90;;;;;;5077921;28;20177;-68
2022/04/06 05:45:09;;;;;;;10.03;7.00;;;9.00;99.90;;;;;;5078368;28;20189;-66
2022/04/06 05:47:36;;;;;;;13.23;7.10;;;9.00;99.90;;;;;;5078317;28;20180;-65
2022/04/06 05:50:04;;;;;;;10.20;6.60;;;8.90;99.90;;;;;;5081184;28;20338;-65
2022/04/06 05:52:30;;;;;;;12.27;6.57;;;9.00;99.90;;;;;;5078945;28;20185;-68
2022/04/06 05:54:55;;;;;;;10.43;6.30;;;9.00;99.90;;;;;;5077745;28;20192;-69
2022/04/06 05:57:21;;;;;;;11.23;6.37;;;9.10;99.90;;;;;;5081365;28;20209;-67
2022/04/06 05:59:49;;;;;;;11.37;6.43;;;9.00;99.90;;;;;;5079539;28;20561;-67
2022/04/06 06:02:14;;;;;;;8.57;6.43;;;9.00;99.90;;;;;;5075005;28;20213;-67
2022/04/06 06:04:40;;;;;;;9.43;6.90;;;9.00;99.90;;;;;;5080841;28;20228;-67
2022/04/06 06:07:07;;;;;;;10.07;5.40;;;9.10;99.90;;;;;;5077067;28;20187;-69
2022/04/06 06:09:34;;;;;;;12.20;6.43;;;9.10;99.90;;;;;;5078690;28;20197;-69
2022/04/06 06:12:00;;;;;;;9.07;5.63;;;9.10;99.90;;;;;;5080615;28;20230;-69
2022/04/06 06:14:27;;;;;;;9.13;6.53;;;9.20;99.90;;;;;;5079374;28;20591;-67
2022/04/06 06:16:52;;;;;;;11.20;6.43;;;9.20;99.90;;;;;;5076650;28;20279;-69
2022/04/06 06:19:18;;;;;;;10.07;6.07;;;9.20;99.90;;;;;;5078020;28;20276;-67
2022/04/06 06:21:44;;;;;;;11.17;6.27;;;9.30;99.90;;;;;;5075432;28;20181;-67
2022/04/06 06:24:11;;;;;;;9.27;6.03;;;9.20;99.90;;;;;;5080366;28;20181;-69
2022/04/06 06:26:42;;;;;;;10.10;5.80;;;9.20;99.90;;;;;;5076678;28;20227;-67
2022/04/06 06:29:08;;;;;;;9.80;6.37;;;9.20;99.90;;;;;;5074278;28;20208;-69
2022/04/06 06:31:34;;;;;;;10.47;6.13;;;9.20;99.90;;;;;;5076642;28;20707;-70
2022/04/06 06:34:00;;;;;;;10.07;6.07;;;9.20;99.90;;;;;;5068495;28;20277;-69
2022/04/06 06:36:26;;;;;;;12.37;6.77;;;9.20;99.90;;;;;;5070244;28;20702;-67
2022/04/06 06:38:53;;;;;;;9.30;6.33;;;9.30;99.90;;;;;;5071366;28;20224;-68
2022/04/06 06:41:19;;;;;;;10.53;7.00;;;9.30;99.90;;;;;;5078037;28;20691;-69
2022/04/06 06:43:49;;;;;;;11.73;7.60;;;9.30;99.90;;;;;;5066343;28;20181;-68
2022/04/06 06:46:16;;;;;;;10.43;7.73;;;9.30;99.90;;;;;;5066090;28;20181;-67
2022/04/06 06:48:42;;;;;;;12.37;8.27;;;9.30;99.90;;;;;;5068726;28;20210;-69
2022/04/06 06:51:07;;;;;;;13.03;8.50;;;9.20;99.90;;;;;;5070376;28;20263;-67
2022/04/06 06:53:33;;;;;;;12.47;8.70;;;9.30;99.90;;;;;;5069833;28;20190;-70
2022/04/06 06:55:59;;;;;;;12.50;8.47;;;9.20;99.90;;;;;;5069824;28;20714;-65
2022/04/06 06:58:24;;;;;;;15.73;9.70;;;9.30;99.90;;;;;;5074556;28;20482;-69
2022/04/06 07:00:50;;;;;;;13.17;8.30;;;9.30;99.90;;;;;;5072516;28;20254;-65
2022/04/06 07:03:16;;;;;;;16.50;9.37;;;9.40;99.90;;;;;;5070240;28;20260;-65
2022/04/06 07:05:41;;;;;;;16.37;8.33;;;9.40;99.90;;;;;;5068418;28;20188;-66
2022/04/06 07:08:07;;;;;;;17.17;9.63;;;9.50;99.90;;;;;;5076206;28;20675;-67
2022/04/06 07:10:33;;;;;;;13.37;9.23;;;9.50;99.90;;;;;;5072406;28;20194;-68
2022/04/06 07:12:59;;;;;;;14.57;9.03;;;9.40;99.90;;;;;;5072342;28;20185;-66
2022/04/06 07:15:25;;;;;;;14.13;9.93;;;9.50;99.90;;;;;;5077053;28;20177;-68
2022/04/06 07:17:58;;;;;;;14.00;9.30;;;9.40;99.90;;;;;;5071617;28;20676;-68
2022/04/06 07:20:31;;;;;;;12.97;8.97;;;9.40;99.90;;;;;;5072706;28;20638;-67
2022/04/06 07:22:56;;;;;;;15.50;9.17;;;9.30;99.90;;;;;;5073247;28;20274;-68
2022/04/06 07:25:22;;;;;;;15.10;10.30;;;9.30;99.90;;;;;;5073792;28;20201;-67
2022/04/06 07:27:48;;;;;;;15.30;9.43;;;9.20;99.90;;;;;;5069472;28;20196;-66
2022/04/06 07:30:13;;;;;;;15.87;9.70;;;9.20;99.90;;;;;;5078133;28;20570;-68
2022/04/06 07:32:39;;;;;;;17.83;10.03;;;9.10;99.90;;;;;;5078191;28;20196;-68
2022/04/06 07:35:07;;;;;;;14.63;10.00;;;9.10;99.90;;;;;;5069024;28;20215;-68
2022/04/06 07:37:36;;;;;;;15.77;9.57;;;9.10;99.90;;;;;;5070555;28;20446;-68
2022/04/06 07:40:03;;;;;;;14.57;10.07;;;9.10;99.90;;;;;;5074842;28;20217;-66
2022/04/06 07:42:29;;;;;;;14.37;9.30;;;9.10;99.90;;;;;;5078219;28;20201;-67
2022/04/06 07:44:56;;;;;;;15.83;9.13;;;9.30;99.90;;;;;;5077661;28;20185;-68
2022/04/06 07:47:27;;;;;;;14.83;9.60;;;9.40;99.90;;;;;;5076139;28;20337;-65
2022/04/06 07:49:53;;;;;;;17.50;9.23;;;9.50;99.90;;;;;;5078485;28;20208;-68
2022/04/06 07:52:22;;;;;;;15.80;9.63;;;9.70;99.90;;;;;;5070019;28;20206;-67
2022/04/06 07:54:47;;;;;;;12.40;9.43;;;9.90;99.90;;;;;;5069127;28;20185;-69
2022/04/06 07:57:13;;;;;;;13.63;8.63;;;10.00;99.90;;;;;;5068542;28;20225;-69
2022/04/06 07:59:39;;;;;;;11.67;8.67;;;10.20;99.90;;;;;;5072018;28;21141;-67
2022/04/06 08:02:05;;;;;;;11.97;8.77;;;10.40;99.90;;;;;;5073243;28;20553;-68
2022/04/06 08:04:31;;;;;;;11.57;8.57;;;10.60;99.90;;;;;;5071365;28;20178;-67
2022/04/06 08:06:56;;;;;;;13.27;8.57;;;10.70;99.90;;;;;;5072288;28;20193;-67
2022/04/06 08:09:23;;;;;;;12.50;7.87;;;10.70;99.90;;;;;;5069732;28;20201;-69
2022/04/06 08:11:48;;;;;;;11.57;7.60;;;10.90;99.90;;;;;;5069939;28;20252;-70
2022/04/06 08:14:14;;;;;;;11.07;7.37;;;11.00;99.90;;;;;;5075328;28;20195;-67
2022/04/06 08:16:41;;;;;;;11.70;7.33;;;11.20;99.90;;;;;;5068606;28;20200;-69
2022/04/06 08:19:06;;;;;;;10.73;6.90;;;11.40;99.90;;;;;;5068830;28;20221;-68
2022/04/06 08:21:32;;;;;;;10.87;6.97;;;11.50;99.90;;;;;;5071112;28;20239;-66
2022/04/06 08:23:57;;;;;;;8.82;6.50;;;11.70;99.90;;;;;;5070759;28;20276;-65
2022/04/06 08:26:23;;;;;;;12.13;5.22;;;11.90;99.90;;;;;;5074343;28;20197;-66
2022/04/06 08:28:49;;;;;;;6.97;5.25;;;11.80;99.90;;;;;;5069231;28;20201;-67
2022/04/06 08:31:15;;;;;;;8.23;5.43;;;11.80;99.90;;;;;;5070100;28;20186;-66
2022/04/06 08:33:41;;;;;;;7.95;4.07;;;11.50;99.90;;;;;;5071639;28;20661;-65
2022/04/06 08:36:09;;;;;;;6.20;4.40;;;11.20;99.90;;;;;;5071648;28;20193;-66
2022/04/06 08:38:34;;;;;;;7.27;4.30;;;10.90;99.90;;;;;;5072386;28;20315;-66
2022/04/06 08:41:00;;;;;;;5.67;3.77;;;10.80;99.90;;;;;;5076177;28;20311;-68
2022/04/06 08:43:26;;;;;;;5.43;3.80;;;10.60;99.90;;;;;;5073909;28;20177;-66
2022/04/06 08:45:54;;;;;;;5.57;3.80;;;10.50;99.90;;;;;;5073849;28;20185;-67
2022/04/06 08:48:20;;;;;;;4.70;4.20;;;10.50;99.90;;;;;;5072352;28;20255;-68
2022/04/06 08:50:47;;;;;;;4.40;3.90;;;10.40;99.90;;;;;;5074327;28;20192;-68
2022/04/06 08:53:13;;;;;;;5.43;3.70;;;10.30;99.90;;;;;;5073791;28;20177;-69
2022/04/06 08:55:39;;;;;;;4.50;3.40;;;10.30;99.90;;;;;;5073959;28;20193;-69
2022/04/06 08:58:05;;;;;;;5.03;3.70;;;10.30;99.90;;;;;;5068746;28;20844;-68
2022/04/06 09:00:31;;;;;;;5.43;3.93;;;10.50;99.90;;;;;;5071517;28;20260;-69
2022/04/06 09:02:58;;;;;;;4.53;3.87;;;10.50;99.90;;;;;;5075274;28;20181;-66
2022/04/06 09:05:27;;;;;;;7.00;4.30;;;10.60;99.90;;;;;;5073730;28;20562;-68
2022/04/06 09:07:54;;;;;;;5.53;3.90;;;10.70;99.90;;;;;;5076023;28;20181;-68
2022/04/06 09:10:41;;;;;;;4.20;3.80;;;10.80;99.90;;;;;;5074830;28;20177;-66
2022/04/06 09:13:15;;;;;;;6.53;4.57;;;10.90;99.90;;;;;;5070935;28;20185;-67
2022/04/06 09:15:41;;;;;;;5.03;4.00;;;10.80;99.90;;;;;;5071118;28;20189;-69
2022/04/06 09:18:07;;;;;;;5.23;4.27;;;10.80;99.90;;;;;;5071598;28;20803;-67
2022/04/06 09:20:36;;;;;;;4.83;4.30;;;10.80;99.90;;;;;;5079461;28;20256;-68
2022/04/06 09:23:04;;;;;;;4.73;4.27;;;10.70;99.90;;;;;;5082397;28;20748;-69
2022/04/06 09:25:38;;;;;;;8.50;5.23;;;10.60;99.90;;;;;;5079178;28;20288;-69
2022/04/06 09:28:16;;;;;;;7.87;5.00;;;10.50;99.90;;;;;;5081056;28;20629;-66
2022/04/06 09:30:44;;;;;;;6.60;4.67;;;10.40;99.90;;;;;;5082663;28;20189;-68
2022/04/06 09:33:19;;;;;;;6.40;4.73;;;10.50;99.90;;;;;;5077306;28;20540;-67
2022/04/06 09:35:45;;;;;;;5.27;4.37;;;10.50;99.90;;;;;;5078923;28;20234;-67
2022/04/06 09:38:31;;;;;;;6.90;4.10;;;10.50;99.90;;;;;;5080516;28;20223;-71
2022/04/06 09:41:01;;;;;;;5.40;4.60;;;10.50;99.90;;;;;;5078952;28;20544;-70
2022/04/06 09:43:30;;;;;;;6.17;4.90;;;10.60;99.90;;;;;;5079175;28;20304;-69
2022/04/06 09:48:57;;;;;;;7.23;4.10;;;10.50;99.90;;;;;;5079350;28;20224;-69
2022/04/06 09:51:23;;;;;;;4.53;3.23;;;10.60;99.90;;;;;;5076910;28;20189;-67
2022/04/06 09:53:52;;;;;;;6.13;3.10;;;10.60;99.90;;;;;;5076937;28;20576;-68
2022/04/06 09:56:18;;;;;;;6.03;3.60;;;10.60;99.90;;;;;;5077737;28;20177;-67
2022/04/06 09:58:44;;;;;;;4.77;3.17;;;10.60;99.90;;;;;;5071899;28;20220;-69
2022/04/06 10:01:14;;;;;;;5.20;3.53;;;10.60;99.90;;;;;;5074363;28;20605;-68
2022/04/06 10:03:46;;;;;;;3.70;3.03;;;10.60;99.90;;;;;;5073661;28;20183;-67
2022/04/06 10:06:13;;;;;;;4.07;2.80;;;10.70;99.90;;;;;;5076383;28;20173;-68
2022/04/06 10:08:39;;;;;;;3.50;2.83;;;10.80;99.90;;;;;;5073757;28;20201;-69
2022/04/06 10:11:05;;;;;;;3.27;2.97;;;10.90;99.90;;;;;;5071892;28;20689;-68
2022/04/06 10:13:32;;;;;;;4.53;2.33;;;11.10;99.90;;;;;;5073093;28;20185;-67
2022/04/06 10:15:58;;;;;;;3.37;2.57;;;11.00;99.90;;;;;;5076483;28;20196;-70
2022/04/06 10:18:27;;;;;;;5.82;2.35;;;11.30;99.90;;;;;;5075570;28;20786;-70
2022/04/06 10:21:14;;;;;;;2.53;1.90;;;11.40;99.90;;;;;;5077532;28;20649;-69
2022/04/06 10:23:42;;;;;;;3.77;2.10;;;11.50;99.90;;;;;;5076411;28;20212;-69
2022/04/06 10:26:36;;;;;;;3.60;1.63;;;11.60;99.90;;;;;;5072239;28;20231;-68
2022/04/06 10:29:04;;;;;;;2.95;1.95;;;11.60;99.90;;;;;;5074958;28;20206;-69
2022/04/06 10:31:30;;;;;;;2.25;1.55;;;11.50;99.90;;;;;;5074033;28;20185;-68
2022/04/06 10:34:32;;;;;;;5.30;1.45;;;11.40;99.90;;;;;;5071528;28;20181;-68
2022/04/06 10:37:05;;;;;;;3.10;1.90;;;11.30;99.90;;;;;;5072494;28;20197;-69
2022/04/06 10:39:31;;;;;;;2.93;1.67;;;11.10;99.90;;;;;;5070363;28;20229;-67
2022/04/06 10:42:28;;;;;;;4.32;1.90;;;11.00;99.90;;;;;;5071131;28;20540;-68
2022/04/06 10:44:55;;;;;;;2.00;1.70;;;11.00;99.90;;;;;;5073895;28;20718;-67
2022/04/06 10:47:21;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5073396;28;20560;-71
2022/04/06 10:50:07;;;;;;;2.33;1.90;;;10.90;99.90;;;;;;5078991;28;20299;-67
2022/04/06 10:52:33;;;;;;;2.92;1.70;;;10.80;99.90;;;;;;5075592;28;20189;-70
2022/04/06 10:55:09;;;;;;;2.57;1.90;;;10.80;99.90;;;;;;5076359;28;20749;-67
2022/04/06 10:58:03;;;;;;;4.83;2.13;;;10.80;99.90;;;;;;5073419;28;20212;-68
2022/04/06 11:00:30;;;;;;;2.50;1.70;;;10.90;99.90;;;;;;5075895;28;20234;-69
2022/04/06 11:03:15;;;;;;;2.92;2.22;;;10.80;99.90;;;;;;5071768;28;20189;-69
2022/04/06 11:05:52;;;;;;;8.37;2.63;;;10.90;99.90;;;;;;5079934;28;20263;-68
2022/04/06 11:11:46;;;;;;;4.87;2.50;;;10.80;99.90;;;;;;5066973;28;20200;-67
2022/04/06 11:14:27;;;;;;;4.23;2.53;;;10.90;99.90;;;;;;5068376;28;20193;-70
2022/04/06 11:16:53;;;;;;;3.47;2.23;;;10.80;99.90;;;;;;5070627;28;20189;-69
2022/04/06 11:19:18;;;;;;;4.13;2.22;;;10.80;99.90;;;;;;5065312;28;20208;-70
2022/04/06 11:21:55;;;;;;;4.30;2.73;;;10.70;99.90;;;;;;5075721;28;20181;-67
2022/04/06 11:24:28;;;;;;;3.03;2.73;;;10.70;99.90;;;;;;5075873;28;20728;-68
2022/04/06 11:26:54;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;5070727;28;20181;-68
2022/04/06 11:29:29;;;;;;;3.17;2.57;;;10.70;99.90;;;;;;5071363;28;20698;-68
2022/04/06 11:31:59;;;;;;;3.37;2.60;;;10.70;99.90;;;;;;5069322;28;20218;-68
2022/04/06 11:34:33;;;;;;;4.17;2.63;;;10.80;99.90;;;;;;5072828;28;20185;-66
2022/04/06 11:37:00;;;;;;;5.13;3.33;;;10.80;99.90;;;;;;5071042;28;20196;-69
2022/04/06 11:39:30;;;;;;;4.40;3.10;;;10.80;99.90;;;;;;5073032;28;20286;-67
2022/04/06 11:42:03;;;;;;;3.10;2.80;;;10.80;99.90;;;;;;5072014;28;20177;-67
2022/04/06 11:44:32;;;;;;;4.23;3.10;;;10.90;99.90;;;;;;5075044;28;20186;-66
2022/04/06 11:47:00;;;;;;;4.90;3.08;;;10.80;99.90;;;;;;5073678;28;20259;-68
2022/04/06 11:49:29;;;;;;;3.90;3.23;;;10.90;99.90;;;;;;5073894;28;20205;-66
2022/04/06 11:51:57;;;;;;;4.77;3.13;;;11.10;99.90;;;;;;5075522;28;20221;-66
2022/04/06 11:54:24;;;;;;;3.67;3.00;;;11.10;99.90;;;;;;5078847;28;20192;-69
2022/04/06 11:56:51;;;;;;;4.13;3.57;;;11.10;99.90;;;;;;5074826;28;20730;-69
2022/04/06 11:59:19;;;;;;;3.97;3.20;;;11.00;99.90;;;;;;5073926;28;20502;-69
2022/04/06 12:01:46;;;;;;;4.10;3.57;;;10.90;99.90;;;;;;5069305;28;20276;-68
2022/04/06 12:04:21;;;;;;;6.07;3.37;;;10.90;99.90;;;;;;5070944;28;20179;-68
2022/04/06 12:06:47;;;;;;;4.50;3.47;;;11.10;99.90;;;;;;5072320;28;20180;-70
2022/04/06 12:09:13;;;;;;;4.70;3.93;;;11.00;99.90;;;;;;5072509;28;20583;-68
2022/04/06 12:11:39;;;;;;;4.20;3.40;;;10.90;99.90;;;;;;5072286;28;20658;-67
2022/04/06 12:14:11;;;;;;;4.77;3.83;;;10.90;99.90;;;;;;5076169;28;20296;-70
2022/04/06 12:16:42;;;;;;;5.03;3.57;;;10.90;99.90;;;;;;5075514;28;20640;-70
2022/04/06 12:19:16;;;;;;;4.37;3.53;;;10.90;99.90;;;;;;5073168;28;20554;-67
2022/04/06 12:21:43;;;;;;;4.83;3.47;;;10.90;99.90;;;;;;5077130;28;20276;-69
2022/04/06 12:24:11;;;;;;;4.03;3.63;;;10.80;99.90;;;;;;5073600;28;20608;-68
2022/04/06 12:26:54;;;;;;;3.77;3.23;;;10.90;99.90;;;;;;5071892;28;20659;-71
2022/04/06 12:29:19;;;;;;;4.47;3.72;;;10.90;99.90;;;;;;5076664;28;20778;-68
2022/04/06 12:31:52;;;;;;;4.20;3.53;;;10.90;99.90;;;;;;5074404;28;20181;-67
2022/04/06 12:34:28;;;;;;;5.63;3.63;;;10.80;99.90;;;;;;5083173;28;20313;-68
2022/04/06 12:36:54;;;;;;;4.37;3.57;;;10.80;99.90;;;;;;5081209;28;20231;-69
2022/04/06 12:39:20;;;;;;;4.13;3.63;;;10.80;99.90;;;;;;5089748;28;20734;-69
2022/04/06 12:42:04;;;;;;;5.70;3.70;;;10.80;99.90;;;;;;5075088;28;20538;-66
2022/04/06 12:44:32;;;;;;;6.30;3.73;;;10.70;99.90;;;;;;5084353;28;20181;-69
2022/04/06 12:46:59;;;;;;;6.83;4.20;;;10.70;99.90;;;;;;5089057;28;20199;-70
2022/04/06 12:49:41;;;;;;;5.67;3.73;;;10.70;99.90;;;;;;5071995;28;20213;-68
2022/04/06 12:52:09;;;;;;;4.97;3.70;;;10.70;99.90;;;;;;5064577;28;20582;-70
2022/04/06 12:54:37;;;;;;;4.47;3.90;;;10.80;99.90;;;;;;5073630;28;21117;-70
2022/04/06 12:57:20;;;;;;;4.87;3.70;;;10.80;99.90;;;;;;5074764;28;20219;-68
2022/04/06 12:59:58;;;;;;;4.37;3.20;;;11.20;99.90;;;;;;5071767;28;20743;-67