Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:38;;;;;;;20.65;6.90;;;13.50;48.70;;;;;;7539039;23;20618;-67
2023/02/18 00:04:39;;;;;;;18.98;6.95;;;13.60;48.70;;;;;;7515306;23;20013;-66
2023/02/18 00:07:40;;;;;;;25.95;7.07;;;13.40;48.70;;;;;;7564564;23;20003;-66
2023/02/18 00:10:41;;;;;;;13.70;6.07;;;13.40;48.70;;;;;;7564833;23;20078;-67
2023/02/18 00:13:42;;;;;;;21.85;6.28;;;13.40;48.80;;;;;;7565155;23;20014;-67
2023/02/18 00:16:45;;;;;;;15.52;7.00;;;13.40;48.80;;;;;;7564502;23;20040;-66
2023/02/18 00:19:46;;;;;;;17.95;7.22;;;13.40;48.90;;;;;;7564257;23;20010;-66
2023/02/18 00:22:47;;;;;;;17.52;6.03;;;13.50;48.90;;;;;;7538888;23;20011;-66
2023/02/18 00:25:48;;;;;;;25.90;6.75;;;13.50;48.90;;;;;;7564926;23;20041;-68
2023/02/18 00:28:50;;;;;;;19.95;6.25;;;13.50;48.90;;;;;;7564245;23;20017;-66
2023/02/18 00:31:51;;;;;;;17.98;8.15;;;13.50;48.80;;;;;;7515160;23;20105;-65
2023/02/18 00:34:52;;;;;;;14.77;6.90;;;13.50;48.80;;;;;;7538970;23;20093;-67
2023/02/18 00:37:53;;;;;;;21.77;6.78;;;13.50;48.60;;;;;;7564232;23;20413;-65
2023/02/18 00:40:54;;;;;;;28.17;7.65;;;13.60;48.60;;;;;;7539141;23;20019;-67
2023/02/18 00:43:55;;;;;;;20.00;7.90;;;13.50;48.60;;;;;;7564832;23;20042;-67
2023/02/18 00:46:57;;;;;;;21.63;7.25;;;13.50;48.50;;;;;;7538541;23;20321;-68
2023/02/18 00:49:57;;;;;;;21.45;6.30;;;13.50;48.60;;;;;;7514893;23;20066;-67
2023/02/18 00:52:59;;;;;;;14.27;6.70;;;13.40;48.70;;;;;;7543541;23;20034;-65
2023/02/18 00:56:00;;;;;;;11.32;5.88;;;13.30;48.80;;;;;;7544286;23;20021;-66
2023/02/18 00:59:01;;;;;;;13.30;6.45;;;13.30;49.00;;;;;;7566751;23;20110;-65
2023/02/18 01:02:02;;;;;;;14.98;6.10;;;13.20;49.20;;;;;;7541321;23;20006;-66
2023/02/18 01:05:03;;;;;;;14.98;5.85;;;13.10;49.40;;;;;;7566984;23;20006;-66
2023/02/18 01:08:05;;;;;;;15.35;5.82;;;13.10;49.60;;;;;;7516270;23;20018;-67
2023/02/18 01:11:09;;;;;;;13.70;5.60;;;13.00;49.70;;;;;;7540878;23;20022;-67
2023/02/18 01:14:10;;;;;;;12.50;5.45;;;13.00;49.90;;;;;;7541033;23;20033;-67
2023/02/18 01:17:11;;;;;;;16.25;5.35;;;12.90;49.90;;;;;;7566236;23;20006;-67
2023/02/18 01:20:14;;;;;;;14.75;6.22;;;12.90;50.10;;;;;;7566908;23;20002;-66
2023/02/18 01:23:16;;;;;;;17.48;6.45;;;12.90;50.30;;;;;;7566253;23;20420;-66
2023/02/18 01:26:17;;;;;;;14.98;5.95;;;12.80;50.30;;;;;;7542738;23;20014;-67
2023/02/18 01:29:18;;;;;;;12.20;6.30;;;12.80;50.40;;;;;;7541350;23;20010;-66
2023/02/18 01:32:19;;;;;;;13.73;5.53;;;12.80;50.40;;;;;;7541220;23;20070;-67
2023/02/18 01:35:20;;;;;;;17.30;6.13;;;12.80;50.40;;;;;;7566269;23;20081;-66
2023/02/18 01:38:21;;;;;;;13.25;6.00;;;12.80;50.50;;;;;;7540403;23;20014;-66
2023/02/18 01:41:22;;;;;;;15.25;6.13;;;12.80;50.50;;;;;;7566305;23;20436;-66
2023/02/18 01:44:26;;;;;;;14.30;6.40;;;12.80;50.50;;;;;;7540681;23;20033;-66
2023/02/18 01:47:27;;;;;;;24.80;6.85;;;12.80;50.50;;;;;;7539955;23;20014;-66
2023/02/18 01:50:29;;;;;;;13.68;6.32;;;12.80;50.40;;;;;;7540427;23;20022;-67
2023/02/18 01:54:15;;;;;;;13.48;6.35;;;12.80;50.30;;;;;;7540393;23;20014;-66
2023/02/18 01:57:31;;;;;;;14.77;6.28;;;12.90;50.30;;;;;;7490547;23;20214;-66
2023/02/18 02:00:32;;;;;;;16.42;6.25;;;12.90;50.20;;;;;;7467412;23;20022;-66
2023/02/18 02:03:33;;;;;;;19.50;6.70;;;12.90;50.10;;;;;;7491070;23;20026;-67
2023/02/18 02:06:34;;;;;;;17.30;6.05;;;13.00;50.10;;;;;;7491034;23;20011;-67
2023/02/18 02:09:38;;;;;;;19.33;6.80;;;13.00;50.10;;;;;;7466772;23;20015;-67
2023/02/18 02:13:00;;;;;;;22.70;6.72;;;13.00;50.10;;;;;;7466927;23;20016;-66
2023/02/18 02:16:07;;;;;;;21.92;6.07;;;13.00;50.10;;;;;;7490621;23;20019;-66
2023/02/18 02:19:38;;;;;;;20.27;7.15;;;13.00;50.70;;;;;;7490364;23;20019;-66
2023/02/18 02:23:13;;;;;;;20.40;6.70;;;12.90;50.20;;;;;;7466655;23;20019;-69
2023/02/18 02:26:29;;;;;;;14.38;5.78;;;12.90;50.30;;;;;;7467022;23;20011;-66
2023/02/18 02:29:59;;;;;;;20.10;6.63;;;12.90;50.40;;;;;;7466583;23;20004;-66
2023/02/18 02:33:36;;;;;;;16.63;6.20;;;12.90;50.30;;;;;;7519656;23;20011;-67
2023/02/18 02:36:51;;;;;;;12.88;5.45;;;13.00;50.30;;;;;;7490660;23;20019;-68
2023/02/18 02:40:05;;;;;;;10.38;5.18;;;13.00;50.20;;;;;;7492114;23;20164;-66
2023/02/18 02:43:28;;;;;;;11.60;5.40;;;13.00;50.30;;;;;;7502140;23;20042;-66
2023/02/18 02:46:44;;;;;;;13.38;6.38;;;13.10;50.30;;;;;;7501888;23;20107;-67
2023/02/18 02:49:56;;;;;;;8.57;5.03;;;13.10;50.40;;;;;;7501492;23;20436;-66
2023/02/18 02:53:04;;;;;;;16.35;6.10;;;13.10;50.40;;;;;;7502199;23;20022;-68
2023/02/18 02:56:08;;;;;;;13.33;5.10;;;13.10;50.50;;;;;;7502010;23;20023;-67
2023/02/18 02:59:13;;;;;;;10.38;5.60;;;13.10;50.50;;;;;;7501646;23;20765;-66
2023/02/18 03:02:22;;;;;;;11.63;5.50;;;13.00;50.50;;;;;;7501752;23;20014;-66
2023/02/18 03:05:53;;;;;;;15.10;6.07;;;13.10;50.60;;;;;;7501926;23;20045;-67
2023/02/18 03:09:07;;;;;;;14.05;5.97;;;13.10;50.60;;;;;;7501913;23;20041;-69
2023/02/18 03:12:30;;;;;;;14.30;5.60;;;13.00;50.60;;;;;;7548405;23;20450;-67
2023/02/18 03:15:34;;;;;;;10.73;5.50;;;13.00;50.60;;;;;;7565153;23;20081;-66
2023/02/18 03:18:55;;;;;;;9.65;5.55;;;13.00;50.60;;;;;;7563178;23;20018;-67
2023/02/18 03:21:59;;;;;;;18.05;5.85;;;13.10;50.60;;;;;;7538768;23;20018;-67
2023/02/18 03:25:01;;;;;;;12.10;6.32;;;13.00;50.50;;;;;;7563322;23;20415;-68
2023/02/18 03:28:09;;;;;;;11.68;5.57;;;13.00;50.60;;;;;;7564566;23;20006;-67
2023/02/18 03:31:15;;;;;;;9.85;5.32;;;12.90;50.70;;;;;;7563796;23;20034;-69
2023/02/18 03:34:26;;;;;;;11.77;5.18;;;12.90;50.70;;;;;;7563267;23;20050;-67
2023/02/18 03:37:28;;;;;;;19.20;5.90;;;12.90;50.80;;;;;;7562944;23;20021;-66
2023/02/18 03:40:30;;;;;;;11.15;5.63;;;12.90;50.80;;;;;;7563122;23;20025;-67
2023/02/18 03:43:33;;;;;;;13.27;5.93;;;12.80;50.80;;;;;;7563296;23;20433;-67
2023/02/18 03:46:36;;;;;;;11.73;5.68;;;12.80;50.90;;;;;;7563010;23;20042;-67
2023/02/18 03:49:38;;;;;;;12.15;6.07;;;12.80;51.00;;;;;;7538890;23;20018;-67
2023/02/18 03:52:39;;;;;;;16.33;5.75;;;12.70;51.10;;;;;;7539276;23;20333;-67
2023/02/18 03:55:41;;;;;;;13.98;5.68;;;12.50;51.10;;;;;;7565103;23;20013;-67
2023/02/18 03:58:42;;;;;;;16.45;5.85;;;12.60;51.30;;;;;;7562920;23;20081;-68
2023/02/18 04:01:43;;;;;;;19.42;5.10;;;12.50;51.40;;;;;;7564886;23;20010;-67
2023/02/18 04:04:44;;;;;;;19.90;6.00;;;12.50;51.60;;;;;;7564713;23;20010;-67
2023/02/18 04:07:45;;;;;;;14.55;6.32;;;12.40;51.70;;;;;;7563056;23;20014;-66
2023/02/18 04:10:46;;;;;;;12.93;5.75;;;12.50;51.90;;;;;;7563252;23;20106;-66
2023/02/18 04:13:48;;;;;;;13.50;5.60;;;12.40;51.90;;;;;;7565014;23;20085;-69
2023/02/18 04:16:49;;;;;;;15.38;6.30;;;12.30;51.90;;;;;;7564624;23;20459;-68
2023/02/18 04:19:50;;;;;;;16.45;5.60;;;12.40;52.10;;;;;;7565032;23;20018;-66
2023/02/18 04:22:51;;;;;;;16.67;5.80;;;12.30;52.10;;;;;;7563195;23;20010;-67
2023/02/18 04:25:52;;;;;;;21.33;6.20;;;12.30;52.10;;;;;;7565342;23;20065;-68
2023/02/18 04:28:53;;;;;;;13.27;5.63;;;12.40;52.20;;;;;;7566939;23;20257;-66
2023/02/18 04:31:54;;;;;;;14.32;6.07;;;12.40;52.10;;;;;;7572397;23;20010;-66
2023/02/18 04:34:55;;;;;;;17.98;7.57;;;12.40;52.00;;;;;;7568623;23;20009;-67
2023/02/18 04:38:52;;;;;;;12.40;6.45;;;12.50;52.00;;;;;;7565187;23;20010;-67
2023/02/18 04:41:53;;;;;;;13.60;5.68;;;12.50;51.90;;;;;;7541322;23;20043;-69
2023/02/18 04:44:54;;;;;;;13.80;5.75;;;12.50;51.80;;;;;;7566934;23;20021;-67
2023/02/18 04:47:55;;;;;;;16.67;7.10;;;12.50;51.80;;;;;;7516878;23;20025;-68
2023/02/18 04:50:56;;;;;;;13.82;6.53;;;12.50;51.80;;;;;;7566679;23;20006;-67
2023/02/18 04:53:57;;;;;;;17.33;6.07;;;12.50;51.90;;;;;;7541198;23;20022;-67
2023/02/18 04:56:58;;;;;;;17.60;6.55;;;12.50;51.90;;;;;;7540808;23;20007;-73
2023/02/18 04:59:59;;;;;;;16.95;6.43;;;12.40;52.00;;;;;;7566457;23;20006;-66
2023/02/18 05:03:00;;;;;;;14.15;5.50;;;12.40;52.10;;;;;;7540799;23;20006;-65
2023/02/18 05:06:02;;;;;;;13.88;6.50;;;12.40;52.20;;;;;;7540886;23;20081;-67
2023/02/18 05:09:03;;;;;;;11.88;6.00;;;12.40;52.30;;;;;;7566251;23;20052;-67
2023/02/18 05:12:04;;;;;;;13.77;5.32;;;12.40;52.40;;;;;;7566818;23;20036;-68
2023/02/18 05:15:06;;;;;;;11.18;4.93;;;12.30;52.50;;;;;;7566490;23;20017;-67
2023/02/18 05:18:07;;;;;;;10.05;5.05;;;12.30;52.50;;;;;;7540485;23;20022;-67
2023/02/18 05:21:08;;;;;;;18.58;7.20;;;12.30;52.50;;;;;;7566228;23;20062;-67
2023/02/18 05:24:09;;;;;;;11.10;5.50;;;12.40;52.70;;;;;;7566250;23;20432;-66
2023/02/18 05:27:10;;;;;;;17.30;6.25;;;12.30;52.60;;;;;;7540153;23;20089;-66
2023/02/18 05:30:11;;;;;;;9.73;5.57;;;12.40;52.60;;;;;;7565994;23;20003;-66
2023/02/18 05:33:12;;;;;;;13.27;6.22;;;12.40;52.50;;;;;;7540592;23;20037;-67
2023/02/18 05:36:13;;;;;;;14.05;5.88;;;12.40;52.60;;;;;;7540639;23;20394;-67
2023/02/18 05:39:14;;;;;;;19.70;6.22;;;12.30;52.50;;;;;;7565553;23;20018;-68
2023/02/18 05:42:16;;;;;;;15.68;6.47;;;12.30;52.60;;;;;;7566427;23;20084;-66
2023/02/18 05:45:17;;;;;;;13.00;6.00;;;12.30;52.70;;;;;;7540505;23;20093;-66
2023/02/18 05:48:18;;;;;;;17.05;6.22;;;12.20;52.80;;;;;;7565848;23;20030;-69
2023/02/18 05:51:19;;;;;;;19.80;6.90;;;12.10;53.00;;;;;;7566295;23;20006;-67
2023/02/18 05:54:20;;;;;;;16.42;7.03;;;12.10;53.10;;;;;;7566224;23;20060;-67
2023/02/18 05:57:21;;;;;;;13.65;6.18;;;12.00;53.20;;;;;;7515881;23;20086;-67
2023/02/18 06:00:22;;;;;;;20.77;6.63;;;12.00;53.30;;;;;;7565850;23;20013;-66
2023/02/18 06:03:23;;;;;;;12.38;6.20;;;11.90;53.40;;;;;;7565709;23;20090;-66
2023/02/18 06:06:24;;;;;;;15.00;6.55;;;11.80;53.60;;;;;;7566043;23;20034;-68
2023/02/18 06:09:25;;;;;;;20.88;7.68;;;11.80;53.70;;;;;;7565437;23;20014;-67
2023/02/18 06:12:27;;;;;;;10.05;6.13;;;11.70;53.70;;;;;;7540340;23;20113;-66
2023/02/18 06:15:28;;;;;;;14.93;5.78;;;11.70;53.70;;;;;;7540325;23;20014;-67
2023/02/18 06:18:29;;;;;;;17.90;7.07;;;11.70;53.80;;;;;;7565491;23;20003;-66
2023/02/18 06:21:30;;;;;;;19.30;7.22;;;11.60;53.90;;;;;;7565412;23;20007;-67
2023/02/18 06:24:31;;;;;;;22.38;7.10;;;11.60;53.90;;;;;;7539883;23;20117;-66
2023/02/18 06:27:32;;;;;;;15.57;6.63;;;11.60;54.00;;;;;;7565155;23;20383;-68
2023/02/18 06:30:34;;;;;;;15.35;6.03;;;11.70;54.00;;;;;;7539806;23;20022;-67
2023/02/18 06:33:34;;;;;;;13.60;7.35;;;11.70;53.90;;;;;;7539934;23;20010;-68
2023/02/18 06:36:35;;;;;;;17.00;7.05;;;11.70;53.80;;;;;;7565238;23;20013;-66
2023/02/18 06:39:38;;;;;;;18.83;7.05;;;11.80;53.80;;;;;;7564795;23;20102;-70
2023/02/18 06:42:39;;;;;;;13.68;6.05;;;11.80;53.80;;;;;;7565087;23;20017;-66
2023/02/18 06:45:40;;;;;;;14.98;7.05;;;11.80;53.80;;;;;;7539665;23;20018;-66
2023/02/18 06:48:41;;;;;;;17.05;7.00;;;11.80;53.80;;;;;;7539373;23;20009;-67
2023/02/18 06:51:42;;;;;;;18.02;6.55;;;11.70;53.90;;;;;;7539074;23;20013;-67
2023/02/18 06:54:43;;;;;;;15.00;6.78;;;11.70;54.00;;;;;;7565196;23;20010;-66
2023/02/18 06:57:44;;;;;;;17.58;7.18;;;11.60;54.70;;;;;;7564852;23;20007;-66
2023/02/18 07:00:45;;;;;;;15.27;6.22;;;11.50;54.30;;;;;;7565256;23;20010;-66
2023/02/18 07:03:46;;;;;;;12.98;6.68;;;11.50;54.40;;;;;;7539573;23;20006;-66
2023/02/18 07:06:48;;;;;;;15.57;6.40;;;11.50;54.50;;;;;;7564971;23;20002;-66
2023/02/18 07:09:49;;;;;;;14.15;6.57;;;11.40;54.40;;;;;;7564886;23;20002;-67
2023/02/18 07:12:50;;;;;;;15.02;5.88;;;11.50;54.50;;;;;;7539656;23;20014;-66
2023/02/18 07:15:51;;;;;;;15.57;5.60;;;11.50;54.40;;;;;;7540176;23;20068;-66
2023/02/18 07:18:54;;;;;;;17.42;6.78;;;11.50;54.40;;;;;;7565757;23;20006;-66
2023/02/18 07:21:56;;;;;;;21.20;7.00;;;11.50;54.40;;;;;;7565524;23;20139;-68
2023/02/18 07:24:58;;;;;;;14.55;6.10;;;11.50;54.50;;;;;;7564660;23;20106;-67
2023/02/18 07:27:59;;;;;;;13.45;6.50;;;11.50;54.50;;;;;;7538775;23;20002;-67
2023/02/18 07:31:00;;;;;;;14.45;7.50;;;11.50;54.60;;;;;;7538969;23;20007;-67
2023/02/18 07:34:01;;;;;;;14.60;6.50;;;11.50;54.60;;;;;;7539186;23;20045;-66
2023/02/18 07:41:25;;;;;;;24.25;5.75;;;11.70;54.40;;;;;;7564954;23;20014;-67
2023/02/18 07:44:26;;;;;;;14.45;6.15;;;11.70;54.20;;;;;;7564955;23;20102;-67
2023/02/18 07:47:27;;;;;;;12.93;6.32;;;11.70;54.10;;;;;;7564227;23;20093;-67
2023/02/18 07:50:33;;;;;;;17.38;6.78;;;11.70;54.10;;;;;;7564780;23;20090;-67
2023/02/18 07:53:35;;;;;;;16.02;6.70;;;11.60;54.10;;;;;;7564826;23;20030;-67
2023/02/18 07:56:37;;;;;;;21.05;6.65;;;11.70;54.20;;;;;;7564977;23;20017;-68
2023/02/18 07:59:38;;;;;;;12.35;5.68;;;11.70;54.10;;;;;;7564207;23;20014;-67
2023/02/18 08:02:39;;;;;;;21.42;6.03;;;11.70;54.10;;;;;;7566220;23;20038;-67
2023/02/18 08:05:40;;;;;;;16.08;6.18;;;11.80;54.00;;;;;;7566946;23;20158;-66
2023/02/18 08:08:41;;;;;;;15.18;5.93;;;11.90;53.90;;;;;;7566665;23;20127;-66
2023/02/18 08:11:42;;;;;;;17.75;6.43;;;12.00;53.70;;;;;;7567198;23;20002;-67
2023/02/18 08:14:43;;;;;;;13.93;5.63;;;12.20;53.40;;;;;;7567295;23;20014;-66
2023/02/18 08:17:46;;;;;;;18.42;6.40;;;12.40;53.10;;;;;;7566724;23;20036;-69
2023/02/18 08:20:47;;;;;;;12.68;5.22;;;12.60;52.80;;;;;;7567644;23;20081;-66
2023/02/18 08:23:49;;;;;;;13.32;5.47;;;12.70;52.50;;;;;;7517648;23;20014;-66
2023/02/18 08:26:50;;;;;;;12.55;5.15;;;12.90;52.20;;;;;;7567098;23;20106;-68
2023/02/18 08:29:51;;;;;;;19.23;6.63;;;13.00;52.00;;;;;;7566753;23;20086;-67
2023/02/18 08:32:52;;;;;;;25.70;6.07;;;13.10;51.80;;;;;;7567236;23;20007;-68
2023/02/18 08:35:53;;;;;;;8.75;5.20;;;13.30;51.50;;;;;;7567341;23;20017;-68
2023/02/18 08:38:56;;;;;;;12.25;5.63;;;13.40;51.20;;;;;;7544458;23;20409;-67
2023/02/18 08:42:00;;;;;;;12.45;6.22;;;13.60;50.80;;;;;;7566735;23;20045;-69
2023/02/18 08:45:01;;;;;;;13.70;5.95;;;13.60;50.40;;;;;;7565321;23;20010;-66
2023/02/18 08:48:02;;;;;;;21.50;5.85;;;13.70;50.30;;;;;;7566202;23;20014;-68
2023/02/18 08:51:15;;;;;;;14.50;5.80;;;13.80;50.20;;;;;;7566744;23;20006;-66
2023/02/18 08:54:17;;;;;;;15.15;6.15;;;13.90;49.90;;;;;;7566566;23;20018;-68
2023/02/18 08:57:18;;;;;;;18.75;7.03;;;14.10;49.70;;;;;;7564568;23;20010;-66
2023/02/18 09:00:19;;;;;;;18.00;5.78;;;14.30;49.50;;;;;;7564490;23;20025;-68
2023/02/18 09:03:20;;;;;;;10.00;5.07;;;14.50;49.00;;;;;;7564943;23;20006;-69
2023/02/18 09:06:21;;;;;;;12.18;6.35;;;14.80;48.60;;;;;;7566058;23;20021;-67
2023/02/18 09:09:22;;;;;;;18.17;5.80;;;15.00;48.00;;;;;;7565899;23;20089;-66
2023/02/18 09:12:24;;;;;;;10.60;4.97;;;15.20;47.80;;;;;;7566306;23;20014;-66
2023/02/18 09:15:25;;;;;;;13.45;5.10;;;15.40;46.90;;;;;;7564190;23;20038;-69
2023/02/18 09:18:26;;;;;;;9.13;5.07;;;15.40;46.80;;;;;;7563701;23;20122;-66
2023/02/18 09:21:27;;;;;;;7.55;4.30;;;15.60;46.60;;;;;;7564536;23;20408;-68
2023/02/18 09:24:29;;;;;;;10.82;4.68;;;15.70;46.40;;;;;;7564040;23;20044;-66
2023/02/18 09:27:30;;;;;;;12.35;4.57;;;15.80;46.30;;;;;;7565473;23;20387;-68
2023/02/18 09:30:31;;;;;;;11.25;5.28;;;15.90;46.20;;;;;;7566091;23;20134;-68
2023/02/18 09:33:36;;;;;;;12.18;4.95;;;15.90;45.80;;;;;;7564372;23;20010;-70
2023/02/18 09:36:38;;;;;;;8.98;3.72;;;15.90;45.40;;;;;;7566026;23;20030;-70
2023/02/18 09:39:39;;;;;;;17.38;4.70;;;15.90;45.30;;;;;;7565283;23;20312;-67
2023/02/18 09:42:40;;;;;;;14.63;5.03;;;15.90;45.10;;;;;;7540614;23;20022;-67
2023/02/18 09:45:41;;;;;;;12.60;5.05;;;16.00;45.20;;;;;;7540252;23;20378;-67
2023/02/18 09:48:45;;;;;;;12.15;4.70;;;16.20;45.10;;;;;;7565204;23;20009;-67
2023/02/18 09:51:47;;;;;;;9.10;4.28;;;16.30;44.70;;;;;;7565555;23;20002;-66
2023/02/18 09:54:48;;;;;;;19.10;5.90;;;16.50;44.60;;;;;;7516216;23;20073;-68
2023/02/18 09:57:52;;;;;;;11.05;5.00;;;16.60;44.20;;;;;;7539316;23;20002;-68
2023/02/18 10:01:36;;;;;;;11.63;4.85;;;16.70;43.90;;;;;;7565348;23;20009;-67
2023/02/18 10:04:42;;;;;;;14.85;5.20;;;16.80;43.70;;;;;;7565520;23;20135;-67
2023/02/18 10:07:45;;;;;;;11.73;4.75;;;17.00;43.60;;;;;;7565845;23;20196;-68
2023/02/18 10:10:46;;;;;;;11.38;5.78;;;17.10;43.40;;;;;;7566468;23;20085;-66
2023/02/18 10:13:47;;;;;;;12.77;5.03;;;17.20;43.30;;;;;;7567121;23;20010;-67
2023/02/18 10:16:51;;;;;;;13.48;6.32;;;17.40;43.00;;;;;;7565467;23;20010;-67
2023/02/18 10:19:54;;;;;;;16.65;6.30;;;17.50;42.80;;;;;;7565100;23;20010;-68
2023/02/18 10:23:00;;;;;;;17.77;6.10;;;17.40;42.30;;;;;;7565297;23;20406;-67
2023/02/18 10:26:05;;;;;;;11.85;4.65;;;17.30;42.00;;;;;;7565153;23;20010;-67
2023/02/18 10:29:15;;;;;;;12.65;4.82;;;17.20;42.40;;;;;;7540080;23;20274;-68
2023/02/18 10:32:28;;;;;;;10.60;4.70;;;17.30;42.20;;;;;;7539446;23;20026;-69
2023/02/18 10:35:37;;;;;;;13.73;5.28;;;17.70;42.10;;;;;;7539354;23;20603;-68
2023/02/18 10:38:59;;;;;;;16.55;5.10;;;17.60;41.80;;;;;;7564333;23;20018;-67
2023/02/18 10:42:21;;;;;;;12.93;5.10;;;17.90;41.80;;;;;;7539187;23;20463;-68
2023/02/18 10:45:52;;;;;;;11.10;5.25;;;18.20;41.40;;;;;;7564745;23;20006;-67
2023/02/18 10:48:59;;;;;;;18.55;5.80;;;18.50;41.10;;;;;;7515898;23;20010;-66
2023/02/18 10:52:04;;;;;;;17.67;6.63;;;18.80;41.00;;;;;;7564442;23;20350;-66
2023/02/18 10:55:17;;;;;;;18.67;4.45;;;18.90;41.10;;;;;;7539199;23;20036;-66
2023/02/18 10:58:34;;;;;;;12.32;4.68;;;19.10;40.10;;;;;;7540373;23;20364;-67
2023/02/18 11:01:36;;;;;;;11.70;4.70;;;19.20;39.90;;;;;;7564697;23;20138;-67
2023/02/18 11:04:40;;;;;;;13.98;4.95;;;19.30;39.70;;;;;;7564719;23;20017;-68
2023/02/18 11:07:48;;;;;;;12.38;4.90;;;19.30;39.40;;;;;;7564560;23;20006;-67
2023/02/18 11:10:50;;;;;;;15.93;5.50;;;19.40;39.50;;;;;;7539651;23;20018;-68
2023/02/18 11:13:54;;;;;;;10.27;4.80;;;19.50;39.50;;;;;;7564331;23;20006;-68
2023/02/18 11:17:08;;;;;;;11.18;4.32;;;19.70;39.30;;;;;;7563987;23;20011;-68
2023/02/18 11:20:30;;;;;;;13.90;6.07;;;19.90;39.10;;;;;;7515269;23;20188;-66
2023/02/18 11:23:44;;;;;;;23.45;6.45;;;20.30;38.70;;;;;;7564339;23;20448;-67
2023/02/18 11:26:45;;;;;;;15.02;4.70;;;20.60;38.00;;;;;;7564394;23;20006;-66
2023/02/18 11:29:50;;;;;;;14.40;5.07;;;21.00;37.30;;;;;;7538530;23;20010;-67
2023/02/18 11:32:59;;;;;;;12.15;4.25;;;21.40;36.70;;;;;;7564986;23;20092;-68
2023/02/18 11:36:29;;;;;;;8.55;4.13;;;21.70;36.20;;;;;;7564431;23;20006;-67
2023/02/18 11:39:31;;;;;;;12.95;4.63;;;22.10;35.10;;;;;;7563356;23;20025;-68
2023/02/18 11:42:32;;;;;;;16.58;4.85;;;22.30;34.00;;;;;;7538854;23;20405;-67
2023/02/18 11:45:34;;;;;;;11.68;4.78;;;22.50;33.90;;;;;;7564156;23;20014;-68
2023/02/18 11:48:35;;;;;;;10.75;5.10;;;22.80;34.00;;;;;;7538500;23;20046;-68
2023/02/18 11:51:39;;;;;;;13.77;5.38;;;23.40;33.30;;;;;;7564108;23;20014;-67
2023/02/18 11:54:40;;;;;;;10.27;4.38;;;24.10;32.60;;;;;;7564036;23;20416;-67
2023/02/18 11:58:04;;;;;;;9.65;4.75;;;24.70;31.40;;;;;;7564199;23;20433;-67
2023/02/18 12:01:12;;;;;;;17.95;4.72;;;25.20;30.60;;;;;;7564357;23;20135;-66
2023/02/18 12:04:17;;;;;;;12.18;5.43;;;25.70;29.80;;;;;;7564182;23;20007;-67
2023/02/18 12:07:29;;;;;;;9.50;4.80;;;26.00;29.60;;;;;;7538602;23;20109;-67
2023/02/18 12:10:46;;;;;;;10.68;3.92;;;26.40;29.40;;;;;;7538805;23;20019;-67
2023/02/18 12:13:52;;;;;;;14.98;4.78;;;26.80;29.20;;;;;;7564282;23;20011;-69
2023/02/18 12:17:14;;;;;;;12.48;5.03;;;27.30;28.90;;;;;;7538548;23;20010;-66
2023/02/18 12:20:35;;;;;;;9.68;3.50;;;27.60;28.50;;;;;;7564464;23;20017;-66
2023/02/18 12:23:58;;;;;;;6.60;3.78;;;28.00;28.30;;;;;;7538669;23;20007;-67
2023/02/18 12:27:17;;;;;;;5.03;2.72;;;28.10;28.10;;;;;;7538306;23;20085;-67
2023/02/18 12:30:59;;;;;;;4.38;2.58;;;28.10;28.30;;;;;;7563403;23;20420;-66
2023/02/18 12:34:12;;;;;;;12.75;3.00;;;27.80;28.40;;;;;;7538293;23;20018;-67
2023/02/18 12:37:52;;;;;;;6.07;2.22;;;27.60;28.70;;;;;;7563573;23;20041;-67
2023/02/18 12:41:20;;;;;;;7.88;2.63;;;27.50;28.90;;;;;;7564586;23;20097;-67
2023/02/18 12:44:43;;;;;;;8.63;2.83;;;27.70;28.90;;;;;;7464803;23;20023;-68
2023/02/18 12:48:30;;;;;;;9.27;2.92;;;28.00;28.50;;;;;;7487116;23;20011;-66
2023/02/18 12:52:01;;;;;;;6.60;3.90;;;28.10;28.30;;;;;;7466542;23;20023;-68
2023/02/18 12:55:42;;;;;;;13.50;4.00;;;27.90;28.10;;;;;;7467128;23;20026;-66
2023/02/18 12:58:51;;;;;;;10.98;3.60;;;27.30;28.60;;;;;;7489868;23;20015;-68
2023/02/18 13:02:21;;;;;;;4.77;3.13;;;26.60;28.90;;;;;;7490209;23;20104;-66
2023/02/18 13:05:45;;;;;;;5.78;2.95;;;25.90;29.50;;;;;;7490426;23;20378;-68
2023/02/18 13:09:10;;;;;;;5.07;1.80;;;25.30;30.20;;;;;;7454834;23;20070;-67
2023/02/18 13:12:11;;;;;;;1.70;1.60;;;24.60;31.60;;;;;;7455389;23;20361;-68
2023/02/18 13:15:32;;;;;;;2.28;1.35;;;23.90;32.80;;;;;;7455624;23;20026;-68
2023/02/18 13:18:59;;;;;;;7.65;1.70;;;23.30;33.90;;;;;;7407905;23;20016;-66
2023/02/18 13:22:03;;;;;;;3.97;1.77;;;22.80;34.80;;;;;;7472491;23;20015;-67
2023/02/18 13:25:05;;;;;;;8.70;2.28;;;22.30;35.70;;;;;;7466872;23;20026;-66
2023/02/18 13:28:46;;;;;;;5.53;2.45;;;22.00;36.40;;;;;;7490954;23;20087;-67
2023/02/18 13:32:09;;;;;;;6.22;2.00;;;21.70;37.10;;;;;;7386625;24;20474;-68
2023/02/18 13:35:24;;;;;;;5.88;1.55;;;21.40;38.40;;;;;;7391010;24;20094;-66
2023/02/18 13:38:30;;;;;;;3.42;1.48;;;21.20;38.20;;;;;;7387329;24;20016;-67
2023/02/18 13:41:41;;;;;;;3.72;1.80;;;21.00;38.70;;;;;;7386288;24;20017;-67
2023/02/18 13:44:54;;;;;;;2.65;1.77;;;20.90;39.00;;;;;;7394165;24;20016;-67
2023/02/18 13:47:56;;;;;;;3.17;1.73;;;20.80;39.20;;;;;;7421421;24;20031;-68
2023/02/18 13:51:04;;;;;;;2.75;1.52;;;20.70;39.50;;;;;;7421249;24;20120;-69
2023/02/18 13:54:11;;;;;;;3.92;1.58;;;20.60;39.70;;;;;;7420514;24;20476;-68
2023/02/18 13:57:20;;;;;;;3.08;1.75;;;20.60;39.90;;;;;;7396955;24;20016;-67
2023/02/18 14:00:33;;;;;;;2.92;1.23;;;20.50;40.10;;;;;;7420181;24;20023;-68
2023/02/18 14:03:42;;;;;;;4.10;1.45;;;20.50;40.60;;;;;;7397301;24;20064;-68
2023/02/18 14:07:21;;;;;;;3.05;1.45;;;20.40;40.80;;;;;;7556950;23;20089;-67
2023/02/18 14:10:31;;;;;;;3.70;1.52;;;20.40;40.90;;;;;;7539871;23;20078;-68
2023/02/18 14:13:43;;;;;;;2.47;1.17;;;20.40;40.90;;;;;;7565068;23;20319;-67
2023/02/18 14:17:18;;;;;;;4.97;1.30;;;20.30;40.90;;;;;;7539444;23;20162;-67
2023/02/18 14:20:19;;;;;;;5.50;1.42;;;20.30;41.00;;;;;;7564838;23;20384;-68
2023/02/18 14:23:22;;;;;;;2.55;1.17;;;20.30;41.20;;;;;;7564709;23;20010;-69
2023/02/18 14:26:24;;;;;;;4.93;1.48;;;20.30;41.20;;;;;;7538731;23;20762;-67
2023/02/18 14:29:30;;;;;;;2.20;1.20;;;20.20;41.30;;;;;;7564361;23;20436;-67
2023/02/18 14:32:31;;;;;;;8.07;1.67;;;20.20;41.40;;;;;;7564555;23;20385;-69
2023/02/18 14:35:33;;;;;;;4.22;1.92;;;20.20;41.60;;;;;;7538884;23;20014;-68
2023/02/18 14:38:45;;;;;;;4.13;1.60;;;20.20;41.60;;;;;;7564259;23;20677;-70
2023/02/18 14:41:49;;;;;;;3.88;1.13;;;20.20;41.70;;;;;;7565094;23;20018;-67
2023/02/18 14:45:32;;;;;;;1.63;1.20;;;20.20;42.00;;;;;;7538967;23;20324;-67
2023/02/18 14:49:16;;;;;;;6.68;1.30;;;20.10;42.30;;;;;;7564406;23;20439;-67
2023/02/18 14:52:23;;;;;;;5.95;1.50;;;20.00;42.40;;;;;;7564491;23;20294;-67
2023/02/18 14:55:32;;;;;;;3.28;1.33;;;19.90;42.70;;;;;;7563872;23;20010;-66
2023/02/18 14:58:37;;;;;;;2.85;1.42;;;19.90;42.90;;;;;;7563669;23;20033;-68
2023/02/18 15:01:39;;;;;;;2.80;1.67;;;19.90;43.00;;;;;;7564056;23;20017;-67
2023/02/18 15:04:41;;;;;;;4.38;1.48;;;19.80;43.00;;;;;;7564392;23;20053;-69
2023/02/18 15:08:03;;;;;;;7.70;1.20;;;19.80;43.20;;;;;;7538071;23;20029;-68
2023/02/18 15:11:06;;;;;;;4.10;1.30;;;19.80;43.40;;;;;;7514443;23;20021;-68
2023/02/18 15:14:21;;;;;;;3.20;1.58;;;19.80;43.30;;;;;;7538766;23;20021;-69
2023/02/18 15:17:28;;;;;;;3.08;1.45;;;19.70;43.40;;;;;;7563962;23;20075;-68
2023/02/18 15:20:33;;;;;;;2.55;1.42;;;19.70;43.50;;;;;;7564759;23;20183;-68
2023/02/18 15:23:39;;;;;;;2.20;1.27;;;19.70;43.60;;;;;;7538448;23;20013;-67
2023/02/18 15:26:47;;;;;;;3.15;1.15;;;19.70;43.70;;;;;;7564639;23;20016;-70
2023/02/18 15:29:56;;;;;;;;;;;19.60;43.80;;;;;;7538757;23;20002;-67
2023/02/18 15:33:00;;;;;;;1.63;1.25;;;19.60;43.90;;;;;;7563784;23;19905;-68
2023/02/18 15:36:10;;;;;;;2.70;1.30;;;19.60;44.00;;;;;;7563867;23;20016;-67
2023/02/18 15:39:11;;;;;;;2.78;1.30;;;19.50;44.20;;;;;;7563060;23;20025;-66
2023/02/18 15:42:29;;;;;;;1.88;1.35;;;19.50;44.20;;;;;;7564264;23;20029;-67
2023/02/18 15:45:34;;;;;;;2.63;1.23;;;19.50;44.40;;;;;;7564164;23;20010;-66
2023/02/18 15:48:46;;;;;;;3.88;1.40;;;19.50;44.40;;;;;;7563608;23;20081;-67
2023/02/18 15:51:48;;;;;;;1.20;1.08;;;19.40;44.50;;;;;;7514479;23;20021;-68
2023/02/18 15:54:50;;;;;;;2.05;1.45;;;19.40;44.60;;;;;;7537710;23;20147;-66
2023/02/18 15:57:53;;;;;;;2.65;1.33;;;19.40;44.70;;;;;;7538297;23;20085;-67
2023/02/18 16:01:05;;;;;;;4.97;1.77;;;19.40;44.80;;;;;;7564016;23;20002;-69
2023/02/18 16:04:12;;;;;;;4.85;1.73;;;19.30;44.80;;;;;;7538201;23;20412;-67
2023/02/18 16:07:31;;;;;;;1.90;1.50;;;19.30;44.90;;;;;;7537602;23;20015;-66
2023/02/18 16:10:35;;;;;;;5.43;1.58;;;19.30;45.20;;;;;;7563981;23;20093;-68