Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:40;;;;;;;;;;;21.20;46.80;;;;;;1457505;79;1147;-54
2023/08/31 00:02:43;;;;;;;;;;;21.20;46.80;;;;;;1466126;79;802;-54
2023/08/31 00:04:45;;;;;;;;;;;21.20;46.80;;;;;;1458252;79;1557;-55
2023/08/31 00:06:46;;;;;;;;;;;21.30;46.80;;;;;;1470057;79;751;-54
2023/08/31 00:08:48;;;;;;;;;;;21.20;46.70;;;;;;1469672;79;750;-53
2023/08/31 00:10:58;;;;;;;;;;;21.20;46.60;;;;;;1462960;79;1122;-51
2023/08/31 00:13:00;;;;;;;;;;;21.20;46.60;;;;;;1478247;79;2028;-54
2023/08/31 00:15:04;;;;;;;;;;;21.10;46.60;;;;;;1465902;79;1931;-52
2023/08/31 00:17:06;;;;;;;;;;;21.20;46.60;;;;;;1468678;79;691;-54
2023/08/31 00:19:08;;;;;;;;;;;21.20;46.50;;;;;;1461305;79;1435;-52
2023/08/31 00:21:10;;;;;;;;;;;21.10;46.50;;;;;;1467547;79;667;-55
2023/08/31 00:23:12;;;;;;;;;;;21.10;46.60;;;;;;1466861;79;713;-53
2023/08/31 00:25:13;;;;;;;;;;;21.20;46.50;;;;;;1472759;79;764;-52
2023/08/31 00:27:17;;;;;;;;;;;21.20;46.50;;;;;;1469375;79;646;-54
2023/08/31 00:29:19;;;;;;;;;;;21.20;46.50;;;;;;1459902;79;1126;-55
2023/08/31 00:31:21;;;;;;;;;;;21.10;46.50;;;;;;1452069;79;674;-52
2023/08/31 00:33:23;;;;;;;;;;;21.20;46.50;;;;;;1461400;79;1545;-55
2023/08/31 00:35:27;;;;;;;;;;;21.20;46.50;;;;;;1449064;80;1976;-52
2023/08/31 00:37:28;;;;;;;;;;;21.20;46.50;;;;;;1462287;79;725;-53
2023/08/31 00:39:33;;;;;;;;;;;21.20;46.50;;;;;;1466618;79;1142;-52
2023/08/31 00:41:35;;;;;;;;;;;21.20;46.50;;;;;;1474526;79;783;-52
2023/08/31 00:43:37;;;;;;;;;;;21.20;46.50;;;;;;1461914;79;979;-56
2023/08/31 00:45:40;;;;;;;;;;;21.20;46.50;;;;;;1451379;79;726;-51
2023/08/31 00:47:42;;;;;;;;;;;21.20;46.50;;;;;;1469689;79;1566;-55
2023/08/31 00:49:44;;;;;;;;;;;21.10;46.50;;;;;;1452218;79;1145;-54
2023/08/31 00:51:50;;;;;;;;;;;21.20;46.40;;;;;;1463123;79;681;-52
2023/08/31 00:53:55;;;;;;;;;;;21.20;46.40;;;;;;1475753;79;2230;-53
2023/08/31 00:55:57;;;;;;;;;;;21.10;46.50;;;;;;1483282;79;1930;-51
2023/08/31 00:57:59;;;;;;;;;;;21.20;46.50;;;;;;1448580;79;702;-54
2023/08/31 01:00:01;;;;;;;;;;;21.20;46.50;;;;;;1470477;79;1376;-55
2023/08/31 01:02:08;;;;;;;;;;;21.20;46.40;;;;;;1466570;79;762;-52
2023/08/31 01:04:23;;;;;;;;;;;21.20;46.40;;;;;;1442893;79;1296;-55
2023/08/31 01:06:26;;;;;;;;;;;21.20;46.40;;;;;;1468245;78;781;-52
2023/08/31 01:08:30;;;;;;;;;;;21.20;46.50;;;;;;1468673;79;1930;-54
2023/08/31 01:10:39;;;;;;;;;;;21.10;46.50;;;;;;1467231;79;1095;-55
2023/08/31 01:12:43;;;;;;;;;;;21.10;46.50;;;;;;1469847;79;1473;-52
2023/08/31 01:14:59;;;;;;;;;;;21.00;46.50;;;;;;1465828;79;1550;-54
2023/08/31 01:17:01;;;;;;;;;;;21.10;46.50;;;;;;1474604;79;1927;-53
2023/08/31 01:19:06;;;;;;;;;;;21.20;46.60;;;;;;1471749;79;840;-51
2023/08/31 01:21:13;;;;;;;;;;;21.20;46.50;;;;;;1462588;79;1116;-54
2023/08/31 01:23:16;;;;;;;;;;;21.20;46.50;;;;;;1465173;79;871;-53
2023/08/31 01:25:18;;;;;;;;;;;21.10;46.50;;;;;;1459023;79;938;-53
2023/08/31 01:27:20;;;;;;;;;;;21.10;46.50;;;;;;1465492;79;660;-53
2023/08/31 01:29:22;;;;;;;;;;;21.20;46.60;;;;;;1467570;79;1537;-51
2023/08/31 01:31:25;;;;;;;;;;;21.00;46.50;;;;;;1470264;79;678;-51
2023/08/31 01:33:26;;;;;;;;;;;21.10;46.60;;;;;;1458632;79;782;-51
2023/08/31 01:35:29;;;;;;;;;;;21.20;46.60;;;;;;1473968;79;1944;-55
2023/08/31 01:37:32;;;;;;;;;;;21.10;46.60;;;;;;1476484;79;796;-53
2023/08/31 01:39:38;;;;;;;;;;;21.20;46.60;;;;;;1474404;79;1130;-54
2023/08/31 01:41:40;;;;;;;;;;;21.10;46.60;;;;;;1448914;79;1638;-54
2023/08/31 01:43:42;;;;;;;;;;;21.10;46.70;;;;;;1464873;79;1419;-55
2023/08/31 01:45:44;;;;;;;;;;;21.10;46.50;;;;;;1466598;79;705;-55
2023/08/31 01:47:46;;;;;;;;;;;21.10;46.60;;;;;;1458401;79;699;-52
2023/08/31 01:49:48;;;;;;;;;;;21.10;46.50;;;;;;1460234;79;1183;-53
2023/08/31 01:51:50;;;;;;;;;;;21.00;46.50;;;;;;1464516;79;679;-54
2023/08/31 01:53:51;;;;;;;;;;;21.10;46.80;;;;;;1456871;79;759;-53
2023/08/31 01:55:53;;;;;;;;;;;21.00;46.80;;;;;;1467464;79;1959;-54
2023/08/31 01:57:55;;;;;;;;;;;21.00;46.80;;;;;;1458831;79;1555;-54
2023/08/31 01:59:57;;;;;;;;;;;21.00;46.90;;;;;;1464115;79;1184;-53
2023/08/31 02:01:59;;;;;;;;;;;21.00;47.00;;;;;;1453743;79;700;-54
2023/08/31 02:04:01;;;;;;;;;;;21.00;47.30;;;;;;1466710;79;758;-52
2023/08/31 02:06:04;;;;;;;;;;;21.00;47.60;;;;;;1471577;79;812;-51
2023/08/31 02:08:05;;;;;;;;;;;21.00;47.80;;;;;;1472928;79;814;-52
2023/08/31 02:10:08;;;;;;;;;;;21.00;48.10;;;;;;1459282;79;1151;-53
2023/08/31 02:12:09;;;;;;;;;;;21.00;48.40;;;;;;1464560;79;1448;-53
2023/08/31 02:14:11;;;;;;;;;;;21.00;48.60;;;;;;1462648;79;748;-55
2023/08/31 02:16:13;;;;;;;;;;;21.00;48.90;;;;;;1463163;79;1924;-55
2023/08/31 02:18:16;;;;;;;;;;;20.90;49.20;;;;;;1456447;79;645;-53
2023/08/31 02:20:18;;;;;;;;;;;20.90;49.50;;;;;;1469043;79;1154;-51
2023/08/31 02:22:20;;;;;;;;;;;20.90;49.70;;;;;;1456036;79;757;-52
2023/08/31 02:24:22;;;;;;;;;;;20.90;49.90;;;;;;1467327;79;1586;-55
2023/08/31 02:26:24;;;;;;;;;;;20.90;50.00;;;;;;1458695;79;689;-54
2023/08/31 02:28:26;;;;;;;;;;;20.90;50.20;;;;;;1464445;79;704;-53
2023/08/31 02:30:28;;;;;;;;;;;20.80;50.10;;;;;;1464641;79;1135;-54
2023/08/31 02:32:29;;;;;;;;;;;20.80;50.30;;;;;;1469468;79;739;-53
2023/08/31 02:34:31;;;;;;;;;;;20.80;50.30;;;;;;1465427;79;657;-52
2023/08/31 02:36:33;;;;;;;;;;;20.80;50.20;;;;;;1468617;79;1951;-53
2023/08/31 02:38:35;;;;;;;;;;;20.90;50.50;;;;;;1466292;79;1333;-54
2023/08/31 02:40:37;;;;;;;;;;;20.80;50.40;;;;;;1461011;79;1138;-55
2023/08/31 02:42:39;;;;;;;;;;;20.90;50.60;;;;;;1459792;79;757;-53
2023/08/31 02:44:41;;;;;;;;;;;20.90;50.50;;;;;;1464994;79;784;-54
2023/08/31 02:46:42;;;;;;;;;;;20.80;50.40;;;;;;1473775;79;744;-53
2023/08/31 02:48:44;;;;;;;;;;;20.90;50.50;;;;;;1468602;79;716;-55
2023/08/31 02:50:46;;;;;;;;;;;20.90;50.50;;;;;;1467822;79;1146;-52
2023/08/31 02:52:48;;;;;;;;;;;20.90;50.50;;;;;;1469214;79;1581;-54
2023/08/31 02:54:50;;;;;;;;;;;20.90;50.50;;;;;;1466573;79;677;-53
2023/08/31 02:56:52;;;;;;;;;;;20.90;50.50;;;;;;1465525;79;1939;-54
2023/08/31 02:58:54;;;;;;;;;;;20.90;50.40;;;;;;1468759;79;714;-55
2023/08/31 03:00:57;;;;;;;;;;;20.90;50.40;;;;;;1466824;79;1173;-53
2023/08/31 03:02:58;;;;;;;;;;;20.90;50.40;;;;;;1470192;79;678;-55
2023/08/31 03:05:01;;;;;;;;;;;20.90;50.40;;;;;;1464591;79;714;-54
2023/08/31 03:07:04;;;;;;;;;;;20.90;50.40;;;;;;1472986;79;1283;-55
2023/08/31 03:09:06;;;;;;;;;;;20.90;50.40;;;;;;1468541;79;787;-53
2023/08/31 03:11:08;;;;;;;;;;;21.00;50.30;;;;;;1467901;79;1060;-52
2023/08/31 03:13:10;;;;;;;;;;;20.90;50.30;;;;;;1465273;79;755;-54
2023/08/31 03:15:11;;;;;;;;;;;20.90;50.30;;;;;;1462573;79;695;-54
2023/08/31 03:17:13;;;;;;;;;;;20.90;50.30;;;;;;1455383;79;1946;-55
2023/08/31 03:19:15;;;;;;;;;;;20.90;50.30;;;;;;1458423;79;1124;-55
2023/08/31 03:21:17;;;;;;;;;;;20.90;50.30;;;;;;1464353;79;1364;-55
2023/08/31 03:23:19;;;;;;;;;;;20.90;50.30;;;;;;1465025;79;688;-54
2023/08/31 03:25:21;;;;;;;;;;;20.90;50.40;;;;;;1469601;79;686;-53
2023/08/31 03:27:23;;;;;;;;;;;21.00;50.30;;;;;;1464718;79;738;-52
2023/08/31 03:29:25;;;;;;;;;;;21.00;50.30;;;;;;1453773;79;1110;-55
2023/08/31 03:31:27;;;;;;;;;;;20.90;50.30;;;;;;1464380;79;669;-55
2023/08/31 03:33:28;;;;;;;;;;;21.00;50.40;;;;;;1459793;79;771;-54
2023/08/31 03:35:32;;;;;;;;;;;20.90;50.30;;;;;;1469504;79;1556;-55
2023/08/31 03:37:34;;;;;;;;;;;20.90;50.30;;;;;;1481510;79;1937;-52
2023/08/31 03:39:36;;;;;;;;;;;21.00;50.40;;;;;;1471643;79;1095;-55
2023/08/31 03:41:38;;;;;;;;;;;20.90;50.30;;;;;;1463992;79;742;-54
2023/08/31 03:43:40;;;;;;;;;;;20.90;50.50;;;;;;1469409;79;654;-53
2023/08/31 03:45:42;;;;;;;;;;;21.00;50.50;;;;;;1467355;79;779;-52
2023/08/31 03:47:44;;;;;;;;;;;21.00;50.50;;;;;;1472744;79;708;-52
2023/08/31 03:49:46;;;;;;;;;;;20.90;50.50;;;;;;1466375;79;1535;-55
2023/08/31 03:51:48;;;;;;;;;;;21.00;50.50;;;;;;1448496;79;744;-54
2023/08/31 03:53:50;;;;;;;;;;;21.00;50.50;;;;;;1469471;79;680;-54
2023/08/31 03:55:52;;;;;;;;;;;21.00;50.50;;;;;;1454383;79;693;-53
2023/08/31 03:57:54;;;;;;;;;;;21.00;50.50;;;;;;1475469;79;1978;-55
2023/08/31 03:59:56;;;;;;;;;;;21.00;50.50;;;;;;1446802;79;1166;-54
2023/08/31 04:01:58;;;;;;;;;;;21.00;50.60;;;;;;1455733;79;585;-53
2023/08/31 04:04:00;;;;;;;;;;;21.00;50.60;;;;;;1466896;79;1501;-54
2023/08/31 04:06:02;;;;;;;;;;;21.00;50.60;;;;;;1470998;79;702;-54
2023/08/31 04:08:04;;;;;;;;;;;21.00;50.60;;;;;;1461848;79;700;-54
2023/08/31 04:10:07;;;;;;;;;;;20.90;50.60;;;;;;1470562;79;1584;-52
2023/08/31 04:12:09;;;;;;;;;;;21.00;50.70;;;;;;1452580;79;704;-55
2023/08/31 04:14:11;;;;;;;;;;;21.00;50.70;;;;;;1464787;79;673;-55
2023/08/31 04:16:13;;;;;;;;;;;20.90;50.70;;;;;;1452203;79;1915;-53
2023/08/31 04:18:15;;;;;;;;;;;20.90;50.70;;;;;;1462781;79;1561;-51
2023/08/31 04:20:17;;;;;;;;;;;20.90;50.70;;;;;;1478955;79;1137;-53
2023/08/31 04:22:19;;;;;;;;;;;20.90;50.70;;;;;;1467450;79;756;-53
2023/08/31 04:24:20;;;;;;;;;;;21.00;50.60;;;;;;1471131;79;766;-55
2023/08/31 04:26:23;;;;;;;;;;;20.90;50.70;;;;;;1468701;78;684;-52
2023/08/31 04:28:25;;;;;;;;;;;20.90;50.50;;;;;;1466511;79;877;-55
2023/08/31 04:30:27;;;;;;;;;;;20.90;50.50;;;;;;1467959;79;1154;-53
2023/08/31 04:32:29;;;;;;;;;;;21.00;50.50;;;;;;1466746;79;1660;-54
2023/08/31 04:34:31;;;;;;;;;;;21.00;50.50;;;;;;1462331;79;715;-54
2023/08/31 04:36:33;;;;;;;;;;;21.00;50.40;;;;;;1476605;79;1917;-53
2023/08/31 04:38:35;;;;;;;;;;;21.00;50.40;;;;;;1465333;79;766;-56
2023/08/31 04:40:37;;;;;;;;;;;21.00;50.40;;;;;;1456663;79;1143;-54
2023/08/31 04:42:40;;;;;;;;;;;21.00;50.30;;;;;;1465246;79;797;-53
2023/08/31 04:44:42;;;;;;;;;;;21.00;50.30;;;;;;1457658;79;837;-55
2023/08/31 04:46:44;;;;;;;;;;;21.00;50.30;;;;;;1465306;79;1528;-54
2023/08/31 04:48:45;;;;;;;;;;;21.00;50.20;;;;;;1455492;79;729;-52
2023/08/31 04:50:47;;;;;;;;;;;21.00;50.30;;;;;;1460898;79;1111;-53
2023/08/31 04:52:49;;;;;;;;;;;21.00;50.30;;;;;;1454133;79;699;-54
2023/08/31 04:54:51;;;;;;;;;;;21.00;50.30;;;;;;1468245;79;722;-53
2023/08/31 04:56:53;;;;;;;;;;;21.00;50.20;;;;;;1478604;79;1954;-53
2023/08/31 04:58:55;;;;;;;;;;;21.00;50.30;;;;;;1449566;79;801;-55
2023/08/31 05:00:57;;;;;;;;;;;21.00;50.30;;;;;;1455671;79;1462;-53
2023/08/31 05:02:59;;;;;;;;;;;21.00;50.30;;;;;;1466660;79;690;-54
2023/08/31 05:05:02;;;;;;;;;;;21.00;50.20;;;;;;1467346;79;710;-54
2023/08/31 05:07:04;;;;;;;;;;;21.00;50.20;;;;;;1471518;79;698;-54
2023/08/31 05:09:07;;;;;;;;;;;21.10;50.30;;;;;;1460289;79;778;-53
2023/08/31 05:11:09;;;;;;;;;;;21.00;50.20;;;;;;1466036;79;1174;-53
2023/08/31 05:13:11;;;;;;;;;;;21.00;50.20;;;;;;1456560;79;1540;-54
2023/08/31 05:15:12;;;;;;;;;;;21.00;50.20;;;;;;1468254;79;679;-54
2023/08/31 05:17:14;;;;;;;;;;;21.00;50.20;;;;;;1467129;79;1949;-54
2023/08/31 05:19:16;;;;;;;;;;;21.00;50.20;;;;;;1465688;79;1167;-54
2023/08/31 05:21:18;;;;;;;;;;;21.10;50.40;;;;;;1468663;79;666;-53
2023/08/31 05:23:20;;;;;;;;;;;21.00;50.30;;;;;;1462927;79;710;-54
2023/08/31 05:25:22;;;;;;;;;;;21.10;50.40;;;;;;1469239;79;754;-53
2023/08/31 05:27:24;;;;;;;;;;;21.10;50.40;;;;;;1460278;79;1546;-53
2023/08/31 05:29:26;;;;;;;;;;;21.10;50.40;;;;;;1466420;79;1157;-54
2023/08/31 05:31:28;;;;;;;;;;;21.00;50.40;;;;;;1460675;79;696;-54
2023/08/31 05:33:33;;;;;;;;;;;21.00;50.40;;;;;;1465427;79;688;-55
2023/08/31 05:35:33;;;;;;;;;;;21.00;50.40;;;;;;1464241;79;983;-54
2023/08/31 05:37:35;;;;;;;;;;;21.00;50.40;;;;;;1447287;80;1957;-53
2023/08/31 05:39:37;;;;;;;;;;;21.10;50.50;;;;;;1460688;79;1142;-52
2023/08/31 05:41:40;;;;;;;;;;;21.10;50.50;;;;;;1460512;79;1535;-53
2023/08/31 05:43:42;;;;;;;;;;;21.00;50.50;;;;;;1472446;79;654;-53
2023/08/31 05:45:46;;;;;;;;;;;21.10;50.60;;;;;;1468500;79;803;-53
2023/08/31 05:47:48;;;;;;;;;;;21.00;50.50;;;;;;1472834;79;689;-52
2023/08/31 05:49:51;;;;;;;;;;;21.00;50.50;;;;;;1461056;79;1154;-51
2023/08/31 05:51:53;;;;;;;;;;;21.00;50.50;;;;;;1464638;79;687;-54
2023/08/31 05:53:55;;;;;;;;;;;21.00;50.60;;;;;;1465422;79;739;-53
2023/08/31 05:56:03;;;;;;;;;;;21.00;50.60;;;;;;1462541;79;1565;-52
2023/08/31 05:58:01;;;;;;;;;;;21.10;50.70;;;;;;1475125;79;1907;-55
2023/08/31 06:00:03;;;;;;;;;;;21.10;50.70;;;;;;1450884;79;1096;-55
2023/08/31 06:02:04;;;;;;;;;;;21.00;50.70;;;;;;1466205;79;722;-55
2023/08/31 06:04:06;;;;;;;;;;;21.10;50.70;;;;;;1472818;79;794;-55
2023/08/31 06:06:08;;;;;;;;;;;21.00;50.70;;;;;;1477063;79;748;-55
2023/08/31 06:08:10;;;;;;;;;;;21.00;50.70;;;;;;1464316;79;691;-55
2023/08/31 06:10:14;;;;;;;;;;;21.10;50.70;;;;;;1463343;79;1607;-54
2023/08/31 06:12:15;;;;;;;;;;;21.00;50.70;;;;;;1469711;79;2533;-55
2023/08/31 06:14:17;;;;;;;;;;;21.00;50.70;;;;;;1466959;79;808;-55
2023/08/31 06:16:19;;;;;;;;;;;21.10;50.90;;;;;;1474520;79;690;-55
2023/08/31 06:18:21;;;;;;;;;;;21.00;50.80;;;;;;1469577;78;1937;-53
2023/08/31 06:20:23;;;;;;;;;;;21.10;51.00;;;;;;1465935;79;1155;-53
2023/08/31 06:22:25;;;;;;;;;;;21.00;50.90;;;;;;1468126;79;697;-53
2023/08/31 06:24:27;;;;;;;;;;;21.00;50.90;;;;;;1469115;79;1452;-54
2023/08/31 06:26:29;;;;;;;;;;;21.00;50.90;;;;;;1470222;79;699;-52
2023/08/31 06:28:31;;;;;;;;;;;21.00;50.90;;;;;;1453887;79;681;-54
2023/08/31 06:30:32;;;;;;;;;;;21.10;51.00;;;;;;1462475;79;1134;-54
2023/08/31 06:32:34;;;;;;;;;;;21.00;51.00;;;;;;1468096;79;702;-55
2023/08/31 06:34:36;;;;;;;;;;;21.10;51.00;;;;;;1465440;79;715;-53
2023/08/31 06:36:38;;;;;;;;;;;21.10;51.00;;;;;;1466158;79;1019;-53
2023/08/31 06:38:40;;;;;;;;;;;21.10;51.00;;;;;;1466434;79;1948;-53
2023/08/31 06:40:45;;;;;;;;;;;21.00;51.00;;;;;;1466078;79;1116;-52
2023/08/31 06:42:47;;;;;;;;;;;21.00;51.00;;;;;;1455489;79;767;-55
2023/08/31 06:44:48;;;;;;;;;;;21.00;51.10;;;;;;1469114;79;628;-51
2023/08/31 06:46:50;;;;;;;;;;;21.00;51.10;;;;;;1473049;79;786;-52
2023/08/31 06:48:52;;;;;;;;;;;21.00;51.00;;;;;;1464034;79;693;-53
2023/08/31 06:50:55;;;;;;;;;;;21.10;51.10;;;;;;1462011;79;1181;-54
2023/08/31 06:52:57;;;;;;;;;;;21.10;51.20;;;;;;1454907;79;1551;-55
2023/08/31 06:54:59;;;;;;;;;;;21.00;51.10;;;;;;1470921;79;683;-55
2023/08/31 06:57:01;;;;;;;;;;;21.00;51.10;;;;;;1467609;79;670;-52
2023/08/31 06:59:03;;;;;;;;;;;21.00;51.20;;;;;;1463231;79;1929;-51
2023/08/31 07:01:08;;;;;;;;;;;21.00;51.30;;;;;;1465169;79;1071;-54
2023/08/31 07:03:10;;;;;;;;;;;21.00;51.30;;;;;;1458058;79;764;-54
2023/08/31 07:05:12;;;;;;;;;;;21.00;51.40;;;;;;1465797;79;763;-54
2023/08/31 07:07:14;;;;;;;;;;;21.00;51.40;;;;;;1463394;79;1540;-52
2023/08/31 07:09:16;;;;;;;;;;;21.00;51.30;;;;;;1471625;79;1131;-55
2023/08/31 07:11:18;;;;;;;;;;;21.00;51.30;;;;;;1465898;79;744;-52
2023/08/31 07:13:20;;;;;;;;;;;21.10;51.20;;;;;;1462939;79;694;-52
2023/08/31 07:15:22;;;;;;;;;;;21.00;51.10;;;;;;1470398;79;742;-54
2023/08/31 07:17:24;;;;;;;;;;;21.00;51.20;;;;;;1457587;79;1929;-53
2023/08/31 07:19:26;;;;;;;;;;;21.00;51.10;;;;;;1463112;79;1149;-54
2023/08/31 07:21:28;;;;;;;;;;;21.00;51.00;;;;;;1471412;79;1506;-54
2023/08/31 07:23:30;;;;;;;;;;;21.00;51.00;;;;;;1466668;79;781;-55
2023/08/31 07:25:32;;;;;;;;;;;21.00;51.00;;;;;;1473057;79;698;-52
2023/08/31 07:27:35;;;;;;;;;;;21.00;50.90;;;;;;1472550;79;746;-52
2023/08/31 07:29:38;;;;;;;;;;;21.00;50.90;;;;;;1457369;79;1159;-55
2023/08/31 07:31:40;;;;;;;;;;;21.00;50.80;;;;;;1467475;79;2218;-54
2023/08/31 07:33:42;;;;;;;;;;;21.00;50.90;;;;;;1460139;79;792;-53
2023/08/31 07:35:44;;;;;;;;;;;21.00;50.90;;;;;;1461868;79;700;-52
2023/08/31 07:37:46;;;;;;;;;;;21.00;50.90;;;;;;1455415;79;1942;-54
2023/08/31 07:39:47;;;;;;;;;;;21.00;50.90;;;;;;1466948;79;1130;-55
2023/08/31 07:41:49;;;;;;;;;;;21.00;50.90;;;;;;1475277;79;792;-53
2023/08/31 07:43:51;;;;;;;;;;;21.00;50.70;;;;;;1468837;79;693;-53
2023/08/31 07:45:53;;;;;;;;;;;21.00;50.70;;;;;;1461278;79;723;-54
2023/08/31 07:47:55;;;;;;;;;;;21.00;50.80;;;;;;1475383;79;1509;-54
2023/08/31 07:49:57;;;;;;;;;;;21.00;50.70;;;;;;1461770;79;1170;-52
2023/08/31 07:51:59;;;;;;;;;;;21.10;50.80;;;;;;1453797;79;739;-54
2023/08/31 07:54:03;;;;;;;;;;;21.00;50.70;;;;;;1473577;79;781;-55
2023/08/31 07:56:04;;;;;;;;;;;21.00;50.70;;;;;;1478943;79;1085;-53
2023/08/31 07:58:06;;;;;;;;;;;21.00;50.50;;;;;;1465185;79;1940;-52
2023/08/31 08:00:09;;;;;;;;;;;21.00;50.40;;;;;;1469619;79;1162;-53
2023/08/31 08:02:11;;;;;;;;;;;21.00;50.20;;;;;;1472817;79;1499;-55
2023/08/31 08:04:13;;;;;;;;;;;21.00;50.10;;;;;;1471095;79;915;-54
2023/08/31 08:06:15;;;;;;;;;;;21.00;50.00;;;;;;1459938;79;636;-51
2023/08/31 08:08:16;;;;;;;;;;;21.00;50.00;;;;;;1463326;79;736;-52
2023/08/31 08:10:18;;;;;;;;;;;21.00;49.90;;;;;;1471008;79;1162;-53
2023/08/31 08:12:20;;;;;;;;;;;21.00;49.80;;;;;;1453561;79;786;-54
2023/08/31 08:14:22;;;;;;;;;;;21.00;49.60;;;;;;1462958;79;683;-55
2023/08/31 08:16:24;;;;;;;;;;;21.00;49.60;;;;;;1458244;79;1554;-53
2023/08/31 08:18:26;;;;;;;;;;;20.90;49.60;;;;;;1471994;79;1936;-54
2023/08/31 08:20:28;;;;;;;;;;;21.00;49.60;;;;;;1454545;79;1159;-54
2023/08/31 08:22:30;;;;;;;;;;;21.00;49.40;;;;;;1457260;79;753;-54
2023/08/31 08:24:32;;;;;;;;;;;21.00;49.50;;;;;;1454164;79;711;-54
2023/08/31 08:26:34;;;;;;;;;;;21.00;49.60;;;;;;1457571;79;685;-54
2023/08/31 08:28:36;;;;;;;;;;;21.00;49.60;;;;;;1450959;79;809;-53
2023/08/31 08:30:38;;;;;;;;;;;21.00;49.50;;;;;;1453035;79;1631;-54
2023/08/31 08:32:39;;;;;;;;;;;21.00;49.50;;;;;;1465835;79;749;-52
2023/08/31 08:34:41;;;;;;;;;;;21.00;49.60;;;;;;1458372;79;629;-55
2023/08/31 08:36:43;;;;;;;;;;;21.00;49.30;;;;;;1463553;79;699;-53
2023/08/31 08:38:45;;;;;;;;;;;21.00;49.40;;;;;;1476127;79;1928;-53
2023/08/31 08:40:47;;;;;;;;;;;21.00;49.50;;;;;;1459949;79;1251;-52
2023/08/31 08:42:49;;;;;;;;;;;21.00;49.40;;;;;;1467008;79;752;-54
2023/08/31 08:44:51;;;;;;;;;;;21.00;49.20;;;;;;1468985;79;1541;-55
2023/08/31 08:46:54;;;;;;;;;;;21.00;49.20;;;;;;1465532;79;714;-53
2023/08/31 08:48:56;;;;;;;;;;;21.00;49.20;;;;;;1455089;79;797;-53
2023/08/31 08:50:58;;;;;;;;;;;20.90;49.30;;;;;;1465094;79;1212;-53
2023/08/31 08:53:00;;;;;;;;;;;21.00;49.30;;;;;;1473524;79;692;-54
2023/08/31 08:55:02;;;;;;;;;;;21.00;49.40;;;;;;1472580;79;718;-54
2023/08/31 08:57:05;;;;;;;;;;;21.00;49.40;;;;;;1470170;79;769;-52
2023/08/31 08:59:06;;;;;;;;;;;21.00;49.50;;;;;;1468304;79;1959;-53
2023/08/31 09:01:08;;;;;;;;;;;21.00;49.50;;;;;;1468967;79;1123;-55
2023/08/31 09:03:10;;;;;;;;;;;21.00;49.40;;;;;;1466369;79;666;-55
2023/08/31 09:05:12;;;;;;;;;;;21.00;49.50;;;;;;1457847;79;675;-55
2023/08/31 09:07:14;;;;;;;;;;;21.00;49.40;;;;;;1468530;79;928;-55
2023/08/31 09:09:16;;;;;;;;;;;21.00;49.50;;;;;;1468479;79;1167;-55
2023/08/31 09:11:24;;;;;;;;;;;21.00;49.60;;;;;;1457392;79;724;-55
2023/08/31 09:13:28;;;;;;;;;;;21.00;49.40;;;;;;1461934;79;1542;-53
2023/08/31 09:15:32;;;;;;;;;;;21.00;49.60;;;;;;1468081;79;780;-54
2023/08/31 09:17:42;;;;;;;;;;;20.90;49.60;;;;;;1463950;79;1016;-51
2023/08/31 09:19:43;;;;;;;;;;;21.40;49.90;;;;;;1461254;79;2089;-55
2023/08/31 09:21:46;;;;;;;;;;;20.90;49.60;;;;;;1474866;79;722;-55
2023/08/31 09:24:00;;;;;;;;;;;21.00;49.70;;;;;;1469373;79;698;-55
2023/08/31 09:26:02;;;;;;;;;;;21.00;49.70;;;;;;1465832;79;687;-55
2023/08/31 09:28:04;;;;;;;;;;;21.00;49.70;;;;;;1471903;79;1668;-54
2023/08/31 09:30:07;;;;;;;;;;;21.00;49.80;;;;;;1467085;79;1241;-55
2023/08/31 09:32:09;;;;;;;;;;;21.00;49.80;;;;;;1468420;79;709;-54
2023/08/31 09:34:11;;;;;;;;;;;21.00;49.70;;;;;;1468762;79;803;-53
2023/08/31 09:36:12;;;;;;;;;;;21.00;49.60;;;;;;1464323;79;769;-55
2023/08/31 09:38:15;;;;;;;;;;;21.00;49.50;;;;;;1444940;80;1932;-55
2023/08/31 09:40:16;;;;;;;;;;;21.00;49.50;;;;;;1465135;79;1146;-55
2023/08/31 09:42:18;;;;;;;;;;;21.10;49.50;;;;;;1474158;79;767;-53
2023/08/31 09:44:20;;;;;;;;;;;21.10;49.60;;;;;;1468907;79;679;-53
2023/08/31 09:46:22;;;;;;;;;;;21.10;49.70;;;;;;1469804;79;702;-53
2023/08/31 09:48:24;;;;;;;;;;;21.00;49.60;;;;;;1464551;79;850;-52
2023/08/31 09:50:27;;;;;;;;;;;21.00;49.60;;;;;;1476851;79;1152;-52
2023/08/31 09:52:29;;;;;;;;;;;21.00;49.70;;;;;;1462753;79;842;-51
2023/08/31 09:54:30;;;;;;;;;;;21.00;49.70;;;;;;1468932;79;1392;-54
2023/08/31 09:56:33;;;;;;;;;;;21.00;49.60;;;;;;1469547;79;654;-55
2023/08/31 09:58:35;;;;;;;;;;;21.00;49.50;;;;;;1464184;79;2094;-52
2023/08/31 10:00:37;;;;;;;;;;;21.00;49.40;;;;;;1469904;79;1138;-53
2023/08/31 10:02:39;;;;;;;;;;;21.00;49.40;;;;;;1461389;79;679;-54
2023/08/31 10:04:41;;;;;;;;;;;21.00;49.40;;;;;;1467003;79;686;-55
2023/08/31 10:06:43;;;;;;;;;;;21.10;49.60;;;;;;1469753;79;706;-55
2023/08/31 10:08:45;;;;;;;;;;;21.00;49.60;;;;;;1468316;79;1573;-55
2023/08/31 10:10:47;;;;;;;;;;;21.00;49.70;;;;;;1468500;79;1165;-53
2023/08/31 10:12:49;;;;;;;;;;;21.00;49.60;;;;;;1459757;79;692;-55
2023/08/31 10:14:52;;;;;;;;;;;21.10;49.40;;;;;;1463229;79;786;-54
2023/08/31 10:16:54;;;;;;;;;;;21.00;49.40;;;;;;1466835;79;690;-54
2023/08/31 10:18:56;;;;;;;;;;;21.00;49.40;;;;;;1471306;79;1951;-53
2023/08/31 10:20:58;;;;;;;;;;;21.00;49.40;;;;;;1454632;79;1124;-53
2023/08/31 10:23:01;;;;;;;;;;;21.00;49.40;;;;;;1462696;79;1384;-53
2023/08/31 10:25:04;;;;;;;;;;;21.00;49.40;;;;;;1468721;79;1454;-52
2023/08/31 10:27:21;;;;;;;;;;;21.00;49.30;;;;;;1464111;79;771;-54
2023/08/31 10:29:27;;;;;;;;;;;21.00;49.40;;;;;;1467641;79;1138;-54
2023/08/31 10:31:30;;;;;;;;;;;21.00;49.20;;;;;;1464961;79;693;-52
2023/08/31 10:33:32;;;;;;;;;;;21.00;49.20;;;;;;1467669;79;737;-52
2023/08/31 10:35:50;;;;;;;;;;;20.90;49.00;;;;;;1467839;79;743;-53
2023/08/31 10:37:51;;;;;;;;;;;21.00;48.20;;;;;;1460395;79;1472;-53
2023/08/31 10:39:55;;;;;;;;;;;20.90;47.60;;;;;;1470530;79;1940;-55
2023/08/31 10:41:57;;;;;;;;;;;20.90;47.50;;;;;;1462991;79;1367;-54
2023/08/31 10:43:59;;;;;;;;;;;20.90;47.30;;;;;;1467550;79;724;-52
2023/08/31 10:46:01;;;;;;;;;;;20.90;47.30;;;;;;1465472;79;760;-52
2023/08/31 10:48:03;;;;;;;;;;;21.30;47.40;;;;;;1467432;79;738;-54
2023/08/31 10:50:21;;;;;;;;;;;20.80;47.20;;;;;;1466267;79;1157;-54
2023/08/31 10:52:23;;;;;;;;;;;20.80;47.30;;;;;;1462774;79;1293;-53
2023/08/31 10:54:25;;;;;;;;;;;20.90;47.30;;;;;;1470517;79;735;-55
2023/08/31 10:56:28;;;;;;;;;;;20.80;47.30;;;;;;1463626;79;710;-54
2023/08/31 10:58:32;;;;;;;;;;;20.80;47.40;;;;;;1471679;79;2167;-54
2023/08/31 11:00:42;;;;;;;;;;;20.80;47.60;;;;;;1456830;79;1913;-55
2023/08/31 11:02:44;;;;;;;;;;;20.70;47.70;;;;;;1460099;79;1520;-54
2023/08/31 11:05:05;;;;;;;;;;;20.80;47.60;;;;;;1469475;79;1364;-55
2023/08/31 11:07:17;;;;;;;;;;;20.80;47.40;;;;;;1468150;79;660;-54
2023/08/31 11:09:20;;;;;;;;;;;20.70;47.50;;;;;;1466407;79;1107;-54
2023/08/31 11:11:23;;;;;;;;;;;20.80;47.60;;;;;;1472015;79;706;-54
2023/08/31 11:13:25;;;;;;;;;;;20.70;47.60;;;;;;1472417;79;744;-54
2023/08/31 11:15:29;;;;;;;;;;;20.80;47.60;;;;;;1468536;79;686;-53
2023/08/31 11:17:35;;;;;;;;;;;20.70;47.70;;;;;;1458346;79;1152;-53
2023/08/31 11:19:35;;;;;;;;;;;20.70;47.40;;;;;;1469266;79;1921;-54
2023/08/31 11:21:38;;;;;;;;;;;20.70;47.30;;;;;;1462125;79;722;-52
2023/08/31 11:23:40;;;;;;;;;;;20.70;47.20;;;;;;1468356;79;698;-54
2023/08/31 11:25:42;;;;;;;;;;;20.70;47.30;;;;;;1461702;79;779;-52
2023/08/31 11:27:54;;;;;;;;;;;20.70;47.00;;;;;;1466215;79;669;-52
2023/08/31 11:29:56;;;;;;;;;;;20.70;47.00;;;;;;1464599;79;1138;-52
2023/08/31 11:32:02;;;;;;;;;;;20.70;47.00;;;;;;1467659;79;722;-53
2023/08/31 11:34:01;;;;;;;;;;;20.60;46.90;;;;;;1472817;79;1623;-53
2023/08/31 11:36:03;;;;;;;;;;;20.70;47.10;;;;;;1455459;79;755;-51
2023/08/31 11:38:05;;;;;;;;;;;20.70;47.00;;;;;;1464513;79;663;-53
2023/08/31 11:40:08;;;;;;;;;;;20.70;47.00;;;;;;1460184;79;1939;-51
2023/08/31 11:42:09;;;;;;;;;;;20.70;46.80;;;;;;1463768;79;713;-52
2023/08/31 11:44:19;;;;;;;;;;;20.70;47.00;;;;;;1462060;79;869;-53
2023/08/31 11:46:18;;;;;;;;;;;20.70;47.10;;;;;;1466887;79;1232;-53
2023/08/31 11:48:20;;;;;;;;;;;20.70;47.00;;;;;;1467643;79;1440;-52
2023/08/31 11:50:22;;;;;;;;;;;20.70;47.00;;;;;;1466289;79;1229;-50
2023/08/31 11:52:24;;;;;;;;;;;20.70;47.00;;;;;;1459572;79;714;-54
2023/08/31 11:54:26;;;;;;;;;;;20.70;47.00;;;;;;1469371;79;758;-52
2023/08/31 11:56:28;;;;;;;;;;;20.70;47.10;;;;;;1465985;79;751;-54
2023/08/31 11:58:30;;;;;;;;;;;20.70;47.30;;;;;;1456559;79;745;-54
2023/08/31 12:00:32;;;;;;;;;;;20.70;47.40;;;;;;1450706;79;1939;-54
2023/08/31 12:02:36;;;;;;;;;;;20.70;47.50;;;;;;1461172;79;1557;-55
2023/08/31 12:04:44;;;;;;;;;;;20.70;47.40;;;;;;1468264;79;751;-54
2023/08/31 12:06:53;;;;;;;;;;;20.70;47.40;;;;;;1462348;79;703;-53
2023/08/31 12:08:55;;;;;;;;;;;20.70;47.60;;;;;;1457117;79;867;-53
2023/08/31 12:10:57;;;;;;;;;;;20.70;47.60;;;;;;1463605;79;1166;-54