Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:49;;;;;;;3.87;1.20;;;;;;;;;;5021764;28;20440;-55
2022/09/09 00:04:19;;;;;;;3.97;1.33;;;;;;;;;;5018535;28;20742;-59
2022/09/09 00:06:46;;;;;;;2.30;1.13;;;;;;;;;;5010875;28;20447;-55
2022/09/09 00:09:13;;;;;;;1.93;1.13;;;;;;;;;;4978965;28;20479;-56
2022/09/09 00:11:49;;;;;;;1.70;1.20;;;;;;;;;;5012563;28;20427;-57
2022/09/09 00:14:24;;;;;;;2.40;1.00;;;;;;;;;;4980342;28;20451;-55
2022/09/09 00:16:51;;;;;;;2.33;1.10;;;;;;;;;;5018773;28;21011;-56
2022/09/09 00:19:21;;;;;;;4.73;1.20;;;;;;;;;;4987478;28;20553;-56
2022/09/09 00:22:07;;;;;;;4.83;1.20;;;;;;;;;;5012514;28;20451;-57
2022/09/09 00:24:42;;;;;;;2.03;1.20;;;;;;;;;;4990228;28;20449;-55
2022/09/09 00:27:10;;;;;;;2.37;0.90;;;;;;;;;;5009938;28;21194;-55
2022/09/09 00:29:39;;;;;;;2.87;1.20;;;;;;;;;;5006472;28;20501;-56
2022/09/09 00:32:09;;;;;;;6.60;1.53;;;;;;;;;;5009647;28;20428;-59
2022/09/09 00:34:35;;;;;;;3.30;1.23;;;;;;;;;;4971955;28;20504;-56
2022/09/09 00:37:01;;;;;;;2.13;1.00;;;;;;;;;;5009874;28;20447;-56
2022/09/09 00:39:54;;;;;;;4.73;1.30;;;;;;;;;;4987558;28;20460;-59
2022/09/09 00:42:41;;;;;;;3.50;1.23;;;;;;;;;;5008459;28;20447;-55
2022/09/09 00:45:26;;;;;;;4.13;1.10;;;;;;;;;;5000793;28;20539;-56
2022/09/09 00:47:53;;;;;;;3.90;1.23;;;;;;;;;;5003491;28;20484;-57
2022/09/09 00:50:24;;;;;;;2.37;1.03;;;;;;;;;;4979505;28;20468;-57
2022/09/09 00:52:57;;;;;;;4.23;1.30;;;;;;;;;;4999910;28;20531;-58
2022/09/09 00:55:35;;;;;;;4.20;1.10;;;;;;;;;;4979337;28;20985;-57
2022/09/09 00:58:37;;;;;;;;;;;;;;;;;;;;;
2022/09/09 01:01:13;;;;;;;2.27;0.97;;;;;;;;;;5000926;28;20434;-57
2022/09/09 01:03:42;;;;;;;3.10;1.70;;;;;;;;;;4964779;28;20992;-57
2022/09/09 01:06:22;;;;;;;2.17;1.20;;;;;;;;;;5007240;28;20424;-56
2022/09/09 01:08:51;;;;;;;1.80;1.20;;;;;;;;;;4980108;28;20483;-55
2022/09/09 01:11:30;;;;;;;1.63;1.07;;;;;;;;;;5003193;28;20447;-57
2022/09/09 01:14:01;;;;;;;2.83;1.47;;;;;;;;;;4994442;28;20436;-56
2022/09/09 01:16:30;;;;;;;2.13;1.47;;;;;;;;;;5006817;28;20459;-56
2022/09/09 01:18:57;;;;;;;3.43;1.23;;;;;;;;;;5004784;28;20463;-56
2022/09/09 01:21:41;;;;;;;2.43;0.90;;;;;;;;;;5001775;28;20464;-57
2022/09/09 01:24:25;;;;;;;3.10;1.10;;;;;;;;;;4977300;28;20444;-58
2022/09/09 01:26:52;;;;;;;3.13;1.23;;;;;;;;;;5019723;28;20479;-57
2022/09/09 01:29:18;;;;;;;2.93;1.17;;;;;;;;;;4978399;28;20488;-56
2022/09/09 01:32:00;;;;;;;6.93;1.50;;;;;;;;;;5012050;28;20820;-57
2022/09/09 01:34:28;;;;;;;3.17;1.13;;;;;;;;;;4996017;28;20460;-57
2022/09/09 01:36:57;;;;;;;1.67;1.20;;;;;;;;;;5006560;28;20436;-56
2022/09/09 01:39:23;;;;;;;1.73;1.20;;;;;;;;;;4973563;28;20447;-56
2022/09/09 01:41:49;;;;;;;2.23;1.00;;;;;;;;;;5008518;28;20982;-58
2022/09/09 01:44:15;;;;;;;2.23;1.10;;;;;;;;;;4986575;28;21049;-56
2022/09/09 01:46:50;;;;;;;3.30;1.10;;;;;;;;;;5008934;28;20515;-57
2022/09/09 01:49:16;;;;;;;2.70;1.10;;;;;;;;;;4981324;28;20467;-57
2022/09/09 01:51:42;;;;;;;2.33;1.60;;;;;;;;;;4999195;28;20429;-56
2022/09/09 01:54:08;;;;;;;3.37;1.30;;;;;;;;;;4993855;28;20568;-56
2022/09/09 01:56:52;;;;;;;2.77;1.40;;;;;;;;;;5010538;28;21018;-55
2022/09/09 01:59:25;;;;;;;1.77;1.07;;;;;;;;;;5000220;28;20439;-57
2022/09/09 02:02:00;;;;;;;2.67;0.90;;;;;;;;;;4999113;28;20444;-56
2022/09/09 02:04:26;;;;;;;4.80;1.23;;;;;;;;;;4977333;28;20450;-56
2022/09/09 02:06:53;;;;;;;5.00;1.40;;;;;;;;;;5002033;28;20450;-56
2022/09/09 02:09:19;;;;;;;2.30;1.23;;;;;;;;;;4935743;28;20992;-54
2022/09/09 02:11:45;;;;;;;5.83;1.30;;;;;;;;;;5008263;28;20705;-56
2022/09/09 02:14:18;;;;;;;2.67;1.63;;;;;;;;;;4986785;28;21103;-56
2022/09/09 02:16:51;;;;;;;4.47;1.13;;;;;;;;;;5002760;28;20447;-56
2022/09/09 02:19:25;;;;;;;1.60;1.30;;;;;;;;;;4985095;28;20505;-58
2022/09/09 02:21:51;;;;;;;2.50;1.33;;;;;;;;;;5012909;28;20442;-57
2022/09/09 02:24:17;;;;;;;2.33;1.30;;;;;;;;;;4990731;28;20475;-56
2022/09/09 02:26:44;;;;;;;2.57;1.10;;;;;;;;;;5012846;28;20463;-56
2022/09/09 02:29:18;;;;;;;1.80;1.20;;;;;;;;;;4985464;28;20479;-57
2022/09/09 02:31:44;;;;;;;2.43;1.27;;;;;;;;;;5008659;28;20439;-57
2022/09/09 02:34:11;;;;;;;7.93;1.27;;;;;;;;;;4979106;28;20506;-57
2022/09/09 02:36:39;;;;;;;2.60;1.67;;;;;;;;;;5024939;28;20926;-56
2022/09/09 02:39:05;;;;;;;2.90;1.33;;;;;;;;;;4970503;28;20850;-55
2022/09/09 02:41:32;;;;;;;2.23;1.20;;;;;;;;;;4999432;28;20483;-57
2022/09/09 02:43:58;;;;;;;3.07;2.87;;;;;;;;;;4981425;28;21075;-55
2022/09/09 02:46:43;;;;;;;2.80;1.20;;;;;;;;;;5005692;28;20421;-55
2022/09/09 02:49:20;;;;;;;3.50;1.30;;;;;;;;;;4998294;28;20472;-55
2022/09/09 02:52:13;;;;;;;4.53;1.57;;;;;;;;;;5015723;28;20451;-55
2022/09/09 02:54:39;;;;;;;1.70;1.00;;;;;;;;;;5005512;28;20459;-57
2022/09/09 02:57:16;;;;;;;2.43;1.47;;;;;;;;;;5005311;28;20428;-56
2022/09/09 02:59:42;;;;;;;3.37;1.37;;;;;;;;;;4975080;28;20538;-57
2022/09/09 03:02:09;;;;;;;4.77;1.63;;;;;;;;;;4998720;28;20450;-57
2022/09/09 03:04:36;;;;;;;3.50;1.50;;;;;;;;;;4994145;28;20527;-57
2022/09/09 03:07:11;;;;;;;1.97;1.20;;;;;;;;;;5000812;28;20785;-57
2022/09/09 03:09:41;;;;;;;6.40;1.60;;;;;;;;;;4977667;28;20495;-56
2022/09/09 03:12:07;;;;;;;2.30;1.30;;;;;;;;;;5008015;28;20543;-57
2022/09/09 03:14:33;;;;;;;4.00;1.40;;;;;;;;;;4960848;28;20454;-56
2022/09/09 03:17:00;;;;;;;2.23;1.30;;;;;;;;;;5005700;28;20440;-56
2022/09/09 03:19:30;;;;;;;4.50;1.77;;;;;;;;;;4980720;28;20447;-56
2022/09/09 03:21:56;;;;;;;3.50;1.67;;;;;;;;;;4999468;28;20812;-57
2022/09/09 03:24:22;;;;;;;7.70;1.43;;;;;;;;;;4986259;28;20991;-56
2022/09/09 03:26:49;;;;;;;1.70;0.97;;;;;;;;;;5006329;28;20450;-57
2022/09/09 03:29:16;;;;;;;1.83;1.00;;;;;;;;;;4980778;28;20533;-56
2022/09/09 03:31:42;;;;;;;2.43;1.20;;;;;;;;;;4998975;28;20440;-59
2022/09/09 03:34:08;;;;;;;1.40;0.90;;;;;;;;;;4981408;28;20427;-58
2022/09/09 03:36:34;;;;;;;2.60;0.97;;;;;;;;;;5011160;28;20817;-57
2022/09/09 03:39:00;;;;;;;1.73;0.80;;;;;;;;;;4981694;28;20811;-58
2022/09/09 03:41:27;;;;;;;2.10;0.80;;;;;;;;;;5004299;28;22233;-57
2022/09/09 03:47:21;;;;;;;2.60;1.33;;;;;;;;;;5002746;28;20444;-59
2022/09/09 03:49:48;;;;;;;2.97;1.23;;;;;;;;;;4981198;28;20973;-59
2022/09/09 03:52:14;;;;;;;4.03;1.23;;;;;;;;;;5003401;28;20436;-57
2022/09/09 03:54:41;;;;;;;2.60;1.30;;;;;;;;;;4990582;28;20448;-57
2022/09/09 03:57:07;;;;;;;1.80;1.00;;;;;;;;;;5006718;28;20452;-55
2022/09/09 03:59:34;;;;;;;1.57;0.80;;;;;;;;;;4998338;28;21038;-55
2022/09/09 04:02:01;;;;;;;1.30;0.83;;;;;;;;;;5000352;28;20455;-56
2022/09/09 04:04:27;;;;;;;2.30;0.90;;;;;;;;;;4993260;28;20463;-55
2022/09/09 04:06:53;;;;;;;1.67;0.87;;;;;;;;;;5002969;28;20456;-56
2022/09/09 04:09:19;;;;;;;1.60;0.80;;;;;;;;;;4990296;28;20974;-55
2022/09/09 04:11:46;;;;;;;2.70;1.00;;;;;;;;;;4995438;28;20433;-57
2022/09/09 04:14:12;;;;;;;2.10;1.73;;;;;;;;;;4994409;28;20473;-57
2022/09/09 04:16:38;;;;;;;3.60;0.93;;;;;;;;;;5005751;28;20528;-58
2022/09/09 04:19:13;;;;;;;1.57;0.70;;;;;;;;;;4996377;28;20482;-58
2022/09/09 04:21:40;;;;;;;2.63;0.97;;;;;;;;;;5000485;28;20458;-59
2022/09/09 04:24:22;;;;;;;4.00;1.03;;;;;;;;;;4999682;28;20429;-58
2022/09/09 04:26:50;;;;;;;3.10;1.17;;;;;;;;;;5002171;28;20459;-58
2022/09/09 04:29:16;;;;;;;1.73;0.87;;;;;;;;;;4993585;28;20503;-57
2022/09/09 04:31:42;;;;;;;3.00;0.70;;;;;;;;;;4975231;28;20436;-55
2022/09/09 04:34:09;;;;;;;1.90;1.00;;;;;;;;;;5019862;28;20482;-56
2022/09/09 04:36:35;;;;;;;3.50;1.00;;;;;;;;;;5001470;28;20804;-57
2022/09/09 04:39:01;;;;;;;1.93;1.30;;;;;;;;;;5008209;28;20443;-57
2022/09/09 04:41:27;;;;;;;2.23;1.10;;;;;;;;;;4978912;28;20980;-57
2022/09/09 04:43:53;;;;;;;2.00;1.13;;;;;;;;;;5008653;28;20486;-57
2022/09/09 04:46:20;;;;;;;2.07;1.43;;;;;;;;;;4988911;28;20440;-57
2022/09/09 04:48:46;;;;;;;3.43;1.07;;;;;;;;;;5009183;28;20472;-58
2022/09/09 04:51:13;;;;;;;2.10;1.23;;;;;;;;;;4978016;28;21091;-56
2022/09/09 04:53:40;;;;;;;1.77;1.07;;;;;;;;;;5004874;28;20428;-56
2022/09/09 04:56:12;;;;;;;1.90;1.00;;;;;;;;;;5001004;28;20521;-59
2022/09/09 04:58:39;;;;;;;1.80;1.07;;;;;;;;;;5013912;28;20455;-61
2022/09/09 05:01:09;;;;;;;4.37;1.20;;;;;;;;;;4985360;28;21346;-57
2022/09/09 05:03:35;;;;;;;3.20;1.23;;;;;;;;;;5006989;28;20456;-57
2022/09/09 05:06:08;;;;;;;2.17;1.30;;;;;;;;;;4983509;28;20445;-58
2022/09/09 05:08:34;;;;;;;2.80;1.20;;;;;;;;;;5006910;28;20494;-59
2022/09/09 05:11:00;;;;;;;5.67;1.70;;;;;;;;;;4976802;28;21047;-59
2022/09/09 05:13:27;;;;;;;3.07;1.13;;;;;;;;;;5003011;28;20436;-57
2022/09/09 05:15:53;;;;;;;2.63;1.50;;;;;;;;;;4983042;28;20485;-58
2022/09/09 05:18:19;;;;;;;2.13;0.90;;;;;;;;;;5006986;28;20447;-58
2022/09/09 05:20:45;;;;;;;3.97;1.50;;;;;;;;;;4985712;28;20452;-59
2022/09/09 05:23:17;;;;;;;1.93;1.00;;;;;;;;;;5002464;28;20988;-58
2022/09/09 05:25:43;;;;;;;1.60;1.10;;;;;;;;;;4984792;28;20451;-58
2022/09/09 05:28:11;;;;;;;3.80;1.83;;;;;;;;;;5003106;28;20467;-59
2022/09/09 05:31:08;;;;;;;2.67;1.30;;;;;;;;;;5000456;28;20467;-58
2022/09/09 05:33:37;;;;;;;1.80;1.00;;;;;;;;;;5012821;28;21161;-58
2022/09/09 05:36:07;;;;;;;4.50;1.40;;;;;;;;;;5023569;28;20431;-58
2022/09/09 05:38:34;;;;;;;2.20;1.50;;;;;;;;;;5017307;28;20543;-57
2022/09/09 05:41:02;;;;;;;2.87;1.50;;;;;;;;;;4985605;28;20448;-56
2022/09/09 05:43:29;;;;;;;3.50;1.23;;;;;;;;;;5015685;28;20435;-59
2022/09/09 05:46:04;;;;;;;2.60;1.40;;;;;;;;;;5001681;28;20451;-58
2022/09/09 05:48:34;;;;;;;3.07;1.60;;;;;;;;;;5005498;28;20487;-58
2022/09/09 05:51:00;;;;;;;2.83;1.33;;;;;;;;;;4983436;28;20806;-58
2022/09/09 05:53:26;;;;;;;2.60;1.20;;;;;;;;;;5007143;28;20444;-58
2022/09/09 05:56:05;;;;;;;3.17;1.17;;;;;;;;;;4971026;28;20523;-58
2022/09/09 05:58:38;;;;;;;2.20;1.20;;;;;;;;;;4999384;28;20834;-58
2022/09/09 06:01:08;;;;;;;7.87;1.27;;;;;;;;;;4979988;28;20910;-58
2022/09/09 06:03:37;;;;;;;2.37;1.07;;;;;;;;;;5010022;28;20810;-58
2022/09/09 06:06:05;;;;;;;4.90;1.37;;;;;;;;;;4997487;28;20444;-59
2022/09/09 06:08:31;;;;;;;3.17;0.90;;;;;;;;;;4996355;28;21197;-59
2022/09/09 06:11:23;;;;;;;1.60;0.90;;;;;;;;;;4984905;28;20479;-59
2022/09/09 06:13:54;;;;;;;1.80;1.27;;;;;;;;;;5006460;28;20813;-58
2022/09/09 06:16:23;;;;;;;3.77;1.17;;;;;;;;;;5005497;28;20455;-60
2022/09/09 06:18:50;;;;;;;3.80;1.37;;;;;;;;;;5006578;28;20459;-58
2022/09/09 06:21:17;;;;;;;4.83;1.43;;;;;;;;;;4981570;28;20448;-58
2022/09/09 06:23:44;;;;;;;2.13;0.97;;;;;;;;;;5003121;28;20456;-59
2022/09/09 06:26:19;;;;;;;3.77;1.30;;;;;;;;;;4972140;28;20454;-56
2022/09/09 06:28:47;;;;;;;3.23;0.93;;;;;;;;;;5019844;28;20484;-58
2022/09/09 06:31:14;;;;;;;5.30;1.63;;;;;;;;;;4978934;28;20971;-58
2022/09/09 06:33:44;;;;;;;1.93;0.93;;;;;;;;;;5006913;28;20444;-57
2022/09/09 06:36:14;;;;;;;4.90;1.17;;;;;;;;;;4999557;28;20435;-58
2022/09/09 06:38:42;;;;;;;3.37;1.40;;;;;;;;;;5015031;28;20436;-57
2022/09/09 06:41:08;;;;;;;4.00;1.60;;;;;;;;;;4981499;28;20448;-58
2022/09/09 06:43:34;;;;;;;2.13;1.20;;;;;;;;;;5004757;28;20532;-59
2022/09/09 06:46:08;;;;;;;3.70;1.67;;;;;;;;;;5011842;28;20958;-58
2022/09/09 06:48:34;;;;;;;2.10;1.10;;;;;;;;;;5000988;28;20490;-57
2022/09/09 06:51:06;;;;;;;4.87;1.50;;;;;;;;;;4978947;28;20558;-58
2022/09/09 06:53:35;;;;;;;2.57;1.50;;;;;;;;;;5003649;28;20497;-58
2022/09/09 06:56:22;;;;;;;5.47;1.47;;;;;;;;;;4977619;28;20805;-58
2022/09/09 06:58:50;;;;;;;2.00;1.43;;;;;;;;;;4946931;28;20862;-56
2022/09/09 07:01:17;;;;;;;3.10;1.30;;;;;;;;;;5008063;28;20439;-57
2022/09/09 07:03:43;;;;;;;3.70;1.30;;;;;;;;;;5004496;28;20459;-57
2022/09/09 07:06:13;;;;;;;2.40;1.40;;;;;;;;;;5002637;28;20439;-58
2022/09/09 07:08:39;;;;;;;2.50;1.50;;;;;;;;;;4998932;28;20886;-58
2022/09/09 07:11:06;;;;;;;3.60;1.30;;;;;;;;;;5001942;28;20477;-60
2022/09/09 07:13:32;;;;;;;2.27;1.13;;;;;;;;;;5001939;28;21063;-58
2022/09/09 07:16:10;;;;;;;2.77;1.20;;;;;;;;;;5002500;28;20554;-58
2022/09/09 07:18:36;;;;;;;2.03;1.10;;;;;;;;;;5002088;28;20463;-57
2022/09/09 07:21:02;;;;;;;2.73;2.50;;;;;;;;;;5005900;28;21386;-57
2022/09/09 07:23:29;;;;;;;6.20;1.70;;;;;;;;;;5001312;28;20476;-58
2022/09/09 07:25:55;;;;;;;3.50;1.27;;;;;;;;;;5022157;28;20436;-63
2022/09/09 07:28:22;;;;;;;2.87;1.37;;;;;;;;;;4989586;28;20494;-58
2022/09/09 07:30:58;;;;;;;2.93;1.50;;;;;;;;;;4983177;28;20682;-58
2022/09/09 07:33:27;;;;;;;2.57;1.07;;;;;;;;;;5002068;28;20558;-58
2022/09/09 07:35:54;;;;;;;2.10;1.17;;;;;;;;;;5006026;28;20471;-59
2022/09/09 07:38:21;;;;;;;2.00;1.07;;;;;;;;;;4997754;28;20539;-57
2022/09/09 07:40:47;;;;;;;5.53;1.10;;;;;;;;;;4986261;28;20485;-57
2022/09/09 07:43:13;;;;;;;1.80;1.03;;;;;;;;;;5002697;28;20479;-56
2022/09/09 07:45:40;;;;;;;6.33;1.33;;;;;;;;;;4980430;28;20536;-57
2022/09/09 07:48:06;;;;;;;2.03;0.83;;;;;;;;;;5009647;28;20471;-59
2022/09/09 07:50:32;;;;;;;2.40;1.17;;;;;;;;;;4993891;28;20727;-58
2022/09/09 07:52:59;;;;;;;3.00;1.00;;;;;;;;;;5003122;28;20862;-57
2022/09/09 07:55:25;;;;;;;2.67;1.20;;;;;;;;;;4976514;28;20796;-56
2022/09/09 07:57:51;;;;;;;5.57;1.27;;;;;;;;;;5001881;28;20569;-57
2022/09/09 08:00:18;;;;;;;2.17;1.20;;;;;;;;;;4960557;28;20436;-58
2022/09/09 08:02:46;;;;;;;2.10;0.97;;;;;;;;;;5007380;28;20490;-55
2022/09/09 08:05:12;;;;;;;3.07;1.37;;;;;;;;;;5004735;28;20470;-58
2022/09/09 08:07:38;;;;;;;2.00;1.30;;;;;;;;;;5001243;28;20440;-57
2022/09/09 08:10:04;;;;;;;2.30;1.30;;;;;;;;;;4983729;28;21885;-56
2022/09/09 08:12:30;;;;;;;2.90;1.60;;;;;;;;;;5007276;28;20815;-59
2022/09/09 08:14:56;;;;;;;5.60;1.30;;;;;;;;;;4984719;28;20440;-58
2022/09/09 08:17:22;;;;;;;4.37;1.47;;;;;;;;;;5004130;28;20528;-55
2022/09/09 08:19:48;;;;;;;2.40;1.37;;;;;;;;;;4986603;28;20545;-57
2022/09/09 08:22:14;;;;;;;5.67;1.77;;;;;;;;;;4994888;28;20448;-57
2022/09/09 08:24:40;;;;;;;3.93;1.50;;;;;;;;;;5003625;28;20997;-57
2022/09/09 08:27:07;;;;;;;6.47;1.40;;;;;;;;;;5007320;28;20272;-57
2022/09/09 08:29:33;;;;;;;5.17;1.80;;;;;;;;;;5000439;28;20603;-56
2022/09/09 08:32:02;;;;;;;2.10;1.33;;;;;;;;;;4966713;28;20526;-59
2022/09/09 08:34:30;;;;;;;2.60;1.57;;;;;;;;;;5003035;28;20554;-57
2022/09/09 08:36:56;;;;;;;2.80;1.50;;;;;;;;;;4974633;28;20444;-59
2022/09/09 08:39:22;;;;;;;1.90;1.03;;;;;;;;;;5000946;28;20571;-58
2022/09/09 08:42:18;;;;;;;1.97;0.97;;;;;;;;;;4981954;28;20490;-60
2022/09/09 08:45:03;;;;;;;7.50;1.40;;;;;;;;;;4992448;28;20434;-59
2022/09/09 08:47:39;;;;;;;5.10;1.50;;;;;;;;;;4996354;28;20446;-58
2022/09/09 08:50:46;;;;;;;3.47;1.30;;;;;;;;;;4995868;28;20447;-57
2022/09/09 08:53:32;;;;;;;3.80;1.63;;;;;;;;;;5003545;28;20447;-59
2022/09/09 08:56:01;;;;;;;4.30;1.60;;;;;;;;;;5009599;28;20449;-59
2022/09/09 08:58:29;;;;;;;2.10;1.13;;;;;;;;;;5003545;28;20436;-58
2022/09/09 09:00:55;;;;;;;3.10;1.17;;;;;;;;;;5005765;28;20442;-58
2022/09/09 09:03:33;;;;;;;6.10;1.63;;;;;;;;;;5004671;28;20440;-58
2022/09/09 09:06:05;;;;;;;2.57;1.10;;;;;;;;;;4968362;28;20201;-58
2022/09/09 09:08:34;;;;;;;3.50;1.33;;;;;;;;;;5008472;28;20750;-59
2022/09/09 09:11:01;;;;;;;4.50;1.13;;;;;;;;;;4984871;28;20799;-62
2022/09/09 09:13:30;;;;;;;2.07;1.03;;;;;;;;;;5003479;28;20793;-62
2022/09/09 09:15:58;;;;;;;5.00;1.53;;;;;;;;;;4980070;28;20480;-59
2022/09/09 09:18:24;;;;;;;3.50;1.50;;;;;;;;;;5000598;28;20432;-60
2022/09/09 09:20:51;;;;;;;3.63;1.30;;;;;;;;;;5002662;28;21212;-61
2022/09/09 09:23:24;;;;;;;2.43;1.10;;;;;;;;;;4998776;28;20277;-64
2022/09/09 09:25:51;;;;;;;3.77;1.50;;;;;;;;;;4983880;28;21008;-59
2022/09/09 09:28:17;;;;;;;3.70;1.40;;;;;;;;;;5021321;28;20479;-61
2022/09/09 09:31:04;;;;;;;2.90;1.30;;;;;;;;;;4997301;28;20792;-60
2022/09/09 09:33:33;;;;;;;2.23;1.30;;;;;;;;;;4977336;28;20475;-60
2022/09/09 09:35:59;;;;;;;5.13;1.47;;;;;;;;;;5006186;28;20427;-60
2022/09/09 09:38:27;;;;;;;2.40;1.07;;;;;;;;;;4970646;28;20482;-61
2022/09/09 09:40:57;;;;;;;2.10;1.20;;;;;;;;;;5010495;28;20441;-59
2022/09/09 09:43:34;;;;;;;2.47;1.50;;;;;;;;;;4985289;28;20964;-61
2022/09/09 09:46:00;;;;;;;3.07;1.17;;;;;;;;;;5004486;28;20455;-64
2022/09/09 09:48:26;;;;;;;1.90;0.87;;;;;;;;;;4971421;28;20492;-60
2022/09/09 09:51:12;;;;;;;2.23;0.93;;;;;;;;;;5004102;28;20440;-59
2022/09/09 09:53:38;;;;;;;2.83;1.00;;;;;;;;;;4984457;28;20583;-59
2022/09/09 09:56:06;;;;;;;2.70;0.80;;;;;;;;;;5010872;28;20446;-60
2022/09/09 09:58:33;;;;;;;1.97;0.90;;;;;;;;;;4987618;28;20471;-60
2022/09/09 10:01:00;;;;;;;8.50;1.30;;;;;;;;;;5003093;28;21031;-60
2022/09/09 10:03:26;;;;;;;3.37;1.47;;;;;;;;;;4985776;28;20427;-60
2022/09/09 10:05:52;;;;;;;3.13;1.33;;;;;;;;;;5004987;28;20433;-60
2022/09/09 10:08:19;;;;;;;3.03;1.57;;;;;;;;;;4965706;28;21066;-59
2022/09/09 10:11:04;;;;;;;2.77;1.17;;;;;;;;;;5002660;28;20538;-61
2022/09/09 10:13:32;;;;;;;1.77;0.73;;;;;;;;;;4973661;28;20432;-59
2022/09/09 10:16:06;;;;;;;2.23;1.03;;;;;;;;;;4992824;28;20432;-60
2022/09/09 10:18:38;;;;;;;2.53;1.03;;;;;;;;;;5000777;28;20448;-59
2022/09/09 10:21:12;;;;;;;2.83;1.30;;;;;;;;;;4975392;28;20456;-59
2022/09/09 10:23:47;;;;;;;2.33;1.20;;;;;;;;;;5006379;28;20964;-59
2022/09/09 10:26:17;;;;;;;1.70;0.97;;;;;;;;;;4973634;28;20463;-59
2022/09/09 10:28:52;;;;;;;4.03;1.30;;;;;;;;;;5004440;28;20478;-60
2022/09/09 10:31:20;;;;;;;4.10;1.80;;;;;;;;;;4979846;28;20915;-60
2022/09/09 10:34:06;;;;;;;2.37;1.37;;;;;;;;;;5004089;28;20442;-59
2022/09/09 10:36:35;;;;;;;3.93;1.17;;;;;;;;;;5004480;28;20526;-60
2022/09/09 10:39:06;;;;;;;2.50;1.13;;;;;;;;;;5007388;28;20610;-60
2022/09/09 10:41:45;;;;;;;2.10;1.20;;;;;;;;;;4972110;28;20855;-60
2022/09/09 10:44:14;;;;;;;4.57;1.23;;;;;;;;;;5007149;28;20439;-61
2022/09/09 10:46:43;;;;;;;3.30;1.20;;;;;;;;;;4986510;28;21229;-61
2022/09/09 10:49:27;;;;;;;2.43;1.20;;;;;;;;;;5010014;28;20475;-58
2022/09/09 10:51:59;;;;;;;3.63;1.20;;;;;;;;;;4985232;28;20484;-58
2022/09/09 10:54:29;;;;;;;3.33;1.47;;;;;;;;;;5010164;28;20431;-57
2022/09/09 10:56:57;;;;;;;6.30;1.40;;;;;;;;;;4980674;28;20438;-58
2022/09/09 10:59:42;;;;;;;;;;;;;;;;;;;;;
2022/09/09 11:02:15;;;;;;;3.00;1.30;;;;;;;;;;4989408;28;20462;-58
2022/09/09 11:04:49;;;;;;;2.90;1.30;;;;;;;;;;5002260;28;20797;-58
2022/09/09 11:07:30;;;;;;;2.73;1.30;;;;;;;;;;4987604;28;20936;-58
2022/09/09 11:10:29;;;;;;;3.17;1.20;;;;;;;;;;4981757;28;20547;-61
2022/09/09 11:13:00;;;;;;;2.10;0.83;;;;;;;;;;5004319;28;20465;-58
2022/09/09 11:15:29;;;;;;;2.00;1.07;;;;;;;;;;4980699;28;20455;-58
2022/09/09 11:17:56;;;;;;;4.30;1.27;;;;;;;;;;4997337;28;20479;-60
2022/09/09 11:20:25;;;;;;;7.93;1.10;;;;;;;;;;4978908;28;20455;-60
2022/09/09 11:23:17;;;;;;;4.80;1.30;;;;;;;;;;5006136;28;20515;-60
2022/09/09 11:25:44;;;;;;;1.87;1.00;;;;;;;;;;5000390;28;20440;-59
2022/09/09 11:28:29;;;;;;;1.90;0.90;;;;;;;;;;5007543;28;20467;-59
2022/09/09 11:31:14;;;;;;;2.20;0.90;;;;;;;;;;4978336;28;20435;-58
2022/09/09 11:33:40;;;;;;;2.40;0.73;;;;;;;;;;5007390;28;20613;-58
2022/09/09 11:36:17;;;;;;;2.33;1.17;;;;;;;;;;4979293;28;20443;-56
2022/09/09 11:38:46;;;;;;;4.73;1.17;;;;;;;;;;5020092;28;20471;-57
2022/09/09 11:41:15;;;;;;;9.47;0.97;;;;;;;;;;4988027;28;20485;-58
2022/09/09 11:43:41;;;;;;;2.70;0.70;;;;;;;;;;5015927;28;20452;-56
2022/09/09 11:46:07;;;;;;;3.10;1.00;;;;;;;;;;4966442;28;20447;-57
2022/09/09 11:48:34;;;;;;;3.27;1.00;;;;;;;;;;5016198;28;20498;-57
2022/09/09 11:51:08;;;;;;;2.93;0.90;;;;;;;;;;4986058;28;20483;-58
2022/09/09 11:53:35;;;;;;;1.60;1.10;;;;;;;;;;5011910;28;20456;-61
2022/09/09 11:56:03;;;;;;;2.67;0.97;;;;;;;;;;4988313;28;20450;-57
2022/09/09 11:58:32;;;;;;;1.77;0.80;;;;;;;;;;4984760;28;20499;-59
2022/09/09 12:00:58;;;;;;;1.53;0.60;;;;;;;;;;5008874;28;20491;-57
2022/09/09 12:03:43;;;;;;;1.97;0.80;;;;;;;;;;4979510;28;20523;-57
2022/09/09 12:06:31;;;;;;;1.80;0.70;;;;;;;;;;5021432;28;20490;-58
2022/09/09 12:09:15;;;;;;;1.40;0.60;;;;;;;;;;4984905;28;20476;-58
2022/09/09 12:11:41;;;;;;;1.80;0.70;;;;;;;;;;5008757;28;20432;-58
2022/09/09 12:14:18;;;;;;;2.43;0.70;;;;;;;;;;5005621;28;21220;-59
2022/09/09 12:16:44;;;;;;;1.73;0.70;;;;;;;;;;5021711;28;20465;-58
2022/09/09 12:19:17;;;;;;;2.67;0.70;;;;;;;;;;4961955;28;20460;-59
2022/09/09 12:21:54;;;;;;;2.57;0.60;;;;;;;;;;5006940;28;20174;-59
2022/09/09 12:24:23;;;;;;;1.47;0.57;;;;;;;;;;4981734;28;20450;-57
2022/09/09 12:27:01;;;;;;;2.20;0.60;;;;;;;;;;5024234;28;20447;-57
2022/09/09 12:29:46;;;;;;;5.70;0.70;;;;;;;;;;4979657;28;20483;-58
2022/09/09 12:32:20;;;;;;;2.73;1.00;;;;;;;;;;4998429;28;20486;-58
2022/09/09 12:34:50;;;;;;;2.90;0.70;;;;;;;;;;5000200;28;20443;-55
2022/09/09 12:37:49;;;;;;;1.80;0.80;;;;;;;;;;4995063;28;20474;-58
2022/09/09 12:40:23;;;;;;;1.50;0.50;;;;;;;;;;4978909;28;20618;-58
2022/09/09 12:42:50;;;;;;;1.60;0.63;;;;;;;;;;5004330;28;20438;-57
2022/09/09 12:45:17;;;;;;;2.50;0.80;;;;;;;;;;4995885;28;20942;-58
2022/09/09 12:47:43;;;;;;;2.27;0.70;;;;;;;;;;4998384;28;20429;-58
2022/09/09 12:50:18;;;;;;;2.60;1.03;;;;;;;;;;4994631;28;20504;-57
2022/09/09 12:52:44;;;;;;;4.23;0.70;;;;;;;;;;4996778;28;20427;-57
2022/09/09 12:55:16;;;;;;;2.87;0.87;;;;;;;;;;4977088;28;20560;-57
2022/09/09 12:57:42;;;;;;;2.67;0.90;;;;;;;;;;5004268;28;20185;-56
2022/09/09 13:00:13;;;;;;;4.43;0.80;;;;;;;;;;4993441;28;20449;-56
2022/09/09 13:02:45;;;;;;;1.80;0.73;;;;;;;;;;5009124;28;20771;-57
2022/09/09 13:05:16;;;;;;;1.97;0.60;;;;;;;;;;4982494;28;20437;-57
2022/09/09 13:07:43;;;;;;;2.67;0.80;;;;;;;;;;5014389;28;20439;-58
2022/09/09 13:10:11;;;;;;;2.87;0.87;;;;;;;;;;4986450;28;20444;-57
2022/09/09 13:12:38;;;;;;;1.90;0.77;;;;;;;;;;5008077;28;20519;-58
2022/09/09 13:15:04;;;;;;;2.37;1.00;;;;;;;;;;4981972;28;20443;-57
2022/09/09 13:17:30;;;;;;;2.10;0.80;;;;;;;;;;5017328;28;20808;-57
2022/09/09 13:19:56;;;;;;;3.60;1.63;;;;;;;;;;4998140;28;20440;-59
2022/09/09 13:22:23;;;;;;;2.70;0.80;;;;;;;;;;5013336;28;20472;-58
2022/09/09 13:24:58;;;;;;;3.20;1.03;;;;;;;;;;4992550;28;20822;-57
2022/09/09 13:27:27;;;;;;;1.70;0.70;;;;;;;;;;5006911;28;20439;-57
2022/09/09 13:29:54;;;;;;;1.83;0.77;;;;;;;;;;5003371;28;20467;-58
2022/09/09 13:32:20;;;;;;;1.80;0.90;;;;;;;;;;5007780;28;20456;-57
2022/09/09 13:34:57;;;;;;;2.00;0.80;;;;;;;;;;4979610;28;20443;-58
2022/09/09 13:37:35;;;;;;;2.03;0.87;;;;;;;;;;5006261;28;21055;-57
2022/09/09 13:40:02;;;;;;;1.83;0.63;;;;;;;;;;5000568;28;20424;-57
2022/09/09 13:42:29;;;;;;;1.80;0.63;;;;;;;;;;4994625;28;20448;-57
2022/09/09 13:44:55;;;;;;;1.87;0.60;;;;;;;;;;5003248;28;20424;-58
2022/09/09 13:47:23;;;;;;;4.37;0.90;;;;;;;;;;4977172;28;20440;-57
2022/09/09 13:49:49;;;;;;;1.60;0.63;;;;;;;;;;5003180;28;20476;-58
2022/09/09 13:52:16;;;;;;;3.50;1.30;;;;;;;;;;4972574;28;20437;-59
2022/09/09 13:54:42;;;;;;;2.20;0.80;;;;;;;;;;5002367;28;20456;-58
2022/09/09 13:57:21;;;;;;;3.20;0.83;;;;;;;;;;4998601;28;20435;-59
2022/09/09 13:59:48;;;;;;;3.20;1.03;;;;;;;;;;4999047;28;20444;-57
2022/09/09 14:02:14;;;;;;;2.87;1.10;;;;;;;;;;4995553;28;20436;-56
2022/09/09 14:04:43;;;;;;;1.53;0.60;;;;;;;;;;5007972;28;20518;-57
2022/09/09 14:07:13;;;;;;;1.70;0.70;;;;;;;;;;4977197;28;20439;-58
2022/09/09 14:09:39;;;;;;;3.87;0.70;;;;;;;;;;5005111;28;20474;-60
2022/09/09 14:12:05;;;;;;;2.87;0.80;;;;;;;;;;4980277;28;20494;-61
2022/09/09 14:14:32;;;;;;;3.60;0.97;;;;;;;;;;5005545;28;20515;-60
2022/09/09 14:16:58;;;;;;;3.73;0.97;;;;;;;;;;4986305;28;20810;-61
2022/09/09 14:19:24;;;;;;;3.13;0.90;;;;;;;;;;5006229;28;20448;-62
2022/09/09 14:22:08;;;;;;;6.27;0.97;;;;;;;;;;4983481;28;20249;-60
2022/09/09 14:24:44;;;;;;;4.70;0.80;;;;;;;;;;4996109;28;20499;-62
2022/09/09 14:27:10;;;;;;;1.97;1.00;;;;;;;;;;4992126;28;20894;-59
2022/09/09 14:29:36;;;;;;;2.87;1.00;;;;;;;;;;4991062;28;20217;-60
2022/09/09 14:32:02;;;;;;;2.47;0.60;;;;;;;;;;4995553;28;20437;-60
2022/09/09 14:34:28;;;;;;;3.07;0.70;;;;;;;;;;4986258;28;20495;-58
2022/09/09 14:36:54;;;;;;;1.93;0.67;;;;;;;;;;5006309;28;20422;-58
2022/09/09 14:39:20;;;;;;;3.53;0.87;;;;;;;;;;4985597;28;20189;-61
2022/09/09 14:41:46;;;;;;;2.43;0.97;;;;;;;;;;5004151;28;20184;-59
2022/09/09 14:44:12;;;;;;;2.43;0.70;;;;;;;;;;4999579;28;20658;-60
2022/09/09 14:46:38;;;;;;;2.67;0.63;;;;;;;;;;5009042;28;20435;-60
2022/09/09 14:49:04;;;;;;;2.50;0.80;;;;;;;;;;5003975;28;20482;-59
2022/09/09 14:51:30;;;;;;;3.40;1.07;;;;;;;;;;5012097;28;20184;-59
2022/09/09 14:53:57;;;;;;;3.10;1.10;;;;;;;;;;4977003;28;20565;-59
2022/09/09 14:56:23;;;;;;;3.63;1.07;;;;;;;;;;5009578;28;20941;-59
2022/09/09 14:58:50;;;;;;;2.53;0.97;;;;;;;;;;4991370;28;20481;-59
2022/09/09 15:01:17;;;;;;;1.80;0.70;;;;;;;;;;5003497;28;20424;-59
2022/09/09 15:03:43;;;;;;;1.93;0.70;;;;;;;;;;4980790;28;20459;-60
2022/09/09 15:06:12;;;;;;;1.63;0.80;;;;;;;;;;5009332;28;20431;-60
2022/09/09 15:08:38;;;;;;;2.57;1.10;;;;;;;;;;4984545;28;20510;-60