Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:40;;;;;;;;;;;19.80;44.40;;;;;;9023425;26;19933;-57
2024/04/13 00:05:41;;;;;;;;;;;19.80;45.00;;;;;;9024169;26;19935;-58
2024/04/13 00:09:42;;;;;;;;;;;19.80;44.50;;;;;;9023877;26;19932;-58
2024/04/13 00:13:42;;;;;;;;;;;19.80;44.50;;;;;;9023916;26;19965;-59
2024/04/13 00:17:43;;;;;;;;;;;19.80;44.50;;;;;;9023929;26;19940;-59
2024/04/13 00:21:44;;;;;;;;;;;19.80;44.50;;;;;;9023386;26;20006;-59
2024/04/13 00:25:51;;;;;;;;;;;19.80;44.50;;;;;;9023211;26;19938;-58
2024/04/13 00:29:52;;;;;;;;;;;19.80;44.50;;;;;;9023786;26;19929;-59
2024/04/13 00:33:52;;;;;;;;;;;19.80;44.60;;;;;;9022662;26;19935;-58
2024/04/13 00:37:53;;;;;;;;;;;19.80;44.60;;;;;;8991958;26;19928;-59
2024/04/13 00:41:54;;;;;;;;;;;19.80;44.50;;;;;;9022969;26;19960;-60
2024/04/13 00:45:55;;;;;;;;;;;19.80;44.50;;;;;;9022234;26;19960;-59
2024/04/13 00:49:56;;;;;;;;;;;19.80;44.50;;;;;;9023224;26;19932;-58
2024/04/13 00:53:56;;;;;;;;;;;19.80;44.50;;;;;;9022637;26;19964;-59
2024/04/13 00:57:57;;;;;;;;;;;19.80;44.50;;;;;;9021920;26;20282;-59
2024/04/13 01:01:59;;;;;;;;;;;19.80;44.50;;;;;;9022427;26;20303;-60
2024/04/13 01:06:00;;;;;;;;;;;19.80;44.60;;;;;;9022519;26;20365;-58
2024/04/13 01:10:00;;;;;;;;;;;19.70;44.60;;;;;;9021981;26;19929;-59
2024/04/13 01:14:01;;;;;;;;;;;19.80;44.60;;;;;;9023002;26;20378;-58
2024/04/13 01:18:11;;;;;;;;;;;19.70;44.50;;;;;;9022275;26;19928;-59
2024/04/13 01:22:11;;;;;;;;;;;19.70;44.70;;;;;;9021857;26;19982;-58
2024/04/13 01:26:12;;;;;;;;;;;19.70;44.50;;;;;;9022256;26;19932;-58
2024/04/13 01:30:13;;;;;;;;;;;19.70;44.50;;;;;;8989868;26;19964;-57
2024/04/13 01:34:14;;;;;;;;;;;19.80;44.60;;;;;;8975465;26;19961;-58
2024/04/13 01:38:14;;;;;;;;;;;19.70;44.50;;;;;;8962984;26;19945;-59
2024/04/13 01:42:15;;;;;;;;;;;19.70;44.60;;;;;;8949070;26;20267;-59
2024/04/13 01:46:15;;;;;;;;;;;19.70;44.60;;;;;;8902471;26;19930;-58
2024/04/13 01:50:16;;;;;;;;;;;19.70;44.60;;;;;;8950397;26;20284;-57
2024/04/13 01:54:17;;;;;;;;;;;19.70;44.60;;;;;;8961495;26;19936;-59
2024/04/13 01:58:18;;;;;;;;;;;19.70;44.50;;;;;;8961666;26;19965;-56
2024/04/13 02:02:19;;;;;;;;;;;19.70;44.60;;;;;;8961551;26;19933;-58
2024/04/13 02:06:19;;;;;;;;;;;19.70;44.60;;;;;;8961394;26;19936;-58
2024/04/13 02:10:20;;;;;;;;;;;19.70;44.50;;;;;;8961728;26;19957;-57
2024/04/13 02:14:20;;;;;;;;;;;19.70;44.60;;;;;;8929934;26;19979;-59
2024/04/13 02:18:21;;;;;;;;;;;19.70;44.60;;;;;;8961441;26;19929;-58
2024/04/13 02:22:22;;;;;;;;;;;19.70;44.60;;;;;;8961062;26;19935;-58
2024/04/13 02:26:22;;;;;;;;;;;19.70;44.60;;;;;;8961132;26;19980;-57
2024/04/13 02:30:23;;;;;;;;;;;19.70;44.60;;;;;;8961293;26;20266;-57
2024/04/13 02:34:23;;;;;;;;;;;19.70;44.60;;;;;;8948931;26;19929;-57
2024/04/13 02:38:24;;;;;;;;;;;19.70;44.60;;;;;;8961100;26;19940;-57
2024/04/13 02:42:25;;;;;;;;;;;19.70;44.70;;;;;;8960866;26;19929;-58
2024/04/13 02:46:25;;;;;;;;;;;19.70;44.70;;;;;;8960602;26;20319;-58
2024/04/13 02:50:26;;;;;;;;;;;19.70;44.70;;;;;;8960071;26;19941;-57
2024/04/13 02:54:27;;;;;;;;;;;19.70;44.60;;;;;;8961117;26;20358;-57
2024/04/13 02:58:27;;;;;;;;;;;19.70;44.70;;;;;;8959202;26;20296;-58
2024/04/13 03:02:28;;;;;;;;;;;19.70;44.60;;;;;;8960028;26;19937;-57
2024/04/13 03:06:28;;;;;;;;;;;19.70;44.60;;;;;;8960241;26;20355;-57
2024/04/13 03:10:29;;;;;;;;;;;19.70;44.70;;;;;;8960087;26;19929;-58
2024/04/13 03:14:30;;;;;;;;;;;19.70;44.70;;;;;;8960295;26;19929;-57
2024/04/13 03:18:33;;;;;;;;;;;19.70;44.60;;;;;;8958282;26;19933;-57
2024/04/13 03:22:34;;;;;;;;;;;19.70;44.70;;;;;;8959427;26;19937;-57
2024/04/13 03:26:34;;;;;;;;;;;19.70;44.70;;;;;;8959411;26;19957;-57
2024/04/13 03:30:36;;;;;;;;;;;19.70;44.70;;;;;;8959466;26;20363;-56
2024/04/13 03:34:37;;;;;;;;;;;19.70;44.70;;;;;;8959066;26;19993;-58
2024/04/13 03:38:38;;;;;;;;;;;19.70;44.70;;;;;;8959211;26;20487;-59
2024/04/13 03:42:40;;;;;;;;;;;19.60;44.60;;;;;;8940435;26;20258;-58
2024/04/13 03:46:41;;;;;;;;;;;19.70;44.70;;;;;;8900184;26;19930;-59
2024/04/13 03:50:42;;;;;;;;;;;19.70;44.60;;;;;;8952564;26;19935;-59
2024/04/13 03:54:42;;;;;;;;;;;19.60;44.60;;;;;;8958855;26;19929;-58
2024/04/13 03:58:43;;;;;;;;;;;19.70;44.70;;;;;;8957911;26;19998;-59
2024/04/13 04:02:43;;;;;;;;;;;19.70;44.70;;;;;;8957915;26;19936;-59
2024/04/13 04:06:44;;;;;;;;;;;19.60;44.60;;;;;;8958073;26;19929;-59
2024/04/13 04:10:44;;;;;;;;;;;19.60;44.70;;;;;;8962455;26;20032;-57
2024/04/13 04:14:45;;;;;;;;;;;19.70;44.60;;;;;;8963544;26;20294;-58
2024/04/13 04:18:45;;;;;;;;;;;19.70;44.60;;;;;;8964253;26;19995;-57
2024/04/13 04:22:46;;;;;;;;;;;19.60;44.60;;;;;;8963882;26;20371;-59
2024/04/13 04:26:46;;;;;;;;;;;19.70;44.70;;;;;;8963709;26;19936;-59
2024/04/13 04:30:47;;;;;;;;;;;19.70;44.70;;;;;;8963929;26;20358;-59
2024/04/13 04:34:48;;;;;;;;;;;19.60;44.60;;;;;;8963489;26;19933;-59
2024/04/13 04:38:51;;;;;;;;;;;19.70;44.60;;;;;;8963846;26;19929;-58
2024/04/13 04:42:52;;;;;;;;;;;19.70;44.70;;;;;;8941735;26;19929;-59
2024/04/13 04:46:52;;;;;;;;;;;19.70;44.60;;;;;;8904400;26;19969;-58
2024/04/13 04:50:57;;;;;;;;;;;19.70;44.60;;;;;;8960281;26;19929;-58
2024/04/13 04:55:01;;;;;;;;;;;19.70;44.70;;;;;;8963509;26;19929;-59
2024/04/13 04:59:01;;;;;;;;;;;19.60;44.60;;;;;;8963426;26;19936;-58
2024/04/13 05:03:02;;;;;;;;;;;19.70;44.70;;;;;;8962532;26;19929;-57
2024/04/13 05:07:02;;;;;;;;;;;19.60;44.60;;;;;;8932343;26;19944;-57
2024/04/13 05:11:03;;;;;;;;;;;19.60;44.60;;;;;;8963087;26;19944;-58
2024/04/13 05:15:04;;;;;;;;;;;19.70;44.60;;;;;;8963034;26;20649;-58
2024/04/13 05:19:05;;;;;;;;;;;19.70;44.60;;;;;;8962619;26;19941;-58
2024/04/13 05:23:05;;;;;;;;;;;19.70;44.60;;;;;;8961821;26;20355;-58
2024/04/13 05:27:06;;;;;;;;;;;19.70;44.50;;;;;;8962870;26;19935;-58
2024/04/13 05:31:09;;;;;;;;;;;19.70;44.50;;;;;;8962367;26;20002;-58
2024/04/13 05:35:09;;;;;;;;;;;19.70;44.50;;;;;;8962271;26;20259;-59
2024/04/13 05:39:12;;;;;;;;;;;19.70;44.50;;;;;;8962879;26;19960;-58
2024/04/13 05:43:13;;;;;;;;;;;19.70;44.50;;;;;;8935222;26;20379;-58
2024/04/13 05:47:13;;;;;;;;;;;19.80;44.50;;;;;;8904887;26;20337;-57
2024/04/13 05:51:14;;;;;;;;;;;19.80;44.50;;;;;;8962335;26;20383;-59
2024/04/13 05:55:17;;;;;;;;;;;19.70;44.40;;;;;;8961435;26;19929;-58
2024/04/13 05:59:17;;;;;;;;;;;19.70;44.50;;;;;;8961827;26;19933;-59
2024/04/13 06:03:18;;;;;;;;;;;19.70;44.50;;;;;;8961798;26;19964;-58
2024/04/13 06:07:19;;;;;;;;;;;19.70;44.60;;;;;;8961341;26;19929;-58
2024/04/13 06:11:19;;;;;;;;;;;19.70;44.60;;;;;;8961486;26;19956;-58
2024/04/13 06:15:20;;;;;;;;;;;19.70;44.60;;;;;;8961209;26;19937;-58
2024/04/13 06:19:20;;;;;;;;;;;19.70;44.60;;;;;;8961280;26;19929;-58
2024/04/13 06:23:21;;;;;;;;;;;19.70;44.50;;;;;;8961055;26;20324;-59
2024/04/13 06:27:22;;;;;;;;;;;19.70;44.40;;;;;;8961072;26;19957;-59
2024/04/13 06:31:22;;;;;;;;;;;19.80;44.50;;;;;;8959610;26;19940;-59
2024/04/13 06:35:23;;;;;;;;;;;19.80;44.50;;;;;;8960530;26;19929;-58
2024/04/13 06:39:24;;;;;;;;;;;19.80;44.50;;;;;;8929875;26;20361;-58
2024/04/13 06:43:25;;;;;;;;;;;19.80;44.50;;;;;;8930921;26;19941;-58
2024/04/13 06:47:26;;;;;;;;;;;19.70;45.00;;;;;;8906306;26;19937;-57
2024/04/13 06:51:27;;;;;;;;;;;19.80;44.50;;;;;;8929309;26;19929;-59
2024/04/13 06:55:28;;;;;;;;;;;19.70;44.50;;;;;;8960100;26;19952;-58
2024/04/13 06:59:28;;;;;;;;;;;19.80;44.50;;;;;;8960083;26;19929;-59
2024/04/13 07:03:29;;;;;;;;;;;19.80;44.50;;;;;;8959773;26;19936;-59
2024/04/13 07:07:29;;;;;;;;;;;19.70;44.50;;;;;;8960268;26;20001;-58
2024/04/13 07:11:30;;;;;;;;;;;19.80;44.50;;;;;;8959425;26;20263;-59
2024/04/13 07:15:31;;;;;;;;;;;19.80;44.50;;;;;;8959548;26;19983;-58
2024/04/13 07:19:32;;;;;;;;;;;19.80;44.50;;;;;;8960121;26;20324;-58
2024/04/13 07:23:32;;;;;;;;;;;19.80;44.40;;;;;;8959830;26;19929;-58
2024/04/13 07:27:33;;;;;;;;;;;19.80;44.50;;;;;;8959449;26;19979;-57
2024/04/13 07:31:33;;;;;;;;;;;19.80;44.50;;;;;;8959272;26;19936;-58
2024/04/13 07:35:34;;;;;;;;;;;19.80;44.50;;;;;;8928015;26;19929;-57
2024/04/13 07:39:35;;;;;;;;;;;19.80;44.50;;;;;;8959127;26;19946;-58
2024/04/13 07:43:36;;;;;;;;;;;19.70;44.50;;;;;;8927593;26;20419;-58
2024/04/13 07:47:36;;;;;;;;;;;19.70;44.50;;;;;;8914095;26;20360;-58
2024/04/13 07:51:37;;;;;;;;;;;19.80;44.50;;;;;;8964783;26;19936;-58
2024/04/13 07:55:38;;;;;;;;;;;19.80;44.50;;;;;;8964512;26;20261;-58
2024/04/13 07:59:38;;;;;;;;;;;19.70;44.40;;;;;;8964895;26;19929;-58
2024/04/13 08:03:39;;;;;;;;;;;19.80;44.40;;;;;;8964917;26;19929;-58
2024/04/13 08:07:40;;;;;;;;;;;19.80;44.50;;;;;;8963888;26;20398;-58
2024/04/13 08:11:40;;;;;;;;;;;19.80;44.50;;;;;;8964179;26;19929;-58
2024/04/13 08:15:41;;;;;;;;;;;19.80;44.50;;;;;;8963941;26;19936;-57
2024/04/13 08:19:41;;;;;;;;;;;19.80;44.40;;;;;;8964091;26;19933;-58
2024/04/13 08:23:42;;;;;;;;;;;19.80;44.40;;;;;;8964033;26;20695;-58
2024/04/13 08:27:43;;;;;;;;;;;19.80;44.50;;;;;;8963484;26;19941;-57
2024/04/13 08:31:43;;;;;;;;;;;19.70;44.50;;;;;;8963765;26;19933;-58
2024/04/13 08:35:44;;;;;;;;;;;19.70;44.60;;;;;;8964061;26;19937;-58
2024/04/13 08:39:45;;;;;;;;;;;19.70;44.60;;;;;;8963896;26;20325;-58
2024/04/13 08:43:45;;;;;;;;;;;19.70;44.60;;;;;;8928876;26;19936;-58
2024/04/13 08:47:46;;;;;;;;;;;19.70;44.60;;;;;;8914452;26;19937;-58
2024/04/13 08:51:47;;;;;;;;;;;19.70;44.60;;;;;;8963364;26;20264;-58
2024/04/13 08:55:48;;;;;;;;;;;19.70;44.60;;;;;;8962485;26;19928;-58
2024/04/13 08:59:50;;;;;;;;;;;19.70;44.60;;;;;;8963070;26;19929;-58
2024/04/13 09:03:51;;;;;;;;;;;19.70;44.60;;;;;;8963039;26;19937;-58
2024/04/13 09:07:52;;;;;;;;;;;19.70;44.60;;;;;;8963401;26;19999;-58
2024/04/13 09:11:53;;;;;;;;;;;19.70;44.60;;;;;;8954994;26;19936;-58
2024/04/13 09:15:54;;;;;;;;;;;19.70;44.60;;;;;;8903936;26;19936;-57
2024/04/13 09:19:55;;;;;;;;;;;19.70;44.60;;;;;;8904618;26;20433;-58
2024/04/13 09:23:56;;;;;;;;;;;19.70;44.60;;;;;;8904099;26;19930;-58
2024/04/13 09:28:00;;;;;;;;;;;19.70;44.50;;;;;;8904095;26;19936;-58
2024/04/13 09:32:02;;;;;;;;;;;19.70;44.50;;;;;;8903564;26;19930;-57
2024/04/13 09:36:03;;;;;;;;;;;19.70;44.60;;;;;;8902967;26;19937;-58
2024/04/13 09:40:05;;;;;;;;;;;19.70;44.60;;;;;;8903799;26;19929;-58
2024/04/13 09:44:05;;;;;;;;;;;19.70;44.60;;;;;;8943685;26;19936;-58
2024/04/13 09:48:06;;;;;;;;;;;19.70;44.60;;;;;;8930305;26;19937;-58
2024/04/13 09:52:07;;;;;;;;;;;19.70;44.70;;;;;;8962152;26;19929;-58
2024/04/13 09:56:09;;;;;;;;;;;19.70;44.60;;;;;;8961582;26;20339;-58
2024/04/13 10:00:11;;;;;;;;;;;19.70;44.60;;;;;;8961555;26;19937;-58
2024/04/13 10:04:11;;;;;;;;;;;19.70;44.60;;;;;;8962129;26;19936;-58
2024/04/13 10:08:13;;;;;;;;;;;19.70;44.60;;;;;;8961044;26;19945;-57
2024/04/13 10:12:20;;;;;;;;;;;19.70;44.60;;;;;;8961488;26;19932;-57
2024/04/13 10:16:20;;;;;;;;;;;19.70;44.60;;;;;;8961936;26;19940;-57
2024/04/13 10:20:21;;;;;;;;;;;19.70;44.60;;;;;;8960920;26;19937;-57
2024/04/13 10:24:22;;;;;;;;;;;19.70;44.50;;;;;;8961834;26;19998;-58
2024/04/13 10:28:23;;;;;;;;;;;19.70;44.50;;;;;;8960880;26;19933;-57
2024/04/13 10:32:24;;;;;;;;;;;19.70;44.60;;;;;;8934614;26;19942;-57
2024/04/13 10:36:28;;;;;;;;;;;19.70;44.60;;;;;;8871143;26;19940;-58
2024/04/13 10:40:34;;;;;;;;;;;19.70;44.60;;;;;;8902190;26;19929;-58
2024/04/13 10:44:39;;;;;;;;;;;19.70;44.60;;;;;;8948958;26;20442;-59
2024/04/13 10:48:42;;;;;;;;;;;19.80;44.50;;;;;;8960797;26;19998;-59
2024/04/13 10:52:42;;;;;;;;;;;19.80;44.60;;;;;;8929668;26;19933;-59
2024/04/13 10:56:44;;;;;;;;;;;19.80;44.50;;;;;;8989124;26;19940;-59
2024/04/13 11:00:45;;;;;;;;;;;19.80;44.50;;;;;;9019379;26;20417;-58
2024/04/13 11:04:46;;;;;;;;;;;19.80;44.50;;;;;;9019574;26;19943;-59
2024/04/13 11:08:46;;;;;;;;;;;19.80;44.50;;;;;;9019724;26;19940;-59
2024/04/13 11:12:48;;;;;;;;;;;19.70;44.50;;;;;;8966598;26;20267;-58
2024/04/13 11:16:49;;;;;;;;;;;19.70;44.50;;;;;;8959364;26;20275;-59
2024/04/13 11:20:52;;;;;;;;;;;19.70;44.50;;;;;;8933358;26;19940;-59
2024/04/13 11:24:54;;;;;;;;;;;19.70;44.60;;;;;;8965342;26;20271;-58
2024/04/13 11:28:54;;;;;;;;;;;19.70;44.60;;;;;;8965620;26;19937;-59
2024/04/13 11:32:55;;;;;;;;;;;19.70;44.50;;;;;;8965093;26;19937;-58
2024/04/13 11:37:05;;;;;;;;;;;19.70;44.50;;;;;;8965454;26;19940;-59
2024/04/13 11:41:06;;;;;;;;;;;19.70;44.60;;;;;;8965938;26;19929;-58
2024/04/13 11:45:06;;;;;;;;;;;19.70;44.60;;;;;;8964403;26;19929;-59
2024/04/13 11:49:07;;;;;;;;;;;19.70;44.60;;;;;;8965087;26;20337;-57
2024/04/13 11:53:08;;;;;;;;;;;19.70;44.60;;;;;;8965335;26;19961;-58
2024/04/13 11:57:11;;;;;;;;;;;19.70;44.70;;;;;;8999429;26;19943;-57
2024/04/13 12:01:12;;;;;;;;;;;19.70;44.70;;;;;;8991959;26;19928;-57
2024/04/13 12:05:13;;;;;;;;;;;19.70;44.60;;;;;;9023744;26;19929;-55
2024/04/13 12:09:14;;;;;;;;;;;19.70;44.70;;;;;;9023660;26;19936;-57
2024/04/13 12:13:14;;;;;;;;;;;19.70;44.70;;;;;;8964019;26;19936;-58
2024/04/13 12:17:15;;;;;;;;;;;19.70;44.70;;;;;;8964245;26;20373;-58
2024/04/13 12:21:16;;;;;;;;;;;19.70;44.70;;;;;;8964238;26;19941;-57
2024/04/13 12:25:16;;;;;;;;;;;19.70;44.70;;;;;;8964042;26;19929;-57
2024/04/13 12:29:17;;;;;;;;;;;19.70;44.70;;;;;;8964165;26;20002;-57
2024/04/13 12:33:17;;;;;;;;;;;19.70;44.70;;;;;;8963246;26;19929;-57
2024/04/13 12:37:18;;;;;;;;;;;19.70;44.70;;;;;;8963845;26;19998;-58
2024/04/13 12:41:19;;;;;;;;;;;19.70;44.70;;;;;;8932093;26;20005;-57
2024/04/13 12:45:20;;;;;;;;;;;19.70;44.70;;;;;;8963245;26;20004;-57
2024/04/13 12:49:20;;;;;;;;;;;19.70;44.70;;;;;;8963320;26;19929;-57
2024/04/13 12:53:21;;;;;;;;;;;19.70;44.70;;;;;;8963111;26;19980;-56
2024/04/13 12:57:22;;;;;;;;;;;19.70;44.70;;;;;;8988073;26;19928;-57
2024/04/13 13:01:24;;;;;;;;;;;19.70;44.70;;;;;;9022555;26;20328;-58
2024/04/13 13:05:24;;;;;;;;;;;19.70;44.70;;;;;;9022446;26;19928;-59
2024/04/13 13:09:25;;;;;;;;;;;19.70;44.70;;;;;;9022345;26;19932;-59
2024/04/13 13:13:25;;;;;;;;;;;19.70;44.70;;;;;;8960817;26;20291;-58
2024/04/13 13:17:26;;;;;;;;;;;19.70;44.70;;;;;;8903913;26;19937;-58
2024/04/13 13:21:27;;;;;;;;;;;19.70;44.70;;;;;;8903834;26;19929;-59
2024/04/13 13:25:27;;;;;;;;;;;19.70;44.70;;;;;;8903910;26;19929;-59
2024/04/13 13:29:28;;;;;;;;;;;19.70;44.70;;;;;;8903767;26;19941;-58
2024/04/13 13:33:28;;;;;;;;;;;19.70;44.70;;;;;;8904058;26;19930;-59
2024/04/13 13:37:31;;;;;;;;;;;19.70;44.70;;;;;;8873216;26;19940;-59
2024/04/13 13:41:32;;;;;;;;;;;19.70;44.80;;;;;;8904764;26;20425;-59
2024/04/13 13:45:32;;;;;;;;;;;19.70;44.70;;;;;;8962092;26;20259;-59
2024/04/13 13:49:33;;;;;;;;;;;19.70;44.70;;;;;;8962035;26;19935;-59
2024/04/13 13:53:33;;;;;;;;;;;19.70;44.70;;;;;;8961882;26;19929;-59
2024/04/13 13:57:34;;;;;;;;;;;19.70;44.70;;;;;;8990217;26;19978;-58
2024/04/13 14:01:35;;;;;;;;;;;19.70;45.20;;;;;;9021089;26;19976;-58
2024/04/13 14:05:35;;;;;;;;;;;19.70;44.70;;;;;;9021173;26;20435;-58
2024/04/13 14:09:36;;;;;;;;;;;19.70;44.70;;;;;;8989759;26;20055;-57
2024/04/13 14:13:36;;;;;;;;;;;19.70;44.70;;;;;;8954230;26;19937;-58
2024/04/13 14:17:37;;;;;;;;;;;19.70;44.70;;;;;;8902480;26;19936;-58
2024/04/13 14:21:38;;;;;;;;;;;19.70;44.70;;;;;;8902555;26;19936;-58
2024/04/13 14:25:40;;;;;;;;;;;19.70;44.70;;;;;;8902328;26;19929;-59
2024/04/13 14:29:40;;;;;;;;;;;19.70;44.60;;;;;;8901970;26;19941;-59
2024/04/13 14:33:41;;;;;;;;;;;19.70;44.70;;;;;;8902496;26;20333;-58
2024/04/13 14:37:42;;;;;;;;;;;19.70;44.70;;;;;;8902435;26;19961;-58
2024/04/13 14:41:42;;;;;;;;;;;19.70;44.70;;;;;;8906636;26;20007;-58
2024/04/13 14:45:43;;;;;;;;;;;19.70;44.70;;;;;;8960968;26;19933;-57
2024/04/13 14:49:43;;;;;;;;;;;19.70;44.70;;;;;;8960317;26;19929;-59
2024/04/13 14:53:44;;;;;;;;;;;19.70;44.70;;;;;;8959127;26;20254;-58
2024/04/13 14:57:45;;;;;;;;;;;19.70;44.70;;;;;;8928602;26;19929;-58
2024/04/13 15:01:46;;;;;;;;;;;19.70;44.70;;;;;;8960317;26;19937;-59
2024/04/13 15:05:46;;;;;;;;;;;19.70;44.70;;;;;;8960582;26;19929;-58
2024/04/13 15:09:47;;;;;;;;;;;19.70;44.70;;;;;;8959880;26;19929;-59
2024/04/13 15:13:48;;;;;;;;;;;19.70;44.70;;;;;;8958927;26;20286;-58
2024/04/13 15:17:49;;;;;;;;;;;19.70;44.70;;;;;;8959733;26;20278;-58
2024/04/13 15:21:49;;;;;;;;;;;19.70;44.70;;;;;;8959917;26;19939;-60
2024/04/13 15:25:50;;;;;;;;;;;19.70;44.70;;;;;;8959286;26;19933;-59
2024/04/13 15:29:51;;;;;;;;;;;19.70;44.70;;;;;;8959665;26;19936;-58
2024/04/13 15:33:51;;;;;;;;;;;19.70;44.80;;;;;;8959671;26;19929;-56
2024/04/13 15:37:52;;;;;;;;;;;19.70;44.70;;;;;;8958998;26;19961;-59
2024/04/13 15:41:53;;;;;;;;;;;19.70;45.20;;;;;;8959375;26;19937;-57
2024/04/13 15:45:53;;;;;;;;;;;19.70;44.70;;;;;;8958482;26;19997;-59
2024/04/13 15:49:54;;;;;;;;;;;19.70;44.70;;;;;;8958819;26;19940;-57
2024/04/13 15:53:55;;;;;;;;;;;19.70;44.70;;;;;;8959275;26;19933;-59
2024/04/13 15:57:55;;;;;;;;;;;19.70;44.70;;;;;;8991981;26;19929;-58
2024/04/13 16:01:56;;;;;;;;;;;19.70;44.80;;;;;;9018010;26;19935;-58
2024/04/13 16:05:56;;;;;;;;;;;19.70;44.80;;;;;;9021885;26;19928;-59
2024/04/13 16:09:57;;;;;;;;;;;19.70;44.80;;;;;;8992234;26;19994;-58
2024/04/13 16:13:57;;;;;;;;;;;19.70;44.80;;;;;;8946906;26;19929;-59
2024/04/13 16:17:58;;;;;;;;;;;19.70;44.80;;;;;;8905692;26;20054;-59
2024/04/13 16:22:04;;;;;;;;;;;19.70;44.80;;;;;;8905536;26;19957;-59
2024/04/13 16:26:05;;;;;;;;;;;19.70;44.80;;;;;;8905508;26;20226;-58
2024/04/13 16:30:07;;;;;;;;;;;19.70;44.80;;;;;;8905513;26;19933;-58
2024/04/13 16:34:08;;;;;;;;;;;19.70;44.80;;;;;;8904785;26;19934;-58
2024/04/13 16:38:08;;;;;;;;;;;19.70;44.80;;;;;;8905325;26;19930;-57
2024/04/13 16:42:09;;;;;;;;;;;19.70;44.80;;;;;;8916454;26;20696;-57
2024/04/13 16:46:09;;;;;;;;;;;19.70;44.80;;;;;;8963353;26;19933;-57
2024/04/13 16:50:11;;;;;;;;;;;19.70;44.80;;;;;;8963329;26;19929;-57
2024/04/13 16:54:12;;;;;;;;;;;19.70;44.80;;;;;;8963559;26;19937;-57
2024/04/13 16:58:13;;;;;;;;;;;19.70;44.80;;;;;;9001173;26;20001;-57
2024/04/13 17:02:13;;;;;;;;;;;19.70;44.80;;;;;;9022891;26;20269;-57
2024/04/13 17:06:14;;;;;;;;;;;19.70;44.80;;;;;;8990461;26;19939;-57
2024/04/13 17:10:14;;;;;;;;;;;19.70;44.80;;;;;;8990733;26;19928;-58
2024/04/13 17:14:15;;;;;;;;;;;19.70;44.80;;;;;;8937330;26;20367;-57
2024/04/13 17:18:15;;;;;;;;;;;19.70;44.90;;;;;;8902587;26;19995;-57
2024/04/13 17:22:18;;;;;;;;;;;19.70;44.80;;;;;;8904118;26;19936;-57
2024/04/13 17:26:18;;;;;;;;;;;19.70;44.90;;;;;;8903652;26;19934;-57
2024/04/13 17:30:19;;;;;;;;;;;19.70;44.90;;;;;;8872990;26;19930;-57
2024/04/13 17:34:20;;;;;;;;;;;19.70;44.90;;;;;;8903924;26;19934;-57
2024/04/13 17:38:21;;;;;;;;;;;19.60;44.80;;;;;;8903627;26;20002;-59
2024/04/13 17:42:22;;;;;;;;;;;19.60;44.80;;;;;;8917906;26;19936;-58
2024/04/13 17:46:23;;;;;;;;;;;19.70;44.80;;;;;;8931325;26;19935;-58
2024/04/13 17:50:23;;;;;;;;;;;19.70;44.80;;;;;;8962046;26;19963;-58
2024/04/13 17:54:24;;;;;;;;;;;19.70;44.90;;;;;;8931037;26;19937;-56
2024/04/13 17:58:24;;;;;;;;;;;19.70;44.90;;;;;;8930614;26;20673;-57
2024/04/13 18:02:25;;;;;;;;;;;19.70;44.90;;;;;;8961793;26;19929;-57
2024/04/13 18:06:26;;;;;;;;;;;19.70;44.90;;;;;;8962123;26;20438;-58
2024/04/13 18:10:27;;;;;;;;;;;19.70;44.90;;;;;;8961646;26;20358;-57
2024/04/13 18:14:28;;;;;;;;;;;19.70;44.90;;;;;;8960646;26;19966;-58
2024/04/13 18:18:28;;;;;;;;;;;19.70;44.90;;;;;;8930636;26;19935;-57
2024/04/13 18:22:29;;;;;;;;;;;19.70;44.90;;;;;;8961078;26;20377;-58
2024/04/13 18:26:30;;;;;;;;;;;19.70;44.90;;;;;;8929726;26;19929;-57
2024/04/13 18:30:30;;;;;;;;;;;19.70;44.90;;;;;;8961340;26;19929;-57
2024/04/13 18:34:31;;;;;;;;;;;19.70;44.90;;;;;;8929483;26;19937;-57
2024/04/13 18:38:32;;;;;;;;;;;19.70;44.90;;;;;;8960882;26;19929;-57
2024/04/13 18:42:32;;;;;;;;;;;19.70;45.00;;;;;;8960828;26;19997;-57
2024/04/13 18:46:33;;;;;;;;;;;19.70;45.00;;;;;;8960589;26;20007;-58
2024/04/13 18:50:33;;;;;;;;;;;19.70;44.90;;;;;;8960630;26;19937;-58
2024/04/13 18:54:34;;;;;;;;;;;19.70;45.00;;;;;;8961078;26;19950;-57
2024/04/13 18:58:35;;;;;;;;;;;19.70;44.90;;;;;;9003353;26;19940;-58
2024/04/13 19:02:35;;;;;;;;;;;19.70;45.00;;;;;;9019701;26;19928;-57
2024/04/13 19:06:36;;;;;;;;;;;19.70;44.90;;;;;;9019696;26;20374;-57
2024/04/13 19:10:37;;;;;;;;;;;19.70;45.00;;;;;;9019247;26;19928;-58
2024/04/13 19:14:37;;;;;;;;;;;19.70;45.00;;;;;;8923199;26;20484;-58
2024/04/13 19:18:38;;;;;;;;;;;19.70;45.00;;;;;;8901629;26;19938;-57
2024/04/13 19:22:39;;;;;;;;;;;19.70;45.00;;;;;;8901627;26;19929;-57
2024/04/13 19:26:40;;;;;;;;;;;19.70;45.00;;;;;;8901461;26;19929;-58
2024/04/13 19:30:40;;;;;;;;;;;19.70;45.00;;;;;;8900943;26;19937;-58
2024/04/13 19:34:41;;;;;;;;;;;19.70;45.00;;;;;;8901455;26;19929;-57
2024/04/13 19:38:43;;;;;;;;;;;19.70;45.00;;;;;;8901348;26;20002;-58
2024/04/13 19:42:43;;;;;;;;;;;19.70;45.00;;;;;;8926279;26;19936;-58
2024/04/13 19:46:44;;;;;;;;;;;19.60;44.90;;;;;;8965011;26;19957;-57
2024/04/13 19:50:44;;;;;;;;;;;19.70;45.00;;;;;;8964583;26;20274;-57
2024/04/13 19:54:45;;;;;;;;;;;19.60;44.90;;;;;;8933706;26;19933;-58
2024/04/13 19:58:45;;;;;;;;;;;19.70;45.00;;;;;;9011067;26;19929;-59
2024/04/13 20:02:46;;;;;;;;;;;19.70;45.00;;;;;;9023530;26;19929;-58
2024/04/13 20:06:46;;;;;;;;;;;19.60;44.90;;;;;;9024339;26;19940;-59
2024/04/13 20:10:47;;;;;;;;;;;19.60;44.90;;;;;;9023946;26;20582;-57
2024/04/13 20:19:09;;;;;;;;;;;19.70;45.00;;;;;;8905773;26;19994;-59
2024/04/13 20:23:09;;;;;;;;;;;19.60;44.90;;;;;;8905132;26;19930;-58
2024/04/13 20:27:10;;;;;;;;;;;19.60;44.90;;;;;;8874591;26;19942;-58
2024/04/13 20:31:12;;;;;;;;;;;19.60;44.90;;;;;;8905306;26;19953;-58
2024/04/13 20:35:13;;;;;;;;;;;19.60;44.90;;;;;;8874040;26;19948;-58
2024/04/13 20:39:14;;;;;;;;;;;19.60;44.90;;;;;;8905431;26;19930;-58
2024/04/13 20:43:14;;;;;;;;;;;19.60;44.90;;;;;;8901453;26;20635;-58
2024/04/13 20:47:15;;;;;;;;;;;19.60;44.90;;;;;;8963655;26;19929;-59
2024/04/13 20:51:15;;;;;;;;;;;19.60;45.00;;;;;;8962288;26;20288;-58
2024/04/13 20:55:16;;;;;;;;;;;19.60;45.00;;;;;;8963339;26;20056;-58
2024/04/13 20:59:17;;;;;;;;;;;19.60;45.00;;;;;;9016685;26;19928;-58
2024/04/13 21:03:17;;;;;;;;;;;19.60;45.00;;;;;;9022884;26;19928;-58
2024/04/13 21:07:18;;;;;;;;;;;19.70;45.00;;;;;;9023326;26;20323;-59
2024/04/13 21:11:18;;;;;;;;;;;19.60;45.00;;;;;;9022040;26;19936;-59
2024/04/13 21:15:19;;;;;;;;;;;19.60;45.00;;;;;;8905460;26;19962;-59
2024/04/13 21:19:19;;;;;;;;;;;19.60;45.00;;;;;;8904855;26;19940;-58
2024/04/13 21:23:20;;;;;;;;;;;19.60;45.00;;;;;;8903955;26;19941;-58
2024/04/13 21:27:20;;;;;;;;;;;19.60;45.00;;;;;;8903794;26;19929;-58
2024/04/13 21:31:21;;;;;;;;;;;19.60;45.00;;;;;;8873578;26;19937;-58
2024/04/13 21:35:22;;;;;;;;;;;19.60;45.00;;;;;;8904210;26;20002;-59
2024/04/13 21:39:23;;;;;;;;;;;19.60;45.00;;;;;;8904414;26;19933;-58
2024/04/13 21:43:24;;;;;;;;;;;19.60;45.00;;;;;;8933486;26;19929;-58
2024/04/13 21:47:25;;;;;;;;;;;19.70;45.00;;;;;;8930981;26;19929;-59
2024/04/13 21:51:25;;;;;;;;;;;19.60;45.00;;;;;;8962055;26;19969;-59
2024/04/13 21:55:26;;;;;;;;;;;19.60;45.00;;;;;;8961970;26;19962;-58
2024/04/13 21:59:27;;;;;;;;;;;19.60;45.00;;;;;;9018631;26;19928;-58
2024/04/13 22:03:27;;;;;;;;;;;19.60;45.00;;;;;;9018953;26;20654;-57
2024/04/13 22:07:28;;;;;;;;;;;19.60;45.00;;;;;;9021350;26;19928;-58
2024/04/13 22:11:28;;;;;;;;;;;19.60;45.00;;;;;;9019782;26;20678;-58
2024/04/13 22:15:29;;;;;;;;;;;19.60;45.00;;;;;;8961876;26;19952;-59
2024/04/13 22:19:31;;;;;;;;;;;19.60;45.00;;;;;;8962203;26;19929;-58
2024/04/13 22:23:32;;;;;;;;;;;19.60;45.00;;;;;;8961258;26;19941;-59
2024/04/13 22:27:32;;;;;;;;;;;19.60;45.00;;;;;;8961286;26;19979;-58
2024/04/13 22:31:38;;;;;;;;;;;19.60;45.00;;;;;;8961339;26;20002;-58
2024/04/13 22:35:39;;;;;;;;;;;19.60;45.00;;;;;;8961250;26;19957;-59
2024/04/13 22:39:40;;;;;;;;;;;19.60;45.00;;;;;;8961039;26;19937;-59
2024/04/13 22:43:40;;;;;;;;;;;19.60;45.00;;;;;;8927506;26;19933;-58
2024/04/13 22:47:42;;;;;;;;;;;19.60;45.00;;;;;;8911060;26;20394;-59
2024/04/13 22:51:42;;;;;;;;;;;19.60;45.00;;;;;;8960697;26;19928;-58
2024/04/13 22:55:43;;;;;;;;;;;19.60;45.00;;;;;;8960695;26;19935;-59
2024/04/13 22:59:43;;;;;;;;;;;19.60;45.00;;;;;;8960757;26;19929;-57
2024/04/13 23:03:44;;;;;;;;;;;19.60;45.00;;;;;;8960782;26;19929;-58
2024/04/13 23:07:44;;;;;;;;;;;19.60;45.00;;;;;;8960572;26;20729;-58
2024/04/13 23:11:46;;;;;;;;;;;19.60;45.00;;;;;;8929165;26;19936;-59
2024/04/13 23:15:47;;;;;;;;;;;19.70;45.00;;;;;;8963363;26;19929;-58
2024/04/13 23:19:49;;;;;;;;;;;19.60;45.00;;;;;;8966319;26;19969;-58
2024/04/13 23:23:49;;;;;;;;;;;19.60;45.00;;;;;;8965899;26;20269;-58