Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:53;;;;;;;;;;;;;;;;;;5066948;28;1969;-73
2022/09/16 00:04:18;;;;;;;;;;;;;;;;;;5061206;28;1151;-73
2022/09/16 00:06:43;;;;;;;;;;;;;;;;;;5065302;28;1582;-73
2022/09/16 00:09:08;;;;;;;;;;;;;;;;;;5062351;28;1223;-73
2022/09/16 00:11:33;;;;;;;;;;;;;;;;;;5064372;28;1672;-73
2022/09/16 00:13:59;;;;;;;;;;;;;;;;;;5071068;28;1372;-73
2022/09/16 00:16:25;;;;;;;;;;;;;;;;;;5062615;28;1269;-72
2022/09/16 00:18:58;;;;;;;;;;;;;;;;;;5071886;28;1275;-72
2022/09/16 00:21:24;;;;;;;;;;;;;;;;;;5073037;28;1680;-72
2022/09/16 00:23:49;;;;;;;;;;;;;;;;;;5071535;28;1890;-69
2022/09/16 00:26:14;;;;;;;;;;;;;;;;;;5070107;28;1144;-69
2022/09/16 00:28:40;;;;;;;;;;;;;;;;;;5070666;28;1586;-70
2022/09/16 00:31:05;;;;;;;;;;;;;;;;;;5062933;28;1276;-70
2022/09/16 00:33:30;;;;;;;;;;;;;;;;;;5071531;28;1295;-70
2022/09/16 00:36:06;;;;;;;;;;;;;;;;;;5051537;28;1558;-70
2022/09/16 00:38:31;;;;;;;;;;;;;;;;;;5061532;28;1411;-70
2022/09/16 00:40:56;;;;;;;;;;;;;;;;;;5069171;28;1468;-70
2022/09/16 00:43:22;;;;;;;;;;;;;;;;;;5076302;28;1951;-70
2022/09/16 00:45:50;;;;;;;;;;;;;;;;;;5070743;28;1351;-70
2022/09/16 00:48:17;;;;;;;;;;;;;;;;;;5054851;28;1541;-70
2022/09/16 00:50:47;;;;;;;;;;;;;;;;;;5062855;28;1562;-70
2022/09/16 00:53:16;;;;;;;;;;;;;;;;;;5073082;28;1117;-70
2022/09/16 00:55:42;;;;;;;;;;;;;;;;;;5062756;28;1048;-71
2022/09/16 00:58:16;;;;;;;;;;;;;;;;;;5070155;28;1634;-69
2022/09/16 01:00:42;;;;;;;;;;;;;;;;;;5071061;28;1280;-69
2022/09/16 01:03:07;;;;;;;;;;;;;;;;;;5072615;28;1976;-69
2022/09/16 01:05:32;;;;;;;;;;;;;;;;;;5060952;28;1546;-69
2022/09/16 01:07:58;;;;;;;;;;;;;;;;;;5070459;28;1326;-69
2022/09/16 01:10:25;;;;;;;;;;;;;;;;;;5083298;28;1294;-69
2022/09/16 01:12:53;;;;;;;;;;;;;;;;;;5075076;28;1590;-68
2022/09/16 01:15:19;;;;;;;;;;;;;;;;;;5070966;28;1335;-69
2022/09/16 01:17:50;;;;;;;;;;;;;;;;;;5071232;28;1334;-69
2022/09/16 01:20:24;;;;;;;;;;;;;;;;;;5081778;28;1136;-70
2022/09/16 01:23:07;;;;;;;;;;;;;;;;;;5071066;28;1961;-71
2022/09/16 01:25:51;;;;;;;;;;;;;;;;;;5042385;28;902;-70
2022/09/16 01:28:20;;;;;;;;;;;;;;;;;;5068632;28;1235;-72
2022/09/16 01:31:01;;;;;;;;;;;;;;;;;;5066928;28;1364;-70
2022/09/16 01:33:26;;;;;;;;;;;;;;;;;;5062802;28;1166;-70
2022/09/16 01:35:51;;;;;;;;;;;;;;;;;;5042894;28;1524;-70
2022/09/16 01:38:16;;;;;;;;;;;;;;;;;;5070633;28;1317;-72
2022/09/16 01:40:45;;;;;;;;;;;;;;;;;;5061932;28;1634;-72
2022/09/16 01:43:20;;;;;;;;;;;;;;;;;;5070494;28;1952;-70
2022/09/16 01:45:51;;;;;;;;;;;;;;;;;;5075094;28;1617;-70
2022/09/16 01:48:35;;;;;;;;;;;;;;;;;;5069430;28;1338;-70
2022/09/16 01:51:18;;;;;;;;;;;;;;;;;;5076840;28;1542;-69
2022/09/16 01:53:44;;;;;;;;;;;;;;;;;;5070597;28;1375;-69
2022/09/16 01:56:28;;;;;;;;;;;;;;;;;;5066741;28;1376;-70
2022/09/16 01:58:56;;;;;;;;;;;;;;;;;;5073831;28;1367;-70
2022/09/16 02:01:25;;;;;;;;;;;;;;;;;;5073493;28;1606;-70
2022/09/16 02:03:52;;;;;;;;;;;;;;;;;;5070228;28;1898;-70
2022/09/16 02:06:21;;;;;;;;;;;;;;;;;;5079069;28;1328;-72
2022/09/16 02:09:00;;;;;;;;;;;;;;;;;;5068574;28;1381;-71
2022/09/16 02:11:26;;;;;;;;;;;;;;;;;;5042145;28;882;-71
2022/09/16 02:13:57;;;;;;;;;;;;;;;;;;5042199;28;811;-71
2022/09/16 02:16:27;;;;;;;;;;;;;;;;;;5055174;28;1631;-71
2022/09/16 02:18:55;;;;;;;;;;;;;;;;;;5073705;28;1330;-71
2022/09/16 02:21:21;;;;;;;;;;;;;;;;;;5082070;28;906;-71
2022/09/16 02:23:49;;;;;;;;;;;;;;;;;;5069774;28;1952;-71
2022/09/16 02:26:17;;;;;;;;;;;;;;;;;;5080264;28;1148;-71
2022/09/16 02:28:43;;;;;;;;;;;;;;;;;;5081797;28;1136;-72
2022/09/16 02:31:10;;;;;;;;;;;;;;;;;;5066506;28;1558;-70
2022/09/16 02:33:39;;;;;;;;;;;;;;;;;;5073416;28;1057;-70
2022/09/16 02:36:06;;;;;;;;;;;;;;;;;;5076762;28;1538;-69
2022/09/16 02:38:34;;;;;;;;;;;;;;;;;;5068628;28;1657;-69
2022/09/16 02:41:00;;;;;;;;;;;;;;;;;;5062208;28;1186;-70
2022/09/16 02:43:25;;;;;;;;;;;;;;;;;;5061815;28;1968;-72
2022/09/16 02:45:51;;;;;;;;;;;;;;;;;;5067240;28;1670;-72
2022/09/16 02:48:20;;;;;;;;;;;;;;;;;;5069790;28;1276;-72
2022/09/16 02:50:51;;;;;;;;;;;;;;;;;;5061348;28;1068;-72
2022/09/16 02:53:23;;;;;;;;;;;;;;;;;;5060836;28;1628;-72
2022/09/16 02:55:52;;;;;;;;;;;;;;;;;;5069062;28;1148;-72
2022/09/16 02:58:18;;;;;;;;;;;;;;;;;;5060451;28;1539;-70
2022/09/16 03:00:45;;;;;;;;;;;;;;;;;;5060305;28;1240;-69
2022/09/16 03:03:11;;;;;;;;;;;;;;;;;;5070389;28;1901;-69
2022/09/16 03:05:38;;;;;;;;;;;;;;;;;;5080584;28;897;-69
2022/09/16 03:08:05;;;;;;;;;;;;;;;;;;5073403;28;1621;-68
2022/09/16 03:10:35;;;;;;;;;;;;;;;;;;5073072;28;1196;-69
2022/09/16 03:13:00;;;;;;;;;;;;;;;;;;5067495;28;1697;-69
2022/09/16 03:15:28;;;;;;;;;;;;;;;;;;5068043;28;1265;-69
2022/09/16 03:17:53;;;;;;;;;;;;;;;;;;5069006;28;1243;-69
2022/09/16 03:20:31;;;;;;;;;;;;;;;;;;5067481;28;1292;-69
2022/09/16 03:23:17;;;;;;;;;;;;;;;;;;5059872;28;1964;-69
2022/09/16 03:25:57;;;;;;;;;;;;;;;;;;5063075;28;1093;-69
2022/09/16 03:28:25;;;;;;;;;;;;;;;;;;5060668;28;1159;-69
2022/09/16 03:31:07;;;;;;;;;;;;;;;;;;5059274;28;1562;-69
2022/09/16 03:33:35;;;;;;;;;;;;;;;;;;5060706;28;1292;-69
2022/09/16 03:36:02;;;;;;;;;;;;;;;;;;5068853;28;1140;-71
2022/09/16 03:38:28;;;;;;;;;;;;;;;;;;5060188;28;1610;-73
2022/09/16 03:40:53;;;;;;;;;;;;;;;;;;5075333;28;1162;-73
2022/09/16 03:43:18;;;;;;;;;;;;;;;;;;5080966;28;1906;-72
2022/09/16 03:45:43;;;;;;;;;;;;;;;;;;5067085;28;1380;-72
2022/09/16 03:48:10;;;;;;;;;;;;;;;;;;5070202;28;1338;-71
2022/09/16 03:50:35;;;;;;;;;;;;;;;;;;5080780;28;1072;-71
2022/09/16 03:53:00;;;;;;;;;;;;;;;;;;5078993;28;1605;-71
2022/09/16 03:55:25;;;;;;;;;;;;;;;;;;5063391;28;1426;-73
2022/09/16 03:57:54;;;;;;;;;;;;;;;;;;5049912;28;1326;-72
2022/09/16 04:00:19;;;;;;;;;;;;;;;;;;5053977;28;1303;-73
2022/09/16 04:02:44;;;;;;;;;;;;;;;;;;5062582;28;2014;-69
2022/09/16 04:05:09;;;;;;;;;;;;;;;;;;5072581;28;1136;-70
2022/09/16 04:07:34;;;;;;;;;;;;;;;;;;5071474;28;1492;-69
2022/09/16 04:10:00;;;;;;;;;;;;;;;;;;5059907;28;1443;-69
2022/09/16 04:12:26;;;;;;;;;;;;;;;;;;5059985;28;1605;-67
2022/09/16 04:14:51;;;;;;;;;;;;;;;;;;5060354;28;1581;-67
2022/09/16 04:17:16;;;;;;;;;;;;;;;;;;5063825;28;1345;-67
2022/09/16 04:19:41;;;;;;;;;;;;;;;;;;5068348;28;1302;-67
2022/09/16 04:22:07;;;;;;;;;;;;;;;;;;5063097;28;1894;-67
2022/09/16 04:24:32;;;;;;;;;;;;;;;;;;5063065;28;1005;-70
2022/09/16 04:26:57;;;;;;;;;;;;;;;;;;5064196;28;853;-68
2022/09/16 04:29:22;;;;;;;;;;;;;;;;;;5063249;28;1557;-69
2022/09/16 04:31:47;;;;;;;;;;;;;;;;;;5063765;28;1531;-71
2022/09/16 04:34:13;;;;;;;;;;;;;;;;;;5063776;28;850;-69
2022/09/16 04:36:38;;;;;;;;;;;;;;;;;;5044969;28;1464;-71
2022/09/16 04:39:04;;;;;;;;;;;;;;;;;;5074964;28;1325;-71
2022/09/16 04:41:29;;;;;;;;;;;;;;;;;;5075198;28;1357;-72
2022/09/16 04:43:55;;;;;;;;;;;;;;;;;;5063238;28;1885;-70
2022/09/16 04:46:20;;;;;;;;;;;;;;;;;;5062816;28;1017;-69
2022/09/16 04:48:46;;;;;;;;;;;;;;;;;;5063050;28;1141;-72
2022/09/16 04:51:12;;;;;;;;;;;;;;;;;;5063143;28;984;-70
2022/09/16 04:53:38;;;;;;;;;;;;;;;;;;5063323;28;1459;-70
2022/09/16 04:56:04;;;;;;;;;;;;;;;;;;5056585;28;1182;-70
2022/09/16 04:58:30;;;;;;;;;;;;;;;;;;5044015;28;1336;-70
2022/09/16 05:00:55;;;;;;;;;;;;;;;;;;5055402;28;1261;-69
2022/09/16 05:03:20;;;;;;;;;;;;;;;;;;5073458;28;1906;-69
2022/09/16 05:05:45;;;;;;;;;;;;;;;;;;5060719;28;1372;-69
2022/09/16 05:08:10;;;;;;;;;;;;;;;;;;5061307;28;1583;-69
2022/09/16 05:10:35;;;;;;;;;;;;;;;;;;5070687;28;1213;-69
2022/09/16 05:13:01;;;;;;;;;;;;;;;;;;5079944;28;1132;-70
2022/09/16 05:15:26;;;;;;;;;;;;;;;;;;5069895;28;1562;-70
2022/09/16 05:17:52;;;;;;;;;;;;;;;;;;5070888;28;1334;-70
2022/09/16 05:20:17;;;;;;;;;;;;;;;;;;5082085;28;1199;-69
2022/09/16 05:22:42;;;;;;;;;;;;;;;;;;5076846;28;1971;-71
2022/09/16 05:25:07;;;;;;;;;;;;;;;;;;5071595;28;1420;-66
2022/09/16 05:27:34;;;;;;;;;;;;;;;;;;5074857;28;1230;-68
2022/09/16 05:29:59;;;;;;;;;;;;;;;;;;5072748;28;1538;-68
2022/09/16 05:32:24;;;;;;;;;;;;;;;;;;5070386;28;1653;-68
2022/09/16 05:34:50;;;;;;;;;;;;;;;;;;5068706;28;1296;-69
2022/09/16 05:37:16;;;;;;;;;;;;;;;;;;5070962;28;1497;-69
2022/09/16 05:39:41;;;;;;;;;;;;;;;;;;5076522;28;1208;-69
2022/09/16 05:42:08;;;;;;;;;;;;;;;;;;5064583;28;1963;-68
2022/09/16 05:44:33;;;;;;;;;;;;;;;;;;5077881;28;1565;-66
2022/09/16 05:46:58;;;;;;;;;;;;;;;;;;5066068;28;1598;-66
2022/09/16 05:49:24;;;;;;;;;;;;;;;;;;5074001;28;1270;-66
2022/09/16 05:51:50;;;;;;;;;;;;;;;;;;5074366;28;1610;-66
2022/09/16 05:54:17;;;;;;;;;;;;;;;;;;5072779;28;1112;-67
2022/09/16 05:56:42;;;;;;;;;;;;;;;;;;5066384;28;1444;-66
2022/09/16 05:59:09;;;;;;;;;;;;;;;;;;5064401;28;1540;-66
2022/09/16 06:01:35;;;;;;;;;;;;;;;;;;5061840;28;1546;-66
2022/09/16 06:04:01;;;;;;;;;;;;;;;;;;5042538;28;1898;-68
2022/09/16 06:06:34;;;;;;;;;;;;;;;;;;5058983;28;1440;-68
2022/09/16 06:09:10;;;;;;;;;;;;;;;;;;5067127;28;1240;-68
2022/09/16 06:11:37;;;;;;;;;;;;;;;;;;5061926;28;1522;-65
2022/09/16 06:14:02;;;;;;;;;;;;;;;;;;5061241;28;1519;-66
2022/09/16 06:16:30;;;;;;;;;;;;;;;;;;5063930;28;1316;-65
2022/09/16 06:18:56;;;;;;;;;;;;;;;;;;5073591;28;1224;-65
2022/09/16 06:21:22;;;;;;;;;;;;;;;;;;5073199;28;1542;-66
2022/09/16 06:23:47;;;;;;;;;;;;;;;;;;5073590;28;1962;-65
2022/09/16 06:26:13;;;;;;;;;;;;;;;;;;5081527;28;1052;-65
2022/09/16 06:28:39;;;;;;;;;;;;;;;;;;5076539;28;1479;-65
2022/09/16 06:31:07;;;;;;;;;;;;;;;;;;5060485;28;1566;-66
2022/09/16 06:33:33;;;;;;;;;;;;;;;;;;5073395;28;1115;-66
2022/09/16 06:36:06;;;;;;;;;;;;;;;;;;5077329;28;1459;-67
2022/09/16 06:38:31;;;;;;;;;;;;;;;;;;5068323;28;1567;-69
2022/09/16 06:40:57;;;;;;;;;;;;;;;;;;5051601;28;1412;-69
2022/09/16 06:43:22;;;;;;;;;;;;;;;;;;5045700;28;1956;-70
2022/09/16 06:45:47;;;;;;;;;;;;;;;;;;5057415;28;1581;-73
2022/09/16 06:48:12;;;;;;;;;;;;;;;;;;5053619;28;1346;-70
2022/09/16 06:50:38;;;;;;;;;;;;;;;;;;5046987;28;1322;-72
2022/09/16 06:53:03;;;;;;;;;;;;;;;;;;5053032;28;1200;-70
2022/09/16 06:55:29;;;;;;;;;;;;;;;;;;5053925;28;1424;-73
2022/09/16 06:57:55;;;;;;;;;;;;;;;;;;5050741;28;1312;-73
2022/09/16 07:00:23;;;;;;;;;;;;;;;;;;5046973;28;1172;-73
2022/09/16 07:02:48;;;;;;;;;;;;;;;;;;5056892;28;1893;-73
2022/09/16 07:05:13;;;;;;;;;;;;;;;;;;5054151;28;1302;-72
2022/09/16 07:07:39;;;;;;;;;;;;;;;;;;5066333;28;1398;-70
2022/09/16 07:10:05;;;;;;;;;;;;;;;;;;5063103;28;1214;-67
2022/09/16 07:12:31;;;;;;;;;;;;;;;;;;5059944;28;1368;-67
2022/09/16 07:14:56;;;;;;;;;;;;;;;;;;5059717;28;1440;-67
2022/09/16 07:17:24;;;;;;;;;;;;;;;;;;5060669;28;1371;-70
2022/09/16 07:19:50;;;;;;;;;;;;;;;;;;5060542;28;1414;-66
2022/09/16 07:22:15;;;;;;;;;;;;;;;;;;5060736;28;1964;-66
2022/09/16 07:24:40;;;;;;;;;;;;;;;;;;5059961;28;1487;-66
2022/09/16 07:27:05;;;;;;;;;;;;;;;;;;5060985;28;985;-67
2022/09/16 07:29:30;;;;;;;;;;;;;;;;;;5060754;28;1242;-67
2022/09/16 07:31:56;;;;;;;;;;;;;;;;;;5060038;28;897;-66
2022/09/16 07:34:21;;;;;;;;;;;;;;;;;;5060328;28;1517;-68
2022/09/16 07:36:47;;;;;;;;;;;;;;;;;;5059955;28;1427;-68
2022/09/16 07:39:13;;;;;;;;;;;;;;;;;;5060552;28;1587;-68
2022/09/16 07:41:40;;;;;;;;;;;;;;;;;;5060384;28;1364;-69
2022/09/16 07:44:06;;;;;;;;;;;;;;;;;;5060335;28;1965;-70
2022/09/16 07:46:32;;;;;;;;;;;;;;;;;;5059748;28;961;-71
2022/09/16 07:48:58;;;;;;;;;;;;;;;;;;5067307;28;1329;-71
2022/09/16 07:51:24;;;;;;;;;;;;;;;;;;5045858;28;1069;-69
2022/09/16 07:53:53;;;;;;;;;;;;;;;;;;5080481;28;1000;-72
2022/09/16 07:56:20;;;;;;;;;;;;;;;;;;5080124;28;832;-70
2022/09/16 07:58:46;;;;;;;;;;;;;;;;;;5080308;28;1214;-70
2022/09/16 08:01:12;;;;;;;;;;;;;;;;;;5062584;28;1325;-70
2022/09/16 08:03:38;;;;;;;;;;;;;;;;;;5080162;28;1901;-70
2022/09/16 08:06:05;;;;;;;;;;;;;;;;;;5080016;28;1086;-71
2022/09/16 08:08:30;;;;;;;;;;;;;;;;;;5062062;28;1230;-71
2022/09/16 08:10:56;;;;;;;;;;;;;;;;;;5080374;28;937;-70
2022/09/16 08:13:21;;;;;;;;;;;;;;;;;;5080013;28;819;-70
2022/09/16 08:15:46;;;;;;;;;;;;;;;;;;5079723;28;794;-70
2022/09/16 08:18:12;;;;;;;;;;;;;;;;;;5080034;28;1187;-70
2022/09/16 08:20:37;;;;;;;;;;;;;;;;;;5080194;28;881;-70
2022/09/16 08:23:02;;;;;;;;;;;;;;;;;;5079970;28;1918;-70
2022/09/16 08:25:27;;;;;;;;;;;;;;;;;;5079482;28;814;-70
2022/09/16 08:27:52;;;;;;;;;;;;;;;;;;5080072;28;1218;-71
2022/09/16 08:30:17;;;;;;;;;;;;;;;;;;5079964;28;881;-71
2022/09/16 08:32:43;;;;;;;;;;;;;;;;;;5080233;28;862;-71
2022/09/16 08:35:08;;;;;;;;;;;;;;;;;;5079464;28;846;-70
2022/09/16 08:37:33;;;;;;;;;;;;;;;;;;5080047;28;1241;-71
2022/09/16 08:39:59;;;;;;;;;;;;;;;;;;5079854;28;1178;-71
2022/09/16 08:42:43;;;;;;;;;;;;;;;;;;5079603;28;1909;-71
2022/09/16 08:45:08;;;;;;;;;;;;;;;;;;5079274;28;906;-71
2022/09/16 08:47:55;;;;;;;;;;;;;;;;;;5079917;28;1282;-71
2022/09/16 08:50:27;;;;;;;;;;;;;;;;;;5080035;28;830;-71
2022/09/16 08:52:55;;;;;;;;;;;;;;;;;;5080098;28;838;-71
2022/09/16 08:55:24;;;;;;;;;;;;;;;;;;5079164;28;933;-71
2022/09/16 08:57:53;;;;;;;;;;;;;;;;;;5080032;28;1255;-71
2022/09/16 09:00:19;;;;;;;;;;;;;;;;;;5079877;28;732;-71
2022/09/16 09:02:52;;;;;;;;;;;;;;;;;;5081892;28;1902;-71
2022/09/16 09:05:24;;;;;;;;;;;;;;;;;;5082549;28;849;-71
2022/09/16 09:07:49;;;;;;;;;;;;;;;;;;5083130;28;1290;-71
2022/09/16 09:10:23;;;;;;;;;;;;;;;;;;5083036;28;910;-71
2022/09/16 09:12:51;;;;;;;;;;;;;;;;;;5083157;28;924;-71
2022/09/16 09:15:22;;;;;;;;;;;;;;;;;;5082492;28;1036;-71
2022/09/16 09:18:06;;;;;;;;;;;;;;;;;;5083040;28;1180;-72
2022/09/16 09:21:03;;;;;;;;;;;;;;;;;;5082859;28;1000;-71
2022/09/16 09:23:44;;;;;;;;;;;;;;;;;;5027450;28;1959;-71
2022/09/16 09:26:17;;;;;;;;;;;;;;;;;;5082024;28;870;-71
2022/09/16 09:28:42;;;;;;;;;;;;;;;;;;5082886;28;1180;-71
2022/09/16 09:31:07;;;;;;;;;;;;;;;;;;5082943;28;960;-71
2022/09/16 09:33:36;;;;;;;;;;;;;;;;;;5082914;28;1001;-70
2022/09/16 09:36:10;;;;;;;;;;;;;;;;;;5082112;28;869;-70
2022/09/16 09:38:49;;;;;;;;;;;;;;;;;;5082791;28;1290;-71
2022/09/16 09:41:30;;;;;;;;;;;;;;;;;;5064437;28;898;-70
2022/09/16 09:43:55;;;;;;;;;;;;;;;;;;5082691;28;1902;-71
2022/09/16 09:46:22;;;;;;;;;;;;;;;;;;5081925;28;1020;-70
2022/09/16 09:48:50;;;;;;;;;;;;;;;;;;5082371;28;1223;-71
2022/09/16 09:51:21;;;;;;;;;;;;;;;;;;5082860;28;921;-70
2022/09/16 09:53:51;;;;;;;;;;;;;;;;;;5082451;28;905;-71
2022/09/16 09:56:16;;;;;;;;;;;;;;;;;;5081887;28;856;-70
2022/09/16 09:58:50;;;;;;;;;;;;;;;;;;5082459;28;1180;-70
2022/09/16 10:01:15;;;;;;;;;;;;;;;;;;5082302;28;901;-70
2022/09/16 10:03:41;;;;;;;;;;;;;;;;;;5082217;28;1909;-70
2022/09/16 10:06:06;;;;;;;;;;;;;;;;;;5081393;28;1043;-71
2022/09/16 10:08:45;;;;;;;;;;;;;;;;;;5082414;28;1129;-71
2022/09/16 10:11:23;;;;;;;;;;;;;;;;;;5082044;28;826;-71
2022/09/16 10:13:50;;;;;;;;;;;;;;;;;;5081945;28;1125;-71
2022/09/16 10:16:17;;;;;;;;;;;;;;;;;;5081407;28;787;-71
2022/09/16 10:18:42;;;;;;;;;;;;;;;;;;5064164;28;1194;-71
2022/09/16 10:21:11;;;;;;;;;;;;;;;;;;5082145;28;873;-70
2022/09/16 10:23:37;;;;;;;;;;;;;;;;;;5082104;28;1898;-70
2022/09/16 10:26:04;;;;;;;;;;;;;;;;;;5081308;28;873;-70
2022/09/16 10:28:30;;;;;;;;;;;;;;;;;;5081873;28;1179;-70
2022/09/16 10:30:56;;;;;;;;;;;;;;;;;;5081835;28;949;-71
2022/09/16 10:33:23;;;;;;;;;;;;;;;;;;5081861;28;814;-71
2022/09/16 10:35:57;;;;;;;;;;;;;;;;;;5081051;28;825;-70
2022/09/16 10:38:23;;;;;;;;;;;;;;;;;;5081885;28;1219;-70
2022/09/16 10:40:52;;;;;;;;;;;;;;;;;;5081613;28;1005;-70
2022/09/16 10:43:18;;;;;;;;;;;;;;;;;;5081674;28;1914;-70
2022/09/16 10:45:47;;;;;;;;;;;;;;;;;;5080954;28;831;-70
2022/09/16 10:48:15;;;;;;;;;;;;;;;;;;5081483;28;1133;-70
2022/09/16 10:50:51;;;;;;;;;;;;;;;;;;5081808;28;885;-71
2022/09/16 10:53:20;;;;;;;;;;;;;;;;;;5081488;28;834;-71
2022/09/16 10:55:54;;;;;;;;;;;;;;;;;;5080944;28;1127;-71
2022/09/16 10:58:19;;;;;;;;;;;;;;;;;;5081416;28;1175;-70
2022/09/16 11:00:49;;;;;;;;;;;;;;;;;;5081315;28;973;-70
2022/09/16 11:03:29;;;;;;;;;;;;;;;;;;5080917;28;1898;-71
2022/09/16 11:06:02;;;;;;;;;;;;;;;;;;5080636;28;819;-71
2022/09/16 11:08:33;;;;;;;;;;;;;;;;;;5080950;28;1196;-70
2022/09/16 11:11:02;;;;;;;;;;;;;;;;;;5081139;28;814;-71
2022/09/16 11:13:34;;;;;;;;;;;;;;;;;;5080942;28;838;-71
2022/09/16 11:16:05;;;;;;;;;;;;;;;;;;5080459;28;1039;-71
2022/09/16 11:18:42;;;;;;;;;;;;;;;;;;5080876;28;1148;-70
2022/09/16 11:21:14;;;;;;;;;;;;;;;;;;5080896;28;992;-70
2022/09/16 11:23:51;;;;;;;;;;;;;;;;;;5080442;28;1894;-70
2022/09/16 11:26:16;;;;;;;;;;;;;;;;;;5079693;28;795;-70
2022/09/16 11:28:48;;;;;;;;;;;;;;;;;;5080654;28;1178;-70
2022/09/16 11:31:32;;;;;;;;;;;;;;;;;;5080860;28;810;-70
2022/09/16 11:34:16;;;;;;;;;;;;;;;;;;5080776;28;828;-70
2022/09/16 11:36:47;;;;;;;;;;;;;;;;;;5080133;28;948;-70
2022/09/16 11:39:30;;;;;;;;;;;;;;;;;;5080734;28;1238;-70
2022/09/16 11:41:58;;;;;;;;;;;;;;;;;;5080402;28;822;-70
2022/09/16 11:44:26;;;;;;;;;;;;;;;;;;5080475;28;1886;-70
2022/09/16 11:47:00;;;;;;;;;;;;;;;;;;5080937;28;1045;-70
2022/09/16 11:49:38;;;;;;;;;;;;;;;;;;5100365;22;2053;-86
2022/09/16 11:52:24;;;;;;;;;;;;;;;;;;5101523;28;980;-86
2022/09/16 11:54:49;;;;;;;;;;;;;;;;;;5100430;28;1360;-86
2022/09/16 11:57:19;;;;;;;;;;;;;;;;;;5101486;28;845;-86
2022/09/16 11:59:50;;;;;;;;;;;;;;;;;;5101478;28;1172;-84
2022/09/16 12:02:20;;;;;;;;;;;;;;;;;;5101373;28;1971;-84
2022/09/16 12:05:01;;;;;;;;;;;;;;;;;;5082367;28;869;-85
2022/09/16 12:07:27;;;;;;;;;;;;;;;;;;5101424;28;833;-84
2022/09/16 12:10:00;;;;;;;;;;;;;;;;;;5101381;28;1176;-84
2022/09/16 12:12:37;;;;;;;;;;;;;;;;;;5101423;28;833;-83
2022/09/16 12:15:26;;;;;;;;;;;;;;;;;;5100762;28;1008;-83
2022/09/16 12:17:53;;;;;;;;;;;;;;;;;;5087666;28;1033;-84
2022/09/16 12:20:21;;;;;;;;;;;;;;;;;;5101140;28;1223;-85
2022/09/16 12:23:04;;;;;;;;;;;;;;;;;;5101151;28;1898;-83
2022/09/16 12:25:41;;;;;;;;;;;;;;;;;;5100729;28;854;-83
2022/09/16 12:28:11;;;;;;;;;;;;;;;;;;5101185;28;1008;-83
2022/09/16 12:30:40;;;;;;;;;;;;;;;;;;5100947;28;1187;-83
2022/09/16 12:33:09;;;;;;;;;;;;;;;;;;5101262;28;1001;-83
2022/09/16 12:35:48;;;;;;;;;;;;;;;;;;5100729;28;854;-84
2022/09/16 12:38:15;;;;;;;;;;;;;;;;;;5104933;28;1075;-83
2022/09/16 12:40:59;;;;;;;;;;;;;;;;;;5104438;28;1222;-84
2022/09/16 12:43:32;;;;;;;;;;;;;;;;;;5104490;28;1890;-84
2022/09/16 12:46:17;;;;;;;;;;;;;;;;;;5104026;28;1064;-84
2022/09/16 12:48:55;;;;;;;;;;;;;;;;;;5086278;28;1163;-83
2022/09/16 12:51:35;;;;;;;;;;;;;;;;;;5104362;28;846;-84
2022/09/16 12:54:01;;;;;;;;;;;;;;;;;;5104639;28;818;-84
2022/09/16 12:56:39;;;;;;;;;;;;;;;;;;5103900;28;904;-84
2022/09/16 12:59:13;;;;;;;;;;;;;;;;;;5104175;28;1151;-84
2022/09/16 13:01:41;;;;;;;;;;;;;;;;;;5104215;28;802;-84
2022/09/16 13:04:16;;;;;;;;;;;;;;;;;;5085804;28;1966;-84
2022/09/16 13:06:49;;;;;;;;;;;;;;;;;;5103480;28;906;-85
2022/09/16 13:09:22;;;;;;;;;;;;;;;;;;5104141;28;1245;-84
2022/09/16 13:11:54;;;;;;;;;;;;;;;;;;5104271;28;808;-85
2022/09/16 13:14:23;;;;;;;;;;;;;;;;;;5104001;28;834;-85
2022/09/16 13:16:52;;;;;;;;;;;;;;;;;;5100278;28;1390;-77
2022/09/16 13:19:20;;;;;;;;;;;;;;;;;;5094815;28;1383;-81
2022/09/16 13:21:46;;;;;;;;;;;;;;;;;;5099415;28;1226;-82
2022/09/16 13:24:30;;;;;;;;;;;;;;;;;;5085341;28;1909;-79
2022/09/16 13:26:56;;;;;;;;;;;;;;;;;;5097573;28;1245;-78
2022/09/16 13:29:36;;;;;;;;;;;;;;;;;;5092631;28;1477;-78
2022/09/16 13:32:02;;;;;;;;;;;;;;;;;;5093912;28;1434;-78
2022/09/16 13:34:27;;;;;;;;;;;;;;;;;;5097238;28;1504;-84
2022/09/16 13:36:52;;;;;;;;;;;;;;;;;;5099327;28;1319;-80
2022/09/16 13:39:36;;;;;;;;;;;;;;;;;;5097480;28;1787;-84
2022/09/16 13:42:24;;;;;;;;;;;;;;;;;;5070692;28;1630;-81
2022/09/16 13:44:50;;;;;;;;;;;;;;;;;;5080115;28;1605;-79
2022/09/16 13:47:17;;;;;;;;;;;;;;;;;;5088526;28;1278;-77
2022/09/16 13:49:50;;;;;;;;;;;;;;;;;;5085171;28;1409;-79
2022/09/16 13:52:19;;;;;;;;;;;;;;;;;;5085632;28;1403;-78
2022/09/16 13:54:49;;;;;;;;;;;;;;;;;;5089761;28;1342;-78
2022/09/16 13:57:34;;;;;;;;;;;;;;;;;;5082905;28;1048;-78
2022/09/16 14:00:13;;;;;;;;;;;;;;;;;;5095206;28;1227;-78
2022/09/16 14:02:57;;;;;;;;;;;;;;;;;;5103150;28;1902;-78
2022/09/16 14:05:37;;;;;;;;;;;;;;;;;;5075523;28;1375;-78
2022/09/16 14:08:07;;;;;;;;;;;;;;;;;;5099683;28;1222;-78
2022/09/16 14:10:38;;;;;;;;;;;;;;;;;;5085475;28;1394;-77
2022/09/16 14:13:11;;;;;;;;;;;;;;;;;;5082790;28;1009;-77
2022/09/16 14:15:39;;;;;;;;;;;;;;;;;;5083417;28;933;-77
2022/09/16 14:18:05;;;;;;;;;;;;;;;;;;5103086;28;849;-81
2022/09/16 14:20:34;;;;;;;;;;;;;;;;;;5086288;28;1473;-78
2022/09/16 14:23:00;;;;;;;;;;;;;;;;;;5064683;28;1914;-79
2022/09/16 14:25:35;;;;;;;;;;;;;;;;;;5092275;28;1446;-80
2022/09/16 14:28:06;;;;;;;;;;;;;;;;;;5095132;28;1292;-81
2022/09/16 14:30:32;;;;;;;;;;;;;;;;;;5099414;28;1467;-80
2022/09/16 14:32:57;;;;;;;;;;;;;;;;;;5103975;28;850;-80
2022/09/16 14:35:25;;;;;;;;;;;;;;;;;;5091245;28;1578;-81
2022/09/16 14:37:56;;;;;;;;;;;;;;;;;;5082547;28;823;-76
2022/09/16 14:40:23;;;;;;;;;;;;;;;;;;5084235;28;1395;-74
2022/09/16 14:42:51;;;;;;;;;;;;;;;;;;5082248;28;1890;-75
2022/09/16 14:45:16;;;;;;;;;;;;;;;;;;5081407;28;1095;-75
2022/09/16 14:47:42;;;;;;;;;;;;;;;;;;5082032;28;868;-75
2022/09/16 14:50:12;;;;;;;;;;;;;;;;;;5092456;28;1418;-76
2022/09/16 14:52:38;;;;;;;;;;;;;;;;;;5089611;28;1535;-76
2022/09/16 14:55:08;;;;;;;;;;;;;;;;;;5086049;28;1439;-75
2022/09/16 14:57:34;;;;;;;;;;;;;;;;;;5088357;28;1446;-76
2022/09/16 15:00:02;;;;;;;;;;;;;;;;;;5094724;28;1322;-76
2022/09/16 15:02:32;;;;;;;;;;;;;;;;;;5091494;28;1964;-75
2022/09/16 15:05:06;;;;;;;;;;;;;;;;;;5099388;28;1387;-75
2022/09/16 15:07:33;;;;;;;;;;;;;;;;;;5099898;28;1465;-76
2022/09/16 15:09:58;;;;;;;;;;;;;;;;;;5088177;28;1442;-76
2022/09/16 15:12:59;;;;;;;;;;;;;;;;;;5089197;28;1423;-76
2022/09/16 15:15:25;;;;;;;;;;;;;;;;;;5011025;28;1475;-76
2022/09/16 15:17:55;;;;;;;;;;;;;;;;;;5086682;28;1432;-76
2022/09/16 15:20:22;;;;;;;;;;;;;;;;;;5081844;28;1172;-76
2022/09/16 15:22:47;;;;;;;;;;;;;;;;;;5094649;28;1889;-76
2022/09/16 15:25:23;;;;;;;;;;;;;;;;;;5100086;28;1457;-75
2022/09/16 15:27:48;;;;;;;;;;;;;;;;;;5101189;28;1450;-79
2022/09/16 15:30:21;;;;;;;;;;;;;;;;;;5087805;28;1369;-79
2022/09/16 15:32:46;;;;;;;;;;;;;;;;;;5098978;28;1812;-80
2022/09/16 15:35:32;;;;;;;;;;;;;;;;;;5092195;28;1135;-80
2022/09/16 15:38:08;;;;;;;;;;;;;;;;;;5098628;28;1109;-80
2022/09/16 15:40:34;;;;;;;;;;;;;;;;;;5102066;28;1273;-80
2022/09/16 15:43:01;;;;;;;;;;;;;;;;;;5101894;28;1955;-81
2022/09/16 15:45:27;;;;;;;;;;;;;;;;;;5100649;28;917;-81
2022/09/16 15:47:55;;;;;;;;;;;;;;;;;;5101824;28;921;-80
2022/09/16 15:50:22;;;;;;;;;;;;;;;;;;5101491;28;1176;-80
2022/09/16 15:52:59;;;;;;;;;;;;;;;;;;5102111;28;1017;-80
2022/09/16 15:55:28;;;;;;;;;;;;;;;;;;5101149;28;926;-80
2022/09/16 15:58:14;;;;;;;;;;;;;;;;;;5101889;28;801;-80
2022/09/16 16:00:58;;;;;;;;;;;;;;;;;;5100705;28;1262;-80
2022/09/16 16:03:23;;;;;;;;;;;;;;;;;;5101722;28;1901;-80
2022/09/16 16:05:50;;;;;;;;;;;;;;;;;;5100944;28;1076;-80
2022/09/16 16:08:35;;;;;;;;;;;;;;;;;;5102033;28;846;-81
2022/09/16 16:11:07;;;;;;;;;;;;;;;;;;5102985;28;1374;-79
2022/09/16 16:13:33;;;;;;;;;;;;;;;;;;5107098;28;825;-81
2022/09/16 16:15:58;;;;;;;;;;;;;;;;;;5114627;28;1067;-81
2022/09/16 16:18:24;;;;;;;;;;;;;;;;;;5106056;28;941;-81
2022/09/16 16:20:49;;;;;;;;;;;;;;;;;;5105312;28;1228;-81
2022/09/16 16:23:15;;;;;;;;;;;;;;;;;;5105164;28;1897;-81
2022/09/16 16:25:40;;;;;;;;;;;;;;;;;;5104147;28;1052;-81
2022/09/16 16:28:06;;;;;;;;;;;;;;;;;;5105064;28;945;-80
2022/09/16 16:30:31;;;;;;;;;;;;;;;;;;5105080;28;1168;-80
2022/09/16 16:32:56;;;;;;;;;;;;;;;;;;5104865;28;905;-80
2022/09/16 16:35:21;;;;;;;;;;;;;;;;;;5104118;28;976;-80
2022/09/16 16:37:47;;;;;;;;;;;;;;;;;;5105299;28;806;-80
2022/09/16 16:40:12;;;;;;;;;;;;;;;;;;5105462;28;1274;-80
2022/09/16 16:42:39;;;;;;;;;;;;;;;;;;5104917;28;1897;-80
2022/09/16 16:45:04;;;;;;;;;;;;;;;;;;5104616;28;916;-80
2022/09/16 16:47:29;;;;;;;;;;;;;;;;;;5105203;28;980;-80
2022/09/16 16:49:55;;;;;;;;;;;;;;;;;;5104822;28;1246;-80
2022/09/16 16:52:20;;;;;;;;;;;;;;;;;;5104944;28;933;-81
2022/09/16 16:54:45;;;;;;;;;;;;;;;;;;5104373;28;906;-81
2022/09/16 16:57:10;;;;;;;;;;;;;;;;;;5105328;28;870;-80
2022/09/16 16:59:35;;;;;;;;;;;;;;;;;;5104571;28;1179;-80
2022/09/16 17:02:02;;;;;;;;;;;;;;;;;;5104951;28;850;-80
2022/09/16 17:04:28;;;;;;;;;;;;;;;;;;5103960;28;1970;-80
2022/09/16 17:06:53;;;;;;;;;;;;;;;;;;5104717;28;929;-80
2022/09/16 17:09:18;;;;;;;;;;;;;;;;;;5104749;28;1179;-80
2022/09/16 17:11:49;;;;;;;;;;;;;;;;;;5104424;28;818;-80
2022/09/16 17:14:14;;;;;;;;;;;;;;;;;;5104278;28;790;-80
2022/09/16 17:16:40;;;;;;;;;;;;;;;;;;5103326;28;806;-79
2022/09/16 17:19:05;;;;;;;;;;;;;;;;;;5104088;28;1183;-79
2022/09/16 17:21:31;;;;;;;;;;;;;;;;;;5085798;28;1260;-80