Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:02;;;;;;;14.43;7.40;;;;;;;;;;5092723;28;20055;-73
2021/11/13 00:02:28;;;;;;;12.90;7.03;;;;;;;;;;5093263;28;20430;-73
2021/11/13 00:04:54;;;;;;;13.45;7.88;;;;;;;;;;5091951;28;20181;-74
2021/11/13 00:07:20;;;;;;;15.60;6.90;;;;;;;;;;5092824;28;20043;-72
2021/11/13 00:09:47;;;;;;;14.98;6.97;;;;;;;;;;5093719;28;20028;-73
2021/11/13 00:12:13;;;;;;;12.63;6.75;;;;;;;;;;5091400;28;20028;-72
2021/11/13 00:14:40;;;;;;;12.85;6.85;;;;;;;;;;5093088;28;20383;-72
2021/11/13 00:17:07;;;;;;;12.80;7.13;;;;;;;;;;5093237;28;20396;-73
2021/11/13 00:19:33;;;;;;;15.48;7.72;;;;;;;;;;5093129;28;20081;-72
2021/11/13 00:21:59;;;;;;;17.65;10.20;;;;;;;;;;5096678;28;20024;-73
2021/11/13 00:24:25;;;;;;;17.45;10.30;;;;;;;;;;5097142;28;20027;-73
2021/11/13 00:26:52;;;;;;;17.13;10.45;;;;;;;;;;5096866;28;20456;-73
2021/11/13 00:29:18;;;;;;;16.15;9.63;;;;;;;;;;5096894;28;20048;-72
2021/11/13 00:31:44;;;;;;;17.33;10.43;;;;;;;;;;5097027;28;20464;-72
2021/11/13 00:34:11;;;;;;;16.33;9.88;;;;;;;;;;5096676;28;20031;-72
2021/11/13 00:36:37;;;;;;;22.98;11.32;;;;;;;;;;5096861;28;20089;-72
2021/11/13 00:39:04;;;;;;;17.52;9.82;;;;;;;;;;5096673;28;20035;-73
2021/11/13 00:41:30;;;;;;;18.10;8.27;;;;;;;;;;5096412;28;20024;-72
2021/11/13 00:43:58;;;;;;;16.60;8.18;;;;;;;;;;5096721;28;20097;-73
2021/11/13 00:46:24;;;;;;;15.65;8.05;;;;;;;;;;5096903;28;20024;-72
2021/11/13 00:48:50;;;;;;;11.90;6.97;;;;;;;;;;5096238;28;20020;-72
2021/11/13 00:51:16;;;;;;;13.57;6.88;;;;;;;;;;5095350;28;20500;-73
2021/11/13 00:53:42;;;;;;;15.30;7.05;;;;;;;;;;5096431;28;20409;-73
2021/11/13 00:56:08;;;;;;;12.82;6.32;;;;;;;;;;5096202;28;20468;-72
2021/11/13 00:58:36;;;;;;;15.60;7.05;;;;;;;;;;5096187;28;20078;-73
2021/11/13 01:01:03;;;;;;;17.55;9.40;;;;;;;;;;5096400;28;20082;-72
2021/11/13 01:03:29;;;;;;;23.83;11.45;;;;;;;;;;5096126;28;20096;-72
2021/11/13 01:05:55;;;;;;;16.42;10.25;;;;;;;;;;5096426;28;20024;-72
2021/11/13 01:08:21;;;;;;;20.08;10.15;;;;;;;;;;5095877;28;20440;-73
2021/11/13 01:10:48;;;;;;;21.20;11.98;;;;;;;;;;5096168;28;20048;-73
2021/11/13 01:13:14;;;;;;;16.75;8.80;;;;;;;;;;5096195;28;20414;-72
2021/11/13 01:15:40;;;;;;;20.42;10.48;;;;;;;;;;5095829;28;20034;-72
2021/11/13 01:18:07;;;;;;;15.85;8.15;;;;;;;;;;5096042;28;20024;-72
2021/11/13 01:20:33;;;;;;;18.33;10.40;;;;;;;;;;5095903;28;20028;-72
2021/11/13 01:23:00;;;;;;;18.52;10.02;;;;;;;;;;5095562;28;20046;-72
2021/11/13 01:25:27;;;;;;;23.15;12.20;;;;;;;;;;5095932;28;20166;-72
2021/11/13 01:27:53;;;;;;;21.80;11.25;;;;;;;;;;5095933;28;20020;-72
2021/11/13 01:30:19;;;;;;;22.45;10.52;;;;;;;;;;5095612;28;20144;-72
2021/11/13 01:32:45;;;;;;;19.65;9.77;;;;;;;;;;5095563;28;20024;-73
2021/11/13 01:35:13;;;;;;;19.98;9.38;;;;;;;;;;5095777;28;20020;-72
2021/11/13 01:37:39;;;;;;;16.58;9.10;;;;;;;;;;5095386;28;20125;-73
2021/11/13 01:40:07;;;;;;;13.65;7.35;;;;;;;;;;5095667;28;20043;-72
2021/11/13 01:42:34;;;;;;;13.90;8.15;;;;;;;;;;5095879;28;20596;-71
2021/11/13 01:45:01;;;;;;;14.60;7.75;;;;;;;;;;5095262;28;20028;-72
2021/11/13 01:47:27;;;;;;;15.85;8.10;;;;;;;;;;5095613;28;20502;-72
2021/11/13 01:49:53;;;;;;;11.15;6.28;;;;;;;;;;5095594;28;20445;-72
2021/11/13 01:52:20;;;;;;;13.38;6.63;;;;;;;;;;5095169;28;20066;-72
2021/11/13 01:54:46;;;;;;;14.38;7.30;;;;;;;;;;5095429;28;20051;-72
2021/11/13 01:57:20;;;;;;;16.88;8.30;;;;;;;;;;5095442;28;20027;-72
2021/11/13 01:59:47;;;;;;;24.13;10.20;;;;;;;;;;5094653;28;20043;-72
2021/11/13 02:02:13;;;;;;;21.38;10.13;;;;;;;;;;5093986;28;20103;-72
2021/11/13 02:04:40;;;;;;;18.52;8.35;;;;;;;;;;5094814;28;20028;-73
2021/11/13 02:07:06;;;;;;;17.05;8.57;;;;;;;;;;5095211;28;20047;-73
2021/11/13 02:09:32;;;;;;;19.38;9.80;;;;;;;;;;5095143;28;20039;-72
2021/11/13 02:11:58;;;;;;;26.60;10.80;;;;;;;;;;5094644;28;20020;-72
2021/11/13 02:14:27;;;;;;;20.23;10.13;;;;;;;;;;5094979;28;20065;-72
2021/11/13 02:16:53;;;;;;;18.25;9.50;;;;;;;;;;5094932;28;20028;-72
2021/11/13 02:19:19;;;;;;;22.95;10.00;;;;;;;;;;5094684;28;20024;-72
2021/11/13 02:21:46;;;;;;;19.80;9.15;;;;;;;;;;5094852;28;20017;-72
2021/11/13 02:24:12;;;;;;;19.70;7.70;;;;;;;;;;5094978;28;20474;-73
2021/11/13 02:26:39;;;;;;;16.58;8.18;;;;;;;;;;5094344;28;20082;-71
2021/11/13 02:29:05;;;;;;;17.08;7.97;;;;;;;;;;5094717;28;20031;-72
2021/11/13 02:31:36;;;;;;;15.93;8.60;;;;;;;;;;5094602;28;20028;-71
2021/11/13 02:34:03;;;;;;;12.70;7.35;;;;;;;;;;5094424;28;20388;-72
2021/11/13 02:36:29;;;;;;;15.27;8.23;;;;;;;;;;5094499;28;20473;-72
2021/11/13 02:38:57;;;;;;;14.30;7.57;;;;;;;;;;5094593;28;20032;-72
2021/11/13 02:41:26;;;;;;;16.75;8.57;;;;;;;;;;5093993;28;20027;-72
2021/11/13 02:43:53;;;;;;;13.98;8.02;;;;;;;;;;5093442;28;20023;-72
2021/11/13 02:46:19;;;;;;;15.02;7.43;;;;;;;;;;5094211;28;20025;-72
2021/11/13 02:48:46;;;;;;;14.55;7.30;;;;;;;;;;5093883;28;20023;-72
2021/11/13 02:51:12;;;;;;;17.60;8.98;;;;;;;;;;5094123;28;20375;-72
2021/11/13 02:53:39;;;;;;;21.45;11.52;;;;;;;;;;5094071;28;20070;-72
2021/11/13 02:56:06;;;;;;;21.10;10.70;;;;;;;;;;5092369;28;20027;-72
2021/11/13 02:58:33;;;;;;;22.45;10.48;;;;;;;;;;5093733;28;20044;-72
2021/11/13 03:01:04;;;;;;;32.70;13.48;;;;;;;;;;5093987;28;20032;-73
2021/11/13 03:03:30;;;;;;;26.63;12.18;;;;;;;;;;5094073;28;20016;-72
2021/11/13 03:05:58;;;;;;;25.85;11.05;;;;;;;;;;5094102;28;20027;-72
2021/11/13 03:08:28;;;;;;;31.02;14.77;;;;;;;;;;5093482;28;20081;-72
2021/11/13 03:10:55;;;;;;;34.88;16.63;;;;;;;;;;5093932;28;20024;-73
2021/11/13 03:13:22;;;;;;;28.67;14.55;;;;;;;;;;5094175;28;20468;-72
2021/11/13 03:15:49;;;;;;;31.85;14.95;;;;;;;;;;5093437;28;20051;-72
2021/11/13 03:18:15;;;;;;;27.60;15.68;;;;;;;;;;5093788;28;20021;-72
2021/11/13 03:20:41;;;;;;;21.85;11.43;;;;;;;;;;5093580;28;20434;-72
2021/11/13 03:23:08;;;;;;;16.35;9.10;;;;;;;;;;5091994;28;20056;-72
2021/11/13 03:25:37;;;;;;;16.00;7.75;;;;;;;;;;5093600;28;20103;-73
2021/11/13 03:28:07;;;;;;;17.92;9.55;;;;;;;;;;5093656;28;20020;-72
2021/11/13 03:30:33;;;;;;;19.88;9.77;;;;;;;;;;5093433;28;20060;-72
2021/11/13 03:33:00;;;;;;;17.42;9.02;;;;;;;;;;5092210;28;20507;-72
2021/11/13 03:35:30;;;;;;;16.13;7.80;;;;;;;;;;5093564;28;20024;-72
2021/11/13 03:38:08;;;;;;;17.90;7.47;;;;;;;;;;5093090;28;20027;-74
2021/11/13 03:40:34;;;;;;;15.55;8.23;;;;;;;;;;5093438;28;20040;-72
2021/11/13 03:43:01;;;;;;;14.18;7.32;;;;;;;;;;5093737;28;20039;-72
2021/11/13 03:45:27;;;;;;;16.40;8.30;;;;;;;;;;5092986;28;20506;-72
2021/11/13 03:47:54;;;;;;;16.98;8.18;;;;;;;;;;5093251;28;20028;-72
2021/11/13 03:50:20;;;;;;;17.27;8.43;;;;;;;;;;5093365;28;20484;-72
2021/11/13 03:52:46;;;;;;;16.77;8.98;;;;;;;;;;5093319;28;20519;-72
2021/11/13 03:55:13;;;;;;;15.07;7.88;;;;;;;;;;5093245;28;20024;-72
2021/11/13 03:57:39;;;;;;;15.75;8.23;;;;;;;;;;5092883;28;20048;-73
2021/11/13 04:00:06;;;;;;;17.17;9.57;;;;;;;;;;5092871;28;20561;-71
2021/11/13 04:02:33;;;;;;;16.15;9.35;;;;;;;;;;5093204;28;20021;-73
2021/11/13 04:04:59;;;;;;;15.80;8.30;;;;;;;;;;5092725;28;20028;-72
2021/11/13 04:07:25;;;;;;;13.88;7.65;;;;;;;;;;5093098;28;20017;-72
2021/11/13 04:09:51;;;;;;;15.00;8.27;;;;;;;;;;5093068;28;20376;-72
2021/11/13 04:12:18;;;;;;;15.55;7.85;;;;;;;;;;5092777;28;20503;-72
2021/11/13 04:14:45;;;;;;;14.77;8.07;;;;;;;;;;5093381;28;20172;-72
2021/11/13 04:17:12;;;;;;;15.90;8.65;;;;;;;;;;5091678;28;20077;-72
2021/11/13 04:19:39;;;;;;;15.40;7.88;;;;;;;;;;5092811;28;20044;-72
2021/11/13 04:22:06;;;;;;;15.68;7.10;;;;;;;;;;5092901;28;20024;-72
2021/11/13 04:24:33;;;;;;;14.65;7.88;;;;;;;;;;5092857;28;20020;-72
2021/11/13 04:26:59;;;;;;;15.10;8.07;;;;;;;;;;5092680;28;20021;-72
2021/11/13 04:29:25;;;;;;;20.13;11.82;;;;;;;;;;5092922;28;20028;-72
2021/11/13 04:31:52;;;;;;;23.40;12.57;;;;;;;;;;5093202;28;20028;-72
2021/11/13 04:34:23;;;;;;;22.50;12.80;;;;;;;;;;5092486;28;20028;-72
2021/11/13 04:36:53;;;;;;;27.27;13.75;;;;;;;;;;5092976;28;20020;-72
2021/11/13 04:39:19;;;;;;;20.15;12.98;;;;;;;;;;5092677;28;20119;-72
2021/11/13 04:41:46;;;;;;;22.30;11.65;;;;;;;;;;5092955;28;20059;-72
2021/11/13 04:44:12;;;;;;;23.92;13.40;;;;;;;;;;5092667;28;20027;-73
2021/11/13 04:46:38;;;;;;;24.60;12.20;;;;;;;;;;5092833;28;20457;-72
2021/11/13 04:49:05;;;;;;;24.70;12.50;;;;;;;;;;5092753;28;20035;-72
2021/11/13 04:51:31;;;;;;;24.92;13.43;;;;;;;;;;5092652;28;20032;-72
2021/11/13 04:53:57;;;;;;;19.98;12.55;;;;;;;;;;5092370;28;20020;-72
2021/11/13 04:56:23;;;;;;;20.85;11.88;;;;;;;;;;5092820;28;20487;-72
2021/11/13 04:58:49;;;;;;;20.05;11.52;;;;;;;;;;5092414;28;20093;-72
2021/11/13 05:01:16;;;;;;;21.55;10.63;;;;;;;;;;5092208;28;20028;-72
2021/11/13 05:03:42;;;;;;;20.42;11.65;;;;;;;;;;5092664;28;20478;-71
2021/11/13 05:06:08;;;;;;;22.23;12.05;;;;;;;;;;5091868;28;20384;-72
2021/11/13 05:08:34;;;;;;;24.40;12.50;;;;;;;;;;5096206;28;20059;-72
2021/11/13 05:11:00;;;;;;;44.40;21.65;;;;;;;;;;5095997;28;20020;-72
2021/11/13 05:13:27;;;;;;;39.97;19.65;;;;;;;;;;5094846;28;20020;-72
2021/11/13 05:15:53;;;;;;;40.20;21.13;;;;;;;;;;5095864;28;20070;-74
2021/11/13 05:18:21;;;;;;;36.53;18.48;;;;;;;;;;5096183;28;20025;-73
2021/11/13 05:20:47;;;;;;;23.30;12.70;;;;;;;;;;5095897;28;20039;-71
2021/11/13 05:23:13;;;;;;;26.17;11.35;;;;;;;;;;5095808;28;20020;-73
2021/11/13 05:25:39;;;;;;;23.73;12.30;;;;;;;;;;5096151;28;20027;-73
2021/11/13 05:28:05;;;;;;;25.05;12.85;;;;;;;;;;5096123;28;20115;-71
2021/11/13 05:30:32;;;;;;;19.90;11.68;;;;;;;;;;5095180;28;20035;-72
2021/11/13 05:32:58;;;;;;;21.25;10.60;;;;;;;;;;5095282;28;20541;-71
2021/11/13 05:35:25;;;;;;;24.02;12.23;;;;;;;;;;5095505;28;20032;-72
2021/11/13 05:37:52;;;;;;;21.10;13.15;;;;;;;;;;5095422;28;20040;-71
2021/11/13 05:40:19;;;;;;;31.98;16.70;;;;;;;;;;5095318;28;20032;-72
2021/11/13 05:42:46;;;;;;;24.45;13.90;;;;;;;;;;5095205;28;20020;-71
2021/11/13 05:45:13;;;;;;;27.02;13.52;;;;;;;;;;5094632;28;20387;-72
2021/11/13 05:47:40;;;;;;;27.50;15.38;;;;;;;;;;5094968;28;20024;-71
2021/11/13 05:50:09;;;;;;;22.40;12.90;;;;;;;;;;5094369;28;20427;-71
2021/11/13 05:52:36;;;;;;;22.83;12.00;;;;;;;;;;5093541;28;20028;-71
2021/11/13 05:55:02;;;;;;;24.45;13.27;;;;;;;;;;5095349;28;20027;-72
2021/11/13 05:57:28;;;;;;;20.13;12.25;;;;;;;;;;5094883;28;20036;-71
2021/11/13 05:59:55;;;;;;;25.52;14.00;;;;;;;;;;5094982;28;20127;-72
2021/11/13 06:02:21;;;;;;;26.58;13.23;;;;;;;;;;5095168;28;20036;-72
2021/11/13 06:04:47;;;;;;;24.60;12.65;;;;;;;;;;5093544;28;20553;-72
2021/11/13 06:07:14;;;;;;;18.83;11.85;;;;;;;;;;5095088;28;20034;-72
2021/11/13 06:09:40;;;;;;;29.02;18.38;;;;;;;;;;5095028;28;20020;-72
2021/11/13 06:12:06;;;;;;;24.02;13.20;;;;;;;;;;5093893;28;20027;-72
2021/11/13 06:14:32;;;;;;;29.63;15.52;;;;;;;;;;5093599;28;20476;-72
2021/11/13 06:16:59;;;;;;;35.15;20.58;;;;;;;;;;5094771;28;20028;-72
2021/11/13 06:19:25;;;;;;;35.10;21.63;;;;;;;;;;5094421;28;20059;-72
2021/11/13 06:21:51;;;;;;;30.75;19.92;;;;;;;;;;5094857;28;20027;-72
2021/11/13 06:24:17;;;;;;;34.78;22.85;;;;;;;;;;5094835;28;20016;-72
2021/11/13 06:26:43;;;;;;;39.00;20.48;;;;;;;;;;5094509;28;20134;-73
2021/11/13 06:29:10;;;;;;;41.55;23.20;;;;;;;;;;5094702;28;20024;-73
2021/11/13 06:31:36;;;;;;;39.00;23.52;;;;;;;;;;5094587;28;20027;-72
2021/11/13 06:34:02;;;;;;;45.42;27.45;;;;;;;;;;5092918;28;20031;-73
2021/11/13 06:36:28;;;;;;;40.13;23.60;;;;;;;;;;5094841;28;20394;-73
2021/11/13 06:38:54;;;;;;;39.83;25.90;;;;;;;;;;5093097;28;20036;-73
2021/11/13 06:41:25;;;;;;;40.63;27.80;;;;;;;;;;5094231;28;20398;-74
2021/11/13 06:43:51;;;;;;;39.80;26.80;;;;;;;;;;5094678;28;20504;-71
2021/11/13 06:46:18;;;;;;;46.50;25.45;;;;;;;;;;5094020;28;20031;-72
2021/11/13 06:48:44;;;;;;;57.35;32.55;;;;;;;;;;5094479;28;20029;-73
2021/11/13 06:51:10;;;;;;;46.80;29.35;;;;;;;;;;5094361;28;20030;-75
2021/11/13 06:53:36;;;;;;;52.38;31.10;;;;;;;;;;5093996;28;20016;-72
2021/11/13 06:56:02;;;;;;;55.40;29.88;;;;;;;;;;5094350;28;20019;-73
2021/11/13 06:58:29;;;;;;;53.85;30.85;;;;;;;;;;5093954;28;20044;-73
2021/11/13 07:00:55;;;;;;;61.75;37.13;;;;;;;;;;5093893;28;20027;-74
2021/11/13 07:03:21;;;;;;;53.70;32.20;;;;;;;;;;5094473;28;20036;-73
2021/11/13 07:05:47;;;;;;;52.15;31.42;;;;;;;;;;5094251;28;20484;-74
2021/11/13 07:08:13;;;;;;;41.22;25.50;;;;;;;;;;5093783;28;20031;-74
2021/11/13 07:10:41;;;;;;;42.22;25.25;;;;;;;;;;5093898;28;20065;-72
2021/11/13 07:13:07;;;;;;;37.50;23.15;;;;;;;;;;5093937;28;20031;-72
2021/11/13 07:15:33;;;;;;;42.65;21.88;;;;;;;;;;5093426;28;20065;-73
2021/11/13 07:18:01;;;;;;;28.55;18.05;;;;;;;;;;5093897;28;20080;-73
2021/11/13 07:20:28;;;;;;;24.55;16.25;;;;;;;;;;5093721;28;20047;-73
2021/11/13 07:22:55;;;;;;;21.48;13.65;;;;;;;;;;5093359;28;20024;-73
2021/11/13 07:25:22;;;;;;;17.25;11.10;;;;;;;;;;5094005;28;20024;-72
2021/11/13 07:27:49;;;;;;;22.23;13.38;;;;;;;;;;5093314;28;20069;-72
2021/11/13 07:30:18;;;;;;;20.42;13.13;;;;;;;;;;5092010;28;20095;-72
2021/11/13 07:32:45;;;;;;;19.98;12.07;;;;;;;;;;5093471;28;20106;-72
2021/11/13 07:35:12;;;;;;;25.67;14.65;;;;;;;;;;5093545;28;20038;-72
2021/11/13 07:37:38;;;;;;;25.25;14.75;;;;;;;;;;5093229;28;20032;-73
2021/11/13 07:40:05;;;;;;;21.50;13.60;;;;;;;;;;5093350;28;20032;-72
2021/11/13 07:42:31;;;;;;;23.60;12.98;;;;;;;;;;5093595;28;20123;-73
2021/11/13 07:44:59;;;;;;;31.25;16.92;;;;;;;;;;5093268;28;20024;-73
2021/11/13 07:47:25;;;;;;;25.38;15.85;;;;;;;;;;5093359;28;20024;-74
2021/11/13 07:49:51;;;;;;;32.33;17.38;;;;;;;;;;5092998;28;20472;-73
2021/11/13 07:52:18;;;;;;;32.33;19.02;;;;;;;;;;5093263;28;20052;-74
2021/11/13 07:54:44;;;;;;;48.65;27.45;;;;;;;;;;5093433;28;20380;-73
2021/11/13 07:57:10;;;;;;;37.78;22.38;;;;;;;;;;5092934;28;20028;-74
2021/11/13 07:59:36;;;;;;;42.92;25.45;;;;;;;;;;5092923;28;20047;-73
2021/11/13 08:02:02;;;;;;;38.65;22.77;;;;;;;;;;5093106;28;20100;-74
2021/11/13 08:04:29;;;;;;;34.15;20.40;;;;;;;;;;5091520;28;20361;-74
2021/11/13 08:06:55;;;;;;;45.78;23.50;;;;;;;;;;5093403;28;20016;-74
2021/11/13 08:09:21;;;;;;;37.50;20.05;;;;;;;;;;5093246;28;20023;-74
2021/11/13 08:11:48;;;;;;;24.60;15.95;;;;;;;;;;5092638;28;20035;-74
2021/11/13 08:14:14;;;;;;;41.50;23.45;;;;;;;;;;5093436;28;20024;-73
2021/11/13 08:16:41;;;;;;;27.88;18.27;;;;;;;;;;5093056;28;20024;-74
2021/11/13 08:19:07;;;;;;;25.63;16.00;;;;;;;;;;5092623;28;20040;-74
2021/11/13 08:21:34;;;;;;;23.42;15.13;;;;;;;;;;5093063;28;20020;-74
2021/11/13 08:24:00;;;;;;;37.42;21.67;;;;;;;;;;5092989;28;20031;-74
2021/11/13 08:26:27;;;;;;;24.23;15.65;;;;;;;;;;5092575;28;20035;-73
2021/11/13 08:28:53;;;;;;;26.58;15.90;;;;;;;;;;5092845;28;20032;-73
2021/11/13 08:31:19;;;;;;;42.00;23.83;;;;;;;;;;5093075;28;20054;-72
2021/11/13 08:33:45;;;;;;;56.72;33.92;;;;;;;;;;5092546;28;20020;-74
2021/11/13 08:36:11;;;;;;;28.77;15.68;;;;;;;;;;5093007;28;20032;-74
2021/11/13 08:38:39;;;;;;;28.30;15.10;;;;;;;;;;5093375;28;20021;-74
2021/11/13 08:41:06;;;;;;;36.63;17.70;;;;;;;;;;5093271;28;20017;-74
2021/11/13 08:43:32;;;;;;;39.22;24.40;;;;;;;;;;5096742;28;20024;-74
2021/11/13 08:45:58;;;;;;;29.70;17.65;;;;;;;;;;5096147;28;20142;-74
2021/11/13 08:48:24;;;;;;;24.48;14.40;;;;;;;;;;5096546;28;20031;-73
2021/11/13 08:50:51;;;;;;;23.17;14.02;;;;;;;;;;5096670;28;20028;-73
2021/11/13 08:53:17;;;;;;;25.83;14.00;;;;;;;;;;5096135;28;20020;-73
2021/11/13 08:55:44;;;;;;;27.83;19.05;;;;;;;;;;5096636;28;20102;-74
2021/11/13 08:58:10;;;;;;;32.92;19.10;;;;;;;;;;5096230;28;20020;-73
2021/11/13 09:00:40;;;;;;;49.45;26.10;;;;;;;;;;5096086;28;20089;-73
2021/11/13 09:03:08;;;;;;;35.90;21.60;;;;;;;;;;5096645;28;20462;-74
2021/11/13 09:05:34;;;;;;;25.50;15.32;;;;;;;;;;5096476;28;20499;-75
2021/11/13 09:08:01;;;;;;;29.35;14.68;;;;;;;;;;5095934;28;20099;-74
2021/11/13 09:10:28;;;;;;;28.10;15.10;;;;;;;;;;5096311;28;20019;-74
2021/11/13 09:12:54;;;;;;;35.17;18.83;;;;;;;;;;5096090;28;20051;-74
2021/11/13 09:15:24;;;;;;;20.95;13.13;;;;;;;;;;5095780;28;20455;-73
2021/11/13 09:17:51;;;;;;;25.17;14.15;;;;;;;;;;5094783;28;20057;-74
2021/11/13 09:20:18;;;;;;;30.65;17.67;;;;;;;;;;5095958;28;20029;-74
2021/11/13 09:23:29;;;;;;;28.02;15.98;;;;;;;;;;5111608;27;20401;-76
2021/11/13 09:25:55;;;;;;;26.00;14.85;;;;;;;;;;5111012;28;20080;-75
2021/11/13 09:28:22;;;;;;;35.10;19.73;;;;;;;;;;5110601;28;20074;-74
2021/11/13 09:30:48;;;;;;;23.98;13.68;;;;;;;;;;5110992;28;20028;-74
2021/11/13 09:34:04;;;;;;;20.52;12.30;;;;;;;;;;5111288;27;20441;-71
2021/11/13 09:40:27;;;;;;;20.35;11.88;;;;;;;;;;5070536;28;20960;-74
2021/11/13 09:42:55;;;;;;;20.33;13.13;;;;;;;;;;5069826;28;20484;-74
2021/11/13 09:45:22;;;;;;;31.30;18.85;;;;;;;;;;5070333;28;20389;-72
2021/11/13 09:47:49;;;;;;;23.10;15.52;;;;;;;;;;5070093;28;20124;-73
2021/11/13 09:51:48;;;;;;;21.23;11.23;;;;;;;;;;5111127;27;20405;-74
2021/11/13 09:54:15;;;;;;;20.83;11.40;;;;;;;;;;5109707;28;20028;-74
2021/11/13 09:56:41;;;;;;;20.33;12.23;;;;;;;;;;5110510;28;20030;-74
2021/11/13 09:59:08;;;;;;;23.63;13.25;;;;;;;;;;5111059;28;20020;-74
2021/11/13 10:01:34;;;;;;;21.90;13.60;;;;;;;;;;5110809;28;20020;-74
2021/11/13 10:06:15;;;;;;;16.85;10.27;;;;;;;;;;5111217;27;20396;-75
2021/11/13 10:08:45;;;;;;;19.95;11.45;;;;;;;;;;5111067;28;20054;-75
2021/11/13 10:11:15;;;;;;;21.13;11.80;;;;;;;;;;5111025;28;20038;-74
2021/11/13 10:13:43;;;;;;;18.00;10.68;;;;;;;;;;5109569;28;20023;-74
2021/11/13 10:16:14;;;;;;;19.48;11.73;;;;;;;;;;5110924;28;20101;-74
2021/11/13 10:20:50;;;;;;;18.02;10.68;;;;;;;;;;5111572;27;20565;-73
2021/11/13 10:23:18;;;;;;;17.48;10.90;;;;;;;;;;5090517;28;20039;-72
2021/11/13 10:26:59;;;;;;;19.40;11.82;;;;;;;;;;5131606;27;20111;-75
2021/11/13 10:31:04;;;;;;;20.67;14.07;;;;;;;;;;5111375;27;20942;-72
2021/11/13 10:34:41;;;;;;;16.00;9.23;;;;;;;;;;5111229;27;20462;-74
2021/11/13 10:37:11;;;;;;;16.13;10.77;;;;;;;;;;5109998;28;20427;-74
2021/11/13 10:39:42;;;;;;;23.05;10.57;;;;;;;;;;5109190;28;20024;-74
2021/11/13 10:45:01;;;;;;;20.33;12.35;;;;;;;;;;5111202;27;20919;-74
2021/11/13 10:50:23;;;;;;;16.25;9.60;;;;;;;;;;5111552;27;20729;-74
2021/11/13 10:56:00;;;;;;;26.75;14.23;;;;;;;;;;5111156;27;20460;-74
2021/11/13 11:00:11;;;;;;;15.48;9.10;;;;;;;;;;5111001;27;20450;-73
2021/11/13 11:02:38;;;;;;;15.60;9.32;;;;;;;;;;5111066;28;20093;-74
2021/11/13 11:05:14;;;;;;;17.00;9.75;;;;;;;;;;5126454;28;20028;-74
2021/11/13 11:09:13;;;;;;;14.85;9.68;;;;;;;;;;5111602;27;20396;-75
2021/11/13 11:11:39;;;;;;;34.70;10.85;;;;;;;;;;5111150;28;20046;-75
2021/11/13 11:14:07;;;;;;;15.40;9.52;;;;;;;;;;5110747;28;20449;-72
2021/11/13 11:18:53;;;;;;;15.40;9.65;;;;;;;;;;5111333;27;20773;-74
2021/11/13 11:23:13;;;;;;;14.75;8.43;;;;;;;;;;5070246;28;20744;-73
2021/11/13 11:25:39;;;;;;;17.90;9.93;;;;;;;;;;5070489;28;20071;-73
2021/11/13 11:28:05;;;;;;;14.90;8.82;;;;;;;;;;5053068;28;20021;-73
2021/11/13 11:30:32;;;;;;;19.17;8.07;;;;;;;;;;5070128;28;20025;-73
2021/11/13 11:32:59;;;;;;;16.55;13.30;;;;;;;;;;5070049;28;20021;-73
2021/11/13 11:35:36;;;;;;;12.00;6.80;;;;;;;;;;5069623;28;20082;-72
2021/11/13 11:38:26;;;;;;;15.30;8.80;;;;;;;;;;5111365;27;20396;-72
2021/11/13 11:40:53;;;;;;;11.43;6.93;;;;;;;;;;5110889;28;20027;-72
2021/11/13 11:43:19;;;;;;;13.02;8.27;;;;;;;;;;5110424;28;20035;-73
2021/11/13 11:47:55;;;;;;;13.82;7.70;;;;;;;;;;5111077;27;20458;-72
2021/11/13 11:50:26;;;;;;;15.75;6.10;;;;;;;;;;5109166;28;20043;-73
2021/11/13 11:52:56;;;;;;;13.10;6.93;;;;;;;;;;5111019;28;20098;-73
2021/11/13 11:55:22;;;;;;;13.75;7.35;;;;;;;;;;5110904;28;20055;-73
2021/11/13 11:57:52;;;;;;;11.57;6.45;;;;;;;;;;5110733;28;20028;-74
2021/11/13 12:00:20;;;;;;;12.02;6.80;;;;;;;;;;5111107;28;20056;-73
2021/11/13 12:02:48;;;;;;;13.85;8.50;;;;;;;;;;5109067;28;20065;-73
2021/11/13 12:05:16;;;;;;;17.65;9.63;;;;;;;;;;5110995;28;20434;-72
2021/11/13 12:07:44;;;;;;;12.88;6.53;;;;;;;;;;5110849;28;20175;-75
2021/11/13 12:10:10;;;;;;;10.60;5.80;;;;;;;;;;5110669;28;20027;-73
2021/11/13 12:13:47;;;;;;;13.35;7.97;;;;;;;;;;5090839;27;20463;-74
2021/11/13 12:16:52;;;;;;;11.27;6.60;;;;;;;;;;5091262;27;20390;-73
2021/11/13 12:21:05;;;;;;;17.27;7.43;;;;;;;;;;5111687;27;20403;-74
2021/11/13 12:23:31;;;;;;;15.63;7.60;;;;;;;;;;5110941;28;20533;-72
2021/11/13 12:26:00;;;;;;;12.85;7.43;;;;;;;;;;5110365;28;20388;-72
2021/11/13 12:28:27;;;;;;;11.82;6.15;;;;;;;;;;5111034;28;20020;-73
2021/11/13 12:30:56;;;;;;;13.13;6.28;;;;;;;;;;5110211;28;20027;-73
2021/11/13 12:33:44;;;;;;;12.15;6.50;;;;;;;;;;5110997;28;20409;-73
2021/11/13 12:37:44;;;;;;;10.07;6.10;;;;;;;;;;5110847;27;20396;-73
2021/11/13 12:40:11;;;;;;;8.93;5.10;;;;;;;;;;5109449;28;20373;-74
2021/11/13 12:42:37;;;;;;;8.65;5.22;;;;;;;;;;5111134;28;20405;-72
2021/11/13 12:45:04;;;;;;;16.45;7.55;;;;;;;;;;5110459;28;20142;-73
2021/11/13 12:48:44;;;;;;;9.77;5.68;;;;;;;;;;5111630;27;20396;-74
2021/11/13 12:51:20;;;;;;;11.90;6.70;;;;;;;;;;5111070;28;20034;-74
2021/11/13 12:54:58;;;;;;;12.77;6.85;;;;;;;;;;5111379;27;20753;-73
2021/11/13 12:57:33;;;;;;;11.80;6.18;;;;;;;;;;5110855;28;20479;-72
2021/11/13 13:03:51;;;;;;;11.43;6.30;;;;;;;;;;5111423;27;20454;-75
2021/11/13 13:07:16;;;;;;;13.70;7.82;;;;;;;;;;5110414;27;20730;-74
2021/11/13 13:09:50;;;;;;;11.00;6.55;;;;;;;;;;5111042;28;20032;-73
2021/11/13 13:13:55;;;;;;;12.07;5.10;;;;;;;;;;5110885;27;20922;-75
2021/11/13 13:18:17;;;;;;;9.95;5.88;;;;;;;;;;5111006;27;20396;-71
2021/11/13 13:20:44;;;;;;;33.50;17.40;;;;;;;;;;5110444;28;20024;-72
2021/11/13 13:23:14;;;;;;;27.33;15.77;;;;;;;;;;5109371;28;20382;-72
2021/11/13 13:25:43;;;;;;;12.35;7.13;;;;;;;;;;5110828;28;20024;-72
2021/11/13 13:28:09;;;;;;;13.20;6.18;;;;;;;;;;5110286;28;20106;-71
2021/11/13 13:30:36;;;;;;;20.35;13.52;;;;;;;;;;5110868;28;20023;-73
2021/11/13 13:33:02;;;;;;;14.57;8.48;;;;;;;;;;5109426;28;20403;-72
2021/11/13 13:35:30;;;;;;;11.68;6.00;;;;;;;;;;5110517;28;20024;-75
2021/11/13 13:38:05;;;;;;;8.88;4.85;;;;;;;;;;5110341;28;20032;-72
2021/11/13 13:40:31;;;;;;;9.93;5.57;;;;;;;;;;5110530;28;20015;-72
2021/11/13 13:44:06;;;;;;;14.73;6.47;;;;;;;;;;5110595;27;20397;-72
2021/11/13 13:46:40;;;;;;;15.25;7.20;;;;;;;;;;5110590;28;20028;-74
2021/11/13 13:49:13;;;;;;;11.73;6.45;;;;;;;;;;5110514;28;20027;-74
2021/11/13 13:51:42;;;;;;;9.27;5.30;;;;;;;;;;5110898;28;20019;-72
2021/11/13 13:54:21;;;;;;;13.10;7.10;;;;;;;;;;5110616;28;20030;-73
2021/11/13 13:56:49;;;;;;;12.80;5.70;;;;;;;;;;5110145;28;20095;-72
2021/11/13 13:59:32;;;;;;;9.27;5.85;;;;;;;;;;5110277;28;20055;-72
2021/11/13 14:02:00;;;;;;;15.50;7.68;;;;;;;;;;5110060;28;20398;-74
2021/11/13 14:05:23;;;;;;;12.05;5.50;;;;;;;;;;5050350;28;20381;-71
2021/11/13 14:07:50;;;;;;;17.95;8.48;;;;;;;;;;5050372;28;20029;-72
2021/11/13 14:10:17;;;;;;;9.68;5.47;;;;;;;;;;5049963;28;20048;-71
2021/11/13 14:12:45;;;;;;;10.68;5.30;;;;;;;;;;5050293;28;20028;-72
2021/11/13 14:15:32;;;;;;;10.30;6.78;;;;;;;;;;5050590;28;20323;-71
2021/11/13 14:19:56;;;;;;;18.65;12.23;;;;;;;;;;5111352;27;20405;-73
2021/11/13 14:22:23;;;;;;;17.20;10.82;;;;;;;;;;5110941;28;20031;-72
2021/11/13 14:24:58;;;;;;;19.33;14.15;;;;;;;;;;5110452;28;20050;-72
2021/11/13 14:27:24;;;;;;;22.95;15.52;;;;;;;;;;5110853;28;20429;-72
2021/11/13 14:31:22;;;;;;;24.67;16.73;;;;;;;;;;5110757;27;20384;-71
2021/11/13 14:33:50;;;;;;;22.58;14.98;;;;;;;;;;5110895;28;20034;-72
2021/11/13 14:36:52;;;;;;;18.58;12.45;;;;;;;;;;5111587;27;20384;-72
2021/11/13 14:39:37;;;;;;;24.33;14.65;;;;;;;;;;5091393;27;20399;-74
2021/11/13 14:44:16;;;;;;;24.40;16.25;;;;;;;;;;5111167;27;20965;-73
2021/11/13 14:46:43;;;;;;;28.90;18.02;;;;;;;;;;5110688;28;20102;-72
2021/11/13 14:49:09;;;;;;;26.02;16.70;;;;;;;;;;5110980;28;20026;-72
2021/11/13 14:51:41;;;;;;;32.13;19.52;;;;;;;;;;5110620;28;20034;-74
2021/11/13 14:54:08;;;;;;;41.80;23.10;;;;;;;;;;5109424;28;20020;-72
2021/11/13 14:56:35;;;;;;;40.10;23.83;;;;;;;;;;5110799;28;20410;-72
2021/11/13 14:59:02;;;;;;;46.45;24.65;;;;;;;;;;5110461;28;20065;-73
2021/11/13 15:01:29;;;;;;;62.17;33.45;;;;;;;;;;5110636;28;20028;-73
2021/11/13 15:03:55;;;;;;;65.63;36.40;;;;;;;;;;5110502;28;20092;-73
2021/11/13 15:06:21;;;;;;;68.05;42.40;;;;;;;;;;5110133;28;20024;-73
2021/11/13 15:10:42;;;;;;;30.30;19.42;;;;;;;;;;5111290;27;20400;-73
2021/11/13 15:13:16;;;;;;;33.10;21.25;;;;;;;;;;5109330;28;20107;-72
2021/11/13 15:15:42;;;;;;;62.85;33.33;;;;;;;;;;5111055;28;20023;-72
2021/11/13 15:21:05;;;;;;;31.42;18.73;;;;;;;;;;5110980;27;20396;-73
2021/11/13 15:24:08;;;;;;;31.20;22.10;;;;;;;;;;5111367;27;20450;-73
2021/11/13 15:28:23;;;;;;;38.47;31.15;;;;;;;;;;5110825;27;20389;-73