Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:43;;;;;;;;;;;7.10;97.30;;;;;;5021968;28;19929;-60
2022/01/02 00:04:09;;;;;;;;;;;7.10;97.30;;;;;;5028813;28;20409;-60
2022/01/02 00:06:34;;;;;;;;;;;7.10;97.40;;;;;;5008567;28;20511;-60
2022/01/02 00:09:04;;;;;;;;;;;7.00;97.40;;;;;;5027363;28;19932;-60
2022/01/02 00:11:29;;;;;;;;;;;7.00;97.60;;;;;;5008378;28;19917;-60
2022/01/02 00:13:56;;;;;;;;;;;7.10;97.40;;;;;;4998049;28;19921;-59
2022/01/02 00:16:21;;;;;;;;;;;7.00;97.30;;;;;;5026432;28;20448;-60
2022/01/02 00:18:52;;;;;;;;;;;7.00;97.30;;;;;;5015073;28;19935;-60
2022/01/02 00:21:17;;;;;;;;;;;7.00;97.20;;;;;;5024942;28;19924;-60
2022/01/02 00:24:01;;;;;;;;;;;7.10;97.30;;;;;;5007868;28;19913;-60
2022/01/02 00:26:35;;;;;;;;;;;7.00;97.30;;;;;;5025579;28;20365;-60
2022/01/02 00:29:01;;;;;;;;;;;7.00;97.30;;;;;;5024152;28;19909;-60
2022/01/02 00:31:27;;;;;;;;;;;7.00;97.30;;;;;;5023219;28;19920;-60
2022/01/02 00:33:52;;;;;;;;;;;6.90;97.30;;;;;;5012704;28;19917;-60
2022/01/02 00:36:18;;;;;;;;;;;7.00;97.40;;;;;;5021938;28;20528;-60
2022/01/02 00:38:43;;;;;;;;;;;6.90;97.30;;;;;;4992635;28;19909;-60
2022/01/02 00:41:09;;;;;;;;;;;6.90;97.30;;;;;;5008877;28;19924;-60
2022/01/02 00:43:47;;;;;;;;;;;6.90;97.40;;;;;;5026887;28;19921;-61
2022/01/02 00:46:13;;;;;;;;;;;6.90;97.30;;;;;;5028078;28;19955;-60
2022/01/02 00:48:38;;;;;;;;;;;6.90;97.30;;;;;;5015399;28;20288;-60
2022/01/02 00:51:14;;;;;;;;;;;6.90;97.30;;;;;;5008462;28;19913;-60
2022/01/02 00:53:41;;;;;;;;;;;6.90;97.30;;;;;;5013308;28;20360;-60
2022/01/02 00:56:06;;;;;;;;;;;6.90;97.30;;;;;;5005182;28;20277;-60
2022/01/02 00:58:39;;;;;;;;;;;6.90;97.30;;;;;;5011832;28;19967;-60
2022/01/02 01:01:05;;;;;;;;;;;6.90;97.30;;;;;;4944573;28;1738476;-60
2022/01/02 01:03:31;;;;;;;;;;;6.90;97.30;;;;;;5009192;28;19913;-60
2022/01/02 01:05:57;;;;;;;;;;;6.90;97.30;;;;;;5008412;28;20375;-60
2022/01/02 01:08:23;;;;;;;;;;;6.80;97.20;;;;;;5009739;28;19920;-60
2022/01/02 01:10:48;;;;;;;;;;;6.90;97.20;;;;;;5027663;28;20022;-60
2022/01/02 01:13:14;;;;;;;;;;;6.80;97.30;;;;;;5011565;28;20427;-60
2022/01/02 01:15:39;;;;;;;;;;;6.80;97.40;;;;;;5010197;28;20311;-60
2022/01/02 01:18:05;;;;;;;;;;;6.80;97.30;;;;;;5027455;28;19923;-60
2022/01/02 01:20:32;;;;;;;;;;;6.80;97.30;;;;;;5027866;28;19915;-60
2022/01/02 01:22:57;;;;;;;;;;;6.80;97.30;;;;;;5008441;28;19918;-60
2022/01/02 01:25:23;;;;;;;;;;;6.80;97.40;;;;;;5010120;28;19909;-60
2022/01/02 01:27:49;;;;;;;;;;;6.80;97.40;;;;;;5008772;28;19920;-60
2022/01/02 01:30:15;;;;;;;;;;;6.80;97.30;;;;;;5008414;28;20021;-60
2022/01/02 01:32:40;;;;;;;;;;;6.70;97.30;;;;;;5000508;28;20288;-60
2022/01/02 01:35:06;;;;;;;;;;;6.80;97.30;;;;;;5025534;28;19913;-60
2022/01/02 01:37:31;;;;;;;;;;;6.80;97.30;;;;;;5012764;28;20008;-60
2022/01/02 01:39:57;;;;;;;;;;;6.70;97.30;;;;;;5021416;28;19913;-60
2022/01/02 01:42:37;;;;;;;;;;;6.70;97.30;;;;;;5007918;28;20319;-60
2022/01/02 01:48:03;;;;;;;;;;;6.70;97.20;;;;;;5020354;28;19938;-60
2022/01/02 01:50:31;;;;;;;;;;;6.70;97.30;;;;;;5009805;28;19924;-60
2022/01/02 01:52:57;;;;;;;;;;;6.70;97.30;;;;;;4999270;28;19932;-60
2022/01/02 01:55:22;;;;;;;;;;;6.80;97.50;;;;;;5007890;28;20361;-62
2022/01/02 01:57:48;;;;;;;;;;;6.70;97.30;;;;;;5009083;28;19979;-60
2022/01/02 02:00:14;;;;;;;;;;;6.70;97.30;;;;;;5026799;28;19920;-60
2022/01/02 02:02:40;;;;;;;;;;;6.70;97.20;;;;;;5006451;28;19922;-60
2022/01/02 02:05:05;;;;;;;;;;;6.70;97.20;;;;;;5027798;28;19931;-60
2022/01/02 02:07:39;;;;;;;;;;;6.60;97.20;;;;;;5024622;28;19972;-60
2022/01/02 02:10:16;;;;;;;;;;;6.60;97.20;;;;;;5030135;28;19917;-60
2022/01/02 02:12:46;;;;;;;;;;;6.60;97.20;;;;;;5011417;28;20280;-60
2022/01/02 02:15:11;;;;;;;;;;;6.60;97.20;;;;;;5008182;28;19917;-60
2022/01/02 02:17:37;;;;;;;;;;;6.60;97.20;;;;;;5021969;28;19913;-60
2022/01/02 02:20:19;;;;;;;;;;;6.60;97.20;;;;;;4994250;28;19920;-62
2022/01/02 02:22:46;;;;;;;;;;;6.60;97.20;;;;;;5024170;28;19935;-60
2022/01/02 02:25:15;;;;;;;;;;;6.60;97.20;;;;;;5030196;28;19917;-60
2022/01/02 02:27:47;;;;;;;;;;;6.60;97.10;;;;;;5025245;28;20315;-60
2022/01/02 02:30:12;;;;;;;;;;;6.60;97.20;;;;;;5008892;28;19931;-62
2022/01/02 02:32:38;;;;;;;;;;;6.60;97.20;;;;;;5024499;28;20268;-60
2022/01/02 02:35:03;;;;;;;;;;;6.60;97.20;;;;;;5009321;28;19924;-62
2022/01/02 02:37:30;;;;;;;;;;;6.60;97.30;;;;;;5026669;28;20268;-62
2022/01/02 02:39:55;;;;;;;;;;;6.60;97.20;;;;;;5029041;28;19944;-62
2022/01/02 02:42:35;;;;;;;;;;;6.50;97.20;;;;;;5009898;28;20376;-60
2022/01/02 02:48:58;;;;;;;;;;;6.50;97.20;;;;;;5025079;28;19927;-61
2022/01/02 02:50:37;;;;;;;;;;;6.50;97.20;;;;;;5026789;28;20419;-60
2022/01/02 02:53:02;;;;;;;;;;;6.50;97.50;;;;;;5013723;28;19917;-60
2022/01/02 02:55:32;;;;;;;;;;;6.50;97.20;;;;;;5023362;28;19980;-60
2022/01/02 02:58:08;;;;;;;;;;;6.50;97.10;;;;;;5012198;28;19913;-60
2022/01/02 03:00:34;;;;;;;;;;;6.50;97.10;;;;;;5007609;28;19921;-63
2022/01/02 03:03:00;;;;;;;;;;;6.70;97.20;;;;;;5009339;28;19928;-60
2022/01/02 03:05:25;;;;;;;;;;;6.50;97.20;;;;;;5012794;28;19913;-63
2022/01/02 03:07:51;;;;;;;;;;;6.40;97.10;;;;;;5028368;28;20008;-60
2022/01/02 03:10:17;;;;;;;;;;;6.40;97.20;;;;;;5025743;28;20364;-60
2022/01/02 03:12:42;;;;;;;;;;;6.40;97.20;;;;;;5005333;28;20307;-60
2022/01/02 03:15:08;;;;;;;;;;;6.40;97.20;;;;;;5025139;28;19917;-60
2022/01/02 03:17:33;;;;;;;;;;;6.40;97.20;;;;;;5008874;28;20421;-60
2022/01/02 03:19:59;;;;;;;;;;;6.40;97.20;;;;;;5004690;28;20011;-60
2022/01/02 03:22:24;;;;;;;;;;;6.40;97.20;;;;;;5009670;28;20059;-60
2022/01/02 03:24:52;;;;;;;;;;;6.40;97.20;;;;;;5009658;28;20012;-63
2022/01/02 03:27:17;;;;;;;;;;;6.40;97.10;;;;;;5017127;28;19909;-60
2022/01/02 03:29:43;;;;;;;;;;;6.40;97.20;;;;;;5010665;28;19923;-60
2022/01/02 03:32:08;;;;;;;;;;;6.30;97.20;;;;;;5025052;28;20292;-60
2022/01/02 03:34:34;;;;;;;;;;;6.30;97.20;;;;;;5000884;28;19913;-61
2022/01/02 03:36:59;;;;;;;;;;;6.30;97.20;;;;;;5007400;28;19913;-60
2022/01/02 03:39:25;;;;;;;;;;;6.30;97.20;;;;;;5033570;28;20349;-60
2022/01/02 03:41:50;;;;;;;;;;;6.30;97.50;;;;;;5018412;28;20384;-60
2022/01/02 03:44:16;;;;;;;;;;;6.30;97.20;;;;;;5012481;28;19916;-60
2022/01/02 03:46:41;;;;;;;;;;;6.30;97.20;;;;;;5027678;28;19909;-60
2022/01/02 03:49:07;;;;;;;;;;;6.30;97.20;;;;;;4997890;28;19909;-60
2022/01/02 03:51:32;;;;;;;;;;;6.30;97.10;;;;;;5016174;28;19917;-61
2022/01/02 03:53:58;;;;;;;;;;;6.30;97.10;;;;;;5018181;28;19971;-60
2022/01/02 03:56:23;;;;;;;;;;;6.30;97.10;;;;;;5011978;28;19920;-60
2022/01/02 03:58:49;;;;;;;;;;;6.30;97.10;;;;;;5031028;28;19973;-60
2022/01/02 04:01:14;;;;;;;;;;;6.20;97.10;;;;;;5008301;28;19932;-60
2022/01/02 04:03:39;;;;;;;;;;;6.30;97.20;;;;;;5003152;28;20378;-60
2022/01/02 04:06:05;;;;;;;;;;;6.30;97.20;;;;;;5011827;28;19913;-63
2022/01/02 04:08:30;;;;;;;;;;;6.20;97.20;;;;;;5012076;28;19909;-60
2022/01/02 04:10:56;;;;;;;;;;;6.20;97.20;;;;;;5025968;28;20012;-60
2022/01/02 04:13:21;;;;;;;;;;;6.20;97.20;;;;;;5027226;28;20391;-61
2022/01/02 04:15:47;;;;;;;;;;;6.20;97.20;;;;;;5028111;28;19917;-60
2022/01/02 04:18:12;;;;;;;;;;;6.20;97.20;;;;;;5012150;28;20495;-60
2022/01/02 04:20:37;;;;;;;;;;;6.20;97.10;;;;;;5000609;28;19920;-60
2022/01/02 04:23:03;;;;;;;;;;;6.20;97.10;;;;;;5010858;28;19917;-61
2022/01/02 04:25:28;;;;;;;;;;;6.20;97.10;;;;;;5028452;28;19909;-60
2022/01/02 04:27:54;;;;;;;;;;;6.20;97.20;;;;;;5027905;28;20424;-60
2022/01/02 04:30:19;;;;;;;;;;;6.10;97.10;;;;;;5021125;28;19927;-60
2022/01/02 04:32:48;;;;;;;;;;;6.20;97.10;;;;;;5030048;28;19921;-61
2022/01/02 04:35:14;;;;;;;;;;;6.10;97.00;;;;;;5006460;28;19990;-60
2022/01/02 04:37:39;;;;;;;;;;;6.10;97.10;;;;;;5001783;28;20285;-60
2022/01/02 04:40:05;;;;;;;;;;;6.20;97.10;;;;;;5007550;28;20431;-60
2022/01/02 04:42:30;;;;;;;;;;;6.10;97.10;;;;;;4998316;28;20015;-60
2022/01/02 04:44:56;;;;;;;;;;;6.10;97.10;;;;;;5008159;28;19913;-60
2022/01/02 04:47:21;;;;;;;;;;;6.10;97.10;;;;;;5000835;28;19948;-61
2022/01/02 04:49:47;;;;;;;;;;;6.10;97.00;;;;;;5020711;28;20391;-60
2022/01/02 04:52:12;;;;;;;;;;;6.10;97.10;;;;;;5020928;28;19917;-60
2022/01/02 04:54:38;;;;;;;;;;;6.10;97.10;;;;;;5005192;28;20400;-61
2022/01/02 04:57:03;;;;;;;;;;;6.10;97.10;;;;;;5025296;28;19913;-61
2022/01/02 04:59:29;;;;;;;;;;;6.10;97.10;;;;;;5003210;28;19917;-61
2022/01/02 05:01:54;;;;;;;;;;;6.00;97.10;;;;;;5010265;28;19932;-60
2022/01/02 05:04:19;;;;;;;;;;;6.10;97.10;;;;;;5013768;28;20339;-60
2022/01/02 05:06:45;;;;;;;;;;;6.00;97.10;;;;;;5002388;28;19924;-60
2022/01/02 05:09:10;;;;;;;;;;;6.10;97.10;;;;;;5004915;28;19923;-60
2022/01/02 05:11:36;;;;;;;;;;;6.10;97.10;;;;;;5011622;28;19913;-60
2022/01/02 05:14:01;;;;;;;;;;;6.00;97.00;;;;;;5020464;28;19917;-61
2022/01/02 05:16:27;;;;;;;;;;;6.00;97.10;;;;;;5006258;28;20393;-60
2022/01/02 05:18:52;;;;;;;;;;;6.00;97.10;;;;;;5005940;28;20451;-61
2022/01/02 05:21:18;;;;;;;;;;;6.00;97.10;;;;;;4991480;28;19933;-60
2022/01/02 05:23:43;;;;;;;;;;;6.00;97.10;;;;;;5006552;28;19914;-60
2022/01/02 05:26:08;;;;;;;;;;;6.00;97.10;;;;;;5006853;28;19917;-60
2022/01/02 05:28:34;;;;;;;;;;;6.00;97.10;;;;;;5019483;28;19914;-61
2022/01/02 05:30:59;;;;;;;;;;;6.00;97.10;;;;;;5008151;28;19909;-61
2022/01/02 05:33:25;;;;;;;;;;;6.00;97.10;;;;;;5004842;28;20661;-60
2022/01/02 05:35:50;;;;;;;;;;;5.90;97.00;;;;;;5008066;28;19917;-60
2022/01/02 05:38:19;;;;;;;;;;;5.90;97.00;;;;;;5018548;28;19910;-61
2022/01/02 05:40:44;;;;;;;;;;;5.90;97.00;;;;;;5027661;28;19913;-60
2022/01/02 05:43:10;;;;;;;;;;;5.90;97.00;;;;;;5007038;28;19952;-61
2022/01/02 05:45:35;;;;;;;;;;;5.90;97.00;;;;;;4997057;28;19917;-61
2022/01/02 05:48:01;;;;;;;;;;;5.90;97.10;;;;;;4999104;28;19947;-60
2022/01/02 05:50:26;;;;;;;;;;;5.90;97.00;;;;;;5014826;28;19913;-60
2022/01/02 05:52:52;;;;;;;;;;;5.90;97.00;;;;;;5016321;28;20391;-61
2022/01/02 05:55:17;;;;;;;;;;;5.90;97.00;;;;;;5010564;28;19913;-61
2022/01/02 05:57:43;;;;;;;;;;;5.90;97.00;;;;;;5004793;28;19920;-60
2022/01/02 06:00:08;;;;;;;;;;;5.90;97.00;;;;;;5013644;28;20492;-60
2022/01/02 06:02:34;;;;;;;;;;;5.90;97.00;;;;;;5021016;28;19925;-60
2022/01/02 06:05:00;;;;;;;;;;;5.80;97.00;;;;;;4996797;28;19917;-60
2022/01/02 06:07:25;;;;;;;;;;;5.90;97.00;;;;;;5012916;28;19943;-61
2022/01/02 06:09:51;;;;;;;;;;;5.90;97.00;;;;;;5027510;28;19909;-60
2022/01/02 06:12:16;;;;;;;;;;;5.90;97.30;;;;;;5009084;28;19941;-60
2022/01/02 06:14:42;;;;;;;;;;;5.80;97.00;;;;;;5006799;28;19921;-60
2022/01/02 06:17:07;;;;;;;;;;;5.80;97.00;;;;;;5003845;28;19913;-60
2022/01/02 06:19:33;;;;;;;;;;;5.80;97.00;;;;;;5026966;28;20012;-61
2022/01/02 06:21:58;;;;;;;;;;;5.80;96.90;;;;;;5009557;28;19924;-60
2022/01/02 06:24:24;;;;;;;;;;;5.80;97.00;;;;;;5028210;28;19909;-60
2022/01/02 06:26:49;;;;;;;;;;;5.70;97.00;;;;;;5007213;28;19917;-61
2022/01/02 06:29:14;;;;;;;;;;;5.80;97.00;;;;;;5023495;28;19964;-61
2022/01/02 06:31:40;;;;;;;;;;;5.80;97.00;;;;;;5023512;28;19913;-60
2022/01/02 06:34:05;;;;;;;;;;;5.80;97.00;;;;;;4998935;28;20356;-60
2022/01/02 06:36:31;;;;;;;;;;;5.80;97.00;;;;;;4994105;28;19944;-60
2022/01/02 06:38:56;;;;;;;;;;;5.80;97.00;;;;;;5016761;28;19979;-60
2022/01/02 06:41:22;;;;;;;;;;;5.70;96.90;;;;;;4993520;28;19921;-60
2022/01/02 06:43:52;;;;;;;;;;;5.80;97.00;;;;;;5020834;28;20309;-60
2022/01/02 06:46:20;;;;;;;;;;;5.80;97.00;;;;;;5013502;28;20000;-60
2022/01/02 06:48:45;;;;;;;;;;;5.80;96.90;;;;;;5034374;28;20004;-60
2022/01/02 06:51:11;;;;;;;;;;;5.70;96.90;;;;;;4999218;28;19913;-60
2022/01/02 06:53:36;;;;;;;;;;;5.70;97.00;;;;;;5033625;28;19913;-60
2022/01/02 06:56:02;;;;;;;;;;;5.70;97.00;;;;;;4992857;28;20316;-60
2022/01/02 06:58:27;;;;;;;;;;;5.70;97.00;;;;;;5015430;28;19924;-60
2022/01/02 07:00:53;;;;;;;;;;;5.70;96.90;;;;;;5006559;28;19921;-61
2022/01/02 07:03:18;;;;;;;;;;;5.70;97.00;;;;;;5014740;28;20361;-60
2022/01/02 07:05:44;;;;;;;;;;;5.70;97.00;;;;;;4995701;28;19914;-61
2022/01/02 07:08:09;;;;;;;;;;;5.70;97.00;;;;;;4994058;28;19913;-61
2022/01/02 07:10:35;;;;;;;;;;;5.70;97.00;;;;;;4997528;28;20259;-60
2022/01/02 07:13:00;;;;;;;;;;;5.70;97.00;;;;;;5029217;28;19932;-60
2022/01/02 07:15:26;;;;;;;;;;;5.70;97.00;;;;;;5011073;28;20284;-60
2022/01/02 07:17:51;;;;;;;;;;;5.60;96.90;;;;;;5011216;28;19971;-61
2022/01/02 07:20:16;;;;;;;;;;;5.70;97.00;;;;;;5026366;28;19979;-60
2022/01/02 07:22:42;;;;;;;;;;;5.70;96.90;;;;;;5028246;28;19932;-61
2022/01/02 07:25:08;;;;;;;;;;;5.60;96.90;;;;;;5010878;28;19916;-60
2022/01/02 07:27:33;;;;;;;;;;;5.60;96.90;;;;;;5020498;28;20050;-61
2022/01/02 07:29:59;;;;;;;;;;;5.60;96.90;;;;;;5021018;28;19955;-60
2022/01/02 07:32:25;;;;;;;;;;;5.60;97.00;;;;;;5025678;28;19913;-60
2022/01/02 07:34:50;;;;;;;;;;;5.60;97.00;;;;;;5015730;28;20015;-60
2022/01/02 07:37:16;;;;;;;;;;;5.60;97.00;;;;;;5011971;28;19926;-60
2022/01/02 07:39:41;;;;;;;;;;;5.60;97.00;;;;;;5013786;28;20425;-61
2022/01/02 07:42:07;;;;;;;;;;;5.60;96.90;;;;;;5013328;28;19923;-61
2022/01/02 07:44:32;;;;;;;;;;;5.60;97.00;;;;;;4993230;28;19921;-61
2022/01/02 07:46:58;;;;;;;;;;;5.60;97.00;;;;;;4991533;28;19921;-60
2022/01/02 07:49:23;;;;;;;;;;;5.60;96.90;;;;;;5015175;28;19927;-60
2022/01/02 07:51:48;;;;;;;;;;;5.60;96.90;;;;;;5014457;28;19921;-60
2022/01/02 07:54:14;;;;;;;;;;;5.60;97.00;;;;;;4992924;28;20443;-60
2022/01/02 07:56:40;;;;;;;;;;;5.60;96.90;;;;;;5010284;28;19945;-60
2022/01/02 07:59:05;;;;;;;;;;;5.60;96.90;;;;;;5006211;28;19921;-60
2022/01/02 08:01:31;;;;;;;;;;;5.60;96.90;;;;;;5014599;28;19924;-60
2022/01/02 08:03:57;;;;;;;;;;;5.60;96.90;;;;;;5030070;28;19921;-61
2022/01/02 08:06:22;;;;;;;;;;;5.70;96.90;;;;;;5009197;28;19944;-60
2022/01/02 08:08:48;;;;;;;;;;;5.70;96.90;;;;;;5003136;28;20310;-61
2022/01/02 08:11:17;;;;;;;;;;;5.70;96.90;;;;;;5022027;28;20051;-61
2022/01/02 08:13:43;;;;;;;;;;;5.70;96.90;;;;;;5022353;28;20107;-61
2022/01/02 08:16:08;;;;;;;;;;;5.70;96.90;;;;;;5006377;28;19944;-60
2022/01/02 08:18:34;;;;;;;;;;;5.70;96.90;;;;;;5029581;28;19972;-60
2022/01/02 08:20:59;;;;;;;;;;;5.70;96.90;;;;;;5016164;28;19979;-60
2022/01/02 08:23:25;;;;;;;;;;;5.70;96.90;;;;;;5018829;28;19932;-61
2022/01/02 08:25:50;;;;;;;;;;;5.60;96.90;;;;;;5012252;28;19909;-60
2022/01/02 08:28:16;;;;;;;;;;;5.70;96.90;;;;;;4997720;28;19917;-60
2022/01/02 08:30:43;;;;;;;;;;;5.70;96.80;;;;;;5015570;28;20437;-60
2022/01/02 08:33:09;;;;;;;;;;;5.70;96.90;;;;;;5024542;28;19917;-61
2022/01/02 08:35:34;;;;;;;;;;;5.70;96.80;;;;;;5011575;28;19913;-60
2022/01/02 08:38:00;;;;;;;;;;;5.70;96.90;;;;;;5005630;28;19923;-61
2022/01/02 08:40:25;;;;;;;;;;;5.80;96.90;;;;;;5005116;28;19917;-61
2022/01/02 08:42:50;;;;;;;;;;;5.80;96.90;;;;;;5007910;28;20399;-61
2022/01/02 08:45:16;;;;;;;;;;;5.80;96.90;;;;;;5008851;28;19943;-61
2022/01/02 08:47:41;;;;;;;;;;;5.80;96.90;;;;;;4991809;28;19913;-61
2022/01/02 08:50:07;;;;;;;;;;;5.80;96.90;;;;;;5006402;28;20592;-60
2022/01/02 08:52:32;;;;;;;;;;;5.80;96.90;;;;;;5013058;28;19915;-61
2022/01/02 08:54:58;;;;;;;;;;;5.80;96.90;;;;;;5008449;28;20055;-60
2022/01/02 08:57:23;;;;;;;;;;;5.80;96.90;;;;;;5009577;28;19917;-60
2022/01/02 08:59:49;;;;;;;;;;;5.80;96.90;;;;;;5009306;28;19917;-61
2022/01/02 09:02:14;;;;;;;;;;;5.80;96.90;;;;;;5010565;28;19932;-61
2022/01/02 09:04:40;;;;;;;;;;;5.80;96.90;;;;;;5008623;28;20356;-61
2022/01/02 09:07:05;;;;;;;;;;;5.90;96.90;;;;;;5008401;28;19982;-60
2022/01/02 09:09:31;;;;;;;;;;;5.80;96.90;;;;;;5026591;28;19909;-60
2022/01/02 09:11:56;;;;;;;;;;;5.90;97.00;;;;;;5029485;28;19924;-60
2022/01/02 09:14:22;;;;;;;;;;;5.90;97.00;;;;;;5012180;28;20360;-60
2022/01/02 09:16:47;;;;;;;;;;;5.90;97.00;;;;;;5031613;28;19913;-61
2022/01/02 09:19:13;;;;;;;;;;;6.00;97.00;;;;;;5011899;28;19915;-60
2022/01/02 09:21:38;;;;;;;;;;;6.00;97.10;;;;;;5014603;28;19924;-60
2022/01/02 09:24:04;;;;;;;;;;;6.00;97.10;;;;;;5030687;28;20206;-60
2022/01/02 09:26:29;;;;;;;;;;;6.00;97.10;;;;;;5031254;28;19909;-60
2022/01/02 09:28:55;;;;;;;;;;;6.00;97.20;;;;;;5008085;28;19983;-60
2022/01/02 09:31:20;;;;;;;;;;;6.00;97.20;;;;;;5007304;28;19916;-61
2022/01/02 09:33:46;;;;;;;;;;;6.00;97.20;;;;;;5024091;28;19919;-60
2022/01/02 09:36:11;;;;;;;;;;;6.10;97.30;;;;;;5023528;28;19909;-60
2022/01/02 09:38:37;;;;;;;;;;;6.10;97.40;;;;;;5014106;28;19938;-60
2022/01/02 09:41:03;;;;;;;;;;;6.10;97.60;;;;;;5014245;28;19913;-61
2022/01/02 09:43:28;;;;;;;;;;;6.20;97.60;;;;;;5021693;28;19928;-60
2022/01/02 09:45:54;;;;;;;;;;;6.20;97.70;;;;;;5017519;28;19914;-60
2022/01/02 09:48:19;;;;;;;;;;;6.20;97.70;;;;;;5003984;28;19913;-60
2022/01/02 09:50:47;;;;;;;;;;;6.30;97.80;;;;;;5001621;28;19931;-60
2022/01/02 09:53:12;;;;;;;;;;;6.30;98.10;;;;;;5000729;28;19921;-60
2022/01/02 09:55:38;;;;;;;;;;;6.30;97.90;;;;;;5016546;28;19935;-60
2022/01/02 09:58:10;;;;;;;;;;;6.40;97.90;;;;;;5007873;28;20234;-60
2022/01/02 10:00:35;;;;;;;;;;;6.40;97.90;;;;;;5013749;28;19962;-61
2022/01/02 10:03:01;;;;;;;;;;;6.40;97.90;;;;;;5029658;28;20358;-60
2022/01/02 10:05:28;;;;;;;;;;;6.40;97.90;;;;;;5007064;28;20257;-60
2022/01/02 10:07:53;;;;;;;;;;;6.50;98.00;;;;;;5022505;28;19913;-61
2022/01/02 10:10:19;;;;;;;;;;;6.50;98.00;;;;;;5002254;28;20264;-60
2022/01/02 10:12:44;;;;;;;;;;;6.50;98.10;;;;;;5008800;28;19917;-60
2022/01/02 10:15:11;;;;;;;;;;;6.60;98.20;;;;;;5010001;28;19917;-60
2022/01/02 10:17:52;;;;;;;;;;;6.60;98.20;;;;;;5029570;28;19917;-60
2022/01/02 10:20:18;;;;;;;;;;;6.60;98.20;;;;;;5023313;28;20156;-60
2022/01/02 10:22:59;;;;;;;;;;;6.70;98.30;;;;;;5030875;28;20364;-60
2022/01/02 10:25:39;;;;;;;;;;;6.70;98.30;;;;;;5031463;28;19928;-61
2022/01/02 10:28:21;;;;;;;;;;;6.70;98.40;;;;;;5026271;28;19923;-61
2022/01/02 10:30:47;;;;;;;;;;;6.80;98.50;;;;;;5021432;28;19909;-60
2022/01/02 10:33:12;;;;;;;;;;;6.80;98.50;;;;;;5026594;28;19917;-60
2022/01/02 10:35:38;;;;;;;;;;;6.80;98.50;;;;;;5003094;28;19956;-60
2022/01/02 10:38:04;;;;;;;;;;;6.80;98.60;;;;;;4994968;28;19913;-60
2022/01/02 10:40:31;;;;;;;;;;;6.90;98.70;;;;;;4995826;28;19913;-60
2022/01/02 10:42:57;;;;;;;;;;;6.90;98.70;;;;;;5006713;28;20354;-60
2022/01/02 10:45:29;;;;;;;;;;;6.90;98.70;;;;;;4993749;28;19914;-60
2022/01/02 10:47:54;;;;;;;;;;;7.00;98.70;;;;;;5027185;28;19909;-60
2022/01/02 10:50:20;;;;;;;;;;;7.00;98.80;;;;;;5029450;28;19917;-61
2022/01/02 10:52:47;;;;;;;;;;;7.00;98.80;;;;;;5007255;28;19913;-60
2022/01/02 10:55:12;;;;;;;;;;;7.10;98.90;;;;;;5011221;28;19913;-60
2022/01/02 10:57:38;;;;;;;;;;;7.10;98.90;;;;;;5021689;28;20415;-60
2022/01/02 11:00:04;;;;;;;;;;;7.10;98.80;;;;;;5005698;28;20322;-61
2022/01/02 11:02:29;;;;;;;;;;;7.20;98.90;;;;;;5007908;28;19948;-60
2022/01/02 11:05:02;;;;;;;;;;;7.20;98.90;;;;;;4997591;28;20098;-60
2022/01/02 11:07:27;;;;;;;;;;;7.20;98.90;;;;;;5020319;28;19959;-60
2022/01/02 11:09:53;;;;;;;;;;;7.20;98.90;;;;;;5019000;28;19921;-60
2022/01/02 11:12:19;;;;;;;;;;;7.30;98.90;;;;;;4996248;28;19917;-61
2022/01/02 11:14:44;;;;;;;;;;;7.30;99.00;;;;;;5009064;28;20277;-60
2022/01/02 11:17:11;;;;;;;;;;;7.40;99.00;;;;;;4984258;28;19921;-60
2022/01/02 11:19:36;;;;;;;;;;;7.40;98.90;;;;;;5004475;28;19960;-60
2022/01/02 11:22:02;;;;;;;;;;;7.40;98.90;;;;;;5010848;28;19927;-61
2022/01/02 11:24:28;;;;;;;;;;;7.50;98.80;;;;;;5004137;28;19917;-61
2022/01/02 11:26:56;;;;;;;;;;;7.50;98.80;;;;;;4999355;28;19935;-60
2022/01/02 11:29:28;;;;;;;;;;;7.50;98.90;;;;;;5021916;28;19913;-60
2022/01/02 11:31:53;;;;;;;;;;;7.60;99.00;;;;;;4996120;28;19917;-62
2022/01/02 11:34:22;;;;;;;;;;;7.60;99.00;;;;;;5005265;28;20391;-60
2022/01/02 11:36:48;;;;;;;;;;;7.70;99.00;;;;;;5010889;28;19948;-60
2022/01/02 11:39:13;;;;;;;;;;;7.70;99.10;;;;;;5009881;28;19976;-60
2022/01/02 11:41:46;;;;;;;;;;;7.70;99.20;;;;;;4999355;28;19913;-61
2022/01/02 11:44:12;;;;;;;;;;;7.80;99.20;;;;;;5008551;28;19975;-60
2022/01/02 11:46:37;;;;;;;;;;;7.80;99.20;;;;;;5018956;28;19953;-60
2022/01/02 11:49:02;;;;;;;;;;;7.90;99.30;;;;;;5019382;28;20737;-61
2022/01/02 11:51:46;;;;;;;;;;;7.90;99.30;;;;;;5024010;28;19918;-60
2022/01/02 11:54:31;;;;;;;;;;;7.90;99.40;;;;;;5025804;28;19917;-60
2022/01/02 11:57:03;;;;;;;;;;;8.00;99.30;;;;;;5024523;28;20008;-60
2022/01/02 11:59:52;;;;;;;;;;;8.00;99.30;;;;;;5002090;28;20007;-60
2022/01/02 12:02:17;;;;;;;;;;;8.10;99.30;;;;;;5013885;28;19921;-61
2022/01/02 12:05:14;;;;;;;;;;;8.10;99.30;;;;;;5021330;28;20381;-60
2022/01/02 12:07:50;;;;;;;;;;;8.20;99.30;;;;;;5017333;28;20375;-60
2022/01/02 12:10:22;;;;;;;;;;;8.20;99.30;;;;;;5025719;28;20442;-60
2022/01/02 12:13:05;;;;;;;;;;;8.30;99.30;;;;;;5003853;28;19920;-61
2022/01/02 12:15:31;;;;;;;;;;;8.30;99.30;;;;;;5021128;28;19928;-60
2022/01/02 12:18:02;;;;;;;;;;;8.40;99.30;;;;;;5020192;28;19917;-60
2022/01/02 12:20:28;;;;;;;;;;;8.50;99.30;;;;;;5013017;28;19917;-60
2022/01/02 12:22:53;;;;;;;;;;;8.50;99.30;;;;;;5017181;28;20003;-61
2022/01/02 12:25:20;;;;;;;;;;;8.50;99.30;;;;;;5021736;28;19917;-60
2022/01/02 12:27:49;;;;;;;;;;;8.50;99.30;;;;;;5018581;28;19921;-60
2022/01/02 12:30:15;;;;;;;;;;;8.60;99.30;;;;;;5006981;28;19921;-60
2022/01/02 12:32:41;;;;;;;;;;;8.60;99.30;;;;;;5000586;28;19979;-60
2022/01/02 12:35:06;;;;;;;;;;;8.70;99.40;;;;;;5004704;28;19913;-60
2022/01/02 12:37:32;;;;;;;;;;;8.70;99.30;;;;;;4985636;28;19924;-60
2022/01/02 12:39:58;;;;;;;;;;;8.70;99.60;;;;;;4992700;28;19956;-60
2022/01/02 12:42:25;;;;;;;;;;;8.80;99.30;;;;;;5018861;28;19928;-60
2022/01/02 12:44:50;;;;;;;;;;;8.80;99.20;;;;;;5016794;28;20000;-59
2022/01/02 12:47:17;;;;;;;;;;;8.90;99.30;;;;;;5003057;28;20554;-60
2022/01/02 12:49:44;;;;;;;;;;;8.90;99.10;;;;;;5005583;28;20016;-59
2022/01/02 12:52:13;;;;;;;;;;;9.00;99.00;;;;;;5004853;28;19917;-59
2022/01/02 12:54:39;;;;;;;;;;;9.00;98.90;;;;;;4996906;28;19952;-60
2022/01/02 12:57:06;;;;;;;;;;;9.00;98.90;;;;;;5019800;28;19928;-60
2022/01/02 12:59:31;;;;;;;;;;;9.10;99.00;;;;;;4999873;28;20004;-60
2022/01/02 13:02:01;;;;;;;;;;;9.10;99.00;;;;;;5019426;28;19998;-59
2022/01/02 13:04:29;;;;;;;;;;;9.10;99.00;;;;;;5020002;28;20317;-59
2022/01/02 13:06:55;;;;;;;;;;;9.20;98.90;;;;;;4997756;28;20456;-59
2022/01/02 13:09:22;;;;;;;;;;;9.20;98.90;;;;;;5004624;28;19917;-59
2022/01/02 13:11:47;;;;;;;;;;;9.30;99.00;;;;;;5005304;28;19945;-59
2022/01/02 13:14:13;;;;;;;;;;;9.30;99.00;;;;;;5016874;28;19921;-60
2022/01/02 13:16:38;;;;;;;;;;;9.30;98.90;;;;;;4996992;28;19922;-60
2022/01/02 13:19:04;;;;;;;;;;;9.30;98.90;;;;;;5015973;28;19966;-60
2022/01/02 13:21:29;;;;;;;;;;;9.40;98.80;;;;;;4996710;28;20332;-59
2022/01/02 13:23:55;;;;;;;;;;;9.40;98.70;;;;;;5014148;28;19917;-62
2022/01/02 13:26:20;;;;;;;;;;;9.50;98.70;;;;;;4998795;28;19917;-62
2022/01/02 13:28:46;;;;;;;;;;;9.50;98.80;;;;;;5018767;28;20420;-62
2022/01/02 13:31:11;;;;;;;;;;;9.50;98.90;;;;;;4986988;28;20303;-63
2022/01/02 13:33:43;;;;;;;;;;;9.60;98.90;;;;;;4997815;28;19960;-59
2022/01/02 13:36:12;;;;;;;;;;;9.60;98.80;;;;;;4986488;28;19917;-59
2022/01/02 13:38:56;;;;;;;;;;;9.70;98.70;;;;;;5001442;28;19967;-59
2022/01/02 13:41:23;;;;;;;;;;;9.70;98.90;;;;;;5015245;28;19918;-59
2022/01/02 13:43:49;;;;;;;;;;;9.70;98.70;;;;;;5013987;28;19960;-59
2022/01/02 13:46:15;;;;;;;;;;;9.70;98.70;;;;;;5011781;28;20440;-59
2022/01/02 13:48:40;;;;;;;;;;;9.80;98.70;;;;;;5005409;28;20325;-60
2022/01/02 13:51:12;;;;;;;;;;;9.80;98.70;;;;;;4994897;28;19918;-59
2022/01/02 13:53:39;;;;;;;;;;;9.80;98.80;;;;;;5016942;28;19917;-59
2022/01/02 13:56:05;;;;;;;;;;;9.80;99.00;;;;;;4998760;28;19920;-59
2022/01/02 13:58:31;;;;;;;;;;;9.90;99.00;;;;;;5021355;28;19921;-59
2022/01/02 14:00:56;;;;;;;;;;;9.90;98.80;;;;;;5000776;28;19959;-59
2022/01/02 14:03:25;;;;;;;;;;;10.00;98.80;;;;;;5010010;28;20058;-59
2022/01/02 14:05:50;;;;;;;;;;;10.00;98.90;;;;;;5023540;28;20399;-59
2022/01/02 14:08:16;;;;;;;;;;;10.00;98.90;;;;;;5005349;28;19917;-60
2022/01/02 14:10:44;;;;;;;;;;;10.00;99.00;;;;;;5020344;28;19972;-60
2022/01/02 14:13:13;;;;;;;;;;;10.10;99.00;;;;;;5004649;28;19913;-59
2022/01/02 14:15:38;;;;;;;;;;;10.10;99.10;;;;;;5019059;28;19914;-60
2022/01/02 14:18:03;;;;;;;;;;;10.10;99.20;;;;;;5005733;28;20277;-59
2022/01/02 14:20:34;;;;;;;;;;;10.20;99.20;;;;;;5024990;28;19963;-60
2022/01/02 14:23:01;;;;;;;;;;;10.20;99.30;;;;;;5022462;28;20107;-59
2022/01/02 14:25:26;;;;;;;;;;;10.20;99.60;;;;;;5004651;28;19921;-60
2022/01/02 14:27:52;;;;;;;;;;;10.30;99.40;;;;;;5007264;28;19992;-60
2022/01/02 14:30:18;;;;;;;;;;;10.30;99.40;;;;;;5006997;28;19955;-59
2022/01/02 14:32:43;;;;;;;;;;;10.40;99.40;;;;;;5020255;28;20353;-59