Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:37;;;;;;;16.70;10.52;;;12.50;99.90;;;;;;8285460;28;20026;-81
2022/08/29 00:04:38;;;;;;;17.77;10.45;;;12.60;99.90;;;;;;8285733;28;20487;-81
2022/08/29 00:08:38;;;;;;;16.42;9.93;;;12.60;99.90;;;;;;8284898;28;20053;-79
2022/08/29 00:12:39;;;;;;;13.88;9.40;;;12.60;99.90;;;;;;8281778;28;20032;-81
2022/08/29 00:16:40;;;;;;;18.88;10.43;;;12.40;99.90;;;;;;8276583;28;20038;-80
2022/08/29 00:20:41;;;;;;;18.60;11.43;;;12.50;99.90;;;;;;8280812;28;20479;-80
2022/08/29 00:24:42;;;;;;;15.55;9.32;;;12.50;99.90;;;;;;8277558;28;20025;-81
2022/08/29 00:28:43;;;;;;;14.85;9.85;;;12.50;99.90;;;;;;8295867;28;20057;-81
2022/08/29 00:32:43;;;;;;;15.23;9.98;;;12.40;99.90;;;;;;8295663;28;20152;-81
2022/08/29 00:36:44;;;;;;;17.67;9.95;;;12.40;99.90;;;;;;8276887;28;20030;-80
2022/08/29 00:40:53;;;;;;;16.65;9.43;;;12.30;99.90;;;;;;8278008;28;20026;-80
2022/08/29 00:44:54;;;;;;;19.45;10.05;;;12.30;99.90;;;;;;8269863;28;20684;-80
2022/08/29 00:48:57;;;;;;;17.25;10.70;;;12.30;99.90;;;;;;8278955;28;20053;-80
2022/08/29 00:52:59;;;;;;;20.55;11.23;;;12.30;99.90;;;;;;8277910;28;20026;-81
2022/08/29 00:56:59;;;;;;;18.70;11.25;;;12.30;99.90;;;;;;8276959;28;20049;-79
2022/08/29 01:01:01;;;;;;;21.25;11.50;;;12.30;99.90;;;;;;8301965;28;20026;-80
2022/08/29 01:05:01;;;;;;;20.35;10.63;;;12.20;99.90;;;;;;8301264;28;20507;-81
2022/08/29 01:09:04;;;;;;;15.05;10.25;;;12.20;99.90;;;;;;8266788;28;20026;-80
2022/08/29 01:13:06;;;;;;;14.60;9.73;;;12.40;99.90;;;;;;8283428;28;20084;-80
2022/08/29 01:17:08;;;;;;;13.15;9.60;;;12.60;99.90;;;;;;8299847;28;20031;-81
2022/08/29 01:21:37;;;;;;;16.23;10.00;;;12.60;99.90;;;;;;8275932;28;20112;-80
2022/08/29 01:25:44;;;;;;;12.60;9.18;;;12.50;99.90;;;;;;8300416;28;20022;-81
2022/08/29 01:29:45;;;;;;;13.30;8.77;;;12.30;99.90;;;;;;8300539;28;20034;-79
2022/08/29 01:33:48;;;;;;;12.80;8.85;;;12.10;99.90;;;;;;8283315;28;20117;-81
2022/08/29 01:37:49;;;;;;;17.88;9.68;;;12.10;99.90;;;;;;8282821;28;20124;-81
2022/08/29 01:41:50;;;;;;;14.80;9.68;;;12.10;99.90;;;;;;8300693;28;20534;-81
2022/08/29 01:45:51;;;;;;;24.52;10.98;;;12.10;99.90;;;;;;8282407;28;20117;-80
2022/08/29 01:49:52;;;;;;;28.88;12.80;;;12.00;99.90;;;;;;8282785;28;20096;-78
2022/08/29 01:53:53;;;;;;;26.85;12.65;;;12.00;99.90;;;;;;8283113;28;20089;-80
2022/08/29 01:57:53;;;;;;;28.98;13.38;;;11.90;99.90;;;;;;8282751;28;20495;-81
2022/08/29 02:02:06;;;;;;;20.77;12.60;;;11.90;99.90;;;;;;8260752;28;20034;-79
2022/08/29 02:06:10;;;;;;;24.75;12.82;;;11.90;99.90;;;;;;8300142;28;20022;-81
2022/08/29 02:10:10;;;;;;;44.10;12.57;;;11.80;99.90;;;;;;8299137;28;20045;-81
2022/08/29 02:14:11;;;;;;;29.20;11.88;;;11.70;99.90;;;;;;8282308;28;20523;-80
2022/08/29 02:18:12;;;;;;;19.30;10.77;;;11.60;99.90;;;;;;8282722;28;20133;-80
2022/08/29 02:22:13;;;;;;;23.13;11.23;;;11.60;99.90;;;;;;8300509;28;20048;-81
2022/08/29 02:26:14;;;;;;;19.58;10.77;;;11.70;99.90;;;;;;8299672;28;20117;-81
2022/08/29 02:30:15;;;;;;;16.00;10.10;;;11.70;99.90;;;;;;8282061;28;20099;-80
2022/08/29 02:34:16;;;;;;;19.60;9.65;;;11.70;99.90;;;;;;8281641;28;20038;-80
2022/08/29 02:38:16;;;;;;;15.70;9.52;;;11.50;99.90;;;;;;8287351;28;20520;-80
2022/08/29 02:42:17;;;;;;;15.13;9.25;;;11.50;99.90;;;;;;8281387;28;20022;-80
2022/08/29 02:46:19;;;;;;;13.10;8.90;;;11.50;99.90;;;;;;8294201;28;20026;-81
2022/08/29 02:50:20;;;;;;;22.38;10.18;;;11.40;99.90;;;;;;8298067;28;20029;-81
2022/08/29 02:54:22;;;;;;;21.60;10.23;;;11.40;99.90;;;;;;8281265;28;20030;-79
2022/08/29 02:58:23;;;;;;;18.52;10.05;;;11.30;99.90;;;;;;8271814;28;20036;-79
2022/08/29 03:02:24;;;;;;;17.10;9.68;;;11.30;99.90;;;;;;8279063;28;20076;-78
2022/08/29 03:06:24;;;;;;;16.58;9.60;;;11.30;99.90;;;;;;8278634;28;20030;-79
2022/08/29 03:10:25;;;;;;;19.88;9.98;;;11.30;99.90;;;;;;8282830;28;20418;-79
2022/08/29 03:14:26;;;;;;;16.25;9.05;;;11.30;99.90;;;;;;8277866;28;20025;-79
2022/08/29 03:18:27;;;;;;;33.75;10.10;;;11.30;99.90;;;;;;8278324;28;20025;-79
2022/08/29 03:22:28;;;;;;;16.98;9.23;;;11.20;99.90;;;;;;8278569;28;20037;-79
2022/08/29 03:26:28;;;;;;;44.75;11.20;;;11.20;99.90;;;;;;8277723;28;20034;-79
2022/08/29 03:30:29;;;;;;;38.50;11.82;;;11.20;99.90;;;;;;8295419;28;20152;-79
2022/08/29 03:34:30;;;;;;;22.15;11.30;;;11.20;99.90;;;;;;8277758;28;20036;-79
2022/08/29 03:38:31;;;;;;;37.53;12.82;;;11.20;99.90;;;;;;8294811;28;20518;-79
2022/08/29 03:42:31;;;;;;;44.60;16.13;;;11.30;99.90;;;;;;8261440;28;20450;-78
2022/08/29 03:46:34;;;;;;;47.25;15.77;;;11.30;99.90;;;;;;8275309;28;20076;-78
2022/08/29 03:50:35;;;;;;;90.43;15.15;;;11.50;99.90;;;;;;8275012;28;20034;-79
2022/08/29 03:54:36;;;;;;;34.47;13.05;;;11.50;99.90;;;;;;8282060;28;20510;-79
2022/08/29 03:58:37;;;;;;;30.85;12.18;;;11.70;99.90;;;;;;8281389;28;20435;-79
2022/08/29 04:02:39;;;;;;;28.60;12.18;;;11.80;99.90;;;;;;8295915;28;20030;-79
2022/08/29 04:06:39;;;;;;;77.07;13.50;;;11.80;99.90;;;;;;8276336;28;20411;-77
2022/08/29 04:10:40;;;;;;;35.20;11.68;;;11.70;99.90;;;;;;8276061;28;20026;-79
2022/08/29 04:14:41;;;;;;;24.45;10.32;;;11.90;99.90;;;;;;8277725;28;20439;-79
2022/08/29 04:18:42;;;;;;;73.65;11.50;;;11.90;99.90;;;;;;8276851;28;20038;-78
2022/08/29 04:22:43;;;;;;;77.85;10.85;;;12.40;99.90;;;;;;8281026;28;20013;-80
2022/08/29 04:26:44;;;;;;;119.60;12.57;;;12.10;99.90;;;;;;8293847;28;21825;-79
2022/08/29 04:30:50;;;;;;;84.80;10.80;;;11.80;99.90;;;;;;8309029;28;20121;-79
2022/08/29 04:34:55;;;;;;;74.38;10.45;;;11.80;99.90;;;;;;8275303;28;20095;-80
2022/08/29 04:38:56;;;;;;;47.70;10.55;;;11.70;99.90;;;;;;8275869;28;20041;-80
2022/08/29 04:42:58;;;;;;;53.40;11.32;;;11.70;99.90;;;;;;8294271;28;20468;-79
2022/08/29 04:46:58;;;;;;;42.42;11.15;;;11.80;99.90;;;;;;8267688;28;20148;-80
2022/08/29 04:51:00;;;;;;;29.67;13.02;;;11.90;99.90;;;;;;8276228;28;20504;-80
2022/08/29 04:55:01;;;;;;;49.05;13.20;;;11.90;99.90;;;;;;8298796;28;20018;-80
2022/08/29 04:59:02;;;;;;;90.47;12.32;;;12.00;99.90;;;;;;8301425;28;20029;-79
2022/08/29 05:03:03;;;;;;;70.57;12.27;;;12.30;99.90;;;;;;8280479;28;20518;-79
2022/08/29 05:07:03;;;;;;;68.22;12.18;;;12.50;99.90;;;;;;8280376;28;20025;-80
2022/08/29 05:11:07;;;;;;;58.75;12.70;;;12.40;99.90;;;;;;8295721;28;20026;-80
2022/08/29 05:15:09;;;;;;;68.05;12.35;;;12.50;99.90;;;;;;8279312;28;20030;-80
2022/08/29 05:19:10;;;;;;;39.85;10.60;;;12.80;99.90;;;;;;8292245;28;20072;-80
2022/08/29 05:23:11;;;;;;;38.78;11.45;;;13.10;99.90;;;;;;8272237;28;20030;-80
2022/08/29 05:27:14;;;;;;;29.25;11.07;;;13.30;99.90;;;;;;8268849;28;20033;-79
2022/08/29 05:31:15;;;;;;;42.53;10.88;;;13.20;99.90;;;;;;8262083;28;20030;-79
2022/08/29 05:35:15;;;;;;;28.55;10.18;;;13.40;99.90;;;;;;8296217;28;20061;-79
2022/08/29 05:39:16;;;;;;;74.90;10.98;;;13.70;99.90;;;;;;8268898;28;20503;-78
2022/08/29 05:43:16;;;;;;;23.77;9.50;;;13.70;99.90;;;;;;8266526;28;20126;-79
2022/08/29 05:47:18;;;;;;;40.95;9.75;;;13.60;99.90;;;;;;8277604;28;20037;-79
2022/08/29 05:51:20;;;;;;;13.50;8.10;;;13.70;99.90;;;;;;8299175;28;20033;-80
2022/08/29 05:55:22;;;;;;;17.88;8.75;;;13.70;99.90;;;;;;8283860;28;20034;-79
2022/08/29 05:59:22;;;;;;;21.42;8.68;;;13.70;99.90;;;;;;8280339;28;20503;-80
2022/08/29 06:03:23;;;;;;;32.70;9.02;;;13.90;99.90;;;;;;8297861;28;20034;-79
2022/08/29 06:07:23;;;;;;;44.05;8.93;;;14.00;99.90;;;;;;8304071;28;20090;-81
2022/08/29 06:11:30;;;;;;;31.77;9.40;;;14.10;99.90;;;;;;8308917;28;20458;-79
2022/08/29 06:15:30;;;;;;;26.70;9.48;;;14.20;99.90;;;;;;8287400;28;20074;-79
2022/08/29 06:19:33;;;;;;;14.65;8.13;;;14.40;99.90;;;;;;8298827;28;20022;-80
2022/08/29 06:23:35;;;;;;;12.02;9.23;;;14.70;99.90;;;;;;8283021;28;20014;-79
2022/08/29 06:27:35;;;;;;;36.78;9.65;;;15.00;99.90;;;;;;8289131;28;20061;-80
2022/08/29 06:31:36;;;;;;;15.60;7.75;;;15.40;99.90;;;;;;8283656;28;20625;-80
2022/08/29 06:35:37;;;;;;;13.23;8.20;;;16.00;99.90;;;;;;8270401;28;20087;-80
2022/08/29 06:39:37;;;;;;;20.35;8.15;;;16.10;99.90;;;;;;8275856;28;20021;-80
2022/08/29 06:43:39;;;;;;;34.28;8.15;;;16.30;99.90;;;;;;8279176;28;20026;-80
2022/08/29 06:47:40;;;;;;;68.57;8.43;;;17.10;99.90;;;;;;8278203;28;20030;-81
2022/08/29 06:51:43;;;;;;;29.38;7.03;;;17.40;99.90;;;;;;8294915;28;20037;-80
2022/08/29 06:55:43;;;;;;;13.05;7.28;;;17.30;99.90;;;;;;8287982;28;20049;-80
2022/08/29 06:59:44;;;;;;;12.43;6.75;;;17.50;99.90;;;;;;8296017;28;20026;-81
2022/08/29 07:03:45;;;;;;;8.55;6.72;;;17.80;99.90;;;;;;8295072;28;20499;-81
2022/08/29 07:07:45;;;;;;;7.15;6.45;;;18.30;99.90;;;;;;8277446;28;20474;-81
2022/08/29 07:11:46;;;;;;;8.43;7.13;;;18.60;99.90;;;;;;8277864;28;20037;-80
2022/08/29 07:15:47;;;;;;;7.70;6.53;;;19.20;99.90;;;;;;8278070;28;20025;-81
2022/08/29 07:19:47;;;;;;;7.50;6.57;;;19.80;99.90;;;;;;8278192;28;20488;-81
2022/08/29 07:23:49;;;;;;;7.70;6.30;;;20.00;99.90;;;;;;8279083;28;20026;-82
2022/08/29 07:27:50;;;;;;;7.72;6.82;;;20.60;99.90;;;;;;8277490;28;20496;-81
2022/08/29 07:31:50;;;;;;;10.10;6.90;;;20.80;99.90;;;;;;8289624;28;20021;-81
2022/08/29 07:35:53;;;;;;;7.72;6.60;;;21.10;99.90;;;;;;8295004;28;20030;-81
2022/08/29 07:39:53;;;;;;;7.63;6.32;;;21.20;99.90;;;;;;8277547;28;20061;-81
2022/08/29 07:43:54;;;;;;;6.82;6.13;;;21.30;99.90;;;;;;8287251;28;20022;-82
2022/08/29 07:47:54;;;;;;;7.30;6.50;;;21.70;99.90;;;;;;8277414;28;20711;-79
2022/08/29 07:51:55;;;;;;;7.85;6.80;;;22.20;99.90;;;;;;8277584;28;20033;-82
2022/08/29 07:55:56;;;;;;;10.90;6.70;;;21.90;99.90;;;;;;8276425;28;20084;-81
2022/08/29 07:59:56;;;;;;;10.40;6.82;;;22.10;99.90;;;;;;8294380;28;20022;-82
2022/08/29 08:03:57;;;;;;;7.95;7.15;;;22.00;99.90;;;;;;8295902;28;20446;-81
2022/08/29 08:07:57;;;;;;;16.13;9.38;;;22.10;99.90;;;;;;8276393;28;20099;-81
2022/08/29 08:11:58;;;;;;;15.23;8.38;;;22.40;99.90;;;;;;8317366;28;20036;-82
2022/08/29 08:16:06;;;;;;;9.43;7.50;;;22.30;99.90;;;;;;8294610;28;20113;-81
2022/08/29 08:20:07;;;;;;;22.23;10.63;;;22.40;99.90;;;;;;8273329;28;20026;-81
2022/08/29 08:24:09;;;;;;;10.40;9.30;;;22.60;99.90;;;;;;8276270;28;20096;-82
2022/08/29 08:28:12;;;;;;;11.35;9.98;;;22.40;99.90;;;;;;8273882;28;20395;-82
2022/08/29 08:32:12;;;;;;;13.20;10.48;;;22.40;99.90;;;;;;8305268;28;20030;-80
2022/08/29 08:36:20;;;;;;;12.98;10.27;;;22.60;99.90;;;;;;8277638;28;20574;-81
2022/08/29 08:40:26;;;;;;;26.65;12.23;;;22.70;99.90;;;;;;8280218;28;20046;-82
2022/08/29 08:44:42;;;;;;;12.85;10.23;;;23.00;99.90;;;;;;8277296;28;20025;-81
2022/08/29 08:48:46;;;;;;;12.10;9.90;;;23.20;99.90;;;;;;8279338;28;20100;-82
2022/08/29 08:53:05;;;;;;;12.38;9.95;;;23.40;99.90;;;;;;8288998;28;20029;-82
2022/08/29 08:57:09;;;;;;;10.43;8.50;;;23.50;99.90;;;;;;8282555;28;20507;-82
2022/08/29 09:01:22;;;;;;;12.68;8.10;;;23.70;99.90;;;;;;8288349;28;20034;-82
2022/08/29 09:05:51;;;;;;;12.10;7.90;;;24.20;99.90;;;;;;8304341;28;20270;-82
2022/08/29 09:10:19;;;;;;;6.80;5.32;;;24.40;99.90;;;;;;8303277;28;20057;-82
2022/08/29 09:14:27;;;;;;;11.80;6.55;;;24.80;99.90;;;;;;8303561;28;20030;-81
2022/08/29 09:18:31;;;;;;;7.38;5.13;;;25.00;99.90;;;;;;8311184;28;20026;-83
2022/08/29 09:22:33;;;;;;;8.10;5.30;;;24.80;99.90;;;;;;8297640;28;20445;-82
2022/08/29 09:26:34;;;;;;;5.28;4.78;;;25.10;99.90;;;;;;8285657;28;20025;-82
2022/08/29 09:30:38;;;;;;;6.60;4.90;;;25.40;99.90;;;;;;8300573;28;20033;-82
2022/08/29 09:34:43;;;;;;;5.90;4.68;;;25.30;99.90;;;;;;8284047;28;20034;-82
2022/08/29 09:38:43;;;;;;;5.95;5.10;;;25.40;99.90;;;;;;8276509;28;20037;-81
2022/08/29 09:43:00;;;;;;;5.38;4.82;;;25.40;99.90;;;;;;8284476;28;20018;-81
2022/08/29 09:47:14;;;;;;;5.82;5.22;;;25.80;99.90;;;;;;8283366;28;20119;-82
2022/08/29 09:51:36;;;;;;;6.18;5.18;;;25.70;99.90;;;;;;8301765;28;20105;-82
2022/08/29 09:55:41;;;;;;;5.47;4.97;;;25.40;99.90;;;;;;8284251;28;20026;-82
2022/08/29 09:59:48;;;;;;;7.50;5.43;;;26.00;99.90;;;;;;8284177;28;20025;-82
2022/08/29 10:04:01;;;;;;;8.07;5.20;;;26.20;99.90;;;;;;8283241;28;20026;-82
2022/08/29 10:08:05;;;;;;;8.98;5.68;;;26.40;99.90;;;;;;8292688;28;20277;-82
2022/08/29 10:12:13;;;;;;;5.40;4.88;;;26.00;99.90;;;;;;8281760;28;20025;-82
2022/08/29 10:16:26;;;;;;;7.32;4.28;;;25.50;99.90;;;;;;8281423;28;20030;-81
2022/08/29 10:20:48;;;;;;;6.45;4.30;;;25.80;99.90;;;;;;8301177;28;20504;-81
2022/08/29 10:25:02;;;;;;;6.13;4.53;;;26.20;99.90;;;;;;8282271;28;20026;-82
2022/08/29 10:29:33;;;;;;;6.70;4.93;;;27.30;99.90;;;;;;8283179;28;20040;-81
2022/08/29 10:33:56;;;;;;;5.07;4.43;;;27.40;99.90;;;;;;8298831;28;20205;-82
2022/08/29 10:37:58;;;;;;;5.97;4.90;;;26.80;99.90;;;;;;8281715;28;20096;-82
2022/08/29 10:42:11;;;;;;;8.35;4.80;;;26.90;99.90;;;;;;8282704;28;20022;-81
2022/08/29 10:46:34;;;;;;;7.30;4.38;;;26.70;99.90;;;;;;8299820;28;20030;-82
2022/08/29 10:50:47;;;;;;;6.95;4.28;;;27.60;99.90;;;;;;8252058;28;20125;-82
2022/08/29 10:55:18;;;;;;;5.80;4.18;;;27.70;99.90;;;;;;8281297;28;20026;-82
2022/08/29 10:59:53;;;;;;;4.80;4.28;;;27.90;99.90;;;;;;8281633;28;20022;-82
2022/08/29 11:04:01;;;;;;;5.05;3.95;;;28.10;99.90;;;;;;8305587;28;20066;-83
2022/08/29 11:08:07;;;;;;;3.97;3.53;;;27.90;99.90;;;;;;8292084;28;20029;-83
2022/08/29 11:12:22;;;;;;;5.53;3.90;;;27.60;99.90;;;;;;8299110;28;20022;-82
2022/08/29 11:16:45;;;;;;;4.63;4.03;;;26.70;99.90;;;;;;8280572;28;20057;-83
2022/08/29 11:20:52;;;;;;;4.75;4.25;;;27.00;99.90;;;;;;8280274;28;20022;-83
2022/08/29 11:25:08;;;;;;;5.63;4.38;;;27.70;99.90;;;;;;8272762;28;20057;-82
2022/08/29 11:29:32;;;;;;;6.50;3.90;;;28.10;99.90;;;;;;8291410;28;20499;-82
2022/08/29 11:33:54;;;;;;;6.75;4.60;;;27.80;99.90;;;;;;8298290;28;20053;-82
2022/08/29 11:38:35;;;;;;;4.80;3.78;;;27.20;99.90;;;;;;8297089;28;20030;-82
2022/08/29 11:42:40;;;;;;;4.45;3.95;;;28.90;99.90;;;;;;8279267;28;20037;-82
2022/08/29 11:46:48;;;;;;;5.45;4.07;;;28.10;99.90;;;;;;8279490;28;20392;-81
2022/08/29 11:50:48;;;;;;;4.18;3.60;;;25.90;99.90;;;;;;8290593;28;20388;-82
2022/08/29 11:55:21;;;;;;;4.57;3.60;;;28.10;99.90;;;;;;8299050;28;20025;-82
2022/08/29 11:59:49;;;;;;;4.10;3.55;;;27.50;99.90;;;;;;8294202;28;20026;-82
2022/08/29 12:03:57;;;;;;;5.25;3.67;;;27.70;99.90;;;;;;8297935;28;20100;-82
2022/08/29 12:08:34;;;;;;;4.20;3.53;;;27.80;99.90;;;;;;8291082;28;20049;-83
2022/08/29 12:12:42;;;;;;;4.60;3.63;;;28.60;99.90;;;;;;8272642;28;20030;-82
2022/08/29 12:16:47;;;;;;;4.38;3.63;;;29.40;99.90;;;;;;8298361;28;20109;-83
2022/08/29 12:20:50;;;;;;;4.38;3.65;;;30.40;98.20;;;;;;8266430;28;20040;-83
2022/08/29 12:24:50;;;;;;;4.00;3.35;;;30.80;95.60;;;;;;8297973;28;20049;-83
2022/08/29 12:29:00;;;;;;;6.20;3.63;;;30.40;93.90;;;;;;8297799;28;20578;-83
2022/08/29 12:33:06;;;;;;;5.17;3.90;;;30.10;98.50;;;;;;8281763;28;20033;-82
2022/08/29 12:37:46;;;;;;;5.05;3.88;;;30.60;95.10;;;;;;8305532;28;20725;-84
2022/08/29 12:41:55;;;;;;;3.33;3.00;;;30.70;95.70;;;;;;8282592;28;20030;-81
2022/08/29 12:45:57;;;;;;;4.87;3.50;;;31.00;94.40;;;;;;8297196;28;20057;-83
2022/08/29 12:50:02;;;;;;;4.82;3.55;;;30.60;94.40;;;;;;8299451;28;20045;-84
2022/08/29 12:54:04;;;;;;;4.40;3.67;;;30.30;93.70;;;;;;8304589;28;20034;-80
2022/08/29 12:58:05;;;;;;;3.80;3.40;;;29.70;95.10;;;;;;8316922;28;20603;-83
2022/08/29 13:02:06;;;;;;;4.63;3.58;;;29.90;96.60;;;;;;8276695;28;20505;-83
2022/08/29 13:06:12;;;;;;;6.40;3.75;;;31.50;94.30;;;;;;8284453;28;20026;-82
2022/08/29 13:10:17;;;;;;;6.57;3.85;;;32.00;90.10;;;;;;8293694;28;20061;-81
2022/08/29 13:14:20;;;;;;;5.15;3.35;;;31.20;90.20;;;;;;8291884;28;20633;-83
2022/08/29 13:18:22;;;;;;;5.18;3.33;;;33.00;87.20;;;;;;8288392;28;20522;-84
2022/08/29 13:22:22;;;;;;;3.83;3.45;;;32.70;84.80;;;;;;8295728;28;20402;-84
2022/08/29 13:26:26;;;;;;;5.57;3.33;;;34.60;74.70;;;;;;8285956;28;20030;-84
2022/08/29 13:30:27;;;;;;;5.65;3.65;;;34.30;72.20;;;;;;8286054;28;20491;-84
2022/08/29 13:34:27;;;;;;;4.80;3.33;;;33.50;77.10;;;;;;8290931;28;20041;-84
2022/08/29 13:38:31;;;;;;;6.18;3.05;;;34.40;75.80;;;;;;8303066;28;20049;-84
2022/08/29 13:42:31;;;;;;;5.18;3.30;;;35.70;65.20;;;;;;8306568;28;20097;-84
2022/08/29 13:46:32;;;;;;;4.18;3.40;;;34.90;68.40;;;;;;8296872;28;20038;-84
2022/08/29 13:50:33;;;;;;;4.03;3.50;;;35.30;64.60;;;;;;8307137;28;20042;-85
2022/08/29 13:54:34;;;;;;;4.55;3.75;;;34.80;68.00;;;;;;8292534;28;20559;-84
2022/08/29 13:58:34;;;;;;;7.68;3.83;;;32.50;75.60;;;;;;8303565;28;20111;-84
2022/08/29 14:02:38;;;;;;;5.05;3.17;;;33.20;70.50;;;;;;8312521;28;20022;-85
2022/08/29 14:06:38;;;;;;;4.68;3.42;;;35.20;67.80;;;;;;8300663;28;20065;-85
2022/08/29 14:10:39;;;;;;;5.00;3.38;;;36.30;63.90;;;;;;8285487;28;20084;-84
2022/08/29 14:14:41;;;;;;;3.33;3.03;;;35.50;61.20;;;;;;8283916;28;20033;-85
2022/08/29 14:18:42;;;;;;;3.45;3.15;;;35.70;59.30;;;;;;8280056;28;20025;-84
2022/08/29 14:22:43;;;;;;;5.30;3.45;;;34.10;62.80;;;;;;8288185;28;20029;-85
2022/08/29 14:26:43;;;;;;;5.05;3.40;;;33.90;66.30;;;;;;8304105;28;20030;-84
2022/08/29 14:30:44;;;;;;;5.45;3.92;;;33.60;66.00;;;;;;8284177;28;20510;-83
2022/08/29 14:34:44;;;;;;;5.30;3.45;;;30.40;72.80;;;;;;8313363;28;20036;-83
2022/08/29 14:38:45;;;;;;;6.25;3.58;;;28.80;80.30;;;;;;8298977;28;20034;-84
2022/08/29 14:42:46;;;;;;;4.07;3.63;;;31.50;79.30;;;;;;8281801;28;20068;-84
2022/08/29 14:46:47;;;;;;;3.55;3.17;;;33.50;71.10;;;;;;8281604;28;20034;-84
2022/08/29 14:50:47;;;;;;;4.00;3.58;;;34.70;68.00;;;;;;8298930;28;20037;-84
2022/08/29 14:54:48;;;;;;;4.25;3.78;;;34.70;64.80;;;;;;8284568;28;20074;-84
2022/08/29 14:58:48;;;;;;;4.75;3.47;;;33.40;65.50;;;;;;8280827;28;20037;-84
2022/08/29 15:02:49;;;;;;;3.92;3.53;;;31.60;73.10;;;;;;8280516;28;20022;-84
2022/08/29 15:06:50;;;;;;;5.30;3.13;;;30.00;77.90;;;;;;8303243;28;20109;-84
2022/08/29 15:10:50;;;;;;;4.97;3.67;;;28.90;80.40;;;;;;8281677;28;20113;-84
2022/08/29 15:14:51;;;;;;;3.90;3.50;;;28.00;80.70;;;;;;8280183;28;20102;-84
2022/08/29 15:18:51;;;;;;;4.68;3.60;;;27.30;85.30;;;;;;8281165;28;20029;-84
2022/08/29 15:22:52;;;;;;;6.10;3.53;;;27.40;89.70;;;;;;8303570;28;20103;-82
2022/08/29 15:26:53;;;;;;;4.55;3.67;;;28.30;90.20;;;;;;8283697;28;20081;-83
2022/08/29 15:30:53;;;;;;;4.07;3.50;;;30.60;79.30;;;;;;8298315;28;20165;-82
2022/08/29 15:34:54;;;;;;;4.20;3.55;;;32.60;72.80;;;;;;8278937;28;20021;-79
2022/08/29 15:38:54;;;;;;;4.85;3.60;;;33.90;69.60;;;;;;8297027;28;20056;-82
2022/08/29 15:42:55;;;;;;;4.43;3.92;;;34.80;66.50;;;;;;8279400;28;20506;-82
2022/08/29 15:46:56;;;;;;;8.20;3.80;;;36.10;64.10;;;;;;8296787;28;20034;-82
2022/08/29 15:50:57;;;;;;;5.88;3.80;;;35.20;61.50;;;;;;8279062;28;20033;-82
2022/08/29 15:54:57;;;;;;;4.38;3.65;;;34.80;65.80;;;;;;8277761;28;20041;-82
2022/08/29 15:58:58;;;;;;;4.85;3.90;;;33.50;69.70;;;;;;8302474;28;20076;-79
2022/08/29 16:03:02;;;;;;;4.63;3.70;;;30.40;76.90;;;;;;8283328;28;20036;-82
2022/08/29 16:07:03;;;;;;;5.05;3.90;;;27.50;87.30;;;;;;8282285;28;20029;-79
2022/08/29 16:11:04;;;;;;;5.85;4.30;;;25.80;91.90;;;;;;8307727;28;20455;-81
2022/08/29 16:15:05;;;;;;;6.00;4.30;;;25.30;95.40;;;;;;8294015;28;20022;-81
2022/08/29 16:19:06;;;;;;;4.80;4.13;;;25.00;94.20;;;;;;8276613;28;20133;-81
2022/08/29 16:23:07;;;;;;;4.90;4.28;;;24.70;94.80;;;;;;8276723;28;20036;-81
2022/08/29 16:27:08;;;;;;;4.40;4.00;;;24.60;97.70;;;;;;8276334;28;20703;-81
2022/08/29 16:31:08;;;;;;;5.03;4.03;;;24.60;95.60;;;;;;8293624;28;20069;-81
2022/08/29 16:35:10;;;;;;;5.10;4.50;;;24.50;97.60;;;;;;8283980;28;20025;-81
2022/08/29 16:39:12;;;;;;;4.93;4.13;;;24.40;96.60;;;;;;8261247;28;20034;-82
2022/08/29 16:43:12;;;;;;;5.10;3.90;;;24.30;96.00;;;;;;8276247;28;20018;-81
2022/08/29 16:47:13;;;;;;;4.53;4.13;;;24.10;98.70;;;;;;8276791;28;20042;-82
2022/08/29 16:51:13;;;;;;;6.50;4.70;;;23.90;99.40;;;;;;8282039;28;20367;-81
2022/08/29 16:55:14;;;;;;;5.13;4.00;;;23.50;99.90;;;;;;8276033;28;20129;-81
2022/08/29 16:59:14;;;;;;;5.68;4.25;;;23.30;99.90;;;;;;8294061;28;20034;-81
2022/08/29 17:03:15;;;;;;;7.15;4.75;;;23.00;99.90;;;;;;8279080;28;20731;-81
2022/08/29 17:07:16;;;;;;;6.32;4.80;;;22.90;99.90;;;;;;8269428;28;20068;-82
2022/08/29 17:19:20;;;;;;;6.75;5.28;;;21.40;99.90;;;;;;8292186;28;20018;-82
2022/08/29 17:23:20;;;;;;;5.75;4.72;;;21.30;99.90;;;;;;8274968;28;20117;-81
2022/08/29 17:27:21;;;;;;;6.57;5.07;;;20.90;99.90;;;;;;8275753;28;20068;-83
2022/08/29 17:31:22;;;;;;;7.80;5.43;;;20.70;99.90;;;;;;8276913;28;20072;-82
2022/08/29 17:35:23;;;;;;;6.63;5.25;;;20.40;99.90;;;;;;8274077;28;20567;-82
2022/08/29 17:39:27;;;;;;;5.47;4.85;;;20.20;99.90;;;;;;8286171;28;20021;-82
2022/08/29 17:43:28;;;;;;;8.18;5.18;;;20.00;99.90;;;;;;8285273;28;20026;-81
2022/08/29 17:47:29;;;;;;;7.10;5.15;;;20.00;99.90;;;;;;8279703;28;20041;-80
2022/08/29 17:51:30;;;;;;;6.90;5.55;;;19.80;99.90;;;;;;8291675;28;20036;-83
2022/08/29 17:55:30;;;;;;;7.72;5.60;;;19.60;99.90;;;;;;8289097;28;20026;-81
2022/08/29 17:59:34;;;;;;;6.80;5.32;;;19.60;99.90;;;;;;8281148;28;20117;-81
2022/08/29 18:03:35;;;;;;;8.13;6.20;;;19.50;99.90;;;;;;8276887;28;20041;-81
2022/08/29 18:07:38;;;;;;;7.88;6.43;;;19.20;99.90;;;;;;8295088;28;20045;-81
2022/08/29 18:11:40;;;;;;;7.30;6.22;;;19.50;99.90;;;;;;8285444;28;20029;-82
2022/08/29 18:15:42;;;;;;;8.23;6.97;;;19.70;99.90;;;;;;8276509;28;20030;-80
2022/08/29 18:19:42;;;;;;;7.90;5.70;;;19.50;99.90;;;;;;8280922;28;20052;-81
2022/08/29 18:23:43;;;;;;;6.70;5.82;;;19.20;99.90;;;;;;8286978;28;20026;-80
2022/08/29 18:27:43;;;;;;;7.20;6.45;;;18.60;99.90;;;;;;8276000;28;20029;-80
2022/08/29 18:31:44;;;;;;;11.45;7.22;;;18.30;99.90;;;;;;8289602;28;20458;-80
2022/08/29 18:35:45;;;;;;;9.45;6.68;;;18.20;99.90;;;;;;8287203;28;20026;-81
2022/08/29 18:39:45;;;;;;;9.48;7.60;;;18.00;99.90;;;;;;8296110;28;20018;-79
2022/08/29 18:43:46;;;;;;;11.55;7.88;;;17.80;99.90;;;;;;8279784;28;20116;-80
2022/08/29 18:47:46;;;;;;;11.05;7.53;;;17.80;99.90;;;;;;8275807;28;20038;-80
2022/08/29 18:51:47;;;;;;;12.52;8.40;;;17.70;99.90;;;;;;8276780;28;20563;-80
2022/08/29 18:55:51;;;;;;;11.15;8.43;;;17.70;99.90;;;;;;8294239;28;20092;-80
2022/08/29 18:59:52;;;;;;;9.13;7.50;;;17.60;99.90;;;;;;8276328;28;20072;-80
2022/08/29 19:03:53;;;;;;;8.20;7.05;;;17.40;99.90;;;;;;8296930;28;20452;-80
2022/08/29 19:07:54;;;;;;;10.05;6.65;;;17.30;99.90;;;;;;8279953;28;20406;-80
2022/08/29 19:11:55;;;;;;;11.38;8.20;;;16.90;99.90;;;;;;8300260;28;20450;-80
2022/08/29 19:15:56;;;;;;;8.80;7.43;;;16.70;99.90;;;;;;8295836;28;20029;-81
2022/08/29 19:24:16;;;;;;;10.30;8.35;;;16.60;99.90;;;;;;8291978;28;20135;-81
2022/08/29 19:28:18;;;;;;;9.40;8.35;;;16.50;99.90;;;;;;8281243;28;20022;-81
2022/08/29 19:32:19;;;;;;;11.02;7.93;;;16.50;99.90;;;;;;8282638;28;20033;-81
2022/08/29 19:36:19;;;;;;;10.73;8.13;;;16.40;99.90;;;;;;8302313;28;20068;-80
2022/08/29 19:40:20;;;;;;;10.25;8.02;;;16.20;99.90;;;;;;8285405;28;20115;-80
2022/08/29 19:44:21;;;;;;;12.15;8.60;;;16.00;99.90;;;;;;8267200;28;20033;-79
2022/08/29 19:48:22;;;;;;;11.43;8.80;;;15.80;99.90;;;;;;8296192;28;20041;-81
2022/08/29 19:52:22;;;;;;;10.02;8.80;;;15.80;99.90;;;;;;8291653;28;20033;-79
2022/08/29 19:56:24;;;;;;;9.73;7.82;;;15.80;99.90;;;;;;8279207;28;20061;-81
2022/08/29 20:00:24;;;;;;;10.98;7.72;;;16.10;99.90;;;;;;8269081;28;20029;-81
2022/08/29 20:04:25;;;;;;;11.82;9.25;;;16.00;99.90;;;;;;8282352;28;20022;-81
2022/08/29 20:08:27;;;;;;;10.55;8.65;;;15.90;99.90;;;;;;8276610;28;20113;-81
2022/08/29 20:12:27;;;;;;;10.10;8.15;;;15.80;99.90;;;;;;8276586;28;20080;-80
2022/08/29 20:16:31;;;;;;;11.38;8.50;;;15.90;99.90;;;;;;8293390;28;20030;-82
2022/08/29 20:20:35;;;;;;;14.10;8.82;;;15.80;99.90;;;;;;8289926;28;20591;-79
2022/08/29 20:24:35;;;;;;;9.63;7.97;;;15.80;99.90;;;;;;8293623;28;20092;-81
2022/08/29 20:28:37;;;;;;;9.77;8.32;;;15.80;99.90;;;;;;8293922;28;20105;-80
2022/08/29 20:32:37;;;;;;;9.45;7.95;;;15.90;99.90;;;;;;8294379;28;20462;-80
2022/08/29 20:40:59;;;;;;;11.40;9.15;;;15.50;99.90;;;;;;8286638;28;20079;-81
2022/08/29 20:44:59;;;;;;;11.43;8.60;;;15.40;99.90;;;;;;8276160;28;20451;-81
2022/08/29 20:49:00;;;;;;;11.93;8.50;;;15.40;99.90;;;;;;8301424;28;20057;-80
2022/08/29 20:53:01;;;;;;;10.63;8.32;;;15.50;99.90;;;;;;8293843;28;20500;-81
2022/08/29 20:57:01;;;;;;;12.10;8.77;;;15.50;99.90;;;;;;8275734;28;20595;-79
2022/08/29 21:01:02;;;;;;;12.20;9.50;;;15.40;99.90;;;;;;8276187;28;20033;-80
2022/08/29 21:09:23;;;;;;;13.85;9.15;;;15.20;99.90;;;;;;8293983;28;20037;-81
2022/08/29 21:13:24;;;;;;;11.43;8.93;;;15.00;99.90;;;;;;8275369;28;20026;-80
2022/08/29 21:17:24;;;;;;;11.45;9.32;;;15.00;99.90;;;;;;8297942;28;20037;-81