Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:35;;;;;;;60.55;37.40;;;9.20;99.90;;;;;;5111247;28;20165;-57
2023/04/17 00:04:01;;;;;;;56.03;37.22;;;9.20;99.90;;;;;;5110520;28;20040;-58
2023/04/17 00:06:27;;;;;;;56.50;36.55;;;9.20;99.90;;;;;;5112100;28;20043;-58
2023/04/17 00:08:53;;;;;;;54.45;36.72;;;9.20;99.90;;;;;;5110569;28;20128;-59
2023/04/17 00:11:18;;;;;;;58.83;35.90;;;9.20;99.90;;;;;;5112045;28;20085;-59
2023/04/17 00:13:44;;;;;;;57.35;36.30;;;9.20;99.90;;;;;;5111608;28;20036;-59
2023/04/17 00:16:11;;;;;;;59.70;37.22;;;9.20;99.90;;;;;;5110467;28;20476;-54
2023/04/17 00:18:37;;;;;;;55.53;37.47;;;9.20;99.90;;;;;;5105935;28;20032;-58
2023/04/17 00:21:03;;;;;;;59.92;36.30;;;9.20;99.90;;;;;;5097312;28;20608;-59
2023/04/17 00:23:28;;;;;;;57.13;36.50;;;9.20;99.90;;;;;;5095816;28;20226;-57
2023/04/17 00:25:54;;;;;;;55.73;35.17;;;9.20;99.90;;;;;;5093723;28;20284;-57
2023/04/17 00:28:19;;;;;;;61.58;38.17;;;9.20;99.90;;;;;;5110417;28;20408;-59
2023/04/17 00:30:45;;;;;;;62.97;39.23;;;9.20;99.90;;;;;;5110949;28;20039;-59
2023/04/17 00:33:11;;;;;;;62.45;38.25;;;9.20;99.90;;;;;;5111513;28;20032;-57
2023/04/17 00:35:36;;;;;;;58.92;37.03;;;9.20;99.90;;;;;;5111580;28;20051;-57
2023/04/17 00:38:02;;;;;;;57.37;35.10;;;9.20;99.90;;;;;;5108649;28;20125;-57
2023/04/17 00:40:28;;;;;;;62.97;37.83;;;9.20;99.90;;;;;;5090811;28;20036;-58
2023/04/17 00:42:59;;;;;;;64.63;38.67;;;9.20;99.90;;;;;;5091508;28;20044;-56
2023/04/17 00:45:25;;;;;;;60.95;37.63;;;9.20;99.90;;;;;;5101836;28;20047;-58
2023/04/17 00:47:51;;;;;;;58.90;35.15;;;9.20;99.90;;;;;;5098686;28;20040;-59
2023/04/17 00:50:17;;;;;;;63.92;38.17;;;9.20;99.90;;;;;;5105272;28;20085;-57
2023/04/17 00:52:44;;;;;;;65.43;39.85;;;9.20;99.90;;;;;;5111950;28;20040;-54
2023/04/17 00:55:10;;;;;;;62.60;38.67;;;9.20;99.90;;;;;;5109971;28;20036;-57
2023/04/17 00:57:36;;;;;;;70.90;39.40;;;9.20;99.90;;;;;;5108743;28;20031;-57
2023/04/17 01:00:01;;;;;;;67.32;40.28;;;9.10;99.90;;;;;;5104196;28;20115;-58
2023/04/17 01:02:28;;;;;;;68.68;40.13;;;9.10;99.90;;;;;;5063850;28;1058768;-57
2023/04/17 01:04:54;;;;;;;64.38;38.97;;;9.10;99.90;;;;;;5094296;28;20051;-56
2023/04/17 01:07:20;;;;;;;68.03;38.57;;;9.10;99.90;;;;;;5096177;28;20035;-56
2023/04/17 01:09:45;;;;;;;69.00;40.35;;;9.10;99.90;;;;;;5111207;28;20031;-55
2023/04/17 01:12:15;;;;;;;66.45;38.30;;;9.10;99.90;;;;;;5112039;28;20093;-60
2023/04/17 01:14:40;;;;;;;70.15;40.75;;;9.20;99.90;;;;;;5111731;28;20051;-60
2023/04/17 01:17:06;;;;;;;68.17;40.57;;;9.20;99.90;;;;;;5111827;28;20208;-58
2023/04/17 01:19:32;;;;;;;71.43;39.97;;;9.20;99.90;;;;;;5110394;28;20351;-56
2023/04/17 01:21:57;;;;;;;71.53;40.73;;;9.10;99.90;;;;;;5111039;27;20036;-58
2023/04/17 01:24:23;;;;;;;72.40;40.67;;;9.20;99.90;;;;;;5108078;28;20114;-58
2023/04/17 01:26:48;;;;;;;70.50;40.13;;;9.20;99.90;;;;;;5101221;28;20050;-58
2023/04/17 01:29:14;;;;;;;68.27;39.73;;;9.20;99.90;;;;;;5102055;28;20438;-58
2023/04/17 01:31:39;;;;;;;82.70;44.30;;;9.20;99.90;;;;;;5102589;28;20301;-60
2023/04/17 01:34:05;;;;;;;80.43;44.63;;;9.20;99.90;;;;;;5108716;28;20496;-58
2023/04/17 01:36:31;;;;;;;70.67;38.80;;;9.20;99.90;;;;;;5107972;28;20392;-57
2023/04/17 01:38:56;;;;;;;77.80;42.00;;;9.20;99.90;;;;;;5100082;28;20039;-58
2023/04/17 01:41:22;;;;;;;78.07;43.53;;;9.20;99.90;;;;;;5111463;28;20738;-58
2023/04/17 01:43:49;;;;;;;79.97;44.00;;;9.20;99.90;;;;;;5093745;28;20783;-58
2023/04/17 01:46:14;;;;;;;79.18;42.35;;;9.20;99.90;;;;;;5091152;28;20101;-58
2023/04/17 01:48:40;;;;;;;79.75;43.50;;;9.20;99.90;;;;;;5089835;28;20044;-57
2023/04/17 01:51:06;;;;;;;73.82;42.05;;;9.20;99.90;;;;;;5090706;28;20035;-59
2023/04/17 01:53:32;;;;;;;76.23;43.57;;;9.20;99.90;;;;;;5090664;28;20089;-57
2023/04/17 01:55:59;;;;;;;70.93;40.15;;;9.20;99.90;;;;;;5107113;28;20036;-59
2023/04/17 01:58:24;;;;;;;;;;;9.20;99.90;;;;;;5110331;28;20044;-57
2023/04/17 02:00:50;;;;;;;75.80;41.42;;;9.10;99.90;;;;;;5110987;28;19922;-59
2023/04/17 02:03:16;;;;;;;79.57;43.95;;;9.10;99.90;;;;;;5108259;28;20097;-58
2023/04/17 02:05:46;;;;;;;76.30;44.15;;;9.20;99.90;;;;;;5106936;28;20043;-59
2023/04/17 02:08:12;;;;;;;80.13;44.03;;;9.20;99.90;;;;;;5097636;28;20467;-58
2023/04/17 02:10:38;;;;;;;74.85;43.05;;;9.20;99.90;;;;;;5097551;28;20058;-55
2023/04/17 02:13:04;;;;;;;68.88;41.10;;;9.20;99.90;;;;;;5102289;28;20476;-56
2023/04/17 02:15:30;;;;;;;78.13;43.25;;;9.10;99.90;;;;;;5105502;28;20047;-59
2023/04/17 02:17:55;;;;;;;75.20;43.57;;;9.10;99.90;;;;;;5107864;28;20040;-58
2023/04/17 02:20:21;;;;;;;78.83;43.13;;;9.20;99.90;;;;;;5090153;28;20405;-57
2023/04/17 02:22:46;;;;;;;75.03;43.38;;;9.20;99.90;;;;;;5090744;28;20047;-60
2023/04/17 02:25:12;;;;;;;75.53;42.93;;;9.20;99.90;;;;;;5089775;28;20105;-55
2023/04/17 02:27:38;;;;;;;74.07;42.92;;;9.20;99.90;;;;;;5088903;28;20039;-58
2023/04/17 02:30:04;;;;;;;77.40;40.97;;;9.10;99.90;;;;;;5091335;28;20043;-55
2023/04/17 02:32:30;;;;;;;73.03;42.60;;;9.20;99.90;;;;;;5110655;28;20046;-57
2023/04/17 02:34:55;;;;;;;76.50;42.45;;;9.20;99.90;;;;;;5110110;28;20040;-57
2023/04/17 02:37:21;;;;;;;73.53;41.70;;;9.10;99.90;;;;;;5109733;28;20039;-60
2023/04/17 02:39:47;;;;;;;77.17;42.23;;;9.10;99.90;;;;;;5090774;28;20058;-58
2023/04/17 02:42:12;;;;;;;66.97;42.10;;;9.10;99.90;;;;;;5101799;28;20632;-57
2023/04/17 02:44:38;;;;;;;69.37;41.43;;;9.10;99.90;;;;;;5090926;28;20035;-57
2023/04/17 02:47:05;;;;;;;74.28;42.30;;;9.10;99.90;;;;;;5091491;28;20028;-57
2023/04/17 02:49:30;;;;;;;70.60;41.80;;;9.10;99.90;;;;;;5106324;28;20092;-58
2023/04/17 02:51:56;;;;;;;72.07;40.08;;;9.10;99.90;;;;;;5108649;28;20043;-55
2023/04/17 02:54:22;;;;;;;70.85;42.53;;;9.10;99.90;;;;;;5109283;28;20092;-58
2023/04/17 02:56:48;;;;;;;71.57;40.83;;;9.10;99.90;;;;;;5110198;28;20085;-58
2023/04/17 02:59:13;;;;;;;71.13;42.33;;;9.10;99.90;;;;;;5090676;28;20036;-56
2023/04/17 03:01:39;;;;;;;70.22;42.42;;;9.10;99.90;;;;;;5090098;28;20119;-57
2023/04/17 03:04:05;;;;;;;72.35;40.83;;;9.10;99.90;;;;;;5102372;28;20031;-56
2023/04/17 03:06:31;;;;;;;74.53;41.70;;;9.10;99.90;;;;;;5102270;28;20139;-56
2023/04/17 03:08:57;;;;;;;72.90;42.22;;;9.20;99.90;;;;;;5108744;28;20035;-57
2023/04/17 03:11:22;;;;;;;69.63;42.30;;;9.10;99.90;;;;;;5089399;28;20100;-58
2023/04/17 03:13:48;;;;;;;66.65;41.35;;;9.20;99.90;;;;;;5089646;28;20047;-57
2023/04/17 03:16:14;;;;;;;65.37;40.90;;;9.10;99.90;;;;;;5088335;28;20051;-59
2023/04/17 03:18:40;;;;;;;68.68;39.88;;;9.10;99.90;;;;;;5088488;28;20044;-57
2023/04/17 03:21:06;;;;;;;66.15;41.40;;;9.10;99.90;;;;;;5089413;28;20039;-58
2023/04/17 03:23:31;;;;;;;66.18;40.63;;;9.10;99.90;;;;;;5107892;28;20123;-58
2023/04/17 03:25:57;;;;;;;65.00;41.03;;;9.10;99.90;;;;;;5109877;28;20035;-57
2023/04/17 03:28:23;;;;;;;68.22;42.08;;;9.10;99.90;;;;;;5107566;28;20119;-59
2023/04/17 03:30:50;;;;;;;77.93;44.00;;;9.10;99.90;;;;;;5109977;28;20074;-56
2023/04/17 03:33:16;;;;;;;64.63;41.40;;;9.10;99.90;;;;;;5109387;28;20370;-59
2023/04/17 03:35:42;;;;;;;73.10;43.53;;;9.10;99.90;;;;;;5109697;28;20036;-58
2023/04/17 03:38:08;;;;;;;;;;;9.10;99.90;;;;;;5109145;28;20473;-57
2023/04/17 03:40:34;;;;;;;70.57;42.03;;;9.10;99.90;;;;;;5109728;28;19927;-59
2023/04/17 03:43:00;;;;;;;72.80;41.85;;;9.10;99.90;;;;;;5108560;28;20059;-58
2023/04/17 03:45:25;;;;;;;78.43;44.58;;;9.10;99.90;;;;;;5109763;28;20035;-57
2023/04/17 03:47:51;;;;;;;68.00;43.20;;;9.10;99.90;;;;;;5108443;28;20062;-59
2023/04/17 03:50:17;;;;;;;78.00;44.70;;;9.10;99.90;;;;;;5109626;28;20536;-57
2023/04/17 03:52:42;;;;;;;72.43;43.15;;;9.10;99.90;;;;;;5109181;28;20114;-59
2023/04/17 03:55:09;;;;;;;78.75;46.30;;;9.10;99.90;;;;;;5109606;28;20038;-57
2023/04/17 03:57:34;;;;;;;76.90;44.25;;;9.10;99.90;;;;;;5111079;28;20100;-59
2023/04/17 04:00:00;;;;;;;82.80;45.38;;;9.10;99.90;;;;;;5094666;28;20035;-57
2023/04/17 04:02:26;;;;;;;73.80;45.45;;;9.10;99.90;;;;;;5091555;28;20040;-58
2023/04/17 04:04:52;;;;;;;71.05;42.53;;;9.00;99.90;;;;;;5091620;28;20565;-58
2023/04/17 04:07:18;;;;;;;74.60;41.75;;;9.00;99.90;;;;;;5092422;28;20048;-60
2023/04/17 04:09:43;;;;;;;74.20;44.38;;;9.00;99.90;;;;;;5091400;28;20050;-57
2023/04/17 04:12:09;;;;;;;74.63;42.67;;;9.00;99.90;;;;;;5092788;28;20047;-59
2023/04/17 04:14:36;;;;;;;71.83;43.67;;;9.00;99.90;;;;;;5092392;28;20535;-58
2023/04/17 04:17:02;;;;;;;77.43;44.80;;;9.00;99.90;;;;;;5092566;28;20535;-57
2023/04/17 04:19:27;;;;;;;68.90;42.13;;;9.00;99.90;;;;;;5091334;28;20036;-58
2023/04/17 04:21:53;;;;;;;72.73;41.33;;;9.00;99.90;;;;;;5099087;28;20308;-59
2023/04/17 04:24:19;;;;;;;66.50;42.07;;;9.00;99.90;;;;;;5103943;28;20050;-58
2023/04/17 04:26:48;;;;;;;80.22;46.40;;;9.00;99.90;;;;;;5100492;28;20092;-57
2023/04/17 04:29:14;;;;;;;69.45;43.67;;;9.00;99.90;;;;;;5096166;28;20051;-57
2023/04/17 04:31:40;;;;;;;71.25;43.03;;;8.90;99.90;;;;;;5098214;28;20452;-58
2023/04/17 04:34:07;;;;;;;80.35;45.55;;;8.90;99.90;;;;;;5093143;28;20040;-57
2023/04/17 04:36:35;;;;;;;75.97;44.42;;;8.90;99.90;;;;;;5112087;28;20089;-59
2023/04/17 04:39:04;;;;;;;70.65;41.97;;;8.90;99.90;;;;;;5110972;28;20055;-60
2023/04/17 04:41:32;;;;;;;74.25;43.97;;;8.90;99.90;;;;;;5112361;28;20043;-56
2023/04/17 04:43:59;;;;;;;77.25;46.13;;;8.90;99.90;;;;;;5111367;28;20055;-56
2023/04/17 04:46:25;;;;;;;79.75;46.72;;;8.90;99.90;;;;;;5110228;28;20172;-59
2023/04/17 04:48:50;;;;;;;79.45;45.15;;;8.90;99.90;;;;;;5089607;28;20119;-57
2023/04/17 04:51:17;;;;;;;80.30;46.10;;;8.90;99.90;;;;;;5091443;28;20047;-57
2023/04/17 04:53:43;;;;;;;74.72;45.95;;;8.80;99.90;;;;;;5092256;28;20047;-59
2023/04/17 04:56:09;;;;;;;82.10;47.40;;;8.90;99.90;;;;;;5091878;28;20040;-57
2023/04/17 04:58:35;;;;;;;81.38;47.92;;;8.90;99.90;;;;;;5096059;28;20039;-59
2023/04/17 05:01:00;;;;;;;77.50;46.20;;;8.90;99.90;;;;;;5112305;28;20036;-58
2023/04/17 05:03:26;;;;;;;76.00;46.28;;;8.90;99.90;;;;;;5112023;28;20131;-56
2023/04/17 05:05:51;;;;;;;80.43;47.77;;;8.90;99.90;;;;;;5111583;28;20044;-58
2023/04/17 05:08:17;;;;;;;88.20;46.97;;;8.90;99.90;;;;;;5099694;28;20097;-57
2023/04/17 05:10:44;;;;;;;73.63;44.23;;;8.90;99.90;;;;;;5107925;28;20039;-57
2023/04/17 05:13:10;;;;;;;79.10;48.15;;;8.90;99.90;;;;;;5110298;28;20035;-59
2023/04/17 05:15:36;;;;;;;81.53;44.53;;;8.90;99.90;;;;;;5098873;28;20043;-58
2023/04/17 05:18:01;;;;;;;84.40;45.33;;;8.90;99.90;;;;;;5110936;28;20063;-57
2023/04/17 05:20:27;;;;;;;81.47;47.40;;;8.90;99.90;;;;;;5105156;28;20107;-59
2023/04/17 05:22:52;;;;;;;78.10;42.97;;;8.90;99.90;;;;;;5091125;28;20409;-59
2023/04/17 05:25:18;;;;;;;79.63;46.33;;;8.90;99.90;;;;;;5090939;28;20835;-55
2023/04/17 05:27:45;;;;;;;80.43;43.65;;;8.90;99.90;;;;;;5090233;28;20071;-56
2023/04/17 05:30:10;;;;;;;;;;;8.90;99.90;;;;;;5091552;28;20035;-59
2023/04/17 05:32:36;;;;;;;68.25;42.03;;;8.90;99.90;;;;;;5097440;28;20006;-58
2023/04/17 05:35:02;;;;;;;76.17;44.17;;;8.90;99.90;;;;;;5111310;28;20527;-58
2023/04/17 05:37:27;;;;;;;77.43;44.67;;;8.90;99.90;;;;;;5110489;28;20269;-57
2023/04/17 05:39:53;;;;;;;80.40;46.27;;;8.90;99.90;;;;;;5109427;28;20047;-59
2023/04/17 05:42:19;;;;;;;79.33;45.00;;;8.90;99.90;;;;;;5110112;28;20274;-57
2023/04/17 05:44:44;;;;;;;80.20;45.40;;;8.90;99.90;;;;;;5111385;28;20043;-57
2023/04/17 05:47:10;;;;;;;74.22;42.83;;;8.90;99.90;;;;;;5109159;28;20055;-58
2023/04/17 05:49:35;;;;;;;80.13;45.25;;;8.90;99.90;;;;;;5107031;28;20092;-57
2023/04/17 05:52:01;;;;;;;75.53;45.13;;;8.90;99.90;;;;;;5103085;28;20115;-59
2023/04/17 05:54:29;;;;;;;73.93;42.43;;;8.90;99.90;;;;;;5102371;28;20043;-59
2023/04/17 05:56:55;;;;;;;77.07;43.85;;;8.90;99.90;;;;;;5090662;28;20047;-59
2023/04/17 05:59:21;;;;;;;86.07;45.08;;;8.90;99.90;;;;;;5100719;28;20050;-57
2023/04/17 06:01:47;;;;;;;84.50;45.58;;;9.00;99.90;;;;;;5110137;28;20031;-57
2023/04/17 06:04:13;;;;;;;79.05;45.22;;;9.00;99.90;;;;;;5104015;28;20043;-59
2023/04/17 06:06:39;;;;;;;77.63;45.50;;;9.00;99.90;;;;;;5097446;28;20047;-57
2023/04/17 06:09:06;;;;;;;78.70;45.00;;;9.00;99.90;;;;;;5093007;28;20048;-57
2023/04/17 06:11:32;;;;;;;80.70;44.08;;;9.00;99.90;;;;;;5094331;28;20047;-57
2023/04/17 06:13:57;;;;;;;78.90;46.08;;;9.00;99.90;;;;;;5110483;28;20043;-58
2023/04/17 06:16:23;;;;;;;81.07;43.83;;;9.10;99.90;;;;;;5109755;28;20119;-59
2023/04/17 06:18:49;;;;;;;76.27;42.33;;;9.10;99.90;;;;;;5099335;28;20420;-56
2023/04/17 06:21:15;;;;;;;80.72;44.03;;;9.10;99.90;;;;;;5106598;28;20050;-57
2023/04/17 06:23:40;;;;;;;76.57;45.10;;;9.10;99.90;;;;;;5107302;28;20492;-57
2023/04/17 06:26:06;;;;;;;79.75;43.13;;;9.10;99.90;;;;;;5095434;28;20115;-58
2023/04/17 06:28:31;;;;;;;76.10;43.67;;;9.10;99.90;;;;;;5089015;28;20072;-58
2023/04/17 06:30:57;;;;;;;77.25;43.90;;;9.10;99.90;;;;;;5090012;28;20146;-58
2023/04/17 06:33:23;;;;;;;77.20;45.40;;;9.10;99.90;;;;;;5089889;28;20508;-57
2023/04/17 06:35:49;;;;;;;72.15;41.10;;;9.20;99.90;;;;;;5105452;28;20509;-57
2023/04/17 06:38:15;;;;;;;75.70;44.70;;;9.20;99.90;;;;;;5099766;28;20046;-59
2023/04/17 06:40:40;;;;;;;67.88;39.50;;;9.20;99.90;;;;;;5088741;28;20286;-59
2023/04/17 06:43:06;;;;;;;76.07;42.23;;;9.20;99.90;;;;;;5100711;28;20036;-57
2023/04/17 06:45:33;;;;;;;67.25;40.28;;;9.20;99.90;;;;;;5095144;28;20651;-51
2023/04/17 06:47:58;;;;;;;67.78;42.35;;;9.30;99.90;;;;;;5088535;28;20088;-52
2023/04/17 06:50:24;;;;;;;69.43;42.03;;;9.30;99.90;;;;;;5104610;28;20636;-57
2023/04/17 06:52:50;;;;;;;68.32;40.50;;;9.30;99.90;;;;;;5091263;28;20040;-56
2023/04/17 06:55:15;;;;;;;71.17;40.43;;;9.30;99.90;;;;;;5091029;28;20048;-57
2023/04/17 06:57:41;;;;;;;59.92;38.65;;;9.30;99.90;;;;;;5088799;28;20028;-57
2023/04/17 07:00:07;;;;;;;63.17;38.83;;;9.30;99.90;;;;;;5090601;28;20138;-58
2023/04/17 07:02:33;;;;;;;;;;;9.40;99.90;;;;;;5090149;28;20051;-59
2023/04/17 07:04:58;;;;;;;61.50;36.78;;;9.30;99.90;;;;;;5090324;28;20308;-57
2023/04/17 07:07:25;;;;;;;64.47;38.87;;;9.40;99.90;;;;;;5094135;28;20040;-56
2023/04/17 07:09:51;;;;;;;63.05;38.28;;;9.40;99.90;;;;;;5105355;28;20285;-58
2023/04/17 07:12:17;;;;;;;75.27;38.57;;;9.40;99.90;;;;;;5085154;28;20110;-59
2023/04/17 07:14:42;;;;;;;63.92;37.42;;;9.40;99.90;;;;;;5090737;28;20500;-59
2023/04/17 07:17:08;;;;;;;61.67;37.38;;;9.50;99.90;;;;;;5088467;28;20036;-59
2023/04/17 07:19:34;;;;;;;54.72;35.83;;;9.40;99.90;;;;;;5090553;28;20094;-58
2023/04/17 07:22:00;;;;;;;58.63;36.65;;;9.50;99.90;;;;;;5093914;28;20040;-59
2023/04/17 07:24:26;;;;;;;60.20;37.10;;;9.50;99.90;;;;;;5090354;28;20047;-61
2023/04/17 07:26:51;;;;;;;59.83;36.67;;;9.50;99.90;;;;;;5096108;28;20350;-57
2023/04/17 07:29:17;;;;;;;55.43;34.90;;;9.60;99.90;;;;;;5091152;28;20650;-62
2023/04/17 07:31:42;;;;;;;55.40;37.17;;;9.60;99.90;;;;;;5092768;28;20281;-59
2023/04/17 07:34:08;;;;;;;56.72;36.90;;;9.60;99.90;;;;;;5100568;28;20131;-59
2023/04/17 07:36:34;;;;;;;59.42;37.42;;;9.70;99.90;;;;;;5095776;28;20384;-57
2023/04/17 07:39:00;;;;;;;57.45;36.58;;;9.70;99.90;;;;;;5097057;28;20032;-59
2023/04/17 07:41:26;;;;;;;56.58;36.30;;;9.70;99.90;;;;;;5093000;28;20058;-59
2023/04/17 07:43:51;;;;;;;52.65;35.97;;;9.80;99.90;;;;;;5098926;28;20035;-57
2023/04/17 07:46:17;;;;;;;65.20;37.37;;;9.80;99.90;;;;;;5096099;28;20040;-59
2023/04/17 07:48:43;;;;;;;55.53;35.13;;;9.80;99.90;;;;;;5096831;28;20370;-57
2023/04/17 07:51:08;;;;;;;56.17;37.25;;;9.90;99.90;;;;;;5094548;28;20063;-57
2023/04/17 07:53:36;;;;;;;50.67;34.33;;;10.00;99.90;;;;;;5091733;28;20048;-59
2023/04/17 07:56:01;;;;;;;51.92;34.47;;;10.00;99.90;;;;;;5095100;27;20469;-57
2023/04/17 07:58:27;;;;;;;56.33;34.75;;;10.10;99.90;;;;;;5098112;28;20083;-57
2023/04/17 08:00:53;;;;;;;57.80;37.78;;;10.10;99.90;;;;;;5099695;27;20277;-59
2023/04/17 08:03:22;;;;;;;53.67;37.58;;;10.10;99.90;;;;;;5094720;28;20039;-59
2023/04/17 08:05:50;;;;;;;54.67;35.95;;;10.20;99.90;;;;;;5104046;28;20063;-57
2023/04/17 08:08:16;;;;;;;45.75;32.97;;;10.30;99.90;;;;;;5095609;28;20126;-57
2023/04/17 08:10:42;;;;;;;51.83;34.58;;;10.30;99.90;;;;;;5096227;28;20243;-57
2023/04/17 08:13:08;;;;;;;59.70;35.83;;;10.40;99.90;;;;;;5098666;28;20476;-58
2023/04/17 08:15:33;;;;;;;54.47;35.13;;;10.40;99.90;;;;;;5091679;28;20285;-60
2023/04/17 08:17:59;;;;;;;47.83;33.35;;;10.40;99.90;;;;;;5092228;28;20286;-58
2023/04/17 08:20:26;;;;;;;52.38;34.33;;;10.50;99.90;;;;;;5097403;28;20473;-58
2023/04/17 08:22:51;;;;;;;54.95;35.78;;;10.50;99.90;;;;;;5092619;28;20536;-59
2023/04/17 08:25:17;;;;;;;48.17;33.43;;;10.60;99.90;;;;;;5093704;28;20078;-58
2023/04/17 08:27:43;;;;;;;48.73;34.07;;;10.60;99.90;;;;;;5091912;28;20282;-60
2023/04/17 08:30:11;;;;;;;48.95;33.78;;;10.70;99.90;;;;;;5092587;28;20551;-57
2023/04/17 08:32:42;;;;;;;53.10;34.17;;;10.70;99.90;;;;;;5096144;28;20086;-58
2023/04/17 08:35:11;;;;;;;47.78;31.75;;;10.80;99.90;;;;;;5092398;28;20074;-57
2023/04/17 08:37:38;;;;;;;51.65;33.53;;;10.80;99.90;;;;;;5093425;28;20042;-57
2023/04/17 08:40:08;;;;;;;52.63;35.17;;;10.80;99.90;;;;;;5092997;28;20064;-59
2023/04/17 08:42:35;;;;;;;52.30;34.92;;;10.90;99.90;;;;;;5090834;28;20064;-58
2023/04/17 08:45:06;;;;;;;46.15;32.85;;;11.00;99.90;;;;;;5089317;28;20044;-59
2023/04/17 08:47:35;;;;;;;44.40;31.83;;;11.00;99.90;;;;;;5092626;28;20108;-59
2023/04/17 08:50:13;;;;;;;46.88;32.83;;;11.00;99.90;;;;;;5093079;28;20043;-58
2023/04/17 08:52:46;;;;;;;51.97;32.95;;;11.10;99.90;;;;;;5093080;28;20474;-59
2023/04/17 08:55:19;;;;;;;48.67;32.90;;;11.10;99.90;;;;;;5092113;28;20093;-59
2023/04/17 08:58:04;;;;;;;48.95;33.83;;;11.20;99.90;;;;;;5091540;28;20039;-59
2023/04/17 09:00:36;;;;;;;50.53;33.78;;;11.20;99.90;;;;;;5088465;28;20084;-58
2023/04/17 09:03:03;;;;;;;49.45;33.20;;;11.30;99.90;;;;;;5095874;28;20246;-59
2023/04/17 09:05:35;;;;;;;47.67;33.95;;;11.30;99.90;;;;;;5092307;28;20065;-60
2023/04/17 09:08:16;;;;;;;52.13;34.28;;;11.40;99.90;;;;;;5091517;28;20036;-58
2023/04/17 09:10:47;;;;;;;45.22;32.22;;;11.50;99.90;;;;;;5089835;28;20036;-57
2023/04/17 09:13:15;;;;;;;46.00;33.42;;;11.60;99.90;;;;;;5094643;28;20123;-57
2023/04/17 09:15:42;;;;;;;50.30;34.72;;;11.70;99.90;;;;;;5085341;28;20501;-58
2023/04/17 09:18:25;;;;;;;50.90;34.50;;;11.80;99.90;;;;;;5092557;28;20039;-60
2023/04/17 09:20:51;;;;;;;45.95;34.20;;;11.90;99.90;;;;;;5094285;28;20522;-58
2023/04/17 09:23:17;;;;;;;55.45;37.38;;;12.00;99.90;;;;;;5090562;28;20114;-60
2023/04/17 09:25:43;;;;;;;45.92;32.92;;;12.00;99.90;;;;;;5097375;28;20036;-59
2023/04/17 09:28:13;;;;;;;48.97;35.35;;;12.20;99.90;;;;;;5093850;28;20046;-59
2023/04/17 09:30:40;;;;;;;43.95;33.38;;;12.30;99.90;;;;;;5096657;28;20032;-60
2023/04/17 09:33:07;;;;;;;47.88;33.35;;;12.30;99.90;;;;;;5092615;28;20111;-59
2023/04/17 09:35:34;;;;;;;44.55;33.70;;;12.40;99.90;;;;;;5094581;28;20493;-60
2023/04/17 09:38:00;;;;;;;44.50;32.10;;;12.50;99.90;;;;;;5093050;28;20590;-60
2023/04/17 09:40:34;;;;;;;43.20;32.03;;;12.60;99.90;;;;;;5091336;28;20111;-58
2023/04/17 09:43:02;;;;;;;49.78;35.60;;;12.70;99.90;;;;;;5091174;28;20510;-58
2023/04/17 09:45:35;;;;;;;37.92;31.05;;;12.80;99.90;;;;;;5090422;28;20456;-59
2023/04/17 09:48:09;;;;;;;46.90;34.33;;;12.90;99.90;;;;;;5087462;28;20071;-60
2023/04/17 09:50:35;;;;;;;50.50;33.67;;;12.90;99.90;;;;;;5091687;28;20067;-59
2023/04/17 09:53:03;;;;;;;;;;;12.90;99.90;;;;;;5092223;27;20130;-59
2023/04/17 09:55:30;;;;;;;36.40;29.73;;;13.00;99.90;;;;;;5090671;28;19923;-61
2023/04/17 09:57:57;;;;;;;37.33;30.00;;;13.00;99.90;;;;;;5094195;28;20042;-60
2023/04/17 10:00:28;;;;;;;43.38;29.80;;;13.10;99.90;;;;;;5091677;28;20390;-58
2023/04/17 10:02:55;;;;;;;43.75;29.80;;;13.20;99.90;;;;;;5094512;28;20071;-60
2023/04/17 10:05:24;;;;;;;43.78;28.50;;;13.30;99.90;;;;;;5093007;28;20336;-60
2023/04/17 10:07:50;;;;;;;34.83;25.88;;;13.40;99.90;;;;;;5090048;28;20032;-59
2023/04/17 10:10:32;;;;;;;37.78;27.38;;;13.50;99.90;;;;;;5090171;28;20059;-58
2023/04/17 10:13:00;;;;;;;31.73;26.27;;;13.50;99.90;;;;;;5094417;28;20036;-60
2023/04/17 10:15:27;;;;;;;30.55;25.50;;;13.60;99.90;;;;;;5090711;28;20277;-60
2023/04/17 10:17:55;;;;;;;30.52;24.77;;;13.70;99.90;;;;;;5092001;28;20044;-60
2023/04/17 10:20:23;;;;;;;29.27;23.80;;;13.80;99.90;;;;;;5090316;28;20063;-60
2023/04/17 10:22:53;;;;;;;30.42;23.40;;;14.00;99.90;;;;;;5100382;28;20067;-60
2023/04/17 10:25:27;;;;;;;24.70;21.27;;;14.10;99.90;;;;;;5104396;28;20106;-60
2023/04/17 10:28:01;;;;;;;27.52;22.00;;;14.30;99.90;;;;;;5084658;28;20603;-60
2023/04/17 10:31:01;;;;;;;24.83;21.20;;;14.50;99.90;;;;;;5086655;28;20040;-59
2023/04/17 10:33:27;;;;;;;24.80;21.05;;;14.60;99.90;;;;;;5059051;28;20055;-61
2023/04/17 10:35:54;;;;;;;20.27;17.75;;;14.70;99.90;;;;;;5053224;28;20100;-58
2023/04/17 10:38:34;;;;;;;22.20;18.98;;;14.90;99.90;;;;;;5043237;28;20040;-60
2023/04/17 10:41:02;;;;;;;20.13;17.48;;;14.90;99.90;;;;;;5059142;28;20106;-60
2023/04/17 10:43:27;;;;;;;21.27;18.05;;;15.00;99.90;;;;;;5043564;28;20412;-59
2023/04/17 10:45:56;;;;;;;20.70;14.95;;;15.10;99.90;;;;;;5052432;28;20041;-59
2023/04/17 10:48:26;;;;;;;22.15;16.50;;;15.20;99.90;;;;;;5057523;28;20117;-59
2023/04/17 10:50:53;;;;;;;22.73;17.67;;;15.30;99.90;;;;;;5029797;28;20064;-60
2023/04/17 10:53:42;;;;;;;19.88;16.30;;;15.30;99.90;;;;;;5052705;28;20102;-61
2023/04/17 10:56:10;;;;;;;19.45;15.07;;;15.20;99.90;;;;;;5041556;28;20033;-60
2023/04/17 10:58:55;;;;;;;17.25;14.05;;;15.30;99.90;;;;;;5044010;28;20129;-59
2023/04/17 11:01:27;;;;;;;15.43;13.20;;;15.50;99.90;;;;;;5057245;28;20056;-60
2023/04/17 11:03:53;;;;;;;18.95;13.90;;;15.50;99.90;;;;;;5055061;28;20068;-59
2023/04/17 11:06:19;;;;;;;21.42;14.98;;;15.60;99.90;;;;;;5059084;28;20075;-59
2023/04/17 11:08:46;;;;;;;19.42;15.27;;;15.70;99.90;;;;;;5098349;27;20051;-61
2023/04/17 11:11:13;;;;;;;21.52;13.82;;;15.70;99.90;;;;;;5106949;27;20028;-58
2023/04/17 11:13:47;;;;;;;18.00;13.43;;;15.80;99.90;;;;;;5102174;28;20113;-60
2023/04/17 11:16:16;;;;;;;15.25;13.73;;;15.70;99.90;;;;;;5093149;28;20592;-61
2023/04/17 11:18:42;;;;;;;15.40;12.02;;;15.80;99.90;;;;;;5100839;28;20036;-61
2023/04/17 11:21:12;;;;;;;;;;;15.80;99.90;;;;;;5105109;28;20065;-60
2023/04/17 11:23:38;;;;;;;18.80;12.77;;;15.80;99.90;;;;;;5097264;28;19938;-59
2023/04/17 11:26:05;;;;;;;18.48;12.25;;;15.90;99.90;;;;;;5102133;28;20040;-61
2023/04/17 11:28:32;;;;;;;19.90;13.90;;;16.00;99.90;;;;;;5090360;28;20043;-60
2023/04/17 11:30:59;;;;;;;18.25;13.50;;;15.90;99.90;;;;;;5094211;28;20047;-60
2023/04/17 11:33:24;;;;;;;;;;;15.80;99.90;;;;;;5095848;28;20506;-60
2023/04/17 11:35:51;;;;;;;16.17;11.48;;;15.80;99.90;;;;;;5092303;28;19968;-60
2023/04/17 11:38:21;;;;;;;14.23;12.05;;;15.80;99.90;;;;;;5097720;28;20462;-58
2023/04/17 11:40:57;;;;;;;13.07;11.68;;;15.70;99.90;;;;;;5090135;28;20044;-60
2023/04/17 11:43:24;;;;;;;17.05;12.95;;;15.70;99.90;;;;;;5093110;28;20078;-61
2023/04/17 11:45:50;;;;;;;;;;;15.90;99.90;;;;;;5096328;28;20505;-60
2023/04/17 11:48:21;;;;;;;18.67;13.00;;;16.00;99.90;;;;;;5094007;28;20299;-60
2023/04/17 11:50:47;;;;;;;16.67;12.13;;;16.10;99.90;;;;;;5089260;28;20032;-61
2023/04/17 11:53:15;;;;;;;19.10;13.13;;;16.30;99.90;;;;;;5091609;28;20097;-60
2023/04/17 11:55:44;;;;;;;13.93;12.38;;;16.50;99.90;;;;;;5095431;28;20097;-60
2023/04/17 11:58:11;;;;;;;16.17;12.05;;;16.60;99.90;;;;;;5094281;28;20275;-59
2023/04/17 12:00:39;;;;;;;17.05;12.93;;;16.80;99.90;;;;;;5095806;28;20047;-60
2023/04/17 12:03:32;;;;;;;15.60;12.50;;;16.90;99.90;;;;;;5092259;28;20035;-60
2023/04/17 12:06:03;;;;;;;14.52;12.38;;;17.00;99.90;;;;;;5092160;28;20048;-60
2023/04/17 12:08:29;;;;;;;14.65;12.15;;;16.90;99.90;;;;;;5096410;28;20644;-58
2023/04/17 12:10:56;;;;;;;13.50;11.90;;;16.80;99.90;;;;;;5093450;28;20040;-61
2023/04/17 12:13:22;;;;;;;15.55;12.57;;;16.80;99.90;;;;;;5096696;28;20040;-60
2023/04/17 12:15:48;;;;;;;12.30;10.30;;;16.70;99.90;;;;;;5092974;28;20044;-60
2023/04/17 12:18:14;;;;;;;15.00;12.13;;;16.60;99.90;;;;;;5094760;28;20408;-60
2023/04/17 12:20:39;;;;;;;13.88;11.38;;;16.50;99.90;;;;;;5096069;28;20032;-61
2023/04/17 12:23:05;;;;;;;16.98;12.50;;;16.50;99.90;;;;;;5090841;28;20389;-61
2023/04/17 12:25:32;;;;;;;14.52;13.07;;;16.50;99.90;;;;;;5096921;28;20036;-58
2023/04/17 12:27:58;;;;;;;16.55;12.73;;;16.70;99.90;;;;;;5091175;28;20039;-59
2023/04/17 12:30:28;;;;;;;20.83;14.05;;;16.80;99.90;;;;;;5092541;28;20301;-59
2023/04/17 12:32:55;;;;;;;14.25;12.57;;;16.80;99.90;;;;;;5092870;28;20047;-60
2023/04/17 12:35:22;;;;;;;15.75;13.32;;;16.80;99.90;;;;;;5095128;28;20066;-60