Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:19;;;;;;;;;;;;;;;8.29;100.00;102962.28;4967079;28;19929;-75
2022/10/19 00:03:47;;;;;;;;;;;;;;;8.32;100.00;102966.69;4979765;28;20322;-75
2022/10/19 00:06:17;;;;;;;;;;;;;;;8.34;100.00;102966.69;4965202;28;19961;-76
2022/10/19 00:08:43;;;;;;;;;;;;;;;8.36;100.00;102963.16;4984384;28;19999;-75
2022/10/19 00:11:08;;;;;;;;;;;;;;;8.38;100.00;102966.66;4985829;28;20012;-75
2022/10/19 00:13:34;;;;;;;;;;;;;;;8.41;100.00;102964.00;4983897;28;19929;-75
2022/10/19 00:15:59;;;;;;;;;;;;;;;8.45;100.00;102962.25;4985076;28;19937;-75
2022/10/19 00:18:25;;;;;;;;;;;;;;;8.48;100.00;102954.31;4984868;28;19936;-75
2022/10/19 00:20:50;;;;;;;;;;;;;;;8.50;100.00;102955.19;4985036;28;19930;-75
2022/10/19 00:23:15;;;;;;;;;;;;;;;8.52;100.00;102957.88;4986533;28;20491;-75
2022/10/19 00:25:41;;;;;;;;;;;;;;;8.53;100.00;102952.59;4986496;28;19936;-75
2022/10/19 00:28:06;;;;;;;;;;;;;;;8.54;100.00;102951.69;4966205;28;20446;-75
2022/10/19 00:30:34;;;;;;;;;;;;;;;8.55;100.00;102945.53;4983983;28;19937;-75
2022/10/19 00:33:00;;;;;;;;;;;;;;;8.58;100.00;102943.75;4954642;28;19929;-75
2022/10/19 00:35:26;;;;;;;;;;;;;;;8.59;100.00;102935.84;4951071;28;19925;-75
2022/10/19 00:37:51;;;;;;;;;;;;;;;8.62;100.00;102940.22;4967297;28;19925;-75
2022/10/19 00:40:16;;;;;;;;;;;;;;;8.65;100.00;102946.38;4986246;28;20213;-75
2022/10/19 00:42:42;;;;;;;;;;;;;;;8.69;100.00;102952.53;4987454;28;19933;-75
2022/10/19 00:45:12;;;;;;;;;;;;;;;8.72;100.00;102957.78;4986281;28;19934;-75
2022/10/19 00:47:37;;;;;;;;;;;;;;;8.74;100.00;102949.84;4986472;28;19934;-75
2022/10/19 00:50:03;;;;;;;;;;;;;;;8.77;100.00;102957.78;4984245;28;19940;-75
2022/10/19 00:52:29;;;;;;;;;;;;;;;8.78;100.00;102947.19;4957102;28;20340;-75
2022/10/19 00:54:55;;;;;;;;;;;;;;;8.80;100.00;102953.38;4985173;28;20408;-75
2022/10/19 00:57:20;;;;;;;;;;;;;;;8.83;100.00;102955.13;4968497;28;19988;-75
2022/10/19 00:59:46;;;;;;;;;;;;;;;8.85;100.00;102957.75;4984576;28;20126;-75
2022/10/19 01:02:11;;;;;;;;;;;;;;;8.87;100.00;102950.72;4963286;28;20413;-75
2022/10/19 01:04:37;;;;;;;;;;;;;;;8.89;100.00;102954.22;4964773;28;20512;-75
2022/10/19 01:07:03;;;;;;;;;;;;;;;8.90;100.00;102958.59;4964506;28;19971;-75
2022/10/19 01:09:29;;;;;;;;;;;;;;;8.92;100.00;102955.06;4983439;28;20387;-75
2022/10/19 01:11:54;;;;;;;;;;;;;;;8.96;100.00;102955.94;4984951;28;19929;-75
2022/10/19 01:14:22;;;;;;;;;;;;;;;8.97;100.00;102949.75;4983552;28;19930;-74
2022/10/19 01:16:52;;;;;;;;;;;;;;;8.99;100.00;102957.69;4966696;28;20028;-75
2022/10/19 01:19:27;;;;;;;;;;;;;;;8.99;100.00;102960.34;4963861;28;19933;-75
2022/10/19 01:21:57;;;;;;;;;;;;;;;9.02;100.00;102957.66;4968864;28;20423;-73
2022/10/19 01:24:26;;;;;;;;;;;;;;;9.02;100.00;102955.00;4964180;28;20642;-74
2022/10/19 01:26:51;;;;;;;;;;;;;;;9.01;100.00;102948.88;4984976;28;19925;-73
2022/10/19 01:29:35;;;;;;;;;;;;;;;8.99;100.00;102947.13;4984345;28;19936;-73
2022/10/19 01:32:05;;;;;;;;;;;;;;;8.99;100.00;102947.97;4966195;28;19925;-74
2022/10/19 01:34:30;;;;;;;;;;;;;;;9.01;100.00;102951.50;4963990;28;19929;-74
2022/10/19 01:36:58;;;;;;;;;;;;;;;9.03;100.00;102952.38;4966278;28;20407;-74
2022/10/19 01:39:25;;;;;;;;;;;;;;;9.05;100.00;102947.94;4964746;28;20208;-74
2022/10/19 01:41:57;;;;;;;;;;;;;;;9.08;100.00;102953.22;4964701;28;19976;-74
2022/10/19 01:44:34;;;;;;;;;;;;;;;9.10;100.00;102945.31;4966890;28;20305;-74
2022/10/19 01:47:04;;;;;;;;;;;;;;;9.13;100.00;102940.00;4942716;28;20313;-74
2022/10/19 01:49:40;;;;;;;;;;;;;;;9.15;100.00;102937.34;4986494;28;20088;-75
2022/10/19 01:52:06;;;;;;;;;;;;;;;9.17;100.00;102935.56;4969837;28;19968;-75
2022/10/19 01:54:34;;;;;;;;;;;;;;;9.16;100.00;102932.03;4951661;28;19925;-75
2022/10/19 01:57:00;;;;;;;;;;;;;;;9.13;100.00;102925.88;4938457;28;19930;-75
2022/10/19 01:59:26;;;;;;;;;;;;;;;9.15;100.00;102929.41;4967026;28;19937;-75
2022/10/19 02:01:51;;;;;;;;;;;;;;;9.19;100.00;102925.84;4966055;28;19929;-75
2022/10/19 02:04:17;;;;;;;;;;;;;;;9.26;100.00;102927.56;4954397;28;19921;-75
2022/10/19 02:06:43;;;;;;;;;;;;;;;9.45;100.00;102914.22;4986371;28;20028;-75
2022/10/19 02:09:09;;;;;;;;;;;;;;;9.45;100.00;102914.22;4967685;28;20054;-74
2022/10/19 02:11:34;;;;;;;;;;;;;;;9.43;100.00;102914.22;4968939;28;20056;-75
2022/10/19 02:14:08;;;;;;;;;;;;;;;9.38;100.00;102910.75;4965039;28;20545;-75
2022/10/19 02:16:54;;;;;;;;;;;;;;;9.35;100.00;102913.41;4965514;28;19987;-75
2022/10/19 02:19:20;;;;;;;;;;;;;;;9.31;100.00;102909.91;4962918;28;19980;-75
2022/10/19 02:21:45;;;;;;;;;;;;;;;9.29;100.00;102911.69;4966336;28;19929;-75
2022/10/19 02:24:11;;;;;;;;;;;;;;;9.28;100.00;102917.00;4969352;28;20412;-75
2022/10/19 02:26:36;;;;;;;;;;;;;;;9.26;100.00;102910.84;4965757;28;19925;-75
2022/10/19 02:29:02;;;;;;;;;;;;;;;9.26;100.00;102914.34;4972157;28;19933;-75
2022/10/19 02:31:27;;;;;;;;;;;;;;;9.22;100.00;102910.84;4986576;28;19933;-75
2022/10/19 02:33:53;;;;;;;;;;;;;;;9.23;100.00;102898.53;4966385;28;19933;-75
2022/10/19 02:36:18;;;;;;;;;;;;;;;9.23;100.00;102914.38;4987042;28;19925;-75
2022/10/19 02:38:44;;;;;;;;;;;;;;;9.22;100.00;102910.84;4987499;28;19972;-75
2022/10/19 02:41:14;;;;;;;;;;;;;;;9.21;100.00;102908.25;4962281;28;20530;-75
2022/10/19 02:43:40;;;;;;;;;;;;;;;9.19;100.00;102910.88;4967369;28;20343;-73
2022/10/19 02:46:08;;;;;;;;;;;;;;;9.16;100.00;102900.31;4985384;28;19932;-73
2022/10/19 02:48:34;;;;;;;;;;;;;;;9.15;100.00;102908.28;4965976;28;19937;-73
2022/10/19 02:50:59;;;;;;;;;;;;;;;9.15;100.00;102913.56;4970318;28;19930;-75
2022/10/19 02:53:25;;;;;;;;;;;;;;;9.13;100.00;102908.28;4985633;28;20483;-73
2022/10/19 02:55:50;;;;;;;;;;;;;;;9.14;100.00;102912.69;4986513;28;19972;-74
2022/10/19 02:58:16;;;;;;;;;;;;;;;9.15;100.00;102914.44;4987993;28;19929;-74
2022/10/19 03:00:41;;;;;;;;;;;;;;;9.16;100.00;102917.97;4989189;28;19949;-74
2022/10/19 03:03:07;;;;;;;;;;;;;;;9.15;100.00;102918.84;4987764;28;20400;-74
2022/10/19 03:05:33;;;;;;;;;;;;;;;9.15;100.00;102924.13;4988186;28;19932;-74
2022/10/19 03:07:58;;;;;;;;;;;;;;;9.14;100.00;102920.59;4969613;28;19983;-74
2022/10/19 03:10:23;;;;;;;;;;;;;;;9.16;100.00;102915.31;4987838;28;20448;-74
2022/10/19 03:12:49;;;;;;;;;;;;;;;9.22;100.00;102912.63;4969885;28;19929;-74
2022/10/19 03:15:15;;;;;;;;;;;;;;;9.32;100.00;102919.59;4955601;28;19925;-74
2022/10/19 03:17:41;;;;;;;;;;;;;;;9.41;100.00;102925.72;4971399;28;19936;-74
2022/10/19 03:20:06;;;;;;;;;;;;;;;9.44;100.00;102916.00;4970099;28;19933;-74
2022/10/19 03:22:32;;;;;;;;;;;;;;;9.48;100.00;102911.56;4990815;28;19933;-74
2022/10/19 03:24:57;;;;;;;;;;;;;;;9.51;100.00;102922.13;4988313;28;19933;-74
2022/10/19 03:27:22;;;;;;;;;;;;;;;9.55;100.00;102918.56;4971802;28;19965;-74
2022/10/19 03:29:48;;;;;;;;;;;;;;;9.56;100.00;102925.59;4990476;28;20442;-73
2022/10/19 03:32:13;;;;;;;;;;;;;;;9.55;100.00;102930.91;4961900;28;20422;-73
2022/10/19 03:34:39;;;;;;;;;;;;;;;9.51;100.00;102923.00;4986469;28;20008;-74
2022/10/19 03:37:04;;;;;;;;;;;;;;;9.49;100.00;102924.75;4970081;28;20173;-73
2022/10/19 03:39:30;;;;;;;;;;;;;;;9.47;100.00;102923.00;4988559;28;20685;-73
2022/10/19 03:41:56;;;;;;;;;;;;;;;9.45;100.00;102925.69;4970001;28;19929;-73
2022/10/19 03:44:24;;;;;;;;;;;;;;;9.42;100.00;102920.41;4969600;28;19934;-74
2022/10/19 03:46:49;;;;;;;;;;;;;;;9.40;100.00;102916.91;4988505;28;20032;-74
2022/10/19 03:49:15;;;;;;;;;;;;;;;9.38;100.00;102919.56;4990084;28;20304;-74
2022/10/19 03:51:40;;;;;;;;;;;;;;;9.36;100.00;102924.00;4989092;28;19929;-74
2022/10/19 03:54:07;;;;;;;;;;;;;;;9.34;100.00;102920.50;4989555;28;20395;-74
2022/10/19 03:56:33;;;;;;;;;;;;;;;9.33;100.00;102916.06;4990446;28;20428;-74
2022/10/19 03:58:59;;;;;;;;;;;;;;;9.32;100.00;102927.53;4969386;28;19939;-74
2022/10/19 04:01:25;;;;;;;;;;;;;;;9.30;100.00;102924.03;4966977;28;19930;-74
2022/10/19 04:03:54;;;;;;;;;;;;;;;9.33;100.00;102918.69;4988722;28;19934;-74
2022/10/19 04:06:20;;;;;;;;;;;;;;;9.37;100.00;102915.16;4957049;28;19933;-74
2022/10/19 04:08:47;;;;;;;;;;;;;;;9.39;100.00;102920.44;4954121;28;19926;-74
2022/10/19 04:11:12;;;;;;;;;;;;;;;9.38;100.00;102924.00;4971172;28;19936;-74
2022/10/19 04:13:38;;;;;;;;;;;;;;;9.37;100.00;102925.72;4937554;28;20896;-74
2022/10/19 04:16:04;;;;;;;;;;;;;;;9.36;100.00;102918.69;4951049;28;19941;-74
2022/10/19 04:18:30;;;;;;;;;;;;;;;9.36;100.00;102925.75;4934612;28;19941;-74
2022/10/19 04:20:56;;;;;;;;;;;;;;;9.34;100.00;102915.19;4970410;28;19941;-74
2022/10/19 04:23:22;;;;;;;;;;;;;;;9.35;100.00;102913.41;4953253;28;19940;-74
2022/10/19 04:25:48;;;;;;;;;;;;;;;9.36;100.00;102913.41;4953637;28;19929;-75
2022/10/19 04:28:13;;;;;;;;;;;;;;;9.37;100.00;102912.50;4953922;28;19964;-74
2022/10/19 04:30:38;;;;;;;;;;;;;;;9.40;100.00;102918.66;4951768;28;19949;-73
2022/10/19 04:33:04;;;;;;;;;;;;;;;9.40;100.00;102923.94;4969470;28;19925;-74
2022/10/19 04:35:29;;;;;;;;;;;;;;;9.38;100.00;102919.56;4970090;28;19926;-74
2022/10/19 04:37:55;;;;;;;;;;;;;;;9.37;100.00;102915.16;4969392;28;20424;-74
2022/10/19 04:40:20;;;;;;;;;;;;;;;9.37;100.00;102914.28;4952063;28;20064;-74
2022/10/19 04:42:46;;;;;;;;;;;;;;;9.36;100.00;102910.75;4966783;28;19933;-74
2022/10/19 04:45:11;;;;;;;;;;;;;;;9.36;100.00;102908.13;4950914;28;20332;-74
2022/10/19 04:47:36;;;;;;;;;;;;;;;9.33;100.00;102908.13;4968452;28;20401;-74
2022/10/19 04:50:02;;;;;;;;;;;;;;;9.31;100.00;102907.28;4970110;28;19938;-74
2022/10/19 04:52:27;;;;;;;;;;;;;;;9.30;100.00;102910.81;4969214;28;19960;-74
2022/10/19 04:54:53;;;;;;;;;;;;;;;9.29;100.00;102911.69;4967345;28;20502;-75
2022/10/19 04:57:18;;;;;;;;;;;;;;;9.22;100.00;102900.28;4951373;28;20208;-74
2022/10/19 04:59:44;;;;;;;;;;;;;;;9.19;100.00;102902.97;4969126;28;19996;-74
2022/10/19 05:02:09;;;;;;;;;;;;;;;9.16;100.00;102908.25;4950244;28;20565;-74
2022/10/19 05:04:34;;;;;;;;;;;;;;;9.13;100.00;102917.97;4969127;28;19925;-74
2022/10/19 05:07:00;;;;;;;;;;;;;;;9.07;100.00;102922.41;4970107;28;19988;-74
2022/10/19 05:09:28;;;;;;;;;;;;;;;9.04;100.00;102922.41;4966451;28;19936;-74
2022/10/19 05:11:53;;;;;;;;;;;;;;;9.00;100.00;102917.16;4950835;28;19945;-73
2022/10/19 05:14:19;;;;;;;;;;;;;;;8.96;100.00;102916.31;4954541;28;19930;-74
2022/10/19 05:16:44;;;;;;;;;;;;;;;8.94;100.00;102916.31;4934660;28;19989;-74
2022/10/19 05:19:11;;;;;;;;;;;;;;;8.90;100.00;102908.41;4968848;28;19925;-74
2022/10/19 05:21:37;;;;;;;;;;;;;;;8.87;100.00;102914.59;4969594;28;20693;-75
2022/10/19 05:24:02;;;;;;;;;;;;;;;8.84;100.00;102919.91;4969175;28;19968;-74
2022/10/19 05:26:29;;;;;;;;;;;;;;;8.81;100.00;102915.50;4969058;28;19937;-74
2022/10/19 05:28:56;;;;;;;;;;;;;;;8.79;100.00;102913.75;4968394;28;20021;-74
2022/10/19 05:31:22;;;;;;;;;;;;;;;8.78;100.00;102914.63;4948728;28;19973;-74
2022/10/19 05:33:48;;;;;;;;;;;;;;;8.78;100.00;102914.63;4949861;28;20411;-74
2022/10/19 05:36:18;;;;;;;;;;;;;;;8.78;100.00;102907.56;4949532;28;19925;-74
2022/10/19 05:38:44;;;;;;;;;;;;;;;8.77;100.00;102913.75;4968054;28;19932;-74
2022/10/19 05:41:09;;;;;;;;;;;;;;;8.79;100.00;102906.72;4969645;28;20677;-73
2022/10/19 05:43:38;;;;;;;;;;;;;;;8.78;100.00;102902.28;4969483;28;20451;-73
2022/10/19 05:46:04;;;;;;;;;;;;;;;8.82;100.00;102917.25;4951478;28;19981;-75
2022/10/19 05:48:32;;;;;;;;;;;;;;;8.85;100.00;102913.72;4951141;28;19930;-74
2022/10/19 05:50:58;;;;;;;;;;;;;;;8.88;100.00;102915.47;4949587;28;19929;-74
2022/10/19 05:53:23;;;;;;;;;;;;;;;8.91;100.00;102918.97;4944031;28;20320;-74
2022/10/19 05:55:49;;;;;;;;;;;;;;;8.92;100.00;102925.13;4967305;28;19988;-74
2022/10/19 05:58:17;;;;;;;;;;;;;;;8.92;100.00;102927.75;4950542;28;19999;-74
2022/10/19 06:00:42;;;;;;;;;;;;;;;8.93;100.00;102926.91;4935731;28;19942;-75
2022/10/19 06:03:07;;;;;;;;;;;;;;;8.91;100.00;102926.00;4968376;28;19934;-75
2022/10/19 06:05:35;;;;;;;;;;;;;;;8.90;100.00;102918.97;4939189;28;20477;-75
2022/10/19 06:08:00;;;;;;;;;;;;;;;8.92;100.00;102917.19;4968456;28;19957;-75
2022/10/19 06:10:25;;;;;;;;;;;;;;;8.95;100.00;102911.91;4967408;28;20293;-75
2022/10/19 06:12:51;;;;;;;;;;;;;;;9.00;100.00;102917.16;4949863;28;19930;-74
2022/10/19 06:15:16;;;;;;;;;;;;;;;9.00;100.00;102914.53;4969261;28;19930;-74
2022/10/19 06:17:42;;;;;;;;;;;;;;;9.00;100.00;102915.41;4966778;28;19933;-74
2022/10/19 06:20:07;;;;;;;;;;;;;;;9.01;100.00;102916.28;4951498;28;19980;-74
2022/10/19 06:22:32;;;;;;;;;;;;;;;9.03;100.00;102912.75;4966963;28;19930;-73
2022/10/19 06:24:58;;;;;;;;;;;;;;;9.04;100.00;102911.00;4966920;28;19937;-74
2022/10/19 06:27:26;;;;;;;;;;;;;;;9.04;100.00;102911.84;4967646;28;20068;-74
2022/10/19 06:29:52;;;;;;;;;;;;;;;9.04;100.00;102905.72;4919766;28;19933;-73
2022/10/19 06:32:17;;;;;;;;;;;;;;;9.05;100.00;102913.59;4950837;28;20141;-73
2022/10/19 06:34:43;;;;;;;;;;;;;;;9.06;100.00;102920.63;4948026;28;19964;-74
2022/10/19 06:37:08;;;;;;;;;;;;;;;9.06;100.00;102915.34;4968720;28;19930;-74
2022/10/19 06:39:34;;;;;;;;;;;;;;;9.07;100.00;102921.53;4967828;28;20345;-74
2022/10/19 06:41:59;;;;;;;;;;;;;;;9.07;100.00;102918.88;4968961;28;19934;-74
2022/10/19 06:44:25;;;;;;;;;;;;;;;9.07;100.00;102922.41;4968421;28;19929;-74
2022/10/19 06:46:51;;;;;;;;;;;;;;;9.08;100.00;102929.44;4965679;28;19974;-74
2022/10/19 06:49:16;;;;;;;;;;;;;;;9.10;100.00;102926.81;4966692;28;20009;-74
2022/10/19 06:51:41;;;;;;;;;;;;;;;9.13;100.00;102932.06;4946566;28;19969;-74
2022/10/19 06:54:07;;;;;;;;;;;;;;;9.18;100.00;102943.50;4967387;28;19929;-74
2022/10/19 06:56:32;;;;;;;;;;;;;;;9.21;100.00;102954.03;4968049;28;19937;-74
2022/10/19 06:58:58;;;;;;;;;;;;;;;9.23;100.00;102949.63;4968820;28;19930;-74
2022/10/19 07:01:24;;;;;;;;;;;;;;;9.26;100.00;102946.06;4966444;28;20016;-76
2022/10/19 07:03:50;;;;;;;;;;;;;;;9.29;100.00;102955.75;4949863;28;20007;-74
2022/10/19 07:06:16;;;;;;;;;;;;;;;9.32;100.00;102956.59;4940122;28;19941;-74
2022/10/19 07:08:41;;;;;;;;;;;;;;;9.35;100.00;102951.31;4968453;28;19930;-74
2022/10/19 07:11:08;;;;;;;;;;;;;;;9.38;100.00;102943.34;4965501;28;19930;-74
2022/10/19 07:13:34;;;;;;;;;;;;;;;9.43;100.00;102955.66;4966612;28;19926;-74
2022/10/19 07:16:02;;;;;;;;;;;;;;;9.46;100.00;102963.56;4967893;28;20563;-74
2022/10/19 07:18:27;;;;;;;;;;;;;;;9.50;100.00;102960.88;4963504;28;19933;-74
2022/10/19 07:20:55;;;;;;;;;;;;;;;9.52;100.00;102958.25;4965420;28;19926;-74
2022/10/19 07:23:22;;;;;;;;;;;;;;;9.55;100.00;102965.28;4966363;28;19933;-74
2022/10/19 07:25:51;;;;;;;;;;;;;;;9.60;100.00;102964.34;4949745;28;20415;-74
2022/10/19 07:28:17;;;;;;;;;;;;;;;9.62;100.00;102962.59;4965586;28;19934;-74
2022/10/19 07:30:42;;;;;;;;;;;;;;;9.67;100.00;102961.66;4967547;28;20415;-74
2022/10/19 07:33:08;;;;;;;;;;;;;;;9.70;100.00;102961.66;4964425;28;19934;-74
2022/10/19 07:35:36;;;;;;;;;;;;;;;9.74;100.00;102958.06;4964298;28;19940;-74
2022/10/19 07:38:02;;;;;;;;;;;;;;;9.77;100.00;102966.00;4964340;28;19929;-74
2022/10/19 07:40:27;;;;;;;;;;;;;;;9.81;100.00;102962.41;4965105;28;20019;-74
2022/10/19 07:42:52;;;;;;;;;;;;;;;9.85;100.00;102955.34;4967322;28;19969;-74
2022/10/19 07:45:18;;;;;;;;;;;;;;;9.86;100.00;102955.31;4964976;28;19929;-74
2022/10/19 07:47:43;;;;;;;;;;;;;;;9.91;100.00;102963.22;4970919;28;19945;-74
2022/10/19 07:50:08;;;;;;;;;;;;;;;9.95;100.00;102953.47;4972114;28;20010;-74
2022/10/19 07:52:34;;;;;;;;;;;;;;;9.98;100.00;102951.69;4954297;28;20404;-74
2022/10/19 07:54:59;;;;;;;;;;;;;;;10.03;100.00;102956.97;4970958;28;20376;-74
2022/10/19 07:57:25;;;;;;;;;;;;;;;10.08;100.00;102952.47;4970426;28;19936;-74
2022/10/19 07:59:50;;;;;;;;;;;;;;;10.15;100.00;102967.41;4967055;28;19929;-74
2022/10/19 08:02:16;;;;;;;;;;;;;;;10.21;100.00;102966.47;4972235;28;20012;-74
2022/10/19 08:04:42;;;;;;;;;;;;;;;10.24;100.00;102958.50;4969064;28;20329;-74
2022/10/19 08:07:07;;;;;;;;;;;;;;;10.29;100.00;102955.78;4969429;28;19980;-74
2022/10/19 08:09:33;;;;;;;;;;;;;;;10.33;100.00;102955.78;4969097;28;19930;-75
2022/10/19 08:11:58;;;;;;;;;;;;;;;10.38;100.00;102947.78;4985613;28;19930;-75
2022/10/19 08:14:23;;;;;;;;;;;;;;;10.42;100.00;102952.16;4969688;28;19977;-75
2022/10/19 08:16:51;;;;;;;;;;;;;;;10.49;100.00;102955.63;4970286;28;19930;-75
2022/10/19 08:19:17;;;;;;;;;;;;;;;10.54;100.00;102952.94;4985618;28;19934;-75
2022/10/19 08:21:43;;;;;;;;;;;;;;;10.57;100.00;102944.97;4971438;28;19940;-75
2022/10/19 08:24:09;;;;;;;;;;;;;;;10.61;100.00;102951.97;4970697;28;19934;-75
2022/10/19 08:26:37;;;;;;;;;;;;;;;10.62;100.00;102956.34;4972112;28;20489;-75
2022/10/19 08:29:20;;;;;;;;;;;;;;;10.65;100.00;102958.97;4971407;28;19930;-76
2022/10/19 08:31:46;;;;;;;;;;;;;;;10.66;100.00;102958.09;4966747;28;19937;-76
2022/10/19 08:34:12;;;;;;;;;;;;;;;10.67;100.00;102954.53;4967783;28;19930;-75
2022/10/19 08:36:37;;;;;;;;;;;;;;;10.68;100.00;102956.28;4967998;28;19948;-75
2022/10/19 08:39:03;;;;;;;;;;;;;;;10.70;100.00;102957.16;4965038;28;19956;-74
2022/10/19 08:41:38;;;;;;;;;;;;;;;10.71;100.00;102958.03;4971416;28;19929;-75
2022/10/19 08:44:16;;;;;;;;;;;;;;;10.76;100.00;102952.66;4971246;28;19930;-75
2022/10/19 08:47:00;;;;;;;;;;;;;;;10.77;100.00;102934.09;4969842;28;19933;-74
2022/10/19 08:49:26;;;;;;;;;;;;;;;10.79;100.00;102926.16;4970409;28;19925;-75
2022/10/19 08:51:58;;;;;;;;;;;;;;;10.79;100.00;102923.50;4970796;28;20033;-75
2022/10/19 08:54:29;;;;;;;;;;;;;;;10.82;100.00;102928.72;4970509;28;19934;-74
2022/10/19 08:56:54;;;;;;;;;;;;;;;10.84;100.00;102941.06;4964165;28;19945;-75
2022/10/19 08:59:29;;;;;;;;;;;;;;;10.91;100.00;102936.59;4968907;28;19941;-75
2022/10/19 09:01:55;;;;;;;;;;;;;;;10.97;100.00;102947.09;4967058;28;19936;-75
2022/10/19 09:04:23;;;;;;;;;;;;;;;11.03;100.00;102945.25;4966993;28;20336;-75
2022/10/19 09:06:51;;;;;;;;;;;;;;;11.06;100.00;102940.78;4955802;28;19937;-75
2022/10/19 09:09:17;;;;;;;;;;;;;;;11.08;100.00;102949.59;4972328;28;19929;-75
2022/10/19 09:11:46;;;;;;;;;;;;;;;11.09;100.00;102945.16;4970804;28;19933;-75
2022/10/19 09:14:17;;;;;;;;;;;;;;;11.12;100.00;102961.91;4970080;28;19925;-75
2022/10/19 09:16:43;;;;;;;;;;;;;;;11.17;100.00;102948.56;4987399;28;20310;-75
2022/10/19 09:19:15;;;;;;;;;;;;;;;11.21;100.00;102942.34;4972803;28;19951;-75
2022/10/19 09:21:48;;;;;;;;;;;;;;;11.26;100.00;102927.25;4969676;28;19932;-75
2022/10/19 09:24:14;;;;;;;;;;;;;;;11.28;100.00;102938.69;4974756;28;19929;-75
2022/10/19 09:26:53;;;;;;;;;;;;;;;11.28;100.00;102929.88;4991717;28;19930;-75
2022/10/19 09:29:37;;;;;;;;;;;;;;;11.30;100.00;102921.88;4968050;28;19932;-75
2022/10/19 09:32:04;;;;;;;;;;;;;;;11.34;100.00;102921.81;4991217;28;19929;-75
2022/10/19 09:34:38;;;;;;;;;;;;;;;11.39;100.00;102912.00;4989612;28;19988;-75
2022/10/19 09:37:06;;;;;;;;;;;;;;;11.44;100.00;102922.53;4969645;28;20055;-75
2022/10/19 09:39:32;;;;;;;;;;;;;;;11.48;100.00;102911.00;4969825;28;20646;-75
2022/10/19 09:42:12;;;;;;;;;;;;;;;11.49;100.00;102918.03;4991032;28;20080;-75
2022/10/19 09:44:37;;;;;;;;;;;;;;;11.52;100.00;102919.78;4971845;28;19925;-75
2022/10/19 09:47:06;;;;;;;;;;;;;;;11.54;100.00;102916.19;4973049;28;19934;-75
2022/10/19 09:49:39;;;;;;;;;;;;;;;11.57;100.00;102903.78;4974149;28;20612;-75
2022/10/19 09:52:04;;;;;;;;;;;;;;;11.61;100.00;102897.53;4991551;28;19930;-73
2022/10/19 09:54:31;;;;;;;;;;;;;;;11.62;100.00;102900.16;4987269;28;19936;-74
2022/10/19 09:56:57;;;;;;;;;;;;;;;11.66;100.00;102908.94;4938439;28;19926;-74
2022/10/19 09:59:23;;;;;;;;;;;;;;;11.64;100.00;102905.41;4971559;28;20821;-74
2022/10/19 10:02:18;;;;;;;;;;;;;;;11.60;100.00;102903.75;4968605;28;19937;-75
2022/10/19 10:05:16;;;;;;;;;;;;;;;11.60;100.00;102896.63;4968942;28;19929;-75
2022/10/19 10:07:47;;;;;;;;;;;;;;;11.63;100.00;102898.38;4941019;28;19983;-74
2022/10/19 10:10:19;;;;;;;;;;;;;;;11.69;100.00;102898.25;4968261;28;19957;-75
2022/10/19 10:12:45;;;;;;;;;;;;;;;11.71;100.00;102906.22;4954366;28;19925;-74
2022/10/19 10:15:18;;;;;;;;;;;;;;;11.64;100.00;102892.16;4951561;28;19940;-74
2022/10/19 10:17:54;;;;;;;;;;;;;;;11.63;100.00;102891.31;4967740;28;19929;-74
2022/10/19 10:20:19;;;;;;;;;;;;;;;11.65;100.00;102885.94;4971531;28;19936;-75
2022/10/19 10:22:52;;;;;;;;;;;;;;;11.65;100.00;102885.94;4970415;28;19930;-74
2022/10/19 10:25:18;;;;;;;;;;;;;;;11.62;100.00;102886.00;4975052;28;19957;-74
2022/10/19 10:27:52;;;;;;;;;;;;;;;11.60;100.00;102883.38;4956755;28;20475;-74
2022/10/19 10:30:18;;;;;;;;;;;;;;;11.61;100.00;102890.44;4987382;28;20056;-74
2022/10/19 10:32:46;;;;;;;;;;;;;;;11.62;100.00;102886.00;4970470;28;19925;-74
2022/10/19 10:35:38;;;;;;;;;;;;;;;11.58;100.00;102879.88;4954936;28;20916;-74
2022/10/19 10:38:13;;;;;;;;;;;;;;;11.54;100.00;102880.81;4967188;28;20313;-74
2022/10/19 10:40:39;;;;;;;;;;;;;;;11.57;100.00;102871.94;4955096;28;19929;-74
2022/10/19 10:43:05;;;;;;;;;;;;;;;11.60;100.00;102861.28;4987684;28;19934;-74
2022/10/19 10:45:31;;;;;;;;;;;;;;;11.68;100.00;102869.97;4968318;28;20884;-74
2022/10/19 10:47:57;;;;;;;;;;;;;;;11.77;100.00;102869.81;4969986;28;19948;-74
2022/10/19 10:50:23;;;;;;;;;;;;;;;11.84;100.00;102873.25;4967567;28;20381;-74
2022/10/19 10:52:58;;;;;;;;;;;;;;;11.91;100.00;102868.69;4968098;28;20111;-75
2022/10/19 10:55:25;;;;;;;;;;;;;;;11.93;100.00;102865.09;4951361;28;19934;-74
2022/10/19 10:57:51;;;;;;;;;;;;;;;11.98;100.00;102869.47;4968522;28;19975;-75
2022/10/19 11:00:21;;;;;;;;;;;;;;;12.02;100.00;102869.34;4967518;28;20024;-75
2022/10/19 11:03:05;;;;;;;;;;;;;;;12.09;100.00;102865.72;4970160;28;19930;-75
2022/10/19 11:05:31;;;;;;;;;;;;;;;12.13;100.00;102861.22;4986612;28;19933;-75
2022/10/19 11:08:03;;;;;;;;;;;;;;;12.19;100.00;102854.91;4974041;28;20817;-74
2022/10/19 11:10:29;;;;;;;;;;;;;;;12.25;100.00;102853.91;4968207;28;19925;-75
2022/10/19 11:12:57;;;;;;;;;;;;;;;12.26;100.00;102848.56;4951049;28;19929;-74
2022/10/19 11:15:46;;;;;;;;;;;;;;;12.28;100.00;102854.72;4948183;28;19949;-74
2022/10/19 11:18:11;;;;;;;;;;;;;;;12.20;100.00;102846.06;4933394;28;20381;-73
2022/10/19 11:20:38;;;;;;;;;;;;;;;12.06;100.00;102855.16;4972318;28;19925;-73
2022/10/19 11:23:11;;;;;;;;;;;;;;;12.00;100.00;102851.72;4952511;28;20647;-73
2022/10/19 11:25:44;;;;;;;;;;;;;;;11.96;100.00;102850.91;4941600;28;19972;-73
2022/10/19 11:28:22;;;;;;;;;;;;;;;11.96;100.00;102842.94;4970782;28;19992;-73
2022/10/19 11:30:54;;;;;;;;;;;;;;;11.98;100.00;102834.94;4952113;28;19929;-74
2022/10/19 11:33:32;;;;;;;;;;;;;;;11.97;100.00;102834.06;4971828;28;19965;-73
2022/10/19 11:35:58;;;;;;;;;;;;;;;11.97;100.00;102818.13;4936863;28;19926;-74
2022/10/19 11:38:30;;;;;;;;;;;;;;;12.02;100.00;102805.66;4971688;28;19957;-74
2022/10/19 11:41:01;;;;;;;;;;;;;;;12.00;100.00;102799.50;4971936;28;19932;-74
2022/10/19 11:43:30;;;;;;;;;;;;;;;11.99;100.00;102792.41;4971255;28;19937;-73
2022/10/19 11:46:17;;;;;;;;;;;;;;;11.95;100.00;102794.25;4952222;28;19961;-73
2022/10/19 11:48:42;;;;;;;;;;;;;;;11.93;100.00;102787.25;4971548;28;19926;-74
2022/10/19 11:51:10;;;;;;;;;;;;;;;11.90;100.00;102785.53;4954441;28;20027;-74
2022/10/19 11:53:45;;;;;;;;;;;;;;;11.87;100.00;102771.47;4952250;28;19937;-74
2022/10/19 11:56:18;;;;;;;;;;;;;;;11.80;100.00;102770.69;4953055;28;20016;-74
2022/10/19 11:58:49;;;;;;;;;;;;;;;11.85;100.00;102765.28;4952470;28;19984;-74
2022/10/19 12:01:17;;;;;;;;;;;;;;;11.92;100.00;102759.84;4950785;28;21300;-74
2022/10/19 12:04:00;;;;;;;;;;;;;;;12.04;100.00;102755.22;4970507;28;19934;-74
2022/10/19 12:06:26;;;;;;;;;;;;;;;12.07;100.00;102748.06;4951840;28;20016;-74
2022/10/19 12:09:00;;;;;;;;;;;;;;;12.05;100.00;102747.19;4966592;28;19930;-75
2022/10/19 12:11:37;;;;;;;;;;;;;;;12.01;100.00;102750.81;4971074;28;19980;-74
2022/10/19 12:14:05;;;;;;;;;;;;;;;11.96;100.00;102752.69;4955700;28;19925;-74
2022/10/19 12:16:38;;;;;;;;;;;;;;;11.90;100.00;102739.53;4967489;28;19930;-75
2022/10/19 12:19:04;;;;;;;;;;;;;;;11.83;100.00;102736.16;4969937;28;20047;-74
2022/10/19 12:21:36;;;;;;;;;;;;;;;11.81;100.00;102733.53;4953716;28;19937;-74
2022/10/19 12:24:03;;;;;;;;;;;;;;;11.77;100.00;102726.50;4967605;28;19934;-74
2022/10/19 12:26:29;;;;;;;;;;;;;;;11.75;100.00;102724.78;4966432;28;19980;-75
2022/10/19 12:28:56;;;;;;;;;;;;;;;11.73;100.00;102719.53;4955795;28;19930;-74
2022/10/19 12:31:23;;;;;;;;;;;;;;;11.74;100.00;102710.66;4968623;28;19926;-74
2022/10/19 12:33:51;;;;;;;;;;;;;;;11.75;100.00;102712.41;4970327;28;19932;-74
2022/10/19 12:36:26;;;;;;;;;;;;;;;11.76;100.00;102700.88;4971349;28;19933;-74