Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:23;;;;;;;;;;;;;;;11.68;100.00;100315.53;4996870;28;20000;-67
2022/12/31 00:04:48;;;;;;;;;;;;;;;11.70;100.00;100318.91;4997964;28;19935;-67
2022/12/31 00:07:13;;;;;;;;;;;;;;;11.74;100.00;100311.88;4989816;28;19914;-66
2022/12/31 00:09:38;;;;;;;;;;;;;;;11.72;100.00;100304.13;4996786;28;19918;-67
2022/12/31 00:12:04;;;;;;;;;;;;;;;11.72;100.00;100304.13;4979778;28;19948;-67
2022/12/31 00:14:29;;;;;;;;;;;;;;;11.72;100.00;100304.13;4961702;28;19914;-67
2022/12/31 00:16:54;;;;;;;;;;;;;;;11.71;100.00;100301.59;4994020;28;20439;-67
2022/12/31 00:19:19;;;;;;;;;;;;;;;11.73;100.00;100315.38;4997103;28;19996;-67
2022/12/31 00:21:45;;;;;;;;;;;;;;;11.74;100.00;100314.47;4996441;28;20407;-67
2022/12/31 00:24:11;;;;;;;;;;;;;;;11.76;100.00;100304.88;4998419;28;19932;-66
2022/12/31 00:26:36;;;;;;;;;;;;;;;11.75;100.00;100311.84;4997669;28;20008;-67
2022/12/31 00:29:02;;;;;;;;;;;;;;;11.77;100.00;100301.41;4998457;28;19964;-67
2022/12/31 00:31:31;;;;;;;;;;;;;;;11.76;100.00;100320.47;4996654;28;19921;-67
2022/12/31 00:33:57;;;;;;;;;;;;;;;11.77;100.00;100311.78;4997003;28;19913;-67
2022/12/31 00:36:24;;;;;;;;;;;;;;;11.80;100.00;100311.69;4979514;28;19924;-67
2022/12/31 00:38:49;;;;;;;;;;;;;;;11.80;100.00;100307.31;4997841;28;20155;-67
2022/12/31 00:41:16;;;;;;;;;;;;;;;11.79;100.00;100286.63;4983349;28;19917;-66
2022/12/31 00:43:41;;;;;;;;;;;;;;;11.79;100.00;100297.84;4987432;28;19996;-66
2022/12/31 00:46:07;;;;;;;;;;;;;;;11.79;100.00;100292.66;4997050;28;19952;-66
2022/12/31 00:48:32;;;;;;;;;;;;;;;11.79;100.00;100294.41;4995370;28;19965;-67
2022/12/31 00:50:58;;;;;;;;;;;;;;;11.79;100.00;100287.47;4993178;28;19972;-66
2022/12/31 00:53:23;;;;;;;;;;;;;;;11.80;100.00;100291.72;4996311;28;19913;-66
2022/12/31 00:55:48;;;;;;;;;;;;;;;11.81;100.00;100293.41;4997270;28;19952;-66
2022/12/31 00:58:14;;;;;;;;;;;;;;;11.82;100.00;100292.53;4997269;28;19917;-67
2022/12/31 01:00:39;;;;;;;;;;;;;;;11.83;100.00;100288.19;4997223;28;19909;-67
2022/12/31 01:03:05;;;;;;;;;;;;;;;11.83;100.00;100294.22;4996675;28;20017;-67
2022/12/31 01:05:31;;;;;;;;;;;;;;;11.82;100.00;100300.31;4994511;28;19914;-67
2022/12/31 01:07:56;;;;;;;;;;;;;;;11.83;100.00;100291.63;4995296;28;19918;-67
2022/12/31 01:13:05;;;;;;;;;;;;;;;11.83;100.00;100282.97;4992742;28;19941;-67
2022/12/31 01:15:35;;;;;;;;;;;;;;;11.84;100.00;100282.09;4997168;28;19914;-67
2022/12/31 01:18:00;;;;;;;;;;;;;;;11.83;100.00;100277.78;4995613;28;19914;-67
2022/12/31 01:20:26;;;;;;;;;;;;;;;11.82;100.00;100269.16;4996528;28;19936;-67
2022/12/31 01:22:51;;;;;;;;;;;;;;;11.82;100.00;100266.56;4976424;28;19914;-67
2022/12/31 01:25:16;;;;;;;;;;;;;;;11.83;100.00;100257.03;4996980;28;19991;-68
2022/12/31 01:27:41;;;;;;;;;;;;;;;11.80;100.00;100260.56;4996288;28;19921;-67
2022/12/31 01:30:07;;;;;;;;;;;;;;;11.80;100.00;100264.94;4997074;28;19932;-67
2022/12/31 01:32:32;;;;;;;;;;;;;;;11.79;100.00;100274.47;4994447;28;20297;-68
2022/12/31 01:34:57;;;;;;;;;;;;;;;11.79;100.00;100278.81;4995987;28;19918;-68
2022/12/31 01:37:22;;;;;;;;;;;;;;;11.77;100.00;100278.88;4994814;28;19917;-68
2022/12/31 01:39:48;;;;;;;;;;;;;;;11.77;100.00;100291.84;4996300;28;19906;-68
2022/12/31 01:42:13;;;;;;;;;;;;;;;11.78;100.00;100282.31;4995844;28;19920;-68
2022/12/31 01:44:39;;;;;;;;;;;;;;;11.77;100.00;100288.41;4996167;28;19993;-68
2022/12/31 01:47:11;;;;;;;;;;;;;;;11.75;100.00;100298.84;4994958;28;20149;-68
2022/12/31 01:49:36;;;;;;;;;;;;;;;11.75;100.00;100283.28;4995578;28;20435;-68
2022/12/31 01:52:03;;;;;;;;;;;;;;;11.75;100.00;100287.63;4982444;28;19914;-68
2022/12/31 01:54:31;;;;;;;;;;;;;;;11.73;100.00;100292.84;4992722;28;19960;-68
2022/12/31 01:56:56;;;;;;;;;;;;;;;11.74;100.00;100307.53;4988799;28;19921;-68
2022/12/31 01:59:24;;;;;;;;;;;;;;;11.75;100.00;100331.75;4993565;28;19913;-69
2022/12/31 02:01:52;;;;;;;;;;;;;;;11.74;100.00;100341.28;4986195;28;19924;-69
2022/12/31 02:04:20;;;;;;;;;;;;;;;11.72;100.00;100371.66;4996256;28;19941;-68
2022/12/31 02:06:56;;;;;;;;;;;;;;;11.73;100.00;100370.75;4993200;28;19914;-69
2022/12/31 02:09:21;;;;;;;;;;;;;;;11.73;100.00;100360.38;4992714;28;19918;-68
2022/12/31 02:11:46;;;;;;;;;;;;;;;11.73;100.00;100308.44;4995410;28;19913;-68
2022/12/31 02:14:21;;;;;;;;;;;;;;;11.72;100.00;100311.94;4993919;28;20395;-68
2022/12/31 02:17:05;;;;;;;;;;;;;;;11.72;100.00;100308.47;4994952;28;19906;-68
2022/12/31 02:19:33;;;;;;;;;;;;;;;11.70;100.00;100311.13;4995410;28;19917;-72
2022/12/31 02:22:15;;;;;;;;;;;;;;;11.70;100.00;100321.50;4993540;28;19921;-72
2022/12/31 02:24:55;;;;;;;;;;;;;;;11.70;100.00;100325.84;4988910;28;19960;-71
2022/12/31 02:27:39;;;;;;;;;;;;;;;11.67;100.00;100337.19;4976485;28;19918;-71
2022/12/31 02:30:04;;;;;;;;;;;;;;;11.65;100.00;100353.75;4988878;28;20380;-71
2022/12/31 02:32:33;;;;;;;;;;;;;;;11.60;100.00;100345.28;4993079;28;19963;-71
2022/12/31 02:35:21;;;;;;;;;;;;;;;11.54;100.00;100348.06;4991497;28;20291;-71
2022/12/31 02:37:49;;;;;;;;;;;;;;;11.50;100.00;100352.53;4981546;28;19972;-71
2022/12/31 02:40:17;;;;;;;;;;;;;;;11.47;100.00;100355.22;4989870;28;20319;-71
2022/12/31 02:42:43;;;;;;;;;;;;;;;11.44;100.00;100357.94;4992823;28;20089;-71
2022/12/31 02:45:10;;;;;;;;;;;;;;;11.40;100.00;100346.81;4993812;28;19941;-72
2022/12/31 02:47:46;;;;;;;;;;;;;;;11.37;100.00;100349.53;4992590;28;19926;-72
2022/12/31 02:50:28;;;;;;;;;;;;;;;11.36;100.00;100363.41;4990892;28;19949;-72
2022/12/31 02:53:12;;;;;;;;;;;;;;;11.33;100.00;100352.25;4974920;28;19921;-71
2022/12/31 02:55:46;;;;;;;;;;;;;;;11.31;100.00;100354.09;4985540;28;20299;-71
2022/12/31 02:58:18;;;;;;;;;;;;;;;11.28;100.00;100355.03;4992905;28;19910;-72
2022/12/31 03:03:38;;;;;;;;;;;;;;;11.24;100.00;100339.63;4995409;28;20394;-73
2022/12/31 03:06:05;;;;;;;;;;;;;;;11.23;100.00;100349.16;4976856;28;19973;-72
2022/12/31 03:08:30;;;;;;;;;;;;;;;11.22;100.00;100351.78;4990901;28;19925;-72
2022/12/31 03:10:55;;;;;;;;;;;;;;;11.21;100.00;100342.31;4992883;28;19913;-72
2022/12/31 03:13:21;;;;;;;;;;;;;;;11.20;100.00;100345.81;4993302;28;19914;-72
2022/12/31 03:15:47;;;;;;;;;;;;;;;11.18;100.00;100340.69;4994932;28;19910;-72
2022/12/31 03:18:14;;;;;;;;;;;;;;;11.18;100.00;100322.53;4994013;28;19974;-72
2022/12/31 03:23:36;;;;;;;;;;;;;;;11.16;100.00;100326.91;4992087;28;19920;-72
2022/12/31 03:26:08;;;;;;;;;;;;;;;11.17;100.00;100323.44;4993272;28;19914;-72
2022/12/31 03:28:33;;;;;;;;;;;;;;;11.17;100.00;100318.25;4993393;28;20008;-68
2022/12/31 03:31:00;;;;;;;;;;;;;;;11.17;100.00;100318.25;4993574;28;19953;-68
2022/12/31 03:33:28;;;;;;;;;;;;;;;11.18;100.00;100316.50;4995784;28;19921;-68
2022/12/31 03:35:53;;;;;;;;;;;;;;;11.15;100.00;100312.25;4983448;28;20335;-68
2022/12/31 03:38:19;;;;;;;;;;;;;;;11.15;100.00;100314.84;4998214;28;20398;-67
2022/12/31 03:40:46;;;;;;;;;;;;;;;11.16;100.00;100310.50;4990965;28;19923;-68
2022/12/31 03:43:11;;;;;;;;;;;;;;;11.16;100.00;100302.72;5000605;28;19936;-68
2022/12/31 03:45:37;;;;;;;;;;;;;;;11.18;100.00;100306.13;4990023;28;19914;-68
2022/12/31 03:48:03;;;;;;;;;;;;;;;11.19;100.00;100300.03;4997080;28;20293;-68
2022/12/31 03:50:28;;;;;;;;;;;;;;;11.16;100.00;100300.13;4994877;28;20304;-68
2022/12/31 03:52:53;;;;;;;;;;;;;;;11.15;100.00;100293.25;4986670;28;19925;-68
2022/12/31 03:55:19;;;;;;;;;;;;;;;11.15;100.00;100295.84;4998942;28;19928;-68
2022/12/31 03:57:44;;;;;;;;;;;;;;;11.15;100.00;100296.69;5000428;28;19941;-68
2022/12/31 04:00:12;;;;;;;;;;;;;;;11.19;100.00;100294.84;4994671;28;19951;-68
2022/12/31 04:02:37;;;;;;;;;;;;;;;11.21;100.00;100299.06;4999157;28;20378;-68
2022/12/31 04:05:02;;;;;;;;;;;;;;;11.22;100.00;100290.38;4999901;28;20488;-68
2022/12/31 04:07:27;;;;;;;;;;;;;;;11.26;100.00;100288.53;4983059;28;19918;-68
2022/12/31 04:09:53;;;;;;;;;;;;;;;11.28;100.00;100302.28;4998212;28;19921;-68
2022/12/31 04:12:18;;;;;;;;;;;;;;;11.30;100.00;100298.75;5000061;28;19922;-69
2022/12/31 04:14:43;;;;;;;;;;;;;;;11.33;100.00;100305.56;5000152;28;19920;-69
2022/12/31 04:17:08;;;;;;;;;;;;;;;11.34;100.00;100302.06;4982827;28;19914;-68
2022/12/31 04:19:33;;;;;;;;;;;;;;;11.35;100.00;100299.41;4999119;28;19910;-69
2022/12/31 04:21:59;;;;;;;;;;;;;;;11.37;100.00;100305.41;5000754;28;19914;-69
2022/12/31 04:24:24;;;;;;;;;;;;;;;11.38;100.00;100303.66;4999947;28;19941;-69
2022/12/31 04:26:49;;;;;;;;;;;;;;;11.39;100.00;100295.00;4996685;28;20265;-69
2022/12/31 04:29:14;;;;;;;;;;;;;;;11.39;100.00;100314.00;4998860;28;19922;-69
2022/12/31 04:31:40;;;;;;;;;;;;;;;11.40;100.00;100309.63;4999793;28;19914;-70
2022/12/31 04:34:05;;;;;;;;;;;;;;;11.39;100.00;100307.97;4995394;28;19917;-69
2022/12/31 04:36:30;;;;;;;;;;;;;;;11.37;100.00;100304.56;5000535;28;19956;-69
2022/12/31 04:38:55;;;;;;;;;;;;;;;11.35;100.00;100295.97;4999332;28;19922;-69
2022/12/31 04:41:21;;;;;;;;;;;;;;;11.30;100.00;100288.38;4999904;28;19909;-68
2022/12/31 04:43:46;;;;;;;;;;;;;;;11.27;100.00;100285.03;4992367;28;19913;-68
2022/12/31 04:46:11;;;;;;;;;;;;;;;11.23;100.00;100280.84;4995830;28;19914;-68
2022/12/31 04:48:37;;;;;;;;;;;;;;;11.21;100.00;100278.31;4988609;28;20392;-69
2022/12/31 04:51:02;;;;;;;;;;;;;;;11.20;100.00;100292.19;4996301;28;19921;-69
2022/12/31 04:53:28;;;;;;;;;;;;;;;11.18;100.00;100301.78;4997212;28;19910;-70
2022/12/31 04:55:53;;;;;;;;;;;;;;;11.14;100.00;100304.50;5004051;28;19913;-70
2022/12/31 04:58:18;;;;;;;;;;;;;;;11.12;100.00;100307.19;4995609;28;19947;-69
2022/12/31 05:00:44;;;;;;;;;;;;;;;11.13;100.00;100303.66;4996741;28;19918;-69
2022/12/31 05:03:10;;;;;;;;;;;;;;;11.13;100.00;100310.59;4995554;28;19913;-70
2022/12/31 05:05:41;;;;;;;;;;;;;;;11.12;100.00;100309.78;4996212;28;20303;-70
2022/12/31 05:08:06;;;;;;;;;;;;;;;11.14;100.00;100314.88;4993491;28;20384;-70
2022/12/31 05:10:31;;;;;;;;;;;;;;;11.16;100.00;100300.13;4996417;28;19928;-70
2022/12/31 05:12:57;;;;;;;;;;;;;;;11.19;100.00;100324.19;4996690;28;19913;-69
2022/12/31 05:15:22;;;;;;;;;;;;;;;11.23;100.00;100338.78;4996796;28;19914;-69
2022/12/31 05:17:47;;;;;;;;;;;;;;;11.26;100.00;100340.44;4994537;28;19913;-69
2022/12/31 05:20:12;;;;;;;;;;;;;;;11.28;100.00;100336.00;4976580;28;20435;-70
2022/12/31 05:22:37;;;;;;;;;;;;;;;11.29;100.00;100327.34;4995738;28;20001;-70
2022/12/31 05:25:03;;;;;;;;;;;;;;;11.30;100.00;100342.84;4995375;28;19936;-70
2022/12/31 05:27:31;;;;;;;;;;;;;;;11.32;100.00;100338.47;4995597;28;19991;-70
2022/12/31 05:29:56;;;;;;;;;;;;;;;11.35;100.00;100325.38;4996665;28;20484;-70
2022/12/31 05:32:21;;;;;;;;;;;;;;;11.43;100.00;100341.53;4995864;28;19925;-70
2022/12/31 05:34:47;;;;;;;;;;;;;;;11.51;100.00;100338.66;4996335;28;20284;-70
2022/12/31 05:37:12;;;;;;;;;;;;;;;11.56;100.00;100341.94;4993748;28;19917;-70
2022/12/31 05:39:37;;;;;;;;;;;;;;;11.58;100.00;100350.53;4996319;28;19918;-70
2022/12/31 05:42:02;;;;;;;;;;;;;;;11.60;100.00;100340.91;4995027;28;19917;-70
2022/12/31 05:44:28;;;;;;;;;;;;;;;11.63;100.00;100353.78;4994459;28;19924;-70
2022/12/31 05:46:53;;;;;;;;;;;;;;;11.65;100.00;100349.41;4995766;28;20368;-70
2022/12/31 05:49:18;;;;;;;;;;;;;;;11.70;100.00;100347.47;4984422;28;19937;-70
2022/12/31 05:51:43;;;;;;;;;;;;;;;11.76;100.00;100356.81;4992179;28;19948;-69
2022/12/31 05:54:08;;;;;;;;;;;;;;;11.78;100.00;100350.69;4994094;28;19914;-70
2022/12/31 05:56:34;;;;;;;;;;;;;;;11.80;100.00;100351.44;4995511;28;19989;-70
2022/12/31 05:58:59;;;;;;;;;;;;;;;11.85;100.00;100349.56;4993336;28;20357;-70
2022/12/31 06:01:24;;;;;;;;;;;;;;;11.93;100.00;100338.03;4992946;28;19914;-70
2022/12/31 06:03:49;;;;;;;;;;;;;;;12.02;100.00;100341.13;4987586;28;20430;-69
2022/12/31 06:06:14;;;;;;;;;;;;;;;12.16;100.00;100345.78;4986898;28;20005;-69
2022/12/31 06:08:40;;;;;;;;;;;;;;;12.25;100.00;100340.25;4988385;28;20278;-69
2022/12/31 06:11:05;;;;;;;;;;;;;;;12.31;100.00;100347.81;4990696;28;19914;-69
2022/12/31 06:13:30;;;;;;;;;;;;;;;12.37;100.00;100354.53;4994229;28;19961;-68
2022/12/31 06:15:55;;;;;;;;;;;;;;;12.41;100.00;100346.56;4978450;28;19917;-68
2022/12/31 06:18:21;;;;;;;;;;;;;;;12.44;100.00;100393.22;4995205;28;19914;-68
2022/12/31 06:20:46;;;;;;;;;;;;;;;12.43;100.00;100394.13;4995021;28;19985;-69
2022/12/31 06:23:11;;;;;;;;;;;;;;;12.41;100.00;100356.09;4994081;28;19917;-69
2022/12/31 06:25:36;;;;;;;;;;;;;;;12.41;100.00;100356.09;4995334;28;19919;-69
2022/12/31 06:28:04;;;;;;;;;;;;;;;12.42;100.00;100369.03;4994209;28;19971;-68
2022/12/31 06:30:30;;;;;;;;;;;;;;;12.42;100.00;100363.81;4996539;28;20277;-68
2022/12/31 06:32:55;;;;;;;;;;;;;;;12.44;100.00;100358.56;4993671;28;20391;-68
2022/12/31 06:35:20;;;;;;;;;;;;;;;12.46;100.00;100362.81;4993875;28;19921;-68
2022/12/31 06:37:46;;;;;;;;;;;;;;;12.50;100.00;100366.97;4993224;28;19910;-68
2022/12/31 06:40:11;;;;;;;;;;;;;;;12.50;100.00;100346.19;4993825;28;20328;-68
2022/12/31 06:42:36;;;;;;;;;;;;;;;12.53;100.00;100340.03;4991876;28;19965;-68
2022/12/31 06:45:02;;;;;;;;;;;;;;;12.57;100.00;100347.63;4993957;28;20285;-67
2022/12/31 06:47:27;;;;;;;;;;;;;;;12.62;100.00;100352.66;4976002;28;19925;-67
2022/12/31 06:49:52;;;;;;;;;;;;;;;12.74;100.00;100348.72;4986686;28;19957;-68
2022/12/31 06:52:18;;;;;;;;;;;;;;;12.81;100.00;100347.56;4988898;28;19929;-67
2022/12/31 06:54:43;;;;;;;;;;;;;;;12.79;100.00;100355.41;4991676;28;19944;-67
2022/12/31 06:57:08;;;;;;;;;;;;;;;12.82;100.00;100354.47;4990425;28;19921;-67
2022/12/31 06:59:34;;;;;;;;;;;;;;;12.85;100.00;100344.75;4993074;28;19922;-66
2022/12/31 07:01:59;;;;;;;;;;;;;;;12.85;100.00;100329.16;4994366;28;19913;-67
2022/12/31 07:04:25;;;;;;;;;;;;;;;12.89;100.00;100327.28;4988730;28;19945;-67
2022/12/31 07:07:09;;;;;;;;;;;;;;;12.92;100.00;100343.59;4979507;28;19919;-67
2022/12/31 07:09:44;;;;;;;;;;;;;;;12.95;100.00;100348.69;4987109;28;19917;-67
2022/12/31 07:12:09;;;;;;;;;;;;;;;12.93;100.00;100344.44;4995499;28;19914;-66
2022/12/31 07:14:40;;;;;;;;;;;;;;;12.94;100.00;100361.75;4993125;28;19917;-66
2022/12/31 07:17:24;;;;;;;;;;;;;;;12.95;100.00;100340.88;4996467;28;19918;-66
2022/12/31 07:19:55;;;;;;;;;;;;;;;13.00;100.00;100359.75;5002723;28;19918;-66
2022/12/31 07:22:20;;;;;;;;;;;;;;;12.97;100.00;100349.47;4995559;28;19914;-66
2022/12/31 07:24:45;;;;;;;;;;;;;;;12.96;100.00;100359.94;4995365;28;19928;-66
2022/12/31 07:27:11;;;;;;;;;;;;;;;13.01;100.00;100340.63;4994268;28;20403;-66
2022/12/31 07:29:39;;;;;;;;;;;;;;;13.01;100.00;100368.41;4995700;28;19967;-66
2022/12/31 07:32:30;;;;;;;;;;;;;;;13.03;100.00;100354.41;4989378;28;19913;-66
2022/12/31 07:34:56;;;;;;;;;;;;;;;13.08;100.00;100356.84;4994363;28;20372;-66
2022/12/31 07:37:29;;;;;;;;;;;;;;;13.14;100.00;100358.34;4994421;28;19902;-66
2022/12/31 07:39:57;;;;;;;;;;;;;;;13.18;100.00;100354.72;4994873;28;19928;-66
2022/12/31 07:42:28;;;;;;;;;;;;;;;13.10;100.00;100357.59;4994526;28;19949;-66
2022/12/31 07:44:57;;;;;;;;;;;;;;;13.16;100.00;100362.59;4995342;28;19917;-66
2022/12/31 07:47:24;;;;;;;;;;;;;;;13.10;100.00;100370.59;4995943;28;20287;-66
2022/12/31 07:49:49;;;;;;;;;;;;;;;13.13;100.00;100364.47;4995755;28;20459;-66
2022/12/31 07:52:15;;;;;;;;;;;;;;;13.10;100.00;100361.97;4995296;28;19910;-65
2022/12/31 07:54:41;;;;;;;;;;;;;;;13.14;100.00;100354.00;4992450;28;19936;-66
2022/12/31 07:57:06;;;;;;;;;;;;;;;13.17;100.00;100360.84;4994805;28;19913;-66
2022/12/31 07:59:54;;;;;;;;;;;;;;;13.13;100.00;100360.13;4995692;28;19914;-66
2022/12/31 08:02:22;;;;;;;;;;;;;;;13.23;100.00;100361.44;4993767;28;19956;-66
2022/12/31 08:04:59;;;;;;;;;;;;;;;13.24;100.00;100350.09;4994938;28;20391;-66
2022/12/31 08:07:51;;;;;;;;;;;;;;;13.14;100.00;100359.22;4995581;28;19918;-66
2022/12/31 08:10:24;;;;;;;;;;;;;;;13.15;100.00;100366.13;4992381;28;19972;-66
2022/12/31 08:12:53;;;;;;;;;;;;;;;13.17;100.00;100366.06;4976419;28;20296;-65
2022/12/31 08:15:18;;;;;;;;;;;;;;;13.15;100.00;100368.72;4995017;28;19963;-66
2022/12/31 08:17:43;;;;;;;;;;;;;;;13.23;100.00;100386.63;4994241;28;19913;-66
2022/12/31 08:20:15;;;;;;;;;;;;;;;13.16;100.00;100378.22;4996865;28;20399;-66
2022/12/31 08:22:59;;;;;;;;;;;;;;;13.24;100.00;100412.56;4998258;28;19917;-66
2022/12/31 08:25:29;;;;;;;;;;;;;;;13.26;100.00;100430.72;4995503;28;19914;-65
2022/12/31 08:27:59;;;;;;;;;;;;;;;13.21;100.00;100425.72;4998228;28;20451;-66
2022/12/31 08:30:47;;;;;;;;;;;;;;;13.23;100.00;100442.13;4997063;28;19914;-65
2022/12/31 08:33:18;;;;;;;;;;;;;;;13.18;100.00;100458.81;4998912;28;19913;-65
2022/12/31 08:35:43;;;;;;;;;;;;;;;13.19;100.00;100456.16;4998604;28;20299;-66
2022/12/31 08:38:18;;;;;;;;;;;;;;;13.22;100.00;100476.00;5004551;28;20437;-65
2022/12/31 08:40:49;;;;;;;;;;;;;;;13.23;100.00;100468.16;4995901;28;19918;-67
2022/12/31 08:43:21;;;;;;;;;;;;;;;13.22;100.00;100499.44;4975867;28;20005;-67
2022/12/31 08:45:48;;;;;;;;;;;;;;;13.23;100.00;100478.56;4993260;28;19917;-67
2022/12/31 08:48:26;;;;;;;;;;;;;;;13.25;100.00;100496.69;4995576;28;19914;-67
2022/12/31 08:50:52;;;;;;;;;;;;;;;13.28;100.00;100515.66;4994849;28;20296;-66
2022/12/31 08:53:17;;;;;;;;;;;;;;;13.29;100.00;100508.69;4977131;28;19910;-67
2022/12/31 08:55:44;;;;;;;;;;;;;;;13.30;100.00;100511.25;4990901;28;19913;-67
2022/12/31 08:58:09;;;;;;;;;;;;;;;13.28;100.00;100520.00;4993060;28;19913;-67
2022/12/31 09:00:35;;;;;;;;;;;;;;;13.26;100.00;100527.88;4974515;28;19917;-67
2022/12/31 09:03:00;;;;;;;;;;;;;;;13.26;100.00;100538.28;4996024;28;19910;-67
2022/12/31 09:05:31;;;;;;;;;;;;;;;13.35;100.00;100552.69;4995840;28;19960;-66
2022/12/31 09:08:05;;;;;;;;;;;;;;;13.25;100.00;100561.75;4983160;28;19968;-67
2022/12/31 09:10:37;;;;;;;;;;;;;;;13.28;100.00;100562.50;4995261;28;19921;-67
2022/12/31 09:13:14;;;;;;;;;;;;;;;13.29;100.00;100553.78;4994530;28;19933;-67
2022/12/31 09:15:55;;;;;;;;;;;;;;;13.29;100.00;100555.56;4995715;28;19910;-67
2022/12/31 09:18:20;;;;;;;;;;;;;;;13.31;100.00;100562.38;4985629;28;19997;-67
2022/12/31 09:20:45;;;;;;;;;;;;;;;13.36;100.00;100570.03;4989153;28;19996;-67
2022/12/31 09:23:11;;;;;;;;;;;;;;;13.37;100.00;100592.56;4985922;28;19917;-67
2022/12/31 09:25:41;;;;;;;;;;;;;;;13.37;100.00;100597.75;4995881;28;19961;-67
2022/12/31 09:28:24;;;;;;;;;;;;;;;13.40;100.00;100585.44;4994020;28;19918;-67
2022/12/31 09:31:01;;;;;;;;;;;;;;;13.44;100.00;100599.22;4994965;28;19913;-66
2022/12/31 09:33:35;;;;;;;;;;;;;;;13.45;100.00;100614.75;4995548;28;19960;-66
2022/12/31 09:36:03;;;;;;;;;;;;;;;13.47;100.00;100603.44;4995001;28;20331;-68
2022/12/31 09:38:54;;;;;;;;;;;;;;;13.40;100.00;100608.88;4982782;28;19914;-68
2022/12/31 09:41:31;;;;;;;;;;;;;;;13.36;100.00;100607.31;4993355;28;19913;-68
2022/12/31 09:43:57;;;;;;;;;;;;;;;13.34;100.00;100616.94;4994189;28;20391;-68
2022/12/31 09:46:22;;;;;;;;;;;;;;;13.36;100.00;100604.72;4994586;28;19906;-68
2022/12/31 09:48:50;;;;;;;;;;;;;;;13.36;100.00;100615.13;4991893;28;19965;-66
2022/12/31 09:51:31;;;;;;;;;;;;;;;13.39;100.00;100616.75;4988880;28;19916;-66
2022/12/31 09:54:15;;;;;;;;;;;;;;;13.37;100.00;100615.97;4979087;28;19918;-66
2022/12/31 09:56:57;;;;;;;;;;;;;;;13.38;100.00;100623.72;4991331;28;19964;-66
2022/12/31 09:59:28;;;;;;;;;;;;;;;13.38;100.00;100613.28;4998840;28;19918;-66
2022/12/31 10:02:15;;;;;;;;;;;;;;;13.41;100.00;100610.59;4995403;28;19928;-66
2022/12/31 10:04:56;;;;;;;;;;;;;;;13.43;100.00;100616.59;4998838;28;20489;-66
2022/12/31 10:07:21;;;;;;;;;;;;;;;13.47;100.00;100624.25;4998760;28;19921;-66
2022/12/31 10:10:06;;;;;;;;;;;;;;;13.48;100.00;100620.75;4996974;28;19926;-66
2022/12/31 10:12:40;;;;;;;;;;;;;;;13.49;100.00;100619.84;4994883;28;19920;-67
2022/12/31 10:15:31;;;;;;;;;;;;;;;13.46;100.00;100623.41;4997358;28;19909;-66
2022/12/31 10:18:15;;;;;;;;;;;;;;;13.43;100.00;100624.41;4994800;28;20009;-66
2022/12/31 10:20:49;;;;;;;;;;;;;;;13.44;100.00;100620.03;4997423;28;19901;-66
2022/12/31 10:23:20;;;;;;;;;;;;;;;13.42;100.00;100624.44;4983456;28;19921;-66
2022/12/31 10:26:06;;;;;;;;;;;;;;;13.43;100.00;100623.56;4987491;28;20346;-66
2022/12/31 10:28:34;;;;;;;;;;;;;;;13.45;100.00;100621.72;4981001;28;19924;-66
2022/12/31 10:31:12;;;;;;;;;;;;;;;13.49;100.00;100609.44;4986822;28;19910;-66
2022/12/31 10:33:50;;;;;;;;;;;;;;;13.58;100.00;100607.31;4996615;28;20405;-67
2022/12/31 10:36:37;;;;;;;;;;;;;;;13.60;100.00;100604.63;4996545;28;19975;-67
2022/12/31 10:39:26;;;;;;;;;;;;;;;13.64;100.00;100593.22;4994711;28;19914;-66
2022/12/31 10:41:57;;;;;;;;;;;;;;;13.68;100.00;100595.63;4991609;28;20277;-66
2022/12/31 10:44:28;;;;;;;;;;;;;;;13.67;100.00;100580.03;4991740;28;20317;-66
2022/12/31 10:46:53;;;;;;;;;;;;;;;13.70;100.00;100580.78;4993695;28;19922;-66
2022/12/31 10:49:21;;;;;;;;;;;;;;;13.77;100.00;100594.41;4979757;28;19922;-68
2022/12/31 10:52:05;;;;;;;;;;;;;;;13.76;100.00;100597.91;4996973;28;19913;-68
2022/12/31 10:54:49;;;;;;;;;;;;;;;13.74;100.00;100603.19;4993091;28;19914;-68
2022/12/31 10:57:17;;;;;;;;;;;;;;;13.73;100.00;100596.28;4991106;28;22488;-68
2022/12/31 10:59:57;;;;;;;;;;;;;;;13.78;100.00;100607.34;4994750;28;19917;-68
2022/12/31 11:02:31;;;;;;;;;;;;;;;13.79;100.00;100613.41;4971337;28;19914;-68
2022/12/31 11:05:16;;;;;;;;;;;;;;;13.78;100.00;100606.53;4983729;28;19992;-68
2022/12/31 11:07:54;;;;;;;;;;;;;;;13.82;100.00;100611.53;4946272;28;19914;-68
2022/12/31 11:10:25;;;;;;;;;;;;;;;13.90;100.00;100613.00;4973996;28;20035;-67
2022/12/31 11:13:09;;;;;;;;;;;;;;;13.89;100.00;100621.72;4988127;28;20009;-67
2022/12/31 11:15:45;;;;;;;;;;;;;;;13.92;100.00;100621.59;4987458;28;20469;-67
2022/12/31 11:18:18;;;;;;;;;;;;;;;13.92;100.00;100614.59;4992629;28;19964;-67
2022/12/31 11:20:54;;;;;;;;;;;;;;;14.08;100.00;100620.03;4996154;28;19945;-66
2022/12/31 11:23:19;;;;;;;;;;;;;;;14.23;100.00;100620.25;4994910;28;19920;-65
2022/12/31 11:26:03;;;;;;;;;;;;;;;14.14;100.00;100625.84;4996339;28;19910;-66
2022/12/31 11:28:29;;;;;;;;;;;;;;;14.13;100.00;100624.13;4985909;28;19914;-65
2022/12/31 11:31:13;;;;;;;;;;;;;;;14.20;100.00;100625.56;4992335;28;19921;-66
2022/12/31 11:33:38;;;;;;;;;;;;;;;14.23;100.00;100622.84;4988225;28;19953;-65
2022/12/31 11:36:23;;;;;;;;;;;;;;;14.26;100.00;100632.31;4995286;28;19921;-66
2022/12/31 11:38:58;;;;;;;;;;;;;;;14.36;100.00;100617.97;4992387;28;19921;-65
2022/12/31 11:41:23;;;;;;;;;;;;;;;14.34;100.00;100631.97;4991219;28;19914;-65
2022/12/31 11:43:59;;;;;;;;;;;;;;;14.32;100.00;100634.66;4989607;28;20320;-65
2022/12/31 11:46:25;;;;;;;;;;;;;;;14.34;100.00;100642.41;4989870;28;19929;-65
2022/12/31 11:48:53;;;;;;;;;;;;;;;14.31;100.00;100629.50;4995851;28;19921;-65
2022/12/31 11:51:18;;;;;;;;;;;;;;;14.30;100.00;100628.66;4995639;28;19913;-65
2022/12/31 11:53:49;;;;;;;;;;;;;;;14.39;100.00;100636.13;4996475;28;19910;-65
2022/12/31 11:56:17;;;;;;;;;;;;;;;14.31;100.00;100632.97;4999907;28;20384;-65
2022/12/31 11:58:52;;;;;;;;;;;;;;;14.26;100.00;100628.88;4996428;28;19913;-65
2022/12/31 12:01:17;;;;;;;;;;;;;;;14.22;100.00;100649.84;4996960;28;20008;-65
2022/12/31 12:03:43;;;;;;;;;;;;;;;14.20;100.00;100632.53;4999056;28;19945;-65
2022/12/31 12:06:10;;;;;;;;;;;;;;;14.26;100.00;100639.28;5001562;28;19935;-65
2022/12/31 12:08:36;;;;;;;;;;;;;;;14.27;100.00;100634.00;4999833;28;19917;-65
2022/12/31 12:11:22;;;;;;;;;;;;;;;14.27;100.00;100639.19;4998401;28;19921;-65
2022/12/31 12:13:49;;;;;;;;;;;;;;;14.25;100.00;100638.44;4998171;28;19922;-65
2022/12/31 12:16:14;;;;;;;;;;;;;;;14.25;100.00;100638.44;4998208;28;19913;-65
2022/12/31 12:18:44;;;;;;;;;;;;;;;14.21;100.00;100637.69;4998493;28;19940;-66
2022/12/31 12:21:17;;;;;;;;;;;;;;;14.15;100.00;100645.78;4999601;28;19949;-66
2022/12/31 12:23:56;;;;;;;;;;;;;;;14.09;100.00;100635.63;4998274;28;19921;-66
2022/12/31 12:26:25;;;;;;;;;;;;;;;14.00;100.00;100633.38;4998576;28;19916;-65
2022/12/31 12:28:50;;;;;;;;;;;;;;;13.89;100.00;100632.13;4997960;28;19918;-66
2022/12/31 12:31:20;;;;;;;;;;;;;;;13.88;100.00;100646.06;4995603;28;19924;-65
2022/12/31 12:33:46;;;;;;;;;;;;;;;13.89;100.00;100639.94;4999415;28;19997;-65
2022/12/31 12:36:14;;;;;;;;;;;;;;;13.91;100.00;100632.94;4998728;28;19996;-65
2022/12/31 12:38:39;;;;;;;;;;;;;;;13.85;100.00;100647.88;4999356;28;19909;-65
2022/12/31 12:41:06;;;;;;;;;;;;;;;13.79;100.00;100631.63;4995894;28;19918;-65
2022/12/31 12:43:33;;;;;;;;;;;;;;;13.82;100.00;100644.56;4979703;28;19937;-66
2022/12/31 12:46:03;;;;;;;;;;;;;;;13.86;100.00;100640.91;4996722;28;19914;-66
2022/12/31 12:48:35;;;;;;;;;;;;;;;13.85;100.00;100634.03;4993738;28;19933;-66