Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:25;;;;;;;15.57;7.20;;;15.70;96.70;;;;;;5032886;28;20457;-55
2021/06/03 00:04:51;;;;;;;6.73;5.80;;;15.70;97.00;;;;;;5028259;28;20770;-56
2021/06/03 00:07:18;;;;;;;8.20;6.53;;;15.70;96.70;;;;;;5033860;28;20178;-57
2021/06/03 00:09:44;;;;;;;8.57;6.80;;;15.70;96.90;;;;;;5029470;28;20187;-56
2021/06/03 00:12:10;;;;;;;9.13;7.00;;;15.70;97.00;;;;;;5047029;28;20422;-57
2021/06/03 00:14:36;;;;;;;9.03;6.60;;;15.70;97.00;;;;;;5044565;28;20199;-56
2021/06/03 00:17:03;;;;;;;10.40;6.70;;;15.70;97.00;;;;;;5047310;28;20768;-57
2021/06/03 00:19:28;;;;;;;8.50;6.70;;;15.70;97.20;;;;;;5045880;28;20708;-56
2021/06/03 00:21:54;;;;;;;10.30;7.40;;;15.60;97.10;;;;;;5036857;28;20482;-56
2021/06/03 00:24:21;;;;;;;7.90;7.07;;;15.60;96.90;;;;;;5043237;28;20207;-55
2021/06/03 00:26:47;;;;;;;7.20;6.50;;;15.60;97.00;;;;;;5028760;28;20578;-57
2021/06/03 00:29:14;;;;;;;10.00;6.03;;;15.50;97.10;;;;;;5046149;28;20434;-56
2021/06/03 00:31:40;;;;;;;9.57;6.97;;;15.50;97.30;;;;;;5037080;28;20433;-57
2021/06/03 00:34:06;;;;;;;8.50;6.97;;;15.50;97.50;;;;;;5045758;28;20468;-57
2021/06/03 00:36:32;;;;;;;7.83;6.60;;;15.50;97.70;;;;;;5045834;28;20473;-57
2021/06/03 00:38:57;;;;;;;8.50;6.23;;;15.50;98.00;;;;;;5045031;28;20174;-56
2021/06/03 00:41:23;;;;;;;8.53;7.20;;;15.40;98.00;;;;;;5043761;28;20503;-56
2021/06/03 00:43:49;;;;;;;9.40;7.30;;;15.40;97.90;;;;;;5026122;28;20237;-56
2021/06/03 00:46:15;;;;;;;8.47;7.33;;;15.40;97.90;;;;;;5046420;28;20186;-57
2021/06/03 00:48:41;;;;;;;9.93;7.43;;;15.40;97.90;;;;;;5039502;28;20425;-56
2021/06/03 00:51:09;;;;;;;9.77;7.33;;;15.40;97.90;;;;;;5040853;28;20194;-56
2021/06/03 00:53:37;;;;;;;10.37;7.20;;;15.40;98.00;;;;;;5040363;28;20211;-56
2021/06/03 00:56:03;;;;;;;9.30;7.10;;;15.30;97.90;;;;;;5044833;28;20494;-56
2021/06/03 00:58:30;;;;;;;8.20;7.27;;;15.30;98.10;;;;;;5042425;28;20512;-56
2021/06/03 01:00:56;;;;;;;9.73;7.00;;;15.30;98.10;;;;;;5042434;28;20421;-56
2021/06/03 01:03:24;;;;;;;8.50;7.17;;;15.30;98.20;;;;;;5034103;28;20992;-56
2021/06/03 01:05:58;;;;;;;10.20;8.10;;;15.30;98.10;;;;;;5039315;28;20648;-56
2021/06/03 01:08:28;;;;;;;7.87;7.03;;;15.30;98.10;;;;;;5040269;28;20926;-56
2021/06/03 01:10:57;;;;;;;8.30;6.97;;;15.30;98.10;;;;;;5013375;28;20453;-56
2021/06/03 01:13:41;;;;;;;11.00;7.07;;;15.30;98.20;;;;;;5038650;28;20489;-56
2021/06/03 01:16:09;;;;;;;8.80;7.00;;;15.30;98.20;;;;;;5039198;28;20902;-57
2021/06/03 01:18:40;;;;;;;9.63;7.37;;;15.30;98.40;;;;;;5040749;28;20528;-56
2021/06/03 01:21:13;;;;;;;13.13;6.70;;;15.30;98.60;;;;;;5018693;28;20427;-56
2021/06/03 01:23:53;;;;;;;9.40;6.70;;;15.20;98.60;;;;;;5037918;28;20890;-56
2021/06/03 01:26:19;;;;;;;6.97;6.27;;;15.20;98.70;;;;;;5035025;28;20436;-56
2021/06/03 01:28:46;;;;;;;10.20;6.97;;;15.20;98.70;;;;;;5044817;28;20839;-56
2021/06/03 01:31:13;;;;;;;10.27;8.10;;;15.20;98.80;;;;;;5039468;28;20472;-55
2021/06/03 01:33:41;;;;;;;11.10;7.43;;;15.10;98.60;;;;;;5038621;28;20483;-56
2021/06/03 01:36:11;;;;;;;12.00;7.60;;;15.10;98.60;;;;;;5045192;28;20747;-56
2021/06/03 01:38:39;;;;;;;7.83;6.83;;;15.10;98.60;;;;;;5047977;28;20429;-57
2021/06/03 01:41:07;;;;;;;9.87;6.90;;;15.10;98.70;;;;;;5021175;28;21304;-56
2021/06/03 01:43:36;;;;;;;8.80;7.10;;;15.10;99.10;;;;;;5043958;28;20465;-57
2021/06/03 01:46:02;;;;;;;9.40;7.27;;;15.10;99.60;;;;;;5046044;28;20457;-56
2021/06/03 01:48:28;;;;;;;12.70;7.73;;;15.10;99.30;;;;;;5049916;28;20425;-57
2021/06/03 01:50:57;;;;;;;9.50;7.40;;;15.10;99.60;;;;;;5048640;28;20759;-57
2021/06/03 01:53:25;;;;;;;12.20;7.90;;;15.20;99.60;;;;;;5045253;28;20196;-56
2021/06/03 01:55:53;;;;;;;8.40;7.20;;;15.20;99.50;;;;;;5038493;28;20453;-57
2021/06/03 01:58:20;;;;;;;10.60;7.50;;;15.10;99.40;;;;;;5038854;28;20566;-57
2021/06/03 02:00:46;;;;;;;11.83;7.13;;;15.10;99.40;;;;;;5044516;28;20544;-57
2021/06/03 02:03:12;;;;;;;7.40;6.60;;;15.10;99.40;;;;;;5034062;28;20940;-57
2021/06/03 02:05:38;;;;;;;8.43;6.30;;;15.10;99.30;;;;;;5037985;28;20712;-56
2021/06/03 02:08:04;;;;;;;9.33;7.57;;;15.10;99.20;;;;;;5040451;28;20262;-57
2021/06/03 02:10:29;;;;;;;11.17;7.73;;;15.10;99.40;;;;;;5038862;28;20183;-55
2021/06/03 02:13:15;;;;;;;8.23;6.87;;;15.00;99.30;;;;;;5040130;28;20674;-55
2021/06/03 02:16:08;;;;;;;12.03;8.40;;;15.00;99.30;;;;;;5047288;28;20726;-56
2021/06/03 02:18:39;;;;;;;9.20;6.67;;;15.00;99.40;;;;;;5044617;28;20480;-55
2021/06/03 02:21:05;;;;;;;11.30;7.57;;;14.90;99.50;;;;;;5032454;28;20433;-56
2021/06/03 02:23:32;;;;;;;8.40;7.10;;;14.90;99.60;;;;;;5047715;28;20499;-56
2021/06/03 02:25:59;;;;;;;15.43;7.70;;;14.90;99.90;;;;;;5045175;28;20589;-57
2021/06/03 02:28:26;;;;;;;9.20;6.77;;;14.90;99.90;;;;;;5047140;28;20426;-56
2021/06/03 02:30:54;;;;;;;9.43;7.70;;;14.80;99.90;;;;;;5041945;28;20516;-55
2021/06/03 02:33:20;;;;;;;16.13;7.80;;;14.80;99.90;;;;;;5046874;28;20571;-54
2021/06/03 02:35:46;;;;;;;10.03;6.93;;;14.80;99.90;;;;;;5041652;28;20441;-54
2021/06/03 02:38:12;;;;;;;8.90;7.40;;;14.80;99.90;;;;;;5030413;28;20168;-56
2021/06/03 02:40:39;;;;;;;7.90;6.90;;;14.80;99.90;;;;;;5045748;28;20444;-55
2021/06/03 02:43:06;;;;;;;7.97;6.33;;;14.80;99.90;;;;;;5044449;28;20977;-56
2021/06/03 02:45:32;;;;;;;9.40;7.93;;;14.70;99.90;;;;;;5029201;28;21007;-56
2021/06/03 02:47:59;;;;;;;9.90;8.07;;;14.70;99.90;;;;;;5042617;28;20941;-56
2021/06/03 02:50:26;;;;;;;9.13;7.17;;;14.70;99.90;;;;;;5046765;28;20929;-55
2021/06/03 02:52:53;;;;;;;7.70;6.90;;;14.70;99.90;;;;;;5045620;28;20438;-55
2021/06/03 02:55:21;;;;;;;12.03;7.70;;;14.60;99.90;;;;;;5068085;23;20852;-60
2021/06/03 02:57:50;;;;;;;12.60;7.53;;;14.60;99.90;;;;;;5042935;28;20441;-58
2021/06/03 03:00:19;;;;;;;9.67;7.60;;;14.50;99.90;;;;;;5047699;28;20452;-61
2021/06/03 03:02:46;;;;;;;10.10;8.10;;;14.50;99.90;;;;;;5041973;28;20469;-59
2021/06/03 03:05:12;;;;;;;10.77;6.77;;;14.50;99.90;;;;;;5031491;28;20457;-59
2021/06/03 03:07:39;;;;;;;9.37;7.30;;;14.50;99.90;;;;;;5041907;28;20429;-59
2021/06/03 03:10:08;;;;;;;7.70;7.00;;;14.50;99.90;;;;;;5030350;28;20168;-60
2021/06/03 03:12:34;;;;;;;10.27;7.80;;;14.40;99.90;;;;;;5046689;28;20441;-60
2021/06/03 03:15:00;;;;;;;9.37;7.60;;;14.40;99.90;;;;;;5049401;28;20445;-60
2021/06/03 03:17:26;;;;;;;7.60;6.90;;;14.30;99.90;;;;;;5043608;28;20282;-60
2021/06/03 03:19:51;;;;;;;8.30;7.40;;;14.30;99.90;;;;;;5028868;28;20644;-59
2021/06/03 03:22:17;;;;;;;11.83;7.40;;;14.30;99.90;;;;;;5048480;28;20206;-59
2021/06/03 03:24:42;;;;;;;8.40;7.50;;;14.20;99.90;;;;;;5049022;28;20722;-58
2021/06/03 03:27:08;;;;;;;8.40;7.50;;;14.20;99.90;;;;;;5028980;28;20175;-59
2021/06/03 03:29:34;;;;;;;8.40;6.17;;;14.20;99.90;;;;;;5033005;28;20263;-59
2021/06/03 03:31:59;;;;;;;9.37;6.80;;;14.20;99.90;;;;;;5045680;28;20183;-60
2021/06/03 03:34:25;;;;;;;13.20;7.00;;;14.10;99.90;;;;;;5040053;28;20189;-59
2021/06/03 03:36:52;;;;;;;7.17;6.43;;;14.10;99.90;;;;;;5048709;28;20209;-59
2021/06/03 03:39:17;;;;;;;9.43;7.03;;;14.10;99.90;;;;;;5027103;28;20587;-59
2021/06/03 03:41:43;;;;;;;10.20;7.10;;;14.10;99.90;;;;;;5030940;28;20472;-59
2021/06/03 03:44:09;;;;;;;7.03;6.33;;;14.00;99.90;;;;;;5047842;28;20215;-60
2021/06/03 03:46:36;;;;;;;8.10;7.10;;;14.00;99.90;;;;;;5041959;28;20796;-59
2021/06/03 03:49:02;;;;;;;14.33;7.50;;;14.00;99.90;;;;;;5037441;28;21218;-60
2021/06/03 03:51:28;;;;;;;8.40;7.00;;;14.00;99.90;;;;;;5031900;28;20709;-59
2021/06/03 03:53:54;;;;;;;9.57;6.63;;;13.90;99.90;;;;;;5049008;28;20464;-59
2021/06/03 03:56:20;;;;;;;7.90;7.10;;;13.90;99.90;;;;;;5027667;28;20529;-59
2021/06/03 03:58:48;;;;;;;8.03;6.90;;;13.90;99.90;;;;;;5047634;28;20231;-60
2021/06/03 04:01:14;;;;;;;12.67;7.30;;;13.90;99.90;;;;;;5038931;28;20581;-60
2021/06/03 04:03:40;;;;;;;8.50;7.00;;;13.90;99.90;;;;;;5047814;28;20492;-59
2021/06/03 04:06:07;;;;;;;8.10;6.73;;;14.00;99.90;;;;;;5043763;28;20445;-60
2021/06/03 04:08:33;;;;;;;7.17;6.13;;;14.00;99.90;;;;;;5044651;28;20440;-58
2021/06/03 04:10:59;;;;;;;8.70;6.93;;;14.00;99.90;;;;;;5039471;28;20583;-59
2021/06/03 04:13:25;;;;;;;7.97;7.00;;;14.00;99.90;;;;;;5047819;28;20483;-59
2021/06/03 04:15:51;;;;;;;6.40;5.73;;;14.00;99.90;;;;;;5049108;28;20233;-60
2021/06/03 04:18:16;;;;;;;8.13;6.20;;;14.10;99.90;;;;;;5043971;28;20425;-60
2021/06/03 04:20:42;;;;;;;6.93;6.17;;;14.10;99.90;;;;;;5030236;28;20641;-60
2021/06/03 04:23:08;;;;;;;7.57;6.20;;;14.10;99.90;;;;;;5040931;28;20195;-59
2021/06/03 04:25:33;;;;;;;9.03;7.10;;;14.20;99.90;;;;;;5049717;28;20189;-60
2021/06/03 04:28:00;;;;;;;8.87;6.20;;;14.20;99.90;;;;;;5024286;28;20642;-60
2021/06/03 04:30:27;;;;;;;6.33;5.37;;;14.30;99.90;;;;;;5048096;28;20194;-60
2021/06/03 04:32:52;;;;;;;7.50;5.53;;;14.20;99.90;;;;;;5049736;28;20394;-59
2021/06/03 04:35:20;;;;;;;6.13;5.43;;;14.30;99.90;;;;;;5049368;28;20440;-59
2021/06/03 04:37:48;;;;;;;7.53;6.83;;;14.30;99.90;;;;;;5030740;28;20214;-59
2021/06/03 04:40:15;;;;;;;7.97;6.93;;;14.30;99.90;;;;;;5044424;28;20433;-59
2021/06/03 04:42:42;;;;;;;11.40;8.20;;;14.30;99.90;;;;;;5047412;28;20958;-60
2021/06/03 04:45:08;;;;;;;13.30;7.40;;;14.30;99.90;;;;;;5047192;28;20458;-60
2021/06/03 04:47:35;;;;;;;8.87;7.30;;;14.30;99.90;;;;;;5045534;28;20418;-59
2021/06/03 04:50:00;;;;;;;10.70;7.43;;;14.30;99.90;;;;;;5032677;28;20422;-60
2021/06/03 04:52:31;;;;;;;11.93;8.53;;;14.30;99.90;;;;;;5031537;28;20502;-60
2021/06/03 04:55:05;;;;;;;8.87;7.97;;;14.40;99.90;;;;;;5023888;28;20218;-59
2021/06/03 04:57:32;;;;;;;9.13;8.20;;;14.50;99.90;;;;;;5040262;28;20473;-60
2021/06/03 04:59:57;;;;;;;9.63;8.07;;;14.50;99.90;;;;;;5046541;28;20460;-57
2021/06/03 05:02:24;;;;;;;8.97;7.83;;;14.50;99.90;;;;;;5044138;28;20815;-60
2021/06/03 05:04:50;;;;;;;10.27;7.43;;;14.60;99.90;;;;;;5026480;28;20202;-57
2021/06/03 05:07:16;;;;;;;10.30;7.80;;;14.70;99.90;;;;;;5047504;28;20465;-57
2021/06/03 05:09:41;;;;;;;12.70;7.20;;;14.80;99.90;;;;;;5048694;28;20531;-56
2021/06/03 05:12:08;;;;;;;11.20;8.90;;;14.90;99.90;;;;;;5049779;28;20179;-58
2021/06/03 05:14:34;;;;;;;12.33;7.40;;;14.90;99.90;;;;;;5042729;28;20203;-58
2021/06/03 05:17:00;;;;;;;10.67;7.87;;;15.00;99.90;;;;;;5044161;28;20429;-60
2021/06/03 05:19:26;;;;;;;8.53;7.63;;;15.10;99.90;;;;;;5041332;28;20195;-60
2021/06/03 05:21:52;;;;;;;9.70;7.57;;;15.30;99.90;;;;;;5047910;28;20823;-60
2021/06/03 05:24:18;;;;;;;10.67;7.50;;;15.40;99.90;;;;;;5048390;28;20215;-60
2021/06/03 05:26:45;;;;;;;10.10;7.60;;;15.50;99.90;;;;;;5048335;28;20520;-62
2021/06/03 05:29:14;;;;;;;7.97;6.67;;;15.60;99.90;;;;;;5031594;28;20527;-60
2021/06/03 05:31:44;;;;;;;13.33;7.50;;;15.80;99.90;;;;;;5039414;28;20454;-60
2021/06/03 05:34:14;;;;;;;10.53;7.13;;;15.80;99.90;;;;;;5044780;28;20460;-58
2021/06/03 05:36:39;;;;;;;8.87;7.27;;;15.90;99.90;;;;;;5032062;28;20483;-60
2021/06/03 05:39:06;;;;;;;8.30;7.33;;;15.90;99.90;;;;;;5049622;28;20433;-60
2021/06/03 05:41:33;;;;;;;10.43;8.00;;;16.00;99.90;;;;;;5043064;28;20516;-59
2021/06/03 05:43:59;;;;;;;8.50;6.90;;;16.00;99.90;;;;;;5044993;28;20470;-60
2021/06/03 05:46:25;;;;;;;9.37;7.70;;;16.00;99.90;;;;;;5028660;28;20433;-61
2021/06/03 05:48:51;;;;;;;10.50;7.83;;;16.00;99.90;;;;;;5026885;28;20856;-61
2021/06/03 05:51:18;;;;;;;11.00;8.47;;;16.00;99.90;;;;;;5049656;28;20429;-60
2021/06/03 05:53:43;;;;;;;10.83;7.97;;;16.00;99.90;;;;;;5023380;28;20187;-62
2021/06/03 05:56:09;;;;;;;8.17;7.10;;;16.00;99.90;;;;;;5040244;28;20492;-60
2021/06/03 05:58:35;;;;;;;9.70;7.77;;;15.90;99.90;;;;;;5052325;28;20179;-60
2021/06/03 06:01:01;;;;;;;9.70;7.93;;;15.90;99.90;;;;;;5044113;28;20175;-61
2021/06/03 06:03:41;;;;;;;8.20;7.40;;;15.90;99.90;;;;;;5048280;28;20217;-62
2021/06/03 06:08:35;;;;;;;8.87;7.77;;;15.90;99.90;;;;;;5046942;28;20841;-61
2021/06/03 06:11:01;;;;;;;8.53;7.47;;;16.00;99.90;;;;;;5046822;28;20452;-61
2021/06/03 06:13:26;;;;;;;12.70;7.73;;;16.00;99.90;;;;;;5047668;28;20271;-60
2021/06/03 06:15:52;;;;;;;10.43;8.10;;;16.10;99.90;;;;;;5042954;28;20504;-60
2021/06/03 06:18:18;;;;;;;10.77;7.33;;;16.10;99.90;;;;;;5024520;28;20237;-63
2021/06/03 06:20:43;;;;;;;9.93;7.80;;;16.20;99.90;;;;;;5042345;28;20184;-60
2021/06/03 06:23:14;;;;;;;8.60;7.50;;;16.20;99.90;;;;;;5045636;28;20199;-62
2021/06/03 06:25:41;;;;;;;8.20;6.97;;;16.30;99.90;;;;;;5050343;28;20184;-62
2021/06/03 06:28:06;;;;;;;10.80;7.27;;;16.40;99.90;;;;;;5029250;28;20430;-60
2021/06/03 06:30:32;;;;;;;8.40;6.60;;;16.60;99.90;;;;;;5040576;28;20433;-61
2021/06/03 06:32:58;;;;;;;10.20;6.83;;;16.90;99.90;;;;;;5029023;28;20179;-60
2021/06/03 06:35:24;;;;;;;6.73;5.73;;;17.10;99.90;;;;;;5024009;28;20458;-61
2021/06/03 06:37:49;;;;;;;6.63;5.93;;;17.20;99.90;;;;;;5046923;28;20183;-60
2021/06/03 06:40:16;;;;;;;6.00;4.83;;;17.40;99.50;;;;;;5029041;28;20179;-63
2021/06/03 06:42:41;;;;;;;5.10;4.60;;;17.60;98.70;;;;;;5029177;28;20191;-60
2021/06/03 06:45:08;;;;;;;4.90;4.50;;;17.90;97.40;;;;;;5043534;28;20453;-58
2021/06/03 06:47:35;;;;;;;6.03;4.67;;;18.00;96.50;;;;;;5037669;28;20167;-60
2021/06/03 06:50:07;;;;;;;5.80;4.87;;;18.10;96.70;;;;;;5039909;28;20930;-61
2021/06/03 06:52:32;;;;;;;5.50;4.27;;;18.30;95.20;;;;;;5043206;28;20433;-61
2021/06/03 06:54:58;;;;;;;6.00;4.47;;;18.40;95.10;;;;;;5043665;28;20908;-60
2021/06/03 06:57:24;;;;;;;6.37;4.10;;;18.60;94.20;;;;;;5027703;28;20183;-59
2021/06/03 06:59:52;;;;;;;6.73;4.20;;;18.80;93.30;;;;;;5026241;28;20677;-59
2021/06/03 07:02:19;;;;;;;4.27;3.87;;;19.10;93.50;;;;;;5042932;28;20262;-60
2021/06/03 07:04:45;;;;;;;4.70;4.00;;;19.30;92.20;;;;;;5030072;28;20535;-59
2021/06/03 07:07:10;;;;;;;7.90;3.40;;;19.50;90.50;;;;;;5042212;28;21061;-60
2021/06/03 07:09:36;;;;;;;3.73;3.40;;;19.70;90.00;;;;;;5044497;28;20178;-60
2021/06/03 07:12:02;;;;;;;3.50;3.20;;;19.80;87.40;;;;;;5041972;28;20225;-62
2021/06/03 07:14:27;;;;;;;4.50;3.20;;;20.00;84.20;;;;;;5041375;28;20233;-61
2021/06/03 07:16:53;;;;;;;4.43;3.70;;;20.00;82.80;;;;;;5044541;28;20175;-59
2021/06/03 07:19:19;;;;;;;3.40;3.10;;;20.10;78.00;;;;;;5023665;28;20226;-61
2021/06/03 07:21:44;;;;;;;6.00;2.90;;;20.20;76.00;;;;;;5030918;28;20220;-60
2021/06/03 07:24:10;;;;;;;4.90;3.13;;;20.30;71.20;;;;;;5035774;28;20212;-61
2021/06/03 07:26:36;;;;;;;3.90;2.90;;;20.40;71.00;;;;;;5031284;28;20184;-62
2021/06/03 07:29:05;;;;;;;4.83;2.67;;;20.50;70.80;;;;;;5031345;28;20175;-62
2021/06/03 07:31:35;;;;;;;4.73;3.27;;;20.60;73.00;;;;;;5018257;28;20175;-63
2021/06/03 07:34:05;;;;;;;7.67;4.00;;;20.70;67.30;;;;;;5024859;28;20453;-62
2021/06/03 07:36:32;;;;;;;4.67;3.53;;;20.70;66.60;;;;;;5030409;28;20461;-61
2021/06/03 07:38:58;;;;;;;3.93;3.57;;;20.60;68.80;;;;;;5034996;28;20491;-61
2021/06/03 07:41:24;;;;;;;4.40;3.07;;;20.60;68.90;;;;;;5033029;28;20476;-60
2021/06/03 07:43:50;;;;;;;4.20;2.97;;;20.50;69.10;;;;;;5028432;28;20556;-60
2021/06/03 07:46:16;;;;;;;5.20;3.03;;;20.50;69.80;;;;;;5030941;28;20183;-60
2021/06/03 07:48:42;;;;;;;3.87;3.47;;;20.40;71.30;;;;;;5033939;28;20448;-61
2021/06/03 07:51:11;;;;;;;4.20;3.57;;;20.30;73.00;;;;;;5031691;28;20179;-62
2021/06/03 07:53:37;;;;;;;5.20;3.77;;;20.10;73.00;;;;;;5030850;28;20448;-63
2021/06/03 07:56:03;;;;;;;4.90;3.63;;;20.00;74.30;;;;;;5030110;28;20437;-65
2021/06/03 07:58:29;;;;;;;7.10;3.10;;;19.90;75.40;;;;;;5028242;28;20437;-63
2021/06/03 08:00:54;;;;;;;3.97;3.40;;;19.80;78.00;;;;;;5015441;28;20437;-60
2021/06/03 08:03:20;;;;;;;4.00;3.60;;;19.70;79.40;;;;;;5031642;28;20215;-62
2021/06/03 08:05:46;;;;;;;3.83;3.50;;;19.70;81.30;;;;;;5029021;28;20286;-63
2021/06/03 08:08:11;;;;;;;10.37;4.10;;;19.80;81.80;;;;;;5029003;28;20184;-62
2021/06/03 08:10:43;;;;;;;5.67;3.97;;;19.90;80.70;;;;;;5031019;28;20641;-62
2021/06/03 08:13:10;;;;;;;6.20;3.70;;;20.10;79.00;;;;;;5029367;28;20217;-60
2021/06/03 08:15:38;;;;;;;5.10;3.50;;;20.30;74.90;;;;;;5015870;28;20457;-61
2021/06/03 08:18:04;;;;;;;3.53;2.93;;;20.50;73.40;;;;;;5036200;28;20430;-63
2021/06/03 08:20:37;;;;;;;7.13;3.40;;;20.60;71.30;;;;;;5033340;28;20429;-61
2021/06/03 08:23:05;;;;;;;3.97;3.60;;;20.60;72.80;;;;;;5038938;28;20453;-59
2021/06/03 08:25:31;;;;;;;5.30;3.50;;;20.60;73.20;;;;;;5033219;28;20484;-60
2021/06/03 08:27:57;;;;;;;3.90;3.17;;;20.60;74.90;;;;;;5036218;28;20457;-59
2021/06/03 08:30:23;;;;;;;4.33;3.70;;;20.60;76.00;;;;;;5031605;28;20656;-63
2021/06/03 08:32:50;;;;;;;6.10;3.73;;;20.50;75.80;;;;;;5032729;28;20245;-59
2021/06/03 08:35:20;;;;;;;3.97;3.47;;;20.40;76.70;;;;;;5031422;28;20212;-60
2021/06/03 08:37:49;;;;;;;8.90;4.20;;;20.30;77.80;;;;;;5030372;28;20520;-61
2021/06/03 08:40:18;;;;;;;4.27;3.87;;;20.40;78.80;;;;;;5032293;28;20444;-63
2021/06/03 08:42:47;;;;;;;5.00;3.33;;;20.70;78.20;;;;;;5035482;28;20482;-63
2021/06/03 08:45:14;;;;;;;4.70;4.10;;;21.00;76.30;;;;;;5037159;28;20838;-61
2021/06/03 08:47:40;;;;;;;6.20;4.27;;;21.20;73.00;;;;;;5041194;28;20421;-61
2021/06/03 08:50:07;;;;;;;5.97;4.20;;;21.10;72.50;;;;;;5014074;28;20482;-61
2021/06/03 08:52:32;;;;;;;4.53;3.73;;;21.00;72.40;;;;;;5027860;28;20655;-60
2021/06/03 08:54:59;;;;;;;9.80;4.00;;;21.00;72.70;;;;;;5035218;28;20499;-61
2021/06/03 08:57:25;;;;;;;6.67;3.37;;;21.00;71.90;;;;;;5028016;28;20187;-60
2021/06/03 08:59:52;;;;;;;9.70;3.60;;;21.20;71.80;;;;;;5031411;28;20429;-58
2021/06/03 09:02:19;;;;;;;4.33;3.33;;;21.50;69.80;;;;;;5013020;28;20182;-60
2021/06/03 09:04:44;;;;;;;6.67;4.13;;;21.80;66.10;;;;;;5032586;28;20449;-60
2021/06/03 09:07:33;;;;;;;8.47;4.00;;;22.00;66.30;;;;;;5019639;28;20444;-60
2021/06/03 09:10:24;;;;;;;10.90;4.47;;;22.10;64.00;;;;;;5016020;28;20175;-62
2021/06/03 09:13:09;;;;;;;7.43;4.43;;;22.10;65.80;;;;;;5032394;28;20437;-57
2021/06/03 09:15:36;;;;;;;9.43;3.67;;;21.90;63.50;;;;;;5030401;28;20456;-61
2021/06/03 09:18:05;;;;;;;3.83;3.43;;;21.70;62.70;;;;;;5031140;28;20430;-61
2021/06/03 09:20:31;;;;;;;4.40;3.60;;;21.60;63.80;;;;;;5031988;28;20433;-60
2021/06/03 09:22:57;;;;;;;6.37;3.10;;;21.50;65.20;;;;;;5013984;28;20465;-59
2021/06/03 09:25:33;;;;;;;4.37;3.67;;;21.80;64.00;;;;;;5019305;28;20464;-62
2021/06/03 09:28:24;;;;;;;3.50;3.20;;;22.00;61.70;;;;;;5031751;28;20178;-60
2021/06/03 09:31:11;;;;;;;4.00;2.90;;;22.40;61.50;;;;;;5027779;28;20469;-59
2021/06/03 09:33:49;;;;;;;8.10;3.33;;;22.70;57.80;;;;;;5034983;28;20520;-59
2021/06/03 09:36:18;;;;;;;4.23;3.20;;;22.90;58.00;;;;;;5031168;28;21062;-62
2021/06/03 09:38:51;;;;;;;16.93;3.20;;;23.00;57.70;;;;;;5026883;28;20579;-61
2021/06/03 09:41:18;;;;;;;9.50;3.70;;;22.90;57.60;;;;;;5037236;28;20441;-61
2021/06/03 09:43:45;;;;;;;5.13;3.17;;;22.80;58.00;;;;;;5013517;28;20486;-57
2021/06/03 09:46:14;;;;;;;6.17;3.37;;;22.70;58.60;;;;;;5031266;28;20433;-59
2021/06/03 09:48:48;;;;;;;6.50;3.53;;;22.80;60.00;;;;;;5015235;28;20574;-60
2021/06/03 09:51:23;;;;;;;6.80;4.20;;;22.90;60.60;;;;;;5036416;28;20927;-61
2021/06/03 09:53:56;;;;;;;9.57;3.67;;;23.10;59.40;;;;;;5020390;28;20525;-59
2021/06/03 09:56:25;;;;;;;7.90;4.80;;;23.40;58.70;;;;;;5026607;28;20429;-61
2021/06/03 09:58:52;;;;;;;17.50;3.80;;;23.50;58.20;;;;;;5028936;28;20483;-61
2021/06/03 10:01:43;;;;;;;10.27;3.57;;;23.40;56.70;;;;;;5031228;28;20464;-60
2021/06/03 10:04:11;;;;;;;4.93;3.30;;;23.20;57.10;;;;;;5025805;28;20579;-60
2021/06/03 10:07:06;;;;;;;4.60;3.30;;;23.10;57.30;;;;;;5033726;28;20433;-60
2021/06/03 10:09:38;;;;;;;8.33;3.67;;;22.90;57.80;;;;;;5029705;28;20425;-59
2021/06/03 10:12:05;;;;;;;4.93;3.43;;;22.70;58.70;;;;;;5034292;28;20464;-60
2021/06/03 10:14:31;;;;;;;5.57;4.27;;;22.60;60.50;;;;;;5028737;28;20535;-63
2021/06/03 10:16:57;;;;;;;5.47;3.27;;;22.50;61.00;;;;;;5032225;28;20499;-60
2021/06/03 10:19:28;;;;;;;6.30;3.77;;;22.40;59.40;;;;;;5033047;28;20437;-61
2021/06/03 10:22:17;;;;;;;6.50;3.63;;;22.50;60.20;;;;;;5033399;28;20186;-59
2021/06/03 10:25:06;;;;;;;4.80;3.70;;;22.50;59.90;;;;;;5032803;28;20484;-61
2021/06/03 10:27:46;;;;;;;5.17;3.83;;;22.30;60.70;;;;;;5038046;28;20429;-60
2021/06/03 10:30:13;;;;;;;5.20;3.27;;;22.20;60.80;;;;;;5016466;28;20457;-58
2021/06/03 10:32:41;;;;;;;10.10;3.43;;;22.30;61.30;;;;;;5031478;28;20477;-58
2021/06/03 10:35:13;;;;;;;5.93;3.50;;;22.20;60.70;;;;;;5034571;28;21537;-58
2021/06/03 10:37:40;;;;;;;6.20;3.00;;;22.50;62.10;;;;;;5036385;28;20433;-60
2021/06/03 10:40:16;;;;;;;6.77;3.60;;;22.90;60.80;;;;;;5035750;28;20485;-57
2021/06/03 10:42:42;;;;;;;4.90;3.53;;;23.10;58.70;;;;;;5033148;28;20449;-58
2021/06/03 10:45:11;;;;;;;7.80;3.70;;;23.00;58.50;;;;;;5031447;28;21017;-57
2021/06/03 10:47:37;;;;;;;5.97;3.40;;;22.90;59.10;;;;;;5031324;28;20646;-57
2021/06/03 10:50:06;;;;;;;5.73;3.67;;;22.70;58.60;;;;;;5034058;28;20434;-54
2021/06/03 10:52:33;;;;;;;6.37;3.60;;;22.50;59.10;;;;;;5034347;28;20175;-57
2021/06/03 10:54:59;;;;;;;5.00;4.00;;;22.50;59.60;;;;;;5032030;28;20501;-58
2021/06/03 10:57:49;;;;;;;4.40;3.30;;;22.50;60.30;;;;;;5024762;28;20513;-59
2021/06/03 11:00:38;;;;;;;4.87;3.83;;;22.70;59.60;;;;;;5016636;28;20208;-58
2021/06/03 11:03:07;;;;;;;4.13;3.73;;;22.90;58.20;;;;;;5032093;28;20450;-58
2021/06/03 11:05:36;;;;;;;4.13;3.13;;;23.10;59.40;;;;;;5036858;28;20455;-58
2021/06/03 11:08:31;;;;;;;4.50;3.20;;;23.50;60.10;;;;;;5016609;28;20426;-58
2021/06/03 11:11:09;;;;;;;6.60;3.90;;;24.00;59.50;;;;;;5022945;28;20434;-58
2021/06/03 11:13:55;;;;;;;5.73;3.70;;;24.40;57.70;;;;;;5026477;28;20531;-56
2021/06/03 11:16:22;;;;;;;5.70;3.90;;;24.80;56.10;;;;;;5024536;28;20434;-58
2021/06/03 11:18:48;;;;;;;5.07;3.10;;;25.00;55.40;;;;;;5032145;28;20438;-57
2021/06/03 11:21:32;;;;;;;4.17;3.77;;;25.20;55.40;;;;;;5029282;28;20449;-58
2021/06/03 11:24:08;;;;;;;10.23;3.87;;;25.50;53.90;;;;;;5031641;28;20203;-58
2021/06/03 11:26:40;;;;;;;6.00;3.17;;;25.60;52.30;;;;;;5012603;28;20494;-58
2021/06/03 11:29:27;;;;;;;5.13;3.07;;;25.60;51.90;;;;;;5035833;28;20433;-58
2021/06/03 11:32:05;;;;;;;8.77;3.60;;;25.80;51.50;;;;;;5008284;28;20492;-61
2021/06/03 11:34:47;;;;;;;4.00;2.73;;;25.90;51.60;;;;;;5028232;28;20465;-60
2021/06/03 11:37:18;;;;;;;5.93;3.17;;;25.80;51.30;;;;;;5031938;28;20442;-60
2021/06/03 11:40:04;;;;;;;3.50;2.43;;;25.60;51.90;;;;;;5016848;28;20473;-60
2021/06/03 11:42:35;;;;;;;2.97;2.67;;;25.70;53.00;;;;;;5017930;28;21414;-59
2021/06/03 11:45:12;;;;;;;6.00;3.10;;;25.80;51.80;;;;;;5012821;28;20456;-59
2021/06/03 11:47:38;;;;;;;4.60;3.57;;;25.90;50.00;;;;;;5033329;28;20488;-59
2021/06/03 11:50:05;;;;;;;5.93;3.50;;;26.10;50.80;;;;;;5014948;28;21006;-58
2021/06/03 11:52:31;;;;;;;5.07;3.33;;;26.10;50.50;;;;;;5025369;28;20896;-59
2021/06/03 11:54:58;;;;;;;5.30;3.33;;;26.10;50.90;;;;;;5030622;28;20500;-61
2021/06/03 11:57:32;;;;;;;3.93;3.20;;;26.10;50.50;;;;;;5018348;28;20193;-61
2021/06/03 12:00:12;;;;;;;5.53;3.30;;;26.10;50.40;;;;;;5032410;28;20476;-59
2021/06/03 12:02:40;;;;;;;7.50;3.20;;;26.10;50.90;;;;;;5043008;28;20475;-59
2021/06/03 12:05:13;;;;;;;4.80;3.33;;;26.10;50.30;;;;;;5035049;28;20449;-59
2021/06/03 12:07:54;;;;;;;3.50;2.50;;;25.90;50.00;;;;;;5011672;28;20851;-60
2021/06/03 12:10:37;;;;;;;5.40;3.23;;;25.70;48.10;;;;;;5031222;28;20467;-59
2021/06/03 12:13:03;;;;;;;6.63;2.57;;;25.60;48.70;;;;;;5013178;28;20457;-59
2021/06/03 12:15:28;;;;;;;3.70;2.90;;;25.70;49.50;;;;;;5031408;28;21123;-59
2021/06/03 12:18:01;;;;;;;8.23;2.87;;;25.80;48.50;;;;;;5027720;28;21195;-62
2021/06/03 12:20:27;;;;;;;3.13;2.90;;;25.70;47.60;;;;;;5030237;28;20695;-58
2021/06/03 12:23:01;;;;;;;6.90;3.17;;;25.80;49.00;;;;;;5028438;28;20519;-59
2021/06/03 12:25:32;;;;;;;4.40;2.43;;;26.00;48.00;;;;;;5025961;28;20837;-61
2021/06/03 12:27:58;;;;;;;3.50;2.20;;;26.30;47.00;;;;;;5027556;28;20424;-62
2021/06/03 12:30:30;;;;;;;4.53;2.20;;;26.50;47.00;;;;;;5027194;28;20437;-62
2021/06/03 12:33:07;;;;;;;7.40;2.87;;;26.60;45.90;;;;;;5029278;28;20175;-62
2021/06/03 12:35:37;;;;;;;7.33;2.47;;;26.80;47.80;;;;;;5015542;28;20461;-60
2021/06/03 12:38:09;;;;;;;14.90;3.60;;;27.10;46.70;;;;;;5035222;28;20444;-60
2021/06/03 12:40:36;;;;;;;5.03;2.80;;;27.30;45.80;;;;;;5036739;28;20465;-60
2021/06/03 12:43:20;;;;;;;5.80;2.73;;;27.60;45.60;;;;;;5041074;28;20683;-60
2021/06/03 12:45:49;;;;;;;3.17;2.43;;;27.70;45.30;;;;;;5040985;28;20457;-60
2021/06/03 12:48:16;;;;;;;3.80;2.63;;;27.40;45.00;;;;;;5038879;28;20437;-60
2021/06/03 12:50:45;;;;;;;3.60;2.40;;;27.50;45.50;;;;;;5039314;28;20965;-60
2021/06/03 12:53:14;;;;;;;4.50;2.90;;;27.80;45.00;;;;;;5029293;28;20457;-59
2021/06/03 12:55:40;;;;;;;3.27;2.90;;;27.70;44.70;;;;;;5043251;28;20466;-59
2021/06/03 12:58:09;;;;;;;4.40;2.30;;;27.30;45.30;;;;;;5041121;28;20433;-59