Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:27;;;;;;;3.83;3.43;;;;;;;21.61;56.12;99089.28;4904005;29;20469;-74
2022/08/26 00:02:53;;;;;;;4.50;3.60;;;;;;;21.63;55.79;99095.28;4904756;29;20495;-73
2022/08/26 00:05:18;;;;;;;4.37;3.97;;;;;;;21.64;55.88;99088.91;4897117;29;20615;-73
2022/08/26 00:07:44;;;;;;;3.60;3.30;;;;;;;21.66;55.89;99086.91;4912881;29;20477;-73
2022/08/26 00:10:10;;;;;;;3.73;3.33;;;;;;;21.70;55.86;99095.38;4904132;29;20216;-73
2022/08/26 00:12:37;;;;;;;3.37;3.07;;;;;;;21.72;55.77;99086.16;4900906;29;20226;-73
2022/08/26 00:15:04;;;;;;;4.57;3.60;;;;;;;21.75;55.70;99096.50;4901061;29;20519;-73
2022/08/26 00:17:30;;;;;;;3.97;3.43;;;;;;;21.75;55.91;99093.81;4898738;29;20507;-73
2022/08/26 00:19:55;;;;;;;4.70;3.20;;;;;;;21.75;56.01;99096.50;4899079;29;20466;-73
2022/08/26 00:22:21;;;;;;;5.20;3.93;;;;;;;21.76;56.11;99098.13;4906423;29;20274;-73
2022/08/26 00:24:46;;;;;;;5.87;3.60;;;;;;;21.72;56.04;99096.84;4903159;29;20217;-73
2022/08/26 00:27:12;;;;;;;4.10;3.70;;;;;;;21.55;56.44;99098.84;4906391;29;20274;-73
2022/08/26 00:29:37;;;;;;;4.30;3.30;;;;;;;21.39;56.71;99096.31;4902894;29;20693;-75
2022/08/26 00:32:03;;;;;;;3.43;3.13;;;;;;;21.28;57.12;99100.22;4902138;29;20294;-73
2022/08/26 00:34:28;;;;;;;3.70;3.40;;;;;;;21.22;57.23;99103.59;4902877;29;20241;-73
2022/08/26 00:36:54;;;;;;;3.70;3.37;;;;;;;21.18;57.30;99099.63;4901645;29;20543;-73
2022/08/26 00:39:20;;;;;;;4.27;3.70;;;;;;;21.16;57.24;99104.31;4904296;29;20274;-73
2022/08/26 00:41:45;;;;;;;3.47;3.17;;;;;;;21.15;57.18;99102.66;4906342;29;20226;-73
2022/08/26 00:44:11;;;;;;;3.83;3.33;;;;;;;21.16;57.28;99097.13;4904578;29;20205;-73
2022/08/26 00:46:42;;;;;;;4.30;3.10;;;;;;;21.19;57.19;99102.09;4899333;29;20614;-73
2022/08/26 00:49:16;;;;;;;4.73;2.83;;;;;;;21.19;57.15;99106.63;4904744;29;20227;-73
2022/08/26 00:51:50;;;;;;;3.43;3.13;;;;;;;21.17;57.31;99096.13;4903141;29;20467;-73
2022/08/26 00:54:19;;;;;;;3.97;3.43;;;;;;;21.19;57.33;99107.44;4904347;29;20583;-73
2022/08/26 00:56:59;;;;;;;3.90;3.20;;;;;;;21.19;57.60;99103.94;4903460;29;20491;-73
2022/08/26 00:59:25;;;;;;;8.53;2.80;;;;;;;21.17;57.51;99109.47;4886694;29;20454;-73
2022/08/26 01:01:51;;;;;;;4.72;3.90;;;;;;;21.20;58.12;99108.28;4904400;29;20491;-72
2022/08/26 01:04:19;;;;;;;3.47;3.17;;;;;;;21.16;58.27;99107.81;4902784;29;20363;-72
2022/08/26 01:06:47;;;;;;;3.90;3.60;;;;;;;21.14;58.37;99104.50;4901846;29;21028;-73
2022/08/26 01:09:14;;;;;;;3.73;3.43;;;;;;;21.14;58.21;99103.66;4905974;29;20470;-73
2022/08/26 01:11:39;;;;;;;4.37;3.23;;;;;;;21.16;58.20;99112.31;4900005;29;20513;-72
2022/08/26 01:14:06;;;;;;;3.87;3.57;;;;;;;21.15;58.36;99111.50;4904220;29;20886;-73
2022/08/26 01:16:34;;;;;;;3.80;3.50;;;;;;;21.11;58.52;99110.16;4904503;29;20515;-73
2022/08/26 01:19:17;;;;;;;4.70;3.60;;;;;;;21.11;58.56;99114.69;4917860;29;20517;-72
2022/08/26 01:21:48;;;;;;;3.30;3.07;;;;;;;21.10;58.68;99110.38;4910769;29;20977;-73
2022/08/26 01:24:14;;;;;;;4.03;3.60;;;;;;;21.08;58.63;99107.03;4908839;29;20461;-73
2022/08/26 01:26:42;;;;;;;3.80;3.50;;;;;;;21.07;58.83;99105.38;4913138;29;20492;-73
2022/08/26 01:29:14;;;;;;;3.87;3.57;;;;;;;21.03;58.82;99112.06;4911641;29;20521;-72
2022/08/26 01:31:48;;;;;;;5.30;3.60;;;;;;;20.91;58.90;99107.13;4908612;29;20470;-73
2022/08/26 01:34:21;;;;;;;4.78;4.20;;;;;;;20.86;59.20;99106.00;4912429;29;20966;-73
2022/08/26 01:36:49;;;;;;;3.90;3.60;;;;;;;20.74;59.29;99108.25;4909294;29;20287;-73
2022/08/26 01:39:15;;;;;;;3.97;3.63;;;;;;;20.63;59.33;99114.81;4910909;29;20472;-73
2022/08/26 01:41:41;;;;;;;4.87;3.60;;;;;;;20.57;59.51;99117.34;4910380;29;20464;-73
2022/08/26 01:44:12;;;;;;;8.03;3.50;;;;;;;20.52;59.68;99116.00;4917666;29;20223;-72
2022/08/26 01:46:38;;;;;;;3.20;2.90;;;;;;;20.50;59.79;99119.84;4914289;29;20471;-73
2022/08/26 01:49:06;;;;;;;4.23;3.50;;;;;;;20.42;60.11;99118.03;4913208;29;20571;-73
2022/08/26 01:51:35;;;;;;;4.63;4.23;;;;;;;20.38;60.18;99119.38;4909463;29;20507;-73
2022/08/26 01:54:03;;;;;;;3.60;3.30;;;;;;;20.37;60.34;99122.22;4917731;29;21054;-73
2022/08/26 01:56:29;;;;;;;4.67;4.20;;;;;;;20.33;60.40;99124.38;4910563;29;20459;-73
2022/08/26 01:58:59;;;;;;;4.53;3.90;;;;;;;20.28;60.75;99121.41;4903895;29;20553;-72
2022/08/26 02:01:28;;;;;;;4.40;4.00;;;;;;;20.27;61.42;99127.75;4911746;29;20525;-73
2022/08/26 02:04:19;;;;;;;4.40;3.80;;;;;;;20.28;62.01;99130.25;4915351;29;20478;-73
2022/08/26 02:06:45;;;;;;;4.83;4.10;;;;;;;20.28;61.86;99129.41;4906724;29;20236;-75
2022/08/26 02:09:12;;;;;;;9.23;3.50;;;;;;;20.26;61.71;99129.59;4235753;29;20003080;-75
2022/08/26 02:11:37;;;;;;;3.33;2.87;;;;;;;20.27;61.63;99133.91;4915357;29;20242;-75
2022/08/26 02:14:08;;;;;;;4.00;3.60;;;;;;;20.21;61.77;99133.78;4919435;29;20484;-75
2022/08/26 02:16:38;;;;;;;5.53;4.13;;;;;;;20.09;61.98;99130.63;4908976;29;20232;-75
2022/08/26 02:19:10;;;;;;;3.93;3.50;;;;;;;19.98;62.19;99138.97;4905810;29;20442;-75
2022/08/26 02:21:37;;;;;;;4.63;3.90;;;;;;;19.87;62.23;99138.34;4904525;29;20470;-75
2022/08/26 02:24:13;;;;;;;5.00;3.40;;;;;;;19.78;62.50;99138.53;4919158;29;20513;-75
2022/08/26 02:26:39;;;;;;;4.60;4.17;;;;;;;19.73;62.69;99141.69;4913070;29;20487;-75
2022/08/26 02:29:10;;;;;;;5.73;3.73;;;;;;;19.72;62.56;99140.03;4913535;29;20463;-75
2022/08/26 02:31:36;;;;;;;5.72;4.10;;;;;;;19.77;62.85;99139.53;4910349;29;20497;-75
2022/08/26 02:34:14;;;;;;;4.17;3.87;;;;;;;19.77;63.07;99142.19;4911358;29;20269;-75
2022/08/26 02:36:41;;;;;;;3.80;3.43;;;;;;;19.79;63.08;99135.66;4915868;29;20568;-75
2022/08/26 02:39:07;;;;;;;4.70;3.90;;;;;;;19.85;62.81;99134.19;4910887;29;20450;-75
2022/08/26 02:41:33;;;;;;;5.00;3.20;;;;;;;19.91;62.36;99133.50;4911962;29;20555;-75
2022/08/26 02:43:59;;;;;;;4.20;3.57;;;;;;;19.95;62.20;99129.50;4915574;29;20548;-75
2022/08/26 02:46:25;;;;;;;4.20;3.87;;;;;;;19.97;62.13;99132.00;4911337;29;20608;-75
2022/08/26 02:48:51;;;;;;;4.27;3.73;;;;;;;20.00;62.06;99137.00;4908976;29;20212;-75
2022/08/26 02:51:16;;;;;;;5.00;4.07;;;;;;;19.96;62.41;99131.16;4923008;29;20498;-75
2022/08/26 02:53:41;;;;;;;3.50;3.20;;;;;;;19.94;62.54;99138.50;4909481;29;20258;-75
2022/08/26 02:56:07;;;;;;;3.50;3.20;;;;;;;19.89;62.82;99130.19;4912287;29;20909;-75
2022/08/26 02:58:33;;;;;;;3.77;3.47;;;;;;;19.81;62.77;99125.69;4909787;29;20282;-75
2022/08/26 03:00:58;;;;;;;3.70;3.40;;;;;;;19.77;63.08;99131.53;4919097;29;20237;-75
2022/08/26 03:03:24;;;;;;;4.20;3.87;;;;;;;19.74;63.10;99137.19;4910934;29;20233;-75
2022/08/26 03:05:51;;;;;;;4.93;3.97;;;;;;;19.73;62.84;99130.19;4911897;29;20214;-76
2022/08/26 03:08:16;;;;;;;4.73;4.20;;;;;;;19.70;63.04;99138.53;4913235;29;20219;-75
2022/08/26 03:10:42;;;;;;;5.53;4.00;;;;;;;19.60;63.38;99141.31;4920148;29;20906;-76
2022/08/26 03:13:07;;;;;;;3.93;3.60;;;;;;;19.52;63.22;99139.47;4919113;29;20302;-75
2022/08/26 03:15:32;;;;;;;4.80;4.40;;;;;;;19.45;63.44;99133.19;4910729;29;20220;-76
2022/08/26 03:17:58;;;;;;;5.33;4.80;;;;;;;19.42;63.36;99133.50;4908399;29;20600;-76
2022/08/26 03:20:24;;;;;;;4.23;3.93;;;;;;;19.39;63.46;99129.34;4904867;29;20758;-76
2022/08/26 03:22:52;;;;;;;4.77;4.27;;;;;;;19.34;63.80;99130.84;4905581;29;20242;-76
2022/08/26 03:25:19;;;;;;;5.00;3.83;;;;;;;19.33;63.87;99131.81;4906532;29;20218;-75
2022/08/26 03:27:44;;;;;;;3.93;3.53;;;;;;;19.35;63.70;99125.34;4903566;29;20479;-77
2022/08/26 03:32:57;;;;;;;4.77;4.13;;;;;;;19.36;63.84;99134.16;4902961;29;20254;-77
2022/08/26 03:35:24;;;;;;;4.33;3.60;;;;;;;19.39;63.88;99131.19;4901983;29;20969;-78
2022/08/26 03:37:51;;;;;;;4.70;4.30;;;;;;;19.45;63.69;99133.19;4892570;29;20744;-75
2022/08/26 03:40:17;;;;;;;5.27;4.00;;;;;;;19.50;63.58;99130.84;4897139;29;20462;-74
2022/08/26 03:42:43;;;;;;;4.20;3.63;;;;;;;19.54;63.56;99131.34;4905229;29;20465;-75
2022/08/26 03:45:10;;;;;;;4.73;3.93;;;;;;;19.53;63.68;99124.38;4902700;29;20457;-74
2022/08/26 03:47:37;;;;;;;5.40;3.93;;;;;;;19.51;63.39;99132.50;4902151;29;20566;-74
2022/08/26 03:50:04;;;;;;;4.50;3.83;;;;;;;19.50;63.37;99130.84;4906927;29;20467;-75
2022/08/26 03:52:30;;;;;;;4.67;4.20;;;;;;;19.47;63.72;99131.19;4906543;29;20521;-75
2022/08/26 03:54:55;;;;;;;4.70;4.30;;;;;;;19.44;63.51;99135.00;4907492;29;21157;-74
2022/08/26 03:57:21;;;;;;;4.87;4.33;;;;;;;19.41;63.68;99126.50;4905672;29;20482;-75
2022/08/26 03:59:46;;;;;;;6.23;4.30;;;;;;;19.39;63.57;99131.19;4908713;29;20255;-75
2022/08/26 04:02:12;;;;;;;5.60;5.20;;;;;;;19.39;63.75;99129.34;4906029;29;20487;-76
2022/08/26 04:04:37;;;;;;;4.53;4.10;;;;;;;19.35;63.92;99132.50;4905667;29;20356;-74
2022/08/26 04:07:03;;;;;;;5.23;4.33;;;;;;;19.31;64.05;99117.84;4898128;29;20226;-74
2022/08/26 04:09:29;;;;;;;4.90;4.30;;;;;;;19.28;64.31;99127.03;4901251;29;20309;-74
2022/08/26 04:11:57;;;;;;;4.57;4.17;;;;;;;19.29;63.89;99127.84;4908699;29;20451;-74
2022/08/26 04:14:24;;;;;;;5.10;4.63;;;;;;;19.31;63.83;99123.16;4908361;29;20791;-74
2022/08/26 04:16:50;;;;;;;4.10;3.57;;;;;;;19.33;64.10;99129.16;4905305;29;20557;-75
2022/08/26 04:19:17;;;;;;;6.30;4.50;;;;;;;19.34;63.80;99131.69;4901691;29;20478;-74
2022/08/26 04:21:44;;;;;;;7.17;4.13;;;;;;;19.34;63.72;99130.84;4907501;29;20443;-74
2022/08/26 04:24:14;;;;;;;4.60;4.20;;;;;;;19.32;63.85;99128.34;4905940;29;20471;-74
2022/08/26 04:26:40;;;;;;;5.07;4.10;;;;;;;19.35;63.75;99137.81;4907586;29;20573;-74
2022/08/26 04:29:16;;;;;;;5.00;4.33;;;;;;;19.37;63.73;99142.00;4903174;29;20550;-75
2022/08/26 04:31:42;;;;;;;6.23;5.07;;;;;;;19.31;63.88;99144.47;4908871;29;20486;-74
2022/08/26 04:34:09;;;;;;;5.22;4.72;;;;;;;19.25;64.25;99143.31;4909044;29;21001;-74
2022/08/26 04:36:34;;;;;;;5.67;5.17;;;;;;;19.11;64.80;99136.78;4907753;29;20513;-76
2022/08/26 04:39:01;;;;;;;6.00;5.17;;;;;;;19.04;64.75;99140.28;4907942;29;20497;-77
2022/08/26 04:41:27;;;;;;;6.13;4.70;;;;;;;18.99;64.65;99138.13;4906144;29;20217;-76
2022/08/26 04:43:53;;;;;;;9.03;6.10;;;;;;;18.96;64.84;99136.59;4906083;29;20966;-76
2022/08/26 04:46:24;;;;;;;5.67;4.83;;;;;;;18.94;64.94;99145.75;4902497;29;20455;-75
2022/08/26 04:48:51;;;;;;;6.27;5.70;;;;;;;18.95;64.76;99134.09;4900120;29;20222;-75
2022/08/26 04:51:18;;;;;;;6.10;5.60;;;;;;;18.97;64.93;99138.25;4904119;29;20463;-77
2022/08/26 04:53:44;;;;;;;5.70;5.13;;;;;;;19.00;64.82;99140.59;4903066;29;20464;-76
2022/08/26 04:56:10;;;;;;;8.67;4.70;;;;;;;19.04;64.93;99138.47;4905906;29;20459;-75
2022/08/26 04:58:35;;;;;;;4.03;3.60;;;;;;;19.08;64.65;99141.63;4904630;29;20480;-75
2022/08/26 05:01:01;;;;;;;4.40;4.00;;;;;;;19.12;64.69;99154.44;4907652;29;20602;-75
2022/08/26 05:03:26;;;;;;;4.33;4.03;;;;;;;19.16;64.45;99138.97;4905949;29;20235;-77
2022/08/26 05:05:53;;;;;;;4.80;4.40;;;;;;;19.26;64.34;99152.97;4904736;29;20306;-75
2022/08/26 05:08:19;;;;;;;6.90;5.40;;;;;;;19.50;63.59;99154.81;4902377;29;20242;-76
2022/08/26 05:10:53;;;;;;;4.87;4.30;;;;;;;19.82;62.63;99151.34;4907432;29;20530;-75
2022/08/26 05:13:21;;;;;;;7.23;4.73;;;;;;;20.22;61.79;99148.75;4906548;29;20479;-76
2022/08/26 05:15:47;;;;;;;5.07;4.27;;;;;;;20.58;60.99;99143.84;4898425;29;20550;-76
2022/08/26 05:18:15;;;;;;;4.90;4.50;;;;;;;20.93;59.77;99145.19;4902585;29;20580;-76
2022/08/26 05:20:43;;;;;;;7.87;4.60;;;;;;;21.26;58.88;99149.50;4902739;29;21102;-77
2022/08/26 05:23:09;;;;;;;6.10;4.60;;;;;;;21.56;58.30;99150.47;4908015;29;20459;-77
2022/08/26 05:25:45;;;;;;;6.40;4.50;;;;;;;21.87;57.35;99148.53;4904314;29;20478;-76
2022/08/26 05:28:14;;;;;;;7.10;4.33;;;;;;;22.16;56.54;99152.22;4906536;29;20224;-71
2022/08/26 05:30:40;;;;;;;6.07;4.83;;;;;;;22.39;56.04;99148.69;4907694;29;20463;-77
2022/08/26 05:33:07;;;;;;;5.55;4.50;;;;;;;22.58;55.63;99153.47;4902097;29;20483;-76
2022/08/26 05:35:34;;;;;;;5.60;3.73;;;;;;;22.44;55.54;99143.59;4900832;29;20239;-77
2022/08/26 05:38:02;;;;;;;5.50;5.00;;;;;;;22.16;56.18;99146.88;4903835;29;20577;-77
2022/08/26 05:40:28;;;;;;;17.10;5.97;;;;;;;21.85;56.62;99155.88;4913750;29;20563;-78
2022/08/26 05:42:53;;;;;;;5.87;5.10;;;;;;;21.56;57.66;99158.47;4902536;29;20706;-77
2022/08/26 05:45:22;;;;;;;5.33;4.50;;;;;;;21.33;57.71;99159.28;4909165;29;20365;-77
2022/08/26 05:47:49;;;;;;;5.73;5.23;;;;;;;21.15;58.47;99156.91;4897604;29;20237;-78
2022/08/26 05:50:20;;;;;;;10.43;6.37;;;;;;;21.05;58.67;99156.28;4907710;29;20629;-75
2022/08/26 05:52:46;;;;;;;8.50;5.00;;;;;;;21.00;58.86;99156.81;4908450;29;20470;-78
2022/08/26 05:55:12;;;;;;;5.93;4.80;;;;;;;20.95;59.08;99163.69;4909132;29;20654;-76
2022/08/26 05:57:38;;;;;;;6.17;4.67;;;;;;;20.91;59.24;99168.53;4906616;29;21106;-78
2022/08/26 06:00:08;;;;;;;6.30;5.07;;;;;;;20.93;59.54;99168.38;4908624;29;20217;-74
2022/08/26 06:02:38;;;;;;;11.43;6.30;;;;;;;20.95;59.52;99159.19;4906998;29;20466;-74
2022/08/26 06:05:13;;;;;;;9.70;7.43;;;;;;;21.00;59.60;99167.47;4911861;29;20462;-74
2022/08/26 06:10:23;;;;;;;9.10;5.70;;;;;;;21.62;58.25;99171.94;4911259;29;20495;-74
2022/08/26 06:12:48;;;;;;;7.73;5.00;;;;;;;22.22;56.43;99166.75;4909428;29;20561;-74
2022/08/26 06:15:14;;;;;;;10.30;6.20;;;;;;;22.84;55.19;99166.34;4912327;29;20455;-74
2022/08/26 06:17:40;;;;;;;5.93;5.27;;;;;;;23.46;53.65;99159.63;4902114;29;20333;-76
2022/08/26 06:20:05;;;;;;;5.70;5.13;;;;;;;24.10;51.88;99160.59;4912267;29;20235;-77
2022/08/26 06:27:59;;;;;;;7.13;5.00;;;;;;;26.14;45.96;99156.06;4911924;29;20465;-77
2022/08/26 06:30:25;;;;;;;5.63;4.43;;;;;;;26.65;44.68;99162.56;4914725;29;20894;-77
2022/08/26 06:32:50;;;;;;;7.70;6.17;;;;;;;27.25;43.13;99160.47;4910927;29;20499;-78
2022/08/26 06:35:16;;;;;;;5.63;5.13;;;;;;;27.74;41.66;99158.06;4902578;29;20242;-77
2022/08/26 06:37:41;;;;;;;5.97;4.43;;;;;;;28.20;40.73;99163.06;4906621;29;20721;-77
2022/08/26 06:40:07;;;;;;;6.73;4.83;;;;;;;28.50;39.82;99156.94;4901618;29;20217;-77
2022/08/26 06:42:33;;;;;;;6.37;4.70;;;;;;;28.74;39.38;99154.41;4905359;29;20686;-77
2022/08/26 06:44:58;;;;;;;5.20;4.80;;;;;;;29.00;38.48;99150.50;4909688;29;20479;-78
2022/08/26 06:47:24;;;;;;;5.20;4.40;;;;;;;29.07;38.25;99153.97;4901978;29;20224;-79
2022/08/26 06:49:49;;;;;;;6.00;5.20;;;;;;;28.82;38.41;99154.91;4899192;29;20219;-78
2022/08/26 06:52:16;;;;;;;4.87;4.47;;;;;;;28.39;38.83;99161.19;4902552;29;20243;-79
2022/08/26 06:54:42;;;;;;;5.60;4.57;;;;;;;27.84;39.40;99163.81;4909980;29;20647;-78
2022/08/26 06:57:08;;;;;;;4.23;3.87;;;;;;;27.26;40.28;99167.50;4903403;29;20478;-77
2022/08/26 06:59:34;;;;;;;6.03;4.93;;;;;;;26.77;40.84;99162.75;4906285;29;20455;-77
2022/08/26 07:01:59;;;;;;;5.33;3.97;;;;;;;26.29;42.16;99166.59;4904611;29;20564;-77
2022/08/26 07:04:26;;;;;;;5.30;4.80;;;;;;;25.94;42.58;99174.91;4899980;29;20487;-77
2022/08/26 07:06:52;;;;;;;6.50;4.50;;;;;;;25.69;43.37;99174.69;4900525;29;20302;-77
2022/08/26 07:09:18;;;;;;;7.70;5.13;;;;;;;25.53;43.94;99173.22;4900370;29;20471;-78
2022/08/26 07:11:44;;;;;;;5.80;4.93;;;;;;;25.37;44.01;99176.28;4912802;29;20457;-78
2022/08/26 07:14:10;;;;;;;4.80;4.30;;;;;;;25.21;44.31;99174.00;4900642;29;20235;-77
2022/08/26 07:16:35;;;;;;;6.03;5.50;;;;;;;25.11;44.62;99182.38;4897700;29;20325;-77
2022/08/26 07:19:01;;;;;;;4.80;4.30;;;;;;;25.10;44.96;99178.06;4902167;29;20571;-77
2022/08/26 07:21:27;;;;;;;5.60;4.70;;;;;;;25.48;44.27;99181.06;4915282;29;20310;-77
2022/08/26 07:23:53;;;;;;;5.73;5.20;;;;;;;26.04;43.04;99180.72;4908644;29;20221;-78
2022/08/26 07:26:22;;;;;;;4.80;4.40;;;;;;;26.66;42.15;99177.72;4901882;29;20234;-77
2022/08/26 07:28:51;;;;;;;4.37;3.97;;;;;;;27.33;40.87;99180.97;4899919;29;20232;-77
2022/08/26 07:31:18;;;;;;;9.30;4.70;;;;;;;27.97;39.43;99174.47;4905990;29;20475;-78
2022/08/26 07:33:44;;;;;;;4.90;4.50;;;;;;;28.75;37.58;99175.78;4902378;29;20493;-77
2022/08/26 07:36:11;;;;;;;5.17;4.77;;;;;;;29.25;36.52;99170.16;4907625;29;20212;-77
2022/08/26 07:38:38;;;;;;;4.50;4.10;;;;;;;29.77;35.82;99170.44;4899517;29;20350;-78
2022/08/26 07:41:05;;;;;;;5.60;3.63;;;;;;;30.26;35.11;99164.00;4901028;29;20452;-78
2022/08/26 07:43:30;;;;;;;5.30;4.80;;;;;;;30.52;34.51;99165.41;4899719;29;20875;-79
2022/08/26 07:45:56;;;;;;;4.87;4.37;;;;;;;30.36;34.76;99165.06;4901070;29;21578;-78
2022/08/26 07:48:23;;;;;;;4.77;4.37;;;;;;;30.43;34.72;99167.63;4897661;29;20436;-77
2022/08/26 07:50:48;;;;;;;4.33;3.70;;;;;;;30.37;34.35;99174.00;4903139;29;20226;-77
2022/08/26 07:53:14;;;;;;;4.57;4.07;;;;;;;30.13;34.65;99168.56;4898678;29;20879;-76
2022/08/26 07:55:40;;;;;;;4.10;3.80;;;;;;;29.92;35.20;99169.13;4900604;29;20214;-75
2022/08/26 07:58:06;;;;;;;4.70;4.20;;;;;;;29.90;35.39;99168.56;4901272;29;20226;-75
2022/08/26 08:00:32;;;;;;;4.47;4.17;;;;;;;30.12;34.85;99164.22;4898962;29;20468;-75
2022/08/26 08:02:59;;;;;;;4.50;4.10;;;;;;;30.64;34.40;99160.75;4898224;29;20242;-77
2022/08/26 08:05:26;;;;;;;5.53;3.97;;;;;;;31.21;33.38;99160.00;4908627;29;20519;-77
2022/08/26 08:07:51;;;;;;;4.10;3.77;;;;;;;31.66;32.29;99161.91;4911293;29;20604;-75
2022/08/26 08:10:23;;;;;;;4.90;4.40;;;;;;;32.05;31.78;99151.13;4903425;29;20880;-76
2022/08/26 08:12:48;;;;;;;4.43;4.03;;;;;;;32.21;31.62;99155.69;4907902;29;20212;-77
2022/08/26 08:15:16;;;;;;;5.20;4.70;;;;;;;32.25;31.33;99162.28;4899304;29;20546;-75
2022/08/26 08:17:44;;;;;;;4.80;4.30;;;;;;;32.10;31.36;99162.06;4911088;29;20251;-77
2022/08/26 08:20:12;;;;;;;4.20;3.90;;;;;;;32.07;31.90;99160.66;4906319;29;20807;-77
2022/08/26 08:22:38;;;;;;;6.27;3.93;;;;;;;32.18;31.71;99161.63;4899764;29;21106;-77
2022/08/26 08:25:04;;;;;;;4.80;4.40;;;;;;;32.14;31.78;99164.03;4899550;29;20566;-76
2022/08/26 08:27:34;;;;;;;5.10;4.70;;;;;;;32.11;31.81;99159.13;4903020;29;20259;-77
2022/08/26 08:30:00;;;;;;;4.50;4.00;;;;;;;31.86;31.78;99162.22;4898300;29;21434;-76
2022/08/26 08:32:26;;;;;;;5.03;4.10;;;;;;;31.88;32.02;99165.50;4897139;29;20452;-79
2022/08/26 08:34:52;;;;;;;4.40;4.00;;;;;;;32.09;31.85;99165.88;4898992;29;21567;-79
2022/08/26 08:37:17;;;;;;;4.00;3.70;;;;;;;32.11;31.59;99164.53;4909256;29;20495;-78
2022/08/26 08:39:43;;;;;;;9.60;5.00;;;;;;;32.01;31.66;99171.72;4901626;29;20211;-78
2022/08/26 08:42:40;;;;;;;4.97;4.57;;;;;;;31.69;32.54;99169.56;4900498;29;20251;-79
2022/08/26 08:45:14;;;;;;;6.40;4.67;;;;;;;31.54;32.88;99172.81;4880390;29;20228;-78
2022/08/26 08:47:46;;;;;;;4.93;4.53;;;;;;;31.54;33.02;99172.81;4901550;29;20573;-78
2022/08/26 08:50:27;;;;;;;4.93;4.50;;;;;;;31.33;33.69;99165.38;4899690;29;20485;-78
2022/08/26 08:53:07;;;;;;;4.90;4.50;;;;;;;30.93;34.38;99169.78;4899255;29;21347;-78
2022/08/26 08:55:49;;;;;;;5.27;4.20;;;;;;;30.50;35.00;99175.66;4901520;29;20707;-78
2022/08/26 08:58:19;;;;;;;5.67;4.03;;;;;;;30.25;36.06;99181.34;4902062;29;20483;-79
2022/08/26 09:00:52;;;;;;;4.47;4.03;;;;;;;30.03;36.22;99168.34;4897107;29;20510;-78
2022/08/26 09:03:36;;;;;;;5.67;4.13;;;;;;;29.90;36.12;99163.97;4718280;29;5001966;-78
2022/08/26 09:06:15;;;;;;;4.00;3.70;;;;;;;29.81;36.16;99167.25;4909032;29;20975;-79
2022/08/26 09:08:43;;;;;;;4.67;4.27;;;;;;;29.74;35.33;99176.31;4914641;29;20493;-79
2022/08/26 09:11:09;;;;;;;5.23;3.60;;;;;;;29.75;34.96;99175.25;4902178;29;20459;-78
2022/08/26 09:13:37;;;;;;;4.80;3.57;;;;;;;29.80;34.33;99171.84;4896309;29;20589;-77
2022/08/26 09:16:08;;;;;;;5.47;4.13;;;;;;;29.87;34.57;99174.47;4902784;29;20522;-77
2022/08/26 09:18:43;;;;;;;4.90;3.83;;;;;;;29.84;34.66;99172.19;4901697;29;20498;-78
2022/08/26 09:21:11;;;;;;;4.67;3.50;;;;;;;29.78;34.49;99169.34;4902557;29;20458;-79
2022/08/26 09:23:39;;;;;;;5.60;3.70;;;;;;;29.77;34.95;99170.44;4896699;29;20497;-78
2022/08/26 09:26:39;;;;;;;4.00;3.70;;;;;;;29.75;34.86;99177.94;4898106;29;20883;-78
2022/08/26 09:29:39;;;;;;;4.20;3.80;;;;;;;29.74;34.82;99175.50;4899169;29;20845;-77
2022/08/26 09:32:19;;;;;;;3.67;3.30;;;;;;;29.59;35.29;99175.06;4902627;29;20448;-78
2022/08/26 09:34:58;;;;;;;4.40;4.00;;;;;;;29.48;35.51;99174.00;4896010;29;20501;-77
2022/08/26 09:37:34;;;;;;;5.70;3.87;;;;;;;29.33;36.40;99166.31;4898681;29;20493;-77
2022/08/26 09:40:18;;;;;;;10.23;4.53;;;;;;;29.25;36.51;99177.47;4899249;29;20827;-78
2022/08/26 09:42:43;;;;;;;4.00;3.70;;;;;;;29.25;36.27;99174.75;4897530;29;20476;-78
2022/08/26 09:45:11;;;;;;;7.43;4.47;;;;;;;29.26;36.37;99171.81;4899605;29;20512;-77
2022/08/26 09:47:46;;;;;;;4.60;4.30;;;;;;;29.28;36.07;99175.13;4894567;29;20228;-78
2022/08/26 09:50:31;;;;;;;6.10;4.10;;;;;;;29.18;36.37;99165.91;4898729;29;20569;-77
2022/08/26 09:53:07;;;;;;;5.60;4.80;;;;;;;29.17;36.28;99161.56;4896317;29;20480;-78
2022/08/26 09:55:34;;;;;;;4.03;3.73;;;;;;;29.21;36.36;99158.16;4866317;29;20596;-79
2022/08/26 09:57:59;;;;;;;4.70;4.30;;;;;;;29.39;36.27;99159.97;4876941;29;20479;-78
2022/08/26 10:00:36;;;;;;;3.83;3.60;;;;;;;29.55;36.15;99153.06;4878375;29;20459;-78
2022/08/26 10:03:22;;;;;;;11.10;4.37;;;;;;;29.66;35.97;99152.28;4881202;29;20231;-79
2022/08/26 10:06:05;;;;;;;8.23;4.27;;;;;;;29.90;35.70;99146.91;4881114;29;20476;-79
2022/08/26 10:08:37;;;;;;;6.83;4.27;;;;;;;30.08;35.60;99141.34;4876170;29;20530;-78
2022/08/26 10:11:23;;;;;;;4.40;4.00;;;;;;;30.14;35.33;99145.84;4875507;29;20486;-78
2022/08/26 10:13:59;;;;;;;6.10;5.50;;;;;;;30.08;35.44;99140.53;4882018;29;20901;-78
2022/08/26 10:16:40;;;;;;;4.83;4.43;;;;;;;30.02;35.45;99139.59;4881303;29;20460;-78
2022/08/26 10:19:12;;;;;;;6.23;4.10;;;;;;;30.04;35.52;99139.38;4861833;29;20478;-78
2022/08/26 10:21:49;;;;;;;6.30;4.30;;;;;;;30.16;35.40;99129.34;4863317;29;20461;-79
2022/08/26 10:24:22;;;;;;;6.97;4.20;;;;;;;30.32;34.98;99131.34;4861361;29;20889;-79
2022/08/26 10:27:01;;;;;;;4.17;3.77;;;;;;;30.50;34.44;99130.38;4872965;29;20485;-78
2022/08/26 10:29:35;;;;;;;4.27;3.87;;;;;;;30.58;34.54;99127.31;4860658;29;21032;-78
2022/08/26 10:32:05;;;;;;;6.40;4.10;;;;;;;30.67;34.11;99118.78;4872296;29;20473;-79
2022/08/26 10:34:32;;;;;;;4.40;3.80;;;;;;;30.77;34.20;99124.41;4859526;29;21252;-79
2022/08/26 10:37:07;;;;;;;6.37;3.63;;;;;;;30.80;34.27;99122.06;4855101;29;21332;-79
2022/08/26 10:39:53;;;;;;;5.00;4.50;;;;;;;30.83;34.08;99120.75;4855337;29;20551;-78
2022/08/26 10:42:29;;;;;;;5.00;3.90;;;;;;;30.83;34.01;99110.75;4860475;29;20520;-76
2022/08/26 10:45:01;;;;;;;4.50;3.30;;;;;;;30.83;33.99;99109.91;4864686;29;20484;-77
2022/08/26 10:47:42;;;;;;;9.60;5.40;;;;;;;30.70;33.60;99108.28;4858769;29;20492;-76
2022/08/26 10:50:08;;;;;;;3.80;3.50;;;;;;;30.60;33.96;99106.22;4855439;29;21014;-77
2022/08/26 10:52:55;;;;;;;5.40;3.97;;;;;;;30.56;33.98;99102.31;4860386;29;20465;-77
2022/08/26 10:55:41;;;;;;;4.77;4.37;;;;;;;30.50;33.94;99111.41;4858456;29;20493;-77
2022/08/26 10:58:23;;;;;;;4.80;3.80;;;;;;;30.39;33.58;99107.66;4870464;29;20922;-77
2022/08/26 11:04:15;;;;;;;4.70;4.30;;;;;;;30.41;34.31;99093.91;4870472;29;20556;-77
2022/08/26 11:06:44;;;;;;;9.07;7.37;;;;;;;30.40;34.28;99084.91;4859728;29;20484;-77
2022/08/26 11:09:11;;;;;;;3.60;3.30;;;;;;;30.46;34.27;99087.72;4860198;29;20462;-77
2022/08/26 11:11:39;;;;;;;6.23;4.57;;;;;;;30.49;34.70;99076.41;4864211;29;20452;-77
2022/08/26 11:14:20;;;;;;;4.90;3.83;;;;;;;30.58;34.72;99083.94;4860498;29;20489;-76
2022/08/26 11:16:50;;;;;;;66.73;18.47;;;;;;;30.67;34.56;99088.97;4862195;29;21033;-77
2022/08/26 11:19:34;;;;;;;31.17;10.30;;;;;;;30.75;33.96;99078.56;4877440;29;20469;-77
2022/08/26 11:22:06;;;;;;;13.50;6.13;;;;;;;30.85;34.51;99077.97;4874561;29;20484;-76
2022/08/26 11:24:53;;;;;;;8.90;5.00;;;;;;;30.99;33.97;99073.88;4873979;29;20468;-77
2022/08/26 11:27:27;;;;;;;20.40;6.87;;;;;;;31.05;33.65;99080.22;4880365;29;20476;-77
2022/08/26 11:29:58;;;;;;;416.77;56.73;;;;;;;31.03;33.95;99076.94;4890367;29;20573;-77
2022/08/26 11:32:43;;;;;;;172.00;37.40;;;;;;;31.03;33.68;99075.06;4880880;29;20469;-77
2022/08/26 11:35:23;;;;;;;5.23;4.73;;;;;;;31.02;33.99;99081.53;4895530;29;20508;-77
2022/08/26 11:38:13;;;;;;;6.67;4.50;;;;;;;31.02;33.96;99078.00;4906099;29;20494;-77
2022/08/26 11:40:40;;;;;;;7.03;4.40;;;;;;;31.04;33.63;99079.41;4901066;29;21488;-77
2022/08/26 11:43:22;;;;;;;16.90;6.90;;;;;;;30.98;33.81;99077.66;4899367;29;20475;-77
2022/08/26 11:45:59;;;;;;;13.23;4.50;;;;;;;31.03;34.11;99083.19;4902761;29;20475;-76
2022/08/26 11:48:25;;;;;;;11.00;5.03;;;;;;;31.06;33.84;99071.84;4897755;29;21161;-76
2022/08/26 11:50:54;;;;;;;5.27;4.63;;;;;;;31.01;34.17;99079.88;4896960;29;20476;-77
2022/08/26 11:53:21;;;;;;;11.47;5.00;;;;;;;30.91;34.45;99076.97;4893807;29;20239;-77
2022/08/26 11:55:49;;;;;;;4.10;3.70;;;;;;;30.93;34.61;99068.63;4891045;29;20499;-76