Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:02:16;;;;;;;14.38;8.65;;;;;;;4.42;66.71;94727.70;1703357;82;21145;-56
2021/01/25 00:04:45;;;;;;;11.75;7.70;;;;;;;4.35;66.90;94736.78;1687479;83;21625;-56
2021/01/25 00:07:14;;;;;;;13.62;7.53;;;;;;;4.32;67.01;94733.16;1687603;83;21101;-57
2021/01/25 00:09:44;;;;;;;12.25;7.12;;;;;;;4.31;67.14;94737.13;1695332;83;21121;-56
2021/01/25 00:12:11;;;;;;;9.65;6.65;;;;;;;4.34;67.23;94719.76;1690438;83;21606;-56
2021/01/25 00:14:40;;;;;;;10.27;6.73;;;;;;;4.43;67.24;94709.25;1682355;83;21218;-56
2021/01/25 00:17:09;;;;;;;14.55;8.75;;;;;;;4.54;67.08;94688.70;1697738;83;21444;-55
2021/01/25 00:19:39;;;;;;;16.27;9.58;;;;;;;4.70;66.79;94679.80;1652040;86;21159;-55
2021/01/25 00:22:06;;;;;;;18.02;9.85;;;;;;;4.84;66.47;94672.31;1726971;81;21193;-55
2021/01/25 00:24:36;;;;;;;12.90;8.18;;;;;;;4.91;66.12;94688.87;1704163;82;21186;-56
2021/01/25 00:27:05;;;;;;;15.23;8.95;;;;;;;4.90;65.54;94691.92;1686172;83;21213;-56
2021/01/25 00:29:33;;;;;;;16.42;9.93;;;;;;;4.74;65.48;94678.16;1698083;83;21527;-56
2021/01/25 00:32:01;;;;;;;17.15;9.33;;;;;;;4.63;65.82;94673.03;1697469;83;21872;-56
2021/01/25 00:34:29;;;;;;;14.78;8.85;;;;;;;4.64;65.94;94677.70;1685879;83;21155;-56
2021/01/25 00:36:56;;;;;;;13.80;8.80;;;;;;;4.69;66.04;94677.70;1687786;83;21145;-55
2021/01/25 00:39:24;;;;;;;12.93;8.78;;;;;;;4.75;66.03;94676.39;1692875;83;21218;-56
2021/01/25 00:41:51;;;;;;;15.48;8.75;;;;;;;4.80;65.85;94666.58;1690739;83;21112;-57
2021/01/25 00:44:19;;;;;;;13.15;8.25;;;;;;;4.85;65.58;94657.22;1689793;83;21142;-56
2021/01/25 00:46:47;;;;;;;11.10;7.20;;;;;;;4.84;65.49;94656.42;1691522;83;21135;-56
2021/01/25 00:49:15;;;;;;;11.12;7.08;;;;;;;4.77;65.49;94647.09;1688599;83;21209;-55
2021/01/25 00:51:43;;;;;;;14.65;7.92;;;;;;;4.74;65.79;94637.05;1695172;83;21088;-56
2021/01/25 00:54:12;;;;;;;15.40;9.25;;;;;;;4.82;65.63;94639.47;1698914;82;21209;-56
2021/01/25 00:56:40;;;;;;;19.07;10.35;;;;;;;4.77;65.45;94638.09;1689177;83;21662;-56
2021/01/25 00:59:08;;;;;;;15.03;10.37;;;;;;;4.71;65.59;94635.20;1688833;83;21244;-55
2021/01/25 01:01:36;;;;;;;19.77;11.83;;;;;;;4.72;65.54;94640.66;1695607;83;21157;-56
2021/01/25 01:04:04;;;;;;;26.00;14.53;;;;;;;4.74;65.44;94638.81;1699315;82;21075;-57
2021/01/25 01:06:32;;;;;;;27.42;14.90;;;;;;;4.73;65.14;94648.73;1691691;83;21382;-55
2021/01/25 01:08:59;;;;;;;27.35;16.48;;;;;;;4.69;64.97;94653.30;1687882;83;21534;-55
2021/01/25 01:11:27;;;;;;;23.52;14.60;;;;;;;4.65;64.95;94654.94;1688194;83;21160;-56
2021/01/25 01:13:55;;;;;;;25.75;15.03;;;;;;;4.63;64.99;94658.91;1693680;83;21202;-56
2021/01/25 01:16:24;;;;;;;27.25;16.10;;;;;;;4.60;65.08;94653.56;1694525;83;21079;-56
2021/01/25 01:18:52;;;;;;;21.70;13.28;;;;;;;4.59;65.07;94650.63;1722564;81;21213;-56
2021/01/25 01:21:19;;;;;;;19.60;12.03;;;;;;;4.56;65.10;94639.78;1688286;83;21086;-54
2021/01/25 01:23:47;;;;;;;20.97;12.80;;;;;;;4.53;65.46;94635.69;1690111;83;21142;-55
2021/01/25 01:26:16;;;;;;;21.60;11.80;;;;;;;4.53;65.54;94620.75;1724554;81;21212;-55
2021/01/25 01:28:43;;;;;;;18.82;13.00;;;;;;;4.35;65.75;94601.98;1736080;81;21538;-55
2021/01/25 01:31:11;;;;;;;20.85;13.85;;;;;;;4.18;66.53;94605.86;1726304;81;21627;-55
2021/01/25 01:33:38;;;;;;;24.98;15.40;;;;;;;4.19;66.65;94590.81;1723983;81;21193;-56
2021/01/25 01:36:06;;;;;;;28.38;15.55;;;;;;;4.22;66.48;94587.18;1728973;81;21456;-57
2021/01/25 01:38:34;;;;;;;25.25;15.68;;;;;;;4.22;66.49;94591.03;1699160;82;21092;-56
2021/01/25 01:41:02;;;;;;;21.00;13.90;;;;;;;4.25;66.48;94588.23;1691791;83;21989;-55
2021/01/25 01:43:29;;;;;;;19.35;13.30;;;;;;;4.28;66.60;94580.77;1690306;83;21342;-56
2021/01/25 01:45:57;;;;;;;19.12;13.25;;;;;;;4.31;66.73;94571.52;1696244;83;21164;-56
2021/01/25 01:48:27;;;;;;;18.45;12.00;;;;;;;4.37;66.77;94564.63;1722991;81;21078;-56
2021/01/25 01:50:56;;;;;;;17.55;11.83;;;;;;;4.40;66.81;94550.27;1701496;82;21204;-55
2021/01/25 01:53:23;;;;;;;16.55;10.88;;;;;;;4.43;66.86;94537.20;1693419;83;21125;-56
2021/01/25 01:55:51;;;;;;;16.97;10.82;;;;;;;4.46;67.04;94530.53;1686395;83;21389;-55
2021/01/25 01:58:20;;;;;;;18.12;12.55;;;;;;;4.51;67.16;94533.55;1694168;83;21597;-57
2021/01/25 02:00:47;;;;;;;;;;;;;;;4.60;66.77;94523.84;1691120;83;21133;-55
2021/01/25 02:03:14;;;;;;;18.17;12.90;;;;;;;4.65;66.39;94520.87;1695533;83;20254;-55
2021/01/25 02:05:43;;;;;;;19.67;12.75;;;;;;;4.66;66.20;94514.01;1695918;83;21133;-55
2021/01/25 02:08:10;;;;;;;20.53;13.83;;;;;;;4.67;65.99;94515.63;1689145;83;22508;-55
2021/01/25 02:10:38;;;;;;;19.45;14.05;;;;;;;4.65;65.52;94520.08;1694651;83;22827;-56
2021/01/25 02:13:06;;;;;;;25.52;14.58;;;;;;;4.60;65.34;94516.58;1691139;83;21137;-55
2021/01/25 02:15:33;;;;;;;21.25;14.15;;;;;;;4.53;65.51;94504.70;1691947;82;21089;-55
2021/01/25 02:18:02;;;;;;;21.90;14.38;;;;;;;4.51;65.57;94505.30;1687052;84;21082;-56
2021/01/25 02:20:47;;;;;;;21.60;13.55;;;;;;;4.50;65.71;94501.57;1704986;83;21371;-55
2021/01/25 02:23:52;;;;;;;18.82;12.43;;;;;;;4.50;65.81;94499.00;1685918;83;21665;-56
2021/01/25 02:26:36;;;;;;;18.77;12.70;;;;;;;4.47;66.01;94492.34;1679765;83;21101;-55
2021/01/25 02:29:04;;;;;;;17.00;12.65;;;;;;;4.44;65.81;94478.49;1688552;83;21147;-57
2021/01/25 02:31:32;;;;;;;20.45;12.82;;;;;;;4.34;65.44;94490.41;1688219;84;21081;-57
2021/01/25 02:33:59;;;;;;;20.85;11.75;;;;;;;4.20;65.54;94494.08;1693269;84;21442;-57
2021/01/25 02:36:28;;;;;;;17.87;11.78;;;;;;;4.07;65.94;94490.85;1687462;83;21146;-56
2021/01/25 02:38:57;;;;;;;16.73;11.50;;;;;;;4.02;66.16;94485.59;1688623;83;21593;-56
2021/01/25 02:41:27;;;;;;;17.12;11.97;;;;;;;3.83;66.14;94488.80;1688491;83;21086;-55
2021/01/25 02:43:58;;;;;;;18.48;12.78;;;;;;;3.39;67.66;94484.48;1675701;84;21597;-56
2021/01/25 02:46:26;;;;;;;18.20;13.05;;;;;;;2.89;69.05;94498.39;1686258;84;21266;-57
2021/01/25 02:48:55;;;;;;;21.25;14.00;;;;;;;2.46;70.16;94493.03;1705869;83;21110;-56
2021/01/25 02:51:23;;;;;;;17.70;12.10;;;;;;;2.26;70.68;94496.55;1722506;81;21074;-56
2021/01/25 02:53:52;;;;;;;18.60;12.70;;;;;;;2.31;71.16;94488.55;1725933;81;21060;-55
2021/01/25 02:56:21;;;;;;;18.45;11.53;;;;;;;2.46;71.21;94480.23;1705873;82;21070;-55
2021/01/25 02:58:50;;;;;;;17.15;11.65;;;;;;;2.68;71.06;94483.32;1699399;82;21416;-56
2021/01/25 03:01:18;;;;;;;16.40;11.83;;;;;;;2.87;70.92;94478.96;1687932;84;26964;-55
2021/01/25 03:03:45;;;;;;;17.60;12.05;;;;;;;3.03;70.73;94474.80;1683755;84;21148;-55
2021/01/25 03:06:13;;;;;;;16.52;12.68;;;;;;;3.16;70.46;94472.95;1699357;83;21090;-55
2021/01/25 03:08:41;;;;;;;18.02;12.73;;;;;;;3.25;70.07;94464.55;1722197;81;21059;-56
2021/01/25 03:11:08;;;;;;;17.77;12.78;;;;;;;3.29;69.77;94465.97;1723492;82;21141;-56
2021/01/25 03:13:36;;;;;;;18.45;13.88;;;;;;;3.30;69.60;94457.80;1677428;84;21280;-55
2021/01/25 03:16:08;;;;;;;20.45;14.30;;;;;;;3.33;69.53;94459.33;1724092;82;21054;-55
2021/01/25 03:18:34;;;;;;;21.00;15.63;;;;;;;3.37;69.50;94456.88;1719798;81;21172;-55
2021/01/25 03:21:03;;;;;;;21.02;14.85;;;;;;;3.44;69.54;94458.86;1725087;83;21062;-55
2021/01/25 03:23:31;;;;;;;23.60;15.80;;;;;;;3.54;69.40;94451.75;1726329;81;21894;-54
2021/01/25 03:25:58;;;;;;;23.38;17.15;;;;;;;3.61;69.35;94445.21;1697630;82;21177;-55
2021/01/25 03:28:26;;;;;;;23.38;16.40;;;;;;;3.69;69.21;94444.95;1690326;84;21142;-56
2021/01/25 03:30:54;;;;;;;23.32;16.10;;;;;;;3.77;68.88;94453.83;1686541;84;21081;-56
2021/01/25 03:33:22;;;;;;;25.95;17.30;;;;;;;3.76;68.52;94438.88;1682469;84;21102;-56
2021/01/25 03:35:50;;;;;;;26.12;17.15;;;;;;;3.78;68.42;94451.59;1680909;83;21378;-55
2021/01/25 03:38:18;;;;;;;23.73;16.32;;;;;;;3.75;68.35;94450.55;1686393;85;21412;-56
2021/01/25 03:40:45;;;;;;;22.82;16.87;;;;;;;3.75;68.35;94455.22;1684901;83;21585;-56
2021/01/25 03:43:14;;;;;;;21.75;15.88;;;;;;;3.78;68.28;94446.45;1701282;83;21106;-55
2021/01/25 03:45:42;;;;;;;;;;;;;;;3.78;68.19;94439.59;1722160;83;21125;-55
2021/01/25 03:48:10;;;;;;;22.48;14.00;;;;;;;3.73;68.22;94437.83;1726124;82;21176;-55
2021/01/25 03:50:38;;;;;;;19.90;13.10;;;;;;;3.64;68.35;94441.13;1702311;81;28168;-56
2021/01/25 03:53:06;;;;;;;19.25;13.25;;;;;;;3.52;68.67;94426.23;1725925;83;21158;-55
2021/01/25 03:55:33;;;;;;;16.05;11.40;;;;;;;3.48;68.96;94421.78;1697593;83;21099;-55
2021/01/25 03:58:01;;;;;;;16.15;11.70;;;;;;;3.47;69.14;94419.34;1690175;83;21091;-54
2021/01/25 04:00:29;;;;;;;18.15;11.65;;;;;;;3.45;69.29;94430.18;1680626;84;21355;-56
2021/01/25 04:02:57;;;;;;;19.57;13.65;;;;;;;3.48;69.05;94430.75;1693897;84;21581;-56
2021/01/25 04:05:25;;;;;;;20.68;15.00;;;;;;;3.22;69.05;94433.22;1700148;82;21186;-56
2021/01/25 04:07:53;;;;;;;26.77;14.30;;;;;;;2.93;69.72;94418.31;1690102;83;21519;-55
2021/01/25 04:10:21;;;;;;;22.00;15.40;;;;;;;2.87;70.19;94414.92;1684650;84;21554;-56
2021/01/25 04:12:48;;;;;;;23.85;14.75;;;;;;;2.88;70.31;94409.69;1691525;83;22914;-56
2021/01/25 04:15:16;;;;;;;24.65;15.38;;;;;;;2.87;70.34;94402.12;1669995;85;21196;-56
2021/01/25 04:17:43;;;;;;;22.70;14.60;;;;;;;2.90;70.58;94403.17;1680409;85;21118;-55
2021/01/25 04:20:13;;;;;;;20.92;15.15;;;;;;;2.97;70.63;94395.84;1663522;84;21095;-56
2021/01/25 04:22:40;;;;;;;21.33;15.90;;;;;;;2.91;70.34;94399.22;1672142;83;21091;-56
2021/01/25 04:25:10;;;;;;;21.90;14.95;;;;;;;2.55;70.92;94395.09;1684109;83;21228;-55
2021/01/25 04:27:38;;;;;;;23.50;16.42;;;;;;;2.16;71.82;94391.48;1683891;83;21173;-56
2021/01/25 04:30:10;;;;;;;20.60;15.13;;;;;;;2.01;72.51;94390.05;1699740;84;21126;-56
2021/01/25 04:32:39;;;;;;;21.10;16.52;;;;;;;2.03;72.92;94390.75;1666534;85;21193;-55
2021/01/25 04:35:09;;;;;;;24.52;16.60;;;;;;;2.23;73.04;94398.73;1724929;83;21134;-54
2021/01/25 04:37:38;;;;;;;23.15;15.60;;;;;;;2.38;72.91;94388.20;1729298;81;21370;-54
2021/01/25 04:40:10;;;;;;;21.70;15.68;;;;;;;2.55;72.67;94381.83;1727607;81;21193;-56
2021/01/25 04:42:39;;;;;;;22.10;16.05;;;;;;;2.69;72.36;94383.34;1729863;82;21128;-55
2021/01/25 04:45:09;;;;;;;;;;;;;;;2.86;72.08;94371.02;1689595;82;21165;-55
2021/01/25 04:47:45;;;;;;;22.20;15.72;;;;;;;3.00;71.62;94363.11;1717391;82;20525;-55
2021/01/25 04:50:18;;;;;;;21.40;15.88;;;;;;;3.12;71.25;94362.19;1698885;81;21365;-55
2021/01/25 04:52:46;;;;;;;22.73;15.98;;;;;;;3.25;70.90;94364.59;1725134;81;21173;-55
2021/01/25 04:55:15;;;;;;;20.48;15.65;;;;;;;3.36;70.42;94357.38;1725794;81;21543;-57
2021/01/25 04:57:46;;;;;;;20.82;15.70;;;;;;;3.42;70.05;94353.06;1697070;82;21091;-57
2021/01/25 05:00:18;;;;;;;20.45;15.25;;;;;;;3.49;69.68;94350.35;1726831;81;21248;-56
2021/01/25 05:02:45;;;;;;;25.02;15.40;;;;;;;3.58;69.28;94356.98;1727620;81;21403;-56
2021/01/25 05:05:13;;;;;;;21.57;15.23;;;;;;;3.63;69.02;94354.86;1726596;81;21138;-56
2021/01/25 05:07:40;;;;;;;22.00;14.78;;;;;;;3.60;68.94;94356.38;1727798;81;21066;-57
2021/01/25 05:10:10;;;;;;;21.97;15.50;;;;;;;3.52;69.11;94354.88;1729672;81;21213;-58
2021/01/25 05:12:42;;;;;;;22.35;15.60;;;;;;;3.49;69.26;94355.48;1727468;81;21662;-55
2021/01/25 05:15:11;;;;;;;24.80;15.53;;;;;;;3.53;69.34;94346.27;1726610;81;21206;-57
2021/01/25 05:17:39;;;;;;;23.07;14.95;;;;;;;3.55;69.35;94341.35;1729622;81;21616;-56
2021/01/25 05:20:08;;;;;;;21.40;15.38;;;;;;;3.52;69.26;94341.62;1726412;81;21597;-58
2021/01/25 05:22:38;;;;;;;22.73;14.87;;;;;;;3.37;69.28;94324.41;1650602;83;21580;-57
2021/01/25 05:25:09;;;;;;;21.55;15.38;;;;;;;3.30;69.57;94324.05;1694102;82;21597;-57
2021/01/25 05:27:36;;;;;;;21.48;15.48;;;;;;;3.33;69.70;94323.48;1697672;82;21381;-57
2021/01/25 05:30:12;;;;;;;23.70;15.38;;;;;;;3.39;69.70;94308.88;1730283;81;21082;-57
2021/01/25 05:32:57;;;;;;;21.57;13.98;;;;;;;3.49;69.69;94304.20;1700868;82;21724;-57
2021/01/25 05:35:30;;;;;;;22.30;15.85;;;;;;;3.64;69.40;94298.80;1674502;83;21239;-55
2021/01/25 05:38:02;;;;;;;20.02;15.03;;;;;;;3.76;69.05;94292.67;1687476;83;21170;-56
2021/01/25 05:40:34;;;;;;;33.73;19.95;;;;;;;3.84;68.69;94286.94;1692428;83;21223;-57
2021/01/25 05:43:14;;;;;;;37.58;21.42;;;;;;;3.89;68.33;94287.38;1656229;83;21101;-57
2021/01/25 05:45:42;;;;;;;32.73;20.72;;;;;;;3.85;68.21;94287.30;1693478;83;21676;-57
2021/01/25 05:48:14;;;;;;;34.53;19.55;;;;;;;3.76;68.32;94284.17;1688364;83;21094;-55
2021/01/25 05:50:43;;;;;;;31.35;19.70;;;;;;;3.78;68.44;94281.01;1692037;83;21557;-56
2021/01/25 05:53:12;;;;;;;31.37;19.30;;;;;;;3.83;68.27;94292.55;1689113;83;21285;-56
2021/01/25 05:55:43;;;;;;;28.60;20.08;;;;;;;3.85;68.07;94293.23;1683915;83;21124;-56
2021/01/25 05:58:11;;;;;;;31.85;19.42;;;;;;;3.81;68.09;94293.59;1688363;83;21578;-56
2021/01/25 06:00:39;;;;;;;26.60;19.48;;;;;;;3.77;68.21;94296.08;1672932;83;21176;-57
2021/01/25 06:03:06;;;;;;;33.98;21.20;;;;;;;3.75;68.43;94295.36;1674720;83;21158;-57
2021/01/25 06:05:41;;;;;;;32.17;20.87;;;;;;;3.69;68.49;94289.79;1685623;83;21240;-56
2021/01/25 06:11:32;;;;;;;31.40;20.77;;;;;;;3.73;68.51;94283.13;1872576;74;24587;-56
2021/01/25 06:14:07;;;;;;;40.60;27.25;;;;;;;3.58;68.67;94285.98;1840207;77;21511;-55
2021/01/25 06:16:34;;;;;;;28.50;20.92;;;;;;;3.55;68.88;94277.73;1844726;76;21201;-57
2021/01/25 06:19:09;;;;;;;23.75;18.25;;;;;;;3.56;68.91;94274.23;1844232;75;21622;-55
2021/01/25 06:21:40;;;;;;;28.80;19.45;;;;;;;3.54;68.85;94276.92;1835326;75;21042;-56
2021/01/25 06:24:09;;;;;;;22.62;16.12;;;;;;;3.45;68.95;94278.92;1843576;75;21144;-56
2021/01/25 06:26:37;;;;;;;20.52;14.23;;;;;;;3.19;69.58;94268.16;1844070;75;21522;-56
2021/01/25 06:29:08;;;;;;;20.82;14.43;;;;;;;2.78;70.93;94260.66;1833586;75;21385;-57
2021/01/25 06:31:37;;;;;;;25.72;18.05;;;;;;;2.35;72.33;94256.62;1845210;76;21117;-57
2021/01/25 06:34:10;;;;;;;20.05;14.70;;;;;;;2.06;73.19;94261.34;1844094;75;21481;-57
2021/01/25 06:36:41;;;;;;;25.52;18.12;;;;;;;1.95;73.91;94262.13;1845491;75;21048;-57
2021/01/25 06:39:08;;;;;;;24.50;16.07;;;;;;;1.86;74.51;94258.16;1849413;75;21054;-56
2021/01/25 06:41:42;;;;;;;25.08;16.10;;;;;;;1.71;75.09;94254.53;1842085;75;21356;-57
2021/01/25 06:44:11;;;;;;;25.57;18.35;;;;;;;1.63;75.50;94249.16;1815004;75;21163;-57
2021/01/25 06:46:39;;;;;;;35.48;21.37;;;;;;;1.61;75.90;94248.00;1831846;75;21533;-58
2021/01/25 06:49:09;;;;;;;58.65;28.00;;;;;;;1.64;76.09;94243.11;1816284;77;21096;-58
2021/01/25 06:51:40;;;;;;;;;;;;;;;1.67;75.82;94236.97;1827127;77;21104;-58
2021/01/25 06:54:10;;;;;;;30.90;21.10;;;;;;;1.73;75.95;94233.97;1819589;77;21150;-57
2021/01/25 06:56:51;;;;;;;28.40;20.10;;;;;;;1.81;75.74;94240.14;1790435;78;21124;-58
2021/01/25 06:59:30;;;;;;;30.80;21.20;;;;;;;1.95;75.42;94234.00;1811556;78;21491;-58
2021/01/25 07:01:59;;;;;;;29.57;20.88;;;;;;;1.99;75.13;94239.70;1790497;78;21066;-57
2021/01/25 07:04:29;;;;;;;32.42;21.95;;;;;;;2.03;74.91;94233.44;1818557;77;21593;-58
2021/01/25 07:06:57;;;;;;;30.48;21.42;;;;;;;2.07;74.82;94229.70;1819314;77;21338;-57
2021/01/25 07:09:30;;;;;;;31.00;20.95;;;;;;;2.21;74.49;94229.97;1763330;77;21101;-58
2021/01/25 07:12:00;;;;;;;27.17;19.50;;;;;;;2.34;74.25;94223.46;1830144;78;21167;-57
2021/01/25 07:14:31;;;;;;;33.18;21.50;;;;;;;2.49;73.67;94227.41;1815703;76;21194;-59
2021/01/25 07:17:00;;;;;;;30.68;20.17;;;;;;;2.51;73.34;94219.13;1829479;77;21568;-59
2021/01/25 07:19:29;;;;;;;25.05;18.07;;;;;;;2.55;73.12;94211.58;1826811;76;21417;-57
2021/01/25 07:21:57;;;;;;;29.57;21.65;;;;;;;2.43;73.26;94210.42;1826400;76;21577;-57
2021/01/25 07:24:28;;;;;;;29.48;20.40;;;;;;;2.30;73.35;94204.98;1828880;78;21062;-57
2021/01/25 07:26:59;;;;;;;27.90;19.35;;;;;;;2.31;73.60;94201.94;1795154;78;21136;-58
2021/01/25 07:29:28;;;;;;;30.77;21.48;;;;;;;2.39;73.35;94189.38;1822438;76;21038;-58
2021/01/25 07:31:57;;;;;;;31.00;20.97;;;;;;;2.41;73.39;94200.30;1829983;78;21417;-58
2021/01/25 07:34:30;;;;;;;27.60;20.02;;;;;;;2.63;73.45;94196.09;1829439;76;21137;-58
2021/01/25 07:36:58;;;;;;;28.12;21.42;;;;;;;2.92;73.09;94202.78;1795164;78;21553;-59
2021/01/25 07:39:27;;;;;;;31.00;21.77;;;;;;;3.12;72.33;94183.27;1811147;78;21097;-57
2021/01/25 07:41:55;;;;;;;;;;;;;;;3.17;71.44;94188.03;1833393;76;21102;-57
2021/01/25 07:44:25;;;;;;;29.15;20.40;;;;;;;3.17;71.31;94178.59;1803412;76;21208;-57
2021/01/25 07:46:58;;;;;;;31.12;20.72;;;;;;;3.24;71.24;94183.59;1834046;76;21184;-57
2021/01/25 07:49:27;;;;;;;29.70;21.65;;;;;;;3.33;70.88;94176.91;1817537;76;21109;-58
2021/01/25 07:51:56;;;;;;;28.12;20.25;;;;;;;3.40;70.65;94172.89;1836948;76;21107;-56
2021/01/25 07:54:31;;;;;;;28.47;20.70;;;;;;;3.47;70.35;94171.93;1837721;76;21161;-58
2021/01/25 07:57:01;;;;;;;28.55;20.88;;;;;;;3.43;70.07;94168.00;1805460;78;21638;-60
2021/01/25 07:59:35;;;;;;;27.13;20.08;;;;;;;3.38;70.55;94167.56;1820708;76;21148;-59
2021/01/25 08:02:09;;;;;;;31.42;20.48;;;;;;;3.39;70.39;94171.29;1828719;78;21105;-58
2021/01/25 08:04:40;;;;;;;31.82;21.87;;;;;;;3.29;70.36;94172.50;1814338;76;21073;-57
2021/01/25 08:07:08;;;;;;;34.27;23.20;;;;;;;3.16;70.73;94165.45;1796494;78;21068;-58
2021/01/25 08:09:37;;;;;;;32.23;22.35;;;;;;;3.18;71.06;94170.45;1815974;78;22745;-57
2021/01/25 08:12:07;;;;;;;34.85;23.57;;;;;;;3.19;70.75;94160.53;1826933;78;21449;-57
2021/01/25 08:14:49;;;;;;;37.50;23.10;;;;;;;3.09;71.00;94166.41;1819708;78;21053;-57
2021/01/25 08:17:22;;;;;;;32.33;22.15;;;;;;;3.08;71.47;94164.77;1820364;78;21192;-57
2021/01/25 08:20:01;;;;;;;29.12;21.82;;;;;;;3.23;71.61;94161.45;1820295;78;21223;-57
2021/01/25 08:22:38;;;;;;;31.37;22.37;;;;;;;3.44;71.26;94160.19;1828476;78;22394;-57
2021/01/25 08:25:07;;;;;;;36.30;24.82;;;;;;;3.65;70.74;94156.34;1823379;78;21116;-56
2021/01/25 08:27:35;;;;;;;36.35;24.80;;;;;;;3.74;69.90;94160.38;1826391;77;21046;-56
2021/01/25 08:32:51;;;;;;;39.90;26.50;;;;;;;3.77;69.58;94169.91;1890019;76;26969;-56
2021/01/25 08:35:30;;;;;;;40.70;26.07;;;;;;;3.63;69.36;94168.46;1851899;77;21026;-57
2021/01/25 08:38:28;;;;;;;35.67;27.13;;;;;;;3.49;69.77;94170.08;1876592;75;31760;-56
2021/01/25 08:41:01;;;;;;;41.55;28.85;;;;;;;3.43;70.23;94170.56;1861074;77;21460;-57
2021/01/25 08:43:32;;;;;;;37.13;26.77;;;;;;;3.44;70.19;94168.36;1837606;77;21526;-56
2021/01/25 08:46:15;;;;;;;36.75;25.68;;;;;;;3.40;70.43;94165.20;1860983;77;21003;-57
2021/01/25 08:48:42;;;;;;;35.60;24.75;;;;;;;3.45;70.51;94172.53;1829215;77;21062;-57
2021/01/25 08:51:24;;;;;;;34.13;24.05;;;;;;;3.57;70.39;94177.96;1827270;78;21247;-56
2021/01/25 08:54:10;;;;;;;35.60;23.85;;;;;;;3.66;70.13;94178.47;1827203;78;21513;-56
2021/01/25 08:56:41;;;;;;;34.60;23.45;;;;;;;3.73;69.75;94162.59;1824915;77;21360;-57
2021/01/25 08:59:11;;;;;;;36.90;24.45;;;;;;;3.80;69.75;94176.08;1819350;78;20942;-57
2021/01/25 09:01:40;;;;;;;35.43;23.57;;;;;;;3.94;69.61;94178.77;1822531;78;21058;-57
2021/01/25 09:04:07;;;;;;;;;;;;;;;4.09;69.18;94184.38;1822085;78;21168;-56
2021/01/25 09:06:50;;;;;;;36.25;24.67;;;;;;;4.20;68.83;94182.22;1817955;79;20248;-56
2021/01/25 09:09:20;;;;;;;38.02;24.67;;;;;;;4.26;68.49;94182.99;1817482;78;23551;-58
2021/01/25 09:11:48;;;;;;;33.78;23.12;;;;;;;4.37;68.05;94179.50;1809790;78;21159;-55
2021/01/25 09:14:17;;;;;;;;;;;;;;;4.44;67.72;94185.77;1829868;78;21081;-55
2021/01/25 09:16:47;;;;;;;34.00;23.25;;;;;;;4.52;67.55;94186.37;1822333;78;20220;-55
2021/01/25 09:19:15;;;;;;;37.10;24.12;;;;;;;4.59;67.25;94180.59;1816477;77;21050;-57
2021/01/25 09:21:43;;;;;;;33.45;22.75;;;;;;;4.66;66.97;94184.73;1817172;78;21275;-57
2021/01/25 09:24:10;;;;;;;31.65;22.75;;;;;;;4.70;66.85;94183.52;1805651;78;21120;-57
2021/01/25 09:26:38;;;;;;;38.20;24.23;;;;;;;4.75;66.62;94187.81;1819356;78;21145;-58
2021/01/25 09:29:06;;;;;;;33.15;23.02;;;;;;;4.79;66.45;94188.35;1802271;78;21469;-56
2021/01/25 09:31:34;;;;;;;30.02;22.60;;;;;;;4.88;66.26;94194.45;1809327;78;21040;-56
2021/01/25 09:34:01;;;;;;;27.35;20.52;;;;;;;4.94;66.10;94192.16;1816695;78;21604;-57
2021/01/25 09:36:30;;;;;;;28.92;20.82;;;;;;;5.00;65.83;94186.98;1807270;78;21093;-57
2021/01/25 09:39:00;;;;;;;33.55;23.22;;;;;;;5.04;65.71;94184.95;1798226;79;21633;-57
2021/01/25 09:41:28;;;;;;;34.58;23.90;;;;;;;5.09;65.49;94170.73;1790226;79;21639;-56
2021/01/25 09:43:55;;;;;;;34.08;25.15;;;;;;;5.11;65.32;94167.55;1806180;79;21085;-57
2021/01/25 09:46:23;;;;;;;35.68;23.57;;;;;;;5.13;65.31;94172.56;1797564;79;21455;-57
2021/01/25 09:48:51;;;;;;;33.78;23.90;;;;;;;5.16;65.29;94170.56;1812150;79;21109;-57
2021/01/25 09:51:19;;;;;;;36.15;24.77;;;;;;;5.15;65.26;94164.27;1811796;79;21537;-57
2021/01/25 09:53:46;;;;;;;38.70;26.73;;;;;;;5.11;65.21;94166.75;1786725;79;21086;-57
2021/01/25 09:56:16;;;;;;;38.05;25.72;;;;;;;5.09;65.43;94169.45;1798716;79;21053;-58
2021/01/25 09:58:44;;;;;;;35.93;25.00;;;;;;;5.11;65.32;94168.03;1736490;81;21527;-56
2021/01/25 10:01:11;;;;;;;39.40;26.17;;;;;;;5.12;65.36;94174.33;1707437;83;21714;-57
2021/01/25 10:03:39;;;;;;;44.18;27.37;;;;;;;5.18;65.36;94178.59;1743060;81;21568;-58
2021/01/25 10:06:10;;;;;;;39.42;26.10;;;;;;;5.23;65.26;94171.28;1752687;81;21600;-57
2021/01/25 10:08:37;;;;;;;38.53;25.12;;;;;;;5.24;65.19;94169.86;1752885;81;21161;-57
2021/01/25 10:11:06;;;;;;;35.80;25.75;;;;;;;5.27;64.97;94165.73;1752300;81;21094;-57
2021/01/25 10:13:35;;;;;;;39.08;25.62;;;;;;;5.31;64.75;94168.39;1750981;81;21486;-57
2021/01/25 10:16:03;;;;;;;37.28;25.25;;;;;;;5.34;64.57;94157.84;1738890;81;21085;-58
2021/01/25 10:18:32;;;;;;;35.50;24.10;;;;;;;5.37;64.47;94161.88;1734054;81;21076;-57
2021/01/25 10:21:00;;;;;;;36.65;25.90;;;;;;;5.40;64.36;94163.38;1726157;81;21151;-57
2021/01/25 10:23:28;;;;;;;37.78;25.08;;;;;;;5.42;64.24;94163.56;1726703;81;21370;-57
2021/01/25 10:25:57;;;;;;;39.65;25.72;;;;;;;5.45;64.21;94168.92;1730710;81;21203;-57
2021/01/25 10:28:24;;;;;;;41.13;26.25;;;;;;;5.44;64.14;94168.58;1728512;81;21477;-56
2021/01/25 10:30:52;;;;;;;42.33;26.23;;;;;;;5.44;64.17;94166.00;1726090;83;21518;-55
2021/01/25 10:33:19;;;;;;;37.60;23.75;;;;;;;5.42;64.17;94173.05;1726159;81;21072;-57
2021/01/25 10:35:47;;;;;;;36.98;23.73;;;;;;;5.38;64.19;94175.09;1726097;82;22343;-55
2021/01/25 10:38:16;;;;;;;38.85;25.80;;;;;;;5.37;64.20;94186.31;1745520;81;21081;-56
2021/01/25 10:40:43;;;;;;;42.23;26.05;;;;;;;5.34;64.43;94177.58;1743762;81;21096;-57
2021/01/25 10:43:11;;;;;;;41.30;26.40;;;;;;;5.36;64.46;94174.39;1762378;81;21111;-56
2021/01/25 10:45:39;;;;;;;46.37;28.45;;;;;;;5.38;64.49;94180.69;1765605;81;21146;-56
2021/01/25 10:48:08;;;;;;;39.50;26.05;;;;;;;5.42;64.42;94184.63;1765679;80;21529;-56
2021/01/25 10:50:37;;;;;;;;;;;;;;;5.42;64.29;94190.57;1740475;81;21085;-57
2021/01/25 10:53:05;;;;;;;45.23;26.42;;;;;;;5.33;64.37;94187.06;1742646;81;20220;-56
2021/01/25 10:55:32;;;;;;;44.18;26.57;;;;;;;5.22;64.49;94187.67;1765618;81;21072;-57
2021/01/25 10:58:00;;;;;;;40.65;25.48;;;;;;;5.10;64.78;94195.50;1759840;81;21127;-57
2021/01/25 11:00:28;;;;;;;41.90;25.45;;;;;;;5.07;64.98;94190.63;1733277;81;21180;-57
2021/01/25 11:02:56;;;;;;;41.88;25.17;;;;;;;5.01;65.18;94203.20;1735688;81;21080;-57
2021/01/25 11:05:26;;;;;;;34.50;22.30;;;;;;;5.00;65.42;94206.70;1756404;79;21051;-57
2021/01/25 11:07:54;;;;;;;34.15;21.50;;;;;;;4.93;65.53;94213.68;1734293;81;21091;-54
2021/01/25 11:10:25;;;;;;;34.55;20.30;;;;;;;4.92;65.60;94217.67;1765687;81;21477;-56
2021/01/25 11:12:55;;;;;;;26.75;16.90;;;;;;;4.86;65.66;94216.91;1760626;81;21148;-56
2021/01/25 11:15:24;;;;;;;24.07;16.40;;;;;;;4.83;65.78;94215.87;1752999;81;21085;-56
2021/01/25 11:17:51;;;;;;;22.45;14.65;;;;;;;4.78;65.82;94229.11;1752907;81;21125;-55
2021/01/25 11:20:20;;;;;;;17.87;13.53;;;;;;;4.76;65.90;94222.02;1754353;81;21139;-56
2021/01/25 11:22:48;;;;;;;20.40;12.68;;;;;;;4.76;65.90;94218.96;1764100;79;21238;-57
2021/01/25 11:25:16;;;;;;;16.42;10.68;;;;;;;4.79;65.87;94220.47;1752176;81;21209;-57
2021/01/25 11:27:44;;;;;;;16.30;11.70;;;;;;;4.86;65.64;94222.04;1782285;79;21990;-58
2021/01/25 11:30:14;;;;;;;15.93;10.60;;;;;;;4.93;65.52;94211.11;1750399;82;21136;-58
2021/01/25 11:32:44;;;;;;;16.10;11.22;;;;;;;5.01;65.28;94213.48;1752822;81;21081;-57
2021/01/25 11:35:14;;;;;;;12.50;9.15;;;;;;;5.10;65.22;94219.12;1749006;81;21048;-57
2021/01/25 11:37:41;;;;;;;8.15;6.58;;;;;;;5.19;64.97;94226.50;1727338;82;21373;-57
2021/01/25 11:40:11;;;;;;;7.60;5.78;;;;;;;5.17;64.55;94238.20;1725305;82;21156;-58
2021/01/25 11:42:38;;;;;;;;;;;;;;;5.10;64.47;94246.11;1745388;82;21173;-58
2021/01/25 11:45:08;;;;;;;;;;;;;;;5.02;64.41;94240.82;1748861;81;20290;-58
2021/01/25 11:47:37;;;;;;;4.17;3.77;;;;;;;4.93;64.36;94243.23;1764811;81;20234;-57