Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:19;;;;;;;;;;;24.20;89.60;;;;;;5094334;28;19930;-73
2023/08/17 00:02:44;;;;;;;;;;;24.20;89.60;;;;;;5094225;28;19916;-73
2023/08/17 00:05:10;;;;;;;;;;;24.20;89.60;;;;;;5094267;28;19919;-73
2023/08/17 00:07:36;;;;;;;;;;;24.20;89.60;;;;;;5094292;28;20010;-73
2023/08/17 00:10:01;;;;;;;;;;;24.20;89.60;;;;;;5094175;28;19931;-72
2023/08/17 00:12:27;;;;;;;;;;;24.20;89.60;;;;;;5093965;28;20004;-72
2023/08/17 00:14:52;;;;;;;;;;;24.20;89.60;;;;;;5094527;28;19916;-73
2023/08/17 00:17:18;;;;;;;;;;;24.20;89.60;;;;;;5093830;28;20377;-72
2023/08/17 00:19:44;;;;;;;;;;;24.20;89.60;;;;;;5093847;28;19915;-72
2023/08/17 00:22:09;;;;;;;;;;;24.20;89.60;;;;;;5093696;28;19914;-72
2023/08/17 00:24:35;;;;;;;;;;;24.10;89.50;;;;;;5094055;28;19952;-71
2023/08/17 00:27:00;;;;;;;;;;;24.10;89.50;;;;;;5098017;28;19934;-72
2023/08/17 00:29:25;;;;;;;;;;;24.20;89.60;;;;;;5097949;28;19954;-73
2023/08/17 00:31:52;;;;;;;;;;;24.20;89.60;;;;;;5098301;28;20003;-73
2023/08/17 00:34:17;;;;;;;;;;;24.20;89.60;;;;;;5098149;28;19909;-73
2023/08/17 00:36:43;;;;;;;;;;;24.20;89.60;;;;;;5097810;28;19915;-73
2023/08/17 00:39:08;;;;;;;;;;;24.10;89.50;;;;;;5098015;28;19950;-72
2023/08/17 00:41:34;;;;;;;;;;;24.10;89.50;;;;;;5098026;28;20346;-73
2023/08/17 00:43:59;;;;;;;;;;;24.20;89.60;;;;;;5097765;28;19916;-73
2023/08/17 00:46:26;;;;;;;;;;;24.20;89.60;;;;;;5097420;28;19924;-73
2023/08/17 00:48:52;;;;;;;;;;;24.10;89.50;;;;;;5097502;28;20359;-72
2023/08/17 00:51:20;;;;;;;;;;;24.20;89.60;;;;;;5097809;28;19909;-71
2023/08/17 00:53:45;;;;;;;;;;;24.20;89.60;;;;;;5097818;28;19908;-71
2023/08/17 00:56:11;;;;;;;;;;;24.20;89.60;;;;;;5098010;28;20018;-71
2023/08/17 00:58:36;;;;;;;;;;;24.20;89.60;;;;;;5097370;28;19908;-70
2023/08/17 01:01:02;;;;;;;;;;;24.20;89.60;;;;;;5097726;28;19908;-71
2023/08/17 01:03:28;;;;;;;;;;;24.10;89.50;;;;;;5097578;28;20275;-71
2023/08/17 01:05:54;;;;;;;;;;;24.20;89.60;;;;;;5097559;28;19908;-72
2023/08/17 01:08:19;;;;;;;;;;;24.20;89.60;;;;;;5097223;28;19908;-72
2023/08/17 01:10:54;;;;;;;;;;;24.10;89.50;;;;;;5097779;28;19952;-71
2023/08/17 01:13:23;;;;;;;;;;;24.20;89.60;;;;;;5097112;28;19909;-71
2023/08/17 01:15:50;;;;;;;;;;;24.20;89.60;;;;;;5097045;28;19908;-71
2023/08/17 01:18:24;;;;;;;;;;;24.20;89.60;;;;;;5097014;28;19931;-71
2023/08/17 01:20:50;;;;;;;;;;;24.10;89.60;;;;;;5097282;28;19908;-71
2023/08/17 01:23:15;;;;;;;;;;;24.20;89.60;;;;;;5096843;28;20019;-71
2023/08/17 01:25:41;;;;;;;;;;;24.20;89.70;;;;;;5097484;28;19909;-71
2023/08/17 01:28:06;;;;;;;;;;;24.10;89.60;;;;;;5097129;28;19909;-72
2023/08/17 01:30:44;;;;;;;;;;;24.20;89.60;;;;;;5096756;28;19943;-72
2023/08/17 01:33:11;;;;;;;;;;;24.20;89.60;;;;;;5097093;28;19916;-71
2023/08/17 01:35:44;;;;;;;;;;;24.20;89.60;;;;;;5096765;28;20007;-71
2023/08/17 01:38:12;;;;;;;;;;;24.20;89.60;;;;;;5095550;28;20282;-68
2023/08/17 01:40:37;;;;;;;;;;;24.20;89.60;;;;;;5096846;28;19908;-71
2023/08/17 01:43:03;;;;;;;;;;;24.20;89.60;;;;;;5096770;28;20248;-71
2023/08/17 01:45:29;;;;;;;;;;;24.10;89.60;;;;;;5096312;28;20295;-70
2023/08/17 01:47:57;;;;;;;;;;;24.10;89.60;;;;;;5096480;28;19908;-71
2023/08/17 01:50:22;;;;;;;;;;;24.10;89.60;;;;;;5096373;28;19947;-71
2023/08/17 01:52:50;;;;;;;;;;;24.10;89.60;;;;;;5096658;28;19931;-72
2023/08/17 01:55:15;;;;;;;;;;;24.20;89.60;;;;;;5096296;28;20367;-71
2023/08/17 01:57:41;;;;;;;;;;;24.10;89.60;;;;;;5096313;28;19938;-71
2023/08/17 02:00:07;;;;;;;;;;;24.10;89.60;;;;;;5096458;28;19919;-71
2023/08/17 02:02:33;;;;;;;;;;;24.20;89.60;;;;;;5096428;28;19916;-71
2023/08/17 02:04:58;;;;;;;;;;;24.10;89.60;;;;;;5096148;28;19915;-69
2023/08/17 02:07:24;;;;;;;;;;;24.20;89.60;;;;;;5096075;28;19946;-72
2023/08/17 02:09:49;;;;;;;;;;;24.20;89.60;;;;;;5096055;28;19912;-71
2023/08/17 02:12:14;;;;;;;;;;;24.10;89.60;;;;;;5094993;28;20012;-70
2023/08/17 02:14:40;;;;;;;;;;;24.20;89.60;;;;;;5096288;28;19912;-71
2023/08/17 02:17:05;;;;;;;;;;;24.10;89.60;;;;;;5096134;28;19919;-70
2023/08/17 02:19:32;;;;;;;;;;;24.10;89.60;;;;;;5094971;28;19947;-71
2023/08/17 02:21:57;;;;;;;;;;;24.10;89.60;;;;;;5096157;28;20259;-71
2023/08/17 02:24:23;;;;;;;;;;;24.20;89.60;;;;;;5095979;28;19916;-71
2023/08/17 02:26:48;;;;;;;;;;;24.10;89.60;;;;;;5095974;28;19955;-70
2023/08/17 02:29:13;;;;;;;;;;;24.20;89.60;;;;;;5095665;28;19908;-70
2023/08/17 02:31:39;;;;;;;;;;;24.10;89.60;;;;;;5095576;28;19908;-70
2023/08/17 02:34:05;;;;;;;;;;;24.10;89.60;;;;;;5095842;28;19908;-70
2023/08/17 02:36:31;;;;;;;;;;;24.10;89.60;;;;;;5095508;28;19912;-69
2023/08/17 02:38:56;;;;;;;;;;;24.10;89.60;;;;;;5095460;28;20387;-70
2023/08/17 02:41:22;;;;;;;;;;;24.10;89.60;;;;;;5095427;28;20271;-72
2023/08/17 02:43:47;;;;;;;;;;;24.10;89.60;;;;;;5095637;28;19970;-71
2023/08/17 02:46:13;;;;;;;;;;;24.20;89.70;;;;;;5095677;28;20283;-71
2023/08/17 02:48:38;;;;;;;;;;;24.10;89.60;;;;;;5095046;28;19999;-71
2023/08/17 02:51:04;;;;;;;;;;;24.10;89.60;;;;;;5095239;28;19908;-72
2023/08/17 02:53:29;;;;;;;;;;;24.10;89.60;;;;;;5095203;28;19915;-69
2023/08/17 02:55:55;;;;;;;;;;;24.10;89.60;;;;;;5095112;28;19915;-73
2023/08/17 02:58:20;;;;;;;;;;;24.20;89.60;;;;;;5095021;28;19958;-73
2023/08/17 03:00:45;;;;;;;;;;;24.20;89.60;;;;;;5095042;28;19961;-70
2023/08/17 03:03:11;;;;;;;;;;;24.20;89.70;;;;;;5095174;28;20358;-70
2023/08/17 03:05:36;;;;;;;;;;;24.20;89.60;;;;;;5095215;28;19915;-71
2023/08/17 03:08:02;;;;;;;;;;;24.20;89.60;;;;;;5094886;28;19934;-70
2023/08/17 03:10:27;;;;;;;;;;;24.10;89.60;;;;;;5094705;28;19908;-71
2023/08/17 03:12:53;;;;;;;;;;;24.10;89.60;;;;;;5094871;28;19908;-71
2023/08/17 03:15:18;;;;;;;;;;;24.10;89.60;;;;;;5094665;28;19915;-71
2023/08/17 03:17:44;;;;;;;;;;;24.20;89.60;;;;;;5094695;28;19908;-72
2023/08/17 03:20:09;;;;;;;;;;;24.20;89.60;;;;;;5095011;28;19915;-72
2023/08/17 03:22:35;;;;;;;;;;;24.10;89.60;;;;;;5094807;28;20010;-71
2023/08/17 03:25:00;;;;;;;;;;;24.20;89.60;;;;;;5095010;28;19912;-70
2023/08/17 03:27:26;;;;;;;;;;;24.20;89.60;;;;;;5094713;28;19996;-71
2023/08/17 03:29:51;;;;;;;;;;;24.10;89.60;;;;;;5094495;28;19908;-71
2023/08/17 03:32:17;;;;;;;;;;;24.20;89.60;;;;;;5094723;28;19908;-72
2023/08/17 03:34:42;;;;;;;;;;;24.20;89.60;;;;;;5094425;28;20413;-72
2023/08/17 03:37:08;;;;;;;;;;;24.20;89.60;;;;;;5094638;28;19909;-71
2023/08/17 03:39:33;;;;;;;;;;;24.20;89.60;;;;;;5094455;28;19908;-71
2023/08/17 03:41:59;;;;;;;;;;;24.20;89.60;;;;;;5095055;28;19931;-72
2023/08/17 03:44:24;;;;;;;;;;;24.10;90.00;;;;;;5094103;28;20377;-72
2023/08/17 03:46:49;;;;;;;;;;;24.10;89.50;;;;;;5094342;28;19924;-72
2023/08/17 03:49:16;;;;;;;;;;;24.20;89.60;;;;;;5094287;28;19958;-72
2023/08/17 03:51:42;;;;;;;;;;;24.20;89.60;;;;;;5094508;28;19908;-72
2023/08/17 03:54:07;;;;;;;;;;;24.20;89.60;;;;;;5094257;28;20438;-72
2023/08/17 03:56:32;;;;;;;;;;;24.20;89.60;;;;;;5094124;28;19916;-71
2023/08/17 03:58:58;;;;;;;;;;;24.20;89.60;;;;;;5094632;28;19908;-72
2023/08/17 04:01:23;;;;;;;;;;;24.20;89.60;;;;;;5093325;28;20007;-72
2023/08/17 04:03:49;;;;;;;;;;;24.10;89.50;;;;;;5093904;28;19912;-72
2023/08/17 04:06:14;;;;;;;;;;;24.20;89.60;;;;;;5094322;28;20278;-72
2023/08/17 04:08:40;;;;;;;;;;;24.20;89.60;;;;;;5094029;28;20366;-72
2023/08/17 04:11:05;;;;;;;;;;;24.20;89.60;;;;;;5094156;28;19912;-72
2023/08/17 04:13:31;;;;;;;;;;;24.20;89.60;;;;;;5093969;28;20339;-72
2023/08/17 04:15:56;;;;;;;;;;;24.20;89.60;;;;;;5093793;28;20026;-72
2023/08/17 04:18:22;;;;;;;;;;;24.10;89.50;;;;;;5093845;28;19909;-72
2023/08/17 04:20:47;;;;;;;;;;;24.20;89.60;;;;;;5093568;28;19952;-73
2023/08/17 04:23:13;;;;;;;;;;;24.20;89.60;;;;;;5093788;28;19958;-72
2023/08/17 04:25:38;;;;;;;;;;;24.20;89.60;;;;;;5094053;28;19965;-72
2023/08/17 04:28:04;;;;;;;;;;;24.20;89.60;;;;;;5093900;28;19912;-71
2023/08/17 04:30:29;;;;;;;;;;;24.10;89.60;;;;;;5094013;28;20397;-72
2023/08/17 04:32:55;;;;;;;;;;;24.20;89.70;;;;;;5093672;28;20282;-72
2023/08/17 04:35:21;;;;;;;;;;;24.20;89.60;;;;;;5093997;28;19957;-72
2023/08/17 04:37:47;;;;;;;;;;;24.10;89.60;;;;;;5093660;28;19914;-73
2023/08/17 04:40:12;;;;;;;;;;;24.20;89.70;;;;;;5093988;28;19915;-72
2023/08/17 04:42:38;;;;;;;;;;;24.20;89.70;;;;;;5093579;28;20271;-72
2023/08/17 04:45:03;;;;;;;;;;;24.20;89.70;;;;;;5093687;28;20413;-72
2023/08/17 04:47:29;;;;;;;;;;;24.20;89.70;;;;;;5093914;28;19909;-73
2023/08/17 04:49:54;;;;;;;;;;;24.20;89.70;;;;;;5093617;28;20011;-72
2023/08/17 04:52:20;;;;;;;;;;;24.10;89.60;;;;;;5093857;28;19973;-71
2023/08/17 04:54:47;;;;;;;;;;;24.20;89.70;;;;;;5093084;28;20154;-71
2023/08/17 04:57:12;;;;;;;;;;;24.20;89.70;;;;;;5093785;28;19908;-71
2023/08/17 04:59:38;;;;;;;;;;;24.10;89.70;;;;;;5092154;28;20275;-72
2023/08/17 05:02:03;;;;;;;;;;;24.20;89.70;;;;;;5093484;28;19915;-71
2023/08/17 05:04:32;;;;;;;;;;;24.20;89.70;;;;;;5093659;28;20320;-72
2023/08/17 05:06:57;;;;;;;;;;;24.20;89.70;;;;;;5093600;28;20329;-71
2023/08/17 05:09:23;;;;;;;;;;;24.20;89.70;;;;;;5093914;28;19909;-72
2023/08/17 05:11:48;;;;;;;;;;;24.20;89.70;;;;;;5095108;28;19991;-71
2023/08/17 05:14:14;;;;;;;;;;;24.20;89.70;;;;;;5097501;28;19908;-71
2023/08/17 05:16:39;;;;;;;;;;;24.20;89.70;;;;;;5097075;28;19915;-71
2023/08/17 05:19:05;;;;;;;;;;;24.10;89.60;;;;;;5097341;28;19915;-71
2023/08/17 05:21:30;;;;;;;;;;;24.20;89.70;;;;;;5097341;28;19919;-71
2023/08/17 05:23:56;;;;;;;;;;;24.20;89.70;;;;;;5097121;28;20282;-72
2023/08/17 05:26:22;;;;;;;;;;;24.20;89.70;;;;;;5096941;28;20019;-72
2023/08/17 05:28:47;;;;;;;;;;;24.20;89.70;;;;;;5097559;28;19909;-73
2023/08/17 05:31:13;;;;;;;;;;;24.20;89.70;;;;;;5096995;28;19908;-72
2023/08/17 05:33:40;;;;;;;;;;;24.20;89.70;;;;;;5097057;28;19916;-72
2023/08/17 05:36:07;;;;;;;;;;;24.20;89.70;;;;;;5096566;28;20346;-71
2023/08/17 05:38:32;;;;;;;;;;;24.20;89.70;;;;;;5096798;28;19947;-72
2023/08/17 05:40:58;;;;;;;;;;;24.20;89.70;;;;;;5096817;28;19954;-72
2023/08/17 05:43:24;;;;;;;;;;;24.20;89.70;;;;;;5096803;28;19916;-72
2023/08/17 05:45:49;;;;;;;;;;;24.20;89.70;;;;;;5096297;28;19999;-72
2023/08/17 05:48:15;;;;;;;;;;;24.10;89.60;;;;;;5096339;28;19912;-72
2023/08/17 05:50:41;;;;;;;;;;;24.20;89.70;;;;;;5096368;28;19913;-72
2023/08/17 05:53:06;;;;;;;;;;;24.20;89.70;;;;;;5096174;28;20286;-72
2023/08/17 05:55:32;;;;;;;;;;;24.20;89.70;;;;;;5096739;28;19908;-72
2023/08/17 05:57:57;;;;;;;;;;;24.20;89.80;;;;;;5096513;28;20408;-72
2023/08/17 06:00:23;;;;;;;;;;;24.20;89.80;;;;;;5096404;28;19958;-72
2023/08/17 06:02:51;;;;;;;;;;;24.20;89.80;;;;;;5096064;28;19916;-72
2023/08/17 06:05:19;;;;;;;;;;;24.20;89.80;;;;;;5096300;28;19912;-71
2023/08/17 06:07:44;;;;;;;;;;;24.20;89.80;;;;;;5095082;28;19909;-71
2023/08/17 06:10:10;;;;;;;;;;;24.20;90.10;;;;;;5096220;28;19958;-71
2023/08/17 06:12:36;;;;;;;;;;;24.20;90.10;;;;;;5096154;28;19995;-72
2023/08/17 06:15:02;;;;;;;;;;;24.20;89.80;;;;;;5096231;28;20291;-73
2023/08/17 06:17:28;;;;;;;;;;;24.20;89.80;;;;;;5094635;28;19913;-73
2023/08/17 06:19:53;;;;;;;;;;;24.20;89.80;;;;;;5095843;28;19961;-73
2023/08/17 06:22:19;;;;;;;;;;;24.10;89.80;;;;;;5095606;28;19908;-72
2023/08/17 06:24:44;;;;;;;;;;;24.20;89.90;;;;;;5095388;28;19908;-73
2023/08/17 06:27:13;;;;;;;;;;;24.20;89.90;;;;;;5096139;28;19919;-71
2023/08/17 06:29:39;;;;;;;;;;;24.20;89.90;;;;;;5094642;28;19908;-72
2023/08/17 06:32:04;;;;;;;;;;;24.20;89.90;;;;;;5095827;28;19908;-72
2023/08/17 06:34:30;;;;;;;;;;;24.10;89.80;;;;;;5095330;28;20310;-72
2023/08/17 06:36:59;;;;;;;;;;;24.20;89.90;;;;;;5094394;28;19908;-72
2023/08/17 06:39:25;;;;;;;;;;;24.20;89.90;;;;;;5095894;28;19919;-72
2023/08/17 06:41:50;;;;;;;;;;;24.20;89.90;;;;;;5095597;28;19911;-72
2023/08/17 06:44:16;;;;;;;;;;;24.20;89.90;;;;;;5095333;28;19959;-73
2023/08/17 06:46:41;;;;;;;;;;;24.10;89.80;;;;;;5095938;28;19926;-72
2023/08/17 06:49:08;;;;;;;;;;;24.20;89.90;;;;;;5094001;28;20363;-72
2023/08/17 06:51:33;;;;;;;;;;;24.20;89.90;;;;;;5095472;28;19908;-72
2023/08/17 06:53:59;;;;;;;;;;;24.20;89.90;;;;;;5095120;28;19908;-72
2023/08/17 06:56:25;;;;;;;;;;;24.20;89.90;;;;;;5095290;28;19908;-73
2023/08/17 06:58:50;;;;;;;;;;;24.20;90.00;;;;;;5095427;28;20381;-72
2023/08/17 07:01:16;;;;;;;;;;;24.20;89.90;;;;;;5095283;28;19915;-73
2023/08/17 07:03:41;;;;;;;;;;;24.20;89.90;;;;;;5095442;28;20003;-71
2023/08/17 07:06:08;;;;;;;;;;;24.20;89.90;;;;;;5095065;28;19915;-71
2023/08/17 07:08:33;;;;;;;;;;;24.20;89.90;;;;;;5095078;28;19908;-72
2023/08/17 07:10:59;;;;;;;;;;;24.20;89.90;;;;;;5094821;28;19915;-73
2023/08/17 07:13:24;;;;;;;;;;;24.20;89.90;;;;;;5094767;28;19923;-72
2023/08/17 07:15:50;;;;;;;;;;;24.10;89.80;;;;;;5094984;28;19912;-72
2023/08/17 07:18:15;;;;;;;;;;;24.20;89.90;;;;;;5094950;28;19995;-72
2023/08/17 07:20:41;;;;;;;;;;;24.10;89.80;;;;;;5094895;28;19916;-72
2023/08/17 07:23:06;;;;;;;;;;;24.20;89.90;;;;;;5094904;28;19916;-71
2023/08/17 07:25:32;;;;;;;;;;;24.20;89.90;;;;;;5094676;28;19947;-72
2023/08/17 07:27:58;;;;;;;;;;;24.20;89.90;;;;;;5094414;28;19908;-73
2023/08/17 07:30:24;;;;;;;;;;;24.20;89.90;;;;;;5094762;28;19908;-72
2023/08/17 07:32:49;;;;;;;;;;;24.20;89.90;;;;;;5094627;28;19908;-72
2023/08/17 07:35:14;;;;;;;;;;;24.20;89.90;;;;;;5094773;28;19938;-72
2023/08/17 07:37:40;;;;;;;;;;;24.20;89.90;;;;;;5094326;28;19912;-72
2023/08/17 07:40:06;;;;;;;;;;;24.20;89.90;;;;;;5094439;28;19919;-71
2023/08/17 07:42:32;;;;;;;;;;;24.20;89.90;;;;;;5094368;28;19908;-73
2023/08/17 07:44:57;;;;;;;;;;;24.20;89.90;;;;;;5094146;28;19927;-72
2023/08/17 07:47:23;;;;;;;;;;;24.10;89.90;;;;;;5094089;28;20022;-72
2023/08/17 07:49:49;;;;;;;;;;;24.20;89.90;;;;;;5094332;28;19908;-72
2023/08/17 07:52:14;;;;;;;;;;;24.20;89.90;;;;;;5093987;28;19912;-72
2023/08/17 07:54:39;;;;;;;;;;;24.20;89.90;;;;;;5094303;28;19911;-72
2023/08/17 07:57:05;;;;;;;;;;;24.20;89.90;;;;;;5094750;28;19954;-73
2023/08/17 07:59:30;;;;;;;;;;;24.20;89.90;;;;;;5094526;28;20006;-72
2023/08/17 08:01:56;;;;;;;;;;;24.20;90.00;;;;;;5094260;28;19944;-72
2023/08/17 08:04:21;;;;;;;;;;;24.20;90.00;;;;;;5093905;28;19916;-72
2023/08/17 08:06:47;;;;;;;;;;;24.20;90.00;;;;;;5093756;28;19962;-73
2023/08/17 08:09:12;;;;;;;;;;;24.20;90.00;;;;;;5093969;28;19931;-72
2023/08/17 08:11:38;;;;;;;;;;;24.20;90.00;;;;;;5093843;28;19908;-71
2023/08/17 08:14:04;;;;;;;;;;;24.10;89.90;;;;;;5094463;28;19915;-72
2023/08/17 08:16:32;;;;;;;;;;;24.20;90.00;;;;;;5094123;28;20041;-72
2023/08/17 08:18:58;;;;;;;;;;;24.10;89.90;;;;;;5093821;28;19913;-73
2023/08/17 08:21:23;;;;;;;;;;;24.10;89.90;;;;;;5094341;28;19912;-72
2023/08/17 08:23:48;;;;;;;;;;;24.10;89.90;;;;;;5093693;28;19923;-72
2023/08/17 08:26:14;;;;;;;;;;;24.20;90.20;;;;;;5094032;28;19908;-72
2023/08/17 08:28:39;;;;;;;;;;;24.10;90.00;;;;;;5093756;28;20351;-72
2023/08/17 08:31:05;;;;;;;;;;;24.10;90.00;;;;;;5093623;28;20075;-72
2023/08/17 08:33:30;;;;;;;;;;;24.10;90.00;;;;;;5093688;28;19973;-72
2023/08/17 08:35:56;;;;;;;;;;;24.10;90.00;;;;;;5093970;28;19954;-72
2023/08/17 08:38:22;;;;;;;;;;;24.10;90.00;;;;;;5093498;28;19908;-72
2023/08/17 08:40:48;;;;;;;;;;;24.10;90.00;;;;;;5093595;28;19908;-72
2023/08/17 08:43:14;;;;;;;;;;;24.10;90.00;;;;;;5093440;28;19916;-72
2023/08/17 08:45:41;;;;;;;;;;;24.10;90.00;;;;;;5093896;28;19927;-71
2023/08/17 08:48:08;;;;;;;;;;;24.10;90.00;;;;;;5096291;28;19966;-71
2023/08/17 08:50:35;;;;;;;;;;;24.10;90.00;;;;;;5097682;28;20007;-72
2023/08/17 08:53:02;;;;;;;;;;;24.10;90.00;;;;;;5097828;28;19912;-72
2023/08/17 08:55:29;;;;;;;;;;;24.10;90.00;;;;;;5097868;28;19908;-73
2023/08/17 08:57:55;;;;;;;;;;;24.10;90.00;;;;;;5097617;28;19953;-73
2023/08/17 09:00:21;;;;;;;;;;;24.10;90.00;;;;;;5097284;28;19912;-72
2023/08/17 09:02:49;;;;;;;;;;;24.10;90.00;;;;;;5097284;28;20025;-72
2023/08/17 09:05:14;;;;;;;;;;;24.10;90.00;;;;;;5097577;28;19908;-72
2023/08/17 09:07:40;;;;;;;;;;;24.10;90.00;;;;;;5097353;28;20027;-71
2023/08/17 09:10:06;;;;;;;;;;;24.10;90.00;;;;;;5097031;28;20341;-72
2023/08/17 09:12:32;;;;;;;;;;;24.10;90.00;;;;;;5097748;28;19963;-72
2023/08/17 09:14:57;;;;;;;;;;;24.10;90.10;;;;;;5097069;28;20383;-72
2023/08/17 09:17:26;;;;;;;;;;;24.10;90.00;;;;;;5097054;28;20002;-72
2023/08/17 09:19:52;;;;;;;;;;;24.10;90.30;;;;;;5097275;28;19951;-72
2023/08/17 09:22:24;;;;;;;;;;;24.10;90.00;;;;;;5096937;28;19951;-72
2023/08/17 09:24:50;;;;;;;;;;;24.10;90.00;;;;;;5096822;28;20282;-72
2023/08/17 09:27:16;;;;;;;;;;;24.10;90.00;;;;;;5097133;28;19999;-72
2023/08/17 09:29:45;;;;;;;;;;;24.10;90.00;;;;;;5097164;28;19948;-71
2023/08/17 09:32:11;;;;;;;;;;;24.10;90.10;;;;;;5096732;28;19958;-72
2023/08/17 09:34:36;;;;;;;;;;;24.10;90.10;;;;;;5097364;28;19908;-73
2023/08/17 09:37:05;;;;;;;;;;;24.10;90.10;;;;;;5096857;28;20339;-73
2023/08/17 09:39:34;;;;;;;;;;;24.10;90.10;;;;;;5096625;28;19911;-72
2023/08/17 09:42:00;;;;;;;;;;;24.10;90.10;;;;;;5096967;28;19912;-72
2023/08/17 09:44:25;;;;;;;;;;;24.10;90.10;;;;;;5095102;28;19964;-72
2023/08/17 09:46:51;;;;;;;;;;;24.10;90.10;;;;;;5096192;28;19961;-72
2023/08/17 09:49:17;;;;;;;;;;;24.10;90.10;;;;;;5096260;28;20007;-71
2023/08/17 09:51:43;;;;;;;;;;;24.10;90.10;;;;;;5096395;28;19909;-72
2023/08/17 09:54:19;;;;;;;;;;;24.10;90.10;;;;;;5096580;28;19915;-70
2023/08/17 09:56:45;;;;;;;;;;;24.10;90.10;;;;;;5096240;28;19908;-72
2023/08/17 09:59:10;;;;;;;;;;;24.10;90.10;;;;;;5095508;28;19912;-71
2023/08/17 10:01:36;;;;;;;;;;;24.10;90.10;;;;;;5096113;28;19915;-72
2023/08/17 10:04:02;;;;;;;;;;;24.10;90.10;;;;;;5096019;28;19916;-72
2023/08/17 10:06:28;;;;;;;;;;;24.10;90.10;;;;;;5096111;28;19912;-72
2023/08/17 10:08:54;;;;;;;;;;;24.10;90.10;;;;;;5096041;28;20313;-72
2023/08/17 10:11:21;;;;;;;;;;;24.10;90.10;;;;;;5095969;28;19908;-72
2023/08/17 10:14:13;;;;;;;;;;;24.10;90.10;;;;;;5096212;28;20351;-72
2023/08/17 10:16:38;;;;;;;;;;;24.10;90.10;;;;;;5094759;28;20244;-68
2023/08/17 10:19:06;;;;;;;;;;;24.10;90.10;;;;;;5095659;28;19908;-72
2023/08/17 10:21:36;;;;;;;;;;;24.10;90.10;;;;;;5095925;28;19908;-72
2023/08/17 10:24:02;;;;;;;;;;;24.10;90.10;;;;;;5095849;28;20259;-72
2023/08/17 10:26:28;;;;;;;;;;;24.10;90.10;;;;;;5096015;28;19919;-72
2023/08/17 10:28:55;;;;;;;;;;;24.10;90.20;;;;;;5095359;28;20407;-72
2023/08/17 10:31:21;;;;;;;;;;;24.10;90.20;;;;;;5095588;28;19915;-72
2023/08/17 10:33:47;;;;;;;;;;;24.10;90.20;;;;;;5095434;28;20365;-72
2023/08/17 10:36:13;;;;;;;;;;;24.10;90.20;;;;;;5095669;28;20015;-72
2023/08/17 10:38:39;;;;;;;;;;;24.10;90.20;;;;;;5095597;28;19978;-68
2023/08/17 10:41:14;;;;;;;;;;;24.10;90.20;;;;;;5095345;28;19908;-72
2023/08/17 10:43:59;;;;;;;;;;;24.10;90.20;;;;;;5095479;28;20376;-71
2023/08/17 10:46:34;;;;;;;;;;;24.10;90.20;;;;;;5095427;28;19924;-72
2023/08/17 10:49:04;;;;;;;;;;;24.10;90.20;;;;;;5094873;28;19969;-71
2023/08/17 10:51:30;;;;;;;;;;;24.10;90.20;;;;;;5094955;28;19916;-72
2023/08/17 10:53:58;;;;;;;;;;;24.10;90.20;;;;;;5094934;28;20335;-72
2023/08/17 10:56:26;;;;;;;;;;;24.10;90.20;;;;;;5095428;28;19927;-70
2023/08/17 10:58:51;;;;;;;;;;;24.10;90.20;;;;;;5095096;28;19914;-70
2023/08/17 11:01:34;;;;;;;;;;;24.10;90.20;;;;;;5094984;28;19908;-72
2023/08/17 11:04:18;;;;;;;;;;;24.10;90.20;;;;;;5095060;28;19916;-71
2023/08/17 11:06:44;;;;;;;;;;;24.10;90.20;;;;;;5095222;28;19994;-70
2023/08/17 11:09:09;;;;;;;;;;;24.10;90.20;;;;;;5093485;28;19951;-68
2023/08/17 11:11:35;;;;;;;;;;;24.10;90.20;;;;;;5095055;28;20271;-73
2023/08/17 11:14:00;;;;;;;;;;;24.10;90.20;;;;;;5094984;28;20102;-71
2023/08/17 11:16:26;;;;;;;;;;;24.10;90.20;;;;;;5094599;28;20351;-72
2023/08/17 11:18:51;;;;;;;;;;;24.10;90.20;;;;;;5093072;28;19908;-72
2023/08/17 11:21:17;;;;;;;;;;;24.10;90.30;;;;;;5094996;28;19915;-71
2023/08/17 11:23:43;;;;;;;;;;;24.10;90.30;;;;;;5094751;28;20294;-71
2023/08/17 11:26:09;;;;;;;;;;;24.10;90.30;;;;;;5094816;28;19908;-72
2023/08/17 11:28:40;;;;;;;;;;;24.10;90.30;;;;;;5094410;28;20368;-73
2023/08/17 11:31:07;;;;;;;;;;;24.10;90.30;;;;;;5094825;28;20263;-73
2023/08/17 11:33:34;;;;;;;;;;;24.10;90.30;;;;;;5094508;28;20283;-73
2023/08/17 11:36:01;;;;;;;;;;;24.10;90.50;;;;;;5094152;28;19908;-72
2023/08/17 11:38:30;;;;;;;;;;;24.10;90.30;;;;;;5094505;28;19908;-71
2023/08/17 11:40:56;;;;;;;;;;;24.10;90.30;;;;;;5094232;28;19943;-71
2023/08/17 11:43:21;;;;;;;;;;;24.10;90.30;;;;;;5094221;28;19923;-72
2023/08/17 11:45:48;;;;;;;;;;;24.10;90.30;;;;;;5092926;28;20282;-72
2023/08/17 11:48:16;;;;;;;;;;;24.10;90.30;;;;;;5094047;28;19930;-70
2023/08/17 11:50:42;;;;;;;;;;;24.10;90.30;;;;;;5094121;28;19914;-71
2023/08/17 11:53:07;;;;;;;;;;;24.10;90.40;;;;;;5094423;28;19912;-71
2023/08/17 11:55:33;;;;;;;;;;;24.10;90.40;;;;;;5094348;28;19908;-71
2023/08/17 11:57:58;;;;;;;;;;;24.10;90.40;;;;;;5094245;28;20413;-70
2023/08/17 12:00:25;;;;;;;;;;;24.10;90.40;;;;;;5094233;28;19990;-71
2023/08/17 12:02:51;;;;;;;;;;;24.10;90.40;;;;;;5094178;28;20027;-69
2023/08/17 12:05:23;;;;;;;;;;;24.10;90.40;;;;;;5093973;28;19909;-71
2023/08/17 12:07:50;;;;;;;;;;;24.10;90.40;;;;;;5094169;28;19910;-71
2023/08/17 12:10:16;;;;;;;;;;;24.10;90.70;;;;;;5093898;28;20267;-72
2023/08/17 12:12:41;;;;;;;;;;;24.10;90.40;;;;;;5093743;28;19911;-72
2023/08/17 12:15:09;;;;;;;;;;;24.10;90.40;;;;;;5094207;28;19970;-73
2023/08/17 12:17:34;;;;;;;;;;;24.10;90.50;;;;;;5094066;28;20011;-72
2023/08/17 12:20:00;;;;;;;;;;;24.10;90.50;;;;;;5094030;28;19970;-73
2023/08/17 12:22:25;;;;;;;;;;;24.10;90.50;;;;;;5092860;28;19908;-71
2023/08/17 12:24:51;;;;;;;;;;;24.10;90.50;;;;;;5093604;28;19920;-72
2023/08/17 12:27:18;;;;;;;;;;;24.10;90.50;;;;;;5093705;28;19973;-71
2023/08/17 12:29:48;;;;;;;;;;;24.10;90.50;;;;;;5093904;28;19909;-71
2023/08/17 12:32:14;;;;;;;;;;;24.10;90.50;;;;;;5093997;28;19908;-72
2023/08/17 12:34:40;;;;;;;;;;;24.10;90.50;;;;;;5094036;28;20001;-72
2023/08/17 12:37:07;;;;;;;;;;;24.10;90.50;;;;;;5094098;28;20014;-72
2023/08/17 12:39:33;;;;;;;;;;;24.10;90.50;;;;;;5093662;28;19908;-72
2023/08/17 12:41:58;;;;;;;;;;;24.10;90.50;;;;;;5094080;28;20342;-72
2023/08/17 12:44:24;;;;;;;;;;;24.10;90.50;;;;;;5093579;28;19943;-72
2023/08/17 12:46:49;;;;;;;;;;;24.10;90.50;;;;;;5093855;28;19912;-72
2023/08/17 12:49:15;;;;;;;;;;;24.10;90.60;;;;;;5093737;28;19908;-72
2023/08/17 12:51:40;;;;;;;;;;;24.10;90.60;;;;;;5093411;28;19912;-72
2023/08/17 12:54:05;;;;;;;;;;;24.10;90.60;;;;;;5093473;28;20283;-73
2023/08/17 12:56:31;;;;;;;;;;;24.10;90.60;;;;;;5093443;28;19908;-72
2023/08/17 12:58:57;;;;;;;;;;;24.10;90.60;;;;;;5093746;28;20309;-72
2023/08/17 13:01:22;;;;;;;;;;;24.10;90.60;;;;;;5094071;28;20433;-71
2023/08/17 13:03:47;;;;;;;;;;;24.10;90.60;;;;;;5093228;28;19912;-70
2023/08/17 13:06:13;;;;;;;;;;;24.10;90.60;;;;;;5093483;28;19920;-71
2023/08/17 13:08:38;;;;;;;;;;;24.10;90.60;;;;;;5093538;28;20053;-71
2023/08/17 13:11:04;;;;;;;;;;;24.10;90.70;;;;;;5093447;28;20271;-71
2023/08/17 13:13:29;;;;;;;;;;;24.10;90.70;;;;;;5093256;28;20004;-72
2023/08/17 13:15:55;;;;;;;;;;;24.10;90.70;;;;;;5093227;28;19908;-71
2023/08/17 13:18:20;;;;;;;;;;;24.10;90.70;;;;;;5093244;28;20303;-71
2023/08/17 13:20:45;;;;;;;;;;;24.10;90.70;;;;;;5093695;28;19908;-72
2023/08/17 13:23:11;;;;;;;;;;;24.10;90.60;;;;;;5093067;28;19916;-73
2023/08/17 13:25:37;;;;;;;;;;;24.10;90.70;;;;;;5093335;28;19973;-72
2023/08/17 13:28:02;;;;;;;;;;;24.10;90.70;;;;;;5093112;28;19915;-73
2023/08/17 13:30:28;;;;;;;;;;;24.10;90.60;;;;;;5093277;28;19912;-72
2023/08/17 13:32:53;;;;;;;;;;;24.10;90.70;;;;;;5094801;28;19967;-72
2023/08/17 13:35:19;;;;;;;;;;;24.10;90.60;;;;;;5097121;28;19999;-72
2023/08/17 13:37:44;;;;;;;;;;;24.10;90.60;;;;;;5096772;28;19908;-72
2023/08/17 13:40:10;;;;;;;;;;;24.10;90.60;;;;;;5095684;28;19914;-72
2023/08/17 13:42:36;;;;;;;;;;;24.10;90.60;;;;;;5096706;28;19908;-71
2023/08/17 13:45:03;;;;;;;;;;;24.10;90.60;;;;;;5096525;28;19920;-71
2023/08/17 13:47:28;;;;;;;;;;;24.10;90.60;;;;;;5096627;28;19956;-72
2023/08/17 13:49:54;;;;;;;;;;;24.10;90.60;;;;;;5097004;28;20002;-73
2023/08/17 13:52:20;;;;;;;;;;;24.10;90.70;;;;;;5096480;28;20020;-72
2023/08/17 13:54:45;;;;;;;;;;;24.10;90.60;;;;;;5096265;28;19908;-71
2023/08/17 13:57:11;;;;;;;;;;;24.10;90.60;;;;;;5096408;28;19912;-72
2023/08/17 13:59:36;;;;;;;;;;;24.10;90.60;;;;;;5096025;28;19908;-72
2023/08/17 14:02:02;;;;;;;;;;;24.10;90.60;;;;;;5096394;28;19912;-72
2023/08/17 14:04:27;;;;;;;;;;;24.10;90.70;;;;;;5096305;28;20010;-74
2023/08/17 14:06:53;;;;;;;;;;;24.10;90.60;;;;;;5096181;28;20373;-73
2023/08/17 14:09:18;;;;;;;;;;;24.10;90.60;;;;;;5096116;28;19962;-72