Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:42;;;;;;;7.10;1.10;;;15.40;99.90;;;;;;4844899;29;37521;-66
2022/07/27 00:04:10;;;;;;;5.88;1.08;;;15.40;99.90;;;;;;4844566;29;37804;-66
2022/07/27 00:06:37;;;;;;;4.03;1.17;;;15.50;99.90;;;;;;4846321;29;37891;-66
2022/07/27 00:09:06;;;;;;;5.20;0.98;;;15.40;99.90;;;;;;4846186;29;36651;-66
2022/07/27 00:11:33;;;;;;;5.25;1.15;;;15.40;99.90;;;;;;4844307;29;38322;-66
2022/07/27 00:14:00;;;;;;;6.05;1.08;;;15.40;99.90;;;;;;4846270;29;38400;-67
2022/07/27 00:16:28;;;;;;;5.55;1.20;;;15.40;99.90;;;;;;4844374;29;37344;-66
2022/07/27 00:18:55;;;;;;;7.50;1.33;;;15.40;99.90;;;;;;4845973;29;36413;-66
2022/07/27 00:21:25;;;;;;;3.95;1.20;;;15.50;99.90;;;;;;4846628;29;37198;-67
2022/07/27 00:23:53;;;;;;;7.35;1.15;;;15.50;99.90;;;;;;4845150;29;38844;-66
2022/07/27 00:26:21;;;;;;;6.85;1.50;;;15.50;99.90;;;;;;4846399;29;37081;-67
2022/07/27 00:28:49;;;;;;;8.25;1.40;;;15.50;99.90;;;;;;4845457;29;36631;-66
2022/07/27 00:31:17;;;;;;;8.00;1.10;;;15.50;99.90;;;;;;4845648;29;39124;-66
2022/07/27 00:33:44;;;;;;;5.50;1.17;;;15.50;99.90;;;;;;4846467;29;40154;-67
2022/07/27 00:36:12;;;;;;;4.53;1.23;;;15.50;99.90;;;;;;4843553;29;38016;-66
2022/07/27 00:38:39;;;;;;;4.10;1.00;;;15.40;99.90;;;;;;4845927;29;35328;-66
2022/07/27 00:41:07;;;;;;;5.55;1.20;;;15.40;99.90;;;;;;4845505;29;37772;-67
2022/07/27 00:46:28;;;;;;;4.35;1.27;;;15.30;99.90;;;;;;5102311;27;20891;-65
2022/07/27 00:48:56;;;;;;;6.55;1.40;;;15.20;99.90;;;;;;5088766;27;37838;-65
2022/07/27 00:51:24;;;;;;;8.15;1.23;;;15.20;99.90;;;;;;5089462;27;35482;-65
2022/07/27 00:53:52;;;;;;;9.73;1.48;;;15.20;99.90;;;;;;5090031;27;36176;-65
2022/07/27 00:56:20;;;;;;;5.97;1.48;;;15.10;99.90;;;;;;5088173;27;35813;-65
2022/07/27 00:58:50;;;;;;;12.57;2.22;;;15.10;99.90;;;;;;5088532;27;36619;-65
2022/07/27 01:01:18;;;;;;;5.85;1.58;;;15.20;99.90;;;;;;5089543;27;35352;-65
2022/07/27 01:03:47;;;;;;;6.95;1.80;;;15.20;99.90;;;;;;5087506;27;37316;-65
2022/07/27 01:06:15;;;;;;;5.43;1.00;;;15.20;99.90;;;;;;5089713;27;37182;-65
2022/07/27 01:08:43;;;;;;;8.88;1.98;;;15.30;99.90;;;;;;5090228;27;35741;-65
2022/07/27 01:11:11;;;;;;;7.57;1.35;;;15.30;99.90;;;;;;5090268;27;38638;-65
2022/07/27 01:13:38;;;;;;;5.22;1.35;;;15.30;99.90;;;;;;5090926;27;38019;-65
2022/07/27 01:16:07;;;;;;;3.78;0.98;;;15.30;99.90;;;;;;5089393;27;38095;-65
2022/07/27 01:18:36;;;;;;;5.38;1.13;;;15.40;99.90;;;;;;5090986;27;38062;-65
2022/07/27 01:21:06;;;;;;;8.52;1.80;;;15.40;99.90;;;;;;5092072;27;36530;-65
2022/07/27 01:23:35;;;;;;;6.28;1.50;;;15.40;99.90;;;;;;5091635;27;37353;-65
2022/07/27 01:26:06;;;;;;;4.40;1.30;;;15.40;99.90;;;;;;5089371;27;38890;-65
2022/07/27 01:28:34;;;;;;;7.22;1.30;;;15.40;99.90;;;;;;5092000;27;35657;-65
2022/07/27 01:31:01;;;;;;;7.68;1.67;;;15.40;99.90;;;;;;5088991;27;36524;-65
2022/07/27 01:33:29;;;;;;;6.00;1.27;;;15.30;99.90;;;;;;5091271;27;37325;-65
2022/07/27 01:35:57;;;;;;;4.45;1.08;;;15.30;99.90;;;;;;5090188;27;37114;-65
2022/07/27 01:38:25;;;;;;;6.38;1.55;;;15.30;99.90;;;;;;5091547;27;35825;-65
2022/07/27 01:40:54;;;;;;;7.05;1.45;;;15.40;99.90;;;;;;5091197;27;35399;-64
2022/07/27 01:43:22;;;;;;;6.20;1.40;;;15.30;99.90;;;;;;5090838;27;39026;-59
2022/07/27 01:45:49;;;;;;;8.35;1.65;;;15.20;99.90;;;;;;5089664;27;39877;-59
2022/07/27 01:48:17;;;;;;;6.38;1.20;;;15.20;99.90;;;;;;5092437;27;36480;-59
2022/07/27 01:50:44;;;;;;;7.70;1.52;;;15.10;99.90;;;;;;5087811;27;36539;-59
2022/07/27 01:53:12;;;;;;;5.43;2.28;;;15.10;99.90;;;;;;5090917;27;39020;-59
2022/07/27 01:55:39;;;;;;;4.72;1.30;;;15.00;99.90;;;;;;5089186;27;36953;-59
2022/07/27 01:58:08;;;;;;;9.45;1.83;;;15.00;99.90;;;;;;5076577;27;37987;-59
2022/07/27 02:00:36;;;;;;;7.00;1.33;;;14.90;99.90;;;;;;5076861;27;36591;-59
2022/07/27 02:03:04;;;;;;;3.90;1.23;;;14.80;99.90;;;;;;5075882;28;37430;-59
2022/07/27 02:05:32;;;;;;;5.03;1.30;;;14.80;99.90;;;;;;5075265;28;35573;-59
2022/07/27 02:07:59;;;;;;;5.97;1.92;;;14.80;99.90;;;;;;5076780;27;37168;-59
2022/07/27 02:10:26;;;;;;;7.97;1.80;;;14.70;99.90;;;;;;5075794;28;36718;-59
2022/07/27 02:12:53;;;;;;;6.80;1.33;;;14.70;99.90;;;;;;5076848;27;36352;-59
2022/07/27 02:15:25;;;;;;;6.03;1.00;;;14.70;99.90;;;;;;5074399;27;37181;-59
2022/07/27 02:17:53;;;;;;;7.00;1.38;;;14.70;99.90;;;;;;5074293;27;36051;-59
2022/07/27 02:20:24;;;;;;;7.28;1.50;;;14.60;99.90;;;;;;5075286;27;36507;-59
2022/07/27 02:22:51;;;;;;;8.23;1.65;;;14.60;99.90;;;;;;5076989;27;38220;-59
2022/07/27 02:25:19;;;;;;;9.27;1.65;;;14.60;99.90;;;;;;5073774;27;39532;-59
2022/07/27 02:27:47;;;;;;;6.22;1.75;;;14.70;99.90;;;;;;5076372;27;36739;-59
2022/07/27 02:30:15;;;;;;;4.63;1.30;;;14.70;99.90;;;;;;5076250;28;36722;-59
2022/07/27 02:32:44;;;;;;;6.75;1.73;;;14.70;99.90;;;;;;5074581;27;37552;-59
2022/07/27 02:35:11;;;;;;;7.45;1.80;;;14.80;99.90;;;;;;5076109;27;37178;-59
2022/07/27 02:37:38;;;;;;;6.15;1.48;;;14.80;99.90;;;;;;5076313;27;35748;-59
2022/07/27 02:40:07;;;;;;;10.00;2.17;;;14.80;99.90;;;;;;5076840;27;37168;-59
2022/07/27 02:42:34;;;;;;;10.02;1.40;;;14.90;99.90;;;;;;5077607;28;37243;-59
2022/07/27 02:45:02;;;;;;;6.72;1.50;;;14.90;99.90;;;;;;5075042;28;37753;-59
2022/07/27 02:47:29;;;;;;;5.82;1.50;;;14.90;99.90;;;;;;5075191;28;35753;-59
2022/07/27 02:49:58;;;;;;;6.90;1.33;;;15.00;99.90;;;;;;5075970;27;36297;-59
2022/07/27 02:52:25;;;;;;;10.82;1.50;;;15.00;99.90;;;;;;5075750;27;38010;-59
2022/07/27 02:54:53;;;;;;;5.80;1.50;;;14.90;99.90;;;;;;5074897;28;36902;-59
2022/07/27 02:57:20;;;;;;;7.90;1.50;;;15.00;99.90;;;;;;5074738;28;36925;-59
2022/07/27 02:59:48;;;;;;;5.28;1.35;;;15.00;99.90;;;;;;5077339;27;36432;-59
2022/07/27 03:02:15;;;;;;;7.90;1.63;;;15.00;99.90;;;;;;5075985;28;38246;-59
2022/07/27 03:04:42;;;;;;;8.95;1.90;;;15.10;99.90;;;;;;5076960;27;37547;-59
2022/07/27 03:07:11;;;;;;;6.55;1.20;;;15.00;99.90;;;;;;5075511;27;39278;-59
2022/07/27 03:09:38;;;;;;;11.43;1.85;;;15.00;99.90;;;;;;5075887;27;36065;-61
2022/07/27 03:12:06;;;;;;;6.13;1.70;;;15.00;99.90;;;;;;5075105;27;36178;-61
2022/07/27 03:14:34;;;;;;;6.55;1.42;;;15.00;99.90;;;;;;5075376;28;37107;-61
2022/07/27 03:17:01;;;;;;;9.00;2.47;;;15.10;99.90;;;;;;5073874;27;36746;-61
2022/07/27 03:19:28;;;;;;;8.23;1.80;;;15.00;99.90;;;;;;5076961;27;35411;-62
2022/07/27 03:21:55;;;;;;;5.82;1.55;;;15.20;99.90;;;;;;5077027;28;37691;-61
2022/07/27 03:24:24;;;;;;;6.60;1.25;;;15.10;99.90;;;;;;5075711;27;39055;-62
2022/07/27 03:26:51;;;;;;;6.35;1.80;;;15.10;99.90;;;;;;5075316;27;37405;-62
2022/07/27 03:29:19;;;;;;;8.32;1.50;;;15.10;99.90;;;;;;5074297;27;35132;-62
2022/07/27 03:31:47;;;;;;;5.45;1.20;;;15.10;99.90;;;;;;5076518;28;39914;-61
2022/07/27 03:34:14;;;;;;;5.93;1.33;;;15.10;99.90;;;;;;5075602;27;37537;-62
2022/07/27 03:36:41;;;;;;;6.63;1.38;;;15.10;99.90;;;;;;5075819;28;38566;-61
2022/07/27 03:39:09;;;;;;;8.15;1.48;;;15.00;99.90;;;;;;5074498;27;36396;-59
2022/07/27 03:41:37;;;;;;;6.90;1.42;;;15.00;99.90;;;;;;5074988;27;37561;-59
2022/07/27 03:44:05;;;;;;;6.22;1.73;;;15.00;99.90;;;;;;5072868;27;37202;-59
2022/07/27 03:46:32;;;;;;;7.47;1.40;;;14.90;99.90;;;;;;5073817;28;35634;-60
2022/07/27 03:49:00;;;;;;;7.05;1.50;;;15.00;99.90;;;;;;5076063;28;36591;-59
2022/07/27 03:51:27;;;;;;;5.35;1.42;;;14.90;99.90;;;;;;5075196;27;38153;-59
2022/07/27 03:53:55;;;;;;;8.23;1.83;;;14.90;99.90;;;;;;5073660;28;35786;-60
2022/07/27 03:56:22;;;;;;;5.75;1.77;;;14.90;99.90;;;;;;5074197;27;36199;-59
2022/07/27 03:58:51;;;;;;;8.20;1.80;;;14.90;99.90;;;;;;5075425;28;36617;-60
2022/07/27 04:01:18;;;;;;;6.25;1.52;;;14.90;99.90;;;;;;5072760;27;37568;-59
2022/07/27 04:03:45;;;;;;;8.07;1.83;;;14.80;99.90;;;;;;5075457;27;35884;-59
2022/07/27 04:06:13;;;;;;;7.25;1.80;;;14.90;99.90;;;;;;5075345;27;36914;-59
2022/07/27 04:08:40;;;;;;;7.35;1.52;;;14.90;99.90;;;;;;5074542;28;36604;-59
2022/07/27 04:11:07;;;;;;;4.82;1.65;;;14.90;99.90;;;;;;5075976;27;37201;-60
2022/07/27 04:13:34;;;;;;;7.20;2.08;;;15.00;99.90;;;;;;5075056;27;39041;-60
2022/07/27 04:16:03;;;;;;;7.65;1.58;;;15.00;99.90;;;;;;5074879;27;37143;-59
2022/07/27 04:18:31;;;;;;;9.50;1.85;;;15.10;99.90;;;;;;5074922;27;35296;-59
2022/07/27 04:21:00;;;;;;;5.75;1.58;;;15.20;99.90;;;;;;5074432;27;37608;-60
2022/07/27 04:23:28;;;;;;;6.70;1.60;;;15.20;99.90;;;;;;5074087;28;37747;-60
2022/07/27 04:25:55;;;;;;;6.53;1.52;;;15.20;99.90;;;;;;5074214;28;37619;-59
2022/07/27 04:28:23;;;;;;;6.55;1.80;;;15.20;99.90;;;;;;5072996;27;36524;-59
2022/07/27 04:30:50;;;;;;;7.50;2.08;;;15.30;99.90;;;;;;5071760;27;38254;-60
2022/07/27 04:33:19;;;;;;;9.27;1.83;;;15.30;99.90;;;;;;5074893;27;36398;-60
2022/07/27 04:35:46;;;;;;;8.25;2.22;;;15.30;99.90;;;;;;5073954;28;36485;-60
2022/07/27 04:38:13;;;;;;;6.63;1.60;;;15.20;99.90;;;;;;5074775;27;36559;-60
2022/07/27 04:40:41;;;;;;;10.82;1.77;;;15.30;99.90;;;;;;5074535;27;36477;-59
2022/07/27 04:43:08;;;;;;;8.02;1.85;;;15.30;99.90;;;;;;5073979;27;37104;-59
2022/07/27 04:45:36;;;;;;;6.82;2.58;;;15.30;99.90;;;;;;5073132;28;38009;-59
2022/07/27 04:48:05;;;;;;;6.95;1.60;;;15.30;99.90;;;;;;5074054;28;37660;-59
2022/07/27 04:50:38;;;;;;;6.35;1.52;;;15.30;99.90;;;;;;5073562;27;38088;-59
2022/07/27 04:53:06;;;;;;;6.32;2.08;;;15.20;99.90;;;;;;5073634;27;38740;-60
2022/07/27 04:55:33;;;;;;;6.50;1.92;;;15.20;99.90;;;;;;5075243;28;40158;-59
2022/07/27 04:58:01;;;;;;;7.38;2.00;;;15.20;99.90;;;;;;5075271;27;36568;-60
2022/07/27 05:00:28;;;;;;;5.85;1.75;;;15.20;99.90;;;;;;5071929;28;37643;-60
2022/07/27 05:02:56;;;;;;;7.75;1.73;;;15.20;99.90;;;;;;5073372;27;38580;-59
2022/07/27 05:05:23;;;;;;;4.22;1.10;;;15.20;99.90;;;;;;5073911;27;37163;-59
2022/07/27 05:07:53;;;;;;;7.50;1.38;;;15.20;99.90;;;;;;5073413;28;36423;-60
2022/07/27 05:10:20;;;;;;;8.30;1.90;;;15.20;99.90;;;;;;5074171;28;39126;-59
2022/07/27 05:12:48;;;;;;;8.13;1.60;;;15.30;99.90;;;;;;5073564;28;36192;-59
2022/07/27 05:15:15;;;;;;;4.43;1.48;;;15.30;99.90;;;;;;5070926;28;37231;-59
2022/07/27 05:17:43;;;;;;;8.63;1.80;;;15.30;99.90;;;;;;5072027;27;36582;-60
2022/07/27 05:20:12;;;;;;;7.70;2.25;;;15.30;99.90;;;;;;5073734;27;36322;-59
2022/07/27 05:22:39;;;;;;;8.88;2.17;;;15.30;99.90;;;;;;5073862;27;37096;-59
2022/07/27 05:25:09;;;;;;;6.43;1.40;;;15.30;99.90;;;;;;5070392;28;36702;-61
2022/07/27 05:27:37;;;;;;;5.97;1.42;;;15.30;99.90;;;;;;5071592;28;37104;-61
2022/07/27 05:30:06;;;;;;;10.48;1.70;;;15.30;99.90;;;;;;5071389;28;37424;-62
2022/07/27 05:32:34;;;;;;;6.22;1.27;;;15.30;99.90;;;;;;5075740;27;38824;-61
2022/07/27 05:35:01;;;;;;;9.02;1.50;;;15.30;99.90;;;;;;5078446;28;35595;-61
2022/07/27 05:37:30;;;;;;;6.65;1.40;;;15.30;99.90;;;;;;5078404;27;38971;-62
2022/07/27 05:39:57;;;;;;;7.13;1.92;;;15.30;99.90;;;;;;5077160;27;36912;-61
2022/07/27 05:42:26;;;;;;;7.90;1.70;;;15.30;99.90;;;;;;5078653;28;38239;-61
2022/07/27 05:44:55;;;;;;;7.57;1.27;;;15.30;99.90;;;;;;5074042;27;36859;-62
2022/07/27 05:47:22;;;;;;;7.22;1.63;;;15.30;99.90;;;;;;5076221;28;36674;-61
2022/07/27 05:49:49;;;;;;;6.88;1.67;;;15.30;99.90;;;;;;5075683;28;37497;-62
2022/07/27 05:52:17;;;;;;;8.93;2.30;;;15.30;99.90;;;;;;5077373;27;36889;-61
2022/07/27 05:54:44;;;;;;;8.02;1.67;;;15.30;99.90;;;;;;5076611;27;37120;-61
2022/07/27 05:57:11;;;;;;;4.85;1.48;;;15.30;99.90;;;;;;5078077;28;35376;-62
2022/07/27 05:59:40;;;;;;;9.07;1.80;;;15.40;99.90;;;;;;5077201;27;38522;-62
2022/07/27 06:02:08;;;;;;;8.20;1.88;;;15.40;99.90;;;;;;5077900;28;37209;-62
2022/07/27 06:04:36;;;;;;;7.13;1.80;;;15.50;99.90;;;;;;5077811;27;37670;-62
2022/07/27 06:09:57;;;;;;;7.05;2.17;;;15.50;99.90;;;;;;5052732;28;39141;-61
2022/07/27 06:12:24;;;;;;;5.70;1.48;;;15.60;99.90;;;;;;5076422;27;37363;-62
2022/07/27 06:14:53;;;;;;;8.48;1.27;;;15.80;99.90;;;;;;5076766;28;37678;-61
2022/07/27 06:17:20;;;;;;;9.35;1.75;;;16.00;99.90;;;;;;5077333;27;35324;-62
2022/07/27 06:19:47;;;;;;;5.90;2.00;;;16.20;99.90;;;;;;5076203;27;37418;-62
2022/07/27 06:22:14;;;;;;;7.18;1.58;;;16.30;99.90;;;;;;5077052;27;37117;-62
2022/07/27 06:24:42;;;;;;;8.57;1.60;;;16.30;99.90;;;;;;5076925;27;39423;-61
2022/07/27 06:27:09;;;;;;;6.32;1.52;;;16.30;99.90;;;;;;5077638;27;36562;-57
2022/07/27 06:29:36;;;;;;;6.53;1.38;;;16.50;99.90;;;;;;5075002;28;37199;-58
2022/07/27 06:32:06;;;;;;;9.65;1.80;;;16.60;99.90;;;;;;5074005;27;37071;-57
2022/07/27 06:34:33;;;;;;;3.83;1.40;;;16.70;99.90;;;;;;5077536;27;37966;-57
2022/07/27 06:37:00;;;;;;;6.65;1.25;;;16.80;99.90;;;;;;5078550;27;37229;-57
2022/07/27 06:39:28;;;;;;;7.43;1.70;;;16.90;99.90;;;;;;5076516;28;36233;-58
2022/07/27 06:41:56;;;;;;;9.10;2.03;;;17.10;99.90;;;;;;5076461;28;37474;-57
2022/07/27 06:44:24;;;;;;;7.00;1.42;;;17.20;99.90;;;;;;5074955;27;39148;-58
2022/07/27 06:46:51;;;;;;;8.32;1.80;;;17.20;99.90;;;;;;5074090;28;36487;-57
2022/07/27 06:49:20;;;;;;;8.20;1.13;;;17.40;99.90;;;;;;5076805;28;38048;-57
2022/07/27 06:51:47;;;;;;;9.05;1.65;;;17.50;99.90;;;;;;5076734;28;36035;-58
2022/07/27 06:54:15;;;;;;;6.07;1.40;;;17.50;99.90;;;;;;5076308;27;36796;-57
2022/07/27 06:56:42;;;;;;;8.10;1.58;;;17.60;99.90;;;;;;5074115;27;37194;-57
2022/07/27 06:59:10;;;;;;;3.97;1.10;;;17.60;99.90;;;;;;5076431;28;36525;-57
2022/07/27 07:01:37;;;;;;;3.72;1.20;;;17.70;99.90;;;;;;5074808;27;38778;-57
2022/07/27 07:04:05;;;;;;;7.60;1.50;;;17.70;99.90;;;;;;5075310;27;38022;-57
2022/07/27 07:06:34;;;;;;;6.03;1.20;;;17.80;99.90;;;;;;5075365;28;36997;-57
2022/07/27 07:09:01;;;;;;;7.25;1.35;;;17.90;99.90;;;;;;5073263;27;38325;-57
2022/07/27 07:11:29;;;;;;;4.78;1.35;;;17.90;99.90;;;;;;5075860;27;36007;-57
2022/07/27 07:13:56;;;;;;;8.20;1.08;;;18.00;99.90;;;;;;5076670;27;36762;-57
2022/07/27 07:16:24;;;;;;;6.40;1.35;;;18.00;99.90;;;;;;5075458;28;37762;-58
2022/07/27 07:18:51;;;;;;;6.75;1.13;;;18.00;99.90;;;;;;5076141;28;37302;-57
2022/07/27 07:21:18;;;;;;;7.97;1.20;;;18.00;99.90;;;;;;5074592;27;37305;-57
2022/07/27 07:23:47;;;;;;;6.88;1.23;;;17.90;99.60;;;;;;5073488;28;35925;-65
2022/07/27 07:26:14;;;;;;;7.72;1.30;;;17.80;99.60;;;;;;5075916;28;36541;-65
2022/07/27 07:28:42;;;;;;;6.82;1.40;;;17.70;99.50;;;;;;5074544;28;38849;-65
2022/07/27 07:31:09;;;;;;;6.88;1.48;;;17.70;99.40;;;;;;5075897;27;37570;-65
2022/07/27 07:33:36;;;;;;;6.03;1.33;;;17.60;99.20;;;;;;5075791;28;35259;-65
2022/07/27 07:36:04;;;;;;;4.90;1.00;;;17.50;99.00;;;;;;5075652;27;36542;-64
2022/07/27 07:38:32;;;;;;;5.85;1.02;;;17.40;99.20;;;;;;5073279;27;38254;-65
2022/07/27 07:41:01;;;;;;;4.38;1.35;;;17.30;99.40;;;;;;5074818;27;38487;-65
2022/07/27 07:43:28;;;;;;;5.75;1.90;;;17.00;99.70;;;;;;5074606;27;38281;-65
2022/07/27 07:45:56;;;;;;;5.32;1.13;;;16.90;99.90;;;;;;5072127;28;35366;-64
2022/07/27 07:48:23;;;;;;;5.95;1.60;;;16.80;99.90;;;;;;5072159;27;37165;-64
2022/07/27 07:50:52;;;;;;;6.40;1.20;;;16.70;99.90;;;;;;5074935;28;37566;-65
2022/07/27 07:53:19;;;;;;;5.82;1.23;;;16.60;99.90;;;;;;5073657;27;37032;-64
2022/07/27 07:55:46;;;;;;;4.65;1.00;;;16.50;99.90;;;;;;5072807;28;36924;-65
2022/07/27 07:58:15;;;;;;;7.18;1.30;;;16.40;99.90;;;;;;5074811;27;37469;-65
2022/07/27 08:00:43;;;;;;;8.75;1.70;;;16.20;99.90;;;;;;5074481;28;37529;-64
2022/07/27 08:03:10;;;;;;;9.52;1.58;;;16.20;99.90;;;;;;5074865;27;36918;-64
2022/07/27 08:05:38;;;;;;;5.07;1.20;;;16.10;99.90;;;;;;5075137;27;36668;-64
2022/07/27 08:08:05;;;;;;;8.05;1.40;;;16.00;99.90;;;;;;5073586;28;39878;-64
2022/07/27 08:10:33;;;;;;;4.65;1.25;;;16.00;99.90;;;;;;5075631;27;38531;-64
2022/07/27 08:13:00;;;;;;;6.47;1.38;;;16.00;99.90;;;;;;5074930;27;37445;-65
2022/07/27 08:15:30;;;;;;;6.05;1.38;;;16.00;99.90;;;;;;5073516;27;36214;-66
2022/07/27 08:17:58;;;;;;;6.40;1.38;;;16.00;99.90;;;;;;5072801;27;38023;-65
2022/07/27 08:20:27;;;;;;;11.88;1.60;;;16.10;99.90;;;;;;5075801;27;37643;-64
2022/07/27 08:22:54;;;;;;;8.80;1.40;;;16.20;99.90;;;;;;5075110;27;35977;-65
2022/07/27 08:25:21;;;;;;;4.38;1.25;;;16.20;99.90;;;;;;5074871;28;36742;-64
2022/07/27 08:27:49;;;;;;;3.90;0.93;;;16.30;99.90;;;;;;5074271;27;37722;-64
2022/07/27 08:30:16;;;;;;;6.13;1.58;;;16.30;99.90;;;;;;5073612;27;40359;-64
2022/07/27 08:32:53;;;;;;;4.40;1.10;;;16.30;99.90;;;;;;5074339;27;37574;-65
2022/07/27 08:35:21;;;;;;;5.07;0.77;;;16.30;99.90;;;;;;5074238;27;37463;-64
2022/07/27 08:37:49;;;;;;;5.80;1.45;;;16.40;99.90;;;;;;5074758;27;38040;-65
2022/07/27 08:40:16;;;;;;;5.55;1.10;;;16.40;99.90;;;;;;5075658;27;36202;-65
2022/07/27 08:42:44;;;;;;;4.28;0.98;;;16.50;99.90;;;;;;5075229;28;38466;-65
2022/07/27 08:45:14;;;;;;;4.90;0.90;;;16.60;99.90;;;;;;5072761;27;36636;-65
2022/07/27 08:47:44;;;;;;;7.63;1.33;;;16.60;99.90;;;;;;5075026;27;36593;-65
2022/07/27 08:50:23;;;;;;;4.72;1.00;;;16.60;99.90;;;;;;5075892;27;37748;-65
2022/07/27 08:53:01;;;;;;;5.47;1.33;;;16.70;99.60;;;;;;5075089;27;36805;-65
2022/07/27 08:55:30;;;;;;;4.10;1.08;;;16.80;99.20;;;;;;5074518;27;37306;-64
2022/07/27 08:57:58;;;;;;;3.08;0.75;;;17.00;99.00;;;;;;5072112;27;37513;-65
2022/07/27 09:00:26;;;;;;;8.05;1.10;;;17.00;98.80;;;;;;5073239;27;38942;-65
2022/07/27 09:02:53;;;;;;;8.70;1.55;;;17.20;98.50;;;;;;5073301;28;36477;-65
2022/07/27 09:05:22;;;;;;;2.53;0.85;;;17.30;98.70;;;;;;5074743;27;36361;-65
2022/07/27 09:07:50;;;;;;;8.05;1.13;;;17.50;98.80;;;;;;5075638;27;38477;-57
2022/07/27 09:10:31;;;;;;;4.50;0.90;;;17.60;98.10;;;;;;5075384;28;38744;-57
2022/07/27 09:12:59;;;;;;;3.90;1.27;;;17.60;95.60;;;;;;5075631;27;37816;-57
2022/07/27 09:15:27;;;;;;;6.28;1.00;;;17.60;96.00;;;;;;5074110;27;37248;-57
2022/07/27 09:17:54;;;;;;;6.18;1.05;;;17.60;95.70;;;;;;5073610;28;38492;-57
2022/07/27 09:20:23;;;;;;;6.20;1.55;;;17.50;95.40;;;;;;5076054;28;38215;-57
2022/07/27 09:22:52;;;;;;;7.30;1.20;;;17.50;95.70;;;;;;5075247;27;36778;-57
2022/07/27 09:25:22;;;;;;;2.40;0.93;;;17.60;95.80;;;;;;5075578;27;36581;-57
2022/07/27 09:27:53;;;;;;;5.28;0.95;;;17.60;95.60;;;;;;5071553;27;38033;-57
2022/07/27 09:30:21;;;;;;;4.13;0.80;;;17.80;95.10;;;;;;5076265;28;38586;-57
2022/07/27 09:32:54;;;;;;;6.20;1.05;;;17.80;94.70;;;;;;5076317;27;36932;-57
2022/07/27 09:35:26;;;;;;;5.22;1.10;;;17.90;94.20;;;;;;5077733;27;37055;-57
2022/07/27 09:37:53;;;;;;;3.33;0.80;;;18.10;94.10;;;;;;5075104;27;36270;-65
2022/07/27 09:40:23;;;;;;;4.18;0.98;;;18.20;93.60;;;;;;5075951;27;38328;-65
2022/07/27 09:43:09;;;;;;;3.90;0.93;;;18.30;92.30;;;;;;5077217;27;35707;-65
2022/07/27 09:45:39;;;;;;;6.25;0.75;;;18.20;91.70;;;;;;5074933;28;36824;-65
2022/07/27 09:48:07;;;;;;;2.90;0.82;;;18.30;92.40;;;;;;5076024;27;36331;-57
2022/07/27 09:50:40;;;;;;;5.68;1.23;;;18.30;92.70;;;;;;5078177;27;37189;-57
2022/07/27 09:53:15;;;;;;;4.07;1.20;;;18.50;92.20;;;;;;5077972;27;38330;-58
2022/07/27 09:55:44;;;;;;;9.82;0.90;;;18.60;91.40;;;;;;5077527;28;36593;-58
2022/07/27 09:58:12;;;;;;;6.45;0.95;;;18.70;91.60;;;;;;5075219;28;36685;-65
2022/07/27 10:00:39;;;;;;;5.40;1.05;;;18.70;91.60;;;;;;5077017;28;38932;-65
2022/07/27 10:03:08;;;;;;;3.20;1.17;;;18.70;91.70;;;;;;5074380;28;39453;-65
2022/07/27 10:05:37;;;;;;;3.95;0.88;;;18.80;91.40;;;;;;5076835;27;36922;-65
2022/07/27 10:08:05;;;;;;;7.22;1.60;;;18.80;91.30;;;;;;5075817;27;37228;-57
2022/07/27 10:10:34;;;;;;;3.47;0.80;;;18.90;91.60;;;;;;5074860;27;38250;-57
2022/07/27 10:13:01;;;;;;;5.22;0.95;;;19.00;90.90;;;;;;5076264;27;36960;-57
2022/07/27 10:15:28;;;;;;;3.65;1.00;;;19.00;90.20;;;;;;5073170;28;35303;-57
2022/07/27 10:18:07;;;;;;;5.85;1.25;;;18.90;90.30;;;;;;5074372;27;38318;-58
2022/07/27 10:20:41;;;;;;;3.83;1.20;;;18.90;90.40;;;;;;5073492;28;36048;-57
2022/07/27 10:23:09;;;;;;;5.00;0.98;;;18.80;90.40;;;;;;5076152;27;36439;-57
2022/07/27 10:25:36;;;;;;;5.80;1.35;;;18.70;90.30;;;;;;5076501;27;36047;-58
2022/07/27 10:28:11;;;;;;;4.65;1.10;;;18.70;90.30;;;;;;5075248;27;38442;-57
2022/07/27 10:30:39;;;;;;;4.70;0.93;;;18.60;90.30;;;;;;5074691;27;36985;-64
2022/07/27 10:33:14;;;;;;;4.90;1.13;;;18.50;90.50;;;;;;5076798;28;36973;-57
2022/07/27 10:35:43;;;;;;;4.60;0.68;;;18.40;90.20;;;;;;5076058;27;36863;-57
2022/07/27 10:38:15;;;;;;;5.18;0.73;;;18.50;90.00;;;;;;5077014;27;39834;-57
2022/07/27 10:40:43;;;;;;;3.38;0.98;;;18.50;89.50;;;;;;5076720;27;37755;-57
2022/07/27 10:43:18;;;;;;;4.63;0.77;;;18.50;89.70;;;;;;5076199;28;38217;-65
2022/07/27 10:45:55;;;;;;;3.72;0.70;;;18.50;88.50;;;;;;5074320;28;36907;-65
2022/07/27 10:48:37;;;;;;;3.55;0.75;;;18.50;88.90;;;;;;5077473;27;37584;-65
2022/07/27 10:51:10;;;;;;;2.92;0.90;;;18.60;90.10;;;;;;5076134;27;38440;-64
2022/07/27 10:53:40;;;;;;;4.97;0.90;;;18.70;88.60;;;;;;5076044;28;37620;-65
2022/07/27 10:56:08;;;;;;;4.50;0.63;;;18.80;88.90;;;;;;5075003;27;37028;-65
2022/07/27 10:58:50;;;;;;;4.90;0.90;;;18.70;88.40;;;;;;5075607;27;38383;-65
2022/07/27 11:01:22;;;;;;;4.13;1.02;;;18.70;87.30;;;;;;5073709;28;36029;-64
2022/07/27 11:03:54;;;;;;;2.08;0.68;;;18.60;86.40;;;;;;5073164;27;37906;-65
2022/07/27 11:06:28;;;;;;;3.17;0.82;;;18.70;86.90;;;;;;5072148;27;36552;-64
2022/07/27 11:08:57;;;;;;;2.72;0.80;;;18.80;86.00;;;;;;5074318;27;37685;-65
2022/07/27 11:11:26;;;;;;;3.83;0.68;;;18.90;85.50;;;;;;5074519;27;37213;-65
2022/07/27 11:13:56;;;;;;;6.85;1.13;;;18.90;84.70;;;;;;5074515;27;37173;-64
2022/07/27 11:16:24;;;;;;;4.35;1.17;;;18.70;85.40;;;;;;5072544;27;37120;-64
2022/07/27 11:19:02;;;;;;;4.28;0.73;;;18.60;86.20;;;;;;5071438;28;37527;-64
2022/07/27 11:21:33;;;;;;;4.25;0.80;;;18.50;87.10;;;;;;5074513;27;36080;-64
2022/07/27 11:24:04;;;;;;;5.03;0.98;;;18.40;86.60;;;;;;5072867;27;36102;-65
2022/07/27 11:26:39;;;;;;;2.38;0.75;;;18.40;87.30;;;;;;5074142;28;37273;-64
2022/07/27 11:29:13;;;;;;;3.22;0.70;;;18.30;87.00;;;;;;5074033;28;37833;-57
2022/07/27 11:31:42;;;;;;;3.17;0.52;;;18.30;86.90;;;;;;5072972;28;37322;-57
2022/07/27 11:34:16;;;;;;;5.63;0.90;;;18.40;87.60;;;;;;5073802;28;37104;-57
2022/07/27 11:36:47;;;;;;;3.10;0.70;;;18.70;89.30;;;;;;5075248;27;36913;-57
2022/07/27 11:39:24;;;;;;;6.68;0.90;;;18.80;88.30;;;;;;5072130;27;37578;-57
2022/07/27 11:41:54;;;;;;;6.50;1.25;;;18.90;87.80;;;;;;5073049;27;37417;-57
2022/07/27 11:44:22;;;;;;;3.33;0.90;;;18.80;88.00;;;;;;5073994;28;36123;-57
2022/07/27 11:46:54;;;;;;;6.28;0.60;;;18.80;89.00;;;;;;5071216;27;36855;-57
2022/07/27 11:49:27;;;;;;;2.75;0.95;;;18.90;88.30;;;;;;5074202;27;38604;-57
2022/07/27 11:51:57;;;;;;;5.32;1.00;;;19.00;86.90;;;;;;5072903;27;38269;-58
2022/07/27 11:54:27;;;;;;;4.38;0.80;;;18.90;87.40;;;;;;5071407;27;35588;-57
2022/07/27 11:56:56;;;;;;;2.42;0.70;;;18.90;87.10;;;;;;5071323;27;37377;-57
2022/07/27 11:59:26;;;;;;;4.65;1.52;;;18.80;86.90;;;;;;5070719;27;37417;-57
2022/07/27 12:01:54;;;;;;;2.83;0.50;;;18.80;86.50;;;;;;5071872;28;36570;-57
2022/07/27 12:04:24;;;;;;;6.35;0.65;;;18.80;85.30;;;;;;5068450;27;35658;-57
2022/07/27 12:07:03;;;;;;;4.93;1.10;;;19.00;85.00;;;;;;5070561;27;37168;-57
2022/07/27 12:09:34;;;;;;;4.63;0.60;;;19.10;86.30;;;;;;5070771;28;36505;-58
2022/07/27 12:12:08;;;;;;;6.00;1.30;;;19.30;86.80;;;;;;5070077;27;37416;-57
2022/07/27 12:14:38;;;;;;;4.78;1.23;;;19.50;86.90;;;;;;5071633;27;39304;-57
2022/07/27 12:17:30;;;;;;;5.45;1.10;;;19.60;86.60;;;;;;5071898;28;35446;-57
2022/07/27 12:20:00;;;;;;;3.65;0.68;;;19.50;83.50;;;;;;5067338;28;38608;-57
2022/07/27 12:22:34;;;;;;;6.22;1.10;;;19.30;83.70;;;;;;5072502;28;35991;-57
2022/07/27 12:25:06;;;;;;;3.40;0.70;;;19.20;83.10;;;;;;5073193;27;35622;-57
2022/07/27 12:27:34;;;;;;;2.92;0.80;;;19.10;82.00;;;;;;5072268;28;37520;-57
2022/07/27 12:30:06;;;;;;;5.18;1.00;;;19.00;82.90;;;;;;5072325;27;36382;-57
2022/07/27 12:32:36;;;;;;;5.00;1.00;;;19.00;83.30;;;;;;5072161;27;37491;-57
2022/07/27 12:35:17;;;;;;;8.82;1.85;;;18.90;83.60;;;;;;5074254;27;38355;-57
2022/07/27 12:37:46;;;;;;;4.13;1.08;;;18.90;84.60;;;;;;5073816;27;37719;-64
2022/07/27 12:40:15;;;;;;;8.85;1.10;;;18.80;85.10;;;;;;5074585;27;36170;-64
2022/07/27 12:42:43;;;;;;;3.53;0.90;;;18.80;84.90;;;;;;5072274;28;37927;-64
2022/07/27 12:45:13;;;;;;;3.28;0.80;;;18.80;85.00;;;;;;5070841;28;36773;-57
2022/07/27 12:47:40;;;;;;;6.13;0.93;;;18.70;85.60;;;;;;5073608;27;36723;-57
2022/07/27 12:50:09;;;;;;;4.20;0.70;;;18.70;86.10;;;;;;5072943;28;36277;-64
2022/07/27 12:52:43;;;;;;;8.95;1.10;;;18.70;86.20;;;;;;5072672;27;37484;-64
2022/07/27 12:55:12;;;;;;;10.27;1.58;;;18.70;85.70;;;;;;5069379;28;35802;-64
2022/07/27 12:57:40;;;;;;;9.20;1.27;;;18.70;85.50;;;;;;5072560;28;37293;-64
2022/07/27 13:00:11;;;;;;;5.28;0.68;;;18.70;85.60;;;;;;5071074;28;37387;-64