Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:52;;;;;;;15.97;8.23;;;-1.00;99.90;;;;;;5020677;28;20469;-72
2021/12/22 00:04:22;;;;;;;14.47;8.20;;;-1.10;99.90;;;;;;5006713;28;20217;-72
2021/12/22 00:06:48;;;;;;;13.10;8.60;;;-1.10;99.90;;;;;;5013815;28;20492;-72
2021/12/22 00:09:14;;;;;;;19.43;9.47;;;-0.70;99.90;;;;;;5030559;28;20507;-73
2021/12/22 00:11:40;;;;;;;20.63;10.57;;;-1.20;99.90;;;;;;5026721;28;20519;-73
2021/12/22 00:14:06;;;;;;;17.03;9.73;;;-1.20;99.90;;;;;;5027377;28;20416;-72
2021/12/22 00:16:32;;;;;;;12.77;8.10;;;-1.20;99.90;;;;;;5024332;28;20261;-72
2021/12/22 00:18:58;;;;;;;12.80;8.10;;;-0.70;99.90;;;;;;5006937;28;20488;-72
2021/12/22 00:21:23;;;;;;;15.13;8.53;;;-1.10;99.90;;;;;;5016673;28;20188;-74
2021/12/22 00:23:49;;;;;;;16.70;7.73;;;-1.20;99.90;;;;;;5026247;28;20262;-72
2021/12/22 00:26:16;;;;;;;12.17;6.57;;;-0.80;99.90;;;;;;5026294;28;20225;-72
2021/12/22 00:28:42;;;;;;;14.70;7.53;;;-1.30;99.90;;;;;;5028420;28;20181;-73
2021/12/22 00:31:13;;;;;;;16.23;7.07;;;-1.40;99.90;;;;;;5018182;28;20470;-72
2021/12/22 00:33:49;;;;;;;13.27;6.97;;;-1.40;99.90;;;;;;5027880;28;20760;-73
2021/12/22 00:36:19;;;;;;;11.53;6.90;;;-1.50;99.90;;;;;;5029128;28;20404;-71
2021/12/22 00:38:45;;;;;;;14.03;7.30;;;-1.60;99.90;;;;;;5024768;28;20420;-70
2021/12/22 00:41:12;;;;;;;15.20;7.00;;;-1.60;99.90;;;;;;5028127;28;20503;-73
2021/12/22 00:43:38;;;;;;;16.63;7.50;;;-1.60;99.90;;;;;;5029268;28;20495;-73
2021/12/22 00:46:04;;;;;;;12.53;6.77;;;-1.60;99.90;;;;;;5039414;28;20511;-73
2021/12/22 00:48:30;;;;;;;14.60;7.13;;;-1.60;99.90;;;;;;5029312;28;20531;-72
2021/12/22 00:50:56;;;;;;;10.47;6.70;;;-1.70;99.90;;;;;;5027148;28;20542;-75
2021/12/22 00:53:22;;;;;;;13.57;7.50;;;-1.70;99.90;;;;;;5014886;28;20182;-74
2021/12/22 00:55:48;;;;;;;16.83;7.87;;;-1.70;99.90;;;;;;5011032;28;20405;-72
2021/12/22 00:58:14;;;;;;;12.77;7.47;;;-1.70;99.90;;;;;;5023660;28;20269;-72
2021/12/22 01:00:40;;;;;;;15.60;8.13;;;-1.80;99.90;;;;;;5039378;28;20462;-72
2021/12/22 01:03:05;;;;;;;12.37;7.60;;;-1.70;99.90;;;;;;5034234;28;20593;-72
2021/12/22 01:05:32;;;;;;;13.90;8.10;;;-1.80;99.90;;;;;;5027515;28;20173;-72
2021/12/22 01:07:57;;;;;;;12.17;7.43;;;-1.50;99.90;;;;;;5026129;28;20607;-72
2021/12/22 01:10:26;;;;;;;17.83;7.87;;;-1.80;99.90;;;;;;5026028;28;20427;-71
2021/12/22 01:12:55;;;;;;;13.03;8.00;;;-1.80;99.90;;;;;;5028936;28;20228;-72
2021/12/22 01:15:21;;;;;;;12.53;7.73;;;-1.80;99.90;;;;;;5044617;28;20415;-71
2021/12/22 01:17:50;;;;;;;11.87;7.73;;;0.10;99.90;;;;;;5038863;28;20428;-71
2021/12/22 01:20:24;;;;;;;15.70;8.57;;;-1.60;99.90;;;;;;5027397;28;20530;-74
2021/12/22 01:22:50;;;;;;;13.20;7.57;;;-1.50;99.90;;;;;;5027001;28;20418;-72
2021/12/22 01:25:21;;;;;;;15.60;8.93;;;-1.30;99.90;;;;;;5047449;28;20423;-72
2021/12/22 01:27:48;;;;;;;14.30;8.07;;;-0.80;99.90;;;;;;5038497;28;20459;-73
2021/12/22 01:30:19;;;;;;;18.83;8.70;;;-1.20;99.90;;;;;;5030088;28;20413;-72
2021/12/22 01:32:46;;;;;;;13.30;8.07;;;-1.10;99.90;;;;;;5024931;28;20590;-73
2021/12/22 01:35:14;;;;;;;17.60;9.23;;;-1.10;99.90;;;;;;5048837;28;20399;-74
2021/12/22 01:37:40;;;;;;;16.47;8.30;;;-1.10;99.90;;;;;;5029737;28;20425;-72
2021/12/22 01:40:08;;;;;;;19.20;9.57;;;-1.40;99.90;;;;;;5029565;28;20416;-72
2021/12/22 01:42:35;;;;;;;14.70;8.73;;;-1.00;99.90;;;;;;5029498;28;20197;-72
2021/12/22 01:45:28;;;;;;;14.53;8.23;;;-1.00;99.90;;;;;;5029942;28;20409;-72
2021/12/22 01:50:44;;;;;;;13.97;7.43;;;-1.10;99.90;;;;;;5028907;28;20478;-72
2021/12/22 01:53:35;;;;;;;14.97;7.57;;;-1.10;99.90;;;;;;5026831;28;20509;-72
2021/12/22 01:56:20;;;;;;;12.83;8.00;;;-1.30;99.90;;;;;;5008487;28;20424;-72
2021/12/22 01:58:48;;;;;;;11.57;7.40;;;-1.40;99.90;;;;;;5023313;28;20424;-72
2021/12/22 02:01:15;;;;;;;13.23;7.60;;;-1.50;99.90;;;;;;5028096;28;20447;-72
2021/12/22 02:03:45;;;;;;;12.97;7.43;;;-1.50;99.90;;;;;;5015375;28;20436;-72
2021/12/22 02:06:11;;;;;;;11.67;7.47;;;-1.60;99.90;;;;;;5025404;28;20460;-70
2021/12/22 02:08:39;;;;;;;11.90;7.90;;;-1.70;99.90;;;;;;5026515;28;20507;-72
2021/12/22 02:11:06;;;;;;;11.40;7.10;;;-1.70;99.90;;;;;;5027157;28;20284;-72
2021/12/22 02:13:36;;;;;;;12.63;7.63;;;-1.80;99.90;;;;;;5026892;28;20794;-72
2021/12/22 02:16:08;;;;;;;11.80;7.20;;;-1.80;99.90;;;;;;5034433;28;20807;-73
2021/12/22 02:18:40;;;;;;;12.47;7.80;;;-1.90;99.90;;;;;;5036998;28;20465;-71
2021/12/22 02:21:07;;;;;;;12.30;7.50;;;-1.90;99.90;;;;;;5026359;28;20436;-72
2021/12/22 02:23:33;;;;;;;14.00;8.17;;;-1.90;99.90;;;;;;5016601;28;20931;-74
2021/12/22 02:26:16;;;;;;;15.60;7.70;;;-2.00;99.90;;;;;;5016495;28;21165;-71
2021/12/22 02:28:49;;;;;;;11.83;7.43;;;-2.00;99.90;;;;;;5025880;28;20416;-71
2021/12/22 02:31:18;;;;;;;10.67;6.90;;;-2.00;99.90;;;;;;5023708;28;20444;-71
2021/12/22 02:33:47;;;;;;;15.73;7.43;;;-2.00;99.90;;;;;;5032543;28;20887;-73
2021/12/22 02:38:48;;;;;;;13.10;8.10;;;-2.40;99.90;;;;;;5019142;28;20500;-72
2021/12/22 02:41:16;;;;;;;15.30;8.67;;;-2.00;99.90;;;;;;5027786;28;20436;-72
2021/12/22 02:43:54;;;;;;;15.40;8.23;;;-2.00;99.90;;;;;;5016495;28;20978;-75
2021/12/22 02:46:23;;;;;;;12.13;7.57;;;-2.00;99.90;;;;;;5020699;28;20451;-72
2021/12/22 02:48:49;;;;;;;14.63;8.53;;;-2.00;99.90;;;;;;5033230;28;20429;-72
2021/12/22 02:51:16;;;;;;;15.03;8.23;;;-2.10;99.90;;;;;;5023836;28;20523;-71
2021/12/22 02:54:01;;;;;;;16.37;8.73;;;-2.10;99.90;;;;;;5016617;28;20429;-75
2021/12/22 02:56:35;;;;;;;15.80;9.53;;;-2.20;99.90;;;;;;5008786;28;20844;-74
2021/12/22 03:00:04;;;;;;;14.90;8.63;;;-2.10;99.90;;;;;;5017564;28;20420;-71
2021/12/22 03:02:08;;;;;;;20.97;11.07;;;-2.00;99.90;;;;;;5004860;28;20951;-72
2021/12/22 03:04:43;;;;;;;19.23;9.33;;;-2.00;99.90;;;;;;5021306;28;20420;-71
2021/12/22 03:07:15;;;;;;;20.30;10.90;;;-1.90;99.90;;;;;;5025817;28;20518;-72
2021/12/22 03:09:42;;;;;;;23.33;11.90;;;-1.80;99.90;;;;;;5024772;28;20444;-71
2021/12/22 03:12:11;;;;;;;18.93;10.93;;;-1.70;99.90;;;;;;5024842;28;20483;-73
2021/12/22 03:14:37;;;;;;;18.30;10.63;;;-1.70;99.90;;;;;;5034750;28;20481;-72
2021/12/22 03:17:03;;;;;;;23.17;11.53;;;-1.60;99.90;;;;;;5045773;28;20416;-71
2021/12/22 03:19:34;;;;;;;21.30;11.67;;;-1.60;99.90;;;;;;5029727;28;20189;-70
2021/12/22 03:22:03;;;;;;;22.87;10.80;;;-1.60;99.90;;;;;;5026647;28;20612;-72
2021/12/22 03:24:31;;;;;;;22.43;11.03;;;-1.60;99.90;;;;;;5012107;28;20422;-71
2021/12/22 03:27:00;;;;;;;18.10;11.20;;;-1.50;99.90;;;;;;5006470;28;20874;-72
2021/12/22 03:29:26;;;;;;;21.70;11.60;;;-1.50;99.90;;;;;;5028878;28;20420;-73
2021/12/22 03:31:52;;;;;;;20.43;11.80;;;;;;;;;;5026480;28;20417;-73
2021/12/22 03:34:17;;;;;;;22.07;11.97;;;-1.40;99.90;;;;;;5023562;28;20470;-74
2021/12/22 03:36:43;;;;;;;20.27;12.03;;;-1.40;99.90;;;;;;5022994;28;20428;-73
2021/12/22 03:39:10;;;;;;;22.43;11.40;;;-1.50;99.90;;;;;;5025336;28;20269;-72
2021/12/22 03:41:36;;;;;;;20.80;11.60;;;-1.50;99.90;;;;;;5028494;28;20204;-72
2021/12/22 03:44:06;;;;;;;19.47;10.83;;;-1.10;99.90;;;;;;5035417;28;20440;-73
2021/12/22 03:46:32;;;;;;;19.00;11.63;;;-1.50;99.90;;;;;;5025897;28;20194;-72
2021/12/22 03:48:58;;;;;;;20.27;11.93;;;-1.50;99.90;;;;;;5016732;28;20753;-72
2021/12/22 03:51:25;;;;;;;16.77;10.27;;;-1.50;99.90;;;;;;5006537;28;20614;-72
2021/12/22 03:53:51;;;;;;;20.70;11.47;;;-1.60;99.90;;;;;;5024567;28;20937;-73
2021/12/22 03:56:17;;;;;;;21.53;11.40;;;-1.50;99.90;;;;;;5036066;28;20428;-73
2021/12/22 03:58:42;;;;;;;20.33;10.90;;;-1.50;99.90;;;;;;5038413;28;20674;-72
2021/12/22 04:01:08;;;;;;;19.20;11.27;;;-1.40;99.90;;;;;;5026074;28;20224;-72
2021/12/22 04:03:35;;;;;;;19.17;11.23;;;-1.40;99.90;;;;;;5018775;28;20175;-72
2021/12/22 04:06:02;;;;;;;20.67;11.27;;;-1.30;99.90;;;;;;5007290;28;20248;-72
2021/12/22 04:08:27;;;;;;;20.93;11.47;;;-0.90;99.90;;;;;;5024708;28;21117;-73
2021/12/22 04:10:53;;;;;;;19.93;11.30;;;-1.30;99.90;;;;;;5042010;28;20538;-73
2021/12/22 04:13:20;;;;;;;22.50;11.20;;;-1.30;99.90;;;;;;5043438;28;20242;-73
2021/12/22 04:15:46;;;;;;;22.03;12.13;;;-1.30;99.90;;;;;;5005880;28;20545;-73
2021/12/22 04:18:12;;;;;;;21.80;11.90;;;-1.30;99.90;;;;;;5005150;28;20418;-72
2021/12/22 04:20:38;;;;;;;21.77;10.97;;;-1.20;99.90;;;;;;5024745;28;20435;-72
2021/12/22 04:23:05;;;;;;;16.93;11.30;;;-1.20;99.90;;;;;;5029032;28;20463;-72
2021/12/22 04:25:31;;;;;;;21.17;11.37;;;-1.20;99.90;;;;;;5011493;28;20519;-75
2021/12/22 04:28:06;;;;;;;20.30;12.23;;;-1.20;99.90;;;;;;5024496;28;20495;-73
2021/12/22 04:30:38;;;;;;;19.67;11.10;;;-1.20;99.90;;;;;;5025045;28;20427;-73
2021/12/22 04:33:04;;;;;;;22.93;11.97;;;-1.20;99.90;;;;;;5023852;28;20967;-71
2021/12/22 04:35:30;;;;;;;17.33;10.53;;;-1.20;99.90;;;;;;5006948;28;20772;-72
2021/12/22 04:37:56;;;;;;;21.10;11.60;;;-1.20;99.90;;;;;;5029484;28;20511;-72
2021/12/22 04:40:22;;;;;;;21.30;11.27;;;-1.30;99.90;;;;;;5024073;28;20877;-73
2021/12/22 04:42:48;;;;;;;19.67;11.33;;;-1.30;99.90;;;;;;5023992;28;20443;-71
2021/12/22 04:45:14;;;;;;;19.57;11.30;;;-1.30;99.90;;;;;;5009097;28;20429;-73
2021/12/22 04:47:40;;;;;;;26.43;11.23;;;-1.30;99.90;;;;;;5005469;28;20217;-74
2021/12/22 04:50:13;;;;;;;19.93;11.20;;;-1.30;99.90;;;;;;5006324;28;20421;-72
2021/12/22 04:52:46;;;;;;;22.37;11.10;;;-1.30;99.90;;;;;;5007555;28;20503;-72
2021/12/22 04:55:12;;;;;;;24.83;12.20;;;-1.30;99.90;;;;;;5019790;28;20428;-73
2021/12/22 04:57:37;;;;;;;27.67;11.17;;;-1.30;99.90;;;;;;5023228;28;20626;-72
2021/12/22 05:00:09;;;;;;;17.60;10.10;;;-0.90;99.90;;;;;;5016902;28;20199;-72
2021/12/22 05:02:35;;;;;;;23.47;11.23;;;-1.40;99.90;;;;;;5025563;28;20190;-73
2021/12/22 05:05:00;;;;;;;23.03;11.20;;;-1.40;99.90;;;;;;5022791;28;20428;-70
2021/12/22 05:07:26;;;;;;;19.13;11.67;;;-0.80;99.90;;;;;;5024544;28;20236;-72
2021/12/22 05:09:51;;;;;;;20.47;10.80;;;-1.40;99.90;;;;;;5023315;28;20647;-72
2021/12/22 05:12:17;;;;;;;23.80;12.40;;;-1.40;99.90;;;;;;5024710;28;20221;-71
2021/12/22 05:14:47;;;;;;;20.83;11.20;;;-1.50;99.90;;;;;;5034660;28;20244;-72
2021/12/22 05:17:19;;;;;;;19.23;10.63;;;-1.50;99.90;;;;;;5050784;28;20174;-72
2021/12/22 05:19:45;;;;;;;20.20;11.63;;;-1.50;99.90;;;;;;5037452;28;20507;-72
2021/12/22 05:22:10;;;;;;;21.30;11.13;;;-1.60;99.90;;;;;;5029107;28;20535;-72
2021/12/22 05:24:36;;;;;;;20.33;11.30;;;-1.60;99.90;;;;;;5039908;28;20177;-73
2021/12/22 05:27:01;;;;;;;19.50;12.00;;;-1.60;99.90;;;;;;5029605;28;20212;-72
2021/12/22 05:29:27;;;;;;;23.70;12.13;;;-1.70;99.90;;;;;;5038914;28;20181;-75
2021/12/22 05:31:55;;;;;;;18.87;12.00;;;-1.70;99.90;;;;;;5030531;28;20280;-73
2021/12/22 05:34:21;;;;;;;23.70;12.00;;;-1.80;99.90;;;;;;5026217;28;20181;-70
2021/12/22 05:36:46;;;;;;;25.37;11.80;;;-1.70;99.90;;;;;;5032295;28;20421;-72
2021/12/22 05:39:12;;;;;;;21.07;11.70;;;-3.60;99.90;;;;;;5028072;28;20183;-72
2021/12/22 05:41:37;;;;;;;25.23;13.27;;;-1.80;99.90;;;;;;5029470;28;20243;-72
2021/12/22 05:44:03;;;;;;;25.00;12.57;;;-1.40;99.90;;;;;;5029199;28;20623;-72
2021/12/22 05:46:29;;;;;;;21.90;12.43;;;-1.80;99.90;;;;;;5010107;28;20252;-72
2021/12/22 05:48:55;;;;;;;27.20;13.40;;;-1.80;99.90;;;;;;5043290;28;20415;-72
2021/12/22 05:51:22;;;;;;;24.20;12.13;;;-1.60;99.90;;;;;;5024308;28;20197;-72
2021/12/22 05:53:47;;;;;;;22.10;12.30;;;-1.60;99.90;;;;;;5029443;28;20170;-73
2021/12/22 05:56:13;;;;;;;20.47;12.40;;;-1.20;99.90;;;;;;5029121;28;20415;-72
2021/12/22 05:58:39;;;;;;;22.60;12.83;;;-1.60;99.90;;;;;;5049325;28;20170;-71
2021/12/22 06:01:04;;;;;;;21.30;12.57;;;-1.50;99.90;;;;;;5030731;28;20288;-72
2021/12/22 06:03:30;;;;;;;22.83;11.80;;;-1.60;99.90;;;;;;5029146;28;20189;-74
2021/12/22 06:05:55;;;;;;;20.20;11.80;;;-1.50;99.90;;;;;;5026194;28;20650;-72
2021/12/22 06:08:21;;;;;;;23.33;12.07;;;-1.10;99.90;;;;;;5029232;28;20673;-72
2021/12/22 06:10:46;;;;;;;22.40;12.27;;;-1.60;99.90;;;;;;5027962;28;20806;-71
2021/12/22 06:13:12;;;;;;;18.83;11.63;;;-1.60;99.90;;;;;;5025860;28;20177;-71
2021/12/22 06:15:39;;;;;;;23.83;12.37;;;-1.50;99.90;;;;;;5022498;28;20178;-72
2021/12/22 06:18:05;;;;;;;20.83;12.00;;;-1.60;99.90;;;;;;5028363;28;20353;-72
2021/12/22 06:20:32;;;;;;;20.63;11.63;;;-1.60;99.90;;;;;;5027776;28;20486;-72
2021/12/22 06:22:58;;;;;;;22.40;11.80;;;-1.20;99.90;;;;;;5029168;28;20831;-72
2021/12/22 06:25:24;;;;;;;23.73;12.87;;;-1.60;99.90;;;;;;5030353;28;20425;-71
2021/12/22 06:27:51;;;;;;;23.30;12.77;;;-1.60;99.90;;;;;;5029129;28;20237;-74
2021/12/22 06:30:18;;;;;;;24.50;11.63;;;-1.60;99.90;;;;;;5020439;28;20503;-74
2021/12/22 06:32:44;;;;;;;25.40;13.43;;;-1.60;99.90;;;;;;5026192;28;20428;-73
2021/12/22 06:35:10;;;;;;;24.63;13.80;;;-1.70;99.90;;;;;;5020908;28;20421;-72
2021/12/22 06:37:36;;;;;;;20.53;12.50;;;-1.70;99.90;;;;;;5007266;28;20198;-72
2021/12/22 06:40:03;;;;;;;20.60;11.83;;;-1.30;99.90;;;;;;5033939;28;20479;-70
2021/12/22 06:42:28;;;;;;;23.67;13.10;;;-1.70;99.90;;;;;;5027964;28;20244;-72
2021/12/22 06:44:54;;;;;;;22.90;13.07;;;-1.80;99.90;;;;;;5018544;28;20970;-72
2021/12/22 06:47:19;;;;;;;23.53;13.10;;;-1.80;99.90;;;;;;5028000;28;20560;-71
2021/12/22 15:27:25;;;;;;;33.30;16.83;;;1.00;99.90;;;;;;5064496;28;20616;-68
2021/12/22 15:29:51;;;;;;;37.53;18.80;;;1.00;99.90;;;;;;5065409;28;20415;-68
2021/12/22 15:32:16;;;;;;;31.30;14.63;;;1.00;99.90;;;;;;5063890;28;20306;-69
2021/12/22 15:34:42;;;;;;;27.50;14.50;;;1.10;99.90;;;;;;5047442;28;20741;-68
2021/12/22 15:37:08;;;;;;;23.47;13.10;;;1.20;99.90;;;;;;5045152;28;20185;-72
2021/12/22 15:39:33;;;;;;;25.73;14.20;;;1.30;99.90;;;;;;5045026;28;20563;-72
2021/12/22 15:41:59;;;;;;;23.63;14.30;;;1.40;99.90;;;;;;5045139;28;20627;-68
2021/12/22 15:44:24;;;;;;;26.73;14.10;;;1.40;99.90;;;;;;5058323;28;20181;-72
2021/12/22 15:46:50;;;;;;;28.43;15.73;;;1.50;99.90;;;;;;5079458;28;20294;-71
2021/12/22 15:49:17;;;;;;;28.30;15.47;;;1.50;99.90;;;;;;5071585;28;20192;-70
2021/12/22 15:51:42;;;;;;;25.00;15.03;;;1.40;99.90;;;;;;5052337;28;20310;-70
2021/12/22 15:54:08;;;;;;;25.47;14.60;;;1.40;99.90;;;;;;5058044;28;20435;-73
2021/12/22 15:56:34;;;;;;;33.10;17.93;;;1.40;99.90;;;;;;5058570;28;20262;-68
2021/12/22 15:58:59;;;;;;;24.70;15.10;;;2.00;99.90;;;;;;5071365;28;20187;-71
2021/12/22 16:01:25;;;;;;;27.73;16.37;;;1.40;99.90;;;;;;5055666;28;20196;-71
2021/12/22 16:03:50;;;;;;;39.27;20.70;;;1.40;99.90;;;;;;5053565;28;20667;-72
2021/12/22 16:06:16;;;;;;;30.10;17.37;;;1.80;99.90;;;;;;5059237;28;20195;-71
2021/12/22 16:08:41;;;;;;;29.97;15.97;;;1.30;99.90;;;;;;5054839;28;20176;-74
2021/12/22 16:11:07;;;;;;;30.43;17.33;;;1.10;99.90;;;;;;5047838;28;20717;-73
2021/12/22 16:13:33;;;;;;;26.50;15.47;;;1.10;99.90;;;;;;5048807;28;20173;-70
2021/12/22 16:16:00;;;;;;;23.90;14.37;;;1.00;99.90;;;;;;5064279;28;20654;-70
2021/12/22 16:18:26;;;;;;;25.90;15.80;;;0.90;99.90;;;;;;5044582;28;20177;-68
2021/12/22 16:20:51;;;;;;;27.30;15.43;;;0.80;99.90;;;;;;5052755;28;20973;-69
2021/12/22 16:23:17;;;;;;;26.80;14.50;;;0.90;99.90;;;;;;5044151;28;20207;-69
2021/12/22 16:25:42;;;;;;;25.03;14.60;;;0.80;99.90;;;;;;5049010;28;20212;-68
2021/12/22 16:28:08;;;;;;;22.90;13.73;;;0.70;99.90;;;;;;5051715;28;20612;-72
2021/12/22 16:30:34;;;;;;;25.13;14.17;;;0.60;99.90;;;;;;5045549;28;20184;-70
2021/12/22 16:33:00;;;;;;;26.70;15.33;;;0.60;99.90;;;;;;5049589;28;20177;-70
2021/12/22 16:35:25;;;;;;;26.83;15.83;;;0.50;99.90;;;;;;5043738;28;20212;-71
2021/12/22 16:37:51;;;;;;;27.90;14.17;;;0.50;99.90;;;;;;5049296;28;20234;-75
2021/12/22 16:40:18;;;;;;;24.13;13.03;;;0.50;99.90;;;;;;5053841;28;20192;-73
2021/12/22 16:42:45;;;;;;;26.03;13.90;;;0.40;99.90;;;;;;5033964;28;20486;-71
2021/12/22 16:45:11;;;;;;;35.73;18.67;;;0.40;99.90;;;;;;5039136;28;20499;-71
2021/12/22 16:47:37;;;;;;;44.10;24.63;;;0.40;99.90;;;;;;5042375;28;20511;-70
2021/12/22 16:50:04;;;;;;;45.60;26.40;;;0.40;99.90;;;;;;5040236;28;20196;-72
2021/12/22 16:52:31;;;;;;;39.33;22.50;;;0.30;99.90;;;;;;5042061;28;20491;-70
2021/12/22 16:54:57;;;;;;;31.50;18.20;;;0.20;99.90;;;;;;5038244;28;20427;-71
2021/12/22 16:57:23;;;;;;;34.00;18.90;;;0.20;99.90;;;;;;5048921;28;20428;-72
2021/12/22 16:59:48;;;;;;;30.30;16.33;;;0.10;99.90;;;;;;5047088;28;20185;-71
2021/12/22 17:02:14;;;;;;;26.87;14.50;;;0.10;99.90;;;;;;5036988;28;20216;-71
2021/12/22 17:04:39;;;;;;;22.30;14.20;;;0.30;99.90;;;;;;5039808;28;20182;-71
2021/12/22 17:07:05;;;;;;;22.60;13.53;;;0.00;99.90;;;;;;5030053;28;20700;-72
2021/12/22 17:09:32;;;;;;;28.17;14.83;;;-0.10;99.90;;;;;;5030310;28;20178;-72
2021/12/22 17:11:58;;;;;;;31.33;16.63;;;-0.10;99.90;;;;;;5034903;28;20909;-72
2021/12/22 17:14:24;;;;;;;29.20;15.97;;;-0.20;99.90;;;;;;5042556;28;20497;-72
2021/12/22 17:16:55;;;;;;;36.27;16.47;;;-0.20;99.90;;;;;;5043827;28;20328;-72
2021/12/22 17:19:20;;;;;;;33.90;17.93;;;-0.10;99.90;;;;;;5029033;28;20507;-72
2021/12/22 17:21:46;;;;;;;38.53;18.53;;;-0.30;99.90;;;;;;5031107;28;20886;-72
2021/12/22 17:24:11;;;;;;;34.90;18.37;;;-0.30;99.90;;;;;;5039810;28;20186;-71
2021/12/22 17:26:37;;;;;;;35.40;18.70;;;-0.10;99.90;;;;;;5033485;28;20204;-69
2021/12/22 17:29:04;;;;;;;35.33;18.03;;;-0.10;99.90;;;;;;5039269;28;20225;-71
2021/12/22 17:31:30;;;;;;;40.37;20.60;;;-0.40;99.90;;;;;;5028645;28;20356;-71
2021/12/22 17:33:56;;;;;;;43.77;21.47;;;-0.40;99.90;;;;;;5052906;28;20967;-69
2021/12/22 17:36:21;;;;;;;36.87;19.70;;;-0.20;99.90;;;;;;5059201;28;20213;-71
2021/12/22 17:38:47;;;;;;;39.10;20.90;;;-0.40;99.90;;;;;;5028209;28;20178;-71
2021/12/22 17:41:12;;;;;;;38.03;19.00;;;-0.40;99.90;;;;;;5030327;28;20211;-74
2021/12/22 17:43:38;;;;;;;34.40;17.50;;;-0.40;99.90;;;;;;5044927;28;20209;-71
2021/12/22 17:46:04;;;;;;;33.07;17.73;;;0.00;99.90;;;;;;5051283;28;20203;-71
2021/12/22 17:48:30;;;;;;;27.20;16.57;;;-0.50;99.90;;;;;;5055184;28;20558;-73
2021/12/22 17:50:55;;;;;;;41.57;18.27;;;-0.50;99.90;;;;;;5033250;28;20679;-72
2021/12/22 17:53:22;;;;;;;32.07;15.80;;;-0.10;99.90;;;;;;5042544;28;20256;-70
2021/12/22 17:55:48;;;;;;;28.20;15.00;;;-0.10;99.90;;;;;;5032390;28;20197;-73
2021/12/22 17:58:15;;;;;;;30.10;16.00;;;-0.40;99.90;;;;;;5029615;28;20443;-72
2021/12/22 18:00:44;;;;;;;31.53;16.60;;;-0.60;99.90;;;;;;5029479;28;20481;-70
2021/12/22 18:03:09;;;;;;;31.37;15.30;;;-0.40;99.90;;;;;;5028167;28;20471;-69
2021/12/22 18:05:39;;;;;;;26.40;15.20;;;-0.40;99.90;;;;;;5028108;28;20459;-71
2021/12/22 18:08:05;;;;;;;26.03;15.53;;;-0.10;99.90;;;;;;5027629;28;20178;-70
2021/12/22 18:10:31;;;;;;;30.20;15.50;;;-0.30;99.90;;;;;;5029074;28;20423;-71
2021/12/22 18:12:58;;;;;;;30.67;16.63;;;-0.60;99.90;;;;;;5028039;28;20293;-69
2021/12/22 18:15:25;;;;;;;32.00;17.20;;;-0.30;99.90;;;;;;5056505;28;20223;-72
2021/12/22 18:17:51;;;;;;;36.53;17.30;;;-0.50;99.90;;;;;;5035149;28;20610;-70
2021/12/22 18:20:17;;;;;;;32.57;17.33;;;-0.10;99.90;;;;;;5028151;28;20424;-70
2021/12/22 18:22:43;;;;;;;33.43;18.83;;;-0.50;99.90;;;;;;5029164;28;20516;-70
2021/12/22 18:25:11;;;;;;;32.93;16.80;;;-0.10;99.90;;;;;;5028804;28;20192;-70
2021/12/22 18:27:37;;;;;;;29.00;16.30;;;-0.50;99.90;;;;;;5037433;28;20504;-69
2021/12/22 18:30:05;;;;;;;34.70;16.50;;;-0.20;99.90;;;;;;5039646;28;20405;-70
2021/12/22 18:32:32;;;;;;;29.33;14.90;;;-0.50;99.90;;;;;;5027664;28;20440;-70
2021/12/22 18:34:59;;;;;;;28.90;16.60;;;-0.10;99.90;;;;;;5036023;28;20808;-73
2021/12/22 18:37:29;;;;;;;25.80;14.70;;;-0.40;99.90;;;;;;5028734;28;20436;-71
2021/12/22 18:39:57;;;;;;;37.73;16.07;;;0.20;99.90;;;;;;5037570;28;20418;-71
2021/12/22 18:42:24;;;;;;;26.10;14.90;;;0.10;99.90;;;;;;5041813;28;20505;-69
2021/12/22 18:44:51;;;;;;;33.07;17.00;;;0.10;99.90;;;;;;5045354;28;20431;-72
2021/12/22 18:47:17;;;;;;;31.80;17.03;;;-0.10;99.90;;;;;;5060937;28;20512;-70
2021/12/22 18:49:43;;;;;;;38.33;18.47;;;0.20;99.90;;;;;;5026150;28;20416;-70
2021/12/22 18:52:08;;;;;;;35.00;18.07;;;-0.10;99.90;;;;;;5028695;28;20440;-70
2021/12/22 18:54:34;;;;;;;28.10;16.50;;;0.20;99.90;;;;;;5028319;28;20178;-70
2021/12/22 18:57:00;;;;;;;30.13;17.20;;;-0.10;99.90;;;;;;5026962;28;20200;-70
2021/12/22 18:59:26;;;;;;;31.40;16.80;;;0.20;99.90;;;;;;5028188;28;20489;-71
2021/12/22 19:01:51;;;;;;;35.10;17.97;;;0.00;99.90;;;;;;5037624;28;20364;-71
2021/12/22 19:04:17;;;;;;;26.30;15.93;;;-0.20;99.90;;;;;;5035028;28;20639;-71
2021/12/22 19:06:43;;;;;;;32.70;17.23;;;0.00;99.90;;;;;;5030613;28;20768;-71
2021/12/22 19:09:09;;;;;;;27.60;16.97;;;0.20;99.90;;;;;;5036670;28;20253;-72
2021/12/22 19:11:34;;;;;;;31.17;16.00;;;0.00;99.90;;;;;;5031045;28;20535;-70
2021/12/22 19:14:01;;;;;;;30.73;16.50;;;0.40;99.90;;;;;;5038037;28;20259;-70
2021/12/22 19:16:26;;;;;;;34.17;17.33;;;0.40;99.90;;;;;;5057450;28;20842;-70
2021/12/22 19:18:55;;;;;;;26.80;16.03;;;0.20;99.90;;;;;;5027662;28;20419;-69
2021/12/22 19:21:21;;;;;;;28.90;16.60;;;0.10;99.90;;;;;;5026684;28;20631;-73
2021/12/22 19:23:46;;;;;;;28.90;17.00;;;0.50;99.90;;;;;;5028217;28;20427;-70
2021/12/22 19:26:12;;;;;;;30.80;17.77;;;0.10;99.90;;;;;;5027926;28;20220;-70
2021/12/22 19:28:37;;;;;;;33.03;17.57;;;0.30;99.90;;;;;;5027735;28;20173;-73
2021/12/22 19:31:03;;;;;;;31.63;16.20;;;0.10;99.90;;;;;;5027863;28;20206;-70
2021/12/22 19:33:31;;;;;;;28.67;16.60;;;-0.60;99.90;;;;;;5034909;28;20617;-70
2021/12/22 19:35:57;;;;;;;33.43;17.63;;;0.20;99.90;;;;;;5031672;28;20567;-71
2021/12/22 19:38:24;;;;;;;31.47;17.13;;;0.20;99.90;;;;;;5027886;28;20432;-71
2021/12/22 19:40:50;;;;;;;28.90;15.40;;;0.20;99.90;;;;;;5033198;28;20942;-70
2021/12/22 19:43:17;;;;;;;29.87;16.77;;;0.40;99.90;;;;;;5040388;28;20455;-73
2021/12/22 19:45:43;;;;;;;32.00;17.20;;;0.20;99.90;;;;;;5044059;28;20501;-72
2021/12/22 19:48:09;;;;;;;29.87;15.90;;;0.20;99.90;;;;;;5043793;28;20425;-70
2021/12/22 19:50:35;;;;;;;30.97;17.13;;;0.30;99.90;;;;;;5027875;28;20731;-68
2021/12/22 19:53:04;;;;;;;31.63;16.87;;;0.30;99.90;;;;;;5026447;28;20264;-71
2021/12/22 19:55:31;;;;;;;30.43;17.27;;;0.20;99.90;;;;;;5027884;28;20435;-70
2021/12/22 19:57:58;;;;;;;29.10;16.93;;;0.20;99.90;;;;;;5027252;28;20428;-70
2021/12/22 20:00:27;;;;;;;30.17;16.90;;;0.20;99.90;;;;;;5027786;28;20511;-73
2021/12/22 20:02:53;;;;;;;28.37;16.20;;;0.20;99.90;;;;;;5028016;28;20706;-70
2021/12/22 20:05:22;;;;;;;30.80;16.23;;;0.30;99.90;;;;;;5026536;28;20420;-71
2021/12/22 20:07:47;;;;;;;29.90;17.40;;;0.40;99.90;;;;;;5027659;28;20420;-71
2021/12/22 20:10:15;;;;;;;30.67;16.80;;;0.30;99.90;;;;;;5027665;28;20424;-71
2021/12/22 20:12:42;;;;;;;33.70;17.93;;;0.10;99.90;;;;;;5032375;28;20205;-70
2021/12/22 20:15:10;;;;;;;31.90;17.10;;;0.20;99.90;;;;;;5047854;28;20509;-70
2021/12/22 20:17:37;;;;;;;32.50;17.37;;;0.00;99.90;;;;;;5042647;28;20534;-69
2021/12/22 20:20:04;;;;;;;31.20;16.90;;;0.00;99.90;;;;;;5030307;28;20527;-71
2021/12/22 20:22:29;;;;;;;30.70;16.83;;;0.00;99.90;;;;;;5031495;28;20499;-70
2021/12/22 20:24:55;;;;;;;29.90;17.23;;;-0.10;99.90;;;;;;5029572;28;20997;-71
2021/12/22 20:27:20;;;;;;;34.13;17.53;;;-0.10;99.90;;;;;;5031046;28;20205;-70
2021/12/22 20:29:46;;;;;;;32.83;17.60;;;0.00;99.90;;;;;;5029880;28;20288;-70
2021/12/22 20:32:12;;;;;;;30.23;16.90;;;-0.10;99.90;;;;;;5035740;28;20197;-72
2021/12/22 20:34:37;;;;;;;30.27;17.53;;;-0.10;99.90;;;;;;5044992;28;20232;-71
2021/12/22 20:37:03;;;;;;;30.43;17.00;;;0.10;99.90;;;;;;5029510;28;20505;-70
2021/12/22 20:39:30;;;;;;;34.03;17.90;;;-0.20;99.90;;;;;;5039562;28;20189;-70
2021/12/22 20:41:55;;;;;;;30.67;17.50;;;-0.20;99.90;;;;;;5043010;28;20490;-70
2021/12/22 20:44:21;;;;;;;34.30;18.13;;;0.10;99.90;;;;;;5035171;28;20925;-70
2021/12/22 20:46:46;;;;;;;29.53;17.47;;;-0.20;99.90;;;;;;5049326;28;20533;-71
2021/12/22 20:49:12;;;;;;;30.90;17.60;;;0.30;99.90;;;;;;5033827;28;20212;-70
2021/12/22 20:51:38;;;;;;;31.60;17.20;;;-0.20;99.90;;;;;;5032744;28;20205;-70
2021/12/22 20:54:04;;;;;;;33.60;18.17;;;-0.10;99.90;;;;;;5044468;28;20265;-70
2021/12/22 20:56:30;;;;;;;31.43;17.47;;;0.30;99.90;;;;;;5035499;28;20201;-72
2021/12/22 20:58:56;;;;;;;29.20;17.40;;;-0.20;99.90;;;;;;5030519;28;20603;-71
2021/12/22 21:01:22;;;;;;;32.83;17.57;;;-0.20;99.90;;;;;;5030820;28;20535;-70
2021/12/22 21:03:48;;;;;;;35.83;17.30;;;-0.20;99.90;;;;;;5030265;28;20511;-70
2021/12/22 21:06:14;;;;;;;37.30;18.60;;;-0.20;99.90;;;;;;5029502;28;20554;-71
2021/12/22 21:08:40;;;;;;;31.57;17.27;;;-0.30;99.90;;;;;;5030121;28;20182;-71
2021/12/22 21:11:08;;;;;;;38.20;17.30;;;-0.30;99.90;;;;;;5034753;28;20595;-74
2021/12/22 21:13:35;;;;;;;33.27;19.00;;;0.10;99.90;;;;;;5044411;28;20456;-72
2021/12/22 21:16:01;;;;;;;35.03;20.27;;;-0.20;99.90;;;;;;5059816;28;20505;-71