Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:34;;;;;;;24.90;14.30;;;14.10;99.90;;;;;;5010279;28;20511;-72
2023/03/20 00:03:00;;;;;;;26.70;13.52;;;14.20;99.90;;;;;;5011528;28;20117;-71
2023/03/20 00:05:28;;;;;;;23.35;14.50;;;14.20;99.90;;;;;;5011279;28;20051;-71
2023/03/20 00:07:56;;;;;;;22.48;13.98;;;14.20;99.90;;;;;;5011178;28;20400;-72
2023/03/20 00:10:27;;;;;;;24.33;15.90;;;14.20;99.90;;;;;;5010167;28;20189;-72
2023/03/20 00:12:53;;;;;;;26.40;15.77;;;14.20;99.90;;;;;;5010104;28;20345;-71
2023/03/20 00:15:36;;;;;;;31.48;16.75;;;14.20;99.90;;;;;;5011092;28;20091;-72
2023/03/20 00:18:03;;;;;;;34.33;18.70;;;14.00;99.90;;;;;;5011444;28;20028;-72
2023/03/20 00:20:28;;;;;;;42.78;21.45;;;13.80;99.90;;;;;;5011140;28;20038;-72
2023/03/20 00:22:54;;;;;;;47.67;21.90;;;13.80;99.90;;;;;;5010846;28;20479;-70
2023/03/20 00:25:23;;;;;;;45.00;22.05;;;13.90;99.90;;;;;;5009866;28;20026;-71
2023/03/20 00:27:49;;;;;;;46.75;23.42;;;13.70;99.90;;;;;;5011037;28;20249;-72
2023/03/20 00:30:25;;;;;;;49.45;24.58;;;13.60;99.90;;;;;;5010010;28;20033;-72
2023/03/20 00:32:51;;;;;;;42.70;21.92;;;13.60;99.90;;;;;;5010343;28;20037;-71
2023/03/20 00:35:26;;;;;;;44.95;22.70;;;13.60;99.90;;;;;;5011127;28;20065;-71
2023/03/20 00:37:53;;;;;;;46.53;22.88;;;13.70;99.90;;;;;;5014902;28;20064;-71
2023/03/20 00:40:19;;;;;;;44.47;22.55;;;13.60;99.90;;;;;;5014731;28;20157;-71
2023/03/20 00:42:49;;;;;;;39.47;21.30;;;13.50;99.90;;;;;;5014619;28;20045;-71
2023/03/20 00:45:18;;;;;;;39.97;21.23;;;13.40;99.90;;;;;;5014614;28;20065;-71
2023/03/20 00:47:46;;;;;;;37.85;20.75;;;13.10;99.90;;;;;;5015178;28;20391;-71
2023/03/20 00:50:23;;;;;;;40.97;20.60;;;12.90;99.90;;;;;;5013542;28;20022;-71
2023/03/20 00:52:50;;;;;;;44.13;21.63;;;12.70;99.90;;;;;;5013562;28;20225;-71
2023/03/20 00:55:18;;;;;;;39.97;20.95;;;12.60;99.90;;;;;;5014409;28;20034;-72
2023/03/20 00:58:03;;;;;;;48.28;23.27;;;12.60;99.90;;;;;;5014399;28;20046;-71
2023/03/20 01:00:36;;;;;;;44.80;20.70;;;12.40;99.90;;;;;;5014125;28;20053;-71
2023/03/20 01:03:11;;;;;;;45.03;22.45;;;12.60;99.90;;;;;;5013565;28;20054;-71
2023/03/20 01:05:38;;;;;;;50.35;23.38;;;12.80;99.90;;;;;;5014497;28;20088;-70
2023/03/20 01:08:24;;;;;;;53.22;25.10;;;12.90;99.90;;;;;;5014400;28;20034;-71
2023/03/20 01:10:53;;;;;;;45.22;22.75;;;13.10;99.90;;;;;;5013252;28;20038;-71
2023/03/20 01:13:25;;;;;;;51.00;23.73;;;13.10;99.90;;;;;;5014256;28;20041;-71
2023/03/20 01:15:53;;;;;;;45.92;22.33;;;13.00;99.90;;;;;;5014152;28;20038;-72
2023/03/20 01:18:20;;;;;;;49.03;22.63;;;13.00;99.90;;;;;;5014179;28;20097;-71
2023/03/20 01:20:47;;;;;;;47.30;21.63;;;12.90;99.90;;;;;;5013502;28;20466;-70
2023/03/20 01:23:14;;;;;;;41.67;21.23;;;13.10;99.90;;;;;;5012940;28;20113;-71
2023/03/20 01:25:40;;;;;;;44.40;21.33;;;13.20;99.90;;;;;;5013125;28;20212;-71
2023/03/20 01:28:21;;;;;;;41.47;20.75;;;13.00;99.90;;;;;;5014117;28;20056;-70
2023/03/20 01:30:48;;;;;;;48.67;22.38;;;13.00;99.90;;;;;;5012570;28;20045;-71
2023/03/20 01:33:22;;;;;;;50.38;23.33;;;13.10;99.90;;;;;;5013761;28;20021;-70
2023/03/20 01:35:49;;;;;;;47.83;23.10;;;13.00;99.90;;;;;;5013002;28;20026;-72
2023/03/20 01:38:23;;;;;;;44.45;21.75;;;12.90;99.90;;;;;;5013810;28;20119;-71
2023/03/20 01:41:03;;;;;;;52.05;24.58;;;13.00;99.90;;;;;;5013946;28;20045;-70
2023/03/20 01:43:29;;;;;;;54.53;24.40;;;12.90;99.90;;;;;;5013564;28;20436;-70
2023/03/20 01:46:05;;;;;;;59.83;26.38;;;12.90;99.90;;;;;;5013588;28;20045;-69
2023/03/20 01:48:48;;;;;;;55.60;24.15;;;12.70;99.90;;;;;;5012278;28;20360;-72
2023/03/20 01:51:15;;;;;;;57.35;25.25;;;12.60;99.90;;;;;;5012475;28;20022;-71
2023/03/20 01:53:42;;;;;;;50.50;23.08;;;12.70;99.90;;;;;;5013873;28;20030;-70
2023/03/20 01:56:07;;;;;;;52.78;23.52;;;12.50;99.90;;;;;;5012332;28;20034;-71
2023/03/20 01:58:37;;;;;;;53.78;22.20;;;12.40;99.90;;;;;;5013169;28;20367;-70
2023/03/20 02:01:06;;;;;;;57.50;24.67;;;12.60;99.90;;;;;;5013445;28;20057;-70
2023/03/20 02:03:32;;;;;;;49.53;20.58;;;12.50;99.90;;;;;;5011853;28;20165;-72
2023/03/20 02:05:58;;;;;;;44.00;19.67;;;12.40;99.90;;;;;;5013629;28;20038;-71
2023/03/20 02:08:28;;;;;;;44.88;20.58;;;12.30;99.90;;;;;;5012008;28;20040;-71
2023/03/20 02:10:55;;;;;;;44.15;18.73;;;12.30;99.90;;;;;;5013211;28;20368;-71
2023/03/20 02:13:22;;;;;;;48.72;18.50;;;12.30;99.90;;;;;;5013047;28;20026;-71
2023/03/20 02:16:04;;;;;;;40.17;17.27;;;12.30;99.90;;;;;;5012956;28;20357;-71
2023/03/20 02:18:30;;;;;;;38.63;15.50;;;12.50;99.90;;;;;;5013305;28;20030;-71
2023/03/20 02:21:27;;;;;;;36.88;14.68;;;12.50;99.90;;;;;;5013829;28;20097;-71
2023/03/20 02:24:21;;;;;;;38.23;15.57;;;12.40;99.90;;;;;;5012804;28;20280;-71
2023/03/20 02:27:14;;;;;;;33.80;14.23;;;12.50;99.90;;;;;;5013250;28;20034;-71
2023/03/20 02:29:52;;;;;;;38.72;15.38;;;12.40;99.90;;;;;;5012729;28;20069;-71
2023/03/20 02:32:37;;;;;;;37.03;15.30;;;12.40;99.90;;;;;;5012408;28;20307;-70
2023/03/20 02:35:27;;;;;;;31.95;13.73;;;12.30;99.90;;;;;;5014352;28;20034;-72
2023/03/20 02:38:03;;;;;;;34.28;13.40;;;12.20;99.90;;;;;;5032479;28;20060;-71
2023/03/20 02:40:50;;;;;;;29.63;13.05;;;12.30;99.90;;;;;;5032210;28;20025;-70
2023/03/20 02:43:35;;;;;;;40.03;14.75;;;12.20;99.90;;;;;;5032071;28;20037;-71
2023/03/20 02:46:25;;;;;;;33.97;13.48;;;12.00;99.90;;;;;;5032011;28;20033;-71
2023/03/20 02:48:59;;;;;;;33.22;13.70;;;12.10;99.90;;;;;;5031209;28;20040;-71
2023/03/20 02:51:40;;;;;;;36.75;13.93;;;12.30;99.90;;;;;;5032024;28;20037;-70
2023/03/20 02:54:12;;;;;;;32.33;13.18;;;12.30;99.90;;;;;;5031754;28;20132;-70
2023/03/20 02:56:56;;;;;;;34.67;13.52;;;12.20;99.90;;;;;;5032332;28;20029;-72
2023/03/20 03:00:01;;;;;;;32.60;13.55;;;12.30;99.90;;;;;;5030380;28;20029;-70
2023/03/20 03:02:37;;;;;;;33.38;13.35;;;12.30;99.90;;;;;;5031362;28;20031;-71
2023/03/20 03:05:11;;;;;;;34.60;13.60;;;12.30;99.90;;;;;;5031758;28;20053;-70
2023/03/20 03:07:41;;;;;;;29.90;13.02;;;12.20;99.90;;;;;;5031957;28;20115;-70
2023/03/20 03:10:16;;;;;;;29.00;13.60;;;12.20;99.90;;;;;;5031701;28;20383;-70
2023/03/20 03:12:46;;;;;;;30.00;13.65;;;12.30;99.90;;;;;;5030483;28;20030;-71
2023/03/20 03:15:20;;;;;;;31.67;14.30;;;12.10;99.90;;;;;;5031972;28;20255;-71
2023/03/20 03:17:48;;;;;;;36.45;14.23;;;12.20;99.90;;;;;;5032015;28;20021;-71
2023/03/20 03:20:23;;;;;;;33.15;13.65;;;12.30;99.90;;;;;;5031601;28;20055;-71
2023/03/20 03:22:50;;;;;;;36.92;14.38;;;12.30;99.90;;;;;;5031459;28;20524;-71
2023/03/20 03:25:15;;;;;;;37.47;14.43;;;12.40;99.90;;;;;;5031331;28;20128;-70
2023/03/20 03:27:44;;;;;;;28.63;13.20;;;12.30;99.90;;;;;;5031327;28;20179;-71
2023/03/20 03:30:19;;;;;;;32.38;13.02;;;12.30;99.90;;;;;;5031265;28;20045;-71
2023/03/20 03:32:46;;;;;;;29.27;13.10;;;12.30;99.90;;;;;;5030795;28;20488;-71
2023/03/20 03:35:18;;;;;;;32.03;14.18;;;12.10;99.90;;;;;;5031280;28;20492;-71
2023/03/20 03:38:10;;;;;;;31.35;14.27;;;12.10;99.90;;;;;;5031351;28;20042;-71
2023/03/20 03:41:04;;;;;;;39.10;15.00;;;12.20;99.90;;;;;;5028150;28;20038;-70
2023/03/20 03:43:56;;;;;;;37.28;14.95;;;12.30;99.90;;;;;;5031158;28;20033;-70
2023/03/20 03:46:32;;;;;;;34.65;14.95;;;12.20;99.90;;;;;;5031131;28;20341;-71
2023/03/20 03:48:59;;;;;;;38.10;16.27;;;12.30;99.90;;;;;;5031062;28;20456;-70
2023/03/20 03:51:29;;;;;;;32.80;14.65;;;12.20;99.90;;;;;;5031338;28;20056;-69
2023/03/20 03:54:00;;;;;;;43.20;16.85;;;12.10;99.90;;;;;;5031384;28;20029;-70
2023/03/20 03:56:29;;;;;;;35.70;15.52;;;12.20;99.90;;;;;;5030986;28;20136;-70
2023/03/20 03:59:00;;;;;;;32.08;14.32;;;12.20;99.90;;;;;;5030955;28;20040;-71
2023/03/20 04:01:26;;;;;;;38.83;15.95;;;12.10;99.90;;;;;;5030000;28;20037;-70
2023/03/20 04:03:56;;;;;;;36.38;15.43;;;12.10;99.90;;;;;;5030799;28;20041;-70
2023/03/20 04:06:22;;;;;;;40.78;15.73;;;12.10;99.90;;;;;;5029748;28;20026;-70
2023/03/20 04:08:48;;;;;;;37.35;15.98;;;12.10;99.90;;;;;;5031202;28;20032;-72
2023/03/20 04:11:20;;;;;;;41.08;17.63;;;12.00;99.90;;;;;;5030339;28;20045;-70
2023/03/20 04:13:48;;;;;;;42.90;16.67;;;12.00;99.90;;;;;;5029812;28;20034;-71
2023/03/20 04:16:15;;;;;;;38.80;14.82;;;12.10;99.90;;;;;;5029790;28;20040;-71
2023/03/20 04:18:41;;;;;;;38.70;15.63;;;12.10;99.90;;;;;;5030790;28;20030;-71
2023/03/20 04:21:07;;;;;;;39.05;15.20;;;12.00;99.90;;;;;;5030923;28;20419;-70
2023/03/20 04:23:33;;;;;;;38.65;15.70;;;12.00;99.90;;;;;;5030972;28;20072;-70
2023/03/20 04:26:00;;;;;;;36.30;16.40;;;12.10;99.90;;;;;;5030658;28;20045;-71
2023/03/20 04:28:26;;;;;;;41.80;16.52;;;12.00;99.90;;;;;;5029481;28;20101;-71
2023/03/20 04:30:53;;;;;;;43.50;16.63;;;12.00;99.90;;;;;;5029414;28;20356;-70
2023/03/20 04:33:19;;;;;;;36.78;16.27;;;12.00;99.90;;;;;;5030602;28;20021;-71
2023/03/20 04:35:45;;;;;;;43.22;17.83;;;12.10;99.90;;;;;;5030929;28;20037;-71
2023/03/20 04:38:10;;;;;;;37.15;15.38;;;12.10;99.90;;;;;;5029691;28;20589;-71
2023/03/20 04:40:36;;;;;;;42.03;17.13;;;12.10;99.90;;;;;;5030511;28;20044;-70
2023/03/20 04:43:02;;;;;;;40.42;17.48;;;12.00;99.90;;;;;;5030555;28;20364;-70
2023/03/20 04:45:27;;;;;;;44.55;17.27;;;11.90;99.90;;;;;;5030500;28;20333;-71
2023/03/20 04:47:53;;;;;;;49.85;18.45;;;12.20;99.90;;;;;;5030962;28;20021;-70
2023/03/20 04:50:19;;;;;;;42.00;17.40;;;12.00;99.90;;;;;;5030849;28;20471;-69
2023/03/20 04:52:44;;;;;;;41.92;17.50;;;12.00;99.90;;;;;;5030411;28;20464;-70
2023/03/20 04:55:10;;;;;;;48.00;17.75;;;12.00;99.90;;;;;;5030424;28;20042;-70
2023/03/20 04:57:35;;;;;;;46.85;17.75;;;12.00;99.90;;;;;;5030306;28;20033;-71
2023/03/20 05:00:03;;;;;;;47.55;17.35;;;12.00;99.90;;;;;;5030802;28;20032;-71
2023/03/20 05:02:28;;;;;;;42.60;17.57;;;11.90;99.90;;;;;;5030377;28;20329;-71
2023/03/20 05:04:54;;;;;;;43.80;17.35;;;11.90;99.90;;;;;;5030303;28;20037;-71
2023/03/20 05:07:20;;;;;;;39.05;16.35;;;11.90;99.90;;;;;;5030353;28;20125;-71
2023/03/20 05:09:46;;;;;;;48.42;17.77;;;12.00;99.90;;;;;;5029087;28;20107;-71
2023/03/20 05:12:12;;;;;;;37.83;15.80;;;12.00;99.90;;;;;;5029294;28;20029;-71
2023/03/20 05:14:37;;;;;;;53.65;18.02;;;12.00;99.90;;;;;;5031022;28;20080;-70
2023/03/20 05:17:03;;;;;;;41.70;18.88;;;12.10;99.90;;;;;;5030479;28;20037;-70
2023/03/20 05:19:29;;;;;;;38.33;16.17;;;12.10;99.90;;;;;;5030440;28;20034;-70
2023/03/20 05:21:55;;;;;;;45.20;18.77;;;12.10;99.90;;;;;;5031117;28;20044;-70
2023/03/20 05:24:21;;;;;;;44.13;17.90;;;12.10;99.90;;;;;;5033651;28;20025;-70
2023/03/20 05:26:47;;;;;;;39.58;16.35;;;12.20;99.90;;;;;;5034131;28;20087;-70
2023/03/20 05:29:12;;;;;;;40.85;17.02;;;12.10;99.90;;;;;;5032656;28;20042;-71
2023/03/20 05:31:39;;;;;;;41.85;16.55;;;12.10;99.90;;;;;;5033334;28;20042;-71
2023/03/20 05:34:05;;;;;;;43.47;17.02;;;12.10;99.90;;;;;;5032644;28;20041;-71
2023/03/20 05:36:30;;;;;;;35.45;16.58;;;12.20;99.90;;;;;;5033530;28;20037;-71
2023/03/20 05:38:56;;;;;;;46.83;17.52;;;12.20;99.90;;;;;;5033917;28;20351;-70
2023/03/20 05:41:22;;;;;;;43.17;16.85;;;12.10;99.90;;;;;;5033437;28;20112;-70
2023/03/20 05:43:48;;;;;;;37.10;15.82;;;12.10;99.90;;;;;;5033110;28;20120;-71
2023/03/20 05:46:15;;;;;;;38.05;15.05;;;12.10;99.90;;;;;;5033335;28;20092;-70
2023/03/20 05:48:40;;;;;;;40.53;16.45;;;12.20;99.90;;;;;;5033340;28;20371;-70
2023/03/20 05:51:06;;;;;;;45.70;16.90;;;12.20;99.90;;;;;;5032076;28;20037;-71
2023/03/20 05:53:32;;;;;;;44.65;18.15;;;12.20;99.90;;;;;;5033529;28;20029;-71
2023/03/20 05:55:58;;;;;;;39.65;17.20;;;12.20;99.90;;;;;;5033140;28;20116;-71
2023/03/20 05:58:23;;;;;;;40.63;17.80;;;12.10;99.90;;;;;;5033260;28;20048;-71
2023/03/20 06:00:49;;;;;;;44.22;17.45;;;12.20;99.90;;;;;;5033365;28;20160;-71
2023/03/20 06:03:15;;;;;;;42.05;17.33;;;12.20;99.90;;;;;;5032190;28;20056;-71
2023/03/20 06:05:41;;;;;;;42.15;16.33;;;12.10;99.90;;;;;;5032582;28;20448;-71
2023/03/20 06:08:07;;;;;;;43.20;18.25;;;12.20;99.90;;;;;;5032954;28;20025;-71
2023/03/20 06:10:32;;;;;;;45.05;18.25;;;12.30;99.90;;;;;;5031807;28;20481;-71
2023/03/20 06:13:00;;;;;;;40.72;17.42;;;12.30;99.90;;;;;;5031695;28;20036;-71
2023/03/20 06:15:27;;;;;;;42.43;18.93;;;12.30;99.90;;;;;;5032585;28;20471;-71
2023/03/20 06:17:54;;;;;;;50.37;19.87;;;12.30;99.90;;;;;;5033162;28;20041;-72
2023/03/20 06:20:20;;;;;;;43.92;19.17;;;12.40;99.90;;;;;;5033091;28;20034;-70
2023/03/20 06:22:45;;;;;;;44.05;18.52;;;12.20;99.90;;;;;;5032911;28;20355;-70
2023/03/20 06:25:11;;;;;;;43.78;18.10;;;12.20;99.90;;;;;;5032418;28;20115;-71
2023/03/20 06:27:37;;;;;;;43.72;19.73;;;12.10;99.90;;;;;;5032466;28;20033;-70
2023/03/20 06:30:03;;;;;;;47.05;20.17;;;12.10;99.90;;;;;;5032863;28;20494;-71
2023/03/20 06:32:29;;;;;;;36.30;17.65;;;12.20;99.90;;;;;;5031198;28;20121;-72
2023/03/20 06:34:55;;;;;;;48.15;19.30;;;12.30;99.90;;;;;;5031434;28;20037;-71
2023/03/20 06:37:21;;;;;;;45.35;18.88;;;12.40;99.90;;;;;;5032288;28;20132;-74
2023/03/20 06:39:47;;;;;;;46.67;19.83;;;12.40;99.90;;;;;;5032225;28;20112;-72
2023/03/20 06:42:12;;;;;;;45.80;19.85;;;12.60;99.90;;;;;;5032410;28;20021;-72
2023/03/20 06:44:39;;;;;;;45.75;19.90;;;12.50;99.90;;;;;;5032445;28;20033;-70
2023/03/20 06:47:04;;;;;;;43.15;18.40;;;12.20;99.90;;;;;;5032043;28;20080;-70
2023/03/20 06:49:30;;;;;;;42.38;17.83;;;12.10;99.90;;;;;;5032370;28;20050;-71
2023/03/20 06:51:56;;;;;;;41.88;17.90;;;12.00;99.90;;;;;;5031966;28;20029;-70
2023/03/20 06:54:21;;;;;;;41.75;17.42;;;12.10;99.90;;;;;;5030802;28;20061;-70
2023/03/20 06:56:47;;;;;;;42.55;17.83;;;12.20;99.90;;;;;;5031978;28;20097;-70
2023/03/20 06:59:13;;;;;;;34.97;16.55;;;12.20;99.90;;;;;;5031990;28;20406;-70
2023/03/20 07:01:38;;;;;;;35.42;16.73;;;12.30;99.90;;;;;;5032009;28;20099;-70
2023/03/20 07:04:04;;;;;;;33.22;15.95;;;12.20;99.90;;;;;;5031865;28;20438;-70
2023/03/20 07:06:31;;;;;;;41.22;17.40;;;12.20;99.90;;;;;;5031649;28;20376;-71
2023/03/20 07:08:57;;;;;;;35.97;15.98;;;12.00;99.90;;;;;;5032064;28;20474;-71
2023/03/20 07:11:22;;;;;;;35.55;15.63;;;12.10;99.90;;;;;;5031681;28;20033;-71
2023/03/20 07:13:48;;;;;;;33.47;14.38;;;12.10;99.90;;;;;;5031450;28;20025;-73
2023/03/20 07:16:14;;;;;;;30.95;14.30;;;12.10;99.80;;;;;;5030457;28;20344;-71
2023/03/20 07:18:39;;;;;;;33.97;13.93;;;12.10;99.60;;;;;;5031518;28;20108;-73
2023/03/20 07:21:06;;;;;;;27.85;12.80;;;12.10;99.60;;;;;;5030696;28;20044;-72
2023/03/20 07:23:36;;;;;;;26.00;11.10;;;12.20;99.20;;;;;;5030309;28;20046;-72
2023/03/20 07:26:02;;;;;;;27.85;11.85;;;12.10;99.00;;;;;;5031218;28;20032;-73
2023/03/20 07:28:28;;;;;;;24.35;12.07;;;12.20;99.00;;;;;;5029175;28;20475;-71
2023/03/20 07:30:54;;;;;;;25.20;11.52;;;12.30;98.80;;;;;;5011506;28;20054;-71
2023/03/20 07:33:20;;;;;;;27.70;11.88;;;12.20;98.70;;;;;;5011452;28;20352;-72
2023/03/20 07:35:45;;;;;;;29.08;12.13;;;12.20;99.00;;;;;;5012060;28;20456;-73
2023/03/20 07:38:11;;;;;;;25.42;12.00;;;12.10;98.80;;;;;;5011766;28;20034;-70
2023/03/20 07:40:37;;;;;;;25.27;12.70;;;12.30;98.90;;;;;;5011924;28;20123;-70
2023/03/20 07:43:03;;;;;;;25.02;11.10;;;12.10;99.00;;;;;;5012692;28;20062;-69
2023/03/20 07:45:28;;;;;;;25.30;11.43;;;12.20;99.00;;;;;;5012797;28;20041;-70
2023/03/20 07:47:54;;;;;;;22.80;11.38;;;12.10;99.10;;;;;;5013289;28;20026;-69
2023/03/20 07:50:19;;;;;;;25.58;12.38;;;12.10;99.00;;;;;;5011732;28;20416;-69
2023/03/20 07:52:50;;;;;;;30.75;12.70;;;12.20;99.00;;;;;;5011340;28;20041;-68
2023/03/20 07:55:16;;;;;;;23.48;11.75;;;12.10;99.20;;;;;;5011324;28;20117;-71
2023/03/20 07:57:42;;;;;;;24.63;12.05;;;12.10;99.20;;;;;;5011098;28;20041;-69
2023/03/20 08:00:09;;;;;;;24.10;11.77;;;12.30;99.10;;;;;;5010056;28;20030;-69
2023/03/20 08:02:35;;;;;;;29.58;12.70;;;12.20;98.90;;;;;;5011704;28;20026;-69
2023/03/20 08:05:00;;;;;;;26.83;12.63;;;12.20;99.00;;;;;;5011032;28;20026;-70
2023/03/20 08:07:28;;;;;;;26.08;12.63;;;12.30;98.90;;;;;;5011383;28;20468;-70
2023/03/20 08:09:54;;;;;;;25.08;11.35;;;12.20;99.20;;;;;;5009750;28;20049;-69
2023/03/20 08:12:20;;;;;;;26.95;11.70;;;12.30;98.90;;;;;;5010926;28;20203;-67
2023/03/20 08:14:46;;;;;;;22.83;11.30;;;12.50;98.70;;;;;;5010272;28;20025;-69
2023/03/20 08:17:12;;;;;;;26.05;12.05;;;12.40;98.60;;;;;;5011209;28;20049;-70
2023/03/20 08:19:38;;;;;;;21.75;11.13;;;12.40;98.80;;;;;;5003139;28;20034;-70
2023/03/20 08:22:04;;;;;;;42.33;19.98;;;12.40;98.70;;;;;;5011027;28;20506;-69
2023/03/20 08:24:30;;;;;;;30.50;13.73;;;12.60;98.50;;;;;;5009876;28;20045;-70
2023/03/20 08:26:56;;;;;;;30.27;12.98;;;12.30;98.80;;;;;;5011700;28;20030;-69
2023/03/20 08:29:22;;;;;;;28.88;13.93;;;12.10;98.80;;;;;;5011174;28;20037;-69
2023/03/20 08:31:47;;;;;;;28.40;13.60;;;12.00;99.20;;;;;;5010672;28;20355;-69
2023/03/20 08:34:14;;;;;;;27.90;12.30;;;12.10;99.10;;;;;;5010749;28;20041;-70
2023/03/20 08:36:39;;;;;;;27.23;12.73;;;12.10;98.80;;;;;;5010105;28;20022;-72
2023/03/20 08:39:08;;;;;;;26.38;13.63;;;12.20;98.70;;;;;;5011659;28;20041;-70
2023/03/20 08:41:37;;;;;;;23.20;11.95;;;12.20;98.70;;;;;;5010160;28;20496;-71
2023/03/20 08:44:05;;;;;;;28.58;12.50;;;12.30;98.60;;;;;;5010935;28;20478;-72
2023/03/20 08:46:31;;;;;;;30.13;13.93;;;12.30;98.90;;;;;;5010963;28;20034;-73
2023/03/20 08:48:57;;;;;;;27.35;13.02;;;12.40;98.40;;;;;;5012127;28;20088;-73
2023/03/20 08:51:24;;;;;;;26.52;12.57;;;12.40;98.30;;;;;;5010953;28;20407;-72
2023/03/20 08:53:50;;;;;;;23.73;12.07;;;12.40;98.30;;;;;;5011128;28;20041;-72
2023/03/20 08:56:15;;;;;;;24.83;12.30;;;12.20;98.20;;;;;;5009492;28;20117;-71
2023/03/20 08:58:41;;;;;;;27.35;11.80;;;12.20;98.60;;;;;;5013161;28;20026;-72
2023/03/20 09:01:08;;;;;;;25.02;11.88;;;12.30;98.40;;;;;;5014186;28;20038;-68
2023/03/20 09:03:35;;;;;;;22.40;10.47;;;12.30;98.60;;;;;;5014020;28;20064;-70
2023/03/20 09:06:05;;;;;;;24.00;11.63;;;12.40;98.10;;;;;;5014558;28;20471;-71
2023/03/20 09:08:31;;;;;;;22.67;10.60;;;12.30;98.00;;;;;;5014496;28;20113;-70
2023/03/20 09:10:57;;;;;;;22.15;10.23;;;12.20;98.20;;;;;;5014149;28;20117;-70
2023/03/20 09:13:24;;;;;;;18.77;10.50;;;12.30;98.10;;;;;;5012666;28;20435;-70
2023/03/20 09:15:50;;;;;;;20.83;10.70;;;12.30;97.80;;;;;;5012691;28;20370;-70
2023/03/20 09:18:16;;;;;;;20.98;11.55;;;12.30;97.80;;;;;;5013858;28;20018;-71
2023/03/20 09:20:42;;;;;;;24.60;11.52;;;12.00;97.80;;;;;;5014877;28;20050;-72
2023/03/20 09:23:07;;;;;;;21.17;11.05;;;12.10;98.20;;;;;;5013773;28;20064;-73
2023/03/20 09:25:33;;;;;;;22.35;11.20;;;12.30;98.10;;;;;;5014622;28;20030;-72
2023/03/20 09:27:58;;;;;;;24.02;12.70;;;12.30;97.80;;;;;;5014017;28;20624;-74
2023/03/20 09:30:24;;;;;;;24.08;11.80;;;12.20;98.10;;;;;;5012570;28;20048;-73
2023/03/20 09:32:51;;;;;;;20.90;11.15;;;12.00;98.20;;;;;;5013141;28;20376;-71
2023/03/20 09:35:17;;;;;;;25.33;12.95;;;12.00;98.20;;;;;;5012338;28;20100;-70
2023/03/20 09:37:43;;;;;;;26.77;12.55;;;12.10;98.20;;;;;;5012527;28;20034;-70
2023/03/20 09:40:30;;;;;;;23.85;13.60;;;12.30;98.20;;;;;;5013611;28;20487;-71
2023/03/20 09:43:04;;;;;;;26.03;13.10;;;12.40;97.90;;;;;;5013488;28;20030;-72
2023/03/20 09:45:36;;;;;;;24.05;12.35;;;12.50;97.90;;;;;;5013555;28;20073;-73
2023/03/20 09:48:27;;;;;;;23.13;11.95;;;12.40;98.00;;;;;;5014041;28;20030;-72
2023/03/20 09:51:06;;;;;;;24.88;12.48;;;12.60;97.70;;;;;;5012383;28;20073;-72
2023/03/20 09:53:38;;;;;;;31.27;13.38;;;12.60;97.60;;;;;;5013668;28;20034;-72
2023/03/20 09:56:09;;;;;;;22.73;12.00;;;12.70;97.20;;;;;;5012099;28;20105;-72
2023/03/20 09:58:37;;;;;;;24.75;11.35;;;12.70;96.80;;;;;;5013410;28;20030;-72
2023/03/20 10:01:05;;;;;;;21.20;11.48;;;12.80;96.30;;;;;;5013254;28;20464;-73
2023/03/20 10:03:52;;;;;;;16.60;9.77;;;12.60;96.30;;;;;;5013092;28;20034;-71
2023/03/20 10:06:17;;;;;;;19.05;9.80;;;12.70;96.20;;;;;;5013041;28;20105;-71
2023/03/20 10:08:45;;;;;;;19.80;9.45;;;12.60;96.00;;;;;;5012291;28;20117;-72
2023/03/20 10:11:25;;;;;;;18.77;10.53;;;12.40;95.90;;;;;;5013152;28;20354;-72
2023/03/20 10:14:09;;;;;;;19.00;10.50;;;12.50;96.10;;;;;;5011935;28;20302;-69
2023/03/20 10:16:46;;;;;;;17.95;9.60;;;12.50;95.90;;;;;;5013105;28;20367;-72
2023/03/20 10:19:35;;;;;;;20.30;9.90;;;12.50;96.40;;;;;;5012843;28;20033;-72
2023/03/20 10:22:11;;;;;;;23.73;9.93;;;12.70;96.50;;;;;;5012944;28;20038;-71
2023/03/20 10:24:46;;;;;;;17.83;9.55;;;12.70;96.20;;;;;;5012621;28;20034;-71
2023/03/20 10:27:32;;;;;;;21.98;9.30;;;12.80;96.20;;;;;;5012891;28;20108;-71
2023/03/20 10:30:25;;;;;;;17.55;9.57;;;12.80;95.80;;;;;;5012254;28;20103;-71
2023/03/20 10:33:00;;;;;;;17.95;9.55;;;12.90;95.80;;;;;;5012437;28;20050;-73
2023/03/20 10:35:58;;;;;;;15.80;7.47;;;12.90;95.40;;;;;;5012256;28;20044;-72
2023/03/20 10:38:49;;;;;;;14.65;7.05;;;12.80;95.40;;;;;;5011353;28;20116;-71
2023/03/20 10:41:30;;;;;;;12.32;6.25;;;12.80;95.10;;;;;;5012308;28;20372;-71
2023/03/20 10:43:57;;;;;;;13.80;5.30;;;12.90;94.60;;;;;;5012396;28;20478;-71
2023/03/20 10:46:28;;;;;;;8.90;5.10;;;13.20;94.20;;;;;;5012364;28;20041;-71
2023/03/20 10:49:01;;;;;;;9.48;5.07;;;13.30;93.80;;;;;;5012410;28;20365;-71
2023/03/20 10:51:38;;;;;;;10.93;4.97;;;13.50;93.60;;;;;;5012249;28;20030;-70
2023/03/20 10:54:09;;;;;;;7.68;5.03;;;13.70;93.50;;;;;;5012583;28;20032;-70
2023/03/20 10:56:43;;;;;;;11.80;5.55;;;14.30;93.00;;;;;;5011025;28;20105;-71
2023/03/20 10:59:25;;;;;;;9.20;5.03;;;14.60;92.50;;;;;;5011973;28;20325;-71
2023/03/20 11:01:51;;;;;;;13.35;5.20;;;14.40;91.80;;;;;;5011011;28;20034;-70
2023/03/20 11:04:16;;;;;;;12.63;5.00;;;14.60;92.00;;;;;;5011068;28;20537;-70
2023/03/20 11:06:51;;;;;;;9.93;4.63;;;14.60;91.70;;;;;;5011096;28;20026;-70
2023/03/20 11:09:29;;;;;;;8.65;4.38;;;14.90;91.10;;;;;;5011807;28;20041;-72
2023/03/20 11:12:00;;;;;;;13.73;5.60;;;14.50;90.60;;;;;;5012643;28;20084;-72
2023/03/20 11:14:33;;;;;;;14.63;5.10;;;14.50;90.90;;;;;;5012228;28;20113;-71
2023/03/20 11:17:02;;;;;;;8.00;4.30;;;14.60;91.00;;;;;;5011996;28;20033;-71
2023/03/20 11:19:32;;;;;;;9.60;4.28;;;14.20;90.70;;;;;;5010456;28;20461;-72
2023/03/20 11:22:05;;;;;;;8.52;4.07;;;14.40;90.80;;;;;;5012040;28;20121;-72
2023/03/20 11:24:40;;;;;;;8.57;4.65;;;14.90;90.70;;;;;;5010634;28;20045;-72
2023/03/20 11:27:10;;;;;;;12.60;5.00;;;14.70;90.30;;;;;;5012021;28;20097;-70
2023/03/20 11:29:39;;;;;;;9.77;4.72;;;14.60;90.60;;;;;;5012352;28;20500;-72
2023/03/20 11:32:19;;;;;;;12.50;4.90;;;14.80;90.50;;;;;;5010241;28;20065;-70
2023/03/20 11:34:46;;;;;;;12.05;4.90;;;14.60;90.50;;;;;;5011400;28;20030;-71
2023/03/20 11:37:33;;;;;;;7.88;4.35;;;15.00;90.50;;;;;;5011540;28;20090;-71
2023/03/20 11:40:00;;;;;;;10.90;5.22;;;14.70;90.10;;;;;;5011138;28;20113;-71
2023/03/20 11:42:29;;;;;;;8.45;3.97;;;14.70;90.30;;;;;;5011408;28;20227;-71
2023/03/20 11:45:00;;;;;;;8.55;4.45;;;14.90;90.60;;;;;;5011617;28;20491;-72
2023/03/20 11:47:30;;;;;;;9.35;4.20;;;14.50;90.20;;;;;;5013507;28;20099;-73
2023/03/20 11:50:01;;;;;;;8.63;3.83;;;14.50;90.20;;;;;;5011261;28;20391;-70
2023/03/20 11:52:33;;;;;;;8.98;4.05;;;14.10;90.20;;;;;;5011308;28;20037;-72
2023/03/20 11:55:02;;;;;;;10.77;4.47;;;14.10;90.20;;;;;;5009999;28;20467;-70
2023/03/20 11:57:38;;;;;;;11.25;4.68;;;14.00;90.60;;;;;;5011054;28;20026;-72
2023/03/20 12:00:25;;;;;;;9.95;4.57;;;14.20;90.70;;;;;;5011592;28;20022;-71
2023/03/20 12:02:51;;;;;;;8.52;4.32;;;14.30;90.40;;;;;;5011257;28;20030;-71
2023/03/20 12:05:38;;;;;;;8.30;4.57;;;14.50;90.50;;;;;;5011113;28;20030;-72
2023/03/20 12:08:23;;;;;;;8.73;4.28;;;14.60;90.00;;;;;;5011080;28;20115;-72
2023/03/20 12:11:00;;;;;;;11.07;4.18;;;14.90;89.40;;;;;;5011032;28;20030;-71
2023/03/20 12:13:33;;;;;;;10.75;4.10;;;15.10;87.80;;;;;;5010194;28;20029;-71
2023/03/20 12:16:06;;;;;;;10.25;4.30;;;14.80;86.70;;;;;;5010047;28;20022;-72
2023/03/20 12:18:57;;;;;;;5.22;3.67;;;14.90;86.40;;;;;;5011135;28;20434;-71
2023/03/20 12:21:32;;;;;;;8.75;3.40;;;15.10;85.70;;;;;;5010087;28;20092;-72
2023/03/20 12:24:26;;;;;;;14.15;4.57;;;15.20;85.80;;;;;;5011154;28;20041;-70
2023/03/20 12:27:07;;;;;;;8.20;3.88;;;14.90;85.70;;;;;;5010393;28;20113;-71
2023/03/20 12:29:45;;;;;;;9.15;4.10;;;14.70;86.00;;;;;;5011092;28;20405;-70
2023/03/20 12:32:16;;;;;;;12.23;4.45;;;14.60;86.60;;;;;;5011973;28;20046;-69
2023/03/20 12:34:50;;;;;;;9.75;4.00;;;14.40;86.00;;;;;;5014876;28;20038;-75
2023/03/20 12:37:17;;;;;;;12.18;4.32;;;14.40;85.80;;;;;;5013848;28;20049;-70
2023/03/20 12:39:55;;;;;;;8.35;4.03;;;13.90;85.30;;;;;;5014931;28;20038;-71
2023/03/20 12:42:36;;;;;;;7.55;4.30;;;13.60;85.20;;;;;;5013709;28;20168;-71
2023/03/20 12:45:11;;;;;;;10.27;4.18;;;13.50;85.80;;;;;;5016011;28;20101;-71
2023/03/20 12:48:18;;;;;;;7.22;4.03;;;13.60;86.50;;;;;;5015402;28;20037;-72