Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:50;;;;;;;15.18;13.90;;;;;;;5.93;71.61;102388.88;5075496;28;20028;-76
2023/01/27 00:03:17;;;;;;;16.05;14.75;;;;;;;5.92;71.01;102381.84;5075349;28;20046;-77
2023/01/27 00:05:42;;;;;;;14.93;13.38;;;;;;;5.92;71.35;102379.19;5075118;28;20048;-75
2023/01/27 00:08:08;;;;;;;16.25;13.52;;;;;;;5.93;71.40;102382.69;5075701;28;20051;-75
2023/01/27 00:10:34;;;;;;;15.45;13.85;;;;;;;5.92;71.34;102384.53;5074299;28;20040;-75
2023/01/27 00:15:43;;;;;;;13.07;11.82;;;;;;;5.93;71.43;102383.53;5075473;28;20389;-75
2023/01/27 00:18:08;;;;;;;14.13;13.23;;;;;;;5.93;71.16;102383.53;5057536;28;20032;-75
2023/01/27 00:26:07;;;;;;;14.55;13.30;;;;;;;5.91;71.38;102385.53;5075808;28;20039;-76
2023/01/27 00:28:38;;;;;;;18.00;16.35;;;;;;;5.93;71.41;102380.00;5075206;28;20057;-76
2023/01/27 00:31:05;;;;;;;19.13;14.07;;;;;;;5.92;71.33;102375.63;5075259;28;20472;-76
2023/01/27 00:33:30;;;;;;;16.88;15.20;;;;;;;5.92;71.06;102383.69;5075018;28;20161;-75
2023/01/27 00:35:58;;;;;;;15.20;13.85;;;;;;;5.92;71.42;102379.19;5075064;28;20119;-75
2023/01/27 00:38:24;;;;;;;16.92;15.80;;;;;;;5.91;71.03;102382.84;5074877;28;20021;-75
2023/01/27 00:41:14;;;;;;;12.45;11.63;;;;;;;5.92;71.01;102383.69;5073863;28;20092;-75
2023/01/27 00:43:35;;;;;;;17.90;14.95;;;;;;;5.92;71.33;102391.72;5073442;28;20559;-76
2023/01/27 00:46:01;;;;;;;18.27;15.82;;;;;;;5.93;70.92;102393.41;5074835;28;20238;-76
2023/01/27 00:48:26;;;;;;;14.13;13.30;;;;;;;5.91;70.77;102393.56;5057607;28;20055;-77
2023/01/27 00:50:52;;;;;;;15.38;14.18;;;;;;;5.92;71.17;102392.59;5074282;28;20028;-77
2023/01/27 00:53:17;;;;;;;16.73;15.20;;;;;;;5.91;70.92;102390.91;5074732;28;20039;-76
2023/01/27 00:55:42;;;;;;;14.68;13.68;;;;;;;5.93;71.10;102382.69;5074520;28;20115;-78
2023/01/27 00:58:08;;;;;;;15.40;14.43;;;;;;;5.91;71.09;102382.03;5073330;28;20387;-77
2023/01/27 01:00:33;;;;;;;16.40;14.90;;;;;;;5.92;70.94;102386.38;5073488;28;20029;-76
2023/01/27 01:02:59;;;;;;;14.70;13.40;;;;;;;5.92;70.76;102384.53;5074192;28;20024;-77
2023/01/27 01:05:24;;;;;;;14.10;13.05;;;;;;;5.92;70.95;102386.38;5059310;28;20397;-77
2023/01/27 01:07:49;;;;;;;14.07;13.27;;;;;;;5.91;71.10;102385.53;5074935;28;20041;-76
2023/01/27 01:10:15;;;;;;;15.77;14.70;;;;;;;5.92;70.67;102383.69;5074092;28;20090;-76
2023/01/27 01:12:40;;;;;;;16.23;14.80;;;;;;;5.91;70.76;102388.22;5074347;28;20064;-76
2023/01/27 01:15:06;;;;;;;16.38;15.05;;;;;;;5.92;70.71;102389.03;5073515;28;20055;-77
2023/01/27 01:17:31;;;;;;;16.77;15.25;;;;;;;5.92;70.61;102391.72;5074588;28;20035;-77
2023/01/27 01:19:57;;;;;;;16.05;14.50;;;;;;;5.92;70.54;102399.78;5073390;28;20036;-77
2023/01/27 01:22:22;;;;;;;16.20;14.70;;;;;;;5.92;70.65;102405.13;5073181;28;20033;-77
2023/01/27 01:24:47;;;;;;;15.63;14.35;;;;;;;5.92;70.45;102406.00;5056812;28;20116;-77
2023/01/27 01:27:13;;;;;;;13.00;12.20;;;;;;;5.91;70.30;102398.94;5072660;28;20036;-77
2023/01/27 01:29:38;;;;;;;17.67;16.05;;;;;;;5.91;70.71;102400.78;5073902;28;20033;-77
2023/01/27 01:32:04;;;;;;;14.77;13.65;;;;;;;5.91;70.35;102401.63;5056024;28;20076;-76
2023/01/27 01:34:29;;;;;;;13.23;12.43;;;;;;;5.91;70.31;102392.75;5073669;28;20037;-75
2023/01/27 01:36:57;;;;;;;15.52;14.30;;;;;;;5.91;70.11;102404.31;5073896;28;20032;-76
2023/01/27 01:39:23;;;;;;;21.15;15.77;;;;;;;5.90;70.31;102410.69;5074124;28;20464;-76
2023/01/27 01:41:48;;;;;;;15.93;14.85;;;;;;;5.90;70.11;102412.53;5073829;28;20090;-76
2023/01/27 01:44:30;;;;;;;13.45;12.65;;;;;;;5.90;70.10;102416.06;5055903;28;20032;-76
2023/01/27 01:46:55;;;;;;;14.98;13.75;;;;;;;5.90;70.28;102404.50;5074183;28;20028;-76
2023/01/27 01:49:30;;;;;;;13.57;12.68;;;;;;;5.89;70.17;102405.47;5073759;28;20085;-75
2023/01/27 01:52:06;;;;;;;13.48;12.50;;;;;;;5.87;69.83;102405.66;5073776;28;20033;-75
2023/01/27 01:54:37;;;;;;;15.73;13.93;;;;;;;5.87;70.11;102400.28;5073761;28;20037;-75
2023/01/27 01:57:09;;;;;;;14.32;13.20;;;;;;;5.87;70.14;102402.97;5073697;28;20373;-75
2023/01/27 01:59:43;;;;;;;15.80;14.20;;;;;;;5.86;70.35;102398.63;5073454;28;20079;-75
2023/01/27 02:02:16;;;;;;;15.68;14.40;;;;;;;5.86;69.86;102412.84;5072159;28;20029;-76
2023/01/27 02:04:49;;;;;;;14.02;13.02;;;;;;;5.87;69.75;102411.00;5073162;28;20048;-75
2023/01/27 02:07:28;;;;;;;16.23;14.93;;;;;;;5.87;69.89;102402.97;5074165;28;20468;-75
2023/01/27 02:09:55;;;;;;;15.82;14.63;;;;;;;5.86;70.21;102404.81;5072981;28;20025;-75
2023/01/27 02:12:21;;;;;;;14.88;13.35;;;;;;;5.85;69.99;102402.31;5072002;28;20377;-75
2023/01/27 02:14:46;;;;;;;15.55;14.32;;;;;;;5.86;69.92;102398.63;5073142;28;20031;-75
2023/01/27 02:17:12;;;;;;;16.52;14.90;;;;;;;5.86;70.05;102403.97;5073167;28;20472;-77
2023/01/27 02:19:51;;;;;;;15.90;14.48;;;;;;;5.85;69.85;102413.88;5073450;28;20036;-76
2023/01/27 02:22:28;;;;;;;15.10;14.10;;;;;;;5.86;70.20;102409.34;5073236;28;20021;-77
2023/01/27 02:24:59;;;;;;;14.43;13.40;;;;;;;5.86;69.95;102420.91;5073558;28;20413;-77
2023/01/27 02:27:25;;;;;;;16.00;14.68;;;;;;;5.86;70.06;102415.53;5073466;28;20055;-77
2023/01/27 02:29:50;;;;;;;16.30;15.10;;;;;;;5.85;69.99;102416.56;5071714;28;20029;-76
2023/01/27 02:32:25;;;;;;;16.08;14.98;;;;;;;5.86;70.17;102430.81;5073327;28;20478;-77
2023/01/27 02:34:53;;;;;;;18.63;17.15;;;;;;;5.86;70.17;102418.22;5073245;28;20032;-77
2023/01/27 02:37:20;;;;;;;15.70;14.32;;;;;;;5.86;70.04;102422.75;5072026;28;20063;-77
2023/01/27 02:39:49;;;;;;;16.88;15.68;;;;;;;5.87;69.87;102424.41;5072974;28;20461;-77
2023/01/27 02:42:17;;;;;;;14.52;13.60;;;;;;;5.85;69.52;102427.28;5071943;28;20028;-77
2023/01/27 02:44:42;;;;;;;14.82;13.73;;;;;;;5.84;69.54;102439.00;5073384;28;20035;-77
2023/01/27 02:47:08;;;;;;;15.38;14.27;;;;;;;5.85;69.67;102434.50;5072936;28;20484;-76
2023/01/27 02:49:33;;;;;;;18.27;16.88;;;;;;;5.84;69.66;102425.59;5073120;28;20036;-77
2023/01/27 02:51:59;;;;;;;22.00;16.10;;;;;;;5.86;69.62;102425.44;5073194;28;20082;-77
2023/01/27 02:54:26;;;;;;;16.60;15.07;;;;;;;5.85;69.72;102423.78;5073111;28;20385;-77
2023/01/27 02:56:51;;;;;;;17.60;16.00;;;;;;;5.83;69.46;102418.56;5072826;28;20029;-77
2023/01/27 02:59:17;;;;;;;15.75;14.75;;;;;;;5.83;69.41;102418.56;5072971;28;20646;-77
2023/01/27 03:01:42;;;;;;;14.88;13.27;;;;;;;5.83;69.56;102425.78;5072951;28;20392;-76
2023/01/27 03:04:10;;;;;;;15.30;13.65;;;;;;;5.82;69.69;102430.31;5071780;28;20085;-77
2023/01/27 03:06:36;;;;;;;16.80;15.40;;;;;;;5.82;69.62;102430.31;5071103;28;20045;-77
2023/01/27 03:09:02;;;;;;;14.73;13.82;;;;;;;5.81;69.54;102436.66;5073210;28;20028;-77
2023/01/27 03:14:11;;;;;;;15.23;13.82;;;;;;;5.81;69.57;102441.19;5074360;28;20130;-77
2023/01/27 03:19:21;;;;;;;15.63;14.73;;;;;;;5.81;69.77;102438.50;5076610;28;20105;-76
2023/01/27 03:21:49;;;;;;;17.70;16.05;;;;;;;5.80;69.46;102444.91;5076616;28;20476;-76
2023/01/27 03:24:15;;;;;;;18.33;16.52;;;;;;;5.80;69.66;102443.03;5075763;28;20123;-76
2023/01/27 03:26:40;;;;;;;18.05;16.58;;;;;;;5.81;69.46;102441.19;5076384;28;20501;-76
2023/01/27 03:31:50;;;;;;;16.55;15.02;;;;;;;5.80;69.29;102447.59;5076229;28;20086;-75
2023/01/27 03:34:15;;;;;;;15.57;14.57;;;;;;;5.79;69.23;102453.94;5076026;28;20036;-75
2023/01/27 03:47:36;;;;;;;14.50;13.60;;;;;;;5.76;69.46;102454.28;5076368;28;20044;-75
2023/01/27 03:50:02;;;;;;;18.33;16.45;;;;;;;5.76;69.26;102462.31;5076220;28;20028;-75
2023/01/27 03:52:27;;;;;;;15.95;14.73;;;;;;;5.76;69.47;102457.78;5074728;28;20052;-75
2023/01/27 03:54:52;;;;;;;16.88;14.77;;;;;;;5.76;69.48;102465.84;5074644;28;20365;-75
2023/01/27 03:57:18;;;;;;;15.93;14.98;;;;;;;5.76;69.72;102468.50;5076216;28;20028;-75
2023/01/27 03:59:43;;;;;;;16.25;15.00;;;;;;;5.76;69.42;102468.50;5076289;28;20445;-75
2023/01/27 04:07:36;;;;;;;16.48;14.35;;;;;;;5.75;69.45;102466.03;5075377;28;20063;-75
2023/01/27 04:10:03;;;;;;;15.50;14.20;;;;;;;5.75;69.51;102471.38;5075515;28;20028;-75
2023/01/27 04:12:29;;;;;;;15.98;14.68;;;;;;;5.76;69.38;102457.78;5075815;28;20036;-75
2023/01/27 04:14:54;;;;;;;17.88;16.50;;;;;;;5.75;69.31;102466.84;5075694;28;20032;-75
2023/01/27 04:17:19;;;;;;;15.50;14.23;;;;;;;5.74;69.32;102458.97;5074592;28;20476;-75
2023/01/27 04:19:46;;;;;;;16.25;15.18;;;;;;;5.75;69.51;102471.38;5057484;28;20029;-75
2023/01/27 04:22:13;;;;;;;16.48;15.18;;;;;;;5.75;69.56;102471.38;5075300;28;20052;-75
2023/01/27 04:24:38;;;;;;;15.48;14.68;;;;;;;5.75;69.34;102463.34;5074176;28;20028;-75
2023/01/27 04:27:09;;;;;;;18.23;16.63;;;;;;;5.73;69.45;102458.13;5074504;28;20085;-75
2023/01/27 04:29:38;;;;;;;17.33;15.88;;;;;;;5.75;69.39;102466.03;5075868;28;20460;-75
2023/01/27 04:32:07;;;;;;;17.25;15.68;;;;;;;5.75;69.25;102472.22;5075673;28;20048;-75
2023/01/27 04:34:32;;;;;;;;;;;;;;;5.73;69.36;102474.22;5057941;28;20397;-75
2023/01/27 04:36:58;;;;;;;16.67;15.23;;;;;;;5.72;69.37;102477.91;5075022;28;20344;-75
2023/01/27 04:39:24;;;;;;;16.15;14.65;;;;;;;5.70;69.42;102474.56;5075150;28;20097;-75
2023/01/27 04:41:50;;;;;;;14.77;13.88;;;;;;;5.72;69.40;102469.00;5073527;28;20391;-75
2023/01/27 04:44:19;;;;;;;16.45;14.82;;;;;;;5.70;69.20;102469.19;5075348;28;20095;-75
2023/01/27 04:46:44;;;;;;;15.13;14.05;;;;;;;5.71;69.44;102476.22;5074941;28;20530;-75
2023/01/27 04:49:10;;;;;;;15.48;14.30;;;;;;;5.71;69.40;102483.44;5074810;28;20036;-75
2023/01/27 04:51:35;;;;;;;18.15;14.73;;;;;;;5.70;69.66;102485.28;5074571;28;20029;-76
2023/01/27 04:54:02;;;;;;;16.73;15.27;;;;;;;5.70;69.70;102485.28;5073672;28;20384;-75
2023/01/27 04:56:36;;;;;;;19.20;16.45;;;;;;;5.69;69.76;102483.59;5074710;28;20115;-75
2023/01/27 04:59:04;;;;;;;16.52;15.15;;;;;;;5.70;69.48;102492.50;5073239;28;20029;-75
2023/01/27 05:01:30;;;;;;;14.77;13.48;;;;;;;5.70;69.72;102490.66;5073947;28;20055;-75
2023/01/27 05:03:56;;;;;;;17.67;16.08;;;;;;;5.69;69.55;102494.31;5073452;28;20055;-75
2023/01/27 05:06:22;;;;;;;16.48;15.15;;;;;;;5.69;69.60;102499.69;5073986;28;20049;-75
2023/01/27 05:08:48;;;;;;;15.65;14.18;;;;;;;5.68;69.87;102503.38;5073201;28;20036;-75
2023/01/27 05:11:14;;;;;;;16.25;15.00;;;;;;;5.69;70.00;102497.00;5074355;28;20036;-75
2023/01/27 05:13:40;;;;;;;14.55;13.57;;;;;;;5.69;69.43;102509.56;5073008;28;20388;-76
2023/01/27 05:16:08;;;;;;;18.33;16.73;;;;;;;5.67;69.83;102501.72;5074299;28;20029;-75
2023/01/27 05:18:34;;;;;;;16.67;14.95;;;;;;;5.68;69.82;102511.41;5074476;28;20028;-75
2023/01/27 05:21:04;;;;;;;17.58;15.98;;;;;;;5.69;69.76;102509.56;5074296;28;20037;-75
2023/01/27 05:23:35;;;;;;;15.05;14.00;;;;;;;5.70;69.77;102516.63;5075241;28;20025;-75
2023/01/27 05:26:09;;;;;;;19.20;17.17;;;;;;;5.68;69.70;102507.91;5073062;28;20049;-75
2023/01/27 05:28:36;;;;;;;15.50;14.35;;;;;;;5.67;69.28;102504.41;5074599;28;20086;-75
2023/01/27 05:31:13;;;;;;;17.75;16.08;;;;;;;5.67;69.38;102509.75;5073985;28;20040;-75
2023/01/27 05:33:40;;;;;;;22.00;17.05;;;;;;;5.68;69.61;102513.28;5073772;28;20082;-75
2023/01/27 05:36:08;;;;;;;18.70;17.27;;;;;;;5.68;69.54;102518.63;5074115;28;20108;-75
2023/01/27 05:38:34;;;;;;;21.55;16.38;;;;;;;5.67;69.58;102520.47;5073875;28;20066;-75
2023/01/27 05:41:02;;;;;;;19.75;17.77;;;;;;;5.67;69.30;102514.25;5072722;28;20032;-73
2023/01/27 05:43:30;;;;;;;18.50;15.80;;;;;;;5.67;69.36;102520.47;5073571;28;20024;-75
2023/01/27 05:46:10;;;;;;;19.35;17.00;;;;;;;5.67;69.42;102519.63;5072492;28;20468;-74
2023/01/27 05:48:39;;;;;;;16.27;15.07;;;;;;;5.67;69.42;102525.84;5072388;28;20032;-74
2023/01/27 05:51:05;;;;;;;21.77;16.35;;;;;;;5.66;69.53;102526.00;5073678;28;20043;-74
2023/01/27 05:53:31;;;;;;;20.13;18.17;;;;;;;5.66;69.43;102518.78;5073605;28;20034;-74
2023/01/27 05:55:57;;;;;;;17.98;16.38;;;;;;;5.66;69.17;102520.63;5073565;28;20028;-74
2023/01/27 05:58:23;;;;;;;20.20;18.20;;;;;;;5.66;69.11;102520.63;5073930;28;20036;-74
2023/01/27 06:00:49;;;;;;;15.75;14.57;;;;;;;5.64;68.96;102529.69;5073502;28;20029;-74
2023/01/27 06:03:14;;;;;;;16.15;14.90;;;;;;;5.64;69.35;102521.66;5073107;28;20028;-74
2023/01/27 06:05:49;;;;;;;21.05;19.15;;;;;;;5.65;69.17;102530.53;5072252;28;20365;-74
2023/01/27 06:08:15;;;;;;;18.23;16.48;;;;;;;5.66;69.30;102526.00;5073391;28;20094;-74
2023/01/27 06:10:40;;;;;;;18.10;16.52;;;;;;;5.64;69.11;102524.34;5073642;28;20028;-75
2023/01/27 06:13:05;;;;;;;18.35;16.85;;;;;;;5.64;69.18;102529.69;5073359;28;20041;-74
2023/01/27 06:15:31;;;;;;;17.73;16.13;;;;;;;5.64;69.18;102537.75;5072293;28;20036;-74
2023/01/27 06:17:56;;;;;;;16.52;15.25;;;;;;;5.63;68.96;102538.72;5072506;28;20357;-74
2023/01/27 06:20:21;;;;;;;19.10;17.23;;;;;;;5.64;69.10;102543.09;5072962;28;20025;-74
2023/01/27 06:22:49;;;;;;;15.88;14.77;;;;;;;5.64;69.05;102540.41;5073395;28;20453;-74
2023/01/27 06:25:15;;;;;;;20.05;18.13;;;;;;;5.63;68.73;102548.63;5073213;28;20025;-74
2023/01/27 06:27:40;;;;;;;17.00;15.52;;;;;;;5.63;69.08;102545.94;5073558;28;20090;-74
2023/01/27 06:30:06;;;;;;;18.05;16.20;;;;;;;5.62;69.05;102555.81;5073292;28;20082;-74
2023/01/27 06:32:35;;;;;;;17.85;16.58;;;;;;;5.63;68.89;102556.66;5072831;28;20043;-74
2023/01/27 06:35:00;;;;;;;17.08;15.63;;;;;;;5.63;69.26;102545.94;5073569;28;20059;-74
2023/01/27 06:37:28;;;;;;;20.85;18.65;;;;;;;5.62;69.39;102553.16;5073431;28;20465;-74
2023/01/27 06:39:53;;;;;;;19.60;17.77;;;;;;;5.63;69.06;102560.19;5073360;28;20392;-74
2023/01/27 06:42:19;;;;;;;18.80;16.65;;;;;;;5.63;68.64;102552.13;5073627;28;20032;-74
2023/01/27 06:44:44;;;;;;;16.38;14.95;;;;;;;5.62;68.98;102553.16;5072472;28;20052;-74
2023/01/27 06:47:09;;;;;;;18.58;16.88;;;;;;;5.63;68.80;102560.19;5073142;28;20028;-73
2023/01/27 06:49:35;;;;;;;17.10;15.70;;;;;;;5.62;68.96;102560.34;5075166;28;20487;-74
2023/01/27 06:52:00;;;;;;;18.30;16.75;;;;;;;5.62;68.74;102571.91;5077080;28;20038;-74
2023/01/27 06:54:25;;;;;;;17.75;16.25;;;;;;;5.61;68.84;102559.50;5075782;28;20089;-74
2023/01/27 06:56:51;;;;;;;17.45;15.75;;;;;;;5.62;68.87;102573.75;5077007;28;20032;-75
2023/01/27 06:59:16;;;;;;;18.08;16.42;;;;;;;5.62;69.10;102571.09;5076963;28;20024;-74
2023/01/27 07:01:41;;;;;;;17.40;15.95;;;;;;;5.61;69.17;102566.72;5076919;28;20029;-74
2023/01/27 07:04:07;;;;;;;17.65;16.10;;;;;;;5.61;68.66;102567.53;5076789;28;20377;-74
2023/01/27 07:06:32;;;;;;;18.02;16.52;;;;;;;5.61;68.93;102578.25;5077261;28;20044;-74
2023/01/27 07:08:57;;;;;;;16.17;14.98;;;;;;;5.61;68.93;102578.25;5077200;28;20222;-74
2023/01/27 07:11:24;;;;;;;18.33;16.65;;;;;;;5.61;68.85;102577.44;5076668;28;20036;-74
2023/01/27 07:13:49;;;;;;;15.80;14.68;;;;;;;5.60;68.97;102568.56;5075511;28;20107;-75
2023/01/27 07:16:15;;;;;;;16.83;15.50;;;;;;;5.61;69.08;102574.75;5076504;28;20461;-74
2023/01/27 07:18:40;;;;;;;13.00;12.13;;;;;;;5.62;69.13;102573.75;5076300;28;20024;-73
2023/01/27 07:21:06;;;;;;;15.90;14.55;;;;;;;5.61;68.85;102580.09;5076430;28;20051;-74
2023/01/27 07:23:31;;;;;;;18.23;16.55;;;;;;;5.61;69.17;102575.56;5074790;28;20060;-74
2023/01/27 07:25:56;;;;;;;16.60;15.23;;;;;;;5.60;68.83;102576.59;5076470;28;20036;-74
2023/01/27 07:28:22;;;;;;;17.58;16.08;;;;;;;5.61;69.09;102572.06;5076575;28;20523;-74
2023/01/27 07:30:47;;;;;;;15.23;14.20;;;;;;;5.61;68.87;102578.25;5076327;28;20082;-74
2023/01/27 07:33:14;;;;;;;15.77;14.77;;;;;;;5.60;68.84;102575.75;5075981;28;20392;-74
2023/01/27 07:35:41;;;;;;;16.05;14.68;;;;;;;5.60;69.09;102576.59;5076778;28;20437;-74
2023/01/27 07:38:07;;;;;;;17.60;16.40;;;;;;;5.59;68.85;102574.94;5076619;28;20037;-74
2023/01/27 07:40:34;;;;;;;16.45;15.40;;;;;;;5.60;68.72;102578.44;5076107;28;20081;-74
2023/01/27 07:43:00;;;;;;;15.70;14.43;;;;;;;5.59;69.19;102582.97;5076098;28;20513;-74
2023/01/27 07:45:27;;;;;;;19.73;18.05;;;;;;;5.59;68.81;102591.00;5075887;28;20024;-74
2023/01/27 07:47:52;;;;;;;15.15;14.27;;;;;;;5.60;68.71;102587.31;5074945;28;20067;-74
2023/01/27 07:50:20;;;;;;;16.77;15.27;;;;;;;5.58;69.27;102589.31;5075645;28;20029;-74
2023/01/27 07:52:46;;;;;;;15.93;14.73;;;;;;;5.59;69.09;102593.69;5075815;28;20361;-75
2023/01/27 07:55:11;;;;;;;15.90;14.50;;;;;;;5.59;68.93;102591.00;5075061;28;20031;-74
2023/01/27 07:57:36;;;;;;;18.58;16.92;;;;;;;5.59;68.86;102582.97;5074820;28;20371;-74
2023/01/27 08:00:04;;;;;;;17.70;16.42;;;;;;;5.59;68.99;102584.78;5074188;28;20040;-74
2023/01/27 08:02:30;;;;;;;29.67;16.98;;;;;;;5.59;68.83;102585.66;5074100;28;20379;-75
2023/01/27 08:04:55;;;;;;;14.45;13.48;;;;;;;5.59;68.96;102577.59;5075630;28;20078;-74
2023/01/27 08:07:21;;;;;;;14.05;13.15;;;;;;;5.59;68.55;102587.47;5075398;28;20052;-74
2023/01/27 08:09:47;;;;;;;14.77;13.65;;;;;;;5.59;68.88;102590.16;5075533;28;20111;-74
2023/01/27 08:12:13;;;;;;;18.33;17.02;;;;;;;5.58;68.70;102586.63;5075404;28;20448;-74
2023/01/27 08:14:38;;;;;;;16.60;14.98;;;;;;;5.59;68.87;102585.66;5075440;28;20052;-74
2023/01/27 08:17:04;;;;;;;15.55;14.55;;;;;;;5.58;68.36;102589.31;5075171;28;20464;-74
2023/01/27 08:19:29;;;;;;;16.98;15.57;;;;;;;5.58;68.09;102580.44;5074924;28;20464;-75
2023/01/27 08:21:54;;;;;;;15.80;14.65;;;;;;;5.58;68.24;102589.31;5075162;28;20025;-75
2023/01/27 08:24:20;;;;;;;16.95;15.75;;;;;;;5.58;68.37;102588.50;5075347;28;20422;-75
2023/01/27 08:26:45;;;;;;;16.30;15.23;;;;;;;5.58;68.33;102594.69;5075466;28;20025;-75
2023/01/27 08:29:10;;;;;;;16.08;14.93;;;;;;;5.58;68.45;102594.69;5075303;28;20037;-75
2023/01/27 08:31:36;;;;;;;17.00;15.50;;;;;;;5.59;68.22;102593.69;5073968;28;20021;-75
2023/01/27 08:34:01;;;;;;;16.10;14.88;;;;;;;5.59;68.83;102592.84;5075210;28;20036;-75
2023/01/27 08:36:27;;;;;;;12.50;11.77;;;;;;;5.59;68.43;102600.88;5074720;28;20035;-75
2023/01/27 08:38:54;;;;;;;15.68;14.75;;;;;;;5.58;68.58;102597.38;5075144;28;20033;-76
2023/01/27 08:41:24;;;;;;;15.20;14.07;;;;;;;5.58;68.45;102599.22;5075796;28;20036;-75
2023/01/27 08:43:50;;;;;;;16.58;15.07;;;;;;;5.57;68.62;102611.78;5075013;28;20494;-74
2023/01/27 08:46:16;;;;;;;15.43;14.27;;;;;;;5.58;68.33;102609.94;5074887;28;20032;-75
2023/01/27 08:48:42;;;;;;;16.52;15.23;;;;;;;5.57;68.72;102614.47;5073549;28;20036;-75
2023/01/27 08:51:10;;;;;;;16.80;15.70;;;;;;;5.57;68.87;102611.78;5073612;28;20032;-75
2023/01/27 08:53:38;;;;;;;15.32;14.25;;;;;;;5.58;68.44;102620.66;5074283;28;20032;-75
2023/01/27 08:56:10;;;;;;;15.97;14.80;;;;;;;5.58;68.50;102629.53;5075183;28;20021;-75
2023/01/27 08:58:35;;;;;;;16.23;15.02;;;;;;;5.58;68.39;102632.22;5075190;28;20029;-75
2023/01/27 09:01:03;;;;;;;17.08;15.70;;;;;;;5.58;68.09;102640.25;5074525;28;20040;-75
2023/01/27 09:03:29;;;;;;;19.50;14.93;;;;;;;5.57;68.65;102648.47;5074132;28;20391;-75
2023/01/27 09:05:55;;;;;;;13.95;13.15;;;;;;;5.58;68.74;102647.47;5073332;28;20024;-74
2023/01/27 09:08:20;;;;;;;15.90;14.80;;;;;;;5.58;68.34;102658.19;5074030;28;20060;-75
2023/01/27 09:10:46;;;;;;;17.23;15.73;;;;;;;5.58;68.34;102653.66;5074568;28;20376;-74
2023/01/27 09:13:11;;;;;;;16.88;15.57;;;;;;;5.57;68.28;102652.00;5073974;28;20377;-74
2023/01/27 09:15:37;;;;;;;14.88;13.77;;;;;;;5.57;68.09;102657.34;5073163;28;20039;-73
2023/01/27 09:18:03;;;;;;;14.00;13.10;;;;;;;5.58;68.20;102648.28;5074306;28;20037;-74
2023/01/27 09:20:29;;;;;;;15.77;14.63;;;;;;;5.58;68.26;102647.47;5074064;28;20040;-74
2023/01/27 09:22:55;;;;;;;14.35;13.45;;;;;;;5.57;68.56;102652.00;5074056;28;20050;-74
2023/01/27 09:25:21;;;;;;;16.52;15.18;;;;;;;5.57;68.27;102646.63;5074030;28;20033;-74
2023/01/27 09:27:46;;;;;;;18.08;16.65;;;;;;;5.58;68.20;102652.81;5073578;28;20024;-74
2023/01/27 09:30:13;;;;;;;14.25;13.30;;;;;;;5.57;68.38;102660.03;5072471;28;20039;-74
2023/01/27 09:32:40;;;;;;;15.90;14.55;;;;;;;5.57;68.30;102667.25;5074055;28;20039;-74
2023/01/27 09:35:06;;;;;;;16.08;14.88;;;;;;;5.58;68.13;102669.75;5073415;28;20119;-73
2023/01/27 09:37:40;;;;;;;13.93;13.02;;;;;;;5.57;68.19;102665.41;5074082;28;20055;-73
2023/01/27 09:40:36;;;;;;;15.05;13.95;;;;;;;5.57;68.13;102657.34;5074053;28;20035;-77
2023/01/27 09:43:09;;;;;;;15.27;14.27;;;;;;;5.57;68.31;102662.72;5068821;28;20131;-73
2023/01/27 09:45:38;;;;;;;13.93;12.98;;;;;;;5.57;68.37;102665.41;5074043;28;20036;-74
2023/01/27 09:48:37;;;;;;;14.05;13.02;;;;;;;5.58;68.23;102666.22;5073691;28;20476;-74
2023/01/27 09:51:29;;;;;;;15.55;14.13;;;;;;;5.56;68.05;102661.03;5073171;28;20431;-74
2023/01/27 09:54:15;;;;;;;15.13;13.95;;;;;;;5.57;67.94;102669.91;5064972;28;20036;-73
2023/01/27 09:57:12;;;;;;;16.85;15.50;;;;;;;5.56;67.92;102671.75;5074337;28;20028;-73
2023/01/27 09:59:43;;;;;;;14.40;13.40;;;;;;;5.56;68.17;102671.75;5073880;28;20039;-74
2023/01/27 10:02:15;;;;;;;14.73;13.77;;;;;;;5.56;67.84;102673.59;5073851;28;20078;-75
2023/01/27 10:05:00;;;;;;;16.15;15.00;;;;;;;5.56;67.74;102676.28;5073684;28;20095;-74
2023/01/27 10:07:26;;;;;;;13.57;12.68;;;;;;;5.56;68.17;102682.47;5073732;28;20064;-74
2023/01/27 10:10:00;;;;;;;16.02;14.90;;;;;;;5.56;67.86;102679.78;5073220;28;20028;-74
2023/01/27 10:13:15;;;;;;;14.90;13.85;;;;;;;5.56;68.16;102685.13;5073039;28;20024;-75
2023/01/27 10:16:12;;;;;;;14.70;13.73;;;;;;;5.53;68.41;102680.09;5055516;28;20106;-74
2023/01/27 10:19:08;;;;;;;14.63;13.75;;;;;;;5.55;68.21;102686.16;5072508;28;20415;-75
2023/01/27 10:21:42;;;;;;;14.35;13.45;;;;;;;5.55;67.94;102679.97;5073357;28;20487;-75
2023/01/27 10:24:23;;;;;;;15.77;14.35;;;;;;;5.55;68.07;102675.44;5072648;28;20039;-75
2023/01/27 10:27:03;;;;;;;15.30;14.20;;;;;;;5.55;68.35;102672.75;5073467;28;20079;-75
2023/01/27 10:29:51;;;;;;;14.65;13.75;;;;;;;5.56;68.35;102673.59;5073327;28;20062;-75
2023/01/27 10:32:31;;;;;;;13.40;12.60;;;;;;;5.56;68.34;102671.75;5072969;28;20060;-74
2023/01/27 10:35:06;;;;;;;16.88;15.50;;;;;;;5.56;68.21;102670.91;5073456;28;20055;-74
2023/01/27 10:38:09;;;;;;;13.73;12.82;;;;;;;5.58;68.19;102672.41;5073247;28;20103;-76
2023/01/27 10:40:35;;;;;;;13.27;12.48;;;;;;;5.57;68.87;102677.97;5073091;28;20078;-76
2023/01/27 10:43:14;;;;;;;14.85;13.75;;;;;;;5.56;68.42;102677.09;5073208;28;20431;-74
2023/01/27 10:45:46;;;;;;;14.48;13.52;;;;;;;5.57;67.97;102677.97;5072395;28;20333;-76
2023/01/27 10:48:33;;;;;;;12.57;11.77;;;;;;;5.58;68.35;102669.75;5073772;28;20035;-76
2023/01/27 10:51:18;;;;;;;16.70;15.20;;;;;;;5.58;68.19;102671.59;5073114;28;20029;-76
2023/01/27 10:53:49;;;;;;;14.43;13.52;;;;;;;5.57;68.21;102660.03;5073357;28;20028;-76
2023/01/27 10:56:35;;;;;;;19.63;13.88;;;;;;;5.58;68.36;102664.38;5072716;28;20021;-76
2023/01/27 10:59:05;;;;;;;15.98;14.82;;;;;;;5.59;68.44;102659.84;5072873;28;20032;-75
2023/01/27 11:01:52;;;;;;;13.65;12.82;;;;;;;5.59;68.19;102662.53;5073498;28;20071;-76
2023/01/27 11:04:33;;;;;;;15.38;14.40;;;;;;;5.59;68.25;102667.91;5072365;28;20468;-77
2023/01/27 11:06:59;;;;;;;14.38;13.45;;;;;;;5.59;68.15;102665.22;5072900;28;20044;-76
2023/01/27 11:09:28;;;;;;;14.43;13.52;;;;;;;5.60;68.43;102658.88;5072907;28;20032;-75
2023/01/27 11:11:59;;;;;;;17.13;15.93;;;;;;;5.60;68.18;102661.56;5072971;28;20078;-75
2023/01/27 11:14:28;;;;;;;14.57;13.77;;;;;;;5.60;68.21;102656.19;5072828;28;20054;-74
2023/01/27 11:17:31;;;;;;;15.40;14.40;;;;;;;5.61;68.50;102665.91;5072879;28;20031;-74
2023/01/27 11:20:12;;;;;;;14.05;13.05;;;;;;;5.61;68.36;102665.91;5071220;28;20472;-74
2023/01/27 11:22:50;;;;;;;15.85;14.85;;;;;;;5.61;67.59;102658.69;5071053;28;20078;-74
2023/01/27 11:25:29;;;;;;;14.48;13.48;;;;;;;5.61;67.77;102658.69;5072696;28;20020;-74
2023/01/27 11:28:00;;;;;;;17.05;15.75;;;;;;;5.61;68.07;102652.50;5073542;28;20112;-74
2023/01/27 11:31:15;;;;;;;14.35;13.48;;;;;;;5.61;68.05;102652.50;5072377;28;20506;-74
2023/01/27 11:34:18;;;;;;;14.70;13.60;;;;;;;5.61;67.94;102656.00;5043025;28;20488;-74
2023/01/27 11:36:44;;;;;;;12.25;11.55;;;;;;;5.62;68.30;102656.88;5076026;28;20024;-74
2023/01/27 11:39:11;;;;;;;13.60;12.80;;;;;;;5.61;68.20;102657.84;5075003;28;20039;-74
2023/01/27 11:41:40;;;;;;;14.65;13.68;;;;;;;5.61;68.02;102657.84;5076066;28;20048;-74
2023/01/27 11:44:11;;;;;;;;;;;;;;;5.62;68.16;102662.22;5076351;28;20029;-74
2023/01/27 11:46:37;;;;;;;14.63;13.60;;;;;;;5.61;68.06;102664.06;5075933;28;19908;-75
2023/01/27 11:49:03;;;;;;;15.55;14.45;;;;;;;5.62;68.04;102654.19;5075990;28;20032;-74
2023/01/27 11:51:37;;;;;;;15.60;14.30;;;;;;;5.62;67.94;102655.03;5075213;28;20039;-74
2023/01/27 11:54:27;;;;;;;15.63;14.52;;;;;;;5.62;67.86;102646.16;5076334;28;20111;-74
2023/01/27 11:56:52;;;;;;;13.48;12.68;;;;;;;5.62;67.96;102649.66;5076364;28;20486;-75
2023/01/27 11:59:25;;;;;;;14.48;13.60;;;;;;;5.62;68.10;102651.50;5057748;28;20032;-74