Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:23;;;;;;;2.60;2.30;;;12.30;68.10;;;;;;5025729;28;20489;-47
2022/05/30 00:02:50;;;;;;;2.90;2.60;;;12.30;68.20;;;;;;5028115;28;20501;-47
2022/05/30 00:05:19;;;;;;;3.10;2.90;;;12.20;68.50;;;;;;5027244;28;20513;-47
2022/05/30 00:07:47;;;;;;;3.73;3.07;;;12.10;68.80;;;;;;5027432;28;20533;-47
2022/05/30 00:10:15;;;;;;;2.87;2.67;;;12.10;69.10;;;;;;5026008;28;21039;-47
2022/05/30 00:12:43;;;;;;;4.87;2.53;;;12.10;69.20;;;;;;5022155;28;20549;-47
2022/05/30 00:15:14;;;;;;;3.50;2.60;;;12.10;69.00;;;;;;5008544;28;20473;-47
2022/05/30 00:17:40;;;;;;;3.30;2.43;;;12.10;68.80;;;;;;5027833;28;20462;-47
2022/05/30 00:20:08;;;;;;;2.30;2.10;;;12.00;69.20;;;;;;5026563;28;20513;-47
2022/05/30 00:22:35;;;;;;;2.70;2.50;;;12.00;69.10;;;;;;5025823;28;20500;-47
2022/05/30 00:25:03;;;;;;;2.73;2.53;;;12.10;69.00;;;;;;5022496;28;20902;-47
2022/05/30 00:27:30;;;;;;;3.27;2.67;;;12.00;68.90;;;;;;5023784;28;20889;-47
2022/05/30 00:29:57;;;;;;;2.70;2.50;;;12.00;69.10;;;;;;5026621;28;20454;-47
2022/05/30 00:32:24;;;;;;;3.10;2.90;;;12.00;69.10;;;;;;5023540;28;20491;-47
2022/05/30 00:34:51;;;;;;;4.10;2.60;;;12.00;69.40;;;;;;5026524;28;20467;-47
2022/05/30 00:37:18;;;;;;;3.10;2.20;;;11.90;69.50;;;;;;5026995;28;20565;-47
2022/05/30 00:39:45;;;;;;;3.40;2.97;;;11.90;69.70;;;;;;5026277;28;20471;-47
2022/05/30 00:42:17;;;;;;;4.13;2.70;;;11.90;69.70;;;;;;5024887;28;20460;-47
2022/05/30 00:44:47;;;;;;;2.57;2.40;;;11.90;69.70;;;;;;5025081;28;20545;-47
2022/05/30 00:47:16;;;;;;;3.70;2.60;;;11.80;69.80;;;;;;5025700;28;20490;-47
2022/05/30 00:49:45;;;;;;;3.00;2.70;;;11.80;70.10;;;;;;5028009;28;20455;-47
2022/05/30 00:52:22;;;;;;;3.97;2.90;;;11.80;70.00;;;;;;5026429;28;20466;-47
2022/05/30 00:54:54;;;;;;;3.60;3.20;;;11.80;70.20;;;;;;5022805;28;20553;-47
2022/05/30 00:57:24;;;;;;;2.90;2.70;;;11.70;70.20;;;;;;5028214;28;20462;-47
2022/05/30 00:59:57;;;;;;;3.80;3.07;;;11.70;70.30;;;;;;5008905;28;20471;-47
2022/05/30 01:02:30;;;;;;;4.07;2.63;;;11.70;70.00;;;;;;5027519;28;20860;-47
2022/05/30 01:07:47;;;;;;;2.80;2.60;;;11.70;69.20;;;;;;5027210;28;20509;-47
2022/05/30 01:10:17;;;;;;;3.20;2.40;;;11.70;68.90;;;;;;5027735;28;20471;-47
2022/05/30 01:12:52;;;;;;;3.17;2.87;;;11.60;68.90;;;;;;5026032;28;20473;-46
2022/05/30 01:15:30;;;;;;;4.17;2.90;;;11.60;69.10;;;;;;5024011;28;20485;-46
2022/05/30 01:18:17;;;;;;;4.00;2.83;;;11.60;69.50;;;;;;5027789;28;20858;-47
2022/05/30 01:21:05;;;;;;;3.90;2.70;;;11.50;69.70;;;;;;5025191;28;20657;-46
2022/05/30 01:23:55;;;;;;;4.30;2.70;;;11.50;69.60;;;;;;5025815;28;20470;-47
2022/05/30 01:26:44;;;;;;;4.03;2.77;;;11.50;69.60;;;;;;5018844;28;20462;-47
2022/05/30 01:29:34;;;;;;;3.43;3.10;;;11.40;70.00;;;;;;5025790;28;20462;-46
2022/05/30 01:32:01;;;;;;;2.70;2.50;;;11.40;70.50;;;;;;5021645;28;21022;-46
2022/05/30 01:34:28;;;;;;;3.03;2.83;;;11.30;70.80;;;;;;5008970;28;20473;-47
2022/05/30 01:36:55;;;;;;;3.20;2.83;;;11.30;70.80;;;;;;5023546;28;20567;-46
2022/05/30 01:39:21;;;;;;;2.70;2.50;;;11.30;70.90;;;;;;5006721;28;20475;-47
2022/05/30 01:41:48;;;;;;;3.40;2.93;;;11.30;71.30;;;;;;5026059;28;20483;-47
2022/05/30 01:44:15;;;;;;;3.40;3.10;;;11.30;70.40;;;;;;5025941;28;20463;-47
2022/05/30 01:46:42;;;;;;;3.13;2.93;;;11.30;70.10;;;;;;5012989;28;21300;-47
2022/05/30 01:49:11;;;;;;;6.50;2.90;;;11.30;69.90;;;;;;5012661;28;20455;-47
2022/05/30 01:51:38;;;;;;;3.77;2.97;;;11.30;70.00;;;;;;5022270;28;20459;-46
2022/05/30 01:54:05;;;;;;;3.70;3.40;;;11.30;70.30;;;;;;5024810;28;20466;-46
2022/05/30 01:56:32;;;;;;;3.00;2.80;;;11.20;70.40;;;;;;5008351;28;20549;-47
2022/05/30 01:58:58;;;;;;;4.13;3.53;;;11.20;70.50;;;;;;5000135;28;20514;-46
2022/05/30 02:01:27;;;;;;;4.57;3.07;;;11.10;70.70;;;;;;5023767;28;20482;-42
2022/05/30 02:03:54;;;;;;;3.73;3.00;;;11.00;71.00;;;;;;5007684;28;20455;-44
2022/05/30 02:06:23;;;;;;;3.87;3.50;;;11.00;71.10;;;;;;5022140;28;20469;-44
2022/05/30 02:08:50;;;;;;;4.70;4.27;;;11.00;71.30;;;;;;5007709;28;20581;-44
2022/05/30 02:11:18;;;;;;;13.57;9.40;;;10.90;71.40;;;;;;5023734;28;20546;-43
2022/05/30 02:13:45;;;;;;;13.80;7.87;;;11.00;71.40;;;;;;5009359;28;20458;-44
2022/05/30 02:19:00;;;;;;;8.93;6.20;;;10.90;71.50;;;;;;5024157;28;20471;-44
2022/05/30 02:21:29;;;;;;;7.50;5.67;;;10.90;72.00;;;;;;5026283;28;20989;-45
2022/05/30 02:23:55;;;;;;;6.13;4.90;;;10.90;72.30;;;;;;5006821;28;20553;-44
2022/05/30 02:26:22;;;;;;;6.27;5.43;;;10.90;72.70;;;;;;5027599;28;20968;-45
2022/05/30 02:28:49;;;;;;;6.23;4.70;;;10.90;73.00;;;;;;5027322;28;20502;-44
2022/05/30 02:31:16;;;;;;;4.57;4.17;;;10.90;72.60;;;;;;5010076;28;20486;-44
2022/05/30 02:36:41;;;;;;;7.17;6.07;;;11.00;71.80;;;;;;5023546;28;20482;-44
2022/05/30 02:39:12;;;;;;;5.27;4.20;;;11.00;71.80;;;;;;5027719;28;20485;-44
2022/05/30 02:41:40;;;;;;;4.83;3.90;;;10.90;71.60;;;;;;5027436;28;20481;-44
2022/05/30 02:44:07;;;;;;;5.00;4.37;;;10.90;71.40;;;;;;5012698;28;20459;-45
2022/05/30 02:46:34;;;;;;;3.50;3.20;;;10.90;70.90;;;;;;5025982;28;20481;-44
2022/05/30 02:49:02;;;;;;;4.47;4.07;;;10.90;70.60;;;;;;5029060;28;20493;-44
2022/05/30 02:51:28;;;;;;;4.03;3.70;;;10.90;70.80;;;;;;5028851;28;20485;-44
2022/05/30 02:53:56;;;;;;;8.33;4.40;;;10.90;70.80;;;;;;5027310;28;20550;-44
2022/05/30 02:56:23;;;;;;;3.83;3.53;;;10.90;70.60;;;;;;5004201;28;20477;-45
2022/05/30 02:58:50;;;;;;;4.10;3.43;;;10.90;70.70;;;;;;5025320;28;20506;-44
2022/05/30 03:01:17;;;;;;;3.90;3.60;;;10.80;70.80;;;;;;5026428;28;20545;-44
2022/05/30 03:03:44;;;;;;;5.27;4.30;;;10.80;70.60;;;;;;5026244;28;20558;-45
2022/05/30 03:06:11;;;;;;;6.33;4.23;;;10.70;70.60;;;;;;5026608;28;20486;-44
2022/05/30 03:08:38;;;;;;;3.70;3.40;;;10.70;70.80;;;;;;5022157;28;20604;-44
2022/05/30 03:11:05;;;;;;;4.00;3.60;;;10.60;71.10;;;;;;5026618;28;21046;-44
2022/05/30 03:13:32;;;;;;;4.80;4.40;;;10.50;71.30;;;;;;5026988;28;20467;-44
2022/05/30 03:15:58;;;;;;;5.70;4.73;;;10.50;71.60;;;;;;5024547;28;20468;-43
2022/05/30 03:18:26;;;;;;;5.07;4.53;;;10.40;71.90;;;;;;5026339;28;20481;-43
2022/05/30 03:20:52;;;;;;;4.63;4.17;;;10.40;72.40;;;;;;5025489;28;20473;-43
2022/05/30 03:23:19;;;;;;;4.77;4.37;;;10.40;72.10;;;;;;5025400;28;20858;-44
2022/05/30 03:25:46;;;;;;;5.90;5.07;;;10.40;72.20;;;;;;5024842;28;20838;-43
2022/05/30 03:28:13;;;;;;;7.00;4.90;;;10.30;72.70;;;;;;5009197;28;20505;-44
2022/05/30 03:30:40;;;;;;;7.00;6.27;;;10.30;72.90;;;;;;5018586;28;20455;-45
2022/05/30 03:33:08;;;;;;;8.50;6.00;;;10.30;73.30;;;;;;5029433;28;20987;-45
2022/05/30 03:35:36;;;;;;;9.83;6.40;;;10.30;73.30;;;;;;5026581;28;20481;-45
2022/05/30 03:38:04;;;;;;;6.83;5.50;;;10.30;74.00;;;;;;4993503;28;20469;-45
2022/05/30 03:40:31;;;;;;;6.10;5.50;;;10.40;73.80;;;;;;5023795;28;20493;-45
2022/05/30 03:42:58;;;;;;;9.23;5.63;;;10.40;73.90;;;;;;5025132;28;20479;-44
2022/05/30 03:45:25;;;;;;;6.60;5.87;;;10.40;74.00;;;;;;4992801;28;21738;-44
2022/05/30 03:47:52;;;;;;;7.30;5.77;;;10.30;74.20;;;;;;5024466;28;20508;-44
2022/05/30 03:50:24;;;;;;;7.30;5.50;;;10.30;74.30;;;;;;5025385;28;20459;-44
2022/05/30 03:53:04;;;;;;;7.80;6.20;;;10.30;74.70;;;;;;5024693;28;20554;-45
2022/05/30 03:55:37;;;;;;;10.37;6.47;;;10.30;74.80;;;;;;5024170;28;21038;-45
2022/05/30 03:58:05;;;;;;;7.13;5.60;;;10.30;74.80;;;;;;5006053;28;20466;-44
2022/05/30 04:00:33;;;;;;;6.13;5.53;;;10.40;74.40;;;;;;5006088;28;21033;-44
2022/05/30 04:03:01;;;;;;;9.27;5.80;;;10.40;74.10;;;;;;5008379;28;20843;-45
2022/05/30 04:05:29;;;;;;;6.87;5.90;;;10.40;73.90;;;;;;5024665;28;20481;-44
2022/05/30 04:07:57;;;;;;;6.10;5.37;;;10.40;73.30;;;;;;5023837;28;20492;-44
2022/05/30 04:10:24;;;;;;;7.97;6.53;;;10.50;72.90;;;;;;5023862;28;20949;-44
2022/05/30 04:12:59;;;;;;;10.30;6.27;;;10.50;72.70;;;;;;5022251;28;20964;-43
2022/05/30 04:15:26;;;;;;;7.63;6.53;;;10.50;72.10;;;;;;5022485;28;20474;-44
2022/05/30 04:17:53;;;;;;;7.43;6.70;;;10.40;72.20;;;;;;5021672;28;20513;-44
2022/05/30 04:20:19;;;;;;;9.70;6.47;;;10.40;72.70;;;;;;5026662;28;20478;-44
2022/05/30 04:22:46;;;;;;;9.60;6.30;;;10.40;73.10;;;;;;5025074;28;20540;-44
2022/05/30 04:25:13;;;;;;;8.17;7.37;;;10.40;73.20;;;;;;5009214;28;20467;-45
2022/05/30 04:27:40;;;;;;;8.10;6.83;;;10.30;73.40;;;;;;5004179;28;21003;-45
2022/05/30 04:30:07;;;;;;;7.90;7.07;;;10.40;73.80;;;;;;5022229;28;20487;-44
2022/05/30 04:32:35;;;;;;;9.70;7.90;;;10.40;73.80;;;;;;5007894;28;20482;-44
2022/05/30 04:35:02;;;;;;;9.77;7.20;;;10.50;73.80;;;;;;5008041;28;20770;-44
2022/05/30 04:37:30;;;;;;;8.27;6.80;;;10.50;73.80;;;;;;5002004;28;20466;-54
2022/05/30 04:39:56;;;;;;;9.93;8.23;;;10.50;73.90;;;;;;5025207;28;20466;-44
2022/05/30 04:42:23;;;;;;;14.17;8.90;;;10.50;74.10;;;;;;5002783;28;21023;-45
2022/05/30 04:44:50;;;;;;;12.30;9.93;;;10.50;74.30;;;;;;5026217;28;20463;-44
2022/05/30 04:47:17;;;;;;;9.33;8.03;;;10.60;74.40;;;;;;5008444;28;20924;-45
2022/05/30 04:49:46;;;;;;;14.10;7.37;;;10.60;74.50;;;;;;5025503;28;20879;-44
2022/05/30 04:52:14;;;;;;;11.33;7.87;;;10.60;74.50;;;;;;5010990;28;20442;-44
2022/05/30 04:54:41;;;;;;;10.00;7.93;;;10.60;74.80;;;;;;5005878;28;21048;-44
2022/05/30 04:57:08;;;;;;;10.30;8.10;;;10.70;75.20;;;;;;5026119;28;20836;-44
2022/05/30 04:59:38;;;;;;;9.97;8.07;;;10.80;75.10;;;;;;5022146;28;20484;-44
2022/05/30 05:02:05;;;;;;;10.07;7.80;;;10.80;75.20;;;;;;5020912;28;20597;-44
2022/05/30 05:04:32;;;;;;;8.50;7.40;;;10.90;75.30;;;;;;5021652;28;20787;-44
2022/05/30 05:07:01;;;;;;;9.77;8.00;;;10.90;75.40;;;;;;5020498;28;20451;-45
2022/05/30 05:09:50;;;;;;;11.30;7.27;;;11.00;75.30;;;;;;5022651;28;20491;-44
2022/05/30 05:12:16;;;;;;;12.23;8.00;;;11.00;75.20;;;;;;5024040;28;20813;-44
2022/05/30 05:14:43;;;;;;;10.63;7.93;;;11.10;75.40;;;;;;5025410;28;20463;-44
2022/05/30 05:17:10;;;;;;;11.53;7.50;;;11.10;75.30;;;;;;5024591;28;20474;-44
2022/05/30 05:19:39;;;;;;;15.17;8.70;;;11.20;75.40;;;;;;5026105;28;20561;-44
2022/05/30 05:22:07;;;;;;;13.03;8.30;;;11.20;75.50;;;;;;5025205;28;20460;-44
2022/05/30 05:24:35;;;;;;;9.00;7.43;;;11.30;75.50;;;;;;5023960;28;20476;-44
2022/05/30 05:27:02;;;;;;;9.67;6.77;;;11.40;75.40;;;;;;5001299;28;21380;-44
2022/05/30 05:29:29;;;;;;;10.20;7.23;;;11.40;75.40;;;;;;5021451;28;21020;-44
2022/05/30 05:31:57;;;;;;;12.77;7.87;;;11.50;75.40;;;;;;5024990;28;20481;-45
2022/05/30 05:34:24;;;;;;;12.10;7.80;;;11.50;75.40;;;;;;5026541;28;20486;-44
2022/05/30 05:36:51;;;;;;;9.30;7.17;;;11.60;75.40;;;;;;5025070;28;20994;-44
2022/05/30 05:39:19;;;;;;;12.17;7.50;;;11.60;75.50;;;;;;5027341;28;20454;-44
2022/05/30 05:41:46;;;;;;;9.70;7.17;;;11.70;75.60;;;;;;4999611;28;20476;-44
2022/05/30 05:44:15;;;;;;;9.00;7.47;;;11.70;75.60;;;;;;5022821;28;20505;-44
2022/05/30 05:46:43;;;;;;;9.30;7.03;;;11.80;75.60;;;;;;5025427;28;20458;-44
2022/05/30 05:49:10;;;;;;;9.70;6.83;;;11.80;75.50;;;;;;5026444;28;20973;-44
2022/05/30 05:51:39;;;;;;;10.03;7.93;;;11.90;75.20;;;;;;5024673;28;20451;-44
2022/05/30 05:54:07;;;;;;;11.93;8.00;;;12.00;75.10;;;;;;5025561;28;20451;-44
2022/05/30 05:56:35;;;;;;;9.70;5.73;;;12.00;75.10;;;;;;5026697;28;20470;-45
2022/05/30 05:59:02;;;;;;;9.77;6.90;;;12.00;75.00;;;;;;5026129;28;20564;-45
2022/05/30 06:01:32;;;;;;;9.87;7.20;;;12.10;75.10;;;;;;5010047;28;20470;-45
2022/05/30 06:04:03;;;;;;;9.70;7.20;;;12.10;74.90;;;;;;5028604;28;20461;-45
2022/05/30 06:06:30;;;;;;;8.57;6.50;;;12.30;74.50;;;;;;5014537;28;20457;-47
2022/05/30 06:09:05;;;;;;;11.53;7.10;;;12.40;74.10;;;;;;5011718;28;20601;-44
2022/05/30 06:11:35;;;;;;;8.20;6.07;;;12.50;73.70;;;;;;5010750;28;20466;-43
2022/05/30 06:14:02;;;;;;;6.23;4.03;;;12.60;73.60;;;;;;5020874;28;20492;-43
2022/05/30 06:16:32;;;;;;;5.23;3.10;;;12.60;72.40;;;;;;5026856;28;20570;-43
2022/05/30 06:19:01;;;;;;;4.10;2.73;;;12.70;71.50;;;;;;5027038;28;20457;-43
2022/05/30 06:21:31;;;;;;;3.27;2.73;;;12.80;70.90;;;;;;5002517;28;21084;-43
2022/05/30 06:23:59;;;;;;;4.40;2.30;;;12.80;70.30;;;;;;5022438;28;20470;-43
2022/05/30 06:26:26;;;;;;;4.00;2.50;;;12.80;70.10;;;;;;5021982;28;20481;-43
2022/05/30 06:28:58;;;;;;;4.87;2.70;;;12.90;69.70;;;;;;5025877;28;20589;-43
2022/05/30 06:31:27;;;;;;;2.50;2.20;;;13.00;69.70;;;;;;5027532;28;20489;-43
2022/05/30 06:33:54;;;;;;;4.83;2.63;;;13.20;69.10;;;;;;5024201;28;20462;-43
2022/05/30 06:36:24;;;;;;;4.70;3.40;;;13.30;68.20;;;;;;5023167;28;20896;-43
2022/05/30 06:38:52;;;;;;;5.53;2.53;;;13.30;67.60;;;;;;5025682;28;20498;-43
2022/05/30 06:41:27;;;;;;;2.60;2.40;;;13.40;66.90;;;;;;5009305;28;20471;-45
2022/05/30 06:43:56;;;;;;;4.13;2.13;;;13.40;66.70;;;;;;5009276;28;20990;-45
2022/05/30 06:46:23;;;;;;;2.50;2.23;;;13.50;66.80;;;;;;5028642;28;20825;-45
2022/05/30 06:48:54;;;;;;;2.23;2.13;;;13.50;66.40;;;;;;5026801;28;21343;-45
2022/05/30 06:51:24;;;;;;;5.67;2.03;;;13.60;66.40;;;;;;5013563;28;21353;-45
2022/05/30 06:53:51;;;;;;;6.00;2.33;;;13.80;66.90;;;;;;5028228;28;20473;-45
2022/05/30 06:56:30;;;;;;;2.30;1.83;;;14.00;65.80;;;;;;5028184;28;20473;-45
2022/05/30 06:58:58;;;;;;;2.50;2.00;;;14.10;65.40;;;;;;5027887;28;20459;-45
2022/05/30 07:01:28;;;;;;;2.93;1.83;;;14.20;65.80;;;;;;5005217;28;20546;-46
2022/05/30 07:03:55;;;;;;;7.50;2.77;;;14.30;64.60;;;;;;4996715;28;20460;-48
2022/05/30 07:06:25;;;;;;;2.60;2.13;;;14.40;63.40;;;;;;5011331;28;20467;-48
2022/05/30 07:08:52;;;;;;;3.33;1.70;;;14.60;63.70;;;;;;5032579;28;20497;-48
2022/05/30 07:11:22;;;;;;;3.37;1.30;;;14.70;62.60;;;;;;5029820;28;20459;-48
2022/05/30 07:13:49;;;;;;;4.80;1.50;;;14.90;62.30;;;;;;5030580;28;20491;-48
2022/05/30 07:16:17;;;;;;;1.67;1.57;;;15.10;61.40;;;;;;5028864;28;20462;-48
2022/05/30 07:18:44;;;;;;;3.67;1.40;;;15.20;60.80;;;;;;5030544;28;20960;-48
2022/05/30 07:21:13;;;;;;;2.80;1.27;;;15.40;59.60;;;;;;5031521;28;20463;-48
2022/05/30 07:23:40;;;;;;;3.67;1.40;;;15.40;58.20;;;;;;5032065;28;20474;-48
2022/05/30 07:26:10;;;;;;;3.03;1.50;;;15.50;58.10;;;;;;5034131;28;20496;-48
2022/05/30 07:28:37;;;;;;;3.77;1.43;;;15.50;58.50;;;;;;5030395;28;20894;-48
2022/05/30 07:31:15;;;;;;;2.00;1.40;;;15.70;58.50;;;;;;5031460;28;20478;-47
2022/05/30 07:33:45;;;;;;;3.40;1.20;;;15.80;58.00;;;;;;5029983;28;20450;-48
2022/05/30 07:36:18;;;;;;;2.93;1.50;;;16.00;57.90;;;;;;5032408;28;20468;-48
2022/05/30 07:38:46;;;;;;;2.50;2.30;;;16.30;57.70;;;;;;5027882;28;20469;-48
2022/05/30 07:41:12;;;;;;;2.10;1.53;;;16.50;57.70;;;;;;5011473;28;20456;-48
2022/05/30 07:43:39;;;;;;;1.73;1.47;;;16.70;56.60;;;;;;5013355;28;21012;-48
2022/05/30 07:46:09;;;;;;;2.63;1.30;;;16.80;55.90;;;;;;5030879;28;21008;-48
2022/05/30 07:48:37;;;;;;;2.63;1.93;;;16.90;55.50;;;;;;5014288;28;20499;-48
2022/05/30 07:51:06;;;;;;;2.83;1.77;;;17.10;55.40;;;;;;5030122;28;20543;-48
2022/05/30 07:53:34;;;;;;;4.83;2.63;;;17.20;54.90;;;;;;5016743;28;20453;-48
2022/05/30 07:56:04;;;;;;;2.80;1.90;;;17.40;54.80;;;;;;5013954;28;20491;-48
2022/05/30 07:58:31;;;;;;;2.73;1.70;;;17.40;54.20;;;;;;5023187;28;20451;-48
2022/05/30 08:00:58;;;;;;;3.33;1.77;;;17.40;54.20;;;;;;5027603;28;21277;-48
2022/05/30 08:03:26;;;;;;;2.30;1.40;;;17.40;54.20;;;;;;5024962;28;20467;-48
2022/05/30 08:06:14;;;;;;;2.20;1.90;;;17.40;54.50;;;;;;5026455;28;20459;-48
2022/05/30 08:08:42;;;;;;;2.20;1.60;;;17.40;54.70;;;;;;5022359;28;20468;-47
2022/05/30 08:11:11;;;;;;;2.73;1.77;;;17.40;55.20;;;;;;5020831;28;20471;-47
2022/05/30 08:13:38;;;;;;;2.30;1.60;;;17.40;55.40;;;;;;5028947;28;20460;-48
2022/05/30 08:16:23;;;;;;;2.20;1.43;;;17.30;54.80;;;;;;5013901;28;20941;-48
2022/05/30 08:19:10;;;;;;;2.03;1.50;;;17.30;54.60;;;;;;5018638;28;20920;-48
2022/05/30 08:22:04;;;;;;;1.50;1.27;;;17.20;54.50;;;;;;5029037;28;20945;-48
2022/05/30 08:24:52;;;;;;;2.60;2.00;;;17.10;54.50;;;;;;5011753;28;20500;-48
2022/05/30 08:27:20;;;;;;;4.07;1.77;;;16.90;54.80;;;;;;5028322;28;20479;-48
2022/05/30 08:29:48;;;;;;;4.17;1.33;;;16.80;55.40;;;;;;5029346;28;20491;-48
2022/05/30 08:32:15;;;;;;;2.43;1.33;;;16.60;55.60;;;;;;5032274;28;20471;-48
2022/05/30 08:34:42;;;;;;;2.13;1.70;;;16.60;56.00;;;;;;5014480;28;20956;-48
2022/05/30 08:37:10;;;;;;;2.40;1.67;;;16.50;56.00;;;;;;5027856;28;20545;-48
2022/05/30 08:42:30;;;;;;;2.87;1.13;;;16.20;56.30;;;;;;5031365;28;20942;-48
2022/05/30 08:44:57;;;;;;;3.37;1.73;;;16.00;56.70;;;;;;5030599;28;20463;-48
2022/05/30 08:47:58;;;;;;;5.33;2.70;;;16.00;57.30;;;;;;5015442;28;20470;-48
2022/05/30 08:50:40;;;;;;;1.90;1.43;;;16.00;57.60;;;;;;5032267;28;20510;-48
2022/05/30 08:53:09;;;;;;;2.07;1.30;;;15.90;57.70;;;;;;5030555;28;20447;-48
2022/05/30 08:55:47;;;;;;;3.80;1.40;;;15.90;57.30;;;;;;5030707;28;20564;-47
2022/05/30 08:58:51;;;;;;;5.77;4.20;;;15.80;57.60;;;;;;5034097;28;20446;-47
2022/05/30 09:01:31;;;;;;;6.90;1.80;;;15.70;57.70;;;;;;5030828;28;20547;-47
2022/05/30 09:04:16;;;;;;;2.03;1.60;;;15.60;58.50;;;;;;5032377;28;20455;-47
2022/05/30 09:06:56;;;;;;;5.07;2.00;;;15.60;58.70;;;;;;5031080;28;20494;-47
2022/05/30 09:09:28;;;;;;;2.80;1.93;;;15.70;58.00;;;;;;5016410;28;20585;-48
2022/05/30 09:12:36;;;;;;;5.23;2.37;;;15.70;58.50;;;;;;5016300;28;21044;-47
2022/05/30 09:15:13;;;;;;;3.83;1.70;;;15.70;58.70;;;;;;5030514;28;20534;-48
2022/05/30 09:17:51;;;;;;;2.50;1.70;;;15.60;58.50;;;;;;5032184;28;20463;-48
2022/05/30 09:20:21;;;;;;;1.43;1.33;;;15.70;59.20;;;;;;5034727;28;20605;-48
2022/05/30 09:22:49;;;;;;;2.30;1.60;;;15.70;59.20;;;;;;5031410;28;20463;-47
2022/05/30 09:25:56;;;;;;;1.77;1.57;;;15.70;59.20;;;;;;5016115;28;20519;-47
2022/05/30 09:28:25;;;;;;;2.73;1.77;;;15.70;59.60;;;;;;4972698;28;20977;-48
2022/05/30 09:31:15;;;;;;;1.63;1.53;;;15.70;59.80;;;;;;5032067;28;20794;-48
2022/05/30 09:33:54;;;;;;;4.73;2.00;;;15.70;59.80;;;;;;5011953;28;20799;-48
2022/05/30 09:36:30;;;;;;;2.00;1.63;;;15.80;59.90;;;;;;5021089;28;20463;-48
2022/05/30 09:39:01;;;;;;;1.77;1.63;;;15.80;59.60;;;;;;5020900;28;20478;-48
2022/05/30 09:41:41;;;;;;;4.10;2.43;;;15.90;59.10;;;;;;5033472;28;20456;-48
2022/05/30 09:44:16;;;;;;;5.10;2.20;;;16.00;58.80;;;;;;5036347;28;20465;-48
2022/05/30 09:46:52;;;;;;;3.00;2.40;;;16.10;58.10;;;;;;5018661;28;20481;-48
2022/05/30 09:49:22;;;;;;;3.50;2.13;;;16.20;58.30;;;;;;5020345;28;20583;-48
2022/05/30 09:51:58;;;;;;;3.40;1.30;;;16.40;57.80;;;;;;5034923;28;20469;-48
2022/05/30 09:54:28;;;;;;;2.93;1.60;;;16.60;57.80;;;;;;5020620;28;20471;-48
2022/05/30 09:57:05;;;;;;;12.60;2.07;;;16.90;57.70;;;;;;5038578;28;20623;-48
2022/05/30 09:59:36;;;;;;;2.43;1.70;;;17.20;56.70;;;;;;5038429;28;20455;-48
2022/05/30 10:02:03;;;;;;;2.77;1.77;;;17.50;54.60;;;;;;5037779;28;20459;-48
2022/05/30 10:04:43;;;;;;;3.10;1.70;;;17.90;54.20;;;;;;5039976;28;20509;-48
2022/05/30 10:07:16;;;;;;;2.90;2.17;;;18.40;53.20;;;;;;5040713;28;20431;-48
2022/05/30 10:09:56;;;;;;;2.40;1.87;;;18.80;51.90;;;;;;5038192;28;20518;-48
2022/05/30 10:12:53;;;;;;;1.93;1.53;;;19.20;50.70;;;;;;5016825;28;20459;-48
2022/05/30 10:15:23;;;;;;;2.47;1.80;;;19.70;49.60;;;;;;5005522;28;20470;-48
2022/05/30 10:17:51;;;;;;;2.10;1.40;;;19.90;48.10;;;;;;5033630;28;20451;-48
2022/05/30 10:20:45;;;;;;;2.30;1.40;;;20.00;48.00;;;;;;5013182;28;20576;-48
2022/05/30 10:29:26;;;;;;;2.90;1.73;;;19.30;49.50;;;;;;5029842;28;20459;-47
2022/05/30 10:32:21;;;;;;;2.73;1.60;;;18.90;49.20;;;;;;5029959;28;20554;-48
2022/05/30 10:35:09;;;;;;;1.87;1.20;;;18.70;50.10;;;;;;5019561;28;20462;-48
2022/05/30 10:37:48;;;;;;;2.73;1.33;;;18.50;49.90;;;;;;5013060;28;20467;-48
2022/05/30 10:40:56;;;;;;;1.60;1.50;;;18.30;49.50;;;;;;5031012;28;20474;-47
2022/05/30 10:43:38;;;;;;;1.73;1.40;;;18.10;50.20;;;;;;5014490;28;20491;-48
2022/05/30 10:46:15;;;;;;;2.33;1.50;;;17.90;50.80;;;;;;5010964;28;20459;-47
2022/05/30 10:49:06;;;;;;;1.40;1.20;;;17.80;51.20;;;;;;5024222;28;20467;-48
2022/05/30 10:51:42;;;;;;;4.07;1.50;;;17.70;51.50;;;;;;5027985;28;20490;-47
2022/05/30 10:54:23;;;;;;;1.60;1.30;;;17.60;51.70;;;;;;5013904;28;20466;-48
2022/05/30 10:56:55;;;;;;;3.97;1.40;;;17.60;50.90;;;;;;5028401;28;20459;-47
2022/05/30 10:59:43;;;;;;;1.27;1.17;;;17.60;50.10;;;;;;5029974;28;20843;-47
2022/05/30 11:02:23;;;;;;;2.10;1.40;;;17.50;51.00;;;;;;5031572;28;20699;-47
2022/05/30 11:04:57;;;;;;;2.53;1.43;;;17.50;51.10;;;;;;5031300;28;20459;-47
2022/05/30 11:07:33;;;;;;;2.57;1.73;;;17.50;51.50;;;;;;5014505;28;20558;-47
2022/05/30 11:10:25;;;;;;;3.17;1.90;;;17.50;51.20;;;;;;5029038;28;20558;-47
2022/05/30 11:13:14;;;;;;;2.03;1.40;;;17.50;51.10;;;;;;5026046;28;20554;-48
2022/05/30 11:15:49;;;;;;;1.93;1.73;;;17.40;51.00;;;;;;5031007;28;20454;-47
2022/05/30 11:18:42;;;;;;;2.07;1.87;;;17.40;53.60;;;;;;5029271;28;20459;-47
2022/05/30 11:21:34;;;;;;;4.33;2.10;;;17.40;53.70;;;;;;5033837;28;20467;-48
2022/05/30 11:24:03;;;;;;;1.90;1.63;;;17.30;53.90;;;;;;5032652;28;20466;-48
2022/05/30 11:26:42;;;;;;;2.20;2.00;;;17.30;54.60;;;;;;5033294;28;20497;-48
2022/05/30 11:29:18;;;;;;;2.30;2.10;;;17.30;54.60;;;;;;5019438;28;20455;-48
2022/05/30 11:32:14;;;;;;;2.53;1.80;;;17.20;54.70;;;;;;5038330;28;20577;-48
2022/05/30 11:35:13;;;;;;;3.20;2.60;;;17.00;55.40;;;;;;5017587;28;20542;-48
2022/05/30 11:38:18;;;;;;;5.57;2.20;;;16.90;55.50;;;;;;5034611;28;20468;-48
2022/05/30 11:41:06;;;;;;;2.90;2.37;;;16.80;55.40;;;;;;5034270;28;20456;-48
2022/05/30 11:44:11;;;;;;;7.10;2.50;;;16.70;55.90;;;;;;5019385;28;20459;-47
2022/05/30 11:46:49;;;;;;;3.33;2.33;;;16.60;55.60;;;;;;5017902;28;20469;-47
2022/05/30 11:49:25;;;;;;;3.03;2.03;;;16.50;55.90;;;;;;5032958;28;20475;-47
2022/05/30 11:52:04;;;;;;;2.00;1.80;;;16.40;56.40;;;;;;5032842;28;20464;-47
2022/05/30 11:54:51;;;;;;;2.47;2.00;;;16.40;56.70;;;;;;5033963;28;20562;-47
2022/05/30 11:57:21;;;;;;;2.63;1.90;;;16.40;56.20;;;;;;5033367;28;20526;-48
2022/05/30 12:00:19;;;;;;;3.53;2.10;;;16.30;54.30;;;;;;5029706;28;20470;-47
2022/05/30 12:02:58;;;;;;;2.87;2.00;;;16.30;54.60;;;;;;5029899;28;20463;-47
2022/05/30 12:05:41;;;;;;;2.30;2.10;;;16.30;55.40;;;;;;5034602;28;20515;-47
2022/05/30 12:08:20;;;;;;;1.70;1.60;;;16.30;55.20;;;;;;5032481;28;20908;-47
2022/05/30 12:11:00;;;;;;;1.93;1.70;;;16.20;54.00;;;;;;5027990;28;20489;-48
2022/05/30 12:14:01;;;;;;;2.00;1.40;;;16.20;54.10;;;;;;5032333;28;20538;-48
2022/05/30 12:16:49;;;;;;;1.47;1.23;;;16.30;53.70;;;;;;5031850;28;20491;-48
2022/05/30 12:24:52;;;;;;;1.47;1.37;;;16.40;53.00;;;;;;5032045;28;20466;-49
2022/05/30 12:27:30;;;;;;;2.70;1.30;;;16.50;52.70;;;;;;5036605;28;20519;-48
2022/05/30 12:29:59;;;;;;;1.60;1.50;;;16.50;52.80;;;;;;5016473;28;20985;-48
2022/05/30 12:32:32;;;;;;;2.13;1.20;;;16.60;51.80;;;;;;5034464;28;20479;-49
2022/05/30 12:37:44;;;;;;;1.60;1.50;;;16.70;51.50;;;;;;5031051;28;20471;-48
2022/05/30 12:40:19;;;;;;;2.90;1.30;;;16.90;51.10;;;;;;5028192;28;20459;-49
2022/05/30 12:42:56;;;;;;;2.30;1.60;;;16.90;51.00;;;;;;5012183;28;20961;-49
2022/05/30 12:45:36;;;;;;;2.00;1.67;;;16.90;50.10;;;;;;5030948;28;20470;-49
2022/05/30 12:48:17;;;;;;;2.53;1.60;;;17.00;50.50;;;;;;5032932;28;20459;-49
2022/05/30 12:50:57;;;;;;;2.30;1.30;;;17.10;51.00;;;;;;5034774;28;20830;-49
2022/05/30 12:53:45;;;;;;;1.33;1.23;;;17.20;51.70;;;;;;5034240;28;20454;-48
2022/05/30 12:56:35;;;;;;;1.43;1.27;;;17.20;51.20;;;;;;5032874;28;20458;-48
2022/05/30 12:59:02;;;;;;;1.50;1.40;;;17.30;50.70;;;;;;5032267;28;20543;-48
2022/05/30 13:01:50;;;;;;;1.60;1.50;;;17.50;49.20;;;;;;5032930;28;20527;-48
2022/05/30 13:04:26;;;;;;;1.70;1.60;;;17.60;49.20;;;;;;5035310;28;20509;-48
2022/05/30 13:07:04;;;;;;;1.40;1.30;;;17.60;48.70;;;;;;5015237;28;20476;-48
2022/05/30 13:09:41;;;;;;;2.23;1.30;;;17.70;48.00;;;;;;5016447;28;20579;-48
2022/05/30 13:12:11;;;;;;;1.63;1.20;;;17.80;48.90;;;;;;5016567;28;20495;-48
2022/05/30 13:14:49;;;;;;;2.20;1.43;;;17.80;48.30;;;;;;5029855;28;20611;-48
2022/05/30 13:17:18;;;;;;;1.87;1.07;;;17.70;47.50;;;;;;5026589;28;20514;-48
2022/05/30 13:19:58;;;;;;;3.97;1.50;;;17.70;48.20;;;;;;5028410;28;20459;-48
2022/05/30 13:22:33;;;;;;;1.50;1.40;;;17.80;48.70;;;;;;5030436;28;20886;-48
2022/05/30 13:25:01;;;;;;;2.03;1.10;;;17.80;47.70;;;;;;5028499;28;20458;-48
2022/05/30 13:27:29;;;;;;;1.60;1.50;;;17.90;47.10;;;;;;5030607;28;20474;-48
2022/05/30 13:30:02;;;;;;;1.37;1.27;;;17.90;47.20;;;;;;5027328;28;20470;-47
2022/05/30 13:32:30;;;;;;;6.60;1.87;;;17.90;47.40;;;;;;5024801;28;20577;-48
2022/05/30 13:35:00;;;;;;;1.73;1.63;;;17.90;47.60;;;;;;5028235;28;20459;-48
2022/05/30 13:37:33;;;;;;;1.83;1.63;;;17.80;47.40;;;;;;5025788;28;20494;-48
2022/05/30 13:40:04;;;;;;;3.93;1.70;;;17.80;47.50;;;;;;5030735;28;20463;-48