Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:13;;;;;;;14.60;4.63;;;;;;;;;;5001679;28;20041;-63
2022/05/09 00:04:39;;;;;;;16.48;4.80;;;;;;;;;;5000073;28;20140;-63
2022/05/09 00:07:05;;;;;;;17.88;4.43;;;;;;;;;;5001074;28;20079;-64
2022/05/09 00:09:30;;;;;;;20.33;4.90;;;;;;;;;;4999423;28;20051;-63
2022/05/09 00:11:56;;;;;;;17.92;4.97;;;;;;;;;;4998171;28;20037;-64
2022/05/09 00:14:21;;;;;;;20.20;5.60;;;;;;;;;;5000586;28;20075;-63
2022/05/09 00:16:47;;;;;;;18.63;5.18;;;;;;;;;;5001075;28;20107;-63
2022/05/09 00:19:17;;;;;;;16.75;5.28;;;;;;;;;;4999878;28;20041;-62
2022/05/09 00:21:43;;;;;;;15.35;5.75;;;;;;;;;;5000437;28;20080;-63
2022/05/09 00:24:09;;;;;;;17.88;4.95;;;;;;;;;;5001682;28;21234;-63
2022/05/09 00:26:35;;;;;;;16.00;4.85;;;;;;;;;;5000057;28;20782;-63
2022/05/09 00:29:02;;;;;;;16.92;5.45;;;;;;;;;;4997683;28;20037;-63
2022/05/09 00:31:28;;;;;;;21.17;6.40;;;;;;;;;;4999088;28;20033;-64
2022/05/09 00:33:53;;;;;;;26.45;6.25;;;;;;;;;;5001128;28;20046;-63
2022/05/09 00:36:18;;;;;;;21.85;6.70;;;;;;;;;;4997736;28;20569;-63
2022/05/09 00:38:44;;;;;;;19.63;6.35;;;;;;;;;;4996513;28;20095;-64
2022/05/09 00:43:55;;;;;;;23.13;7.15;;;;;;;;;;4994827;28;20916;-64
2022/05/09 00:46:20;;;;;;;19.48;6.55;;;;;;;;;;4995885;28;20080;-64
2022/05/09 00:48:46;;;;;;;22.60;7.93;;;;;;;;;;4996221;28;20052;-63
2022/05/09 00:51:14;;;;;;;23.60;8.35;;;;;;;;;;4994475;28;20057;-62
2022/05/09 00:53:42;;;;;;;25.77;8.43;;;;;;;;;;4998469;28;20679;-64
2022/05/09 00:56:13;;;;;;;22.75;8.48;;;;;;;;;;4998864;28;20099;-63
2022/05/09 00:58:40;;;;;;;22.67;8.02;;;;;;;;;;4997490;28;20565;-64
2022/05/09 01:01:07;;;;;;;23.35;7.82;;;;;;;;;;4996091;28;21167;-64
2022/05/09 01:03:35;;;;;;;26.42;7.95;;;;;;;;;;4998504;28;20041;-65
2022/05/09 01:06:01;;;;;;;24.63;8.57;;;;;;;;;;5010444;28;20111;-63
2022/05/09 01:08:26;;;;;;;27.33;8.00;;;;;;;;;;4996620;28;21045;-63
2022/05/09 01:10:52;;;;;;;26.27;7.85;;;;;;;;;;4997965;28;20071;-64
2022/05/09 01:13:19;;;;;;;24.80;7.68;;;;;;;;;;4997311;28;20083;-64
2022/05/09 01:15:47;;;;;;;22.92;7.00;;;;;;;;;;4997879;28;20051;-62
2022/05/09 01:18:14;;;;;;;21.85;6.55;;;;;;;;;;4997305;28;20056;-62
2022/05/09 01:20:40;;;;;;;21.08;6.10;;;;;;;;;;4997511;28;20079;-63
2022/05/09 01:23:07;;;;;;;18.05;5.57;;;;;;;;;;4997330;28;20041;-63
2022/05/09 01:25:32;;;;;;;20.73;5.68;;;;;;;;;;4998645;28;20033;-63
2022/05/09 01:27:59;;;;;;;20.67;6.00;;;;;;;;;;4997009;28;20033;-64
2022/05/09 01:30:31;;;;;;;19.23;5.63;;;;;;;;;;4998364;28;20037;-62
2022/05/09 01:32:56;;;;;;;23.98;6.05;;;;;;;;;;4996243;28;20040;-62
2022/05/09 01:35:22;;;;;;;19.73;5.93;;;;;;;;;;5001706;28;20033;-63
2022/05/09 01:37:57;;;;;;;18.27;5.88;;;;;;;;;;4997227;28;20037;-63
2022/05/09 01:40:23;;;;;;;20.95;5.80;;;;;;;;;;4998412;28;20787;-63
2022/05/09 01:42:48;;;;;;;22.40;5.47;;;;;;;;;;4995202;28;20033;-63
2022/05/09 01:45:14;;;;;;;22.40;5.88;;;;;;;;;;4997948;28;20029;-64
2022/05/09 01:50:23;;;;;;;19.33;6.22;;;;;;;;;;4996678;28;20486;-63
2022/05/09 01:52:49;;;;;;;21.35;5.45;;;;;;;;;;4995690;28;20029;-63
2022/05/09 01:55:17;;;;;;;22.95;6.32;;;;;;;;;;4996695;28;20088;-63
2022/05/09 01:57:42;;;;;;;14.98;6.03;;;;;;;;;;4997391;28;20116;-62
2022/05/09 02:00:08;;;;;;;23.77;6.13;;;;;;;;;;4997445;28;20040;-62
2022/05/09 02:02:34;;;;;;;22.98;5.55;;;;;;;;;;5011940;28;20214;-63
2022/05/09 02:05:02;;;;;;;22.42;6.55;;;;;;;;;;4995540;28;20590;-62
2022/05/09 02:07:28;;;;;;;23.85;5.95;;;;;;;;;;5006996;28;20809;-62
2022/05/09 02:09:53;;;;;;;21.27;5.75;;;;;;;;;;4997641;28;20037;-62
2022/05/09 02:12:22;;;;;;;23.00;6.47;;;;;;;;;;4997845;28;20732;-63
2022/05/09 02:14:48;;;;;;;22.70;6.95;;;;;;;;;;4998903;28;20033;-63
2022/05/09 02:17:16;;;;;;;21.17;5.90;;;;;;;;;;4999469;28;21044;-62
2022/05/09 02:19:42;;;;;;;22.13;6.35;;;;;;;;;;5001336;28;20140;-62
2022/05/09 02:22:10;;;;;;;20.52;6.15;;;;;;;;;;5002847;28;20152;-62
2022/05/09 02:24:35;;;;;;;19.17;5.85;;;;;;;;;;5016511;28;20053;-64
2022/05/09 02:27:01;;;;;;;22.35;5.35;;;;;;;;;;5003275;28;20176;-62
2022/05/09 02:29:27;;;;;;;20.25;5.78;;;;;;;;;;4999736;28;21033;-63
2022/05/09 02:31:52;;;;;;;21.52;5.38;;;;;;;;;;5003052;28;20037;-62
2022/05/09 02:34:19;;;;;;;18.48;5.45;;;;;;;;;;5000915;28;20051;-64
2022/05/09 02:36:44;;;;;;;22.67;5.60;;;;;;;;;;5001529;28;20484;-63
2022/05/09 02:39:12;;;;;;;19.98;6.43;;;;;;;;;;5000872;28;20052;-63
2022/05/09 02:41:38;;;;;;;15.80;5.65;;;;;;;;;;4982028;28;20044;-62
2022/05/09 02:44:03;;;;;;;21.17;5.88;;;;;;;;;;5001423;28;20120;-65
2022/05/09 02:46:28;;;;;;;21.13;6.00;;;;;;;;;;5002969;28;20032;-64
2022/05/09 02:49:00;;;;;;;23.70;5.68;;;;;;;;;;5002263;28;20178;-64
2022/05/09 02:51:26;;;;;;;23.58;5.90;;;;;;;;;;4999011;28;20041;-62
2022/05/09 02:53:51;;;;;;;24.80;6.30;;;;;;;;;;5001351;28;20040;-62
2022/05/09 02:56:16;;;;;;;24.55;6.18;;;;;;;;;;4996013;28;21029;-62
2022/05/09 02:58:42;;;;;;;23.33;6.63;;;;;;;;;;4998532;28;20049;-62
2022/05/09 03:01:13;;;;;;;22.90;7.00;;;;;;;;;;5003762;28;20127;-62
2022/05/09 03:06:22;;;;;;;23.08;6.30;;;;;;;;;;5000160;28;20037;-62
2022/05/09 03:08:48;;;;;;;20.75;6.43;;;;;;;;;;5001386;28;20041;-62
2022/05/09 03:11:13;;;;;;;21.77;6.88;;;;;;;;;;5001967;28;20037;-62
2022/05/09 03:13:39;;;;;;;27.52;6.93;;;;;;;;;;5003451;28;21079;-63
2022/05/09 03:16:07;;;;;;;20.83;7.10;;;;;;;;;;5002562;28;20145;-63
2022/05/09 03:18:35;;;;;;;20.98;7.03;;;;;;;;;;5002007;28;21080;-63
2022/05/09 03:21:01;;;;;;;25.55;7.85;;;;;;;;;;5003532;28;20033;-63
2022/05/09 03:23:26;;;;;;;25.35;6.70;;;;;;;;;;5000419;28;20100;-62
2022/05/09 03:25:51;;;;;;;19.27;6.18;;;;;;;;;;5002949;28;20037;-63
2022/05/09 03:28:21;;;;;;;22.58;7.05;;;;;;;;;;5001541;28;20633;-62
2022/05/09 03:30:48;;;;;;;23.95;6.95;;;;;;;;;;5002561;28;20041;-62
2022/05/09 03:33:14;;;;;;;26.52;7.28;;;;;;;;;;4999010;28;20798;-65
2022/05/09 03:35:40;;;;;;;25.35;6.97;;;;;;;;;;5002032;28;20128;-62
2022/05/09 03:38:06;;;;;;;22.58;6.35;;;;;;;;;;5001561;28;20198;-65
2022/05/09 03:40:31;;;;;;;25.73;7.28;;;;;;;;;;5001880;28;20033;-65
2022/05/09 03:42:59;;;;;;;23.55;6.43;;;;;;;;;;5000838;28;20025;-63
2022/05/09 03:45:24;;;;;;;22.15;6.82;;;;;;;;;;5017188;28;20041;-63
2022/05/09 03:47:50;;;;;;;24.75;6.45;;;;;;;;;;5003541;28;20724;-63
2022/05/09 03:50:18;;;;;;;22.00;6.70;;;;;;;;;;5002157;28;20810;-63
2022/05/09 03:52:44;;;;;;;20.15;6.70;;;;;;;;;;5001451;28;20052;-63
2022/05/09 03:55:09;;;;;;;19.30;6.93;;;;;;;;;;5003608;28;20164;-63
2022/05/09 03:57:43;;;;;;;20.08;7.18;;;;;;;;;;5004422;28;20037;-60
2022/05/09 04:00:11;;;;;;;17.90;7.20;;;;;;;;;;5003550;28;20859;-61
2022/05/09 04:02:37;;;;;;;26.42;6.38;;;;;;;;;;4985529;28;21773;-63
2022/05/09 04:05:03;;;;;;;21.58;7.20;;;;;;;;;;5001256;28;20041;-63
2022/05/09 04:07:28;;;;;;;16.83;6.53;;;;;;;;;;4999630;28;20111;-64
2022/05/09 04:09:53;;;;;;;21.15;6.75;;;;;;;;;;4990325;28;20047;-63
2022/05/09 04:12:19;;;;;;;24.65;7.60;;;;;;;;;;4998153;28;20068;-63
2022/05/09 04:17:30;;;;;;;22.58;6.90;;;;;;;;;;4997849;28;21161;-63
2022/05/09 04:19:56;;;;;;;20.85;6.53;;;;;;;;;;5001840;28;20041;-63
2022/05/09 04:22:21;;;;;;;30.83;7.80;;;;;;;;;;5002090;28;20048;-62
2022/05/09 04:24:47;;;;;;;27.70;7.55;;;;;;;;;;5001974;28;20099;-62
2022/05/09 04:27:12;;;;;;;24.48;7.53;;;;;;;;;;4999537;28;20126;-64
2022/05/09 04:29:38;;;;;;;22.17;7.22;;;;;;;;;;5001886;28;20139;-63
2022/05/09 04:32:04;;;;;;;27.40;7.90;;;;;;;;;;4999986;28;20070;-64
2022/05/09 04:34:29;;;;;;;20.88;8.13;;;;;;;;;;5001488;28;20075;-62
2022/05/09 04:36:55;;;;;;;24.33;6.90;;;;;;;;;;4997016;28;20033;-62
2022/05/09 04:39:23;;;;;;;21.52;6.78;;;;;;;;;;4999011;28;20130;-63
2022/05/09 04:41:51;;;;;;;26.40;8.27;;;;;;;;;;5000828;28;20029;-64
2022/05/09 04:44:16;;;;;;;22.10;7.07;;;;;;;;;;5000124;28;22347;-64
2022/05/09 04:46:43;;;;;;;24.42;7.82;;;;;;;;;;5000852;28;20040;-63
2022/05/09 04:49:08;;;;;;;32.20;8.48;;;;;;;;;;4997889;28;20033;-64
2022/05/09 04:51:33;;;;;;;25.65;8.23;;;;;;;;;;5000479;28;20045;-63
2022/05/09 04:54:01;;;;;;;28.80;9.07;;;;;;;;;;5001038;28;20110;-63
2022/05/09 04:56:29;;;;;;;27.02;7.80;;;;;;;;;;4995497;28;20041;-63
2022/05/09 04:58:55;;;;;;;25.58;7.90;;;;;;;;;;4999312;28;20989;-64
2022/05/09 05:01:20;;;;;;;23.00;7.22;;;;;;;;;;5000538;28;20041;-64
2022/05/09 05:03:45;;;;;;;19.48;7.78;;;;;;;;;;4997630;28;20033;-63
2022/05/09 05:06:11;;;;;;;27.27;7.70;;;;;;;;;;4999440;28;20771;-64
2022/05/09 05:08:37;;;;;;;21.30;7.63;;;;;;;;;;4996269;28;20048;-63
2022/05/09 05:11:05;;;;;;;18.25;6.88;;;;;;;;;;4998709;28;20692;-63
2022/05/09 05:13:35;;;;;;;23.38;8.05;;;;;;;;;;4983873;28;20037;-64
2022/05/09 05:16:00;;;;;;;23.33;6.90;;;;;;;;;;5001124;28;20175;-65
2022/05/09 05:18:27;;;;;;;19.75;7.65;;;;;;;;;;5000973;28;20042;-64
2022/05/09 05:20:53;;;;;;;21.42;6.60;;;;;;;;;;5001396;28;20047;-63
2022/05/09 05:23:18;;;;;;;18.20;6.53;;;;;;;;;;5014735;28;20041;-64
2022/05/09 05:25:45;;;;;;;24.38;7.85;;;;;;;;;;4999894;28;20037;-63
2022/05/09 05:28:11;;;;;;;26.80;6.93;;;;;;;;;;4995455;28;20175;-63
2022/05/09 05:30:37;;;;;;;19.73;6.82;;;;;;;;;;4993848;28;20041;-63
2022/05/09 05:33:04;;;;;;;21.17;7.03;;;;;;;;;;4998107;28;20041;-63
2022/05/09 05:35:30;;;;;;;22.58;7.20;;;;;;;;;;5000286;28;20041;-63
2022/05/09 05:37:55;;;;;;;23.67;7.00;;;;;;;;;;4995509;28;20459;-63
2022/05/09 05:40:21;;;;;;;18.35;6.72;;;;;;;;;;4984857;28;20043;-63
2022/05/09 05:42:47;;;;;;;19.15;6.50;;;;;;;;;;4998086;28;20124;-63
2022/05/09 05:45:14;;;;;;;28.48;6.78;;;;;;;;;;4995865;28;20044;-63
2022/05/09 05:47:39;;;;;;;23.30;6.50;;;;;;;;;;4993668;28;20043;-64
2022/05/09 05:50:07;;;;;;;20.70;7.10;;;;;;;;;;4995732;28;20029;-64
2022/05/09 05:52:32;;;;;;;22.88;6.90;;;;;;;;;;4997339;28;20108;-64
2022/05/09 05:54:58;;;;;;;25.35;6.72;;;;;;;;;;4994968;28;20824;-62
2022/05/09 05:57:28;;;;;;;28.15;6.88;;;;;;;;;;4997933;28;20081;-63
2022/05/09 05:59:58;;;;;;;24.45;6.70;;;;;;;;;;4996825;28;20053;-62
2022/05/09 06:02:24;;;;;;;19.65;6.55;;;;;;;;;;5010707;28;20032;-62
2022/05/09 06:04:50;;;;;;;22.30;6.28;;;;;;;;;;4994108;28;20127;-62
2022/05/09 06:07:16;;;;;;;21.30;6.22;;;;;;;;;;5009372;28;20152;-65
2022/05/09 06:09:45;;;;;;;18.17;6.57;;;;;;;;;;4996374;28;20656;-65
2022/05/09 06:12:15;;;;;;;24.33;7.35;;;;;;;;;;4992700;28;20723;-66
2022/05/09 06:14:41;;;;;;;20.42;6.82;;;;;;;;;;4996075;28;20033;-64
2022/05/09 06:17:07;;;;;;;24.52;6.88;;;;;;;;;;4998103;28;20122;-65
2022/05/09 06:19:33;;;;;;;25.17;6.70;;;;;;;;;;4995656;28;20045;-65
2022/05/09 06:21:59;;;;;;;16.33;5.80;;;;;;;;;;4998324;28;20048;-66
2022/05/09 06:24:27;;;;;;;18.85;6.97;;;;;;;;;;4998171;28;20026;-65
2022/05/09 06:26:54;;;;;;;21.55;8.65;;;;;;;;;;4995798;28;20045;-67
2022/05/09 06:29:20;;;;;;;24.40;7.75;;;;;;;;;;4989869;28;20033;-66
2022/05/09 06:31:48;;;;;;;23.00;8.07;;;;;;;;;;4992795;28;20033;-65
2022/05/09 06:34:14;;;;;;;22.10;8.63;;;;;;;;;;4989766;28;20099;-64
2022/05/09 06:36:41;;;;;;;23.10;9.20;;;;;;;;;;4988075;28;20353;-64
2022/05/09 06:39:07;;;;;;;23.35;8.27;;;;;;;;;;4991290;28;20432;-66
2022/05/09 06:41:38;;;;;;;20.23;8.10;;;;;;;;;;4990067;28;20073;-66
2022/05/09 06:44:03;;;;;;;21.23;8.43;;;;;;;;;;4991939;28;21155;-65
2022/05/09 06:46:29;;;;;;;20.05;7.15;;;;;;;;;;4975441;28;20037;-65
2022/05/09 06:48:54;;;;;;;21.77;6.75;;;;;;;;;;4991510;28;21211;-65
2022/05/09 06:51:19;;;;;;;22.33;7.05;;;;;;;;;;4992572;28;20501;-65
2022/05/09 06:53:45;;;;;;;21.35;6.38;;;;;;;;;;4994532;28;20033;-65
2022/05/09 06:56:11;;;;;;;21.70;6.72;;;;;;;;;;4991712;28;20341;-64
2022/05/09 06:58:37;;;;;;;26.23;7.65;;;;;;;;;;4994823;28;20065;-64
2022/05/09 07:01:11;;;;;;;18.35;7.00;;;;;;;;;;4993113;28;20410;-66
2022/05/09 07:03:36;;;;;;;22.70;6.45;;;;;;;;;;5015701;28;20033;-65
2022/05/09 07:06:02;;;;;;;21.95;5.95;;;;;;;;;;5003026;28;20164;-66
2022/05/09 07:08:32;;;;;;;17.95;5.72;;;;;;;;;;5000944;28;20045;-63
2022/05/09 07:10:57;;;;;;;19.25;5.53;;;;;;;;;;4998346;28;20037;-63
2022/05/09 07:13:22;;;;;;;16.77;6.10;;;;;;;;;;5001612;28;20496;-69
2022/05/09 07:15:48;;;;;;;15.10;5.57;;;;;;;;;;4999502;28;20115;-67
2022/05/09 07:18:13;;;;;;;15.43;5.38;;;;;;;;;;5002952;28;20034;-67
2022/05/09 07:20:41;;;;;;;17.70;5.40;;;;;;;;;;5000572;28;20064;-66
2022/05/09 07:23:08;;;;;;;18.55;5.40;;;;;;;;;;4999909;28;20107;-67
2022/05/09 07:25:34;;;;;;;14.95;5.30;;;;;;;;;;5000988;28;20045;-69
2022/05/09 07:27:59;;;;;;;20.95;6.07;;;;;;;;;;5002457;28;20040;-66
2022/05/09 07:30:25;;;;;;;15.95;5.03;;;;;;;;;;5001041;28;20079;-66
2022/05/09 07:32:55;;;;;;;14.52;5.03;;;;;;;;;;5016219;28;20029;-65
2022/05/09 07:35:23;;;;;;;14.52;4.78;;;;;;;;;;4999689;28;20040;-66
2022/05/09 07:37:49;;;;;;;14.27;4.60;;;;;;;;;;5002035;28;20025;-68
2022/05/09 07:40:18;;;;;;;12.93;4.47;;;;;;;;;;4999752;28;20048;-69
2022/05/09 07:42:44;;;;;;;16.83;6.63;;;;;;;;;;5001373;28;20036;-67
2022/05/09 07:45:11;;;;;;;14.73;4.85;;;;;;;;;;5000706;28;20163;-66
2022/05/09 07:47:38;;;;;;;12.23;4.60;;;;;;;;;;4999881;28;20124;-68
2022/05/09 07:50:04;;;;;;;13.88;3.85;;;;;;;;;;5001063;28;20182;-68
2022/05/09 07:52:29;;;;;;;14.18;4.10;;;;;;;;;;4994811;28;21266;-66
2022/05/09 07:54:55;;;;;;;14.45;4.47;;;;;;;;;;5004867;28;20029;-64
2022/05/09 07:57:20;;;;;;;13.93;4.72;;;;;;;;;;4989702;28;20053;-64
2022/05/09 07:59:45;;;;;;;13.93;4.35;;;;;;;;;;4998894;28;20144;-65
2022/05/09 08:02:10;;;;;;;14.65;4.38;;;;;;;;;;4989567;28;20909;-65
2022/05/09 08:04:36;;;;;;;10.60;4.07;;;;;;;;;;5000824;28;20626;-65
2022/05/09 08:07:02;;;;;;;15.02;4.22;;;;;;;;;;5002246;28;20039;-64
2022/05/09 08:09:27;;;;;;;12.98;4.47;;;;;;;;;;5001316;28;20029;-65
2022/05/09 08:11:57;;;;;;;17.13;4.53;;;;;;;;;;5002777;28;20194;-63
2022/05/09 08:14:28;;;;;;;15.60;4.72;;;;;;;;;;4998938;28;20337;-67
2022/05/09 08:16:54;;;;;;;18.50;4.80;;;;;;;;;;5000317;28;20037;-66
2022/05/09 08:19:19;;;;;;;16.10;4.63;;;;;;;;;;4999265;28;20048;-66
2022/05/09 08:21:49;;;;;;;17.38;5.35;;;;;;;;;;5000428;28;20172;-63
2022/05/09 08:24:15;;;;;;;18.65;6.00;;;;;;;;;;4999482;28;20037;-64
2022/05/09 08:26:40;;;;;;;18.77;5.05;;;;;;;;;;5001086;28;21748;-65
2022/05/09 08:29:07;;;;;;;18.70;4.55;;;;;;;;;;4998485;28;20898;-65
2022/05/09 08:31:32;;;;;;;18.40;5.10;;;;;;;;;;4982055;28;20025;-64
2022/05/09 08:33:59;;;;;;;15.38;4.53;;;;;;;;;;5000478;28;20156;-66
2022/05/09 08:39:26;;;;;;;17.67;4.87;;;;;;;;;;4957797;28;20042;-64
2022/05/09 08:41:51;;;;;;;11.50;4.32;;;;;;;;;;4992137;28;20041;-65
2022/05/09 08:44:32;;;;;;;17.60;4.40;;;;;;;;;;4998862;28;20122;-64
2022/05/09 08:47:25;;;;;;;15.43;4.70;;;;;;;;;;5000949;28;20947;-63
2022/05/09 08:49:55;;;;;;;13.00;5.03;;;;;;;;;;4998620;28;20080;-64
2022/05/09 08:52:25;;;;;;;14.38;4.88;;;;;;;;;;5000115;28;20124;-62
2022/05/09 08:54:52;;;;;;;22.20;5.73;;;;;;;;;;5010883;28;20152;-64
2022/05/09 08:57:22;;;;;;;16.65;5.43;;;;;;;;;;4998704;28;20124;-65
2022/05/09 08:59:51;;;;;;;14.63;4.32;;;;;;;;;;4999385;28;20049;-64
2022/05/09 09:02:35;;;;;;;20.50;4.90;;;;;;;;;;4998442;28;20588;-63
2022/05/09 09:05:03;;;;;;;13.77;4.68;;;;;;;;;;5001175;28;20033;-63
2022/05/09 09:07:36;;;;;;;12.75;4.50;;;;;;;;;;5004973;28;20075;-63
2022/05/09 09:10:06;;;;;;;15.02;4.53;;;;;;;;;;4998144;28;20037;-66
2022/05/09 09:12:50;;;;;;;13.60;4.63;;;;;;;;;;4994933;28;20095;-64
2022/05/09 09:15:37;;;;;;;13.85;4.13;;;;;;;;;;5013709;28;20433;-63
2022/05/09 09:18:13;;;;;;;14.65;4.32;;;;;;;;;;4997968;28;20544;-64
2022/05/09 09:20:54;;;;;;;12.05;4.03;;;;;;;;;;4998839;28;20037;-64
2022/05/09 09:23:34;;;;;;;13.07;3.30;;;;;;;;;;4997902;28;20040;-62
2022/05/09 09:26:06;;;;;;;12.00;3.22;;;;;;;;;;4997566;28;20279;-65
2022/05/09 09:28:32;;;;;;;11.50;3.55;;;;;;;;;;4998439;28;20034;-65
2022/05/09 09:30:57;;;;;;;13.23;3.95;;;;;;;;;;4994913;28;20201;-64
2022/05/09 09:33:23;;;;;;;15.98;3.95;;;;;;;;;;4996162;28;20048;-64
2022/05/09 09:36:08;;;;;;;14.48;3.92;;;;;;;;;;4994890;28;20056;-62
2022/05/09 09:38:53;;;;;;;19.05;4.28;;;;;;;;;;4996311;28;20892;-64
2022/05/09 09:41:21;;;;;;;11.68;3.97;;;;;;;;;;4997068;28;20951;-64
2022/05/09 09:43:48;;;;;;;13.27;4.70;;;;;;;;;;4998200;28;20033;-64
2022/05/09 09:46:14;;;;;;;14.20;4.60;;;;;;;;;;4998104;28;20128;-63
2022/05/09 09:48:39;;;;;;;11.43;4.40;;;;;;;;;;4998425;28;20170;-63
2022/05/09 09:51:05;;;;;;;17.17;4.82;;;;;;;;;;4996489;28;20154;-63
2022/05/09 09:53:50;;;;;;;17.75;4.75;;;;;;;;;;4997337;28;20037;-63
2022/05/09 09:56:22;;;;;;;15.18;4.93;;;;;;;;;;4991039;28;20037;-63
2022/05/09 09:59:07;;;;;;;19.90;4.82;;;;;;;;;;4995683;28;20049;-62
2022/05/09 10:01:34;;;;;;;14.13;4.80;;;;;;;;;;4988344;28;20032;-63
2022/05/09 10:04:10;;;;;;;15.93;4.85;;;;;;;;;;4996251;28;20125;-63
2022/05/09 10:06:54;;;;;;;14.70;5.15;;;;;;;;;;4995740;28;20158;-63
2022/05/09 10:09:20;;;;;;;16.40;5.25;;;;;;;;;;4995786;28;20044;-62
2022/05/09 10:11:46;;;;;;;15.20;5.07;;;;;;;;;;4996104;28;20033;-63
2022/05/09 10:14:29;;;;;;;17.45;5.30;;;;;;;;;;4995711;28;20041;-63
2022/05/09 10:17:13;;;;;;;13.98;5.30;;;;;;;;;;4995566;28;20029;-62
2022/05/09 10:19:38;;;;;;;16.85;5.25;;;;;;;;;;4994057;28;20441;-63
2022/05/09 10:24:53;;;;;;;13.90;4.68;;;;;;;;;;4995714;28;20379;-63
2022/05/09 10:27:22;;;;;;;14.27;4.70;;;;;;;;;;4996136;28;20433;-63
2022/05/09 10:29:49;;;;;;;12.77;4.70;;;;;;;;;;4994762;28;20487;-62
2022/05/09 10:32:17;;;;;;;13.18;4.93;;;;;;;;;;4995433;28;20037;-63
2022/05/09 10:34:46;;;;;;;15.75;5.53;;;;;;;;;;4994634;28;22188;-66
2022/05/09 10:37:20;;;;;;;14.73;5.63;;;;;;;;;;4996453;28;20044;-66
2022/05/09 10:39:55;;;;;;;12.90;5.63;;;;;;;;;;4998017;28;20321;-62
2022/05/09 10:42:35;;;;;;;11.15;5.50;;;;;;;;;;4999649;28;20049;-63
2022/05/09 10:45:04;;;;;;;18.48;6.22;;;;;;;;;;4998880;28;20241;-63
2022/05/09 10:47:39;;;;;;;15.40;5.60;;;;;;;;;;4998986;28;20569;-62
2022/05/09 10:50:10;;;;;;;13.10;5.18;;;;;;;;;;4998780;28;20740;-62
2022/05/09 10:52:48;;;;;;;13.48;5.20;;;;;;;;;;5002182;28;20076;-61
2022/05/09 10:55:24;;;;;;;14.57;4.93;;;;;;;;;;4998552;28;20099;-64
2022/05/09 10:58:11;;;;;;;12.50;4.80;;;;;;;;;;4997617;28;20348;-63
2022/05/09 11:00:55;;;;;;;13.35;5.60;;;;;;;;;;4999125;28;20202;-63
2022/05/09 11:03:34;;;;;;;13.80;5.47;;;;;;;;;;4999030;28;20056;-62
2022/05/09 11:06:00;;;;;;;13.88;5.45;;;;;;;;;;4998908;28;20944;-64
2022/05/09 11:08:44;;;;;;;15.50;5.22;;;;;;;;;;4998416;28;20071;-62
2022/05/09 11:11:18;;;;;;;12.27;5.15;;;;;;;;;;4998168;28;20553;-65
2022/05/09 11:13:46;;;;;;;11.63;5.18;;;;;;;;;;4998526;28;20040;-63
2022/05/09 11:16:22;;;;;;;11.77;5.57;;;;;;;;;;4999107;28;20045;-65
2022/05/09 11:18:48;;;;;;;11.77;5.15;;;;;;;;;;4998221;28;21184;-65
2022/05/09 11:21:14;;;;;;;12.85;5.47;;;;;;;;;;4996401;28;20040;-62
2022/05/09 11:23:46;;;;;;;18.13;6.00;;;;;;;;;;4998110;28;20427;-64
2022/05/09 11:26:30;;;;;;;14.05;5.45;;;;;;;;;;4996655;28;20371;-62
2022/05/09 11:29:06;;;;;;;13.85;5.95;;;;;;;;;;4998353;28;20221;-62
2022/05/09 11:31:35;;;;;;;18.27;5.82;;;;;;;;;;4997188;28;20037;-62
2022/05/09 11:34:09;;;;;;;16.25;5.57;;;;;;;;;;4995551;28;20041;-62
2022/05/09 11:36:49;;;;;;;14.32;5.88;;;;;;;;;;4995862;28;20083;-63
2022/05/09 11:39:29;;;;;;;14.18;5.68;;;;;;;;;;5013287;28;21842;-62
2022/05/09 11:45:18;;;;;;;13.82;5.88;;;;;;;;;;4959546;28;20768;-65
2022/05/09 11:48:02;;;;;;;14.73;5.57;;;;;;;;;;4997297;28;20454;-63
2022/05/09 11:50:31;;;;;;;14.15;6.22;;;;;;;;;;4997580;28;20432;-66
2022/05/09 11:53:00;;;;;;;12.27;6.10;;;;;;;;;;4995203;28;20111;-63
2022/05/09 11:55:26;;;;;;;14.35;6.03;;;;;;;;;;4995793;28;24609;-66
2022/05/09 11:57:53;;;;;;;15.40;7.05;;;;;;;;;;4997400;28;20041;-66
2022/05/09 12:00:25;;;;;;;12.32;5.90;;;;;;;;;;4979219;28;20505;-64
2022/05/09 12:02:53;;;;;;;11.95;6.38;;;;;;;;;;4997656;28;20336;-64
2022/05/09 12:05:38;;;;;;;13.52;6.45;;;;;;;;;;4988355;28;20034;-65
2022/05/09 12:08:20;;;;;;;11.00;6.50;;;;;;;;;;4983756;28;21002;-65
2022/05/09 12:10:46;;;;;;;14.45;6.70;;;;;;;;;;4997199;28;20033;-63
2022/05/09 12:13:32;;;;;;;12.60;6.60;;;;;;;;;;5008562;28;22967;-64
2022/05/09 12:15:57;;;;;;;16.70;6.28;;;;;;;;;;4995879;28;20427;-65
2022/05/09 12:18:45;;;;;;;13.63;7.05;;;;;;;;;;4995707;28;20537;-64
2022/05/09 12:21:14;;;;;;;15.95;7.07;;;;;;;;;;4997943;28;20143;-65
2022/05/09 12:23:39;;;;;;;13.07;6.38;;;;;;;;;;4992885;28;20025;-65
2022/05/09 12:26:05;;;;;;;14.00;6.90;;;;;;;;;;4993432;28;20208;-66
2022/05/09 12:28:39;;;;;;;13.07;6.93;;;;;;;;;;4997415;28;20309;-65
2022/05/09 12:31:20;;;;;;;15.63;6.65;;;;;;;;;;4995564;28;20760;-66
2022/05/09 12:33:45;;;;;;;12.60;7.13;;;;;;;;;;4996740;28;20052;-66
2022/05/09 12:36:20;;;;;;;15.40;7.35;;;;;;;;;;4993943;28;20159;-65
2022/05/09 12:38:48;;;;;;;14.18;7.05;;;;;;;;;;4994978;28;20049;-66
2022/05/09 12:41:15;;;;;;;14.18;7.20;;;;;;;;;;4997108;28;20113;-64
2022/05/09 12:43:50;;;;;;;16.95;7.25;;;;;;;;;;4995738;28;20503;-64
2022/05/09 12:46:23;;;;;;;14.05;7.05;;;;;;;;;;4997540;28;20048;-65
2022/05/09 12:48:49;;;;;;;16.50;7.38;;;;;;;;;;4999390;28;20049;-63
2022/05/09 12:51:15;;;;;;;14.25;7.57;;;;;;;;;;4998982;28;20071;-64
2022/05/09 12:53:43;;;;;;;15.52;8.18;;;;;;;;;;5000025;28;20037;-65
2022/05/09 12:56:14;;;;;;;17.80;8.15;;;;;;;;;;4999468;28;20468;-64
2022/05/09 12:58:41;;;;;;;14.10;7.65;;;;;;;;;;4998128;28;20082;-63
2022/05/09 13:01:23;;;;;;;14.32;7.18;;;;;;;;;;4992138;28;20065;-64
2022/05/09 13:04:11;;;;;;;13.02;7.63;;;;;;;;;;4984124;28;20068;-64
2022/05/09 13:06:43;;;;;;;18.13;8.82;;;;;;;;;;4998151;28;20034;-64
2022/05/09 13:09:16;;;;;;;20.25;8.85;;;;;;;;;;5012564;28;20126;-64
2022/05/09 13:11:45;;;;;;;20.42;11.13;;;;;;;;;;4997349;28;20118;-65
2022/05/09 13:14:12;;;;;;;22.30;13.32;;;;;;;;;;4999506;28;20057;-63
2022/05/09 13:16:39;;;;;;;27.42;12.55;;;;;;;;;;5000106;28;20117;-65
2022/05/09 13:19:04;;;;;;;21.40;10.68;;;;;;;;;;4999431;28;20082;-62
2022/05/09 13:21:39;;;;;;;17.83;8.73;;;;;;;;;;4996279;28;20222;-65
2022/05/09 13:24:08;;;;;;;21.98;9.85;;;;;;;;;;4995784;28;20782;-61
2022/05/09 13:26:34;;;;;;;16.52;9.23;;;;;;;;;;4996233;28;20132;-63
2022/05/09 13:29:09;;;;;;;17.98;9.25;;;;;;;;;;4994996;28;20056;-64
2022/05/09 13:31:44;;;;;;;17.15;9.90;;;;;;;;;;4977540;28;20044;-62
2022/05/09 13:34:17;;;;;;;16.88;9.35;;;;;;;;;;4996392;28;20459;-60
2022/05/09 13:36:42;;;;;;;18.08;9.65;;;;;;;;;;4995807;28;20637;-62
2022/05/09 13:39:20;;;;;;;17.25;8.85;;;;;;;;;;4995105;28;20045;-62
2022/05/09 13:41:47;;;;;;;22.70;9.23;;;;;;;;;;4992915;28;20037;-62
2022/05/09 13:44:18;;;;;;;20.90;9.23;;;;;;;;;;4995852;28;20462;-64
2022/05/09 13:46:43;;;;;;;16.60;9.63;;;;;;;;;;5006232;28;20232;-64
2022/05/09 13:49:14;;;;;;;18.02;9.07;;;;;;;;;;4995372;28;20041;-64
2022/05/09 13:51:53;;;;;;;18.95;8.77;;;;;;;;;;4994570;28;20512;-61
2022/05/09 13:54:21;;;;;;;19.35;9.45;;;;;;;;;;4988292;28;20052;-63
2022/05/09 13:56:46;;;;;;;18.67;8.43;;;;;;;;;;4993004;28;20041;-63
2022/05/09 13:59:13;;;;;;;18.17;9.20;;;;;;;;;;4994204;28;20048;-63
2022/05/09 14:01:41;;;;;;;15.95;8.48;;;;;;;;;;4992506;28;20378;-63
2022/05/09 14:04:07;;;;;;;19.55;8.43;;;;;;;;;;4994779;28;20029;-63
2022/05/09 14:06:34;;;;;;;17.02;7.53;;;;;;;;;;4992683;28;20033;-65
2022/05/09 14:09:05;;;;;;;18.95;8.30;;;;;;;;;;4992785;28;20033;-63
2022/05/09 14:11:30;;;;;;;17.88;8.18;;;;;;;;;;4994295;28;20041;-63
2022/05/09 14:13:58;;;;;;;14.90;7.63;;;;;;;;;;4992662;28;20040;-63
2022/05/09 14:16:35;;;;;;;15.00;7.43;;;;;;;;;;4994269;28;20047;-63
2022/05/09 14:19:03;;;;;;;17.08;8.52;;;;;;;;;;5011580;28;20177;-67
2022/05/09 14:21:34;;;;;;;17.42;9.05;;;;;;;;;;4993212;28;20048;-63
2022/05/09 14:24:01;;;;;;;16.17;9.38;;;;;;;;;;4997286;28;20048;-64
2022/05/09 14:29:38;;;;;;;17.73;8.82;;;;;;;;;;4996326;28;21169;-68
2022/05/09 14:32:06;;;;;;;15.20;9.40;;;;;;;;;;4994625;28;20037;-64
2022/05/09 14:34:49;;;;;;;21.70;9.07;;;;;;;;;;4996225;28;20049;-63
2022/05/09 14:37:19;;;;;;;21.17;10.75;;;;;;;;;;4992868;28;20037;-64
2022/05/09 14:39:46;;;;;;;21.40;10.75;;;;;;;;;;4997744;28;20048;-64
2022/05/09 14:42:11;;;;;;;17.45;10.45;;;;;;;;;;4997349;28;20080;-64
2022/05/09 14:44:36;;;;;;;18.80;10.70;;;;;;;;;;4997346;28;20041;-64
2022/05/09 14:47:05;;;;;;;18.23;10.25;;;;;;;;;;4999350;28;20599;-65
2022/05/09 14:49:32;;;;;;;16.42;9.70;;;;;;;;;;4959989;28;1086581;-66
2022/05/09 14:51:59;;;;;;;19.10;10.30;;;;;;;;;;4998582;28;20051;-65
2022/05/09 14:54:29;;;;;;;16.95;9.77;;;;;;;;;;5015195;28;20037;-65
2022/05/09 14:59:48;;;;;;;16.70;8.82;;;;;;;;;;5010622;28;20037;-67
2022/05/09 15:02:23;;;;;;;13.60;7.68;;;;;;;;;;4999832;28;20048;-65
2022/05/09 15:04:49;;;;;;;14.27;8.50;;;;;;;;;;4999906;28;20144;-68