Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:05;;;;;;;1.50;1.40;;;;;;;;;;5093207;28;20539;-64
2023/04/16 00:02:31;;;;;;;1.50;1.40;;;;;;;;;;5093226;28;20115;-65
2023/04/16 00:04:57;;;;;;;2.22;1.48;;;;;;;;;;5093373;28;20119;-64
2023/04/16 00:07:22;;;;;;;1.63;1.42;;;;;;;;;;5093416;28;20379;-65
2023/04/16 00:09:48;;;;;;;1.75;1.58;;;;;;;;;;5093434;28;20478;-64
2023/04/16 00:12:13;;;;;;;1.50;1.40;;;;;;;;;;5093267;28;20422;-64
2023/04/16 00:14:39;;;;;;;1.70;1.60;;;;;;;;;;5093027;28;20024;-64
2023/04/16 00:17:04;;;;;;;3.00;1.40;;;;;;;;;;5092779;28;20039;-64
2023/04/16 00:19:30;;;;;;;1.60;1.30;;;;;;;;;;5092474;28;20024;-64
2023/04/16 00:21:56;;;;;;;1.92;1.42;;;;;;;;;;5093200;28;20047;-64
2023/04/16 00:24:21;;;;;;;2.85;1.50;;;;;;;;;;5092832;28;20511;-64
2023/04/16 00:26:47;;;;;;;1.67;1.50;;;;;;;;;;5092775;28;20074;-64
2023/04/16 00:29:12;;;;;;;1.50;1.40;;;;;;;;;;5092782;28;20055;-64
2023/04/16 00:31:38;;;;;;;2.05;1.52;;;;;;;;;;5092638;28;20024;-64
2023/04/16 00:34:03;;;;;;;1.60;1.50;;;;;;;;;;5092503;28;20071;-64
2023/04/16 00:36:29;;;;;;;1.30;1.20;;;;;;;;;;5092959;28;20028;-64
2023/04/16 00:38:55;;;;;;;1.67;1.55;;;;;;;;;;5092680;28;20035;-64
2023/04/16 00:41:21;;;;;;;1.55;1.40;;;;;;;;;;5092677;28;20028;-64
2023/04/16 00:43:48;;;;;;;1.70;1.48;;;;;;;;;;5092543;28;20209;-64
2023/04/16 00:46:15;;;;;;;1.80;1.40;;;;;;;;;;5092492;28;20069;-65
2023/04/16 00:48:42;;;;;;;1.50;1.40;;;;;;;;;;5092647;28;20077;-64
2023/04/16 00:51:08;;;;;;;1.55;1.45;;;;;;;;;;5092432;28;20111;-65
2023/04/16 00:53:35;;;;;;;1.40;1.27;;;;;;;;;;5092483;28;20031;-64
2023/04/16 00:56:05;;;;;;;2.03;1.40;;;;;;;;;;5092680;28;20024;-65
2023/04/16 00:58:34;;;;;;;1.35;1.23;;;;;;;;;;5092468;28;20028;-64
2023/04/16 01:01:01;;;;;;;1.52;1.10;;;;;;;;;;5092671;28;20024;-64
2023/04/16 01:03:37;;;;;;;1.40;1.30;;;;;;;;;;5092356;28;20379;-64
2023/04/16 01:06:02;;;;;;;1.83;1.23;;;;;;;;;;5092592;28;20035;-64
2023/04/16 01:08:28;;;;;;;1.52;1.42;;;;;;;;;;5092712;28;20024;-63
2023/04/16 01:10:54;;;;;;;2.05;1.33;;;;;;;;;;5092551;28;20021;-64
2023/04/16 01:13:19;;;;;;;1.30;1.20;;;;;;;;;;5092374;28;20020;-64
2023/04/16 01:15:45;;;;;;;1.50;1.20;;;;;;;;;;5092220;28;20153;-64
2023/04/16 01:18:19;;;;;;;1.75;1.27;;;;;;;;;;5092358;28;20024;-64
2023/04/16 01:20:45;;;;;;;1.58;1.48;;;;;;;;;;5092133;28;20115;-64
2023/04/16 01:23:11;;;;;;;1.40;1.30;;;;;;;;;;5092323;28;20071;-64
2023/04/16 01:25:37;;;;;;;1.55;1.30;;;;;;;;;;5092100;28;20028;-64
2023/04/16 01:28:03;;;;;;;1.40;1.30;;;;;;;;;;5092479;28;20362;-64
2023/04/16 01:30:29;;;;;;;1.33;1.23;;;;;;;;;;5095380;28;20055;-64
2023/04/16 01:32:55;;;;;;;1.98;1.35;;;;;;;;;;5096171;28;20031;-64
2023/04/16 01:35:20;;;;;;;1.60;1.50;;;;;;;;;;5096080;28;20107;-64
2023/04/16 01:37:48;;;;;;;1.50;1.40;;;;;;;;;;5096414;28;20063;-64
2023/04/16 01:40:13;;;;;;;1.35;1.25;;;;;;;;;;5096218;28;20031;-64
2023/04/16 01:42:39;;;;;;;1.40;1.25;;;;;;;;;;5095973;28;20032;-64
2023/04/16 01:45:05;;;;;;;1.65;1.38;;;;;;;;;;5095752;28;20262;-64
2023/04/16 01:47:31;;;;;;;1.60;1.50;;;;;;;;;;5095774;28;20032;-64
2023/04/16 01:49:56;;;;;;;1.60;1.50;;;;;;;;;;5095715;28;20073;-63
2023/04/16 01:52:22;;;;;;;1.60;1.40;;;;;;;;;;5095825;28;20111;-64
2023/04/16 01:54:47;;;;;;;1.65;1.38;;;;;;;;;;5095665;28;20020;-64
2023/04/16 01:57:13;;;;;;;1.77;1.60;;;;;;;;;;5095638;28;20369;-64
2023/04/16 01:59:38;;;;;;;3.10;1.40;;;;;;;;;;5095820;28;20028;-64
2023/04/16 02:02:15;;;;;;;1.48;1.38;;;;;;;;;;5095831;28;20035;-64
2023/04/16 02:04:42;;;;;;;1.40;1.30;;;;;;;;;;5095412;28;20032;-64
2023/04/16 02:07:08;;;;;;;1.35;1.27;;;;;;;;;;5095466;28;20045;-64
2023/04/16 02:09:35;;;;;;;1.42;1.33;;;;;;;;;;5095386;28;20032;-64
2023/04/16 02:12:03;;;;;;;2.15;1.40;;;;;;;;;;5095455;28;20161;-64
2023/04/16 02:14:29;;;;;;;1.58;1.48;;;;;;;;;;5095286;28;20043;-64
2023/04/16 02:16:55;;;;;;;1.50;1.40;;;;;;;;;;5095380;28;20028;-64
2023/04/16 02:19:21;;;;;;;1.95;1.50;;;;;;;;;;5095170;28;20478;-64
2023/04/16 02:21:47;;;;;;;1.58;1.48;;;;;;;;;;5095182;28;20032;-64
2023/04/16 02:24:12;;;;;;;1.50;1.13;;;;;;;;;;5095037;28;20472;-64
2023/04/16 02:26:38;;;;;;;1.40;1.30;;;;;;;;;;5095045;28;20039;-64
2023/04/16 02:29:04;;;;;;;1.55;1.45;;;;;;;;;;5095015;28;20032;-64
2023/04/16 02:31:30;;;;;;;1.25;1.17;;;;;;;;;;5095101;28;20031;-63
2023/04/16 02:33:56;;;;;;;1.50;1.40;;;;;;;;;;5094833;28;20123;-63
2023/04/16 02:36:21;;;;;;;1.40;1.30;;;;;;;;;;5094920;28;20123;-65
2023/04/16 02:38:47;;;;;;;1.73;1.50;;;;;;;;;;5094899;28;20069;-64
2023/04/16 02:41:12;;;;;;;1.58;1.48;;;;;;;;;;5093696;28;20036;-64
2023/04/16 02:43:38;;;;;;;1.67;1.30;;;;;;;;;;5094695;28;20067;-64
2023/04/16 02:46:03;;;;;;;1.50;1.40;;;;;;;;;;5094991;28;20115;-64
2023/04/16 02:48:29;;;;;;;1.40;1.30;;;;;;;;;;5094588;28;20024;-64
2023/04/16 02:50:55;;;;;;;1.38;1.27;;;;;;;;;;5094958;28;20024;-64
2023/04/16 02:53:20;;;;;;;1.42;1.33;;;;;;;;;;5094569;28;20447;-65
2023/04/16 02:55:52;;;;;;;1.38;1.27;;;;;;;;;;5094831;28;20028;-65
2023/04/16 02:58:19;;;;;;;1.75;1.50;;;;;;;;;;5095010;28;20028;-64
2023/04/16 03:00:45;;;;;;;1.50;1.40;;;;;;;;;;5094383;28;20020;-64
2023/04/16 03:03:10;;;;;;;1.30;1.20;;;;;;;;;;5094593;28;20149;-64
2023/04/16 03:05:36;;;;;;;2.00;1.60;;;;;;;;;;5094462;28;20024;-63
2023/04/16 03:08:05;;;;;;;1.48;1.35;;;;;;;;;;5094249;28;20482;-64
2023/04/16 03:10:31;;;;;;;2.58;1.50;;;;;;;;;;5094548;28;20016;-65
2023/04/16 03:12:56;;;;;;;1.40;1.30;;;;;;;;;;5094101;28;20537;-63
2023/04/16 03:15:22;;;;;;;1.45;1.35;;;;;;;;;;5094454;28;20020;-63
2023/04/16 03:17:47;;;;;;;1.42;1.33;;;;;;;;;;5094367;28;20110;-64
2023/04/16 03:20:13;;;;;;;1.60;1.30;;;;;;;;;;5094032;28;20379;-64
2023/04/16 03:22:39;;;;;;;1.42;1.33;;;;;;;;;;5094050;28;20082;-64
2023/04/16 03:25:06;;;;;;;1.30;1.20;;;;;;;;;;5093809;28;20028;-64
2023/04/16 03:27:32;;;;;;;1.40;1.30;;;;;;;;;;5094129;28;20029;-64
2023/04/16 03:29:57;;;;;;;1.50;1.40;;;;;;;;;;5094130;28;20115;-64
2023/04/16 03:32:23;;;;;;;1.55;1.25;;;;;;;;;;5094038;28;20527;-65
2023/04/16 03:34:48;;;;;;;1.70;1.60;;;;;;;;;;5093676;28;20320;-65
2023/04/16 03:37:14;;;;;;;2.65;1.42;;;;;;;;;;5093948;28;20023;-64
2023/04/16 03:39:40;;;;;;;1.42;1.33;;;;;;;;;;5093699;28;20028;-64
2023/04/16 03:42:05;;;;;;;1.95;1.20;;;;;;;;;;5093588;28;20035;-64
2023/04/16 03:44:31;;;;;;;2.03;1.50;;;;;;;;;;5093553;28;20024;-65
2023/04/16 03:46:56;;;;;;;1.58;1.33;;;;;;;;;;5093551;28;20028;-64
2023/04/16 03:49:22;;;;;;;1.45;1.33;;;;;;;;;;5093490;28;20020;-65
2023/04/16 03:51:48;;;;;;;1.88;1.40;;;;;;;;;;5093448;28;20026;-63
2023/04/16 03:54:13;;;;;;;1.38;1.27;;;;;;;;;;5093338;28;20488;-64
2023/04/16 03:56:40;;;;;;;1.40;1.30;;;;;;;;;;5093649;28;20032;-64
2023/04/16 03:59:06;;;;;;;1.25;1.15;;;;;;;;;;5093524;28;20414;-64
2023/04/16 04:01:31;;;;;;;1.48;1.27;;;;;;;;;;5093507;28;20024;-65
2023/04/16 04:03:57;;;;;;;1.90;1.58;;;;;;;;;;5093199;28;20039;-65
2023/04/16 04:06:22;;;;;;;1.40;1.30;;;;;;;;;;5093391;28;20024;-65
2023/04/16 04:08:48;;;;;;;1.67;1.40;;;;;;;;;;5093175;28;20024;-64
2023/04/16 04:11:13;;;;;;;1.75;1.40;;;;;;;;;;5093102;28;20422;-64
2023/04/16 04:13:39;;;;;;;1.40;1.30;;;;;;;;;;5093313;28;20038;-64
2023/04/16 04:16:05;;;;;;;1.60;1.50;;;;;;;;;;5092984;28;20480;-65
2023/04/16 04:18:30;;;;;;;1.60;1.27;;;;;;;;;;5093265;28;20062;-65
2023/04/16 04:20:56;;;;;;;1.42;1.33;;;;;;;;;;5093015;28;20369;-64
2023/04/16 04:23:22;;;;;;;1.73;1.50;;;;;;;;;;5093197;28;20020;-65
2023/04/16 04:25:48;;;;;;;1.50;1.20;;;;;;;;;;5092777;28;20379;-65
2023/04/16 04:28:13;;;;;;;1.40;1.30;;;;;;;;;;5092554;28;20035;-64
2023/04/16 04:30:39;;;;;;;1.40;1.30;;;;;;;;;;5092720;28;20049;-64
2023/04/16 04:33:05;;;;;;;1.60;1.50;;;;;;;;;;5092762;28;20044;-64
2023/04/16 04:35:30;;;;;;;1.73;1.50;;;;;;;;;;5092730;28;20488;-64
2023/04/16 04:37:56;;;;;;;1.33;1.23;;;;;;;;;;5092661;28;20016;-65
2023/04/16 04:40:21;;;;;;;1.42;1.33;;;;;;;;;;5092631;28;20036;-65
2023/04/16 04:42:47;;;;;;;1.75;1.48;;;;;;;;;;5092662;28;20031;-64
2023/04/16 04:45:12;;;;;;;1.70;1.60;;;;;;;;;;5092426;28;20036;-65
2023/04/16 04:47:38;;;;;;;1.45;1.35;;;;;;;;;;5092524;28;20028;-63
2023/04/16 04:50:04;;;;;;;1.30;1.20;;;;;;;;;;5092819;28;20099;-65
2023/04/16 04:52:30;;;;;;;1.70;1.50;;;;;;;;;;5092781;28;20020;-65
2023/04/16 04:54:56;;;;;;;1.45;1.35;;;;;;;;;;5092496;28;20380;-65
2023/04/16 04:57:21;;;;;;;1.55;1.40;;;;;;;;;;5092416;28;20055;-64
2023/04/16 04:59:47;;;;;;;1.50;1.40;;;;;;;;;;5074686;28;20031;-65
2023/04/16 05:02:12;;;;;;;1.50;1.40;;;;;;;;;;5092392;28;20035;-65
2023/04/16 05:04:38;;;;;;;1.30;1.20;;;;;;;;;;5094616;28;20016;-64
2023/04/16 05:07:05;;;;;;;2.22;1.63;;;;;;;;;;5096674;28;20024;-65
2023/04/16 05:09:30;;;;;;;1.35;1.25;;;;;;;;;;5096927;28;20028;-63
2023/04/16 05:11:56;;;;;;;1.83;1.60;;;;;;;;;;5096396;28;20489;-63
2023/04/16 05:14:22;;;;;;;1.38;1.27;;;;;;;;;;5096806;28;20020;-64
2023/04/16 05:16:47;;;;;;;1.35;1.25;;;;;;;;;;5096697;28;20418;-63
2023/04/16 05:19:13;;;;;;;2.15;1.50;;;;;;;;;;5096349;28;20055;-64
2023/04/16 05:21:39;;;;;;;1.77;1.50;;;;;;;;;;5096287;28;20066;-64
2023/04/16 05:24:05;;;;;;;1.40;1.30;;;;;;;;;;5096271;28;20032;-64
2023/04/16 05:26:31;;;;;;;1.50;1.40;;;;;;;;;;5096477;28;20031;-64
2023/04/16 05:28:56;;;;;;;1.27;1.17;;;;;;;;;;5096503;28;20024;-64
2023/04/16 05:31:22;;;;;;;1.40;1.30;;;;;;;;;;5096010;28;20042;-64
2023/04/16 05:33:47;;;;;;;1.60;1.50;;;;;;;;;;5095899;28;20044;-64
2023/04/16 05:36:13;;;;;;;1.63;1.48;;;;;;;;;;5096310;28;20035;-64
2023/04/16 05:38:38;;;;;;;1.52;1.40;;;;;;;;;;5095980;28;20376;-64
2023/04/16 05:41:04;;;;;;;1.80;1.42;;;;;;;;;;5095873;28;20067;-64
2023/04/16 05:43:30;;;;;;;1.60;1.50;;;;;;;;;;5096270;28;20032;-65
2023/04/16 05:45:55;;;;;;;1.40;1.30;;;;;;;;;;5095707;28;20528;-63
2023/04/16 05:48:21;;;;;;;1.65;1.55;;;;;;;;;;5096184;28;20031;-63
2023/04/16 05:50:46;;;;;;;1.40;1.30;;;;;;;;;;5096055;28;20374;-65
2023/04/16 05:53:13;;;;;;;1.90;1.60;;;;;;;;;;5095989;28;20472;-63
2023/04/16 05:55:38;;;;;;;1.48;1.38;;;;;;;;;;5095954;28;20104;-63
2023/04/16 05:58:04;;;;;;;1.58;1.40;;;;;;;;;;5095765;28;20471;-64
2023/04/16 06:00:31;;;;;;;1.60;1.50;;;;;;;;;;5077359;28;20028;-64
2023/04/16 06:02:57;;;;;;;1.60;1.50;;;;;;;;;;5095590;28;20058;-64
2023/04/16 06:05:24;;;;;;;1.50;1.40;;;;;;;;;;5095344;28;20020;-63
2023/04/16 06:07:49;;;;;;;1.60;1.50;;;;;;;;;;5095572;28;20024;-63
2023/04/16 06:10:15;;;;;;;2.25;1.50;;;;;;;;;;5095341;28;20024;-63
2023/04/16 06:12:40;;;;;;;1.75;1.30;;;;;;;;;;5095686;28;20074;-64
2023/04/16 06:15:07;;;;;;;1.80;1.60;;;;;;;;;;5095241;28;20490;-64
2023/04/16 06:17:32;;;;;;;1.58;1.48;;;;;;;;;;5095387;28;20517;-63
2023/04/16 06:19:58;;;;;;;1.67;1.40;;;;;;;;;;5095202;28;20024;-63
2023/04/16 06:22:23;;;;;;;2.20;1.67;;;;;;;;;;5095601;28;20040;-64
2023/04/16 06:24:49;;;;;;;1.60;1.50;;;;;;;;;;5095027;28;20504;-64
2023/04/16 06:27:15;;;;;;;1.40;1.30;;;;;;;;;;5095070;28;20054;-64
2023/04/16 06:29:40;;;;;;;1.40;1.30;;;;;;;;;;5095034;28;20020;-64
2023/04/16 06:32:06;;;;;;;1.30;1.20;;;;;;;;;;5094968;28;20028;-64
2023/04/16 06:34:32;;;;;;;1.50;1.40;;;;;;;;;;5094796;28;20036;-64
2023/04/16 06:36:57;;;;;;;1.40;1.30;;;;;;;;;;5094924;28;20032;-64
2023/04/16 06:39:24;;;;;;;2.17;1.50;;;;;;;;;;5095083;28;20103;-64
2023/04/16 06:41:50;;;;;;;1.50;1.40;;;;;;;;;;5094828;28;20032;-65
2023/04/16 06:44:15;;;;;;;1.77;1.38;;;;;;;;;;5094639;28;20042;-65
2023/04/16 06:46:41;;;;;;;1.63;1.52;;;;;;;;;;5095043;28;20105;-64
2023/04/16 06:49:06;;;;;;;1.40;1.30;;;;;;;;;;5094685;28;20368;-63
2023/04/16 06:51:32;;;;;;;1.52;1.30;;;;;;;;;;5094556;28;20028;-64
2023/04/16 06:53:58;;;;;;;1.52;1.42;;;;;;;;;;5094854;28;20031;-64
2023/04/16 06:56:24;;;;;;;1.80;1.70;;;;;;;;;;5094836;28;20462;-64
2023/04/16 06:58:50;;;;;;;1.60;1.50;;;;;;;;;;5094687;28;20028;-65
2023/04/16 07:01:17;;;;;;;1.73;1.40;;;;;;;;;;5094193;28;20479;-65
2023/04/16 07:03:42;;;;;;;1.48;1.38;;;;;;;;;;5092877;28;20028;-64
2023/04/16 07:06:08;;;;;;;1.48;1.38;;;;;;;;;;5092595;28;20032;-64
2023/04/16 07:08:33;;;;;;;2.38;1.50;;;;;;;;;;5092506;28;20031;-64
2023/04/16 07:10:59;;;;;;;1.50;1.38;;;;;;;;;;5092285;28;20059;-65
2023/04/16 07:13:24;;;;;;;1.50;1.40;;;;;;;;;;5092198;28;20024;-65
2023/04/16 07:15:50;;;;;;;1.60;1.50;;;;;;;;;;5092202;28;20078;-64
2023/04/16 07:18:15;;;;;;;1.70;1.60;;;;;;;;;;5092185;28;20027;-65
2023/04/16 07:20:41;;;;;;;1.52;1.42;;;;;;;;;;5092167;28;20031;-64
2023/04/16 07:23:07;;;;;;;1.48;1.38;;;;;;;;;;5092360;28;20024;-64
2023/04/16 07:25:32;;;;;;;2.13;1.60;;;;;;;;;;5093542;28;20476;-64
2023/04/16 07:27:58;;;;;;;1.60;1.50;;;;;;;;;;5093674;28;20028;-65
2023/04/16 07:30:23;;;;;;;1.55;1.45;;;;;;;;;;5093900;28;20040;-64
2023/04/16 07:32:50;;;;;;;1.50;1.40;;;;;;;;;;5093597;28;20070;-64
2023/04/16 07:35:16;;;;;;;1.70;1.60;;;;;;;;;;5094052;28;20103;-63
2023/04/16 07:37:41;;;;;;;1.85;1.58;;;;;;;;;;5093655;28;20151;-64
2023/04/16 07:40:07;;;;;;;1.65;1.55;;;;;;;;;;5093663;28;20035;-65
2023/04/16 07:42:33;;;;;;;1.75;1.58;;;;;;;;;;5075888;28;20099;-63
2023/04/16 07:44:59;;;;;;;1.60;1.50;;;;;;;;;;5093510;28;20115;-65
2023/04/16 07:47:25;;;;;;;1.70;1.60;;;;;;;;;;5093850;28;20024;-65
2023/04/16 07:49:52;;;;;;;1.60;1.50;;;;;;;;;;5093531;28;20016;-65
2023/04/16 07:52:18;;;;;;;1.60;1.50;;;;;;;;;;5093404;28;20543;-64
2023/04/16 07:54:44;;;;;;;3.05;1.67;;;;;;;;;;5093735;28;20032;-64
2023/04/16 07:57:11;;;;;;;1.60;1.50;;;;;;;;;;5093340;28;20030;-64
2023/04/16 07:59:36;;;;;;;1.67;1.58;;;;;;;;;;5093707;28;20062;-64
2023/04/16 08:02:05;;;;;;;1.88;1.75;;;;;;;;;;5093334;28;20028;-65
2023/04/16 08:04:30;;;;;;;2.00;1.80;;;;;;;;;;5093426;28;20016;-64
2023/04/16 08:06:56;;;;;;;1.48;1.38;;;;;;;;;;5093468;28;20375;-63
2023/04/16 08:09:23;;;;;;;2.13;1.77;;;;;;;;;;5093170;28;20027;-65
2023/04/16 08:11:48;;;;;;;1.60;1.50;;;;;;;;;;5093360;28;20027;-65
2023/04/16 08:14:15;;;;;;;1.65;1.52;;;;;;;;;;5093402;28;20028;-64
2023/04/16 08:16:41;;;;;;;2.00;1.75;;;;;;;;;;5093285;28;20042;-62
2023/04/16 08:19:07;;;;;;;1.67;1.58;;;;;;;;;;5093006;28;20475;-64
2023/04/16 08:21:33;;;;;;;1.63;1.52;;;;;;;;;;5092856;28;20016;-62
2023/04/16 08:23:58;;;;;;;2.40;1.60;;;;;;;;;;5093161;28;20028;-65
2023/04/16 08:26:24;;;;;;;1.65;1.55;;;;;;;;;;5092788;28;20494;-64
2023/04/16 08:28:49;;;;;;;1.77;1.55;;;;;;;;;;5092912;28;20526;-63
2023/04/16 08:31:15;;;;;;;1.75;1.60;;;;;;;;;;5092529;28;20036;-65
2023/04/16 08:33:41;;;;;;;1.60;1.48;;;;;;;;;;5092500;28;20071;-63
2023/04/16 08:36:06;;;;;;;1.67;1.58;;;;;;;;;;5092514;28;20036;-67
2023/04/16 08:38:32;;;;;;;1.63;1.52;;;;;;;;;;5091715;28;20032;-65
2023/04/16 08:41:02;;;;;;;1.90;1.80;;;;;;;;;;5092778;28;20023;-63
2023/04/16 08:43:29;;;;;;;;;;;;;;;;;;5093082;28;20028;-64
2023/04/16 08:45:55;;;;;;;1.90;1.73;;;;;;;;;;5092727;28;20045;-63
2023/04/16 08:48:22;;;;;;;2.20;2.00;;;;;;;;;;5092574;28;20032;-63
2023/04/16 08:50:51;;;;;;;2.13;1.60;;;;;;;;;;5092694;28;20031;-65
2023/04/16 08:53:21;;;;;;;1.75;1.65;;;;;;;;;;5092565;28;20028;-64
2023/04/16 08:55:48;;;;;;;1.80;1.70;;;;;;;;;;5092567;28;20028;-63
2023/04/16 08:58:21;;;;;;;1.70;1.60;;;;;;;;;;5092539;28;20032;-63
2023/04/16 09:00:48;;;;;;;2.03;1.83;;;;;;;;;;5092590;28;20035;-62
2023/04/16 09:03:14;;;;;;;2.47;1.90;;;;;;;;;;5092594;28;20515;-62
2023/04/16 09:05:41;;;;;;;2.08;1.70;;;;;;;;;;5092493;28;20115;-63
2023/04/16 09:08:07;;;;;;;1.80;1.70;;;;;;;;;;5092325;28;20024;-62
2023/04/16 09:10:33;;;;;;;1.95;1.52;;;;;;;;;;5092241;28;20107;-65
2023/04/16 09:12:59;;;;;;;1.90;1.70;;;;;;;;;;5092268;28;20024;-63
2023/04/16 09:15:25;;;;;;;1.77;1.67;;;;;;;;;;5087527;28;20025;-63
2023/04/16 09:17:51;;;;;;;1.70;1.60;;;;;;;;;;5087509;28;20099;-65
2023/04/16 09:20:17;;;;;;;1.70;1.60;;;;;;;;;;5089647;28;20455;-63
2023/04/16 09:22:43;;;;;;;1.67;1.58;;;;;;;;;;5091018;28;20020;-64
2023/04/16 09:25:10;;;;;;;1.73;1.63;;;;;;;;;;5087781;28;20077;-62
2023/04/16 09:27:36;;;;;;;1.80;1.70;;;;;;;;;;5089690;28;20016;-63
2023/04/16 09:30:23;;;;;;;1.85;1.70;;;;;;;;;;5091363;28;20020;-63
2023/04/16 09:32:50;;;;;;;1.88;1.60;;;;;;;;;;5090897;28;20372;-64
2023/04/16 09:35:17;;;;;;;1.75;1.65;;;;;;;;;;5088533;28;20024;-62
2023/04/16 09:37:43;;;;;;;1.70;1.60;;;;;;;;;;5091218;28;20388;-65
2023/04/16 09:40:09;;;;;;;1.67;1.58;;;;;;;;;;5091552;28;20028;-63
2023/04/16 09:42:36;;;;;;;1.45;1.35;;;;;;;;;;5090615;28;20033;-62
2023/04/16 09:45:02;;;;;;;1.85;1.75;;;;;;;;;;5089337;28;20501;-62
2023/04/16 09:47:44;;;;;;;1.95;1.70;;;;;;;;;;5086698;28;20032;-63
2023/04/16 09:50:15;;;;;;;1.70;1.60;;;;;;;;;;5088913;28;20012;-62
2023/04/16 09:52:43;;;;;;;1.80;1.70;;;;;;;;;;5092684;28;20024;-61
2023/04/16 09:55:09;;;;;;;2.13;1.75;;;;;;;;;;5091819;28;20168;-63
2023/04/16 09:57:37;;;;;;;1.70;1.60;;;;;;;;;;5092590;28;20629;-63
2023/04/16 10:00:07;;;;;;;1.67;1.58;;;;;;;;;;5093766;28;20031;-63
2023/04/16 10:02:34;;;;;;;1.75;1.65;;;;;;;;;;5092701;28;20537;-62
2023/04/16 10:05:04;;;;;;;1.60;1.50;;;;;;;;;;5093066;28;20036;-62
2023/04/16 10:07:35;;;;;;;1.90;1.77;;;;;;;;;;5090448;28;20023;-62
2023/04/16 10:10:03;;;;;;;1.80;1.70;;;;;;;;;;5092279;28;20028;-63
2023/04/16 10:12:31;;;;;;;1.80;1.70;;;;;;;;;;5093086;28;20480;-63
2023/04/16 10:14:57;;;;;;;1.80;1.70;;;;;;;;;;5091381;28;20040;-61
2023/04/16 10:17:23;;;;;;;2.10;1.83;;;;;;;;;;5093984;28;20035;-62
2023/04/16 10:19:50;;;;;;;1.90;1.75;;;;;;;;;;5089718;28;20110;-61
2023/04/16 10:22:15;;;;;;;2.10;1.90;;;;;;;;;;5091563;28;20043;-61
2023/04/16 10:24:42;;;;;;;1.85;1.75;;;;;;;;;;5092995;28;20020;-61
2023/04/16 10:27:07;;;;;;;2.00;1.90;;;;;;;;;;5094556;28;20364;-62
2023/04/16 10:29:34;;;;;;;2.10;1.90;;;;;;;;;;5095140;28;20039;-62
2023/04/16 10:32:01;;;;;;;2.28;1.80;;;;;;;;;;5095261;28;20460;-62
2023/04/16 10:34:27;;;;;;;2.05;1.80;;;;;;;;;;5094730;28;20403;-62
2023/04/16 10:36:54;;;;;;;1.75;1.65;;;;;;;;;;5094938;28;20024;-62
2023/04/16 10:39:24;;;;;;;2.10;1.90;;;;;;;;;;5094939;28;20471;-61
2023/04/16 10:42:05;;;;;;;2.10;1.90;;;;;;;;;;5094438;28;20475;-61
2023/04/16 10:44:31;;;;;;;2.75;1.90;;;;;;;;;;5093505;28;20032;-61
2023/04/16 10:46:58;;;;;;;2.17;2.00;;;;;;;;;;5092767;28;20067;-65
2023/04/16 10:49:26;;;;;;;2.20;1.90;;;;;;;;;;5091700;28;20024;-62
2023/04/16 10:51:56;;;;;;;2.95;1.75;;;;;;;;;;5092130;28;20085;-60
2023/04/16 10:54:29;;;;;;;2.22;1.90;;;;;;;;;;5089460;28;20505;-61
2023/04/16 10:57:02;;;;;;;2.00;1.90;;;;;;;;;;5092414;28;20035;-61
2023/04/16 10:59:33;;;;;;;4.30;1.98;;;;;;;;;;5091180;28;20027;-61
2023/04/16 11:02:00;;;;;;;2.10;1.90;;;;;;;;;;5091565;28;20098;-61
2023/04/16 11:04:34;;;;;;;1.80;1.70;;;;;;;;;;5092370;28;20043;-62
2023/04/16 11:07:14;;;;;;;1.77;1.67;;;;;;;;;;5092161;28;20052;-62
2023/04/16 11:09:45;;;;;;;1.95;1.83;;;;;;;;;;5089986;28;20493;-62
2023/04/16 11:12:17;;;;;;;1.90;1.80;;;;;;;;;;5085804;28;20029;-62
2023/04/16 11:14:47;;;;;;;3.08;1.73;;;;;;;;;;5091117;28;20103;-61
2023/04/16 11:17:13;;;;;;;2.40;2.10;;;;;;;;;;5093991;28;20034;-61
2023/04/16 11:19:41;;;;;;;3.05;1.85;;;;;;;;;;5093978;28;20020;-61
2023/04/16 11:22:06;;;;;;;2.22;1.63;;;;;;;;;;5093729;28;20361;-61
2023/04/16 11:24:32;;;;;;;1.67;1.58;;;;;;;;;;5091941;28;20058;-66
2023/04/16 11:26:58;;;;;;;1.83;1.70;;;;;;;;;;5092129;28;20499;-62
2023/04/16 11:29:24;;;;;;;2.35;2.15;;;;;;;;;;5093540;28;20103;-61
2023/04/16 11:31:53;;;;;;;5.90;1.98;;;;;;;;;;5092205;28;20032;-65
2023/04/16 11:34:20;;;;;;;2.80;1.98;;;;;;;;;;5086992;28;20151;-64
2023/04/16 11:36:47;;;;;;;2.00;1.90;;;;;;;;;;5088305;28;20050;-61
2023/04/16 11:39:13;;;;;;;1.85;1.73;;;;;;;;;;5092631;28;20089;-61
2023/04/16 11:41:47;;;;;;;2.88;1.80;;;;;;;;;;5093566;28;20353;-64
2023/04/16 11:44:30;;;;;;;2.38;2.00;;;;;;;;;;5093382;28;20023;-63
2023/04/16 11:46:56;;;;;;;2.28;2.08;;;;;;;;;;5093564;28;20024;-65
2023/04/16 11:49:29;;;;;;;2.00;1.85;;;;;;;;;;5093372;28;20070;-62
2023/04/16 11:51:55;;;;;;;3.15;2.00;;;;;;;;;;5093272;28;20479;-61
2023/04/16 11:54:23;;;;;;;2.25;2.05;;;;;;;;;;5093406;28;20039;-61
2023/04/16 11:56:51;;;;;;;2.05;1.85;;;;;;;;;;5093284;28;20039;-61
2023/04/16 11:59:23;;;;;;;1.80;1.70;;;;;;;;;;5093264;28;20066;-62
2023/04/16 12:01:51;;;;;;;1.90;1.80;;;;;;;;;;5093367;28;20084;-62
2023/04/16 12:04:23;;;;;;;1.77;1.65;;;;;;;;;;5093349;28;20101;-61
2023/04/16 12:07:11;;;;;;;2.75;1.95;;;;;;;;;;5093329;28;20028;-61
2023/04/16 12:09:42;;;;;;;2.20;2.00;;;;;;;;;;5093491;28;20055;-61
2023/04/16 12:12:29;;;;;;;1.92;1.83;;;;;;;;;;5093052;28;20020;-61
2023/04/16 12:14:56;;;;;;;1.85;1.75;;;;;;;;;;5093017;28;20032;-60
2023/04/16 12:17:22;;;;;;;2.17;1.90;;;;;;;;;;5092946;28;20028;-61
2023/04/16 12:19:59;;;;;;;1.92;1.70;;;;;;;;;;5092944;28;20116;-59
2023/04/16 12:22:29;;;;;;;3.10;2.20;;;;;;;;;;5093164;28;20111;-59
2023/04/16 12:24:58;;;;;;;2.17;2.00;;;;;;;;;;5093134;28;20024;-60
2023/04/16 12:27:27;;;;;;;2.17;2.00;;;;;;;;;;5093055;28;20032;-59
2023/04/16 12:30:06;;;;;;;2.95;2.10;;;;;;;;;;5092823;28;20432;-60
2023/04/16 12:32:33;;;;;;;2.08;1.98;;;;;;;;;;5092965;28;20032;-62
2023/04/16 12:34:59;;;;;;;2.40;1.90;;;;;;;;;;5092684;28;20123;-60
2023/04/16 12:37:25;;;;;;;2.00;1.80;;;;;;;;;;5092708;28;20107;-61
2023/04/16 12:39:50;;;;;;;2.03;1.83;;;;;;;;;;5092822;28;20432;-61
2023/04/16 12:42:16;;;;;;;2.58;1.95;;;;;;;;;;5092710;28;20052;-60
2023/04/16 12:44:41;;;;;;;2.10;1.90;;;;;;;;;;5092075;28;20041;-62
2023/04/16 12:47:07;;;;;;;1.95;1.85;;;;;;;;;;5090875;28;20032;-61
2023/04/16 12:49:34;;;;;;;2.20;2.00;;;;;;;;;;5091121;28;20035;-61
2023/04/16 12:52:00;;;;;;;2.40;1.95;;;;;;;;;;5091137;28;20028;-62
2023/04/16 12:54:28;;;;;;;1.90;1.80;;;;;;;;;;5091066;28;20112;-61
2023/04/16 12:56:54;;;;;;;1.90;1.80;;;;;;;;;;5090727;28;20036;-62
2023/04/16 12:59:19;;;;;;;1.92;1.83;;;;;;;;;;5090975;28;20093;-62
2023/04/16 13:01:45;;;;;;;2.08;1.88;;;;;;;;;;5090730;28;20107;-61
2023/04/16 13:04:10;;;;;;;2.05;1.80;;;;;;;;;;5090904;28;20051;-62
2023/04/16 13:06:37;;;;;;;1.88;1.73;;;;;;;;;;5090717;28;20032;-62
2023/04/16 13:09:03;;;;;;;2.20;2.00;;;;;;;;;;5090709;28;20020;-62
2023/04/16 13:11:29;;;;;;;2.30;2.10;;;;;;;;;;5091081;28;20032;-61
2023/04/16 13:13:54;;;;;;;2.10;1.90;;;;;;;;;;5091053;28;20718;-61
2023/04/16 13:16:20;;;;;;;1.90;1.80;;;;;;;;;;5090634;28;20441;-61
2023/04/16 13:18:46;;;;;;;2.22;1.90;;;;;;;;;;5090641;28;20024;-61
2023/04/16 13:21:11;;;;;;;1.80;1.70;;;;;;;;;;5090970;28;20063;-60
2023/04/16 13:23:37;;;;;;;3.03;2.20;;;;;;;;;;5090763;28;20536;-60
2023/04/16 13:26:02;;;;;;;1.73;1.58;;;;;;;;;;5093414;28;20038;-63
2023/04/16 13:28:28;;;;;;;2.20;2.00;;;;;;;;;;5094740;28;20472;-60
2023/04/16 13:30:54;;;;;;;2.17;1.98;;;;;;;;;;5094431;28;20472;-60
2023/04/16 13:33:20;;;;;;;4.57;2.00;;;;;;;;;;5094413;28;20059;-62
2023/04/16 13:35:47;;;;;;;2.10;1.90;;;;;;;;;;5094776;28;20110;-62
2023/04/16 13:38:13;;;;;;;4.63;2.10;;;;;;;;;;5094551;28;20034;-61
2023/04/16 13:40:38;;;;;;;9.55;2.20;;;;;;;;;;5094407;28;20131;-61
2023/04/16 13:43:04;;;;;;;5.13;2.30;;;;;;;;;;5094527;28;20059;-62
2023/04/16 13:45:30;;;;;;;4.10;1.98;;;;;;;;;;5094154;28;20028;-60
2023/04/16 13:47:55;;;;;;;5.95;2.30;;;;;;;;;;5094425;28;20058;-60
2023/04/16 13:50:21;;;;;;;2.53;1.92;;;;;;;;;;5094241;28;20020;-60
2023/04/16 13:52:47;;;;;;;3.00;2.10;;;;;;;;;;5094523;28;20024;-60
2023/04/16 13:55:12;;;;;;;3.65;1.92;;;;;;;;;;5094138;28;20468;-60
2023/04/16 13:57:40;;;;;;;5.35;1.90;;;;;;;;;;5075929;28;20027;-60
2023/04/16 14:00:07;;;;;;;3.90;2.15;;;;;;;;;;5094314;28;20028;-60
2023/04/16 14:02:32;;;;;;;2.90;1.90;;;;;;;;;;5093879;28;20035;-60
2023/04/16 14:04:58;;;;;;;5.25;2.17;;;;;;;;;;5093993;28;20028;-60
2023/04/16 14:07:26;;;;;;;3.33;2.00;;;;;;;;;;5094129;28;20071;-60
2023/04/16 14:09:52;;;;;;;3.15;2.00;;;;;;;;;;5093864;28;20020;-62
2023/04/16 14:12:18;;;;;;;7.65;2.35;;;;;;;;;;5093703;28;20036;-62
2023/04/16 14:14:44;;;;;;;2.80;1.92;;;;;;;;;;5074482;28;20036;-62
2023/04/16 14:17:10;;;;;;;5.60;2.03;;;;;;;;;;5091856;28;20020;-59
2023/04/16 14:19:35;;;;;;;3.30;2.30;;;;;;;;;;5090626;28;20036;-68
2023/04/16 14:22:01;;;;;;;7.93;2.50;;;;;;;;;;5093666;28;20024;-60
2023/04/16 14:24:26;;;;;;;4.03;2.30;;;;;;;;;;5093378;28;20517;-60
2023/04/16 14:26:52;;;;;;;3.00;2.30;;;;;;;;;;5093799;28;20119;-59
2023/04/16 14:29:17;;;;;;;3.50;2.40;;;;;;;;;;5093383;28;20020;-60
2023/04/16 14:31:43;;;;;;;2.75;2.53;;;;;;;;;;5093643;28;20048;-61
2023/04/16 14:34:08;;;;;;;3.70;2.97;;;;;;;;;;5093181;28;20496;-59
2023/04/16 14:36:35;;;;;;;5.55;2.40;;;;;;;;;;5092438;28;20070;-59
2023/04/16 14:39:00;;;;;;;3.78;2.28;;;;;;;;;;5093157;28;20108;-61