Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:05;;;;;;;;;17.50;17.50;;;;;10.88;86.20;97896.59;4955609;28;45437;-71
2022/11/17 00:03:30;;;;;;;;;20.50;18.25;;;;;10.88;86.16;97896.59;4950194;28;45622;-71
2022/11/17 00:05:56;;;;;;;;;19.00;18.50;;;;;10.88;86.17;97898.41;4953778;28;47335;-71
2022/11/17 00:08:21;;;;;;;;;14.00;13.50;;;;;10.87;86.16;97892.28;4948632;28;45470;-71
2022/11/17 00:10:46;;;;;;;;;24.00;22.50;;;;;10.87;86.20;97889.63;4954938;28;46033;-71
2022/11/17 00:15:56;;;;;;;;;19.75;18.00;;;;;10.87;86.23;97892.28;4951484;28;45901;-71
2022/11/17 00:21:22;;;;;;;;;14.75;14.00;;;;;10.87;86.08;97867.69;4947110;28;45375;-71
2022/11/17 00:23:48;;;;;;;;;15.00;14.50;;;;;10.89;85.95;97863.19;4948308;28;45375;-71
2022/11/17 00:26:34;;;;;;;;;17.00;15.00;;;;;10.90;85.96;97863.06;4954677;28;46222;-71
2022/11/17 00:29:03;;;;;;;;;15.25;11.75;;;;;10.90;85.90;97849.03;4953569;28;45426;-71
2022/11/17 00:34:21;;;;;;;;;13.00;11.50;;;;;10.92;85.89;97855.06;4951141;28;45479;-71
2022/11/17 00:36:53;;;;;;;;;16.00;14.00;;;;;10.93;85.84;97847.06;4949751;28;46189;-71
2022/11/17 00:39:20;;;;;;;;;14.75;14.00;;;;;10.96;86.08;97836.31;4953658;28;45474;-71
2022/11/17 00:41:46;;;;;;;;;17.75;16.25;;;;;10.99;85.93;97838.78;4943011;28;45547;-71
2022/11/17 00:44:12;;;;;;;;;13.00;11.25;;;;;11.00;85.74;97836.97;4952340;28;45461;-71
2022/11/17 00:46:38;;;;;;;;;23.50;21.50;;;;;11.02;85.78;97856.19;4953162;28;48120;-71
2022/11/17 00:49:05;;;;;;;;;18.75;17.00;;;;;11.02;85.91;97851.78;4952311;28;45608;-71
2022/11/17 00:51:32;;;;;;;;;20.50;17.00;;;;;11.01;85.95;97852.72;4952606;28;45451;-71
2022/11/17 00:53:57;;;;;;;;;19.75;18.00;;;;;11.01;85.90;97846.59;4959011;28;45435;-71
2022/11/17 00:56:24;;;;;;;;;15.00;12.50;;;;;10.99;85.86;97851.97;4956411;28;46411;-71
2022/11/17 00:58:50;;;;;;;;;19.75;18.00;;;;;11.00;86.23;97861.56;4959615;28;45521;-71
2022/11/17 01:01:15;;;;;;;;;17.00;13.25;;;;;11.00;86.10;97858.09;4954136;28;45431;-71
2022/11/17 01:03:41;;;;;;;;;16.75;13.75;;;;;10.98;86.19;97858.16;4960848;28;45489;-71
2022/11/17 01:06:09;;;;;;;;;14.25;13.75;;;;;11.00;86.19;97850.16;4952543;28;46056;-71
2022/11/17 01:08:34;;;;;;;;;19.75;15.00;;;;;11.00;86.07;97853.66;4957907;28;45439;-71
2022/11/17 01:11:14;;;;;;;;;14.50;14.50;;;;;11.01;86.15;97867.69;4958148;28;45464;-71
2022/11/17 01:13:41;;;;;;;;;18.00;15.25;;;;;11.02;86.20;97872.03;4955618;28;45486;-71
2022/11/17 01:16:12;;;;;;;;;13.50;13.50;;;;;11.04;86.19;97864.88;4956473;28;46512;-71
2022/11/17 01:18:39;;;;;;;;;11.75;11.50;;;;;11.07;85.92;97848.81;4971573;28;46729;-71
2022/11/17 01:21:13;;;;;;;;;15.00;11.50;;;;;11.10;85.91;97865.31;4958133;28;45485;-71
2022/11/17 01:23:40;;;;;;;;;13.75;13.25;;;;;11.14;85.79;97869.47;4957159;28;45372;-71
2022/11/17 01:26:11;;;;;;;;;13.00;12.50;;;;;11.14;86.06;97863.34;4957429;28;46790;-71
2022/11/17 01:28:37;;;;;;;;;11.25;11.00;;;;;11.13;85.93;97870.41;4966345;28;45326;-71
2022/11/17 01:31:09;;;;;;;;;15.75;13.00;;;;;11.14;86.48;97860.69;4954571;28;45669;-71
2022/11/17 01:33:34;;;;;;;;;9.25;9.25;;;;;11.14;86.33;97864.19;4956586;28;45294;-71
2022/11/17 01:36:05;;;;;;;;;15.00;14.25;;;;;11.16;86.04;97867.59;4959030;28;45567;-71
2022/11/17 01:38:31;;;;;;;;;16.75;11.50;;;;;11.18;86.21;97862.22;4954734;28;45500;-71
2022/11/17 01:40:59;;;;;;;;;14.50;12.25;;;;;11.19;86.28;97846.28;4951687;28;45403;-71
2022/11/17 01:43:57;;;;;;;;;11.00;11.00;;;;;11.22;86.10;97841.78;4956761;28;45406;-70
2022/11/17 01:46:38;;;;;;;;;15.75;12.25;;;;;11.23;85.98;97854.03;4919032;28;46340;-71
2022/11/17 01:49:15;;;;;;;;;13.00;12.75;;;;;11.25;85.90;97852.09;4950969;28;45471;-71
2022/11/17 01:51:47;;;;;;;;;11.25;11.00;;;;;11.26;86.07;97848.53;4954506;28;45402;-71
2022/11/17 01:54:16;;;;;;;;;7.00;5.00;;;;;11.28;85.55;97867.75;4956782;28;45714;-71
2022/11/17 01:56:45;;;;;;;;;10.25;9.50;;;;;11.28;86.01;97876.50;4954456;28;48476;-71
2022/11/17 01:59:27;;;;;;;;;13.50;12.25;;;;;11.32;86.04;97882.44;4956583;28;45468;-71
2022/11/17 02:01:54;;;;;;;;;12.50;11.00;;;;;11.33;85.86;97885.00;4970604;28;45499;-71
2022/11/17 02:04:29;;;;;;;;;11.25;11.00;;;;;11.36;85.67;97898.00;4955133;28;45537;-71
2022/11/17 02:07:04;;;;;;;;;12.25;10.00;;;;;11.33;85.43;97914.00;4946995;28;45497;-71
2022/11/17 02:09:32;;;;;;;;;9.25;9.25;;;;;11.34;85.99;97922.78;4957116;28;45490;-71
2022/11/17 02:11:57;;;;;;;;;11.25;9.00;;;;;11.34;85.99;97922.78;4962364;28;45462;-71
2022/11/17 02:14:23;;;;;;;;;9.25;9.00;;;;;11.35;86.34;97922.69;4954018;28;45614;-71
2022/11/17 02:16:49;;;;;;;;;16.00;13.00;;;;;11.37;86.32;97941.91;4951775;28;45462;-71
2022/11/17 02:19:16;;;;;;;;;12.75;11.25;;;;;11.39;86.50;97926.00;4955907;28;45542;-70
2022/11/17 02:21:59;;;;;;;;;13.00;12.00;;;;;11.40;86.68;97915.31;4947723;28;45411;-71
2022/11/17 02:25:17;;;;;;;;;13.50;11.00;;;;;11.38;86.80;97901.41;4955771;28;45327;-71
2022/11/17 02:28:13;;;;;;;;;12.75;11.75;;;;;11.38;87.10;97925.13;4923974;28;47828;-71
2022/11/17 02:31:06;;;;;;;;;13.25;13.00;;;;;11.38;87.12;97919.00;4949099;28;45514;-71
2022/11/17 02:33:54;;;;;;;;;10.75;10.75;;;;;11.38;86.76;97913.75;4960040;28;45506;-71
2022/11/17 02:36:32;;;;;;;;;15.00;12.75;;;;;11.38;86.88;97919.00;4949779;28;45452;-70
2022/11/17 02:39:10;;;;;;;;;15.00;13.75;;;;;11.36;86.66;97916.47;4971055;28;45934;-71
2022/11/17 02:41:55;;;;;;;;;17.00;10.00;;;;;11.35;86.98;97922.69;4956498;28;45438;-71
2022/11/17 02:44:40;;;;;;;;;10.50;10.50;;;;;11.34;86.79;97921.00;4953170;28;45493;-71
2022/11/17 02:47:15;;;;;;;;;13.25;13.25;;;;;11.33;87.04;97919.28;4946789;28;45400;-71
2022/11/17 02:49:48;;;;;;;;;18.00;12.25;;;;;11.33;86.95;97908.75;4953460;28;45484;-71
2022/11/17 02:52:16;;;;;;;;;11.50;10.00;;;;;11.33;87.10;97915.81;4953728;28;45486;-71
2022/11/17 02:54:42;;;;;;;;;12.00;12.00;;;;;11.32;87.30;97916.75;4952476;28;45368;-71
2022/11/17 02:57:26;;;;;;;;;15.50;11.00;;;;;11.32;87.14;97908.84;4961601;28;45568;-71
2022/11/17 02:59:52;;;;;;;;;11.00;9.00;;;;;11.34;87.08;97914.88;4956934;28;46935;-71
2022/11/17 03:02:32;;;;;;;;;11.50;11.50;;;;;11.33;87.43;97911.38;4955605;28;45506;-71
2022/11/17 03:05:21;;;;;;;;;11.00;10.25;;;;;11.34;87.28;97918.34;4948433;28;45425;-71
2022/11/17 03:08:26;;;;;;;;;11.25;9.50;;;;;11.35;87.21;97930.59;4956015;28;45443;-71
2022/11/17 03:11:04;;;;;;;;;9.75;9.50;;;;;11.36;87.25;97939.38;4952918;28;47133;-71
2022/11/17 03:14:06;;;;;;;;;13.25;11.50;;;;;11.36;87.15;97937.56;4950034;28;45841;-71
2022/11/17 03:16:36;;;;;;;;;16.50;14.75;;;;;11.36;87.36;97919.09;4947249;28;45390;-71
2022/11/17 03:19:13;;;;;;;;;14.00;11.00;;;;;11.34;87.04;97926.28;4946353;28;45494;-71
2022/11/17 03:21:59;;;;;;;;;11.00;10.25;;;;;11.33;87.25;97924.56;4955618;28;45369;-71
2022/11/17 03:24:59;;;;;;;;;10.00;10.00;;;;;11.31;87.35;97910.63;4955890;28;45427;-71
2022/11/17 03:27:28;;;;;;;;;11.75;11.50;;;;;11.29;87.23;97901.94;4943080;28;45565;-71
2022/11/17 03:30:00;;;;;;;;;15.00;15.00;;;;;11.27;87.83;97895.91;4951001;28;45637;-71
2022/11/17 03:32:30;;;;;;;;;12.75;12.00;;;;;11.25;87.67;97892.53;4939487;28;46894;-71
2022/11/17 03:35:00;;;;;;;;;20.00;17.50;;;;;11.23;88.09;97861.94;4949501;28;45497;-71
2022/11/17 03:37:30;;;;;;;;;14.00;14.00;;;;;11.22;87.76;97889.25;4955983;28;45350;-71
2022/11/17 03:40:09;;;;;;;;;17.00;13.25;;;;;11.20;88.00;97878.78;4959031;28;45464;-71
2022/11/17 03:42:39;;;;;;;;;17.75;11.75;;;;;11.20;87.62;97860.34;4949713;28;46555;-71
2022/11/17 03:45:13;;;;;;;;;12.25;10.00;;;;;11.20;87.41;97862.97;4954438;28;45438;-71
2022/11/17 03:47:40;;;;;;;;;8.50;8.50;;;;;11.23;87.35;97872.50;4954387;28;45442;-71
2022/11/17 03:50:17;;;;;;;;;8.25;8.25;;;;;11.24;86.99;97867.09;4943267;28;45276;-71
2022/11/17 03:52:43;;;;;;;;;7.75;6.00;;;;;11.26;87.06;97883.66;4945670;28;45529;-71
2022/11/17 03:55:10;;;;;;;;;8.50;8.50;;;;;11.29;86.72;97866.81;4954992;28;45518;-71
2022/11/17 03:57:47;;;;;;;;;8.00;7.00;;;;;11.34;86.79;97875.28;4943293;28;45490;-70
2022/11/17 04:00:15;;;;;;;;;10.50;10.00;;;;;11.36;86.89;97873.41;4940271;28;45437;-70
2022/11/17 04:02:47;;;;;;;;;11.25;10.25;;;;;11.41;87.15;97872.16;4951900;28;45474;-71
2022/11/17 04:05:15;;;;;;;;;9.00;9.00;;;;;11.43;87.07;97882.59;4958393;28;45555;-70
2022/11/17 04:07:43;;;;;;;;;8.00;8.00;;;;;11.43;86.78;97891.38;4963724;28;45447;-71
2022/11/17 04:10:15;;;;;;;;;13.75;11.50;;;;;11.46;87.09;97890.34;4954294;28;45529;-70
2022/11/17 04:18:09;;;;;;;;;11.25;10.75;;;;;11.52;87.09;97896.09;4952671;28;45514;-70
2022/11/17 04:20:34;;;;;;;;;14.00;11.75;;;;;11.55;87.47;97910.88;4949500;28;45490;-71
2022/11/17 04:23:07;;;;;;;;;13.75;10.75;;;;;11.56;87.27;97917.84;4953999;28;46410;-71
2022/11/17 04:28:36;;;;;;;;;7.00;7.00;;;;;11.53;87.36;97907.50;4955051;28;45454;-71
2022/11/17 04:31:23;;;;;;;;;10.00;10.00;;;;;11.51;87.58;97894.38;4944442;28;45409;-70
2022/11/17 04:33:59;;;;;;;;;9.00;7.50;;;;;11.47;87.61;97889.38;4954145;28;45445;-71
2022/11/17 04:36:27;;;;;;;;;8.00;8.00;;;;;11.43;87.73;97882.59;4949814;28;45421;-70
2022/11/17 04:38:55;;;;;;;;;9.00;9.00;;;;;11.37;88.63;97889.13;4954576;28;45394;-71
2022/11/17 04:44:08;;;;;;;;;8.25;8.00;;;;;11.33;88.86;97881.50;4946572;28;45478;-70
2022/11/17 04:46:35;;;;;;;;;7.60;7.00;;;;;11.32;88.78;97895.63;4954924;28;45484;-70
2022/11/17 04:49:02;;;;;;;;;9.00;9.00;;;;;11.33;88.71;97899.97;4972800;28;45423;-70
2022/11/17 04:51:28;;;;;;;;;7.75;6.00;;;;;11.33;88.93;97900.81;4947805;28;45683;-71
2022/11/17 04:53:55;;;;;;;;;6.00;5.75;;;;;11.34;88.70;97891.97;4970892;28;46669;-71
2022/11/17 04:56:22;;;;;;;;;7.00;7.00;;;;;11.35;88.56;97884.91;4945907;28;45400;-70
2022/11/17 04:58:48;;;;;;;;;5.50;5.50;;;;;11.36;88.57;97879.53;4954341;28;45494;-71
2022/11/17 05:01:16;;;;;;;;;7.00;7.00;;;;;11.39;88.46;97889.03;4954652;28;45399;-70
2022/11/17 05:03:48;;;;;;;;;4.00;4.00;;;;;11.42;87.90;97889.66;4957246;28;46338;-71
2022/11/17 05:06:18;;;;;;;;;9.50;8.50;;;;;11.47;88.26;97884.13;4957455;28;45354;-71
2022/11/17 05:08:44;;;;;;;;;7.00;7.00;;;;;11.49;88.30;97911.25;4955988;28;45597;-70
2022/11/17 05:13:55;;;;;;;;;8.25;8.25;;;;;11.51;88.89;97898.81;4955549;28;45509;-71
2022/11/17 05:19:07;;;;;;;;;9.25;8.25;;;;;11.45;88.29;97907.97;4952666;28;45539;-71
2022/11/17 05:21:32;;;;;;;;;11.75;10.50;;;;;11.42;88.67;97900.22;4953601;28;45565;-71
2022/11/17 05:23:59;;;;;;;;;13.50;9.50;;;;;11.40;88.68;97888.91;4950738;28;47325;-71
2022/11/17 05:26:30;;;;;;;;;15.25;14.00;;;;;11.36;88.69;97897.16;4955998;28;45893;-71
2022/11/17 05:28:59;;;;;;;;;1.00;0.00;;;;;11.35;88.88;97906.00;4972223;28;45430;-70
2022/11/17 05:31:25;;;;;;;;;9.00;9.00;;;;;11.34;89.00;97902.53;4951121;28;45654;-71
2022/11/17 05:33:51;;;;;;;;;7.00;7.00;;;;;11.34;88.88;97899.03;4956756;28;46301;-71
2022/11/17 05:36:18;;;;;;;;;10.40;9.80;;;;;11.32;88.89;97899.13;4946636;28;45376;-71
2022/11/17 05:38:45;;;;;;;;;8.50;8.50;;;;;11.32;88.82;97895.63;4951073;28;45746;-70
2022/11/17 05:41:10;;;;;;;;;8.00;7.00;;;;;11.30;88.75;97900.16;4948754;28;45482;-70
2022/11/17 05:43:35;;;;;;;;;11.00;9.00;;;;;11.28;88.93;97897.63;4956976;28;46575;-70
2022/11/17 05:46:01;;;;;;;;;8.25;6.00;;;;;11.27;88.22;97895.91;4956340;28;45383;-70
2022/11/17 05:48:26;;;;;;;;;7.50;6.50;;;;;11.26;88.35;97888.09;4962880;28;45490;-71
2022/11/17 05:50:53;;;;;;;;;8.00;6.50;;;;;11.25;88.16;97899.59;4955537;28;45491;-71
2022/11/17 05:53:19;;;;;;;;;7.75;7.50;;;;;11.26;87.96;97919.75;4957279;28;45427;-71
2022/11/17 05:55:45;;;;;;;;;8.50;7.75;;;;;11.28;88.43;97900.25;4955379;28;45323;-70
2022/11/17 05:58:23;;;;;;;;;7.75;6.00;;;;;11.31;88.36;97913.25;4950814;28;45405;-70
2022/11/17 06:00:51;;;;;;;;;9.75;8.75;;;;;11.34;88.38;97907.78;4942320;28;45328;-70
2022/11/17 06:03:24;;;;;;;;;8.25;8.00;;;;;11.37;88.63;97923.44;4946223;28;48443;-71
2022/11/17 06:05:50;;;;;;;;;8.00;8.00;;;;;11.41;88.48;97932.00;4954588;28;45851;-71
2022/11/17 06:08:16;;;;;;;;;6.25;5.25;;;;;11.42;88.39;97916.06;4947443;28;45440;-70
2022/11/17 06:10:41;;;;;;;;;7.00;6.25;;;;;11.44;88.45;97916.81;4954525;28;45620;-70
2022/11/17 06:13:07;;;;;;;;;6.50;6.50;;;;;11.47;87.88;97913.16;4949494;28;45911;-71
2022/11/17 06:15:33;;;;;;;;;8.00;7.00;;;;;11.50;87.96;97910.31;4967507;28;45468;-71
2022/11/17 06:18:15;;;;;;;;;8.50;8.25;;;;;11.54;88.00;97927.66;4957077;28;45568;-70
2022/11/17 06:20:47;;;;;;;;;10.00;8.75;;;;;11.56;87.93;97909.09;4950827;28;45498;-71
2022/11/17 06:23:16;;;;;;;;;9.50;8.75;;;;;11.57;88.09;97931.88;4950073;28;46446;-71
2022/11/17 06:25:42;;;;;;;;;9.25;9.00;;;;;11.59;87.89;97945.81;4967712;28;45988;-71
2022/11/17 06:28:11;;;;;;;;;8.00;7.50;;;;;11.62;87.93;97945.63;4956164;28;45410;-70
2022/11/17 06:30:38;;;;;;;;;7.00;7.00;;;;;11.59;87.12;97954.59;4949316;28;45394;-71
2022/11/17 06:33:08;;;;;;;;;7.00;6.75;;;;;11.55;87.43;97955.75;4950819;28;45413;-71
2022/11/17 06:35:34;;;;;;;;;8.00;6.60;;;;;11.52;87.29;97935.69;4951498;28;45363;-71
2022/11/17 06:38:00;;;;;;;;;12.00;9.25;;;;;11.54;87.83;97962.81;4952548;28;45412;-72
2022/11/17 06:40:26;;;;;;;;;8.25;8.00;;;;;11.54;87.44;97969.91;4948425;28;45394;-70
2022/11/17 06:43:11;;;;;;;;;9.25;6.75;;;;;11.54;87.55;97941.72;4939411;28;46271;-70
2022/11/17 06:45:43;;;;;;;;;8.20;7.00;;;;;11.58;87.67;97960.81;4943384;28;45506;-70
2022/11/17 06:48:10;;;;;;;;;9.25;6.75;;;;;11.58;87.61;97937.06;4955129;28;45444;-71
2022/11/17 06:50:35;;;;;;;;;13.75;11.00;;;;;11.62;87.70;97959.69;4953278;28;45430;-72
2022/11/17 06:53:03;;;;;;;;;10.00;7.25;;;;;11.61;87.27;97942.16;4943061;28;47636;-71
2022/11/17 06:55:29;;;;;;;;;11.50;8.75;;;;;11.60;87.45;97921.97;4949393;28;45663;-71
2022/11/17 06:58:05;;;;;;;;;8.00;8.00;;;;;11.61;87.19;97912.25;4947195;28;45487;-71
2022/11/17 07:00:32;;;;;;;;;6.25;6.25;;;;;11.59;86.88;97943.19;4950762;28;45421;-71
2022/11/17 07:03:02;;;;;;;;;7.00;6.25;;;;;11.56;86.38;97968.00;4954426;28;46072;-71
2022/11/17 07:05:28;;;;;;;;;6.75;6.75;;;;;11.52;86.42;97942.75;4954741;28;45441;-71
2022/11/17 07:07:58;;;;;;;;;8.00;7.00;;;;;11.52;86.33;97925.13;4964083;28;45345;-71
2022/11/17 07:10:24;;;;;;;;;7.50;7.25;;;;;11.57;86.71;97945.06;4950181;28;45509;-71
2022/11/17 07:12:49;;;;;;;;;8.00;8.00;;;;;11.60;86.38;97968.63;4954089;28;46777;-71
2022/11/17 07:15:15;;;;;;;;;7.00;7.00;;;;;11.64;86.32;97949.03;4953444;28;45555;-71
2022/11/17 07:17:40;;;;;;;;;9.50;7.75;;;;;11.67;86.20;97954.97;4951064;28;45406;-71
2022/11/17 07:20:06;;;;;;;;;4.25;4.00;;;;;11.70;86.20;97978.56;4968736;28;45606;-70
2022/11/17 07:22:31;;;;;;;;;7.50;7.00;;;;;11.71;85.52;97961.75;4944965;28;46393;-70
2022/11/17 07:24:57;;;;;;;;;5.00;5.00;;;;;11.75;85.54;97954.47;4949526;28;45823;-70
2022/11/17 07:27:22;;;;;;;;;7.50;6.75;;;;;11.79;85.36;97959.50;4948881;28;45382;-70
2022/11/17 07:29:47;;;;;;;;;7.75;6.00;;;;;11.84;85.02;97952.16;4953920;28;45528;-70
2022/11/17 07:32:13;;;;;;;;;5.00;5.00;;;;;11.91;84.97;97959.66;4946826;28;47616;-70
2022/11/17 07:34:39;;;;;;;;;6.00;6.00;;;;;11.96;84.70;97949.66;4964965;28;45478;-70
2022/11/17 07:37:06;;;;;;;;;6.00;6.00;;;;;12.01;84.82;97944.94;4962884;28;45487;-70
2022/11/17 07:39:31;;;;;;;;;5.75;5.75;;;;;12.08;84.82;97951.50;4954444;28;45503;-70
2022/11/17 07:41:57;;;;;;;;;10.00;7.75;;;;;12.13;85.00;97950.25;4953979;28;46060;-71
2022/11/17 07:44:22;;;;;;;;;4.25;4.25;;;;;12.18;84.92;97953.47;4967149;28;45440;-70
2022/11/17 07:46:48;;;;;;;;;2.00;2.00;;;;;12.23;83.75;97950.53;4954316;28;45649;-70
2022/11/17 07:49:13;;;;;;;;;5.00;4.00;;;;;12.31;82.53;97953.50;4955268;28;45408;-71
2022/11/17 07:51:38;;;;;;;;;8.00;7.00;;;;;12.40;83.51;97949.41;4942100;28;46089;-69
2022/11/17 07:54:04;;;;;;;;;6.00;6.00;;;;;12.47;82.27;97950.69;4953041;28;45513;-70
2022/11/17 07:56:29;;;;;;;;;7.00;7.00;;;;;12.53;82.95;97945.00;4946131;28;45432;-69
2022/11/17 07:58:54;;;;;;;;;3.00;3.00;;;;;12.58;81.19;97946.38;4954262;28;45518;-70
2022/11/17 08:01:20;;;;;;;;;7.25;4.50;;;;;12.65;81.76;97956.53;4942989;28;46285;-70
2022/11/17 08:03:45;;;;;;;;;6.00;6.00;;;;;12.70;81.29;97952.66;4955111;28;45427;-71
2022/11/17 08:06:24;;;;;;;;;7.25;6.75;;;;;12.76;82.07;97940.78;4964161;28;45971;-70
2022/11/17 08:08:50;;;;;;;;;7.75;7.75;;;;;12.80;82.43;97940.50;4946767;28;46066;-70
2022/11/17 08:11:15;;;;;;;;;12.50;11.75;;;;;12.84;82.53;97939.34;4946146;28;47047;-71
2022/11/17 08:13:41;;;;;;;;;9.00;7.00;;;;;12.85;82.58;97940.19;4941864;28;45576;-69
2022/11/17 08:16:08;;;;;;;;;5.50;5.50;;;;;12.85;82.83;97922.53;4965509;28;45496;-70
2022/11/17 08:18:34;;;;;;;;;9.00;9.00;;;;;12.84;83.20;97941.13;4948680;28;45533;-69
2022/11/17 08:21:12;;;;;;;;;13.00;12.00;;;;;12.83;83.31;97927.06;4951576;28;45413;-71
2022/11/17 08:23:38;;;;;;;;;10.75;9.00;;;;;12.84;83.05;97928.75;4952037;28;45399;-71
2022/11/17 08:26:05;;;;;;;;;13.25;10.50;;;;;12.83;83.32;97955.31;4954482;28;45446;-71
2022/11/17 08:28:32;;;;;;;;;9.00;9.00;;;;;12.82;83.55;97943.88;4966178;28;45934;-70
2022/11/17 08:31:00;;;;;;;;;11.00;11.00;;;;;12.82;83.52;97930.66;4948125;28;47877;-70
2022/11/17 08:33:26;;;;;;;;;13.40;10.80;;;;;12.83;83.89;97934.16;4965289;28;45323;-70
2022/11/17 08:35:55;;;;;;;;;58.00;35.33;;;;;12.85;83.58;97943.69;4952124;28;45537;-71
2022/11/17 08:38:23;;;;;;;;;19.25;14.00;;;;;12.89;83.41;97936.38;4948404;28;45576;-70
2022/11/17 08:40:49;;;;;;;;;16.75;14.75;;;;;12.90;83.54;97938.09;4965124;28;48422;-71
2022/11/17 08:43:14;;;;;;;;;16.50;13.50;;;;;12.90;83.57;97936.25;4956071;28;45394;-71
2022/11/17 08:45:41;;;;;;;;;4.25;4.00;;;;;12.93;83.52;97938.69;4965835;28;45784;-70
2022/11/17 08:48:07;;;;;;;;;14.50;13.50;;;;;12.93;83.43;97941.34;4952550;28;45426;-70
2022/11/17 08:50:32;;;;;;;;;15.25;13.75;;;;;12.97;83.70;97938.50;4954122;28;46086;-70
2022/11/17 08:52:58;;;;;;;;;17.25;15.25;;;;;13.00;83.43;97933.84;4939975;28;45354;-70
2022/11/17 08:55:24;;;;;;;;;14.50;12.50;;;;;13.05;83.05;97921.16;4953790;28;45445;-71
2022/11/17 08:57:50;;;;;;;;;15.50;13.00;;;;;13.10;82.98;97926.09;4953517;28;45471;-70
2022/11/17 09:00:18;;;;;;;;;19.00;13.75;;;;;13.14;83.70;97928.44;4952366;28;45553;-71
2022/11/17 09:02:44;;;;;;;;;10.75;10.50;;;;;13.21;83.16;97926.25;4952957;28;45496;-71
2022/11/17 09:05:10;;;;;;;;;13.00;12.00;;;;;13.25;82.36;97928.56;4951486;28;45465;-70
2022/11/17 09:07:35;;;;;;;;;9.50;8.25;;;;;13.32;82.17;97938.72;4953856;28;45528;-70
2022/11/17 09:10:03;;;;;;;;;12.75;10.25;;;;;13.34;81.40;97927.09;4968155;28;46728;-70
2022/11/17 09:12:28;;;;;;;;;12.40;11.20;;;;;13.39;81.69;97922.31;4948034;28;45404;-71
2022/11/17 09:14:54;;;;;;;;;12.25;11.25;;;;;13.46;81.60;97898.88;4949915;28;45256;-70
2022/11/17 09:17:19;;;;;;;;;13.75;12.75;;;;;13.53;81.19;97910.75;4952235;28;45490;-70
2022/11/17 09:19:44;;;;;;;;;15.75;14.75;;;;;13.60;81.63;97920.78;4953043;28;46094;-71
2022/11/17 09:22:10;;;;;;;;;9.75;7.25;;;;;13.69;80.35;97916.63;4953316;28;45381;-70
2022/11/17 09:24:35;;;;;;;;;14.25;12.00;;;;;13.77;80.23;97908.13;4953605;28;45328;-70
2022/11/17 09:27:02;;;;;;;;;15.75;14.50;;;;;13.86;80.38;97908.31;4950249;28;45443;-70
2022/11/17 09:29:28;;;;;;;;;12.50;12.25;;;;;13.94;80.58;97913.88;4950342;28;46846;-70
2022/11/17 09:31:54;;;;;;;;;14.60;13.60;;;;;14.03;80.66;97925.63;4952078;28;45394;-70
2022/11/17 09:34:19;;;;;;;;;12.00;10.00;;;;;14.10;79.92;97921.56;4957177;28;45408;-70
2022/11/17 09:36:45;;;;;;;;;14.25;12.50;;;;;14.16;80.26;97917.63;4953845;28;45524;-70
2022/11/17 09:39:10;;;;;;;;;11.50;11.50;;;;;14.20;80.32;97904.03;4955805;28;46521;-70
2022/11/17 09:41:42;;;;;;;;;12.75;12.00;;;;;14.23;79.83;97898.50;4968931;28;45387;-70
2022/11/17 09:44:33;;;;;;;;;14.50;11.75;;;;;14.27;79.69;97902.59;4963850;28;45438;-70
2022/11/17 09:47:39;;;;;;;;;12.00;12.00;;;;;14.33;79.11;97898.66;4943184;28;45467;-71
2022/11/17 09:50:24;;;;;;;;;17.50;16.50;;;;;14.41;79.03;97884.88;4964619;28;47572;-70
2022/11/17 09:53:15;;;;;;;;;12.60;11.00;;;;;14.47;78.09;97897.66;4943372;28;45424;-71
2022/11/17 09:55:44;;;;;;;;;13.50;12.25;;;;;14.46;78.33;97894.16;4943602;28;45528;-71
2022/11/17 09:58:15;;;;;;;;;9.50;8.25;;;;;14.50;78.15;97889.47;4956878;28;45582;-71
2022/11/17 10:00:46;;;;;;;;;9.75;9.75;;;;;14.57;77.70;97886.25;4970953;28;46489;-71
2022/11/17 10:03:18;;;;;;;;;11.60;10.00;;;;;14.65;78.13;97896.25;4955969;28;45450;-71
2022/11/17 10:05:44;;;;;;;;;9.60;9.00;;;;;14.70;77.44;97898.56;4953326;28;45422;-71
2022/11/17 10:08:16;;;;;;;;;10.00;9.75;;;;;14.77;77.49;97907.72;4956587;28;45414;-70
2022/11/17 10:10:46;;;;;;;;;9.25;8.00;;;;;14.81;76.67;97910.03;4955078;28;46452;-71
2022/11/17 10:13:30;;;;;;;;;9.80;9.00;;;;;14.88;77.13;97898.00;4956426;28;45500;-72
2022/11/17 10:16:03;;;;;;;;;9.80;8.80;;;;;14.94;76.56;97894.00;4945758;28;45370;-72
2022/11/17 10:18:33;;;;;;;;;9.00;8.00;;;;;15.02;76.11;97892.47;4949688;28;45481;-71
2022/11/17 10:20:59;;;;;;;;;10.60;10.00;;;;;15.10;76.32;97889.22;4969171;28;47247;-71
2022/11/17 10:23:32;;;;;;;;;12.75;10.50;;;;;15.17;76.51;97882.47;4956016;28;45486;-72
2022/11/17 10:25:58;;;;;;;;;9.75;9.75;;;;;15.22;76.33;97868.84;4954426;28;45626;-72
2022/11/17 10:28:29;;;;;;;;;12.00;12.00;;;;;15.27;75.68;97886.06;4959710;28;45425;-71
2022/11/17 10:31:01;;;;;;;;;4.50;4.00;;;;;15.31;75.98;97882.22;4950735;28;45576;-71
2022/11/17 10:33:49;;;;;;;;;16.40;13.60;;;;;15.35;75.50;97872.19;4956477;28;45481;-72
2022/11/17 10:36:31;;;;;;;;;14.25;12.25;;;;;15.38;75.88;97868.47;4947170;28;45305;-71
2022/11/17 10:38:59;;;;;;;;;13.75;12.75;;;;;15.42;75.46;97867.22;4954931;28;45450;-71
2022/11/17 10:41:31;;;;;;;;;14.25;13.25;;;;;15.45;75.38;97864.34;4953770;28;45478;-71
2022/11/17 10:44:05;;;;;;;;;19.20;15.80;;;;;15.50;75.87;97867.47;4947457;28;45523;-75
2022/11/17 10:46:30;;;;;;;;;13.50;13.50;;;;;15.52;75.24;97866.41;4943059;28;45340;-71
2022/11/17 10:49:03;;;;;;;;;13.50;13.25;;;;;15.52;75.29;97874.38;4955068;28;45401;-71
2022/11/17 10:51:31;;;;;;;;;16.50;15.00;;;;;15.55;75.45;97857.34;4955408;28;45454;-71
2022/11/17 10:54:06;;;;;;;;;12.60;12.40;;;;;15.58;75.07;97852.66;4955891;28;45373;-71
2022/11/17 10:56:45;;;;;;;;;13.50;12.25;;;;;15.61;75.32;97848.88;4954495;28;45449;-71
2022/11/17 10:59:12;;;;;;;;;11.50;11.25;;;;;15.58;74.80;97855.31;4955580;28;45365;-71
2022/11/17 11:01:41;;;;;;;;;18.50;15.75;;;;;15.56;75.37;97848.44;4961564;28;46407;-71
2022/11/17 11:04:27;;;;;;;;;15.60;14.20;;;;;15.56;75.32;97832.50;4952757;28;45430;-72
2022/11/17 11:07:12;;;;;;;;;14.75;12.00;;;;;15.56;75.15;97830.69;4955469;28;45439;-71
2022/11/17 11:10:01;;;;;;;;;16.50;15.50;;;;;15.58;74.79;97834.06;4954125;28;45471;-71
2022/11/17 11:12:46;;;;;;;;;19.25;17.25;;;;;15.63;75.18;97838.97;4951405;28;46056;-71
2022/11/17 11:15:19;;;;;;;;;21.50;18.75;;;;;15.70;74.93;97835.72;4951806;28;45486;-71
2022/11/17 11:17:45;;;;;;;;;17.00;17.00;;;;;15.78;74.68;97818.28;4955074;28;45431;-71
2022/11/17 11:20:15;;;;;;;;;14.00;12.50;;;;;15.85;74.72;97806.19;4955022;28;45424;-72
2022/11/17 11:23:00;;;;;;;;;11.20;10.80;;;;;15.88;73.91;97798.81;4955280;28;45453;-71
2022/11/17 11:25:34;;;;;;;;;10.40;9.20;;;;;15.93;73.82;97787.78;4958497;28;45518;-71
2022/11/17 11:28:31;;;;;;;;;13.00;12.75;;;;;15.98;73.41;97788.25;4952885;28;45473;-71
2022/11/17 11:31:26;;;;;;;;;16.50;15.00;;;;;16.02;73.15;97800.31;4928540;28;45648;-71
2022/11/17 11:33:57;;;;;;;;;0.60;0.60;;;;;16.04;72.64;97820.50;4955824;28;45733;-70
2022/11/17 11:36:34;;;;;;;;;12.80;11.80;;;;;16.04;72.93;97798.38;4950014;28;45497;-71
2022/11/17 11:39:18;;;;;;;;;9.60;9.40;;;;;16.00;72.43;97794.28;4954551;28;45387;-72
2022/11/17 11:41:52;;;;;;;;;20.75;13.75;;;;;15.98;72.58;97794.41;4956236;28;45349;-71
2022/11/17 11:44:35;;;;;;;;;15.75;12.75;;;;;15.97;73.09;97799.84;4943814;28;45518;-69
2022/11/17 11:47:19;;;;;;;;;18.40;17.00;;;;;15.94;73.37;97795.63;4946335;28;45366;-71
2022/11/17 11:49:51;;;;;;;;;14.75;14.75;;;;;15.96;73.28;97793.69;4945802;28;45379;-72
2022/11/17 11:52:21;;;;;;;;;12.50;11.25;;;;;15.97;72.85;97795.38;4944475;28;45526;-71
2022/11/17 11:54:53;;;;;;;;;14.00;13.50;;;;;16.00;72.85;97784.50;4954365;28;46219;-71
2022/11/17 11:57:28;;;;;;;;;15.20;13.00;;;;;16.01;72.05;97780.03;4954923;28;45360;-72
2022/11/17 12:00:00;;;;;;;;;12.50;11.75;;;;;15.92;72.71;97776.31;4963287;28;45473;-70
2022/11/17 12:02:51;;;;;;;;;14.25;11.75;;;;;15.89;72.63;97773.94;4952879;28;45473;-71
2022/11/17 12:05:36;;;;;;;;;12.00;11.50;;;;;15.86;72.65;97760.03;4942898;28;46578;-72
2022/11/17 12:08:21;;;;;;;;;10.80;7.80;;;;;15.86;72.65;97762.72;4954276;28;45436;-70