Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:20;;;;;;;2.00;0.88;;;;;;;18.65;100.00;100529.00;5017733;28;20049;-75
2023/07/16 00:02:47;;;;;;;2.35;1.30;;;;;;;18.69;100.00;100528.81;5023372;28;20045;-74
2023/07/16 00:05:22;;;;;;;5.13;1.20;;;;;;;18.56;100.00;100540.28;5016547;28;20052;-73
2023/07/16 00:07:50;;;;;;;5.70;1.88;;;;;;;18.60;100.00;100538.06;5013540;28;20583;-75
2023/07/16 00:10:17;;;;;;;5.22;1.50;;;;;;;18.59;100.00;100544.19;5016634;28;20049;-74
2023/07/16 00:12:44;;;;;;;5.93;2.42;;;;;;;18.66;100.00;100547.44;5014587;28;20512;-74
2023/07/16 00:15:11;;;;;;;6.60;2.30;;;;;;;18.67;100.00;100551.81;5016500;28;20072;-77
2023/07/16 00:17:39;;;;;;;7.80;2.53;;;;;;;18.70;100.00;100550.84;5015338;28;20041;-75
2023/07/16 00:20:07;;;;;;;4.85;1.77;;;;;;;18.64;100.00;100540.72;5013642;28;20532;-73
2023/07/16 00:22:34;;;;;;;6.93;1.92;;;;;;;18.61;100.00;100539.66;5018697;28;20458;-74
2023/07/16 00:25:06;;;;;;;6.70;2.10;;;;;;;18.52;100.00;100533.28;5023382;28;20135;-74
2023/07/16 00:27:35;;;;;;;;;;;;;;;18.58;100.00;100525.75;5019349;28;20049;-74
2023/07/16 00:30:03;;;;;;;5.90;2.22;;;;;;;18.52;100.00;100538.91;5014065;28;20012;-74
2023/07/16 00:32:29;;;;;;;10.40;3.30;;;;;;;18.59;100.00;100533.72;5019977;28;20058;-73
2023/07/16 00:34:56;;;;;;;6.65;2.33;;;;;;;18.43;100.00;100539.72;5012603;28;20072;-76
2023/07/16 00:37:28;;;;;;;6.68;1.80;;;;;;;18.31;100.00;100551.97;5024440;28;20054;-73
2023/07/16 00:40:02;;;;;;;5.35;2.38;;;;;;;18.47;100.00;100560.06;5010703;28;20050;-75
2023/07/16 00:42:31;;;;;;;3.70;1.52;;;;;;;18.35;100.00;100560.25;5017077;28;20053;-73
2023/07/16 00:45:02;;;;;;;7.22;2.90;;;;;;;18.32;100.00;100564.00;5021318;28;20103;-74
2023/07/16 00:47:29;;;;;;;11.02;3.50;;;;;;;18.38;100.00;100562.91;5012254;28;20536;-74
2023/07/16 00:49:55;;;;;;;7.15;2.25;;;;;;;18.22;100.00;100574.50;5011547;28;20051;-74
2023/07/16 00:52:22;;;;;;;6.47;2.50;;;;;;;18.20;100.00;100573.44;5009192;28;20108;-74
2023/07/16 00:54:49;;;;;;;6.03;2.33;;;;;;;18.04;100.00;100585.03;5009778;28;20119;-77
2023/07/16 00:57:16;;;;;;;6.13;2.28;;;;;;;18.01;100.00;100591.59;5016173;28;20120;-72
2023/07/16 00:59:43;;;;;;;11.00;3.97;;;;;;;18.08;100.00;100583.63;5021666;28;20045;-74
2023/07/16 01:02:09;;;;;;;10.63;2.78;;;;;;;18.00;100.00;100578.78;5011680;28;20100;-74
2023/07/16 01:04:36;;;;;;;8.38;3.00;;;;;;;17.92;100.00;100591.59;5002876;28;20088;-74
2023/07/16 01:07:05;;;;;;;8.48;2.50;;;;;;;17.90;100.00;100563.16;5016695;28;20050;-77
2023/07/16 01:09:33;;;;;;;6.82;3.03;;;;;;;17.95;100.00;100568.94;5010016;28;20104;-74
2023/07/16 01:12:00;;;;;;;6.50;2.72;;;;;;;17.81;100.00;100569.56;5016058;28;20053;-73
2023/07/16 01:14:27;;;;;;;8.90;3.08;;;;;;;17.80;100.00;100575.66;5004465;28;20636;-75
2023/07/16 01:16:58;;;;;;;11.20;2.85;;;;;;;17.76;100.00;100580.66;5018500;28;20049;-76
2023/07/16 01:19:25;;;;;;;10.27;3.20;;;;;;;17.76;100.00;100584.28;5019955;28;20053;-74
2023/07/16 01:22:05;;;;;;;5.95;2.78;;;;;;;17.63;100.00;100594.09;4999143;28;20100;-75
2023/07/16 01:24:46;;;;;;;11.27;3.25;;;;;;;17.52;100.00;100603.03;5015120;28;20061;-75
2023/07/16 01:27:46;;;;;;;6.18;2.45;;;;;;;17.42;100.00;100612.69;5012257;28;20053;-74
2023/07/16 01:30:18;;;;;;;9.02;2.88;;;;;;;17.56;100.00;100611.28;5018180;28;20077;-74
2023/07/16 01:32:46;;;;;;;7.28;2.60;;;;;;;17.38;100.00;100615.66;5015235;28;20149;-75
2023/07/16 01:35:14;;;;;;;9.13;3.33;;;;;;;17.42;100.00;100616.25;5013500;28;20046;-74
2023/07/16 01:37:42;;;;;;;12.15;3.65;;;;;;;17.26;100.00;100630.59;5012972;28;20084;-74
2023/07/16 01:40:09;;;;;;;10.93;4.22;;;;;;;17.23;100.00;100620.31;5012344;28;20053;-75
2023/07/16 01:42:35;;;;;;;11.27;3.78;;;;;;;17.26;100.00;100627.03;5014378;28;20075;-74
2023/07/16 01:45:02;;;;;;;9.98;3.90;;;;;;;17.26;100.00;100619.34;5012057;28;20131;-75
2023/07/16 01:47:29;;;;;;;9.55;4.22;;;;;;;17.19;100.00;100632.94;5013850;28;20524;-74
2023/07/16 01:49:56;;;;;;;15.00;4.63;;;;;;;17.22;100.00;100632.00;5020826;28;20045;-73
2023/07/16 01:52:22;;;;;;;16.35;6.32;;;;;;;17.17;100.00;100630.59;5025473;28;20115;-76
2023/07/16 01:54:49;;;;;;;14.65;4.47;;;;;;;17.10;100.00;100630.06;5027134;28;20049;-75
2023/07/16 01:57:15;;;;;;;14.10;4.45;;;;;;;17.04;100.00;100645.97;4995896;28;20042;-73
2023/07/16 01:59:42;;;;;;;9.93;4.05;;;;;;;17.07;100.00;100656.28;5000091;28;20076;-75
2023/07/16 02:02:08;;;;;;;14.85;3.70;;;;;;;17.08;100.00;100652.25;5011902;28;20137;-77
2023/07/16 02:04:35;;;;;;;3.85;1.67;;;;;;;16.94;100.00;100659.19;5008408;28;20571;-74
2023/07/16 02:07:01;;;;;;;9.43;3.80;;;;;;;17.08;100.00;100655.81;5017483;28;20129;-72
2023/07/16 02:09:28;;;;;;;10.68;3.47;;;;;;;16.99;100.00;100655.81;5012736;28;20391;-74
2023/07/16 02:11:55;;;;;;;11.00;3.42;;;;;;;16.95;100.00;100657.19;5028797;28;20088;-74
2023/07/16 02:14:22;;;;;;;2.55;1.33;;;;;;;16.94;100.00;100664.03;5010923;28;20057;-76
2023/07/16 02:16:48;;;;;;;6.03;3.08;;;;;;;17.03;100.00;100655.63;5023515;28;20111;-77
2023/07/16 02:19:15;;;;;;;6.65;3.10;;;;;;;16.96;100.00;100662.34;5019329;28;20045;-77
2023/07/16 02:21:41;;;;;;;1.75;0.85;;;;;;;16.90;100.00;100664.19;5024443;28;20068;-74
2023/07/16 02:24:08;;;;;;;2.70;1.42;;;;;;;16.92;100.00;100661.69;5011968;28;20045;-74
2023/07/16 02:26:34;;;;;;;9.68;2.88;;;;;;;16.98;100.00;100670.31;5007438;28;20525;-73
2023/07/16 02:29:01;;;;;;;9.88;3.10;;;;;;;16.97;100.00;100669.50;5022022;28;20049;-73
2023/07/16 02:31:28;;;;;;;9.68;2.97;;;;;;;16.97;100.00;100663.88;5022395;28;20081;-73
2023/07/16 02:33:54;;;;;;;4.78;2.47;;;;;;;16.98;100.00;100662.63;5013088;28;20496;-74
2023/07/16 02:36:21;;;;;;;11.90;3.15;;;;;;;16.99;100.00;100664.22;5015168;28;20097;-75
2023/07/16 02:38:47;;;;;;;7.95;3.10;;;;;;;17.00;100.00;100665.78;5017053;28;20518;-76
2023/07/16 02:41:14;;;;;;;9.52;3.13;;;;;;;17.02;100.00;100670.94;5017982;28;20057;-74
2023/07/16 02:43:40;;;;;;;7.15;2.67;;;;;;;16.99;100.00;100671.84;5013208;28;20504;-75
2023/07/16 02:46:07;;;;;;;12.63;3.00;;;;;;;16.96;100.00;100676.38;5022418;28;20128;-74
2023/07/16 02:48:33;;;;;;;6.32;2.45;;;;;;;16.98;100.00;100673.09;5017809;28;20053;-76
2023/07/16 02:51:00;;;;;;;8.35;2.72;;;;;;;16.93;100.00;100680.09;5015591;28;20053;-76
2023/07/16 02:53:26;;;;;;;7.95;2.70;;;;;;;17.04;100.00;100694.50;5015171;28;20050;-74
2023/07/16 02:55:53;;;;;;;11.75;3.53;;;;;;;17.07;100.00;100685.16;5004401;28;20081;-74
2023/07/16 02:58:19;;;;;;;10.75;3.20;;;;;;;17.05;100.00;100687.63;5018408;28;20100;-75
2023/07/16 03:00:46;;;;;;;5.43;2.10;;;;;;;16.99;100.00;100680.28;5026716;28;20115;-76
2023/07/16 03:03:12;;;;;;;8.25;3.08;;;;;;;17.03;100.00;100681.72;5025635;28;20084;-74
2023/07/16 03:05:39;;;;;;;6.95;2.70;;;;;;;17.09;100.00;100687.50;5016733;28;20452;-74
2023/07/16 03:08:06;;;;;;;6.22;2.63;;;;;;;17.08;100.00;100686.72;5007880;28;20103;-74
2023/07/16 03:10:32;;;;;;;7.38;2.72;;;;;;;17.16;100.00;100684.44;5018129;28;20054;-79
2023/07/16 03:12:59;;;;;;;8.85;2.58;;;;;;;17.08;100.00;100691.56;5017213;28;20135;-75
2023/07/16 03:15:25;;;;;;;7.97;2.45;;;;;;;17.11;100.00;100691.44;5003076;28;20045;-74
2023/07/16 03:17:52;;;;;;;6.45;2.55;;;;;;;17.18;100.00;100691.16;5017219;28;20149;-74
2023/07/16 03:20:18;;;;;;;9.95;2.83;;;;;;;17.18;100.00;100691.16;5023782;28;20076;-78
2023/07/16 03:22:45;;;;;;;9.45;2.78;;;;;;;17.19;100.00;100691.94;5018632;28;20400;-73
2023/07/16 03:25:12;;;;;;;8.93;2.63;;;;;;;17.20;100.00;100687.88;5029825;28;20429;-75
2023/07/16 03:27:38;;;;;;;6.45;2.53;;;;;;;17.19;100.00;100694.75;5021759;28;20082;-74
2023/07/16 03:30:05;;;;;;;7.68;2.75;;;;;;;17.16;100.00;100693.66;5021264;28;20077;-76
2023/07/16 03:32:32;;;;;;;8.02;1.80;;;;;;;17.18;100.00;100696.75;5014618;28;20169;-73
2023/07/16 03:35:17;;;;;;;4.53;1.25;;;;;;;17.04;100.00;100696.50;5017035;28;20057;-73
2023/07/16 03:37:43;;;;;;;8.07;2.20;;;;;;;17.03;100.00;100698.56;5018954;28;20069;-76
2023/07/16 03:40:18;;;;;;;8.25;2.45;;;;;;;17.15;100.00;100697.69;5020077;28;20069;-77
2023/07/16 03:42:45;;;;;;;6.82;2.50;;;;;;;17.13;100.00;100705.00;5016953;28;20151;-74
2023/07/16 03:45:11;;;;;;;11.10;3.03;;;;;;;16.97;100.00;100706.03;5014659;28;20777;-74
2023/07/16 03:47:38;;;;;;;7.13;2.17;;;;;;;17.03;100.00;100714.63;5018195;28;20048;-75
2023/07/16 03:50:05;;;;;;;9.07;2.22;;;;;;;17.01;100.00;100714.28;5017328;28;20050;-74
2023/07/16 03:52:32;;;;;;;5.28;1.67;;;;;;;16.89;100.00;100718.00;5008483;28;20862;-75
2023/07/16 03:54:59;;;;;;;9.40;1.42;;;;;;;16.84;100.00;100724.97;5016298;28;20045;-74
2023/07/16 03:57:30;;;;;;;4.10;1.67;;;;;;;16.74;100.00;100723.38;5003551;28;20065;-72
2023/07/16 03:59:57;;;;;;;10.55;2.35;;;;;;;16.95;100.00;100722.53;5009497;28;20477;-74
2023/07/16 04:02:25;;;;;;;8.75;2.45;;;;;;;16.92;100.00;100733.91;5015175;28;20466;-74
2023/07/16 04:04:51;;;;;;;5.50;1.45;;;;;;;16.87;100.00;100738.09;5023322;28;20497;-73
2023/07/16 04:07:18;;;;;;;9.40;2.70;;;;;;;16.89;100.00;100724.41;5006009;28;20121;-72
2023/07/16 04:09:44;;;;;;;2.47;1.38;;;;;;;16.79;100.00;100734.03;5006723;28;20053;-75
2023/07/16 04:12:11;;;;;;;10.15;2.20;;;;;;;16.84;100.00;100739.03;5009708;28;20056;-77
2023/07/16 04:14:37;;;;;;;4.55;1.92;;;;;;;16.94;100.00;100731.41;5017289;28;20046;-74
2023/07/16 04:17:04;;;;;;;9.55;2.97;;;;;;;16.92;100.00;100729.06;4995884;28;20073;-74
2023/07/16 04:19:31;;;;;;;9.07;2.08;;;;;;;16.73;100.00;100735.84;5021202;28;20100;-72
2023/07/16 04:21:58;;;;;;;7.55;1.58;;;;;;;16.79;100.00;100742.44;5010588;28;20465;-73
2023/07/16 04:24:26;;;;;;;6.72;1.80;;;;;;;16.86;100.00;100756.19;5012433;28;20077;-73
2023/07/16 04:26:53;;;;;;;12.73;2.55;;;;;;;16.86;100.00;100741.38;5023254;28;20107;-73
2023/07/16 04:29:20;;;;;;;8.20;2.00;;;;;;;16.96;100.00;100743.78;5015664;28;20049;-73
2023/07/16 04:31:47;;;;;;;9.70;2.83;;;;;;;16.94;100.00;100749.06;5016328;28;20477;-74
2023/07/16 04:34:14;;;;;;;10.10;2.95;;;;;;;16.98;100.00;100749.69;5010002;28;20072;-74
2023/07/16 04:36:42;;;;;;;8.90;2.58;;;;;;;16.88;100.00;100741.72;5011804;28;20116;-74
2023/07/16 04:39:09;;;;;;;2.47;1.05;;;;;;;16.93;100.00;100755.94;5008793;28;20060;-76
2023/07/16 04:41:36;;;;;;;3.72;1.00;;;;;;;16.80;100.00;100757.25;5012651;28;20424;-74
2023/07/16 04:44:02;;;;;;;7.38;1.45;;;;;;;16.80;100.00;100763.66;5021439;28;20080;-72
2023/07/16 04:46:30;;;;;;;8.70;1.38;;;;;;;16.92;100.00;100759.97;5022215;28;20045;-74
2023/07/16 04:48:57;;;;;;;8.82;2.70;;;;;;;16.86;100.00;100767.44;4997923;28;20057;-77
2023/07/16 04:51:23;;;;;;;12.88;3.15;;;;;;;16.79;100.00;100776.13;5018850;28;20053;-76
2023/07/16 04:53:50;;;;;;;7.50;2.75;;;;;;;16.80;100.00;100760.84;5004786;28;20057;-72
2023/07/16 04:56:16;;;;;;;6.15;1.75;;;;;;;16.78;100.00;100765.34;4994360;28;20178;-72
2023/07/16 04:58:43;;;;;;;9.35;2.42;;;;;;;16.90;100.00;100765.28;5012491;28;20067;-74
2023/07/16 05:01:10;;;;;;;5.18;1.60;;;;;;;16.97;100.00;100765.00;5020477;28;20426;-73
2023/07/16 05:03:37;;;;;;;11.57;1.70;;;;;;;17.07;100.00;100765.81;5013337;28;20053;-73
2023/07/16 05:06:04;;;;;;;5.35;1.80;;;;;;;16.94;100.00;100777.13;5017011;28;20144;-75
2023/07/16 05:08:31;;;;;;;6.60;2.22;;;;;;;17.10;100.00;100784.56;5007393;28;20062;-72
2023/07/16 05:10:59;;;;;;;6.90;2.03;;;;;;;16.96;100.00;100780.28;5009860;28;20108;-75
2023/07/16 05:13:25;;;;;;;4.75;2.25;;;;;;;17.02;100.00;100769.22;5015454;28;20057;-73
2023/07/16 05:15:52;;;;;;;6.07;2.10;;;;;;;16.96;100.00;100791.53;5012307;28;20046;-73
2023/07/16 05:18:19;;;;;;;7.97;1.52;;;;;;;16.99;100.00;100787.78;5014368;28;20050;-72
2023/07/16 05:20:51;;;;;;;9.93;2.40;;;;;;;17.00;100.00;100772.50;5011610;28;20067;-72
2023/07/16 05:23:18;;;;;;;9.35;2.13;;;;;;;17.15;100.00;100790.38;5008537;28;20160;-74
2023/07/16 05:25:49;;;;;;;7.90;1.67;;;;;;;17.07;100.00;100786.28;5012846;28;20537;-73
2023/07/16 05:28:16;;;;;;;4.95;1.90;;;;;;;17.08;100.00;100796.25;5008055;28;20050;-72
2023/07/16 05:30:43;;;;;;;17.38;3.80;;;;;;;17.29;100.00;100789.81;5008385;28;20058;-73
2023/07/16 05:33:10;;;;;;;8.02;2.67;;;;;;;17.20;100.00;100791.81;4998731;28;20053;-73
2023/07/16 05:35:38;;;;;;;9.30;2.13;;;;;;;17.19;100.00;100793.06;5008125;28;20057;-74
2023/07/16 05:38:05;;;;;;;11.77;3.42;;;;;;;17.11;100.00;100806.59;5005553;28;20656;-72
2023/07/16 05:40:31;;;;;;;10.13;3.05;;;;;;;17.28;100.00;100793.88;5020056;28;20124;-70
2023/07/16 05:42:58;;;;;;;5.32;1.75;;;;;;;17.22;100.00;100803.38;5009371;28;20518;-76
2023/07/16 05:45:24;;;;;;;8.23;2.17;;;;;;;17.20;100.00;100794.63;5016180;28;20132;-73
2023/07/16 05:47:51;;;;;;;2.28;1.10;;;;;;;17.23;100.00;100805.75;5012845;28;20049;-71
2023/07/16 05:50:17;;;;;;;5.28;1.83;;;;;;;17.24;100.00;100815.72;5015286;28;20501;-72
2023/07/16 05:52:45;;;;;;;5.93;1.60;;;;;;;17.33;100.00;100795.31;5024322;28;20111;-71
2023/07/16 05:55:11;;;;;;;5.10;1.95;;;;;;;17.25;100.00;100814.47;5012002;28;20107;-73
2023/07/16 05:57:38;;;;;;;5.07;1.65;;;;;;;17.36;100.00;100802.81;5017961;28;20049;-72
2023/07/16 06:00:06;;;;;;;9.65;2.60;;;;;;;17.17;100.00;100796.34;5014129;28;20045;-72
2023/07/16 06:02:32;;;;;;;13.82;3.97;;;;;;;17.48;100.00;100809.59;5027581;28;20091;-72
2023/07/16 06:04:59;;;;;;;10.18;3.22;;;;;;;17.29;100.00;100803.88;5011197;28;20460;-74
2023/07/16 06:07:26;;;;;;;10.55;3.20;;;;;;;17.32;100.00;100836.66;5008172;28;20461;-71
2023/07/16 06:09:52;;;;;;;11.00;3.08;;;;;;;17.33;100.00;100801.72;4999970;28;20099;-72
2023/07/16 06:12:20;;;;;;;11.57;3.30;;;;;;;17.30;100.00;100838.38;5014332;28;20058;-73
2023/07/16 06:14:46;;;;;;;9.52;3.70;;;;;;;17.27;100.00;100817.63;5001275;28;20059;-70
2023/07/16 06:17:13;;;;;;;7.85;2.85;;;;;;;17.53;100.00;100809.75;5011888;28;20101;-73
2023/07/16 06:19:39;;;;;;;6.78;2.95;;;;;;;17.29;100.00;100817.16;5012590;28;20053;-73
2023/07/16 06:22:07;;;;;;;7.05;1.73;;;;;;;17.42;100.00;100817.06;5002574;28;20041;-72
2023/07/16 06:24:33;;;;;;;5.32;2.40;;;;;;;17.42;100.00;100829.09;5016882;28;20940;-73
2023/07/16 06:27:00;;;;;;;6.95;2.42;;;;;;;17.53;100.00;100823.81;5013268;28;20046;-75
2023/07/16 06:29:26;;;;;;;9.32;3.65;;;;;;;17.44;100.00;100820.97;5001021;28;20096;-73
2023/07/16 06:31:57;;;;;;;12.02;2.85;;;;;;;17.49;100.00;100828.81;5014935;28;20078;-75
2023/07/16 06:34:25;;;;;;;5.00;1.92;;;;;;;17.55;100.00;100834.59;4993984;28;20192;-76
2023/07/16 06:36:51;;;;;;;6.38;2.22;;;;;;;17.54;100.00;100841.44;5004165;28;20109;-74
2023/07/16 06:39:18;;;;;;;5.82;2.25;;;;;;;17.54;100.00;100833.81;5017997;28;20073;-74
2023/07/16 06:41:47;;;;;;;7.50;2.85;;;;;;;17.70;100.00;100842.00;5013862;28;20049;-76
2023/07/16 06:44:15;;;;;;;9.23;2.72;;;;;;;17.78;100.00;100862.19;5009905;28;20481;-75
2023/07/16 06:46:42;;;;;;;9.35;3.70;;;;;;;17.65;100.00;100859.47;5018762;28;20045;-76
2023/07/16 06:49:09;;;;;;;8.40;2.38;;;;;;;17.68;100.00;100852.91;5018140;28;20131;-75
2023/07/16 06:51:35;;;;;;;13.82;3.78;;;;;;;17.83;100.00;100872.81;5028723;28;20096;-76
2023/07/16 06:54:02;;;;;;;11.27;4.75;;;;;;;17.94;100.00;100853.50;5002036;28;20073;-74
2023/07/16 06:56:29;;;;;;;6.05;2.58;;;;;;;17.57;100.00;100852.56;5016132;28;20054;-75
2023/07/16 06:58:56;;;;;;;6.38;2.42;;;;;;;17.74;100.00;100875.56;5010583;28;20052;-74
2023/07/16 07:01:22;;;;;;;8.70;2.08;;;;;;;17.68;100.00;100860.59;5018002;28;20057;-73
2023/07/16 07:03:49;;;;;;;3.92;1.80;;;;;;;17.75;100.00;100851.84;5017652;28;20141;-74
2023/07/16 07:06:15;;;;;;;11.07;3.40;;;;;;;17.93;100.00;100857.53;5014582;28;20046;-72
2023/07/16 07:08:43;;;;;;;5.93;1.92;;;;;;;17.98;100.00;100868.19;5026213;28;20049;-75
2023/07/16 07:11:09;;;;;;;10.25;3.28;;;;;;;17.87;100.00;100862.19;5019595;28;20053;-72
2023/07/16 07:13:36;;;;;;;11.95;4.07;;;;;;;17.83;100.00;100876.41;5018721;28;20128;-72
2023/07/16 07:16:02;;;;;;;8.98;2.88;;;;;;;17.88;100.00;100852.50;5015904;28;20509;-73
2023/07/16 07:18:29;;;;;;;9.88;3.42;;;;;;;17.90;100.00;100856.44;5004580;28;20144;-74
2023/07/16 07:20:56;;;;;;;11.57;3.10;;;;;;;17.82;100.00;100854.38;5020222;28;20056;-72
2023/07/16 07:23:22;;;;;;;7.03;2.78;;;;;;;18.06;100.00;100849.78;5019235;28;20050;-73
2023/07/16 07:25:53;;;;;;;5.93;1.90;;;;;;;18.06;100.00;100855.41;5022332;28;20065;-74
2023/07/16 07:28:20;;;;;;;6.60;2.25;;;;;;;18.16;100.00;100860.56;5022158;28;20119;-74
2023/07/16 07:30:46;;;;;;;9.05;2.33;;;;;;;18.15;100.00;100859.00;5024266;28;20049;-72
2023/07/16 07:33:13;;;;;;;7.75;2.38;;;;;;;18.08;100.00;100864.16;5016813;28;20059;-72
2023/07/16 07:35:40;;;;;;;15.32;5.03;;;;;;;17.82;100.00;100860.78;5027185;28;20054;-74
2023/07/16 07:38:06;;;;;;;14.57;5.10;;;;;;;18.23;100.00;100867.94;5016929;28;20081;-73
2023/07/16 07:40:33;;;;;;;6.25;2.05;;;;;;;18.07;100.00;100868.22;5013454;28;20045;-72
2023/07/16 07:43:00;;;;;;;7.30;2.38;;;;;;;18.19;100.00;100870.13;5014523;28;20108;-74
2023/07/16 07:45:26;;;;;;;6.40;2.15;;;;;;;18.36;100.00;100866.53;5022857;28;20062;-72
2023/07/16 07:47:53;;;;;;;4.15;1.73;;;;;;;18.55;100.00;100881.41;5009457;28;20103;-70
2023/07/16 07:50:19;;;;;;;10.48;3.47;;;;;;;18.36;100.00;100891.13;5017613;28;20061;-69
2023/07/16 07:52:46;;;;;;;5.80;2.88;;;;;;;18.42;100.00;100883.59;5013814;28;20803;-70
2023/07/16 07:55:12;;;;;;;11.25;3.53;;;;;;;18.35;100.00;100886.72;5022057;28;20060;-69
2023/07/16 07:57:39;;;;;;;8.48;3.22;;;;;;;18.47;100.00;100889.41;5023224;28;20065;-70
2023/07/16 08:00:10;;;;;;;9.60;2.25;;;;;;;18.37;100.00;100884.22;5021298;28;20458;-70
2023/07/16 08:02:37;;;;;;;11.10;2.63;;;;;;;18.38;100.00;100892.22;5012941;28;20502;-68
2023/07/16 08:05:04;;;;;;;7.60;3.13;;;;;;;18.40;100.00;100903.00;5014239;28;20053;-70
2023/07/16 08:07:31;;;;;;;7.55;3.10;;;;;;;18.32;100.00;100894.06;5019182;28;20600;-68
2023/07/16 08:09:58;;;;;;;6.80;2.60;;;;;;;18.45;100.00;100891.09;5017058;28;20085;-69
2023/07/16 08:12:24;;;;;;;6.82;2.75;;;;;;;18.80;100.00;100886.78;5009955;28;20512;-71
2023/07/16 08:14:51;;;;;;;9.25;3.53;;;;;;;19.01;100.00;100899.91;5018678;28;20061;-72
2023/07/16 08:17:17;;;;;;;8.07;3.10;;;;;;;18.81;100.00;100894.78;5018066;28;20045;-68
2023/07/16 08:19:47;;;;;;;12.80;4.43;;;;;;;18.77;100.00;100890.53;5018528;28;20068;-72
2023/07/16 08:22:14;;;;;;;12.25;3.67;;;;;;;18.92;100.00;100906.34;5009612;28;20072;-71
2023/07/16 08:24:40;;;;;;;8.77;3.75;;;;;;;18.73;100.00;100885.06;5024389;28;20479;-69
2023/07/16 08:27:07;;;;;;;15.38;4.00;;;;;;;19.11;100.00;100884.56;5017783;28;20092;-72
2023/07/16 08:29:35;;;;;;;11.30;3.13;;;;;;;18.98;100.00;100887.56;5014744;28;20111;-73
2023/07/16 08:32:03;;;;;;;11.82;3.38;;;;;;;18.99;100.00;100911.66;5023727;28;20050;-71
2023/07/16 08:34:29;;;;;;;10.10;3.80;;;;;;;19.09;100.00;100904.75;5016159;28;20046;-71
2023/07/16 08:36:56;;;;;;;12.15;2.80;;;;;;;19.03;100.00;100900.22;5019090;28;20076;-71
2023/07/16 08:39:22;;;;;;;11.27;4.20;;;;;;;19.16;100.00;100903.66;5013229;28;20081;-71
2023/07/16 08:41:51;;;;;;;10.98;2.90;;;;;;;18.99;100.00;100905.22;5012248;28;20054;-72
2023/07/16 08:44:19;;;;;;;7.70;2.83;;;;;;;19.05;100.00;100928.72;5005651;28;20123;-70
2023/07/16 08:46:46;;;;;;;10.13;3.90;;;;;;;19.35;100.00;100908.00;5009348;28;20532;-70
2023/07/16 08:49:12;;;;;;;5.82;2.55;;;;;;;19.21;100.00;100936.84;5017626;28;20069;-69
2023/07/16 08:51:39;;;;;;;6.97;2.30;;;;;;;19.28;100.00;100905.53;5015286;28;20054;-72
2023/07/16 08:54:06;;;;;;;10.85;3.08;;;;;;;19.25;100.00;100929.00;5011779;28;20498;-72
2023/07/16 08:56:32;;;;;;;10.35;3.15;;;;;;;19.45;100.00;100906.72;5014768;28;20073;-71
2023/07/16 08:59:00;;;;;;;6.57;2.72;;;;;;;19.32;100.00;100939.94;5011797;28;20130;-72
2023/07/16 09:01:27;;;;;;;11.05;3.42;;;;;;;19.54;100.00;100906.72;5016911;28;20054;-73
2023/07/16 09:03:54;;;;;;;7.20;3.17;;;;;;;19.50;100.00;100911.75;5024075;28;20053;-71
2023/07/16 09:06:20;;;;;;;9.27;3.70;;;;;;;19.67;100.00;100913.72;5023350;28;20115;-71
2023/07/16 09:08:47;;;;;;;4.95;2.08;;;;;;;19.62;100.00;100922.81;5022582;28;20048;-69
2023/07/16 09:11:14;;;;;;;7.72;2.65;;;;;;;19.67;100.00;100912.94;5011262;28;20103;-71
2023/07/16 09:13:45;;;;;;;12.77;3.60;;;;;;;19.67;100.00;100913.72;4999321;28;20053;-70
2023/07/16 09:16:12;;;;;;;11.18;3.55;;;;;;;20.05;100.00;100929.25;5013947;28;20084;-72
2023/07/16 09:18:40;;;;;;;6.22;2.42;;;;;;;20.08;100.00;100931.13;5012045;28;20042;-71
2023/07/16 09:21:08;;;;;;;8.07;2.65;;;;;;;19.80;100.00;100927.63;5011485;28;20053;-73
2023/07/16 09:23:35;;;;;;;12.18;4.28;;;;;;;19.49;100.00;100929.94;5015778;28;20049;-73
2023/07/16 09:26:03;;;;;;;13.73;4.47;;;;;;;19.94;100.00;100926.94;4994550;28;20053;-72
2023/07/16 09:28:33;;;;;;;9.77;2.28;;;;;;;19.71;100.00;100938.94;5015759;28;20575;-71
2023/07/16 09:31:05;;;;;;;9.20;3.00;;;;;;;19.60;100.00;100939.44;5012755;28;20308;-70
2023/07/16 09:33:32;;;;;;;9.88;2.65;;;;;;;19.84;100.00;100931.06;5015999;28;20531;-70
2023/07/16 09:35:59;;;;;;;7.68;3.05;;;;;;;20.17;100.00;100931.06;5013807;28;20073;-71
2023/07/16 09:38:28;;;;;;;7.30;2.35;;;;;;;20.04;100.00;100948.22;5014551;28;20049;-71
2023/07/16 09:40:56;;;;;;;12.00;3.65;;;;;;;19.71;100.00;100938.94;5015920;28;20104;-70
2023/07/16 09:43:23;;;;;;;8.60;2.88;;;;;;;19.74;100.00;100943.63;5027256;28;20061;-70
2023/07/16 09:45:49;;;;;;;7.43;2.80;;;;;;;19.98;100.00;100952.94;5027084;28;20132;-73
2023/07/16 09:48:16;;;;;;;9.80;3.33;;;;;;;19.96;100.00;100972.41;5015190;28;20037;-70
2023/07/16 09:50:53;;;;;;;7.82;2.30;;;;;;;19.82;100.00;100947.69;5010656;28;20142;-69
2023/07/16 09:53:21;;;;;;;5.07;1.95;;;;;;;19.96;100.00;100947.00;5015605;28;20421;-72
2023/07/16 09:55:49;;;;;;;7.72;3.05;;;;;;;20.02;100.00;100956.41;5013476;28;20045;-72
2023/07/16 09:58:19;;;;;;;4.53;1.65;;;;;;;20.01;100.00;100951.22;5013427;28;20423;-72
2023/07/16 10:00:48;;;;;;;4.15;1.88;;;;;;;20.12;100.00;100946.63;5004351;28;20136;-71
2023/07/16 10:03:16;;;;;;;8.75;2.92;;;;;;;20.24;100.00;100937.16;5016162;28;20072;-71
2023/07/16 10:05:43;;;;;;;9.00;3.28;;;;;;;20.24;100.00;100956.13;5012024;28;20459;-73
2023/07/16 10:08:17;;;;;;;3.92;1.38;;;;;;;20.19;100.00;100956.78;5012784;28;20413;-73
2023/07/16 10:10:48;;;;;;;10.15;3.38;;;;;;;20.12;100.00;100945.84;5016857;28;20055;-71
2023/07/16 10:13:15;;;;;;;10.02;2.78;;;;;;;20.17;100.00;100943.16;5019903;28;20049;-72
2023/07/16 10:15:53;;;;;;;11.45;3.72;;;;;;;20.52;100.00;100946.28;5004341;28;20123;-72
2023/07/16 10:18:30;;;;;;;4.93;1.75;;;;;;;20.40;100.00;100973.47;5014696;28;20459;-67
2023/07/16 10:21:08;;;;;;;9.50;3.47;;;;;;;20.31;100.00;100953.75;5010656;28;20603;-72
2023/07/16 10:23:43;;;;;;;4.28;1.88;;;;;;;20.55;100.00;100963.03;5024384;28;20126;-71
2023/07/16 10:26:12;;;;;;;5.30;2.17;;;;;;;20.60;100.00;100968.03;5007869;28;20053;-68
2023/07/16 10:28:44;;;;;;;11.68;2.95;;;;;;;20.49;100.00;100959.28;5017618;28;20124;-73
2023/07/16 10:31:22;;;;;;;9.25;2.20;;;;;;;20.47;100.00;100961.03;5015989;28;20050;-73
2023/07/16 10:34:00;;;;;;;6.45;2.55;;;;;;;20.42;100.00;100982.25;5014385;28;20168;-73
2023/07/16 10:36:27;;;;;;;6.43;3.15;;;;;;;20.28;100.00;100987.81;5018469;28;20074;-74
2023/07/16 10:38:53;;;;;;;8.07;2.63;;;;;;;20.55;100.00;100968.69;5004946;28;20053;-73
2023/07/16 10:41:20;;;;;;;9.07;2.70;;;;;;;20.57;100.00;100973.84;5020390;28;20045;-71
2023/07/16 10:43:47;;;;;;;7.95;3.85;;;;;;;20.70;100.00;100969.53;5021641;28;20107;-72
2023/07/16 10:46:13;;;;;;;6.90;2.47;;;;;;;20.48;100.00;100971.09;5016635;28;20049;-73
2023/07/16 10:48:50;;;;;;;10.75;3.28;;;;;;;20.91;100.00;100971.25;5024502;28;20041;-73
2023/07/16 10:51:17;;;;;;;6.65;1.95;;;;;;;20.69;100.00;100981.31;5016077;28;20069;-72
2023/07/16 10:53:43;;;;;;;1.95;1.20;;;;;;;20.94;100.00;100995.75;5019125;28;20046;-71
2023/07/16 10:56:10;;;;;;;19.58;4.32;;;;;;;21.32;100.00;100975.97;5012743;28;20058;-71
2023/07/16 10:58:37;;;;;;;10.25;4.07;;;;;;;21.45;100.00;100981.31;5012090;28;20046;-71
2023/07/16 11:01:04;;;;;;;5.95;2.70;;;;;;;21.10;100.00;100972.69;5011657;28;20061;-72
2023/07/16 11:03:30;;;;;;;10.40;2.55;;;;;;;21.02;100.00;100974.34;5022299;28;20553;-71
2023/07/16 11:05:57;;;;;;;3.30;1.42;;;;;;;21.02;100.00;100996.16;5010966;28;20060;-70
2023/07/16 11:08:24;;;;;;;9.45;2.05;;;;;;;20.86;100.00;100991.69;5012059;28;20137;-71
2023/07/16 11:10:58;;;;;;;4.47;1.70;;;;;;;20.80;100.00;100987.19;5001785;28;20056;-70
2023/07/16 11:13:29;;;;;;;15.20;3.67;;;;;;;20.55;100.00;101004.63;5014056;28;20049;-70
2023/07/16 11:15:55;;;;;;;4.72;1.88;;;;;;;20.66;100.00;100982.28;5015633;28;20081;-70