Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:07;;;;;;;44.20;4.80;;;8.40;99.90;;;;;;5007430;28;20092;-87
2021/12/30 00:03:33;;;;;;;31.42;3.97;;;8.40;99.90;;;;;;5008976;28;20057;-88
2021/12/30 00:05:59;;;;;;;38.58;5.47;;;7.70;99.90;;;;;;4992373;28;20046;-88
2021/12/30 00:08:24;;;;;;;37.28;4.78;;;7.70;99.90;;;;;;4998135;28;20050;-88
2021/12/30 00:10:51;;;;;;;38.22;4.60;;;7.60;99.90;;;;;;4989632;28;20045;-87
2021/12/30 00:13:18;;;;;;;37.05;4.65;;;7.60;99.90;;;;;;4989219;28;20145;-88
2021/12/30 00:15:43;;;;;;;45.83;5.95;;;8.50;99.90;;;;;;4988424;28;20406;-87
2021/12/30 00:18:10;;;;;;;46.78;5.45;;;7.70;99.90;;;;;;4988669;28;20569;-88
2021/12/30 00:20:37;;;;;;;39.05;5.60;;;7.60;99.90;;;;;;4988995;28;20048;-88
2021/12/30 00:23:04;;;;;;;43.40;5.18;;;7.60;99.90;;;;;;4987867;28;20053;-87
2021/12/30 00:25:38;;;;;;;45.25;5.30;;;7.50;99.90;;;;;;4972055;28;20053;-87
2021/12/30 00:28:04;;;;;;;;;;;7.50;99.90;;;;;;4988962;28;20034;-87
2021/12/30 00:30:30;;;;;;;44.95;6.13;;;7.50;99.90;;;;;;4987988;28;19944;-88
2021/12/30 00:32:56;;;;;;;42.25;5.85;;;7.50;99.90;;;;;;4988586;28;20105;-87
2021/12/30 00:35:22;;;;;;;53.47;7.35;;;7.50;99.90;;;;;;4972048;28;20042;-87
2021/12/30 00:37:47;;;;;;;53.45;7.30;;;7.40;99.90;;;;;;4988817;28;20058;-88
2021/12/30 00:40:13;;;;;;;36.83;5.70;;;7.40;99.90;;;;;;4989099;28;20053;-87
2021/12/30 00:42:39;;;;;;;57.05;6.85;;;7.40;99.90;;;;;;4987989;28;20482;-87
2021/12/30 00:45:05;;;;;;;53.78;6.63;;;7.40;99.90;;;;;;4988869;28;20042;-87
2021/12/30 00:47:31;;;;;;;54.13;7.78;;;7.50;99.90;;;;;;4971806;28;20038;-88
2021/12/30 00:49:56;;;;;;;70.78;7.60;;;7.50;99.90;;;;;;4971835;28;20050;-87
2021/12/30 00:52:22;;;;;;;61.35;8.18;;;7.60;99.90;;;;;;4988139;28;20397;-87
2021/12/30 00:54:48;;;;;;;55.13;7.38;;;7.50;99.90;;;;;;4988413;28;20068;-87
2021/12/30 00:57:14;;;;;;;65.68;6.80;;;7.80;99.90;;;;;;4971606;28;20082;-88
2021/12/30 00:59:40;;;;;;;63.83;7.57;;;7.50;99.90;;;;;;4987816;28;20046;-87
2021/12/30 01:02:05;;;;;;;58.80;8.23;;;7.50;99.90;;;;;;4988372;28;20039;-87
2021/12/30 01:04:31;;;;;;;69.40;7.55;;;7.60;99.90;;;;;;4970994;28;20478;-87
2021/12/30 01:06:57;;;;;;;62.58;8.35;;;7.60;99.90;;;;;;4972024;28;20049;-87
2021/12/30 01:09:22;;;;;;;68.22;7.25;;;7.60;99.90;;;;;;4988315;28;20061;-87
2021/12/30 01:11:48;;;;;;;58.00;7.28;;;7.60;99.90;;;;;;4971159;28;20084;-88
2021/12/30 01:14:19;;;;;;;67.38;8.05;;;7.60;99.90;;;;;;4988516;28;20512;-88
2021/12/30 01:16:48;;;;;;;66.15;7.47;;;7.50;99.90;;;;;;4987672;28;20050;-88
2021/12/30 01:21:46;;;;;;;81.05;8.68;;;7.70;99.90;;;;;;4988240;28;20106;-88
2021/12/30 01:24:12;;;;;;;60.33;7.20;;;7.30;99.90;;;;;;4972114;28;20383;-87
2021/12/30 01:26:37;;;;;;;70.40;8.07;;;7.30;99.90;;;;;;4970620;28;20085;-87
2021/12/30 01:29:03;;;;;;;77.53;8.48;;;7.20;99.90;;;;;;4971541;28;20050;-87
2021/12/30 01:31:29;;;;;;;65.60;8.50;;;7.20;99.90;;;;;;4987008;28;20050;-87
2021/12/30 01:33:55;;;;;;;67.03;8.63;;;7.30;99.90;;;;;;4986439;28;20047;-87
2021/12/30 01:36:21;;;;;;;65.45;7.40;;;7.30;99.90;;;;;;4971061;28;20174;-87
2021/12/30 01:38:48;;;;;;;57.92;8.52;;;7.30;99.90;;;;;;4986390;28;20061;-87
2021/12/30 01:41:15;;;;;;;63.97;9.38;;;7.30;99.90;;;;;;4988215;28;20038;-87
2021/12/30 01:43:41;;;;;;;65.35;8.27;;;7.40;99.90;;;;;;4971072;28;20485;-87
2021/12/30 01:46:08;;;;;;;88.78;10.50;;;7.40;99.90;;;;;;4986911;28;20049;-88
2021/12/30 01:48:34;;;;;;;86.35;9.65;;;7.40;99.90;;;;;;4970998;28;20417;-88
2021/12/30 01:51:01;;;;;;;73.32;9.38;;;8.00;99.90;;;;;;4987532;28;20046;-88
2021/12/30 01:53:27;;;;;;;60.08;8.05;;;7.30;99.90;;;;;;4987088;28;20061;-87
2021/12/30 01:55:53;;;;;;;64.35;8.65;;;7.30;99.90;;;;;;4987055;28;20054;-87
2021/12/30 01:58:21;;;;;;;70.05;8.90;;;7.30;99.90;;;;;;4987593;28;20058;-87
2021/12/30 02:00:49;;;;;;;64.95;8.82;;;8.10;99.90;;;;;;4986007;28;20052;-87
2021/12/30 02:03:16;;;;;;;65.88;8.05;;;7.30;99.90;;;;;;4987339;28;20046;-87
2021/12/30 02:05:42;;;;;;;78.53;8.18;;;7.30;99.90;;;;;;4987154;28;20050;-87
2021/12/30 02:08:12;;;;;;;68.72;8.63;;;7.30;99.90;;;;;;4987062;28;20528;-88
2021/12/30 02:10:40;;;;;;;82.07;8.68;;;7.30;99.90;;;;;;4971035;28;20508;-88
2021/12/30 02:13:08;;;;;;;81.05;8.45;;;8.10;99.90;;;;;;4971617;28;20058;-88
2021/12/30 02:15:33;;;;;;;62.22;8.70;;;7.20;99.90;;;;;;4986446;28;20409;-88
2021/12/30 02:18:01;;;;;;;59.10;8.00;;;8.00;99.90;;;;;;4986884;28;20050;-88
2021/12/30 02:20:40;;;;;;;50.60;7.70;;;7.20;99.90;;;;;;4971755;28;20042;-88
2021/12/30 02:23:06;;;;;;;64.32;7.82;;;7.20;99.90;;;;;;4970918;28;20053;-87
2021/12/30 02:25:32;;;;;;;64.40;8.13;;;7.20;99.90;;;;;;4987229;28;20046;-88
2021/12/30 02:27:57;;;;;;;73.30;9.02;;;7.20;99.90;;;;;;4986479;28;20564;-88
2021/12/30 02:30:23;;;;;;;70.35;9.13;;;7.20;99.90;;;;;;4970936;28;20050;-88
2021/12/30 02:32:49;;;;;;;64.38;7.82;;;7.20;99.90;;;;;;4970633;28;20132;-88
2021/12/30 02:35:15;;;;;;;56.90;8.77;;;7.20;99.90;;;;;;4970394;28;20557;-87
2021/12/30 02:37:40;;;;;;;68.63;8.73;;;7.10;99.90;;;;;;4987044;28;20136;-88
2021/12/30 02:40:06;;;;;;;74.43;7.70;;;7.10;99.90;;;;;;4987928;28;20133;-88
2021/12/30 02:42:32;;;;;;;53.50;7.85;;;7.10;99.90;;;;;;4986713;28;20081;-88
2021/12/30 02:44:58;;;;;;;57.70;7.35;;;7.10;99.90;;;;;;4986820;28;20078;-88
2021/12/30 02:47:23;;;;;;;67.78;8.70;;;7.10;99.90;;;;;;4987395;28;20490;-88
2021/12/30 02:49:49;;;;;;;85.80;9.35;;;7.10;99.90;;;;;;4972322;28;20078;-88
2021/12/30 02:52:15;;;;;;;57.85;8.40;;;7.20;99.90;;;;;;4991145;28;20470;-88
2021/12/30 02:54:42;;;;;;;69.22;8.82;;;7.20;99.90;;;;;;4990875;28;20089;-88
2021/12/30 02:57:09;;;;;;;64.68;7.65;;;7.20;99.90;;;;;;4990037;28;20391;-89
2021/12/30 02:59:36;;;;;;;67.65;9.20;;;7.20;99.90;;;;;;4990963;28;20069;-89
2021/12/30 03:02:02;;;;;;;67.20;8.60;;;7.60;99.90;;;;;;4973899;28;20414;-88
2021/12/30 03:04:29;;;;;;;67.72;8.13;;;7.20;99.90;;;;;;4989839;28;20050;-89
2021/12/30 03:06:56;;;;;;;69.95;9.43;;;7.20;99.90;;;;;;4974663;28;20125;-88
2021/12/30 03:09:22;;;;;;;77.80;9.73;;;7.20;99.90;;;;;;4974853;28;20061;-89
2021/12/30 03:11:48;;;;;;;73.68;9.95;;;7.20;99.90;;;;;;4974132;28;20042;-89
2021/12/30 03:14:14;;;;;;;57.00;8.80;;;7.20;99.90;;;;;;4974537;28;20049;-89
2021/12/30 03:16:42;;;;;;;69.40;9.48;;;7.20;99.90;;;;;;4974279;28;20470;-88
2021/12/30 03:19:08;;;;;;;78.95;10.70;;;7.30;99.90;;;;;;4989201;28;20046;-88
2021/12/30 03:21:34;;;;;;;80.55;11.05;;;8.00;99.90;;;;;;4990690;28;20046;-89
2021/12/30 03:24:01;;;;;;;71.18;10.35;;;7.30;99.90;;;;;;4990742;28;20206;-88
2021/12/30 03:26:28;;;;;;;70.05;11.35;;;7.30;99.90;;;;;;4989521;28;20050;-88
2021/12/30 03:28:54;;;;;;;65.55;10.88;;;7.40;99.90;;;;;;4974274;28;20092;-90
2021/12/30 03:31:21;;;;;;;83.63;11.68;;;8.20;99.90;;;;;;4972640;28;20042;-87
2021/12/30 03:33:48;;;;;;;73.15;11.70;;;7.40;99.90;;;;;;4989900;28;20050;-89
2021/12/30 03:36:15;;;;;;;67.90;12.35;;;7.80;99.90;;;;;;4989904;28;20046;-88
2021/12/30 03:38:43;;;;;;;79.72;12.73;;;7.50;99.90;;;;;;4973854;28;20042;-89
2021/12/30 03:41:12;;;;;;;90.97;13.30;;;8.10;99.90;;;;;;4990376;28;20078;-88
2021/12/30 03:43:38;;;;;;;80.00;12.45;;;7.50;99.90;;;;;;4990400;28;20054;-88
2021/12/30 03:46:05;;;;;;;90.72;13.25;;;8.40;99.90;;;;;;4973177;28;20405;-90
2021/12/30 03:48:34;;;;;;;77.38;12.52;;;7.50;99.90;;;;;;4973542;28;20053;-88
2021/12/30 03:51:05;;;;;;;68.60;11.82;;;7.60;99.90;;;;;;4973795;28;20214;-89
2021/12/30 03:53:37;;;;;;;95.18;14.82;;;8.20;99.90;;;;;;4973354;28;20085;-90
2021/12/30 03:56:05;;;;;;;77.22;14.35;;;7.60;99.90;;;;;;4973200;28;20047;-88
2021/12/30 03:58:31;;;;;;;90.13;13.90;;;7.60;99.90;;;;;;4973718;28;20413;-88
2021/12/30 04:00:57;;;;;;;81.97;14.73;;;7.50;99.90;;;;;;4988789;28;20133;-88
2021/12/30 04:03:22;;;;;;;95.88;15.40;;;7.80;99.90;;;;;;4989671;28;20129;-89
2021/12/30 04:05:48;;;;;;;102.97;15.52;;;7.60;99.90;;;;;;4989792;28;20373;-89
2021/12/30 04:08:14;;;;;;;76.05;15.38;;;8.50;99.90;;;;;;4972164;28;20064;-88
2021/12/30 04:10:39;;;;;;;77.68;14.25;;;7.60;99.90;;;;;;4989596;28;20056;-88
2021/12/30 04:13:05;;;;;;;79.90;13.95;;;8.00;99.90;;;;;;4989616;28;20054;-88
2021/12/30 04:15:31;;;;;;;87.30;16.58;;;7.70;99.90;;;;;;4988041;28;20160;-88
2021/12/30 04:17:57;;;;;;;81.65;15.10;;;7.80;99.90;;;;;;4972578;28;20046;-88
2021/12/30 04:20:22;;;;;;;89.70;14.27;;;7.80;99.90;;;;;;4972649;28;20044;-88
2021/12/30 04:22:48;;;;;;;84.68;15.13;;;7.90;99.90;;;;;;4972242;28;20078;-88
2021/12/30 04:25:16;;;;;;;94.43;15.85;;;7.90;99.90;;;;;;4989790;28;20097;-88
2021/12/30 04:27:42;;;;;;;92.55;15.38;;;8.00;99.90;;;;;;4972567;28;20049;-88
2021/12/30 04:30:10;;;;;;;89.57;16.05;;;8.30;99.90;;;;;;4972813;28;20042;-88
2021/12/30 04:32:36;;;;;;;89.63;15.27;;;8.00;99.90;;;;;;4988139;28;20052;-88
2021/12/30 04:35:03;;;;;;;86.50;13.55;;;8.10;99.90;;;;;;4988340;28;20129;-88
2021/12/30 04:37:28;;;;;;;85.18;13.43;;;8.10;99.90;;;;;;4972750;28;20072;-88
2021/12/30 04:39:54;;;;;;;82.55;14.15;;;9.00;99.90;;;;;;4973050;28;20553;-88
2021/12/30 04:42:20;;;;;;;79.63;12.90;;;8.30;99.90;;;;;;4988634;28;20050;-88
2021/12/30 04:44:48;;;;;;;86.97;13.70;;;8.40;99.90;;;;;;4988657;28;20517;-88
2021/12/30 04:47:14;;;;;;;82.35;13.90;;;9.30;99.90;;;;;;4989023;28;20121;-88
2021/12/30 04:49:40;;;;;;;94.10;13.68;;;9.00;99.90;;;;;;4987773;28;20038;-89
2021/12/30 04:52:06;;;;;;;83.65;14.23;;;8.50;99.90;;;;;;5005494;28;20042;-89
2021/12/30 04:54:32;;;;;;;88.78;15.27;;;8.50;99.90;;;;;;4988604;28;20053;-88
2021/12/30 04:56:58;;;;;;;63.28;13.05;;;8.70;99.90;;;;;;4987956;28;20050;-88
2021/12/30 04:59:24;;;;;;;85.63;14.27;;;8.50;99.90;;;;;;5005426;28;20046;-88
2021/12/30 05:01:50;;;;;;;70.60;13.32;;;9.00;99.90;;;;;;4972085;28;20375;-89
2021/12/30 05:04:16;;;;;;;92.25;14.48;;;8.60;99.90;;;;;;4987664;28;20046;-89
2021/12/30 05:06:42;;;;;;;90.82;15.93;;;8.70;99.90;;;;;;4988756;28;20086;-88
2021/12/30 05:09:08;;;;;;;105.05;16.92;;;8.70;99.90;;;;;;4988583;28;20058;-89
2021/12/30 05:11:36;;;;;;;96.07;16.27;;;8.80;99.90;;;;;;4987563;28;20705;-89
2021/12/30 05:14:02;;;;;;;87.47;16.08;;;8.80;99.90;;;;;;4972115;28;20584;-89
2021/12/30 05:16:28;;;;;;;103.05;17.13;;;8.80;99.90;;;;;;4988872;28;20427;-90
2021/12/30 05:18:56;;;;;;;98.38;15.90;;;8.90;99.90;;;;;;4987434;28;20489;-89
2021/12/30 05:21:22;;;;;;;89.63;17.42;;;9.00;99.90;;;;;;4989060;28;20046;-88
2021/12/30 05:23:48;;;;;;;102.80;19.10;;;9.40;99.90;;;;;;4987480;28;20113;-88
2021/12/30 05:26:16;;;;;;;95.68;18.75;;;9.10;99.90;;;;;;4988873;28;20486;-89
2021/12/30 05:28:42;;;;;;;97.28;18.77;;;9.20;99.90;;;;;;4972011;28;20042;-90
2021/12/30 05:31:08;;;;;;;105.40;18.80;;;9.20;99.90;;;;;;4971008;28;20121;-88
2021/12/30 05:33:34;;;;;;;99.82;20.48;;;9.20;99.90;;;;;;4987971;28;20144;-89
2021/12/30 05:36:00;;;;;;;109.03;23.38;;;10.00;99.90;;;;;;4971587;28;20523;-89
2021/12/30 05:38:25;;;;;;;100.72;22.85;;;9.40;99.90;;;;;;4998069;28;20045;-88
2021/12/30 05:40:51;;;;;;;109.68;23.80;;;9.50;99.90;;;;;;4991490;28;20112;-89
2021/12/30 05:43:17;;;;;;;126.20;25.92;;;10.30;99.90;;;;;;5007087;28;20140;-89
2021/12/30 05:45:43;;;;;;;117.00;26.58;;;9.50;99.90;;;;;;4991208;28;20037;-89
2021/12/30 05:48:09;;;;;;;124.03;26.17;;;9.60;99.90;;;;;;4990966;28;20064;-90
2021/12/30 05:50:36;;;;;;;122.22;27.13;;;9.70;99.90;;;;;;4991424;28;20416;-89
2021/12/30 05:53:02;;;;;;;113.80;26.50;;;10.30;99.90;;;;;;5006804;28;20056;-89
2021/12/30 05:55:28;;;;;;;111.80;25.52;;;9.70;99.90;;;;;;5006596;28;20050;-89
2021/12/30 05:57:55;;;;;;;109.15;24.92;;;9.70;99.90;;;;;;4998466;28;20046;-89
2021/12/30 06:00:23;;;;;;;86.18;22.23;;;10.30;99.90;;;;;;4986650;28;20545;-88
2021/12/30 06:02:49;;;;;;;82.35;21.92;;;10.40;99.90;;;;;;4995013;28;20085;-88
2021/12/30 06:05:15;;;;;;;76.93;20.40;;;9.80;99.90;;;;;;4988932;28;20038;-88
2021/12/30 06:07:41;;;;;;;70.40;19.58;;;9.90;99.90;;;;;;5005143;28;20077;-89
2021/12/30 06:10:07;;;;;;;68.88;18.85;;;10.70;99.90;;;;;;4991020;28;20037;-88
2021/12/30 06:12:33;;;;;;;76.80;19.33;;;9.90;99.90;;;;;;4990257;28;20425;-87
2021/12/30 06:15:00;;;;;;;53.55;16.77;;;9.90;99.90;;;;;;5006308;28;20049;-89
2021/12/30 06:17:26;;;;;;;61.67;17.90;;;9.90;99.90;;;;;;4989982;28;20399;-88
2021/12/30 06:19:52;;;;;;;62.05;16.67;;;10.00;99.90;;;;;;5006503;28;20045;-87
2021/12/30 06:22:17;;;;;;;55.42;16.60;;;10.70;99.90;;;;;;5006427;28;20136;-88
2021/12/30 06:24:43;;;;;;;45.50;14.30;;;10.20;99.90;;;;;;5008892;28;20408;-88
2021/12/30 06:27:10;;;;;;;51.60;15.23;;;10.00;99.90;;;;;;5010511;28;20483;-88
2021/12/30 06:29:36;;;;;;;46.53;14.63;;;10.50;99.90;;;;;;5010112;28;20148;-87
2021/12/30 06:32:04;;;;;;;54.70;16.20;;;10.10;99.90;;;;;;4994238;28;20054;-87
2021/12/30 06:34:29;;;;;;;53.47;15.68;;;10.10;99.90;;;;;;5010639;28;20065;-87
2021/12/30 06:36:55;;;;;;;50.70;15.95;;;10.70;99.90;;;;;;5005964;28;20046;-88
2021/12/30 06:39:21;;;;;;;66.78;17.40;;;10.10;99.90;;;;;;5010483;28;20038;-87
2021/12/30 06:41:47;;;;;;;67.43;18.65;;;10.40;99.90;;;;;;5009364;28;20088;-87
2021/12/30 06:44:12;;;;;;;61.17;17.60;;;10.60;99.90;;;;;;5010637;28;20044;-86
2021/12/30 06:46:39;;;;;;;64.75;18.13;;;10.20;99.90;;;;;;4993404;28;20046;-87
2021/12/30 06:49:08;;;;;;;82.88;20.38;;;10.20;99.90;;;;;;4992913;28;20057;-87
2021/12/30 06:51:35;;;;;;;89.65;20.30;;;10.30;99.90;;;;;;4994434;28;20056;-86
2021/12/30 06:54:03;;;;;;;91.60;19.52;;;10.20;99.90;;;;;;4993695;28;20111;-86
2021/12/30 06:56:29;;;;;;;70.90;19.38;;;10.20;99.90;;;;;;4993052;28;20038;-86
2021/12/30 06:58:54;;;;;;;81.90;19.58;;;10.30;99.90;;;;;;5009520;28;20041;-87
2021/12/30 07:01:20;;;;;;;79.32;18.80;;;10.80;99.90;;;;;;5009669;28;20069;-86
2021/12/30 07:03:46;;;;;;;75.28;19.00;;;10.30;99.90;;;;;;5008744;28;20409;-86
2021/12/30 07:06:11;;;;;;;94.45;20.65;;;10.30;99.90;;;;;;5010453;28;20041;-87
2021/12/30 07:08:37;;;;;;;75.45;18.55;;;10.40;99.90;;;;;;5004693;28;20423;-86
2021/12/30 07:11:04;;;;;;;76.10;19.48;;;10.30;99.90;;;;;;5012237;28;20049;-86
2021/12/30 07:13:30;;;;;;;64.53;16.65;;;10.40;99.90;;;;;;5012748;28;20152;-87
2021/12/30 07:15:55;;;;;;;74.55;18.70;;;10.40;99.90;;;;;;5012206;28;20548;-86
2021/12/30 07:18:21;;;;;;;64.20;16.45;;;11.00;99.90;;;;;;4995451;28;20049;-86
2021/12/30 07:20:46;;;;;;;77.18;19.13;;;10.80;99.90;;;;;;4996545;28;20132;-85
2021/12/30 07:23:12;;;;;;;63.80;17.58;;;10.40;99.90;;;;;;4996609;28;20045;-86
2021/12/30 07:25:38;;;;;;;67.13;16.55;;;10.50;99.90;;;;;;4996052;28;20049;-85
2021/12/30 07:28:04;;;;;;;60.15;15.82;;;10.50;99.90;;;;;;5012102;28;20546;-86
2021/12/30 07:30:33;;;;;;;61.47;16.25;;;11.10;99.90;;;;;;5012567;28;20099;-86
2021/12/30 07:33:00;;;;;;;55.55;15.90;;;10.50;99.90;;;;;;5010892;28;20037;-86
2021/12/30 07:35:26;;;;;;;58.65;14.65;;;10.50;99.90;;;;;;5010770;28;20128;-86
2021/12/30 07:37:52;;;;;;;63.95;16.27;;;10.60;99.90;;;;;;5010596;28;20049;-86
2021/12/30 07:40:19;;;;;;;54.28;14.77;;;10.60;99.90;;;;;;4995025;28;20050;-85
2021/12/30 07:42:45;;;;;;;51.90;14.50;;;10.60;99.90;;;;;;5012027;28;20064;-85
2021/12/30 07:45:11;;;;;;;44.38;13.60;;;10.80;99.90;;;;;;4994482;28;20762;-86
2021/12/30 07:47:39;;;;;;;43.55;14.30;;;10.60;99.90;;;;;;4995017;28;20041;-86
2021/12/30 07:50:05;;;;;;;44.30;13.52;;;11.20;99.90;;;;;;5012501;28;20048;-87
2021/12/30 07:52:31;;;;;;;37.38;13.02;;;10.60;99.90;;;;;;5011525;28;20567;-86
2021/12/30 07:54:57;;;;;;;36.05;12.85;;;10.60;99.90;;;;;;4995516;28;20057;-87
2021/12/30 07:57:23;;;;;;;41.55;12.23;;;10.70;99.90;;;;;;4992263;28;20068;-86
2021/12/30 07:59:50;;;;;;;34.65;12.65;;;10.80;99.90;;;;;;4999164;28;20042;-86
2021/12/30 08:02:16;;;;;;;39.10;12.52;;;10.70;99.90;;;;;;5011356;28;20034;-86
2021/12/30 08:04:42;;;;;;;31.67;10.98;;;10.80;99.90;;;;;;5011357;28;20033;-85
2021/12/30 08:07:08;;;;;;;24.95;10.52;;;11.00;99.90;;;;;;4995304;28;20825;-86
2021/12/30 08:09:34;;;;;;;29.10;10.52;;;10.80;99.90;;;;;;4994872;28;20497;-86
2021/12/30 08:12:00;;;;;;;28.38;10.75;;;10.70;99.90;;;;;;4996049;28;20088;-87
2021/12/30 08:14:27;;;;;;;24.45;10.45;;;10.80;99.90;;;;;;4994575;28;20512;-86
2021/12/30 08:16:52;;;;;;;22.13;9.65;;;10.80;99.90;;;;;;4994554;28;20067;-86
2021/12/30 08:19:18;;;;;;;21.60;9.57;;;10.80;99.90;;;;;;5010725;28;20041;-86
2021/12/30 08:21:44;;;;;;;18.33;8.73;;;10.90;99.90;;;;;;5010325;28;20045;-86
2021/12/30 08:24:11;;;;;;;18.77;7.93;;;10.90;99.90;;;;;;5011909;28;20053;-86
2021/12/30 08:26:37;;;;;;;14.38;6.57;;;10.80;99.90;;;;;;5011055;28;20073;-86
2021/12/30 08:29:04;;;;;;;15.77;6.47;;;10.90;99.90;;;;;;5011209;28;20124;-86
2021/12/30 08:31:30;;;;;;;11.23;4.88;;;10.90;99.90;;;;;;5010647;28;20052;-85
2021/12/30 08:33:55;;;;;;;10.35;4.82;;;10.90;99.90;;;;;;5009188;28;20053;-86
2021/12/30 08:36:21;;;;;;;12.85;4.75;;;11.00;99.90;;;;;;4999051;28;20054;-85
2021/12/30 08:38:47;;;;;;;9.48;4.50;;;11.10;99.90;;;;;;5001840;28;20092;-85
2021/12/30 08:41:12;;;;;;;9.55;4.53;;;11.80;99.90;;;;;;5003346;28;20041;-86
2021/12/30 08:43:38;;;;;;;11.77;4.60;;;11.50;99.90;;;;;;4987944;28;20512;-86
2021/12/30 08:46:04;;;;;;;10.57;4.97;;;11.20;99.90;;;;;;5002313;28;20070;-86
2021/12/30 08:48:30;;;;;;;10.23;4.85;;;11.00;99.90;;;;;;4985717;28;20160;-87
2021/12/30 08:50:56;;;;;;;11.77;5.03;;;11.00;99.90;;;;;;4986491;28;20038;-86
2021/12/30 08:53:25;;;;;;;13.77;6.78;;;11.10;99.90;;;;;;4987086;28;20124;-85
2021/12/30 08:55:52;;;;;;;11.68;6.55;;;11.30;99.90;;;;;;4986135;28;20045;-85
2021/12/30 08:58:18;;;;;;;19.15;7.75;;;11.20;99.90;;;;;;4986917;28;20120;-86
2021/12/30 09:00:46;;;;;;;15.73;6.80;;;11.50;99.90;;;;;;5002953;28;20552;-85
2021/12/30 09:03:13;;;;;;;13.75;7.45;;;11.20;99.90;;;;;;4985776;28;20089;-85
2021/12/30 09:05:39;;;;;;;17.83;8.27;;;11.20;99.90;;;;;;5003795;28;20060;-86
2021/12/30 09:08:06;;;;;;;12.55;7.40;;;11.30;99.90;;;;;;5003308;28;20042;-86
2021/12/30 09:10:37;;;;;;;25.15;9.27;;;11.20;99.90;;;;;;5002931;28;20153;-85
2021/12/30 09:13:03;;;;;;;18.63;7.00;;;11.20;99.90;;;;;;5002281;28;20049;-85
2021/12/30 09:15:30;;;;;;;21.30;6.53;;;11.20;99.90;;;;;;4986824;28;20042;-86
2021/12/30 09:17:57;;;;;;;17.35;7.40;;;11.30;99.90;;;;;;5002345;28;20054;-86
2021/12/30 09:20:24;;;;;;;18.27;6.80;;;11.20;99.90;;;;;;5003363;28;20485;-86
2021/12/30 09:22:52;;;;;;;17.80;6.80;;;11.30;99.90;;;;;;4987142;28;20112;-86
2021/12/30 09:25:22;;;;;;;21.25;6.70;;;11.30;99.90;;;;;;4982937;28;20042;-86
2021/12/30 09:27:48;;;;;;;19.75;6.10;;;11.30;99.90;;;;;;4984056;28;20057;-84
2021/12/30 09:30:15;;;;;;;20.92;6.72;;;11.40;99.90;;;;;;4987405;28;20037;-84
2021/12/30 09:32:42;;;;;;;20.38;5.85;;;11.40;99.90;;;;;;5002726;28;20126;-84
2021/12/30 09:35:10;;;;;;;30.17;6.20;;;11.40;99.90;;;;;;5001209;28;20058;-85
2021/12/30 09:37:36;;;;;;;15.50;5.18;;;11.40;99.90;;;;;;5002179;28;20065;-85
2021/12/30 09:40:03;;;;;;;17.67;4.80;;;11.40;99.90;;;;;;5006269;28;20527;-86
2021/12/30 09:42:29;;;;;;;14.98;4.75;;;11.40;99.90;;;;;;5006473;28;20069;-85
2021/12/30 09:44:54;;;;;;;20.50;5.03;;;11.50;99.90;;;;;;4989551;28;20077;-85
2021/12/30 09:47:20;;;;;;;23.92;5.50;;;11.50;99.90;;;;;;4990725;28;20046;-85
2021/12/30 09:49:50;;;;;;;18.85;5.22;;;11.40;99.90;;;;;;5006659;28;20050;-84
2021/12/30 09:52:16;;;;;;;22.95;5.65;;;11.50;99.90;;;;;;5005912;28;20115;-85
2021/12/30 09:54:42;;;;;;;19.85;5.93;;;11.40;99.90;;;;;;4991037;28;20054;-88
2021/12/30 09:57:08;;;;;;;19.85;6.05;;;11.50;99.90;;;;;;4987356;28;20048;-85
2021/12/30 09:59:34;;;;;;;18.33;6.35;;;11.50;99.90;;;;;;4998741;28;20497;-88
2021/12/30 10:02:00;;;;;;;28.80;6.43;;;11.70;99.90;;;;;;4989921;28;20093;-86
2021/12/30 10:04:32;;;;;;;23.98;6.90;;;11.50;99.90;;;;;;5006525;28;20033;-85
2021/12/30 10:07:00;;;;;;;23.42;6.20;;;11.90;99.90;;;;;;4990164;28;20053;-87
2021/12/30 10:09:45;;;;;;;24.50;6.93;;;11.50;99.90;;;;;;4990749;28;20092;-87
2021/12/30 10:12:12;;;;;;;23.52;7.13;;;11.50;99.90;;;;;;4990095;28;20089;-87
2021/12/30 10:14:39;;;;;;;27.50;6.50;;;11.50;99.90;;;;;;4990793;28;20402;-87
2021/12/30 10:17:19;;;;;;;28.70;7.07;;;11.50;99.90;;;;;;4990615;28;20088;-87
2021/12/30 10:19:46;;;;;;;24.10;7.20;;;11.50;99.90;;;;;;4989841;28;20041;-88
2021/12/30 10:22:15;;;;;;;19.42;6.30;;;12.20;99.90;;;;;;5006961;28;20516;-89
2021/12/30 10:24:41;;;;;;;36.53;7.25;;;11.50;99.90;;;;;;4990850;28;20074;-89
2021/12/30 10:27:08;;;;;;;35.72;7.43;;;11.50;99.90;;;;;;5007164;28;20037;-88
2021/12/30 10:29:42;;;;;;;34.17;7.32;;;11.90;99.90;;;;;;4990795;28;20530;-88
2021/12/30 10:32:14;;;;;;;29.58;6.65;;;11.60;99.90;;;;;;4991126;28;20073;-89
2021/12/30 10:35:11;;;;;;;36.67;7.93;;;11.50;99.90;;;;;;4984924;28;20076;-90
2021/12/30 10:37:41;;;;;;;29.48;7.53;;;11.50;99.90;;;;;;5010236;28;20550;-89
2021/12/30 10:40:26;;;;;;;25.10;6.65;;;11.70;99.90;;;;;;4994263;28;20394;-87
2021/12/30 10:43:27;;;;;;;34.13;7.88;;;11.50;99.90;;;;;;4994871;28;20497;-89
2021/12/30 10:46:14;;;;;;;29.90;8.32;;;11.50;99.90;;;;;;4993665;28;20037;-89
2021/12/30 10:48:56;;;;;;;33.78;7.20;;;11.50;99.90;;;;;;4990348;28;20053;-88
2021/12/30 10:51:30;;;;;;;23.40;5.93;;;11.50;99.90;;;;;;4990178;28;20042;-89
2021/12/30 10:53:57;;;;;;;33.30;6.65;;;11.60;99.90;;;;;;4973969;28;20089;-89
2021/12/30 10:56:26;;;;;;;27.58;6.50;;;12.10;99.90;;;;;;4992065;28;20057;-90
2021/12/30 10:58:55;;;;;;;31.83;6.57;;;11.50;99.90;;;;;;4999806;28;20048;-87
2021/12/30 11:01:24;;;;;;;32.80;7.22;;;11.50;99.90;;;;;;4987218;28;20056;-88
2021/12/30 11:03:55;;;;;;;38.10;7.82;;;11.50;99.90;;;;;;4989367;28;20498;-87
2021/12/30 11:06:22;;;;;;;42.30;7.88;;;11.50;99.90;;;;;;4990306;28;20049;-88
2021/12/30 11:08:50;;;;;;;40.72;7.63;;;11.50;99.90;;;;;;4988810;28;20050;-88
2021/12/30 11:11:25;;;;;;;44.25;7.93;;;11.50;99.90;;;;;;4993410;28;20045;-89
2021/12/30 11:13:56;;;;;;;39.97;7.10;;;11.50;99.90;;;;;;4994258;28;20045;-88
2021/12/30 11:16:22;;;;;;;38.90;8.35;;;11.50;99.90;;;;;;5009732;28;20084;-91
2021/12/30 11:18:48;;;;;;;38.13;7.15;;;11.50;99.90;;;;;;4994415;28;20058;-93
2021/12/30 11:21:34;;;;;;;40.80;7.97;;;11.50;99.90;;;;;;4979213;28;20140;-93
2021/12/30 11:24:01;;;;;;;47.70;7.88;;;11.50;99.90;;;;;;4995692;28;20538;-96
2021/12/30 11:26:27;;;;;;;42.25;8.05;;;11.50;99.90;;;;;;4982160;28;20100;-94
2021/12/30 11:28:54;;;;;;;47.85;9.13;;;11.50;99.90;;;;;;4978936;28;20045;-91
2021/12/30 11:31:20;;;;;;;53.97;9.63;;;11.50;99.90;;;;;;4977512;28;20048;-94
2021/12/30 11:33:46;;;;;;;51.28;9.60;;;11.50;99.90;;;;;;4978369;28;20124;-94
2021/12/30 11:36:12;;;;;;;49.25;9.90;;;11.50;99.90;;;;;;4978441;28;20050;-93
2021/12/30 11:38:38;;;;;;;69.28;10.75;;;11.50;99.90;;;;;;4994480;28;20136;-94
2021/12/30 11:41:04;;;;;;;51.47;9.93;;;11.50;99.90;;;;;;4994981;28;20379;-94
2021/12/30 11:43:42;;;;;;;54.20;10.63;;;11.50;99.90;;;;;;4978267;28;20053;-92
2021/12/30 11:46:43;;;;;;;53.88;9.15;;;11.50;99.90;;;;;;4978083;28;20136;-92
2021/12/30 11:49:12;;;;;;;74.53;11.80;;;11.50;99.90;;;;;;4994846;28;20050;-92
2021/12/30 11:51:45;;;;;;;52.75;10.07;;;11.60;99.90;;;;;;4977900;28;20088;-93
2021/12/30 11:54:33;;;;;;;60.70;9.85;;;11.60;99.90;;;;;;4978373;28;20524;-92
2021/12/30 11:57:23;;;;;;;50.78;9.48;;;11.60;99.90;;;;;;4995732;28;20104;-89
2021/12/30 11:59:49;;;;;;;51.00;8.68;;;11.60;99.90;;;;;;4993633;28;20531;-90
2021/12/30 12:02:31;;;;;;;47.67;9.00;;;11.60;99.90;;;;;;4977540;28;20046;-91
2021/12/30 12:04:57;;;;;;;55.45;9.27;;;11.60;99.90;;;;;;4977432;28;20057;-93
2021/12/30 12:07:23;;;;;;;60.25;9.75;;;11.70;99.90;;;;;;4978215;28;20045;-93
2021/12/30 12:09:50;;;;;;;54.67;8.90;;;11.70;99.90;;;;;;4978260;28;20512;-91
2021/12/30 12:12:32;;;;;;;43.08;8.18;;;11.70;99.90;;;;;;5002544;28;20044;-91
2021/12/30 12:15:00;;;;;;;55.58;9.32;;;11.70;99.90;;;;;;4993495;28;20061;-93
2021/12/30 12:17:38;;;;;;;38.85;7.30;;;11.70;99.90;;;;;;4994199;28;20046;-90
2021/12/30 12:20:17;;;;;;;45.33;8.05;;;11.70;99.90;;;;;;4995576;28;20419;-90
2021/12/30 12:22:43;;;;;;;44.60;8.02;;;11.70;99.90;;;;;;4994951;28;20052;-89
2021/12/30 12:25:12;;;;;;;45.88;7.65;;;11.80;99.90;;;;;;5012568;28;20045;-89
2021/12/30 12:27:45;;;;;;;52.50;8.13;;;11.80;99.90;;;;;;5011745;28;20053;-89
2021/12/30 12:30:31;;;;;;;58.45;9.65;;;12.20;99.90;;;;;;5012586;28;20587;-91
2021/12/30 12:32:59;;;;;;;49.50;7.38;;;11.80;99.90;;;;;;4984566;28;20057;-89
2021/12/30 12:35:29;;;;;;;50.78;7.97;;;11.80;99.90;;;;;;5008198;28;20390;-89
2021/12/30 12:37:59;;;;;;;51.50;7.90;;;11.80;99.90;;;;;;4991996;28;20053;-88
2021/12/30 12:40:29;;;;;;;49.53;9.00;;;11.80;99.90;;;;;;5008700;28;20037;-90
2021/12/30 12:42:59;;;;;;;49.30;7.80;;;11.80;99.90;;;;;;4991382;28;20064;-88