Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:26;;;;;;;236.82;73.45;;;;;;;;;;4977520;28;20405;-48
2024/04/02 00:03:52;;;;;;;239.57;77.63;;;;;;;;;;4977913;28;20280;-50
2024/04/02 00:06:18;;;;;;;235.17;68.63;;;;;;;;;;4980121;28;20433;-47
2024/04/02 00:08:44;;;;;;;238.10;76.80;;;;;;;;;;4982227;28;20992;-47
2024/04/02 00:11:10;;;;;;;237.27;75.10;;;;;;;;;;4977139;28;20788;-47
2024/04/02 00:13:36;;;;;;;235.43;70.83;;;;;;;;;;4977685;28;20437;-45
2024/04/02 00:16:02;;;;;;;234.13;70.60;;;;;;;;;;4978400;28;20410;-49
2024/04/02 00:18:29;;;;;;;233.48;67.38;;;;;;;;;;4977002;28;20476;-49
2024/04/02 00:20:59;;;;;;;239.10;74.13;;;;;;;;;;4976435;28;20189;-49
2024/04/02 00:23:25;;;;;;;236.63;71.90;;;;;;;;;;4988299;28;20695;-48
2024/04/02 00:26:01;;;;;;;234.27;69.90;;;;;;;;;;4974560;28;20206;-50
2024/04/02 00:28:27;;;;;;;234.75;68.05;;;;;;;;;;4981433;28;20453;-49
2024/04/02 00:30:53;;;;;;;235.37;71.37;;;;;;;;;;4994565;28;20227;-49
2024/04/02 00:33:19;;;;;;;236.38;69.97;;;;;;;;;;4994190;28;20865;-50
2024/04/02 00:35:45;;;;;;;232.63;67.37;;;;;;;;;;4994210;28;20193;-49
2024/04/02 00:38:11;;;;;;;234.87;69.33;;;;;;;;;;4994111;28;20538;-46
2024/04/02 00:40:40;;;;;;;234.63;71.17;;;;;;;;;;4993907;28;20410;-48
2024/04/02 00:43:07;;;;;;;236.25;71.55;;;;;;;;;;4993839;28;20428;-47
2024/04/02 00:45:33;;;;;;;237.35;74.30;;;;;;;;;;4993923;28;20168;-48
2024/04/02 00:47:59;;;;;;;235.85;70.22;;;;;;;;;;4994143;28;20172;-48
2024/04/02 00:50:26;;;;;;;234.02;67.25;;;;;;;;;;4994140;28;20185;-48
2024/04/02 00:52:51;;;;;;;235.45;70.30;;;;;;;;;;4993693;28;20216;-47
2024/04/02 00:55:18;;;;;;;236.77;70.43;;;;;;;;;;4993650;28;20232;-49
2024/04/02 00:57:44;;;;;;;236.20;70.53;;;;;;;;;;4994254;28;20456;-46
2024/04/02 01:00:10;;;;;;;235.25;70.35;;;;;;;;;;4994340;28;20204;-48
2024/04/02 01:02:36;;;;;;;242.15;76.05;;;;;;;;;;4989389;28;20182;-45
2024/04/02 01:05:02;;;;;;;241.13;72.57;;;;;;;;;;4993048;28;20197;-47
2024/04/02 01:07:28;;;;;;;232.90;67.53;;;;;;;;;;4993698;28;20477;-50
2024/04/02 01:09:54;;;;;;;233.83;68.97;;;;;;;;;;4994024;28;20267;-49
2024/04/02 01:12:20;;;;;;;235.85;68.75;;;;;;;;;;4993747;28;20416;-49
2024/04/02 01:14:46;;;;;;;237.70;72.07;;;;;;;;;;4993127;28;20241;-48
2024/04/02 01:17:12;;;;;;;232.83;66.10;;;;;;;;;;4993001;28;20629;-49
2024/04/02 01:19:38;;;;;;;234.02;66.38;;;;;;;;;;4993566;28;20459;-50
2024/04/02 01:22:04;;;;;;;233.53;69.23;;;;;;;;;;4993747;28;20184;-48
2024/04/02 01:24:30;;;;;;;235.43;68.43;;;;;;;;;;4993892;28;20452;-49
2024/04/02 01:26:57;;;;;;;234.98;69.20;;;;;;;;;;4993696;28;20855;-47
2024/04/02 01:29:23;;;;;;;234.52;67.88;;;;;;;;;;4993562;28;20177;-48
2024/04/02 01:31:51;;;;;;;234.00;67.50;;;;;;;;;;4993084;28;20199;-48
2024/04/02 01:34:18;;;;;;;230.50;65.90;;;;;;;;;;4993117;28;20440;-48
2024/04/02 01:36:44;;;;;;;233.38;67.75;;;;;;;;;;4993126;28;20749;-48
2024/04/02 01:39:10;;;;;;;233.63;68.47;;;;;;;;;;4993958;28;20187;-48
2024/04/02 01:41:36;;;;;;;232.80;67.70;;;;;;;;;;4994377;28;20275;-46
2024/04/02 01:44:02;;;;;;;233.03;68.80;;;;;;;;;;4993675;28;20424;-48
2024/04/02 01:46:28;;;;;;;231.20;65.45;;;;;;;;;;4993804;28;20408;-48
2024/04/02 01:48:55;;;;;;;233.77;67.40;;;;;;;;;;4993934;28;20185;-47
2024/04/02 01:51:21;;;;;;;229.95;63.20;;;;;;;;;;4993565;28;20512;-48
2024/04/02 01:53:47;;;;;;;230.07;64.47;;;;;;;;;;4992931;28;20200;-47
2024/04/02 01:56:13;;;;;;;229.60;63.80;;;;;;;;;;4993005;28;20558;-50
2024/04/02 01:58:39;;;;;;;229.73;63.57;;;;;;;;;;4992888;28;20501;-49
2024/04/02 02:01:05;;;;;;;230.60;64.33;;;;;;;;;;4990346;28;20423;-50
2024/04/02 02:03:31;;;;;;;234.17;68.70;;;;;;;;;;4993784;28;20499;-49
2024/04/02 02:05:57;;;;;;;230.17;62.80;;;;;;;;;;4993471;28;20411;-49
2024/04/02 02:08:23;;;;;;;230.43;63.63;;;;;;;;;;4993455;28;20888;-48
2024/04/02 02:10:49;;;;;;;228.43;63.00;;;;;;;;;;4993218;28;20928;-48
2024/04/02 02:13:15;;;;;;;232.47;65.57;;;;;;;;;;4992501;28;20903;-49
2024/04/02 02:15:41;;;;;;;232.27;65.57;;;;;;;;;;4992299;28;20892;-48
2024/04/02 02:18:07;;;;;;;230.40;63.38;;;;;;;;;;4992292;28;20467;-49
2024/04/02 02:20:33;;;;;;;229.67;62.27;;;;;;;;;;4992665;28;20168;-50
2024/04/02 02:22:59;;;;;;;231.40;64.85;;;;;;;;;;4992445;28;20436;-47
2024/04/02 02:25:24;;;;;;;231.33;64.57;;;;;;;;;;4992765;28;20208;-47
2024/04/02 02:27:50;;;;;;;230.53;64.70;;;;;;;;;;4991843;28;20420;-48
2024/04/02 02:30:17;;;;;;;230.13;63.25;;;;;;;;;;4992907;28;20535;-49
2024/04/02 02:32:43;;;;;;;229.37;62.73;;;;;;;;;;4992754;28;20270;-47
2024/04/02 02:35:09;;;;;;;237.83;72.40;;;;;;;;;;4992435;28;20462;-46
2024/04/02 02:37:35;;;;;;;230.30;64.80;;;;;;;;;;4992928;28;20464;-48
2024/04/02 02:40:01;;;;;;;229.17;64.50;;;;;;;;;;4993470;28;20396;-48
2024/04/02 02:42:27;;;;;;;230.87;65.20;;;;;;;;;;4992895;28;20432;-47
2024/04/02 02:44:53;;;;;;;232.33;65.73;;;;;;;;;;4993201;28;20955;-48
2024/04/02 02:47:19;;;;;;;234.27;69.83;;;;;;;;;;4992294;28;20950;-47
2024/04/02 02:49:45;;;;;;;234.27;69.47;;;;;;;;;;4992574;28;20422;-46
2024/04/02 02:52:11;;;;;;;230.25;63.10;;;;;;;;;;4993574;28;20443;-47
2024/04/02 02:54:37;;;;;;;228.48;62.45;;;;;;;;;;4994239;28;20229;-49
2024/04/02 02:57:03;;;;;;;231.57;66.20;;;;;;;;;;4994242;28;20201;-47
2024/04/02 02:59:29;;;;;;;231.98;67.20;;;;;;;;;;4994000;28;20408;-47
2024/04/02 03:01:55;;;;;;;230.97;66.70;;;;;;;;;;4990491;28;20244;-47
2024/04/02 03:04:21;;;;;;;233.40;68.28;;;;;;;;;;4993944;28;20438;-47
2024/04/02 03:06:47;;;;;;;229.77;64.33;;;;;;;;;;4993583;28;20282;-47
2024/04/02 03:09:13;;;;;;;228.47;62.47;;;;;;;;;;4993488;28;20408;-47
2024/04/02 03:11:39;;;;;;;233.30;67.57;;;;;;;;;;4992987;28;20856;-46
2024/04/02 03:14:05;;;;;;;229.03;63.87;;;;;;;;;;4993042;28;20279;-48
2024/04/02 03:16:31;;;;;;;234.63;69.97;;;;;;;;;;4993092;28;20412;-49
2024/04/02 03:18:57;;;;;;;229.50;67.43;;;;;;;;;;4993074;28;20416;-48
2024/04/02 03:21:23;;;;;;;229.48;63.53;;;;;;;;;;4992685;28;20415;-48
2024/04/02 03:23:49;;;;;;;231.73;67.33;;;;;;;;;;4992526;28;20216;-47
2024/04/02 03:26:15;;;;;;;230.03;64.40;;;;;;;;;;4995422;28;20421;-49
2024/04/02 03:28:41;;;;;;;231.65;67.00;;;;;;;;;;4996047;28;20451;-49
2024/04/02 03:31:07;;;;;;;233.07;68.28;;;;;;;;;;4996112;28;20184;-49
2024/04/02 03:33:33;;;;;;;230.63;65.47;;;;;;;;;;4996642;28;20219;-47
2024/04/02 03:36:06;;;;;;;228.47;63.20;;;;;;;;;;4996726;28;20188;-48
2024/04/02 03:38:33;;;;;;;228.85;64.35;;;;;;;;;;4976382;28;20514;-48
2024/04/02 03:41:14;;;;;;;232.77;68.03;;;;;;;;;;4976644;28;20193;-47
2024/04/02 03:43:42;;;;;;;229.02;64.07;;;;;;;;;;4980282;28;20193;-49
2024/04/02 03:46:08;;;;;;;230.93;63.42;;;;;;;;;;4976770;28;20176;-47
2024/04/02 03:48:34;;;;;;;227.30;63.63;;;;;;;;;;4977671;28;20181;-47
2024/04/02 03:51:01;;;;;;;229.85;64.90;;;;;;;;;;4983831;28;20181;-46
2024/04/02 03:53:27;;;;;;;234.73;69.10;;;;;;;;;;4975736;28;20201;-47
2024/04/02 03:55:56;;;;;;;236.98;73.28;;;;;;;;;;4978634;28;20549;-47
2024/04/02 03:58:22;;;;;;;231.40;65.85;;;;;;;;;;4980045;28;20203;-47
2024/04/02 04:00:48;;;;;;;234.73;72.25;;;;;;;;;;4976354;28;20185;-48
2024/04/02 04:03:16;;;;;;;233.17;68.60;;;;;;;;;;4979215;28;20173;-47
2024/04/02 04:05:42;;;;;;;230.30;64.22;;;;;;;;;;4978808;28;20420;-47
2024/04/02 04:08:08;;;;;;;228.50;63.93;;;;;;;;;;4976771;28;20189;-47
2024/04/02 04:10:37;;;;;;;227.67;62.30;;;;;;;;;;4978397;28;20500;-47
2024/04/02 04:13:03;;;;;;;234.27;69.10;;;;;;;;;;4975215;28;20427;-47
2024/04/02 04:15:29;;;;;;;231.63;65.63;;;;;;;;;;4981249;28;20638;-47
2024/04/02 04:17:55;;;;;;;232.23;68.47;;;;;;;;;;4983886;28;20262;-47
2024/04/02 04:20:21;;;;;;;230.47;66.10;;;;;;;;;;4976257;28;20412;-47
2024/04/02 04:22:51;;;;;;;228.87;63.07;;;;;;;;;;4978724;28;20420;-47
2024/04/02 04:25:17;;;;;;;234.00;69.05;;;;;;;;;;4976636;28;20429;-47
2024/04/02 04:27:45;;;;;;;234.53;66.37;;;;;;;;;;4978825;28;20188;-49
2024/04/02 04:30:11;;;;;;;228.55;62.78;;;;;;;;;;4976019;28;20904;-48
2024/04/02 04:32:37;;;;;;;231.17;67.77;;;;;;;;;;4982337;28;20262;-47
2024/04/02 04:35:03;;;;;;;228.77;63.75;;;;;;;;;;4975999;28;20848;-48
2024/04/02 04:37:32;;;;;;;229.82;64.78;;;;;;;;;;4977538;28;20228;-49
2024/04/02 04:39:59;;;;;;;230.82;66.93;;;;;;;;;;4980018;28;20370;-48
2024/04/02 04:42:25;;;;;;;232.18;67.70;;;;;;;;;;4979851;28;20176;-47
2024/04/02 04:44:51;;;;;;;231.85;67.40;;;;;;;;;;4976493;28;20229;-47
2024/04/02 04:47:17;;;;;;;229.90;64.80;;;;;;;;;;4981758;28;20181;-48
2024/04/02 04:49:43;;;;;;;232.73;66.37;;;;;;;;;;4975527;28;20189;-48
2024/04/02 04:52:09;;;;;;;229.38;63.90;;;;;;;;;;4975413;28;20944;-48
2024/04/02 04:54:36;;;;;;;230.13;65.18;;;;;;;;;;4978777;28;20212;-47
2024/04/02 04:57:02;;;;;;;229.50;64.38;;;;;;;;;;4979651;28;20697;-49
2024/04/02 04:59:28;;;;;;;233.10;68.57;;;;;;;;;;4980234;28;20192;-49
2024/04/02 05:01:54;;;;;;;230.52;65.00;;;;;;;;;;4975557;28;20311;-47
2024/04/02 05:04:20;;;;;;;233.13;70.37;;;;;;;;;;4974263;28;20648;-47
2024/04/02 05:06:47;;;;;;;232.32;66.72;;;;;;;;;;4975948;28;20420;-47
2024/04/02 05:09:13;;;;;;;232.02;66.75;;;;;;;;;;4977922;28;20177;-48
2024/04/02 05:11:39;;;;;;;230.48;65.68;;;;;;;;;;4977868;28;20200;-49
2024/04/02 05:14:06;;;;;;;234.18;71.40;;;;;;;;;;4980712;28;20204;-50
2024/04/02 05:16:34;;;;;;;229.80;66.53;;;;;;;;;;4981069;28;20211;-48
2024/04/02 05:19:01;;;;;;;229.65;64.57;;;;;;;;;;4974478;28;20646;-49
2024/04/02 05:21:27;;;;;;;232.90;69.55;;;;;;;;;;4976045;28;20181;-49
2024/04/02 05:23:53;;;;;;;231.23;64.87;;;;;;;;;;4975197;28;20216;-49
2024/04/02 05:26:18;;;;;;;227.30;60.97;;;;;;;;;;4978512;28;20423;-49
2024/04/02 05:28:44;;;;;;;230.97;67.70;;;;;;;;;;4980217;28;20773;-48
2024/04/02 05:31:11;;;;;;;231.93;67.53;;;;;;;;;;4981704;28;20421;-46
2024/04/02 05:33:38;;;;;;;231.18;66.82;;;;;;;;;;4973076;28;20449;-47
2024/04/02 05:36:04;;;;;;;232.38;66.13;;;;;;;;;;4976655;28;20194;-47
2024/04/02 05:38:30;;;;;;;227.52;61.55;;;;;;;;;;4973181;28;20209;-45
2024/04/02 05:40:56;;;;;;;230.97;65.37;;;;;;;;;;4972994;28;20175;-45
2024/04/02 05:43:24;;;;;;;228.17;61.70;;;;;;;;;;4972788;28;20809;-45
2024/04/02 05:45:50;;;;;;;231.27;64.95;;;;;;;;;;4982572;28;20404;-45
2024/04/02 05:48:16;;;;;;;229.10;62.07;;;;;;;;;;4992265;28;20668;-46
2024/04/02 05:50:42;;;;;;;227.57;60.77;;;;;;;;;;4992177;28;20411;-45
2024/04/02 05:53:08;;;;;;;230.13;66.27;;;;;;;;;;4992145;28;20468;-46
2024/04/02 05:55:34;;;;;;;231.03;67.33;;;;;;;;;;4975031;28;20412;-45
2024/04/02 05:57:59;;;;;;;228.63;64.73;;;;;;;;;;4983789;28;20469;-45
2024/04/02 06:00:28;;;;;;;227.63;62.47;;;;;;;;;;4992045;28;20471;-45
2024/04/02 06:02:54;;;;;;;230.20;65.60;;;;;;;;;;4991921;28;20412;-46
2024/04/02 06:05:20;;;;;;;230.23;63.85;;;;;;;;;;4991956;28;20231;-46
2024/04/02 06:07:46;;;;;;;227.00;58.93;;;;;;;;;;4991937;28;20221;-45
2024/04/02 06:10:12;;;;;;;226.67;60.13;;;;;;;;;;4992154;28;20408;-46
2024/04/02 06:12:43;;;;;;;228.43;62.33;;;;;;;;;;4991879;28;20413;-46
2024/04/02 06:15:09;;;;;;;232.07;64.45;;;;;;;;;;4991549;28;20435;-46
2024/04/02 06:17:35;;;;;;;229.67;64.73;;;;;;;;;;4991853;28;20219;-46
2024/04/02 06:20:02;;;;;;;229.00;64.07;;;;;;;;;;4991736;28;20413;-45
2024/04/02 06:22:28;;;;;;;226.70;62.90;;;;;;;;;;4978000;28;20408;-46
2024/04/02 06:24:54;;;;;;;229.18;62.75;;;;;;;;;;4974579;28;20227;-46
2024/04/02 06:27:20;;;;;;;230.33;65.53;;;;;;;;;;4991399;28;20645;-47
2024/04/02 06:29:46;;;;;;;227.73;63.07;;;;;;;;;;4991974;28;20450;-46
2024/04/02 06:32:12;;;;;;;229.67;67.10;;;;;;;;;;4991820;28;20446;-45
2024/04/02 06:34:38;;;;;;;229.77;65.00;;;;;;;;;;4991481;28;20501;-45
2024/04/02 06:37:04;;;;;;;226.67;61.30;;;;;;;;;;4991640;28;20491;-45
2024/04/02 06:39:30;;;;;;;228.57;61.37;;;;;;;;;;4991510;28;20892;-46
2024/04/02 06:41:56;;;;;;;229.67;62.87;;;;;;;;;;4991318;28;20424;-46
2024/04/02 06:44:22;;;;;;;227.60;61.87;;;;;;;;;;4991554;28;20490;-46
2024/04/02 06:46:49;;;;;;;231.27;63.93;;;;;;;;;;4991336;28;20499;-45
2024/04/02 06:49:15;;;;;;;232.40;64.70;;;;;;;;;;4991506;28;20412;-46
2024/04/02 06:51:41;;;;;;;231.40;63.57;;;;;;;;;;4992012;28;20180;-47
2024/04/02 06:54:07;;;;;;;231.13;65.07;;;;;;;;;;4979659;28;20601;-45
2024/04/02 06:56:33;;;;;;;230.97;65.37;;;;;;;;;;4980988;28;20404;-45
2024/04/02 06:58:58;;;;;;;237.53;71.80;;;;;;;;;;4984782;28;20654;-46
2024/04/02 07:01:24;;;;;;;236.53;68.20;;;;;;;;;;4974019;28;20563;-46
2024/04/02 07:03:50;;;;;;;232.20;65.60;;;;;;;;;;4974436;28;20472;-46
2024/04/02 07:06:16;;;;;;;233.90;68.43;;;;;;;;;;4975229;28;20508;-45
2024/04/02 07:08:46;;;;;;;238.27;70.97;;;;;;;;;;4976610;28;20423;-46
2024/04/02 07:11:12;;;;;;;237.40;70.13;;;;;;;;;;4975423;28;20776;-46
2024/04/02 07:13:39;;;;;;;233.07;67.77;;;;;;;;;;4992055;28;20207;-46
2024/04/02 07:16:05;;;;;;;235.13;70.68;;;;;;;;;;4985795;28;20413;-45
2024/04/02 07:18:37;;;;;;;234.25;67.30;;;;;;;;;;4974761;28;20241;-46
2024/04/02 07:21:04;;;;;;;236.57;72.90;;;;;;;;;;4975487;28;20196;-47
2024/04/02 07:23:31;;;;;;;238.07;74.35;;;;;;;;;;4990700;28;20291;-46
2024/04/02 07:25:57;;;;;;;238.75;73.07;;;;;;;;;;4994526;28;20184;-47
2024/04/02 07:28:23;;;;;;;234.35;66.63;;;;;;;;;;4994909;28;20184;-48
2024/04/02 07:30:49;;;;;;;235.65;68.35;;;;;;;;;;4994753;28;20223;-46
2024/04/02 07:33:16;;;;;;;236.05;67.65;;;;;;;;;;4994794;28;20331;-46
2024/04/02 07:35:45;;;;;;;240.48;75.72;;;;;;;;;;4994411;28;20653;-46
2024/04/02 07:38:12;;;;;;;240.85;74.80;;;;;;;;;;4994739;28;20216;-46
2024/04/02 07:40:38;;;;;;;234.35;69.82;;;;;;;;;;4994795;28;20514;-46
2024/04/02 07:43:05;;;;;;;236.27;69.57;;;;;;;;;;4994662;28;20177;-45
2024/04/02 07:45:31;;;;;;;237.95;72.45;;;;;;;;;;4994403;28;20700;-46
2024/04/02 07:47:57;;;;;;;236.33;70.33;;;;;;;;;;4994472;28;20177;-47
2024/04/02 07:50:23;;;;;;;238.07;72.77;;;;;;;;;;4994549;28;20932;-46
2024/04/02 07:52:51;;;;;;;237.60;71.10;;;;;;;;;;4994255;28;20412;-46
2024/04/02 07:55:16;;;;;;;240.60;73.85;;;;;;;;;;4994567;28;20472;-45
2024/04/02 07:57:42;;;;;;;237.97;71.90;;;;;;;;;;4994123;28;20208;-46
2024/04/02 08:00:09;;;;;;;240.67;75.47;;;;;;;;;;4994606;28;20412;-46
2024/04/02 08:02:35;;;;;;;235.50;70.18;;;;;;;;;;4991218;28;20413;-46
2024/04/02 08:05:01;;;;;;;239.10;74.73;;;;;;;;;;4993944;28;20193;-47
2024/04/02 08:07:27;;;;;;;238.43;73.18;;;;;;;;;;4993996;28;20418;-46
2024/04/02 08:09:53;;;;;;;239.52;75.07;;;;;;;;;;4994061;28;20534;-47
2024/04/02 08:12:19;;;;;;;237.73;72.53;;;;;;;;;;4992906;28;20198;-47
2024/04/02 08:14:45;;;;;;;240.75;76.60;;;;;;;;;;4993813;28;21003;-46
2024/04/02 08:17:11;;;;;;;237.60;73.23;;;;;;;;;;4993771;28;20193;-46
2024/04/02 08:19:37;;;;;;;236.43;72.03;;;;;;;;;;4993840;28;20458;-46
2024/04/02 08:22:03;;;;;;;235.77;69.63;;;;;;;;;;4993997;28;20408;-46
2024/04/02 08:24:29;;;;;;;237.15;72.40;;;;;;;;;;4993977;28;20457;-46
2024/04/02 08:26:55;;;;;;;235.17;72.37;;;;;;;;;;4993429;28;20192;-46
2024/04/02 08:29:21;;;;;;;232.97;67.93;;;;;;;;;;4993800;28;20439;-45
2024/04/02 08:31:47;;;;;;;237.17;71.63;;;;;;;;;;4993590;28;20479;-45
2024/04/02 08:34:13;;;;;;;237.23;72.73;;;;;;;;;;4978307;28;20444;-46
2024/04/02 08:36:40;;;;;;;239.93;74.23;;;;;;;;;;4971909;28;20435;-46
2024/04/02 08:39:06;;;;;;;244.02;80.45;;;;;;;;;;4971974;28;20419;-48
2024/04/02 08:41:36;;;;;;;243.15;78.43;;;;;;;;;;4972014;28;20173;-45
2024/04/02 08:44:02;;;;;;;238.93;74.22;;;;;;;;;;4972845;28;20268;-45
2024/04/02 08:46:29;;;;;;;236.97;72.50;;;;;;;;;;4973368;28;20611;-45
2024/04/02 08:48:56;;;;;;;239.50;75.75;;;;;;;;;;4974007;28;20416;-46
2024/04/02 08:51:22;;;;;;;236.77;71.28;;;;;;;;;;4988103;28;20188;-46
2024/04/02 08:53:49;;;;;;;237.90;75.00;;;;;;;;;;4981017;28;20198;-46
2024/04/02 08:56:15;;;;;;;235.80;72.80;;;;;;;;;;4973823;28;20515;-46
2024/04/02 08:58:42;;;;;;;240.20;74.63;;;;;;;;;;4972927;28;20270;-46
2024/04/02 09:01:08;;;;;;;242.48;78.45;;;;;;;;;;4973765;28;20173;-45
2024/04/02 09:03:35;;;;;;;238.75;74.05;;;;;;;;;;4981333;28;20203;-45
2024/04/02 09:06:03;;;;;;;241.48;79.35;;;;;;;;;;4990349;28;20185;-46
2024/04/02 09:08:29;;;;;;;238.85;75.20;;;;;;;;;;4973997;28;20178;-45
2024/04/02 09:10:55;;;;;;;240.25;75.82;;;;;;;;;;4984065;28;20618;-46
2024/04/02 09:13:21;;;;;;;240.27;78.07;;;;;;;;;;4987626;28;20245;-45
2024/04/02 09:15:47;;;;;;;238.65;73.72;;;;;;;;;;4992618;28;20445;-45
2024/04/02 09:18:16;;;;;;;239.57;75.45;;;;;;;;;;4991707;28;20250;-46
2024/04/02 09:20:42;;;;;;;239.95;77.18;;;;;;;;;;4977377;28;20172;-44
2024/04/02 09:23:10;;;;;;;240.47;77.60;;;;;;;;;;4992579;28;20193;-46
2024/04/02 09:25:36;;;;;;;237.32;73.20;;;;;;;;;;4991145;28;20407;-45
2024/04/02 09:28:02;;;;;;;243.30;76.80;;;;;;;;;;4990776;28;20188;-46
2024/04/02 09:30:29;;;;;;;241.17;75.07;;;;;;;;;;4991005;28;20170;-46
2024/04/02 09:33:00;;;;;;;244.07;82.38;;;;;;;;;;4992075;28;20898;-46
2024/04/02 09:35:32;;;;;;;239.00;76.20;;;;;;;;;;4992393;28;20183;-46
2024/04/02 09:38:00;;;;;;;239.85;77.78;;;;;;;;;;4991307;28;20205;-45
2024/04/02 09:40:27;;;;;;;237.68;73.40;;;;;;;;;;4992522;28;20262;-45
2024/04/02 09:42:54;;;;;;;242.52;78.70;;;;;;;;;;4989300;28;20190;-45
2024/04/02 09:45:20;;;;;;;245.15;80.70;;;;;;;;;;4989884;28;20701;-45
2024/04/02 09:47:47;;;;;;;243.63;81.70;;;;;;;;;;4981658;28;20198;-45
2024/04/02 09:50:13;;;;;;;242.20;82.70;;;;;;;;;;4990919;28;20415;-45
2024/04/02 09:52:40;;;;;;;239.65;75.50;;;;;;;;;;4992581;28;20570;-45
2024/04/02 09:55:07;;;;;;;241.52;76.50;;;;;;;;;;4991983;28;20204;-45
2024/04/02 09:57:33;;;;;;;238.73;75.90;;;;;;;;;;4992131;28;20617;-46
2024/04/02 09:59:59;;;;;;;239.57;75.10;;;;;;;;;;4991883;28;20616;-46
2024/04/02 10:02:27;;;;;;;237.97;74.27;;;;;;;;;;4987744;28;20198;-45
2024/04/02 10:04:55;;;;;;;237.57;74.57;;;;;;;;;;4986623;28;20439;-47
2024/04/02 10:07:21;;;;;;;238.13;75.07;;;;;;;;;;4989565;28;20188;-46
2024/04/02 10:09:54;;;;;;;242.47;79.07;;;;;;;;;;4988866;28;20187;-46
2024/04/02 10:12:20;;;;;;;241.95;79.22;;;;;;;;;;4991461;28;20442;-46
2024/04/02 10:14:48;;;;;;;243.27;77.97;;;;;;;;;;4991799;28;20694;-46
2024/04/02 10:17:18;;;;;;;240.80;77.53;;;;;;;;;;4989579;28;20459;-45
2024/04/02 10:19:46;;;;;;;243.90;85.93;;;;;;;;;;4991643;28;20715;-45
2024/04/02 10:22:12;;;;;;;239.65;76.53;;;;;;;;;;4991837;28;20183;-46
2024/04/02 10:24:38;;;;;;;239.67;77.10;;;;;;;;;;4991575;28;20224;-46
2024/04/02 10:27:08;;;;;;;240.47;79.27;;;;;;;;;;4991151;28;20424;-46
2024/04/02 10:29:34;;;;;;;241.10;78.38;;;;;;;;;;4991963;28;20489;-48
2024/04/02 10:32:00;;;;;;;239.70;75.80;;;;;;;;;;4991703;28;20261;-45
2024/04/02 10:34:26;;;;;;;243.32;79.72;;;;;;;;;;4991152;28;20492;-45
2024/04/02 10:36:53;;;;;;;240.93;76.87;;;;;;;;;;4987293;28;20189;-45
2024/04/02 10:39:19;;;;;;;242.63;79.60;;;;;;;;;;4991542;28;20462;-46
2024/04/02 10:41:45;;;;;;;241.10;76.00;;;;;;;;;;4987738;28;20182;-45
2024/04/02 10:44:12;;;;;;;240.20;74.60;;;;;;;;;;4991320;28;20254;-45
2024/04/02 10:46:39;;;;;;;246.77;85.55;;;;;;;;;;4991088;28;20417;-46
2024/04/02 10:49:05;;;;;;;244.43;79.40;;;;;;;;;;4990698;28;20190;-46
2024/04/02 10:51:32;;;;;;;238.10;73.00;;;;;;;;;;4990370;28;20183;-46
2024/04/02 10:53:58;;;;;;;241.50;77.27;;;;;;;;;;4991143;28;20446;-46
2024/04/02 10:56:25;;;;;;;241.23;78.57;;;;;;;;;;4991288;28;20420;-46
2024/04/02 10:58:52;;;;;;;244.87;79.10;;;;;;;;;;4991239;28;20546;-46
2024/04/02 11:01:18;;;;;;;242.87;78.97;;;;;;;;;;4988098;28;20416;-48
2024/04/02 11:03:45;;;;;;;251.73;87.90;;;;;;;;;;4991201;28;20424;-47
2024/04/02 11:06:11;;;;;;;251.40;89.80;;;;;;;;;;4991555;28;20408;-47
2024/04/02 11:08:40;;;;;;;246.17;80.47;;;;;;;;;;4977384;28;20414;-48
2024/04/02 11:11:07;;;;;;;251.33;89.70;;;;;;;;;;4987617;28;20502;-46
2024/04/02 11:13:33;;;;;;;251.20;90.13;;;;;;;;;;4990397;28;20451;-47
2024/04/02 11:15:59;;;;;;;255.13;92.93;;;;;;;;;;4990807;28;20418;-48
2024/04/02 11:18:26;;;;;;;247.97;80.53;;;;;;;;;;4974407;28;20856;-46
2024/04/02 11:20:59;;;;;;;250.67;84.97;;;;;;;;;;4984244;28;20415;-48
2024/04/02 11:26:20;;;;;;;250.70;85.50;;;;;;;;;;4989833;28;20406;-47
2024/04/02 11:28:46;;;;;;;252.97;89.17;;;;;;;;;;4989549;28;20907;-47
2024/04/02 11:31:13;;;;;;;250.77;88.20;;;;;;;;;;4990881;28;20418;-45
2024/04/02 11:33:39;;;;;;;249.87;86.67;;;;;;;;;;4989699;28;20449;-45
2024/04/02 11:36:07;;;;;;;246.60;79.80;;;;;;;;;;4990870;28;20432;-46
2024/04/02 11:38:33;;;;;;;249.30;84.17;;;;;;;;;;4992038;28;20471;-50
2024/04/02 11:40:59;;;;;;;244.17;77.80;;;;;;;;;;4991523;28;20963;-50
2024/04/02 11:43:25;;;;;;;242.43;75.03;;;;;;;;;;4991771;28;20454;-50
2024/04/02 11:45:51;;;;;;;244.90;78.87;;;;;;;;;;4993090;28;20411;-48
2024/04/02 11:48:17;;;;;;;244.37;77.80;;;;;;;;;;4995083;28;20412;-49
2024/04/02 11:50:46;;;;;;;243.82;78.93;;;;;;;;;;4995361;28;20415;-49
2024/04/02 11:53:12;;;;;;;249.63;86.13;;;;;;;;;;4995173;28;20182;-49
2024/04/02 11:55:38;;;;;;;243.52;79.75;;;;;;;;;;4994808;28;20422;-49
2024/04/02 12:00:48;;;;;;;243.17;78.57;;;;;;;;;;4991399;28;20481;-49
2024/04/02 12:03:14;;;;;;;245.50;80.30;;;;;;;;;;4994876;28;20490;-48
2024/04/02 12:05:41;;;;;;;243.87;78.80;;;;;;;;;;4994295;28;20416;-50
2024/04/02 12:08:07;;;;;;;244.73;82.83;;;;;;;;;;4994891;28;20494;-47
2024/04/02 12:10:33;;;;;;;242.27;78.40;;;;;;;;;;4994796;28;20551;-50
2024/04/02 12:12:59;;;;;;;250.97;87.27;;;;;;;;;;4995218;28;20687;-49
2024/04/02 12:15:25;;;;;;;246.17;80.83;;;;;;;;;;4994414;28;20423;-49
2024/04/02 12:17:51;;;;;;;251.63;89.10;;;;;;;;;;4994563;28;20478;-50
2024/04/02 12:20:17;;;;;;;246.43;83.03;;;;;;;;;;4994670;28;20436;-50
2024/04/02 12:22:43;;;;;;;250.07;86.73;;;;;;;;;;4994352;28;20416;-48
2024/04/02 12:25:09;;;;;;;251.10;84.87;;;;;;;;;;4994616;28;20531;-48
2024/04/02 12:27:35;;;;;;;246.67;82.20;;;;;;;;;;4994896;28;20471;-48
2024/04/02 12:30:04;;;;;;;246.20;80.20;;;;;;;;;;4994562;28;20904;-50
2024/04/02 12:32:32;;;;;;;244.97;80.57;;;;;;;;;;4994570;28;20419;-50
2024/04/02 12:34:58;;;;;;;249.23;85.93;;;;;;;;;;4994660;28;20435;-44
2024/04/02 12:37:24;;;;;;;242.57;77.07;;;;;;;;;;4994180;28;20471;-48
2024/04/02 12:39:51;;;;;;;245.30;78.78;;;;;;;;;;4994511;28;20410;-48
2024/04/02 12:42:19;;;;;;;242.67;75.37;;;;;;;;;;4995385;28;20574;-47
2024/04/02 12:44:46;;;;;;;239.73;75.10;;;;;;;;;;4993980;28;20544;-48
2024/04/02 12:47:12;;;;;;;242.63;77.28;;;;;;;;;;4993532;28;20673;-49
2024/04/02 12:49:38;;;;;;;239.57;75.07;;;;;;;;;;4994267;28;20309;-48
2024/04/02 12:52:04;;;;;;;243.77;80.30;;;;;;;;;;4985139;28;20170;-48
2024/04/02 12:54:30;;;;;;;242.23;77.10;;;;;;;;;;4986056;28;20199;-47
2024/04/02 12:56:58;;;;;;;239.27;71.33;;;;;;;;;;4992439;28;20678;-48
2024/04/02 12:59:24;;;;;;;240.50;73.90;;;;;;;;;;4989887;28;20771;-50
2024/04/02 13:01:50;;;;;;;241.07;73.17;;;;;;;;;;4989284;28;20176;-50
2024/04/02 13:04:15;;;;;;;238.50;71.90;;;;;;;;;;4992300;28;20427;-49
2024/04/02 13:06:41;;;;;;;240.00;74.93;;;;;;;;;;4993556;28;20842;-49
2024/04/02 13:09:08;;;;;;;240.63;75.53;;;;;;;;;;4994112;28;20410;-47
2024/04/02 13:11:34;;;;;;;239.05;73.13;;;;;;;;;;4992435;28;20412;-47
2024/04/02 13:13:59;;;;;;;239.87;74.33;;;;;;;;;;4993648;28;20205;-48
2024/04/02 13:16:34;;;;;;;239.87;74.77;;;;;;;;;;4993617;28;20421;-49
2024/04/02 13:19:04;;;;;;;237.10;71.00;;;;;;;;;;4993122;28;20483;-47
2024/04/02 13:21:31;;;;;;;236.18;69.18;;;;;;;;;;4993283;28;20790;-50
2024/04/02 13:23:57;;;;;;;239.10;73.97;;;;;;;;;;4992824;28;20210;-47
2024/04/02 13:26:24;;;;;;;234.20;66.10;;;;;;;;;;4993296;28;20180;-47
2024/04/02 13:28:51;;;;;;;236.93;69.55;;;;;;;;;;4993823;28;20266;-49
2024/04/02 13:31:17;;;;;;;236.68;69.63;;;;;;;;;;4985820;28;20199;-48
2024/04/02 13:33:43;;;;;;;239.65;74.45;;;;;;;;;;4993959;28;20674;-49
2024/04/02 13:36:10;;;;;;;243.43;82.27;;;;;;;;;;4993729;28;20224;-50
2024/04/02 13:38:36;;;;;;;239.38;72.88;;;;;;;;;;4993563;28;20451;-49
2024/04/02 13:41:02;;;;;;;243.57;82.63;;;;;;;;;;4993547;28;21467;-48
2024/04/02 13:43:29;;;;;;;239.07;74.97;;;;;;;;;;4993537;28;20734;-50
2024/04/02 13:46:04;;;;;;;239.87;72.97;;;;;;;;;;4993146;28;20291;-50
2024/04/02 13:48:31;;;;;;;242.17;78.03;;;;;;;;;;4977263;28;20414;-50
2024/04/02 13:51:01;;;;;;;245.33;82.30;;;;;;;;;;4990127;28;20425;-49
2024/04/02 13:53:27;;;;;;;247.90;83.37;;;;;;;;;;4992751;28;20518;-49
2024/04/02 13:55:56;;;;;;;240.57;75.07;;;;;;;;;;4992980;28;20850;-49
2024/04/02 13:58:22;;;;;;;244.07;78.67;;;;;;;;;;4992978;28;20482;-49
2024/04/02 14:00:48;;;;;;;246.90;83.55;;;;;;;;;;4989395;28;20448;-49
2024/04/02 14:03:14;;;;;;;240.75;75.18;;;;;;;;;;4993546;28;20180;-48
2024/04/02 14:05:40;;;;;;;241.87;77.13;;;;;;;;;;4992835;28;20598;-48