Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:29;;;;;;;48.95;32.42;;;;;;;-3.10;91.58;100812.56;5326034;28;20031;-69
2022/12/16 00:04:00;;;;;;;45.53;31.73;;;;;;;-3.02;91.31;100810.34;5326188;28;20034;-69
2022/12/16 00:06:33;;;;;;;46.57;32.67;;;;;;;-2.99;91.28;100813.88;5326535;28;20031;-69
2022/12/16 00:09:04;;;;;;;46.38;32.63;;;;;;;-2.94;91.63;100804.75;5326495;28;20034;-70
2022/12/16 00:11:35;;;;;;;45.20;32.17;;;;;;;-2.89;91.04;100809.19;5308236;28;20023;-69
2022/12/16 00:14:07;;;;;;;47.83;32.80;;;;;;;-2.86;91.27;100806.75;5326076;28;20040;-69
2022/12/16 00:16:38;;;;;;;43.97;30.80;;;;;;;-2.80;91.03;100807.00;5326390;28;20114;-69
2022/12/16 00:19:09;;;;;;;44.47;30.07;;;;;;;-2.78;90.76;100813.06;5326269;28;20059;-69
2022/12/16 00:21:41;;;;;;;46.43;30.83;;;;;;;-2.72;90.54;100804.75;5326302;28;20035;-69
2022/12/16 00:24:12;;;;;;;46.57;31.13;;;;;;;-2.67;90.50;100804.16;5326425;28;20454;-70
2022/12/16 00:26:44;;;;;;;40.13;28.03;;;;;;;-2.65;90.15;100806.78;5325908;28;20471;-69
2022/12/16 00:29:16;;;;;;;36.67;28.37;;;;;;;-2.59;90.33;100802.78;5326229;28;20039;-69
2022/12/16 00:31:47;;;;;;;39.90;28.58;;;;;;;-2.57;90.17;100796.06;5326139;28;20364;-69
2022/12/16 00:34:19;;;;;;;39.30;28.47;;;;;;;-2.51;89.89;100799.66;5325731;28;20126;-69
2022/12/16 00:36:50;;;;;;;50.57;28.77;;;;;;;-2.47;90.35;100802.41;5326082;28;20097;-69
2022/12/16 00:39:22;;;;;;;45.50;29.83;;;;;;;-2.42;89.77;100797.50;5326092;28;20035;-69
2022/12/16 00:41:53;;;;;;;42.67;29.43;;;;;;;-2.42;89.55;100797.50;5325709;28;20100;-69
2022/12/16 00:44:24;;;;;;;39.00;27.90;;;;;;;-2.38;89.72;100796.81;5325437;28;20035;-69
2022/12/16 00:46:56;;;;;;;42.03;29.63;;;;;;;-2.34;89.54;100798.66;5325079;28;20034;-69
2022/12/16 00:49:27;;;;;;;46.97;30.43;;;;;;;-2.33;89.28;100797.00;5325780;28;20486;-69
2022/12/16 00:51:58;;;;;;;45.40;29.60;;;;;;;-2.30;89.56;100799.66;5325772;28;20111;-69
2022/12/16 00:54:30;;;;;;;44.20;29.10;;;;;;;-2.26;89.61;100804.06;5325594;28;20486;-69
2022/12/16 00:57:02;;;;;;;44.03;27.90;;;;;;;-2.24;89.37;100798.22;5325843;28;20055;-69
2022/12/16 00:59:33;;;;;;;43.23;28.73;;;;;;;-2.22;89.13;100804.25;5325803;28;20438;-69
2022/12/16 01:02:04;;;;;;;44.73;30.53;;;;;;;-2.14;89.13;100806.22;5325719;28;20035;-69
2022/12/16 01:04:36;;;;;;;46.87;30.70;;;;;;;-2.10;89.08;100815.78;5325144;28;20485;-69
2022/12/16 01:07:08;;;;;;;42.93;28.13;;;;;;;-2.12;88.95;100809.75;5325722;28;20244;-69
2022/12/16 01:09:39;;;;;;;40.80;28.60;;;;;;;-2.09;88.82;100813.28;5325289;28;20032;-69
2022/12/16 01:12:11;;;;;;;36.90;26.73;;;;;;;-2.05;88.82;100822.78;5325334;28;20451;-69
2022/12/16 01:14:42;;;;;;;35.80;26.30;;;;;;;-2.03;88.47;100822.84;5325221;28;20043;-69
2022/12/16 01:17:13;;;;;;;40.47;26.07;;;;;;;-2.01;88.52;100818.69;5325635;28;20035;-70
2022/12/16 01:19:45;;;;;;;44.97;28.47;;;;;;;-1.97;89.00;100823.09;5325500;28;20038;-69
2022/12/16 01:22:16;;;;;;;43.80;28.50;;;;;;;-1.97;88.61;100828.19;5325452;28;20132;-71
2022/12/16 01:24:48;;;;;;;38.83;25.70;;;;;;;-1.93;89.17;100832.63;5325530;28;20169;-68
2022/12/16 01:27:19;;;;;;;41.67;27.00;;;;;;;-1.94;88.67;100830.88;5325565;28;20451;-69
2022/12/16 01:29:50;;;;;;;40.90;28.07;;;;;;;-1.92;87.99;100839.47;5307083;28;20032;-69
2022/12/16 01:32:22;;;;;;;39.37;27.50;;;;;;;-1.92;87.92;100838.59;5325302;28;20467;-70
2022/12/16 01:34:54;;;;;;;41.30;28.13;;;;;;;-1.94;88.05;100843.66;5324813;28;20036;-69
2022/12/16 01:37:25;;;;;;;36.23;26.13;;;;;;;-1.93;88.14;100842.84;5325194;28;20030;-69
2022/12/16 01:39:57;;;;;;;39.30;26.87;;;;;;;-1.93;88.11;100842.84;5325730;28;20154;-70
2022/12/16 01:42:30;;;;;;;42.90;28.30;;;;;;;-1.93;87.67;100847.06;5325177;28;20030;-68
2022/12/16 01:45:29;;;;;;;40.55;26.13;;;;;;;-1.91;87.77;100855.69;5324845;28;20035;-69
2022/12/16 01:48:14;;;;;;;39.15;26.40;;;;;;;-1.92;88.08;100866.69;5324995;28;20499;-68
2022/12/16 01:50:47;;;;;;;40.45;28.25;;;;;;;-1.99;88.26;100865.59;5325540;28;20103;-68
2022/12/16 01:53:18;;;;;;;38.35;26.95;;;;;;;-1.98;88.50;100862.25;5325511;28;20085;-68
2022/12/16 01:55:51;;;;;;;41.03;27.33;;;;;;;-1.98;88.95;100861.34;5307850;28;20028;-68
2022/12/16 01:58:26;;;;;;;41.92;28.67;;;;;;;-1.98;88.59;100861.34;5329804;28;20070;-68
2022/12/16 02:00:59;;;;;;;38.67;26.33;;;;;;;-1.97;88.25;100865.66;5329767;28;20350;-68
2022/12/16 02:03:32;;;;;;;;;;;;;;;-1.90;88.50;100867.63;5330362;28;20043;-68
2022/12/16 02:06:05;;;;;;;38.17;26.73;;;;;;;-1.93;88.52;100878.63;5329840;28;19916;-68
2022/12/16 02:08:37;;;;;;;37.85;26.90;;;;;;;-1.97;88.69;100874.19;5329928;28;20024;-68
2022/12/16 02:11:14;;;;;;;40.77;26.77;;;;;;;-1.98;88.84;100882.69;5312107;28;20032;-68
2022/12/16 02:13:57;;;;;;;42.78;28.10;;;;;;;-2.02;89.14;100874.00;5330098;28;20023;-68
2022/12/16 02:16:41;;;;;;;41.25;27.80;;;;;;;-1.99;89.38;100885.16;5329896;28;20482;-70
2022/12/16 02:19:46;;;;;;;39.13;28.08;;;;;;;-2.00;89.64;100885.97;5330245;28;20055;-68
2022/12/16 02:22:18;;;;;;;39.72;27.70;;;;;;;-2.02;89.45;100888.47;5330054;28;20055;-69
2022/12/16 02:25:07;;;;;;;43.83;28.23;;;;;;;-2.04;89.22;100884.97;5328934;28;20058;-69
2022/12/16 02:28:10;;;;;;;42.42;27.55;;;;;;;-2.03;89.86;100896.91;5328707;28;20023;-69
2022/12/16 02:30:48;;;;;;;41.65;28.17;;;;;;;-2.02;89.75;100891.88;5305557;28;20051;-69
2022/12/16 02:33:33;;;;;;;42.28;27.60;;;;;;;-2.05;89.99;100894.31;5329231;28;20463;-69
2022/12/16 02:36:08;;;;;;;46.15;29.63;;;;;;;-2.07;90.03;100893.38;5328393;28;20031;-69
2022/12/16 02:38:59;;;;;;;39.03;28.52;;;;;;;-2.03;90.11;100899.47;5328482;28;20031;-69
2022/12/16 02:41:50;;;;;;;41.65;28.55;;;;;;;-2.05;90.17;100901.09;5328536;28;20254;-68
2022/12/16 02:44:33;;;;;;;43.72;29.48;;;;;;;-2.07;90.68;100900.19;5328224;28;20046;-69
2022/12/16 02:47:04;;;;;;;42.20;28.45;;;;;;;-2.05;90.40;100898.56;5307432;28;20088;-69
2022/12/16 02:49:48;;;;;;;40.93;29.80;;;;;;;-2.02;90.44;100898.69;5305691;28;20031;-69
2022/12/16 02:52:23;;;;;;;47.88;30.05;;;;;;;-2.08;90.65;100901.84;5306368;28;20024;-69
2022/12/16 02:54:59;;;;;;;45.55;30.55;;;;;;;-2.06;90.93;100902.78;5323597;28;20447;-69
2022/12/16 02:57:53;;;;;;;44.03;33.85;;;;;;;-2.08;91.47;100901.84;5327375;28;20398;-70
2022/12/16 03:00:29;;;;;;;42.67;30.30;;;;;;;-2.09;91.37;100907.78;5327794;28;20455;-69
2022/12/16 03:03:12;;;;;;;51.25;31.05;;;;;;;-2.05;91.86;100906.22;5328306;28;20127;-69
2022/12/16 03:05:47;;;;;;;43.60;30.65;;;;;;;-2.09;92.16;100902.66;5325257;28;20459;-69
2022/12/16 03:08:28;;;;;;;44.55;32.83;;;;;;;-2.05;92.76;100911.31;5326285;28;20027;-69
2022/12/16 03:11:03;;;;;;;49.72;32.78;;;;;;;-2.12;93.15;100906.78;5327198;28;20050;-70
2022/12/16 03:13:40;;;;;;;50.78;32.92;;;;;;;-2.20;93.85;100904.78;5327668;28;20035;-69
2022/12/16 03:16:16;;;;;;;45.15;33.38;;;;;;;-2.25;95.00;100908.84;5327459;28;20042;-69
2022/12/16 03:18:53;;;;;;;49.95;35.70;;;;;;;-2.29;96.11;100904.41;5327987;28;20032;-69
2022/12/16 03:21:30;;;;;;;47.55;34.05;;;;;;;-2.31;96.78;100917.94;5325361;28;20024;-69
2022/12/16 03:24:06;;;;;;;52.75;34.75;;;;;;;-2.32;97.41;100917.03;5327478;28;20424;-69
2022/12/16 03:27:10;;;;;;;51.83;36.25;;;;;;;-2.39;99.31;100920.16;5308474;28;20024;-69
2022/12/16 03:29:50;;;;;;;53.33;38.75;;;;;;;-2.48;100.00;100923.22;5267036;28;20032;-69
2022/12/16 03:32:26;;;;;;;50.45;35.83;;;;;;;-2.47;100.00;100919.81;5326884;28;20043;-69
2022/12/16 03:35:08;;;;;;;55.00;39.25;;;;;;;-2.54;100.00;100924.59;5326771;28;20378;-69
2022/12/16 03:37:43;;;;;;;55.08;40.60;;;;;;;-2.59;100.00;100915.09;5327058;28;20019;-69
2022/12/16 03:40:15;;;;;;;55.08;39.33;;;;;;;-2.60;100.00;100925.22;5326888;28;20104;-69
2022/12/16 03:42:48;;;;;;;56.47;40.38;;;;;;;-2.65;100.00;100935.22;5326886;28;20501;-69
2022/12/16 03:45:24;;;;;;;53.78;39.55;;;;;;;-2.63;100.00;100932.75;5326659;28;20455;-70
2022/12/16 03:47:58;;;;;;;55.03;38.78;;;;;;;-2.62;100.00;100932.81;5308615;28;20022;-69
2022/12/16 03:50:32;;;;;;;59.13;39.47;;;;;;;-2.60;100.00;100936.28;5310359;28;20031;-69
2022/12/16 03:53:04;;;;;;;60.50;41.53;;;;;;;-2.59;100.00;100932.94;5287469;28;20028;-69
2022/12/16 03:55:35;;;;;;;59.00;39.92;;;;;;;-2.58;100.00;100937.25;5305312;28;20032;-69
2022/12/16 03:58:07;;;;;;;57.40;41.13;;;;;;;-2.54;100.00;100934.81;5305514;28;20105;-70
2022/12/16 04:00:38;;;;;;;54.50;40.37;;;;;;;-2.51;100.00;100938.38;5305554;28;20044;-69
2022/12/16 04:03:09;;;;;;;61.57;41.57;;;;;;;-2.41;100.00;100937.09;5305170;28;20039;-69
2022/12/16 04:05:41;;;;;;;63.23;41.90;;;;;;;-2.39;100.00;100943.13;5304998;28;20451;-69
2022/12/16 04:08:12;;;;;;;63.30;42.83;;;;;;;-2.36;100.00;100953.47;5305319;28;20028;-69
2022/12/16 04:25:34;;;;;;;64.00;42.80;;;;;;;-2.20;100.00;100970.31;5304998;28;20027;-69
2022/12/16 04:28:05;;;;;;;70.00;43.40;;;;;;;-2.18;100.00;100972.94;5304960;28;20031;-69
2022/12/16 04:30:37;;;;;;;74.83;46.80;;;;;;;-2.14;100.00;100975.69;5304592;28;20035;-69
