Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:02:56;;;;;;;7.47;6.78;;;;;;;21.31;94.07;101326.75;20983420;28;20413;-61
2023/09/09 00:12:58;;;;;;;6.25;5.65;;;;;;;21.28;93.95;101317.09;20986531;28;20053;-61
2023/09/09 00:23:07;;;;;;;5.93;5.30;;;;;;;21.27;94.00;101320.78;20983359;28;20049;-61
2023/09/09 00:33:08;;;;;;;5.97;5.30;;;;;;;21.25;93.74;101309.25;20984044;28;20048;-61
2023/09/09 00:43:10;;;;;;;6.28;5.70;;;;;;;21.25;93.58;101300.25;20984834;28;20037;-61
2023/09/09 00:53:12;;;;;;;5.93;5.32;;;;;;;21.23;93.59;101297.72;20979781;28;20052;-61
2023/09/09 01:03:14;;;;;;;5.70;5.10;;;;;;;21.23;93.50;101297.72;20942876;28;20560;-61
2023/09/09 01:13:16;;;;;;;5.35;4.85;;;;;;;21.21;93.26;101305.16;20982711;28;20044;-61
2023/09/09 01:23:17;;;;;;;5.57;4.97;;;;;;;21.20;93.14;101298.00;20947351;28;20044;-61
2023/09/09 01:33:19;;;;;;;5.50;4.93;;;;;;;21.18;93.04;101293.75;20974506;28;20591;-61
2023/09/09 01:43:21;;;;;;;5.10;4.60;;;;;;;21.19;92.91;101295.44;20950830;28;20098;-61
2023/09/09 01:53:23;;;;;;;5.22;4.15;;;;;;;21.14;92.76;101288.63;20966618;28;20090;-61
2023/09/09 02:03:25;;;;;;;5.10;4.60;;;;;;;21.17;92.61;101287.47;20965538;28;20059;-61
2023/09/09 02:13:27;;;;;;;5.32;4.82;;;;;;;21.15;92.41;101284.91;20986405;28;20401;-61
2023/09/09 02:23:29;;;;;;;5.20;4.43;;;;;;;21.13;92.17;101280.63;20967363;28;20052;-61
2023/09/09 02:33:30;;;;;;;5.03;4.53;;;;;;;21.11;92.12;101285.34;20981008;28;20530;-61
2023/09/09 02:43:32;;;;;;;5.63;4.50;;;;;;;21.10;92.05;101280.94;20975403;28;20459;-61
2023/09/09 02:53:34;;;;;;;5.50;4.78;;;;;;;21.07;91.90;101273.13;20943095;28;20476;-61
2023/09/09 03:03:36;;;;;;;5.25;4.75;;;;;;;21.06;91.60;101269.56;20956134;28;20036;-61
2023/09/09 03:13:39;;;;;;;4.40;4.00;;;;;;;21.03;91.51;101263.59;20957774;28;20485;-61
2023/09/09 03:23:41;;;;;;;4.30;3.90;;;;;;;21.01;91.38;101274.59;20957304;28;20044;-61
2023/09/09 03:33:42;;;;;;;5.03;4.53;;;;;;;21.00;91.38;101267.47;20958546;28;20071;-61
2023/09/09 03:43:44;;;;;;;5.45;4.95;;;;;;;20.99;91.21;101273.84;20957107;28;20048;-61
2023/09/09 03:53:46;;;;;;;4.80;4.32;;;;;;;20.99;91.09;101271.13;20982295;28;20499;-61
2023/09/09 04:03:48;;;;;;;5.45;4.95;;;;;;;20.94;90.77;101276.16;20970286;28;20091;-61
2023/09/09 04:13:53;;;;;;;5.68;5.05;;;;;;;20.94;91.02;101271.59;20969263;28;20064;-61
2023/09/09 04:23:55;;;;;;;5.50;4.47;;;;;;;20.95;90.71;101267.03;20964898;28;20037;-61
2023/09/09 04:33:58;;;;;;;5.60;5.10;;;;;;;20.93;90.55;101267.19;20957151;28;20079;-60
2023/09/09 04:44:00;;;;;;;6.88;4.60;;;;;;;20.91;91.14;101271.91;20973198;28;20118;-61
2023/09/09 04:54:01;;;;;;;8.48;7.68;;;;;;;20.88;90.22;101277.59;20981928;28;20058;-61
2023/09/09 05:04:04;;;;;;;9.57;8.57;;;;;;;20.56;87.46;101273.38;20928343;28;20127;-61
2023/09/09 05:14:06;;;;;;;10.70;8.73;;;;;;;20.32;88.45;101288.19;20939970;28;20056;-61
2023/09/09 05:24:08;;;;;;;11.93;10.73;;;;;;;20.16;90.16;101283.38;20972081;28;20075;-61
2023/09/09 05:34:11;;;;;;;12.50;11.20;;;;;;;19.80;91.02;101246.03;20971319;28;21425;-61
2023/09/09 05:44:13;;;;;;;12.15;10.65;;;;;;;20.01;91.64;101282.94;20926098;28;20040;-61
2023/09/09 05:54:15;;;;;;;15.95;11.73;;;;;;;20.02;93.04;101287.34;20977670;28;20139;-61
2023/09/09 06:04:16;;;;;;;13.27;11.88;;;;;;;20.03;94.72;101283.66;20972250;28;20057;-61
2023/09/09 06:14:19;;;;;;;12.32;11.02;;;;;;;20.08;96.55;101297.59;20962688;28;20045;-61
2023/09/09 06:24:20;;;;;;;12.52;11.23;;;;;;;20.11;97.50;101297.31;20956623;28;20131;-61
2023/09/09 06:34:22;;;;;;;15.23;12.85;;;;;;;20.16;98.46;101302.28;20978445;28;20052;-61
2023/09/09 06:44:24;;;;;;;18.17;15.25;;;;;;;20.24;100.00;101306.97;20943620;28;20045;-61
2023/09/09 06:54:26;;;;;;;8.70;7.90;;;;;;;20.41;99.94;101325.22;20960045;28;20102;-61
2023/09/09 07:04:28;;;;;;;8.35;7.45;;;;;;;20.65;99.71;101326.59;20959538;28;20053;-60
2023/09/09 07:14:31;;;;;;;7.22;6.53;;;;;;;20.89;99.42;101319.03;20969073;28;20053;-60
2023/09/09 07:24:36;;;;;;;7.82;7.05;;;;;;;21.10;98.67;101341.38;20983387;28;20045;-60
2023/09/09 07:34:38;;;;;;;6.90;6.20;;;;;;;21.30;97.97;101342.16;20992572;28;20690;-60
2023/09/09 07:44:40;;;;;;;7.47;6.68;;;;;;;21.48;97.23;101349.47;20987731;28;20045;-60
2023/09/09 07:54:41;;;;;;;8.70;7.78;;;;;;;21.65;97.20;101347.00;20970784;28;20098;-61
2023/09/09 08:04:43;;;;;;;7.95;6.70;;;;;;;21.75;96.72;101347.81;20967736;28;20131;-61
2023/09/09 08:14:45;;;;;;;7.18;6.10;;;;;;;21.87;96.59;101353.88;20960798;28;20055;-61
2023/09/09 08:24:47;;;;;;;8.20;7.40;;;;;;;21.95;96.20;101363.97;20967965;28;20048;-60
2023/09/09 08:34:52;;;;;;;8.18;6.55;;;;;;;22.05;96.49;101362.03;20963864;28;20300;-61
2023/09/09 08:45:03;;;;;;;8.13;7.32;;;;;;;22.12;96.28;101368.56;20969064;28;20080;-61
2023/09/09 08:55:05;;;;;;;7.13;6.43;;;;;;;22.16;96.12;101359.13;20938185;28;20419;-61
2023/09/09 09:05:07;;;;;;;8.57;7.68;;;;;;;22.20;96.51;101370.50;20934411;28;20578;-61
2023/09/09 09:15:10;;;;;;;7.53;6.78;;;;;;;22.20;96.54;101369.66;20947361;28;20063;-61
2023/09/09 09:25:19;;;;;;;7.78;6.88;;;;;;;22.26;96.74;101377.19;20959111;28;20080;-61
2023/09/09 09:35:25;;;;;;;8.88;7.32;;;;;;;22.28;96.55;101377.88;20940672;28;20040;-59
2023/09/09 09:45:29;;;;;;;7.07;5.90;;;;;;;22.28;95.68;101373.28;20966449;28;20036;-59
2023/09/09 09:55:32;;;;;;;7.77;6.37;;;;;;;22.29;95.58;101364.16;20945523;28;20612;-60
2023/09/09 10:05:35;;;;;;;7.53;6.67;;;;;;;22.30;96.03;101359.59;20942510;28;20535;-59
2023/09/09 10:15:37;;;;;;;7.75;6.88;;;;;;;22.32;96.41;101379.28;20974352;28;20048;-59
2023/09/09 10:25:38;;;;;;;8.23;7.25;;;;;;;22.30;97.11;101360.44;20978450;28;20144;-59
2023/09/09 10:35:44;;;;;;;7.68;6.88;;;;;;;22.31;97.42;101362.13;20968150;28;20439;-59
2023/09/09 10:45:47;;;;;;;8.93;7.03;;;;;;;22.31;97.01;101366.72;20967621;28;20114;-59
2023/09/09 10:55:53;;;;;;;7.15;6.53;;;;;;;22.28;98.20;101356.19;20967470;28;20051;-59
2023/09/09 11:06:06;;;;;;;7.80;6.50;;;;;;;22.26;98.57;101348.19;20991360;28;20052;-60
2023/09/09 11:16:30;;;;;;;7.83;7.13;;;;;;;22.36;99.21;101353.53;20988851;28;20469;-59
2023/09/09 11:26:40;;;;;;;8.53;6.97;;;;;;;22.38;99.60;101346.09;20996227;28;20037;-59
2023/09/09 11:36:43;;;;;;;7.35;6.47;;;;;;;22.43;100.00;101351.91;20993172;28;20041;-59
2023/09/09 11:46:46;;;;;;;6.90;6.22;;;;;;;22.46;100.00;101345.38;20984105;28;20079;-60
2023/09/09 11:56:48;;;;;;;7.05;6.35;;;;;;;22.47;100.00;101355.22;20989943;28;20044;-59
2023/09/09 12:06:51;;;;;;;6.90;6.20;;;;;;;22.49;100.00;101349.59;20982858;28;20049;-60
2023/09/09 12:16:53;;;;;;;6.80;6.07;;;;;;;22.52;100.00;101346.56;20963540;28;20497;-59
2023/09/09 12:26:56;;;;;;;7.00;6.30;;;;;;;22.54;100.00;101344.59;20982186;28;20048;-59
2023/09/09 12:36:59;;;;;;;7.15;6.45;;;;;;;22.50;100.00;101354.03;20991469;28;20050;-59
2023/09/09 12:47:04;;;;;;;7.43;6.72;;;;;;;22.51;100.00;101362.03;20991855;28;20128;-59
2023/09/09 12:57:07;;;;;;;7.85;6.85;;;;;;;22.53;100.00;101361.84;20982981;28;20047;-59
2023/09/09 13:07:09;;;;;;;7.38;5.85;;;;;;;22.53;100.00;101356.41;20979791;28;20076;-59
2023/09/09 13:17:11;;;;;;;8.30;6.50;;;;;;;22.53;100.00;101365.44;20981083;28;20055;-59
2023/09/09 13:27:14;;;;;;;6.55;5.95;;;;;;;22.53;100.00;101361.84;20971924;28;20437;-59
2023/09/09 13:37:16;;;;;;;6.65;5.65;;;;;;;22.53;100.00;101360.00;20971965;28;20052;-59
2023/09/09 13:47:17;;;;;;;6.32;5.72;;;;;;;22.52;100.00;101358.31;20942769;28;20090;-59
2023/09/09 13:57:19;;;;;;;6.53;5.85;;;;;;;22.51;100.00;101350.31;20949180;28;20448;-60
2023/09/09 14:07:21;;;;;;;8.13;6.65;;;;;;;22.45;100.00;101358.06;20960012;28;20048;-59
2023/09/09 14:17:25;;;;;;;6.10;5.50;;;;;;;22.36;100.00;101352.69;20996742;28;20052;-60
2023/09/09 14:27:26;;;;;;;5.88;5.28;;;;;;;22.33;100.00;101350.31;20959322;28;20118;-59
2023/09/09 14:37:29;;;;;;;6.55;5.95;;;;;;;22.34;100.00;101349.28;20966400;28;20071;-59
2023/09/09 14:47:31;;;;;;;6.00;5.35;;;;;;;22.36;99.52;101348.13;20969132;28;20102;-61
2023/09/09 14:57:32;;;;;;;6.35;5.65;;;;;;;22.28;98.38;101353.47;20944373;28;20072;-60
2023/09/09 15:07:34;;;;;;;6.10;5.50;;;;;;;22.11;99.15;101350.59;20953381;28;20064;-60
2023/09/09 15:17:36;;;;;;;7.40;5.80;;;;;;;22.00;99.66;101348.97;20943960;28;20060;-62
2023/09/09 15:27:37;;;;;;;7.22;5.47;;;;;;;22.01;99.97;101352.50;20946246;28;20056;-62
2023/09/09 15:37:39;;;;;;;6.15;5.55;;;;;;;22.02;100.00;101355.06;20940043;28;20123;-63
2023/09/09 15:47:41;;;;;;;7.50;6.57;;;;;;;22.04;100.00;101337.81;20941689;28;20412;-64
2023/09/09 15:57:42;;;;;;;7.28;6.47;;;;;;;22.09;100.00;101347.16;20954535;28;20056;-60
2023/09/09 16:07:44;;;;;;;6.30;5.80;;;;;;;22.13;100.00;101343.16;20954472;28;20044;-59
2023/09/09 16:17:46;;;;;;;6.15;5.55;;;;;;;22.24;100.00;101346.66;20954143;28;20053;-59
2023/09/09 16:27:47;;;;;;;6.25;5.63;;;;;;;22.32;100.00;101352.16;20959027;28;20102;-62
2023/09/09 16:37:49;;;;;;;6.30;5.78;;;;;;;22.37;100.00;101354.41;20937213;28;20139;-60
2023/09/09 16:47:51;;;;;;;5.93;5.43;;;;;;;22.35;100.00;101362.69;20947034;28;20048;-59
2023/09/09 16:57:52;;;;;;;5.88;5.35;;;;;;;22.34;100.00;101365.56;20942455;28;20048;-59
2023/09/09 17:07:54;;;;;;;5.85;4.97;;;;;;;22.30;100.00;101370.44;20935398;28;20072;-60
2023/09/09 17:17:56;;;;;;;6.07;4.93;;;;;;;22.27;100.00;101376.19;20944414;28;20087;-60
2023/09/09 17:27:57;;;;;;;7.32;5.47;;;;;;;22.26;100.00;101380.72;20966857;28;20048;-60
2023/09/09 17:38:00;;;;;;;8.35;5.40;;;;;;;22.25;100.00;101394.47;20956942;28;20538;-59
2023/09/09 17:48:02;;;;;;;6.32;5.30;;;;;;;22.20;100.00;101389.47;20970026;28;20048;-60
2023/09/09 17:58:04;;;;;;;8.65;5.22;;;;;;;22.15;100.00;101394.53;20972308;28;20052;-60
2023/09/09 18:08:08;;;;;;;4.97;4.47;;;;;;;22.11;100.00;101410.25;20976467;28;20056;-60
2023/09/09 18:18:10;;;;;;;5.50;4.93;;;;;;;22.07;100.00;101416.97;20981703;28;20045;-60
2023/09/09 18:28:12;;;;;;;6.03;5.40;;;;;;;22.01;100.00;101421.16;20983092;28;20063;-60
2023/09/09 18:38:13;;;;;;;5.65;5.10;;;;;;;21.98;100.00;101426.00;20984695;28;20072;-60
2023/09/09 18:48:16;;;;;;;5.93;5.15;;;;;;;21.94;100.00;101425.47;20980212;28;20086;-60
2023/09/09 18:58:17;;;;;;;5.38;4.82;;;;;;;21.91;100.00;101446.59;20974673;28;20540;-60
2023/09/09 19:08:19;;;;;;;4.90;4.47;;;;;;;21.87;100.00;101446.91;20979415;28;20090;-60
2023/09/09 19:18:21;;;;;;;5.50;4.88;;;;;;;21.84;100.00;101452.63;20980826;28;20079;-60
2023/09/09 19:28:22;;;;;;;5.80;4.72;;;;;;;21.81;100.00;101458.34;20999137;28;20136;-60
2023/09/09 19:38:24;;;;;;;5.68;5.13;;;;;;;21.79;100.00;101465.75;20998568;28;20072;-60
2023/09/09 19:48:26;;;;;;;5.78;5.22;;;;;;;21.79;100.00;101470.31;20994104;28;20134;-59
2023/09/09 19:58:27;;;;;;;5.65;5.05;;;;;;;21.76;100.00;101476.91;20972543;28;20052;-60
2023/09/09 20:08:30;;;;;;;6.55;5.90;;;;;;;21.74;100.00;101478.91;20995930;28;20127;-60
2023/09/09 20:18:31;;;;;;;8.07;5.93;;;;;;;21.72;100.00;101487.16;20993475;28;20095;-60
2023/09/09 20:28:33;;;;;;;7.05;6.28;;;;;;;21.70;100.00;101499.19;20986481;28;20048;-60
2023/09/09 20:38:35;;;;;;;5.85;4.85;;;;;;;21.66;100.00;101497.75;20966924;28;20041;-59
2023/09/09 20:48:38;;;;;;;5.93;5.05;;;;;;;21.57;100.00;101481.31;20987883;28;20044;-59
2023/09/09 20:58:40;;;;;;;6.10;5.50;;;;;;;21.62;100.00;101490.88;20986148;28;20132;-59
2023/09/09 21:08:42;;;;;;;6.28;5.60;;;;;;;21.61;100.00;101509.00;20972810;28;20048;-59
2023/09/09 21:18:46;;;;;;;5.65;5.15;;;;;;;21.59;100.00;101492.88;20990626;28;20055;-59
2023/09/09 21:28:48;;;;;;;6.10;5.50;;;;;;;21.57;100.00;101492.16;20990807;28;20043;-60
2023/09/09 21:38:49;;;;;;;6.35;5.65;;;;;;;21.56;100.00;101500.47;20990563;28;20068;-59
2023/09/09 21:48:51;;;;;;;5.45;4.95;;;;;;;21.53;100.00;101492.63;20988024;28;20132;-60
2023/09/09 21:58:53;;;;;;;6.03;5.20;;;;;;;21.50;100.00;101499.19;20988648;28;20377;-60
2023/09/09 22:08:54;;;;;;;6.72;5.28;;;;;;;21.49;100.00;101502.88;20987561;28;20515;-60
2023/09/09 22:18:56;;;;;;;5.80;5.30;;;;;;;21.45;100.00;101504.19;20987380;28;20139;-60
2023/09/09 22:28:57;;;;;;;6.35;5.78;;;;;;;21.44;100.00;101506.06;20985911;28;20048;-60
2023/09/09 22:38:59;;;;;;;6.20;5.60;;;;;;;21.43;100.00;101500.75;20986070;28;20045;-59
2023/09/09 22:49:01;;;;;;;6.28;5.68;;;;;;;21.41;100.00;101500.91;20976524;28;20052;-60
2023/09/09 22:59:03;;;;;;;6.50;5.85;;;;;;;21.38;100.00;101495.78;20957801;28;20197;-59
2023/09/09 23:09:05;;;;;;;6.22;5.72;;;;;;;21.37;100.00;101504.06;20964497;28;20049;-60
2023/09/09 23:19:07;;;;;;;5.95;5.45;;;;;;;21.35;100.00;101511.47;20975830;28;20075;-60
2023/09/09 23:29:09;;;;;;;5.95;5.35;;;;;;;21.33;100.00;101502.63;20970792;28;20587;-60
2023/09/09 23:39:11;;;;;;;5.70;5.00;;;;;;;21.31;100.00;101494.66;20967886;28;20139;-59
2023/09/09 23:49:13;;;;;;;5.45;4.95;;;;;;;21.29;100.00;101496.66;20975504;28;20563;-59
2023/09/09 23:59:14;;;;;;;5.30;4.80;;;;;;;21.27;100.00;101504.94;20966066;28;20068;-60
