Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:20;;;;;;;8.40;6.80;;;;;;;;;;5056556;28;20110;-64
2023/08/26 00:04:47;;;;;;;11.90;8.07;;;;;;;;;;5058922;28;20635;-65
2023/08/26 00:07:13;;;;;;;13.70;8.18;;;;;;;;;;5056879;28;20024;-65
2023/08/26 00:09:39;;;;;;;13.25;7.07;;;;;;;;;;5056007;28;20036;-65
2023/08/26 00:12:05;;;;;;;12.52;7.80;;;;;;;;;;5057641;28;20040;-65
2023/08/26 00:14:31;;;;;;;9.52;7.65;;;;;;;;;;5057111;28;20043;-65
2023/08/26 00:16:57;;;;;;;16.05;8.23;;;;;;;;;;5057844;28;20956;-64
2023/08/26 00:19:24;;;;;;;13.38;8.63;;;;;;;;;;5056628;28;20056;-64
2023/08/26 00:21:50;;;;;;;13.50;8.38;;;;;;;;;;5057169;28;20703;-65
2023/08/26 00:24:17;;;;;;;12.30;7.60;;;;;;;;;;5058205;28;20379;-65
2023/08/26 00:26:43;;;;;;;9.73;7.60;;;;;;;;;;5057570;28;20032;-65
2023/08/26 00:29:09;;;;;;;10.65;6.90;;;;;;;;;;5056230;28;20104;-64
2023/08/26 00:31:35;;;;;;;10.50;7.80;;;;;;;;;;5056800;28;21920;-65
2023/08/26 00:34:03;;;;;;;11.32;7.20;;;;;;;;;;5058477;28;20085;-65
2023/08/26 00:36:30;;;;;;;10.63;7.82;;;;;;;;;;5056650;28;20519;-64
2023/08/26 00:38:57;;;;;;;11.63;7.40;;;;;;;;;;5058002;28;20051;-65
2023/08/26 00:41:23;;;;;;;11.63;7.95;;;;;;;;;;5057111;28;21367;-65
2023/08/26 00:43:49;;;;;;;9.65;7.15;;;;;;;;;;5058279;28;20040;-65
2023/08/26 00:46:15;;;;;;;11.00;7.28;;;;;;;;;;5061056;28;20628;-65
2023/08/26 00:48:42;;;;;;;12.95;6.90;;;;;;;;;;5061757;28;20032;-65
2023/08/26 00:51:08;;;;;;;9.82;7.10;;;;;;;;;;5061383;28;21361;-65
2023/08/26 00:53:34;;;;;;;9.80;7.00;;;;;;;;;;5061018;28;20036;-64
2023/08/26 00:56:01;;;;;;;11.57;7.10;;;;;;;;;;5060994;28;20036;-65
2023/08/26 00:58:27;;;;;;;11.05;6.85;;;;;;;;;;5060434;28;20065;-65
2023/08/26 01:00:53;;;;;;;13.32;7.43;;;;;;;;;;5061149;28;20028;-65
2023/08/26 01:03:19;;;;;;;12.98;7.75;;;;;;;;;;5059488;28;20032;-64
2023/08/26 01:05:45;;;;;;;12.40;6.72;;;;;;;;;;5059475;28;20184;-65
2023/08/26 01:08:12;;;;;;;10.70;7.25;;;;;;;;;;5061195;28;20039;-64
2023/08/26 01:10:56;;;;;;;11.02;6.15;;;;;;;;;;5060945;28;20032;-64
2023/08/26 01:13:29;;;;;;;11.57;6.53;;;;;;;;;;5059018;28;20103;-64
2023/08/26 01:15:55;;;;;;;11.70;6.72;;;;;;;;;;5059279;28;20063;-64
2023/08/26 01:18:21;;;;;;;10.00;7.28;;;;;;;;;;5060452;28;20101;-64
2023/08/26 01:20:49;;;;;;;11.13;6.20;;;;;;;;;;5060697;28;20036;-65
2023/08/26 01:23:21;;;;;;;11.45;7.25;;;;;;;;;;5059173;28;20029;-64
2023/08/26 01:25:47;;;;;;;9.52;6.75;;;;;;;;;;5060231;28;20036;-65
2023/08/26 01:28:13;;;;;;;10.98;6.97;;;;;;;;;;5057774;28;20028;-65
2023/08/26 01:30:39;;;;;;;12.68;6.95;;;;;;;;;;5059325;28;20127;-64
2023/08/26 01:33:12;;;;;;;10.07;6.97;;;;;;;;;;5059895;28;20020;-65
2023/08/26 01:35:40;;;;;;;12.63;6.07;;;;;;;;;;5059340;28;20123;-65
2023/08/26 01:38:08;;;;;;;11.02;6.53;;;;;;;;;;5059953;28;20039;-65
2023/08/26 01:40:35;;;;;;;11.68;6.47;;;;;;;;;;5060319;28;20694;-64
2023/08/26 01:43:03;;;;;;;8.63;5.95;;;;;;;;;;5059529;28;20763;-64
2023/08/26 01:45:29;;;;;;;7.95;5.47;;;;;;;;;;5060999;28;20032;-65
2023/08/26 01:47:55;;;;;;;12.50;6.32;;;;;;;;;;5059319;28;20081;-65
2023/08/26 01:50:21;;;;;;;9.20;6.20;;;;;;;;;;5060515;28;20028;-65
2023/08/26 01:52:47;;;;;;;9.48;6.07;;;;;;;;;;5059737;28;20051;-65
2023/08/26 01:55:13;;;;;;;8.38;5.95;;;;;;;;;;5059719;28;20044;-65
2023/08/26 01:57:39;;;;;;;8.98;6.15;;;;;;;;;;5059837;28;20742;-65
2023/08/26 02:00:06;;;;;;;8.68;5.68;;;;;;;;;;5059437;28;20039;-64
2023/08/26 02:02:32;;;;;;;10.50;5.50;;;;;;;;;;5058705;28;20438;-65
2023/08/26 02:04:58;;;;;;;8.65;5.22;;;;;;;;;;5059761;28;20682;-64
2023/08/26 02:07:24;;;;;;;11.45;5.78;;;;;;;;;;5060922;28;20040;-64
2023/08/26 02:09:50;;;;;;;7.80;5.22;;;;;;;;;;5060033;28;20106;-64
2023/08/26 02:12:16;;;;;;;10.98;5.43;;;;;;;;;;5060330;28;20111;-64
2023/08/26 02:14:42;;;;;;;10.88;5.30;;;;;;;;;;5060190;28;20131;-65
2023/08/26 02:17:08;;;;;;;10.90;6.50;;;;;;;;;;5060486;28;20032;-64
2023/08/26 02:19:35;;;;;;;10.10;4.97;;;;;;;;;;5059178;28;20040;-64
2023/08/26 02:22:01;;;;;;;8.43;5.38;;;;;;;;;;5060136;28;20040;-64
2023/08/26 02:24:27;;;;;;;8.45;5.07;;;;;;;;;;5060102;28;20036;-64
2023/08/26 02:26:53;;;;;;;8.38;4.85;;;;;;;;;;5060123;28;20084;-64
2023/08/26 02:29:19;;;;;;;7.70;4.45;;;;;;;;;;5058093;28;20059;-64
2023/08/26 02:31:45;;;;;;;10.88;4.85;;;;;;;;;;5059943;28;20040;-64
2023/08/26 02:34:11;;;;;;;7.80;4.30;;;;;;;;;;5058362;28;20074;-65
2023/08/26 02:36:37;;;;;;;7.93;4.03;;;;;;;;;;5059656;28;20036;-64
2023/08/26 02:39:03;;;;;;;6.18;3.75;;;;;;;;;;5058477;28;21789;-65
2023/08/26 02:41:29;;;;;;;7.50;4.18;;;;;;;;;;5061444;28;20039;-65
2023/08/26 02:43:55;;;;;;;8.90;4.05;;;;;;;;;;5059675;28;20028;-64
2023/08/26 02:46:21;;;;;;;12.25;4.75;;;;;;;;;;5060133;28;20114;-64
2023/08/26 02:48:47;;;;;;;9.52;4.60;;;;;;;;;;5058855;28;20048;-65
2023/08/26 02:51:14;;;;;;;7.05;4.13;;;;;;;;;;5060407;28;20159;-64
2023/08/26 02:53:40;;;;;;;9.15;4.10;;;;;;;;;;5058916;28;20051;-64
2023/08/26 02:56:06;;;;;;;8.38;3.92;;;;;;;;;;5060019;28;20074;-64
2023/08/26 02:58:33;;;;;;;8.90;4.32;;;;;;;;;;5058921;28;21165;-64
2023/08/26 03:01:02;;;;;;;6.57;4.13;;;;;;;;;;5060439;28;20056;-64
2023/08/26 03:03:28;;;;;;;10.60;3.97;;;;;;;;;;5058503;28;20502;-64
2023/08/26 03:05:57;;;;;;;8.40;3.85;;;;;;;;;;5058579;28;20042;-65
2023/08/26 03:08:23;;;;;;;9.13;3.55;;;;;;;;;;5058259;28;20048;-64
2023/08/26 03:11:00;;;;;;;9.70;3.47;;;;;;;;;;5059545;28;20487;-64
2023/08/26 03:13:26;;;;;;;7.00;3.80;;;;;;;;;;5058186;28;20120;-64
2023/08/26 03:15:52;;;;;;;11.73;3.42;;;;;;;;;;5058775;28;20039;-64
2023/08/26 03:18:18;;;;;;;9.32;3.53;;;;;;;;;;5057182;28;20036;-65
2023/08/26 03:20:44;;;;;;;8.32;3.45;;;;;;;;;;5057848;28;20028;-64
2023/08/26 03:23:10;;;;;;;7.30;2.90;;;;;;;;;;5058169;28;20024;-64
2023/08/26 03:25:40;;;;;;;8.00;3.28;;;;;;;;;;5059556;28;20070;-64
2023/08/26 03:28:08;;;;;;;5.68;3.10;;;;;;;;;;5059129;28;21001;-64
2023/08/26 03:30:34;;;;;;;6.57;2.95;;;;;;;;;;5055374;28;20125;-64
2023/08/26 03:33:01;;;;;;;9.65;3.75;;;;;;;;;;5057759;28;20026;-64
2023/08/26 03:35:27;;;;;;;5.63;3.50;;;;;;;;;;5057707;28;20371;-65
2023/08/26 03:37:53;;;;;;;7.90;2.97;;;;;;;;;;5056626;28;20036;-64
2023/08/26 03:40:22;;;;;;;9.95;4.20;;;;;;;;;;5056249;28;20036;-64
2023/08/26 03:42:49;;;;;;;9.07;4.05;;;;;;;;;;5058482;28;20471;-64
2023/08/26 03:45:16;;;;;;;6.60;4.00;;;;;;;;;;5058668;28;20666;-64
2023/08/26 03:47:42;;;;;;;6.47;4.40;;;;;;;;;;5059129;28;20497;-64
2023/08/26 03:50:08;;;;;;;6.00;4.00;;;;;;;;;;5058263;28;20036;-64
2023/08/26 03:52:34;;;;;;;8.60;4.50;;;;;;;;;;5058895;28;20032;-64
2023/08/26 03:55:00;;;;;;;6.07;3.78;;;;;;;;;;5058494;28;20029;-64
2023/08/26 03:57:26;;;;;;;6.53;3.85;;;;;;;;;;5058823;28;20032;-65
2023/08/26 03:59:52;;;;;;;7.38;3.90;;;;;;;;;;5058899;28;20040;-65
2023/08/26 04:02:18;;;;;;;9.70;4.60;;;;;;;;;;5057403;28;20036;-65
2023/08/26 04:04:44;;;;;;;6.03;3.53;;;;;;;;;;5057521;28;21513;-64
2023/08/26 04:07:10;;;;;;;8.98;4.25;;;;;;;;;;5058610;28;20631;-65
2023/08/26 04:09:36;;;;;;;6.65;3.63;;;;;;;;;;5058100;28;21831;-64
2023/08/26 04:12:03;;;;;;;5.32;3.42;;;;;;;;;;5058438;28;20036;-64
2023/08/26 04:14:29;;;;;;;7.78;3.97;;;;;;;;;;5058153;28;20020;-64
2023/08/26 04:16:55;;;;;;;5.95;3.20;;;;;;;;;;5057785;28;20941;-64
2023/08/26 04:19:21;;;;;;;5.72;3.55;;;;;;;;;;5057828;28;20577;-64
2023/08/26 04:21:47;;;;;;;6.28;3.50;;;;;;;;;;5058738;28;20770;-64
2023/08/26 04:24:13;;;;;;;6.85;3.80;;;;;;;;;;5058771;28;20027;-64
2023/08/26 04:26:39;;;;;;;7.65;3.58;;;;;;;;;;5058058;28;20506;-64
2023/08/26 04:29:05;;;;;;;7.97;3.38;;;;;;;;;;5057712;28;20387;-64
2023/08/26 04:31:31;;;;;;;12.05;3.25;;;;;;;;;;5058511;28;20032;-64
2023/08/26 04:33:57;;;;;;;8.40;3.33;;;;;;;;;;5058136;28;20028;-64
2023/08/26 04:36:23;;;;;;;8.20;3.58;;;;;;;;;;5057956;28;20060;-64
2023/08/26 04:38:49;;;;;;;5.95;3.53;;;;;;;;;;5058289;28;20028;-64
2023/08/26 04:41:16;;;;;;;6.90;3.70;;;;;;;;;;5058476;28;20605;-64
2023/08/26 04:43:42;;;;;;;6.90;3.28;;;;;;;;;;5057269;28;20682;-65
2023/08/26 04:46:08;;;;;;;6.72;4.28;;;;;;;;;;5057622;28;20087;-65
2023/08/26 04:48:34;;;;;;;8.02;4.63;;;;;;;;;;5056771;28;20035;-65
2023/08/26 04:51:00;;;;;;;9.77;4.70;;;;;;;;;;5057894;28;20024;-64
2023/08/26 04:53:26;;;;;;;6.78;4.20;;;;;;;;;;5057830;28;20040;-64
2023/08/26 04:55:55;;;;;;;9.70;5.00;;;;;;;;;;5056863;28;20056;-64
2023/08/26 04:58:21;;;;;;;5.57;3.58;;;;;;;;;;5058172;28;20055;-64
2023/08/26 05:00:47;;;;;;;8.98;4.00;;;;;;;;;;5058334;28;20135;-64
2023/08/26 05:03:13;;;;;;;7.55;4.47;;;;;;;;;;5057455;28;21100;-65
2023/08/26 05:05:43;;;;;;;7.68;3.67;;;;;;;;;;5058113;28;20024;-64
2023/08/26 05:08:09;;;;;;;8.10;3.90;;;;;;;;;;5058536;28;20036;-65
2023/08/26 05:10:36;;;;;;;7.93;4.32;;;;;;;;;;5057797;28;20039;-65
2023/08/26 05:13:03;;;;;;;7.47;4.03;;;;;;;;;;5058258;28;20044;-64
2023/08/26 05:15:29;;;;;;;9.02;3.53;;;;;;;;;;5057533;28;20031;-64
2023/08/26 05:17:56;;;;;;;8.70;3.97;;;;;;;;;;5057774;28;20024;-64
2023/08/26 05:20:22;;;;;;;11.25;4.35;;;;;;;;;;5059642;28;20044;-66
2023/08/26 05:22:48;;;;;;;6.70;3.63;;;;;;;;;;5061314;28;20044;-66
2023/08/26 05:25:14;;;;;;;8.63;4.03;;;;;;;;;;5060761;28;20069;-66
2023/08/26 05:27:40;;;;;;;7.28;3.28;;;;;;;;;;5058827;28;20550;-67
2023/08/26 05:30:06;;;;;;;6.50;3.70;;;;;;;;;;5062956;28;20032;-67
2023/08/26 05:32:33;;;;;;;6.90;3.70;;;;;;;;;;5063781;28;20025;-67
2023/08/26 05:34:59;;;;;;;7.95;3.75;;;;;;;;;;5062436;28;20024;-67
2023/08/26 05:37:25;;;;;;;8.45;4.18;;;;;;;;;;5062028;28;20070;-66
2023/08/26 05:39:51;;;;;;;6.65;3.95;;;;;;;;;;5062290;28;20086;-66
2023/08/26 05:42:17;;;;;;;8.65;3.83;;;;;;;;;;5061736;28;20036;-66
2023/08/26 05:44:43;;;;;;;8.05;3.45;;;;;;;;;;5061234;28;20028;-66
2023/08/26 05:47:09;;;;;;;8.07;3.47;;;;;;;;;;5060815;28;20051;-66
2023/08/26 05:49:35;;;;;;;6.03;3.40;;;;;;;;;;5062541;28;20024;-67
2023/08/26 05:52:01;;;;;;;6.35;3.55;;;;;;;;;;5062477;28;20028;-67
2023/08/26 05:54:27;;;;;;;6.93;3.38;;;;;;;;;;5064212;28;20040;-66
2023/08/26 05:56:53;;;;;;;8.13;3.80;;;;;;;;;;5062251;28;20040;-66
2023/08/26 05:59:19;;;;;;;9.02;3.95;;;;;;;;;;5063370;28;20091;-67
2023/08/26 06:01:45;;;;;;;5.43;3.20;;;;;;;;;;5063368;28;20074;-67
2023/08/26 06:04:11;;;;;;;5.40;2.97;;;;;;;;;;5063089;28;20728;-67
2023/08/26 06:06:38;;;;;;;9.32;4.00;;;;;;;;;;5060492;28;20032;-67
2023/08/26 06:09:04;;;;;;;7.38;3.08;;;;;;;;;;5062574;28;20395;-67
2023/08/26 06:11:30;;;;;;;7.10;3.40;;;;;;;;;;5064481;28;20138;-67
2023/08/26 06:13:56;;;;;;;6.70;3.55;;;;;;;;;;5063693;28;20052;-67
2023/08/26 06:16:22;;;;;;;4.68;2.70;;;;;;;;;;5064054;28;20670;-67
2023/08/26 06:18:48;;;;;;;5.93;3.58;;;;;;;;;;5063335;28;20040;-67
2023/08/26 06:21:14;;;;;;;6.07;3.30;;;;;;;;;;5061351;28;20429;-66
2023/08/26 06:23:40;;;;;;;6.07;2.75;;;;;;;;;;5058950;28;20028;-66
2023/08/26 06:26:07;;;;;;;5.93;2.50;;;;;;;;;;5060563;28;20047;-67
2023/08/26 06:28:33;;;;;;;4.70;2.78;;;;;;;;;;5059630;28;20039;-67
2023/08/26 06:30:59;;;;;;;4.22;2.50;;;;;;;;;;5058924;28;20695;-67
2023/08/26 06:33:26;;;;;;;5.50;2.35;;;;;;;;;;5060351;28;20483;-67
2023/08/26 06:35:53;;;;;;;4.65;2.42;;;;;;;;;;5059744;28;21926;-67
2023/08/26 06:38:19;;;;;;;5.90;2.45;;;;;;;;;;5060072;28;20020;-67
2023/08/26 06:40:53;;;;;;;5.65;3.28;;;;;;;;;;5057881;28;20029;-67
2023/08/26 06:43:19;;;;;;;5.82;2.30;;;;;;;;;;5061022;28;20020;-67
2023/08/26 06:45:45;;;;;;;8.98;2.10;;;;;;;;;;5060170;28;20087;-67
2023/08/26 06:48:11;;;;;;;6.50;2.10;;;;;;;;;;5060997;28;20036;-67
2023/08/26 06:50:37;;;;;;;6.38;2.35;;;;;;;;;;5058726;28;20862;-67
2023/08/26 06:53:03;;;;;;;6.13;2.20;;;;;;;;;;5060589;28;20490;-67
2023/08/26 06:55:29;;;;;;;8.30;2.05;;;;;;;;;;5058980;28;20028;-67
2023/08/26 06:57:55;;;;;;;4.20;1.95;;;;;;;;;;5060368;28;20040;-67
2023/08/26 07:00:21;;;;;;;5.88;2.20;;;;;;;;;;5059703;28;20033;-67
2023/08/26 07:02:47;;;;;;;5.53;2.70;;;;;;;;;;5059495;28;20147;-67
2023/08/26 07:05:13;;;;;;;6.93;2.22;;;;;;;;;;5058903;28;20036;-67
2023/08/26 07:07:39;;;;;;;4.00;1.88;;;;;;;;;;5059527;28;20054;-67
2023/08/26 07:10:06;;;;;;;5.28;2.17;;;;;;;;;;5059551;28;20032;-67
2023/08/26 07:12:32;;;;;;;6.72;2.58;;;;;;;;;;5060003;28;20028;-67
2023/08/26 07:14:58;;;;;;;5.65;2.67;;;;;;;;;;5058180;28;20124;-67
2023/08/26 07:17:24;;;;;;;6.05;2.90;;;;;;;;;;5061229;28;20020;-67
2023/08/26 07:19:50;;;;;;;6.00;2.70;;;;;;;;;;5058912;28;20032;-67
2023/08/26 07:22:16;;;;;;;6.00;2.85;;;;;;;;;;5060645;28;20036;-67
2023/08/26 07:24:45;;;;;;;5.57;2.60;;;;;;;;;;5060175;28;20032;-67
2023/08/26 07:27:12;;;;;;;6.30;3.13;;;;;;;;;;5060877;28;20036;-67
2023/08/26 07:29:38;;;;;;;8.40;5.95;;;;;;;;;;5058658;28;20043;-67
2023/08/26 07:32:05;;;;;;;11.20;6.43;;;;;;;;;;5059109;28;20032;-67
2023/08/26 07:34:31;;;;;;;15.77;9.00;;;;;;;;;;5059426;28;20581;-67
2023/08/26 07:36:58;;;;;;;17.20;11.05;;;;;;;;;;5060458;28;20081;-67
2023/08/26 07:39:24;;;;;;;15.23;11.70;;;;;;;;;;5061034;28;20029;-67
2023/08/26 07:41:51;;;;;;;15.38;11.57;;;;;;;;;;5057857;28;20032;-67
2023/08/26 07:44:17;;;;;;;17.73;13.88;;;;;;;;;;5058932;28;20040;-67
2023/08/26 07:46:43;;;;;;;16.10;13.63;;;;;;;;;;5059448;28;20032;-67
2023/08/26 07:49:09;;;;;;;22.30;14.57;;;;;;;;;;5058576;28;21910;-67
2023/08/26 07:51:35;;;;;;;19.58;14.00;;;;;;;;;;5059400;28;20032;-67
2023/08/26 07:54:01;;;;;;;22.58;14.43;;;;;;;;;;5058645;28;20726;-67
2023/08/26 07:56:27;;;;;;;19.17;14.68;;;;;;;;;;5058016;28;20123;-67
2023/08/26 07:58:53;;;;;;;18.85;13.90;;;;;;;;;;5059369;28;20147;-67
2023/08/26 08:01:19;;;;;;;20.63;14.20;;;;;;;;;;5059387;28;20430;-67
2023/08/26 08:03:45;;;;;;;16.08;14.38;;;;;;;;;;5059008;28;21034;-67
2023/08/26 08:06:11;;;;;;;19.52;15.20;;;;;;;;;;5060318;28;20032;-67
2023/08/26 08:08:38;;;;;;;19.15;14.15;;;;;;;;;;5058731;28;20130;-67
2023/08/26 08:11:04;;;;;;;16.70;13.65;;;;;;;;;;5060249;28;20032;-67
2023/08/26 08:13:30;;;;;;;15.57;13.32;;;;;;;;;;5059290;28;20028;-67
2023/08/26 08:15:56;;;;;;;17.52;14.13;;;;;;;;;;5062155;28;20366;-67
2023/08/26 08:18:22;;;;;;;14.82;12.55;;;;;;;;;;5059978;28;20035;-67
2023/08/26 08:20:48;;;;;;;15.80;13.63;;;;;;;;;;5061122;28;20061;-67
2023/08/26 08:23:14;;;;;;;15.73;13.38;;;;;;;;;;5059365;28;20024;-67
2023/08/26 08:25:40;;;;;;;16.95;13.00;;;;;;;;;;5059510;28;20621;-67
2023/08/26 08:28:07;;;;;;;13.88;11.32;;;;;;;;;;5057000;28;20047;-67
2023/08/26 08:30:33;;;;;;;16.70;11.77;;;;;;;;;;5046621;28;20024;-67
2023/08/26 08:32:59;;;;;;;15.20;11.93;;;;;;;;;;5047941;28;21283;-67
2023/08/26 08:35:25;;;;;;;17.85;11.40;;;;;;;;;;5051189;28;20470;-67
2023/08/26 08:37:51;;;;;;;13.55;10.68;;;;;;;;;;5052850;28;20035;-67
2023/08/26 08:40:17;;;;;;;16.15;11.30;;;;;;;;;;5051315;28;20024;-67
2023/08/26 08:42:45;;;;;;;13.68;10.48;;;;;;;;;;5049600;28;20040;-67
2023/08/26 08:45:12;;;;;;;15.70;10.70;;;;;;;;;;5050790;28;20036;-67
2023/08/26 08:47:38;;;;;;;13.80;10.73;;;;;;;;;;5050592;28;20157;-67
2023/08/26 08:50:05;;;;;;;15.20;11.10;;;;;;;;;;5051352;28;20043;-67
2023/08/26 08:52:32;;;;;;;14.20;11.15;;;;;;;;;;5051477;28;20043;-67
2023/08/26 08:54:58;;;;;;;15.35;10.27;;;;;;;;;;5050119;28;20090;-67
2023/08/26 08:57:28;;;;;;;13.13;10.63;;;;;;;;;;5051584;28;20044;-67
2023/08/26 08:59:55;;;;;;;13.45;9.88;;;;;;;;;;5051237;28;20032;-67
2023/08/26 09:02:22;;;;;;;13.07;10.10;;;;;;;;;;5050944;28;20036;-67
2023/08/26 09:04:49;;;;;;;14.82;10.38;;;;;;;;;;5054102;28;20063;-67
2023/08/26 09:07:16;;;;;;;13.20;9.43;;;;;;;;;;5054217;28;20036;-67
2023/08/26 09:09:42;;;;;;;12.35;9.43;;;;;;;;;;5056475;28;20032;-67
2023/08/26 09:12:08;;;;;;;13.70;10.02;;;;;;;;;;5052119;28;20552;-67
2023/08/26 09:14:34;;;;;;;12.40;9.65;;;;;;;;;;5053519;28;21914;-67
2023/08/26 09:17:15;;;;;;;12.65;9.75;;;;;;;;;;5055214;28;20582;-67
2023/08/26 09:19:51;;;;;;;14.90;9.50;;;;;;;;;;5051733;28;20039;-67
2023/08/26 09:22:18;;;;;;;13.20;10.07;;;;;;;;;;5050584;28;20184;-67
2023/08/26 09:24:44;;;;;;;12.77;9.13;;;;;;;;;;5052424;28;20044;-67
2023/08/26 09:27:10;;;;;;;11.45;8.45;;;;;;;;;;5054911;28;20894;-67
2023/08/26 09:29:38;;;;;;;13.00;8.90;;;;;;;;;;5053257;28;20024;-67
2023/08/26 09:32:04;;;;;;;13.35;10.10;;;;;;;;;;5055086;28;20025;-67
2023/08/26 09:34:32;;;;;;;13.38;9.10;;;;;;;;;;5054004;28;20038;-67
2023/08/26 09:36:58;;;;;;;15.43;9.20;;;;;;;;;;5051902;28;20052;-67
2023/08/26 09:39:25;;;;;;;15.88;9.48;;;;;;;;;;5053916;28;20078;-67
2023/08/26 09:41:54;;;;;;;11.48;8.15;;;;;;;;;;5054524;28;20059;-67
2023/08/26 09:44:21;;;;;;;10.60;8.00;;;;;;;;;;5054246;28;20047;-67
2023/08/26 09:46:47;;;;;;;11.85;7.97;;;;;;;;;;5053052;28;20070;-68
2023/08/26 09:49:14;;;;;;;9.52;7.72;;;;;;;;;;5053344;28;20028;-67
2023/08/26 09:51:50;;;;;;;12.00;8.02;;;;;;;;;;5049287;28;20116;-68
2023/08/26 09:54:21;;;;;;;9.98;7.35;;;;;;;;;;5050537;28;20029;-67
2023/08/26 09:56:48;;;;;;;10.73;8.10;;;;;;;;;;5051857;28;20076;-68
2023/08/26 09:59:15;;;;;;;12.82;8.63;;;;;;;;;;5050035;28;20077;-68
2023/08/26 10:01:41;;;;;;;14.30;7.63;;;;;;;;;;5051554;28;20082;-68
2023/08/26 10:04:11;;;;;;;9.82;5.72;;;;;;;;;;5050092;28;20020;-68
2023/08/26 10:06:47;;;;;;;7.88;3.40;;;;;;;;;;5048150;28;20032;-68
2023/08/26 10:09:37;;;;;;;6.38;3.20;;;;;;;;;;5050025;28;20042;-68
2023/08/26 10:12:05;;;;;;;6.47;3.08;;;;;;;;;;5050225;28;20113;-68
2023/08/26 10:14:33;;;;;;;5.95;2.63;;;;;;;;;;5051934;28;20020;-68
2023/08/26 10:17:04;;;;;;;5.68;2.67;;;;;;;;;;5051679;28;20119;-69
2023/08/26 10:19:31;;;;;;;4.97;1.25;;;;;;;;;;5051018;28;20039;-69
2023/08/26 10:21:57;;;;;;;5.75;1.48;;;;;;;;;;5052110;28;20151;-69
2023/08/26 10:24:24;;;;;;;4.07;1.10;;;;;;;;;;5050286;28;20032;-69
2023/08/26 10:26:50;;;;;;;4.28;1.45;;;;;;;;;;5051275;28;20055;-69
2023/08/26 10:29:17;;;;;;;5.43;1.50;;;;;;;;;;5051427;28;20044;-69
2023/08/26 10:31:46;;;;;;;3.92;1.60;;;;;;;;;;5051095;28;20032;-69
2023/08/26 10:34:13;;;;;;;4.95;1.30;;;;;;;;;;5052469;28;20043;-70
2023/08/26 10:36:40;;;;;;;4.88;1.30;;;;;;;;;;5050121;28;20031;-69
2023/08/26 10:39:16;;;;;;;5.35;1.55;;;;;;;;;;5051856;28;20090;-69
2023/08/26 10:42:02;;;;;;;3.28;1.25;;;;;;;;;;5052488;28;20035;-69
2023/08/26 10:44:31;;;;;;;4.70;1.20;;;;;;;;;;5050457;28;20043;-69
2023/08/26 10:46:57;;;;;;;4.68;1.55;;;;;;;;;;5051720;28;21295;-69
2023/08/26 10:49:28;;;;;;;6.72;1.88;;;;;;;;;;5050593;28;20047;-69
2023/08/26 10:52:14;;;;;;;4.63;1.50;;;;;;;;;;5051829;28;20930;-69
2023/08/26 10:54:42;;;;;;;6.20;1.80;;;;;;;;;;5041102;28;20047;-69
2023/08/26 10:57:08;;;;;;;3.47;1.23;;;;;;;;;;5050949;28;20125;-69
2023/08/26 10:59:40;;;;;;;3.65;1.67;;;;;;;;;;5050910;28;20040;-64
2023/08/26 11:02:07;;;;;;;3.72;1.60;;;;;;;;;;5050956;28;20782;-65
2023/08/26 11:04:34;;;;;;;3.67;1.63;;;;;;;;;;5051870;28;20032;-65
2023/08/26 11:07:00;;;;;;;5.90;2.20;;;;;;;;;;5051521;28;20154;-65
2023/08/26 11:09:26;;;;;;;3.72;2.05;;;;;;;;;;5052242;28;20069;-65
2023/08/26 11:11:52;;;;;;;7.22;2.85;;;;;;;;;;5052005;28;20043;-65
2023/08/26 11:14:18;;;;;;;5.90;3.10;;;;;;;;;;5050261;28;20105;-64
2023/08/26 11:16:45;;;;;;;5.47;2.75;;;;;;;;;;5051272;28;20602;-65
2023/08/26 11:19:11;;;;;;;6.03;3.38;;;;;;;;;;5048622;28;20032;-65
2023/08/26 11:21:38;;;;;;;7.05;2.95;;;;;;;;;;5050918;28;20051;-64
2023/08/26 11:24:04;;;;;;;6.80;3.22;;;;;;;;;;5050546;28;20020;-65
2023/08/26 11:26:31;;;;;;;6.57;3.55;;;;;;;;;;5050133;28;20769;-65
2023/08/26 11:29:00;;;;;;;10.25;4.43;;;;;;;;;;5050056;28;20024;-65
2023/08/26 11:31:26;;;;;;;7.78;5.20;;;;;;;;;;5051821;28;20054;-65
2023/08/26 11:33:53;;;;;;;8.55;4.75;;;;;;;;;;5049804;28;20046;-64
2023/08/26 11:36:22;;;;;;;7.65;4.47;;;;;;;;;;5051171;28;20081;-65
2023/08/26 11:38:49;;;;;;;9.02;4.70;;;;;;;;;;5051894;28;20063;-65
2023/08/26 11:41:15;;;;;;;9.05;4.90;;;;;;;;;;5049619;28;20024;-65
2023/08/26 11:43:41;;;;;;;8.57;5.32;;;;;;;;;;5050089;28;20027;-64
2023/08/26 11:46:08;;;;;;;7.70;4.65;;;;;;;;;;5050816;28;20040;-65
2023/08/26 11:48:36;;;;;;;8.75;5.28;;;;;;;;;;5049351;28;20028;-64
2023/08/26 11:51:03;;;;;;;12.05;5.22;;;;;;;;;;5050223;28;20486;-64
2023/08/26 11:53:29;;;;;;;10.55;5.65;;;;;;;;;;5050697;28;20035;-64
2023/08/26 11:55:55;;;;;;;10.57;5.95;;;;;;;;;;5049119;28;20051;-65
2023/08/26 11:58:26;;;;;;;8.65;6.15;;;;;;;;;;5046858;28;20039;-64
2023/08/26 12:00:54;;;;;;;9.30;5.18;;;;;;;;;;5048566;28;20483;-65
2023/08/26 12:03:20;;;;;;;9.82;4.95;;;;;;;;;;5049312;28;20090;-64
2023/08/26 12:05:48;;;;;;;10.50;5.68;;;;;;;;;;5049344;28;22278;-64
2023/08/26 12:08:19;;;;;;;8.93;5.72;;;;;;;;;;5049080;28;20071;-64
2023/08/26 12:10:51;;;;;;;8.65;5.57;;;;;;;;;;5051134;28;20045;-64
2023/08/26 12:13:17;;;;;;;7.03;3.60;;;;;;;;;;5049170;28;20038;-64
2023/08/26 12:15:44;;;;;;;8.60;3.17;;;;;;;;;;5049641;28;20032;-64
2023/08/26 12:18:10;;;;;;;3.30;1.52;;;;;;;;;;5050321;28;20053;-64
2023/08/26 12:20:42;;;;;;;4.80;1.88;;;;;;;;;;5050181;28;20036;-64
2023/08/26 12:23:08;;;;;;;3.83;1.60;;;;;;;;;;5050732;28;21265;-65
2023/08/26 12:25:36;;;;;;;3.65;1.50;;;;;;;;;;5049821;28;20039;-65
2023/08/26 12:28:12;;;;;;;25.60;2.08;;;;;;;;;;5048749;28;20119;-64
2023/08/26 12:30:39;;;;;;;4.20;1.00;;;;;;;;;;5049088;28;20763;-64
2023/08/26 12:33:06;;;;;;;3.25;1.00;;;;;;;;;;5050219;28;20024;-64
2023/08/26 12:35:36;;;;;;;4.82;0.90;;;;;;;;;;5050063;28;20060;-65
2023/08/26 12:38:02;;;;;;;2.17;0.75;;;;;;;;;;5048850;28;21364;-64
2023/08/26 12:40:32;;;;;;;2.90;0.80;;;;;;;;;;5059573;28;20024;-64
2023/08/26 12:42:59;;;;;;;2.78;0.90;;;;;;;;;;5060841;28;20036;-65
2023/08/26 12:45:25;;;;;;;4.07;0.90;;;;;;;;;;5054544;28;20028;-64
2023/08/26 12:47:51;;;;;;;1.92;0.80;;;;;;;;;;5052298;28;20659;-64
2023/08/26 12:50:17;;;;;;;1.70;0.77;;;;;;;;;;5051640;28;21241;-64
2023/08/26 12:52:43;;;;;;;3.83;0.95;;;;;;;;;;5050675;28;20032;-64
2023/08/26 12:55:11;;;;;;;2.65;0.82;;;;;;;;;;5052804;28;20055;-64
2023/08/26 12:57:37;;;;;;;3.17;1.05;;;;;;;;;;5048925;28;20044;-64
2023/08/26 13:00:04;;;;;;;2.35;0.95;;;;;;;;;;5053189;28;20032;-64
2023/08/26 13:02:32;;;;;;;5.05;1.00;;;;;;;;;;5054302;28;20043;-64
2023/08/26 13:04:58;;;;;;;2.42;1.00;;;;;;;;;;5053414;28;20085;-64
2023/08/26 13:07:24;;;;;;;3.28;1.08;;;;;;;;;;5054188;28;20044;-64
2023/08/26 13:09:50;;;;;;;2.65;1.35;;;;;;;;;;5054478;28;20036;-64
2023/08/26 13:12:16;;;;;;;3.05;1.33;;;;;;;;;;5053581;28;20036;-64
2023/08/26 13:14:43;;;;;;;4.45;1.65;;;;;;;;;;5054205;28;20039;-64
2023/08/26 13:17:09;;;;;;;3.92;2.00;;;;;;;;;;5054530;28;20020;-64
2023/08/26 13:19:35;;;;;;;2.10;1.25;;;;;;;;;;5052024;28;20155;-64
2023/08/26 13:22:02;;;;;;;4.35;1.63;;;;;;;;;;5052799;28;20051;-64
2023/08/26 13:24:28;;;;;;;3.60;1.52;;;;;;;;;;5053953;28;20493;-64
2023/08/26 13:26:54;;;;;;;3.97;1.58;;;;;;;;;;5053790;28;21599;-65
2023/08/26 13:29:20;;;;;;;2.20;1.20;;;;;;;;;;5053251;28;20123;-64
2023/08/26 13:31:46;;;;;;;2.55;1.20;;;;;;;;;;5054682;28;20078;-64
2023/08/26 13:34:12;;;;;;;2.90;1.10;;;;;;;;;;5052765;28;20032;-64
2023/08/26 13:36:38;;;;;;;2.83;1.13;;;;;;;;;;5054523;28;20040;-64
2023/08/26 13:39:04;;;;;;;5.00;1.38;;;;;;;;;;5054283;28;21809;-64
2023/08/26 13:41:31;;;;;;;3.38;1.20;;;;;;;;;;5050275;28;21833;-64
2023/08/26 13:43:57;;;;;;;4.47;1.13;;;;;;;;;;5050152;28;20139;-64
2023/08/26 13:46:23;;;;;;;3.47;1.13;;;;;;;;;;5050945;28;20032;-64
2023/08/26 13:48:49;;;;;;;4.45;1.73;;;;;;;;;;5051833;28;20055;-64
2023/08/26 13:51:19;;;;;;;5.03;1.90;;;;;;;;;;5052211;28;20059;-64
2023/08/26 13:53:45;;;;;;;5.68;2.03;;;;;;;;;;5052612;28;20117;-65
2023/08/26 13:56:11;;;;;;;4.72;1.80;;;;;;;;;;5050276;28;20085;-64
2023/08/26 13:58:37;;;;;;;4.80;2.20;;;;;;;;;;5050846;28;20059;-64
2023/08/26 14:01:04;;;;;;;3.92;1.95;;;;;;;;;;5051761;28;20029;-64
2023/08/26 14:03:30;;;;;;;3.55;1.73;;;;;;;;;;5051509;28;20032;-64
2023/08/26 14:05:56;;;;;;;3.10;1.50;;;;;;;;;;5049326;28;20103;-64
2023/08/26 14:08:23;;;;;;;5.15;1.80;;;;;;;;;;5049474;28;20029;-64
2023/08/26 14:10:49;;;;;;;6.43;1.67;;;;;;;;;;5049311;28;20028;-64
2023/08/26 14:13:15;;;;;;;3.97;1.90;;;;;;;;;;5049169;28;20024;-64
2023/08/26 14:15:42;;;;;;;4.55;1.90;;;;;;;;;;5049971;28;20753;-64
2023/08/26 14:18:08;;;;;;;4.60;2.10;;;;;;;;;;5052900;28;20094;-64
2023/08/26 14:20:34;;;;;;;5.97;2.75;;;;;;;;;;5051890;28;20484;-64
2023/08/26 14:23:00;;;;;;;4.93;2.25;;;;;;;;;;5050917;28;21713;-64
2023/08/26 14:25:28;;;;;;;5.50;2.50;;;;;;;;;;5052231;28;20089;-64
2023/08/26 14:27:54;;;;;;;3.78;2.22;;;;;;;;;;5051968;28;20107;-64
2023/08/26 14:30:20;;;;;;;3.67;2.40;;;;;;;;;;5051911;28;20040;-64
2023/08/26 14:32:46;;;;;;;6.38;2.53;;;;;;;;;;5051584;28;20032;-64
2023/08/26 14:35:12;;;;;;;4.10;2.58;;;;;;;;;;5052118;28;20028;-64
2023/08/26 14:37:38;;;;;;;5.93;2.60;;;;;;;;;;5051133;28;20039;-64