Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:16;;;;;;;6.00;5.50;;;7.60;1.40;;;9.26;100.00;95824.55;646309;212;31589;-69
2021/05/29 00:02:58;;;;;;;6.80;6.03;;;7.80;1.40;;;9.25;100.00;95825.48;645540;216;31560;-70
2021/05/29 00:05:40;;;;;;;6.03;5.53;;;7.80;1.40;;;9.20;100.00;95827.75;646442;216;31579;-69
2021/05/29 00:08:22;;;;;;;6.30;5.10;;;7.70;1.40;;;9.16;100.00;95824.39;646061;212;31718;-70
2021/05/29 00:11:04;;;;;;;6.20;5.60;;;7.70;1.40;;;9.15;100.00;95827.42;647346;212;32504;-70
2021/05/29 00:13:49;;;;;;;5.68;5.25;;;7.60;1.40;;;9.10;100.00;95820.75;648085;212;31606;-70
2021/05/29 00:16:30;;;;;;;5.70;5.20;;;7.70;1.40;;;9.08;100.00;95817.03;646029;214;31768;-70
2021/05/29 00:19:13;;;;;;;5.80;5.30;;;7.60;1.40;;;9.12;100.00;95819.62;646702;212;31608;-71
2021/05/29 00:21:56;;;;;;;6.32;5.82;;;7.70;1.40;;;9.11;100.00;95824.70;647060;212;32751;-72
2021/05/29 00:24:38;;;;;;;6.30;5.80;;;7.80;1.40;;;9.29;100.00;95829.28;646302;216;34953;-71
2021/05/29 00:27:20;;;;;;;5.80;5.30;;;7.90;1.40;;;9.46;100.00;95825.55;646843;212;31809;-70
2021/05/29 00:30:01;;;;;;;5.93;5.33;;;7.90;1.40;;;9.32;100.00;95818.61;631604;221;31760;-70
2021/05/29 00:32:43;;;;;;;6.53;5.63;;;7.80;1.40;;;9.23;100.00;95818.90;646664;216;31611;-70
2021/05/29 00:35:51;;;;;;;5.40;5.00;;;7.70;1.40;;;9.14;100.00;95816.89;647946;216;42754;-70
2021/05/29 00:38:33;;;;;;;6.10;5.50;;;7.60;1.40;;;9.14;100.00;95816.62;645398;212;32252;-69
2021/05/29 00:41:14;;;;;;;5.97;5.40;;;7.60;1.40;;;9.09;100.00;95813.28;619358;226;32095;-72
2021/05/29 00:43:56;;;;;;;6.20;5.60;;;7.60;1.40;;;9.12;100.00;95808.36;646254;216;31582;-70
2021/05/29 00:46:38;;;;;;;5.40;5.00;;;7.60;1.40;;;9.13;100.00;95807.33;645560;216;32156;-70
2021/05/29 00:49:19;;;;;;;5.77;5.20;;;7.60;1.40;;;9.25;100.00;95809.30;646316;216;32199;-70
2021/05/29 00:52:04;;;;;;;5.87;5.20;;;7.70;1.40;;;9.24;100.00;95806.61;645465;216;31606;-69
2021/05/29 00:54:46;;;;;;;5.63;5.13;;;7.80;1.40;;;9.24;100.00;95807.91;646141;216;31548;-72
2021/05/29 00:57:27;;;;;;;5.03;4.60;;;7.80;1.40;;;9.24;100.00;95808.40;646555;216;31806;-70
2021/05/29 01:00:10;;;;;;;6.30;5.70;;;7.80;1.40;;;9.23;100.00;95803.86;647376;216;31794;-70
2021/05/29 01:02:52;;;;;;;6.10;5.50;;;7.80;1.40;;;9.26;100.00;95805.08;645930;216;31594;-71
2021/05/29 01:05:33;;;;;;;5.60;5.10;;;7.80;1.40;;;9.26;100.00;95804.53;618212;222;31928;-70
2021/05/29 01:08:15;;;;;;;5.93;5.43;;;7.70;1.40;;;9.26;100.00;95801.13;646523;216;31874;-69
2021/05/29 01:10:57;;;;;;;5.30;4.80;;;7.80;1.40;;;9.30;100.00;95793.16;645101;216;32007;-69
2021/05/29 01:13:39;;;;;;;6.10;5.00;;;7.80;1.40;;;9.45;100.00;95797.37;644952;216;31607;-70
2021/05/29 01:16:42;;;;;;;6.57;5.67;;;7.80;1.40;;;9.55;100.00;95798.68;647239;216;31647;-70
2021/05/29 01:19:04;;;;;;;6.50;5.90;;;7.80;1.40;;;9.61;100.00;95778.84;646732;212;32227;-70
2021/05/29 01:21:45;;;;;;;6.00;5.50;;;8.00;1.40;;;9.50;100.00;95779.25;647057;216;31587;-71
2021/05/29 01:24:27;;;;;;;7.03;6.37;;;7.90;1.40;;;9.32;100.00;95773.44;645784;212;31603;-71
2021/05/29 01:27:09;;;;;;;7.03;6.33;;;7.90;1.40;;;9.34;100.00;95775.19;645500;212;31555;-71
2021/05/29 01:29:50;;;;;;;6.70;6.00;;;7.80;1.40;;;9.30;100.00;95777.44;618703;226;32170;-71
2021/05/29 01:32:33;;;;;;;6.40;5.70;;;7.80;1.40;;;9.13;100.00;95775.78;645191;213;31595;-69
2021/05/29 01:35:51;;;;;;;6.95;6.35;;;7.70;1.40;;;9.09;100.00;95772.55;646100;216;42192;-71
2021/05/29 01:38:33;;;;;;;7.70;7.00;;;7.60;1.40;;;9.16;100.00;95786.73;647378;216;31600;-70
2021/05/29 01:41:14;;;;;;;7.50;6.80;;;7.60;1.40;;;9.16;100.00;95788.79;645037;216;32135;-69
2021/05/29 01:43:56;;;;;;;6.90;6.30;;;7.80;1.40;;;9.07;100.00;95785.45;646827;216;31583;-70
2021/05/29 01:46:38;;;;;;;6.30;5.70;;;7.80;1.40;;;9.06;100.00;95779.13;646753;216;31626;-70
2021/05/29 01:49:20;;;;;;;8.10;5.80;;;7.80;1.40;;;9.08;100.00;95779.22;646796;216;31696;-70
2021/05/29 01:52:01;;;;;;;7.20;5.82;;;7.80;1.40;;;9.06;100.00;95780.38;646845;216;31529;-69
2021/05/29 01:54:43;;;;;;;5.70;5.20;;;7.80;1.40;;;9.02;100.00;95783.34;619248;226;31952;-70
2021/05/29 01:57:25;;;;;;;6.10;5.50;;;7.70;1.40;;;9.09;100.00;95783.70;645621;213;31724;-70
2021/05/29 02:00:08;;;;;;;6.30;5.70;;;7.60;1.40;;;9.11;100.00;95784.57;647053;216;31596;-70
2021/05/29 02:02:49;;;;;;;6.25;5.65;;;7.60;1.40;;;9.08;100.00;95781.66;645332;212;31824;-69
2021/05/29 02:05:31;;;;;;;6.78;6.18;;;7.60;1.40;;;9.05;100.00;95779.41;646068;212;32088;-70
2021/05/29 02:08:12;;;;;;;7.00;6.30;;;7.60;1.40;;;9.07;100.00;95777.39;647362;216;31647;-70
2021/05/29 02:10:54;;;;;;;7.45;6.55;;;7.60;1.40;;;9.04;100.00;95781.26;647998;212;31555;-69
2021/05/29 02:13:38;;;;;;;7.60;6.10;;;7.60;1.40;;;9.02;100.00;95783.61;644930;212;31821;-69
2021/05/29 02:16:20;;;;;;;6.50;5.80;;;7.60;1.40;;;9.02;100.00;95779.06;646139;216;31673;-69
2021/05/29 02:19:05;;;;;;;8.00;6.23;;;7.60;1.40;;;9.06;100.00;95777.13;646618;216;31550;-69
2021/05/29 02:21:46;;;;;;;6.97;6.37;;;7.60;1.40;;;9.13;100.00;95781.41;647818;216;31522;-69
2021/05/29 02:24:28;;;;;;;7.53;6.50;;;7.60;1.40;;;9.24;100.00;95783.12;646792;216;31716;-69
2021/05/29 02:27:10;;;;;;;7.40;6.80;;;7.60;1.40;;;9.27;100.00;95777.95;645360;216;31532;-73
2021/05/29 02:29:52;;;;;;;7.00;6.40;;;7.60;1.40;;;9.33;100.00;95778.56;646735;212;31570;-70
2021/05/29 02:32:33;;;;;;;7.22;6.62;;;7.60;1.40;;;9.20;100.00;95777.39;646478;216;31554;-69
2021/05/29 02:35:51;;;;;;;8.10;7.40;;;7.50;1.40;;;9.00;100.00;95783.36;647826;212;31536;-71
2021/05/29 02:38:34;;;;;;;7.50;6.72;;;7.40;1.40;;;8.89;100.00;95777.77;646883;212;32106;-70
2021/05/29 02:41:15;;;;;;;8.68;7.87;;;7.40;1.40;;;8.81;100.00;95778.16;619344;226;31918;-72
2021/05/29 02:43:57;;;;;;;7.63;6.93;;;7.40;1.40;;;8.73;100.00;95782.06;646099;212;31567;-71
2021/05/29 02:46:38;;;;;;;7.68;6.97;;;7.40;1.40;;;8.74;100.00;95778.83;646434;212;31545;-70
2021/05/29 02:49:20;;;;;;;7.80;7.00;;;7.40;1.40;;;8.78;100.00;95774.84;646379;212;32233;-72
2021/05/29 02:52:01;;;;;;;8.00;7.20;;;7.30;1.40;;;8.82;100.00;95770.92;646475;216;31568;-70
2021/05/29 02:54:43;;;;;;;7.77;7.13;;;7.20;1.40;;;8.75;100.00;95767.73;646483;212;32473;-70
2021/05/29 02:57:25;;;;;;;7.50;6.80;;;7.20;1.40;;;8.79;100.00;95766.83;646994;212;32114;-70
2021/05/29 03:00:09;;;;;;;8.20;7.50;;;7.30;1.40;;;8.84;100.00;95767.86;645507;212;32400;-70
2021/05/29 03:02:50;;;;;;;7.57;6.87;;;7.30;1.40;;;8.89;100.00;95775.55;618545;226;32522;-71
2021/05/29 03:05:32;;;;;;;7.97;7.28;;;7.40;1.40;;;9.03;100.00;95775.32;646499;212;31543;-69
2021/05/29 03:08:14;;;;;;;7.70;7.00;;;7.40;1.40;;;9.08;100.00;95777.53;646828;216;31560;-69
2021/05/29 03:10:56;;;;;;;7.53;6.73;;;7.40;1.40;;;9.10;100.00;95780.49;647254;212;31591;-70
2021/05/29 03:13:40;;;;;;;7.40;6.60;;;7.50;1.40;;;9.01;100.00;95786.91;647199;216;31570;-70
2021/05/29 03:16:22;;;;;;;5.82;5.32;;;7.40;1.40;;;8.91;100.00;95782.77;647401;212;31617;-71
2021/05/29 03:19:03;;;;;;;6.12;5.62;;;7.40;1.40;;;8.89;100.00;95782.47;647060;216;31973;-71
2021/05/29 03:21:45;;;;;;;6.40;5.80;;;7.40;1.40;;;8.70;100.00;95782.19;647248;216;32126;-70
2021/05/29 03:24:30;;;;;;;6.12;5.53;;;7.40;1.40;;;8.93;100.00;95783.81;647144;216;31830;-71
2021/05/29 03:27:17;;;;;;;6.13;5.53;;;7.40;1.40;;;8.84;100.00;95779.33;647426;212;31909;-70
2021/05/29 03:29:53;;;;;;;6.57;5.97;;;7.40;1.40;;;8.90;100.00;95781.92;645804;216;31647;-70
2021/05/29 03:32:35;;;;;;;7.47;6.20;;;7.40;1.40;;;8.86;100.00;95790.39;646057;212;32124;-70
2021/05/29 03:35:50;;;;;;;6.85;5.85;;;7.30;1.40;;;8.80;100.00;95804.67;647144;212;31568;-72
2021/05/29 03:38:32;;;;;;;6.90;5.90;;;7.30;1.40;;;8.94;100.00;95806.45;647358;212;31688;-70
2021/05/29 03:41:14;;;;;;;7.00;6.32;;;7.30;1.40;;;8.57;100.00;95809.37;645813;212;31550;-70
2021/05/29 03:44:00;;;;;;;7.40;6.43;;;7.30;1.40;;;8.58;100.00;95813.53;647328;216;31557;-70
2021/05/29 03:46:40;;;;;;;7.00;6.40;;;7.30;1.40;;;8.69;100.00;95815.17;646240;216;32022;-69
2021/05/29 03:49:22;;;;;;;7.40;6.70;;;7.40;1.40;;;8.79;100.00;95816.63;645817;212;31584;-71
2021/05/29 03:52:04;;;;;;;7.28;6.50;;;7.40;1.40;;;8.77;100.00;95824.92;646013;216;31919;-70
2021/05/29 03:54:45;;;;;;;6.93;6.32;;;7.40;1.40;;;8.82;100.00;95818.22;619224;226;31957;-70
2021/05/29 03:57:27;;;;;;;7.77;6.97;;;7.40;1.40;;;8.90;100.00;95809.01;646783;216;31546;-73
2021/05/29 04:00:10;;;;;;;6.97;6.37;;;7.40;1.40;;;9.05;100.00;95807.05;646560;212;31598;-70
2021/05/29 04:02:51;;;;;;;7.25;6.35;;;7.50;1.40;;;9.07;100.00;95811.57;645077;215;31885;-69
2021/05/29 04:05:33;;;;;;;7.12;6.43;;;7.50;1.40;;;9.13;100.00;95816.03;632504;221;31767;-73
2021/05/29 04:08:15;;;;;;;7.60;6.87;;;7.60;1.40;;;9.20;100.00;95824.83;646559;212;32236;-70
2021/05/29 04:10:59;;;;;;;7.40;6.72;;;7.60;1.40;;;9.45;100.00;95834.38;646383;216;31989;-70
2021/05/29 04:13:41;;;;;;;9.30;8.40;;;7.80;1.40;;;9.47;100.00;95837.23;646443;216;31583;-71
2021/05/29 04:16:23;;;;;;;9.55;8.20;;;7.90;1.40;;;9.64;100.00;95843.78;617296;222;32411;-70
2021/05/29 04:19:04;;;;;;;6.90;6.20;;;8.00;1.40;;;9.66;100.00;95847.33;645590;212;31626;-71
2021/05/29 04:21:49;;;;;;;6.70;6.00;;;7.90;1.40;;;9.67;100.00;95848.13;631431;217;31657;-70
2021/05/29 04:24:32;;;;;;;7.07;6.20;;;8.00;1.40;;;9.53;100.00;95843.84;646980;216;31679;-69
2021/05/29 04:27:16;;;;;;;6.85;6.15;;;8.00;1.40;;;9.55;100.00;95842.36;646435;212;31705;-71
2021/05/29 04:29:59;;;;;;;7.27;6.57;;;8.00;1.40;;;9.70;100.00;95845.95;646544;212;31923;-69
2021/05/29 04:32:40;;;;;;;7.10;6.40;;;8.10;1.40;;;9.88;100.00;95855.78;645118;216;31679;-70
2021/05/29 04:35:50;;;;;;;8.63;7.82;;;8.20;1.40;;;10.06;100.00;95863.27;645823;212;45954;-70
2021/05/29 04:38:32;;;;;;;6.85;6.25;;;8.30;1.40;;;10.13;100.00;95852.88;619051;226;32021;-71
2021/05/29 04:41:14;;;;;;;7.17;6.47;;;8.40;1.40;;;9.91;100.00;95850.55;645864;212;31672;-69
2021/05/29 04:43:56;;;;;;;7.63;6.93;;;8.30;1.40;;;10.25;100.00;95860.58;645771;216;32391;-70
2021/05/29 04:46:41;;;;;;;7.70;7.00;;;8.50;1.40;;;10.57;100.00;95860.56;645560;216;31593;-70
2021/05/29 04:49:22;;;;;;;7.80;7.00;;;8.70;1.40;;;10.84;100.00;95861.89;647158;216;31568;-71
2021/05/29 04:52:04;;;;;;;7.30;6.60;;;8.90;1.40;;;10.64;100.00;95863.09;647141;213;32888;-70
2021/05/29 04:54:46;;;;;;;7.10;6.32;;;8.90;1.40;;;10.60;100.00;95869.17;645296;212;32779;-70
2021/05/29 04:57:28;;;;;;;6.30;5.70;;;8.90;1.40;;;10.46;100.00;95863.11;646320;212;32603;-69
2021/05/29 05:00:10;;;;;;;6.90;6.12;;;8.90;1.40;;;10.48;100.00;95861.84;646474;216;31533;-72
2021/05/29 05:02:52;;;;;;;7.40;6.70;;;8.90;1.40;;;10.40;100.00;95862.31;617951;226;31925;-70
2021/05/29 05:05:34;;;;;;;7.27;6.57;;;8.90;1.40;;;10.78;100.00;95861.03;646825;216;31594;-71
2021/05/29 05:08:16;;;;;;;7.30;6.70;;;9.00;1.40;;;11.11;100.00;95857.62;646189;212;31574;-72
2021/05/29 05:11:01;;;;;;;8.17;6.93;;;9.20;1.40;;;11.46;100.00;95853.67;620392;226;32104;-70
2021/05/29 05:13:45;;;;;;;7.77;7.00;;;9.40;1.40;;;11.81;97.62;95856.50;645400;216;32236;-70
2021/05/29 05:16:26;;;;;;;7.82;6.70;;;9.70;1.40;;;11.87;96.15;95847.85;646475;216;32141;-71
2021/05/29 05:19:08;;;;;;;7.47;6.77;;;9.80;1.40;;;12.23;94.86;95845.62;645766;216;32164;-71
2021/05/29 05:21:50;;;;;;;9.13;6.90;;;10.10;1.40;;;12.19;95.02;95839.36;646809;216;32176;-70
2021/05/29 05:24:31;;;;;;;7.37;6.73;;;10.10;1.40;;;12.50;93.82;95848.27;645358;216;32699;-70
2021/05/29 05:27:13;;;;;;;7.20;6.50;;;10.30;1.40;;;12.69;93.36;95850.65;647356;212;32195;-71
2021/05/29 05:29:58;;;;;;;6.62;6.00;;;10.50;1.40;;;12.40;93.04;95851.73;641451;217;32088;-71
2021/05/29 05:32:40;;;;;;;7.03;6.43;;;10.30;1.40;;;12.59;93.79;95853.47;647682;216;31945;-70
2021/05/29 05:35:51;;;;;;;7.22;6.62;;;10.50;1.40;;;12.75;94.88;95853.66;646354;216;31564;-71
2021/05/29 05:38:36;;;;;;;7.17;6.57;;;10.60;1.40;;;12.89;92.27;95845.84;619403;226;31927;-71
2021/05/29 05:41:18;;;;;;;6.57;6.00;;;10.70;1.40;;;12.82;93.11;95842.93;646146;212;31552;-71
2021/05/29 05:44:06;;;;;;;5.87;5.37;;;10.80;1.40;;;13.08;85.44;95845.49;629266;224;31742;-77
2021/05/29 05:46:54;;;;;;;6.17;5.60;;;11.00;1.40;;;13.44;84.21;95850.00;647164;216;32014;-70
2021/05/29 05:49:37;;;;;;;6.40;5.80;;;11.30;1.40;;;13.67;84.63;95850.92;645560;216;31578;-69
2021/05/29 05:52:17;;;;;;;7.20;6.25;;;11.60;1.40;;;13.88;83.75;95850.59;646407;216;32631;-71
2021/05/29 05:55:05;;;;;;;5.87;5.40;;;11.70;1.40;;;13.68;82.09;95858.59;646625;216;31550;-77
2021/05/29 05:57:49;;;;;;;5.53;5.03;;;11.70;1.40;;;13.92;82.42;95856.47;645660;216;31597;-71
2021/05/29 06:00:31;;;;;;;5.23;4.73;;;11.80;1.40;;;13.64;80.10;95861.36;645827;216;31616;-70
2021/05/29 06:03:12;;;;;;;5.80;5.40;;;11.90;1.40;;;14.30;80.01;95864.16;632081;217;42417;-70
2021/05/29 06:05:54;;;;;;;5.63;5.13;;;12.10;1.40;;;14.67;78.73;95869.37;646656;216;31664;-71
2021/05/29 06:08:37;;;;;;;5.90;5.40;;;12.30;1.40;;;14.67;76.62;95864.37;647806;212;31607;-70
2021/05/29 06:11:18;;;;;;;5.63;5.13;;;12.30;1.40;;;14.92;75.50;95866.79;647197;216;31563;-70
2021/05/29 06:19:48;;;;;;;5.23;4.73;;;12.50;1.40;;;13.75;74.71;95875.13;647254;212;33601;-70
2021/05/29 06:22:29;;;;;;;5.20;4.80;;;12.20;1.40;;;13.61;74.88;95872.44;646232;212;31614;-70
2021/05/29 06:25:11;;;;;;;5.10;4.67;;;12.10;1.40;;;14.35;75.40;95872.70;645784;216;31591;-71
2021/05/29 06:27:53;;;;;;;4.93;4.53;;;12.40;1.40;;;14.44;72.45;95872.45;646286;212;31597;-70
2021/05/29 06:30:35;;;;;;;4.53;4.13;;;12.70;1.40;;;14.13;73.80;95869.59;647869;216;33544;-70
2021/05/29 06:35:51;;;;;;;5.00;4.07;;;12.50;1.40;;;14.57;72.81;95866.10;644808;216;31603;-71
2021/05/29 06:38:33;;;;;;;4.22;3.83;;;12.80;1.40;;;14.66;72.00;95867.88;646684;212;32163;-70
2021/05/29 06:41:14;;;;;;;5.70;4.28;;;12.70;1.40;;;14.36;69.92;95872.61;646682;216;42205;-70
2021/05/29 06:46:35;;;;;;;5.57;4.30;;;13.10;1.40;;;15.03;69.98;95872.23;647349;212;40276;-71
2021/05/29 06:49:21;;;;;;;4.78;3.60;;;13.30;1.40;;;14.95;70.17;95870.78;647034;216;32256;-71
2021/05/29 06:52:03;;;;;;;4.43;3.95;;;13.20;1.40;;;15.03;68.32;95876.72;645969;212;32532;-70
2021/05/29 06:54:57;;;;;;;4.20;3.78;;;13.30;1.40;;;15.50;69.82;95880.22;646407;216;42236;-70
2021/05/29 07:00:15;;;;;;;5.03;3.40;;;13.80;1.40;;;15.20;65.33;95881.45;646197;216;31563;-70
2021/05/29 07:02:57;;;;;;;5.10;3.83;;;13.70;1.40;;;15.83;64.43;95888.16;646462;212;42863;-71
2021/05/29 07:05:39;;;;;;;3.92;3.28;;;13.90;1.40;;;16.07;64.69;95881.98;646082;216;32184;-70
2021/05/29 07:08:24;;;;;;;3.40;3.20;;;14.00;1.40;;;16.50;63.38;95884.70;618493;225;32016;-71
2021/05/29 07:13:39;;;;;;;3.50;3.20;;;15.00;1.40;;;17.64;60.02;95885.89;645183;216;31669;-71
2021/05/29 07:16:21;;;;;;;3.30;2.90;;;15.10;1.40;;;17.81;59.89;95885.55;646221;212;31737;-70
2021/05/29 07:19:03;;;;;;;5.05;3.20;;;15.30;1.40;;;17.98;59.00;95889.92;646643;216;31618;-70
2021/05/29 07:21:45;;;;;;;3.53;3.22;;;15.50;1.40;;;18.05;55.97;95889.28;648228;212;32250;-72
2021/05/29 07:24:33;;;;;;;4.47;3.00;;;15.30;1.40;;;18.21;55.45;95888.11;645450;216;31680;-72
2021/05/29 07:27:16;;;;;;;4.12;3.30;;;15.40;1.40;;;17.33;58.45;95890.74;646478;216;31681;-71
2021/05/29 07:29:58;;;;;;;2.72;2.53;;;15.20;1.40;;;17.31;53.40;95886.48;619472;222;31956;-71
2021/05/29 07:32:42;;;;;;;2.80;2.40;;;15.10;1.40;;;18.30;56.14;95879.45;647711;212;31607;-71
2021/05/29 07:35:51;;;;;;;3.20;2.90;;;15.40;1.40;;;17.98;57.43;95884.69;645550;216;31617;-70
2021/05/29 07:38:38;;;;;;;3.30;3.00;;;15.40;1.40;;;16.90;53.14;95886.91;647133;216;32134;-71
2021/05/29 07:41:27;;;;;;;3.03;2.80;;;14.70;1.40;;;18.10;52.70;95882.29;646555;216;31603;-71
2021/05/29 07:44:08;;;;;;;2.83;2.62;;;15.50;1.40;;;17.67;53.08;95882.41;646177;216;32645;-70
2021/05/29 07:46:56;;;;;;;4.40;3.50;;;15.30;1.40;;;18.06;54.45;95880.06;647147;212;31568;-71
2021/05/29 07:49:39;;;;;;;3.70;2.90;;;15.60;1.40;;;18.45;52.26;95880.27;646320;216;32079;-70
2021/05/29 07:52:21;;;;;;;2.90;2.70;;;15.90;1.40;;;18.08;53.30;95883.83;618714;226;31972;-70
2021/05/29 07:55:03;;;;;;;3.00;2.70;;;15.80;1.40;;;18.52;52.80;95884.56;645243;216;31603;-70
2021/05/29 07:57:46;;;;;;;3.40;2.87;;;16.00;1.40;;;19.13;52.68;95885.25;647482;212;31587;-70
2021/05/29 08:00:34;;;;;;;3.30;2.67;;;16.60;1.40;;;19.47;52.48;95887.00;647662;212;31565;-71
2021/05/29 08:03:21;;;;;;;3.50;3.20;;;16.60;1.40;;;18.99;50.63;95889.70;646569;213;31673;-71
2021/05/29 08:06:04;;;;;;;2.60;2.40;;;16.30;1.40;;;19.19;51.92;95884.03;616552;226;31972;-71
2021/05/29 08:08:46;;;;;;;3.95;2.70;;;16.40;1.40;;;19.77;52.07;95882.62;646470;212;31917;-71
2021/05/29 08:11:27;;;;;;;3.33;2.80;;;16.70;1.40;;;19.33;48.09;95894.99;646750;212;31561;-70
2021/05/29 08:14:16;;;;;;;4.00;3.60;;;16.30;1.40;;;19.09;50.23;95894.88;614600;222;32717;-72
2021/05/29 08:17:02;;;;;;;2.90;2.70;;;16.40;1.40;;;18.69;48.77;95896.45;645226;216;31593;-71
2021/05/29 08:19:50;;;;;;;2.80;2.60;;;16.10;1.40;;;19.08;50.45;95897.51;645944;216;31582;-72
2021/05/29 08:22:38;;;;;;;3.80;3.05;;;16.30;1.40;;;18.65;48.49;95892.84;646464;216;31798;-71
2021/05/29 08:25:19;;;;;;;3.00;2.80;;;16.30;1.40;;;18.07;52.19;95894.28;616653;226;31906;-71
2021/05/29 08:28:06;;;;;;;3.15;2.60;;;16.10;1.40;;;18.75;52.78;95888.09;630456;217;31744;-71
2021/05/29 08:30:48;;;;;;;2.60;2.40;;;16.30;1.40;;;18.56;48.15;95888.80;647065;212;31551;-71
2021/05/29 08:35:51;;;;;;;3.15;2.60;;;15.90;1.40;;;17.69;52.06;95886.73;645716;216;31602;-70
2021/05/29 08:38:35;;;;;;;3.80;3.28;;;16.40;1.40;;;17.50;48.95;95884.16;646181;216;32197;-71
2021/05/29 08:41:17;;;;;;;3.17;2.87;;;15.80;1.40;;;18.12;49.50;95886.30;645757;212;32140;-70
2021/05/29 08:44:09;;;;;;;3.90;2.70;;;15.90;1.40;;;18.28;49.81;95886.92;616428;227;31896;-72
2021/05/29 08:46:50;;;;;;;3.00;2.50;;;16.40;1.40;;;18.46;49.51;95885.58;647183;213;31577;-71
2021/05/29 08:49:33;;;;;;;2.97;2.62;;;16.90;1.40;;;19.48;51.37;95888.08;647660;216;31560;-71
2021/05/29 08:52:15;;;;;;;6.62;5.30;;;17.60;1.40;;;18.80;46.94;95887.08;644911;213;31719;-71
2021/05/29 08:54:57;;;;;;;2.72;2.47;;;16.90;1.40;;;19.06;49.16;95887.56;646682;212;31653;-70
2021/05/29 08:57:38;;;;;;;4.22;2.20;;;17.10;1.40;;;19.88;46.87;95888.02;647268;216;31562;-71
2021/05/29 09:00:21;;;;;;;2.78;2.58;;;17.60;1.40;;;19.82;45.95;95886.64;645392;216;31633;-71
2021/05/29 09:03:06;;;;;;;3.72;3.17;;;17.40;1.40;;;19.75;45.86;95885.13;647940;216;31549;-71
2021/05/29 09:05:51;;;;;;;2.58;2.37;;;17.40;1.40;;;19.71;48.46;95884.66;646202;216;31614;-71
2021/05/29 09:08:36;;;;;;;3.60;2.80;;;17.60;1.40;;;20.66;42.60;95875.25;619488;222;31885;-69
2021/05/29 09:11:48;;;;;;;3.10;2.80;;;18.30;1.40;;;20.39;44.29;95881.91;646486;216;32148;-71
2021/05/29 09:14:36;;;;;;;3.45;3.15;;;18.10;1.40;;;20.77;43.54;95882.97;640825;216;31728;-71
2021/05/29 09:17:25;;;;;;;2.62;2.42;;;18.40;1.40;;;21.51;42.99;95886.88;645006;212;31858;-72
2021/05/29 09:20:14;;;;;;;2.25;2.00;;;19.00;1.40;;;21.88;40.98;95885.48;646478;216;31561;-71
2021/05/29 09:22:57;;;;;;;1.95;1.70;;;19.60;1.40;;;22.82;45.35;95884.59;646078;216;31830;-71
2021/05/29 09:28:26;;;;;;;3.03;2.72;;;23.90;1.40;;;24.19;35.39;95891.70;644553;212;31698;-71
2021/05/29 09:31:12;;;;;;;1.93;1.80;;;22.70;1.40;;;25.78;36.25;95891.61;646679;212;32162;-71
2021/05/29 09:35:59;;;;;;;1.87;1.77;;;22.00;1.40;;;23.29;35.33;95898.47;645657;216;32475;-72
2021/05/29 09:38:46;;;;;;;2.10;1.90;;;20.90;1.40;;;26.90;32.19;95894.09;647110;212;31626;-71
2021/05/29 09:41:28;;;;;;;1.70;1.60;;;22.40;1.40;;;28.81;30.47;95899.83;646828;212;31560;-72
2021/05/29 09:44:18;;;;;;;3.25;2.00;;;23.20;1.40;;;27.34;35.29;95897.75;645305;212;31572;-72
2021/05/29 09:47:05;;;;;;;2.50;1.70;;;23.30;1.40;;;27.98;32.92;95896.91;645195;216;32155;-71
2021/05/29 09:49:55;;;;;;;1.98;1.70;;;23.20;1.40;;;27.96;32.63;95898.51;647040;216;31599;-72
2021/05/29 09:52:44;;;;;;;2.20;1.90;;;23.00;1.40;;;29.28;32.63;95892.97;645856;212;31826;-72
2021/05/29 09:55:24;;;;;;;1.77;1.67;;;23.40;1.40;;;29.57;28.33;95896.51;646444;212;42797;-71
2021/05/29 09:58:06;;;;;;;2.00;1.60;;;22.60;1.40;;;29.80;29.78;95896.16;645496;212;31625;-73
2021/05/29 10:00:48;;;;;;;2.90;1.90;;;22.40;1.40;;;26.10;36.83;95897.24;646424;216;31739;-72
2021/05/29 10:03:32;;;;;;;3.08;1.80;;;21.40;1.40;;;29.20;31.38;95895.30;646600;212;31694;-72
2021/05/29 10:06:20;;;;;;;2.55;1.87;;;22.90;1.40;;;29.76;29.61;95895.44;618832;222;31894;-72
2021/05/29 10:09:07;;;;;;;2.90;2.30;;;22.90;1.40;;;30.12;27.68;95887.69;647071;212;31633;-71
2021/05/29 10:11:49;;;;;;;2.28;1.77;;;22.90;1.40;;;28.33;32.07;95895.95;646015;212;31652;-72
2021/05/29 10:14:31;;;;;;;2.42;2.05;;;23.10;1.40;;;29.08;32.70;95897.83;640645;212;31693;-72
2021/05/29 10:17:12;;;;;;;2.20;2.00;;;21.60;1.40;;;26.15;33.28;95894.42;646049;212;31669;-71
2021/05/29 10:19:56;;;;;;;2.00;1.80;;;20.30;1.40;;;26.73;33.71;95894.86;620539;222;31923;-71
2021/05/29 10:22:38;;;;;;;12.30;5.05;;;21.60;1.40;;;27.66;32.01;95889.39;631863;221;32025;-70
2021/05/29 10:25:20;;;;;;;7.57;4.20;;;22.40;1.40;;;26.78;32.26;95894.23;646274;212;31645;-71
2021/05/29 10:28:01;;;;;;;3.70;2.80;;;22.30;1.40;;;29.21;29.69;95888.92;645738;216;31576;-71
2021/05/29 10:30:48;;;;;;;3.33;2.17;;;23.20;1.40;;;29.42;30.86;95891.53;649442;216;42252;-72
2021/05/29 10:35:51;;;;;;;1.63;1.53;;;24.50;1.40;;;31.75;25.97;95889.05;645572;212;31585;-70
2021/05/29 10:38:49;;;;;;;1.77;1.67;;;24.10;1.40;;;30.44;28.71;95889.14;647817;216;31539;-74
2021/05/29 10:41:56;;;;;;;1.70;1.60;;;24.10;1.40;;;30.71;24.76;95890.22;646546;216;42183;-73
2021/05/29 10:44:42;;;;;;;2.03;1.92;;;24.00;1.40;;;31.89;26.79;95890.97;645749;212;42267;-72
2021/05/29 10:47:29;;;;;;;2.12;1.80;;;23.20;1.40;;;31.52;27.07;95888.31;618494;222;31943;-72
2021/05/29 10:50:11;;;;;;;2.10;1.90;;;23.50;1.40;;;29.23;27.72;95894.19;646156;212;42301;-74
2021/05/29 10:52:59;;;;;;;1.45;1.35;;;21.70;1.40;;;30.34;27.14;95890.61;646829;216;31596;-72
2021/05/29 10:55:41;;;;;;;1.77;1.60;;;23.20;1.40;;;28.45;26.86;95894.40;647170;216;32146;-72
2021/05/29 10:58:22;;;;;;;1.73;1.62;;;22.80;1.40;;;29.99;26.78;95886.91;630140;222;42814;-71
2021/05/29 11:01:04;;;;;;;2.20;1.40;;;24.00;1.40;;;30.45;25.65;95882.72;644926;212;31665;-72
2021/05/29 11:03:48;;;;;;;1.90;1.70;;;23.90;1.40;;;29.46;25.31;95886.31;646474;212;31548;-72
2021/05/29 11:06:35;;;;;;;1.60;1.50;;;22.70;1.40;;;30.08;27.53;95881.06;646051;216;31545;-71
2021/05/29 11:09:18;;;;;;;2.30;1.80;;;22.80;1.40;;;31.08;27.24;95884.29;618943;226;32220;-72
2021/05/29 11:12:00;;;;;;;2.10;1.90;;;23.00;1.40;;;27.42;31.29;95883.87;642695;215;31716;-72
2021/05/29 11:14:55;;;;;;;2.47;1.70;;;20.50;1.40;;;26.10;32.87;95880.77;648827;212;31541;-72
2021/05/29 11:17:36;;;;;;;2.47;1.58;;;19.80;1.40;;;24.94;33.09;95884.45;645719;216;31558;-72
2021/05/29 11:20:20;;;;;;;2.17;1.98;;;18.90;1.40;;;24.57;34.08;95889.33;648079;216;31553;-72
2021/05/29 11:22:59;;;;;;;2.40;2.05;;;18.70;1.40;;;24.00;34.69;95890.98;646685;212;31675;-73
2021/05/29 11:25:41;;;;;;;1.90;1.80;;;18.50;1.40;;;22.69;37.82;95887.67;621585;225;31921;-72
2021/05/29 11:28:26;;;;;;;2.20;2.00;;;19.00;1.40;;;26.53;35.31;95881.17;646808;216;31633;-72
2021/05/29 11:31:08;;;;;;;2.17;1.67;;;22.10;1.40;;;29.93;29.75;95874.12;646717;216;31572;-71
2021/05/29 11:35:53;;;;;;;2.35;1.70;;;25.00;1.40;;;30.51;26.54;95876.32;648274;216;32729;-71
2021/05/29 11:38:40;;;;;;;2.75;1.60;;;24.40;1.40;;;31.82;25.16;95870.25;643148;216;31653;-73
2021/05/29 11:41:27;;;;;;;1.60;1.50;;;24.40;1.40;;;33.07;23.74;95873.26;647327;216;31776;-72
2021/05/29 11:44:20;;;;;;;2.03;1.85;;;25.00;1.40;;;32.29;25.05;95865.50;646053;212;31656;-72
2021/05/29 11:47:01;;;;;;;1.40;1.30;;;23.70;1.40;;;29.72;27.29;95874.32;645801;213;31559;-73
2021/05/29 11:49:42;;;;;;;1.80;1.70;;;23.10;1.40;;;31.82;25.81;95864.19;647588;212;31533;-72
2021/05/29 11:52:24;;;;;;;2.20;2.00;;;23.60;1.40;;;29.80;28.65;95862.27;646444;212;31571;-72
2021/05/29 11:55:08;;;;;;;1.95;1.67;;;22.80;1.40;;;32.67;24.55;95860.47;646949;216;31727;-72
2021/05/29 11:57:56;;;;;;;2.50;2.00;;;24.60;1.40;;;32.02;25.99;95857.70;646198;212;31538;-72
2021/05/29 12:00:56;;;;;;;2.50;1.50;;;23.60;1.40;;;33.20;27.00;95860.64;641868;217;42172;-74
2021/05/29 12:03:43;;;;;;;2.08;1.70;;;24.70;1.40;;;33.38;25.96;95860.71;646161;212;32163;-71
2021/05/29 12:09:03;;;;;;;1.33;1.23;;;25.20;1.40;;;34.55;22.57;95856.26;646914;213;31590;-72