Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:23;;;;;;;13.80;8.23;;;6.00;99.90;;;;;;4899462;29;20171;-76
2023/02/07 00:03:51;;;;;;;16.25;9.23;;;6.00;99.90;;;;;;4898443;29;20217;-76
2023/02/07 00:06:34;;;;;;;15.35;8.75;;;6.00;99.90;;;;;;4913596;29;20243;-76
2023/02/07 00:09:02;;;;;;;14.27;9.43;;;6.00;99.90;;;;;;4898419;29;20180;-76
2023/02/07 00:11:28;;;;;;;14.93;8.60;;;6.00;99.90;;;;;;4898099;29;20183;-76
2023/02/07 00:13:56;;;;;;;9.95;8.07;;;6.00;99.90;;;;;;4913143;29;20636;-76
2023/02/07 00:16:24;;;;;;;12.25;8.30;;;6.00;99.90;;;;;;4898223;29;20205;-76
2023/02/07 00:18:51;;;;;;;17.70;9.35;;;5.90;99.90;;;;;;4911479;29;20640;-75
2023/02/07 00:21:19;;;;;;;14.13;9.60;;;5.90;99.90;;;;;;4916311;29;20542;-75
2023/02/07 00:23:46;;;;;;;13.60;8.77;;;5.90;99.90;;;;;;4885205;29;20221;-76
2023/02/07 00:26:14;;;;;;;11.88;8.05;;;5.90;99.90;;;;;;4947987;29;20205;-76
2023/02/07 00:28:43;;;;;;;15.23;9.30;;;5.90;99.90;;;;;;4947454;29;20335;-76
2023/02/07 00:31:12;;;;;;;13.18;8.10;;;5.90;99.90;;;;;;4911634;29;20181;-76
2023/02/07 00:33:44;;;;;;;12.10;8.60;;;5.80;99.90;;;;;;4924083;29;20208;-76
2023/02/07 00:36:14;;;;;;;11.35;8.48;;;5.90;99.90;;;;;;4916007;29;20258;-76
2023/02/07 00:38:40;;;;;;;11.68;9.20;;;5.90;99.90;;;;;;4930077;29;20240;-76
2023/02/07 00:41:06;;;;;;;14.88;9.02;;;5.80;99.90;;;;;;4926082;29;20273;-76
2023/02/07 00:43:33;;;;;;;15.85;9.00;;;5.80;99.90;;;;;;4886807;29;20214;-75
2023/02/07 00:46:02;;;;;;;15.57;9.23;;;5.80;99.90;;;;;;4902813;29;20244;-76
2023/02/07 00:48:29;;;;;;;11.50;7.55;;;5.80;99.90;;;;;;4900506;29;20232;-76
2023/02/07 00:50:56;;;;;;;13.18;8.70;;;5.80;99.90;;;;;;4912492;29;20178;-76
2023/02/07 00:53:23;;;;;;;13.67;8.57;;;5.80;99.90;;;;;;4913553;29;20198;-76
2023/02/07 00:55:49;;;;;;;13.80;8.07;;;5.80;99.90;;;;;;4933153;29;20449;-76
2023/02/07 00:58:15;;;;;;;14.23;8.27;;;5.80;99.90;;;;;;4931153;29;20177;-76
2023/02/07 01:00:44;;;;;;;13.20;8.07;;;5.80;99.90;;;;;;4928144;29;20242;-76
2023/02/07 01:03:13;;;;;;;13.35;9.05;;;5.70;99.90;;;;;;4905814;29;20538;-76
2023/02/07 01:05:39;;;;;;;13.95;8.95;;;5.70;99.90;;;;;;4915338;29;20260;-76
2023/02/07 01:08:05;;;;;;;14.05;8.50;;;5.80;99.90;;;;;;4918653;29;20170;-76
2023/02/07 01:10:31;;;;;;;13.48;8.45;;;5.70;99.90;;;;;;4912325;29;20864;-76
2023/02/07 01:12:57;;;;;;;14.35;9.57;;;5.70;99.90;;;;;;4896559;29;20170;-76
2023/02/07 01:15:25;;;;;;;17.25;8.52;;;5.70;99.90;;;;;;4896523;29;20210;-76
2023/02/07 01:17:51;;;;;;;14.02;8.57;;;5.70;99.90;;;;;;4897506;29;20620;-76
2023/02/07 01:20:20;;;;;;;14.98;9.18;;;5.70;99.90;;;;;;4914934;29;20209;-76
2023/02/07 01:22:46;;;;;;;13.95;8.93;;;5.70;99.90;;;;;;4884074;29;20197;-76
2023/02/07 01:25:15;;;;;;;10.93;7.28;;;5.70;99.90;;;;;;4908408;29;20205;-76
2023/02/07 01:27:43;;;;;;;12.73;9.20;;;5.70;99.90;;;;;;4933029;29;20176;-76
2023/02/07 01:30:12;;;;;;;17.13;8.07;;;5.70;99.90;;;;;;4950047;29;20179;-76
2023/02/07 01:32:38;;;;;;;13.57;8.38;;;5.70;99.90;;;;;;4935289;29;20779;-76
2023/02/07 01:35:06;;;;;;;16.67;8.83;;;5.70;99.90;;;;;;4950010;29;20181;-76
2023/02/07 01:37:33;;;;;;;13.18;8.98;;;5.70;99.90;;;;;;4919438;29;21145;-76
2023/02/07 01:39:59;;;;;;;12.85;8.10;;;5.60;99.90;;;;;;4927600;29;20194;-76
2023/02/07 01:42:30;;;;;;;12.90;8.85;;;5.70;99.90;;;;;;4907369;29;20192;-76
2023/02/07 01:45:06;;;;;;;13.75;8.70;;;5.60;99.90;;;;;;4916376;29;20204;-76
2023/02/07 01:47:33;;;;;;;16.55;8.57;;;5.60;99.90;;;;;;4881237;29;20632;-76
2023/02/07 01:50:02;;;;;;;14.77;8.48;;;5.60;99.90;;;;;;4921927;29;20189;-75
2023/02/07 01:52:35;;;;;;;13.70;8.52;;;5.60;99.90;;;;;;4922737;29;20596;-76
2023/02/07 01:55:08;;;;;;;16.02;8.90;;;5.60;99.90;;;;;;4934032;29;20191;-76
2023/02/07 01:57:38;;;;;;;11.05;7.75;;;5.50;99.90;;;;;;4901913;29;20468;-75
2023/02/07 02:00:08;;;;;;;16.10;8.50;;;5.60;99.90;;;;;;4919387;29;20241;-76
2023/02/07 02:02:41;;;;;;;12.27;8.13;;;5.60;99.90;;;;;;4903078;29;20215;-76
2023/02/07 02:05:08;;;;;;;16.70;8.88;;;5.50;99.90;;;;;;4907370;29;20230;-76
2023/02/07 02:07:36;;;;;;;17.58;9.45;;;5.50;99.90;;;;;;4895848;29;20721;-76
2023/02/07 02:10:05;;;;;;;15.25;9.18;;;5.50;99.90;;;;;;4893718;29;20262;-76
2023/02/07 02:12:39;;;;;;;12.60;9.13;;;5.50;99.90;;;;;;4899336;29;20556;-76
2023/02/07 02:15:08;;;;;;;14.95;8.18;;;5.50;99.90;;;;;;4898961;29;20207;-76
2023/02/07 02:17:48;;;;;;;13.75;8.25;;;5.50;99.90;;;;;;4914808;29;20173;-75
2023/02/07 02:20:20;;;;;;;14.52;8.65;;;5.50;99.90;;;;;;4932455;29;20861;-76
2023/02/07 02:23:01;;;;;;;14.60;8.88;;;5.50;99.90;;;;;;4917125;29;20545;-76
2023/02/07 02:25:46;;;;;;;12.85;8.55;;;5.40;99.90;;;;;;4925861;29;20216;-76
2023/02/07 02:28:33;;;;;;;14.50;8.13;;;5.40;99.90;;;;;;4953042;29;20160;-76
2023/02/07 02:31:20;;;;;;;17.77;8.00;;;5.40;99.90;;;;;;4935427;29;20192;-76
2023/02/07 02:34:17;;;;;;;13.52;8.05;;;5.40;99.90;;;;;;4937074;29;20196;-76
2023/02/07 02:36:56;;;;;;;11.65;7.90;;;5.40;99.90;;;;;;4903338;29;20229;-76
2023/02/07 02:39:34;;;;;;;13.43;8.43;;;5.40;99.90;;;;;;4913415;29;20295;-76
2023/02/07 02:42:09;;;;;;;15.80;8.70;;;5.40;99.90;;;;;;4924023;29;20178;-76
2023/02/07 02:44:52;;;;;;;15.88;7.53;;;5.40;99.90;;;;;;4930606;29;20204;-76
2023/02/07 02:47:21;;;;;;;17.55;9.35;;;5.40;99.90;;;;;;4914201;29;20217;-76
2023/02/07 02:49:48;;;;;;;13.43;9.10;;;5.40;99.90;;;;;;4940661;29;20275;-76
2023/02/07 02:52:15;;;;;;;16.75;9.18;;;5.30;99.90;;;;;;4891040;29;20672;-76
2023/02/07 02:54:43;;;;;;;13.82;8.63;;;5.30;99.90;;;;;;4932810;29;20663;-76
2023/02/07 02:57:46;;;;;;;15.73;8.02;;;5.30;99.90;;;;;;4916831;29;20734;-77
2023/02/07 03:00:19;;;;;;;15.55;9.55;;;5.30;99.90;;;;;;4905587;29;20177;-76
2023/02/07 03:03:16;;;;;;;14.82;8.98;;;5.30;99.90;;;;;;4929570;29;20210;-76
2023/02/07 03:06:19;;;;;;;13.63;7.75;;;5.30;99.90;;;;;;4896869;29;20280;-76
2023/02/07 03:09:19;;;;;;;14.02;8.65;;;5.30;99.90;;;;;;4901164;29;20185;-76
2023/02/07 03:11:57;;;;;;;14.40;8.35;;;5.20;99.90;;;;;;4898528;29;20166;-76
2023/02/07 03:14:37;;;;;;;14.00;7.88;;;5.20;99.90;;;;;;4914308;29;20665;-76
2023/02/07 03:17:20;;;;;;;14.38;9.05;;;5.20;99.90;;;;;;4914166;29;20205;-76
2023/02/07 03:20:05;;;;;;;15.35;9.50;;;5.20;99.90;;;;;;4939688;29;20229;-76
2023/02/07 03:22:33;;;;;;;15.18;9.48;;;5.20;99.90;;;;;;4927756;29;20216;-76
2023/02/07 03:25:01;;;;;;;13.73;8.65;;;5.20;99.90;;;;;;4900945;29;21087;-76
2023/02/07 03:27:30;;;;;;;14.02;8.68;;;5.20;99.90;;;;;;4917101;29;20162;-77
2023/02/07 03:30:03;;;;;;;13.68;8.82;;;5.20;99.90;;;;;;4917194;29;20272;-76
2023/02/07 03:32:34;;;;;;;11.35;7.75;;;5.20;99.90;;;;;;4909476;29;20224;-76
2023/02/07 03:35:36;;;;;;;15.25;9.20;;;5.20;99.90;;;;;;4918897;29;20215;-76
2023/02/07 03:38:05;;;;;;;12.68;8.85;;;5.20;99.90;;;;;;4907087;29;20212;-77
2023/02/07 03:40:47;;;;;;;13.65;9.75;;;5.10;99.90;;;;;;4915504;29;20663;-76
2023/02/07 03:43:25;;;;;;;13.70;8.48;;;5.10;99.90;;;;;;4895023;29;20572;-76
2023/02/07 03:45:51;;;;;;;14.50;8.77;;;5.10;99.90;;;;;;4915298;29;20202;-76
2023/02/07 03:48:17;;;;;;;11.27;8.00;;;5.10;99.90;;;;;;4901634;29;20237;-76
2023/02/07 03:50:43;;;;;;;14.73;9.32;;;5.10;99.90;;;;;;4935817;29;20796;-76
2023/02/07 03:53:10;;;;;;;14.45;8.77;;;5.10;99.90;;;;;;4912609;29;20192;-76
2023/02/07 03:55:35;;;;;;;15.07;8.88;;;5.10;99.90;;;;;;4898641;29;20198;-76
2023/02/07 03:58:06;;;;;;;13.30;8.32;;;5.10;99.90;;;;;;4920018;29;20208;-76
2023/02/07 04:00:33;;;;;;;10.48;8.20;;;5.10;99.90;;;;;;4908531;29;20188;-76
2023/02/07 04:02:59;;;;;;;14.02;8.80;;;5.10;99.90;;;;;;4897980;29;20564;-76
2023/02/07 04:05:25;;;;;;;14.85;8.70;;;5.10;99.90;;;;;;4907795;29;20212;-76
2023/02/07 04:07:51;;;;;;;19.83;8.95;;;5.00;99.90;;;;;;4915499;29;20216;-76
2023/02/07 04:10:19;;;;;;;13.52;8.30;;;5.10;99.90;;;;;;4931735;29;20631;-76
2023/02/07 04:12:49;;;;;;;13.73;8.95;;;5.00;99.90;;;;;;4901146;29;20181;-77
2023/02/07 04:15:14;;;;;;;16.55;9.88;;;5.00;99.90;;;;;;4926173;29;20191;-76
2023/02/07 04:17:43;;;;;;;13.97;8.77;;;5.00;99.90;;;;;;4916025;29;20157;-76
2023/02/07 04:20:12;;;;;;;13.38;8.75;;;5.00;99.90;;;;;;4917625;29;20869;-76
2023/02/07 04:22:40;;;;;;;16.58;8.43;;;5.00;99.90;;;;;;4897285;29;20185;-77
2023/02/07 04:25:09;;;;;;;12.88;8.60;;;5.00;99.90;;;;;;4908265;29;20217;-77
2023/02/07 04:27:38;;;;;;;12.63;9.48;;;5.00;99.90;;;;;;4899784;29;20188;-76
2023/02/07 04:30:07;;;;;;;15.93;8.60;;;4.90;99.90;;;;;;4928312;29;20181;-76
2023/02/07 04:32:33;;;;;;;15.15;9.15;;;4.90;99.90;;;;;;4931670;29;20799;-76
2023/02/07 04:35:00;;;;;;;13.77;8.50;;;4.90;99.90;;;;;;4899546;29;20197;-76
2023/02/07 04:37:26;;;;;;;13.68;7.82;;;4.90;99.90;;;;;;4930318;29;20437;-76
2023/02/07 04:39:52;;;;;;;13.83;8.40;;;4.90;99.90;;;;;;4914420;29;20670;-76
2023/02/07 04:42:18;;;;;;;13.35;8.95;;;4.90;99.90;;;;;;4916250;29;20473;-76
2023/02/07 04:44:44;;;;;;;15.55;9.05;;;4.90;99.90;;;;;;4898543;29;20561;-76
2023/02/07 04:47:10;;;;;;;17.10;8.57;;;4.90;99.90;;;;;;4897934;29;20224;-76
2023/02/07 04:49:36;;;;;;;15.60;8.60;;;4.90;99.90;;;;;;4903843;29;20201;-75
2023/02/07 04:52:02;;;;;;;14.70;8.77;;;4.90;99.90;;;;;;4896898;29;20415;-76
2023/02/07 04:54:28;;;;;;;14.15;8.85;;;4.90;99.90;;;;;;4898071;29;20299;-76
2023/02/07 04:56:54;;;;;;;14.60;9.00;;;4.80;99.90;;;;;;4930329;29;20688;-76
2023/02/07 04:59:20;;;;;;;16.13;7.97;;;4.80;99.90;;;;;;4922873;29;20212;-76
2023/02/07 05:01:49;;;;;;;16.15;8.40;;;4.80;99.90;;;;;;4927713;29;20457;-76
2023/02/07 05:04:18;;;;;;;12.93;9.18;;;4.80;99.90;;;;;;4928977;29;20204;-76
2023/02/07 05:06:44;;;;;;;13.38;8.50;;;4.80;99.90;;;;;;4928320;29;20294;-76
2023/02/07 05:09:10;;;;;;;14.60;8.50;;;4.80;99.90;;;;;;4880866;29;20653;-76
2023/02/07 05:11:36;;;;;;;13.57;8.30;;;4.80;99.90;;;;;;4897480;29;20960;-76
2023/02/07 05:14:03;;;;;;;13.68;8.23;;;4.80;99.90;;;;;;4897550;29;20174;-76
2023/02/07 05:16:29;;;;;;;15.18;7.68;;;4.80;99.90;;;;;;4896440;29;20205;-76
2023/02/07 05:18:55;;;;;;;14.05;8.02;;;4.80;99.90;;;;;;4908108;29;20661;-76
2023/02/07 05:21:23;;;;;;;10.87;7.27;;;4.70;99.90;;;;;;4933722;29;20177;-76
2023/02/07 05:23:49;;;;;;;14.30;7.80;;;4.80;99.90;;;;;;4926213;29;20469;-76
2023/02/07 05:26:16;;;;;;;10.25;7.30;;;4.70;99.90;;;;;;4899538;29;20253;-76
2023/02/07 05:28:44;;;;;;;13.27;7.75;;;4.70;99.90;;;;;;4918135;29;20204;-76
2023/02/07 05:31:09;;;;;;;12.05;7.80;;;4.70;99.90;;;;;;4933785;29;20619;-76
2023/02/07 05:33:37;;;;;;;12.30;8.47;;;4.70;99.90;;;;;;4916876;29;20220;-76
2023/02/07 05:36:03;;;;;;;10.70;7.13;;;4.70;99.90;;;;;;4932981;29;20958;-76
2023/02/07 05:38:30;;;;;;;11.85;8.32;;;4.70;99.90;;;;;;4913066;29;20200;-76
2023/02/07 05:40:56;;;;;;;9.35;6.80;;;4.70;99.90;;;;;;4908125;29;20197;-76
2023/02/07 05:43:22;;;;;;;10.13;7.13;;;4.70;99.90;;;;;;4905395;29;20695;-76
2023/02/07 05:45:51;;;;;;;11.43;6.88;;;4.60;99.90;;;;;;4891833;29;20240;-76
2023/02/07 05:48:16;;;;;;;10.00;8.13;;;4.60;99.90;;;;;;4914579;29;20192;-76
2023/02/07 05:50:44;;;;;;;11.75;6.93;;;4.60;99.90;;;;;;4907398;29;20197;-77
2023/02/07 05:53:11;;;;;;;12.95;7.70;;;4.60;99.90;;;;;;4901627;29;20402;-76
2023/02/07 05:55:39;;;;;;;12.73;7.95;;;4.60;99.90;;;;;;4905458;29;20216;-75
2023/02/07 05:58:08;;;;;;;14.35;8.00;;;4.60;99.90;;;;;;4930757;29;20209;-74
2023/02/07 06:00:33;;;;;;;15.05;7.57;;;4.60;99.90;;;;;;4915891;29;20193;-77
2023/02/07 06:03:00;;;;;;;11.48;7.68;;;4.60;99.90;;;;;;4900240;29;20170;-76
2023/02/07 06:05:30;;;;;;;11.68;7.25;;;4.60;99.90;;;;;;4900592;29;20296;-77
2023/02/07 06:07:57;;;;;;;13.55;7.60;;;4.60;99.90;;;;;;4916067;29;20636;-77
2023/02/07 06:10:23;;;;;;;12.43;8.10;;;4.60;99.90;;;;;;4904282;29;20181;-77
2023/02/07 06:12:49;;;;;;;8.43;7.13;;;4.50;99.90;;;;;;4934939;29;20251;-76
2023/02/07 06:15:17;;;;;;;12.77;8.05;;;4.60;99.90;;;;;;4920119;29;20851;-77
2023/02/07 06:17:43;;;;;;;13.20;7.97;;;4.50;99.90;;;;;;4918595;29;20182;-76
2023/02/07 06:20:09;;;;;;;13.67;8.17;;;4.50;99.90;;;;;;4931009;29;20197;-77
2023/02/07 06:22:38;;;;;;;12.00;8.25;;;4.50;99.90;;;;;;4918985;29;20444;-77
2023/02/07 06:25:04;;;;;;;11.57;8.00;;;4.50;99.90;;;;;;4932533;29;20233;-76
2023/02/07 06:27:30;;;;;;;13.25;9.07;;;4.50;99.90;;;;;;4915872;29;20463;-76
2023/02/07 06:29:56;;;;;;;11.37;7.60;;;4.50;99.90;;;;;;4938878;29;20164;-77
2023/02/07 06:32:22;;;;;;;12.73;7.60;;;4.50;99.90;;;;;;4903572;29;20492;-77
2023/02/07 06:34:51;;;;;;;12.07;7.40;;;4.50;99.90;;;;;;4934562;29;20220;-76
2023/02/07 06:37:17;;;;;;;11.70;7.43;;;4.50;99.90;;;;;;4918607;29;20240;-77
2023/02/07 06:39:43;;;;;;;12.20;8.23;;;4.40;99.90;;;;;;4933784;29;20704;-78
2023/02/07 06:42:09;;;;;;;13.40;8.80;;;4.50;99.90;;;;;;4902967;29;20178;-76
2023/02/07 06:44:36;;;;;;;10.68;7.40;;;4.40;99.90;;;;;;4884159;29;20470;-77
2023/02/07 06:47:04;;;;;;;10.55;7.95;;;4.40;99.90;;;;;;4899948;29;20566;-77
2023/02/07 06:49:30;;;;;;;10.43;7.03;;;4.40;99.90;;;;;;4919849;29;20220;-77
2023/02/07 06:52:00;;;;;;;12.50;8.45;;;4.40;99.90;;;;;;4899831;29;20513;-77
2023/02/07 06:54:27;;;;;;;13.13;8.23;;;4.40;99.90;;;;;;4915670;29;20200;-77
2023/02/07 06:56:52;;;;;;;12.07;7.65;;;4.40;99.90;;;;;;4918450;29;20468;-77
2023/02/07 06:59:23;;;;;;;13.23;8.48;;;4.40;99.90;;;;;;4919338;29;20161;-77
2023/02/07 07:01:51;;;;;;;11.52;8.55;;;4.40;99.90;;;;;;4917661;29;20200;-77
2023/02/07 07:04:17;;;;;;;14.33;8.60;;;4.40;99.90;;;;;;4918852;29;20193;-77
2023/02/07 07:06:43;;;;;;;10.95;7.68;;;4.40;99.90;;;;;;4917540;29;20492;-77
2023/02/07 07:09:09;;;;;;;13.75;8.77;;;4.30;99.90;;;;;;4932562;29;20213;-77
2023/02/07 07:11:41;;;;;;;12.70;8.27;;;4.30;99.90;;;;;;4917072;29;20192;-77
2023/02/07 07:14:12;;;;;;;13.43;9.95;;;4.30;99.90;;;;;;4901406;29;20451;-77
2023/02/07 07:16:41;;;;;;;11.13;8.30;;;4.30;99.90;;;;;;4916981;29;20216;-77
2023/02/07 07:19:07;;;;;;;13.35;9.00;;;4.30;99.90;;;;;;4932983;29;20175;-76
2023/02/07 07:21:33;;;;;;;14.55;9.35;;;4.30;99.90;;;;;;4901547;29;20189;-76
2023/02/07 07:23:59;;;;;;;13.07;8.02;;;4.30;99.90;;;;;;4916635;29;20564;-77
2023/02/07 07:26:28;;;;;;;12.55;9.10;;;4.30;99.90;;;;;;4901699;29;20244;-76
2023/02/07 07:28:58;;;;;;;11.88;7.80;;;4.30;99.90;;;;;;4917907;29;20158;-77
2023/02/07 07:31:26;;;;;;;12.68;8.52;;;4.30;99.90;;;;;;4916629;29;20216;-77
2023/02/07 07:33:53;;;;;;;15.25;8.52;;;4.30;99.90;;;;;;4917678;29;20196;-77
2023/02/07 07:36:20;;;;;;;15.27;8.60;;;4.30;99.90;;;;;;4901046;29;20205;-77
2023/02/07 07:38:46;;;;;;;10.52;8.38;;;4.20;99.90;;;;;;4916406;29;20217;-77
2023/02/07 07:41:12;;;;;;;11.63;8.20;;;4.20;99.90;;;;;;4916494;29;20169;-77
2023/02/07 07:43:38;;;;;;;13.40;8.68;;;4.20;99.90;;;;;;4917636;29;20979;-77
2023/02/07 07:46:06;;;;;;;11.60;8.48;;;4.20;99.90;;;;;;4916326;29;20208;-77
2023/02/07 07:48:37;;;;;;;12.57;8.68;;;4.20;99.90;;;;;;4918114;29;20176;-77
2023/02/07 07:51:03;;;;;;;10.98;7.40;;;4.20;99.90;;;;;;4916566;29;20213;-77
2023/02/07 07:53:29;;;;;;;14.68;8.02;;;4.20;99.90;;;;;;4917286;29;20165;-77
2023/02/07 07:55:56;;;;;;;12.40;8.40;;;4.20;99.90;;;;;;4907914;29;20207;-77
2023/02/07 07:58:24;;;;;;;13.13;9.45;;;4.20;99.90;;;;;;4932074;29;20492;-76
2023/02/07 08:00:50;;;;;;;11.27;7.63;;;4.20;99.90;;;;;;4922763;29;20192;-77
2023/02/07 08:03:18;;;;;;;12.57;8.25;;;4.20;99.90;;;;;;4916266;29;20810;-77
2023/02/07 08:05:47;;;;;;;15.27;8.30;;;4.20;99.90;;;;;;4915844;29;20601;-77
2023/02/07 08:08:13;;;;;;;11.95;8.43;;;4.20;99.90;;;;;;4916306;29;20169;-77
2023/02/07 08:10:40;;;;;;;13.13;9.18;;;4.10;99.90;;;;;;4900303;29;20221;-77
2023/02/07 08:13:06;;;;;;;11.00;8.00;;;4.10;99.90;;;;;;4931669;29;20205;-77
2023/02/07 08:15:35;;;;;;;11.68;8.25;;;4.10;99.90;;;;;;4917029;29;20205;-76
2023/02/07 08:18:01;;;;;;;13.95;8.20;;;4.10;99.90;;;;;;4931296;29;20541;-77
2023/02/07 08:20:28;;;;;;;12.68;8.07;;;4.10;99.90;;;;;;4931143;29;20650;-77
2023/02/07 08:22:59;;;;;;;11.95;8.30;;;4.10;99.90;;;;;;4918950;29;20537;-75
2023/02/07 08:25:28;;;;;;;11.60;8.32;;;4.10;99.90;;;;;;4935759;29;20205;-76
2023/02/07 08:27:54;;;;;;;11.85;7.55;;;4.10;99.90;;;;;;4934330;29;20693;-76
2023/02/07 08:30:21;;;;;;;10.10;7.63;;;4.10;99.90;;;;;;4928426;29;20205;-76
2023/02/07 08:32:50;;;;;;;12.55;8.40;;;4.10;99.90;;;;;;4926935;29;20276;-76
2023/02/07 08:35:17;;;;;;;11.82;7.85;;;4.10;99.90;;;;;;4922638;29;20195;-76
2023/02/07 08:37:43;;;;;;;10.88;7.30;;;4.10;99.90;;;;;;4934144;29;20188;-76
2023/02/07 08:40:09;;;;;;;12.00;7.82;;;4.10;99.90;;;;;;4915218;29;20256;-76
2023/02/07 08:42:35;;;;;;;15.35;9.95;;;4.10;99.90;;;;;;4915376;29;20199;-76
2023/02/07 08:45:04;;;;;;;11.03;7.80;;;4.10;99.90;;;;;;4916403;29;20669;-76
2023/02/07 08:47:30;;;;;;;12.38;7.85;;;4.10;99.90;;;;;;4931431;29;20873;-76
2023/02/07 08:49:59;;;;;;;11.52;7.65;;;4.10;99.90;;;;;;4933141;29;20201;-76
2023/02/07 08:52:25;;;;;;;10.70;7.65;;;4.10;99.90;;;;;;4933409;29;20209;-76
2023/02/07 08:54:50;;;;;;;9.93;7.60;;;4.10;99.90;;;;;;4915191;29;20236;-76
2023/02/07 08:57:21;;;;;;;11.10;7.67;;;4.10;99.90;;;;;;4905792;29;20460;-77
2023/02/07 08:59:48;;;;;;;11.43;8.88;;;4.10;99.90;;;;;;4933012;29;20467;-77
2023/02/07 09:02:14;;;;;;;9.65;7.50;;;4.10;99.90;;;;;;4919027;29;20192;-77
2023/02/07 09:04:42;;;;;;;11.67;8.27;;;4.10;99.90;;;;;;4933810;29;20219;-77
2023/02/07 09:07:09;;;;;;;9.82;7.22;;;4.10;99.90;;;;;;4925866;29;20441;-77
2023/02/07 09:09:35;;;;;;;11.32;8.00;;;4.10;99.90;;;;;;4930522;29;20201;-76
2023/02/07 09:12:02;;;;;;;9.70;7.40;;;4.10;99.90;;;;;;4927022;29;20712;-76
2023/02/07 09:14:28;;;;;;;10.07;7.35;;;4.10;99.90;;;;;;4927118;29;20440;-76
2023/02/07 09:16:56;;;;;;;10.77;6.82;;;4.10;99.90;;;;;;4926778;29;20631;-76
2023/02/07 09:19:22;;;;;;;11.60;7.63;;;4.10;99.90;;;;;;4913736;29;20216;-76
2023/02/07 09:21:48;;;;;;;11.30;7.10;;;4.10;99.90;;;;;;4913935;29;20174;-76
2023/02/07 09:24:16;;;;;;;8.55;5.80;;;4.10;99.90;;;;;;4898117;29;20629;-76
2023/02/07 09:26:46;;;;;;;11.68;7.47;;;4.10;99.90;;;;;;4914069;29;20204;-76
2023/02/07 09:29:13;;;;;;;11.23;6.88;;;4.10;99.90;;;;;;4898682;29;20621;-76
2023/02/07 09:31:40;;;;;;;11.13;7.60;;;4.10;99.90;;;;;;4913955;29;20639;-76
2023/02/07 09:34:06;;;;;;;13.68;6.72;;;4.10;99.90;;;;;;4898183;29;20460;-76
2023/02/07 09:36:34;;;;;;;8.63;6.55;;;4.10;99.90;;;;;;4929490;29;20287;-76
2023/02/07 09:39:04;;;;;;;9.73;7.28;;;4.20;99.90;;;;;;4913895;29;20548;-76
2023/02/07 09:41:39;;;;;;;8.82;6.53;;;4.20;99.90;;;;;;4914949;29;20703;-76
2023/02/07 09:44:14;;;;;;;9.85;7.22;;;4.20;99.90;;;;;;4929280;29;20219;-76
2023/02/07 09:46:51;;;;;;;9.40;6.05;;;4.20;99.90;;;;;;4913679;29;20280;-76
2023/02/07 09:49:28;;;;;;;7.88;5.85;;;4.20;99.90;;;;;;4920488;29;20239;-76
2023/02/07 09:51:57;;;;;;;8.85;6.57;;;4.20;99.90;;;;;;4932469;29;20180;-76
2023/02/07 09:54:41;;;;;;;10.27;6.72;;;4.20;99.90;;;;;;4930731;29;20196;-76
2023/02/07 09:57:20;;;;;;;8.48;6.13;;;4.20;99.90;;;;;;4912524;29;20260;-76
2023/02/07 09:59:52;;;;;;;8.90;6.00;;;4.20;99.90;;;;;;4913382;29;20440;-76
2023/02/07 10:02:39;;;;;;;11.02;6.70;;;4.20;99.90;;;;;;4913530;29;20192;-76
2023/02/07 10:05:20;;;;;;;8.77;5.90;;;4.20;99.90;;;;;;4913211;29;20380;-76
2023/02/07 10:07:50;;;;;;;7.80;5.88;;;4.30;99.90;;;;;;4913151;29;20682;-76
2023/02/07 10:10:18;;;;;;;9.73;6.80;;;4.30;99.90;;;;;;4913294;29;20173;-76
2023/02/07 10:12:56;;;;;;;7.28;6.07;;;4.30;99.90;;;;;;4897700;29;20272;-76
2023/02/07 10:15:25;;;;;;;7.20;5.47;;;4.30;99.90;;;;;;4897609;29;20303;-76
2023/02/07 10:18:22;;;;;;;7.50;6.10;;;4.30;99.90;;;;;;4913050;29;20184;-76
2023/02/07 10:21:02;;;;;;;6.95;5.38;;;4.30;99.90;;;;;;4915341;29;20224;-76
2023/02/07 10:23:44;;;;;;;8.13;6.00;;;4.30;99.90;;;;;;4931633;29;20267;-76
2023/02/07 10:26:41;;;;;;;6.95;5.70;;;4.30;99.90;;;;;;4915657;29;20205;-76
2023/02/07 10:29:24;;;;;;;6.28;5.50;;;4.30;99.90;;;;;;4913157;29;20670;-76
2023/02/07 10:31:55;;;;;;;7.18;5.50;;;4.30;99.90;;;;;;4914677;23;20292;-72
2023/02/07 10:34:24;;;;;;;7.55;5.10;;;4.30;99.90;;;;;;4880447;29;20590;-72
2023/02/07 10:36:56;;;;;;;6.72;5.10;;;4.30;99.90;;;;;;4877373;29;20210;-72
2023/02/07 10:39:28;;;;;;;7.07;5.03;;;4.40;99.90;;;;;;4877373;29;20210;-72
2023/02/07 10:41:56;;;;;;;6.70;5.40;;;4.40;99.90;;;;;;4892832;29;20183;-72
2023/02/07 10:44:23;;;;;;;7.90;6.03;;;4.40;99.90;;;;;;4894850;29;20195;-72
2023/02/07 10:47:01;;;;;;;4.90;4.10;;;4.40;99.90;;;;;;4880745;29;20683;-72
2023/02/07 10:49:32;;;;;;;6.03;4.88;;;4.40;99.90;;;;;;4882056;29;20170;-72
2023/02/07 10:52:04;;;;;;;5.88;4.90;;;4.40;99.90;;;;;;4881790;29;20184;-72
2023/02/07 10:54:57;;;;;;;7.63;5.40;;;4.40;99.90;;;;;;4881766;29;20520;-72
2023/02/07 10:57:25;;;;;;;6.97;5.32;;;4.40;99.90;;;;;;4893830;29;20210;-72
2023/02/07 11:00:05;;;;;;;6.90;4.80;;;4.50;99.90;;;;;;4881726;29;20211;-72
2023/02/07 11:02:53;;;;;;;5.97;4.82;;;4.40;99.90;;;;;;4895601;29;20194;-72
2023/02/07 11:05:20;;;;;;;5.63;4.72;;;4.40;99.90;;;;;;4880173;29;20321;-72
2023/02/07 11:08:26;;;;;;;7.10;5.53;;;4.40;99.90;;;;;;4895580;29;20705;-72
2023/02/07 11:10:57;;;;;;;6.70;5.00;;;4.40;99.90;;;;;;4880413;29;20200;-72
2023/02/07 11:13:43;;;;;;;9.20;5.75;;;4.40;99.90;;;;;;4880345;29;20266;-72
2023/02/07 11:16:14;;;;;;;6.10;4.75;;;4.50;99.90;;;;;;4895498;29;20591;-72
2023/02/07 11:18:59;;;;;;;6.00;4.75;;;4.50;99.90;;;;;;4880286;29;20190;-72
2023/02/07 11:21:29;;;;;;;6.53;5.20;;;4.50;99.90;;;;;;4879051;29;20565;-72
2023/02/07 11:24:15;;;;;;;5.32;4.68;;;4.50;99.90;;;;;;4894842;29;20257;-72
2023/02/07 11:27:09;;;;;;;5.20;4.35;;;4.60;99.90;;;;;;4880083;29;20222;-71
2023/02/07 11:29:47;;;;;;;5.85;4.93;;;4.50;99.90;;;;;;4863252;29;20230;-71
2023/02/07 11:32:14;;;;;;;4.53;4.10;;;4.50;99.90;;;;;;4879299;29;20668;-72
2023/02/07 11:34:55;;;;;;;5.53;4.90;;;4.50;99.90;;;;;;4880099;29;20178;-73
2023/02/07 11:37:25;;;;;;;8.32;4.78;;;4.60;99.90;;;;;;4879145;29;20296;-72
2023/02/07 11:40:19;;;;;;;5.35;4.85;;;4.60;99.90;;;;;;4879355;29;20194;-71
2023/02/07 11:42:56;;;;;;;5.30;4.43;;;4.60;99.90;;;;;;4890870;29;20198;-72
2023/02/07 11:45:23;;;;;;;7.40;4.60;;;4.60;99.90;;;;;;4895721;29;20252;-71
2023/02/07 11:47:56;;;;;;;5.38;4.57;;;4.60;99.90;;;;;;4894074;29;20280;-71
2023/02/07 11:50:24;;;;;;;5.57;4.07;;;4.60;99.90;;;;;;4897659;29;20166;-70
2023/02/07 11:52:55;;;;;;;4.97;4.10;;;4.60;99.90;;;;;;4897644;29;20170;-71
2023/02/07 11:55:30;;;;;;;7.30;4.78;;;4.70;99.90;;;;;;4885898;29;20182;-71
2023/02/07 11:57:57;;;;;;;6.80;4.80;;;4.70;99.90;;;;;;4877412;29;20205;-72
2023/02/07 12:00:30;;;;;;;5.55;4.07;;;4.70;99.90;;;;;;4877932;29;20182;-71
2023/02/07 12:02:59;;;;;;;6.00;4.95;;;4.70;99.90;;;;;;4893827;29;20170;-72
2023/02/07 12:05:30;;;;;;;4.45;3.92;;;4.70;99.90;;;;;;4894286;29;20233;-72
2023/02/07 12:08:01;;;;;;;5.30;4.75;;;4.70;99.90;;;;;;4879914;29;20182;-72
2023/02/07 12:10:41;;;;;;;7.20;4.88;;;4.70;99.90;;;;;;4894220;29;20175;-72
2023/02/07 12:13:19;;;;;;;6.13;4.43;;;4.70;99.90;;;;;;4893934;29;20217;-72
2023/02/07 12:15:53;;;;;;;5.13;4.00;;;4.70;99.90;;;;;;4879452;29;20685;-72
2023/02/07 12:18:33;;;;;;;5.75;4.40;;;4.70;99.90;;;;;;4897963;29;20190;-72
2023/02/07 12:21:17;;;;;;;7.78;4.93;;;4.70;99.90;;;;;;4913310;29;20261;-71
2023/02/07 12:23:45;;;;;;;9.52;4.70;;;4.70;99.90;;;;;;4898394;29;20213;-71
2023/02/07 12:26:23;;;;;;;4.32;3.83;;;4.70;99.90;;;;;;4882640;29;20207;-72
2023/02/07 12:29:14;;;;;;;5.07;4.05;;;4.80;99.90;;;;;;4897890;29;20187;-72
2023/02/07 12:32:09;;;;;;;5.43;4.15;;;4.80;99.90;;;;;;4898942;29;20197;-72
2023/02/07 12:34:54;;;;;;;5.32;4.03;;;4.80;99.90;;;;;;4913148;29;20577;-72
2023/02/07 12:37:52;;;;;;;4.65;4.00;;;4.80;99.90;;;;;;4879568;29;20202;-71
2023/02/07 12:40:28;;;;;;;7.20;4.70;;;4.80;99.90;;;;;;4837453;29;20700;-72
2023/02/07 12:43:00;;;;;;;7.85;4.40;;;4.80;99.90;;;;;;4874772;29;20730;-72
2023/02/07 12:45:41;;;;;;;6.28;4.40;;;4.80;99.90;;;;;;4874577;29;20306;-72
2023/02/07 12:48:22;;;;;;;5.05;4.15;;;4.80;99.90;;;;;;4871634;29;20687;-71
2023/02/07 12:50:58;;;;;;;4.45;4.03;;;4.80;99.90;;;;;;4892938;29;20174;-72
2023/02/07 12:53:45;;;;;;;6.07;4.65;;;4.80;99.90;;;;;;4877626;29;20670;-71
2023/02/07 12:56:23;;;;;;;5.13;4.20;;;4.80;99.90;;;;;;4863148;29;20671;-72
2023/02/07 12:59:17;;;;;;;4.93;4.25;;;4.80;99.90;;;;;;4897123;29;20699;-72
2023/02/07 13:01:56;;;;;;;4.78;3.55;;;4.90;99.90;;;;;;4912089;29;20185;-72
2023/02/07 13:04:46;;;;;;;6.15;4.75;;;4.90;99.90;;;;;;4897324;29;20611;-71
2023/02/07 13:07:39;;;;;;;4.75;3.85;;;4.90;99.90;;;;;;4911509;29;20292;-71
2023/02/07 13:10:24;;;;;;;5.43;4.20;;;4.90;99.90;;;;;;4911814;29;20280;-72
2023/02/07 13:12:50;;;;;;;5.03;4.53;;;4.90;99.90;;;;;;4911789;29;20166;-71