Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:39;;;;;;;39.65;18.10;;;;;;;-1.37;79.62;100834.37;1695325;83;25711;-60
2021/12/09 00:04:11;;;;;;;32.58;17.75;;;;;;;-1.38;79.32;100835.28;1697949;83;25928;-60
2021/12/09 00:06:40;;;;;;;37.38;18.77;;;;;;;-1.36;79.56;100837.89;1656132;86;25809;-60
2021/12/09 00:09:11;;;;;;;37.15;18.73;;;;;;;-1.36;79.53;100841.84;1662254;84;28215;-59
2021/12/09 00:11:45;;;;;;;33.80;18.92;;;;;;;-1.36;79.56;100844.02;1667840;85;25771;-60
2021/12/09 00:14:20;;;;;;;38.98;20.12;;;;;;;-1.33;79.52;100838.62;1638522;86;25842;-60
2021/12/09 00:16:48;;;;;;;33.13;17.57;;;;;;;-1.25;79.90;100839.63;1683745;84;26601;-59
2021/12/09 00:19:16;;;;;;;34.73;18.65;;;;;;;-1.30;79.00;100838.96;1675153;83;25817;-59
2021/12/09 00:21:43;;;;;;;36.63;19.95;;;;;;;-1.32;79.31;100840.35;1673012;83;27495;-59
2021/12/09 00:24:11;;;;;;;46.37;21.33;;;;;;;-1.26;79.59;100834.83;1694440;83;25771;-59
2021/12/09 00:26:39;;;;;;;63.35;27.13;;;;;;;-1.18;79.81;100837.63;1686938;84;26581;-59
2021/12/09 00:29:07;;;;;;;44.00;21.73;;;;;;;-1.10;79.96;100835.55;1668743;85;25827;-59
2021/12/09 00:31:34;;;;;;;38.53;20.65;;;;;;;-1.12;79.44;100830.34;1660428;83;25508;-59
2021/12/09 00:34:02;;;;;;;38.35;20.52;;;;;;;-1.12;79.27;100839.58;1668710;84;27476;-59
2021/12/09 00:36:38;;;;;;;36.40;19.40;;;;;;;-1.12;79.09;100836.09;1670539;84;25973;-59
2021/12/09 00:39:01;;;;;;;39.95;19.00;;;;;;;-1.14;78.97;100831.33;1690780;84;25853;-59
2021/12/09 00:41:28;;;;;;;39.85;20.40;;;;;;;-1.11;79.26;100842.62;1688014;84;26553;-59
2021/12/09 00:43:55;;;;;;;40.03;19.35;;;;;;;-1.10;79.18;100843.47;1691104;82;25874;-59
2021/12/09 00:46:21;;;;;;;45.23;20.95;;;;;;;-1.18;78.59;100846.87;1688648;84;27475;-59
2021/12/09 00:48:48;;;;;;;37.08;17.20;;;;;;;-1.29;78.67;100844.65;1690811;83;25522;-59
2021/12/09 00:51:16;;;;;;;39.18;19.87;;;;;;;-1.33;79.04;100843.91;1683725;82;25755;-59
2021/12/09 00:53:43;;;;;;;34.78;18.95;;;;;;;-1.38;79.02;100841.88;1691157;83;26172;-59
2021/12/09 00:56:13;;;;;;;36.40;18.70;;;;;;;-1.45;79.18;100846.99;1689897;84;26573;-59
2021/12/09 00:58:42;;;;;;;40.28;18.60;;;;;;;-1.52;79.44;100850.31;1671725;84;27475;-59
2021/12/09 01:01:10;;;;;;;38.48;19.45;;;;;;;-1.54;79.60;100839.42;1667292;84;26298;-59
2021/12/09 01:03:41;;;;;;;35.00;17.40;;;;;;;-1.54;79.55;100838.10;1688420;84;25454;-59
2021/12/09 01:06:09;;;;;;;34.45;18.95;;;;;;;-1.57;79.65;100847.00;1692899;83;25856;-59
2021/12/09 01:08:37;;;;;;;38.08;19.80;;;;;;;-1.58;79.63;100842.63;1681785;83;25848;-59
2021/12/09 01:11:06;;;;;;;35.92;19.67;;;;;;;-1.57;79.77;100843.89;1680589;84;27471;-58
2021/12/09 01:13:33;;;;;;;39.23;19.77;;;;;;;-1.52;79.91;100842.87;1676566;83;25867;-58
2021/12/09 01:16:00;;;;;;;36.35;17.98;;;;;;;-1.50;79.88;100843.20;1675558;83;26567;-58
2021/12/09 01:18:27;;;;;;;39.18;19.10;;;;;;;-1.50;79.72;100847.16;1678309;82;26526;-59
2021/12/09 01:20:54;;;;;;;35.13;17.87;;;;;;;-1.52;79.56;100842.39;1677193;83;25698;-58
2021/12/09 01:23:21;;;;;;;39.35;19.98;;;;;;;-1.53;79.52;100842.02;1709909;82;27498;-59
2021/12/09 01:25:49;;;;;;;36.08;18.57;;;;;;;-1.54;79.43;100837.66;1682263;83;25829;-59
2021/12/09 01:28:23;;;;;;;38.65;20.35;;;;;;;-1.57;79.42;100842.56;1673322;83;25864;-59
2021/12/09 01:30:48;;;;;;;38.48;19.30;;;;;;;-1.53;79.58;100842.46;1675917;84;25901;-59
2021/12/09 01:33:14;;;;;;;34.95;19.00;;;;;;;-1.48;79.91;100855.05;1659987;84;25692;-58
2021/12/09 01:35:47;;;;;;;35.83;16.75;;;;;;;-1.47;79.83;100847.06;1638690;84;27565;-58
2021/12/09 01:38:13;;;;;;;35.65;19.32;;;;;;;-1.44;79.68;100843.00;1697593;82;25853;-58
2021/12/09 01:40:40;;;;;;;42.75;20.45;;;;;;;-1.38;79.77;100844.52;1702098;83;25886;-58
2021/12/09 01:43:07;;;;;;;39.75;18.85;;;;;;;-1.31;79.86;100840.76;1719052;83;25963;-58
2021/12/09 01:45:35;;;;;;;37.93;19.85;;;;;;;-1.31;78.99;100850.44;1678159;83;25761;-59
2021/12/09 01:48:03;;;;;;;40.17;20.27;;;;;;;-1.33;79.34;100845.67;1668933;85;27505;-59
2021/12/09 01:50:32;;;;;;;32.48;18.00;;;;;;;-1.28;79.63;100844.58;1665220;85;25766;-58
2021/12/09 01:52:59;;;;;;;36.15;17.82;;;;;;;-1.29;79.18;100851.25;1685733;83;25863;-59
2021/12/09 01:55:26;;;;;;;39.30;19.05;;;;;;;-1.37;78.82;100848.04;1700404;83;25763;-59
2021/12/09 01:57:54;;;;;;;41.25;20.32;;;;;;;-1.44;78.85;100850.04;1701339;82;25696;-59
2021/12/09 02:00:26;;;;;;;36.45;18.42;;;;;;;-1.51;79.03;100852.51;1717377;82;26996;-58
2021/12/09 02:02:54;;;;;;;36.95;18.65;;;;;;;-1.49;79.27;100848.05;1709552;82;25798;-59
2021/12/09 02:05:22;;;;;;;37.65;18.50;;;;;;;-1.41;79.56;100849.94;1676167;84;25820;-58
2021/12/09 02:07:50;;;;;;;39.00;20.80;;;;;;;-1.32;79.69;100850.91;1687279;83;25833;-58
2021/12/09 02:10:19;;;;;;;35.92;18.95;;;;;;;-1.23;79.64;100853.64;1689502;83;25801;-58
2021/12/09 02:12:50;;;;;;;40.45;18.82;;;;;;;-1.15;79.88;100850.72;1707671;83;28110;-58
2021/12/09 02:15:20;;;;;;;35.83;19.02;;;;;;;-1.08;79.85;100857.48;1708539;83;25808;-59
2021/12/09 02:17:49;;;;;;;38.28;18.75;;;;;;;-0.98;79.88;100853.56;1692538;83;25858;-58
2021/12/09 02:20:17;;;;;;;42.60;19.25;;;;;;;-0.89;79.77;100849.69;1691885;83;26549;-59
2021/12/09 02:22:47;;;;;;;36.73;19.67;;;;;;;-0.80;79.86;100853.75;1678781;83;25772;-60
2021/12/09 02:25:17;;;;;;;35.48;19.05;;;;;;;-0.75;79.75;100849.61;1699834;82;27494;-58
2021/12/09 02:27:45;;;;;;;38.55;19.20;;;;;;;-0.72;79.06;100858.27;1708795;82;25751;-58
2021/12/09 02:30:14;;;;;;;34.05;17.02;;;;;;;-0.72;78.80;100864.03;1689640;83;25815;-59
2021/12/09 02:32:42;;;;;;;38.80;20.20;;;;;;;-0.70;79.00;100861.72;1683511;83;25770;-59
2021/12/09 02:35:10;;;;;;;36.25;19.75;;;;;;;-0.70;78.80;100863.04;1662082;84;25941;-59
2021/12/09 02:37:38;;;;;;;35.68;18.67;;;;;;;-0.67;79.06;100855.44;1695622;82;27428;-59
2021/12/09 02:40:08;;;;;;;32.58;18.40;;;;;;;-0.58;78.93;100858.19;1694637;83;25808;-59
2021/12/09 02:42:35;;;;;;;42.85;21.62;;;;;;;-0.58;78.66;100863.47;1694850;84;25789;-59
2021/12/09 02:45:07;;;;;;;35.43;19.57;;;;;;;-0.55;79.03;100865.53;1690603;83;25816;-59
2021/12/09 02:47:35;;;;;;;41.68;19.57;;;;;;;-0.53;78.57;100879.52;1695852;83;26735;-59
2021/12/09 02:50:05;;;;;;;38.25;20.20;;;;;;;-0.61;78.02;100876.80;1717103;83;28221;-60
2021/12/09 02:52:32;;;;;;;35.30;18.92;;;;;;;-0.65;78.09;100876.91;1718789;82;25829;-60
2021/12/09 02:54:59;;;;;;;41.15;20.05;;;;;;;-0.68;77.83;100874.41;1709782;82;26107;-59
2021/12/09 02:57:26;;;;;;;37.25;20.55;;;;;;;-0.72;77.65;100877.23;1698850;83;26613;-60
2021/12/09 02:59:53;;;;;;;48.40;22.20;;;;;;;-0.81;77.34;100880.61;1690246;83;25744;-60
2021/12/09 03:02:21;;;;;;;38.40;20.15;;;;;;;-0.85;77.64;100886.11;1685042;83;28712;-60
2021/12/09 03:04:55;;;;;;;33.18;18.30;;;;;;;-0.89;77.49;100882.70;1685563;83;25783;-60
2021/12/09 03:07:32;;;;;;;;;;;;;;;-0.94;77.49;100880.70;1704136;83;25878;-60
2021/12/09 03:10:21;;;;;;;36.45;19.55;;;;;;;-1.00;77.42;100887.09;1707638;82;26463;-60
2021/12/09 03:12:53;;;;;;;43.13;19.98;;;;;;;-1.06;77.63;100887.33;1683581;84;25483;-59
2021/12/09 03:15:22;;;;;;;36.85;18.98;;;;;;;-1.04;77.87;100893.86;1703285;82;28169;-59
2021/12/09 03:17:49;;;;;;;36.17;18.73;;;;;;;-1.07;77.73;100892.65;1702339;83;25802;-60
2021/12/09 03:20:19;;;;;;;43.38;21.00;;;;;;;-1.11;77.65;100902.47;1704701;82;25761;-59
2021/12/09 03:22:48;;;;;;;35.25;19.07;;;;;;;-1.18;77.71;100900.98;1696911;83;25786;-59
2021/12/09 03:25:18;;;;;;;35.70;19.07;;;;;;;-1.21;77.90;100907.72;1688331;83;25831;-59
2021/12/09 03:27:46;;;;;;;40.50;20.85;;;;;;;-1.19;78.04;100912.45;1693272;83;27452;-59
2021/12/09 03:30:27;;;;;;;37.65;18.32;;;;;;;-1.20;78.06;100919.97;1685400;83;26997;-60
2021/12/09 03:32:54;;;;;;;42.10;19.57;;;;;;;-1.26;77.86;100922.41;1632433;85;25716;-59
2021/12/09 03:35:22;;;;;;;36.33;18.42;;;;;;;-1.33;78.05;100926.16;1671610;83;27843;-60
2021/12/09 03:37:49;;;;;;;37.00;19.35;;;;;;;-1.34;78.26;100924.44;1716745;83;25777;-60
2021/12/09 03:40:20;;;;;;;39.73;21.05;;;;;;;-1.32;78.49;100921.30;1686186;83;27911;-59
2021/12/09 03:42:46;;;;;;;37.23;20.12;;;;;;;-1.30;78.54;100929.55;1673273;84;25864;-60
2021/12/09 03:45:14;;;;;;;36.73;19.82;;;;;;;-1.30;78.61;100926.91;1670487;85;25740;-61
2021/12/09 03:47:43;;;;;;;44.77;20.02;;;;;;;-1.27;78.40;100925.48;1668025;85;25812;-59
2021/12/09 03:50:13;;;;;;;35.98;18.62;;;;;;;-1.29;78.28;100928.64;1665261;85;25896;-59
2021/12/09 03:52:40;;;;;;;37.53;19.92;;;;;;;-1.34;78.19;100939.84;1661635;83;27487;-59
2021/12/09 03:55:09;;;;;;;39.33;19.92;;;;;;;-1.35;78.43;100936.79;1694631;83;25784;-60
2021/12/09 03:57:36;;;;;;;45.17;21.10;;;;;;;-1.36;78.38;100935.06;1709001;83;25909;-60
2021/12/09 04:00:12;;;;;;;43.25;19.48;;;;;;;-1.35;78.42;100941.22;1707682;82;27075;-60
2021/12/09 04:02:43;;;;;;;38.25;19.73;;;;;;;-1.34;78.38;100947.75;1702261;83;44131;-60
2021/12/09 04:05:13;;;;;;;43.58;20.17;;;;;;;-1.32;78.51;100941.97;1664421;84;27449;-61
2021/12/09 04:07:40;;;;;;;39.55;19.60;;;;;;;-1.34;78.36;100949.07;1657024;84;25780;-59
2021/12/09 04:10:09;;;;;;;37.58;18.48;;;;;;;-1.34;78.42;100946.43;1667729;84;26375;-60
2021/12/09 04:12:36;;;;;;;38.28;19.50;;;;;;;-1.37;78.58;100952.28;1660269;85;25806;-59
2021/12/09 04:15:11;;;;;;;38.78;18.50;;;;;;;-1.43;78.48;100952.04;1670859;84;25836;-60
2021/12/09 04:17:36;;;;;;;37.30;19.42;;;;;;;-1.44;78.51;100953.83;1671754;85;27393;-60
2021/12/09 04:20:07;;;;;;;36.95;18.87;;;;;;;-1.48;78.75;100958.80;1675519;84;25529;-60
2021/12/09 04:22:35;;;;;;;41.83;19.82;;;;;;;-1.52;78.83;100958.96;1666898;84;25870;-60
2021/12/09 04:25:06;;;;;;;37.75;19.77;;;;;;;-1.54;78.93;100958.15;1672159;84;25896;-60
2021/12/09 04:27:33;;;;;;;38.90;20.10;;;;;;;-1.52;79.07;100957.64;1668063;83;25758;-60
2021/12/09 04:30:00;;;;;;;37.48;19.62;;;;;;;-1.53;79.00;100962.52;1673741;83;27569;-60
2021/12/09 04:32:27;;;;;;;39.20;18.82;;;;;;;-1.52;79.22;100962.45;1661251;84;25804;-60
2021/12/09 04:34:56;;;;;;;43.35;18.60;;;;;;;-1.53;79.25;100966.03;1672107;84;25761;-60
2021/12/09 04:37:23;;;;;;;37.63;19.70;;;;;;;-1.49;79.20;100962.83;1668663;84;25932;-58
2021/12/09 04:39:51;;;;;;;43.00;21.35;;;;;;;-1.50;79.22;100968.54;1675982;84;25710;-59
2021/12/09 04:42:19;;;;;;;40.80;21.70;;;;;;;-1.51;79.14;100965.50;1691252;84;28191;-59
2021/12/09 04:44:46;;;;;;;40.73;22.60;;;;;;;-1.49;79.29;100962.83;1694888;83;25901;-61
2021/12/09 04:47:13;;;;;;;39.73;21.05;;;;;;;-1.50;79.08;100963.27;1696566;83;25547;-60
2021/12/09 04:49:45;;;;;;;44.48;20.95;;;;;;;-1.49;78.96;100964.98;1688835;83;25855;-59
2021/12/09 04:52:09;;;;;;;38.78;20.25;;;;;;;-1.48;79.15;100968.03;1699033;83;25761;-61
2021/12/09 04:54:43;;;;;;;37.10;19.42;;;;;;;-1.41;79.33;100966.05;1698408;83;27473;-60
2021/12/09 04:57:12;;;;;;;37.25;20.30;;;;;;;-1.33;79.24;100970.59;1686708;84;25816;-60
2021/12/09 04:59:41;;;;;;;40.38;21.57;;;;;;;-1.26;79.31;100971.24;1685560;84;25479;-59
2021/12/09 05:02:21;;;;;;;43.42;22.17;;;;;;;-1.18;79.10;100972.27;1652089;85;25850;-59
2021/12/09 05:04:40;;;;;;;46.13;21.85;;;;;;;-1.16;78.88;100973.08;1670108;84;25884;-59
2021/12/09 05:07:08;;;;;;;44.40;21.45;;;;;;;-1.13;78.59;100984.38;1692646;84;27826;-59
2021/12/09 05:09:38;;;;;;;44.00;22.73;;;;;;;-1.07;78.91;100986.38;1677346;84;26505;-59
2021/12/09 05:12:06;;;;;;;43.45;21.15;;;;;;;-0.96;79.02;100984.22;1657768;84;25512;-59
2021/12/09 05:14:33;;;;;;;46.98;20.90;;;;;;;-0.91;78.74;100989.33;1660461;84;25879;-59
2021/12/09 05:17:01;;;;;;;45.48;22.17;;;;;;;-0.87;78.61;100986.98;1678367;84;27451;-60
2021/12/09 05:19:27;;;;;;;44.08;20.92;;;;;;;-0.86;78.28;100999.28;1690207;84;28474;-61
2021/12/09 05:21:54;;;;;;;34.27;19.05;;;;;;;-0.90;77.85;100997.22;1692183;84;26226;-59
2021/12/09 05:24:21;;;;;;;45.00;22.05;;;;;;;-0.90;77.85;100994.58;1660642;84;25841;-61
2021/12/09 05:26:53;;;;;;;40.58;22.05;;;;;;;-0.91;77.57;100991.53;1678571;84;26272;-59
2021/12/09 05:29:22;;;;;;;41.92;21.87;;;;;;;-0.92;77.64;100998.17;1687724;83;25900;-59
2021/12/09 05:32:07;;;;;;;45.15;20.75;;;;;;;-0.87;77.92;100997.08;1666847;84;27491;-60
2021/12/09 05:34:45;;;;;;;56.98;24.82;;;;;;;-0.82;77.85;100998.23;1653794;85;26429;-60
2021/12/09 05:37:16;;;;;;;50.58;24.20;;;;;;;-0.85;77.56;101004.50;1611897;86;25781;-60
2021/12/09 05:39:45;;;;;;;55.50;25.72;;;;;;;-0.87;77.41;100999.72;1634695;84;25914;-60
2021/12/09 05:42:15;;;;;;;42.27;21.48;;;;;;;-0.84;77.42;101004.91;1685388;84;25828;-59
2021/12/09 05:44:43;;;;;;;46.75;22.20;;;;;;;-0.87;77.19;101007.64;1656151;84;27500;-60
2021/12/09 05:47:12;;;;;;;57.43;27.27;;;;;;;-0.89;77.06;101007.31;1655033;82;26432;-60
2021/12/09 05:49:43;;;;;;;38.80;20.05;;;;;;;-0.86;77.41;101008.05;1668319;84;25722;-60
2021/12/09 05:52:12;;;;;;;44.05;21.37;;;;;;;-0.77;77.52;101009.95;1670841;84;25967;-58
2021/12/09 05:54:40;;;;;;;53.00;24.50;;;;;;;-0.78;76.91;101001.17;1666680;83;25897;-60
2021/12/09 05:57:08;;;;;;;44.03;21.68;;;;;;;-0.79;77.00;101009.54;1671568;84;27490;-59
2021/12/09 05:59:35;;;;;;;39.03;20.95;;;;;;;-0.81;76.84;101010.52;1638620;86;25921;-59
2021/12/09 06:02:04;;;;;;;43.30;20.48;;;;;;;-0.82;76.74;101012.31;1658814;83;25846;-59
2021/12/09 06:04:31;;;;;;;42.78;20.15;;;;;;;-0.78;76.93;101014.38;1671531;85;25867;-60
2021/12/09 06:06:58;;;;;;;42.35;23.18;;;;;;;-0.82;76.80;101015.41;1677955;83;25753;-59
2021/12/09 06:09:31;;;;;;;47.38;22.37;;;;;;;-0.81;76.95;101015.33;1654235;86;28224;-63
2021/12/09 06:12:05;;;;;;;43.55;23.32;;;;;;;-0.75;77.20;101025.29;1659391;85;25954;-60
2021/12/09 06:14:34;;;;;;;46.13;23.32;;;;;;;-0.64;77.66;101022.64;1657256;85;25877;-61
2021/12/09 06:17:01;;;;;;;41.95;21.33;;;;;;;-0.55;77.49;101035.09;1692629;84;25845;-61
2021/12/09 06:19:28;;;;;;;45.12;23.42;;;;;;;-0.47;77.19;101035.66;1693544;84;25883;-60
2021/12/09 06:21:54;;;;;;;39.85;20.82;;;;;;;-0.43;76.92;101037.73;1690224;83;27885;-60
2021/12/09 06:24:30;;;;;;;39.78;22.00;;;;;;;-0.48;76.00;101044.51;1678678;84;25944;-62
2021/12/09 06:26:59;;;;;;;40.30;20.65;;;;;;;-0.50;76.17;101051.66;1686762;84;25773;-60
2021/12/09 06:29:26;;;;;;;42.10;22.02;;;;;;;-0.51;76.26;101048.61;1682879;84;26179;-61
2021/12/09 06:34:42;;;;;;;45.38;23.55;;;;;;;-0.42;76.34;101041.66;1651779;83;28605;-61
2021/12/09 06:37:10;;;;;;;42.58;21.10;;;;;;;-0.33;76.58;101049.67;1682296;82;25778;-59
2021/12/09 06:39:38;;;;;;;45.15;22.25;;;;;;;-0.29;76.14;101049.09;1687529;84;25773;-60
2021/12/09 06:42:07;;;;;;;42.55;21.23;;;;;;;-0.25;76.27;101044.95;1687420;84;25923;-60
2021/12/09 06:44:34;;;;;;;49.95;25.68;;;;;;;-0.15;76.52;101042.82;1687444;84;25787;-60
2021/12/09 06:47:01;;;;;;;46.28;23.90;;;;;;;-0.05;76.78;101048.15;1687176;84;28149;-59
2021/12/09 06:49:28;;;;;;;41.83;24.07;;;;;;;0.04;76.70;101044.26;1667070;84;25818;-59
2021/12/09 06:51:55;;;;;;;46.42;22.37;;;;;;;0.12;76.71;101049.25;1718875;82;25800;-60
2021/12/09 06:54:21;;;;;;;45.28;23.50;;;;;;;0.21;76.70;101052.84;1718698;83;25818;-60
2021/12/09 06:56:48;;;;;;;46.68;23.15;;;;;;;0.28;76.24;101062.25;1709088;82;25842;-59
2021/12/09 06:59:15;;;;;;;41.15;21.85;;;;;;;0.30;75.92;101060.41;1686522;83;27576;-60
2021/12/09 07:01:42;;;;;;;40.30;23.02;;;;;;;0.35;75.75;101051.41;1660223;84;25739;-60
2021/12/09 07:04:09;;;;;;;38.20;20.50;;;;;;;0.41;75.76;101048.49;1661258;85;25861;-60
2021/12/09 07:06:38;;;;;;;44.40;22.58;;;;;;;0.44;75.76;101049.25;1629086;86;25974;-60
2021/12/09 07:09:06;;;;;;;105.43;25.00;;;;;;;0.48;75.77;101055.72;1641424;85;25816;-60
2021/12/09 07:11:33;;;;;;;53.68;27.25;;;;;;;0.53;75.74;101061.22;1632537;87;27472;-60
2021/12/09 07:14:01;;;;;;;45.48;23.27;;;;;;;0.53;75.27;101059.91;1663740;85;25865;-60
2021/12/09 07:16:29;;;;;;;49.10;23.18;;;;;;;0.51;74.69;101060.42;1659575;84;25782;-60
2021/12/09 07:18:56;;;;;;;45.60;23.50;;;;;;;0.51;74.94;101055.61;1667512;83;25880;-60
2021/12/09 07:21:23;;;;;;;45.15;23.60;;;;;;;0.59;75.21;101057.47;1666652;84;25798;-60
2021/12/09 07:23:50;;;;;;;43.17;22.80;;;;;;;0.64;74.99;101059.44;1655922;84;27471;-60
2021/12/09 07:26:17;;;;;;;56.53;25.10;;;;;;;0.71;74.95;101057.40;1661895;85;25522;-60
2021/12/09 07:28:44;;;;;;;43.40;21.45;;;;;;;0.76;75.07;101058.92;1659971;85;25737;-60
2021/12/09 07:31:11;;;;;;;42.45;23.02;;;;;;;0.85;75.03;101059.45;1657359;85;25886;-60
2021/12/09 07:33:38;;;;;;;40.40;21.82;;;;;;;0.90;74.90;101054.36;1668261;84;25780;-60
2021/12/09 07:36:05;;;;;;;47.53;23.42;;;;;;;0.98;74.97;101054.48;1691957;83;29606;-60
2021/12/09 07:38:32;;;;;;;38.75;21.77;;;;;;;1.03;74.46;101057.33;1707511;83;26106;-60
2021/12/09 07:40:59;;;;;;;38.88;20.90;;;;;;;1.08;74.33;101062.42;1712853;83;25697;-60
2021/12/09 07:43:26;;;;;;;46.05;22.60;;;;;;;1.15;74.51;101063.02;1687468;84;26466;-60
2021/12/09 07:45:53;;;;;;;47.90;26.50;;;;;;;1.18;74.44;101064.19;1671005;84;26425;-60
2021/12/09 07:48:20;;;;;;;45.33;22.82;;;;;;;1.18;74.37;101066.39;1656568;85;27500;-61
2021/12/09 07:50:47;;;;;;;46.42;24.63;;;;;;;1.20;74.21;101063.66;1666674;84;25990;-60
2021/12/09 07:53:17;;;;;;;48.45;23.50;;;;;;;1.21;73.73;101068.03;1697669;82;25856;-60
2021/12/09 07:55:45;;;;;;;41.83;23.73;;;;;;;1.21;72.71;101074.19;1653385;82;26137;-60
2021/12/09 07:58:12;;;;;;;43.85;22.98;;;;;;;1.23;73.08;101077.63;1674502;83;25824;-60
2021/12/09 08:00:38;;;;;;;39.90;21.97;;;;;;;1.21;72.41;101068.88;1718189;83;28154;-60
2021/12/09 08:03:06;;;;;;;45.38;24.92;;;;;;;1.22;72.17;101071.94;1674707;83;25825;-60
2021/12/09 08:05:47;;;;;;;43.65;22.45;;;;;;;1.28;72.91;101068.16;1655868;84;25829;-60
2021/12/09 08:08:15;;;;;;;43.27;22.63;;;;;;;1.37;73.35;101065.56;1662028;84;26127;-60
2021/12/09 08:10:42;;;;;;;41.40;22.40;;;;;;;1.44;73.35;101067.00;1664216;83;25794;-60
2021/12/09 08:13:09;;;;;;;41.83;22.17;;;;;;;1.56;73.71;101059.81;1675856;82;28148;-60
2021/12/09 08:15:45;;;;;;;43.17;22.00;;;;;;;1.68;73.78;101065.45;1657710;83;25735;-60
2021/12/09 08:20:49;;;;;;;44.88;24.60;;;;;;;1.73;72.46;101064.80;1712366;83;26567;-60
2021/12/09 08:23:17;;;;;;;40.80;22.48;;;;;;;1.81;73.18;101069.72;1681797;83;25770;-60
2021/12/09 08:25:47;;;;;;;42.17;23.10;;;;;;;1.88;72.66;101069.37;1677688;84;28185;-60
2021/12/09 08:28:14;;;;;;;45.98;22.87;;;;;;;1.93;72.98;101063.84;1672493;83;25852;-60
2021/12/09 08:30:42;;;;;;;46.00;23.38;;;;;;;2.00;72.82;101064.42;1677781;83;25619;-60
2021/12/09 08:33:10;;;;;;;47.00;22.65;;;;;;;1.99;71.82;101062.21;1680479;83;26532;-60
2021/12/09 08:35:38;;;;;;;41.77;23.32;;;;;;;1.97;72.23;101057.92;1666788;83;25886;-60
2021/12/09 08:38:07;;;;;;;44.40;22.75;;;;;;;1.94;70.90;101071.33;1696267;83;28137;-60
2021/12/09 08:40:34;;;;;;;47.62;24.37;;;;;;;1.84;70.73;101065.61;1678580;82;25800;-60
2021/12/09 08:43:01;;;;;;;47.50;23.38;;;;;;;1.83;71.49;101070.52;1673154;83;25953;-60
2021/12/09 08:45:29;;;;;;;45.20;22.35;;;;;;;1.85;71.10;101072.64;1691055;82;26524;-60
2021/12/09 08:47:56;;;;;;;41.40;21.77;;;;;;;1.84;71.17;101072.23;1702152;83;25843;-60
2021/12/09 08:50:32;;;;;;;41.95;22.30;;;;;;;1.82;71.03;101068.34;1684986;83;27461;-60
2021/12/09 08:52:55;;;;;;;42.17;22.37;;;;;;;1.85;71.72;101051.41;1664728;83;25894;-60
2021/12/09 08:55:22;;;;;;;41.77;23.32;;;;;;;1.96;71.95;101059.73;1679911;82;25685;-60
2021/12/09 08:57:50;;;;;;;42.80;23.05;;;;;;;2.06;72.15;101059.28;1690022;84;25818;-60
2021/12/09 09:00:18;;;;;;;45.95;24.27;;;;;;;2.04;71.43;101065.97;1706137;83;25762;-60
2021/12/09 09:02:50;;;;;;;46.28;25.00;;;;;;;1.92;71.08;101066.58;1697221;83;27472;-60
2021/12/09 09:05:17;;;;;;;49.00;24.80;;;;;;;1.88;71.46;101065.39;1693909;83;26446;-60
2021/12/09 09:07:48;;;;;;;49.65;25.23;;;;;;;1.91;72.05;101065.70;1706652;83;25502;-60
2021/12/09 09:10:18;;;;;;;46.13;24.25;;;;;;;1.98;72.01;101055.18;1698245;82;25899;-60
2021/12/09 09:12:46;;;;;;;48.08;24.37;;;;;;;2.06;72.39;101050.84;1668454;84;25742;-60
2021/12/09 09:15:17;;;;;;;43.30;23.07;;;;;;;2.14;72.73;101047.83;1659149;84;28213;-61
2021/12/09 09:17:45;;;;;;;44.40;22.73;;;;;;;2.13;71.75;101059.38;1659121;83;25821;-60
2021/12/09 09:20:15;;;;;;;43.28;24.67;;;;;;;2.05;70.68;101057.08;1666316;84;25858;-60
2021/12/09 09:22:43;;;;;;;48.42;25.00;;;;;;;1.86;68.92;101055.79;1674735;84;25816;-60
2021/12/09 09:25:17;;;;;;;48.25;24.52;;;;;;;1.73;69.18;101047.55;1673290;83;25968;-60
2021/12/09 09:27:47;;;;;;;44.42;24.50;;;;;;;1.67;70.17;101050.02;1675490;82;28249;-60
2021/12/09 09:30:18;;;;;;;45.20;24.30;;;;;;;1.77;69.99;101040.31;1667628;83;25964;-60
2021/12/09 09:32:50;;;;;;;44.67;24.95;;;;;;;1.77;68.80;101049.11;1645291;84;25859;-60
2021/12/09 09:35:19;;;;;;;42.98;23.38;;;;;;;1.73;69.84;101040.92;1675921;83;25897;-59
2021/12/09 09:37:48;;;;;;;47.85;24.57;;;;;;;1.84;70.16;101041.73;1673979;85;26574;-59
2021/12/09 09:40:27;;;;;;;47.40;24.90;;;;;;;1.96;70.82;101040.28;1684402;82;27461;-59
2021/12/09 09:42:59;;;;;;;45.17;24.37;;;;;;;2.09;70.91;101042.74;1690925;83;25689;-59
2021/12/09 09:45:23;;;;;;;48.28;23.92;;;;;;;2.19;70.80;101040.48;1667067;83;25841;-59
2021/12/09 09:47:50;;;;;;;47.48;23.32;;;;;;;2.16;69.33;101049.91;1650858;85;25961;-59
2021/12/09 09:50:18;;;;;;;46.98;22.93;;;;;;;2.21;70.00;101052.34;1653417;85;25933;-59
2021/12/09 09:52:45;;;;;;;40.38;22.60;;;;;;;2.18;69.04;101057.34;1647639;85;27710;-59
2021/12/09 09:55:15;;;;;;;44.48;24.37;;;;;;;2.21;69.12;101058.98;1675500;83;25960;-59
2021/12/09 09:57:41;;;;;;;52.10;24.02;;;;;;;2.24;68.19;101054.37;1665459;85;25890;-59
2021/12/09 10:00:12;;;;;;;42.80;24.02;;;;;;;2.23;67.87;101058.00;1666849;84;25794;-59
2021/12/09 10:02:40;;;;;;;43.70;22.30;;;;;;;2.26;68.96;101051.19;1662769;84;25786;-59
2021/12/09 10:05:09;;;;;;;49.35;25.97;;;;;;;2.38;69.39;101042.23;1660407;83;28351;-59
2021/12/09 10:07:35;;;;;;;55.75;27.60;;;;;;;2.45;69.28;101044.52;1673386;83;25764;-58
2021/12/09 10:10:08;;;;;;;54.08;26.95;;;;;;;2.56;69.48;101049.27;1673892;83;26414;-59
2021/12/09 10:12:35;;;;;;;47.35;25.50;;;;;;;2.59;68.83;101053.11;1678643;84;25844;-59
2021/12/09 10:15:04;;;;;;;52.73;26.48;;;;;;;2.55;68.02;101056.00;1640058;85;25869;-58
2021/12/09 10:17:31;;;;;;;60.65;27.32;;;;;;;2.48;67.62;101058.94;1672900;84;28260;-59
2021/12/09 10:20:03;;;;;;;47.85;25.15;;;;;;;2.42;68.40;101053.95;1689656;83;25809;-59
2021/12/09 10:22:36;;;;;;;48.63;26.20;;;;;;;2.45;68.43;101058.24;1661537;85;25509;-59
2021/12/09 10:25:21;;;;;;;50.75;26.30;;;;;;;2.43;68.31;101058.33;1668410;83;25830;-59
2021/12/09 10:27:56;;;;;;;;;;;;;;;2.39;68.23;101063.86;1678177;83;25873;-59
2021/12/09 10:30:24;;;;;;;51.35;25.55;;;;;;;2.29;67.91;101054.15;1665595;83;27494;-59
2021/12/09 10:33:01;;;;;;;49.83;27.05;;;;;;;2.27;67.91;101048.93;1645598;83;26043;-59
2021/12/09 10:35:28;;;;;;;51.18;25.62;;;;;;;2.30;68.71;101045.25;1653163;85;25674;-59
2021/12/09 10:37:55;;;;;;;50.67;26.90;;;;;;;2.42;68.98;101032.70;1632750;85;25933;-59
2021/12/09 10:40:30;;;;;;;54.35;28.45;;;;;;;2.58;69.30;101031.47;1638102;86;27352;-60
2021/12/09 10:43:01;;;;;;;47.13;27.50;;;;;;;2.81;69.78;101017.00;1657714;85;27474;-59
2021/12/09 10:45:35;;;;;;;50.83;26.87;;;;;;;3.24;69.57;101019.64;1635195;86;25937;-60
2021/12/09 10:53:46;;;;;;;50.63;27.50;;;;;;;5.45;67.35;100991.23;1637413;85;25795;-59
2021/12/09 10:56:11;;;;;;;46.18;27.25;;;;;;;6.29;66.89;100988.04;1639322;86;27579;-59
2021/12/09 10:58:42;;;;;;;49.60;26.75;;;;;;;6.97;65.51;100988.77;1671299;84;25869;-59
2021/12/09 11:01:16;;;;;;;46.88;27.98;;;;;;;7.30;64.81;100994.53;1620825;85;26654;-59
2021/12/09 11:03:55;;;;;;;;;;;;;;;7.29;63.21;101000.84;1633983;86;25806;-59
2021/12/09 11:06:32;;;;;;;41.25;25.15;;;;;;;7.03;61.01;100996.85;1684780;83;27356;-59
2021/12/09 11:09:07;;;;;;;38.02;22.93;;;;;;;6.76;62.46;100991.12;1665544;84;27497;-59
2021/12/09 11:11:41;;;;;;;;;;;;;;;6.38;62.04;100991.92;1688209;84;25872;-60
2021/12/09 11:14:17;;;;;;;42.90;22.40;;;;;;;6.05;62.44;100986.55;1685873;84;25763;-59
2021/12/09 11:16:52;;;;;;;36.33;22.13;;;;;;;5.82;62.43;100982.20;1647337;84;25870;-60
2021/12/09 11:19:35;;;;;;;38.63;21.60;;;;;;;5.53;62.03;100988.09;1681227;84;25911;-59
2021/12/09 11:22:00;;;;;;;37.50;21.07;;;;;;;5.27;60.67;100986.61;1676483;84;27516;-59
2021/12/09 11:24:32;;;;;;;39.70;20.77;;;;;;;4.97;61.74;100983.55;1690189;84;25707;-59
2021/12/09 11:27:04;;;;;;;38.20;21.05;;;;;;;4.74;61.90;100990.28;1670116;83;26026;-59
2021/12/09 11:29:44;;;;;;;41.68;22.35;;;;;;;4.59;62.28;100988.07;1658024;84;25885;-59
2021/12/09 11:32:31;;;;;;;45.80;22.90;;;;;;;4.49;62.64;100988.62;1666747;84;25923;-59
2021/12/09 11:35:23;;;;;;;48.20;22.45;;;;;;;4.34;62.20;100991.75;1693183;83;27492;-59