Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:24;;;;;;;5.30;4.90;;;16.50;99.90;;;;;;5013742;28;20513;-69
2022/10/16 00:03:51;;;;;;;5.07;4.77;;;16.50;99.90;;;;;;5012789;28;20414;-69
2022/10/16 00:06:19;;;;;;;5.23;4.93;;;16.50;99.90;;;;;;5012719;28;20569;-69
2022/10/16 00:08:46;;;;;;;5.37;4.83;;;16.50;99.90;;;;;;5012590;28;20942;-69
2022/10/16 00:11:15;;;;;;;6.73;4.67;;;16.40;99.90;;;;;;5013572;28;20500;-69
2022/10/16 00:13:42;;;;;;;6.03;4.47;;;16.50;99.90;;;;;;4995466;28;20417;-74
2022/10/16 00:16:09;;;;;;;4.87;4.40;;;16.40;99.90;;;;;;5013521;28;20414;-69
2022/10/16 00:18:37;;;;;;;4.80;4.60;;;16.40;99.90;;;;;;5013167;28;20426;-69
2022/10/16 00:21:08;;;;;;;5.50;4.43;;;16.40;99.90;;;;;;5012251;28;20417;-69
2022/10/16 00:23:34;;;;;;;4.87;4.50;;;16.40;99.90;;;;;;4995370;28;20417;-69
2022/10/16 00:26:03;;;;;;;4.93;4.30;;;16.40;99.90;;;;;;5012282;28;21051;-69
2022/10/16 00:28:29;;;;;;;4.23;4.03;;;16.30;99.90;;;;;;5013241;28;20416;-69
2022/10/16 00:30:55;;;;;;;4.63;4.23;;;16.30;99.90;;;;;;5012237;28;20795;-69
2022/10/16 00:33:21;;;;;;;5.53;5.13;;;16.40;99.90;;;;;;5013214;28;20890;-69
2022/10/16 00:35:47;;;;;;;4.90;4.60;;;16.30;99.90;;;;;;5011423;28;20492;-70
2022/10/16 00:38:13;;;;;;;8.67;7.87;;;16.30;99.90;;;;;;5012519;28;20542;-69
2022/10/16 00:40:39;;;;;;;10.63;5.97;;;16.30;99.90;;;;;;5013039;28;20415;-69
2022/10/16 00:43:32;;;;;;;4.50;4.30;;;16.30;99.90;;;;;;5012481;28;20179;-69
2022/10/16 00:45:59;;;;;;;4.40;4.20;;;16.30;99.90;;;;;;4993805;28;20500;-69
2022/10/16 00:48:24;;;;;;;4.23;3.97;;;16.30;99.90;;;;;;5012995;28;20418;-69
2022/10/16 00:50:50;;;;;;;5.27;4.80;;;16.30;99.90;;;;;;5011235;28;20521;-70
2022/10/16 00:53:17;;;;;;;4.67;4.27;;;16.30;99.90;;;;;;5013210;28;20178;-69
2022/10/16 00:55:43;;;;;;;4.70;4.30;;;16.30;99.90;;;;;;5012493;28;20182;-69
2022/10/16 00:58:09;;;;;;;4.77;4.33;;;16.30;99.90;;;;;;5013050;28;20422;-69
2022/10/16 01:00:35;;;;;;;5.10;4.70;;;16.40;99.90;;;;;;5013158;28;20214;-69
2022/10/16 01:03:02;;;;;;;4.50;4.30;;;16.30;99.90;;;;;;5012460;28;20528;-69
2022/10/16 01:05:42;;;;;;;5.43;5.00;;;16.30;99.90;;;;;;4994516;28;20402;-69
2022/10/16 01:08:21;;;;;;;4.53;4.23;;;16.30;99.90;;;;;;5013152;28;20519;-69
2022/10/16 01:11:11;;;;;;;5.13;4.73;;;16.30;99.90;;;;;;5012472;28;20456;-69
2022/10/16 01:13:45;;;;;;;4.90;4.50;;;16.30;99.90;;;;;;5013106;28;20398;-69
2022/10/16 01:16:21;;;;;;;5.10;4.57;;;16.20;99.90;;;;;;5012564;28;20465;-69
2022/10/16 01:18:59;;;;;;;4.27;4.00;;;16.30;99.90;;;;;;5012378;28;20416;-69
2022/10/16 01:21:31;;;;;;;5.40;5.00;;;16.20;99.90;;;;;;5010855;28;20429;-69
2022/10/16 01:24:20;;;;;;;4.47;4.27;;;16.30;99.90;;;;;;5012345;28;20405;-69
2022/10/16 01:27:09;;;;;;;4.63;4.43;;;16.20;99.90;;;;;;5012181;28;20457;-69
2022/10/16 01:30:10;;;;;;;4.50;4.30;;;16.30;99.90;;;;;;5011557;28;20460;-69
2022/10/16 01:32:55;;;;;;;5.07;4.77;;;16.30;99.90;;;;;;5012614;28;20456;-69
2022/10/16 01:35:35;;;;;;;4.70;4.50;;;16.30;99.90;;;;;;5016046;28;20401;-69
2022/10/16 01:38:16;;;;;;;6.00;5.40;;;16.30;99.90;;;;;;5015724;28;20447;-69
2022/10/16 01:40:47;;;;;;;4.83;4.53;;;16.40;99.90;;;;;;5016834;28;20413;-69
2022/10/16 01:43:17;;;;;;;5.50;5.20;;;16.40;99.90;;;;;;5016793;28;20406;-69
2022/10/16 01:45:45;;;;;;;5.10;4.70;;;16.40;99.90;;;;;;5015813;28;20457;-69
2022/10/16 01:48:15;;;;;;;4.90;4.60;;;16.40;99.90;;;;;;5015824;28;20464;-69
2022/10/16 01:50:43;;;;;;;4.80;4.40;;;16.40;99.90;;;;;;5016210;28;20501;-69
2022/10/16 01:53:13;;;;;;;4.50;4.33;;;16.30;99.90;;;;;;5015297;28;20414;-69
2022/10/16 01:55:44;;;;;;;4.77;4.57;;;16.40;99.90;;;;;;5016283;28;20449;-69
2022/10/16 01:58:13;;;;;;;4.90;4.40;;;16.40;99.90;;;;;;5014518;28;20417;-69
2022/10/16 02:00:43;;;;;;;4.73;4.43;;;16.40;99.90;;;;;;5016019;28;20418;-69
2022/10/16 02:03:11;;;;;;;4.30;4.10;;;16.40;99.90;;;;;;5015284;28;20489;-70
2022/10/16 02:05:44;;;;;;;4.53;4.23;;;16.30;99.90;;;;;;5016067;28;20526;-70
2022/10/16 02:08:10;;;;;;;4.50;4.20;;;16.30;99.90;;;;;;5033861;28;20479;-69
2022/10/16 02:10:37;;;;;;;5.50;4.63;;;16.30;99.90;;;;;;5036003;28;20451;-69
2022/10/16 02:13:12;;;;;;;4.10;4.00;;;16.30;99.90;;;;;;5034787;28;20412;-69
2022/10/16 02:15:38;;;;;;;5.00;4.60;;;16.30;99.90;;;;;;5017674;28;20802;-69
2022/10/16 02:18:06;;;;;;;12.83;4.73;;;16.30;99.90;;;;;;5034803;28;20425;-68
2022/10/16 02:20:54;;;;;;;4.23;4.03;;;16.30;99.90;;;;;;5035470;28;20424;-69
2022/10/16 02:23:34;;;;;;;4.87;4.67;;;16.30;99.90;;;;;;5034811;28;20440;-69
2022/10/16 02:26:04;;;;;;;4.37;4.23;;;16.30;99.90;;;;;;5034628;28;20482;-69
2022/10/16 02:28:45;;;;;;;5.10;4.80;;;16.30;99.90;;;;;;5035242;28;20459;-69
2022/10/16 02:31:14;;;;;;;5.00;4.80;;;16.40;99.90;;;;;;5034508;28;20404;-69
2022/10/16 02:33:43;;;;;;;4.70;4.50;;;16.40;99.90;;;;;;5034805;28;20421;-69
2022/10/16 02:36:10;;;;;;;4.80;4.60;;;16.20;99.90;;;;;;5032970;28;20435;-69
2022/10/16 02:38:36;;;;;;;4.10;4.00;;;16.30;99.90;;;;;;5035097;28;20413;-69
2022/10/16 02:41:03;;;;;;;4.97;4.70;;;16.30;99.90;;;;;;5033652;28;20436;-69
2022/10/16 02:43:29;;;;;;;5.07;4.87;;;16.30;99.90;;;;;;5035134;28;20421;-69
2022/10/16 02:45:55;;;;;;;4.30;4.10;;;16.40;99.90;;;;;;5033098;28;20425;-69
2022/10/16 02:48:21;;;;;;;4.50;4.30;;;16.30;99.90;;;;;;5034876;28;20562;-69
2022/10/16 02:50:46;;;;;;;4.47;4.17;;;16.40;99.90;;;;;;5034822;28;20797;-69
2022/10/16 02:53:12;;;;;;;4.50;4.23;;;16.30;99.90;;;;;;5034137;28;20181;-69
2022/10/16 02:55:38;;;;;;;4.20;3.90;;;16.30;99.90;;;;;;5035152;28;20192;-69
2022/10/16 02:58:03;;;;;;;4.53;4.33;;;16.30;99.90;;;;;;4958179;28;20206;-69
2022/10/16 03:00:29;;;;;;;4.33;4.13;;;16.30;99.90;;;;;;5014915;28;20181;-68
2022/10/16 03:02:55;;;;;;;4.30;3.97;;;16.30;99.90;;;;;;5013775;28;20182;-69
2022/10/16 03:05:20;;;;;;;4.90;4.50;;;16.30;99.90;;;;;;5016111;28;20192;-69
2022/10/16 03:07:46;;;;;;;4.67;4.47;;;16.30;99.90;;;;;;5034050;28;20251;-69
2022/10/16 03:10:12;;;;;;;3.90;3.80;;;16.30;99.90;;;;;;5033724;28;20174;-69
2022/10/16 03:12:37;;;;;;;4.33;4.00;;;16.20;99.90;;;;;;5034521;28;20574;-69
2022/10/16 03:15:03;;;;;;;5.60;4.20;;;16.20;99.90;;;;;;5032692;28;20186;-69
2022/10/16 03:17:29;;;;;;;4.43;4.03;;;16.10;99.90;;;;;;5034512;28;20194;-69
2022/10/16 03:19:55;;;;;;;4.50;4.30;;;16.10;99.90;;;;;;5032327;28;20431;-69
2022/10/16 03:22:20;;;;;;;4.60;4.40;;;16.10;99.90;;;;;;5034016;28;20189;-69
2022/10/16 03:24:46;;;;;;;4.33;4.03;;;16.20;99.90;;;;;;5034192;28;20264;-69
2022/10/16 03:27:12;;;;;;;4.57;4.37;;;16.20;99.90;;;;;;5033358;28;20206;-69
2022/10/16 03:29:37;;;;;;;4.40;4.20;;;16.20;99.90;;;;;;5034142;28;20572;-69
2022/10/16 03:32:03;;;;;;;4.77;4.30;;;16.30;99.90;;;;;;5014769;28;20520;-69
2022/10/16 03:34:29;;;;;;;4.23;4.10;;;16.30;99.90;;;;;;5034112;28;20571;-69
2022/10/16 03:36:55;;;;;;;4.07;3.87;;;16.40;99.90;;;;;;5031821;28;20213;-70
2022/10/16 03:39:21;;;;;;;3.90;3.60;;;16.40;99.90;;;;;;5033951;28;20429;-69
2022/10/16 03:41:46;;;;;;;3.40;3.30;;;16.40;99.90;;;;;;5033984;28;20771;-69
2022/10/16 03:44:13;;;;;;;3.53;3.33;;;16.40;99.90;;;;;;5033085;28;20243;-69
2022/10/16 03:46:38;;;;;;;3.30;3.20;;;16.40;99.90;;;;;;5033423;28;20205;-69
2022/10/16 03:49:04;;;;;;;3.70;3.50;;;16.40;99.90;;;;;;5024582;28;20429;-69
2022/10/16 03:51:30;;;;;;;3.80;3.60;;;16.50;99.90;;;;;;5013969;28;20203;-69
2022/10/16 03:53:56;;;;;;;3.47;3.27;;;16.50;99.90;;;;;;4995647;28;20198;-70
2022/10/16 03:56:21;;;;;;;3.20;3.10;;;16.50;99.90;;;;;;5013859;28;20521;-69
2022/10/16 03:58:47;;;;;;;3.30;3.20;;;16.50;99.90;;;;;;4996356;28;20182;-69
2022/10/16 04:01:13;;;;;;;3.50;3.30;;;16.40;99.90;;;;;;5013003;28;20179;-69
2022/10/16 04:03:38;;;;;;;3.80;3.70;;;16.40;99.90;;;;;;5013761;28;20221;-69
2022/10/16 04:06:04;;;;;;;3.20;3.10;;;16.30;99.90;;;;;;5020698;28;20324;-69
2022/10/16 04:08:30;;;;;;;3.20;3.10;;;16.40;99.90;;;;;;5033715;28;20204;-69
2022/10/16 04:10:56;;;;;;;3.50;2.67;;;16.40;99.90;;;;;;5032289;28;20796;-74
2022/10/16 04:13:21;;;;;;;3.27;3.07;;;16.40;99.90;;;;;;5033120;28;20645;-69
2022/10/16 04:15:47;;;;;;;3.20;3.10;;;16.30;99.90;;;;;;5027522;28;20183;-69
2022/10/16 04:18:13;;;;;;;3.20;3.10;;;16.40;99.90;;;;;;5013050;28;20248;-69
2022/10/16 04:20:38;;;;;;;3.20;3.10;;;16.40;99.90;;;;;;5013772;28;20187;-69
2022/10/16 04:23:04;;;;;;;3.30;2.83;;;16.30;99.90;;;;;;5013605;28;20213;-69
2022/10/16 04:25:30;;;;;;;2.80;2.70;;;16.40;99.90;;;;;;5013717;28;20181;-69
2022/10/16 04:27:56;;;;;;;2.77;2.67;;;16.40;99.90;;;;;;5012972;28;20297;-69
2022/10/16 04:30:22;;;;;;;2.90;2.80;;;16.30;99.90;;;;;;5013688;28;20421;-69
2022/10/16 04:32:49;;;;;;;2.60;2.50;;;16.30;99.90;;;;;;5013626;28;20178;-69
2022/10/16 04:35:16;;;;;;;2.97;2.87;;;16.30;99.90;;;;;;5017046;28;20487;-69
2022/10/16 04:37:42;;;;;;;2.80;2.70;;;16.30;99.90;;;;;;5032997;28;20951;-69
2022/10/16 04:40:07;;;;;;;3.20;3.10;;;16.30;99.90;;;;;;4999030;28;20445;-69
2022/10/16 04:42:33;;;;;;;3.37;3.20;;;16.30;99.90;;;;;;5013188;28;20193;-69
2022/10/16 04:44:59;;;;;;;3.50;3.30;;;16.30;99.90;;;;;;5011638;28;20434;-70
2022/10/16 04:47:24;;;;;;;3.47;3.27;;;16.20;99.90;;;;;;4993173;28;20225;-70
2022/10/16 04:49:50;;;;;;;4.03;3.73;;;16.30;99.90;;;;;;4995725;28;20193;-70
2022/10/16 04:52:17;;;;;;;3.40;3.20;;;16.20;99.90;;;;;;5012619;28;20185;-70
2022/10/16 04:54:44;;;;;;;3.63;3.43;;;16.30;99.90;;;;;;5012948;28;20269;-70
2022/10/16 04:57:10;;;;;;;3.17;3.07;;;16.30;99.90;;;;;;5012994;28;20421;-71
2022/10/16 04:59:36;;;;;;;3.10;3.00;;;16.20;99.90;;;;;;5011952;28;20957;-70
2022/10/16 05:02:02;;;;;;;3.10;3.00;;;16.20;99.90;;;;;;4994419;28;20426;-70
2022/10/16 05:04:30;;;;;;;3.40;3.10;;;16.30;99.90;;;;;;5010879;28;20643;-75
2022/10/16 05:06:56;;;;;;;2.87;2.77;;;16.20;99.90;;;;;;5029824;28;20682;-76
2022/10/16 05:09:21;;;;;;;3.40;3.30;;;16.10;99.90;;;;;;5019177;28;20437;-70
2022/10/16 05:11:47;;;;;;;4.70;3.10;;;16.20;99.90;;;;;;5012707;28;20312;-70
2022/10/16 05:14:13;;;;;;;3.87;3.60;;;16.10;99.90;;;;;;5012145;28;20273;-70
2022/10/16 05:16:38;;;;;;;2.90;2.80;;;16.10;99.90;;;;;;5012722;28;20590;-70
2022/10/16 05:19:04;;;;;;;4.00;3.80;;;16.20;99.90;;;;;;5011513;28;20182;-70
2022/10/16 05:21:30;;;;;;;3.03;2.93;;;16.20;99.90;;;;;;5011756;28;20265;-70
2022/10/16 05:23:55;;;;;;;3.40;3.20;;;16.20;99.90;;;;;;5012521;28;20194;-70
2022/10/16 05:26:21;;;;;;;3.27;3.17;;;16.20;99.90;;;;;;5011440;28;20622;-70
2022/10/16 05:28:47;;;;;;;3.67;3.47;;;16.20;99.90;;;;;;4994793;28;20231;-70
2022/10/16 05:31:12;;;;;;;3.10;2.90;;;16.20;99.90;;;;;;5011682;28;20170;-70
2022/10/16 05:33:38;;;;;;;4.47;4.20;;;16.20;99.90;;;;;;5012385;28;20178;-70
2022/10/16 05:36:07;;;;;;;4.20;3.90;;;16.20;99.90;;;;;;5013707;28;20278;-70
2022/10/16 05:38:33;;;;;;;4.20;4.00;;;16.20;99.90;;;;;;5012655;28;20190;-70
2022/10/16 05:40:59;;;;;;;3.60;3.33;;;16.30;99.90;;;;;;4993666;28;20491;-76
2022/10/16 05:43:25;;;;;;;3.67;3.53;;;16.20;99.90;;;;;;5011509;28;20909;-70
2022/10/16 05:46:08;;;;;;;4.07;3.70;;;16.30;99.90;;;;;;5012355;28;20194;-70
2022/10/16 05:48:34;;;;;;;3.30;3.20;;;16.30;99.90;;;;;;5012059;28;20194;-70
2022/10/16 05:51:06;;;;;;;3.97;3.77;;;16.30;99.90;;;;;;5011946;28;20488;-77
2022/10/16 05:53:34;;;;;;;3.53;3.33;;;16.30;99.90;;;;;;5012305;28;20167;-70
2022/10/16 05:56:01;;;;;;;3.50;3.40;;;16.30;99.90;;;;;;5003086;28;20440;-76
2022/10/16 05:58:31;;;;;;;5.00;4.27;;;16.20;99.90;;;;;;5011923;28;20414;-70
2022/10/16 06:01:00;;;;;;;3.77;3.67;;;16.10;99.90;;;;;;5010810;28;20595;-75
2022/10/16 06:03:25;;;;;;;4.20;3.90;;;16.20;99.90;;;;;;5010812;28;20425;-70
2022/10/16 06:05:51;;;;;;;3.33;3.23;;;16.20;99.90;;;;;;5023755;28;20467;-70
2022/10/16 06:08:18;;;;;;;4.00;3.60;;;16.20;99.90;;;;;;5031035;28;20281;-70
2022/10/16 06:10:45;;;;;;;3.70;3.57;;;16.20;99.90;;;;;;5018272;28;20436;-70
2022/10/16 06:13:12;;;;;;;4.53;4.30;;;16.20;99.90;;;;;;5011400;28;20563;-70
2022/10/16 06:15:38;;;;;;;4.63;4.30;;;16.30;99.90;;;;;;5011943;28;20414;-69
2022/10/16 06:18:05;;;;;;;3.90;3.80;;;16.30;99.90;;;;;;5011432;28;20418;-69
2022/10/16 06:20:31;;;;;;;3.70;3.60;;;16.30;99.90;;;;;;5014249;28;20782;-69
2022/10/16 06:22:57;;;;;;;4.30;4.00;;;16.20;99.90;;;;;;5015350;28;20414;-69
2022/10/16 06:25:22;;;;;;;4.00;3.80;;;16.20;99.90;;;;;;5013775;28;20261;-69
2022/10/16 06:27:48;;;;;;;3.87;3.70;;;16.30;99.90;;;;;;5015003;28;20464;-69
2022/10/16 06:30:14;;;;;;;3.73;3.63;;;16.20;99.90;;;;;;5010785;28;20614;-69
2022/10/16 06:32:39;;;;;;;4.77;4.27;;;16.20;99.90;;;;;;5014542;28;20189;-69
2022/10/16 06:35:05;;;;;;;3.83;3.63;;;16.20;99.90;;;;;;5006213;28;20194;-72
2022/10/16 06:37:31;;;;;;;4.00;3.80;;;16.30;99.90;;;;;;5010808;28;20226;-69
2022/10/16 06:39:56;;;;;;;4.60;4.30;;;16.30;99.90;;;;;;5011567;28;20191;-69
2022/10/16 06:42:22;;;;;;;4.40;4.20;;;16.30;99.90;;;;;;5008684;28;20184;-70
2022/10/16 06:44:48;;;;;;;4.33;3.97;;;16.30;99.90;;;;;;5009999;28;20619;-69
2022/10/16 06:47:14;;;;;;;3.40;3.20;;;16.40;99.90;;;;;;5008525;28;20243;-69
2022/10/16 06:49:39;;;;;;;3.70;3.50;;;16.40;99.90;;;;;;5012200;28;20179;-68
2022/10/16 06:52:05;;;;;;;5.00;4.70;;;16.40;99.90;;;;;;5010324;28;20183;-69
2022/10/16 06:54:31;;;;;;;3.90;3.70;;;16.40;99.90;;;;;;5011704;28;20199;-69
2022/10/16 06:56:56;;;;;;;3.90;3.80;;;16.40;99.90;;;;;;5008138;28;20187;-69
2022/10/16 06:59:22;;;;;;;3.80;3.60;;;16.50;99.90;;;;;;5005811;28;20187;-70
2022/10/16 07:01:48;;;;;;;3.57;3.30;;;16.50;99.90;;;;;;5006322;28;20183;-71
2022/10/16 07:04:14;;;;;;;3.13;3.03;;;16.60;99.90;;;;;;5010089;28;20171;-71
2022/10/16 07:06:40;;;;;;;3.73;3.53;;;16.60;99.90;;;;;;5016236;28;20968;-70
2022/10/16 07:09:12;;;;;;;3.53;3.33;;;16.70;99.90;;;;;;5025487;28;20429;-71
2022/10/16 07:11:39;;;;;;;7.20;6.50;;;16.70;99.90;;;;;;5026425;28;20406;-70
2022/10/16 07:14:05;;;;;;;4.60;4.30;;;16.80;99.90;;;;;;5026083;28;20422;-71
2022/10/16 07:16:32;;;;;;;5.60;3.83;;;16.90;99.90;;;;;;4974054;28;20909;-70
2022/10/16 07:18:59;;;;;;;3.70;3.40;;;16.90;99.90;;;;;;5028004;28;20201;-70
2022/10/16 07:21:30;;;;;;;3.67;3.37;;;16.90;99.90;;;;;;5030126;28;20762;-68
2022/10/16 07:24:00;;;;;;;3.90;3.60;;;17.10;99.90;;;;;;5023095;28;20448;-68
2022/10/16 07:26:28;;;;;;;3.80;3.13;;;17.10;99.90;;;;;;5014773;28;20947;-69
2022/10/16 07:28:54;;;;;;;4.03;3.80;;;17.10;99.90;;;;;;5034704;28;20504;-68
2022/10/16 07:31:20;;;;;;;85.93;55.53;;;17.20;99.90;;;;;;5027004;28;20417;-69
2022/10/16 07:33:47;;;;;;;17.33;12.67;;;17.20;99.90;;;;;;5034332;28;20596;-68
2022/10/16 07:36:15;;;;;;;13.53;10.07;;;17.20;99.90;;;;;;5032852;28;20908;-68
2022/10/16 07:38:42;;;;;;;3.33;3.13;;;17.20;99.90;;;;;;5031836;28;20429;-68
2022/10/16 07:41:11;;;;;;;3.30;3.10;;;17.20;99.90;;;;;;5015142;28;20432;-68
2022/10/16 07:43:37;;;;;;;21.50;16.77;;;17.20;99.90;;;;;;5032971;28;20448;-68
2022/10/16 07:46:03;;;;;;;259.70;190.07;;;17.20;99.90;;;;;;5021253;28;20437;-69
2022/10/16 07:48:32;;;;;;;15.83;14.20;;;17.20;99.90;;;;;;5015719;28;20550;-68
2022/10/16 07:51:04;;;;;;;4.67;4.40;;;17.30;99.90;;;;;;5034189;28;20413;-69
2022/10/16 07:53:30;;;;;;;4.47;4.07;;;17.30;99.90;;;;;;5010303;28;20476;-68
2022/10/16 07:56:04;;;;;;;5.13;4.73;;;17.30;99.90;;;;;;4963054;28;20463;-68
2022/10/16 07:58:34;;;;;;;5.57;4.33;;;17.30;99.90;;;;;;5016761;28;20929;-68
2022/10/16 08:01:04;;;;;;;4.27;4.00;;;17.30;99.90;;;;;;5013494;28;20920;-68
2022/10/16 08:03:30;;;;;;;4.20;3.90;;;17.40;99.90;;;;;;5017544;28;20889;-68
2022/10/16 08:05:58;;;;;;;3.87;3.67;;;17.40;99.90;;;;;;5025542;28;20476;-68
2022/10/16 08:08:24;;;;;;;3.17;3.07;;;17.40;99.90;;;;;;5008796;28;20230;-68
2022/10/16 08:10:50;;;;;;;4.07;3.87;;;17.40;99.90;;;;;;5003373;28;20449;-68
2022/10/16 08:13:15;;;;;;;3.77;3.57;;;17.40;99.90;;;;;;5011483;28;20441;-68
2022/10/16 08:15:42;;;;;;;3.93;3.73;;;17.40;99.90;;;;;;5009632;28;21582;-68
2022/10/16 08:18:10;;;;;;;3.80;3.50;;;17.30;99.90;;;;;;5012940;28;20194;-74
2022/10/16 08:20:36;;;;;;;4.17;3.80;;;17.30;99.90;;;;;;5012904;28;20511;-67
2022/10/16 08:23:02;;;;;;;3.50;3.30;;;17.30;99.90;;;;;;5006937;28;20450;-68
2022/10/16 08:25:28;;;;;;;4.00;3.70;;;17.40;99.90;;;;;;5001722;28;20747;-68
2022/10/16 08:27:53;;;;;;;4.47;4.27;;;17.50;99.90;;;;;;5005460;28;20468;-68
2022/10/16 08:30:21;;;;;;;3.70;3.50;;;17.60;99.90;;;;;;5003180;28;20183;-69
2022/10/16 08:32:47;;;;;;;4.00;3.80;;;17.50;99.90;;;;;;5004055;28;20178;-69
2022/10/16 08:35:13;;;;;;;3.60;3.30;;;17.60;99.90;;;;;;5003342;28;20411;-69
2022/10/16 08:37:39;;;;;;;3.80;3.50;;;17.70;99.90;;;;;;5004284;28;20191;-69
2022/10/16 08:40:11;;;;;;;3.80;3.60;;;17.80;99.90;;;;;;5003112;28;20407;-69
2022/10/16 08:43:03;;;;;;;3.70;3.50;;;17.90;99.90;;;;;;5001017;28;20412;-69
2022/10/16 08:45:43;;;;;;;3.20;3.10;;;18.00;99.90;;;;;;5006851;28;20456;-69
2022/10/16 08:48:38;;;;;;;3.90;3.60;;;18.20;99.90;;;;;;5002251;28;20455;-73
2022/10/16 08:51:04;;;;;;;2.90;2.73;;;18.20;99.90;;;;;;4993460;28;20434;-69
2022/10/16 08:53:48;;;;;;;2.83;2.70;;;18.30;99.90;;;;;;5005654;28;20415;-69
2022/10/16 08:56:14;;;;;;;255.03;188.63;;;18.40;99.90;;;;;;5012586;28;20413;-69
2022/10/16 08:58:40;;;;;;;9.93;8.73;;;18.40;99.90;;;;;;5013281;28;20884;-68
2022/10/16 09:01:13;;;;;;;4.83;4.13;;;18.60;99.90;;;;;;4990747;28;20183;-68
2022/10/16 09:03:49;;;;;;;2.83;2.63;;;18.60;99.90;;;;;;5009343;28;20183;-68
2022/10/16 09:06:40;;;;;;;3.60;3.40;;;18.70;99.90;;;;;;5007782;28;20976;-67
2022/10/16 09:09:43;;;;;;;3.03;2.90;;;18.80;99.90;;;;;;5011378;28;20472;-68
2022/10/16 09:12:42;;;;;;;2.90;2.80;;;19.00;99.90;;;;;;5012883;28;20430;-69
2022/10/16 09:15:23;;;;;;;2.17;2.07;;;19.20;99.90;;;;;;4979018;28;20803;-68
2022/10/16 09:18:05;;;;;;;2.50;2.40;;;19.60;99.90;;;;;;5012788;28;20791;-68
2022/10/16 09:21:06;;;;;;;3.00;2.80;;;19.90;99.90;;;;;;5012363;28;20433;-68
2022/10/16 09:23:36;;;;;;;4.10;2.53;;;20.20;99.90;;;;;;4980392;28;20438;-68
2022/10/16 09:26:03;;;;;;;292.03;218.73;;;20.50;99.90;;;;;;5013127;28;20496;-68
2022/10/16 09:28:29;;;;;;;25.93;22.73;;;20.70;99.90;;;;;;5012028;28;20564;-68
2022/10/16 09:30:55;;;;;;;3.53;3.23;;;21.00;99.70;;;;;;5012841;28;20496;-68
2022/10/16 09:33:27;;;;;;;3.30;3.07;;;21.20;99.00;;;;;;4993898;28;20536;-68
2022/10/16 09:35:55;;;;;;;3.43;3.27;;;21.50;99.30;;;;;;5012036;28;20789;-68
2022/10/16 09:38:33;;;;;;;2.87;2.77;;;21.70;96.80;;;;;;5012173;28;20446;-68
2022/10/16 09:41:01;;;;;;;3.33;3.00;;;21.90;95.30;;;;;;5012773;28;20485;-68
2022/10/16 09:43:53;;;;;;;2.87;2.67;;;22.10;94.60;;;;;;5009739;28;20861;-68
2022/10/16 09:46:33;;;;;;;3.03;2.77;;;22.30;94.20;;;;;;5003418;28;20444;-68
2022/10/16 09:49:20;;;;;;;2.90;2.80;;;22.50;94.00;;;;;;5011768;28;20441;-68
2022/10/16 09:51:47;;;;;;;2.40;2.30;;;22.60;93.40;;;;;;5011180;28;20436;-68
2022/10/16 09:54:15;;;;;;;2.80;2.60;;;22.80;91.90;;;;;;5012459;28;20434;-71
2022/10/16 09:56:42;;;;;;;3.80;3.50;;;22.90;92.70;;;;;;5016525;28;20406;-67
2022/10/16 09:59:17;;;;;;;3.63;3.10;;;23.10;92.30;;;;;;5016296;28;20483;-68
2022/10/16 10:01:54;;;;;;;2.97;2.67;;;23.30;92.60;;;;;;5015642;28;20418;-68
2022/10/16 10:04:22;;;;;;;2.70;2.60;;;23.50;90.80;;;;;;5008667;28;20533;-68
2022/10/16 10:06:51;;;;;;;2.40;2.30;;;23.50;91.00;;;;;;5015960;28;20843;-68
2022/10/16 10:09:27;;;;;;;2.40;2.30;;;23.30;91.10;;;;;;5014983;28;20902;-68
2022/10/16 10:12:02;;;;;;;2.50;2.40;;;23.10;90.90;;;;;;5013468;28;20440;-68
2022/10/16 10:14:30;;;;;;;2.90;2.70;;;23.00;91.70;;;;;;5009250;28;20461;-68
2022/10/16 10:17:05;;;;;;;4.23;3.50;;;22.90;90.90;;;;;;5014569;28;20448;-68
2022/10/16 10:19:49;;;;;;;3.80;3.60;;;22.90;91.20;;;;;;4999598;28;20433;-68
2022/10/16 10:22:28;;;;;;;5.20;4.60;;;22.80;91.00;;;;;;5015604;28;20989;-72
2022/10/16 10:25:03;;;;;;;2.93;2.73;;;22.70;90.70;;;;;;5015174;28;20440;-68
2022/10/16 10:27:51;;;;;;;2.70;2.60;;;22.60;90.50;;;;;;5015065;28;20464;-68
2022/10/16 10:30:34;;;;;;;3.33;2.87;;;22.40;91.00;;;;;;5015566;28;20453;-69
2022/10/16 10:33:18;;;;;;;2.50;2.30;;;22.30;91.40;;;;;;5015359;28;20444;-68
2022/10/16 10:35:47;;;;;;;3.53;2.60;;;22.20;92.00;;;;;;4998726;28;20406;-68
2022/10/16 10:38:45;;;;;;;7.90;3.00;;;22.00;92.30;;;;;;5015441;28;20432;-68
2022/10/16 10:41:28;;;;;;;3.23;2.93;;;21.80;91.70;;;;;;4979270;28;20528;-68
2022/10/16 10:44:12;;;;;;;22.93;19.20;;;21.70;92.90;;;;;;4987256;28;20441;-68
2022/10/16 10:46:44;;;;;;;33.53;25.63;;;21.50;93.20;;;;;;4991198;28;20442;-69
2022/10/16 10:49:47;;;;;;;43.83;35.83;;;21.50;94.20;;;;;;5012595;28;20429;-68
2022/10/16 10:52:34;;;;;;;5.80;5.30;;;21.70;93.70;;;;;;5010968;28;20473;-69
2022/10/16 10:55:23;;;;;;;39.07;34.80;;;21.70;93.30;;;;;;5012338;28;20764;-69
2022/10/16 10:58:14;;;;;;;153.97;136.77;;;21.50;92.70;;;;;;5007591;28;20455;-69
2022/10/16 11:01:13;;;;;;;3.30;3.07;;;21.40;92.60;;;;;;5013302;28;20844;-72
2022/10/16 11:04:00;;;;;;;2.40;2.30;;;21.30;93.90;;;;;;5008414;28;20437;-69
2022/10/16 11:06:43;;;;;;;4.50;3.60;;;21.40;93.70;;;;;;5012120;28;20552;-70
2022/10/16 11:09:15;;;;;;;3.50;3.30;;;21.40;93.20;;;;;;5014977;28;20422;-70
2022/10/16 11:11:49;;;;;;;4.40;4.10;;;21.50;93.30;;;;;;5013913;28;20479;-71
2022/10/16 11:14:25;;;;;;;3.60;3.40;;;21.80;93.80;;;;;;5014164;28;20434;-69
2022/10/16 11:17:10;;;;;;;3.33;3.10;;;22.20;93.30;;;;;;5006857;28;21024;-69
2022/10/16 11:20:11;;;;;;;3.13;2.73;;;22.50;92.00;;;;;;5009309;28;20529;-70
2022/10/16 11:22:42;;;;;;;3.40;3.30;;;22.50;92.00;;;;;;5012913;28;20668;-71
2022/10/16 11:25:30;;;;;;;2.50;2.40;;;22.50;91.80;;;;;;5013873;28;20503;-69
2022/10/16 11:28:07;;;;;;;3.00;2.80;;;22.60;93.20;;;;;;5012369;28;20468;-69
2022/10/16 11:30:54;;;;;;;3.00;2.80;;;22.70;92.30;;;;;;4994198;28;20783;-68
2022/10/16 11:33:59;;;;;;;3.23;3.13;;;22.70;91.10;;;;;;5009457;28;20430;-69
2022/10/16 11:36:33;;;;;;;3.30;3.20;;;22.70;91.00;;;;;;5012858;28;20434;-73
2022/10/16 11:39:06;;;;;;;3.30;3.00;;;22.70;91.60;;;;;;5002497;28;20910;-71
2022/10/16 11:42:15;;;;;;;3.70;3.17;;;22.70;91.00;;;;;;5010203;28;20444;-69
2022/10/16 11:45:11;;;;;;;2.20;2.20;;;22.50;92.30;;;;;;4981014;28;20805;-68
2022/10/16 11:47:55;;;;;;;3.27;3.07;;;22.60;90.90;;;;;;5011267;28;20893;-69
2022/10/16 11:50:49;;;;;;;3.07;2.87;;;22.80;91.00;;;;;;5013154;28;20437;-68
2022/10/16 11:53:45;;;;;;;2.70;2.53;;;22.80;91.10;;;;;;5013575;28;20434;-68
2022/10/16 11:56:14;;;;;;;2.67;2.50;;;22.90;91.00;;;;;;4996725;28;20556;-68
2022/10/16 11:59:10;;;;;;;3.87;3.57;;;22.90;90.20;;;;;;5013700;28;20418;-68
2022/10/16 12:01:48;;;;;;;3.57;2.23;;;23.00;90.80;;;;;;5013549;28;20509;-68
2022/10/16 12:04:32;;;;;;;3.30;3.10;;;23.00;89.00;;;;;;4996337;28;20433;-68
2022/10/16 12:07:31;;;;;;;2.37;2.20;;;22.90;89.10;;;;;;5025566;28;20851;-69
2022/10/16 12:10:00;;;;;;;249.43;200.93;;;22.90;88.50;;;;;;5008906;28;20582;-68
2022/10/16 12:12:37;;;;;;;352.80;306.53;;;22.90;88.30;;;;;;5022115;28;20429;-68
2022/10/16 12:15:23;;;;;;;10.77;9.63;;;22.80;89.60;;;;;;5020598;28;20429;-71
2022/10/16 12:17:49;;;;;;;2.63;2.27;;;22.80;87.80;;;;;;5008379;28;20505;-69
2022/10/16 12:20:30;;;;;;;2.60;2.50;;;22.70;87.90;;;;;;5027711;28;20414;-69
2022/10/16 12:23:02;;;;;;;2.20;2.10;;;22.50;86.40;;;;;;5025385;28;20457;-68
2022/10/16 12:25:37;;;;;;;3.37;2.13;;;22.40;87.90;;;;;;5024826;28;20786;-71
2022/10/16 12:28:25;;;;;;;2.47;2.37;;;22.30;86.90;;;;;;5032072;28;20888;-69
2022/10/16 12:31:03;;;;;;;2.03;1.90;;;22.10;87.90;;;;;;5012349;28;20456;-70
2022/10/16 12:33:41;;;;;;;2.63;2.40;;;22.00;87.90;;;;;;5032948;28;20759;-68
2022/10/16 12:36:14;;;;;;;1.90;1.80;;;21.90;89.90;;;;;;5027962;28;20468;-69
2022/10/16 12:38:53;;;;;;;2.17;2.00;;;21.90;90.20;;;;;;5012259;28;20467;-69
2022/10/16 12:41:27;;;;;;;2.00;1.90;;;21.80;89.80;;;;;;5029161;28;20428;-68
2022/10/16 12:43:53;;;;;;;2.40;2.20;;;21.70;90.10;;;;;;5033258;28;20899;-68
2022/10/16 12:46:18;;;;;;;2.37;2.27;;;21.70;90.50;;;;;;5032579;28;20437;-68
2022/10/16 12:48:45;;;;;;;2.30;1.90;;;21.70;91.60;;;;;;5028712;28;20904;-68
2022/10/16 12:51:12;;;;;;;2.20;2.00;;;21.60;90.10;;;;;;5029420;28;20273;-69
2022/10/16 12:53:38;;;;;;;2.43;1.80;;;21.50;89.00;;;;;;5028569;28;20429;-68
2022/10/16 12:56:19;;;;;;;1.97;1.97;;;21.50;89.80;;;;;;5029692;28;20452;-68
2022/10/16 12:59:08;;;;;;;2.10;2.10;;;21.40;89.60;;;;;;5030446;28;20443;-71
2022/10/16 13:01:43;;;;;;;2.20;2.10;;;21.50;90.10;;;;;;5032516;28;20401;-70
2022/10/16 13:04:43;;;;;;;2.40;2.30;;;21.40;90.50;;;;;;5032811;28;20772;-68
2022/10/16 13:07:26;;;;;;;2.63;2.53;;;21.40;91.00;;;;;;5032574;28;20473;-68
2022/10/16 13:10:16;;;;;;;2.50;2.37;;;21.30;91.10;;;;;;5032039;28;20425;-68