Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:08;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5101095;28;20484;-85
2023/11/13 00:03:34;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5094359;28;20035;-84
2023/11/13 00:06:00;;;;;;;1.45;0.50;;;6.10;99.90;;;;;;5074957;28;20028;-83
2023/11/13 00:08:26;;;;;;;1.27;0.55;;;6.00;99.90;;;;;;5096534;28;20503;-88
2023/11/13 00:10:52;;;;;;;1.55;0.70;;;5.90;99.90;;;;;;5096195;28;20024;-84
2023/11/13 00:13:18;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5096174;28;20050;-87
2023/11/13 00:15:44;;;;;;;0.82;0.30;;;5.90;99.90;;;;;;5081459;28;20023;-84
2023/11/13 00:18:10;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5096663;28;20037;-85
2023/11/13 00:20:36;;;;;;;0.52;0.35;;;5.90;99.90;;;;;;5110600;28;20020;-84
2023/11/13 00:23:02;;;;;;;1.17;0.57;;;5.90;99.90;;;;;;5098083;28;20028;-84
2023/11/13 00:25:28;;;;;;;0.75;0.55;;;5.90;99.90;;;;;;5087226;28;20031;-84
2023/11/13 00:27:54;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5105757;28;20473;-84
2023/11/13 00:30:20;;;;;;;0.43;0.40;;;5.90;99.90;;;;;;5103782;28;20024;-85
2023/11/13 00:32:45;;;;;;;0.40;0.28;;;5.90;99.90;;;;;;5098733;28;20043;-85
2023/11/13 00:35:11;;;;;;;1.27;0.63;;;5.90;99.90;;;;;;5078045;28;20027;-85
2023/11/13 00:37:37;;;;;;;0.65;0.40;;;5.90;99.90;;;;;;5095988;28;20020;-85
2023/11/13 00:40:04;;;;;;;1.05;0.55;;;5.80;99.90;;;;;;5097167;28;20024;-83
2023/11/13 00:42:30;;;;;;;1.08;0.63;;;5.80;99.90;;;;;;5080209;28;20487;-84
2023/11/13 00:44:56;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5095858;28;20083;-85
2023/11/13 00:47:22;;;;;;;0.60;0.47;;;5.90;99.90;;;;;;5077421;28;20071;-84
2023/11/13 00:49:48;;;;;;;1.95;0.52;;;5.90;99.90;;;;;;5103862;28;20024;-83
2023/11/13 00:52:14;;;;;;;1.02;0.40;;;5.80;99.90;;;;;;5097741;28;20050;-86
2023/11/13 00:54:39;;;;;;;1.17;0.55;;;5.80;99.90;;;;;;5095950;28;20042;-86
2023/11/13 00:57:07;;;;;;;0.55;0.30;;;5.80;99.90;;;;;;5096454;28;20384;-84
2023/11/13 00:59:32;;;;;;;0.70;0.45;;;5.80;99.90;;;;;;5094627;28;20099;-85
2023/11/13 01:02:01;;;;;;;0.73;0.17;;;5.80;99.90;;;;;;5118253;28;20047;-84
2023/11/13 01:04:27;;;;;;;0.82;0.30;;;5.80;99.90;;;;;;5097975;28;20020;-84
2023/11/13 01:06:56;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5111517;28;20028;-83
2023/11/13 01:09:22;;;;;;;0.28;0.25;;;5.50;99.90;;;;;;5087896;28;20049;-85
2023/11/13 01:11:49;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5101884;28;20038;-84
2023/11/13 01:14:15;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5077502;28;20427;-85
2023/11/13 01:16:41;;;;;;;0.80;0.40;;;5.50;99.90;;;;;;5099921;28;20085;-83
2023/11/13 01:19:07;;;;;;;0.80;0.65;;;5.50;99.90;;;;;;5099896;28;20024;-83
2023/11/13 01:21:33;;;;;;;0.73;0.40;;;5.40;99.90;;;;;;5133821;28;20067;-83
2023/11/13 01:23:59;;;;;;;1.73;0.45;;;5.40;99.90;;;;;;5092048;28;20493;-83
2023/11/13 01:26:25;;;;;;;0.80;0.60;;;5.40;99.90;;;;;;5107161;28;20026;-84
2023/11/13 01:28:51;;;;;;;0.40;0.32;;;5.50;99.90;;;;;;5097040;28;20461;-83
2023/11/13 01:31:17;;;;;;;0.35;0.20;;;5.40;99.90;;;;;;5095061;28;20032;-83
2023/11/13 01:33:43;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;5088494;28;20068;-83
2023/11/13 01:36:09;;;;;;;0.50;0.20;;;5.40;99.90;;;;;;5113270;28;20107;-83
2023/11/13 01:38:35;;;;;;;0.15;0.15;;;5.30;99.90;;;;;;5101372;28;20024;-84
2023/11/13 01:41:01;;;;;;;0.15;0.13;;;5.30;99.90;;;;;;5115104;28;20046;-84
2023/11/13 01:43:26;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5096201;28;20024;-83
2023/11/13 01:45:55;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5088975;28;20024;-84
2023/11/13 01:48:22;;;;;;;0.22;0.22;;;5.30;99.90;;;;;;5084595;28;20073;-84
2023/11/13 01:50:50;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5105359;28;20043;-84
2023/11/13 01:53:21;;;;;;;0.80;0.20;;;5.10;99.90;;;;;;5093900;28;20024;-85
2023/11/13 01:55:47;;;;;;;2.38;0.60;;;5.20;99.90;;;;;;5094025;28;20115;-85
2023/11/13 01:58:14;;;;;;;0.57;0.20;;;5.20;99.90;;;;;;5107364;28;20015;-83
2023/11/13 02:00:40;;;;;;;0.33;0.30;;;5.30;99.90;;;;;;5094029;28;20481;-85
2023/11/13 02:03:08;;;;;;;2.28;0.52;;;5.30;99.90;;;;;;5075604;28;20292;-85
2023/11/13 02:05:34;;;;;;;0.63;0.30;;;5.30;99.90;;;;;;5095265;28;20529;-84
2023/11/13 02:08:00;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5100827;28;20027;-85
2023/11/13 02:10:26;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5104233;28;20095;-85
2023/11/13 02:12:53;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5096123;28;20055;-83
2023/11/13 02:15:19;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5097161;28;20538;-85
2023/11/13 02:18:02;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;5100109;28;20031;-85
2023/11/13 02:20:29;;;;;;;0.63;0.40;;;5.00;99.90;;;;;;5103715;28;20027;-84
2023/11/13 02:22:55;;;;;;;0.95;0.73;;;4.90;99.90;;;;;;5099030;28;20038;-83
2023/11/13 02:25:26;;;;;;;1.25;0.50;;;4.90;99.90;;;;;;5075417;28;20028;-84
2023/11/13 02:27:57;;;;;;;1.15;0.43;;;4.90;99.90;;;;;;5093763;28;20139;-84
2023/11/13 02:30:23;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5109945;28;20018;-83
2023/11/13 02:32:50;;;;;;;0.85;0.50;;;4.70;99.90;;;;;;5095428;28;20031;-84
2023/11/13 02:35:20;;;;;;;0.47;0.40;;;4.70;99.90;;;;;;5093399;28;20089;-83
2023/11/13 02:37:45;;;;;;;1.23;0.70;;;4.70;99.90;;;;;;5109384;28;20071;-83
2023/11/13 02:40:11;;;;;;;0.63;0.57;;;4.70;99.90;;;;;;5116505;28;20043;-83
2023/11/13 02:42:41;;;;;;;1.05;0.40;;;4.80;99.90;;;;;;5087717;28;20052;-83
2023/11/13 02:45:08;;;;;;;0.90;0.35;;;4.80;99.90;;;;;;5075082;28;20027;-83
2023/11/13 02:47:34;;;;;;;2.15;0.95;;;4.80;99.90;;;;;;5098159;28;20027;-82
2023/11/13 02:50:00;;;;;;;1.65;1.05;;;4.80;99.90;;;;;;5107933;28;20477;-83
2023/11/13 02:52:26;;;;;;;0.73;0.63;;;4.90;99.90;;;;;;5096833;28;20016;-82
2023/11/13 02:54:52;;;;;;;1.02;0.60;;;4.90;99.90;;;;;;5097544;28;20016;-82
2023/11/13 02:57:19;;;;;;;3.83;1.15;;;4.80;99.90;;;;;;5097895;28;20027;-81
2023/11/13 02:59:45;;;;;;;0.80;0.60;;;4.90;99.90;;;;;;5097790;28;20020;-81
2023/11/13 03:02:11;;;;;;;2.65;0.55;;;4.90;99.90;;;;;;5087881;28;20125;-81
2023/11/13 03:04:37;;;;;;;1.48;0.88;;;4.90;99.90;;;;;;5105135;28;20015;-81
2023/11/13 03:07:02;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5108814;28;20023;-82
2023/11/13 03:09:28;;;;;;;1.52;1.08;;;4.80;99.90;;;;;;5102467;28;20394;-82
2023/11/13 03:11:54;;;;;;;2.80;0.90;;;4.80;99.90;;;;;;5127153;28;20078;-83
2023/11/13 03:14:20;;;;;;;0.77;0.60;;;4.80;99.90;;;;;;5095189;28;20028;-81
2023/11/13 03:16:46;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5113031;28;20016;-80
2023/11/13 03:19:12;;;;;;;0.98;0.90;;;4.80;99.90;;;;;;5096017;28;20024;-82
2023/11/13 03:21:38;;;;;;;1.98;0.98;;;4.80;99.90;;;;;;5088333;28;20028;-83
2023/11/13 03:24:04;;;;;;;1.27;0.90;;;4.80;99.90;;;;;;5074492;28;20031;-84
2023/11/13 03:26:30;;;;;;;6.88;0.98;;;4.80;99.90;;;;;;5092388;28;20023;-82
2023/11/13 03:28:57;;;;;;;2.88;1.02;;;4.80;99.90;;;;;;5092712;28;20020;-86
2023/11/13 03:31:23;;;;;;;4.00;1.20;;;4.70;99.90;;;;;;5088131;28;20028;-83
2023/11/13 03:33:48;;;;;;;2.15;0.90;;;4.80;99.90;;;;;;5092650;28;20031;-82
2023/11/13 03:36:14;;;;;;;1.25;1.05;;;4.80;99.90;;;;;;5093181;28;20028;-81
2023/11/13 03:38:40;;;;;;;1.00;0.88;;;4.80;99.90;;;;;;5074098;28;20028;-82
2023/11/13 03:41:06;;;;;;;1.45;1.10;;;4.90;99.90;;;;;;5091886;28;20044;-83
2023/11/13 03:43:35;;;;;;;1.98;0.82;;;4.90;99.90;;;;;;5100324;28;20031;-82
2023/11/13 03:46:02;;;;;;;2.30;1.08;;;4.90;99.90;;;;;;5099168;28;20028;-82
2023/11/13 03:48:28;;;;;;;1.20;0.73;;;4.80;99.90;;;;;;5105836;28;20381;-82
2023/11/13 03:50:54;;;;;;;1.63;1.30;;;4.90;99.90;;;;;;5092157;28;20013;-84
2023/11/13 03:53:20;;;;;;;3.33;1.25;;;4.80;99.90;;;;;;5093158;28;20377;-83
2023/11/13 03:55:46;;;;;;;1.52;1.30;;;4.80;99.90;;;;;;5086173;28;20027;-83
2023/11/13 03:58:12;;;;;;;2.28;1.05;;;5.00;99.90;;;;;;5095646;28;20024;-84
2023/11/13 04:00:38;;;;;;;1.27;1.02;;;5.00;99.90;;;;;;5105392;28;20035;-81
2023/11/13 04:03:04;;;;;;;1.63;1.30;;;5.00;99.90;;;;;;5100631;28;20031;-81
2023/11/13 04:05:30;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5105616;28;20068;-80
2023/11/13 04:07:57;;;;;;;3.00;1.05;;;5.10;99.90;;;;;;5098979;28;20020;-83
2023/11/13 04:10:22;;;;;;;1.65;1.15;;;5.00;99.90;;;;;;5099135;28;20042;-82
2023/11/13 04:12:50;;;;;;;1.35;1.10;;;4.90;99.90;;;;;;5099404;28;20020;-81
2023/11/13 04:15:16;;;;;;;3.72;1.05;;;4.80;99.90;;;;;;5109534;28;20031;-81
2023/11/13 04:17:42;;;;;;;1.00;0.90;;;4.70;99.90;;;;;;5096661;28;20020;-84
2023/11/13 04:20:12;;;;;;;1.67;1.00;;;4.50;99.90;;;;;;5107333;28;20054;-82
2023/11/13 04:22:38;;;;;;;2.67;1.25;;;4.40;99.90;;;;;;5095744;28;20059;-82
2023/11/13 04:25:05;;;;;;;2.90;1.08;;;4.40;99.90;;;;;;5111883;28;20012;-80
2023/11/13 04:27:33;;;;;;;2.03;1.17;;;4.30;99.90;;;;;;5102196;28;20040;-82
2023/11/13 04:29:59;;;;;;;3.50;1.40;;;4.30;99.90;;;;;;5110597;28;20028;-82
2023/11/13 04:32:25;;;;;;;1.27;0.90;;;4.30;99.90;;;;;;5098965;28;20089;-82
2023/11/13 04:34:51;;;;;;;2.35;1.50;;;4.20;99.90;;;;;;5093855;28;20020;-82
2023/11/13 04:37:18;;;;;;;1.70;1.10;;;4.20;99.90;;;;;;5073835;28;20067;-84
2023/11/13 04:39:45;;;;;;;2.03;1.27;;;4.30;99.90;;;;;;5091872;28;20080;-82
2023/11/13 04:42:11;;;;;;;1.75;1.20;;;4.30;99.90;;;;;;5073977;28;20044;-82
2023/11/13 04:44:38;;;;;;;1.88;0.95;;;4.30;99.90;;;;;;5075238;28;20427;-82
2023/11/13 04:47:04;;;;;;;3.30;0.93;;;4.20;99.90;;;;;;5075399;28;20027;-83
2023/11/13 04:49:30;;;;;;;1.52;1.05;;;4.20;99.90;;;;;;5079009;28;20533;-83
2023/11/13 04:51:56;;;;;;;4.03;1.63;;;4.20;99.90;;;;;;5095347;28;20024;-82
2023/11/13 04:54:22;;;;;;;2.75;1.30;;;4.20;99.90;;;;;;5081030;28;20026;-84
2023/11/13 04:56:48;;;;;;;2.00;1.10;;;4.30;99.90;;;;;;5102532;28;20016;-83
2023/11/13 04:59:14;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;5114092;28;20024;-83
2023/11/13 05:01:40;;;;;;;1.73;0.90;;;4.30;99.90;;;;;;5113244;28;20401;-83
2023/11/13 05:04:06;;;;;;;3.00;0.98;;;4.30;99.90;;;;;;5088574;28;20023;-83
2023/11/13 05:06:32;;;;;;;1.38;0.90;;;4.20;99.90;;;;;;5110439;28;20819;-83
2023/11/13 05:08:58;;;;;;;2.45;0.77;;;4.30;99.90;;;;;;5105795;28;20024;-85
2023/11/13 05:11:25;;;;;;;2.00;1.10;;;4.30;99.90;;;;;;5101950;28;20023;-82
2023/11/13 05:13:54;;;;;;;;;;;4.30;99.90;;;;;;5109804;28;20024;-83
2023/11/13 05:16:21;;;;;;;1.27;1.10;;;4.40;99.90;;;;;;5092730;28;19904;-85
2023/11/13 05:18:48;;;;;;;1.02;0.88;;;4.40;99.90;;;;;;5108802;28;20074;-86
2023/11/13 05:21:15;;;;;;;2.67;1.47;;;4.40;99.90;;;;;;5096279;28;20430;-84
2023/11/13 05:23:41;;;;;;;1.57;1.03;;;4.50;99.90;;;;;;5085257;28;20024;-83
2023/11/13 05:26:07;;;;;;;2.22;0.90;;;4.50;99.90;;;;;;5089961;28;20271;-83
2023/11/13 05:28:33;;;;;;;1.25;0.75;;;4.50;99.90;;;;;;5109854;28;20024;-85
2023/11/13 05:30:59;;;;;;;2.05;1.40;;;4.50;99.90;;;;;;5076489;28;20020;-83
2023/11/13 05:33:25;;;;;;;2.10;1.08;;;4.50;99.90;;;;;;5100240;28;20032;-84
2023/11/13 05:35:51;;;;;;;1.90;1.35;;;4.50;99.90;;;;;;5099554;28;20022;-84
2023/11/13 05:38:17;;;;;;;2.03;1.35;;;4.50;99.90;;;;;;5094577;28;20020;-85
2023/11/13 05:40:43;;;;;;;2.58;1.58;;;4.60;99.90;;;;;;5097001;28;20030;-83
2023/11/13 05:43:09;;;;;;;3.10;1.30;;;4.70;99.90;;;;;;5096752;28;20040;-84
2023/11/13 05:45:38;;;;;;;1.85;1.40;;;4.70;99.90;;;;;;5101059;28;20469;-83
2023/11/13 05:48:05;;;;;;;2.72;1.42;;;4.70;99.90;;;;;;5109333;28;20028;-83
2023/11/13 05:50:31;;;;;;;3.45;1.95;;;4.80;99.90;;;;;;5121933;28;20015;-81
2023/11/13 05:52:57;;;;;;;2.78;2.08;;;4.90;99.90;;;;;;5104330;28;20106;-83
2023/11/13 05:55:23;;;;;;;2.63;1.70;;;4.90;99.90;;;;;;5103149;28;20073;-82
2023/11/13 05:57:49;;;;;;;3.67;2.05;;;4.90;99.90;;;;;;5094602;28;20128;-85
2023/11/13 06:00:18;;;;;;;6.18;2.13;;;4.90;99.90;;;;;;5076051;28;20113;-85
2023/11/13 06:02:45;;;;;;;2.97;1.40;;;4.90;99.90;;;;;;5095726;28;20199;-85
2023/11/13 06:05:11;;;;;;;2.63;1.40;;;4.90;99.90;;;;;;5104779;28;20020;-83
2023/11/13 06:07:37;;;;;;;3.33;1.45;;;4.90;99.90;;;;;;5086232;28;20028;-83
2023/11/13 06:10:14;;;;;;;1.85;1.75;;;4.90;99.90;;;;;;5107029;28;20020;-84
2023/11/13 06:12:41;;;;;;;5.28;2.78;;;4.90;99.90;;;;;;5099632;28;20047;-82
2023/11/13 06:15:14;;;;;;;2.83;1.27;;;4.80;99.90;;;;;;5109328;28;20027;-86
2023/11/13 06:17:44;;;;;;;5.00;2.35;;;4.80;99.90;;;;;;5100518;28;20023;-87
2023/11/13 06:20:13;;;;;;;1.70;1.15;;;4.80;99.90;;;;;;5081687;28;20020;-84
2023/11/13 06:22:43;;;;;;;1.80;0.90;;;4.80;99.90;;;;;;5104875;28;20107;-86
2023/11/13 06:25:12;;;;;;;3.45;2.28;;;4.70;99.90;;;;;;5075665;28;20518;-86
2023/11/13 06:27:38;;;;;;;2.40;1.50;;;4.70;99.90;;;;;;5083364;28;20039;-85
2023/11/13 06:30:05;;;;;;;1.25;1.00;;;4.70;99.90;;;;;;5103275;28;20020;-84
2023/11/13 06:32:31;;;;;;;2.72;1.13;;;4.60;99.90;;;;;;5102800;28;20488;-86
2023/11/13 06:34:57;;;;;;;6.20;1.77;;;4.60;99.90;;;;;;5076005;28;20020;-86
2023/11/13 06:37:23;;;;;;;3.65;0.60;;;4.70;99.90;;;;;;5098917;28;20028;-87
2023/11/13 06:39:49;;;;;;;4.03;1.67;;;4.70;99.90;;;;;;5097557;28;20024;-86
2023/11/13 06:42:15;;;;;;;3.15;1.27;;;4.70;99.90;;;;;;5096522;28;20044;-85
2023/11/13 06:44:44;;;;;;;2.38;0.50;;;4.60;99.90;;;;;;5080914;28;20041;-86
2023/11/13 06:47:10;;;;;;;3.00;2.30;;;4.60;99.90;;;;;;5107590;28;20399;-86
2023/11/13 06:49:39;;;;;;;5.30;3.15;;;4.50;99.90;;;;;;5108225;28;20016;-83
2023/11/13 06:52:09;;;;;;;2.78;0.90;;;4.50;99.90;;;;;;5098936;28;20063;-83
2023/11/13 06:54:35;;;;;;;1.55;0.90;;;4.50;99.90;;;;;;5107551;28;20079;-86
2023/11/13 06:57:02;;;;;;;1.63;1.23;;;4.40;99.90;;;;;;5086901;28;20059;-85
2023/11/13 06:59:28;;;;;;;0.95;0.88;;;4.30;99.90;;;;;;5082214;28;20024;-83
2023/11/13 07:01:55;;;;;;;2.92;2.42;;;4.20;99.90;;;;;;5096483;28;20423;-82
2023/11/13 07:04:21;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5089611;28;20366;-83
2023/11/13 07:06:48;;;;;;;1.50;0.52;;;4.20;99.90;;;;;;5095377;28;20090;-84
2023/11/13 07:09:14;;;;;;;5.13;1.48;;;4.10;99.90;;;;;;5087530;28;20023;-83
2023/11/13 07:11:47;;;;;;;1.03;0.93;;;4.20;99.90;;;;;;5104381;28;20426;-86
2023/11/13 07:14:15;;;;;;;6.78;2.42;;;4.20;99.90;;;;;;5096523;28;20097;-91
2023/11/13 07:16:41;;;;;;;;;;;4.20;99.90;;;;;;5092121;28;20026;-88
2023/11/13 07:19:08;;;;;;;2.05;1.58;;;4.20;99.90;;;;;;5085255;28;19903;-82
2023/11/13 07:21:38;;;;;;;4.07;2.90;;;4.10;99.90;;;;;;5107465;28;20040;-81
2023/11/13 07:24:05;;;;;;;4.95;3.25;;;4.10;99.90;;;;;;5114379;28;20046;-86
2023/11/13 07:26:32;;;;;;;3.97;1.08;;;4.10;99.90;;;;;;5108476;28;20026;-86
2023/11/13 07:28:58;;;;;;;3.38;2.58;;;4.10;99.90;;;;;;5109823;28;20028;-89
2023/11/13 07:31:25;;;;;;;5.68;3.38;;;4.10;99.90;;;;;;5076801;28;20097;-87
2023/11/13 07:33:54;;;;;;;3.28;2.97;;;4.10;99.90;;;;;;5100998;28;20544;-89
2023/11/13 07:36:21;;;;;;;4.20;3.80;;;4.10;99.90;;;;;;5100471;28;20496;-87
2023/11/13 07:38:46;;;;;;;1.70;1.45;;;4.10;99.90;;;;;;5101709;28;20062;-83
2023/11/13 07:41:12;;;;;;;1.90;0.90;;;4.10;99.90;;;;;;5102766;28;20079;-84
2023/11/13 07:43:43;;;;;;;1.77;1.30;;;4.10;99.90;;;;;;5107396;28;20035;-86
2023/11/13 07:46:10;;;;;;;3.97;1.50;;;4.00;99.90;;;;;;5101902;28;20027;-86
2023/11/13 07:48:37;;;;;;;3.65;2.08;;;4.10;99.90;;;;;;5098856;28;20068;-87
2023/11/13 07:51:04;;;;;;;3.88;1.98;;;4.10;99.90;;;;;;5100229;28;20111;-86
2023/11/13 07:53:30;;;;;;;1.75;1.08;;;4.10;99.90;;;;;;5090179;28;20030;-86
2023/11/13 07:55:56;;;;;;;4.45;2.35;;;4.20;99.90;;;;;;5083149;28;20024;-85
2023/11/13 07:58:23;;;;;;;1.60;0.90;;;4.10;99.90;;;;;;5105631;28;20032;-84
2023/11/13 08:00:52;;;;;;;1.50;1.00;;;4.20;99.90;;;;;;5100908;28;20061;-85
2023/11/13 08:03:33;;;;;;;3.22;1.25;;;4.10;99.90;;;;;;5097910;28;20430;-83
2023/11/13 08:05:58;;;;;;;2.33;0.90;;;4.20;99.90;;;;;;5075731;28;20024;-90
2023/11/13 08:08:24;;;;;;;5.47;3.30;;;4.20;99.90;;;;;;5081303;28;20076;-85
2023/11/13 08:10:51;;;;;;;1.77;0.90;;;4.10;99.90;;;;;;5103460;28;20048;-87
2023/11/13 08:13:23;;;;;;;2.45;2.22;;;4.10;99.90;;;;;;5102830;28;20020;-86
2023/11/13 08:15:57;;;;;;;2.90;1.58;;;4.20;99.90;;;;;;5107648;28;20032;-88
2023/11/13 08:18:23;;;;;;;1.42;0.80;;;4.30;99.90;;;;;;5094230;28;20028;-85
2023/11/13 08:20:49;;;;;;;2.00;0.75;;;4.30;99.90;;;;;;5095644;28;20031;-85
2023/11/13 08:23:18;;;;;;;1.77;1.63;;;4.30;99.90;;;;;;5100985;28;20104;-86
2023/11/13 08:25:47;;;;;;;2.47;2.10;;;4.40;99.90;;;;;;5094559;28;20024;-87
2023/11/13 08:28:13;;;;;;;1.08;0.90;;;4.40;99.90;;;;;;5103052;28;20093;-89
2023/11/13 08:30:41;;;;;;;3.83;2.20;;;4.50;99.90;;;;;;5112856;28;20022;-91
2023/11/13 08:33:08;;;;;;;;;;;4.40;99.90;;;;;;5090510;28;20035;-90
2023/11/13 08:35:34;;;;;;;0.70;0.65;;;4.40;99.90;;;;;;5109884;28;19914;-85
2023/11/13 08:38:00;;;;;;;1.65;0.80;;;4.40;99.90;;;;;;5114181;28;20036;-86
2023/11/13 08:40:31;;;;;;;5.20;3.80;;;4.50;99.90;;;;;;5108259;28;20020;-86
2023/11/13 08:42:58;;;;;;;4.75;1.15;;;4.50;99.90;;;;;;5104482;28;20046;-87
2023/11/13 08:45:24;;;;;;;1.48;0.80;;;4.60;99.90;;;;;;5107456;28;20035;-88
2023/11/13 08:47:52;;;;;;;1.45;0.95;;;4.60;99.90;;;;;;5113885;28;20020;-86
2023/11/13 08:50:20;;;;;;;1.63;1.17;;;4.70;99.90;;;;;;5097114;28;20031;-88
2023/11/13 08:52:48;;;;;;;1.17;0.77;;;4.60;99.90;;;;;;5097398;28;20105;-89
2023/11/13 08:55:18;;;;;;;0.88;0.63;;;4.70;99.90;;;;;;5100959;28;20024;-88
2023/11/13 08:57:45;;;;;;;3.08;2.85;;;4.60;99.90;;;;;;5100574;28;20073;-89
2023/11/13 09:00:20;;;;;;;1.40;0.70;;;4.50;99.90;;;;;;5089093;28;20020;-87
2023/11/13 09:02:54;;;;;;;2.05;0.80;;;4.50;99.90;;;;;;5106034;28;20054;-85
2023/11/13 09:05:23;;;;;;;2.70;0.75;;;4.50;99.90;;;;;;5101150;28;20016;-86
2023/11/13 09:07:50;;;;;;;2.13;0.73;;;4.70;99.90;;;;;;5120124;28;20018;-85
2023/11/13 09:10:17;;;;;;;1.42;0.70;;;4.60;99.90;;;;;;5102025;28;20012;-88
2023/11/13 09:12:44;;;;;;;1.80;0.75;;;4.70;99.90;;;;;;5101829;28;20028;-91
2023/11/13 09:15:14;;;;;;;1.63;1.13;;;4.70;99.90;;;;;;5095616;28;20024;-84
2023/11/13 09:17:45;;;;;;;1.02;0.52;;;4.60;99.90;;;;;;5084240;28;20020;-84
2023/11/13 09:20:19;;;;;;;4.57;1.00;;;4.50;99.90;;;;;;5095515;28;20023;-86
2023/11/13 09:22:45;;;;;;;4.97;1.27;;;4.60;99.90;;;;;;5102848;28;20531;-83
2023/11/13 09:25:19;;;;;;;2.22;0.88;;;4.60;99.90;;;;;;5086038;28;20046;-86
2023/11/13 09:27:49;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5103769;28;20027;-85
2023/11/13 09:30:18;;;;;;;1.88;0.60;;;4.60;99.90;;;;;;5098053;28;20030;-84
2023/11/13 09:32:51;;;;;;;3.92;0.90;;;4.60;99.90;;;;;;5102291;28;20016;-82
2023/11/13 09:35:20;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;5088984;28;20032;-85
2023/11/13 09:37:47;;;;;;;1.23;0.85;;;5.00;99.90;;;;;;5096960;28;20493;-85
2023/11/13 09:40:15;;;;;;;2.58;1.35;;;4.90;99.90;;;;;;5090250;28;20085;-85
2023/11/13 09:42:47;;;;;;;1.80;0.80;;;4.90;99.90;;;;;;5095943;28;20397;-85
2023/11/13 09:45:14;;;;;;;2.15;0.80;;;4.70;99.90;;;;;;5107955;28;20028;-87
2023/11/13 09:47:44;;;;;;;2.80;0.97;;;4.60;99.90;;;;;;5079440;28;20024;-85
2023/11/13 09:50:15;;;;;;;1.10;0.90;;;4.60;99.90;;;;;;5096773;28;20114;-85
2023/11/13 09:52:46;;;;;;;8.30;4.57;;;4.50;99.90;;;;;;5100114;28;20020;-85
2023/11/13 09:55:18;;;;;;;1.73;0.70;;;4.60;99.90;;;;;;5116037;28;20019;-90
2023/11/13 09:57:53;;;;;;;5.65;2.20;;;4.60;99.90;;;;;;5099483;28;20073;-89
2023/11/13 10:00:25;;;;;;;0.75;0.60;;;4.70;99.90;;;;;;5104656;28;20028;-87
2023/11/13 10:02:53;;;;;;;1.13;0.47;;;4.70;99.90;;;;;;5093155;28;20028;-88
2023/11/13 10:05:21;;;;;;;0.95;0.75;;;4.60;99.90;;;;;;5083918;28;20465;-89
2023/11/13 10:07:52;;;;;;;1.45;0.70;;;4.50;99.90;;;;;;5118883;28;20012;-89
2023/11/13 10:10:22;;;;;;;1.17;0.65;;;4.60;99.90;;;;;;5102854;28;20088;-84
2023/11/13 10:12:52;;;;;;;2.03;0.80;;;4.60;99.90;;;;;;5095150;28;20027;-86
2023/11/13 10:15:27;;;;;;;0.57;0.55;;;4.60;99.90;;;;;;5116028;28;20025;-87
2023/11/13 10:17:56;;;;;;;2.83;0.82;;;4.70;99.90;;;;;;5094543;28;20156;-89
2023/11/13 10:20:23;;;;;;;2.03;1.05;;;4.70;99.90;;;;;;5116135;28;20108;-87
2023/11/13 10:23:05;;;;;;;3.58;0.90;;;4.70;99.90;;;;;;5101946;28;20077;-87
2023/11/13 10:25:50;;;;;;;2.25;0.50;;;4.80;99.90;;;;;;5129126;28;20020;-87
2023/11/13 10:28:17;;;;;;;1.00;0.40;;;4.80;99.90;;;;;;5102093;28;20024;-86
2023/11/13 10:30:56;;;;;;;1.42;0.82;;;4.80;99.90;;;;;;5127135;28;20012;-86
2023/11/13 10:33:23;;;;;;;2.45;1.13;;;4.70;99.90;;;;;;5102821;28;20053;-85
2023/11/13 10:35:50;;;;;;;1.85;0.93;;;4.70;99.90;;;;;;5129138;28;20110;-86
2023/11/13 10:38:17;;;;;;;1.65;0.80;;;4.80;99.90;;;;;;5115584;28;20119;-91
2023/11/13 10:40:53;;;;;;;2.83;1.38;;;4.90;99.90;;;;;;5098500;28;20381;-86
2023/11/13 10:43:33;;;;;;;0.65;0.57;;;5.00;99.90;;;;;;5096460;28;20400;-83
2023/11/13 10:46:00;;;;;;;3.22;1.63;;;5.20;99.90;;;;;;5089965;28;20059;-83
2023/11/13 10:48:56;;;;;;;3.40;1.50;;;5.20;99.90;;;;;;5077921;28;20073;-84
2023/11/13 10:51:23;;;;;;;3.17;1.00;;;5.30;99.90;;;;;;5099063;28;20027;-84
2023/11/13 10:53:52;;;;;;;0.83;0.70;;;5.20;99.90;;;;;;5103729;28;20275;-85
2023/11/13 10:56:17;;;;;;;1.98;1.15;;;5.20;99.90;;;;;;5098744;28;20058;-86
2023/11/13 10:58:43;;;;;;;1.95;0.77;;;5.20;99.90;;;;;;5085920;28;20063;-87
2023/11/13 11:01:16;;;;;;;1.50;1.00;;;5.10;99.90;;;;;;5101710;28;20053;-85
2023/11/13 11:03:47;;;;;;;3.53;1.00;;;5.00;99.90;;;;;;5090385;28;20058;-89
2023/11/13 11:06:22;;;;;;;3.85;1.17;;;5.00;99.90;;;;;;5081666;28;20020;-86
2023/11/13 11:08:50;;;;;;;2.08;1.58;;;5.00;99.90;;;;;;5099442;28;20023;-83
2023/11/13 11:11:22;;;;;;;1.33;0.80;;;4.90;99.90;;;;;;5112600;28;20023;-85
2023/11/13 11:13:59;;;;;;;5.70;2.05;;;4.90;99.90;;;;;;5095008;28;20016;-86
2023/11/13 11:16:48;;;;;;;4.43;1.02;;;4.90;99.90;;;;;;5087393;28;20084;-85
2023/11/13 11:19:29;;;;;;;4.10;1.83;;;4.90;99.90;;;;;;5100268;28;20038;-85
2023/11/13 11:22:01;;;;;;;2.50;0.73;;;4.90;99.90;;;;;;5083846;28;20047;-83
2023/11/13 11:25:17;;;;;;;0.65;0.32;;;4.90;99.90;;;;;;5114239;28;20429;-86
2023/11/13 11:27:45;;;;;;;3.88;1.05;;;4.80;99.90;;;;;;5081329;28;20039;-85
2023/11/13 11:30:22;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5108743;28;20027;-85
2023/11/13 11:32:51;;;;;;;;;;;4.80;99.90;;;;;;5095559;28;20020;-84
2023/11/13 11:35:19;;;;;;;7.00;4.78;;;4.70;99.90;;;;;;5092943;28;19927;-85
2023/11/13 11:38:04;;;;;;;;;;;4.70;99.70;;;;;;5077204;28;20032;-89
2023/11/13 11:40:30;;;;;;;0.60;0.55;;;4.70;99.90;;;;;;5093136;28;19918;-87
2023/11/13 11:42:56;;;;;;;7.53;1.92;;;4.70;99.80;;;;;;5079789;28;20043;-87
2023/11/13 11:45:23;;;;;;;3.92;3.55;;;4.60;99.50;;;;;;5109084;28;20036;-88
2023/11/13 11:47:54;;;;;;;2.03;0.70;;;4.50;99.70;;;;;;5101221;28;20024;-89
2023/11/13 11:50:20;;;;;;;2.85;0.77;;;4.60;99.90;;;;;;5084798;28;20481;-88
2023/11/13 11:52:57;;;;;;;2.28;1.10;;;4.60;99.90;;;;;;5101956;28;20030;-87
2023/11/13 11:55:25;;;;;;;2.88;1.77;;;4.80;99.90;;;;;;5111396;28;20403;-87
2023/11/13 11:57:52;;;;;;;1.92;0.60;;;4.80;99.70;;;;;;5100939;28;20016;-90
2023/11/13 12:00:23;;;;;;;0.68;0.60;;;4.80;99.50;;;;;;5077565;28;20026;-90
2023/11/13 12:02:53;;;;;;;1.23;0.80;;;4.80;99.40;;;;;;5117091;28;20112;-90
2023/11/13 12:05:20;;;;;;;2.30;1.20;;;4.80;99.00;;;;;;5098525;28;20034;-88
2023/11/13 12:07:52;;;;;;;3.55;0.98;;;4.80;98.80;;;;;;5110385;28;20032;-89
2023/11/13 12:10:21;;;;;;;1.05;0.90;;;4.80;98.90;;;;;;5098209;28;20032;-91
2023/11/13 12:12:48;;;;;;;8.63;1.40;;;4.80;98.80;;;;;;5120063;28;20028;-88
2023/11/13 12:15:18;;;;;;;1.70;0.60;;;4.80;98.80;;;;;;5125825;28;20036;-86
2023/11/13 12:17:44;;;;;;;1.17;0.82;;;4.70;99.00;;;;;;5101746;28;20051;-88
2023/11/13 12:20:14;;;;;;;2.38;1.27;;;4.60;99.10;;;;;;5093050;28;20066;-86
2023/11/13 12:22:41;;;;;;;2.53;1.25;;;4.60;99.50;;;;;;5103809;28;20028;-86
2023/11/13 12:25:12;;;;;;;2.85;1.25;;;4.50;99.90;;;;;;5106384;28;20043;-83
2023/11/13 12:27:39;;;;;;;3.38;1.50;;;4.40;99.90;;;;;;5109388;28;20023;-83
2023/11/13 12:30:16;;;;;;;1.65;0.90;;;4.40;99.90;;;;;;5109652;28;20028;-86
2023/11/13 12:32:48;;;;;;;3.10;1.00;;;4.40;99.90;;;;;;5099254;28;20028;-84
2023/11/13 12:35:17;;;;;;;7.65;2.25;;;4.40;99.90;;;;;;5105570;28;20432;-83
2023/11/13 12:37:45;;;;;;;2.08;1.00;;;4.40;99.90;;;;;;5116369;28;20027;-85
2023/11/13 12:40:13;;;;;;;4.03;1.83;;;4.40;99.90;;;;;;5099684;28;20054;-85
2023/11/13 12:42:40;;;;;;;1.92;1.00;;;4.30;99.90;;;;;;5116131;28;20094;-85
2023/11/13 12:45:25;;;;;;;2.40;1.73;;;4.30;99.90;;;;;;5084629;28;20153;-86
2023/11/13 12:47:55;;;;;;;3.35;1.27;;;4.20;99.90;;;;;;5101066;28;20026;-82
2023/11/13 12:50:23;;;;;;;2.75;1.70;;;4.30;99.90;;;;;;5095840;28;20515;-87
2023/11/13 12:52:53;;;;;;;2.30;0.90;;;4.30;99.90;;;;;;5086413;28;20031;-93
2023/11/13 12:55:23;;;;;;;2.58;1.52;;;4.30;99.90;;;;;;5092064;28;20020;-94
2023/11/13 12:57:50;;;;;;;3.15;1.90;;;4.30;99.90;;;;;;5089392;28;20081;-93
2023/11/13 13:00:19;;;;;;;2.67;1.77;;;4.40;99.90;;;;;;5094836;28;20024;-93
2023/11/13 13:02:47;;;;;;;3.53;2.13;;;4.50;99.90;;;;;;5097979;28;20036;-87