Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:12;;;;;;;12.00;5.28;;;;;;;0.84;57.99;99660.19;3120157;28;20098;-67
2024/01/12 00:01:43;;;;;;;9.70;4.93;;;;;;;0.90;58.31;99669.53;3120091;28;20122;-67
2024/01/12 00:03:15;;;;;;;11.55;5.40;;;;;;;0.88;58.63;99664.41;3120140;28;20124;-67
2024/01/12 00:04:46;;;;;;;10.93;5.47;;;;;;;0.88;58.96;99673.81;3119538;28;20065;-67
2024/01/12 00:06:17;;;;;;;12.43;5.68;;;;;;;0.88;59.26;99668.69;3119603;28;20139;-66
2024/01/12 00:07:48;;;;;;;10.18;5.15;;;;;;;0.75;59.39;99657.69;3119801;28;20060;-67
2024/01/12 00:09:20;;;;;;;12.75;6.22;;;;;;;0.85;59.56;99668.72;3120245;28;20045;-66
2024/01/12 00:10:51;;;;;;;12.15;5.78;;;;;;;0.84;59.53;99669.59;3119924;28;20060;-66
2024/01/12 00:12:24;;;;;;;12.07;5.93;;;;;;;0.84;59.53;99669.59;3119867;28;20056;-66
2024/01/12 00:13:55;;;;;;;11.27;5.53;;;;;;;0.81;59.67;99667.06;3120005;28;20053;-68
2024/01/12 00:15:27;;;;;;;11.25;5.72;;;;;;;0.84;59.74;99669.59;3119887;28;20052;-68
2024/01/12 00:16:59;;;;;;;13.38;5.47;;;;;;;0.74;59.63;99652.56;3119981;28;20049;-67
2024/01/12 00:18:29;;;;;;;16.10;6.68;;;;;;;0.82;59.77;99669.59;3120006;28;20439;-67
2024/01/12 00:20:04;;;;;;;14.95;6.13;;;;;;;0.82;59.79;99658.47;3119919;28;20064;-66
2024/01/12 00:21:35;;;;;;;9.25;5.28;;;;;;;0.79;59.79;99658.50;3115988;28;20045;-65
2024/01/12 00:23:07;;;;;;;9.48;4.80;;;;;;;0.84;59.67;99673.00;3117702;28;20053;-66
2024/01/12 00:24:38;;;;;;;11.70;5.72;;;;;;;0.85;59.64;99671.28;3119945;28;20046;-65
2024/01/12 00:26:09;;;;;;;12.25;5.93;;;;;;;0.85;59.63;99672.13;3120018;28;20064;-67
2024/01/12 00:27:42;;;;;;;12.70;5.65;;;;;;;0.89;59.66;99680.66;3119990;28;20606;-66
2024/01/12 00:29:13;;;;;;;;;;;;;;;0.77;59.80;99685.84;3120660;28;20049;-67
2024/01/12 00:30:45;;;;;;;12.52;5.20;;;;;;;0.80;59.81;99676.47;3119611;28;20719;-68
2024/01/12 00:32:15;;;;;;;12.00;5.32;;;;;;;0.85;59.65;99679.81;3120056;28;20046;-68
2024/01/12 00:33:47;;;;;;;14.20;5.53;;;;;;;0.87;59.64;99683.22;3119874;28;20156;-68
2024/01/12 00:35:18;;;;;;;12.45;5.32;;;;;;;0.89;59.58;99671.25;3119851;28;20049;-66
2024/01/12 00:36:53;;;;;;;12.00;5.75;;;;;;;0.92;59.35;99675.50;3119162;28;20132;-68
2024/01/12 00:38:24;;;;;;;11.75;5.03;;;;;;;0.93;59.29;99669.50;3119948;28;20081;-68
2024/01/12 00:39:56;;;;;;;13.60;6.60;;;;;;;0.95;59.32;99672.91;3119768;28;20053;-67
2024/01/12 00:41:26;;;;;;;11.55;5.57;;;;;;;0.95;59.38;99670.34;3119471;28;20057;-66
2024/01/12 00:42:59;;;;;;;11.13;5.35;;;;;;;0.99;59.10;99677.16;3119109;28;20072;-67
2024/01/12 00:44:30;;;;;;;14.23;5.43;;;;;;;0.98;59.34;99684.88;3119633;28;20054;-66
2024/01/12 00:46:03;;;;;;;11.00;5.30;;;;;;;0.98;59.21;99677.19;3107394;28;20408;-67
2024/01/12 00:47:34;;;;;;;13.27;6.13;;;;;;;0.96;59.27;99679.75;3119483;28;20050;-68
2024/01/12 00:49:05;;;;;;;11.93;5.72;;;;;;;0.94;59.50;99673.75;3119435;28;20049;-66
2024/01/12 00:50:36;;;;;;;12.52;6.18;;;;;;;0.93;59.61;99672.06;3119740;28;20060;-66
2024/01/12 00:52:08;;;;;;;12.93;5.90;;;;;;;0.89;59.52;99657.59;3112763;28;20435;-66
2024/01/12 00:53:39;;;;;;;10.13;6.07;;;;;;;0.89;59.82;99667.84;3114864;28;20506;-66
2024/01/12 00:55:11;;;;;;;11.77;6.03;;;;;;;0.75;59.98;99657.69;3117432;28;20076;-66
2024/01/12 00:56:42;;;;;;;13.63;6.22;;;;;;;0.88;59.82;99684.06;3119475;28;20054;-66
2024/01/12 00:58:16;;;;;;;11.48;5.78;;;;;;;0.83;59.75;99679.00;3119483;28;20052;-66
2024/01/12 00:59:46;;;;;;;;;;;;;;;0.73;60.00;99679.06;3120007;28;20064;-67
2024/01/12 01:01:18;;;;;;;12.07;5.55;;;;;;;0.64;59.91;99668.00;3112547;28;19921;-67
2024/01/12 01:02:48;;;;;;;11.20;5.45;;;;;;;0.75;59.81;99683.31;3115554;28;20049;-68
2024/01/12 01:04:20;;;;;;;15.00;6.05;;;;;;;0.75;59.40;99685.88;3115337;28;20183;-67
2024/01/12 01:05:51;;;;;;;11.93;5.35;;;;;;;0.74;59.07;99680.75;3119359;28;20529;-68
2024/01/12 01:07:23;;;;;;;10.98;5.35;;;;;;;0.68;58.76;99681.66;3119241;28;20049;-68
2024/01/12 01:08:54;;;;;;;10.85;5.35;;;;;;;0.72;58.00;99683.34;3119213;28;20455;-67
2024/01/12 01:10:26;;;;;;;12.07;5.05;;;;;;;0.73;57.83;99686.75;3119381;28;20053;-68
2024/01/12 01:11:57;;;;;;;13.13;4.70;;;;;;;0.72;57.31;99692.75;3117888;28;20049;-67
2024/01/12 01:13:31;;;;;;;12.43;5.47;;;;;;;0.65;57.45;99687.66;3119468;28;20045;-66
2024/01/12 01:15:06;;;;;;;13.70;5.68;;;;;;;0.67;57.33;99691.06;3119341;28;20136;-66
2024/01/12 01:16:38;;;;;;;12.00;4.97;;;;;;;0.66;57.09;99693.63;3119305;28;20472;-67
2024/01/12 01:18:10;;;;;;;11.02;5.07;;;;;;;0.65;56.54;99687.66;3119387;28;20049;-67
2024/01/12 01:19:42;;;;;;;10.65;5.10;;;;;;;0.60;56.00;99676.59;3119282;28;20049;-68
2024/01/12 01:21:13;;;;;;;12.05;5.40;;;;;;;0.52;55.40;99657.84;3119272;28;20049;-68
2024/01/12 01:22:45;;;;;;;11.38;5.53;;;;;;;0.65;55.29;99689.34;3118594;28;20498;-68
2024/01/12 01:24:15;;;;;;;11.55;5.07;;;;;;;0.63;55.11;99688.53;3119649;28;20164;-67
2024/01/12 01:25:47;;;;;;;11.95;4.90;;;;;;;0.62;54.76;99691.94;3108774;28;20153;-67
2024/01/12 01:27:18;;;;;;;10.25;4.82;;;;;;;0.59;54.83;99700.53;3116772;28;21075;-66
2024/01/12 01:28:51;;;;;;;10.82;4.53;;;;;;;0.57;54.67;99699.69;3119204;28;20162;-66
2024/01/12 01:30:22;;;;;;;11.80;5.15;;;;;;;0.58;54.61;99705.66;3119269;28;20060;-68
2024/01/12 01:31:54;;;;;;;10.18;4.68;;;;;;;0.57;54.60;99707.38;3116443;28;20050;-67
2024/01/12 01:33:25;;;;;;;8.85;4.63;;;;;;;0.56;54.68;99695.41;3119271;28;20057;-67
2024/01/12 01:34:56;;;;;;;12.13;5.15;;;;;;;0.57;54.26;99693.72;3119180;28;20053;-67
2024/01/12 01:36:28;;;;;;;11.52;4.70;;;;;;;0.55;54.46;99690.28;3119321;28;20372;-69
2024/01/12 01:37:59;;;;;;;11.82;5.22;;;;;;;0.54;54.32;99694.56;3119093;28;20046;-68
2024/01/12 01:39:31;;;;;;;12.10;5.25;;;;;;;0.55;54.42;99688.56;3119090;28;20072;-67
2024/01/12 01:41:02;;;;;;;9.65;4.78;;;;;;;0.54;54.06;99679.19;3119233;28;20431;-67
2024/01/12 01:42:34;;;;;;;12.07;5.50;;;;;;;0.53;54.16;99674.91;3119135;28;20050;-68
2024/01/12 01:44:06;;;;;;;11.02;5.00;;;;;;;0.53;54.17;99674.06;3119326;28;20067;-69
2024/01/12 01:45:37;;;;;;;13.07;5.25;;;;;;;0.47;54.03;99657.03;3119177;28;20124;-69
2024/01/12 01:47:09;;;;;;;10.30;4.60;;;;;;;0.52;53.99;99667.25;3118918;28;20541;-69
2024/01/12 01:48:40;;;;;;;9.32;4.38;;;;;;;0.50;54.03;99663.84;3118739;28;20046;-70
2024/01/12 01:50:13;;;;;;;9.13;4.57;;;;;;;0.50;53.88;99656.16;3119188;28;20061;-69
2024/01/12 01:51:45;;;;;;;11.05;5.22;;;;;;;0.46;53.87;99657.88;3118698;28;20053;-69
2024/01/12 01:53:15;;;;;;;11.05;4.68;;;;;;;0.45;53.90;99656.19;3119444;28;20045;-69
2024/01/12 01:54:48;;;;;;;12.32;4.88;;;;;;;0.45;53.52;99658.75;3120225;28;20049;-69
2024/01/12 01:56:19;;;;;;;10.82;4.95;;;;;;;0.42;53.69;99654.50;3121912;28;20052;-70
2024/01/12 01:57:51;;;;;;;12.02;5.28;;;;;;;0.38;53.64;99645.13;3121657;28;20529;-69
2024/01/12 01:59:24;;;;;;;11.13;4.88;;;;;;;0.45;53.63;99651.91;3121607;28;20045;-69
2024/01/12 02:00:57;;;;;;;11.65;4.80;;;;;;;0.44;53.80;99654.47;3121786;28;20046;-67
2024/01/12 02:02:28;;;;;;;8.82;4.05;;;;;;;0.44;53.40;99651.91;3120931;28;20162;-68
2024/01/12 02:04:02;;;;;;;11.27;5.07;;;;;;;0.43;53.33;99652.78;3121706;28;20053;-67
2024/01/12 02:05:35;;;;;;;10.57;5.13;;;;;;;0.44;53.45;99651.91;3121704;28;20064;-64
2024/01/12 02:07:07;;;;;;;10.85;4.82;;;;;;;0.42;53.65;99649.38;3121289;28;20143;-65
2024/01/12 02:08:38;;;;;;;14.25;5.25;;;;;;;0.42;53.67;99646.81;3121300;28;20052;-66
2024/01/12 02:10:10;;;;;;;11.23;5.00;;;;;;;0.41;53.70;99647.69;3121689;28;20201;-66
2024/01/12 02:11:41;;;;;;;10.65;4.38;;;;;;;0.43;53.65;99639.97;3120692;28;20526;-65
2024/01/12 02:13:13;;;;;;;8.68;4.22;;;;;;;0.38;53.61;99623.78;3121087;28;20042;-65
2024/01/12 02:14:45;;;;;;;12.68;4.53;;;;;;;0.40;53.59;99638.28;3121495;28;20126;-65
2024/01/12 02:16:17;;;;;;;8.75;4.40;;;;;;;0.45;53.69;99628.88;3120729;28;20053;-65
2024/01/12 02:17:48;;;;;;;9.27;4.38;;;;;;;0.45;53.88;99646.78;3121449;28;20593;-64
2024/01/12 02:19:20;;;;;;;10.38;4.50;;;;;;;0.44;53.80;99631.41;3121632;28;20056;-65
2024/01/12 02:20:56;;;;;;;10.20;4.40;;;;;;;0.33;54.05;99603.34;3121211;28;20286;-66
2024/01/12 02:22:28;;;;;;;9.45;4.47;;;;;;;0.43;54.03;99625.44;3121335;28;20049;-64
2024/01/12 02:23:59;;;;;;;7.75;4.20;;;;;;;0.14;54.33;99565.91;3121265;28;20056;-64
2024/01/12 02:25:31;;;;;;;11.27;4.45;;;;;;;0.48;54.71;99620.31;3121275;28;20053;-66
2024/01/12 02:27:02;;;;;;;8.38;4.22;;;;;;;0.50;55.04;99623.69;3121364;28;20132;-64
2024/01/12 02:28:33;;;;;;;8.63;4.18;;;;;;;0.49;55.77;99622.00;3121247;28;20136;-65
2024/01/12 02:30:05;;;;;;;10.68;4.90;;;;;;;0.42;56.30;99608.41;3121389;28;20053;-64
2024/01/12 02:31:38;;;;;;;11.15;4.78;;;;;;;0.49;56.80;99619.44;3121368;28;20046;-64
2024/01/12 02:33:09;;;;;;;8.85;4.25;;;;;;;0.46;57.48;99614.34;3121449;28;20049;-65
2024/01/12 02:34:40;;;;;;;9.93;4.53;;;;;;;0.44;58.16;99616.06;3120903;28;20196;-65
2024/01/12 02:36:12;;;;;;;9.68;4.60;;;;;;;0.45;58.57;99607.53;3121080;28;20128;-64
2024/01/12 02:37:44;;;;;;;10.85;4.82;;;;;;;0.44;58.89;99610.94;3120859;28;20899;-64
2024/01/12 02:39:15;;;;;;;9.43;4.75;;;;;;;0.38;59.39;99600.72;3121581;28;20049;-66
2024/01/12 02:40:47;;;;;;;12.43;4.40;;;;;;;0.38;59.67;99605.84;3121134;28;20061;-66
2024/01/12 02:42:18;;;;;;;7.50;4.32;;;;;;;0.38;59.66;99595.59;3120554;28;20065;-65
2024/01/12 02:43:49;;;;;;;9.07;4.32;;;;;;;0.34;59.67;99597.34;3118702;28;20058;-65
2024/01/12 02:45:21;;;;;;;8.70;4.05;;;;;;;0.38;59.77;99585.34;3120716;28;20049;-67
2024/01/12 02:46:53;;;;;;;11.13;4.63;;;;;;;0.32;59.78;99583.69;3120709;28;20387;-66
2024/01/12 02:48:24;;;;;;;8.98;4.43;;;;;;;0.37;59.38;99581.94;3119371;28;20206;-66
2024/01/12 02:49:55;;;;;;;7.75;4.15;;;;;;;0.37;59.18;99581.94;3116477;28;20530;-65
2024/01/12 02:51:28;;;;;;;7.13;3.80;;;;;;;0.40;58.75;99588.78;3121151;28;20049;-64
2024/01/12 02:52:59;;;;;;;7.63;3.55;;;;;;;0.40;58.47;99592.16;3120970;28;20504;-64
2024/01/12 02:54:32;;;;;;;9.02;3.90;;;;;;;0.41;58.09;99587.91;3120908;28;20045;-65
2024/01/12 02:56:04;;;;;;;9.13;3.92;;;;;;;0.44;57.74;99580.19;3121266;28;20585;-67
2024/01/12 02:57:34;;;;;;;10.27;3.95;;;;;;;0.43;57.15;99587.03;3120897;28;20446;-65
2024/01/12 02:59:06;;;;;;;10.82;3.58;;;;;;;0.46;57.00;99583.59;3120999;28;20065;-65
2024/01/12 03:00:37;;;;;;;9.80;4.30;;;;;;;0.47;56.40;99590.41;3120854;28;20141;-67
2024/01/12 03:02:09;;;;;;;8.25;3.50;;;;;;;0.48;56.12;99587.00;3120793;28;20746;-65
2024/01/12 03:03:39;;;;;;;9.15;4.00;;;;;;;0.50;56.02;99590.38;3117885;28;20057;-66
2024/01/12 03:05:11;;;;;;;9.55;4.03;;;;;;;0.50;55.58;99585.25;3120363;28;20054;-64
2024/01/12 03:06:43;;;;;;;9.25;3.83;;;;;;;0.53;55.19;99584.38;3120485;28;20053;-65
2024/01/12 03:08:15;;;;;;;8.23;3.78;;;;;;;0.53;54.96;99587.78;3121147;28;20084;-66
2024/01/12 03:09:46;;;;;;;9.80;4.03;;;;;;;0.56;54.88;99600.63;3120702;28;20387;-65
2024/01/12 03:11:18;;;;;;;8.30;4.30;;;;;;;0.59;54.60;99594.59;3120648;28;20049;-66
2024/01/12 03:12:48;;;;;;;6.10;3.10;;;;;;;0.56;54.57;99587.81;3120880;28;20060;-66
2024/01/12 03:14:20;;;;;;;6.93;3.55;;;;;;;0.50;54.46;99569.88;3120828;28;20057;-68
2024/01/12 03:15:51;;;;;;;9.40;4.03;;;;;;;0.62;54.15;99597.13;3120827;28;20105;-66
2024/01/12 03:17:23;;;;;;;9.52;3.53;;;;;;;0.62;54.04;99598.00;3121129;28;20053;-67
2024/01/12 03:18:54;;;;;;;10.70;3.90;;;;;;;0.61;53.69;99596.28;3120754;28;20060;-67
2024/01/12 03:20:26;;;;;;;11.52;4.47;;;;;;;0.64;53.62;99595.41;3120804;28;20150;-67
2024/01/12 03:21:58;;;;;;;11.57;5.60;;;;;;;0.65;53.32;99597.09;3120516;28;20060;-66
2024/01/12 03:23:30;;;;;;;11.75;4.68;;;;;;;0.65;53.26;99594.53;3120618;28;20045;-66
2024/01/12 03:25:01;;;;;;;7.97;3.67;;;;;;;0.61;52.93;99591.16;3120783;28;20060;-66
2024/01/12 03:26:36;;;;;;;10.20;4.07;;;;;;;0.65;52.64;99595.41;3120904;28;20386;-66
2024/01/12 03:28:08;;;;;;;10.05;3.88;;;;;;;0.66;52.29;99599.66;3108366;28;20073;-67
2024/01/12 03:29:39;;;;;;;7.80;4.05;;;;;;;0.65;52.17;99597.09;3120434;28;20102;-65
2024/01/12 03:31:11;;;;;;;9.13;3.78;;;;;;;0.65;51.84;99595.41;3121156;28;20756;-66
2024/01/12 03:32:42;;;;;;;9.77;3.60;;;;;;;0.68;51.44;99599.63;3120299;28;20049;-65
2024/01/12 03:34:14;;;;;;;7.43;3.17;;;;;;;0.69;51.16;99598.78;3120627;28;20455;-65
2024/01/12 03:35:45;;;;;;;7.18;3.35;;;;;;;0.70;50.88;99600.47;3120676;28;20057;-64
2024/01/12 03:37:18;;;;;;;7.72;3.20;;;;;;;0.67;50.32;99597.94;3120237;28;20387;-64
2024/01/12 03:38:53;;;;;;;10.45;3.75;;;;;;;0.72;50.18;99610.75;3120363;28;20510;-65
2024/01/12 03:40:24;;;;;;;7.88;3.65;;;;;;;0.73;49.74;99604.75;3120328;28;20592;-65
2024/01/12 03:41:55;;;;;;;7.95;3.88;;;;;;;0.67;50.15;99603.91;3120581;28;20449;-64
2024/01/12 03:43:26;;;;;;;8.57;3.53;;;;;;;0.63;49.93;99594.56;3120762;28;20045;-65
2024/01/12 03:44:58;;;;;;;11.65;3.97;;;;;;;0.63;49.67;99586.88;3120438;28;20049;-66
2024/01/12 03:46:29;;;;;;;8.80;3.70;;;;;;;0.78;49.52;99608.13;3120820;28;20057;-65
2024/01/12 03:48:00;;;;;;;6.82;3.35;;;;;;;0.72;49.58;99606.44;3120734;28;20072;-64
2024/01/12 03:49:31;;;;;;;6.88;3.47;;;;;;;0.72;49.60;99606.44;3120481;28;20161;-65
2024/01/12 03:51:03;;;;;;;8.63;4.00;;;;;;;0.74;49.39;99615.00;3120391;28;20056;-64
2024/01/12 03:52:36;;;;;;;8.57;3.63;;;;;;;0.77;48.97;99614.09;3120250;28;20053;-65
2024/01/12 03:54:07;;;;;;;7.65;3.50;;;;;;;0.75;48.66;99611.56;3108306;28;20073;-64
2024/01/12 03:55:39;;;;;;;10.48;4.07;;;;;;;0.68;48.64;99605.63;3119567;28;20049;-65
2024/01/12 03:57:09;;;;;;;10.35;4.05;;;;;;;0.70;48.50;99610.72;3120263;28;20053;-66
2024/01/12 03:58:41;;;;;;;9.80;4.40;;;;;;;0.71;48.37;99621.84;3120201;28;20053;-65
2024/01/12 04:00:13;;;;;;;7.75;3.90;;;;;;;0.73;48.22;99627.81;3118977;28;20049;-66
2024/01/12 04:01:45;;;;;;;9.52;4.25;;;;;;;0.69;48.01;99624.41;3116142;28;20087;-65
2024/01/12 04:03:16;;;;;;;9.25;4.55;;;;;;;0.66;48.14;99630.41;3120293;28;20064;-65
2024/01/12 04:04:48;;;;;;;11.23;4.75;;;;;;;0.63;47.88;99621.91;3119811;28;20606;-67
2024/01/12 04:06:19;;;;;;;10.48;3.97;;;;;;;0.55;47.95;99610.84;3120258;28;20053;-66
2024/01/12 04:07:52;;;;;;;8.57;4.20;;;;;;;0.64;48.16;99621.03;3120199;28;20072;-66
2024/01/12 04:09:23;;;;;;;10.23;4.88;;;;;;;0.61;48.02;99634.72;3120405;28;20056;-68
2024/01/12 04:10:55;;;;;;;10.15;4.70;;;;;;;0.58;48.04;99633.91;3120022;28;20057;-65
2024/01/12 04:12:26;;;;;;;10.50;4.28;;;;;;;0.57;48.08;99642.47;3120275;28;20518;-69
2024/01/12 04:13:58;;;;;;;9.55;4.60;;;;;;;0.59;47.85;99639.03;3120336;28;20072;-70
2024/01/12 04:15:29;;;;;;;8.77;4.13;;;;;;;0.49;47.99;99629.69;3119978;28;20057;-73
2024/01/12 04:17:01;;;;;;;12.35;4.70;;;;;;;0.57;48.02;99645.88;3119797;28;20072;-71
2024/01/12 04:18:32;;;;;;;9.23;4.13;;;;;;;0.55;47.89;99639.88;3120350;28;20061;-70
2024/01/12 04:20:04;;;;;;;10.48;4.95;;;;;;;0.54;47.84;99633.06;3120196;28;20057;-70
2024/01/12 04:21:36;;;;;;;;;;;;;;;0.41;47.80;99640.00;3120695;28;20582;-70
2024/01/12 04:23:09;;;;;;;8.35;3.75;;;;;;;0.43;48.20;99642.53;3120076;28;19968;-70
2024/01/12 04:24:40;;;;;;;11.02;4.32;;;;;;;0.36;47.99;99620.41;3119913;28;20049;-71
2024/01/12 04:26:11;;;;;;;9.13;4.45;;;;;;;0.47;47.74;99636.53;3113891;28;20072;-70
2024/01/12 04:27:42;;;;;;;7.78;4.13;;;;;;;0.46;47.61;99632.28;3120071;28;20080;-69
2024/01/12 04:29:14;;;;;;;11.50;4.22;;;;;;;0.50;47.38;99639.06;3120102;28;20052;-70
2024/01/12 04:30:45;;;;;;;9.57;4.10;;;;;;;0.47;47.34;99631.41;3119820;28;20450;-70
2024/01/12 04:32:17;;;;;;;10.60;3.90;;;;;;;0.45;47.09;99639.13;3119846;28;20049;-69
2024/01/12 04:33:47;;;;;;;7.28;3.55;;;;;;;0.45;47.00;99628.88;3119995;28;20052;-69
2024/01/12 04:35:19;;;;;;;10.43;4.47;;;;;;;0.45;46.78;99639.13;3119910;28;20045;-68
2024/01/12 04:36:51;;;;;;;9.35;4.32;;;;;;;0.43;46.69;99645.94;3119673;28;20045;-69
2024/01/12 04:38:24;;;;;;;8.95;3.75;;;;;;;-0.05;46.76;99560.91;3119862;28;20073;-68
2024/01/12 04:39:55;;;;;;;9.32;4.35;;;;;;;0.43;46.62;99645.09;3119688;28;20119;-68
2024/01/12 04:41:27;;;;;;;10.77;4.55;;;;;;;0.44;46.32;99647.66;3119916;28;20586;-68
2024/01/12 04:42:58;;;;;;;9.13;4.28;;;;;;;0.43;46.66;99651.06;3119728;28;20056;-68
2024/01/12 04:44:29;;;;;;;8.02;4.03;;;;;;;0.44;46.21;99655.34;3120044;28;20053;-68
2024/01/12 04:46:01;;;;;;;10.00;4.43;;;;;;;0.28;46.54;99624.72;3119776;28;20511;-68
2024/01/12 04:47:32;;;;;;;9.43;4.38;;;;;;;-0.36;46.41;99519.25;3119649;28;20475;-68
2024/01/12 04:49:04;;;;;;;7.88;3.83;;;;;;;0.42;46.56;99651.94;3119610;28;20059;-68
2024/01/12 04:50:34;;;;;;;10.50;4.60;;;;;;;0.41;46.45;99639.13;3119693;28;20049;-68
2024/01/12 04:52:06;;;;;;;8.43;3.90;;;;;;;0.44;46.49;99667.28;3119360;28;20049;-67
2024/01/12 04:53:39;;;;;;;9.50;4.82;;;;;;;0.44;46.56;99659.59;3119544;28;20392;-67
2024/01/12 04:55:10;;;;;;;8.95;4.10;;;;;;;0.45;46.73;99648.50;3119339;28;20540;-68
2024/01/12 04:56:41;;;;;;;11.50;4.95;;;;;;;0.48;46.70;99657.91;3119242;28;20507;-67
2024/01/12 04:58:13;;;;;;;9.05;3.92;;;;;;;0.48;46.96;99661.31;3119433;28;20160;-68
2024/01/12 04:59:44;;;;;;;10.30;4.30;;;;;;;0.50;47.04;99651.03;3116316;28;20045;-66
2024/01/12 05:01:16;;;;;;;10.05;4.03;;;;;;;0.49;47.10;99663.00;3119451;28;20060;-67
2024/01/12 05:02:46;;;;;;;8.85;4.22;;;;;;;0.49;47.06;99660.44;3119792;28;20045;-68
2024/01/12 05:04:18;;;;;;;8.77;4.30;;;;;;;0.47;47.18;99659.59;3119642;28;20056;-69
2024/01/12 05:05:50;;;;;;;8.85;4.28;;;;;;;0.44;47.27;99669.84;3119232;28;20518;-68
2024/01/12 05:07:21;;;;;;;12.95;3.90;;;;;;;0.41;47.44;99657.06;3119525;28;20045;-70
2024/01/12 05:08:53;;;;;;;12.75;4.80;;;;;;;0.45;47.62;99663.88;3119399;28;20549;-70
2024/01/12 05:10:25;;;;;;;12.02;5.75;;;;;;;0.44;47.86;99670.72;3119466;28;20053;-68
2024/01/12 05:11:57;;;;;;;10.77;4.43;;;;;;;0.44;47.69;99668.16;3107404;28;20077;-68
2024/01/12 05:13:29;;;;;;;9.73;4.93;;;;;;;0.36;47.69;99653.69;3118952;28;20501;-68
2024/01/12 05:14:59;;;;;;;13.13;5.20;;;;;;;0.42;47.91;99664.75;3119330;28;20045;-67
2024/01/12 05:16:31;;;;;;;10.88;4.88;;;;;;;0.42;47.92;99669.03;3119043;28;20061;-68
2024/01/12 05:18:02;;;;;;;9.43;4.32;;;;;;;0.43;48.14;99675.84;3119150;28;20111;-68
2024/01/12 05:19:34;;;;;;;10.65;5.32;;;;;;;0.43;48.31;99670.72;3119416;28;20230;-68
2024/01/12 05:21:05;;;;;;;14.38;5.05;;;;;;;0.40;48.35;99655.38;3119211;28;20494;-68
2024/01/12 05:22:37;;;;;;;10.70;4.78;;;;;;;0.37;48.19;99648.56;3121694;28;20049;-68
2024/01/12 05:24:09;;;;;;;8.52;4.38;;;;;;;0.45;48.27;99663.88;3119310;28;20522;-69
2024/01/12 05:25:41;;;;;;;9.80;4.22;;;;;;;0.42;48.22;99669.03;3119126;28;20195;-67
2024/01/12 05:27:12;;;;;;;11.38;4.05;;;;;;;0.41;48.32;99663.06;3119307;28;20049;-68
2024/01/12 05:28:43;;;;;;;10.23;4.65;;;;;;;0.41;48.33;99673.31;3119052;28;20057;-70
2024/01/12 05:30:15;;;;;;;7.80;3.92;;;;;;;0.42;48.19;99669.88;3119257;28;20049;-69
2024/01/12 05:31:46;;;;;;;9.13;4.32;;;;;;;0.41;48.15;99670.75;3119293;28;20045;-67
2024/01/12 05:33:18;;;;;;;9.18;4.32;;;;;;;0.39;48.27;99671.63;3118825;28;20072;-69
2024/01/12 05:34:49;;;;;;;9.68;3.90;;;;;;;0.38;48.43;99672.44;3119012;28;20485;-71
2024/01/12 05:36:21;;;;;;;10.38;4.20;;;;;;;0.38;48.32;99672.44;3118688;28;20144;-67
2024/01/12 05:37:54;;;;;;;12.30;4.18;;;;;;;0.36;48.55;99674.19;3116440;28;20140;-69
2024/01/12 05:39:27;;;;;;;;;;;;;;;0.25;48.70;99673.41;3119655;28;20080;-66
2024/01/12 05:40:58;;;;;;;8.43;3.67;;;;;;;0.27;48.97;99663.97;3119227;28;19965;-66
2024/01/12 05:42:30;;;;;;;10.35;4.18;;;;;;;0.30;48.77;99662.28;3119196;28;20060;-68
2024/01/12 05:44:01;;;;;;;14.73;5.07;;;;;;;0.30;48.76;99666.53;3119078;28;20535;-68
2024/01/12 05:45:33;;;;;;;10.07;4.72;;;;;;;0.26;48.70;99658.00;3118894;28;20049;-69
2024/01/12 05:47:04;;;;;;;10.45;4.40;;;;;;;0.32;48.84;99664.81;3118923;28;20632;-70
2024/01/12 05:48:36;;;;;;;9.90;4.15;;;;;;;0.31;48.89;99661.41;3119237;28;20054;-67
2024/01/12 05:50:07;;;;;;;8.45;4.00;;;;;;;0.25;48.61;99650.34;3119019;28;20511;-66
2024/01/12 05:51:39;;;;;;;8.55;3.92;;;;;;;0.30;48.65;99659.72;3119008;28;20045;-67
2024/01/12 05:53:10;;;;;;;10.38;5.15;;;;;;;0.27;48.68;99664.84;3118769;28;20060;-64
2024/01/12 05:54:43;;;;;;;13.68;5.07;;;;;;;0.30;48.60;99669.09;3118968;28;20442;-66
2024/01/12 05:56:14;;;;;;;10.40;4.70;;;;;;;0.29;48.59;99677.63;3119085;28;20064;-66
2024/01/12 05:57:45;;;;;;;15.75;5.05;;;;;;;0.29;48.77;99677.63;3118610;28;20094;-66
2024/01/12 05:59:16;;;;;;;11.05;4.35;;;;;;;0.29;48.91;99682.75;3119128;28;20400;-65
2024/01/12 06:00:48;;;;;;;9.25;4.82;;;;;;;0.30;48.78;99679.34;3118784;28;20078;-65
2024/01/12 06:02:19;;;;;;;9.95;4.38;;;;;;;0.31;48.76;99681.03;3118182;28;20467;-66
2024/01/12 06:03:51;;;;;;;9.77;4.30;;;;;;;0.32;48.76;99672.50;3118433;28;20052;-65
2024/01/12 06:05:22;;;;;;;13.38;5.00;;;;;;;0.33;48.64;99676.78;3116461;28;20058;-65
2024/01/12 06:06:54;;;;;;;10.25;3.42;;;;;;;0.33;48.58;99684.47;3113677;28;20064;-66
2024/01/12 06:08:27;;;;;;;9.82;4.05;;;;;;;0.19;48.60;99656.34;3117506;28;20160;-69
2024/01/12 06:10:01;;;;;;;9.10;4.30;;;;;;;0.33;48.47;99679.34;3118449;28;20046;-64
2024/01/12 06:11:31;;;;;;;;;;;;;;;0.21;48.66;99681.09;3118005;28;20580;-67
2024/01/12 06:13:04;;;;;;;10.60;3.63;;;;;;;0.25;48.55;99687.03;3117624;28;19924;-68
2024/01/12 06:14:34;;;;;;;11.80;4.33;;;;;;;0.27;48.29;99687.03;3116968;28;20057;-67
2024/01/12 06:16:07;;;;;;;10.82;4.68;;;;;;;0.29;48.16;99690.44;3118779;28;20315;-68
2024/01/12 06:17:38;;;;;;;10.57;4.38;;;;;;;0.31;48.27;99692.13;3116642;28;20577;-74
2024/01/12 06:19:10;;;;;;;13.20;5.85;;;;;;;0.24;48.31;99680.22;3117328;28;20130;-68
2024/01/12 06:20:41;;;;;;;22.42;8.30;;;;;;;0.42;47.46;99699.78;3116549;28;20569;-66
2024/01/12 06:22:13;;;;;;;12.88;6.40;;;;;;;0.47;47.13;99710.81;3116496;28;20049;-65
2024/01/12 06:23:44;;;;;;;17.13;6.28;;;;;;;0.41;46.84;99683.56;3118325;28;20081;-67
2024/01/12 06:25:18;;;;;;;14.02;4.55;;;;;;;0.59;46.69;99697.97;3117344;28;20072;-73
2024/01/12 06:26:50;;;;;;;19.13;4.60;;;;;;;0.61;46.63;99703.91;3116225;28;20247;-69
2024/01/12 06:28:21;;;;;;;12.93;4.32;;;;;;;0.63;46.24;99704.75;3118386;28;20057;-69
2024/01/12 06:29:53;;;;;;;9.32;4.38;;;;;;;0.68;46.21;99708.16;3118471;28;20513;-70
2024/01/12 06:31:29;;;;;;;9.10;4.47;;;;;;;0.70;46.10;99707.28;3117687;28;20096;-71
2024/01/12 06:33:00;;;;;;;10.55;4.30;;;;;;;0.52;45.86;99682.63;3117349;28;20108;-70
2024/01/12 06:34:32;;;;;;;10.30;4.35;;;;;;;0.76;45.66;99720.06;3118759;28;20590;-70
2024/01/12 06:36:04;;;;;;;14.10;4.38;;;;;;;0.33;45.62;99648.59;3117839;28;20049;-70
2024/01/12 06:37:36;;;;;;;10.82;4.40;;;;;;;0.57;45.38;99688.59;3117365;28;20057;-73
2024/01/12 06:39:08;;;;;;;20.02;8.23;;;;;;;0.83;45.43;99720.00;3119548;28;20049;-72
2024/01/12 06:40:41;;;;;;;16.08;7.50;;;;;;;0.97;45.29;99737.84;3120331;28;20057;-73
2024/01/12 06:42:12;;;;;;;13.23;5.20;;;;;;;1.03;44.91;99736.94;3121326;28;20526;-73
2024/01/12 06:43:44;;;;;;;11.98;5.63;;;;;;;1.13;44.82;99747.13;3120794;28;20049;-70
2024/01/12 06:45:15;;;;;;;11.93;5.53;;;;;;;1.11;44.56;99728.34;3121267;28;20053;-68
2024/01/12 06:46:47;;;;;;;16.48;5.95;;;;;;;1.29;44.69;99745.28;3120359;28;20540;-69
2024/01/12 06:48:19;;;;;;;12.30;5.55;;;;;;;1.38;44.50;99746.94;3121157;28;20051;-62
2024/01/12 06:49:50;;;;;;;15.65;5.50;;;;;;;1.45;44.07;99753.72;3115614;28;20801;-66
2024/01/12 06:51:23;;;;;;;18.25;5.68;;;;;;;1.39;44.11;99729.81;3120728;28;20150;-72
2024/01/12 06:52:54;;;;;;;11.60;5.50;;;;;;;1.61;44.15;99759.56;3118305;28;20137;-70
2024/01/12 06:54:26;;;;;;;12.52;5.18;;;;;;;1.69;43.57;99769.75;3120747;28;20068;-69
2024/01/12 06:55:58;;;;;;;14.05;5.00;;;;;;;1.73;43.62;99768.84;3118745;28;20534;-71
2024/01/12 06:57:31;;;;;;;10.63;5.13;;;;;;;1.78;43.87;99767.09;3119148;28;20132;-68
2024/01/12 06:59:02;;;;;;;11.40;5.35;;;;;;;1.84;43.59;99764.47;3120851;28;20053;-66
2024/01/12 07:00:34;;;;;;;14.90;5.50;;;;;;;1.86;43.50;99762.72;3120785;28;20083;-66
2024/01/12 07:02:07;;;;;;;13.50;5.78;;;;;;;1.91;43.15;99755.81;3120689;28;20832;-65
2024/01/12 07:03:39;;;;;;;18.30;6.10;;;;;;;1.90;43.19;99764.41;3120876;28;20049;-69
2024/01/12 07:05:10;;;;;;;12.30;5.30;;;;;;;1.95;43.42;99774.63;3118349;28;20057;-70
2024/01/12 07:06:42;;;;;;;14.40;5.80;;;;;;;2.01;43.24;99771.97;3115765;28;20056;-69
2024/01/12 07:08:14;;;;;;;15.88;5.60;;;;;;;2.07;42.97;99789.03;3120966;28;20053;-67
2024/01/12 07:09:46;;;;;;;13.32;5.00;;;;;;;2.12;43.05;99777.00;3120689;28;20049;-68
2024/01/12 07:11:20;;;;;;;13.32;5.47;;;;;;;2.17;42.56;99790.66;3118473;28;20435;-71
2024/01/12 07:12:51;;;;;;;11.48;4.93;;;;;;;2.20;42.84;99785.50;3120879;28;20053;-69