Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:22;;;;;;;12.60;8.82;;;9.40;99.90;;;;;;4991695;28;20407;-81
2021/07/21 00:02:49;;;;;;;12.63;9.25;;;9.40;99.90;;;;;;4991566;28;20560;-81
2021/07/21 00:05:18;;;;;;;12.50;8.98;;;9.50;99.90;;;;;;4992940;28;20050;-81
2021/07/21 00:07:45;;;;;;;14.55;8.68;;;9.50;99.90;;;;;;4991767;28;20501;-81
2021/07/21 00:10:15;;;;;;;12.05;8.82;;;9.50;99.90;;;;;;4992743;28;20137;-82
2021/07/21 00:15:30;;;;;;;12.45;8.77;;;9.40;99.90;;;;;;4992890;28;20049;-82
2021/07/21 00:18:02;;;;;;;12.70;9.07;;;9.40;99.90;;;;;;4992886;28;20056;-82
2021/07/21 00:20:32;;;;;;;14.38;9.60;;;9.40;99.90;;;;;;4991722;28;20129;-82
2021/07/21 00:22:59;;;;;;;13.80;9.23;;;9.30;99.90;;;;;;4992358;28;20046;-81
2021/07/21 00:25:26;;;;;;;11.45;9.13;;;9.30;99.90;;;;;;4991565;28;20077;-82
2021/07/21 00:27:53;;;;;;;12.55;8.85;;;9.30;99.90;;;;;;4992518;28;20046;-82
2021/07/21 00:30:21;;;;;;;13.40;9.30;;;9.20;99.90;;;;;;4991765;28;20044;-82
2021/07/21 00:32:49;;;;;;;13.98;9.77;;;9.20;99.90;;;;;;4992686;28;20125;-82
2021/07/21 00:35:18;;;;;;;13.90;9.55;;;9.10;99.90;;;;;;4992469;28;20053;-81
2021/07/21 00:37:46;;;;;;;12.63;10.00;;;9.00;99.90;;;;;;4991454;28;20062;-82
2021/07/21 00:40:15;;;;;;;13.50;10.20;;;9.00;99.90;;;;;;4993574;28;20101;-82
2021/07/21 00:42:43;;;;;;;13.85;9.90;;;8.90;99.90;;;;;;4995583;28;20054;-82
2021/07/21 00:45:10;;;;;;;14.13;9.85;;;;;;;;;;4996581;28;20050;-82
2021/07/21 00:47:37;;;;;;;13.73;10.20;;;8.80;99.90;;;;;;4995314;28;20053;-81
2021/07/21 00:50:06;;;;;;;14.45;9.93;;;8.80;99.90;;;;;;4994996;28;20137;-82
2021/07/21 00:52:38;;;;;;;15.95;9.52;;;8.70;99.90;;;;;;4995322;28;20559;-82
2021/07/21 00:55:07;;;;;;;15.35;10.88;;;8.70;99.90;;;;;;4996475;28;20046;-82
2021/07/21 00:57:34;;;;;;;12.60;9.85;;;8.80;99.90;;;;;;4996501;28;20051;-82
2021/07/21 01:00:02;;;;;;;13.80;9.82;;;8.80;99.90;;;;;;4996548;28;20085;-82
2021/07/21 01:02:28;;;;;;;15.60;10.32;;;8.80;99.90;;;;;;4996534;28;20100;-81
2021/07/21 01:04:55;;;;;;;16.88;9.57;;;8.80;99.90;;;;;;4994623;28;20486;-82
2021/07/21 01:07:22;;;;;;;14.15;9.30;;;8.70;99.90;;;;;;4995165;28;20400;-82
2021/07/21 01:09:49;;;;;;;13.95;10.07;;;8.70;99.90;;;;;;4994712;28;20425;-81
2021/07/21 01:12:35;;;;;;;16.58;9.68;;;8.70;99.90;;;;;;4996257;28;20082;-82
2021/07/21 01:15:13;;;;;;;12.55;9.80;;;8.70;99.90;;;;;;4994690;28;20402;-82
2021/07/21 01:17:47;;;;;;;15.43;9.77;;;8.70;99.90;;;;;;4995000;28;20050;-84
2021/07/21 01:20:44;;;;;;;14.63;9.93;;;8.70;99.90;;;;;;4996002;28;20445;-82
2021/07/21 01:23:40;;;;;;;12.23;9.35;;;8.80;99.90;;;;;;4995871;28;20403;-81
2021/07/21 01:26:23;;;;;;;14.85;9.25;;;8.70;99.90;;;;;;4994596;28;20049;-82
2021/07/21 01:28:51;;;;;;;14.88;10.05;;;8.70;99.90;;;;;;4994802;28;20137;-82
2021/07/21 01:31:33;;;;;;;15.23;9.65;;;8.50;99.90;;;;;;4994767;28;20403;-81
2021/07/21 01:34:02;;;;;;;14.05;10.88;;;8.50;99.90;;;;;;4994568;28;20050;-81
2021/07/21 01:36:34;;;;;;;15.85;10.15;;;8.50;99.90;;;;;;4994592;28;20060;-82
2021/07/21 01:39:09;;;;;;;19.05;11.93;;;8.50;99.90;;;;;;4996029;28;20129;-82
2021/07/21 01:41:40;;;;;;;22.77;11.77;;;8.50;99.90;;;;;;5000708;28;20410;-82
2021/07/21 01:44:11;;;;;;;17.60;12.68;;;8.50;99.90;;;;;;4995498;28;20104;-82
2021/07/21 01:46:40;;;;;;;19.60;11.63;;;8.50;99.90;;;;;;4994314;28;20050;-82
2021/07/21 01:49:08;;;;;;;20.02;11.32;;;8.40;99.90;;;;;;4995615;28;20050;-81
2021/07/21 01:51:36;;;;;;;18.52;11.90;;;8.40;99.90;;;;;;4995142;28;20137;-82
2021/07/21 01:54:03;;;;;;;17.90;12.40;;;8.40;99.90;;;;;;4994057;28;20418;-82
2021/07/21 01:56:33;;;;;;;17.27;11.50;;;8.30;99.90;;;;;;4994361;28;20050;-82
2021/07/21 01:59:01;;;;;;;17.40;11.35;;;8.20;99.90;;;;;;4994140;28;20055;-82
2021/07/21 02:01:30;;;;;;;21.15;12.27;;;8.20;99.90;;;;;;4994139;28;20057;-82
2021/07/21 02:03:59;;;;;;;19.27;12.43;;;8.30;99.90;;;;;;4994247;28;20050;-84
2021/07/21 02:06:31;;;;;;;20.45;12.65;;;8.30;99.90;;;;;;4993977;28;20487;-82
2021/07/21 02:09:00;;;;;;;22.45;13.98;;;8.20;99.90;;;;;;4995181;28;20046;-82
2021/07/21 02:11:28;;;;;;;23.48;13.57;;;8.20;99.90;;;;;;4994062;28;20429;-82
2021/07/21 02:13:57;;;;;;;19.95;13.30;;;8.30;99.90;;;;;;4993631;28;20398;-82
2021/07/21 02:16:24;;;;;;;16.73;12.50;;;8.20;99.90;;;;;;4995108;28;20096;-82
2021/07/21 02:18:56;;;;;;;15.23;10.90;;;8.10;99.90;;;;;;4995107;28;20050;-82
2021/07/21 02:21:24;;;;;;;13.70;11.15;;;8.20;99.90;;;;;;4994012;28;20050;-82
2021/07/21 02:23:53;;;;;;;14.02;10.65;;;8.10;99.90;;;;;;4994605;28;20141;-82
2021/07/21 02:26:21;;;;;;;19.70;10.93;;;8.10;99.90;;;;;;4993691;28;20050;-82
2021/07/21 02:28:49;;;;;;;15.45;10.30;;;8.00;99.90;;;;;;4993674;28;20057;-82
2021/07/21 02:31:30;;;;;;;20.17;11.88;;;8.00;99.90;;;;;;4993610;28;20483;-82
2021/07/21 02:34:02;;;;;;;19.27;11.48;;;7.90;99.90;;;;;;4993527;28;20054;-82
2021/07/21 02:36:31;;;;;;;15.23;10.93;;;7.70;99.90;;;;;;4993430;28;20101;-82
2021/07/21 02:38:59;;;;;;;14.15;11.18;;;7.70;99.90;;;;;;4993586;28;20093;-82
2021/07/21 02:41:26;;;;;;;14.85;10.75;;;7.70;99.90;;;;;;4993638;28;20076;-82
2021/07/21 02:43:53;;;;;;;14.50;11.27;;;7.70;99.90;;;;;;4994393;28;20537;-82
2021/07/21 02:46:20;;;;;;;16.42;12.07;;;7.70;99.90;;;;;;4993360;28;20046;-82
2021/07/21 02:48:47;;;;;;;13.57;10.25;;;7.70;99.90;;;;;;4993305;28;20517;-84
2021/07/21 02:51:40;;;;;;;19.55;11.65;;;7.70;99.90;;;;;;4994530;28;20046;-81
2021/07/21 02:54:35;;;;;;;16.73;11.70;;;7.60;99.90;;;;;;4975199;28;20050;-84
2021/07/21 02:57:15;;;;;;;16.30;11.27;;;7.60;99.90;;;;;;4993104;28;20058;-83
2021/07/21 02:59:46;;;;;;;16.83;11.38;;;7.50;99.90;;;;;;5001877;28;20502;-82
2021/07/21 03:02:17;;;;;;;16.10;11.75;;;7.50;99.90;;;;;;4996145;28;20068;-84
2021/07/21 03:04:49;;;;;;;18.37;10.90;;;7.50;99.90;;;;;;4994224;28;20478;-83
2021/07/21 03:07:17;;;;;;;17.50;11.90;;;7.40;99.90;;;;;;4994304;28;20046;-84
2021/07/21 03:09:45;;;;;;;16.60;11.45;;;7.50;99.90;;;;;;4992798;28;20057;-83
2021/07/21 03:12:14;;;;;;;14.80;11.60;;;7.60;99.90;;;;;;4992416;28;20061;-84
2021/07/21 03:14:43;;;;;;;19.48;11.07;;;7.60;99.90;;;;;;4994069;28;20053;-84
2021/07/21 03:17:15;;;;;;;17.85;10.55;;;7.60;99.90;;;;;;4993703;28;20062;-80
2021/07/21 03:19:46;;;;;;;14.25;10.25;;;7.60;99.90;;;;;;4993933;28;20396;-83
2021/07/21 03:22:16;;;;;;;17.45;10.73;;;7.60;99.90;;;;;;4992603;28;20050;-83
2021/07/21 03:24:44;;;;;;;16.17;10.57;;;7.60;99.90;;;;;;4993846;28;20611;-84
2021/07/21 03:27:13;;;;;;;13.45;11.05;;;7.70;99.90;;;;;;4993716;28;20061;-84
2021/07/21 03:29:40;;;;;;;14.65;10.98;;;7.60;99.90;;;;;;4993692;28;20142;-84
2021/07/21 03:32:07;;;;;;;16.58;10.20;;;7.60;99.90;;;;;;4993581;28;20065;-84
2021/07/21 03:34:39;;;;;;;17.05;11.27;;;7.60;99.90;;;;;;4993685;28;20077;-84
2021/07/21 03:37:10;;;;;;;16.85;10.75;;;7.60;99.90;;;;;;4993577;28;20054;-84
2021/07/21 03:39:38;;;;;;;15.32;11.07;;;7.60;99.90;;;;;;4992547;28;20054;-83
2021/07/21 03:42:06;;;;;;;13.18;9.85;;;7.50;99.90;;;;;;4993413;28;20043;-83
2021/07/21 03:44:34;;;;;;;14.05;10.85;;;7.50;99.90;;;;;;4993499;28;20082;-83
2021/07/21 03:47:01;;;;;;;19.15;12.00;;;7.40;99.90;;;;;;4993443;28;20382;-84
2021/07/21 03:49:29;;;;;;;18.55;12.15;;;7.30;99.90;;;;;;4993401;28;20484;-83
2021/07/21 03:51:56;;;;;;;24.70;12.00;;;7.20;99.90;;;;;;4993169;28;20415;-83
2021/07/21 03:54:25;;;;;;;17.92;12.55;;;7.20;99.90;;;;;;4992221;28;20558;-83
2021/07/21 03:56:53;;;;;;;20.02;13.25;;;7.30;99.90;;;;;;4992137;28;20412;-83
2021/07/21 03:59:20;;;;;;;19.08;12.70;;;7.30;99.90;;;;;;4993178;28;20050;-84
2021/07/21 04:01:48;;;;;;;18.20;13.60;;;7.30;99.90;;;;;;4991833;28;20058;-84
2021/07/21 04:04:19;;;;;;;22.45;13.07;;;7.30;99.90;;;;;;4992094;28;20565;-83
2021/07/21 04:06:46;;;;;;;22.23;14.15;;;7.30;99.90;;;;;;4991784;28;20483;-83
2021/07/21 04:09:18;;;;;;;23.23;14.65;;;7.30;99.90;;;;;;4993375;28;20046;-83
2021/07/21 04:11:45;;;;;;;21.85;14.70;;;7.40;99.90;;;;;;4991890;28;20125;-83
2021/07/21 04:14:16;;;;;;;20.63;13.88;;;7.50;99.90;;;;;;4991785;28;20174;-84
2021/07/21 04:16:44;;;;;;;23.20;14.77;;;7.50;99.90;;;;;;4994978;28;20081;-83
2021/07/21 04:19:13;;;;;;;28.85;14.05;;;7.60;99.90;;;;;;5010723;28;20162;-84
2021/07/21 04:21:42;;;;;;;20.67;13.52;;;7.70;99.90;;;;;;4993060;28;20105;-84
2021/07/21 04:24:10;;;;;;;18.60;12.18;;;7.70;99.90;;;;;;4992968;28;20043;-84
2021/07/21 04:26:39;;;;;;;22.58;13.23;;;7.90;99.90;;;;;;4991797;28;20054;-83
2021/07/21 04:29:17;;;;;;;19.15;12.18;;;7.90;99.90;;;;;;4991685;28;20490;-83
2021/07/21 04:31:45;;;;;;;17.80;12.35;;;8.00;99.90;;;;;;4991570;28;20060;-83
2021/07/21 04:34:14;;;;;;;21.40;12.15;;;8.00;99.90;;;;;;4993125;28;20047;-84
2021/07/21 04:36:42;;;;;;;18.52;13.68;;;8.10;99.90;;;;;;4991604;28;20072;-84
2021/07/21 04:39:13;;;;;;;16.33;12.55;;;8.10;99.90;;;;;;4991733;28;20501;-83
2021/07/21 04:41:42;;;;;;;24.90;14.73;;;8.20;99.90;;;;;;4991811;28;20051;-84
2021/07/21 04:44:10;;;;;;;18.75;13.35;;;8.30;99.90;;;;;;4992817;28;20057;-83
2021/07/21 04:46:38;;;;;;;21.00;13.75;;;8.50;99.90;;;;;;4992790;28;20046;-81
2021/07/21 04:49:06;;;;;;;21.20;14.85;;;8.60;99.90;;;;;;4992756;28;20055;-81
2021/07/21 04:51:33;;;;;;;24.23;16.33;;;8.70;99.90;;;;;;4992809;28;20052;-84
2021/07/21 04:54:05;;;;;;;21.58;15.15;;;8.80;99.90;;;;;;4992469;28;20064;-81
2021/07/21 04:56:32;;;;;;;25.42;14.15;;;9.00;99.90;;;;;;4991792;28;20410;-81
2021/07/21 04:58:59;;;;;;;15.90;13.02;;;9.10;99.90;;;;;;4992751;28;20129;-81
2021/07/21 05:01:26;;;;;;;14.48;11.85;;;9.20;99.90;;;;;;4991573;28;20504;-81
2021/07/21 05:03:55;;;;;;;18.13;12.57;;;9.30;99.90;;;;;;4991322;28;20050;-81
2021/07/21 05:06:22;;;;;;;16.38;11.70;;;9.30;99.90;;;;;;4991250;28;20530;-82
2021/07/21 05:08:50;;;;;;;15.88;11.73;;;9.40;99.90;;;;;;4991532;28;20108;-81
2021/07/21 05:11:19;;;;;;;14.85;11.88;;;9.50;99.90;;;;;;4992540;28;20058;-81
2021/07/21 05:13:45;;;;;;;19.52;13.23;;;9.70;99.90;;;;;;4991093;28;20082;-81
2021/07/21 05:16:12;;;;;;;18.75;14.15;;;9.90;99.90;;;;;;4990462;28;20129;-81
2021/07/21 05:18:42;;;;;;;13.88;10.32;;;10.30;99.90;;;;;;4992061;28;20050;-81
2021/07/21 05:21:09;;;;;;;15.15;10.32;;;10.70;99.90;;;;;;4991467;28;20089;-80
2021/07/21 05:23:36;;;;;;;16.13;10.77;;;10.90;99.90;;;;;;4991301;28;20503;-81
2021/07/21 05:26:04;;;;;;;9.57;8.07;;;11.00;99.90;;;;;;4992587;28;20046;-80
2021/07/21 05:28:32;;;;;;;9.18;7.50;;;11.20;99.90;;;;;;4996268;28;20467;-81
2021/07/21 05:30:58;;;;;;;8.48;6.32;;;11.70;99.90;;;;;;4996198;28;20049;-81
2021/07/21 05:33:25;;;;;;;8.65;5.78;;;13.10;99.90;;;;;;4995477;28;20054;-81
2021/07/21 05:35:52;;;;;;;6.80;4.95;;;14.60;99.90;;;;;;4995840;28;20050;-81
2021/07/21 05:38:19;;;;;;;9.15;4.55;;;15.80;99.90;;;;;;5012514;28;20056;-82
2021/07/21 05:40:46;;;;;;;4.70;4.20;;;16.80;99.90;;;;;;4995121;28;20388;-82
2021/07/21 05:43:12;;;;;;;4.65;4.03;;;17.90;99.90;;;;;;4994221;28;20142;-82
2021/07/21 05:45:39;;;;;;;9.55;4.18;;;18.90;99.90;;;;;;4994137;28;20434;-81
2021/07/21 05:48:06;;;;;;;5.70;3.58;;;19.60;99.90;;;;;;4995189;28;20177;-82
2021/07/21 05:50:33;;;;;;;4.07;3.65;;;20.10;99.90;;;;;;4994260;28;20047;-82
2021/07/21 05:53:00;;;;;;;6.00;3.80;;;20.90;99.90;;;;;;4995261;28;20061;-82
2021/07/21 05:55:26;;;;;;;5.60;3.72;;;21.10;99.90;;;;;;4995660;28;20080;-82
2021/07/21 05:57:53;;;;;;;3.67;3.35;;;21.90;99.90;;;;;;4995149;28;20072;-81
2021/07/21 06:00:20;;;;;;;3.85;3.10;;;22.40;99.90;;;;;;4994456;28;20058;-82
2021/07/21 06:02:47;;;;;;;3.92;3.53;;;23.40;96.80;;;;;;4994237;28;20081;-82
2021/07/21 06:05:14;;;;;;;3.70;2.83;;;24.10;93.30;;;;;;4995295;28;20085;-81
2021/07/21 06:07:41;;;;;;;3.40;3.10;;;24.50;91.30;;;;;;4995208;28;20050;-81
2021/07/21 06:10:10;;;;;;;3.30;3.05;;;24.30;90.70;;;;;;4994078;28;20052;-82
2021/07/21 06:12:37;;;;;;;3.22;2.92;;;24.90;88.80;;;;;;4993675;28;20056;-82
2021/07/21 06:15:06;;;;;;;4.80;3.28;;;25.40;86.50;;;;;;4993611;28;20141;-82
2021/07/21 06:17:33;;;;;;;4.57;2.90;;;25.70;83.90;;;;;;4993712;28;20042;-82
2021/07/21 06:20:03;;;;;;;4.10;2.65;;;24.90;84.00;;;;;;4993498;28;20129;-82
2021/07/21 06:22:33;;;;;;;3.10;2.65;;;25.00;84.00;;;;;;4993909;28;20046;-82
2021/07/21 06:25:00;;;;;;;2.90;2.70;;;25.30;83.00;;;;;;4995292;28;20169;-82
2021/07/21 06:27:27;;;;;;;5.15;3.50;;;25.20;83.10;;;;;;4993970;28;20052;-82
2021/07/21 06:29:54;;;;;;;4.53;3.17;;;25.00;83.70;;;;;;4994640;28;20054;-82
2021/07/21 06:32:20;;;;;;;3.92;3.20;;;24.10;86.40;;;;;;4994708;28;20491;-82
2021/07/21 06:34:47;;;;;;;5.40;3.03;;;24.00;87.40;;;;;;4993773;28;20061;-82
2021/07/21 06:37:14;;;;;;;9.10;2.90;;;24.80;85.10;;;;;;4992272;28;20118;-81
2021/07/21 06:39:40;;;;;;;10.07;3.55;;;25.50;83.00;;;;;;4993523;28;20129;-82
2021/07/21 06:42:07;;;;;;;5.32;3.92;;;26.20;81.80;;;;;;4993334;28;20639;-82
2021/07/21 06:44:34;;;;;;;15.70;4.68;;;26.10;81.30;;;;;;4993409;28;20089;-82
2021/07/21 06:47:01;;;;;;;12.00;4.18;;;27.10;78.40;;;;;;4993064;28;20141;-82
2021/07/21 06:49:27;;;;;;;7.28;3.22;;;28.20;76.20;;;;;;4993442;28;20488;-82
2021/07/21 06:51:54;;;;;;;7.72;3.50;;;29.20;72.10;;;;;;4993045;28;20058;-81
2021/07/21 06:54:21;;;;;;;14.05;4.43;;;29.60;69.40;;;;;;4994462;28;20046;-81
2021/07/21 06:56:47;;;;;;;16.40;5.40;;;29.50;68.00;;;;;;5012823;28;20116;-81
2021/07/21 06:59:14;;;;;;;13.32;5.25;;;29.40;67.50;;;;;;4995820;28;20054;-82
2021/07/21 07:01:41;;;;;;;15.85;4.90;;;29.30;68.90;;;;;;4992452;28;20050;-82
2021/07/21 07:04:08;;;;;;;12.70;4.50;;;28.80;68.10;;;;;;4992978;28;20501;-82
2021/07/21 07:06:34;;;;;;;24.05;5.72;;;29.50;66.00;;;;;;4992818;28;20053;-82
2021/07/21 07:09:01;;;;;;;19.58;5.50;;;29.20;66.10;;;;;;4994159;28;20047;-82
2021/07/21 07:11:28;;;;;;;11.27;4.20;;;29.40;66.20;;;;;;4992894;28;20513;-82
2021/07/21 07:13:55;;;;;;;8.05;3.28;;;30.40;65.70;;;;;;4992405;28;20054;-82
2021/07/21 07:16:22;;;;;;;6.00;2.90;;;29.00;66.00;;;;;;4993968;28;20051;-82
2021/07/21 07:18:48;;;;;;;5.03;2.90;;;29.50;64.80;;;;;;4992050;28;20057;-82
2021/07/21 07:21:15;;;;;;;5.88;2.90;;;30.00;63.60;;;;;;4993386;28;20133;-82
2021/07/21 07:23:42;;;;;;;4.80;3.13;;;30.30;61.50;;;;;;4994054;28;20050;-82
2021/07/21 07:26:09;;;;;;;7.90;3.58;;;31.00;61.50;;;;;;4992298;28;20410;-82
2021/07/21 07:28:35;;;;;;;6.38;3.10;;;30.40;62.30;;;;;;4993817;28;20050;-82
2021/07/21 07:31:02;;;;;;;7.10;2.97;;;31.00;62.00;;;;;;4992325;28;20054;-82
2021/07/21 07:33:29;;;;;;;3.55;2.95;;;31.70;60.40;;;;;;4993392;28;20062;-82
2021/07/21 07:35:56;;;;;;;5.57;2.70;;;31.30;59.20;;;;;;4991959;28;20052;-82
2021/07/21 07:38:23;;;;;;;5.18;2.50;;;31.60;60.90;;;;;;4993401;28;20506;-82
2021/07/21 07:40:50;;;;;;;3.25;2.72;;;32.00;59.10;;;;;;4992165;28;20042;-82
2021/07/21 07:43:16;;;;;;;2.35;1.83;;;33.30;59.50;;;;;;4992187;28;20479;-82
2021/07/21 07:45:43;;;;;;;4.35;2.40;;;32.40;57.60;;;;;;4991921;28;20115;-82
2021/07/21 07:48:10;;;;;;;5.43;2.35;;;33.10;57.30;;;;;;4992760;28;20081;-82
2021/07/21 07:50:37;;;;;;;4.30;2.20;;;33.20;56.50;;;;;;4991887;28;20053;-83
2021/07/21 07:53:04;;;;;;;7.35;2.45;;;33.80;55.40;;;;;;4993207;28;20108;-83
2021/07/21 07:55:35;;;;;;;3.35;2.17;;;33.80;54.70;;;;;;4991998;28;20081;-84
2021/07/21 07:58:03;;;;;;;2.85;2.25;;;33.10;55.40;;;;;;4992174;28;20514;-82
2021/07/21 08:00:31;;;;;;;2.58;2.25;;;33.50;55.60;;;;;;4992223;28;20050;-82
2021/07/21 08:02:58;;;;;;;2.80;2.17;;;33.70;54.60;;;;;;4992076;28;20133;-82
2021/07/21 08:05:25;;;;;;;4.22;2.10;;;35.00;54.50;;;;;;4993252;28;20062;-82
2021/07/21 08:07:52;;;;;;;2.50;2.20;;;35.40;51.90;;;;;;4991746;28;20054;-83
2021/07/21 08:10:19;;;;;;;2.03;1.85;;;35.60;50.40;;;;;;4992050;28;20414;-83
2021/07/21 08:12:46;;;;;;;2.67;1.80;;;35.00;50.30;;;;;;4994619;28;20086;-83
2021/07/21 08:15:16;;;;;;;1.98;1.63;;;35.30;50.70;;;;;;4999706;28;20054;-82
2021/07/21 08:17:43;;;;;;;1.88;1.73;;;35.10;49.10;;;;;;4994964;28;20081;-83
2021/07/21 08:20:10;;;;;;;2.80;1.80;;;34.70;49.20;;;;;;4992997;28;20057;-83
2021/07/21 08:22:40;;;;;;;1.85;1.70;;;35.00;49.90;;;;;;4992007;28;20046;-84
2021/07/21 08:25:17;;;;;;;2.22;2.03;;;34.70;48.00;;;;;;4991663;28;20573;-82
2021/07/21 08:27:44;;;;;;;3.50;2.20;;;34.80;49.00;;;;;;4991350;28;20514;-85
2021/07/21 08:30:12;;;;;;;3.17;1.88;;;34.40;48.80;;;;;;4991436;28;20056;-83
2021/07/21 08:32:43;;;;;;;2.15;2.00;;;34.70;48.30;;;;;;4991351;28;20455;-82
2021/07/21 08:35:12;;;;;;;3.40;2.45;;;35.80;48.20;;;;;;4991517;28;20141;-84
2021/07/21 08:37:39;;;;;;;2.42;2.22;;;35.60;47.30;;;;;;4992838;28;20509;-82
2021/07/21 08:40:07;;;;;;;7.18;2.50;;;34.50;47.50;;;;;;4991866;28;20054;-83
2021/07/21 08:42:34;;;;;;;2.67;2.45;;;33.80;49.50;;;;;;4991834;28;20051;-84
2021/07/21 08:45:02;;;;;;;2.53;2.30;;;34.60;48.20;;;;;;4992847;28;20145;-82
2021/07/21 08:47:29;;;;;;;2.50;2.30;;;32.70;49.90;;;;;;4991486;28;20212;-84
2021/07/21 08:49:56;;;;;;;3.88;2.70;;;32.20;50.90;;;;;;4991305;28;20080;-82
2021/07/21 08:52:24;;;;;;;2.83;2.63;;;30.20;53.40;;;;;;4991612;28;20046;-82
2021/07/21 08:54:56;;;;;;;3.03;2.72;;;29.30;54.40;;;;;;4992455;28;20072;-83
2021/07/21 08:57:23;;;;;;;3.47;3.10;;;28.30;57.30;;;;;;4991504;28;20046;-83
2021/07/21 08:59:50;;;;;;;3.25;2.95;;;27.80;56.50;;;;;;4991146;28;20060;-85
2021/07/21 09:02:17;;;;;;;3.42;2.72;;;28.60;58.10;;;;;;4994944;28;20570;-81
2021/07/21 09:04:45;;;;;;;3.30;2.60;;;28.20;57.60;;;;;;4994966;28;20050;-81
2021/07/21 09:07:12;;;;;;;3.53;2.63;;;28.30;57.40;;;;;;4995091;28;20476;-81
2021/07/21 09:09:58;;;;;;;3.05;2.83;;;28.80;58.90;;;;;;4995046;28;20054;-82
2021/07/21 09:12:25;;;;;;;3.55;2.80;;;31.10;54.60;;;;;;4994692;28;20054;-82
2021/07/21 09:14:52;;;;;;;5.43;2.97;;;32.50;52.70;;;;;;4994736;28;20066;-82
2021/07/21 09:17:23;;;;;;;4.18;2.90;;;33.90;50.70;;;;;;4995101;28;20426;-84
2021/07/21 09:19:51;;;;;;;4.60;3.00;;;34.60;49.60;;;;;;4996070;28;20495;-82
2021/07/21 09:22:26;;;;;;;3.95;3.30;;;33.70;50.50;;;;;;4995622;28;20081;-84
2021/07/21 09:25:16;;;;;;;3.63;3.20;;;33.30;51.60;;;;;;4996158;28;20050;-85
2021/07/21 09:27:45;;;;;;;3.55;3.00;;;34.10;50.20;;;;;;4994671;28;20064;-82
2021/07/21 09:30:17;;;;;;;4.43;3.50;;;33.30;51.40;;;;;;4994730;28;20062;-82
2021/07/21 09:33:04;;;;;;;5.05;3.53;;;31.60;53.50;;;;;;5003149;28;20034;-82
2021/07/21 09:35:38;;;;;;;5.95;3.22;;;30.50;54.60;;;;;;5004988;28;20125;-82
2021/07/21 09:38:11;;;;;;;3.58;3.28;;;29.50;57.40;;;;;;4995688;28;20053;-82
2021/07/21 09:40:42;;;;;;;5.03;3.90;;;28.90;58.50;;;;;;4994414;28;20129;-83
2021/07/21 09:43:14;;;;;;;5.43;3.95;;;28.10;58.80;;;;;;4994506;28;20055;-81
2021/07/21 09:45:43;;;;;;;3.75;3.45;;;27.50;62.10;;;;;;4993914;28;20046;-82
2021/07/21 09:48:10;;;;;;;6.22;4.32;;;27.80;61.00;;;;;;4995627;28;20108;-82
2021/07/21 09:50:46;;;;;;;4.30;3.88;;;26.90;61.50;;;;;;4994077;28;20046;-82
2021/07/21 09:53:15;;;;;;;4.38;3.53;;;25.80;64.00;;;;;;4994114;28;20050;-82
2021/07/21 09:55:46;;;;;;;7.03;3.92;;;25.50;65.70;;;;;;4995136;28;20050;-81
2021/07/21 09:58:18;;;;;;;4.93;4.10;;;25.80;66.70;;;;;;4994453;28;20050;-84
2021/07/21 10:00:47;;;;;;;5.18;3.85;;;25.20;65.70;;;;;;4994301;28;20050;-81
2021/07/21 10:03:18;;;;;;;6.47;3.50;;;24.80;66.40;;;;;;4994094;28;20455;-82
2021/07/21 10:05:51;;;;;;;5.90;3.80;;;24.60;69.50;;;;;;4993719;28;20627;-82
2021/07/21 10:08:34;;;;;;;5.88;4.10;;;24.80;72.30;;;;;;4994195;28;20529;-82
2021/07/21 10:11:22;;;;;;;6.63;3.63;;;24.60;69.10;;;;;;4993478;28;20129;-82
2021/07/21 10:14:03;;;;;;;4.20;3.80;;;24.90;70.10;;;;;;4993583;28;20149;-85
2021/07/21 10:16:34;;;;;;;3.75;3.45;;;24.90;71.20;;;;;;4993777;28;20057;-83
2021/07/21 10:19:04;;;;;;;6.13;4.15;;;24.40;69.40;;;;;;4994851;28;20061;-81
2021/07/21 10:21:31;;;;;;;4.07;3.78;;;24.50;70.20;;;;;;4994867;28;20125;-81
2021/07/21 10:23:58;;;;;;;4.45;4.00;;;24.50;72.60;;;;;;4993379;28;20062;-81
2021/07/21 10:26:27;;;;;;;4.50;3.90;;;24.20;69.90;;;;;;4994673;28;20466;-81
2021/07/21 10:28:56;;;;;;;6.18;4.00;;;24.20;71.40;;;;;;4993562;28;20050;-82
2021/07/21 10:31:24;;;;;;;5.10;4.10;;;24.20;70.70;;;;;;4993666;28;20410;-81
2021/07/21 10:33:54;;;;;;;4.53;3.60;;;24.10;75.50;;;;;;4993655;28;20046;-81
2021/07/21 10:36:21;;;;;;;4.00;3.70;;;23.90;71.70;;;;;;4993333;28;20407;-81
2021/07/21 10:38:48;;;;;;;4.07;3.78;;;24.10;72.00;;;;;;4993211;28;20551;-83
2021/07/21 10:41:17;;;;;;;3.90;3.60;;;24.20;71.70;;;;;;4993215;28;20046;-82
2021/07/21 10:43:51;;;;;;;4.38;3.20;;;24.50;71.00;;;;;;4994411;28;20056;-81
2021/07/21 10:46:44;;;;;;;3.80;3.47;;;24.60;70.90;;;;;;4994626;28;20081;-81
2021/07/21 11:00:29;;;;;;;5.68;3.83;;;27.00;67.60;;;;;;4994106;28;20054;-82
2021/07/21 11:03:31;;;;;;;4.20;3.80;;;27.20;65.90;;;;;;4994147;28;20058;-81
2021/07/21 11:06:08;;;;;;;4.38;3.85;;;27.00;65.70;;;;;;4972187;28;20134;-81
2021/07/21 11:08:48;;;;;;;4.07;3.78;;;26.90;64.20;;;;;;4987882;28;20050;-82
2021/07/21 11:11:22;;;;;;;5.95;3.65;;;27.90;63.60;;;;;;4993927;28;20141;-82
2021/07/21 11:14:00;;;;;;;4.22;3.53;;;29.90;63.10;;;;;;4992587;28;20388;-86
2021/07/21 11:16:36;;;;;;;4.68;3.33;;;30.80;58.80;;;;;;4992965;28;20138;-84
2021/07/21 11:19:30;;;;;;;4.55;3.67;;;29.80;57.00;;;;;;4993288;28;20054;-83
2021/07/21 11:21:58;;;;;;;3.97;3.65;;;28.50;59.00;;;;;;4994050;28;20483;-84
2021/07/21 11:24:28;;;;;;;3.42;3.22;;;28.40;60.50;;;;;;4992184;28;20410;-84
2021/07/21 11:26:55;;;;;;;3.78;3.47;;;28.10;59.20;;;;;;4992448;28;20509;-84
2021/07/21 11:29:22;;;;;;;5.25;3.50;;;28.40;59.70;;;;;;4992657;28;20054;-85
2021/07/21 11:31:49;;;;;;;5.88;3.67;;;29.20;60.50;;;;;;4992441;28;20137;-85
2021/07/21 11:34:37;;;;;;;4.18;3.72;;;29.10;57.90;;;;;;4994124;28;20058;-82
2021/07/21 11:37:21;;;;;;;4.05;3.15;;;28.80;59.30;;;;;;4992639;28;20582;-85
2021/07/21 11:39:56;;;;;;;3.75;3.45;;;29.40;57.60;;;;;;4992637;28;20057;-84
2021/07/21 11:42:22;;;;;;;5.13;3.30;;;30.50;56.60;;;;;;4993630;28;20145;-84
2021/07/21 11:45:06;;;;;;;3.63;3.30;;;31.40;56.60;;;;;;4993795;28;20446;-85
2021/07/21 11:47:36;;;;;;;3.65;3.35;;;31.30;56.10;;;;;;4992356;28;20054;-82
2021/07/21 11:50:24;;;;;;;5.82;3.65;;;31.40;54.00;;;;;;4992104;28;20046;-82
2021/07/21 11:52:57;;;;;;;3.42;3.22;;;31.40;54.50;;;;;;4992483;28;20388;-85
2021/07/21 11:55:30;;;;;;;5.85;2.95;;;31.30;55.20;;;;;;4992618;28;20054;-85
2021/07/21 11:58:09;;;;;;;7.60;3.22;;;31.50;54.20;;;;;;4992471;28;20046;-85
2021/07/21 12:00:35;;;;;;;3.75;3.40;;;31.10;53.20;;;;;;4993956;28;20050;-85
2021/07/21 12:03:05;;;;;;;3.47;3.17;;;29.90;53.70;;;;;;4991534;28;20077;-83
2021/07/21 12:05:33;;;;;;;3.45;3.10;;;29.20;54.50;;;;;;4991602;28;20042;-84
2021/07/21 12:08:20;;;;;;;4.32;3.05;;;29.10;57.50;;;;;;4991263;28;20050;-83
2021/07/21 12:10:47;;;;;;;3.45;3.15;;;29.40;56.20;;;;;;5011312;28;20050;-83
2021/07/21 12:13:15;;;;;;;3.60;3.30;;;29.10;56.30;;;;;;4994962;28;20133;-89
2021/07/21 12:15:42;;;;;;;3.78;3.10;;;28.90;56.60;;;;;;4992328;28;20061;-82
2021/07/21 12:18:15;;;;;;;3.60;3.30;;;28.50;58.00;;;;;;4992537;28;20052;-85
2021/07/21 12:20:44;;;;;;;3.72;3.42;;;28.00;58.00;;;;;;4993290;28;20052;-82
2021/07/21 12:23:14;;;;;;;3.20;3.00;;;27.80;58.90;;;;;;4992374;28;20491;-83
2021/07/21 12:25:41;;;;;;;3.30;3.10;;;27.70;58.70;;;;;;4991352;28;20082;-84
2021/07/21 12:28:09;;;;;;;4.20;3.47;;;27.50;58.50;;;;;;4993320;28;20053;-83
2021/07/21 12:30:36;;;;;;;3.70;3.40;;;27.40;61.20;;;;;;4992168;28;20092;-83
2021/07/21 12:33:05;;;;;;;4.40;3.30;;;27.10;61.10;;;;;;4991749;28;20450;-82
2021/07/21 12:35:33;;;;;;;4.18;3.78;;;27.20;59.70;;;;;;4995518;28;20050;-83
2021/07/21 12:38:00;;;;;;;3.72;3.28;;;26.80;59.30;;;;;;4997183;28;20050;-85
2021/07/21 12:40:30;;;;;;;3.88;3.58;;;26.30;61.30;;;;;;4996796;28;20117;-83
2021/07/21 12:43:00;;;;;;;3.63;3.30;;;25.90;60.50;;;;;;4997469;28;20050;-84
2021/07/21 12:45:32;;;;;;;3.78;3.13;;;25.70;62.70;;;;;;4996136;28;20054;-85
2021/07/21 12:47:59;;;;;;;6.43;3.35;;;25.70;61.40;;;;;;4993819;28;20050;-82
2021/07/21 12:50:35;;;;;;;3.75;3.47;;;25.90;64.60;;;;;;4993852;28;20137;-82
2021/07/21 12:53:08;;;;;;;3.53;3.25;;;26.20;61.80;;;;;;4995492;28;20266;-85
2021/07/21 12:55:43;;;;;;;3.95;3.28;;;26.30;60.50;;;;;;4994055;28;20088;-84
2021/07/21 12:58:17;;;;;;;4.00;3.63;;;26.00;60.60;;;;;;4994046;28;20052;-83
2021/07/21 13:00:52;;;;;;;4.25;3.38;;;25.90;61.40;;;;;;4996261;28;20049;-85
2021/07/21 13:03:21;;;;;;;3.85;3.33;;;26.00;63.70;;;;;;4995882;28;20503;-85
2021/07/21 13:05:50;;;;;;;4.25;3.83;;;25.50;63.50;;;;;;4995488;28;20065;-82
2021/07/21 13:08:33;;;;;;;3.67;3.38;;;25.30;64.70;;;;;;4996922;28;20553;-83
2021/07/21 13:11:05;;;;;;;3.97;3.58;;;25.10;66.50;;;;;;4997094;28;20047;-84