Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 05:12:14;;;;;;;;;;;;;;;;;;;;;
2023/09/10 05:15:38;;;;;;;;;;;;;;;;;;;;;
2023/09/10 07:05:13;;;;;;;;;;;18.20;99.90;;;;;;5029497;28;20390;-75
2023/09/10 07:07:38;;;;;;;;;;;18.30;99.90;;;;;;5058793;28;19921;-75
2023/09/10 07:10:15;;;;;;;;;;;;;;;;;;;;;
2023/09/10 07:12:40;;;;;;;;;;;18.40;99.90;;;;;;5038179;28;19921;-75
2023/09/10 07:15:06;;;;;;;;;;;18.60;99.90;;;;;;5019869;28;19925;-75
2023/09/10 07:17:32;;;;;;;;;;;18.70;99.90;;;;;;5036869;28;20265;-74
2023/09/10 07:19:57;;;;;;;;;;;18.70;99.90;;;;;;5025608;28;19964;-75
2023/09/10 07:22:22;;;;;;;;;;;18.80;99.90;;;;;;5044323;28;20009;-75
2023/09/10 07:24:48;;;;;;;;;;;18.90;99.90;;;;;;5025682;28;20358;-75
2023/09/10 07:27:13;;;;;;;;;;;19.00;99.90;;;;;;5019268;28;20284;-75
2023/09/10 07:29:39;;;;;;;;;;;19.10;99.90;;;;;;5018946;28;19921;-76
2023/09/10 07:32:05;;;;;;;;;;;19.20;99.90;;;;;;5036514;28;19969;-78
2023/09/10 07:34:30;;;;;;;;;;;19.30;99.90;;;;;;5018806;28;20009;-80
2023/09/10 07:36:56;;;;;;;;;;;19.40;99.90;;;;;;5018467;28;20016;-79
2023/09/10 07:39:22;;;;;;;;;;;19.50;99.90;;;;;;5018349;28;19925;-77
2023/09/10 07:41:47;;;;;;;;;;;19.60;99.90;;;;;;5018350;28;19967;-77
2023/09/10 07:44:13;;;;;;;;;;;19.70;99.90;;;;;;5036208;28;19921;-78
2023/09/10 07:46:38;;;;;;;;;;;19.70;99.90;;;;;;5036160;28;20008;-77
2023/09/10 07:49:04;;;;;;;;;;;19.90;99.90;;;;;;5018420;28;19921;-77
2023/09/10 07:51:30;;;;;;;;;;;20.00;99.90;;;;;;5018438;28;19925;-78
2023/09/10 07:53:56;;;;;;;;;;;20.10;99.90;;;;;;5034949;28;19932;-77
2023/09/10 07:56:21;;;;;;;;;;;20.20;99.90;;;;;;5035239;28;19925;-75
2023/09/10 07:58:47;;;;;;;;;;;20.30;99.90;;;;;;5025548;28;19921;-76
2023/09/10 08:01:12;;;;;;;;;;;20.40;99.90;;;;;;5010380;28;19921;-76
2023/09/10 08:03:41;;;;;;;;;;;20.40;99.90;;;;;;5018184;28;19921;-77
2023/09/10 08:06:06;;;;;;;;;;;20.50;99.90;;;;;;5018307;28;20254;-76
2023/09/10 08:08:32;;;;;;;;;;;20.60;99.90;;;;;;5020223;28;19921;-77
2023/09/10 08:10:57;;;;;;;;;;;20.70;99.90;;;;;;5018121;28;19921;-76
2023/09/10 08:13:23;;;;;;;;;;;20.80;99.90;;;;;;5033284;28;19927;-79
2023/09/10 08:15:49;;;;;;;;;;;20.90;99.90;;;;;;5037050;28;19925;-79
2023/09/10 08:18:26;;;;;;;;;;;21.00;99.90;;;;;;5037607;28;19974;-79
2023/09/10 08:20:55;;;;;;;;;;;21.10;99.90;;;;;;5054823;28;19921;-78
2023/09/10 08:23:20;;;;;;;;;;;21.20;99.90;;;;;;5055587;28;20062;-78
2023/09/10 08:25:46;;;;;;;;;;;21.30;99.90;;;;;;5037823;28;19920;-79
2023/09/10 08:28:12;;;;;;;;;;;21.40;99.90;;;;;;5037346;28;20027;-79
2023/09/10 08:30:37;;;;;;;;;;;21.50;99.90;;;;;;5037181;28;19921;-77
2023/09/10 08:33:03;;;;;;;;;;;21.60;99.90;;;;;;5037344;28;19921;-77
2023/09/10 08:35:43;;;;;;;;;;;21.60;99.90;;;;;;5037328;28;19925;-79
2023/09/10 08:38:08;;;;;;;;;;;21.70;99.90;;;;;;5037598;28;19920;-80
2023/09/10 08:40:35;;;;;;;;;;;21.90;99.90;;;;;;5037155;28;20265;-78
2023/09/10 08:43:05;;;;;;;;;;;22.00;99.90;;;;;;5055007;28;19924;-79
2023/09/10 08:45:31;;;;;;;;;;;22.10;99.90;;;;;;5037165;28;19920;-79
2023/09/10 08:47:57;;;;;;;;;;;22.30;99.90;;;;;;5037081;28;20353;-78
2023/09/10 08:50:23;;;;;;;;;;;22.30;99.90;;;;;;5054809;28;19928;-74
2023/09/10 08:52:49;;;;;;;;;;;22.40;99.90;;;;;;5036907;28;19976;-75
2023/09/10 08:55:15;;;;;;;;;;;22.60;99.90;;;;;;5036897;28;20396;-75
2023/09/10 08:57:41;;;;;;;;;;;22.70;99.90;;;;;;5036827;28;19928;-75
2023/09/10 09:00:12;;;;;;;;;;;22.80;99.90;;;;;;5054739;28;20011;-75
2023/09/10 09:02:41;;;;;;;;;;;22.90;99.90;;;;;;5036551;28;19921;-75
2023/09/10 09:05:07;;;;;;;;;;;23.00;99.90;;;;;;5055156;28;20264;-75
2023/09/10 09:07:42;;;;;;;;;;;23.10;99.90;;;;;;5036377;28;20007;-75
2023/09/10 09:10:08;;;;;;;;;;;23.20;99.90;;;;;;5036604;28;19921;-75
2023/09/10 09:12:35;;;;;;;;;;;23.30;99.90;;;;;;5036155;28;19927;-75
2023/09/10 09:15:01;;;;;;;;;;;23.40;99.90;;;;;;5036791;28;20377;-75
2023/09/10 09:17:28;;;;;;;;;;;23.60;99.90;;;;;;5036759;28;20026;-75
2023/09/10 09:19:55;;;;;;;;;;;23.70;99.90;;;;;;5036314;28;20007;-75
2023/09/10 09:22:49;;;;;;;;;;;23.70;99.90;;;;;;5120350;22;19932;-75
2023/09/10 09:25:38;;;;;;;;;;;23.80;99.90;;;;;;5076562;28;19920;-75
2023/09/10 09:28:19;;;;;;;;;;;23.90;99.90;;;;;;5073153;28;19928;-75
2023/09/10 09:31:03;;;;;;;;;;;24.10;99.90;;;;;;5071005;28;19966;-75
2023/09/10 09:33:38;;;;;;;;;;;24.20;99.90;;;;;;5052368;28;20304;-76
2023/09/10 09:36:10;;;;;;;;;;;24.40;99.90;;;;;;5091562;28;19920;-76
2023/09/10 09:38:40;;;;;;;;;;;24.50;99.90;;;;;;5076312;28;19943;-76
2023/09/10 09:41:05;;;;;;;;;;;24.50;99.90;;;;;;5075892;28;20282;-75
2023/09/10 09:43:34;;;;;;;;;;;24.70;99.90;;;;;;5076471;28;19920;-75
2023/09/10 09:46:03;;;;;;;;;;;24.70;99.90;;;;;;5075945;28;20398;-75
2023/09/10 09:48:29;;;;;;;;;;;24.80;99.90;;;;;;5075879;28;20008;-75
2023/09/10 09:50:56;;;;;;;;;;;24.90;99.90;;;;;;5075745;28;19963;-76
2023/09/10 09:53:26;;;;;;;;;;;24.90;99.90;;;;;;5093601;28;19946;-79
2023/09/10 09:55:59;;;;;;;;;;;25.10;99.90;;;;;;5076113;28;19965;-76
2023/09/10 09:58:24;;;;;;;;;;;25.20;99.90;;;;;;5075157;28;19927;-76
2023/09/10 10:00:50;;;;;;;;;;;25.20;99.90;;;;;;5072841;28;19921;-76
2023/09/10 10:03:19;;;;;;;;;;;25.40;99.90;;;;;;5093529;28;19966;-78
2023/09/10 10:05:49;;;;;;;;;;;25.50;99.90;;;;;;5057379;28;20267;-78
2023/09/10 10:08:15;;;;;;;;;;;25.50;99.90;;;;;;5060145;28;19928;-79
2023/09/10 10:10:47;;;;;;;;;;;25.60;99.90;;;;;;5067262;28;19920;-77
2023/09/10 10:13:17;;;;;;;;;;;25.70;99.90;;;;;;5075698;28;20027;-74
2023/09/10 10:15:47;;;;;;;;;;;25.80;99.90;;;;;;5075689;28;19920;-74
2023/09/10 10:18:16;;;;;;;;;;;25.90;99.90;;;;;;5075577;28;19920;-77
2023/09/10 10:20:49;;;;;;;;;;;26.00;99.90;;;;;;5079645;28;19920;-77
2023/09/10 10:23:18;;;;;;;;;;;26.10;99.90;;;;;;5079629;28;19920;-77
2023/09/10 10:25:45;;;;;;;;;;;26.20;99.90;;;;;;5079720;28;19970;-77
2023/09/10 10:28:11;;;;;;;;;;;26.20;99.90;;;;;;5097772;28;20378;-76
2023/09/10 10:30:43;;;;;;;;;;;26.40;99.90;;;;;;5079508;28;19927;-76
2023/09/10 10:33:10;;;;;;;;;;;26.40;99.90;;;;;;5097623;28;20371;-76
2023/09/10 10:35:36;;;;;;;;;;;26.50;99.90;;;;;;5097896;28;19920;-76
2023/09/10 10:38:03;;;;;;;;;;;26.40;99.90;;;;;;5080123;28;19920;-76
2023/09/10 10:40:35;;;;;;;;;;;26.50;99.90;;;;;;5079733;28;19985;-76
2023/09/10 10:43:01;;;;;;;;;;;26.60;99.90;;;;;;5079274;28;19981;-76
2023/09/10 10:45:26;;;;;;;;;;;26.70;99.90;;;;;;5079271;28;19973;-76
2023/09/10 10:47:52;;;;;;;;;;;26.80;99.90;;;;;;5079259;28;20015;-76
2023/09/10 10:50:27;;;;;;;;;;;26.90;99.90;;;;;;5079034;28;19928;-76
2023/09/10 10:53:10;;;;;;;;;;;27.00;99.90;;;;;;5062391;28;19924;-77
2023/09/10 10:55:37;;;;;;;;;;;27.00;99.90;;;;;;5079025;28;20021;-76
2023/09/10 10:58:03;;;;;;;;;;;27.20;99.90;;;;;;5079200;28;20122;-77
2023/09/10 11:00:28;;;;;;;;;;;27.20;99.90;;;;;;5078860;28;19955;-76
2023/09/10 11:03:08;;;;;;;;;;;27.30;99.90;;;;;;5097117;28;19970;-76
2023/09/10 11:06:04;;;;;;;;;;;27.40;99.90;;;;;;5062410;28;19971;-76
2023/09/10 11:08:30;;;;;;;;;;;27.40;99.90;;;;;;5072038;28;19927;-76
2023/09/10 11:10:56;;;;;;;;;;;27.50;99.90;;;;;;5112824;28;19920;-76
2023/09/10 11:13:22;;;;;;;;;;;27.60;99.90;;;;;;5078592;28;20402;-76
2023/09/10 11:16:03;;;;;;;;;;;27.60;99.90;;;;;;5079016;28;20019;-76
2023/09/10 11:18:34;;;;;;;;;;;27.60;99.90;;;;;;5078657;28;19967;-76
2023/09/10 11:21:03;;;;;;;;;;;27.70;99.90;;;;;;5078513;28;19920;-76
2023/09/10 11:23:29;;;;;;;;;;;27.70;99.90;;;;;;5078553;28;19920;-76
2023/09/10 11:26:13;;;;;;;;;;;27.80;99.90;;;;;;5078493;28;20444;-76
2023/09/10 11:28:42;;;;;;;;;;;27.90;99.90;;;;;;5078514;28;19920;-76
2023/09/10 11:31:27;;;;;;;;;;;27.90;99.90;;;;;;5095420;28;19930;-76
2023/09/10 11:33:56;;;;;;;;;;;28.00;99.90;;;;;;5078690;28;19924;-76
2023/09/10 11:36:23;;;;;;;;;;;28.10;99.90;;;;;;5078350;28;19920;-76
2023/09/10 11:38:48;;;;;;;;;;;28.10;99.90;;;;;;5078293;28;19924;-77
2023/09/10 11:41:14;;;;;;;;;;;28.20;99.90;;;;;;5077312;28;19920;-76
2023/09/10 11:43:40;;;;;;;;;;;28.20;99.90;;;;;;5093032;28;19965;-76
2023/09/10 11:46:08;;;;;;;;;;;28.30;99.90;;;;;;5074272;28;19920;-76
2023/09/10 11:48:34;;;;;;;;;;;28.30;99.90;;;;;;5073369;28;19920;-76
2023/09/10 11:51:00;;;;;;;;;;;28.30;99.90;;;;;;5095817;28;19920;-76
2023/09/10 11:53:26;;;;;;;;;;;28.30;99.90;;;;;;5086798;28;19924;-76
2023/09/10 11:55:52;;;;;;;;;;;28.40;99.90;;;;;;5089198;28;20459;-76
2023/09/10 11:58:17;;;;;;;;;;;28.40;99.90;;;;;;5079709;28;20019;-75
2023/09/10 12:00:44;;;;;;;;;;;28.50;99.90;;;;;;5079370;28;19920;-77
2023/09/10 12:03:10;;;;;;;;;;;28.40;99.90;;;;;;5091293;28;19924;-75
2023/09/10 12:05:36;;;;;;;;;;;28.40;99.90;;;;;;5078113;28;20427;-76
2023/09/10 12:08:02;;;;;;;;;;;28.50;99.90;;;;;;5077696;28;19921;-76
2023/09/10 12:10:28;;;;;;;;;;;28.50;99.90;;;;;;5077995;28;20015;-76
2023/09/10 12:12:53;;;;;;;;;;;28.50;99.90;;;;;;5077743;28;20417;-76
2023/09/10 12:15:19;;;;;;;;;;;28.60;99.90;;;;;;5077567;28;20004;-76
2023/09/10 12:17:45;;;;;;;;;;;28.60;99.90;;;;;;5078146;28;19920;-75
2023/09/10 12:20:11;;;;;;;;;;;28.70;99.90;;;;;;5077802;28;19926;-76
2023/09/10 12:22:37;;;;;;;;;;;28.60;99.90;;;;;;5095458;28;20342;-76
2023/09/10 12:25:02;;;;;;;;;;;28.70;99.90;;;;;;5077291;28;19926;-76
2023/09/10 12:27:28;;;;;;;;;;;28.70;99.90;;;;;;5077223;28;19985;-76
2023/09/10 12:29:53;;;;;;;;;;;28.60;99.90;;;;;;5087497;28;19920;-76
2023/09/10 12:32:19;;;;;;;;;;;28.60;99.90;;;;;;5094423;28;19928;-76
2023/09/10 12:34:45;;;;;;;;;;;28.60;99.90;;;;;;5094304;28;19956;-75
2023/09/10 12:37:15;;;;;;;;;;;28.60;99.90;;;;;;5095851;28;19957;-76
2023/09/10 12:39:42;;;;;;;;;;;28.60;99.90;;;;;;5095432;28;19920;-76
2023/09/10 12:42:07;;;;;;;;;;;28.70;99.90;;;;;;5093624;28;19931;-76
2023/09/10 12:44:36;;;;;;;;;;;28.80;99.90;;;;;;5093895;28;19920;-76
2023/09/10 12:47:02;;;;;;;;;;;28.80;99.90;;;;;;5093857;28;19942;-75
2023/09/10 12:49:28;;;;;;;;;;;28.80;99.90;;;;;;5093840;28;19920;-75
2023/09/10 12:51:54;;;;;;;;;;;28.80;99.90;;;;;;5094898;28;19924;-75
2023/09/10 12:54:19;;;;;;;;;;;28.90;99.90;;;;;;5094038;28;19921;-76
2023/09/10 12:56:48;;;;;;;;;;;28.80;99.90;;;;;;5095288;28;19927;-75
2023/09/10 12:59:13;;;;;;;;;;;28.90;99.90;;;;;;5093625;28;19920;-75
2023/09/10 13:01:39;;;;;;;;;;;29.00;99.90;;;;;;5095029;28;19927;-75
2023/09/10 13:04:05;;;;;;;;;;;29.00;99.90;;;;;;5095399;28;20002;-75
2023/09/10 13:06:30;;;;;;;;;;;29.00;99.90;;;;;;5093820;28;20371;-75
2023/09/10 13:08:56;;;;;;;;;;;29.00;99.90;;;;;;5093809;28;19924;-75
2023/09/10 13:11:22;;;;;;;;;;;29.00;99.90;;;;;;5094532;28;20360;-75
2023/09/10 13:13:47;;;;;;;;;;;29.00;99.90;;;;;;5076734;28;20287;-75
2023/09/10 13:16:13;;;;;;;;;;;29.00;99.90;;;;;;5093310;28;19927;-75
2023/09/10 13:18:38;;;;;;;;;;;28.90;99.90;;;;;;5094547;28;19924;-76
2023/09/10 13:21:04;;;;;;;;;;;29.00;99.90;;;;;;5093113;28;20343;-76
2023/09/10 13:23:29;;;;;;;;;;;29.00;99.90;;;;;;5093412;28;19920;-76
2023/09/10 13:25:55;;;;;;;;;;;29.00;99.90;;;;;;5093466;28;20313;-76
2023/09/10 13:28:20;;;;;;;;;;;29.00;99.90;;;;;;5093785;28;19924;-76
2023/09/10 13:30:46;;;;;;;;;;;29.00;99.90;;;;;;5094335;28;20358;-76
2023/09/10 13:33:11;;;;;;;;;;;29.00;99.90;;;;;;5094805;28;19924;-76
2023/09/10 13:35:40;;;;;;;;;;;29.00;99.90;;;;;;5093015;28;19924;-76
2023/09/10 13:38:06;;;;;;;;;;;28.90;99.90;;;;;;5093293;28;20014;-76
2023/09/10 13:40:33;;;;;;;;;;;28.90;99.90;;;;;;5094186;28;19973;-76
2023/09/10 13:42:58;;;;;;;;;;;29.00;99.90;;;;;;5092960;28;20003;-76
2023/09/10 13:45:24;;;;;;;;;;;28.90;99.90;;;;;;5092884;28;19952;-76
2023/09/10 13:47:49;;;;;;;;;;;28.90;99.90;;;;;;5093691;28;19943;-76
2023/09/10 13:50:15;;;;;;;;;;;29.00;99.90;;;;;;5093275;28;19931;-76
2023/09/10 13:52:41;;;;;;;;;;;29.00;99.90;;;;;;5092861;28;19931;-76
2023/09/10 13:55:07;;;;;;;;;;;29.00;99.90;;;;;;5092556;28;19963;-75
2023/09/10 13:57:32;;;;;;;;;;;29.10;99.90;;;;;;5094114;28;19920;-76
2023/09/10 13:59:58;;;;;;;;;;;29.10;99.90;;;;;;5092988;28;19927;-75
2023/09/10 14:02:23;;;;;;;;;;;29.10;99.90;;;;;;5092650;28;19927;-76
2023/09/10 14:04:49;;;;;;;;;;;29.10;99.90;;;;;;5092668;28;19963;-76
2023/09/10 14:07:15;;;;;;;;;;;29.10;99.90;;;;;;5092840;28;19920;-72
2023/09/10 14:09:40;;;;;;;;;;;29.10;99.90;;;;;;5093769;28;19927;-75
2023/09/10 14:12:06;;;;;;;;;;;29.10;99.90;;;;;;5092411;28;20060;-75
2023/09/10 14:14:31;;;;;;;;;;;29.20;99.90;;;;;;5092862;28;19975;-76
2023/09/10 14:16:57;;;;;;;;;;;29.10;99.90;;;;;;5092495;28;19974;-76
2023/09/10 14:19:22;;;;;;;;;;;29.10;99.90;;;;;;5094078;28;19999;-75
2023/09/10 14:21:48;;;;;;;;;;;29.00;99.90;;;;;;5092228;28;19974;-76
2023/09/10 14:24:14;;;;;;;;;;;29.00;99.90;;;;;;5093516;28;19973;-75
2023/09/10 14:26:39;;;;;;;;;;;29.10;99.90;;;;;;5093653;28;20007;-75
2023/09/10 14:29:05;;;;;;;;;;;29.10;99.90;;;;;;5093607;28;20283;-75
2023/09/10 14:31:30;;;;;;;;;;;29.10;99.90;;;;;;5092415;28;20393;-75
2023/09/10 14:33:56;;;;;;;;;;;29.20;99.90;;;;;;5094164;28;19927;-76
2023/09/10 14:36:22;;;;;;;;;;;29.20;99.90;;;;;;5092839;28;20363;-76
2023/09/10 14:38:50;;;;;;;;;;;29.20;99.90;;;;;;5075625;28;19974;-76
2023/09/10 14:41:17;;;;;;;;;;;29.10;99.90;;;;;;5092812;28;20407;-76
2023/09/10 14:43:43;;;;;;;;;;;29.20;99.90;;;;;;5093759;28;20015;-76
2023/09/10 14:46:08;;;;;;;;;;;29.10;99.90;;;;;;5093643;28;19970;-76
2023/09/10 14:48:34;;;;;;;;;;;29.10;99.90;;;;;;5092119;28;19927;-76
2023/09/10 14:50:59;;;;;;;;;;;29.10;99.90;;;;;;5091970;28;19927;-75
2023/09/10 14:53:25;;;;;;;;;;;29.20;99.90;;;;;;5092066;28;19931;-76
2023/09/10 14:55:50;;;;;;;;;;;29.20;99.90;;;;;;5092013;28;19970;-76
2023/09/10 14:58:16;;;;;;;;;;;29.20;99.90;;;;;;5093788;28;19923;-76
2023/09/10 15:00:41;;;;;;;;;;;29.20;99.90;;;;;;5093647;28;19924;-76
2023/09/10 15:03:07;;;;;;;;;;;29.10;99.90;;;;;;5091924;28;19970;-75
2023/09/10 15:05:33;;;;;;;;;;;29.10;99.90;;;;;;5094017;28;20006;-76
2023/09/10 15:07:58;;;;;;;;;;;29.00;99.90;;;;;;5095746;28;20075;-76
2023/09/10 15:10:24;;;;;;;;;;;28.90;99.90;;;;;;5097133;28;19959;-76
2023/09/10 15:12:49;;;;;;;;;;;28.90;99.90;;;;;;5095746;28;19931;-76
2023/09/10 15:15:15;;;;;;;;;;;28.90;99.90;;;;;;5095618;28;20401;-76
2023/09/10 15:17:40;;;;;;;;;;;28.80;99.90;;;;;;5095683;28;19972;-76
2023/09/10 15:20:07;;;;;;;;;;;28.80;99.90;;;;;;5095913;28;20259;-75
2023/09/10 15:22:32;;;;;;;;;;;28.70;99.90;;;;;;5095386;28;19994;-75
2023/09/10 15:24:59;;;;;;;;;;;28.70;99.90;;;;;;5095429;28;20021;-75
2023/09/10 15:27:25;;;;;;;;;;;28.70;99.90;;;;;;5095452;28;19920;-75
2023/09/10 15:29:52;;;;;;;;;;;28.60;99.90;;;;;;5095405;28;19970;-75
2023/09/10 15:32:17;;;;;;;;;;;28.60;99.90;;;;;;5095248;28;19935;-76
2023/09/10 15:34:43;;;;;;;;;;;28.60;99.90;;;;;;5078684;28;19923;-76
2023/09/10 15:37:08;;;;;;;;;;;28.60;99.90;;;;;;5095293;28;19920;-76
2023/09/10 15:39:35;;;;;;;;;;;28.60;99.90;;;;;;5096991;28;19924;-76
2023/09/10 15:42:00;;;;;;;;;;;28.60;99.90;;;;;;5095153;28;19924;-76
2023/09/10 15:44:26;;;;;;;;;;;28.60;99.90;;;;;;5095153;28;19977;-76
2023/09/10 15:46:51;;;;;;;;;;;28.60;99.90;;;;;;5096364;28;19964;-76
2023/09/10 15:49:18;;;;;;;;;;;28.60;99.90;;;;;;5095358;28;19930;-76
2023/09/10 15:51:44;;;;;;;;;;;28.60;99.90;;;;;;5096188;28;19943;-75
2023/09/10 15:54:09;;;;;;;;;;;28.60;99.90;;;;;;5078358;28;20251;-75
2023/09/10 15:56:35;;;;;;;;;;;28.50;99.90;;;;;;5078387;28;20263;-75
2023/09/10 15:59:00;;;;;;;;;;;28.60;99.90;;;;;;5096334;28;20248;-75
2023/09/10 16:01:26;;;;;;;;;;;28.50;99.90;;;;;;5077868;28;19924;-75
2023/09/10 16:03:51;;;;;;;;;;;28.40;99.90;;;;;;5078216;28;19920;-75
2023/09/10 16:06:17;;;;;;;;;;;28.40;99.90;;;;;;5078164;28;20287;-75
2023/09/10 16:08:43;;;;;;;;;;;28.30;99.90;;;;;;5061053;28;19924;-75
2023/09/10 16:11:09;;;;;;;;;;;28.30;99.90;;;;;;5077697;28;19920;-75
2023/09/10 16:13:34;;;;;;;;;;;28.20;99.90;;;;;;5077690;28;19978;-76
2023/09/10 16:16:00;;;;;;;;;;;28.20;99.90;;;;;;5077982;28;20278;-76
2023/09/10 16:18:26;;;;;;;;;;;28.20;99.90;;;;;;5077344;28;20424;-76
2023/09/10 16:20:51;;;;;;;;;;;28.10;99.90;;;;;;5096029;28;20344;-76
2023/09/10 16:23:17;;;;;;;;;;;28.00;99.90;;;;;;5095552;28;20375;-76
2023/09/10 16:25:43;;;;;;;;;;;28.00;99.90;;;;;;5077494;28;20303;-76
2023/09/10 16:28:08;;;;;;;;;;;27.90;99.90;;;;;;5095582;28;19973;-76
2023/09/10 16:30:34;;;;;;;;;;;27.90;99.90;;;;;;5077354;28;19920;-76
2023/09/10 16:33:00;;;;;;;;;;;27.90;99.90;;;;;;5077199;28;19931;-76
2023/09/10 16:35:25;;;;;;;;;;;27.80;99.90;;;;;;5077220;28;19921;-76
2023/09/10 16:37:51;;;;;;;;;;;27.80;99.90;;;;;;5077556;28;19971;-75
2023/09/10 16:40:16;;;;;;;;;;;27.70;99.90;;;;;;5077436;28;20272;-75
2023/09/10 16:42:42;;;;;;;;;;;27.70;99.90;;;;;;5077401;28;19927;-75
2023/09/10 16:45:07;;;;;;;;;;;27.70;99.90;;;;;;5077384;28;19930;-76
2023/09/10 16:47:33;;;;;;;;;;;27.70;99.90;;;;;;5095124;28;20015;-76
2023/09/10 16:49:58;;;;;;;;;;;27.70;99.90;;;;;;5076979;28;20007;-76
2023/09/10 16:52:24;;;;;;;;;;;27.60;99.90;;;;;;5076758;28;19931;-76
2023/09/10 16:54:49;;;;;;;;;;;27.60;99.90;;;;;;5095047;28;19956;-75
2023/09/10 16:57:15;;;;;;;;;;;27.50;99.90;;;;;;5076911;28;19959;-76
2023/09/10 16:59:47;;;;;;;;;;;27.50;99.90;;;;;;5060815;28;19969;-76
2023/09/10 17:02:13;;;;;;;;;;;27.40;99.90;;;;;;5076768;28;20007;-76
2023/09/10 17:04:38;;;;;;;;;;;27.40;99.90;;;;;;5076705;28;20015;-76
2023/09/10 17:07:04;;;;;;;;;;;27.30;99.90;;;;;;5095867;28;20313;-76
2023/09/10 17:09:29;;;;;;;;;;;27.20;99.90;;;;;;5095362;28;19927;-76
2023/09/10 17:11:55;;;;;;;;;;;27.20;99.90;;;;;;5076430;28;20008;-76
2023/09/10 17:14:20;;;;;;;;;;;27.10;99.90;;;;;;5094708;28;20006;-76
2023/09/10 17:16:46;;;;;;;;;;;27.00;99.90;;;;;;5076446;28;19927;-76
2023/09/10 17:19:11;;;;;;;;;;;27.00;99.90;;;;;;5076443;28;19932;-76
2023/09/10 17:21:37;;;;;;;;;;;26.90;99.90;;;;;;5076255;28;19924;-74
2023/09/10 17:24:02;;;;;;;;;;;26.80;99.90;;;;;;5077172;28;19942;-75
2023/09/10 17:26:29;;;;;;;;;;;26.70;99.90;;;;;;5076306;28;20408;-75
2023/09/10 17:28:55;;;;;;;;;;;26.70;99.90;;;;;;5075820;28;19920;-75
2023/09/10 17:31:21;;;;;;;;;;;26.60;99.90;;;;;;5094212;28;19920;-75
2023/09/10 17:33:47;;;;;;;;;;;26.50;99.90;;;;;;5094287;28;19946;-75
2023/09/10 17:36:13;;;;;;;;;;;26.40;99.90;;;;;;5094245;28;19924;-76
2023/09/10 17:38:39;;;;;;;;;;;26.40;99.90;;;;;;5076391;28;19920;-76
2023/09/10 17:41:05;;;;;;;;;;;26.40;99.90;;;;;;5094417;28;19970;-78
2023/09/10 17:43:30;;;;;;;;;;;26.30;99.90;;;;;;5076318;28;19920;-77
2023/09/10 17:45:56;;;;;;;;;;;26.30;99.90;;;;;;5094152;28;20371;-77
2023/09/10 17:48:21;;;;;;;;;;;26.20;99.90;;;;;;5076363;28;19920;-77
2023/09/10 17:50:47;;;;;;;;;;;26.10;99.90;;;;;;5076497;28;19931;-78
2023/09/10 17:53:13;;;;;;;;;;;26.00;99.90;;;;;;5075786;28;19927;-78
2023/09/10 17:55:38;;;;;;;;;;;25.90;99.90;;;;;;5075888;28;19920;-78
2023/09/10 17:58:04;;;;;;;;;;;25.80;99.90;;;;;;5059664;28;19969;-78
2023/09/10 18:00:30;;;;;;;;;;;25.70;99.90;;;;;;5094109;28;20015;-78
2023/09/10 18:02:55;;;;;;;;;;;25.60;99.90;;;;;;5093851;28;19920;-78
2023/09/10 18:05:21;;;;;;;;;;;25.50;99.90;;;;;;5075735;28;19920;-78
2023/09/10 18:07:47;;;;;;;;;;;25.50;99.90;;;;;;5075568;28;19978;-78
2023/09/10 18:10:12;;;;;;;;;;;25.40;99.90;;;;;;5075675;28;19920;-78
2023/09/10 18:12:38;;;;;;;;;;;25.30;99.90;;;;;;5075574;28;19924;-79
2023/09/10 18:15:04;;;;;;;;;;;25.30;99.90;;;;;;5076057;28;19966;-78
2023/09/10 18:17:31;;;;;;;;;;;25.20;99.90;;;;;;5075980;28;20336;-74
2023/09/10 18:19:57;;;;;;;;;;;25.20;99.90;;;;;;5075624;28;19927;-79
2023/09/10 18:22:22;;;;;;;;;;;25.20;99.90;;;;;;5093597;28;20290;-76
2023/09/10 18:24:48;;;;;;;;;;;25.10;99.90;;;;;;5075663;28;19923;-74
2023/09/10 18:27:14;;;;;;;;;;;25.00;99.90;;;;;;5093923;28;19920;-76
2023/09/10 18:29:39;;;;;;;;;;;25.00;99.90;;;;;;5094689;28;20256;-76
2023/09/10 18:32:05;;;;;;;;;;;24.90;99.90;;;;;;5093525;28;20321;-79
2023/09/10 18:34:31;;;;;;;;;;;24.90;99.90;;;;;;5075456;28;19988;-75
2023/09/10 18:36:57;;;;;;;;;;;24.80;99.90;;;;;;5075467;28;19963;-76
2023/09/10 18:39:23;;;;;;;;;;;24.70;99.90;;;;;;5075438;28;19928;-76
2023/09/10 18:41:49;;;;;;;;;;;24.70;99.90;;;;;;5078499;28;19919;-76
2023/09/10 18:44:15;;;;;;;;;;;24.70;99.90;;;;;;5079452;28;19923;-76
2023/09/10 18:46:40;;;;;;;;;;;24.60;99.90;;;;;;5097842;28;19927;-76
2023/09/10 18:49:06;;;;;;;;;;;24.50;99.90;;;;;;5097601;28;19924;-75
2023/09/10 18:51:32;;;;;;;;;;;24.50;99.90;;;;;;5097300;28;19927;-76
2023/09/10 18:53:57;;;;;;;;;;;24.50;99.90;;;;;;5079331;28;19990;-75
2023/09/10 18:56:23;;;;;;;;;;;24.50;99.90;;;;;;5097380;28;19927;-75
2023/09/10 18:58:48;;;;;;;;;;;24.40;99.90;;;;;;5097375;28;19920;-76
2023/09/10 19:01:15;;;;;;;;;;;24.40;99.90;;;;;;5079166;28;19920;-76
2023/09/10 19:03:41;;;;;;;;;;;24.30;99.90;;;;;;5079127;28;19920;-76
2023/09/10 19:06:06;;;;;;;;;;;24.30;99.90;;;;;;5097236;28;19981;-75
2023/09/10 19:08:32;;;;;;;;;;;24.20;99.90;;;;;;5079066;28;19926;-76
2023/09/10 19:10:58;;;;;;;;;;;24.20;99.90;;;;;;5078827;28;19924;-76
2023/09/10 19:13:24;;;;;;;;;;;24.10;99.90;;;;;;5079748;28;19995;-76
2023/09/10 19:15:50;;;;;;;;;;;24.10;99.90;;;;;;5079003;28;19969;-76
2023/09/10 19:18:16;;;;;;;;;;;24.10;99.90;;;;;;5062454;28;19920;-76
2023/09/10 19:20:45;;;;;;;;;;;24.10;99.90;;;;;;5096956;28;19924;-75
2023/09/10 19:23:10;;;;;;;;;;;23.90;99.90;;;;;;5096786;28;19927;-75
2023/09/10 19:25:37;;;;;;;;;;;23.90;99.90;;;;;;5078631;28;19920;-76
2023/09/10 19:28:04;;;;;;;;;;;23.90;99.90;;;;;;5097125;28;19920;-75
2023/09/10 19:30:29;;;;;;;;;;;23.90;99.90;;;;;;5078803;28;19920;-75
2023/09/10 19:32:55;;;;;;;;;;;23.80;99.90;;;;;;5096917;28;20019;-75
2023/09/10 19:35:21;;;;;;;;;;;23.80;99.90;;;;;;5078806;28;19921;-76
2023/09/10 19:37:52;;;;;;;;;;;23.70;99.90;;;;;;5078451;28;19920;-75
2023/09/10 19:40:18;;;;;;;;;;;23.70;99.90;;;;;;5078345;28;20412;-75
2023/09/10 19:42:45;;;;;;;;;;;23.70;99.90;;;;;;5078408;28;19981;-75
2023/09/10 19:45:15;;;;;;;;;;;23.60;99.90;;;;;;5078420;28;19920;-76
2023/09/10 19:47:41;;;;;;;;;;;23.60;99.90;;;;;;5096747;28;19924;-75
2023/09/10 19:50:07;;;;;;;;;;;23.50;99.90;;;;;;5096346;28;19973;-75
2023/09/10 19:52:33;;;;;;;;;;;23.50;99.90;;;;;;5095212;28;19967;-75
2023/09/10 19:54:58;;;;;;;;;;;23.40;99.90;;;;;;5096273;28;20010;-75
2023/09/10 19:57:24;;;;;;;;;;;23.40;99.90;;;;;;5078065;28;19920;-75
2023/09/10 19:59:49;;;;;;;;;;;23.40;99.90;;;;;;5096495;28;19970;-75
2023/09/10 20:02:15;;;;;;;;;;;23.40;99.90;;;;;;5078233;28;20271;-75
2023/09/10 20:04:43;;;;;;;;;;;23.40;99.90;;;;;;5061585;28;20374;-75
2023/09/10 20:07:09;;;;;;;;;;;23.30;99.90;;;;;;5061245;28;19924;-75
2023/09/10 20:09:34;;;;;;;;;;;23.30;99.90;;;;;;5077808;28;19920;-75
2023/09/10 20:12:00;;;;;;;;;;;23.20;99.90;;;;;;5077711;28;20018;-75
2023/09/10 20:14:26;;;;;;;;;;;23.30;99.90;;;;;;5077753;28;19928;-76
2023/09/10 20:16:51;;;;;;;;;;;23.20;99.90;;;;;;5095894;28;19920;-75
2023/09/10 20:19:17;;;;;;;;;;;23.20;99.90;;;;;;5077639;28;19920;-75
2023/09/10 20:21:43;;;;;;;;;;;23.20;99.90;;;;;;5077666;28;19920;-76
2023/09/10 20:24:09;;;;;;;;;;;23.20;99.90;;;;;;5077870;28;19963;-74
2023/09/10 20:26:34;;;;;;;;;;;23.20;99.90;;;;;;5095662;28;20449;-74
2023/09/10 20:29:00;;;;;;;;;;;23.20;99.90;;;;;;5095604;28;19985;-75
2023/09/10 20:31:25;;;;;;;;;;;23.20;99.90;;;;;;5077373;28;19960;-74
2023/09/10 20:33:51;;;;;;;;;;;23.20;99.90;;;;;;5095468;28;20011;-74
2023/09/10 20:36:17;;;;;;;;;;;23.20;99.90;;;;;;5077385;28;19920;-74
2023/09/10 20:38:42;;;;;;;;;;;23.20;99.90;;;;;;5078087;28;19920;-74
2023/09/10 20:41:12;;;;;;;;;;;23.20;99.90;;;;;;5095406;28;20002;-75
2023/09/10 20:43:38;;;;;;;;;;;23.10;99.90;;;;;;5077470;28;19998;-75
2023/09/10 20:46:04;;;;;;;;;;;23.10;99.90;;;;;;5077141;28;20448;-75
2023/09/10 20:48:30;;;;;;;;;;;23.10;99.90;;;;;;5060597;28;19951;-75
2023/09/10 20:50:56;;;;;;;;;;;23.10;99.90;;;;;;5077080;28;20382;-75
2023/09/10 20:53:21;;;;;;;;;;;23.10;99.90;;;;;;5077102;28;19990;-76
2023/09/10 20:55:47;;;;;;;;;;;23.10;99.90;;;;;;5095210;28;20437;-75
2023/09/10 20:58:13;;;;;;;;;;;23.10;99.90;;;;;;5077016;28;19920;-75
2023/09/10 21:00:39;;;;;;;;;;;23.00;99.90;;;;;;5077105;28;19924;-75
2023/09/10 21:03:04;;;;;;;;;;;23.00;99.90;;;;;;5095084;28;20437;-75
2023/09/10 21:05:30;;;;;;;;;;;23.00;99.90;;;;;;5076818;28;19920;-75
2023/09/10 21:07:55;;;;;;;;;;;23.00;99.90;;;;;;5076745;28;19927;-75
2023/09/10 21:10:21;;;;;;;;;;;23.00;99.90;;;;;;5095083;28;19931;-76
2023/09/10 21:12:46;;;;;;;;;;;22.90;99.90;;;;;;5094724;28;19931;-75
2023/09/10 21:15:12;;;;;;;;;;;23.00;99.90;;;;;;5076899;28;19920;-75
2023/09/10 21:17:37;;;;;;;;;;;22.90;99.90;;;;;;5076638;28;19924;-74