Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:02;;;;;;;0.30;0.30;;;;;;;4.88;100.00;95779.28;1014440;29;20268;-69
2022/12/30 00:00:32;;;;;;;1.65;0.38;;;;;;;4.88;100.00;95787.06;1014707;29;20028;-68
2022/12/30 00:01:07;;;;;;;0.32;0.30;;;;;;;4.84;100.00;95778.13;1018419;29;20398;-69
2022/12/30 00:01:38;;;;;;;1.83;0.65;;;;;;;4.86;100.00;95786.50;1019106;29;20095;-70
2022/12/30 00:02:08;;;;;;;0.20;0.20;;;;;;;4.85;100.00;95784.13;1018591;29;20275;-68
2022/12/30 00:02:39;;;;;;;0.15;0.15;;;;;;;4.82;100.00;95787.19;1014351;29;20047;-69
2022/12/30 00:03:09;;;;;;;0.73;0.20;;;;;;;4.86;100.00;95791.72;1018406;29;20688;-72
2022/12/30 00:03:40;;;;;;;0.80;0.43;;;;;;;4.87;100.00;95798.50;1017778;29;20039;-67
2022/12/30 00:04:10;;;;;;;0.25;0.20;;;;;;;4.88;100.00;95789.66;1018421;29;20035;-68
2022/12/30 00:04:41;;;;;;;0.60;0.20;;;;;;;4.86;100.00;95798.69;1021149;28;20034;-68
2022/12/30 00:05:11;;;;;;;0.20;0.20;;;;;;;4.84;100.00;95798.94;1026241;28;20118;-67
2022/12/30 00:05:42;;;;;;;0.30;0.30;;;;;;;4.84;100.00;95793.75;1025318;28;20116;-69
2022/12/30 00:06:15;;;;;;;0.30;0.15;;;;;;;4.83;100.00;95796.53;1022575;29;20024;-69
2022/12/30 00:06:47;;;;;;;0.57;0.30;;;;;;;4.83;100.00;95799.97;1017794;29;20831;-70
2022/12/30 00:07:18;;;;;;;0.10;0.10;;;;;;;4.83;100.00;95807.75;1018569;29;20905;-69
2022/12/30 00:07:48;;;;;;;0.20;0.20;;;;;;;4.83;100.00;95796.53;1018172;29;20272;-69
2022/12/30 00:09:08;;;;;;;0.20;0.20;;;;;;;4.81;100.00;95796.78;1023760;28;20038;-70
2022/12/30 00:09:38;;;;;;;0.35;0.30;;;;;;;4.81;100.00;95798.59;1022313;29;20278;-69
2022/12/30 00:10:09;;;;;;;0.73;0.22;;;;;;;4.80;100.00;95808.22;1022430;28;20546;-68
2022/12/30 00:10:39;;;;;;;1.23;0.30;;;;;;;4.76;100.00;95795.88;1022154;29;20038;-70
2022/12/30 00:11:10;;;;;;;0.22;0.20;;;;;;;4.82;100.00;95806.16;1018338;29;20039;-69
2022/12/30 00:11:40;;;;;;;1.75;0.17;;;;;;;4.82;100.00;95806.16;1018531;29;20043;-69
2022/12/30 00:33:13;;;;;;;0.52;0.30;;;;;;;4.62;100.00;95821.25;1010040;29;20972;-69
2022/12/30 00:33:27;;;;;;;1.02;0.32;;;;;;;4.62;100.00;95826.47;1009248;29;20533;-68
2022/12/30 00:34:00;;;;;;;1.85;0.28;;;;;;;4.60;100.00;95821.50;1013956;29;20264;-70
2022/12/30 00:34:35;;;;;;;0.22;0.22;;;;;;;4.61;100.00;95824.88;1009965;29;20321;-70
2022/12/30 00:35:06;;;;;;;0.65;0.30;;;;;;;4.59;100.00;95821.72;1005966;29;21136;-69
2022/12/30 00:35:37;;;;;;;0.52;0.22;;;;;;;4.53;100.00;95817.38;1009903;29;20331;-69
2022/12/30 00:36:08;;;;;;;0.22;0.20;;;;;;;4.58;100.00;95825.31;1018048;29;20095;-68
2022/12/30 00:36:38;;;;;;;0.20;0.20;;;;;;;4.63;100.00;95833.25;1014262;29;20360;-69
2022/12/30 00:37:09;;;;;;;1.27;0.47;;;;;;;4.59;100.00;95829.50;1018154;29;20027;-69
2022/12/30 00:37:39;;;;;;;0.68;0.20;;;;;;;4.54;100.00;95819.00;1014125;29;20076;-69
2022/12/30 00:38:10;;;;;;;0.47;0.30;;;;;;;4.58;100.00;95835.72;1014438;29;20844;-69
2022/12/30 00:38:40;;;;;;;1.25;0.40;;;;;;;4.54;100.00;95822.38;1018266;29;20028;-68
2022/12/30 00:39:11;;;;;;;0.20;0.20;;;;;;;4.54;100.00;95822.38;1017249;29;20088;-69
2022/12/30 00:39:41;;;;;;;0.30;0.30;;;;;;;4.55;100.00;95825.78;1018053;29;20061;-68
2022/12/30 00:40:12;;;;;;;0.43;0.20;;;;;;;4.58;100.00;95823.50;1018078;29;20037;-69
2022/12/30 00:43:07;;;;;;;0.20;0.20;;;;;;;4.59;100.00;95834.69;1014089;29;20498;-68
2022/12/30 00:43:18;;;;;;;0.50;0.30;;;;;;;4.56;100.00;95822.97;1017613;29;20279;-69
2022/12/30 00:43:49;;;;;;;0.50;0.40;;;;;;;4.55;100.00;95831.75;1013705;29;20271;-71
2022/12/30 00:44:19;;;;;;;0.32;0.20;;;;;;;4.55;100.00;95826.56;1022032;29;20039;-68
2022/12/30 00:44:50;;;;;;;1.25;0.28;;;;;;;4.56;100.00;95822.16;1022000;29;20039;-69
2022/12/30 00:45:20;;;;;;;0.63;0.30;;;;;;;4.52;100.00;95816.59;1018098;29;20031;-69
2022/12/30 00:45:53;;;;;;;1.30;0.40;;;;;;;4.52;100.00;95826.22;1013922;29;20024;-70
2022/12/30 00:46:23;;;;;;;0.47;0.30;;;;;;;4.57;100.00;95831.53;1014186;29;20765;-68
2022/12/30 00:46:54;;;;;;;0.40;0.20;;;;;;;4.55;100.00;95825.78;1022094;29;20302;-68
2022/12/30 00:47:24;;;;;;;2.05;0.40;;;;;;;4.53;100.00;95828.59;1022217;29;20054;-68
2022/12/30 00:47:55;;;;;;;0.10;0.10;;;;;;;4.53;100.00;95831.19;1022140;29;20031;-71
2022/12/30 00:56:37;;;;;;;0.85;0.32;;;;;;;4.49;100.00;95824.84;1022191;29;20365;-67
2022/12/30 00:57:07;;;;;;;0.28;0.20;;;;;;;4.45;100.00;95819.28;1021795;29;20282;-69
2022/12/30 00:57:38;;;;;;;0.70;0.70;;;;;;;4.44;100.00;95819.53;1022285;29;20038;-69
2022/12/30 00:58:08;;;;;;;0.40;0.20;;;;;;;4.46;100.00;95828.69;1014215;29;20024;-68
2022/12/30 00:58:39;;;;;;;0.28;0.22;;;;;;;4.47;100.00;95821.69;1010204;29;20064;-68
2022/12/30 00:59:09;;;;;;;1.45;0.20;;;;;;;4.47;100.00;95825.06;1014338;29;20090;-68
2022/12/30 00:59:40;;;;;;;0.22;0.20;;;;;;;4.41;100.00;95818.16;1014424;29;20027;-67
2022/12/30 01:00:11;;;;;;;0.57;0.22;;;;;;;4.51;100.00;95829.84;1010388;29;20028;-69
2022/12/30 01:00:41;;;;;;;0.25;0.20;;;;;;;4.51;100.00;95825.41;1014253;29;20031;-69
2022/12/30 01:01:12;;;;;;;0.28;0.20;;;;;;;4.47;100.00;95825.06;1018265;29;20721;-68
2022/12/30 01:01:42;;;;;;;0.73;0.30;;;;;;;4.44;100.00;95822.91;1018281;29;20055;-69
2022/12/30 01:02:13;;;;;;;0.82;0.20;;;;;;;4.52;100.00;95828.81;1018504;29;20039;-69
2022/12/30 01:02:43;;;;;;;0.63;0.22;;;;;;;4.51;100.00;95828.03;1014287;29;20506;-68
2022/12/30 01:03:14;;;;;;;0.20;0.20;;;;;;;4.51;100.00;95829.84;1018466;29;20035;-69
2022/12/30 01:03:44;;;;;;;0.20;0.20;;;;;;;4.46;100.00;95823.50;1014129;29;20547;-67
2022/12/30 01:04:15;;;;;;;0.10;0.10;;;;;;;4.53;100.00;95832.97;1014258;29;20032;-68
2022/12/30 01:04:45;;;;;;;0.32;0.20;;;;;;;4.49;100.00;95838.66;1014541;29;20486;-69
2022/12/30 01:05:16;;;;;;;0.55;0.45;;;;;;;4.47;100.00;95826.88;1018156;29;20041;-69
2022/12/30 01:05:46;;;;;;;1.00;0.20;;;;;;;4.51;100.00;95832.44;1017218;29;20045;-67
2022/12/30 01:06:16;;;;;;;1.98;0.32;;;;;;;4.51;100.00;95835.03;1018416;29;20024;-69
2022/12/30 01:06:47;;;;;;;0.17;0.17;;;;;;;4.48;100.00;95838.84;1014232;29;20103;-68
2022/12/30 01:07:17;;;;;;;0.55;0.20;;;;;;;4.43;100.00;95833.53;1014218;29;20024;-70
2022/12/30 01:07:48;;;;;;;0.43;0.30;;;;;;;4.46;100.00;95844.28;1018192;29;20031;-68
2022/12/30 01:08:18;;;;;;;0.65;0.30;;;;;;;4.46;100.00;95844.28;1022350;28;20935;-68
2022/12/30 01:08:49;;;;;;;0.20;0.20;;;;;;;4.47;100.00;95838.06;1022025;29;20038;-69
2022/12/30 01:09:19;;;;;;;0.40;0.20;;;;;;;4.48;100.00;95841.44;1014005;29;20028;-69
2022/12/30 01:09:50;;;;;;;0.20;0.20;;;;;;;4.48;100.00;95842.25;1010345;29;20542;-71
2022/12/30 01:10:20;;;;;;;0.28;0.20;;;;;;;4.44;100.00;95830.72;1010673;29;20024;-68
2022/12/30 01:10:51;;;;;;;0.50;0.20;;;;;;;4.48;100.00;95842.25;1010236;29;20037;-68
2022/12/30 01:11:21;;;;;;;0.20;0.20;;;;;;;4.43;100.00;95825.75;1010119;29;20731;-69
2022/12/30 01:12:13;;;;;;;0.82;0.40;;;;;;;4.47;100.00;95840.66;1010772;29;20061;-68
2022/12/30 01:12:42;;;;;;;0.50;0.32;;;;;;;4.47;100.00;95845.84;1012916;29;20051;-68
2022/12/30 01:13:13;;;;;;;0.30;0.30;;;;;;;4.46;100.00;95844.28;1013192;29;20035;-69
2022/12/30 01:13:44;;;;;;;0.63;0.30;;;;;;;4.46;100.00;95841.69;1015643;29;20586;-69
2022/12/30 01:14:14;;;;;;;0.95;0.13;;;;;;;4.48;100.00;95846.66;1018260;29;20024;-68
2022/12/30 01:14:49;;;;;;;0.43;0.30;;;;;;;4.46;100.00;95848.66;1018141;29;20027;-68
2022/12/30 01:15:20;;;;;;;0.93;0.45;;;;;;;4.47;100.00;95843.25;1018897;29;20023;-67
2022/12/30 01:15:50;;;;;;;0.35;0.25;;;;;;;4.48;100.00;95847.44;1022839;28;20275;-70
2022/12/30 01:16:21;;;;;;;0.32;0.30;;;;;;;4.47;100.00;95852.88;1029967;28;20479;-68
2022/12/30 01:16:52;;;;;;;2.33;0.40;;;;;;;4.47;100.00;95852.88;1026051;28;20599;-69
2022/12/30 01:17:27;;;;;;;0.47;0.28;;;;;;;4.48;100.00;95846.66;1018063;29;20420;-69
2022/12/30 01:17:58;;;;;;;0.40;0.30;;;;;;;4.43;100.00;95846.53;1014206;29;20271;-68
2022/12/30 01:18:28;;;;;;;0.85;0.20;;;;;;;4.47;100.00;95845.84;1018645;29;20270;-68
2022/12/30 01:18:59;;;;;;;1.08;0.22;;;;;;;4.42;100.00;95843.13;1018182;29;20514;-69
2022/12/30 01:19:29;;;;;;;0.38;0.28;;;;;;;4.47;100.00;95848.47;1010738;29;20088;-69
2022/12/30 01:20:00;;;;;;;0.60;0.20;;;;;;;4.46;100.00;95854.69;1014657;29;20031;-69
2022/12/30 01:20:30;;;;;;;0.20;0.10;;;;;;;4.47;100.00;95852.88;1006466;29;20380;-69
2022/12/30 01:21:01;;;;;;;0.13;0.13;;;;;;;4.47;100.00;95858.84;1010405;29;20032;-69
2022/12/30 01:21:31;;;;;;;0.75;0.20;;;;;;;4.47;100.00;95855.47;1014303;29;20047;-68
2022/12/30 01:22:02;;;;;;;0.13;0.13;;;;;;;4.46;100.00;95862.47;1014044;29;20392;-68
2022/12/30 01:22:32;;;;;;;1.80;0.63;;;;;;;4.45;100.00;95860.88;1014293;29;20024;-68
2022/12/30 01:23:03;;;;;;;0.73;0.20;;;;;;;4.47;100.00;95861.44;1010194;29;20048;-68
2022/12/30 01:23:34;;;;;;;2.10;0.20;;;;;;;4.46;100.00;95859.06;1018233;29;20047;-69
2022/12/30 01:24:04;;;;;;;0.30;0.28;;;;;;;4.46;100.00;95859.88;1014047;29;20040;-69
2022/12/30 01:24:35;;;;;;;1.23;0.30;;;;;;;4.45;100.00;95860.06;1014332;29;20439;-69
2022/12/30 01:25:05;;;;;;;0.52;0.20;;;;;;;4.38;100.00;95857.56;1014216;29;20024;-69
2022/12/30 01:25:39;;;;;;;0.22;0.22;;;;;;;4.43;100.00;95862.13;1013942;29;20032;-68
2022/12/30 01:26:10;;;;;;;0.50;0.20;;;;;;;4.43;100.00;95865.50;1017682;29;20058;-68
2022/12/30 01:26:40;;;;;;;0.85;0.20;;;;;;;4.44;100.00;95867.09;1018716;29;20806;-68
2022/12/30 01:27:11;;;;;;;0.20;0.20;;;;;;;4.43;100.00;95862.13;1018063;29;20521;-68
2022/12/30 01:27:41;;;;;;;0.60;0.30;;;;;;;4.45;100.00;95868.66;1018013;29;20088;-67
2022/12/30 01:28:12;;;;;;;0.10;0.10;;;;;;;4.44;100.00;95866.28;1018312;29;20026;-68
2022/12/30 01:28:42;;;;;;;0.75;0.40;;;;;;;4.44;100.00;95867.09;1018227;29;20016;-68
2022/12/30 01:29:36;;;;;;;0.20;0.20;;;;;;;4.45;100.00;95868.66;1018157;29;20024;-70
2022/12/30 01:30:08;;;;;;;0.40;0.30;;;;;;;4.44;100.00;95872.28;1017404;29;20074;-67
2022/12/30 01:30:38;;;;;;;0.47;0.30;;;;;;;4.41;100.00;95872.72;1010526;29;20281;-68
2022/12/30 01:31:10;;;;;;;1.70;0.43;;;;;;;4.44;100.00;95871.50;1013390;29;20268;-71
2022/12/30 01:31:40;;;;;;;1.90;0.20;;;;;;;4.43;100.00;95878.50;1010168;29;20029;-71
2022/12/30 01:32:16;;;;;;;1.48;0.50;;;;;;;4.45;100.00;95880.88;1014635;29;20268;-69
2022/12/30 01:32:47;;;;;;;0.28;0.20;;;;;;;4.44;100.00;95881.88;1006284;29;20112;-71
2022/12/30 01:33:17;;;;;;;0.40;0.30;;;;;;;4.38;100.00;95867.97;1007374;29;20273;-68
2022/12/30 01:33:48;;;;;;;0.20;0.20;;;;;;;4.39;100.00;95869.56;1010303;29;20029;-68
2022/12/30 01:34:18;;;;;;;0.75;0.20;;;;;;;4.45;100.00;95883.47;1014379;29;20081;-68
2022/12/30 01:34:52;;;;;;;0.55;0.30;;;;;;;4.44;100.00;95882.66;1022113;29;20047;-71
2022/12/30 01:35:22;;;;;;;1.13;0.35;;;;;;;4.39;100.00;95874.75;1022445;28;20461;-68
2022/12/30 01:35:53;;;;;;;0.22;0.20;;;;;;;4.43;100.00;95881.09;1017979;29;20267;-69
2022/12/30 01:36:23;;;;;;;1.60;0.20;;;;;;;4.45;100.00;95893.84;1022189;29;20429;-68
2022/12/30 01:36:54;;;;;;;0.60;0.38;;;;;;;4.43;100.00;95888.88;1021950;28;20020;-68
2022/12/30 01:37:24;;;;;;;0.15;0.15;;;;;;;4.42;100.00;95889.88;1022071;28;20030;-69
2022/12/30 01:37:55;;;;;;;1.42;0.28;;;;;;;4.40;100.00;95880.75;1026116;28;20138;-71
2022/12/30 01:38:27;;;;;;;0.13;0.13;;;;;;;4.42;100.00;95889.88;1017777;29;20035;-68
2022/12/30 01:38:57;;;;;;;1.02;0.40;;;;;;;4.42;100.00;95889.88;1018184;29;20056;-68
2022/12/30 01:39:28;;;;;;;0.40;0.40;;;;;;;4.42;100.00;95895.06;1022171;29;20357;-68
2022/12/30 01:39:58;;;;;;;1.92;0.32;;;;;;;4.42;100.00;95895.06;1017845;29;20038;-68
2022/12/30 01:40:28;;;;;;;0.85;0.40;;;;;;;4.40;100.00;95891.13;1018039;29;20042;-69
2022/12/30 01:40:59;;;;;;;0.30;0.20;;;;;;;4.35;100.00;95883.97;1017304;29;20096;-71
2022/12/30 01:41:29;;;;;;;0.22;0.20;;;;;;;4.35;100.00;95883.97;1010487;29;20021;-68
2022/12/30 01:42:00;;;;;;;0.30;0.30;;;;;;;4.35;100.00;95883.97;1010142;29;20025;-67
2022/12/30 01:42:35;;;;;;;0.50;0.32;;;;;;;4.42;100.00;95896.88;1010275;29;20627;-67
2022/12/30 01:43:12;;;;;;;0.20;0.20;;;;;;;4.43;100.00;95896.69;1014979;29;20481;-68
2022/12/30 01:43:47;;;;;;;0.30;0.30;;;;;;;4.45;100.00;95892.03;1013188;29;20794;-71
2022/12/30 01:44:49;;;;;;;2.63;0.70;;;;;;;4.45;100.00;95893.84;1010120;29;20276;-68
2022/12/30 01:45:26;;;;;;;1.35;0.30;;;;;;;4.44;100.00;95892.28;1011934;29;20272;-70
2022/12/30 01:45:57;;;;;;;0.35;0.30;;;;;;;4.40;100.00;95884.13;1011934;29;20324;-70
2022/12/30 01:46:29;;;;;;;0.30;0.30;;;;;;;4.44;100.00;95893.06;1010210;29;21142;-68
2022/12/30 01:46:59;;;;;;;0.20;0.20;;;;;;;4.42;100.00;95889.09;1010126;29;20021;-69
2022/12/30 01:47:54;;;;;;;0.10;0.10;;;;;;;4.42;100.00;95900.28;1014212;29;20790;-68
2022/12/30 01:48:27;;;;;;;0.30;0.30;;;;;;;4.41;100.00;95887.50;1010236;29;20535;-66
2022/12/30 01:48:58;;;;;;;0.30;0.20;;;;;;;4.42;100.00;95900.28;1014010;29;20282;-67
2022/12/30 01:49:28;;;;;;;0.70;0.35;;;;;;;4.41;100.00;95890.13;1017996;29;20362;-68
2022/12/30 01:50:06;;;;;;;0.30;0.17;;;;;;;4.41;100.00;95898.69;1018182;29;20031;-67
2022/12/30 01:50:56;;;;;;;0.90;0.20;;;;;;;4.42;100.00;95889.88;1014309;29;20691;-69
2022/12/30 01:51:30;;;;;;;2.72;0.30;;;;;;;4.42;100.00;95889.09;1021816;29;20286;-68
2022/12/30 01:52:00;;;;;;;1.73;0.20;;;;;;;4.41;100.00;95888.31;1019947;29;20151;-67
2022/12/30 01:52:31;;;;;;;0.40;0.20;;;;;;;4.40;100.00;95885.94;1018347;29;20310;-68
2022/12/30 01:53:07;;;;;;;0.40;0.20;;;;;;;4.41;100.00;95888.31;1014677;29;20024;-69
2022/12/30 01:53:45;;;;;;;0.30;0.30;;;;;;;4.36;100.00;95879.56;1014710;29;20036;-68
2022/12/30 01:54:16;;;;;;;0.22;0.20;;;;;;;4.27;100.00;95868.72;1018876;29;20275;-68
2022/12/30 01:54:46;;;;;;;0.47;0.15;;;;;;;4.40;100.00;95886.72;1012743;29;20257;-68
2022/12/30 01:55:31;;;;;;;2.05;0.13;;;;;;;4.40;100.00;95891.13;1014715;29;20084;-69
2022/12/30 01:56:11;;;;;;;0.30;0.22;;;;;;;4.38;100.00;95888.75;1014638;29;20028;-70
2022/12/30 01:56:41;;;;;;;0.38;0.20;;;;;;;4.38;100.00;95888.75;1014923;29;20619;-70
2022/12/30 01:57:12;;;;;;;0.28;0.28;;;;;;;4.38;100.00;95893.94;1014506;29;20043;-68
2022/12/30 01:57:43;;;;;;;0.80;0.20;;;;;;;4.37;100.00;95892.34;1012341;29;20382;-68
2022/12/30 01:58:18;;;;;;;0.65;0.10;;;;;;;4.36;100.00;95885.59;1007597;29;20064;-68
2022/12/30 01:58:53;;;;;;;0.20;0.20;;;;;;;4.37;100.00;95881.19;1010404;29;20273;-69
2022/12/30 01:59:26;;;;;;;0.80;0.30;;;;;;;4.31;100.00;95882.84;1011107;29;20284;-69
2022/12/30 01:59:56;;;;;;;0.10;0.10;;;;;;;4.33;100.00;95888.63;1010707;29;20384;-69
2022/12/30 02:00:26;;;;;;;0.40;0.28;;;;;;;4.23;100.00;95870.16;1017346;29;20335;-68
2022/12/30 02:00:57;;;;;;;1.40;0.10;;;;;;;4.36;100.00;95893.38;1015726;29;20038;-69
2022/12/30 02:01:27;;;;;;;0.25;0.17;;;;;;;4.30;100.00;95883.84;1012171;29;20036;-70
2022/12/30 02:01:58;;;;;;;2.90;0.20;;;;;;;4.36;100.00;95892.56;1015284;29;20496;-67
2022/12/30 02:02:29;;;;;;;1.52;0.40;;;;;;;4.33;100.00;95886.03;1015963;29;20097;-68
2022/12/30 02:02:59;;;;;;;1.38;0.28;;;;;;;4.37;100.00;95891.56;1008616;29;20955;-70
2022/12/30 02:03:34;;;;;;;0.25;0.22;;;;;;;4.35;100.00;95891.78;1022109;28;20173;-70
2022/12/30 02:04:09;;;;;;;0.20;0.20;;;;;;;4.37;100.00;95888.97;1017951;29;20150;-70
2022/12/30 02:04:39;;;;;;;0.40;0.20;;;;;;;4.38;100.00;95893.94;1014277;29;20359;-70
2022/12/30 02:05:10;;;;;;;0.10;0.10;;;;;;;4.37;100.00;95894.97;1022532;28;20271;-69
2022/12/30 02:05:41;;;;;;;0.30;0.30;;;;;;;4.35;100.00;95889.19;1020739;28;20110;-67
2022/12/30 02:06:20;;;;;;;0.30;0.30;;;;;;;4.32;100.00;95888.81;1018414;29;20070;-68
2022/12/30 02:07:07;;;;;;;1.50;0.20;;;;;;;4.36;100.00;95893.38;1015736;28;20260;-68
2022/12/30 02:07:43;;;;;;;0.20;0.13;;;;;;;4.35;100.00;95889.19;1014986;29;20361;-68
2022/12/30 02:08:17;;;;;;;1.17;0.25;;;;;;;4.27;100.00;95884.28;1017720;29;20702;-68
2022/12/30 02:08:48;;;;;;;0.32;0.20;;;;;;;4.34;100.00;95887.59;1018150;29;20272;-68
2022/12/30 02:09:18;;;;;;;1.33;0.25;;;;;;;4.35;100.00;95896.19;1014317;29;20268;-68
2022/12/30 02:09:49;;;;;;;0.55;0.20;;;;;;;4.33;100.00;95888.63;1015953;29;20055;-68
2022/12/30 02:10:20;;;;;;;2.72;0.28;;;;;;;4.29;100.00;95887.44;1017307;29;20032;-68
2022/12/30 02:10:52;;;;;;;0.60;0.20;;;;;;;4.33;100.00;95891.22;1014207;29;20032;-68
2022/12/30 02:11:22;;;;;;;0.57;0.20;;;;;;;4.35;100.00;95894.38;1017869;29;21431;-68
2022/12/30 02:11:53;;;;;;;0.93;0.20;;;;;;;4.32;100.00;95889.59;1014326;29;20272;-68
2022/12/30 02:12:23;;;;;;;0.50;0.22;;;;;;;4.36;100.00;95890.78;1014672;29;20027;-68
2022/12/30 02:12:54;;;;;;;0.55;0.30;;;;;;;4.34;100.00;95889.41;1022079;28;20028;-68
2022/12/30 02:13:24;;;;;;;0.20;0.20;;;;;;;4.34;100.00;95887.59;1018132;29;20410;-67
2022/12/30 02:13:55;;;;;;;0.90;0.30;;;;;;;4.35;100.00;95889.19;1018224;29;20030;-68
2022/12/30 02:14:26;;;;;;;0.40;0.20;;;;;;;4.35;100.00;95883.97;1023418;28;20058;-68
2022/12/30 02:14:57;;;;;;;0.60;0.45;;;;;;;4.34;100.00;95887.59;1018791;29;20020;-69
2022/12/30 02:15:29;;;;;;;1.35;1.25;;;;;;;4.32;100.00;95876.63;1014316;29;20264;-70
2022/12/30 02:16:24;;;;;;;0.40;0.20;;;;;;;4.37;100.00;95886.38;1018472;29;20033;-70
2022/12/30 02:17:16;;;;;;;0.20;0.20;;;;;;;4.36;100.00;95875.19;1016092;29;20272;-70
2022/12/30 02:18:07;;;;;;;0.43;0.10;;;;;;;4.36;100.00;95876.97;1021791;29;20262;-68
2022/12/30 02:18:50;;;;;;;1.58;0.28;;;;;;;4.36;100.00;95885.59;1024184;28;20274;-68
2022/12/30 02:19:30;;;;;;;1.02;0.22;;;;;;;4.34;100.00;95881.63;1020842;29;20114;-68
2022/12/30 02:20:19;;;;;;;0.38;0.22;;;;;;;4.34;100.00;95881.63;1018455;29;20370;-70
2022/12/30 02:21:01;;;;;;;3.33;0.30;;;;;;;4.32;100.00;95876.63;1024232;28;20364;-68
2022/12/30 02:22:02;;;;;;;1.55;0.22;;;;;;;4.31;100.00;95872.44;1026726;28;20270;-69
2022/12/30 02:23:02;;;;;;;1.63;0.20;;;;;;;4.32;100.00;95871.44;1022830;28;20271;-69
2022/12/30 02:23:58;;;;;;;1.08;0.15;;;;;;;4.31;100.00;95871.66;1025405;28;20817;-68
2022/12/30 02:24:39;;;;;;;0.10;0.10;;;;;;;4.30;100.00;95872.69;1025018;28;20062;-67
2022/12/30 02:25:22;;;;;;;0.40;0.30;;;;;;;4.30;100.00;95870.88;1021575;28;20263;-71
2022/12/30 02:25:59;;;;;;;0.43;0.15;;;;;;;4.30;100.00;95873.47;1022295;28;20270;-69
2022/12/30 02:27:04;;;;;;;0.70;0.38;;;;;;;4.30;100.00;95870.09;1023179;29;20305;-69
2022/12/30 02:28:16;;;;;;;0.30;0.20;;;;;;;4.27;100.00;95868.72;1022242;28;20271;-68
2022/12/30 02:29:09;;;;;;;0.20;0.20;;;;;;;4.27;100.00;95863.53;1021367;28;20491;-70
2022/12/30 02:29:56;;;;;;;0.70;0.20;;;;;;;4.27;100.00;95870.53;1018608;29;20270;-69
2022/12/30 02:30:45;;;;;;;3.35;0.50;;;;;;;4.28;100.00;95870.28;1013787;29;20294;-70
2022/12/30 02:31:33;;;;;;;2.17;0.17;;;;;;;4.23;100.00;95870.97;1011836;29;20710;-69
2022/12/30 02:32:10;;;;;;;0.25;0.17;;;;;;;4.24;100.00;95871.75;1012036;29;20278;-69
2022/12/30 02:33:05;;;;;;;2.28;0.20;;;;;;;4.23;100.00;95868.34;1016955;29;20268;-70
2022/12/30 02:33:41;;;;;;;1.08;0.30;;;;;;;4.24;100.00;95866.56;1016592;29;20296;-69
2022/12/30 02:34:23;;;;;;;0.70;0.28;;;;;;;4.25;100.00;95868.13;1022466;29;20823;-68
2022/12/30 02:35:05;;;;;;;0.65;0.30;;;;;;;4.24;100.00;95864.75;1022533;29;20708;-69
2022/12/30 02:36:06;;;;;;;0.25;0.20;;;;;;;4.25;100.00;95868.13;1026393;28;20337;-68
2022/12/30 02:36:49;;;;;;;0.45;0.10;;;;;;;4.22;100.00;95868.56;1022992;29;20768;-69
2022/12/30 02:37:27;;;;;;;4.03;0.30;;;;;;;4.22;100.00;95871.94;1019294;29;20044;-67
2022/12/30 02:38:31;;;;;;;1.75;0.35;;;;;;;4.20;100.00;95866.19;1015320;29;20290;-69
2022/12/30 02:39:04;;;;;;;1.77;0.20;;;;;;;4.21;100.00;95866.97;1021568;29;20366;-68
2022/12/30 02:39:43;;;;;;;1.95;0.25;;;;;;;4.16;100.00;95859.84;1021473;29;20654;-67
2022/12/30 02:40:16;;;;;;;0.63;0.32;;;;;;;4.17;100.00;95850.25;1018604;29;20271;-68
2022/12/30 02:45:00;;;;;;;2.42;0.30;;;;;;;4.15;100.00;95862.66;1012792;29;22414;-70
2022/12/30 02:45:36;;;;;;;2.33;1.05;;;;;;;4.18;100.00;95872.63;1017977;29;20275;-66
2022/12/30 02:46:07;;;;;;;0.43;0.10;;;;;;;4.18;100.00;95870.00;1018708;29;20676;-68
2022/12/30 02:46:43;;;;;;;1.85;0.20;;;;;;;4.15;100.00;95857.47;1018936;29;20267;-68
2022/12/30 02:47:18;;;;;;;0.10;0.10;;;;;;;4.17;100.00;95866.63;1014270;29;20020;-70
2022/12/30 02:47:53;;;;;;;0.57;0.20;;;;;;;4.19;100.00;95863.81;1021268;29;20314;-67
2022/12/30 02:48:28;;;;;;;0.93;0.20;;;;;;;4.04;100.00;95840.03;1015226;29;20339;-69
2022/12/30 02:48:58;;;;;;;1.25;0.35;;;;;;;4.16;100.00;95867.66;1013736;29;20283;-67
2022/12/30 02:49:29;;;;;;;0.57;0.20;;;;;;;4.08;100.00;95846.38;1022781;29;20281;-67
2022/12/30 02:52:35;;;;;;;0.10;0.10;;;;;;;4.10;100.00;95859.94;1018753;29;20263;-69
2022/12/30 02:53:06;;;;;;;0.00;0.00;;;;;;;4.11;100.00;95858.91;1013284;29;20375;-68
2022/12/30 02:53:38;;;;;;;0.55;0.40;;;;;;;4.13;100.00;95870.69;1016191;29;20039;-69
2022/12/30 02:54:08;;;;;;;0.30;0.30;;;;;;;4.16;100.00;95866.88;1011959;29;20029;-68
2022/12/30 02:54:39;;;;;;;0.30;0.20;;;;;;;4.16;100.00;95866.88;1018046;29;20334;-69
2022/12/30 02:55:10;;;;;;;0.47;0.20;;;;;;;4.11;100.00;95866.72;1015704;29;20020;-70
2022/12/30 02:55:40;;;;;;;0.43;0.20;;;;;;;4.16;100.00;95872.84;1014430;29;20040;-66
2022/12/30 02:56:11;;;;;;;1.45;0.10;;;;;;;4.16;100.00;95866.88;1015173;29;20012;-69
2022/12/30 02:56:50;;;;;;;0.38;0.20;;;;;;;4.10;100.00;95854.75;1015747;29;20035;-70
2022/12/30 02:57:31;;;;;;;0.82;0.20;;;;;;;4.14;100.00;95866.28;1015335;29;20068;-69
2022/12/30 02:58:02;;;;;;;0.20;0.10;;;;;;;4.13;100.00;95859.50;1018096;29;20099;-68
2022/12/30 02:58:35;;;;;;;0.20;0.10;;;;;;;4.12;100.00;95860.50;1019077;29;20700;-69
2022/12/30 03:04:07;;;;;;;0.45;0.35;;;;;;;4.13;100.00;95855.09;1012636;29;20264;-68
2022/12/30 03:04:47;;;;;;;0.75;0.30;;;;;;;4.13;100.00;95859.50;1021233;29;20047;-69
2022/12/30 03:05:42;;;;;;;0.25;0.20;;;;;;;4.13;100.00;95856.91;1019209;29;20322;-68
2022/12/30 03:06:49;;;;;;;0.52;0.10;;;;;;;4.12;100.00;95858.69;1021963;29;20142;-69
2022/12/30 03:07:32;;;;;;;0.00;0.00;;;;;;;4.12;100.00;95852.72;1026883;28;20249;-69
2022/12/30 03:08:08;;;;;;;2.35;0.20;;;;;;;4.14;100.00;95851.47;1021498;29;20267;-69
2022/12/30 03:08:45;;;;;;;1.63;0.40;;;;;;;4.13;100.00;95854.31;1023216;29;20761;-69
2022/12/30 03:11:28;;;;;;;1.02;0.28;;;;;;;4.15;100.00;95866.03;1014418;29;20260;-69
2022/12/30 03:12:08;;;;;;;0.68;0.20;;;;;;;4.14;100.00;95861.88;1003282;29;20784;-68
2022/12/30 03:13:09;;;;;;;0.60;0.38;;;;;;;4.13;100.00;95862.09;1003216;29;20274;-67
2022/12/30 03:13:51;;;;;;;0.30;0.20;;;;;;;4.11;100.00;95864.13;1015686;29;20051;-68
2022/12/30 03:14:21;;;;;;;1.27;0.20;;;;;;;4.12;100.00;95868.28;1020591;29;20043;-69
2022/12/30 03:14:58;;;;;;;1.98;0.57;;;;;;;4.10;100.00;95859.94;1019267;29;20358;-69
2022/12/30 03:15:48;;;;;;;0.47;0.22;;;;;;;4.13;100.00;95869.88;1017188;29;20016;-67
2022/12/30 03:16:21;;;;;;;1.55;0.20;;;;;;;4.07;100.00;95865.56;1015077;29;20272;-68
2022/12/30 03:16:55;;;;;;;1.13;0.28;;;;;;;4.12;100.00;95861.28;1015537;29;20260;-69
2022/12/30 03:17:28;;;;;;;0.82;0.28;;;;;;;4.12;100.00;95858.69;1012865;29;20791;-70
2022/12/30 03:17:58;;;;;;;3.55;0.52;;;;;;;4.11;100.00;95856.31;1013526;29;20783;-68
2022/12/30 03:18:29;;;;;;;0.10;0.10;;;;;;;4.14;100.00;95868.88;1011726;29;20289;-68
2022/12/30 03:19:02;;;;;;;0.17;0.17;;;;;;;4.14;100.00;95867.06;1011366;29;20059;-68
2022/12/30 03:19:38;;;;;;;2.17;0.43;;;;;;;4.15;100.00;95868.63;1023188;29;20580;-68
2022/12/30 03:20:13;;;;;;;1.30;0.20;;;;;;;4.12;100.00;95863.09;1014325;29;20641;-69
2022/12/30 03:20:44;;;;;;;1.90;0.20;;;;;;;4.14;100.00;95864.47;1011410;29;20275;-69
2022/12/30 03:21:14;;;;;;;0.20;0.20;;;;;;;4.15;100.00;95867.84;1008279;29;20257;-68
2022/12/30 03:21:45;;;;;;;0.45;0.20;;;;;;;4.15;100.00;95868.63;1015353;29;20020;-69
2022/12/30 03:27:16;;;;;;;0.10;0.10;;;;;;;4.17;100.00;95871.03;1018191;29;20338;-66
2022/12/30 03:27:46;;;;;;;1.38;0.10;;;;;;;4.14;100.00;95877.44;1014715;29;20326;-70
2022/12/30 03:28:17;;;;;;;0.47;0.10;;;;;;;4.13;100.00;95877.69;1010821;29;20284;-67
2022/12/30 03:28:48;;;;;;;2.78;0.20;;;;;;;4.11;100.00;95882.28;1013396;29;20035;-68
2022/12/30 03:29:19;;;;;;;0.30;0.17;;;;;;;4.13;100.00;95882.88;1014554;29;20268;-70
2022/12/30 03:29:59;;;;;;;0.40;0.25;;;;;;;4.11;100.00;95887.47;1014736;29;20359;-69
2022/12/30 03:30:30;;;;;;;0.43;0.32;;;;;;;4.11;100.00;95884.88;1020030;29;20031;-68
2022/12/30 03:31:02;;;;;;;2.70;0.13;;;;;;;4.03;100.00;95877.41;1022448;29;20031;-69
2022/12/30 03:31:32;;;;;;;1.02;0.47;;;;;;;4.04;100.00;95882.38;1023873;28;20696;-68
2022/12/30 03:32:04;;;;;;;0.22;0.13;;;;;;;4.08;100.00;95898.31;1014768;29;20279;-69
2022/12/30 03:32:34;;;;;;;1.73;0.20;;;;;;;4.09;100.00;95895.50;1014424;29;20557;-71