Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:29;;;;;;;;;;;;;;;23.83;65.24;97788.53;5040514;28;19925;-74
2023/07/22 00:02:57;;;;;;;;;;;;;;;23.97;64.50;97797.06;5022443;28;20024;-74
2023/07/22 00:05:23;;;;;;;;;;;;;;;24.02;64.16;97794.03;5043343;28;19932;-74
2023/07/22 00:07:50;;;;;;;;;;;;;;;23.94;64.38;97797.75;5043557;28;19987;-74
2023/07/22 00:10:16;;;;;;;;;;;;;;;23.84;64.75;97787.38;5041673;28;19996;-74
2023/07/22 00:12:43;;;;;;;;;;;;;;;23.46;65.75;97787.94;5040186;28;19921;-73
2023/07/22 00:15:11;;;;;;;;;;;;;;;23.37;66.89;97785.38;5041659;28;20012;-73
2023/07/22 00:17:38;;;;;;;;;;;;;;;23.50;66.77;97800.53;5043811;28;19971;-73
2023/07/22 00:20:09;;;;;;;;;;;;;;;23.70;65.43;97792.47;5042969;28;19925;-74
2023/07/22 00:22:36;;;;;;;;;;;;;;;23.73;65.24;97786.31;5040262;28;20005;-73
2023/07/22 00:25:03;;;;;;;;;;;;;;;23.61;65.72;97790.69;5022532;28;19926;-73
2023/07/22 00:27:29;;;;;;;;;;;;;;;23.61;65.94;97784.47;5043354;28;19948;-73
2023/07/22 00:29:56;;;;;;;;;;;;;;;23.58;66.07;97791.41;5043436;28;19952;-73
2023/07/22 00:32:22;;;;;;;;;;;;;;;23.49;66.42;97782.59;5040187;28;19925;-74
2023/07/22 00:34:48;;;;;;;;;;;;;;;23.54;66.17;97787.00;5039692;28;19929;-74
2023/07/22 00:37:16;;;;;;;;;;;;;;;23.49;65.97;97782.59;5041737;28;19984;-74
2023/07/22 00:39:43;;;;;;;;;;;;;;;23.35;66.69;97786.84;5043080;28;19925;-73
2023/07/22 00:42:09;;;;;;;;;;;;;;;23.49;66.08;97793.50;5041803;28;19960;-74
2023/07/22 00:44:36;;;;;;;;;;;;;;;23.54;65.40;97784.28;5039730;28;19953;-74
2023/07/22 00:47:03;;;;;;;;;;;;;;;23.52;65.70;97781.91;5040278;28;19925;-74
2023/07/22 00:49:30;;;;;;;;;;;;;;;23.38;66.07;97776.06;5043050;28;19932;-73
2023/07/22 00:51:57;;;;;;;;;;;;;;;23.44;66.05;97773.91;5043080;28;19955;-73
2023/07/22 00:54:25;;;;;;;;;;;;;;;23.42;66.27;97779.72;5039479;28;19926;-73
2023/07/22 00:56:52;;;;;;;;;;;;;;;23.15;67.65;97772.31;5038455;28;19925;-73
2023/07/22 00:59:18;;;;;;;;;;;;;;;23.04;68.31;97776.69;5024044;28;19930;-73
2023/07/22 01:01:44;;;;;;;;;;;;;;;22.89;69.66;97774.69;5042572;28;19996;-73
2023/07/22 01:04:11;;;;;;;;;;;;;;;22.88;69.65;97771.19;5041246;28;19956;-74
2023/07/22 01:06:38;;;;;;;;;;;;;;;22.89;70.08;97763.81;5039235;28;19933;-74
2023/07/22 01:09:07;;;;;;;;;;;;;;;22.95;69.77;97759.69;5039778;28;19925;-74
2023/07/22 01:11:34;;;;;;;;;;;;;;;22.90;70.21;97754.50;5042867;28;20454;-74
2023/07/22 01:14:01;;;;;;;;;;;;;;;22.94;70.20;97763.56;5025160;28;19937;-74
2023/07/22 01:16:28;;;;;;;;;;;;;;;23.07;69.49;97760.44;5039561;28;19984;-74
2023/07/22 01:18:54;;;;;;;;;;;;;;;23.16;68.46;97757.56;5039233;28;19926;-74
2023/07/22 01:21:22;;;;;;;;;;;;;;;23.09;68.84;97762.81;5024283;28;19935;-74
2023/07/22 01:23:50;;;;;;;;;;;;;;;23.03;68.85;97762.25;5042554;28;19964;-74
2023/07/22 01:26:16;;;;;;;;;;;;;;;22.92;69.82;97763.13;5022547;28;19925;-74
2023/07/22 01:28:43;;;;;;;;;;;;;;;23.00;69.90;97765.69;5039386;28;19929;-74
2023/07/22 01:31:10;;;;;;;;;;;;;;;22.97;70.10;97773.75;5040425;28;19968;-74
2023/07/22 01:33:37;;;;;;;;;;;;;;;22.98;70.18;97761.72;5024723;28;19968;-74
2023/07/22 01:36:04;;;;;;;;;;;;;;;23.05;69.19;97772.81;5024287;28;19996;-73
2023/07/22 01:38:31;;;;;;;;;;;;;;;23.03;69.36;97775.88;5038996;28;19925;-73
2023/07/22 01:40:58;;;;;;;;;;;;;;;22.94;69.86;97771.72;5021442;28;19926;-73
2023/07/22 01:43:25;;;;;;;;;;;;;;;22.70;70.96;97774.53;5042342;28;19925;-73
2023/07/22 01:45:52;;;;;;;;;;;;;;;22.65;72.36;97772.84;5018169;28;19926;-74
2023/07/22 01:48:18;;;;;;;;;;;;;;;22.46;73.35;97768.00;5039108;28;19940;-74
2023/07/22 01:50:44;;;;;;;;;;;;;;;22.45;74.71;97771.06;5038963;28;19925;-74
2023/07/22 01:53:11;;;;;;;;;;;;;;;22.56;74.46;97775.66;5022534;28;19925;-73
2023/07/22 01:55:37;;;;;;;;;;;;;;;22.67;74.05;97761.63;5042399;28;20005;-73
2023/07/22 01:58:05;;;;;;;;;;;;;;;22.49;74.36;97774.69;5024299;28;19925;-74
2023/07/22 02:00:31;;;;;;;;;;;;;;;22.53;74.78;97767.38;5021283;28;19988;-74
2023/07/22 02:02:57;;;;;;;;;;;;;;;22.62;74.50;97780.88;5038921;28;19957;-74
2023/07/22 02:05:24;;;;;;;;;;;;;;;22.65;74.18;97782.91;5041833;28;19937;-74
2023/07/22 02:07:51;;;;;;;;;;;;;;;22.67;74.34;97789.63;5044351;28;19925;-74
2023/07/22 02:10:18;;;;;;;;;;;;;;;22.58;74.50;97780.78;5043507;28;19925;-74
2023/07/22 02:12:44;;;;;;;;;;;;;;;22.45;75.30;97784.66;5042338;28;20351;-74
2023/07/22 02:15:12;;;;;;;;;;;;;;;22.34;76.59;97787.06;5044156;28;19949;-74
2023/07/22 02:17:38;;;;;;;;;;;;;;;22.42;75.99;97782.63;5045710;28;19953;-73
2023/07/22 02:20:06;;;;;;;;;;;;;;;22.38;76.33;97785.22;5045127;28;19925;-73
2023/07/22 02:22:32;;;;;;;;;;;;;;;22.37;76.65;97797.25;5042183;28;19965;-73
2023/07/22 02:24:58;;;;;;;;;;;;;;;22.48;75.86;97792.13;5042321;28;20099;-73
2023/07/22 02:27:25;;;;;;;;;;;;;;;22.54;75.66;97785.31;5027852;28;19932;-73
2023/07/22 02:29:52;;;;;;;;;;;;;;;22.28;76.08;97793.84;5027900;28;19928;-73
2023/07/22 02:32:19;;;;;;;;;;;;;;;22.36;76.83;97801.13;5025273;28;19925;-73
2023/07/22 02:34:46;;;;;;;;;;;;;;;22.43;76.33;97786.94;5024270;28;19925;-73
2023/07/22 02:37:12;;;;;;;;;;;;;;;22.10;77.23;97800.66;5025811;28;19961;-73
2023/07/22 02:39:39;;;;;;;;;;;;;;;22.24;77.53;97803.06;5045158;28;19929;-73
2023/07/22 02:42:05;;;;;;;;;;;;;;;22.11;77.38;97794.09;5044469;28;19996;-73
2023/07/22 02:44:32;;;;;;;;;;;;;;;21.98;78.68;97790.59;5041832;28;19926;-73
2023/07/22 02:46:58;;;;;;;;;;;;;;;22.09;78.46;97787.41;5042296;28;19960;-73
2023/07/22 02:49:26;;;;;;;;;;;;;;;22.22;77.75;97795.22;5044920;28;19992;-74
2023/07/22 02:51:52;;;;;;;;;;;;;;;22.13;78.02;97797.25;5045079;28;19931;-73
2023/07/22 02:54:18;;;;;;;;;;;;;;;22.09;78.43;97790.94;5042659;28;19926;-73
2023/07/22 02:56:45;;;;;;;;;;;;;;;22.24;77.40;97795.69;5041669;28;19964;-73
2023/07/22 02:59:11;;;;;;;;;;;;;;;22.30;76.94;97793.53;5042955;28;19921;-73
2023/07/22 03:01:38;;;;;;;;;;;;;;;22.24;77.57;97798.41;5027621;28;19925;-73
2023/07/22 03:04:05;;;;;;;;;;;;;;;22.20;77.17;97797.50;5044359;28;19925;-73
2023/07/22 03:06:33;;;;;;;;;;;;;;;22.15;77.56;97803.16;5041456;28;19926;-73
2023/07/22 03:08:59;;;;;;;;;;;;;;;22.02;78.02;97807.03;5041411;28;19936;-73
2023/07/22 03:11:26;;;;;;;;;;;;;;;21.78;79.41;97798.81;5033223;28;19964;-73
2023/07/22 03:13:53;;;;;;;;;;;;;;;21.75;80.19;97797.56;5033102;28;19925;-73
2023/07/22 03:16:19;;;;;;;;;;;;;;;21.80;79.99;97800.06;5015866;28;19997;-74
2023/07/22 03:18:46;;;;;;;;;;;;;;;21.77;80.46;97800.75;5040310;28;20051;-74
2023/07/22 03:21:12;;;;;;;;;;;;;;;21.72;80.51;97797.47;5042702;28;20025;-73
2023/07/22 03:23:40;;;;;;;;;;;;;;;21.79;80.60;97797.66;5044521;28;19992;-74
2023/07/22 03:26:06;;;;;;;;;;;;;;;21.81;80.24;97807.09;5025869;28;19925;-74
2023/07/22 03:28:33;;;;;;;;;;;;;;;21.85;79.97;97810.69;5041194;28;20041;-73
2023/07/22 03:30:59;;;;;;;;;;;;;;;21.91;79.36;97814.81;5023387;28;19936;-73
2023/07/22 03:33:25;;;;;;;;;;;;;;;21.95;79.17;97823.09;5023407;28;19965;-73
2023/07/22 03:35:52;;;;;;;;;;;;;;;21.94;79.05;97816.09;5040932;28;19926;-73
2023/07/22 03:38:18;;;;;;;;;;;;;;;21.92;79.07;97818.34;5025532;28;19971;-73
2023/07/22 03:40:47;;;;;;;;;;;;;;;21.78;80.17;97823.28;5044176;28;19925;-73
2023/07/22 03:43:13;;;;;;;;;;;;;;;21.54;81.27;97827.53;5042302;28;19925;-71
2023/07/22 03:45:40;;;;;;;;;;;;;;;21.49;82.54;97838.63;5045936;28;19936;-73
2023/07/22 03:48:06;;;;;;;;;;;;;;;21.33;83.67;97828.69;5043366;28;19925;-72
2023/07/22 03:50:32;;;;;;;;;;;;;;;20.39;91.38;97833.72;5041074;28;20488;-73
2023/07/22 03:52:59;;;;;;;;;;;;;;;20.43;92.57;97840.09;5040695;28;19925;-73
2023/07/22 03:55:25;;;;;;;;;;;;;;;20.53;92.10;97848.97;5043795;28;19925;-73
2023/07/22 03:57:52;;;;;;;;;;;;;;;20.75;90.23;97851.38;5044166;28;20001;-73
2023/07/22 04:00:19;;;;;;;;;;;;;;;20.26;93.97;97855.66;5023593;28;20027;-73
2023/07/22 04:02:45;;;;;;;;;;;;;;;20.56;92.10;97859.97;5040429;28;19937;-73
2023/07/22 04:05:12;;;;;;;;;;;;;;;20.50;93.15;97858.56;5041887;28;19930;-73
2023/07/22 04:07:38;;;;;;;;;;;;;;;20.48;93.64;97855.38;5043670;28;19988;-73
2023/07/22 04:10:05;;;;;;;;;;;;;;;20.70;90.82;97854.28;5025489;28;19961;-73
2023/07/22 04:12:31;;;;;;;;;;;;;;;20.58;92.19;97851.50;5040215;28;19993;-73
2023/07/22 04:14:59;;;;;;;;;;;;;;;20.25;95.17;97854.84;5040397;28;19956;-73
2023/07/22 04:17:26;;;;;;;;;;;;;;;19.69;100.00;97852.50;5043738;28;19925;-73
2023/07/22 04:19:53;;;;;;;;;;;;;;;19.35;100.00;97856.03;5043404;28;19936;-73
2023/07/22 04:22:19;;;;;;;;;;;;;;;19.09;100.00;97860.69;5041038;28;19964;-72
2023/07/22 04:24:48;;;;;;;;;;;;;;;20.00;100.00;97853.03;5039867;28;19992;-73
2023/07/22 04:27:14;;;;;;;;;;;;;;;20.34;96.32;97862.94;5041520;28;19926;-73
2023/07/22 04:29:41;;;;;;;;;;;;;;;20.54;93.82;97858.69;5025365;28;19965;-73
2023/07/22 04:32:09;;;;;;;;;;;;;;;20.72;92.51;97852.03;5042372;28;19996;-73
2023/07/22 04:34:35;;;;;;;;;;;;;;;20.39;94.63;97852.69;5021878;28;20319;-73
2023/07/22 04:37:02;;;;;;;;;;;;;;;19.78;100.00;97859.47;5039735;28;20063;-73
2023/07/22 04:39:28;;;;;;;;;;;;;;;20.41;96.89;97853.19;5043068;28;19925;-73
2023/07/22 04:41:55;;;;;;;;;;;;;;;20.76;92.71;97851.06;5025762;28;19927;-73
2023/07/22 04:44:21;;;;;;;;;;;;;;;20.88;91.15;97855.75;5040103;28;19933;-73
2023/07/22 04:46:47;;;;;;;;;;;;;;;20.87;91.17;97854.94;5022526;28;19925;-73
2023/07/22 04:49:17;;;;;;;;;;;;;;;21.20;88.25;97862.41;5041600;28;20016;-73
2023/07/22 04:51:44;;;;;;;;;;;;;;;21.24;87.53;97858.66;5043671;28;19951;-72
2023/07/22 04:54:10;;;;;;;;;;;;;;;21.34;87.04;97857.47;5024469;28;19948;-72
2023/07/22 04:56:38;;;;;;;;;;;;;;;21.44;85.97;97857.84;5039568;28;19971;-73
2023/07/22 04:59:04;;;;;;;;;;;;;;;21.47;85.66;97857.19;5040237;28;19925;-73
2023/07/22 05:01:31;;;;;;;;;;;;;;;21.48;85.99;97864.19;5025434;28;19929;-74
2023/07/22 05:03:57;;;;;;;;;;;;;;;21.51;85.96;97858.09;5042869;28;19925;-74
2023/07/22 05:06:25;;;;;;;;;;;;;;;21.43;86.30;97858.97;5039662;28;19926;-74
2023/07/22 05:08:51;;;;;;;;;;;;;;;21.46;86.09;97869.19;5039561;28;19965;-73
2023/07/22 05:11:18;;;;;;;;;;;;;;;21.39;84.96;97859.97;5041494;28;19953;-73
2023/07/22 05:13:44;;;;;;;;;;;;;;;21.05;87.26;97860.22;5025187;28;19931;-74
2023/07/22 05:16:11;;;;;;;;;;;;;;;21.04;88.75;97851.31;5041792;28;19948;-74
2023/07/22 05:18:38;;;;;;;;;;;;;;;20.98;89.52;97855.38;5021920;28;19926;-74
2023/07/22 05:21:05;;;;;;;;;;;;;;;20.73;90.71;97859.84;5039577;28;19949;-73
2023/07/22 05:23:32;;;;;;;;;;;;;;;20.57;91.84;97866.19;5042585;28;19925;-73
2023/07/22 05:25:59;;;;;;;;;;;;;;;20.34;93.16;97871.88;5024789;28;19929;-73
2023/07/22 05:28:25;;;;;;;;;;;;;;;20.87;91.65;97868.53;5039202;28;19953;-73
2023/07/22 05:30:51;;;;;;;;;;;;;;;20.99;89.99;97859.66;5038951;28;19968;-73
2023/07/22 05:33:18;;;;;;;;;;;;;;;20.97;89.99;97864.63;5041209;28;19932;-73
2023/07/22 05:35:44;;;;;;;;;;;;;;;20.77;91.31;97860.75;5042344;28;19940;-73
2023/07/22 05:38:11;;;;;;;;;;;;;;;20.59;91.51;97861.22;5041380;28;19925;-74
2023/07/22 05:40:38;;;;;;;;;;;;;;;20.80;89.91;97867.44;5039238;28;20342;-72
2023/07/22 05:43:05;;;;;;;;;;;;;;;20.79;90.67;97869.41;5042634;28;19936;-74
2023/07/22 05:45:31;;;;;;;;;;;;;;;20.57;92.30;97879.75;5025262;28;19925;-73
2023/07/22 05:47:58;;;;;;;;;;;;;;;21.06;90.24;97873.50;5043031;28;19956;-73
2023/07/22 05:50:24;;;;;;;;;;;;;;;21.18;90.60;97872.78;5025622;28;19992;-73
2023/07/22 05:52:51;;;;;;;;;;;;;;;21.16;92.30;97870.41;5042989;28;19933;-73
2023/07/22 05:55:18;;;;;;;;;;;;;;;21.06;91.85;97872.69;5027403;28;19972;-74
2023/07/22 05:57:46;;;;;;;;;;;;;;;20.80;93.57;97867.44;5046552;28;19989;-74
2023/07/22 06:00:13;;;;;;;;;;;;;;;20.60;95.58;97876.38;5044842;28;19925;-74
2023/07/22 06:02:39;;;;;;;;;;;;;;;20.57;98.21;97877.03;5042940;28;19932;-74
2023/07/22 06:05:06;;;;;;;;;;;;;;;20.29;100.00;97880.22;5025779;28;19944;-73
2023/07/22 06:07:32;;;;;;;;;;;;;;;20.09;100.00;97885.53;5028482;28;20086;-74
2023/07/22 06:09:59;;;;;;;;;;;;;;;20.02;100.00;97896.09;5028517;28;19992;-73
2023/07/22 06:12:25;;;;;;;;;;;;;;;20.02;100.00;97896.91;5042866;28;19925;-74
2023/07/22 06:14:53;;;;;;;;;;;;;;;20.14;100.00;97893.50;5024702;28;19965;-73
2023/07/22 06:17:20;;;;;;;;;;;;;;;20.12;100.00;97891.09;5045266;28;19925;-74
2023/07/22 06:19:46;;;;;;;;;;;;;;;20.13;100.00;97898.13;5046188;28;19925;-74
2023/07/22 06:22:13;;;;;;;;;;;;;;;20.32;100.00;97903.97;5044117;28;19997;-74
2023/07/22 06:24:39;;;;;;;;;;;;;;;20.23;100.00;97915.94;5042430;28;19929;-73
2023/07/22 06:27:06;;;;;;;;;;;;;;;19.92;100.00;97913.50;5043054;28;20032;-73
2023/07/22 06:29:32;;;;;;;;;;;;;;;20.11;100.00;97913.91;5027880;28;19952;-74
2023/07/22 06:32:00;;;;;;;;;;;;;;;20.24;100.00;97906.69;5045538;28;20338;-72
2023/07/22 06:34:27;;;;;;;;;;;;;;;19.96;100.00;97911.72;5033104;28;19957;-74
2023/07/22 06:36:54;;;;;;;;;;;;;;;19.81;100.00;97904.09;5033931;28;20411;-73
2023/07/22 06:39:20;;;;;;;;;;;;;;;19.93;100.00;97896.91;5033652;28;19926;-73
2023/07/22 06:41:46;;;;;;;;;;;;;;;20.06;100.00;97905.94;5034078;28;19957;-74
2023/07/22 06:44:13;;;;;;;;;;;;;;;19.96;100.00;97903.59;5034002;28;19925;-73
2023/07/22 06:46:39;;;;;;;;;;;;;;;20.00;100.00;97907.25;5042678;28;20394;-73
2023/07/22 06:49:07;;;;;;;;;;;;;;;20.30;100.00;97906.19;5042588;28;19968;-73
2023/07/22 06:51:33;;;;;;;;;;;;;;;20.53;100.00;97903.22;5045570;28;19929;-73
2023/07/22 06:53:59;;;;;;;;;;;;;;;20.62;100.00;97909.41;5027141;28;19960;-73
2023/07/22 06:56:26;;;;;;;;;;;;;;;20.15;100.00;97916.75;5040901;28;19921;-73
2023/07/22 06:58:53;;;;;;;;;;;;;;;20.06;100.00;97908.66;5042011;28;19925;-73
2023/07/22 07:01:19;;;;;;;;;;;;;;;20.41;100.00;97902.00;5044338;28;19933;-73
2023/07/22 07:03:46;;;;;;;;;;;;;;;20.95;100.00;97904.91;5045468;28;19963;-74
2023/07/22 07:06:13;;;;;;;;;;;;;;;21.68;94.75;97905.25;5043793;28;19921;-72
2023/07/22 07:08:40;;;;;;;;;;;;;;;21.43;96.55;97904.38;5024583;28;19955;-72
2023/07/22 07:11:06;;;;;;;;;;;;;;;21.05;100.00;97899.06;5044666;28;19949;-72
2023/07/22 07:13:33;;;;;;;;;;;;;;;20.81;100.00;97904.34;5033712;28;19913;-72
2023/07/22 07:16:19;;;;;;;;;;;;;;;20.81;100.00;97907.06;5051476;28;19921;-73
2023/07/22 07:18:46;;;;;;;;;;;;;;;20.86;100.00;97906.84;5025661;28;20572;-73
2023/07/22 07:21:13;;;;;;;;;;;;;;;21.16;97.81;97905.72;5043146;28;19925;-73
2023/07/22 07:23:40;;;;;;;;;;;;;;;21.75;90.11;97905.50;5026776;28;19925;-73
2023/07/22 07:26:06;;;;;;;;;;;;;;;22.09;84.54;97910.59;5043961;28;19952;-73
2023/07/22 07:28:33;;;;;;;;;;;;;;;21.92;82.64;97910.78;5041205;28;19925;-73
2023/07/22 07:30:59;;;;;;;;;;;;;;;21.75;84.29;97910.94;5041182;28;19953;-72
2023/07/22 07:33:26;;;;;;;;;;;;;;;21.78;84.70;97902.13;5044637;28;19925;-73
2023/07/22 07:35:52;;;;;;;;;;;;;;;22.00;82.82;97910.69;5026595;28;19933;-72
2023/07/22 07:38:20;;;;;;;;;;;;;;;22.24;83.97;97911.88;5024656;28;19925;-73
2023/07/22 07:40:46;;;;;;;;;;;;;;;22.39;82.84;97917.44;5040890;28;19933;-73
2023/07/22 07:43:12;;;;;;;;;;;;;;;22.47;80.45;97911.06;5024845;28;19933;-73
2023/07/22 07:45:40;;;;;;;;;;;;;;;22.52;79.41;97912.78;5044998;28;19979;-73
2023/07/22 07:48:06;;;;;;;;;;;;;;;22.85;78.36;97916.19;5043602;28;19925;-73
2023/07/22 07:50:33;;;;;;;;;;;;;;;22.81;77.60;97912.56;5040850;28;19925;-73
2023/07/22 07:52:59;;;;;;;;;;;;;;;22.22;78.92;97914.91;5040813;28;19925;-73
2023/07/22 07:55:27;;;;;;;;;;;;;;;22.02;80.23;97922.03;5026608;28;19925;-73
2023/07/22 07:57:54;;;;;;;;;;;;;;;21.81;80.13;97928.63;5026862;28;19925;-74
2023/07/22 08:00:21;;;;;;;;;;;;;;;21.90;80.83;97924.72;5041454;28;19929;-74
2023/07/22 08:02:47;;;;;;;;;;;;;;;22.46;76.81;97917.66;5040642;28;19936;-74
2023/07/22 08:05:13;;;;;;;;;;;;;;;22.74;73.61;97925.19;5024091;28;20286;-74
2023/07/22 08:07:40;;;;;;;;;;;;;;;22.87;72.17;97918.59;5044234;28;19955;-73
2023/07/22 08:10:09;;;;;;;;;;;;;;;23.09;71.67;97916.16;5043233;28;19947;-74
2023/07/22 08:12:37;;;;;;;;;;;;;;;23.09;70.01;97915.34;5023247;28;19964;-73
2023/07/22 08:15:04;;;;;;;;;;;;;;;23.13;70.34;97914.31;5041481;28;19948;-73
2023/07/22 08:17:30;;;;;;;;;;;;;;;23.31;69.81;97912.13;5043986;28;19933;-73
2023/07/22 08:19:56;;;;;;;;;;;;;;;23.26;69.08;97915.09;5026691;28;19989;-73
2023/07/22 08:22:23;;;;;;;;;;;;;;;23.13;68.09;97921.69;5041367;28;20394;-73
2023/07/22 08:24:49;;;;;;;;;;;;;;;23.15;65.69;97915.94;5040697;28;19926;-73
2023/07/22 08:27:16;;;;;;;;;;;;;;;22.95;65.63;97918.47;5042503;28;19925;-73
2023/07/22 08:29:43;;;;;;;;;;;;;;;22.53;66.73;97912.44;5026097;28;20461;-73
2023/07/22 08:32:10;;;;;;;;;;;;;;;23.04;65.01;97910.16;5042491;28;19955;-73
2023/07/22 08:34:36;;;;;;;;;;;;;;;22.90;63.76;97899.59;5022349;28;19933;-73
2023/07/22 08:37:03;;;;;;;;;;;;;;;23.07;63.84;97906.72;5040474;28;19949;-74
2023/07/22 08:39:29;;;;;;;;;;;;;;;23.33;64.54;97892.69;5025874;28;20008;-74
2023/07/22 08:41:57;;;;;;;;;;;;;;;23.42;63.61;97902.34;5043757;28;19933;-73
2023/07/22 08:44:26;;;;;;;;;;;;;;;23.53;63.01;97899.91;5041253;28;20001;-74
2023/07/22 08:46:56;;;;;;;;;;;;;;;23.62;63.79;97897.81;5023395;28;19921;-73
2023/07/22 08:49:23;;;;;;;;;;;;;;;23.54;62.60;97888.66;5025445;28;19925;-75
2023/07/22 08:51:49;;;;;;;;;;;;;;;23.82;62.03;97893.31;5043550;28;19925;-73
2023/07/22 08:54:16;;;;;;;;;;;;;;;23.87;60.87;97893.03;5041704;28;19925;-74
2023/07/22 08:56:43;;;;;;;;;;;;;;;23.99;60.29;97893.75;5039627;28;19957;-74
2023/07/22 08:59:10;;;;;;;;;;;;;;;24.03;60.22;97894.66;5040804;28;19926;-74
2023/07/22 09:01:39;;;;;;;;;;;;;;;23.98;59.99;97886.72;5025440;28;19955;-73
2023/07/22 09:04:07;;;;;;;;;;;;;;;24.25;59.15;97882.38;5042503;28;19936;-73
2023/07/22 09:06:34;;;;;;;;;;;;;;;24.23;59.06;97890.13;5039716;28;19961;-74
2023/07/22 09:09:01;;;;;;;;;;;;;;;24.20;59.09;97895.50;5021899;28;19943;-74
2023/07/22 09:11:27;;;;;;;;;;;;;;;24.24;58.41;97891.69;5031417;28;19926;-73
2023/07/22 09:13:54;;;;;;;;;;;;;;;24.38;57.42;97894.78;5013786;28;19925;-73
2023/07/22 09:16:22;;;;;;;;;;;;;;;24.34;57.85;97885.69;5021133;28;19953;-74
2023/07/22 09:18:48;;;;;;;;;;;;;;;24.39;56.55;97885.44;5022270;28;19953;-73
2023/07/22 09:21:14;;;;;;;;;;;;;;;;;;5013688;28;19932;-73
2023/07/22 09:23:42;;;;;;;;;;;;;;;24.36;56.74;97886.13;5015690;28;19985;-73
2023/07/22 09:26:09;;;;;;;;;;;;;;;24.33;57.02;97889.56;5039172;28;19925;-73
2023/07/22 09:28:47;;;;;;;;;;;;;;;24.37;56.92;97879.53;5040448;28;19929;-73
2023/07/22 09:31:14;;;;;;;;;;;;;;;24.48;56.86;97879.81;5041193;28;19953;-73
2023/07/22 09:33:40;;;;;;;;;;;;;;;24.51;56.80;97879.09;5042744;28;19959;-73
2023/07/22 09:36:07;;;;;;;;;;;;;;;24.53;55.34;97879.53;5042793;28;20077;-74
2023/07/22 09:38:33;;;;;;;;;;;;;;;24.27;56.39;97884.72;5039680;28;19921;-74
2023/07/22 09:41:01;;;;;;;;;;;;;;;24.21;56.71;97884.19;5039411;28;19926;-73
2023/07/22 09:43:27;;;;;;;;;;;;;;;24.25;57.01;97884.28;5030976;28;20339;-74
2023/07/22 09:45:53;;;;;;;;;;;;;;;24.30;56.74;97881.28;5038584;28;19926;-74
2023/07/22 09:48:22;;;;;;;;;;;;;;;24.09;55.88;97892.44;5039870;28;19956;-73
2023/07/22 09:50:56;;;;;;;;;;;;;;;23.89;56.88;97888.03;5039303;28;19984;-73
2023/07/22 09:53:22;;;;;;;;;;;;;;;23.57;56.91;97876.28;5042267;28;19929;-73
2023/07/22 09:55:50;;;;;;;;;;;;;;;23.40;57.37;97876.56;5043156;28;19988;-73
2023/07/22 09:58:17;;;;;;;;;;;;;;;23.66;58.09;97879.63;5023002;28;19955;-73
2023/07/22 10:00:48;;;;;;;;;;;;;;;23.81;57.14;97881.59;5039364;28;19926;-73
2023/07/22 10:03:16;;;;;;;;;;;;;;;23.92;56.38;97885.38;5023477;28;19925;-73
2023/07/22 10:05:43;;;;;;;;;;;;;;;24.04;56.50;97879.06;5042814;28;19971;-73
2023/07/22 10:08:11;;;;;;;;;;;;;;;23.82;56.20;97876.94;5041438;28;19956;-73
2023/07/22 10:10:38;;;;;;;;;;;;;;;23.67;56.07;97869.53;5021607;28;19933;-73
2023/07/22 10:13:05;;;;;;;;;;;;;;;23.77;56.30;97875.25;5038857;28;19926;-73
2023/07/22 10:15:34;;;;;;;;;;;;;;;23.79;56.33;97859.34;5042570;28;19949;-73
2023/07/22 10:18:01;;;;;;;;;;;;;;;24.06;55.73;97863.94;5024312;28;19931;-73
2023/07/22 10:20:29;;;;;;;;;;;;;;;24.10;55.11;97866.75;5030642;28;19925;-73
2023/07/22 10:22:56;;;;;;;;;;;;;;;24.05;55.85;97859.63;5030338;28;19949;-73
2023/07/22 10:25:22;;;;;;;;;;;;;;;24.31;55.43;97853.66;5030400;28;19930;-74
2023/07/22 10:27:49;;;;;;;;;;;;;;;24.41;55.50;97855.84;5030898;28;19985;-73
2023/07/22 10:30:17;;;;;;;;;;;;;;;24.53;54.14;97858.47;5033795;28;19929;-74
2023/07/22 10:32:45;;;;;;;;;;;;;;;24.34;54.24;97861.13;5033969;28;19992;-75
2023/07/22 10:35:13;;;;;;;;;;;;;;;24.15;55.11;97859.13;5016564;28;19926;-73
2023/07/22 10:37:41;;;;;;;;;;;;;;;24.05;55.25;97845.97;5033894;28;19933;-74
2023/07/22 10:40:18;;;;;;;;;;;;;;;24.29;55.79;97847.78;5033847;28;19993;-74
2023/07/22 10:42:51;;;;;;;;;;;;;;;24.45;55.21;97856.72;5033896;28;19925;-73
2023/07/22 10:45:25;;;;;;;;;;;;;;;24.50;54.85;97859.19;5036645;28;19926;-74
2023/07/22 10:48:02;;;;;;;;;;;;;;;24.57;53.68;97859.31;5027847;28;19932;-74
2023/07/22 10:50:39;;;;;;;;;;;;;;;24.47;54.94;97856.38;5024534;28;19926;-74
2023/07/22 10:53:05;;;;;;;;;;;;;;;24.67;54.08;97847.88;5042513;28;19925;-74
2023/07/22 10:55:32;;;;;;;;;;;;;;;24.60;54.49;97846.94;5049250;28;19956;-73
2023/07/22 10:58:03;;;;;;;;;;;;;;;24.57;54.58;97837.47;5049713;28;19932;-74
2023/07/22 11:00:30;;;;;;;;;;;;;;;24.61;54.05;97845.75;5029258;28;19925;-74
2023/07/22 11:03:11;;;;;;;;;;;;;;;24.66;54.25;97840.81;5047279;28;19925;-73
2023/07/22 11:05:52;;;;;;;;;;;;;;;24.69;53.63;97829.19;5042625;28;19994;-74
2023/07/22 11:08:35;;;;;;;;;;;;;;;24.81;51.31;97836.50;5044131;28;19997;-73
2023/07/22 11:11:02;;;;;;;;;;;;;;;24.73;52.03;97836.69;5044984;28;19925;-74
2023/07/22 11:13:29;;;;;;;;;;;;;;;24.96;52.26;97837.59;5033095;28;19955;-74
2023/07/22 11:15:58;;;;;;;;;;;;;;;25.00;51.28;97828.31;5041237;28;19932;-74
2023/07/22 11:18:36;;;;;;;;;;;;;;;25.00;51.24;97824.81;5023688;28;19988;-74
2023/07/22 11:21:03;;;;;;;;;;;;;;;25.12;51.35;97816.47;5024062;28;19930;-73
2023/07/22 11:23:34;;;;;;;;;;;;;;;25.05;51.61;97829.97;5044834;28;19944;-74
2023/07/22 11:26:01;;;;;;;;;;;;;;;24.95;49.89;97827.81;5044639;28;19927;-74
2023/07/22 11:28:28;;;;;;;;;;;;;;;24.81;51.52;97811.91;5033030;28;19933;-74
2023/07/22 11:30:54;;;;;;;;;;;;;;;24.88;51.59;97812.03;5023410;28;19925;-74
2023/07/22 11:33:21;;;;;;;;;;;;;;;24.82;51.75;97809.97;5032558;28;19936;-74
2023/07/22 11:35:48;;;;;;;;;;;;;;;24.94;50.88;97812.56;5032657;28;20008;-73
2023/07/22 11:38:15;;;;;;;;;;;;;;;25.09;50.05;97800.78;5042279;28;19937;-73
2023/07/22 11:40:42;;;;;;;;;;;;;;;25.09;50.85;97808.97;5043172;28;20405;-74
2023/07/22 11:43:08;;;;;;;;;;;;;;;25.23;50.65;97810.03;5043255;28;19925;-74
2023/07/22 11:45:34;;;;;;;;;;;;;;;24.96;50.62;97799.34;5045023;28;19937;-73
2023/07/22 11:48:01;;;;;;;;;;;;;;;25.12;49.73;97792.66;5043840;28;19929;-74
2023/07/22 11:50:32;;;;;;;;;;;;;;;25.15;50.45;97797.41;5032535;28;20083;-74
2023/07/22 11:53:00;;;;;;;;;;;;;;;24.94;51.05;97790.72;5032524;28;19935;-74
2023/07/22 11:55:26;;;;;;;;;;;;;;;25.15;51.08;97797.41;5014947;28;20001;-74
2023/07/22 11:57:53;;;;;;;;;;;;;;;24.96;51.07;97791.94;5033879;28;19940;-74
2023/07/22 12:00:19;;;;;;;;;;;;;;;25.01;50.88;97791.63;5038693;28;19921;-73
2023/07/22 12:02:45;;;;;;;;;;;;;;;24.96;51.01;97788.41;5035110;28;19964;-73
2023/07/22 12:05:13;;;;;;;;;;;;;;;24.93;50.18;97783.66;5032466;28;19925;-73
2023/07/22 12:07:40;;;;;;;;;;;;;;;24.76;50.15;97773.16;5030926;28;19925;-74
2023/07/22 12:10:09;;;;;;;;;;;;;;;24.67;51.27;97776.06;5032100;28;19926;-73
2023/07/22 12:12:37;;;;;;;;;;;;;;;24.86;51.76;97778.84;5031784;28;19925;-73
2023/07/22 12:15:06;;;;;;;;;;;;;;;25.19;50.76;97775.63;5032585;28;19926;-73
2023/07/22 12:17:44;;;;;;;;;;;;;;;25.08;51.32;97769.94;5043478;28;19925;-73
2023/07/22 12:20:11;;;;;;;;;;;;;;;25.20;50.78;97777.97;5042560;28;19964;-73
2023/07/22 12:22:37;;;;;;;;;;;;;;;25.27;50.75;97773.78;5041065;28;19993;-74
2023/07/22 12:25:04;;;;;;;;;;;;;;;25.39;49.41;97765.41;5041160;28;19925;-74
2023/07/22 12:27:31;;;;;;;;;;;;;;;25.32;49.48;97762.53;5026835;28;19971;-74
2023/07/22 12:29:58;;;;;;;;;;;;;;;25.23;50.30;97757.31;5044012;28;19995;-73
2023/07/22 12:32:24;;;;;;;;;;;;;;;25.47;49.16;97745.28;5040682;28;19926;-74
2023/07/22 12:34:50;;;;;;;;;;;;;;;25.45;48.34;97745.63;5040229;28;19960;-74
2023/07/22 12:37:17;;;;;;;;;;;;;;;25.43;49.01;97744.41;5042703;28;19926;-73
2023/07/22 12:39:43;;;;;;;;;;;;;;;25.61;48.37;97738.13;5043556;28;19929;-73
2023/07/22 12:42:09;;;;;;;;;;;;;;;25.41;49.36;97733.81;5042233;28;19925;-73
2023/07/22 12:44:37;;;;;;;;;;;;;;;25.52;48.71;97739.53;5040069;28;20001;-73