Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:12;;;;;;;7.63;7.13;;;;;;;;;;5053949;28;20087;-66
2022/06/03 00:03:55;;;;;;;8.70;7.80;;;;;;;;;;5054446;28;20059;-68
2022/06/03 00:06:48;;;;;;;8.68;7.85;;;;;;;;;;5054531;28;20537;-67
2022/06/03 00:09:45;;;;;;;9.10;7.78;;;;;;;;;;5047866;28;20048;-66
2022/06/03 00:12:23;;;;;;;8.30;7.60;;;;;;;;;;5051807;28;20032;-67
2022/06/03 00:15:19;;;;;;;8.95;8.10;;;;;;;;;;5033616;28;20080;-67
2022/06/03 00:18:03;;;;;;;9.57;8.00;;;;;;;;;;5034078;28;20088;-67
2022/06/03 00:20:41;;;;;;;9.70;8.43;;;;;;;;;;5056460;22;20042;-64
2022/06/03 00:23:40;;;;;;;9.52;8.50;;;;;;;;;;5050184;28;20046;-65
2022/06/03 00:26:25;;;;;;;8.52;7.93;;;;;;;;;;5043992;28;20048;-64
2022/06/03 00:29:02;;;;;;;8.70;8.07;;;;;;;;;;5044207;28;20721;-65
2022/06/03 00:31:40;;;;;;;8.80;8.00;;;;;;;;;;5039919;28;20041;-64
2022/06/03 00:34:15;;;;;;;8.48;7.85;;;;;;;;;;5038964;28;20154;-64
2022/06/03 00:37:14;;;;;;;8.70;8.00;;;;;;;;;;5047476;28;20029;-64
2022/06/03 00:40:01;;;;;;;9.55;8.55;;;;;;;;;;5037063;28;20052;-64
2022/06/03 00:42:30;;;;;;;9.23;8.13;;;;;;;;;;5041981;28;20086;-65
2022/06/03 00:45:11;;;;;;;8.77;8.15;;;;;;;;;;5040669;28;20036;-65
2022/06/03 00:47:43;;;;;;;8.75;8.05;;;;;;;;;;5042116;28;20044;-64
2022/06/03 00:50:41;;;;;;;8.52;7.75;;;;;;;;;;5040043;28;20037;-64
2022/06/03 00:53:15;;;;;;;8.60;7.75;;;;;;;;;;5063282;28;20045;-64
2022/06/03 00:55:54;;;;;;;9.55;7.60;;;;;;;;;;5039505;28;20052;-64
2022/06/03 00:58:28;;;;;;;8.70;7.90;;;;;;;;;;5040783;28;20042;-65
2022/06/03 01:00:56;;;;;;;8.10;7.50;;;;;;;;;;5044026;28;20424;-64
2022/06/03 01:03:40;;;;;;;8.80;8.05;;;;;;;;;;5043926;28;20041;-64
2022/06/03 01:06:14;;;;;;;8.50;7.80;;;;;;;;;;5040528;28;20043;-64
2022/06/03 01:08:58;;;;;;;8.85;8.15;;;;;;;;;;5045852;28;20041;-64
2022/06/03 01:11:42;;;;;;;8.85;8.15;;;;;;;;;;5041887;28;20087;-64
2022/06/03 01:14:30;;;;;;;9.40;8.60;;;;;;;;;;5034023;28;20030;-65
2022/06/03 01:17:11;;;;;;;8.77;8.07;;;;;;;;;;5038857;28;20070;-64
2022/06/03 01:19:55;;;;;;;9.05;8.18;;;;;;;;;;5041148;28;20045;-64
2022/06/03 01:22:26;;;;;;;10.10;8.38;;;;;;;;;;5032623;28;20044;-64
2022/06/03 01:25:07;;;;;;;8.90;8.20;;;;;;;;;;5046054;28;20033;-65
2022/06/03 01:27:55;;;;;;;9.40;8.60;;;;;;;;;;5046016;28;20072;-65
2022/06/03 01:30:35;;;;;;;8.85;8.13;;;;;;;;;;5033728;28;20098;-64
2022/06/03 01:33:08;;;;;;;9.50;8.70;;;;;;;;;;5038706;28;20036;-64
2022/06/03 01:35:53;;;;;;;9.05;8.25;;;;;;;;;;5046824;28;20041;-64
2022/06/03 01:38:42;;;;;;;8.93;8.23;;;;;;;;;;5042256;28;20180;-64
2022/06/03 01:41:29;;;;;;;9.30;8.50;;;;;;;;;;5031934;28;20044;-64
2022/06/03 01:44:13;;;;;;;9.95;8.82;;;;;;;;;;5035460;28;20124;-64
2022/06/03 01:47:03;;;;;;;9.70;8.70;;;;;;;;;;5034622;28;20400;-64
2022/06/03 01:49:57;;;;;;;9.70;8.73;;;;;;;;;;5032458;28;20447;-64
2022/06/03 01:53:00;;;;;;;9.13;8.32;;;;;;;;;;5042786;28;20082;-64
2022/06/03 01:55:52;;;;;;;9.45;8.52;;;;;;;;;;5040501;28;20033;-64
2022/06/03 01:58:37;;;;;;;8.77;8.07;;;;;;;;;;5035009;28;20069;-65
2022/06/03 02:01:46;;;;;;;8.98;8.27;;;;;;;;;;5041970;28;20036;-65
2022/06/03 02:04:46;;;;;;;9.38;8.50;;;;;;;;;;5041607;28;20091;-65
2022/06/03 02:07:26;;;;;;;9.68;8.82;;;;;;;;;;5036242;28;20036;-65
2022/06/03 02:10:01;;;;;;;8.98;8.18;;;;;;;;;;5042262;28;20048;-65
2022/06/03 02:13:05;;;;;;;9.35;8.55;;;;;;;;;;5029367;28;20080;-65
2022/06/03 02:15:46;;;;;;;11.32;9.00;;;;;;;;;;5051720;28;20443;-65
2022/06/03 02:18:30;;;;;;;9.90;9.00;;;;;;;;;;5037347;28;20072;-65
2022/06/03 02:21:26;;;;;;;9.98;9.10;;;;;;;;;;5031738;28;20034;-65
2022/06/03 02:24:18;;;;;;;9.60;8.70;;;;;;;;;;5043578;28;20594;-65
2022/06/03 02:26:46;;;;;;;9.55;8.75;;;;;;;;;;5046439;28;20144;-65
2022/06/03 02:32:51;;;;;;;10.48;9.48;;;;;;;;;;5043527;28;20557;-65
2022/06/03 02:35:35;;;;;;;10.07;9.18;;;;;;;;;;5044572;28;20033;-65
2022/06/03 02:38:36;;;;;;;9.80;8.75;;;;;;;;;;5029490;28;20101;-65
2022/06/03 02:41:28;;;;;;;10.10;9.00;;;;;;;;;;5028984;28;20048;-65
2022/06/03 02:43:57;;;;;;;10.18;9.13;;;;;;;;;;5037536;28;20071;-64
2022/06/03 02:46:41;;;;;;;9.95;9.15;;;;;;;;;;5028157;28;20034;-65
2022/06/03 02:49:32;;;;;;;10.48;9.48;;;;;;;;;;5042302;28;20061;-65
2022/06/03 02:52:24;;;;;;;10.20;9.30;;;;;;;;;;5042593;28;20041;-64
2022/06/03 02:55:11;;;;;;;11.00;9.13;;;;;;;;;;5047571;28;20037;-64
2022/06/03 02:58:24;;;;;;;9.93;9.15;;;;;;;;;;5043881;28;20090;-65
2022/06/03 03:01:05;;;;;;;9.95;9.10;;;;;;;;;;5039443;28;20032;-64
2022/06/03 03:03:57;;;;;;;9.52;8.82;;;;;;;;;;5039826;28;20021;-65
2022/06/03 03:06:51;;;;;;;12.48;9.38;;;;;;;;;;5040967;28;20045;-65
2022/06/03 03:09:32;;;;;;;9.70;8.65;;;;;;;;;;5035086;28;20037;-64
2022/06/03 03:12:25;;;;;;;8.60;7.80;;;;;;;;;;5041962;28;20060;-64
2022/06/03 03:15:09;;;;;;;9.23;8.30;;;;;;;;;;5038663;28;20025;-64
2022/06/03 03:17:53;;;;;;;9.23;8.45;;;;;;;;;;5031388;28;20388;-63
2022/06/03 03:20:22;;;;;;;8.48;7.80;;;;;;;;;;5042481;28;20044;-64
2022/06/03 03:23:08;;;;;;;8.57;7.88;;;;;;;;;;5042333;28;20045;-64
2022/06/03 03:26:07;;;;;;;9.23;8.32;;;;;;;;;;5045917;28;20105;-64
2022/06/03 03:29:05;;;;;;;9.50;8.50;;;;;;;;;;5052328;28;20507;-64
2022/06/03 03:31:41;;;;;;;11.45;8.77;;;;;;;;;;5048827;28;20033;-64
2022/06/03 03:34:32;;;;;;;9.65;8.77;;;;;;;;;;5034969;28;20037;-63
2022/06/03 03:37:35;;;;;;;9.77;8.80;;;;;;;;;;5050797;28;20029;-63
2022/06/03 03:40:29;;;;;;;9.88;9.00;;;;;;;;;;5042194;28;20087;-63
2022/06/03 03:43:40;;;;;;;10.15;9.10;;;;;;;;;;5046037;28;20103;-63
2022/06/03 03:46:24;;;;;;;10.80;9.80;;;;;;;;;;5050322;28;20075;-63
2022/06/03 03:49:49;;;;;;;10.68;9.57;;;;;;;;;;5043490;28;20033;-63
2022/06/03 03:52:27;;;;;;;10.35;9.35;;;;;;;;;;5039201;28;20056;-63
2022/06/03 03:55:11;;;;;;;10.25;9.23;;;;;;;;;;5053084;28;20029;-63
2022/06/03 03:58:04;;;;;;;9.60;8.80;;;;;;;;;;5037371;28;20038;-63
2022/06/03 04:00:59;;;;;;;9.60;8.40;;;;;;;;;;5037193;28;20049;-63
2022/06/03 04:03:46;;;;;;;11.60;9.77;;;;;;;;;;5044640;28;20060;-63
2022/06/03 04:06:44;;;;;;;10.63;8.50;;;;;;;;;;5048178;28;20059;-63
2022/06/03 04:09:15;;;;;;;9.70;8.80;;;;;;;;;;5038443;28;20037;-64
2022/06/03 04:11:55;;;;;;;10.13;9.32;;;;;;;;;;5032202;28;20042;-63
2022/06/03 04:14:40;;;;;;;9.27;8.38;;;;;;;;;;5046984;28;20472;-63
2022/06/03 04:17:31;;;;;;;9.20;8.50;;;;;;;;;;5034978;28;20033;-63
2022/06/03 04:20:25;;;;;;;9.75;8.85;;;;;;;;;;5036084;28;20135;-63
2022/06/03 04:23:09;;;;;;;9.38;8.57;;;;;;;;;;5050136;28;20029;-63
2022/06/03 04:26:10;;;;;;;9.38;8.57;;;;;;;;;;5049105;28;20037;-63
2022/06/03 04:28:41;;;;;;;9.38;8.05;;;;;;;;;;5037189;28;20472;-63
2022/06/03 04:31:22;;;;;;;9.90;8.93;;;;;;;;;;5039887;28;20029;-64
2022/06/03 04:34:07;;;;;;;9.80;8.95;;;;;;;;;;5043022;28;20385;-63
2022/06/03 04:36:54;;;;;;;11.15;8.70;;;;;;;;;;5050294;28;20121;-63
2022/06/03 04:39:45;;;;;;;9.20;8.38;;;;;;;;;;5038203;28;20083;-63
2022/06/03 04:42:32;;;;;;;9.75;8.70;;;;;;;;;;5050141;28;20044;-63
2022/06/03 04:45:24;;;;;;;9.05;8.13;;;;;;;;;;5049992;28;20560;-64
2022/06/03 04:48:08;;;;;;;9.25;8.45;;;;;;;;;;5046374;28;20037;-64
2022/06/03 04:50:46;;;;;;;8.85;8.00;;;;;;;;;;5037031;28;20462;-63
2022/06/03 04:53:24;;;;;;;11.93;9.10;;;;;;;;;;5050389;28;20033;-63
2022/06/03 04:56:07;;;;;;;10.05;9.00;;;;;;;;;;5049005;28;20068;-63
2022/06/03 04:58:42;;;;;;;10.10;9.10;;;;;;;;;;5046276;28;20485;-63
2022/06/03 05:01:40;;;;;;;9.98;9.05;;;;;;;;;;5041108;28;20037;-63
2022/06/03 05:04:41;;;;;;;9.57;8.63;;;;;;;;;;5042976;28;20071;-63
2022/06/03 05:07:09;;;;;;;9.70;8.75;;;;;;;;;;5039146;28;20673;-64
2022/06/03 05:09:56;;;;;;;9.00;7.75;;;;;;;;;;5035556;28;20033;-63
2022/06/03 05:12:53;;;;;;;8.68;7.90;;;;;;;;;;5048091;28;20040;-63
2022/06/03 05:15:58;;;;;;;11.20;9.23;;;;;;;;;;5031829;28;20076;-63
2022/06/03 05:18:40;;;;;;;8.27;7.55;;;;;;;;;;5039906;28;20101;-63
2022/06/03 05:21:06;;;;;;;9.10;8.30;;;;;;;;;;5040737;28;20037;-63
2022/06/03 05:23:51;;;;;;;9.20;8.40;;;;;;;;;;5040654;28;20030;-63
2022/06/03 05:27:02;;;;;;;9.00;8.30;;;;;;;;;;5035278;28;20543;-63
2022/06/03 05:30:09;;;;;;;8.73;7.93;;;;;;;;;;4990423;28;20046;-63
2022/06/03 05:32:35;;;;;;;8.70;7.90;;;;;;;;;;4969357;28;20553;-63
2022/06/03 05:35:33;;;;;;;9.10;8.30;;;;;;;;;;4984275;28;20092;-63
2022/06/03 05:38:36;;;;;;;9.45;8.40;;;;;;;;;;4984218;28;20574;-63
2022/06/03 05:44:40;;;;;;;9.23;8.38;;;;;;;;;;4981999;28;20034;-64
2022/06/03 05:47:15;;;;;;;9.35;8.50;;;;;;;;;;4958807;28;20057;-63
2022/06/03 05:50:03;;;;;;;8.65;7.75;;;;;;;;;;4980358;28;20120;-64
2022/06/03 05:52:47;;;;;;;9.10;8.40;;;;;;;;;;4984194;28;20090;-63
2022/06/03 05:55:34;;;;;;;10.73;8.57;;;;;;;;;;4986199;28;20629;-63
2022/06/03 05:58:07;;;;;;;8.88;8.18;;;;;;;;;;4987335;28;20056;-63
2022/06/03 06:00:43;;;;;;;8.93;8.13;;;;;;;;;;4986541;28;20133;-63
2022/06/03 06:03:34;;;;;;;8.43;7.63;;;;;;;;;;4983681;28;20744;-64
2022/06/03 06:06:22;;;;;;;9.10;8.30;;;;;;;;;;5033204;28;20053;-63
2022/06/03 06:09:25;;;;;;;8.82;8.10;;;;;;;;;;5044733;28;20120;-64
2022/06/03 06:12:10;;;;;;;8.82;8.02;;;;;;;;;;5043299;28;20025;-64
2022/06/03 06:15:06;;;;;;;8.98;8.18;;;;;;;;;;5041021;28;20368;-64
2022/06/03 06:17:56;;;;;;;9.23;8.32;;;;;;;;;;5043593;28;20065;-64
2022/06/03 06:20:22;;;;;;;9.60;8.60;;;;;;;;;;5032072;28;20040;-64
2022/06/03 06:22:51;;;;;;;10.18;8.30;;;;;;;;;;5030175;28;20037;-64
2022/06/03 06:25:31;;;;;;;8.90;8.18;;;;;;;;;;5050832;28;20033;-64
2022/06/03 06:28:29;;;;;;;9.38;8.45;;;;;;;;;;5033657;28;20841;-64
2022/06/03 06:31:04;;;;;;;10.30;8.13;;;;;;;;;;5033521;28;20348;-64
2022/06/03 06:34:00;;;;;;;8.95;8.13;;;;;;;;;;5044209;28;20041;-64
2022/06/03 06:36:44;;;;;;;8.80;8.00;;;;;;;;;;5030435;28;20337;-64
2022/06/03 06:39:36;;;;;;;8.15;7.35;;;;;;;;;;5031420;28;20120;-65
2022/06/03 06:42:17;;;;;;;8.82;8.13;;;;;;;;;;5043692;28;20427;-63
2022/06/03 06:44:49;;;;;;;9.60;8.70;;;;;;;;;;5035335;28;20053;-64
2022/06/03 06:47:35;;;;;;;8.60;7.90;;;;;;;;;;5031355;28;20041;-64
2022/06/03 06:50:19;;;;;;;7.82;7.13;;;;;;;;;;5044447;28;20041;-64
2022/06/03 06:53:04;;;;;;;9.27;8.55;;;;;;;;;;5042668;28;20354;-64
2022/06/03 06:55:47;;;;;;;8.77;7.95;;;;;;;;;;5047634;28;20084;-64
2022/06/03 06:59:00;;;;;;;8.15;7.32;;;;;;;;;;5043864;28;20117;-64
2022/06/03 07:01:36;;;;;;;8.07;7.47;;;;;;;;;;5003354;28;20051;-64
2022/06/03 07:04:13;;;;;;;8.93;7.88;;;;;;;;;;5004641;28;20042;-64
2022/06/03 07:06:52;;;;;;;8.55;7.85;;;;;;;;;;5009698;28;20556;-64
2022/06/03 07:09:33;;;;;;;9.43;7.80;;;;;;;;;;5013961;28;20074;-64
2022/06/03 07:12:18;;;;;;;8.77;8.07;;;;;;;;;;5010005;28;20038;-64
2022/06/03 07:14:58;;;;;;;8.35;7.25;;;;;;;;;;5006751;28;20149;-64
2022/06/03 07:20:50;;;;;;;8.48;7.70;;;;;;;;;;5008877;28;20060;-64
2022/06/03 07:23:34;;;;;;;7.97;7.15;;;;;;;;;;5007801;28;20041;-64
2022/06/03 07:26:10;;;;;;;8.15;7.45;;;;;;;;;;5018614;28;20383;-64
2022/06/03 07:28:59;;;;;;;8.18;7.15;;;;;;;;;;4999984;28;20419;-64
2022/06/03 07:31:40;;;;;;;7.68;7.07;;;;;;;;;;4993526;28;20053;-64
2022/06/03 07:34:17;;;;;;;7.90;7.28;;;;;;;;;;5004562;28;20038;-64
2022/06/03 07:36:53;;;;;;;9.05;7.10;;;;;;;;;;5012422;28;20045;-64
2022/06/03 07:39:37;;;;;;;7.43;6.82;;;;;;;;;;5050361;28;20599;-64
2022/06/03 07:42:35;;;;;;;7.65;7.05;;;;;;;;;;5044514;28;20032;-64
2022/06/03 07:45:09;;;;;;;7.40;6.80;;;;;;;;;;5044042;28;20041;-64
2022/06/03 07:47:36;;;;;;;8.48;7.63;;;;;;;;;;5043426;28;20063;-64
2022/06/03 07:50:07;;;;;;;7.90;7.18;;;;;;;;;;5044181;28;20113;-64
2022/06/03 07:52:48;;;;;;;10.77;7.70;;;;;;;;;;5039775;28;20120;-64
2022/06/03 07:55:53;;;;;;;7.70;7.00;;;;;;;;;;5054538;22;20131;-87
2022/06/03 07:58:57;;;;;;;6.72;6.22;;;;;;;;;;5034471;28;20535;-87
2022/06/03 08:01:42;;;;;;;7.60;6.82;;;;;;;;;;5036343;28;20598;-86
2022/06/03 08:04:25;;;;;;;7.93;6.65;;;;;;;;;;5035722;28;20052;-86
2022/06/03 08:12:29;;;;;;;6.63;6.03;;;;;;;;;;5040296;28;20036;-69
2022/06/03 08:14:54;;;;;;;7.32;6.07;;;;;;;;;;5037112;28;20057;-68
2022/06/03 08:17:23;;;;;;;7.82;6.97;;;;;;;;;;5041547;28;20246;-68
2022/06/03 08:19:50;;;;;;;7.43;6.82;;;;;;;;;;5043877;28;20041;-69
2022/06/03 08:22:20;;;;;;;7.50;6.70;;;;;;;;;;5043336;28;20064;-69
2022/06/03 08:24:54;;;;;;;6.97;6.30;;;;;;;;;;5040642;28;20037;-69
2022/06/03 08:27:24;;;;;;;7.03;6.07;;;;;;;;;;5040318;28;20034;-69
2022/06/03 08:29:57;;;;;;;7.18;5.97;;;;;;;;;;5037553;28;20028;-69
2022/06/03 08:32:42;;;;;;;6.97;6.38;;;;;;;;;;5033471;28;20045;-67
2022/06/03 08:35:21;;;;;;;6.32;5.82;;;;;;;;;;5046976;28;20044;-68
2022/06/03 08:37:49;;;;;;;;;;;;;;;;;;5034341;28;20039;-69
2022/06/03 08:40:22;;;;;;;;;;;;;;;;;;5040062;28;20360;-68
2022/06/03 08:42:59;;;;;;;6.47;5.88;;;;;;;;;;5045245;28;19920;-68
2022/06/03 08:45:34;;;;;;;7.50;6.80;;;;;;;;;;5035095;28;20040;-67
2022/06/03 08:48:09;;;;;;;7.20;6.50;;;;;;;;;;5047063;28;20033;-69
2022/06/03 08:50:43;;;;;;;6.90;6.30;;;;;;;;;;5043310;28;20329;-69
2022/06/03 08:53:40;;;;;;;6.78;6.07;;;;;;;;;;5040331;28;20491;-68
2022/06/03 08:56:09;;;;;;;8.20;6.18;;;;;;;;;;5046446;28;20071;-71
2022/06/03 08:59:01;;;;;;;7.18;6.38;;;;;;;;;;5039948;28;20048;-68
2022/06/03 09:02:06;;;;;;;6.50;5.90;;;;;;;;;;5041617;28;20098;-67
2022/06/03 09:04:39;;;;;;;7.13;6.50;;;;;;;;;;5036735;28;20082;-68
2022/06/03 09:07:05;;;;;;;7.50;6.90;;;;;;;;;;5038589;28;20021;-67
2022/06/03 09:09:37;;;;;;;7.97;7.35;;;;;;;;;;5040835;28;20407;-68
2022/06/03 09:12:40;;;;;;;10.43;6.75;;;;;;;;;;5041609;28;20033;-68
2022/06/03 09:15:11;;;;;;;7.38;6.72;;;;;;;;;;5041627;28;20064;-68
2022/06/03 09:17:48;;;;;;;8.50;6.25;;;;;;;;;;5033917;28;20037;-68
2022/06/03 09:20:30;;;;;;;7.95;6.10;;;;;;;;;;5041595;28;20566;-69
2022/06/03 09:23:00;;;;;;;7.47;6.82;;;;;;;;;;5036223;28;20037;-68
2022/06/03 09:25:28;;;;;;;6.68;5.95;;;;;;;;;;5042017;28;20449;-68
2022/06/03 09:27:53;;;;;;;7.10;6.03;;;;;;;;;;5045707;28;20491;-69
2022/06/03 09:30:38;;;;;;;7.00;6.25;;;;;;;;;;5037246;28;20117;-69
2022/06/03 09:33:07;;;;;;;6.57;5.90;;;;;;;;;;5034596;28;20088;-68
2022/06/03 09:35:36;;;;;;;7.55;6.95;;;;;;;;;;5031922;28;20484;-68
2022/06/03 09:38:05;;;;;;;6.30;5.70;;;;;;;;;;5040087;28;20033;-68
2022/06/03 09:40:35;;;;;;;6.10;5.60;;;;;;;;;;5041235;28;20033;-68
2022/06/03 09:43:24;;;;;;;5.93;5.53;;;;;;;;;;5030580;28;20043;-68
2022/06/03 09:45:56;;;;;;;6.63;5.90;;;;;;;;;;5036436;28;20117;-68
2022/06/03 09:48:26;;;;;;;8.82;5.80;;;;;;;;;;5041183;28;20033;-68
2022/06/03 09:50:54;;;;;;;8.40;5.63;;;;;;;;;;5039674;28;20040;-68
2022/06/03 09:53:24;;;;;;;6.38;5.80;;;;;;;;;;5040269;28;20021;-68
2022/06/03 09:56:00;;;;;;;5.93;5.45;;;;;;;;;;5042734;28;20067;-68
2022/06/03 09:58:31;;;;;;;6.32;5.82;;;;;;;;;;5043557;28;20052;-68
2022/06/03 10:00:58;;;;;;;6.60;6.00;;;;;;;;;;5040160;28;20586;-68
2022/06/03 10:03:27;;;;;;;9.45;5.50;;;;;;;;;;5040039;28;20090;-67
2022/06/03 10:05:58;;;;;;;5.60;5.13;;;;;;;;;;5041606;28;20472;-68
2022/06/03 10:12:48;;;;;;;6.22;5.63;;;;;;;;;;5038591;28;20107;-67
2022/06/03 10:14:02;;;;;;;9.00;5.20;;;;;;;;;;5038655;28;20064;-69
2022/06/03 10:16:28;;;;;;;7.10;5.57;;;;;;;;;;5037246;28;20116;-69
2022/06/03 10:18:56;;;;;;;6.53;5.85;;;;;;;;;;5039445;28;20321;-69
2022/06/03 10:21:21;;;;;;;5.82;5.28;;;;;;;;;;5040736;28;20115;-69
2022/06/03 10:23:56;;;;;;;5.13;4.72;;;;;;;;;;5042572;28;20115;-68
2022/06/03 10:26:34;;;;;;;4.90;4.40;;;;;;;;;;5038909;28;20040;-68
2022/06/03 10:29:06;;;;;;;5.03;4.63;;;;;;;;;;5043035;28;20032;-69
2022/06/03 10:31:34;;;;;;;5.38;4.93;;;;;;;;;;5043880;28;20041;-68
2022/06/03 10:34:23;;;;;;;6.10;4.57;;;;;;;;;;5043682;28;20086;-68
2022/06/03 10:36:51;;;;;;;6.32;5.00;;;;;;;;;;5039364;28;20494;-68
2022/06/03 10:39:18;;;;;;;5.50;5.07;;;;;;;;;;5040167;28;20405;-69
2022/06/03 10:41:51;;;;;;;6.57;5.35;;;;;;;;;;5039521;28;20033;-67
2022/06/03 10:44:21;;;;;;;5.45;5.05;;;;;;;;;;5045489;28;20037;-67
2022/06/03 10:46:57;;;;;;;5.85;5.32;;;;;;;;;;5043066;28;20037;-68
2022/06/03 10:49:25;;;;;;;6.50;5.47;;;;;;;;;;5041955;28;20314;-68
2022/06/03 11:02:58;;;;;;;5.20;4.80;;;;;;;;;;5036150;28;20074;-69
2022/06/03 11:05:31;;;;;;;5.97;5.47;;;;;;;;;;5036785;28;20480;-68
2022/06/03 11:07:56;;;;;;;6.38;5.78;;;;;;;;;;5040072;28;20038;-68
2022/06/03 11:10:27;;;;;;;5.78;5.32;;;;;;;;;;5043365;28;20040;-68
2022/06/03 11:12:59;;;;;;;5.80;5.40;;;;;;;;;;5038959;28;20061;-69
2022/06/03 11:15:31;;;;;;;6.50;5.82;;;;;;;;;;5033205;28;20060;-68
2022/06/03 11:18:14;;;;;;;5.65;5.25;;;;;;;;;;5038043;28;20029;-68
2022/06/03 11:20:42;;;;;;;6.38;5.93;;;;;;;;;;5040208;28;20120;-68
2022/06/03 11:23:10;;;;;;;6.05;5.63;;;;;;;;;;5041323;28;20392;-68
2022/06/03 11:25:39;;;;;;;6.60;6.00;;;;;;;;;;5040652;28;20048;-68
2022/06/03 11:28:13;;;;;;;6.32;5.78;;;;;;;;;;5039841;28;20128;-68
2022/06/03 11:30:56;;;;;;;6.28;5.60;;;;;;;;;;5036952;28;20044;-68
2022/06/03 11:33:35;;;;;;;6.88;6.13;;;;;;;;;;5036209;28;20044;-68
2022/06/03 11:36:07;;;;;;;6.85;6.25;;;;;;;;;;5038684;28;20040;-68
2022/06/03 11:38:41;;;;;;;6.65;6.05;;;;;;;;;;5038140;28;20546;-68
2022/06/03 11:41:19;;;;;;;6.78;6.13;;;;;;;;;;5039275;28;20094;-67
2022/06/03 11:43:52;;;;;;;6.50;6.00;;;;;;;;;;5033284;28;20037;-68
2022/06/03 11:46:36;;;;;;;6.85;6.15;;;;;;;;;;5041867;28;20051;-68
2022/06/03 11:49:04;;;;;;;6.55;6.13;;;;;;;;;;5041647;28;20495;-68
2022/06/03 11:51:30;;;;;;;6.35;5.90;;;;;;;;;;5038458;28;20139;-68
2022/06/03 11:53:58;;;;;;;6.80;6.20;;;;;;;;;;5042327;28;20522;-68
2022/06/03 11:56:26;;;;;;;6.90;6.30;;;;;;;;;;5040315;28;20060;-69
2022/06/03 11:59:10;;;;;;;6.72;6.13;;;;;;;;;;5043081;28;20047;-67
2022/06/03 12:02:05;;;;;;;6.80;6.00;;;;;;;;;;5039287;28;20043;-68
2022/06/03 12:04:50;;;;;;;7.20;6.50;;;;;;;;;;5028478;28;20518;-68
2022/06/03 12:07:24;;;;;;;6.68;6.18;;;;;;;;;;5042764;28;20056;-69
2022/06/03 12:09:59;;;;;;;6.75;6.25;;;;;;;;;;5043168;28;20311;-68
2022/06/03 12:15:30;;;;;;;6.72;6.13;;;;;;;;;;5043699;28;20045;-69
2022/06/03 12:18:17;;;;;;;6.72;6.30;;;;;;;;;;5044055;28;20040;-69
2022/06/03 12:20:48;;;;;;;6.82;6.10;;;;;;;;;;5025312;28;20041;-68
2022/06/03 12:23:14;;;;;;;7.38;6.78;;;;;;;;;;5043285;28;20039;-68
2022/06/03 12:26:17;;;;;;;7.68;6.90;;;;;;;;;;5042690;28;20123;-68
2022/06/03 12:28:47;;;;;;;6.82;6.32;;;;;;;;;;5039726;28;20041;-69
2022/06/03 12:31:29;;;;;;;6.78;6.28;;;;;;;;;;5041366;28;20032;-68
2022/06/03 12:34:01;;;;;;;7.10;6.30;;;;;;;;;;5042593;28;20037;-68
2022/06/03 12:36:47;;;;;;;6.35;5.85;;;;;;;;;;5040302;28;20136;-68
2022/06/03 12:39:24;;;;;;;7.10;6.50;;;;;;;;;;5040172;28;20037;-68
2022/06/03 12:41:50;;;;;;;7.10;6.43;;;;;;;;;;5044919;28;20543;-69
2022/06/03 12:44:50;;;;;;;7.03;6.53;;;;;;;;;;5045036;28;20073;-68
2022/06/03 12:47:31;;;;;;;7.30;6.70;;;;;;;;;;5020830;28;20044;-70
2022/06/03 12:50:28;;;;;;;6.60;6.00;;;;;;;;;;5042721;28;20120;-68
2022/06/03 12:53:06;;;;;;;6.30;5.75;;;;;;;;;;5039884;28;20040;-69
2022/06/03 12:55:36;;;;;;;9.03;6.00;;;;;;;;;;5041367;28;20416;-68
2022/06/03 12:58:30;;;;;;;6.20;5.75;;;;;;;;;;5041938;28;20035;-68
2022/06/03 13:00:58;;;;;;;7.00;6.30;;;;;;;;;;5038072;28;20766;-68
2022/06/03 13:03:24;;;;;;;6.47;5.97;;;;;;;;;;5040750;28;20045;-68
2022/06/03 13:05:58;;;;;;;6.38;5.97;;;;;;;;;;5036767;28;20292;-68
2022/06/03 13:08:27;;;;;;;6.40;5.90;;;;;;;;;;5041775;28;20045;-68
2022/06/03 13:11:30;;;;;;;;;;;;;;;;;;5043648;28;20573;-68
2022/06/03 13:13:56;;;;;;;6.88;6.10;;;;;;;;;;4998858;28;19923;-69
2022/06/03 13:16:24;;;;;;;6.28;5.88;;;;;;;;;;5030042;28;20124;-68
2022/06/03 13:18:58;;;;;;;6.45;5.95;;;;;;;;;;5041715;28;20033;-69
2022/06/03 13:21:48;;;;;;;7.25;6.60;;;;;;;;;;5039727;28;20102;-69
2022/06/03 13:24:27;;;;;;;8.60;6.55;;;;;;;;;;5039607;28;20743;-68
2022/06/03 13:27:07;;;;;;;6.70;6.20;;;;;;;;;;5041370;28;20033;-70
2022/06/03 13:29:44;;;;;;;6.93;6.32;;;;;;;;;;5043453;28;20037;-68
2022/06/03 13:32:17;;;;;;;7.53;6.90;;;;;;;;;;5039663;28;20060;-67
2022/06/03 13:34:44;;;;;;;7.35;6.30;;;;;;;;;;5039548;28;20528;-68
2022/06/03 13:37:28;;;;;;;11.02;7.07;;;;;;;;;;5038946;28;20629;-67
2022/06/03 13:39:54;;;;;;;8.18;7.32;;;;;;;;;;5040515;28;20033;-70
2022/06/03 13:45:04;;;;;;;10.98;7.65;;;;;;;;;;5044037;28;20028;-69
2022/06/03 13:47:35;;;;;;;7.57;6.88;;;;;;;;;;5042497;28;20091;-68
2022/06/03 13:50:13;;;;;;;8.55;6.82;;;;;;;;;;5042349;28;20556;-67
2022/06/03 13:52:49;;;;;;;8.18;6.50;;;;;;;;;;5042775;28;20422;-68
2022/06/03 13:55:15;;;;;;;8.32;7.18;;;;;;;;;;5040386;28;20718;-68
2022/06/03 13:57:42;;;;;;;7.93;7.15;;;;;;;;;;5041313;28;20037;-68
2022/06/03 14:00:23;;;;;;;13.20;6.95;;;;;;;;;;5037188;28;20037;-67
2022/06/03 14:02:52;;;;;;;7.60;6.90;;;;;;;;;;5041013;28;20049;-68
2022/06/03 14:05:38;;;;;;;8.10;6.80;;;;;;;;;;5040854;28;20061;-67
2022/06/03 14:08:14;;;;;;;8.70;7.03;;;;;;;;;;5041101;28;20131;-68
2022/06/03 14:11:02;;;;;;;7.68;6.97;;;;;;;;;;5043017;28;20037;-70
2022/06/03 14:13:40;;;;;;;7.97;7.17;;;;;;;;;;5032360;28;20049;-70
2022/06/03 14:16:09;;;;;;;9.20;6.90;;;;;;;;;;5042850;28;20778;-70
2022/06/03 14:19:01;;;;;;;11.57;7.47;;;;;;;;;;5041930;28;20025;-66
2022/06/03 14:21:51;;;;;;;9.02;7.07;;;;;;;;;;5045449;22;20262;-67
2022/06/03 14:24:22;;;;;;;10.07;7.18;;;;;;;;;;5011649;28;20732;-67
2022/06/03 14:27:07;;;;;;;11.77;7.07;;;;;;;;;;5012791;28;20378;-66
2022/06/03 14:29:35;;;;;;;9.35;7.10;;;;;;;;;;5019837;28;20037;-67
2022/06/03 14:32:04;;;;;;;9.75;7.18;;;;;;;;;;5013033;28;20064;-66
2022/06/03 14:34:30;;;;;;;8.00;7.00;;;;;;;;;;5009825;28;20042;-68
2022/06/03 14:36:58;;;;;;;12.07;7.47;;;;;;;;;;5013985;28;20037;-68
2022/06/03 14:39:45;;;;;;;8.23;7.43;;;;;;;;;;5014000;28;20531;-68
2022/06/03 14:42:25;;;;;;;10.65;7.25;;;;;;;;;;5007967;28;20037;-67
2022/06/03 14:44:51;;;;;;;8.52;7.32;;;;;;;;;;5013904;28;20034;-68
2022/06/03 14:47:32;;;;;;;8.77;7.25;;;;;;;;;;5013232;28;20088;-68
2022/06/03 14:50:02;;;;;;;7.47;6.72;;;;;;;;;;5004158;28;20112;-66
2022/06/03 14:52:43;;;;;;;7.55;6.82;;;;;;;;;;5010849;28;20151;-67
2022/06/03 14:55:13;;;;;;;9.93;7.55;;;;;;;;;;5006527;28;20045;-68
2022/06/03 14:58:00;;;;;;;8.13;7.32;;;;;;;;;;4998060;28;20053;-67
2022/06/03 15:00:43;;;;;;;10.07;7.13;;;;;;;;;;5009891;28;20130;-67
2022/06/03 15:03:12;;;;;;;10.85;6.85;;;;;;;;;;5014092;28;20037;-69
2022/06/03 15:05:55;;;;;;;8.35;6.85;;;;;;;;;;5015062;28;20037;-67
2022/06/03 15:08:26;;;;;;;8.20;6.85;;;;;;;;;;5009717;28;20041;-66
2022/06/03 15:11:18;;;;;;;8.43;6.78;;;;;;;;;;5006360;28;20410;-66
2022/06/03 15:13:50;;;;;;;11.32;7.05;;;;;;;;;;5012144;28;20448;-66
2022/06/03 15:16:16;;;;;;;8.65;7.00;;;;;;;;;;5009116;28;20050;-67
2022/06/03 15:18:44;;;;;;;7.63;6.93;;;;;;;;;;5015672;28;20029;-67
2022/06/03 15:21:15;;;;;;;11.20;7.07;;;;;;;;;;5019617;28;20042;-67
2022/06/03 15:23:43;;;;;;;9.07;6.97;;;;;;;;;;5020062;28;20430;-68
2022/06/03 15:26:15;;;;;;;7.38;6.70;;;;;;;;;;5012113;28;20053;-66
2022/06/03 15:28:48;;;;;;;8.55;7.07;;;;;;;;;;5009154;28;20122;-66
2022/06/03 15:31:17;;;;;;;7.57;6.70;;;;;;;;;;5015970;28;20084;-67
2022/06/03 15:33:51;;;;;;;7.95;7.15;;;;;;;;;;5008850;28;20074;-67
2022/06/03 15:36:26;;;;;;;8.35;7.10;;;;;;;;;;5009428;28;20129;-65
2022/06/03 15:38:56;;;;;;;8.02;7.32;;;;;;;;;;5012688;28;20041;-67
2022/06/03 15:41:24;;;;;;;13.77;7.95;;;;;;;;;;5014158;28;20452;-67
2022/06/03 15:43:58;;;;;;;9.98;8.30;;;;;;;;;;5009175;28;20038;-67
2022/06/03 15:46:27;;;;;;;8.70;7.22;;;;;;;;;;5007226;28;20069;-68
2022/06/03 15:49:01;;;;;;;8.50;7.57;;;;;;;;;;5018772;28;20029;-68
2022/06/03 15:51:27;;;;;;;10.45;7.20;;;;;;;;;;5014789;28;20046;-67
2022/06/03 15:53:56;;;;;;;8.02;7.32;;;;;;;;;;5012398;28;20105;-67
2022/06/03 15:56:28;;;;;;;8.07;7.20;;;;;;;;;;5015919;28;20512;-66
2022/06/03 15:59:15;;;;;;;8.02;7.13;;;;;;;;;;5019267;28;20037;-67
2022/06/03 16:01:54;;;;;;;8.27;6.87;;;;;;;;;;5006838;28;20029;-67
2022/06/03 16:04:45;;;;;;;8.40;7.40;;;;;;;;;;5010714;28;20289;-67
2022/06/03 16:07:17;;;;;;;11.63;7.13;;;;;;;;;;5025317;28;20045;-67
2022/06/03 16:10:10;;;;;;;8.13;7.22;;;;;;;;;;5009963;28;20037;-68
2022/06/03 16:12:38;;;;;;;11.18;7.18;;;;;;;;;;5009958;28;20030;-67
2022/06/03 16:15:28;;;;;;;7.93;7.22;;;;;;;;;;5021419;28;20160;-67
2022/06/03 16:18:21;;;;;;;8.70;7.90;;;;;;;;;;4985981;28;20064;-68
2022/06/03 16:21:17;;;;;;;9.20;7.35;;;;;;;;;;5008280;28;20863;-68
2022/06/03 16:23:48;;;;;;;9.43;7.03;;;;;;;;;;5001150;28;20038;-67
2022/06/03 16:26:28;;;;;;;8.30;7.15;;;;;;;;;;5012129;28;20064;-66
2022/06/03 16:29:24;;;;;;;8.85;7.20;;;;;;;;;;5011088;28;20187;-67
2022/06/03 16:32:01;;;;;;;7.95;7.25;;;;;;;;;;5008972;28;20590;-67
2022/06/03 16:35:08;;;;;;;11.27;7.20;;;;;;;;;;5013057;28;20392;-67
2022/06/03 16:37:34;;;;;;;8.23;7.38;;;;;;;;;;4993625;28;20416;-68