Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:04;;;;;;;8.10;7.70;;;19.60;22.30;;;;;;4995132;28;20198;-74
2023/06/07 00:04:30;;;;;;;7.53;7.23;;;19.50;22.30;;;;;;4995455;28;20244;-74
2023/06/07 00:07:01;;;;;;;8.27;7.87;;;19.60;22.30;;;;;;4995960;28;20410;-73
2023/06/07 00:09:30;;;;;;;8.90;8.40;;;19.50;22.30;;;;;;4996125;28;20655;-73
2023/06/07 00:11:56;;;;;;;9.50;8.90;;;19.50;22.30;;;;;;4995221;28;20448;-73
2023/06/07 00:14:23;;;;;;;8.10;7.70;;;19.50;22.40;;;;;;4998437;28;20792;-74
2023/06/07 00:16:50;;;;;;;8.30;7.90;;;19.50;22.40;;;;;;4995650;28;20190;-74
2023/06/07 00:19:21;;;;;;;8.30;7.80;;;19.40;22.60;;;;;;4993747;28;20452;-73
2023/06/07 00:21:49;;;;;;;8.30;7.70;;;19.50;22.70;;;;;;4994340;28;20461;-74
2023/06/07 00:24:16;;;;;;;10.27;9.67;;;19.50;22.70;;;;;;4995659;28;20433;-73
2023/06/07 00:26:42;;;;;;;9.13;8.63;;;19.40;22.70;;;;;;4996997;28;20445;-73
2023/06/07 00:29:08;;;;;;;8.50;8.03;;;19.40;22.70;;;;;;4993696;28;20444;-73
2023/06/07 00:31:33;;;;;;;8.63;8.13;;;19.40;22.80;;;;;;4995080;28;20954;-74
2023/06/07 00:33:59;;;;;;;9.23;8.73;;;19.40;22.80;;;;;;4995667;28;20209;-73
2023/06/07 00:36:25;;;;;;;8.70;8.30;;;19.40;23.10;;;;;;4994264;28;20636;-73
2023/06/07 00:38:50;;;;;;;8.00;7.60;;;19.30;23.10;;;;;;4994933;28;20584;-73
2023/06/07 00:41:16;;;;;;;8.30;7.90;;;19.30;23.00;;;;;;4994298;28;20453;-74
2023/06/07 00:43:43;;;;;;;8.17;7.67;;;19.40;23.10;;;;;;4994006;28;20197;-73
2023/06/07 00:46:08;;;;;;;9.77;9.07;;;19.40;23.10;;;;;;4994947;28;20174;-74
2023/06/07 00:48:35;;;;;;;8.60;8.20;;;19.30;23.00;;;;;;4995147;28;20417;-73
2023/06/07 00:51:00;;;;;;;9.00;8.50;;;19.30;23.10;;;;;;4993316;28;20476;-73
2023/06/07 00:53:27;;;;;;;8.93;8.13;;;19.30;23.00;;;;;;4994539;28;20487;-73
2023/06/07 00:55:53;;;;;;;8.87;8.10;;;19.30;23.20;;;;;;4994618;28;20166;-75
2023/06/07 00:58:20;;;;;;;8.80;8.40;;;19.30;23.20;;;;;;4994823;28;20930;-75
2023/06/07 01:00:47;;;;;;;8.87;8.40;;;19.30;23.30;;;;;;4994621;28;20649;-73
2023/06/07 01:03:13;;;;;;;8.67;8.17;;;19.20;23.30;;;;;;4994358;28;20504;-75
2023/06/07 01:05:38;;;;;;;8.43;8.03;;;19.20;23.50;;;;;;4994582;28;20413;-74
2023/06/07 01:08:04;;;;;;;8.90;8.40;;;19.10;23.50;;;;;;4993842;28;20244;-74
2023/06/07 01:10:30;;;;;;;8.40;8.00;;;19.10;23.60;;;;;;4994166;28;20243;-74
2023/06/07 01:12:56;;;;;;;8.27;7.87;;;19.10;23.50;;;;;;4994295;28;20209;-73
2023/06/07 01:15:23;;;;;;;8.70;8.20;;;19.00;23.80;;;;;;4994436;28;20422;-74
2023/06/07 01:17:49;;;;;;;9.50;8.90;;;19.00;24.20;;;;;;4994078;28;20900;-74
2023/06/07 01:20:22;;;;;;;9.83;9.13;;;18.90;23.80;;;;;;4993976;28;20496;-74
2023/06/07 01:22:51;;;;;;;9.17;8.77;;;18.80;24.10;;;;;;4973840;28;20760;-74
2023/06/07 01:25:16;;;;;;;9.40;9.00;;;18.70;24.20;;;;;;4993354;28;20449;-73
2023/06/07 01:27:44;;;;;;;8.63;8.20;;;18.70;24.40;;;;;;4993965;28;20472;-74
2023/06/07 01:30:11;;;;;;;9.37;8.67;;;18.70;24.50;;;;;;4991237;28;20197;-74
2023/06/07 01:32:39;;;;;;;9.50;8.90;;;18.70;24.70;;;;;;4993101;28;20492;-73
2023/06/07 01:35:07;;;;;;;9.57;9.07;;;18.70;24.50;;;;;;4993755;28;20430;-73
2023/06/07 01:37:35;;;;;;;9.87;8.93;;;18.70;24.70;;;;;;4990643;28;20436;-73
2023/06/07 01:40:03;;;;;;;9.00;8.60;;;18.60;25.20;;;;;;4992919;28;20413;-74
2023/06/07 01:42:29;;;;;;;9.43;8.93;;;18.60;24.90;;;;;;4992190;28;20457;-74
2023/06/07 01:44:56;;;;;;;9.20;8.80;;;18.60;24.90;;;;;;4993529;28;20748;-74
2023/06/07 01:47:22;;;;;;;10.13;9.53;;;18.50;24.80;;;;;;4990976;28;20911;-74
2023/06/07 01:49:48;;;;;;;9.70;9.20;;;18.50;24.90;;;;;;4992607;28;20417;-74
2023/06/07 01:52:13;;;;;;;9.43;9.03;;;18.60;25.10;;;;;;4991118;28;20174;-74
2023/06/07 01:54:40;;;;;;;10.00;9.40;;;18.60;25.10;;;;;;4990837;28;20202;-71
2023/06/07 01:57:50;;;;;;;9.90;9.33;;;18.60;25.00;;;;;;4992431;28;20170;-73
2023/06/07 02:00:28;;;;;;;10.23;9.73;;;18.60;25.00;;;;;;4981910;28;20475;-73
2023/06/07 02:03:04;;;;;;;10.10;9.50;;;18.60;24.90;;;;;;4991818;28;21065;-73
2023/06/07 02:05:39;;;;;;;10.47;9.97;;;18.60;24.90;;;;;;4991762;28;20409;-73
2023/06/07 02:08:19;;;;;;;10.97;10.27;;;18.60;24.90;;;;;;4991068;28;20440;-73
2023/06/07 02:10:47;;;;;;;9.10;8.70;;;18.60;25.00;;;;;;4991483;28;20411;-73
2023/06/07 02:13:15;;;;;;;11.17;10.37;;;18.50;25.10;;;;;;4992388;28;20477;-73
2023/06/07 02:15:44;;;;;;;10.40;9.80;;;18.50;25.20;;;;;;4992164;28;20449;-73
2023/06/07 02:18:11;;;;;;;10.73;10.03;;;18.50;25.20;;;;;;4992005;28;20815;-73
2023/06/07 02:20:37;;;;;;;10.30;9.70;;;18.40;25.30;;;;;;4992972;28;20436;-73
2023/06/07 02:23:03;;;;;;;10.90;10.30;;;18.40;25.60;;;;;;4991518;28;20464;-73
2023/06/07 02:25:28;;;;;;;10.10;9.40;;;18.40;25.70;;;;;;4992865;28;20178;-73
2023/06/07 02:27:54;;;;;;;10.57;10.03;;;18.40;25.70;;;;;;4992289;28;20224;-73
2023/06/07 02:30:20;;;;;;;9.77;9.27;;;18.40;25.70;;;;;;5005809;28;20174;-73
2023/06/07 02:32:48;;;;;;;10.23;9.63;;;18.50;25.70;;;;;;4991379;28;20222;-73
2023/06/07 02:35:15;;;;;;;10.37;9.77;;;18.50;25.50;;;;;;4989842;28;20428;-73
2023/06/07 02:37:41;;;;;;;10.47;9.67;;;18.40;25.90;;;;;;4991812;28;20421;-73
2023/06/07 02:40:10;;;;;;;9.73;9.33;;;18.40;25.60;;;;;;4991940;28;20440;-73
2023/06/07 02:42:36;;;;;;;10.27;9.80;;;18.30;25.70;;;;;;4993393;28;20213;-74
2023/06/07 02:45:03;;;;;;;10.37;9.77;;;18.20;25.80;;;;;;4996014;28;20409;-73
2023/06/07 02:47:29;;;;;;;10.40;9.80;;;18.20;26.40;;;;;;4994791;28;20413;-74
2023/06/07 02:49:55;;;;;;;10.50;10.00;;;18.30;26.10;;;;;;5010540;28;20413;-73
2023/06/07 02:52:21;;;;;;;10.83;10.33;;;18.20;26.10;;;;;;4994358;28;20417;-73
2023/06/07 02:54:47;;;;;;;11.17;10.67;;;18.20;26.10;;;;;;4994110;28;20192;-74
2023/06/07 02:57:12;;;;;;;10.33;9.83;;;18.20;26.30;;;;;;4994595;28;20405;-74
2023/06/07 02:59:39;;;;;;;10.63;9.80;;;18.20;26.30;;;;;;4996796;28;20174;-73
2023/06/07 03:02:05;;;;;;;9.93;9.43;;;18.20;26.30;;;;;;5009481;28;20205;-74
2023/06/07 03:04:31;;;;;;;10.63;10.07;;;18.10;26.30;;;;;;4993920;28;20516;-74
2023/06/07 03:06:58;;;;;;;10.03;9.60;;;18.20;26.40;;;;;;4994428;28;20449;-73
2023/06/07 03:09:24;;;;;;;11.40;10.63;;;18.20;26.50;;;;;;4992727;28;20176;-73
2023/06/07 03:11:49;;;;;;;10.07;9.57;;;18.10;26.30;;;;;;4994388;28;20519;-73
2023/06/07 03:14:17;;;;;;;10.90;10.30;;;18.10;26.50;;;;;;4993132;28;20197;-73
2023/06/07 03:16:44;;;;;;;11.57;10.83;;;18.10;26.60;;;;;;5009698;28;20669;-73
2023/06/07 03:19:10;;;;;;;10.73;10.13;;;18.10;26.60;;;;;;4992254;28;20413;-72
2023/06/07 03:21:37;;;;;;;11.30;10.70;;;18.10;26.60;;;;;;5001033;28;20511;-74
2023/06/07 03:24:04;;;;;;;12.07;11.37;;;18.10;26.70;;;;;;4994635;28;20190;-72
2023/06/07 03:26:31;;;;;;;11.73;10.83;;;18.10;26.70;;;;;;4992189;28;20417;-73
2023/06/07 03:28:57;;;;;;;11.60;10.77;;;18.10;26.80;;;;;;5009148;28;20424;-71
2023/06/07 03:31:23;;;;;;;11.07;10.47;;;18.10;26.70;;;;;;4992596;28;21042;-73
2023/06/07 03:33:49;;;;;;;11.80;11.10;;;18.20;26.50;;;;;;5009022;28;20198;-73
2023/06/07 03:36:20;;;;;;;11.13;10.63;;;18.10;26.40;;;;;;4994034;28;20417;-72
2023/06/07 03:38:46;;;;;;;11.40;10.60;;;18.10;26.50;;;;;;4993814;28;20421;-73
2023/06/07 03:41:11;;;;;;;11.13;10.50;;;18.10;26.60;;;;;;4993368;28;20424;-73
2023/06/07 03:43:37;;;;;;;11.00;10.40;;;18.10;26.60;;;;;;5007268;28;20196;-73
2023/06/07 03:46:03;;;;;;;11.40;10.73;;;18.10;26.60;;;;;;4992535;28;20174;-73
2023/06/07 03:48:28;;;;;;;11.20;10.60;;;18.10;26.60;;;;;;4991958;28;20649;-74
2023/06/07 03:50:54;;;;;;;11.57;10.83;;;18.10;26.50;;;;;;4991576;28;20197;-73
2023/06/07 03:53:19;;;;;;;10.33;9.83;;;18.10;26.60;;;;;;4990629;28;20534;-73
2023/06/07 03:55:47;;;;;;;11.67;10.90;;;18.10;26.60;;;;;;4991966;28;20182;-73
2023/06/07 03:58:13;;;;;;;12.10;11.37;;;18.10;26.70;;;;;;4992980;28;20205;-73
2023/06/07 04:00:39;;;;;;;11.20;10.60;;;18.10;26.70;;;;;;4988158;28;20409;-73
2023/06/07 04:03:05;;;;;;;11.07;10.47;;;18.10;26.70;;;;;;4990535;28;20213;-73
2023/06/07 04:05:31;;;;;;;12.70;12.10;;;18.00;26.70;;;;;;5008140;28;20182;-73
2023/06/07 04:07:59;;;;;;;12.10;11.50;;;18.00;26.90;;;;;;4993580;28;20448;-73
2023/06/07 04:10:25;;;;;;;13.27;12.47;;;18.00;27.00;;;;;;4993272;28;20822;-73
2023/06/07 04:12:50;;;;;;;12.40;11.57;;;18.00;27.10;;;;;;4991926;28;20456;-73
2023/06/07 04:15:16;;;;;;;11.63;11.03;;;18.00;27.50;;;;;;4993098;28;20406;-73
2023/06/07 04:17:42;;;;;;;12.00;11.30;;;18.00;27.10;;;;;;4993401;28;20543;-74
2023/06/07 04:20:09;;;;;;;11.57;10.87;;;17.90;27.30;;;;;;4990482;28;20174;-73
2023/06/07 04:22:35;;;;;;;14.97;14.07;;;17.90;27.10;;;;;;4987454;28;20751;-74
2023/06/07 04:25:02;;;;;;;13.33;12.57;;;17.90;27.30;;;;;;4987217;28;20516;-74
2023/06/07 04:27:29;;;;;;;11.60;10.90;;;17.90;27.40;;;;;;4990762;28;20981;-72
2023/06/07 04:29:55;;;;;;;12.80;12.10;;;17.90;27.10;;;;;;4988744;28;20487;-74
2023/06/07 04:32:21;;;;;;;11.50;10.80;;;17.70;27.20;;;;;;4989848;28;20452;-74
2023/06/07 04:34:47;;;;;;;11.70;11.10;;;17.50;28.00;;;;;;4990312;28;20447;-74
2023/06/07 04:37:13;;;;;;;12.67;11.97;;;17.40;28.20;;;;;;4990341;28;20512;-73
2023/06/07 04:39:40;;;;;;;13.03;12.43;;;17.40;28.20;;;;;;4990757;28;20203;-73
2023/06/07 04:42:07;;;;;;;16.13;11.90;;;17.40;28.20;;;;;;4990292;28;20202;-74
2023/06/07 04:44:33;;;;;;;12.23;11.53;;;17.30;28.50;;;;;;4990762;28;20444;-73
2023/06/07 04:47:01;;;;;;;11.90;11.20;;;17.30;28.80;;;;;;4990583;28;20410;-74
2023/06/07 04:49:27;;;;;;;13.27;12.47;;;17.40;28.20;;;;;;4990055;28;20189;-73
2023/06/07 04:51:52;;;;;;;12.07;11.17;;;17.50;28.30;;;;;;4987898;28;20417;-74
2023/06/07 04:54:19;;;;;;;12.77;11.97;;;17.60;28.30;;;;;;4990330;28;20193;-74
2023/06/07 04:56:45;;;;;;;15.60;13.90;;;17.60;28.30;;;;;;4988953;28;20432;-74
2023/06/07 04:59:11;;;;;;;13.10;12.10;;;17.50;28.30;;;;;;4989070;28;20447;-74
2023/06/07 05:01:36;;;;;;;13.53;12.73;;;17.50;28.30;;;;;;4985138;28;20500;-74
2023/06/07 05:04:02;;;;;;;17.20;15.13;;;17.50;28.30;;;;;;4985433;28;20727;-74
2023/06/07 05:06:29;;;;;;;14.23;13.43;;;17.40;28.60;;;;;;4983988;28;20237;-74
2023/06/07 05:08:55;;;;;;;15.40;14.30;;;17.30;28.50;;;;;;4984588;28;20439;-74
2023/06/07 05:11:21;;;;;;;15.73;14.87;;;17.30;28.90;;;;;;4985740;28;20504;-73
2023/06/07 05:13:47;;;;;;;15.60;14.80;;;17.30;29.00;;;;;;4986376;28;21006;-74
2023/06/07 05:16:15;;;;;;;15.20;14.37;;;17.40;29.30;;;;;;4988534;28;20193;-73
2023/06/07 05:18:42;;;;;;;14.90;14.07;;;17.30;29.50;;;;;;4988096;28;20221;-74
2023/06/07 05:21:08;;;;;;;15.40;14.50;;;17.30;29.50;;;;;;4990959;28;20413;-74
2023/06/07 05:23:33;;;;;;;18.83;17.53;;;17.40;29.70;;;;;;4993679;28;20436;-74
2023/06/07 05:25:59;;;;;;;15.00;14.30;;;17.40;29.50;;;;;;4990775;28;20429;-74
2023/06/07 05:28:25;;;;;;;14.70;13.97;;;17.50;29.60;;;;;;4987659;28;20641;-74
2023/06/07 05:30:50;;;;;;;16.20;15.20;;;17.70;29.20;;;;;;4986644;28;20680;-73
2023/06/07 05:33:16;;;;;;;15.90;15.00;;;17.70;28.90;;;;;;4985233;28;20205;-73
2023/06/07 05:35:45;;;;;;;15.70;14.70;;;17.70;28.80;;;;;;4988907;28;20241;-72
2023/06/07 05:38:11;;;;;;;16.87;15.83;;;17.60;29.30;;;;;;4987104;28;20170;-73
2023/06/07 05:40:37;;;;;;;14.37;13.57;;;17.50;29.80;;;;;;4987360;28;20420;-73
2023/06/07 05:43:03;;;;;;;15.27;14.20;;;17.60;29.50;;;;;;4986477;28;20213;-73
2023/06/07 05:45:30;;;;;;;18.07;16.67;;;17.70;28.90;;;;;;4986420;28;20181;-75
2023/06/07 05:47:55;;;;;;;15.77;14.63;;;17.70;29.10;;;;;;4989366;28;20409;-73
2023/06/07 05:50:21;;;;;;;16.03;15.23;;;17.70;29.30;;;;;;4988445;28;20409;-73
2023/06/07 05:52:59;;;;;;;15.57;14.67;;;17.80;29.10;;;;;;4982803;28;20688;-72
2023/06/07 05:55:25;;;;;;;15.70;14.90;;;17.90;29.30;;;;;;4989150;28;20177;-75
2023/06/07 05:57:51;;;;;;;16.13;15.17;;;18.00;28.70;;;;;;4986692;28;20420;-73
2023/06/07 06:00:18;;;;;;;15.50;14.80;;;18.10;28.70;;;;;;4988742;28;20444;-74
2023/06/07 06:02:46;;;;;;;16.53;15.63;;;18.20;28.70;;;;;;4989558;28;20475;-73
2023/06/07 06:05:12;;;;;;;16.40;15.50;;;18.10;28.90;;;;;;4991153;28;20479;-73
2023/06/07 06:07:38;;;;;;;17.80;16.63;;;18.00;28.80;;;;;;4989551;28;20500;-72
2023/06/07 06:10:04;;;;;;;16.40;15.50;;;18.00;29.50;;;;;;4988041;28;20887;-74
2023/06/07 06:12:30;;;;;;;17.20;16.10;;;17.90;29.10;;;;;;4984211;28;20261;-72
2023/06/07 06:14:56;;;;;;;17.43;16.40;;;18.00;29.50;;;;;;4986434;28;20440;-73
2023/06/07 06:17:22;;;;;;;18.77;17.07;;;18.00;29.40;;;;;;4987378;28;20917;-74
2023/06/07 06:19:48;;;;;;;17.47;16.47;;;18.10;29.00;;;;;;4987324;28;20185;-73
2023/06/07 06:22:13;;;;;;;17.37;16.30;;;18.00;29.60;;;;;;4989397;28;20559;-73
2023/06/07 06:24:39;;;;;;;19.00;17.90;;;18.00;29.40;;;;;;4990204;28;20695;-73
2023/06/07 06:27:06;;;;;;;17.50;16.23;;;18.00;29.40;;;;;;4989575;28;20256;-73
2023/06/07 06:29:32;;;;;;;16.10;15.00;;;17.90;29.70;;;;;;4990774;28;20170;-73
2023/06/07 06:31:57;;;;;;;16.17;15.17;;;18.00;29.60;;;;;;4991242;28;20421;-73
2023/06/07 06:34:23;;;;;;;16.03;15.13;;;18.00;29.60;;;;;;4990593;28;20436;-74
2023/06/07 06:36:49;;;;;;;15.13;14.23;;;18.10;29.10;;;;;;4991804;28;20170;-74
2023/06/07 06:39:15;;;;;;;15.90;14.90;;;18.10;29.10;;;;;;4988995;28;20548;-74
2023/06/07 06:41:41;;;;;;;14.80;13.90;;;18.20;29.00;;;;;;4990229;28;20271;-72
2023/06/07 06:44:06;;;;;;;15.30;14.50;;;18.20;28.70;;;;;;4991852;28;21001;-75
2023/06/07 06:46:32;;;;;;;16.33;15.27;;;18.30;28.80;;;;;;4991627;28;20184;-72
2023/06/07 06:48:57;;;;;;;16.67;15.37;;;18.40;28.90;;;;;;4990689;28;20665;-72
2023/06/07 06:51:23;;;;;;;15.90;15.00;;;18.40;28.90;;;;;;4991115;28;20189;-73
2023/06/07 06:53:48;;;;;;;17.70;16.60;;;18.40;28.90;;;;;;4991033;28;20205;-72
2023/06/07 06:56:14;;;;;;;16.10;15.17;;;18.40;28.90;;;;;;4991668;28;20784;-73
2023/06/07 06:58:40;;;;;;;17.60;16.37;;;18.20;29.10;;;;;;4991316;28;20257;-75
2023/06/07 07:01:07;;;;;;;14.93;14.03;;;18.20;29.50;;;;;;4991976;28;20523;-73
2023/06/07 07:03:32;;;;;;;15.50;14.70;;;18.30;29.40;;;;;;4984473;28;20970;-73
2023/06/07 07:05:58;;;;;;;14.60;13.70;;;18.40;28.90;;;;;;4980577;28;20422;-74
2023/06/07 07:08:25;;;;;;;14.47;13.63;;;18.50;29.00;;;;;;4973081;28;20206;-74
2023/06/07 07:10:51;;;;;;;13.70;12.90;;;18.60;29.00;;;;;;4977398;28;20174;-74
2023/06/07 07:13:16;;;;;;;13.63;12.83;;;18.70;29.40;;;;;;4991628;28;20608;-74
2023/06/07 07:15:42;;;;;;;13.57;12.77;;;18.80;29.00;;;;;;4992425;28;20180;-74
2023/06/07 07:18:08;;;;;;;14.73;13.73;;;18.90;28.70;;;;;;4992239;28;20181;-74
2023/06/07 07:20:35;;;;;;;15.07;14.17;;;19.00;28.50;;;;;;4991890;28;20598;-74
2023/06/07 07:23:02;;;;;;;13.87;13.07;;;19.00;28.20;;;;;;4991691;28;20283;-74
2023/06/07 07:25:29;;;;;;;11.70;11.10;;;19.10;28.30;;;;;;4990632;28;20417;-74
2023/06/07 07:27:54;;;;;;;13.93;13.03;;;19.20;28.10;;;;;;4991573;28;20911;-74
2023/06/07 07:30:20;;;;;;;13.40;12.70;;;19.30;27.90;;;;;;5010315;28;20429;-74
2023/06/07 07:32:46;;;;;;;13.40;12.60;;;19.30;27.50;;;;;;5010423;28;20464;-74
2023/06/07 07:35:12;;;;;;;12.80;12.20;;;19.40;27.80;;;;;;4994443;28;20186;-74
2023/06/07 07:37:39;;;;;;;12.43;11.43;;;19.40;27.10;;;;;;4995538;28;20173;-75
2023/06/07 07:40:08;;;;;;;12.43;11.83;;;19.40;26.70;;;;;;4994672;28;20174;-74
2023/06/07 07:42:34;;;;;;;11.83;11.03;;;19.50;26.70;;;;;;4995344;28;20563;-74
2023/06/07 07:45:00;;;;;;;12.07;11.27;;;19.50;26.60;;;;;;4996039;28;20928;-74
2023/06/07 07:47:25;;;;;;;11.67;10.97;;;19.50;26.70;;;;;;4994929;28;20413;-75
2023/06/07 07:49:51;;;;;;;11.70;11.10;;;19.50;26.70;;;;;;4994919;28;20257;-74
2023/06/07 07:52:17;;;;;;;11.20;10.53;;;19.50;26.70;;;;;;4995158;28;20174;-74
2023/06/07 07:54:43;;;;;;;11.63;11.00;;;19.50;26.60;;;;;;4994615;28;20444;-75
2023/06/07 07:57:09;;;;;;;11.20;10.60;;;19.60;26.50;;;;;;4991216;28;20576;-74
2023/06/07 07:59:34;;;;;;;11.63;11.03;;;19.50;26.40;;;;;;4994553;28;20599;-74
2023/06/07 08:02:00;;;;;;;11.60;10.80;;;19.50;26.80;;;;;;4993008;28;20228;-74
2023/06/07 08:04:26;;;;;;;10.93;10.43;;;19.50;26.50;;;;;;4994329;28;20251;-74
2023/06/07 08:06:51;;;;;;;11.37;10.77;;;19.60;26.50;;;;;;4995007;28;20417;-74
2023/06/07 08:09:17;;;;;;;10.70;10.10;;;19.70;26.50;;;;;;4993629;28;20644;-74
2023/06/07 08:11:42;;;;;;;9.87;9.47;;;19.80;26.30;;;;;;4994739;28;20190;-74
2023/06/07 08:14:08;;;;;;;10.97;10.27;;;19.80;26.10;;;;;;4994782;28;20216;-74
2023/06/07 08:16:33;;;;;;;10.70;10.20;;;19.90;26.20;;;;;;4995054;28;20206;-74
2023/06/07 08:18:59;;;;;;;9.87;9.47;;;20.00;25.50;;;;;;4993871;28;20210;-74
2023/06/07 08:21:25;;;;;;;10.23;9.73;;;20.20;25.30;;;;;;4994643;28;20198;-74
2023/06/07 08:23:54;;;;;;;10.87;10.07;;;20.10;25.20;;;;;;4990674;28;20202;-74
2023/06/07 08:26:20;;;;;;;12.47;11.70;;;20.30;24.70;;;;;;4974995;28;20178;-74
2023/06/07 08:28:46;;;;;;;12.57;11.87;;;20.20;24.90;;;;;;4975217;28;20418;-74
2023/06/07 08:31:11;;;;;;;10.70;10.20;;;20.30;24.80;;;;;;4974883;28;20196;-74
2023/06/07 08:33:37;;;;;;;10.03;9.63;;;20.40;24.40;;;;;;4974800;28;20700;-74
2023/06/07 08:36:03;;;;;;;10.57;10.07;;;20.50;24.10;;;;;;4975248;28;20174;-74
2023/06/07 08:38:28;;;;;;;11.40;10.53;;;20.60;23.60;;;;;;4977400;28;20258;-74
2023/06/07 08:40:55;;;;;;;11.40;10.80;;;20.60;23.20;;;;;;4993846;28;20170;-74
2023/06/07 08:43:21;;;;;;;10.83;10.33;;;20.80;23.40;;;;;;4993699;28;20198;-74
2023/06/07 08:45:49;;;;;;;11.50;10.90;;;20.90;23.50;;;;;;4994552;28;20406;-74
2023/06/07 08:48:16;;;;;;;12.03;11.53;;;21.00;22.40;;;;;;4994419;28;20500;-74
2023/06/07 08:50:45;;;;;;;11.17;10.50;;;21.00;22.70;;;;;;4994367;28;20414;-74
2023/06/07 08:53:14;;;;;;;10.20;9.70;;;21.20;22.50;;;;;;4993686;28;20433;-74
2023/06/07 08:55:41;;;;;;;9.87;9.37;;;21.10;21.60;;;;;;4994158;28;20834;-74
2023/06/07 08:58:07;;;;;;;10.50;9.80;;;21.10;21.30;;;;;;4993835;28;20418;-74
2023/06/07 09:00:33;;;;;;;8.90;8.60;;;21.10;20.50;;;;;;4993948;28;20432;-74
2023/06/07 09:02:58;;;;;;;10.10;9.70;;;21.20;19.30;;;;;;4993131;28;20225;-74
2023/06/07 09:05:24;;;;;;;10.97;10.13;;;21.30;19.50;;;;;;4994458;28;20633;-74
2023/06/07 09:07:50;;;;;;;10.17;9.40;;;21.40;19.50;;;;;;4994312;28;20253;-73
2023/06/07 09:10:17;;;;;;;9.67;9.27;;;21.50;19.20;;;;;;4994279;28;20273;-74
2023/06/07 09:12:45;;;;;;;9.97;9.00;;;21.50;18.80;;;;;;4993442;28;20282;-74
2023/06/07 09:15:20;;;;;;;9.93;9.23;;;21.40;18.60;;;;;;4994240;28;20422;-74
2023/06/07 09:17:58;;;;;;;11.87;10.83;;;21.40;19.10;;;;;;4994340;28;20467;-74
2023/06/07 09:20:26;;;;;;;10.70;10.20;;;21.40;19.80;;;;;;4993929;28;20421;-74
2023/06/07 09:23:11;;;;;;;10.00;9.60;;;21.40;20.10;;;;;;4989826;28;20961;-73
2023/06/07 09:25:39;;;;;;;10.43;9.93;;;21.50;19.30;;;;;;4993262;28;20417;-74
2023/06/07 09:28:12;;;;;;;9.20;8.63;;;21.60;19.50;;;;;;4993140;28;20417;-72
2023/06/07 09:30:55;;;;;;;9.77;9.33;;;21.60;19.70;;;;;;4992679;28;20938;-73
2023/06/07 09:33:30;;;;;;;9.70;9.20;;;21.70;19.40;;;;;;4992686;28;20576;-73
2023/06/07 09:36:02;;;;;;;9.97;9.43;;;21.80;19.20;;;;;;5008907;28;20425;-74
2023/06/07 09:38:28;;;;;;;9.03;8.73;;;21.80;19.30;;;;;;4993888;28;20421;-73
2023/06/07 09:40:54;;;;;;;9.70;9.30;;;21.80;19.10;;;;;;4994906;28;20416;-73
2023/06/07 09:43:20;;;;;;;9.50;9.10;;;21.70;19.30;;;;;;4994477;28;20213;-74
2023/06/07 09:45:56;;;;;;;8.53;8.03;;;21.70;19.40;;;;;;4994496;28;20405;-74
2023/06/07 09:48:22;;;;;;;8.10;7.80;;;21.80;19.80;;;;;;4982483;28;20206;-75
2023/06/07 09:50:58;;;;;;;8.20;7.90;;;22.10;19.00;;;;;;4973679;28;20414;-73
2023/06/07 09:53:24;;;;;;;7.87;7.57;;;22.40;18.80;;;;;;4972953;28;20433;-73
2023/06/07 09:55:50;;;;;;;8.13;7.63;;;22.70;17.20;;;;;;4972582;28;20422;-73
2023/06/07 09:58:20;;;;;;;9.10;8.50;;;22.90;17.30;;;;;;4973622;28;20465;-73
2023/06/07 10:00:46;;;;;;;8.20;7.80;;;23.00;17.20;;;;;;4973833;28;20179;-73
2023/06/07 10:03:12;;;;;;;8.47;8.17;;;23.10;16.00;;;;;;4973166;28;20472;-73
2023/06/07 10:05:39;;;;;;;8.70;8.20;;;23.20;16.20;;;;;;4973691;28;20410;-73
2023/06/07 10:08:06;;;;;;;9.53;9.13;;;23.40;15.40;;;;;;4973724;28;20406;-73
2023/06/07 10:10:32;;;;;;;9.37;8.50;;;23.30;15.30;;;;;;4973879;28;20406;-73
2023/06/07 10:13:02;;;;;;;8.10;7.80;;;23.40;15.40;;;;;;4972780;28;20543;-74
2023/06/07 10:15:29;;;;;;;9.43;9.03;;;23.50;15.90;;;;;;4982366;28;20468;-74
2023/06/07 10:17:58;;;;;;;7.23;7.03;;;23.40;16.40;;;;;;4992799;28;20869;-73
2023/06/07 10:20:28;;;;;;;8.80;8.40;;;23.30;16.80;;;;;;4992500;28;20425;-73
2023/06/07 10:23:05;;;;;;;9.23;8.57;;;23.20;17.60;;;;;;4992493;28;20461;-74
2023/06/07 10:25:41;;;;;;;9.10;8.80;;;23.10;17.10;;;;;;4992691;28;20412;-73
2023/06/07 10:28:21;;;;;;;9.17;8.77;;;22.90;17.30;;;;;;4992629;28;20405;-73
2023/06/07 10:30:59;;;;;;;8.90;8.50;;;22.80;17.30;;;;;;4992605;28;20419;-73
2023/06/07 10:33:25;;;;;;;8.57;8.17;;;22.70;17.60;;;;;;4991546;28;20437;-73
2023/06/07 10:35:51;;;;;;;8.73;8.33;;;22.70;17.60;;;;;;4992607;28;20413;-73
2023/06/07 10:38:18;;;;;;;8.47;8.17;;;23.00;16.20;;;;;;4992561;28;20779;-73
2023/06/07 10:40:44;;;;;;;8.30;8.00;;;23.20;15.30;;;;;;4992316;28;20437;-73
2023/06/07 10:43:09;;;;;;;9.30;8.90;;;23.20;15.30;;;;;;4991745;28;20492;-73
2023/06/07 10:45:35;;;;;;;8.77;8.37;;;23.30;15.30;;;;;;4992722;28;20177;-74
2023/06/07 10:48:31;;;;;;;9.23;8.83;;;23.40;15.40;;;;;;4991287;28;20181;-73
2023/06/07 10:50:57;;;;;;;10.60;9.80;;;23.40;16.30;;;;;;4989990;28;20192;-73
2023/06/07 10:53:22;;;;;;;8.50;8.20;;;23.40;16.00;;;;;;4991972;28;20531;-73
2023/06/07 10:55:48;;;;;;;9.20;8.80;;;23.40;15.90;;;;;;4992621;28;20265;-73
2023/06/07 10:58:27;;;;;;;8.70;8.40;;;23.40;15.40;;;;;;4991303;28;20178;-73
2023/06/07 11:00:54;;;;;;;8.90;8.60;;;23.40;15.40;;;;;;4992798;28;20178;-73
2023/06/07 11:03:23;;;;;;;8.77;8.47;;;23.50;15.40;;;;;;4993210;28;20472;-75
2023/06/07 11:06:05;;;;;;;8.90;8.57;;;23.50;14.40;;;;;;4996618;28;20436;-73
2023/06/07 11:08:36;;;;;;;8.90;8.50;;;23.30;14.20;;;;;;4996353;28;20485;-73
2023/06/07 11:11:03;;;;;;;8.20;7.90;;;23.40;14.00;;;;;;4996559;28;20419;-73
2023/06/07 11:13:44;;;;;;;8.13;7.83;;;23.30;13.70;;;;;;4996899;28;20535;-73
2023/06/07 11:16:25;;;;;;;9.83;9.23;;;23.30;14.20;;;;;;4996543;28;20417;-74
2023/06/07 11:18:57;;;;;;;10.10;9.20;;;23.40;14.70;;;;;;4996220;28;20528;-74
2023/06/07 11:21:29;;;;;;;9.33;8.93;;;23.40;15.40;;;;;;4995610;28;20444;-74
2023/06/07 11:24:14;;;;;;;8.93;8.53;;;23.50;15.40;;;;;;4994992;28;20459;-74
2023/06/07 11:26:40;;;;;;;8.90;8.60;;;23.40;14.70;;;;;;4996404;28;20413;-74
2023/06/07 11:29:08;;;;;;;8.60;8.27;;;23.30;14.70;;;;;;4996151;28;20421;-74
2023/06/07 11:31:34;;;;;;;9.00;8.20;;;23.20;15.10;;;;;;4995244;28;20424;-74
2023/06/07 11:34:00;;;;;;;8.13;7.73;;;23.10;15.20;;;;;;4995923;28;20826;-74
2023/06/07 11:36:30;;;;;;;8.90;8.40;;;23.20;15.80;;;;;;4995940;28;20408;-74
2023/06/07 11:38:59;;;;;;;8.77;8.43;;;23.30;14.60;;;;;;4995973;28;20423;-73
2023/06/07 11:41:24;;;;;;;8.50;8.10;;;23.40;15.20;;;;;;4995010;28;20423;-73
2023/06/07 11:43:51;;;;;;;8.63;8.20;;;23.50;15.50;;;;;;4994146;28;20825;-74
2023/06/07 11:46:17;;;;;;;8.33;8.07;;;23.50;13.70;;;;;;4995919;28;20174;-73
2023/06/07 11:48:43;;;;;;;8.37;8.07;;;23.40;14.40;;;;;;4996016;28;20406;-74
2023/06/07 11:51:09;;;;;;;8.33;7.93;;;23.40;14.60;;;;;;4994625;28;20409;-74
2023/06/07 11:53:34;;;;;;;7.30;7.00;;;23.30;14.20;;;;;;4995255;28;20950;-73
2023/06/07 11:56:02;;;;;;;8.00;7.60;;;23.30;12.90;;;;;;4995482;28;20214;-73
2023/06/07 11:58:28;;;;;;;8.43;8.13;;;23.20;13.30;;;;;;4995464;28;20174;-74
2023/06/07 12:00:56;;;;;;;9.03;8.43;;;23.20;13.70;;;;;;4995335;28;20822;-75
2023/06/07 12:03:22;;;;;;;7.60;7.30;;;23.20;15.30;;;;;;4994762;28;20464;-74
2023/06/07 12:05:48;;;;;;;7.80;7.50;;;23.30;14.40;;;;;;4994733;28;20411;-74
2023/06/07 12:08:16;;;;;;;8.40;7.90;;;23.30;15.30;;;;;;4994623;28;20497;-74
2023/06/07 12:10:45;;;;;;;8.10;7.70;;;23.40;15.40;;;;;;4994835;28;20924;-74
2023/06/07 12:13:18;;;;;;;8.93;8.60;;;23.40;15.40;;;;;;4994414;28;20457;-74
2023/06/07 12:16:05;;;;;;;8.23;7.90;;;23.40;15.20;;;;;;4994447;28;20410;-74
2023/06/07 12:18:34;;;;;;;8.47;8.03;;;23.40;15.30;;;;;;4995177;28;20416;-74
2023/06/07 12:21:08;;;;;;;8.70;8.10;;;23.40;15.40;;;;;;4994529;28;20781;-74
2023/06/07 12:23:37;;;;;;;7.93;7.63;;;23.50;14.80;;;;;;4993668;28;20496;-74
2023/06/07 12:26:10;;;;;;;7.60;7.40;;;23.40;14.70;;;;;;4994683;28;20416;-74
2023/06/07 12:28:36;;;;;;;9.37;8.97;;;23.40;14.40;;;;;;4995011;28;20420;-74
2023/06/07 12:31:02;;;;;;;9.07;8.30;;;23.30;14.90;;;;;;4994747;28;20426;-74
2023/06/07 12:33:28;;;;;;;8.50;8.20;;;23.30;14.40;;;;;;4994525;28;20433;-74
2023/06/07 12:35:57;;;;;;;9.07;8.67;;;23.20;14.80;;;;;;4994440;28;20178;-74
2023/06/07 12:38:24;;;;;;;8.13;7.83;;;23.20;15.30;;;;;;4994756;28;20406;-74