Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:19;;;;;;;;;;;;;;;14.38;100.00;99678.06;5073677;28;20356;-79
2022/07/27 00:02:48;;;;;;;;;;;;;;;14.56;100.00;99672.03;5073871;28;19925;-79
2022/07/27 00:05:19;;;;;;;;;;;;;;;14.54;100.00;99663.25;5076602;28;20376;-79
2022/07/27 00:07:46;;;;;;;;;;;;;;;14.27;100.00;99657.81;5077952;28;19931;-79
2022/07/27 00:10:13;;;;;;;;;;;;;;;14.26;100.00;99664.66;5077721;28;20021;-79
2022/07/27 00:12:40;;;;;;;;;;;;;;;14.25;100.00;99657.47;5110608;28;20070;-79
2022/07/27 00:15:08;;;;;;;;;;;;;;;13.96;100.00;99662.84;5058044;28;19931;-79
2022/07/27 00:17:35;;;;;;;;;;;;;;;13.46;100.00;99672.66;5057569;28;20027;-79
2022/07/27 00:20:02;;;;;;;;;;;;;;;13.52;100.00;99666.13;5056311;28;19982;-79
2022/07/27 00:22:29;;;;;;;;;;;;;;;13.52;100.00;99668.94;5056396;28;19925;-79
2022/07/27 00:24:56;;;;;;;;;;;;;;;13.93;100.00;99668.53;5056137;28;19925;-79
2022/07/27 00:27:23;;;;;;;;;;;;;;;14.09;100.00;99662.97;5057535;28;19930;-79
2022/07/27 00:29:51;;;;;;;;;;;;;;;14.12;100.00;99656.50;5056141;28;19932;-79
2022/07/27 00:32:18;;;;;;;;;;;;;;;14.25;100.00;99652.63;5056220;28;20513;-79
2022/07/27 00:34:46;;;;;;;;;;;;;;;14.41;100.00;99651.88;5057246;28;20062;-78
2022/07/27 00:37:13;;;;;;;;;;;;;;;14.31;100.00;99644.50;5056272;28;20283;-79
2022/07/27 00:39:42;;;;;;;;;;;;;;;14.05;100.00;99648.22;5057030;28;20261;-79
2022/07/27 00:42:09;;;;;;;;;;;;;;;13.74;100.00;99646.81;5057234;28;20276;-79
2022/07/27 00:44:37;;;;;;;;;;;;;;;14.29;100.00;99646.94;5039609;28;20299;-79
2022/07/27 00:47:04;;;;;;;;;;;;;;;14.40;100.00;99636.25;5056948;28;19924;-79
2022/07/27 00:49:31;;;;;;;;;;;;;;;14.60;100.00;99642.59;5055751;28;20023;-79
2022/07/27 00:51:58;;;;;;;;;;;;;;;14.03;100.00;99640.22;5057079;28;20342;-79
2022/07/27 00:54:25;;;;;;;;;;;;;;;14.45;100.00;99644.97;5056722;28;20367;-79
2022/07/27 00:56:53;;;;;;;;;;;;;;;14.85;100.00;99648.44;5055610;28;20015;-79
2022/07/27 00:59:21;;;;;;;;;;;;;;;14.74;100.00;99645.09;5072178;28;19956;-79
2022/07/27 01:01:49;;;;;;;;;;;;;;;14.79;100.00;99641.75;5055356;28;19929;-79
2022/07/27 01:04:16;;;;;;;;;;;;;;;14.68;100.00;99644.03;5072201;28;19974;-79
2022/07/27 01:06:43;;;;;;;;;;;;;;;14.76;100.00;99644.66;5055220;28;19925;-79
2022/07/27 01:11:57;;;;;;;;;;;;;;;14.23;100.00;99649.47;5056741;28;19966;-79
2022/07/27 01:14:24;;;;;;;;;;;;;;;14.68;100.00;99638.41;5088558;28;19924;-79
2022/07/27 01:16:52;;;;;;;;;;;;;;;14.93;100.00;99643.44;5055284;28;20494;-79
2022/07/27 01:19:19;;;;;;;;;;;;;;;15.02;100.00;99635.97;5056558;28;20020;-80
2022/07/27 01:21:46;;;;;;;;;;;;;;;14.67;100.00;99636.03;5056179;28;19931;-79
2022/07/27 01:24:13;;;;;;;;;;;;;;;15.02;100.00;99650.06;5063604;28;19928;-79
2022/07/27 01:26:40;;;;;;;;;;;;;;;15.16;100.00;99649.69;5094947;28;19989;-79
2022/07/27 01:29:07;;;;;;;;;;;;;;;15.28;100.00;99634.13;5095375;28;19924;-81
2022/07/27 01:31:35;;;;;;;;;;;;;;;15.22;100.00;99631.03;5089365;28;20321;-79
2022/07/27 01:34:03;;;;;;;;;;;;;;;15.31;100.00;99633.22;5074935;28;20489;-79
2022/07/27 01:36:30;;;;;;;;;;;;;;;14.87;100.00;99631.13;5075876;28;20394;-79
2022/07/27 01:38:57;;;;;;;;;;;;;;;14.14;100.00;99638.00;5074960;28;19990;-79
2022/07/27 01:41:24;;;;;;;;;;;;;;;14.44;100.00;99628.53;5075370;28;19931;-79
2022/07/27 01:43:51;;;;;;;;;;;;;;;14.88;100.00;99633.50;5074858;28;19931;-79
2022/07/27 01:46:19;;;;;;;;;;;;;;;14.87;100.00;99629.13;5074808;28;19925;-79
2022/07/27 01:48:46;;;;;;;;;;;;;;;14.94;100.00;99626.13;5074786;28;19979;-79
2022/07/27 01:51:13;;;;;;;;;;;;;;;14.74;100.00;99633.84;5075613;28;19929;-79
2022/07/27 01:53:40;;;;;;;;;;;;;;;14.27;100.00;99629.69;5074688;28;19925;-79
2022/07/27 01:56:10;;;;;;;;;;;;;;;14.26;100.00;99630.94;5075749;28;19932;-79
2022/07/27 01:58:38;;;;;;;;;;;;;;;14.43;100.00;99624.13;5057919;28;19924;-79
2022/07/27 02:01:06;;;;;;;;;;;;;;;14.39;100.00;99623.41;5075753;28;19925;-79
2022/07/27 02:03:34;;;;;;;;;;;;;;;14.76;100.00;99631.41;5075656;28;19981;-79
2022/07/27 02:06:01;;;;;;;;;;;;;;;15.15;100.00;99624.78;5075270;28;19947;-79
2022/07/27 02:08:28;;;;;;;;;;;;;;;15.33;100.00;99617.47;5075620;28;19924;-79
2022/07/27 02:13:47;;;;;;;;;;;;;;;15.68;100.00;99607.28;5075445;28;19924;-79
2022/07/27 02:16:18;;;;;;;;;;;;;;;15.74;100.00;99603.50;5075188;28;19924;-79
2022/07/27 02:18:45;;;;;;;;;;;;;;;15.73;100.00;99604.75;5074159;28;19925;-79
2022/07/27 02:21:13;;;;;;;;;;;;;;;15.73;100.00;99599.13;5074997;28;19928;-79
2022/07/27 02:23:41;;;;;;;;;;;;;;;15.86;100.00;99602.75;5075251;28;20373;-79
2022/07/27 02:26:09;;;;;;;;;;;;;;;15.95;100.00;99602.88;5074316;28;20376;-79
2022/07/27 02:28:36;;;;;;;;;;;;;;;16.02;100.00;99596.25;5073717;28;19952;-79
2022/07/27 02:31:03;;;;;;;;;;;;;;;15.73;100.00;99593.47;5057198;28;19935;-79
2022/07/27 02:33:31;;;;;;;;;;;;;;;15.88;100.00;99599.47;5073543;28;20299;-79
2022/07/27 02:35:58;;;;;;;;;;;;;;;15.79;100.00;99597.31;5073580;28;19925;-79
2022/07/27 02:38:26;;;;;;;;;;;;;;;15.40;100.00;99582.75;5073644;28;19932;-79
2022/07/27 02:40:53;;;;;;;;;;;;;;;15.70;100.00;99583.09;5073641;28;19925;-79
2022/07/27 02:43:20;;;;;;;;;;;;;;;15.87;100.00;99581.78;5074738;28;20559;-79
2022/07/27 02:45:47;;;;;;;;;;;;;;;15.89;100.00;99570.06;5074859;28;19966;-79
2022/07/27 02:48:14;;;;;;;;;;;;;;;15.67;100.00;99560.66;5073395;28;19948;-79
2022/07/27 02:50:41;;;;;;;;;;;;;;;15.19;100.00;99583.28;5074722;28;19924;-79
2022/07/27 02:53:08;;;;;;;;;;;;;;;15.45;100.00;99571.72;5074592;28;19974;-79
2022/07/27 02:55:36;;;;;;;;;;;;;;;15.65;100.00;99563.91;5073168;28;19975;-79
2022/07/27 02:58:03;;;;;;;;;;;;;;;15.80;100.00;99564.28;5073307;28;19925;-79
2022/07/27 03:00:30;;;;;;;;;;;;;;;15.87;100.00;99564.88;5073270;28;19924;-79
2022/07/27 03:02:57;;;;;;;;;;;;;;;15.73;100.00;99565.31;5074219;28;20082;-79
2022/07/27 03:05:24;;;;;;;;;;;;;;;15.25;100.00;99571.03;5073078;28;19932;-79
2022/07/27 03:07:51;;;;;;;;;;;;;;;15.29;100.00;99577.38;5074380;28;19985;-79
2022/07/27 03:10:18;;;;;;;;;;;;;;;15.10;100.00;99578.25;5074179;28;20406;-79
2022/07/27 03:12:45;;;;;;;;;;;;;;;14.96;100.00;99573.03;5074180;28;19924;-79
2022/07/27 03:15:12;;;;;;;;;;;;;;;15.35;100.00;99572.78;5074248;28;19931;-79
2022/07/27 03:17:39;;;;;;;;;;;;;;;15.47;100.00;99574.09;5074076;28;20017;-79
2022/07/27 03:20:07;;;;;;;;;;;;;;;15.33;100.00;99574.44;5074186;28;19928;-79
2022/07/27 03:22:34;;;;;;;;;;;;;;;15.20;100.00;99577.22;5074004;28;19928;-79
2022/07/27 03:25:01;;;;;;;;;;;;;;;15.24;100.00;99577.09;5074218;28;19925;-79
2022/07/27 03:27:28;;;;;;;;;;;;;;;15.17;100.00;99577.28;5072575;28;20364;-79
2022/07/27 03:29:55;;;;;;;;;;;;;;;14.97;100.00;99577.41;5072784;28;19932;-79
2022/07/27 03:32:22;;;;;;;;;;;;;;;15.09;100.00;99576.69;5073720;28;19966;-79
2022/07/27 03:34:49;;;;;;;;;;;;;;;15.06;100.00;99571.94;5074000;28;19925;-79
2022/07/27 03:37:17;;;;;;;;;;;;;;;14.66;100.00;99567.72;5073727;28;20356;-79
2022/07/27 03:39:45;;;;;;;;;;;;;;;14.60;100.00;99566.66;5073933;28;19924;-79
2022/07/27 03:42:12;;;;;;;;;;;;;;;14.84;100.00;99570.13;5073884;28;19924;-79
2022/07/27 03:44:39;;;;;;;;;;;;;;;14.49;100.00;99571.78;5072597;28;20360;-79
2022/07/27 03:47:06;;;;;;;;;;;;;;;14.76;100.00;99572.31;5073707;28;19929;-79
2022/07/27 03:49:33;;;;;;;;;;;;;;;14.95;100.00;99577.06;5055939;28;20279;-79
2022/07/27 03:52:00;;;;;;;;;;;;;;;14.72;100.00;99582.88;5073838;28;19932;-79
2022/07/27 03:54:27;;;;;;;;;;;;;;;15.01;100.00;99578.09;5072524;28;20357;-79
2022/07/27 03:56:55;;;;;;;;;;;;;;;15.17;100.00;99582.94;5073549;28;19968;-79
2022/07/27 03:59:22;;;;;;;;;;;;;;;15.25;100.00;99579.47;5073713;28;20379;-79
2022/07/27 04:01:49;;;;;;;;;;;;;;;15.28;100.00;99578.59;5073576;28;20398;-79
2022/07/27 04:04:16;;;;;;;;;;;;;;;15.29;100.00;99580.19;5072419;28;20550;-79
2022/07/27 04:06:47;;;;;;;;;;;;;;;15.33;100.00;99580.06;5073777;28;19931;-79
2022/07/27 04:09:18;;;;;;;;;;;;;;;14.91;100.00;99579.16;5073572;28;20339;-79
2022/07/27 04:11:46;;;;;;;;;;;;;;;14.93;100.00;99573.09;5073448;28;19978;-79
2022/07/27 04:14:13;;;;;;;;;;;;;;;15.09;100.00;99581.53;5073566;28;20272;-79
2022/07/27 04:16:40;;;;;;;;;;;;;;;15.08;100.00;99579.94;5072158;28;19925;-79
2022/07/27 04:19:07;;;;;;;;;;;;;;;14.94;100.00;99581.09;5073502;28;20338;-79
2022/07/27 04:21:34;;;;;;;;;;;;;;;15.10;100.00;99571.88;5072321;28;19928;-79
2022/07/27 04:24:01;;;;;;;;;;;;;;;15.34;100.00;99576.81;5073531;28;19925;-79
2022/07/27 04:26:28;;;;;;;;;;;;;;;15.43;100.00;99574.22;5073275;28;19978;-79
2022/07/27 04:28:56;;;;;;;;;;;;;;;15.51;100.00;99577.63;5073541;28;20038;-79
2022/07/27 04:31:23;;;;;;;;;;;;;;;15.59;100.00;99582.59;5071882;28;19950;-79
2022/07/27 04:33:50;;;;;;;;;;;;;;;15.69;100.00;99584.31;5073332;28;20026;-79
2022/07/27 04:36:17;;;;;;;;;;;;;;;15.82;100.00;99585.16;5072279;28;19924;-79
2022/07/27 04:38:44;;;;;;;;;;;;;;;15.85;100.00;99584.28;5073386;28;19936;-79
2022/07/27 04:41:11;;;;;;;;;;;;;;;15.87;100.00;99581.00;5073328;28;19932;-79
2022/07/27 04:43:38;;;;;;;;;;;;;;;15.94;100.00;99584.41;5073334;28;19924;-79
2022/07/27 04:46:06;;;;;;;;;;;;;;;15.91;100.00;99582.47;5073155;28;20086;-79
2022/07/27 04:48:35;;;;;;;;;;;;;;;15.84;100.00;99593.94;5073326;28;19971;-79
2022/07/27 04:51:02;;;;;;;;;;;;;;;15.74;100.00;99586.59;5058734;28;19924;-79
2022/07/27 04:53:29;;;;;;;;;;;;;;;15.87;100.00;99583.81;5076843;28;19925;-79
2022/07/27 04:55:56;;;;;;;;;;;;;;;15.91;100.00;99588.13;5076881;28;19978;-79
2022/07/27 04:58:23;;;;;;;;;;;;;;;15.46;100.00;99583.78;5076806;28;19924;-79
2022/07/27 05:00:51;;;;;;;;;;;;;;;15.12;100.00;99575.81;5076513;28;19978;-79
2022/07/27 05:03:18;;;;;;;;;;;;;;;15.35;100.00;99584.03;5075596;28;19974;-79
2022/07/27 05:05:46;;;;;;;;;;;;;;;15.49;100.00;99588.53;5075557;28;20031;-79
2022/07/27 05:08:13;;;;;;;;;;;;;;;15.36;100.00;99584.81;5076615;28;19932;-79
2022/07/27 05:10:40;;;;;;;;;;;;;;;15.61;100.00;99591.41;5076642;28;20372;-79
2022/07/27 05:13:07;;;;;;;;;;;;;;;15.70;100.00;99583.09;5075728;28;19924;-79
2022/07/27 05:15:34;;;;;;;;;;;;;;;15.60;100.00;99595.44;5076044;28;19924;-79
2022/07/27 05:18:02;;;;;;;;;;;;;;;15.76;100.00;99592.59;5075920;28;19925;-79
2022/07/27 05:20:29;;;;;;;;;;;;;;;15.97;100.00;99589.16;5075103;28;20362;-80
2022/07/27 05:22:56;;;;;;;;;;;;;;;16.00;100.00;99596.72;5075825;28;19929;-80
2022/07/27 05:25:26;;;;;;;;;;;;;;;16.25;100.00;99585.47;5075741;28;19924;-79
2022/07/27 05:27:53;;;;;;;;;;;;;;;16.27;100.00;99585.81;5075505;28;19924;-79
2022/07/27 05:30:21;;;;;;;;;;;;;;;15.78;100.00;99584.44;5075101;28;19974;-80
2022/07/27 05:32:49;;;;;;;;;;;;;;;15.88;100.00;99594.66;5074996;28;19925;-79
2022/07/27 05:35:17;;;;;;;;;;;;;;;16.05;100.00;99587.69;5076151;28;19924;-80
2022/07/27 05:37:45;;;;;;;;;;;;;;;15.93;100.00;99585.63;5075968;28;20015;-79
2022/07/27 05:40:12;;;;;;;;;;;;;;;16.16;100.00;99582.53;5076021;28;19932;-79
2022/07/27 05:42:42;;;;;;;;;;;;;;;16.45;100.00;99582.47;5074736;28;19930;-79
2022/07/27 05:45:10;;;;;;;;;;;;;;;15.98;100.00;99579.44;5076128;28;20027;-79
2022/07/27 05:47:38;;;;;;;;;;;;;;;16.20;100.00;99586.03;5076025;28;19970;-79
2022/07/27 05:50:06;;;;;;;;;;;;;;;16.52;100.00;99578.63;5075659;28;19935;-82
2022/07/27 05:52:33;;;;;;;;;;;;;;;16.68;100.00;99578.50;5058005;28;19924;-80
2022/07/27 05:55:01;;;;;;;;;;;;;;;16.88;100.00;99576.25;5074895;28;19924;-82
2022/07/27 05:57:28;;;;;;;;;;;;;;;17.06;100.00;99576.44;5075654;28;19931;-81
2022/07/27 05:59:57;;;;;;;;;;;;;;;16.64;100.00;99575.03;5075884;28;20171;-81
2022/07/27 06:02:24;;;;;;;;;;;;;;;16.96;100.00;99577.59;5073664;28;19924;-81
2022/07/27 06:04:52;;;;;;;;;;;;;;;17.15;100.00;99579.34;5074473;28;19932;-82
2022/07/27 06:10:06;;;;;;;;;;;;;;;17.25;100.00;99575.38;5074499;28;19928;-82
2022/07/27 06:12:40;;;;;;;;;;;;;;;17.37;100.00;99575.31;5075770;28;19924;-83
2022/07/27 06:15:08;;;;;;;;;;;;;;;17.45;100.00;99570.25;5074913;28;19931;-82
2022/07/27 06:17:35;;;;;;;;;;;;;;;17.54;100.00;99565.47;5075941;28;19928;-82
2022/07/27 06:20:03;;;;;;;;;;;;;;;17.42;100.00;99571.91;5074720;28;19970;-82
2022/07/27 06:22:31;;;;;;;;;;;;;;;17.37;100.00;99568.91;5074288;28;20415;-82
2022/07/27 06:24:58;;;;;;;;;;;;;;;16.86;100.00;99575.88;5076063;28;20285;-82
2022/07/27 06:27:25;;;;;;;;;;;;;;;16.95;100.00;99564.72;5075258;28;20074;-82
2022/07/27 06:29:55;;;;;;;;;;;;;;;17.15;100.00;99570.88;5074477;28;19925;-83
2022/07/27 06:32:22;;;;;;;;;;;;;;;17.25;100.00;99572.56;5074687;28;19947;-84
2022/07/27 06:34:49;;;;;;;;;;;;;;;17.36;100.00;99573.75;5074290;28;19932;-82
2022/07/27 06:37:16;;;;;;;;;;;;;;;17.45;100.00;99573.06;5074184;28;19935;-82
2022/07/27 06:39:45;;;;;;;;;;;;;;;17.48;100.00;99575.78;5074051;28;19924;-82
2022/07/27 06:42:13;;;;;;;;;;;;;;;17.25;100.00;99575.38;5057715;28;19932;-82
2022/07/27 06:44:40;;;;;;;;;;;;;;;16.97;100.00;99585.59;5075409;28;20019;-82
2022/07/27 06:47:07;;;;;;;;;;;;;;;16.95;100.00;99576.78;5074109;28;19931;-82
2022/07/27 06:49:34;;;;;;;;;;;;;;;17.02;100.00;99585.03;5073876;28;19931;-82
2022/07/27 06:52:01;;;;;;;;;;;;;;;17.07;100.00;99580.84;5073795;28;19949;-82
2022/07/27 06:54:28;;;;;;;;;;;;;;;17.30;100.00;99571.97;5074105;28;19931;-82
2022/07/27 06:56:55;;;;;;;;;;;;;;;17.09;100.00;99581.97;5074096;28;20013;-82
2022/07/27 06:59:23;;;;;;;;;;;;;;;16.60;100.00;99585.66;5040551;28;19974;-82
2022/07/27 07:01:50;;;;;;;;;;;;;;;16.91;100.00;99587.41;5074178;28;19931;-82
2022/07/27 07:04:17;;;;;;;;;;;;;;;16.86;100.00;99587.97;5074933;28;19924;-82
2022/07/27 07:06:44;;;;;;;;;;;;;;;16.82;100.00;99584.50;5074901;28;19964;-82
2022/07/27 07:09:11;;;;;;;;;;;;;;;17.15;100.00;99587.81;5073367;28;19967;-83
2022/07/27 07:11:38;;;;;;;;;;;;;;;17.46;100.00;99583.13;5075022;28;19924;-83
2022/07/27 07:14:05;;;;;;;;;;;;;;;17.18;100.00;99584.88;5073039;28;19931;-83
2022/07/27 07:16:32;;;;;;;;;;;;;;;17.59;100.00;99581.03;5023428;28;20445;-83
2022/07/27 07:18:59;;;;;;;;;;;;;;;17.64;100.00;99577.63;5073070;28;20006;-83
2022/07/27 07:21:27;;;;;;;;;;;;;;;17.85;100.00;99582.50;5056677;28;20032;-83
2022/07/27 07:23:54;;;;;;;;;;;;;;;17.92;100.00;99585.84;5056359;28;19924;-83
2022/07/27 07:26:21;;;;;;;;;;;;;;;18.01;100.00;99579.47;5073917;28;19933;-83
2022/07/27 07:28:48;;;;;;;;;;;;;;;18.16;100.00;99586.16;5056763;28;19931;-83
2022/07/27 07:31:18;;;;;;;;;;;;;;;18.28;100.00;99582.44;5074780;28;20037;-83
2022/07/27 07:33:46;;;;;;;;;;;;;;;18.39;100.00;99587.75;5072926;28;19929;-83
2022/07/27 07:36:13;;;;;;;;;;;;;;;18.35;100.00;99587.06;5056534;28;19924;-83
2022/07/27 07:38:41;;;;;;;;;;;;;;;17.40;100.00;99584.94;5072644;28;19924;-82
2022/07/27 07:41:08;;;;;;;;;;;;;;;17.94;100.00;99586.19;5072800;28;19978;-85
2022/07/27 07:43:37;;;;;;;;;;;;;;;18.42;100.00;99593.25;5074299;28;19928;-82
2022/07/27 07:46:04;;;;;;;;;;;;;;;18.58;100.00;99589.41;5040009;28;19924;-82
2022/07/27 07:48:31;;;;;;;;;;;;;;;18.82;100.00;99588.41;5056531;28;19928;-80
2022/07/27 07:51:04;;;;;;;;;;;;;;;18.35;100.00;99587.84;5073139;28;19931;-82
2022/07/27 07:53:31;;;;;;;;;;;;;;;18.69;100.00;99589.78;5074198;28;19931;-80
2022/07/27 07:55:58;;;;;;;;;;;;;;;17.59;100.00;99589.50;5074241;28;19928;-80
2022/07/27 07:58:26;;;;;;;;;;;;;;;17.52;100.00;99586.94;5072839;28;19928;-80
2022/07/27 08:00:53;;;;;;;;;;;;;;;17.45;100.00;99598.50;5073742;28;20291;-80
2022/07/27 08:03:21;;;;;;;;;;;;;;;17.27;100.00;99598.28;5073868;28;19931;-81
2022/07/27 08:05:48;;;;;;;;;;;;;;;17.88;100.00;99598.53;5075712;28;19932;-81
2022/07/27 08:08:16;;;;;;;;;;;;;;;18.30;100.00;99608.25;5072377;28;20360;-81
2022/07/27 08:10:43;;;;;;;;;;;;;;;18.60;100.00;99599.00;5073615;28;20085;-81
2022/07/27 08:13:10;;;;;;;;;;;;;;;18.18;100.00;99599.84;5074031;28;19974;-81
2022/07/27 08:15:38;;;;;;;;;;;;;;;17.82;100.00;99594.72;5073676;28;20470;-81
2022/07/27 08:18:05;;;;;;;;;;;;;;;17.81;100.00;99610.88;5056041;28;19924;-81
2022/07/27 08:20:33;;;;;;;;;;;;;;;18.32;100.00;99604.94;5073928;28;19925;-81
2022/07/27 08:23:01;;;;;;;;;;;;;;;18.47;100.00;99603.97;5069430;28;19924;-77
2022/07/27 08:25:28;;;;;;;;;;;;;;;18.58;100.00;99601.53;5070512;28;19986;-79
2022/07/27 08:27:56;;;;;;;;;;;;;;;18.80;100.00;99596.56;5055923;28;19928;-80
2022/07/27 08:30:24;;;;;;;;;;;;;;;18.80;100.00;99605.06;5089549;28;19931;-80
2022/07/27 08:32:57;;;;;;;;;;;;;;;19.09;100.00;99596.97;5091901;28;20675;-80
2022/07/27 08:35:27;;;;;;;;;;;;;;;18.95;100.00;99593.94;5072560;28;20458;-80
2022/07/27 08:37:54;;;;;;;;;;;;;;;19.21;100.00;99600.91;5073015;28;19931;-80
2022/07/27 08:40:21;;;;;;;;;;;;;;;19.35;100.00;99601.16;5089943;28;19959;-79
2022/07/27 08:43:06;;;;;;;;;;;;;;;19.64;100.00;99597.88;5081456;28;19924;-82
2022/07/27 08:45:33;;;;;;;;;;;;;;;19.68;100.00;99592.81;5093971;28;19928;-82
2022/07/27 08:48:01;;;;;;;;;;;;;;;19.90;100.00;99601.16;5093684;28;20364;-86
2022/07/27 08:50:29;;;;;;;;;;;;;;;19.79;100.00;99593.13;5092769;28;19924;-84
2022/07/27 08:52:59;;;;;;;;;;;;;;;19.96;100.00;99593.59;5073821;28;20015;-83
2022/07/27 08:55:27;;;;;;;;;;;;;;;20.36;100.00;99588.50;5072459;28;19932;-84
2022/07/27 08:57:54;;;;;;;;;;;;;;;20.75;100.00;99585.34;5056195;28;19984;-86
2022/07/27 09:00:25;;;;;;;;;;;;;;;20.64;100.00;99581.47;5072664;28;19932;-86
2022/07/27 09:02:53;;;;;;;;;;;;;;;19.84;100.00;99594.56;5073503;28;19924;-81
2022/07/27 09:05:21;;;;;;;;;;;;;;;20.60;100.00;99589.38;5055716;28;19929;-81
2022/07/27 09:07:55;;;;;;;;;;;;;;;20.19;100.00;99588.06;5074377;28;19981;-85
2022/07/27 09:10:29;;;;;;;;;;;;;;;19.64;100.00;99581.63;5073237;28;19929;-83
2022/07/27 09:12:57;;;;;;;;;;;;;;;19.06;100.00;99580.91;5072581;28;19960;-79
2022/07/27 09:15:25;;;;;;;;;;;;;;;19.32;100.00;99585.09;5081212;28;20489;-79
2022/07/27 09:18:14;;;;;;;;;;;;;;;20.12;100.00;99579.06;5075737;28;20419;-79
2022/07/27 09:20:42;;;;;;;;;;;;;;;20.91;100.00;99575.66;5074407;28;19924;-81
2022/07/27 09:23:09;;;;;;;;;;;;;;;20.58;100.00;99572.03;5071667;28;19924;-81
2022/07/27 09:25:37;;;;;;;;;;;;;;;20.63;100.00;99565.72;5084109;28;19954;-81
2022/07/27 09:28:30;;;;;;;;;;;;;;;21.28;100.00;99560.00;5092403;28;19924;-83
2022/07/27 09:31:06;;;;;;;;;;;;;;;22.48;100.00;99554.28;5092519;28;20093;-83
2022/07/27 09:34:00;;;;;;;;;;;;;;;23.35;100.00;99547.59;5082604;28;20031;-82
2022/07/27 09:36:32;;;;;;;;;;;;;;;24.06;100.00;99544.81;5054531;28;19952;-82
2022/07/27 09:39:04;;;;;;;;;;;;;;;24.62;100.00;99532.59;5073421;28;19924;-82
2022/07/27 09:41:40;;;;;;;;;;;;;;;25.03;100.00;99530.28;5083947;28;19928;-83
2022/07/27 09:44:08;;;;;;;;;;;;;;;22.61;100.00;99540.56;5091159;28;20390;-83
2022/07/27 09:46:57;;;;;;;;;;;;;;;22.03;100.00;99544.19;5051774;28;19988;-82
2022/07/27 09:49:30;;;;;;;;;;;;;;;21.31;100.00;99541.97;5051904;28;19929;-87
2022/07/27 09:52:02;;;;;;;;;;;;;;;21.55;100.00;99548.41;5035703;28;19948;-85
2022/07/27 09:54:40;;;;;;;;;;;;;;;22.00;100.00;99541.53;5055956;28;19925;-81
2022/07/27 09:57:08;;;;;;;;;;;;;;;22.50;100.00;99534.66;5090728;28;19924;-84
2022/07/27 09:59:35;;;;;;;;;;;;;;;23.20;100.00;99532.59;5092280;28;20007;-85
2022/07/27 10:02:02;;;;;;;;;;;;;;;23.55;100.00;99534.13;5091615;28;20093;-85
2022/07/27 10:04:37;;;;;;;;;;;;;;;23.39;100.00;99526.16;5069184;28;19928;-86
2022/07/27 10:07:05;;;;;;;;;;;;;;;23.26;100.00;99522.09;5071963;28;19930;-85
2022/07/27 10:09:38;;;;;;;;;;;;;;;23.23;100.00;99523.06;5069651;28;19944;-85
2022/07/27 10:12:08;;;;;;;;;;;;;;;23.17;100.00;99522.19;5070994;28;20342;-85
2022/07/27 10:14:41;;;;;;;;;;;;;;;23.09;100.00;99518.97;5092276;28;19932;-83
2022/07/27 10:17:09;;;;;;;;;;;;;;;23.18;100.00;99518.84;5090690;28;19924;-83
2022/07/27 10:19:45;;;;;;;;;;;;;;;22.84;100.00;99511.13;5091398;28;20370;-83
2022/07/27 10:22:13;;;;;;;;;;;;;;;22.24;100.00;99517.41;5092470;28;20013;-80
2022/07/27 10:24:40;;;;;;;;;;;;;;;22.30;100.00;99520.34;5057366;28;19973;-80
2022/07/27 10:27:29;;;;;;;;;;;;;;;22.06;100.00;99523.31;5089030;28;20706;-80
2022/07/27 10:29:57;;;;;;;;;;;;;;;22.79;100.00;99512.63;5090164;28;20334;-80
2022/07/27 10:32:27;;;;;;;;;;;;;;;22.45;100.00;99516.19;5074034;28;19925;-80
2022/07/27 10:34:54;;;;;;;;;;;;;;;21.96;100.00;99524.66;5084428;28;19997;-80
2022/07/27 10:37:31;;;;;;;;;;;;;;;20.97;100.00;99519.78;5081078;28;20018;-80
2022/07/27 10:43:05;;;;;;;;;;;;;;;21.83;100.00;99509.94;5075298;28;19983;-79
2022/07/27 10:45:40;;;;;;;;;;;;;;;22.64;100.00;99506.16;5056115;28;19988;-79
2022/07/27 10:48:27;;;;;;;;;;;;;;;22.24;100.00;99499.53;5080382;28;20018;-83
2022/07/27 10:50:54;;;;;;;;;;;;;;;21.15;100.00;99506.25;5086509;28;19934;-82
2022/07/27 10:53:31;;;;;;;;;;;;;;;22.13;100.00;99502.97;5090369;28;20451;-82
2022/07/27 10:56:06;;;;;;;;;;;;;;;22.09;100.00;99481.69;5083441;28;19932;-82
2022/07/27 10:58:33;;;;;;;;;;;;;;;22.74;100.00;99490.53;5083029;28;19928;-80
2022/07/27 11:01:01;;;;;;;;;;;;;;;22.52;100.00;99495.88;5090152;28;19924;-81
2022/07/27 11:03:31;;;;;;;;;;;;;;;23.41;100.00;99488.56;5071632;28;19928;-81
2022/07/27 11:06:02;;;;;;;;;;;;;;;23.21;100.00;99485.69;5087034;28;19924;-78
2022/07/27 11:08:45;;;;;;;;;;;;;;;23.52;100.00;99469.53;5076356;28;19974;-84
2022/07/27 11:11:14;;;;;;;;;;;;;;;23.13;100.00;99485.34;5035701;28;19967;-83
2022/07/27 11:13:41;;;;;;;;;;;;;;;22.76;100.00;99490.81;5050277;28;20719;-85
2022/07/27 11:16:09;;;;;;;;;;;;;;;23.13;100.00;99477.59;5049671;28;19932;-83
2022/07/27 11:18:53;;;;;;;;;;;;;;;22.51;100.00;99480.09;5061869;28;19930;-81
2022/07/27 11:21:25;;;;;;;;;;;;;;;22.93;100.00;99488.97;5087937;28;20436;-81
2022/07/27 11:23:52;;;;;;;;;;;;;;;22.80;100.00;99479.19;5069595;28;19974;-79
2022/07/27 11:26:21;;;;;;;;;;;;;;;22.69;100.00;99474.13;5103843;28;19931;-82
2022/07/27 11:28:49;;;;;;;;;;;;;;;22.56;100.00;99473.69;5069291;28;19968;-82
2022/07/27 11:31:16;;;;;;;;;;;;;;;22.41;100.00;99470.06;5071557;28;20034;-81
2022/07/27 11:33:53;;;;;;;;;;;;;;;22.79;100.00;99469.09;5072543;28;19924;-82
2022/07/27 11:36:20;;;;;;;;;;;;;;;22.08;100.00;99472.38;5090892;28;19924;-82
2022/07/27 11:38:51;;;;;;;;;;;;;;;22.61;100.00;99466.50;5088338;28;19928;-82
2022/07/27 11:41:26;;;;;;;;;;;;;;;22.93;100.00;99471.13;5071064;28;19931;-82
2022/07/27 11:44:10;;;;;;;;;;;;;;;23.53;100.00;99462.53;5095514;28;19924;-80
2022/07/27 11:46:41;;;;;;;;;;;;;;;23.98;100.00;99452.34;5079883;28;19928;-78
2022/07/27 11:49:10;;;;;;;;;;;;;;;23.78;100.00;99461.00;5089679;28;20022;-81
2022/07/27 11:51:45;;;;;;;;;;;;;;;23.10;100.00;99449.28;5073499;28;19951;-82
2022/07/27 11:54:23;;;;;;;;;;;;;;;23.09;100.00;99451.38;5079500;28;19932;-81
2022/07/27 11:56:57;;;;;;;;;;;;;;;23.03;100.00;99446.88;5083329;28;19924;-81
2022/07/27 11:59:28;;;;;;;;;;;;;;;23.49;100.00;99438.38;5070829;28;19950;-81
2022/07/27 12:02:00;;;;;;;;;;;;;;;23.54;100.00;99438.44;5081010;28;19924;-81
2022/07/27 12:04:32;;;;;;;;;;;;;;;22.15;100.00;99440.66;5080567;28;19928;-80
2022/07/27 12:07:04;;;;;;;;;;;;;;;22.75;100.00;99442.91;5073623;28;20034;-81
2022/07/27 12:09:32;;;;;;;;;;;;;;;22.68;100.00;99444.09;5067748;28;19929;-80
2022/07/27 12:12:01;;;;;;;;;;;;;;;23.02;100.00;99448.94;5074127;28;19925;-80
2022/07/27 12:14:32;;;;;;;;;;;;;;;23.05;100.00;99453.63;5077556;28;19929;-80
2022/07/27 12:17:19;;;;;;;;;;;;;;;22.65;100.00;99450.78;5083501;28;19930;-79
2022/07/27 12:19:50;;;;;;;;;;;;;;;22.78;100.00;99454.06;5058133;28;20366;-79
2022/07/27 12:22:24;;;;;;;;;;;;;;;23.29;100.00;99441.25;5079210;28;19925;-80
2022/07/27 12:24:52;;;;;;;;;;;;;;;22.54;100.00;99433.53;5082504;28;19930;-80
2022/07/27 12:27:20;;;;;;;;;;;;;;;23.06;100.00;99435.28;5021318;28;1904714;-79
2022/07/27 12:29:55;;;;;;;;;;;;;;;23.19;100.00;99436.97;5065401;28;19959;-79
2022/07/27 12:32:24;;;;;;;;;;;;;;;23.43;100.00;99429.75;5068706;28;19924;-82
2022/07/27 12:34:51;;;;;;;;;;;;;;;23.50;100.00;99434.22;5071250;28;20272;-81
2022/07/27 12:37:21;;;;;;;;;;;;;;;23.65;100.00;99434.91;5069923;28;19924;-82
2022/07/27 12:39:49;;;;;;;;;;;;;;;23.55;100.00;99430.66;5068303;28;20459;-81
2022/07/27 12:42:16;;;;;;;;;;;;;;;23.65;100.00;99424.28;5070698;28;19924;-82
2022/07/27 12:44:44;;;;;;;;;;;;;;;23.80;100.00;99412.75;5083867;28;19924;-82
2022/07/27 12:50:08;;;;;;;;;;;;;;;23.93;100.00;99424.53;5070031;28;19989;-83
2022/07/27 12:52:37;;;;;;;;;;;;;;;24.02;100.00;99433.72;5068327;28;20578;-82
2022/07/27 12:55:05;;;;;;;;;;;;;;;24.60;100.00;99420.91;5051963;28;19931;-82
2022/07/27 12:57:34;;;;;;;;;;;;;;;24.62;100.00;99418.31;5067762;28;20356;-83