Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:21;;;;;;;17.63;16.53;;;-0.80;99.90;;;;;;5042235;28;20444;-64
2021/03/06 00:02:48;;;;;;;16.13;15.03;;;-0.80;99.90;;;;;;5042063;28;20506;-64
2021/03/06 00:05:15;;;;;;;15.10;14.30;;;-0.80;99.90;;;;;;5042352;28;20456;-63
2021/03/06 00:07:42;;;;;;;16.63;15.43;;;-0.80;99.90;;;;;;5042118;28;20464;-64
2021/03/06 00:10:11;;;;;;;16.10;14.97;;;-0.90;99.90;;;;;;5042127;28;20578;-62
2021/03/06 00:12:38;;;;;;;16.63;15.50;;;-0.90;99.90;;;;;;5042000;28;21076;-63
2021/03/06 00:15:06;;;;;;;15.90;14.53;;;-0.90;99.90;;;;;;5041931;28;20418;-63
2021/03/06 00:17:32;;;;;;;16.43;15.20;;;-0.90;99.90;;;;;;5041919;28;20438;-61
2021/03/06 00:19:58;;;;;;;19.27;17.73;;;-0.90;99.90;;;;;;5041858;28;20418;-62
2021/03/06 00:22:25;;;;;;;17.60;16.47;;;-0.90;99.90;;;;;;5041798;28;20489;-71
2021/03/06 00:24:52;;;;;;;16.37;15.17;;;-1.00;99.90;;;;;;5041615;28;21076;-63
2021/03/06 00:27:18;;;;;;;16.93;15.70;;;-1.00;99.90;;;;;;5041742;28;20450;-63
2021/03/06 00:29:44;;;;;;;16.17;14.87;;;-1.00;99.90;;;;;;5041603;28;21119;-63
2021/03/06 00:32:11;;;;;;;17.10;15.63;;;-1.00;99.90;;;;;;5041713;28;20426;-62
2021/03/06 00:34:37;;;;;;;17.47;16.30;;;-1.00;99.90;;;;;;5041375;28;20466;-62
2021/03/06 00:37:03;;;;;;;18.50;17.03;;;-1.00;99.90;;;;;;5041351;28;21320;-63
2021/03/06 00:39:30;;;;;;;16.30;15.10;;;-0.90;99.90;;;;;;5041658;28;20448;-62
2021/03/06 00:41:56;;;;;;;16.40;15.30;;;-0.90;99.90;;;;;;5041540;28;20794;-62
2021/03/06 00:44:23;;;;;;;17.10;15.60;;;-0.80;99.90;;;;;;5041104;28;20492;-62
2021/03/06 00:46:49;;;;;;;17.30;16.00;;;-0.80;99.90;;;;;;5041416;28;20927;-62
2021/03/06 00:49:16;;;;;;;16.60;15.40;;;-0.80;99.90;;;;;;5041369;28;21247;-63
2021/03/06 00:51:43;;;;;;;17.13;15.83;;;-0.80;99.90;;;;;;5041245;28;20453;-63
2021/03/06 00:54:10;;;;;;;16.87;15.53;;;-0.80;99.90;;;;;;5041125;28;20422;-62
2021/03/06 00:56:37;;;;;;;16.20;15.20;;;-0.70;99.90;;;;;;5041122;28;20468;-63
2021/03/06 00:59:03;;;;;;;15.33;14.13;;;-0.70;99.90;;;;;;5041079;28;21054;-62
2021/03/06 01:01:29;;;;;;;15.00;14.10;;;-0.80;99.90;;;;;;5041186;28;20941;-63
2021/03/06 01:03:55;;;;;;;15.00;14.10;;;-0.80;99.90;;;;;;5041242;28;20466;-64
2021/03/06 01:06:22;;;;;;;15.53;14.57;;;-0.80;99.90;;;;;;5040145;28;21240;-64
2021/03/06 01:08:48;;;;;;;16.02;14.93;;;-0.80;99.90;;;;;;5040722;28;20783;-64
2021/03/06 01:11:14;;;;;;;15.60;14.60;;;-0.80;99.90;;;;;;5041042;28;20205;-64
2021/03/06 01:13:41;;;;;;;14.80;14.00;;;-0.80;99.90;;;;;;5040613;28;20415;-63
2021/03/06 01:16:08;;;;;;;14.97;13.97;;;-0.80;99.90;;;;;;5040802;28;21229;-64
2021/03/06 01:18:34;;;;;;;15.07;13.93;;;-0.80;99.90;;;;;;5040894;28;20494;-63
2021/03/06 01:21:00;;;;;;;14.17;13.37;;;-0.80;99.90;;;;;;5040722;28;20882;-63
2021/03/06 01:23:26;;;;;;;14.67;13.80;;;-0.90;99.90;;;;;;5040478;28;20480;-63
2021/03/06 01:25:53;;;;;;;14.33;13.43;;;-0.80;99.90;;;;;;5040430;28;20468;-63
2021/03/06 01:28:19;;;;;;;15.27;13.90;;;-0.90;99.90;;;;;;5040493;28;21132;-64
2021/03/06 01:30:46;;;;;;;15.67;14.57;;;-0.90;99.90;;;;;;5040556;28;20443;-63
2021/03/06 01:33:12;;;;;;;14.30;13.50;;;-0.90;99.90;;;;;;5040473;28;20448;-63
2021/03/06 01:35:38;;;;;;;14.80;13.77;;;-1.00;99.90;;;;;;5040126;28;20454;-64
2021/03/06 01:38:05;;;;;;;15.07;14.07;;;-1.00;99.90;;;;;;5041088;28;21243;-63
2021/03/06 01:40:33;;;;;;;15.77;14.77;;;-1.00;99.90;;;;;;5041006;28;20992;-64
2021/03/06 01:43:04;;;;;;;15.87;14.83;;;-1.00;99.90;;;;;;5040265;28;20225;-62
2021/03/06 01:45:30;;;;;;;16.30;15.07;;;-1.00;99.90;;;;;;5040318;28;20486;-64
2021/03/06 01:47:57;;;;;;;14.50;13.40;;;-1.00;99.90;;;;;;5040349;28;20451;-63
2021/03/06 01:50:29;;;;;;;14.88;13.77;;;-1.00;99.90;;;;;;5039517;28;20446;-62
2021/03/06 01:52:56;;;;;;;16.00;14.80;;;-1.10;99.90;;;;;;5040510;28;20659;-64
2021/03/06 01:55:24;;;;;;;17.37;16.23;;;-1.00;99.90;;;;;;5051683;28;20520;-64
2021/03/06 01:57:51;;;;;;;14.90;13.80;;;-1.00;99.90;;;;;;5051614;28;20448;-64
2021/03/06 02:00:19;;;;;;;16.43;15.10;;;-1.10;99.90;;;;;;5051802;28;20448;-64
2021/03/06 02:02:46;;;;;;;16.33;14.97;;;-1.10;99.90;;;;;;5051073;28;20454;-64
2021/03/06 02:05:14;;;;;;;15.23;14.23;;;-1.10;99.90;;;;;;5051759;28;20795;-64
2021/03/06 02:07:40;;;;;;;15.83;14.60;;;-1.20;99.90;;;;;;5051579;28;20802;-64
2021/03/06 02:10:08;;;;;;;16.77;15.57;;;-1.30;99.90;;;;;;5051587;28;20456;-64
2021/03/06 02:12:42;;;;;;;15.17;14.03;;;-1.30;99.90;;;;;;5051579;28;20520;-64
2021/03/06 02:15:18;;;;;;;15.77;14.63;;;-1.30;99.90;;;;;;5051610;28;20444;-64
2021/03/06 02:17:51;;;;;;;15.87;14.70;;;-1.40;99.90;;;;;;5051474;28;20426;-64
2021/03/06 02:20:44;;;;;;;14.83;13.93;;;-1.40;99.90;;;;;;5051546;28;20423;-64
2021/03/06 02:23:53;;;;;;;16.20;15.03;;;-1.50;99.90;;;;;;5051459;28;20465;-64
2021/03/06 02:26:42;;;;;;;14.90;13.87;;;-1.50;99.90;;;;;;5051358;28;20456;-64
2021/03/06 02:29:39;;;;;;;14.97;13.77;;;-1.50;99.90;;;;;;5051489;28;20415;-64
2021/03/06 02:32:10;;;;;;;15.80;14.30;;;-1.50;99.90;;;;;;5051455;28;20932;-64
2021/03/06 02:34:39;;;;;;;14.37;13.30;;;-1.60;99.90;;;;;;5051223;28;20406;-64
2021/03/06 02:37:08;;;;;;;15.13;13.90;;;-1.60;99.90;;;;;;5066748;22;20495;-63
2021/03/06 02:39:35;;;;;;;14.83;13.73;;;-1.60;99.90;;;;;;5051251;28;20440;-65
2021/03/06 02:42:04;;;;;;;15.53;14.20;;;-1.60;99.90;;;;;;5053054;28;20423;-64
2021/03/06 02:44:32;;;;;;;15.60;14.27;;;-1.70;99.90;;;;;;5052711;28;20997;-64
2021/03/06 02:47:01;;;;;;;15.53;14.43;;;-1.70;99.90;;;;;;5052791;28;20442;-64
2021/03/06 02:49:28;;;;;;;14.90;13.87;;;-1.70;99.90;;;;;;5052509;28;20422;-63
2021/03/06 02:51:54;;;;;;;15.10;14.13;;;-1.70;99.90;;;;;;5052220;28;20820;-63
2021/03/06 02:54:20;;;;;;;15.90;14.67;;;-1.70;99.90;;;;;;5051531;28;20411;-64
2021/03/06 02:56:47;;;;;;;15.13;14.13;;;-1.80;99.90;;;;;;5051966;28;20519;-64
2021/03/06 02:59:29;;;;;;;14.93;13.70;;;-1.80;99.90;;;;;;5051735;28;20434;-64
2021/03/06 03:02:07;;;;;;;14.83;13.67;;;-1.80;99.90;;;;;;5051479;28;20422;-63
2021/03/06 03:04:41;;;;;;;16.20;14.83;;;-1.70;99.90;;;;;;5051619;28;20476;-64
2021/03/06 03:07:12;;;;;;;15.00;13.70;;;-1.70;99.90;;;;;;5052241;28;20438;-64
2021/03/06 03:09:44;;;;;;;15.30;14.07;;;-1.60;99.90;;;;;;5052517;28;20787;-64
2021/03/06 03:12:14;;;;;;;14.67;13.23;;;-1.60;99.90;;;;;;5052518;28;20422;-64
2021/03/06 03:14:49;;;;;;;15.90;13.83;;;-1.60;99.90;;;;;;5052495;28;20451;-64
2021/03/06 03:17:25;;;;;;;14.47;13.60;;;-1.70;99.90;;;;;;5052548;28;20471;-63
2021/03/06 03:19:58;;;;;;;18.90;13.80;;;-1.70;99.90;;;;;;5052679;28;20455;-63
2021/03/06 03:22:28;;;;;;;14.93;13.70;;;-1.70;99.90;;;;;;5052790;28;20425;-64
2021/03/06 03:24:55;;;;;;;14.57;13.57;;;-1.70;99.90;;;;;;5052627;28;20426;-64
2021/03/06 03:27:23;;;;;;;16.60;15.10;;;-1.80;99.90;;;;;;5052558;28;20463;-64
2021/03/06 03:29:50;;;;;;;16.30;14.90;;;-1.80;99.90;;;;;;5053911;28;20425;-62
2021/03/06 03:32:18;;;;;;;15.13;14.03;;;-1.90;99.90;;;;;;5056576;28;21251;-65
2021/03/06 03:34:45;;;;;;;15.10;14.10;;;-1.90;99.90;;;;;;5055503;28;20447;-64
2021/03/06 03:37:12;;;;;;;15.53;14.53;;;-1.90;99.90;;;;;;5056269;28;20487;-64
2021/03/06 03:39:39;;;;;;;16.10;14.90;;;-1.90;99.90;;;;;;5055931;28;20472;-63
2021/03/06 03:42:07;;;;;;;14.50;13.43;;;-1.90;99.90;;;;;;5056500;28;20419;-64
2021/03/06 03:44:34;;;;;;;15.57;14.07;;;-1.90;99.90;;;;;;5056170;28;20855;-64
2021/03/06 03:47:03;;;;;;;16.40;14.87;;;-2.00;99.90;;;;;;5055980;28;20471;-63
2021/03/06 03:49:31;;;;;;;15.57;14.57;;;-2.00;99.90;;;;;;5056271;28;20827;-62
2021/03/06 03:51:59;;;;;;;15.03;13.63;;;-2.00;99.90;;;;;;5056256;28;20493;-63
2021/03/06 03:54:25;;;;;;;16.80;15.10;;;-2.00;99.90;;;;;;5055117;28;20419;-63
2021/03/06 03:56:52;;;;;;;14.00;13.17;;;-2.00;99.90;;;;;;5055963;28;20533;-63
2021/03/06 03:59:18;;;;;;;16.63;15.47;;;-2.00;99.90;;;;;;5055406;28;20444;-64
2021/03/06 04:01:46;;;;;;;15.07;14.03;;;-2.10;99.90;;;;;;5055796;28;20441;-64
2021/03/06 04:04:27;;;;;;;15.87;14.73;;;-2.10;99.90;;;;;;5056025;28;20498;-64
2021/03/06 04:06:55;;;;;;;15.90;14.77;;;-2.10;99.90;;;;;;5056734;28;20468;-64
2021/03/06 04:09:22;;;;;;;15.07;13.97;;;-2.10;99.90;;;;;;5056695;28;20419;-63
2021/03/06 04:11:48;;;;;;;15.63;14.37;;;-2.10;99.90;;;;;;5056166;28;20423;-63
2021/03/06 04:14:14;;;;;;;16.27;15.07;;;-2.10;99.90;;;;;;5055541;28;20440;-63
2021/03/06 04:16:41;;;;;;;16.50;15.00;;;-2.10;99.90;;;;;;5055647;28;20439;-63
2021/03/06 04:19:07;;;;;;;15.23;13.83;;;-2.20;99.90;;;;;;5055225;28;20932;-63
2021/03/06 04:21:34;;;;;;;17.13;15.73;;;-2.20;99.90;;;;;;5055202;28;20455;-62
2021/03/06 04:24:01;;;;;;;14.97;13.87;;;-2.20;99.90;;;;;;5054031;28;20495;-63
2021/03/06 04:26:27;;;;;;;16.27;15.13;;;-2.20;99.90;;;;;;5054593;28;20483;-64
2021/03/06 04:28:53;;;;;;;16.33;15.20;;;-2.20;99.90;;;;;;5054886;28;20483;-64
2021/03/06 04:31:19;;;;;;;16.33;15.03;;;-2.30;99.90;;;;;;5055093;28;20448;-64
2021/03/06 04:33:46;;;;;;;15.90;14.80;;;-2.20;99.90;;;;;;5054389;28;20502;-62
2021/03/06 04:36:12;;;;;;;22.33;16.17;;;-2.30;99.90;;;;;;5054016;28;20446;-64
2021/03/06 04:38:39;;;;;;;16.97;15.33;;;-2.30;99.90;;;;;;5054910;28;20411;-64
2021/03/06 04:41:06;;;;;;;16.80;15.40;;;-2.20;99.90;;;;;;5054260;28;20423;-64
2021/03/06 04:43:32;;;;;;;16.30;14.87;;;-2.20;99.90;;;;;;5053977;28;20484;-63
2021/03/06 04:46:01;;;;;;;16.50;15.30;;;-2.20;99.90;;;;;;5053905;28;20566;-62
2021/03/06 04:48:27;;;;;;;16.87;15.47;;;-2.30;99.90;;;;;;5054305;28;20444;-62
2021/03/06 04:50:53;;;;;;;17.57;16.23;;;-2.30;99.90;;;;;;5054136;28;20419;-64
2021/03/06 04:53:19;;;;;;;17.13;15.53;;;-2.30;99.90;;;;;;5053754;28;20437;-64
2021/03/06 04:55:45;;;;;;;18.57;16.87;;;-2.30;99.90;;;;;;5053659;28;20807;-64
2021/03/06 04:58:13;;;;;;;16.57;15.20;;;-2.30;99.90;;;;;;5054010;28;20441;-64
2021/03/06 05:00:39;;;;;;;15.67;14.50;;;-2.30;99.90;;;;;;5053983;28;20436;-63
2021/03/06 05:03:05;;;;;;;16.93;15.63;;;-2.30;99.90;;;;;;5053488;28;20480;-63
2021/03/06 05:05:31;;;;;;;17.83;16.33;;;-2.30;99.90;;;;;;5053781;28;20419;-64
2021/03/06 05:07:58;;;;;;;16.47;15.20;;;-2.40;99.90;;;;;;5053610;28;20442;-64
2021/03/06 05:10:24;;;;;;;16.87;15.60;;;-2.40;99.90;;;;;;5053615;28;20455;-63
2021/03/06 05:12:50;;;;;;;16.97;15.73;;;-2.40;99.90;;;;;;5053369;28;20440;-64
2021/03/06 05:15:18;;;;;;;16.93;15.73;;;-2.40;99.90;;;;;;5053001;28;20422;-64
2021/03/06 05:17:44;;;;;;;19.10;17.53;;;-2.40;99.90;;;;;;5053057;28;20460;-63
2021/03/06 05:20:11;;;;;;;18.63;16.87;;;-2.40;99.90;;;;;;5053082;28;20426;-63
2021/03/06 05:22:40;;;;;;;18.67;16.87;;;-2.40;99.90;;;;;;5052837;28;20581;-64
2021/03/06 05:25:08;;;;;;;17.17;15.77;;;-2.40;99.90;;;;;;5052740;28;20431;-64
2021/03/06 05:27:34;;;;;;;18.43;16.83;;;-2.50;99.90;;;;;;5052699;28;20516;-64
2021/03/06 05:30:00;;;;;;;18.23;16.57;;;-2.50;99.90;;;;;;5053362;28;20422;-63
2021/03/06 05:32:27;;;;;;;17.13;15.93;;;-2.50;99.90;;;;;;5053467;28;20441;-64
2021/03/06 05:34:54;;;;;;;17.40;16.07;;;-2.50;99.90;;;;;;5053550;28;20437;-64
2021/03/06 05:37:20;;;;;;;17.80;16.30;;;-2.50;99.90;;;;;;5053113;28;20480;-63
2021/03/06 05:39:46;;;;;;;18.30;16.97;;;-2.50;99.90;;;;;;5052199;28;20988;-63
2021/03/06 05:42:13;;;;;;;18.83;17.23;;;-2.50;99.90;;;;;;5052115;28;20929;-62
2021/03/06 05:44:42;;;;;;;17.87;16.30;;;-2.50;99.90;;;;;;5052628;28;20846;-63
2021/03/06 05:47:08;;;;;;;18.67;17.17;;;-2.60;99.90;;;;;;5051904;28;20471;-63
2021/03/06 05:49:35;;;;;;;28.23;19.13;;;-2.60;99.90;;;;;;5052096;28;20893;-63
2021/03/06 05:52:02;;;;;;;21.80;19.57;;;-2.60;99.90;;;;;;5051465;28;20436;-62
2021/03/06 05:54:32;;;;;;;19.17;17.47;;;-2.60;99.90;;;;;;5051650;28;20418;-64
2021/03/06 05:56:59;;;;;;;18.33;16.87;;;-2.60;99.90;;;;;;5051837;28;20443;-64
2021/03/06 05:59:28;;;;;;;17.93;16.53;;;-2.60;99.90;;;;;;5051900;28;20419;-63
2021/03/06 06:01:55;;;;;;;19.07;17.23;;;-2.60;99.90;;;;;;5052119;28;20930;-63
2021/03/06 06:04:25;;;;;;;17.70;16.00;;;-2.60;99.90;;;;;;5051995;28;20484;-63
2021/03/06 06:06:53;;;;;;;16.67;15.27;;;-2.60;99.90;;;;;;5051702;28;20435;-63
2021/03/06 06:09:22;;;;;;;21.13;19.43;;;-2.60;99.90;;;;;;5051705;28;20814;-62
2021/03/06 06:11:49;;;;;;;18.03;16.60;;;-2.60;99.90;;;;;;5051652;28;20426;-63
2021/03/06 06:14:15;;;;;;;17.80;16.10;;;-2.50;99.90;;;;;;5051576;28;20450;-63
2021/03/06 06:16:42;;;;;;;18.57;16.50;;;-2.50;99.90;;;;;;5051639;28;20463;-64
2021/03/06 06:19:08;;;;;;;16.17;14.77;;;-2.40;99.90;;;;;;5051685;28;20452;-62
2021/03/06 06:21:41;;;;;;;16.17;15.17;;;-2.40;99.90;;;;;;5051603;28;20938;-63
2021/03/06 06:24:10;;;;;;;18.00;16.40;;;-2.40;99.90;;;;;;5051599;28;20450;-63
2021/03/06 06:26:37;;;;;;;17.47;16.13;;;-2.30;99.90;;;;;;5051486;28;20483;-63
2021/03/06 06:29:04;;;;;;;15.93;14.57;;;-2.30;99.90;;;;;;5051581;28;20477;-63
2021/03/06 06:31:30;;;;;;;15.60;14.60;;;-2.20;99.90;;;;;;5051578;28;20411;-63
2021/03/06 06:33:56;;;;;;;15.80;14.57;;;-2.20;99.90;;;;;;5051404;28;20411;-63
2021/03/06 06:36:38;;;;;;;14.90;13.60;;;-2.20;99.90;;;;;;5051278;28;20451;-63
2021/03/06 06:39:05;;;;;;;15.67;14.33;;;-2.10;99.90;;;;;;5051900;28;20448;-64
2021/03/06 06:41:55;;;;;;;15.97;14.87;;;-2.00;99.90;;;;;;5051583;28;20422;-64
2021/03/06 06:44:22;;;;;;;16.47;13.53;;;-2.00;99.90;;;;;;5051460;28;20475;-63
2021/03/06 06:46:49;;;;;;;16.90;15.60;;;-1.90;99.90;;;;;;5051891;28;20469;-63
2021/03/06 06:49:16;;;;;;;16.20;14.60;;;-1.80;99.90;;;;;;5051705;28;20927;-63
2021/03/06 06:52:00;;;;;;;14.40;13.43;;;-1.70;99.90;;;;;;5052172;28;20423;-64
2021/03/06 06:54:26;;;;;;;15.83;14.40;;;-1.60;99.90;;;;;;5051739;28;20426;-64
2021/03/06 06:57:07;;;;;;;15.33;14.13;;;-1.50;99.90;;;;;;5052266;28;20446;-64
2021/03/06 06:59:33;;;;;;;14.53;13.23;;;-1.40;99.90;;;;;;5052244;28;20444;-64
2021/03/06 07:02:03;;;;;;;14.80;13.60;;;-1.30;99.90;;;;;;5052235;28;20452;-65
2021/03/06 07:04:43;;;;;;;14.43;13.43;;;-1.20;99.90;;;;;;5052811;28;20450;-63
2021/03/06 07:07:11;;;;;;;15.23;13.90;;;-1.10;99.90;;;;;;5056016;28;20442;-65
2021/03/06 07:09:38;;;;;;;14.33;13.13;;;-1.00;99.90;;;;;;5056009;28;20423;-65
2021/03/06 07:12:17;;;;;;;17.03;15.60;;;-0.90;99.90;;;;;;5055889;28;20452;-64
2021/03/06 07:14:43;;;;;;;17.00;15.27;;;-0.80;99.90;;;;;;5055655;28;20439;-64
2021/03/06 07:17:09;;;;;;;15.33;14.23;;;-0.70;99.90;;;;;;5055444;28;20464;-65
2021/03/06 07:19:41;;;;;;;15.40;14.47;;;-0.50;99.90;;;;;;5055256;28;20459;-65
2021/03/06 07:22:07;;;;;;;16.50;15.03;;;-0.40;99.90;;;;;;5054960;28;20415;-65
2021/03/06 07:24:33;;;;;;;15.83;14.50;;;-0.30;99.90;;;;;;5054861;28;20536;-65
2021/03/06 07:27:00;;;;;;;15.83;14.53;;;-0.20;99.90;;;;;;5055021;28;20461;-65
2021/03/06 07:29:28;;;;;;;16.23;14.83;;;0.00;99.90;;;;;;5054876;28;20450;-65
2021/03/06 07:31:56;;;;;;;16.37;14.87;;;0.10;99.90;;;;;;5054814;28;20444;-65
2021/03/06 07:34:25;;;;;;;15.10;14.00;;;0.20;99.90;;;;;;5054378;28;20414;-65
2021/03/06 07:36:56;;;;;;;15.50;14.30;;;0.30;99.90;;;;;;5054718;28;20487;-64
2021/03/06 07:39:26;;;;;;;16.60;15.40;;;0.40;99.90;;;;;;5054943;28;20452;-65
2021/03/06 07:41:56;;;;;;;15.53;14.47;;;0.50;99.90;;;;;;5054878;28;20933;-64
2021/03/06 07:44:25;;;;;;;14.90;13.90;;;0.60;99.90;;;;;;5054353;28;20490;-65
2021/03/06 07:46:53;;;;;;;16.50;15.10;;;0.80;99.90;;;;;;5054577;28;20834;-64
2021/03/06 07:49:25;;;;;;;14.57;13.77;;;0.90;99.90;;;;;;5054257;28;20444;-64
2021/03/06 07:51:52;;;;;;;15.90;14.90;;;1.00;99.90;;;;;;5054243;28;20441;-65
2021/03/06 07:54:18;;;;;;;16.07;14.87;;;1.10;99.90;;;;;;5053996;28;20932;-64
2021/03/06 07:56:44;;;;;;;15.30;14.50;;;1.20;99.90;;;;;;5053936;28;20468;-65
2021/03/06 07:59:10;;;;;;;16.30;15.10;;;1.30;99.90;;;;;;5054198;28;20798;-64
2021/03/06 08:01:37;;;;;;;15.17;14.27;;;1.40;99.90;;;;;;5054381;28;20452;-65
2021/03/06 08:04:05;;;;;;;15.47;14.37;;;1.50;99.90;;;;;;5054177;28;20480;-64
2021/03/06 08:06:32;;;;;;;15.57;14.50;;;1.60;99.90;;;;;;5054222;28;20511;-65
2021/03/06 08:09:07;;;;;;;15.23;13.83;;;1.70;99.90;;;;;;5054133;28;20452;-62
2021/03/06 08:11:54;;;;;;;16.50;14.87;;;1.80;99.90;;;;;;5054053;28;20448;-65
2021/03/06 08:14:39;;;;;;;15.30;14.23;;;1.90;99.90;;;;;;5048711;28;20805;-65
2021/03/06 08:17:37;;;;;;;14.53;13.73;;;2.00;99.90;;;;;;5053393;28;20467;-65
2021/03/06 08:20:21;;;;;;;15.67;14.63;;;2.10;99.90;;;;;;5054285;28;20619;-65
2021/03/06 08:23:07;;;;;;;17.40;16.23;;;2.20;99.90;;;;;;5053754;28;20448;-64
2021/03/06 08:25:33;;;;;;;15.73;14.60;;;2.30;99.90;;;;;;5053930;28;20505;-65
2021/03/06 08:28:25;;;;;;;15.97;15.10;;;2.40;99.90;;;;;;5054216;28;20460;-64
2021/03/06 08:30:52;;;;;;;14.13;13.43;;;2.50;99.90;;;;;;5053886;28;20445;-64
2021/03/06 08:33:19;;;;;;;16.27;15.23;;;2.50;99.90;;;;;;5053378;28;20776;-64
2021/03/06 08:35:46;;;;;;;14.17;13.27;;;2.70;99.90;;;;;;5053191;28;20440;-65
2021/03/06 08:38:29;;;;;;;14.73;13.83;;;2.80;99.90;;;;;;5053875;28;20451;-64
2021/03/06 08:40:57;;;;;;;14.77;14.07;;;2.90;99.70;;;;;;5053392;28;20451;-63
2021/03/06 08:43:23;;;;;;;17.30;15.77;;;3.00;99.10;;;;;;5052818;28;20483;-63
2021/03/06 08:45:50;;;;;;;14.83;14.13;;;3.00;98.50;;;;;;5053399;28;20444;-64
2021/03/06 08:48:16;;;;;;;16.23;15.33;;;3.10;97.90;;;;;;5053128;28;20459;-64
2021/03/06 08:50:43;;;;;;;17.50;16.50;;;3.20;97.80;;;;;;5053161;28;20474;-63
2021/03/06 08:53:14;;;;;;;15.40;14.60;;;3.30;96.90;;;;;;5053045;28;20448;-63
2021/03/06 08:55:42;;;;;;;15.47;14.47;;;3.50;96.70;;;;;;5052945;28;20452;-63
2021/03/06 08:58:09;;;;;;;16.33;15.43;;;3.60;95.90;;;;;;5053188;28;20452;-63
2021/03/06 09:00:39;;;;;;;16.73;15.83;;;3.70;95.00;;;;;;5052879;28;20448;-64
2021/03/06 09:03:11;;;;;;;15.83;14.93;;;3.80;95.30;;;;;;5052719;28;20757;-64
2021/03/06 09:05:39;;;;;;;16.10;15.20;;;4.00;95.00;;;;;;5053059;28;20448;-63
2021/03/06 09:08:06;;;;;;;15.83;14.73;;;4.10;94.40;;;;;;5052934;28;20448;-65
2021/03/06 09:10:39;;;;;;;16.77;15.10;;;4.20;93.80;;;;;;5052986;28;20451;-64
2021/03/06 09:13:11;;;;;;;15.87;14.87;;;4.30;93.00;;;;;;5052584;28;20448;-62
2021/03/06 09:15:43;;;;;;;15.70;14.80;;;4.30;91.40;;;;;;5052618;28;20444;-63
2021/03/06 09:18:11;;;;;;;15.60;14.60;;;4.50;91.30;;;;;;5052739;28;20440;-64
2021/03/06 09:20:49;;;;;;;15.33;14.63;;;4.60;89.60;;;;;;5052730;28;20440;-63
2021/03/06 09:23:28;;;;;;;16.30;15.40;;;4.80;89.90;;;;;;5052287;28;20479;-63
2021/03/06 09:25:55;;;;;;;15.20;14.40;;;4.80;83.50;;;;;;5052635;28;20926;-63
2021/03/06 09:28:23;;;;;;;16.17;15.33;;;4.80;81.10;;;;;;5051950;28;20418;-63
2021/03/06 09:30:50;;;;;;;15.10;14.40;;;5.00;79.30;;;;;;5052644;28;20447;-63
2021/03/06 09:33:28;;;;;;;16.17;15.10;;;5.10;79.50;;;;;;5052647;28;20786;-63
2021/03/06 09:35:57;;;;;;;15.80;15.10;;;5.30;78.50;;;;;;5052795;28;20446;-64
2021/03/06 09:38:24;;;;;;;15.37;14.57;;;5.40;74.00;;;;;;5052933;28;20440;-63
2021/03/06 09:40:50;;;;;;;16.37;15.57;;;5.50;71.60;;;;;;5052881;28;20452;-63
2021/03/06 09:43:34;;;;;;;15.87;15.13;;;5.60;70.30;;;;;;5052844;28;20479;-64
2021/03/06 09:46:02;;;;;;;16.77;15.87;;;5.70;66.20;;;;;;5053363;28;20464;-64
2021/03/06 09:48:29;;;;;;;16.07;15.43;;;5.80;62.90;;;;;;5053183;28;20459;-63
2021/03/06 09:50:57;;;;;;;15.93;15.13;;;5.90;62.20;;;;;;5052851;28;20448;-63
2021/03/06 09:53:25;;;;;;;16.87;15.90;;;6.00;60.60;;;;;;5052356;28;20447;-64
2021/03/06 09:56:11;;;;;;;16.73;16.00;;;6.20;58.60;;;;;;5052459;28;20455;-63
2021/03/06 09:58:40;;;;;;;16.43;15.43;;;6.30;57.00;;;;;;5053253;28;20444;-64
2021/03/06 10:01:18;;;;;;;17.47;16.53;;;6.50;56.60;;;;;;5053276;28;20440;-63
2021/03/06 10:03:45;;;;;;;16.83;15.93;;;6.60;56.10;;;;;;5053272;28;20484;-64
2021/03/06 10:06:15;;;;;;;16.20;15.50;;;6.80;56.00;;;;;;5053937;28;20466;-63
2021/03/06 10:08:51;;;;;;;16.30;15.60;;;6.90;55.20;;;;;;5053078;28;20455;-64
2021/03/06 10:11:18;;;;;;;15.93;15.20;;;7.00;54.70;;;;;;5053436;28;20443;-63
2021/03/06 10:13:51;;;;;;;17.17;16.40;;;7.10;54.50;;;;;;5053359;28;20798;-65
2021/03/06 10:16:18;;;;;;;16.10;15.40;;;7.30;54.70;;;;;;5053702;28;20467;-63
2021/03/06 10:18:44;;;;;;;16.17;15.40;;;7.40;52.90;;;;;;5053518;28;20451;-63
2021/03/06 10:21:16;;;;;;;15.77;15.03;;;7.40;51.20;;;;;;5053302;28;20447;-64
2021/03/06 10:23:43;;;;;;;16.53;15.70;;;7.60;50.70;;;;;;5052700;28;20490;-65
2021/03/06 10:26:21;;;;;;;15.43;14.83;;;7.80;51.10;;;;;;5052927;28;20468;-63
2021/03/06 10:28:50;;;;;;;15.83;14.83;;;7.90;50.60;;;;;;5054201;28;20444;-64
2021/03/06 10:31:34;;;;;;;15.70;14.90;;;7.90;49.60;;;;;;5053276;28;20444;-63
2021/03/06 10:34:17;;;;;;;15.40;14.70;;;7.90;49.10;;;;;;5052738;28;20440;-63
2021/03/06 10:36:45;;;;;;;17.00;15.73;;;8.20;50.10;;;;;;5052454;28;20483;-64
2021/03/06 10:39:15;;;;;;;16.17;15.27;;;8.20;50.70;;;;;;5054489;28;20949;-64
2021/03/06 10:41:42;;;;;;;16.17;15.17;;;8.20;50.00;;;;;;5056867;28;20794;-63
2021/03/06 10:44:09;;;;;;;15.30;14.70;;;8.10;49.00;;;;;;5056744;28;20479;-62
2021/03/06 10:46:35;;;;;;;16.20;15.53;;;8.40;49.10;;;;;;5057835;28;20486;-64
2021/03/06 10:49:03;;;;;;;15.90;15.27;;;8.70;47.90;;;;;;5057272;28;20948;-63
2021/03/06 10:51:49;;;;;;;15.53;15.00;;;9.00;48.70;;;;;;5057343;28;20456;-64
2021/03/06 10:54:16;;;;;;;15.20;14.70;;;9.10;47.30;;;;;;5057064;28;20444;-64
2021/03/06 10:56:42;;;;;;;17.27;16.40;;;9.40;47.10;;;;;;5057678;28;20475;-64
2021/03/06 10:59:10;;;;;;;16.20;15.50;;;9.40;47.00;;;;;;5057036;28;20454;-63
2021/03/06 11:01:47;;;;;;;15.80;15.20;;;9.70;45.30;;;;;;5056580;28;20574;-64
2021/03/06 11:04:25;;;;;;;15.87;15.30;;;9.50;44.80;;;;;;5056300;28;20483;-64
2021/03/06 11:06:56;;;;;;;16.30;15.67;;;9.70;44.60;;;;;;5056192;28;20474;-63
2021/03/06 11:09:25;;;;;;;16.33;15.60;;;10.00;44.10;;;;;;5055940;28;20440;-63
2021/03/06 11:11:51;;;;;;;16.67;16.03;;;10.70;43.30;;;;;;5055962;28;20476;-63
2021/03/06 11:14:27;;;;;;;16.77;16.07;;;10.90;41.70;;;;;;5055157;28;20790;-63
2021/03/06 11:16:54;;;;;;;16.23;15.63;;;11.40;41.40;;;;;;5055148;28;20517;-64
2021/03/06 11:19:21;;;;;;;17.00;16.20;;;11.80;40.00;;;;;;5054874;28;20444;-63
2021/03/06 11:21:49;;;;;;;17.70;17.00;;;12.50;39.80;;;;;;5054599;28;20937;-65
2021/03/06 11:24:16;;;;;;;16.60;16.00;;;12.60;38.00;;;;;;5054417;28;20476;-63
2021/03/06 11:26:42;;;;;;;16.53;15.83;;;12.60;37.30;;;;;;5054594;28;20464;-63
2021/03/06 11:29:08;;;;;;;17.27;16.67;;;12.90;37.40;;;;;;5054454;28;20443;-65
2021/03/06 11:31:37;;;;;;;17.40;16.70;;;14.00;37.60;;;;;;5054735;28;20448;-64
2021/03/06 11:34:03;;;;;;;17.37;16.70;;;14.30;35.00;;;;;;5054354;28;20455;-63
2021/03/06 11:36:29;;;;;;;17.30;16.50;;;15.40;33.80;;;;;;5054439;28;20897;-65
2021/03/06 11:38:56;;;;;;;16.63;16.03;;;15.80;32.60;;;;;;5054922;28;20452;-65
2021/03/06 11:41:22;;;;;;;17.73;16.93;;;16.30;30.90;;;;;;5055298;28;20448;-64
2021/03/06 11:43:48;;;;;;;17.10;16.40;;;17.40;30.00;;;;;;5055207;28;20836;-64
2021/03/06 11:46:15;;;;;;;17.60;16.80;;;17.90;28.70;;;;;;5056026;28;20464;-64
2021/03/06 11:48:42;;;;;;;17.50;16.90;;;19.00;28.10;;;;;;5055746;28;20448;-64
2021/03/06 11:51:08;;;;;;;17.60;17.00;;;20.00;27.40;;;;;;5054706;28;20501;-65
2021/03/06 11:53:34;;;;;;;17.67;16.90;;;21.00;25.60;;;;;;5055365;28;20949;-64
2021/03/06 11:56:00;;;;;;;18.27;17.47;;;20.80;25.10;;;;;;5055390;28;20467;-64
2021/03/06 11:58:27;;;;;;;18.30;17.60;;;21.30;25.00;;;;;;5055419;28;20806;-65
2021/03/06 12:00:53;;;;;;;18.60;17.70;;;22.60;25.10;;;;;;5055108;28;20452;-65
2021/03/06 12:03:19;;;;;;;16.57;15.97;;;22.40;23.60;;;;;;5054491;28;20444;-64
2021/03/06 12:05:46;;;;;;;16.73;16.13;;;21.90;23.50;;;;;;5055020;28;20447;-64
2021/03/06 12:08:12;;;;;;;16.97;16.20;;;23.40;23.50;;;;;;5055469;28;20530;-64
2021/03/06 12:10:39;;;;;;;17.03;16.43;;;21.50;22.50;;;;;;5055195;28;20499;-64
2021/03/06 12:13:05;;;;;;;18.23;17.33;;;22.00;24.10;;;;;;5054919;28;20451;-64
2021/03/06 12:15:31;;;;;;;17.00;16.40;;;22.70;23.40;;;;;;5054275;28;20440;-65
2021/03/06 12:17:57;;;;;;;18.40;17.60;;;23.30;23.10;;;;;;5053625;28;20475;-64
2021/03/06 12:20:23;;;;;;;16.60;16.00;;;21.30;22.70;;;;;;5053856;28;20451;-65
2021/03/06 12:22:50;;;;;;;17.57;16.80;;;22.50;23.80;;;;;;5053396;28;20436;-63
2021/03/06 12:25:17;;;;;;;16.90;16.30;;;22.70;23.10;;;;;;5053319;28;20480;-64
2021/03/06 12:27:44;;;;;;;17.77;17.00;;;22.50;23.50;;;;;;5053404;28;20460;-64
2021/03/06 12:30:12;;;;;;;17.47;16.70;;;22.70;23.20;;;;;;5053444;28;20441;-65
2021/03/06 12:32:39;;;;;;;17.30;16.60;;;21.70;22.20;;;;;;5053620;28;20451;-64
2021/03/06 12:35:08;;;;;;;17.50;16.50;;;21.50;23.60;;;;;;5053631;28;20446;-64
2021/03/06 12:37:34;;;;;;;16.83;16.23;;;20.80;23.30;;;;;;5053212;28;20476;-65
2021/03/06 12:40:02;;;;;;;17.50;16.80;;;21.00;24.40;;;;;;5053512;28;20440;-65