Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:08;;;;;;;50.40;45.05;;;;;;;;;;4981457;28;25081;-70
2023/11/22 00:02:35;;;;;;;49.00;43.72;;;;;;;;;;4987663;28;25057;-71
2023/11/22 00:05:01;;;;;;;47.22;42.45;;;;;;;;;;4983181;28;25079;-70
2023/11/22 00:07:30;;;;;;;46.00;41.58;;;;;;;;;;4988582;28;25107;-69
2023/11/22 00:09:56;;;;;;;46.10;40.97;;;;;;;;;;4983192;28;25108;-71
2023/11/22 00:12:22;;;;;;;45.67;40.90;;;;;;;;;;4987106;28;25059;-69
2023/11/22 00:14:49;;;;;;;46.17;41.33;;;;;;;;;;4981060;28;25072;-71
2023/11/22 00:17:17;;;;;;;47.45;42.78;;;;;;;;;;4983988;28;25077;-69
2023/11/22 00:19:44;;;;;;;46.78;42.00;;;;;;;;;;4988952;28;25141;-71
2023/11/22 00:22:13;;;;;;;45.55;40.75;;;;;;;;;;4987239;28;25078;-71
2023/11/22 00:24:39;;;;;;;47.80;41.70;;;;;;;;;;4980081;28;25062;-69
2023/11/22 00:27:06;;;;;;;48.63;43.25;;;;;;;;;;4988606;28;25154;-71
2023/11/22 00:29:32;;;;;;;45.78;40.92;;;;;;;;;;4982480;28;25102;-70
2023/11/22 00:31:58;;;;;;;46.20;41.33;;;;;;;;;;4988086;28;25094;-69
2023/11/22 00:34:24;;;;;;;48.50;43.22;;;;;;;;;;4985131;28;25066;-69
2023/11/22 00:36:51;;;;;;;53.90;48.35;;;;;;;;;;4987757;28;25193;-70
2023/11/22 00:39:17;;;;;;;51.28;46.22;;;;;;;;;;4987284;28;25044;-70
2023/11/22 00:41:44;;;;;;;51.97;46.50;;;;;;;;;;4987132;28;25051;-70
2023/11/22 00:44:10;;;;;;;51.53;46.10;;;;;;;;;;4984753;28;25074;-69
2023/11/22 00:46:39;;;;;;;54.15;48.67;;;;;;;;;;4982191;28;25130;-70
2023/11/22 00:49:05;;;;;;;55.58;49.13;;;;;;;;;;4975875;28;25066;-68
2023/11/22 00:51:32;;;;;;;54.28;48.80;;;;;;;;;;4979801;28;25075;-68
2023/11/22 00:54:01;;;;;;;54.90;48.63;;;;;;;;;;4979173;28;25049;-69
2023/11/22 00:56:27;;;;;;;56.22;50.72;;;;;;;;;;4983515;28;25067;-70
2023/11/22 00:58:53;;;;;;;55.33;48.22;;;;;;;;;;4987777;28;25061;-71
2023/11/22 01:01:20;;;;;;;55.22;49.63;;;;;;;;;;4987239;28;25059;-70
2023/11/22 01:03:46;;;;;;;52.25;47.10;;;;;;;;;;4986951;28;25096;-69
2023/11/22 01:06:13;;;;;;;52.72;47.22;;;;;;;;;;4978014;28;25116;-69
2023/11/22 01:08:39;;;;;;;52.47;45.05;;;;;;;;;;4982210;28;25072;-70
2023/11/22 01:11:05;;;;;;;50.13;45.10;;;;;;;;;;4974645;28;25070;-69
2023/11/22 01:13:32;;;;;;;48.80;43.60;;;;;;;;;;4985318;28;25054;-70
2023/11/22 01:15:58;;;;;;;49.17;43.88;;;;;;;;;;4992540;28;25072;-70
2023/11/22 01:18:24;;;;;;;49.72;44.25;;;;;;;;;;4988957;28;25071;-71
2023/11/22 01:20:50;;;;;;;49.30;44.47;;;;;;;;;;4988605;28;25201;-70
2023/11/22 01:23:16;;;;;;;49.20;44.25;;;;;;;;;;4988464;28;25058;-70
2023/11/22 01:25:42;;;;;;;49.10;44.03;;;;;;;;;;4992756;28;25070;-69
2023/11/22 01:28:11;;;;;;;50.80;45.25;;;;;;;;;;4982883;28;25076;-70
2023/11/22 01:30:38;;;;;;;50.72;45.20;;;;;;;;;;4986743;28;25138;-70
2023/11/22 01:33:04;;;;;;;49.10;43.80;;;;;;;;;;4985599;28;25063;-70
2023/11/22 01:35:30;;;;;;;48.70;43.60;;;;;;;;;;4987102;28;25080;-69
2023/11/22 01:37:57;;;;;;;50.10;44.60;;;;;;;;;;4986314;28;25071;-69
2023/11/22 01:40:25;;;;;;;47.53;42.92;;;;;;;;;;4986431;28;25086;-69
2023/11/22 01:42:54;;;;;;;47.05;42.25;;;;;;;;;;4987126;28;25072;-70
2023/11/22 01:45:20;;;;;;;49.20;44.20;;;;;;;;;;4992780;28;25075;-70
2023/11/22 01:47:46;;;;;;;48.13;43.08;;;;;;;;;;4984785;28;25062;-70
2023/11/22 01:50:14;;;;;;;48.28;43.25;;;;;;;;;;4983763;28;25066;-70
2023/11/22 01:52:40;;;;;;;46.15;41.28;;;;;;;;;;4986611;28;25167;-70
2023/11/22 01:55:06;;;;;;;45.90;41.33;;;;;;;;;;4984376;28;25143;-69
2023/11/22 01:57:34;;;;;;;45.20;40.42;;;;;;;;;;4988858;28;25067;-71
2023/11/22 02:00:01;;;;;;;44.17;39.63;;;;;;;;;;4988415;28;25050;-71
2023/11/22 02:02:27;;;;;;;42.30;37.65;;;;;;;;;;4989334;28;25126;-70
2023/11/22 02:04:53;;;;;;;42.50;38.10;;;;;;;;;;4985250;28;25080;-70
2023/11/22 02:07:19;;;;;;;42.25;37.75;;;;;;;;;;4980940;28;25061;-70
2023/11/22 02:09:45;;;;;;;41.83;37.13;;;;;;;;;;4985063;28;25108;-71
2023/11/22 02:12:12;;;;;;;39.78;35.92;;;;;;;;;;4986347;28;25146;-70
2023/11/22 02:14:38;;;;;;;41.05;36.85;;;;;;;;;;4988154;28;25061;-69
2023/11/22 02:17:04;;;;;;;45.50;40.55;;;;;;;;;;4988632;28;25161;-70
2023/11/22 02:19:30;;;;;;;42.40;38.10;;;;;;;;;;4990083;28;25086;-70
2023/11/22 02:21:56;;;;;;;43.20;38.70;;;;;;;;;;4988792;28;25117;-70
2023/11/22 02:24:22;;;;;;;39.60;35.75;;;;;;;;;;4987086;28;25141;-70
2023/11/22 02:26:48;;;;;;;38.10;34.40;;;;;;;;;;4980931;28;25063;-69
2023/11/22 02:29:14;;;;;;;43.25;37.38;;;;;;;;;;4986028;28;25146;-71
2023/11/22 02:31:42;;;;;;;39.53;35.38;;;;;;;;;;4988251;28;25083;-69
2023/11/22 02:34:08;;;;;;;38.97;35.08;;;;;;;;;;4987101;28;25167;-70
2023/11/22 02:36:35;;;;;;;39.55;35.35;;;;;;;;;;4985857;28;25129;-68
2023/11/22 02:39:00;;;;;;;39.28;35.15;;;;;;;;;;4986760;28;25071;-69
2023/11/22 02:41:30;;;;;;;38.60;34.65;;;;;;;;;;4979881;28;25078;-70
2023/11/22 02:43:57;;;;;;;39.67;35.42;;;;;;;;;;4982384;28;25095;-70
2023/11/22 02:46:23;;;;;;;36.75;32.95;;;;;;;;;;4987684;28;25161;-70
2023/11/22 02:48:49;;;;;;;34.28;31.05;;;;;;;;;;4993859;28;25056;-69
2023/11/22 02:51:16;;;;;;;38.08;33.88;;;;;;;;;;4988540;28;25128;-71
2023/11/22 02:53:45;;;;;;;39.45;34.50;;;;;;;;;;4986331;28;25070;-70
2023/11/22 02:56:11;;;;;;;41.95;33.75;;;;;;;;;;4990795;28;25076;-69
2023/11/22 02:58:37;;;;;;;36.60;32.50;;;;;;;;;;4988311;28;25060;-69
2023/11/22 03:01:03;;;;;;;43.47;34.10;;;;;;;;;;4984035;28;25121;-69
2023/11/22 03:03:29;;;;;;;39.00;34.38;;;;;;;;;;4983005;28;25067;-69
2023/11/22 03:05:55;;;;;;;41.00;37.00;;;;;;;;;;4985548;28;25151;-70
2023/11/22 03:08:21;;;;;;;42.70;38.10;;;;;;;;;;4984867;28;25056;-69
2023/11/22 03:10:47;;;;;;;45.20;38.80;;;;;;;;;;4980203;28;25171;-71
2023/11/22 03:13:13;;;;;;;43.22;38.10;;;;;;;;;;4983330;28;25087;-72
2023/11/22 03:15:39;;;;;;;40.53;36.15;;;;;;;;;;4987606;28;25054;-70
2023/11/22 03:18:06;;;;;;;41.45;36.42;;;;;;;;;;4988330;28;25050;-70
2023/11/22 03:20:32;;;;;;;42.38;34.88;;;;;;;;;;4992219;28;25075;-71
2023/11/22 03:22:58;;;;;;;38.17;33.47;;;;;;;;;;4993373;28;25076;-71
2023/11/22 03:25:24;;;;;;;42.45;35.78;;;;;;;;;;4993400;28;25052;-70
2023/11/22 03:27:51;;;;;;;39.50;33.03;;;;;;;;;;4987176;28;25065;-69
2023/11/22 03:30:17;;;;;;;40.65;36.22;;;;;;;;;;4994681;28;25163;-70
2023/11/22 03:32:43;;;;;;;38.08;34.00;;;;;;;;;;4993928;28;25057;-70
2023/11/22 03:35:10;;;;;;;41.13;36.85;;;;;;;;;;4991688;28;25067;-70
2023/11/22 03:37:37;;;;;;;37.30;33.58;;;;;;;;;;4989352;28;25079;-70
2023/11/22 03:40:03;;;;;;;41.80;37.33;;;;;;;;;;4987545;28;25015;-71
2023/11/22 03:42:29;;;;;;;44.13;36.53;;;;;;;;;;4990746;28;25069;-71
2023/11/22 03:44:56;;;;;;;43.55;36.88;;;;;;;;;;4989142;28;25151;-71
2023/11/22 03:47:22;;;;;;;38.60;34.67;;;;;;;;;;4984239;28;25111;-71
2023/11/22 03:49:48;;;;;;;43.35;35.30;;;;;;;;;;4984495;28;25113;-69
2023/11/22 03:52:14;;;;;;;39.90;35.70;;;;;;;;;;4987023;28;25060;-69
2023/11/22 03:54:40;;;;;;;40.50;36.28;;;;;;;;;;4987511;28;25171;-70
2023/11/22 03:57:06;;;;;;;43.45;38.78;;;;;;;;;;4987882;28;25061;-70
2023/11/22 03:59:32;;;;;;;40.00;35.83;;;;;;;;;;4977474;28;25086;-70
2023/11/22 04:01:58;;;;;;;43.15;38.10;;;;;;;;;;4984913;28;25106;-71
2023/11/22 04:04:24;;;;;;;44.58;37.83;;;;;;;;;;4983102;28;25061;-70
2023/11/22 04:06:50;;;;;;;42.15;36.35;;;;;;;;;;4986760;28;25058;-71
2023/11/22 04:09:20;;;;;;;41.05;34.70;;;;;;;;;;4982050;28;25051;-70
2023/11/22 04:11:47;;;;;;;41.47;37.00;;;;;;;;;;4984084;28;25137;-69
2023/11/22 04:14:13;;;;;;;43.13;38.55;;;;;;;;;;4980371;28;25096;-70
2023/11/22 04:16:39;;;;;;;44.75;40.13;;;;;;;;;;4983489;28;25179;-70
2023/11/22 04:19:05;;;;;;;44.80;39.80;;;;;;;;;;4986976;28;25087;-71
2023/11/22 04:21:31;;;;;;;43.70;39.10;;;;;;;;;;4979706;28;25067;-70
2023/11/22 04:23:57;;;;;;;45.05;39.58;;;;;;;;;;4987416;28;25057;-70
2023/11/22 04:26:24;;;;;;;46.78;41.33;;;;;;;;;;4986559;28;25079;-70
2023/11/22 04:28:50;;;;;;;43.47;38.90;;;;;;;;;;4979569;28;25078;-70
2023/11/22 04:31:17;;;;;;;43.72;39.10;;;;;;;;;;4980260;28;25057;-72
2023/11/22 04:33:43;;;;;;;44.28;38.25;;;;;;;;;;4982443;28;25163;-70
2023/11/22 04:36:09;;;;;;;45.10;37.35;;;;;;;;;;4983620;28;25107;-70
2023/11/22 04:38:35;;;;;;;39.50;35.03;;;;;;;;;;4986336;28;25062;-70
2023/11/22 04:41:01;;;;;;;42.50;34.40;;;;;;;;;;4991404;28;25051;-70
2023/11/22 04:43:27;;;;;;;49.72;36.28;;;;;;;;;;4984398;28;25082;-70
2023/11/22 04:45:53;;;;;;;45.15;36.40;;;;;;;;;;4992363;28;25070;-70
2023/11/22 04:48:19;;;;;;;48.80;36.22;;;;;;;;;;4990488;28;25098;-71
2023/11/22 04:50:45;;;;;;;40.10;34.30;;;;;;;;;;4991411;28;25063;-70
2023/11/22 04:53:11;;;;;;;41.15;35.05;;;;;;;;;;4982397;28;25144;-69
2023/11/22 04:55:37;;;;;;;43.03;34.78;;;;;;;;;;4988750;28;25106;-70
2023/11/22 04:58:03;;;;;;;40.60;35.15;;;;;;;;;;4987547;28;25073;-70
2023/11/22 05:00:29;;;;;;;37.50;33.47;;;;;;;;;;4990091;28;25137;-70
2023/11/22 05:02:55;;;;;;;47.13;36.33;;;;;;;;;;4982326;28;25060;-70
2023/11/22 05:05:22;;;;;;;37.88;33.90;;;;;;;;;;4982875;28;25070;-70
2023/11/22 05:07:48;;;;;;;41.30;36.42;;;;;;;;;;4985469;28;25083;-71
2023/11/22 05:10:14;;;;;;;52.25;38.72;;;;;;;;;;4982748;28;25127;-71
2023/11/22 05:12:40;;;;;;;43.28;35.75;;;;;;;;;;4985923;28;25073;-70
2023/11/22 05:15:07;;;;;;;40.40;35.65;;;;;;;;;;4986259;28;25102;-69
2023/11/22 05:17:34;;;;;;;41.95;37.30;;;;;;;;;;4985857;28;25138;-70
2023/11/22 05:20:00;;;;;;;43.45;37.88;;;;;;;;;;4986821;28;25090;-71
2023/11/22 05:22:25;;;;;;;43.53;35.95;;;;;;;;;;4985524;28;25054;-70
2023/11/22 05:24:51;;;;;;;44.83;36.13;;;;;;;;;;4986751;28;25066;-71
2023/11/22 05:27:17;;;;;;;47.85;36.42;;;;;;;;;;4986059;28;25062;-70
2023/11/22 05:29:43;;;;;;;43.53;34.33;;;;;;;;;;4980163;28;25045;-71
2023/11/22 05:32:09;;;;;;;39.15;34.35;;;;;;;;;;4981508;28;25074;-69
2023/11/22 05:34:35;;;;;;;42.42;36.08;;;;;;;;;;4987419;28;25153;-70
2023/11/22 05:37:01;;;;;;;41.42;33.28;;;;;;;;;;4986578;28;25080;-71
2023/11/22 05:39:27;;;;;;;43.13;35.45;;;;;;;;;;4986426;28;25168;-71
2023/11/22 05:41:54;;;;;;;43.13;35.40;;;;;;;;;;4980827;28;24918;-70
2023/11/22 05:44:20;;;;;;;44.20;35.25;;;;;;;;;;4982519;28;25088;-70
2023/11/22 05:46:46;;;;;;;47.33;35.88;;;;;;;;;;5001809;28;25115;-71
2023/11/22 05:49:12;;;;;;;41.03;33.83;;;;;;;;;;4990821;28;25098;-69
2023/11/22 05:51:38;;;;;;;45.78;34.70;;;;;;;;;;5002213;28;25064;-69
2023/11/22 05:54:06;;;;;;;39.65;35.40;;;;;;;;;;4997986;28;25107;-67
2023/11/22 05:56:32;;;;;;;41.88;34.22;;;;;;;;;;4992796;28;25079;-70
2023/11/22 05:58:59;;;;;;;41.58;33.33;;;;;;;;;;4996243;28;25049;-69
2023/11/22 06:01:26;;;;;;;41.83;33.83;;;;;;;;;;4999129;28;25083;-71
2023/11/22 06:03:52;;;;;;;43.53;33.47;;;;;;;;;;5009699;28;25135;-70
2023/11/22 06:06:21;;;;;;;37.45;33.13;;;;;;;;;;5008443;28;25059;-70
2023/11/22 06:08:47;;;;;;;43.03;35.42;;;;;;;;;;5001911;28;25092;-70
2023/11/22 06:11:14;;;;;;;40.05;33.45;;;;;;;;;;5002199;28;25072;-71
2023/11/22 06:13:40;;;;;;;39.58;32.45;;;;;;;;;;5004875;28;25105;-70
2023/11/22 06:16:07;;;;;;;42.13;33.85;;;;;;;;;;5005034;28;25083;-70
2023/11/22 06:18:33;;;;;;;39.58;34.60;;;;;;;;;;5001582;28;25118;-69
2023/11/22 06:21:03;;;;;;;40.80;35.63;;;;;;;;;;4987417;28;25071;-73
2023/11/22 06:23:29;;;;;;;43.72;35.92;;;;;;;;;;4980685;28;25066;-70
2023/11/22 06:25:55;;;;;;;42.80;35.03;;;;;;;;;;4980145;28;25051;-71
2023/11/22 06:28:22;;;;;;;40.42;35.17;;;;;;;;;;4985988;28;25104;-70
2023/11/22 06:30:48;;;;;;;41.45;34.03;;;;;;;;;;4984790;28;25066;-70
2023/11/22 06:33:14;;;;;;;39.70;33.78;;;;;;;;;;4985198;28;25056;-70
2023/11/22 06:35:42;;;;;;;44.70;33.30;;;;;;;;;;4984961;28;25053;-70
2023/11/22 06:38:08;;;;;;;42.92;33.90;;;;;;;;;;4984246;28;25103;-71
2023/11/22 06:40:34;;;;;;;42.33;35.58;;;;;;;;;;4985167;28;25062;-71
2023/11/22 06:43:00;;;;;;;45.50;34.55;;;;;;;;;;4984794;28;25056;-69
2023/11/22 06:45:26;;;;;;;38.92;32.88;;;;;;;;;;4985468;28;25059;-70
2023/11/22 06:47:52;;;;;;;44.10;35.90;;;;;;;;;;4981058;28;25073;-71
2023/11/22 06:50:18;;;;;;;45.08;33.22;;;;;;;;;;4983360;28;25137;-70
2023/11/22 06:52:47;;;;;;;40.60;32.78;;;;;;;;;;4981166;28;25076;-70
2023/11/22 06:55:12;;;;;;;45.45;34.45;;;;;;;;;;4985381;28;25068;-69
2023/11/22 06:57:39;;;;;;;48.65;34.40;;;;;;;;;;4980951;28;24963;-70
2023/11/22 07:00:05;;;;;;;41.13;33.00;;;;;;;;;;4980068;28;25145;-70
2023/11/22 07:02:35;;;;;;;40.55;34.22;;;;;;;;;;4986493;28;25148;-70
2023/11/22 07:05:01;;;;;;;42.28;34.88;;;;;;;;;;4983195;28;25176;-70
2023/11/22 07:07:27;;;;;;;47.28;34.28;;;;;;;;;;4985268;28;25059;-70
2023/11/22 07:09:53;;;;;;;36.28;32.55;;;;;;;;;;4978300;28;25058;-70
2023/11/22 07:12:19;;;;;;;45.63;34.60;;;;;;;;;;4984912;28;25114;-70
2023/11/22 07:14:45;;;;;;;45.20;36.47;;;;;;;;;;4984929;28;25064;-70
2023/11/22 07:17:12;;;;;;;42.90;33.72;;;;;;;;;;4984748;28;25097;-70
2023/11/22 07:19:38;;;;;;;45.92;33.70;;;;;;;;;;4984546;28;25054;-70
2023/11/22 07:22:15;;;;;;;49.88;37.10;;;;;;;;;;4984818;28;25065;-68
2023/11/22 07:24:43;;;;;;;44.70;34.58;;;;;;;;;;4983419;28;25101;-70
2023/11/22 07:27:11;;;;;;;46.05;34.88;;;;;;;;;;4985522;28;25067;-70
2023/11/22 07:29:37;;;;;;;44.67;35.35;;;;;;;;;;4983609;28;25064;-70
2023/11/22 07:32:04;;;;;;;48.92;34.10;;;;;;;;;;4987730;28;24903;-70
2023/11/22 07:34:30;;;;;;;45.13;34.55;;;;;;;;;;4989069;28;26168;-71
2023/11/22 07:36:56;;;;;;;41.83;34.67;;;;;;;;;;4984113;28;25057;-70
2023/11/22 07:39:27;;;;;;;45.55;35.60;;;;;;;;;;4988537;28;25072;-72
2023/11/22 07:41:53;;;;;;;47.75;37.20;;;;;;;;;;4986439;28;25073;-71
2023/11/22 07:44:19;;;;;;;46.63;34.47;;;;;;;;;;4988313;28;25132;-70
2023/11/22 07:46:46;;;;;;;44.20;34.53;;;;;;;;;;4986624;28;25064;-71
2023/11/22 07:49:13;;;;;;;43.35;34.35;;;;;;;;;;4985688;28;25049;-70
2023/11/22 07:51:39;;;;;;;41.30;33.75;;;;;;;;;;4984190;28;25069;-71
2023/11/22 07:54:05;;;;;;;44.58;34.75;;;;;;;;;;4987196;28;25090;-70
2023/11/22 07:56:32;;;;;;;38.78;32.78;;;;;;;;;;4985707;28;25131;-71
2023/11/22 07:58:58;;;;;;;42.63;33.53;;;;;;;;;;4987102;28;25176;-70
2023/11/22 08:01:25;;;;;;;44.30;33.95;;;;;;;;;;4988931;28;25072;-71
2023/11/22 08:03:51;;;;;;;46.95;35.45;;;;;;;;;;4982085;28;25060;-71
2023/11/22 08:06:18;;;;;;;44.33;34.70;;;;;;;;;;4988205;28;25067;-72
2023/11/22 08:08:45;;;;;;;53.30;36.90;;;;;;;;;;4986901;28;25314;-70
2023/11/22 08:11:14;;;;;;;45.58;36.22;;;;;;;;;;4988015;28;25166;-70
2023/11/22 08:13:44;;;;;;;45.05;35.22;;;;;;;;;;4987593;28;25090;-71
2023/11/22 08:16:10;;;;;;;48.50;36.15;;;;;;;;;;4993845;28;25077;-71
2023/11/22 08:18:36;;;;;;;44.95;36.53;;;;;;;;;;4984792;28;25053;-71
2023/11/22 08:21:03;;;;;;;44.72;34.80;;;;;;;;;;4987726;28;25136;-70
2023/11/22 08:23:31;;;;;;;44.30;35.40;;;;;;;;;;4984245;28;25065;-70
2023/11/22 08:25:57;;;;;;;45.30;36.95;;;;;;;;;;4985196;28;25053;-71
2023/11/22 08:28:23;;;;;;;43.95;35.28;;;;;;;;;;4987827;28;25081;-70
2023/11/22 08:30:50;;;;;;;46.90;36.33;;;;;;;;;;4982726;28;25066;-71
2023/11/22 08:33:16;;;;;;;47.85;35.67;;;;;;;;;;4984629;28;25057;-71
2023/11/22 08:35:42;;;;;;;48.38;36.10;;;;;;;;;;4985225;28;25069;-71
2023/11/22 08:38:09;;;;;;;46.95;35.03;;;;;;;;;;4988620;28;25066;-70
2023/11/22 08:40:37;;;;;;;43.45;33.85;;;;;;;;;;4985412;28;25066;-70
2023/11/22 08:43:06;;;;;;;46.67;35.13;;;;;;;;;;4990081;28;25145;-70
2023/11/22 08:45:33;;;;;;;48.45;35.17;;;;;;;;;;4986391;28;25080;-70
2023/11/22 08:47:59;;;;;;;38.85;30.50;;;;;;;;;;4987446;28;25103;-70
2023/11/22 08:50:25;;;;;;;44.22;33.10;;;;;;;;;;4995060;28;25128;-71
2023/11/22 08:52:54;;;;;;;40.10;30.80;;;;;;;;;;4990608;28;25080;-70
2023/11/22 08:55:22;;;;;;;46.70;31.50;;;;;;;;;;4991918;28;25137;-70
2023/11/22 08:57:48;;;;;;;41.53;32.30;;;;;;;;;;4986401;28;25061;-70
2023/11/22 09:00:14;;;;;;;45.72;31.42;;;;;;;;;;4987983;28;25064;-70
2023/11/22 09:02:40;;;;;;;37.72;29.65;;;;;;;;;;4984532;28;25074;-70
2023/11/22 09:05:12;;;;;;;40.92;30.38;;;;;;;;;;4987198;28;25131;-70
2023/11/22 09:07:39;;;;;;;34.63;28.02;;;;;;;;;;4986894;28;25081;-71
2023/11/22 09:10:14;;;;;;;37.28;28.25;;;;;;;;;;4984126;28;25148;-71
2023/11/22 09:12:41;;;;;;;44.00;31.58;;;;;;;;;;4985121;28;25068;-72
2023/11/22 09:15:10;;;;;;;41.20;30.42;;;;;;;;;;4985059;28;25150;-71
2023/11/22 09:17:43;;;;;;;37.63;30.88;;;;;;;;;;4982448;28;25170;-69
2023/11/22 09:20:11;;;;;;;;;;;;;;;;;;4986031;28;25096;-70
2023/11/22 09:22:39;;;;;;;38.35;30.20;;;;;;;;;;4987005;28;24083;-72
2023/11/22 09:25:08;;;;;;;38.70;29.80;;;;;;;;;;4984455;28;25058;-72
2023/11/22 09:27:36;;;;;;;39.13;30.15;;;;;;;;;;4983263;28;25072;-71
2023/11/22 09:30:02;;;;;;;40.22;31.88;;;;;;;;;;4982056;28;25068;-71
2023/11/22 09:32:28;;;;;;;34.85;29.05;;;;;;;;;;4982444;28;25165;-71
2023/11/22 09:34:58;;;;;;;37.33;29.25;;;;;;;;;;4985308;28;25160;-72
2023/11/22 09:37:25;;;;;;;35.55;28.90;;;;;;;;;;4984445;28;25060;-71
2023/11/22 09:39:51;;;;;;;37.67;29.45;;;;;;;;;;4983222;28;25062;-72
2023/11/22 09:42:16;;;;;;;36.75;30.50;;;;;;;;;;4984679;28;25061;-72
2023/11/22 09:44:43;;;;;;;46.83;33.05;;;;;;;;;;4985119;28;25060;-71
2023/11/22 09:47:09;;;;;;;36.80;29.73;;;;;;;;;;4984732;28;25059;-71
2023/11/22 09:49:36;;;;;;;33.17;28.40;;;;;;;;;;4981662;28;25062;-71
2023/11/22 09:52:07;;;;;;;37.28;29.58;;;;;;;;;;4984961;28;25085;-71
2023/11/22 09:54:34;;;;;;;39.43;30.63;;;;;;;;;;4984737;28;25064;-71
2023/11/22 09:57:02;;;;;;;36.63;29.45;;;;;;;;;;4985436;28;25140;-70
2023/11/22 09:59:29;;;;;;;35.88;28.88;;;;;;;;;;4985020;28;25074;-71
2023/11/22 10:01:55;;;;;;;37.40;29.27;;;;;;;;;;4986582;28;25545;-71
2023/11/22 10:04:21;;;;;;;41.63;30.33;;;;;;;;;;4985549;28;25068;-71
2023/11/22 10:06:47;;;;;;;41.25;28.83;;;;;;;;;;4985949;28;25103;-71
2023/11/22 10:09:14;;;;;;;37.40;29.40;;;;;;;;;;4985971;28;25082;-72
2023/11/22 10:11:43;;;;;;;35.67;28.60;;;;;;;;;;4985998;28;25071;-71
2023/11/22 10:14:09;;;;;;;35.33;27.50;;;;;;;;;;4985161;28;25063;-71
2023/11/22 10:16:35;;;;;;;35.22;27.40;;;;;;;;;;4988030;28;25072;-72
2023/11/22 10:19:01;;;;;;;34.85;27.73;;;;;;;;;;4989729;28;25105;-71
2023/11/22 10:21:31;;;;;;;40.15;28.92;;;;;;;;;;4990060;28;25165;-72
2023/11/22 10:23:58;;;;;;;36.55;28.58;;;;;;;;;;4988770;28;25079;-71
2023/11/22 10:26:24;;;;;;;35.72;30.40;;;;;;;;;;4988116;28;25097;-72
2023/11/22 10:28:51;;;;;;;37.20;28.17;;;;;;;;;;4986285;28;25052;-71
2023/11/22 10:31:18;;;;;;;37.40;28.15;;;;;;;;;;4985984;28;25107;-72
2023/11/22 10:33:44;;;;;;;37.17;29.17;;;;;;;;;;4983672;28;25097;-72
2023/11/22 10:36:12;;;;;;;37.65;30.73;;;;;;;;;;4986138;28;25082;-72
2023/11/22 10:38:38;;;;;;;36.28;29.40;;;;;;;;;;4987022;28;25076;-71
2023/11/22 10:41:07;;;;;;;35.65;28.63;;;;;;;;;;4996570;28;25054;-72
2023/11/22 10:43:35;;;;;;;38.13;29.80;;;;;;;;;;4986676;28;25157;-72
2023/11/22 10:46:02;;;;;;;35.65;28.27;;;;;;;;;;4987000;28;25148;-71
2023/11/22 10:48:29;;;;;;;36.70;28.92;;;;;;;;;;4991755;28;25074;-72
2023/11/22 10:50:56;;;;;;;36.05;29.98;;;;;;;;;;4982220;28;25109;-72
2023/11/22 10:53:25;;;;;;;37.85;29.10;;;;;;;;;;4978279;28;25071;-72
2023/11/22 10:55:53;;;;;;;33.40;28.85;;;;;;;;;;4976957;28;25069;-71
2023/11/22 10:58:20;;;;;;;36.53;27.38;;;;;;;;;;4980797;28;25174;-71
2023/11/22 11:00:46;;;;;;;32.42;26.00;;;;;;;;;;4974235;28;25067;-71
2023/11/22 11:03:14;;;;;;;32.58;25.38;;;;;;;;;;4982015;28;25091;-71
2023/11/22 11:05:44;;;;;;;31.83;26.42;;;;;;;;;;4975784;28;25068;-72
2023/11/22 11:08:12;;;;;;;32.33;24.08;;;;;;;;;;4980819;28;25159;-71
2023/11/22 11:10:41;;;;;;;36.20;26.83;;;;;;;;;;4989285;28;25144;-72
2023/11/22 11:13:09;;;;;;;38.67;28.08;;;;;;;;;;4987684;28;25070;-71
2023/11/22 11:15:35;;;;;;;33.83;26.38;;;;;;;;;;4988804;28;25071;-72
2023/11/22 11:18:01;;;;;;;31.88;26.13;;;;;;;;;;4988609;28;25121;-71
2023/11/22 11:20:32;;;;;;;32.80;26.25;;;;;;;;;;4988091;28;25140;-72
2023/11/22 11:22:58;;;;;;;33.30;26.05;;;;;;;;;;4987937;28;25064;-71
2023/11/22 11:25:24;;;;;;;34.45;25.73;;;;;;;;;;4987892;28;25087;-72
2023/11/22 11:28:00;;;;;;;32.78;25.60;;;;;;;;;;4987812;28;25094;-70
2023/11/22 11:30:45;;;;;;;29.15;22.38;;;;;;;;;;4986600;28;25057;-72
2023/11/22 11:33:12;;;;;;;28.30;23.50;;;;;;;;;;4988189;28;25131;-72
2023/11/22 11:35:42;;;;;;;31.38;24.50;;;;;;;;;;4988072;28;25141;-72
2023/11/22 11:38:09;;;;;;;30.58;22.50;;;;;;;;;;4984031;28;25078;-71
2023/11/22 11:40:36;;;;;;;33.63;25.55;;;;;;;;;;4989446;28;25092;-71
2023/11/22 11:43:02;;;;;;;31.92;24.20;;;;;;;;;;4987007;28;25184;-71
2023/11/22 11:45:30;;;;;;;35.50;26.05;;;;;;;;;;4979334;28;25065;-71
2023/11/22 11:47:56;;;;;;;31.85;25.77;;;;;;;;;;4979026;28;25067;-71
2023/11/22 11:50:22;;;;;;;33.92;26.20;;;;;;;;;;4979066;28;25071;-71
2023/11/22 11:52:48;;;;;;;29.83;24.27;;;;;;;;;;4987696;28;25132;-72
2023/11/22 11:55:15;;;;;;;31.73;24.48;;;;;;;;;;4976038;28;25155;-72
2023/11/22 11:57:41;;;;;;;36.47;26.17;;;;;;;;;;4983313;28;25051;-71
2023/11/22 12:00:09;;;;;;;37.80;26.33;;;;;;;;;;4986781;28;25051;-71
2023/11/22 12:02:35;;;;;;;35.55;27.33;;;;;;;;;;4983367;28;25057;-70
2023/11/22 12:05:08;;;;;;;34.47;25.30;;;;;;;;;;4986861;28;25071;-71
2023/11/22 12:07:34;;;;;;;35.03;27.33;;;;;;;;;;4987126;28;25075;-71
2023/11/22 12:10:00;;;;;;;36.83;27.65;;;;;;;;;;4976349;28;25063;-70
2023/11/22 12:12:26;;;;;;;33.00;27.02;;;;;;;;;;4978367;28;25073;-71
2023/11/22 12:14:52;;;;;;;34.47;26.67;;;;;;;;;;4976941;28;25088;-70
2023/11/22 12:17:18;;;;;;;37.15;27.30;;;;;;;;;;4986539;28;25133;-72
2023/11/22 12:19:44;;;;;;;36.85;25.25;;;;;;;;;;4988189;28;25120;-72
2023/11/22 12:22:12;;;;;;;32.25;24.05;;;;;;;;;;4982297;28;25068;-71
2023/11/22 12:24:38;;;;;;;31.38;25.00;;;;;;;;;;4976936;28;25091;-71
2023/11/22 12:27:06;;;;;;;35.03;27.55;;;;;;;;;;4983703;28;25092;-70
2023/11/22 12:29:31;;;;;;;32.67;26.92;;;;;;;;;;4973529;28;25060;-72
2023/11/22 12:31:58;;;;;;;35.08;26.73;;;;;;;;;;4982539;28;25138;-71
2023/11/22 12:34:27;;;;;;;34.78;27.40;;;;;;;;;;4988820;28;25044;-72
2023/11/22 12:36:53;;;;;;;37.53;29.08;;;;;;;;;;4987057;28;25057;-71
2023/11/22 12:39:20;;;;;;;37.05;29.45;;;;;;;;;;4986838;28;25056;-72
2023/11/22 12:41:50;;;;;;;40.22;29.80;;;;;;;;;;4987080;28;25066;-72
2023/11/22 12:44:17;;;;;;;39.83;30.10;;;;;;;;;;4988143;28;25061;-72
2023/11/22 12:46:55;;;;;;;33.97;27.17;;;;;;;;;;4987877;28;25077;-74
2023/11/22 12:49:22;;;;;;;40.50;27.85;;;;;;;;;;4988792;28;25092;-72
2023/11/22 12:51:49;;;;;;;35.40;26.35;;;;;;;;;;4981424;28;25162;-73
2023/11/22 12:54:15;;;;;;;34.33;26.08;;;;;;;;;;4984487;28;25070;-71
2023/11/22 12:56:43;;;;;;;35.85;26.20;;;;;;;;;;4986106;28;25128;-72
2023/11/22 12:59:11;;;;;;;37.47;28.23;;;;;;;;;;4985596;28;25102;-72
2023/11/22 13:01:38;;;;;;;32.85;25.52;;;;;;;;;;4988669;28;25054;-71
2023/11/22 13:04:04;;;;;;;35.38;26.02;;;;;;;;;;4987238;28;25084;-72
2023/11/22 13:06:30;;;;;;;33.83;26.20;;;;;;;;;;4986376;28;25058;-72
2023/11/22 13:08:56;;;;;;;35.67;25.88;;;;;;;;;;4987128;28;25173;-71
2023/11/22 13:11:22;;;;;;;38.08;28.60;;;;;;;;;;4985424;28;25073;-71
2023/11/22 13:13:48;;;;;;;35.35;26.80;;;;;;;;;;4986493;28;25079;-71
2023/11/22 13:16:16;;;;;;;35.85;27.17;;;;;;;;;;4982880;28;25154;-71
2023/11/22 13:18:42;;;;;;;39.00;27.23;;;;;;;;;;4988269;28;25080;-71
2023/11/22 13:21:08;;;;;;;41.17;30.08;;;;;;;;;;4984912;28;25059;-71
2023/11/22 13:23:34;;;;;;;41.10;30.90;;;;;;;;;;4982450;28;25067;-72
2023/11/22 13:26:00;;;;;;;48.60;32.50;;;;;;;;;;4985691;28;25151;-71
2023/11/22 13:28:26;;;;;;;46.25;32.25;;;;;;;;;;4981747;28;25081;-71
2023/11/22 13:30:53;;;;;;;45.75;31.25;;;;;;;;;;4980586;28;25058;-70
2023/11/22 13:33:19;;;;;;;50.13;33.35;;;;;;;;;;4978625;28;25074;-70
2023/11/22 13:35:47;;;;;;;47.55;33.83;;;;;;;;;;4973968;28;25104;-71
2023/11/22 13:38:13;;;;;;;47.08;33.35;;;;;;;;;;4983734;28;25073;-71
2023/11/22 13:40:40;;;;;;;42.97;32.03;;;;;;;;;;4982237;28;25141;-71
2023/11/22 13:43:10;;;;;;;51.03;32.65;;;;;;;;;;4983665;28;25064;-71
2023/11/22 13:45:38;;;;;;;43.92;32.08;;;;;;;;;;4986678;28;25141;-72
2023/11/22 13:48:06;;;;;;;48.90;31.52;;;;;;;;;;4984406;28;25084;-71
2023/11/22 13:50:33;;;;;;;39.90;29.50;;;;;;;;;;4976842;28;25055;-71
2023/11/22 13:52:59;;;;;;;42.33;30.77;;;;;;;;;;4979601;28;25146;-71
2023/11/22 13:55:25;;;;;;;43.78;31.45;;;;;;;;;;4977455;28;25182;-72
2023/11/22 13:57:55;;;;;;;39.15;28.52;;;;;;;;;;4982539;28;25076;-72
2023/11/22 14:00:22;;;;;;;43.63;30.45;;;;;;;;;;4985416;28;25071;-72
2023/11/22 14:02:51;;;;;;;50.65;33.95;;;;;;;;;;4977947;28;25070;-71
2023/11/22 14:05:17;;;;;;;53.92;36.42;;;;;;;;;;4981423;28;25081;-72
2023/11/22 14:07:44;;;;;;;56.00;39.70;;;;;;;;;;4981975;28;25077;-72
2023/11/22 14:10:11;;;;;;;61.47;42.13;;;;;;;;;;4983874;28;25083;-72
2023/11/22 14:12:37;;;;;;;61.72;44.92;;;;;;;;;;4983808;28;25067;-72
2023/11/22 14:15:04;;;;;;;68.47;50.83;;;;;;;;;;4984457;28;25071;-72