Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:09:21;;;;;;;1.92;0.95;;;;;;;;;;20598819;28;20058;-67
2022/10/01 00:19:23;;;;;;;2.83;1.20;;;;;;;;;;20598059;28;20149;-66
2022/10/01 00:29:25;;;;;;;1.48;0.93;;;;;;;;;;20597069;28;20129;-66
2022/10/01 00:39:27;;;;;;;2.45;0.93;;;;;;;;;;20596917;28;20385;-68
2022/10/01 00:49:30;;;;;;;2.03;0.80;;;;;;;;;;20595646;28;20051;-67
2022/10/01 00:59:33;;;;;;;1.80;0.65;;;;;;;;;;20595406;28;20050;-67
2022/10/01 01:09:36;;;;;;;2.88;0.90;;;;;;;;;;20594303;28;20150;-67
2022/10/01 01:20:06;;;;;;;2.70;1.00;;;;;;;;;;20593643;28;20054;-66
2022/10/01 01:30:14;;;;;;;3.53;1.30;;;;;;;;;;20593029;28;20185;-65
2022/10/01 01:40:19;;;;;;;3.38;1.02;;;;;;;;;;20593923;28;20050;-68
2022/10/01 01:50:27;;;;;;;3.20;0.90;;;;;;;;;;20591531;28;20052;-67
2022/10/01 02:00:35;;;;;;;;;;;;;;;;;;20590773;28;20054;-67
2022/10/01 02:10:47;;;;;;;4.78;1.17;;;;;;;;;;20588999;28;19922;-67
2022/10/01 02:21:00;;;;;;;5.43;1.00;;;;;;;;;;20589182;28;20094;-68
2022/10/01 02:31:08;;;;;;;2.22;0.57;;;;;;;;;;20589218;28;20051;-66
2022/10/01 02:41:15;;;;;;;1.48;0.70;;;;;;;;;;20587861;28;20054;-68
2022/10/01 02:51:30;;;;;;;1.05;0.50;;;;;;;;;;20588677;28;20057;-66
2022/10/01 03:01:35;;;;;;;2.30;0.70;;;;;;;;;;20586894;28;20054;-67
2022/10/01 03:11:37;;;;;;;2.47;0.80;;;;;;;;;;20588010;28;20121;-66
2022/10/01 03:21:39;;;;;;;3.70;0.60;;;;;;;;;;20600445;28;20069;-66
2022/10/01 03:31:42;;;;;;;1.30;0.50;;;;;;;;;;20603019;28;20411;-66
2022/10/01 03:41:44;;;;;;;2.78;0.60;;;;;;;;;;20601525;28;20541;-65
2022/10/01 03:51:47;;;;;;;4.93;1.02;;;;;;;;;;20601576;28;20047;-66
2022/10/01 04:01:50;;;;;;;0.85;0.40;;;;;;;;;;20599636;28;20057;-65
2022/10/01 04:11:53;;;;;;;1.80;0.75;;;;;;;;;;20599912;28;20058;-66
2022/10/01 04:21:55;;;;;;;2.67;0.95;;;;;;;;;;20597797;28;20054;-65
2022/10/01 04:32:02;;;;;;;3.40;0.73;;;;;;;;;;20596903;28;20101;-67
2022/10/01 04:42:04;;;;;;;1.58;0.82;;;;;;;;;;20595994;28;20141;-68
2022/10/01 04:52:06;;;;;;;2.47;0.63;;;;;;;;;;20596965;28;20050;-68
2022/10/01 05:02:08;;;;;;;3.17;0.90;;;;;;;;;;20595227;28;20101;-68
2022/10/01 05:12:10;;;;;;;2.15;0.95;;;;;;;;;;20594497;28;20047;-68
2022/10/01 05:22:14;;;;;;;4.00;1.00;;;;;;;;;;20594394;28;20073;-68
2022/10/01 05:32:16;;;;;;;4.13;0.80;;;;;;;;;;20593194;28;20186;-68
2022/10/01 05:42:19;;;;;;;1.50;0.82;;;;;;;;;;20607162;28;20416;-69
2022/10/01 05:52:21;;;;;;;2.55;1.10;;;;;;;;;;20591107;28;20047;-68
2022/10/01 06:02:24;;;;;;;4.22;1.50;;;;;;;;;;20590116;28;20069;-68
2022/10/01 06:12:26;;;;;;;8.45;3.58;;;;;;;;;;20589580;28;20051;-68
2022/10/01 06:22:28;;;;;;;2.58;0.80;;;;;;;;;;20588964;28;20057;-67
2022/10/01 06:32:30;;;;;;;3.80;1.27;;;;;;;;;;20588547;28;20125;-68
2022/10/01 06:42:33;;;;;;;2.17;0.98;;;;;;;;;;20587967;28;20499;-66
2022/10/01 06:52:48;;;;;;;6.28;1.75;;;;;;;;;;20602097;28;20058;-67
2022/10/01 07:02:50;;;;;;;3.78;1.30;;;;;;;;;;20601816;28;20059;-66
2022/10/01 07:12:52;;;;;;;2.78;1.10;;;;;;;;;;20587666;28;20073;-66
2022/10/01 07:22:56;;;;;;;2.97;1.10;;;;;;;;;;20586585;28;20134;-69
2022/10/01 07:32:58;;;;;;;5.05;1.05;;;;;;;;;;20586885;28;20050;-67
2022/10/01 07:43:00;;;;;;;4.95;1.52;;;;;;;;;;20585099;28;20105;-66
2022/10/01 07:53:03;;;;;;;3.20;1.70;;;;;;;;;;20583876;28;20047;-67
2022/10/01 08:03:05;;;;;;;6.07;1.90;;;;;;;;;;20604200;28;20065;-67
2022/10/01 08:13:13;;;;;;;3.20;1.60;;;;;;;;;;20614371;28;20078;-66
2022/10/01 08:23:16;;;;;;;4.97;1.90;;;;;;;;;;20599407;28;20526;-66
2022/10/01 08:33:18;;;;;;;4.22;1.52;;;;;;;;;;20597930;28;20047;-68
2022/10/01 08:43:20;;;;;;;7.07;1.75;;;;;;;;;;20595889;28;20446;-66
2022/10/01 08:53:32;;;;;;;5.85;2.00;;;;;;;;;;20610618;28;20050;-67
2022/10/01 09:03:34;;;;;;;3.72;1.88;;;;;;;;;;20594843;28;20141;-69
2022/10/01 09:13:46;;;;;;;4.43;1.88;;;;;;;;;;20593571;28;20046;-68
2022/10/01 09:24:03;;;;;;;4.15;2.00;;;;;;;;;;20593160;28;20090;-67
2022/10/01 09:34:15;;;;;;;5.85;1.98;;;;;;;;;;20592575;28;20551;-69
2022/10/01 09:44:26;;;;;;;3.88;1.50;;;;;;;;;;20605282;28;20419;-67
2022/10/01 09:54:52;;;;;;;4.93;0.93;;;;;;;;;;20591252;28;20046;-67
2022/10/01 10:05:05;;;;;;;2.97;1.10;;;;;;;;;;20581609;28;20054;-67
2022/10/01 10:15:09;;;;;;;2.35;0.50;;;;;;;;;;20564588;28;20050;-66
2022/10/01 10:25:16;;;;;;;3.92;0.82;;;;;;;;;;20579335;28;20054;-68
2022/10/01 10:35:22;;;;;;;3.92;0.93;;;;;;;;;;20581204;28;20049;-67
2022/10/01 10:45:36;;;;;;;2.17;0.90;;;;;;;;;;20587399;28;20388;-69
2022/10/01 10:55:39;;;;;;;1.63;0.50;;;;;;;;;;20587170;28;20124;-67
2022/10/01 11:05:42;;;;;;;3.42;0.73;;;;;;;;;;20587133;28;20050;-68
2022/10/01 11:15:54;;;;;;;3.10;0.77;;;;;;;;;;20586234;28;20061;-68
2022/10/01 11:26:02;;;;;;;1.50;0.73;;;;;;;;;;20586586;28;20062;-66
2022/10/01 11:36:04;;;;;;;4.10;0.73;;;;;;;;;;20588117;28;20137;-68
2022/10/01 11:46:09;;;;;;;6.35;1.40;;;;;;;;;;20599802;28;20066;-68
2022/10/01 12:07:12;;;;;;;3.42;0.80;;;;;;;;;;20590079;28;20435;-68
2022/10/01 12:17:23;;;;;;;5.15;2.40;;;;;;;;;;20573322;28;20480;-67
2022/10/01 12:27:31;;;;;;;3.90;1.00;;;;;;;;;;20589040;28;20137;-67
2022/10/01 12:37:48;;;;;;;1.00;0.52;;;;;;;;;;20592417;28;20051;-68
2022/10/01 12:47:55;;;;;;;4.50;2.05;;;;;;;;;;20595128;28;20059;-67
2022/10/01 12:58:10;;;;;;;3.23;1.40;;;;;;;;;;20596588;28;20054;-69
2022/10/01 13:08:27;;;;;;;1.50;0.43;;;;;;;;;;20594464;28;20475;-69
2022/10/01 13:18:53;;;;;;;2.70;0.77;;;;;;;;;;20594167;28;20561;-66
2022/10/01 13:29:10;;;;;;;3.40;0.50;;;;;;;;;;20608000;28;20109;-66
2022/10/01 13:39:19;;;;;;;0.93;0.52;;;;;;;;;;20592164;28;20185;-68
2022/10/01 13:49:26;;;;;;;5.20;1.60;;;;;;;;;;20592495;28;20596;-68
2022/10/01 13:59:33;;;;;;;1.83;0.40;;;;;;;;;;20589876;28;20067;-68
2022/10/01 14:09:36;;;;;;;2.55;1.02;;;;;;;;;;20591332;28;20415;-67
2022/10/01 14:19:44;;;;;;;1.40;0.60;;;;;;;;;;20589605;28;20043;-67
2022/10/01 14:29:49;;;;;;;2.05;0.40;;;;;;;;;;20588612;28;20053;-66
2022/10/01 14:40:02;;;;;;;2.88;0.50;;;;;;;;;;20588489;28;20532;-67
2022/10/01 14:50:11;;;;;;;2.95;1.88;;;;;;;;;;20588202;28;20117;-68
2022/10/01 15:00:21;;;;;;;2.05;0.60;;;;;;;;;;20602584;28;20105;-68
2022/10/01 15:10:27;;;;;;;2.25;0.65;;;;;;;;;;20588951;28;20137;-68
2022/10/01 15:20:29;;;;;;;1.10;0.68;;;;;;;;;;20602396;28;20051;-68
2022/10/01 15:30:32;;;;;;;1.58;0.65;;;;;;;;;;20602530;28;20055;-67
2022/10/01 15:40:35;;;;;;;0.63;0.38;;;;;;;;;;20602060;28;20069;-68
2022/10/01 15:50:38;;;;;;;1.95;0.93;;;;;;;;;;20600253;28;20141;-66
2022/10/01 16:00:43;;;;;;;4.95;0.50;;;;;;;;;;20600317;28;20071;-68
2022/10/01 16:10:45;;;;;;;1.58;0.38;;;;;;;;;;20599473;28;20058;-68
2022/10/01 16:20:55;;;;;;;3.75;0.60;;;;;;;;;;20612561;28;20046;-68
2022/10/01 16:30:57;;;;;;;3.65;0.93;;;;;;;;;;20597300;28;20050;-67
2022/10/01 16:40:59;;;;;;;1.95;0.57;;;;;;;;;;20596458;28;20081;-68
2022/10/01 16:51:00;;;;;;;0.75;0.40;;;;;;;;;;20596867;28;20551;-65
2022/10/01 17:01:06;;;;;;;1.85;0.35;;;;;;;;;;20595044;28;20046;-69
2022/10/01 17:11:09;;;;;;;1.58;0.68;;;;;;;;;;20595967;28;20074;-65
2022/10/01 17:21:11;;;;;;;0.80;0.43;;;;;;;;;;20595583;28;20057;-68
2022/10/01 17:31:15;;;;;;;4.25;1.40;;;;;;;;;;20608888;28;20054;-68
2022/10/01 17:41:16;;;;;;;2.75;0.80;;;;;;;;;;20591351;28;20051;-68
2022/10/01 17:51:19;;;;;;;8.13;5.03;;;;;;;;;;20591961;28;20059;-68
2022/10/01 18:01:21;;;;;;;2.17;1.23;;;;;;;;;;20592067;28;20046;-66
2022/10/01 18:11:27;;;;;;;3.90;2.67;;;;;;;;;;20590128;28;20055;-68
2022/10/01 18:21:29;;;;;;;4.82;2.00;;;;;;;;;;20589787;28;20050;-68
2022/10/01 18:31:39;;;;;;;4.78;3.13;;;;;;;;;;20588931;28;20046;-69
2022/10/01 18:41:41;;;;;;;12.05;6.60;;;;;;;;;;20588659;28;20054;-68
2022/10/01 18:51:50;;;;;;;10.80;7.72;;;;;;;;;;20587044;28;20050;-67
2022/10/01 19:01:59;;;;;;;13.23;7.50;;;;;;;;;;20587187;28;20454;-69
2022/10/01 19:12:16;;;;;;;11.20;5.88;;;;;;;;;;20587067;28;20082;-68
2022/10/01 19:22:24;;;;;;;12.35;5.75;;;;;;;;;;20586415;28;20043;-69
2022/10/01 19:32:26;;;;;;;;;;;;;;;;;;20586884;28;20455;-68
2022/10/01 19:42:34;;;;;;;11.07;5.90;;;;;;;;;;20585279;28;19922;-68
2022/10/01 19:52:37;;;;;;;14.88;6.93;;;;;;;;;;20586734;28;20057;-70
2022/10/01 20:02:59;;;;;;;13.93;6.32;;;;;;;;;;20596655;28;20074;-73
2022/10/01 20:13:20;;;;;;;16.35;6.85;;;;;;;;;;20599652;28;20050;-73
2022/10/01 20:23:35;;;;;;;21.75;8.10;;;;;;;;;;20599312;28;20463;-73
2022/10/01 20:33:42;;;;;;;12.13;5.97;;;;;;;;;;20598102;28;20215;-72
2022/10/01 20:43:49;;;;;;;10.52;3.33;;;;;;;;;;20596682;28;20162;-70
2022/10/01 20:53:58;;;;;;;7.57;2.63;;;;;;;;;;20597028;28;20054;-73
2022/10/01 21:04:03;;;;;;;4.75;1.55;;;;;;;;;;20596651;28;20054;-73
2022/10/01 21:14:10;;;;;;;3.55;1.40;;;;;;;;;;20595165;28;20051;-73
2022/10/01 21:24:38;;;;;;;2.95;1.20;;;;;;;;;;20594126;28;20125;-73
2022/10/01 21:34:41;;;;;;;;;;;;;;;;;;20592314;28;20146;-70
2022/10/01 21:44:55;;;;;;;4.07;1.40;;;;;;;;;;20592564;28;19929;-71
2022/10/01 21:55:00;;;;;;;5.25;1.85;;;;;;;;;;20591651;28;20146;-73
2022/10/01 22:05:18;;;;;;;3.45;1.50;;;;;;;;;;20606338;28;20586;-73
2022/10/01 22:15:28;;;;;;;4.25;1.67;;;;;;;;;;20590520;28;20051;-72
2022/10/01 22:25:31;;;;;;;3.15;1.33;;;;;;;;;;20589747;28;20076;-71
2022/10/01 22:35:43;;;;;;;2.80;1.40;;;;;;;;;;20588565;28;20046;-71
2022/10/01 22:45:48;;;;;;;5.70;1.63;;;;;;;;;;20588169;28;20495;-69
2022/10/01 22:55:53;;;;;;;2.45;1.20;;;;;;;;;;20588787;28;20109;-70
2022/10/01 23:06:02;;;;;;;3.28;1.20;;;;;;;;;;20586829;28;20101;-68
2022/10/01 23:16:19;;;;;;;4.15;1.23;;;;;;;;;;20586921;28;20047;-67
2022/10/01 23:26:28;;;;;;;3.27;1.27;;;;;;;;;;20586188;28;20051;-71
2022/10/01 23:36:30;;;;;;;5.10;1.30;;;;;;;;;;20596559;28;20418;-71
2022/10/01 23:46:33;;;;;;;2.25;1.13;;;;;;;;;;20601252;28;20058;-73
2022/10/01 23:56:47;;;;;;;4.75;1.92;;;;;;;;;;20616326;28;20047;-71
