Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:18;;;;;;;4.90;4.50;;;14.90;99.90;;;;;;5111745;28;20697;-92
2021/10/03 00:03:49;;;;;;;4.20;3.90;;;15.00;99.90;;;;;;5105952;28;20632;-92
2021/10/03 00:06:17;;;;;;;4.10;3.80;;;14.90;99.90;;;;;;5106723;28;20654;-93
2021/10/03 00:08:46;;;;;;;4.40;4.10;;;14.90;99.90;;;;;;5114688;28;20637;-92
2021/10/03 00:11:14;;;;;;;4.43;4.03;;;14.80;99.90;;;;;;5114328;28;20747;-93
2021/10/03 00:13:42;;;;;;;4.27;3.87;;;14.80;99.90;;;;;;5117519;28;20627;-93
2021/10/03 00:16:16;;;;;;;4.27;3.87;;;14.80;99.90;;;;;;5113569;28;20722;-94
2021/10/03 00:18:45;;;;;;;4.50;4.20;;;14.90;99.90;;;;;;5115410;28;20654;-93
2021/10/03 00:21:12;;;;;;;4.60;3.60;;;14.80;99.90;;;;;;5111349;28;20662;-92
2021/10/03 00:23:40;;;;;;;4.00;3.70;;;14.80;99.90;;;;;;5128278;28;21115;-92
2021/10/03 00:26:08;;;;;;;4.13;3.83;;;14.70;99.90;;;;;;5104956;28;21262;-92
2021/10/03 00:28:35;;;;;;;4.40;4.00;;;14.70;99.90;;;;;;5111453;28;20639;-92
2021/10/03 00:31:03;;;;;;;3.93;3.63;;;14.70;99.90;;;;;;5108154;28;20759;-92
2021/10/03 00:33:30;;;;;;;3.50;3.20;;;14.70;99.90;;;;;;5108095;28;20627;-92
2021/10/03 00:35:59;;;;;;;4.13;3.53;;;14.70;99.90;;;;;;5112081;28;20754;-92
2021/10/03 00:38:26;;;;;;;3.93;3.63;;;14.80;99.90;;;;;;5111341;28;20723;-93
2021/10/03 00:40:53;;;;;;;5.43;3.37;;;14.70;99.90;;;;;;5107520;28;20665;-91
2021/10/03 00:43:30;;;;;;;3.80;3.40;;;14.70;99.90;;;;;;5110744;28;20624;-92
2021/10/03 00:45:57;;;;;;;4.00;3.70;;;14.80;99.90;;;;;;5106628;28;20615;-92
2021/10/03 00:48:33;;;;;;;4.00;3.20;;;14.80;99.90;;;;;;5115444;28;20990;-93
2021/10/03 00:51:00;;;;;;;4.33;3.97;;;14.80;99.90;;;;;;5117321;28;20699;-92
2021/10/03 00:53:34;;;;;;;3.93;3.50;;;14.70;99.90;;;;;;5128844;28;20596;-93
2021/10/03 00:56:03;;;;;;;4.10;3.70;;;14.80;99.90;;;;;;5121989;28;20675;-92
2021/10/03 00:58:31;;;;;;;3.57;3.30;;;15.00;99.90;;;;;;5120756;28;20780;-93
2021/10/03 01:01:04;;;;;;;4.40;4.00;;;15.00;99.90;;;;;;5131879;28;20680;-91
2021/10/03 01:03:38;;;;;;;3.50;3.30;;;15.00;99.90;;;;;;5116033;28;20619;-92
2021/10/03 01:06:08;;;;;;;3.20;2.90;;;15.00;99.90;;;;;;5105383;28;20692;-92
2021/10/03 01:08:39;;;;;;;2.93;2.73;;;15.00;99.90;;;;;;5102230;28;20639;-93
2021/10/03 01:11:07;;;;;;;3.70;3.40;;;15.00;99.90;;;;;;5103346;28;20663;-92
2021/10/03 01:13:36;;;;;;;3.53;3.23;;;14.90;99.90;;;;;;5109770;28;20643;-93
2021/10/03 01:16:20;;;;;;;3.50;3.20;;;14.90;99.90;;;;;;5105196;28;20651;-93
2021/10/03 01:18:50;;;;;;;3.87;3.40;;;14.90;99.90;;;;;;5107973;28;20722;-92
2021/10/03 01:21:19;;;;;;;5.80;3.50;;;14.90;99.90;;;;;;5113383;28;20658;-93
2021/10/03 01:24:20;;;;;;;3.10;2.90;;;14.90;99.90;;;;;;5119214;28;20635;-93
2021/10/03 01:26:47;;;;;;;3.77;3.47;;;14.90;99.90;;;;;;5128542;28;20625;-93
2021/10/03 01:29:14;;;;;;;3.27;2.97;;;14.90;99.90;;;;;;5123629;28;20617;-93
2021/10/03 01:31:44;;;;;;;3.10;2.90;;;14.90;99.90;;;;;;5130568;28;20626;-94
2021/10/03 01:34:34;;;;;;;3.43;3.23;;;14.90;99.90;;;;;;5129110;28;20616;-92
2021/10/03 01:37:03;;;;;;;3.40;3.20;;;15.00;99.90;;;;;;5122857;28;20596;-93
2021/10/03 01:39:31;;;;;;;4.37;3.63;;;14.90;99.90;;;;;;5135749;28;20645;-92
2021/10/03 01:42:13;;;;;;;3.60;3.37;;;14.90;99.90;;;;;;5134496;28;20706;-93
2021/10/03 01:44:40;;;;;;;4.30;4.00;;;15.00;99.90;;;;;;5126963;28;20616;-95
2021/10/03 01:47:07;;;;;;;4.20;3.90;;;15.00;99.90;;;;;;5132417;28;20618;-94
2021/10/03 01:49:35;;;;;;;4.00;3.70;;;15.00;99.90;;;;;;5129447;28;20643;-94
2021/10/03 01:52:04;;;;;;;3.10;2.90;;;15.10;99.90;;;;;;5134837;28;20651;-94
2021/10/03 01:54:33;;;;;;;3.93;3.63;;;15.00;99.90;;;;;;5123862;28;20620;-94
2021/10/03 01:57:01;;;;;;;4.23;3.70;;;15.10;99.90;;;;;;5127705;28;20628;-92
2021/10/03 01:59:30;;;;;;;4.10;3.70;;;15.00;99.90;;;;;;5117646;28;20608;-92
2021/10/03 02:02:00;;;;;;;3.40;3.20;;;15.00;99.90;;;;;;5129184;28;20674;-93
2021/10/03 02:04:28;;;;;;;4.03;3.73;;;15.00;99.90;;;;;;5120420;28;20623;-93
2021/10/03 02:06:57;;;;;;;4.20;3.60;;;15.00;99.90;;;;;;5129933;28;20654;-94
2021/10/03 02:09:28;;;;;;;3.90;3.60;;;15.10;99.90;;;;;;5125731;28;20624;-93
2021/10/03 02:12:04;;;;;;;3.80;3.37;;;15.10;99.90;;;;;;5129505;28;20686;-93
2021/10/03 02:14:34;;;;;;;4.03;3.63;;;15.00;99.90;;;;;;5136291;28;20627;-93
2021/10/03 02:17:06;;;;;;;4.43;4.03;;;14.90;99.90;;;;;;5124414;28;20639;-92
2021/10/03 02:19:33;;;;;;;5.27;3.93;;;14.90;99.90;;;;;;5126067;28;20647;-93
2021/10/03 02:22:02;;;;;;;4.07;3.77;;;14.90;99.90;;;;;;5127412;28;20623;-93
2021/10/03 02:24:31;;;;;;;3.93;3.63;;;14.90;99.90;;;;;;5121934;28;20667;-92
2021/10/03 02:27:02;;;;;;;3.80;3.30;;;14.90;99.90;;;;;;5127929;28;20651;-92
2021/10/03 02:29:31;;;;;;;4.17;3.77;;;14.90;99.90;;;;;;5128715;28;20651;-92
2021/10/03 02:32:08;;;;;;;4.13;3.83;;;14.90;99.90;;;;;;5135110;27;20623;-93
2021/10/03 02:34:36;;;;;;;3.83;3.43;;;14.90;99.90;;;;;;5136258;28;20614;-95
2021/10/03 02:37:04;;;;;;;4.20;3.90;;;14.90;99.90;;;;;;5131392;28;20630;-92
2021/10/03 02:39:58;;;;;;;4.20;3.80;;;14.90;99.90;;;;;;5131621;28;20632;-93
2021/10/03 02:42:26;;;;;;;3.63;3.43;;;14.90;99.90;;;;;;5136014;28;20711;-93
2021/10/03 02:44:53;;;;;;;3.87;3.57;;;14.90;99.90;;;;;;5134536;28;20627;-93
2021/10/03 02:47:27;;;;;;;3.80;3.50;;;14.90;99.90;;;;;;5133121;28;20607;-94
2021/10/03 02:49:54;;;;;;;4.23;3.70;;;14.80;99.90;;;;;;5137047;28;20657;-95
2021/10/03 02:52:25;;;;;;;4.07;3.77;;;14.80;99.90;;;;;;5132840;28;20618;-93
2021/10/03 02:54:52;;;;;;;4.23;3.93;;;14.80;99.90;;;;;;5133312;28;20611;-94
2021/10/03 02:57:36;;;;;;;5.20;3.33;;;14.80;99.90;;;;;;5125296;28;20615;-94
2021/10/03 03:00:16;;;;;;;3.37;3.07;;;14.70;99.90;;;;;;5126804;28;20682;-93
2021/10/03 03:02:43;;;;;;;3.63;3.33;;;14.60;99.90;;;;;;5121582;28;20638;-93
2021/10/03 03:05:11;;;;;;;4.30;4.00;;;14.60;99.90;;;;;;5125351;28;20708;-93
2021/10/03 03:07:42;;;;;;;3.57;3.37;;;14.60;99.90;;;;;;5131026;28;20634;-92
2021/10/03 03:10:10;;;;;;;3.90;3.60;;;14.50;99.90;;;;;;5126106;28;20663;-93
2021/10/03 03:12:39;;;;;;;3.90;3.60;;;14.50;99.90;;;;;;5128589;27;20703;-95
2021/10/03 03:15:11;;;;;;;4.23;3.83;;;14.40;99.90;;;;;;5133154;27;20626;-93
2021/10/03 03:17:39;;;;;;;4.07;3.77;;;14.50;99.90;;;;;;5127122;28;20646;-93
2021/10/03 03:20:09;;;;;;;4.10;3.70;;;14.30;99.90;;;;;;5124407;28;20699;-93
2021/10/03 03:22:36;;;;;;;3.83;3.53;;;14.30;99.90;;;;;;5129530;28;20666;-94
2021/10/03 03:25:09;;;;;;;4.27;3.97;;;14.20;99.90;;;;;;5129348;28;20646;-93
2021/10/03 03:27:39;;;;;;;3.70;3.13;;;14.10;99.90;;;;;;5132171;28;20616;-92
2021/10/03 03:30:08;;;;;;;3.50;3.30;;;14.10;99.90;;;;;;5121854;28;20640;-93
2021/10/03 03:32:35;;;;;;;4.43;4.10;;;14.10;99.90;;;;;;5128282;28;20603;-93
2021/10/03 03:35:02;;;;;;;4.03;3.73;;;14.00;99.90;;;;;;5121063;28;20631;-92
2021/10/03 03:41:14;;;;;;;3.90;3.60;;;14.00;99.90;;;;;;5119934;28;20679;-93
2021/10/03 03:43:51;;;;;;;5.53;4.17;;;13.90;99.90;;;;;;5115220;28;20671;-93
2021/10/03 03:46:25;;;;;;;4.03;3.57;;;14.00;99.90;;;;;;5107445;28;20653;-92
2021/10/03 03:48:53;;;;;;;4.67;4.37;;;13.90;99.90;;;;;;5108072;28;20645;-93
2021/10/03 03:51:22;;;;;;;4.50;4.20;;;13.90;99.90;;;;;;5106088;28;20632;-92
2021/10/03 03:53:49;;;;;;;3.67;3.37;;;14.00;99.90;;;;;;5099887;28;20766;-92
2021/10/03 03:56:16;;;;;;;5.00;4.50;;;13.90;99.90;;;;;;5103779;28;20660;-93
2021/10/03 03:58:46;;;;;;;3.73;3.43;;;13.90;99.90;;;;;;5111182;28;20632;-92
2021/10/03 04:01:13;;;;;;;4.03;3.73;;;13.90;99.90;;;;;;5100333;27;20726;-93
2021/10/03 04:03:41;;;;;;;3.90;3.50;;;13.90;99.90;;;;;;5102504;28;20681;-92
2021/10/03 04:06:08;;;;;;;4.13;3.83;;;13.90;99.90;;;;;;5110627;28;21379;-92
2021/10/03 04:08:35;;;;;;;4.23;3.93;;;13.90;99.90;;;;;;5127185;28;20618;-91
2021/10/03 04:11:02;;;;;;;7.63;4.37;;;13.90;99.90;;;;;;5115215;27;20731;-93
2021/10/03 04:13:33;;;;;;;4.60;4.20;;;13.80;99.90;;;;;;5104385;28;20759;-93
2021/10/03 04:16:01;;;;;;;4.00;3.70;;;13.80;99.90;;;;;;5105554;28;20763;-93
2021/10/03 04:18:28;;;;;;;3.80;3.50;;;13.90;99.90;;;;;;5100312;28;20735;-93
2021/10/03 04:20:56;;;;;;;4.23;3.93;;;13.90;99.90;;;;;;5102329;28;20655;-93
2021/10/03 04:23:24;;;;;;;3.93;3.63;;;14.00;99.90;;;;;;5103891;28;20751;-91
2021/10/03 04:25:54;;;;;;;3.60;3.27;;;14.00;99.90;;;;;;5097632;28;20630;-92
2021/10/03 04:28:24;;;;;;;5.50;3.23;;;13.90;99.90;;;;;;5100062;28;21157;-92
2021/10/03 04:30:53;;;;;;;4.50;4.10;;;13.90;99.90;;;;;;5102522;28;20659;-91
2021/10/03 04:33:22;;;;;;;4.10;3.80;;;13.80;99.90;;;;;;5098547;28;20722;-93
2021/10/03 04:35:49;;;;;;;4.03;3.63;;;13.90;99.90;;;;;;5096820;28;20662;-93
2021/10/03 04:38:16;;;;;;;4.00;3.20;;;13.80;99.90;;;;;;5105451;28;20639;-93
2021/10/03 04:40:46;;;;;;;3.80;3.40;;;13.80;99.90;;;;;;5108736;28;20669;-93
2021/10/03 04:43:14;;;;;;;4.00;3.60;;;13.90;99.90;;;;;;5106219;28;20713;-92
2021/10/03 04:45:42;;;;;;;3.73;3.43;;;13.90;99.90;;;;;;5095885;28;20650;-92
2021/10/03 04:48:09;;;;;;;3.90;3.60;;;13.90;99.90;;;;;;5107544;28;20639;-92
2021/10/03 04:50:38;;;;;;;3.47;3.27;;;13.90;99.90;;;;;;5106369;28;20643;-92
2021/10/03 04:53:05;;;;;;;3.70;3.40;;;13.90;99.90;;;;;;5105959;28;20666;-92
2021/10/03 04:55:32;;;;;;;3.20;2.97;;;13.90;99.90;;;;;;5101161;28;20707;-94
2021/10/03 04:57:59;;;;;;;4.10;3.57;;;13.90;99.90;;;;;;5102351;28;20695;-95
2021/10/03 05:00:28;;;;;;;3.20;3.00;;;13.90;99.90;;;;;;5102700;28;20719;-94
2021/10/03 05:02:55;;;;;;;3.07;2.87;;;13.90;99.90;;;;;;5104497;28;20750;-93
2021/10/03 05:05:22;;;;;;;3.30;3.10;;;13.90;99.90;;;;;;5100836;28;20712;-94
2021/10/03 05:07:57;;;;;;;4.13;3.83;;;13.80;99.90;;;;;;5104928;28;20631;-92
2021/10/03 05:10:24;;;;;;;2.90;2.70;;;13.80;99.90;;;;;;5111503;28;20742;-92
2021/10/03 05:12:51;;;;;;;3.63;3.27;;;13.80;99.90;;;;;;5108859;28;20650;-92
2021/10/03 05:15:18;;;;;;;3.03;2.83;;;13.90;99.90;;;;;;5104112;28;20676;-92
2021/10/03 05:17:45;;;;;;;3.33;3.13;;;13.90;99.90;;;;;;5101743;28;20691;-92
2021/10/03 05:20:12;;;;;;;3.10;2.80;;;13.90;99.90;;;;;;5103134;28;20624;-92
2021/10/03 05:22:39;;;;;;;4.63;2.70;;;13.90;99.90;;;;;;5102860;28;20715;-92
2021/10/03 05:25:09;;;;;;;3.77;3.47;;;14.00;99.90;;;;;;5109383;28;20729;-92
2021/10/03 05:27:37;;;;;;;3.80;3.50;;;14.00;99.90;;;;;;5103818;28;20689;-94
2021/10/03 05:30:04;;;;;;;3.57;3.27;;;14.00;99.90;;;;;;5102522;28;20651;-93
2021/10/03 05:32:31;;;;;;;2.93;2.73;;;14.10;99.90;;;;;;5106525;28;20726;-93
2021/10/03 05:34:58;;;;;;;3.37;3.13;;;14.20;99.90;;;;;;5108166;28;20631;-93
2021/10/03 05:37:27;;;;;;;3.53;3.23;;;14.10;99.90;;;;;;5103775;28;20655;-95
2021/10/03 05:39:55;;;;;;;3.87;3.33;;;14.20;99.90;;;;;;5105179;28;20655;-92
2021/10/03 05:42:24;;;;;;;4.10;3.57;;;14.30;99.90;;;;;;5097711;28;20739;-91
2021/10/03 05:44:51;;;;;;;3.20;2.90;;;14.30;99.90;;;;;;5103002;28;20693;-93
2021/10/03 05:47:18;;;;;;;4.00;3.70;;;14.40;99.90;;;;;;5105341;28;20636;-92
2021/10/03 05:49:49;;;;;;;3.07;2.77;;;14.40;99.90;;;;;;5100950;28;20639;-92
2021/10/03 05:52:16;;;;;;;3.30;3.00;;;14.40;99.90;;;;;;5104066;28;20623;-92
2021/10/03 05:54:43;;;;;;;2.90;2.70;;;14.50;99.90;;;;;;5096450;28;20662;-92
2021/10/03 05:57:20;;;;;;;3.60;3.40;;;14.60;99.90;;;;;;5110139;28;20656;-94
2021/10/03 05:59:49;;;;;;;3.20;3.00;;;14.70;99.90;;;;;;5116180;28;20726;-93
2021/10/03 06:02:23;;;;;;;3.50;3.20;;;14.90;99.90;;;;;;5121147;28;20622;-94
2021/10/03 06:04:50;;;;;;;3.30;3.00;;;15.00;99.90;;;;;;5106385;28;20748;-91
2021/10/03 06:07:23;;;;;;;3.17;2.97;;;15.00;99.90;;;;;;5113723;28;21286;-91
2021/10/03 06:10:08;;;;;;;;;;;;;;;;;;;;;
2021/10/03 06:12:38;;;;;;;3.17;2.97;;;15.10;99.90;;;;;;5100257;28;20610;-92
2021/10/03 06:15:21;;;;;;;;;;;;;;;;;;;;;
2021/10/03 06:17:50;;;;;;;2.93;2.73;;;15.20;99.90;;;;;;5104332;28;20665;-93
2021/10/03 06:20:18;;;;;;;4.47;4.07;;;15.20;99.90;;;;;;5110041;28;20641;-94
2021/10/03 06:22:46;;;;;;;3.10;2.90;;;15.30;99.90;;;;;;5104751;28;20679;-95
2021/10/03 06:25:16;;;;;;;3.97;2.97;;;15.40;99.90;;;;;;5108751;28;20850;-96
2021/10/03 06:27:46;;;;;;;3.47;3.20;;;15.50;99.90;;;;;;5116538;28;21859;-93
2021/10/03 06:30:15;;;;;;;3.20;3.00;;;15.60;99.90;;;;;;5107055;28;21208;-94
2021/10/03 06:32:42;;;;;;;4.73;3.20;;;15.70;99.90;;;;;;5114260;28;20723;-94
2021/10/03 06:35:10;;;;;;;3.53;3.33;;;15.80;99.90;;;;;;5108666;28;20635;-94
2021/10/03 06:37:37;;;;;;;3.43;2.90;;;15.90;99.90;;;;;;5105883;28;21060;-94
2021/10/03 06:40:08;;;;;;;4.40;2.93;;;16.00;99.90;;;;;;5107749;28;21561;-94
2021/10/03 06:42:36;;;;;;;3.90;3.00;;;16.00;99.90;;;;;;5106180;28;20646;-94
2021/10/03 06:45:03;;;;;;;3.50;3.20;;;16.20;99.90;;;;;;5109347;28;20813;-93
2021/10/03 06:47:31;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;5110456;28;20611;-93
2021/10/03 06:49:58;;;;;;;3.73;3.00;;;16.50;99.90;;;;;;5106926;28;20722;-95
2021/10/03 06:52:26;;;;;;;3.40;3.00;;;16.80;99.90;;;;;;5110823;28;21395;-95
2021/10/03 06:54:58;;;;;;;4.33;3.20;;;17.30;99.90;;;;;;5113726;28;20647;-95
2021/10/03 06:57:25;;;;;;;4.07;3.67;;;17.50;99.90;;;;;;5114329;28;20655;-96
2021/10/03 06:59:53;;;;;;;6.37;3.27;;;17.70;99.90;;;;;;5108720;28;20706;-95
2021/10/03 07:02:32;;;;;;;3.20;2.87;;;17.80;99.90;;;;;;5110400;28;20653;-96
2021/10/03 07:05:00;;;;;;;3.70;3.30;;;17.90;99.90;;;;;;5110033;28;20647;-96
2021/10/03 07:07:41;;;;;;;2.80;2.60;;;18.20;99.90;;;;;;5112529;28;20718;-96
2021/10/03 07:12:51;;;;;;;3.10;2.80;;;18.40;99.90;;;;;;5112210;28;20718;-95
2021/10/03 07:15:30;;;;;;;2.47;2.27;;;18.50;99.90;;;;;;5104634;28;20667;-95
2021/10/03 07:21:21;;;;;;;2.67;2.47;;;18.40;99.90;;;;;;5118298;28;20583;-95
2021/10/03 07:23:48;;;;;;;2.80;2.60;;;18.40;99.90;;;;;;5117479;28;20654;-94
2021/10/03 07:26:39;;;;;;;3.80;3.50;;;18.40;99.90;;;;;;5110556;28;20620;-93
2021/10/03 07:29:09;;;;;;;2.80;2.60;;;18.30;99.90;;;;;;5113498;28;20623;-92
2021/10/03 07:31:37;;;;;;;2.87;2.67;;;18.20;99.90;;;;;;5113495;28;20639;-93
2021/10/03 07:34:48;;;;;;;2.50;2.30;;;18.30;99.90;;;;;;5110668;28;21255;-94
2021/10/03 07:37:16;;;;;;;3.33;3.03;;;18.40;99.90;;;;;;5094987;28;20653;-93
2021/10/03 07:39:43;;;;;;;3.13;2.57;;;18.30;99.90;;;;;;5110433;28;20635;-93
2021/10/03 07:42:11;;;;;;;2.80;2.60;;;18.40;99.90;;;;;;5109706;28;20677;-94
2021/10/03 07:44:39;;;;;;;3.43;3.13;;;18.40;99.90;;;;;;5111114;28;20678;-94
2021/10/03 07:47:06;;;;;;;3.33;3.03;;;18.40;99.90;;;;;;5106240;28;20677;-94
2021/10/03 07:49:34;;;;;;;3.57;2.93;;;18.60;99.90;;;;;;5108072;28;20631;-94
2021/10/03 07:52:01;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;5108195;28;20766;-93
2021/10/03 07:54:30;;;;;;;3.20;2.90;;;18.70;99.90;;;;;;5110386;28;20726;-95
2021/10/03 07:57:01;;;;;;;2.90;2.60;;;18.80;99.90;;;;;;5110761;28;20665;-95
2021/10/03 07:59:30;;;;;;;3.10;2.80;;;18.90;99.90;;;;;;5112955;28;20704;-95
2021/10/03 08:01:57;;;;;;;3.20;2.90;;;18.90;99.90;;;;;;5109118;28;20758;-94
2021/10/03 08:04:24;;;;;;;2.53;2.40;;;19.00;99.90;;;;;;5112157;28;20670;-94
2021/10/03 08:06:52;;;;;;;2.50;2.23;;;19.00;99.90;;;;;;5110366;28;20628;-95
2021/10/03 08:09:20;;;;;;;4.07;3.10;;;19.00;99.90;;;;;;5109557;28;21172;-94
2021/10/03 08:11:50;;;;;;;3.40;3.17;;;19.00;99.90;;;;;;5107217;28;20633;-93
2021/10/03 08:14:18;;;;;;;3.00;2.70;;;19.10;99.90;;;;;;5112705;28;20638;-92
2021/10/03 08:16:57;;;;;;;2.63;2.43;;;19.00;99.90;;;;;;5107841;28;20740;-93
2021/10/03 08:19:29;;;;;;;4.27;2.70;;;19.10;99.90;;;;;;5111395;28;20738;-94
2021/10/03 08:21:56;;;;;;;5.30;3.13;;;19.20;99.90;;;;;;5111773;28;20665;-94
2021/10/03 08:24:31;;;;;;;3.37;3.07;;;19.30;99.90;;;;;;5118888;28;20662;-94
2021/10/03 08:27:00;;;;;;;2.80;2.60;;;19.30;99.90;;;;;;5112211;28;20627;-95
2021/10/03 08:29:32;;;;;;;3.17;2.97;;;19.30;99.90;;;;;;5117860;28;20655;-95
2021/10/03 08:32:13;;;;;;;3.60;3.30;;;19.40;99.90;;;;;;5114834;28;21150;-94
2021/10/03 08:35:34;;;;;;;3.37;3.17;;;19.40;99.90;;;;;;5106680;28;20665;-94
2021/10/03 08:38:41;;;;;;;3.10;2.90;;;19.30;99.90;;;;;;5004311;28;20676;-94
2021/10/03 08:41:25;;;;;;;4.47;3.27;;;19.50;99.90;;;;;;5005280;28;20625;-95
2021/10/03 08:43:54;;;;;;;4.10;2.40;;;19.60;99.90;;;;;;5113135;28;20655;-95
2021/10/03 08:46:25;;;;;;;3.40;3.10;;;19.70;99.90;;;;;;5104244;28;20631;-94
2021/10/03 08:49:04;;;;;;;4.23;3.30;;;19.80;99.90;;;;;;5107975;28;20651;-93
2021/10/03 08:51:33;;;;;;;4.13;2.73;;;19.90;99.90;;;;;;5084832;28;20627;-93
2021/10/03 08:54:00;;;;;;;4.00;3.60;;;20.00;99.90;;;;;;5103075;28;20646;-94
2021/10/03 08:56:27;;;;;;;2.80;2.50;;;20.10;99.90;;;;;;5102147;28;20572;-88
2021/10/03 08:58:56;;;;;;;3.13;2.70;;;20.20;99.90;;;;;;5104068;28;20621;-89
2021/10/03 09:01:23;;;;;;;3.60;2.50;;;20.20;99.90;;;;;;5101639;28;20639;-89
2021/10/03 09:03:50;;;;;;;3.47;3.17;;;20.20;99.90;;;;;;5100525;28;20670;-88
2021/10/03 09:06:17;;;;;;;4.30;3.90;;;20.20;99.90;;;;;;5099018;28;20631;-88
2021/10/03 09:08:45;;;;;;;3.33;3.13;;;20.20;99.90;;;;;;5100652;28;21201;-88
2021/10/03 09:11:13;;;;;;;2.70;2.50;;;20.10;99.90;;;;;;5106557;28;20746;-88
2021/10/03 09:13:47;;;;;;;3.30;3.00;;;20.10;99.90;;;;;;5103562;28;20632;-87
2021/10/03 09:16:18;;;;;;;3.03;2.83;;;20.20;99.90;;;;;;5101229;27;20616;-88
2021/10/03 09:18:47;;;;;;;2.80;2.60;;;20.10;99.90;;;;;;5105118;28;20663;-87
2021/10/03 09:21:31;;;;;;;4.10;2.97;;;19.80;99.90;;;;;;5094726;28;20674;-88
2021/10/03 09:23:58;;;;;;;3.20;3.00;;;20.00;99.90;;;;;;5098172;28;20646;-87
2021/10/03 09:26:26;;;;;;;6.63;3.13;;;20.10;99.90;;;;;;5100486;28;20627;-87
2021/10/03 09:28:53;;;;;;;2.90;2.70;;;20.10;99.90;;;;;;5101343;28;20615;-87
2021/10/03 09:31:22;;;;;;;2.80;2.60;;;20.10;99.90;;;;;;5095390;28;20647;-88
2021/10/03 09:33:50;;;;;;;2.43;2.23;;;20.10;99.90;;;;;;5092270;28;21003;-87
2021/10/03 09:36:20;;;;;;;2.40;2.10;;;20.30;99.90;;;;;;5096471;28;20619;-88
2021/10/03 09:38:51;;;;;;;3.63;2.13;;;20.30;99.90;;;;;;5094961;28;20674;-88
2021/10/03 09:41:21;;;;;;;3.27;3.07;;;20.30;99.90;;;;;;5098564;28;20681;-88
2021/10/03 09:43:50;;;;;;;3.63;3.33;;;20.40;99.90;;;;;;5102126;28;20615;-88
2021/10/03 09:46:37;;;;;;;2.83;2.60;;;20.50;99.90;;;;;;5097047;28;20733;-87
2021/10/03 09:49:06;;;;;;;4.10;3.10;;;20.50;99.90;;;;;;5106794;28;20611;-89
2021/10/03 09:51:34;;;;;;;3.43;2.93;;;20.70;99.90;;;;;;5098770;28;20643;-87
2021/10/03 09:54:02;;;;;;;3.60;2.77;;;20.70;99.90;;;;;;5101097;28;20995;-87
2021/10/03 09:56:31;;;;;;;4.90;4.50;;;20.70;99.90;;;;;;5101232;28;20631;-88
2021/10/03 09:58:59;;;;;;;4.23;3.93;;;20.60;99.90;;;;;;5102355;28;20699;-87
2021/10/03 10:01:26;;;;;;;5.00;3.90;;;20.60;99.90;;;;;;5100916;28;20635;-88
2021/10/03 10:03:56;;;;;;;4.57;2.97;;;20.60;99.90;;;;;;5094990;28;20663;-88
2021/10/03 10:06:23;;;;;;;2.70;2.50;;;20.70;99.90;;;;;;5100700;28;20635;-88
2021/10/03 10:08:55;;;;;;;3.00;2.80;;;20.70;99.90;;;;;;5101794;28;20623;-87
2021/10/03 10:11:28;;;;;;;3.70;3.30;;;20.70;99.90;;;;;;5108346;27;20662;-87
2021/10/03 10:13:57;;;;;;;5.47;3.40;;;20.70;99.90;;;;;;5097289;28;20628;-88
2021/10/03 10:16:41;;;;;;;4.20;2.87;;;20.70;99.90;;;;;;5096648;28;20627;-88
2021/10/03 10:19:43;;;;;;;4.37;3.43;;;20.70;99.90;;;;;;5099533;28;20648;-87
2021/10/03 10:22:34;;;;;;;3.87;3.00;;;20.90;99.90;;;;;;5094374;28;20670;-87
2021/10/03 10:25:04;;;;;;;3.90;2.83;;;21.10;99.90;;;;;;5100147;28;21236;-88
2021/10/03 10:27:58;;;;;;;3.43;3.13;;;21.10;99.90;;;;;;5086196;28;20974;-88
2021/10/03 10:30:25;;;;;;;2.80;2.60;;;21.20;99.90;;;;;;5096813;28;20651;-89
2021/10/03 10:33:19;;;;;;;3.50;2.57;;;21.40;99.90;;;;;;5101860;28;20670;-88
2021/10/03 10:35:50;;;;;;;4.00;2.27;;;21.60;99.90;;;;;;5099083;28;20603;-87
2021/10/03 10:38:21;;;;;;;3.10;2.27;;;21.70;99.90;;;;;;5097537;28;20642;-87
2021/10/03 10:40:52;;;;;;;3.10;2.50;;;21.80;99.90;;;;;;5103857;28;20635;-87
2021/10/03 10:43:46;;;;;;;2.23;2.10;;;22.00;99.90;;;;;;5096451;28;20673;-86
2021/10/03 10:46:45;;;;;;;2.90;2.70;;;22.00;99.90;;;;;;5095946;28;20584;-87
2021/10/03 10:49:37;;;;;;;3.40;3.10;;;22.20;99.90;;;;;;5100365;28;21106;-87
2021/10/03 10:52:30;;;;;;;3.90;2.80;;;22.20;99.90;;;;;;5100764;28;20660;-88
2021/10/03 10:55:24;;;;;;;6.17;4.17;;;22.20;99.90;;;;;;5096882;28;21154;-87
2021/10/03 10:58:25;;;;;;;3.70;2.97;;;22.40;99.90;;;;;;5097870;28;20987;-88
2021/10/03 11:01:13;;;;;;;5.53;3.10;;;22.40;99.90;;;;;;5101891;28;20748;-88
2021/10/03 11:04:05;;;;;;;7.10;3.40;;;22.40;99.90;;;;;;5093957;28;21272;-86
2021/10/03 11:07:03;;;;;;;2.80;2.60;;;22.30;99.90;;;;;;5090798;28;21205;-87
2021/10/03 11:09:51;;;;;;;3.17;2.97;;;22.20;99.90;;;;;;5075501;28;21189;-86
2021/10/03 11:12:30;;;;;;;3.10;2.80;;;22.10;99.90;;;;;;5093221;28;20669;-88
2021/10/03 11:15:22;;;;;;;5.00;2.83;;;22.10;99.90;;;;;;5103919;28;20649;-88
2021/10/03 11:17:51;;;;;;;4.80;3.33;;;22.20;99.90;;;;;;5100613;28;20667;-90
2021/10/03 11:20:19;;;;;;;3.13;2.83;;;22.30;99.90;;;;;;5111431;28;20627;-89
2021/10/03 11:22:48;;;;;;;2.83;2.53;;;22.30;99.90;;;;;;5094115;28;20654;-90
2021/10/03 11:25:19;;;;;;;3.93;3.63;;;22.20;99.90;;;;;;5094783;28;20989;-89
2021/10/03 11:27:54;;;;;;;4.30;3.00;;;22.20;99.90;;;;;;5101878;28;20627;-88
2021/10/03 11:30:22;;;;;;;9.50;3.40;;;22.10;99.90;;;;;;5095801;28;20983;-88
2021/10/03 11:32:51;;;;;;;3.70;3.40;;;22.10;99.90;;;;;;5101754;28;20662;-88
2021/10/03 11:35:19;;;;;;;4.07;3.77;;;22.10;99.90;;;;;;5097457;28;20628;-88
2021/10/03 11:37:49;;;;;;;3.90;3.53;;;22.10;99.90;;;;;;5094326;28;20691;-89
2021/10/03 11:40:23;;;;;;;4.13;3.83;;;22.10;99.90;;;;;;5098778;28;20619;-88
2021/10/03 11:42:52;;;;;;;4.30;3.30;;;22.00;99.90;;;;;;5092849;28;20664;-88
2021/10/03 11:45:21;;;;;;;3.30;3.00;;;22.10;99.90;;;;;;5094469;28;20628;-88
2021/10/03 11:47:51;;;;;;;4.53;3.63;;;22.20;99.90;;;;;;5098987;28;20619;-89
2021/10/03 11:50:23;;;;;;;3.90;3.20;;;22.40;99.90;;;;;;5097049;28;21180;-89
2021/10/03 11:52:51;;;;;;;2.70;2.50;;;22.30;99.90;;;;;;5095816;28;20710;-88
2021/10/03 11:55:23;;;;;;;4.57;2.83;;;22.30;99.90;;;;;;5092427;28;20631;-88
2021/10/03 11:57:51;;;;;;;7.30;4.13;;;22.30;99.90;;;;;;5104637;27;20646;-88
2021/10/03 12:00:20;;;;;;;3.17;2.93;;;22.20;99.90;;;;;;5100823;27;21012;-87
2021/10/03 12:02:50;;;;;;;4.77;3.97;;;22.10;99.90;;;;;;5098594;28;21043;-87
2021/10/03 12:05:20;;;;;;;4.27;3.43;;;22.10;99.90;;;;;;5095509;28;21277;-88
2021/10/03 12:07:59;;;;;;;3.87;3.40;;;21.90;99.90;;;;;;5098030;28;20659;-87
2021/10/03 12:10:38;;;;;;;4.00;3.20;;;21.90;99.90;;;;;;5100991;28;21167;-88
2021/10/03 12:13:17;;;;;;;3.67;3.37;;;21.90;99.90;;;;;;5097316;27;20635;-88
2021/10/03 12:15:52;;;;;;;3.13;2.93;;;22.10;99.90;;;;;;5097076;28;20640;-87
2021/10/03 12:18:38;;;;;;;4.10;3.13;;;22.20;99.90;;;;;;5095248;28;20660;-88
2021/10/03 12:21:08;;;;;;;8.13;3.47;;;22.60;99.90;;;;;;5094820;28;21239;-88
2021/10/03 12:23:51;;;;;;;4.00;3.23;;;22.80;99.90;;;;;;5098864;28;21209;-89
2021/10/03 12:26:32;;;;;;;6.67;5.07;;;22.90;99.90;;;;;;5099273;28;20637;-88
2021/10/03 12:29:25;;;;;;;7.83;5.03;;;23.00;99.90;;;;;;5100007;28;20615;-88
2021/10/03 12:31:56;;;;;;;5.10;4.10;;;23.00;99.90;;;;;;5090891;28;21487;-88
2021/10/03 12:34:32;;;;;;;4.07;3.67;;;23.00;99.90;;;;;;5095394;28;20632;-89
2021/10/03 12:37:02;;;;;;;5.70;3.50;;;22.90;99.90;;;;;;5092791;28;20616;-88
2021/10/03 12:39:31;;;;;;;3.70;3.40;;;22.90;99.90;;;;;;5100258;28;20663;-89
2021/10/03 12:42:06;;;;;;;4.83;4.43;;;23.10;99.90;;;;;;5096064;28;21245;-88
2021/10/03 12:44:37;;;;;;;3.50;3.10;;;23.30;99.90;;;;;;5096697;28;20624;-88
2021/10/03 12:47:06;;;;;;;4.40;3.50;;;23.60;99.90;;;;;;5098121;28;20623;-86
2021/10/03 12:49:35;;;;;;;4.17;3.77;;;23.50;99.90;;;;;;5095175;28;20619;-87
2021/10/03 12:52:03;;;;;;;4.37;3.97;;;23.40;99.90;;;;;;5099448;27;20665;-87
2021/10/03 12:54:30;;;;;;;3.50;3.30;;;23.40;99.90;;;;;;5101555;27;20627;-88
2021/10/03 12:57:01;;;;;;;3.13;2.83;;;23.50;99.90;;;;;;5093636;28;20619;-89
2021/10/03 12:59:29;;;;;;;3.73;3.43;;;23.40;99.90;;;;;;5090366;28;20667;-89
2021/10/03 13:01:56;;;;;;;5.10;3.50;;;23.80;99.90;;;;;;5102470;27;20651;-88
2021/10/03 13:04:23;;;;;;;3.53;3.17;;;23.70;99.90;;;;;;5091711;28;20634;-89
2021/10/03 13:06:50;;;;;;;8.10;3.50;;;23.80;99.90;;;;;;5089039;28;20668;-88
2021/10/03 13:09:17;;;;;;;3.50;3.20;;;24.00;99.90;;;;;;5090063;28;20628;-89
2021/10/03 13:11:44;;;;;;;3.90;3.03;;;23.80;99.90;;;;;;5094175;28;20655;-89
2021/10/03 13:14:13;;;;;;;3.60;3.13;;;23.70;99.90;;;;;;5096569;28;20678;-88
2021/10/03 13:16:41;;;;;;;3.50;3.30;;;23.70;99.90;;;;;;5089750;28;20632;-88
2021/10/03 13:19:08;;;;;;;4.70;3.60;;;23.70;99.90;;;;;;5093441;28;20755;-88
2021/10/03 13:21:35;;;;;;;3.53;3.23;;;23.50;99.90;;;;;;5091878;28;21044;-88