Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:50;;;;;;;10.40;6.17;;;12.60;99.90;;;;;;5089895;28;20606;-63
2023/02/17 00:04:16;;;;;;;8.00;6.93;;;12.60;99.90;;;;;;5090674;28;20194;-63
2023/02/17 00:06:41;;;;;;;7.03;6.30;;;12.60;99.90;;;;;;5089162;28;20263;-63
2023/02/17 00:09:07;;;;;;;7.90;6.20;;;12.60;99.90;;;;;;5093521;28;20182;-63
2023/02/17 00:11:33;;;;;;;6.87;6.17;;;12.60;99.90;;;;;;5091768;28;20275;-63
2023/02/17 00:14:01;;;;;;;10.40;6.10;;;12.60;99.90;;;;;;5094490;28;20193;-63
2023/02/17 00:16:28;;;;;;;7.60;6.27;;;12.50;99.90;;;;;;5092037;28;20438;-63
2023/02/17 00:18:55;;;;;;;9.37;6.40;;;12.50;99.90;;;;;;5096659;27;20439;-63
2023/02/17 00:21:23;;;;;;;7.97;6.60;;;12.50;99.90;;;;;;5098493;28;20478;-63
2023/02/17 00:23:49;;;;;;;6.83;6.13;;;12.50;99.90;;;;;;5092453;28;20436;-64
2023/02/17 00:26:16;;;;;;;6.30;5.67;;;12.60;99.90;;;;;;5096761;28;20495;-63
2023/02/17 00:28:42;;;;;;;7.93;6.80;;;12.60;99.90;;;;;;5091144;28;20444;-64
2023/02/17 00:31:11;;;;;;;9.97;6.30;;;12.60;99.90;;;;;;5093400;28;20416;-63
2023/02/17 00:33:37;;;;;;;9.80;6.67;;;12.60;99.90;;;;;;5080136;28;20447;-63
2023/02/17 00:36:05;;;;;;;11.90;6.23;;;12.50;99.90;;;;;;5099425;28;20482;-63
2023/02/17 00:38:30;;;;;;;10.30;5.93;;;12.40;99.90;;;;;;5092493;27;20231;-63
2023/02/17 00:40:56;;;;;;;7.07;5.90;;;12.50;99.90;;;;;;5090119;28;20853;-63
2023/02/17 00:43:21;;;;;;;9.80;6.30;;;12.50;99.90;;;;;;5075963;28;20190;-63
2023/02/17 00:45:47;;;;;;;8.90;5.83;;;12.40;99.90;;;;;;5089613;27;20494;-63
2023/02/17 00:48:12;;;;;;;9.07;6.47;;;12.40;99.90;;;;;;5088068;28;20209;-63
2023/02/17 00:50:38;;;;;;;6.20;5.60;;;12.40;99.90;;;;;;5093842;28;20189;-63
2023/02/17 00:53:04;;;;;;;8.77;6.03;;;12.30;99.90;;;;;;5093682;28;20221;-63
2023/02/17 00:55:29;;;;;;;12.00;6.50;;;12.40;99.90;;;;;;5094199;28;20233;-63
2023/02/17 00:57:55;;;;;;;10.20;6.50;;;12.40;99.90;;;;;;5090987;27;20209;-63
2023/02/17 01:00:20;;;;;;;7.53;5.80;;;12.40;99.90;;;;;;5093778;28;20273;-63
2023/02/17 01:02:46;;;;;;;7.93;6.17;;;12.40;99.90;;;;;;5093161;28;20248;-63
2023/02/17 01:05:11;;;;;;;7.17;5.87;;;12.50;99.90;;;;;;5095842;28;20208;-63
2023/02/17 01:07:37;;;;;;;8.27;6.07;;;12.50;99.90;;;;;;5095550;28;20202;-63
2023/02/17 01:10:06;;;;;;;9.80;5.80;;;12.50;99.90;;;;;;5095478;28;20616;-62
2023/02/17 01:12:32;;;;;;;8.63;5.87;;;12.50;99.90;;;;;;5097771;27;20189;-63
2023/02/17 01:14:58;;;;;;;11.73;5.57;;;12.60;99.90;;;;;;5094785;27;20424;-63
2023/02/17 01:17:23;;;;;;;8.30;5.90;;;12.60;99.90;;;;;;5097055;28;20294;-63
2023/02/17 01:19:49;;;;;;;8.20;5.60;;;12.70;99.90;;;;;;5096236;27;20179;-63
2023/02/17 01:22:14;;;;;;;8.40;5.90;;;12.70;99.90;;;;;;5094332;28;20236;-63
2023/02/17 01:24:40;;;;;;;6.80;5.63;;;12.80;99.90;;;;;;5093141;28;20189;-63
2023/02/17 01:27:06;;;;;;;12.10;5.97;;;12.70;99.90;;;;;;5097834;28;20681;-63
2023/02/17 01:29:31;;;;;;;11.03;5.80;;;12.70;99.90;;;;;;5094129;28;20256;-63
2023/02/17 01:31:57;;;;;;;9.40;6.10;;;12.60;99.90;;;;;;5092694;28;20222;-63
2023/02/17 01:34:22;;;;;;;11.93;6.53;;;12.60;99.90;;;;;;5096821;27;20196;-63
2023/02/17 01:36:48;;;;;;;9.17;6.93;;;12.70;99.90;;;;;;5095900;27;20772;-63
2023/02/17 01:39:14;;;;;;;8.87;6.13;;;12.70;99.90;;;;;;5076864;28;20184;-63
2023/02/17 01:41:41;;;;;;;8.90;6.03;;;12.60;99.90;;;;;;5091783;28;20459;-63
2023/02/17 01:44:08;;;;;;;7.43;5.97;;;12.60;99.90;;;;;;5077332;28;20436;-63
2023/02/17 01:46:35;;;;;;;8.53;6.83;;;12.60;99.90;;;;;;5090340;28;20460;-63
2023/02/17 01:49:03;;;;;;;7.20;6.07;;;12.60;99.90;;;;;;5097825;27;20455;-63
2023/02/17 01:51:34;;;;;;;7.70;6.43;;;12.50;99.90;;;;;;5091107;27;20460;-66
2023/02/17 01:54:06;;;;;;;9.00;6.10;;;12.50;99.90;;;;;;5096167;27;20427;-63
2023/02/17 01:56:34;;;;;;;6.90;5.80;;;12.50;99.90;;;;;;5092467;27;20449;-64
2023/02/17 01:59:06;;;;;;;8.53;6.40;;;12.40;99.90;;;;;;5094809;27;20422;-63
2023/02/17 02:01:33;;;;;;;6.23;5.50;;;12.40;99.90;;;;;;5094697;27;20415;-62
2023/02/17 02:04:01;;;;;;;11.40;6.53;;;12.40;99.90;;;;;;5092787;28;20477;-63
2023/02/17 02:06:29;;;;;;;11.10;7.33;;;12.40;99.90;;;;;;5094533;28;21833;-63
2023/02/17 02:09:17;;;;;;;8.00;6.27;;;12.30;99.90;;;;;;5088111;27;20442;-62
2023/02/17 02:11:43;;;;;;;15.30;6.90;;;12.30;99.90;;;;;;5091779;27;20441;-63
2023/02/17 02:14:10;;;;;;;8.10;6.07;;;12.30;99.90;;;;;;5084851;27;20446;-63
2023/02/17 02:16:53;;;;;;;10.40;6.50;;;12.40;99.90;;;;;;5091833;28;20206;-63
2023/02/17 02:19:57;;;;;;;10.00;6.40;;;12.40;99.90;;;;;;5089895;28;20444;-62
2023/02/17 02:23:10;;;;;;;11.73;6.10;;;12.30;99.90;;;;;;5093984;28;20467;-62
2023/02/17 02:25:57;;;;;;;11.00;6.20;;;12.40;99.90;;;;;;5030840;28;20444;-63
2023/02/17 02:28:55;;;;;;;9.27;5.50;;;12.40;99.90;;;;;;5093563;28;20411;-63
2023/02/17 02:31:33;;;;;;;11.53;6.93;;;12.40;99.90;;;;;;5089313;28;20442;-62
2023/02/17 02:34:05;;;;;;;8.17;5.50;;;12.40;99.90;;;;;;5094239;28;20440;-63
2023/02/17 02:36:36;;;;;;;6.00;5.40;;;12.40;99.90;;;;;;5094855;28;20992;-63
2023/02/17 02:39:06;;;;;;;7.57;5.37;;;12.30;99.90;;;;;;5089727;28;20469;-63
2023/02/17 02:41:33;;;;;;;7.17;6.13;;;12.30;99.90;;;;;;5097932;28;20407;-63
2023/02/17 02:44:01;;;;;;;7.33;5.63;;;12.30;99.90;;;;;;5091676;28;20442;-62
2023/02/17 02:46:27;;;;;;;5.73;5.10;;;12.30;99.90;;;;;;5094206;28;20447;-63
2023/02/17 02:48:52;;;;;;;7.03;5.10;;;12.30;99.90;;;;;;5091588;28;20936;-62
2023/02/17 02:51:46;;;;;;;6.77;4.73;;;12.40;99.90;;;;;;5074807;28;20174;-62
2023/02/17 02:54:29;;;;;;;11.43;5.50;;;12.40;99.90;;;;;;5090792;28;20252;-62
2023/02/17 02:57:16;;;;;;;6.43;5.33;;;12.40;99.90;;;;;;5087805;28;20456;-62
2023/02/17 03:00:27;;;;;;;7.30;5.33;;;12.40;99.90;;;;;;5094279;27;20481;-62
2023/02/17 03:03:17;;;;;;;7.47;5.40;;;12.40;99.90;;;;;;5053225;28;20459;-62
2023/02/17 03:06:06;;;;;;;5.50;4.83;;;12.40;99.90;;;;;;5094468;27;20443;-62
2023/02/17 03:08:41;;;;;;;8.27;5.33;;;12.40;99.90;;;;;;5096736;27;20427;-62
2023/02/17 03:11:07;;;;;;;6.77;5.10;;;12.40;99.90;;;;;;5091750;28;21188;-63
2023/02/17 03:13:38;;;;;;;8.47;5.70;;;12.40;99.90;;;;;;5094634;28;20458;-62
2023/02/17 03:16:05;;;;;;;8.40;5.30;;;12.30;99.90;;;;;;5094776;27;20606;-62
2023/02/17 03:18:34;;;;;;;7.50;5.23;;;12.30;99.90;;;;;;5095529;27;20442;-62
2023/02/17 03:21:20;;;;;;;8.70;5.23;;;12.30;99.90;;;;;;5096057;28;20457;-62
2023/02/17 03:23:46;;;;;;;6.20;4.90;;;12.30;99.90;;;;;;5098555;27;20459;-62
2023/02/17 03:26:11;;;;;;;6.60;4.93;;;12.30;99.90;;;;;;5094104;28;20840;-62
2023/02/17 03:28:37;;;;;;;6.73;4.50;;;12.30;99.90;;;;;;5079335;28;20606;-62
2023/02/17 03:31:02;;;;;;;8.43;4.63;;;12.30;99.90;;;;;;5096097;27;20193;-62
2023/02/17 03:33:28;;;;;;;5.70;4.60;;;12.30;99.90;;;;;;5095985;27;20181;-63
2023/02/17 03:35:53;;;;;;;6.03;4.53;;;12.30;99.90;;;;;;5095954;28;20235;-62
2023/02/17 03:38:19;;;;;;;5.60;3.80;;;12.30;99.90;;;;;;5097965;27;20194;-62
2023/02/17 03:40:45;;;;;;;4.93;3.80;;;12.30;99.90;;;;;;5093661;27;20195;-62
2023/02/17 03:43:10;;;;;;;4.67;3.37;;;12.30;99.90;;;;;;5098667;27;20213;-63
2023/02/17 03:45:36;;;;;;;5.57;4.10;;;12.30;99.90;;;;;;5096927;27;20604;-62
2023/02/17 03:48:02;;;;;;;6.03;3.27;;;12.30;99.90;;;;;;5096846;27;20224;-62
2023/02/17 03:50:28;;;;;;;4.60;3.63;;;12.30;99.90;;;;;;5096999;28;20430;-62
2023/02/17 03:52:53;;;;;;;3.93;3.43;;;12.30;99.90;;;;;;5077944;28;20492;-62
2023/02/17 03:55:19;;;;;;;5.20;3.67;;;12.40;99.90;;;;;;5093280;27;20663;-62
2023/02/17 03:57:44;;;;;;;8.23;3.30;;;12.30;99.90;;;;;;5096751;27;20224;-62
2023/02/17 04:00:10;;;;;;;3.60;3.13;;;12.20;99.90;;;;;;5097220;27;21197;-62
2023/02/17 04:02:36;;;;;;;5.30;3.70;;;12.20;99.90;;;;;;5096538;27;20225;-62
2023/02/17 04:05:01;;;;;;;5.70;3.07;;;12.30;99.90;;;;;;5095942;28;20508;-62
2023/02/17 04:07:27;;;;;;;6.27;4.20;;;12.30;99.90;;;;;;5094375;27;20223;-63
2023/02/17 04:09:53;;;;;;;5.00;3.27;;;12.30;99.90;;;;;;5077591;28;20196;-62
2023/02/17 04:12:18;;;;;;;6.37;3.87;;;12.30;99.90;;;;;;5092486;27;20261;-63
2023/02/17 04:14:44;;;;;;;4.50;3.30;;;12.20;99.90;;;;;;5096476;28;20678;-62
2023/02/17 04:17:09;;;;;;;5.70;3.93;;;12.20;99.90;;;;;;5094173;27;20670;-62
2023/02/17 04:19:35;;;;;;;6.30;3.30;;;12.30;99.90;;;;;;5095536;27;20572;-63
2023/02/17 04:22:00;;;;;;;6.00;3.67;;;12.20;99.90;;;;;;5078010;27;20206;-62
2023/02/17 04:24:26;;;;;;;5.40;4.07;;;12.20;99.90;;;;;;5099003;28;20231;-62
2023/02/17 04:26:51;;;;;;;7.07;3.97;;;12.20;99.90;;;;;;5093126;27;20197;-62
2023/02/17 04:29:17;;;;;;;7.63;5.03;;;12.10;99.90;;;;;;5099248;28;20257;-63
2023/02/17 04:31:43;;;;;;;5.17;4.00;;;12.10;99.90;;;;;;5095256;27;20571;-62
2023/02/17 04:34:08;;;;;;;6.20;4.60;;;12.00;99.90;;;;;;5095788;27;20983;-62
2023/02/17 04:36:34;;;;;;;8.97;5.10;;;12.00;99.90;;;;;;5096278;27;20279;-62
2023/02/17 04:38:59;;;;;;;8.20;5.40;;;11.90;99.90;;;;;;5079455;28;20174;-62
2023/02/17 04:41:25;;;;;;;8.40;4.90;;;11.80;99.90;;;;;;5099198;27;20188;-63
2023/02/17 04:43:50;;;;;;;8.00;5.53;;;11.90;99.90;;;;;;5096649;28;20206;-62
2023/02/17 04:46:16;;;;;;;6.10;5.00;;;11.80;99.90;;;;;;5093049;28;20605;-64
2023/02/17 04:48:41;;;;;;;7.47;5.10;;;11.80;99.90;;;;;;5098509;27;20228;-64
2023/02/17 04:51:07;;;;;;;11.23;5.90;;;11.80;99.90;;;;;;5098077;27;20181;-64
2023/02/17 04:53:32;;;;;;;7.60;5.80;;;11.80;99.90;;;;;;5099678;28;20196;-63
2023/02/17 04:55:58;;;;;;;8.93;5.50;;;11.80;99.90;;;;;;5095689;28;20223;-64
2023/02/17 04:58:23;;;;;;;6.10;4.90;;;11.90;99.90;;;;;;5097487;28;20235;-64
2023/02/17 05:00:50;;;;;;;8.50;6.03;;;11.90;99.90;;;;;;5097793;27;20854;-64
2023/02/17 05:03:17;;;;;;;5.93;5.33;;;11.90;99.90;;;;;;5074400;28;20206;-64
2023/02/17 05:05:42;;;;;;;6.57;4.57;;;11.90;99.90;;;;;;5100043;27;20416;-64
2023/02/17 05:08:08;;;;;;;6.83;4.97;;;11.90;99.90;;;;;;5095238;27;20436;-63
2023/02/17 05:10:33;;;;;;;6.93;5.60;;;11.90;99.90;;;;;;5095859;27;20651;-64
2023/02/17 05:12:59;;;;;;;8.20;5.00;;;11.90;99.90;;;;;;5092485;28;20238;-63
2023/02/17 05:15:24;;;;;;;9.60;5.50;;;11.90;99.90;;;;;;5093949;28;20262;-64
2023/02/17 05:17:51;;;;;;;9.80;5.73;;;11.90;99.90;;;;;;5094506;27;20556;-64
2023/02/17 05:20:17;;;;;;;9.17;4.90;;;11.90;99.90;;;;;;5075917;28;20236;-63
2023/02/17 05:22:43;;;;;;;13.37;6.30;;;11.80;99.90;;;;;;5099312;27;20495;-64
2023/02/17 05:25:08;;;;;;;6.70;4.90;;;11.90;99.90;;;;;;5093150;28;20178;-64
2023/02/17 05:27:34;;;;;;;5.53;4.63;;;11.90;99.90;;;;;;5095811;27;20202;-63
2023/02/17 05:30:00;;;;;;;4.50;4.10;;;11.90;99.90;;;;;;5093178;28;20186;-63
2023/02/17 05:32:25;;;;;;;6.63;5.07;;;11.90;99.90;;;;;;5092749;28;20852;-63
2023/02/17 05:34:51;;;;;;;5.80;3.80;;;11.80;99.90;;;;;;5093017;28;20182;-63
2023/02/17 05:37:17;;;;;;;5.87;3.83;;;11.80;99.90;;;;;;5099662;28;20542;-63
2023/02/17 05:39:42;;;;;;;5.63;3.70;;;11.80;99.90;;;;;;5092621;27;20227;-63
2023/02/17 05:42:08;;;;;;;6.50;4.00;;;11.90;99.90;;;;;;5094317;28;20198;-63
2023/02/17 05:44:33;;;;;;;5.03;3.40;;;11.90;99.90;;;;;;5090587;28;20178;-63
2023/02/17 05:46:59;;;;;;;5.43;3.23;;;11.80;99.90;;;;;;5093298;28;20205;-63
2023/02/17 05:49:24;;;;;;;5.77;3.10;;;11.80;99.90;;;;;;5092618;28;20315;-63
2023/02/17 05:51:50;;;;;;;6.57;3.43;;;11.80;99.90;;;;;;5091998;27;20289;-63
2023/02/17 05:54:16;;;;;;;3.50;3.10;;;11.80;99.90;;;;;;5074878;28;20220;-63
2023/02/17 05:56:41;;;;;;;3.40;2.80;;;11.80;99.90;;;;;;5096300;27;20205;-63
2023/02/17 05:59:07;;;;;;;3.57;2.97;;;11.90;99.90;;;;;;5090042;28;21251;-63
2023/02/17 06:01:32;;;;;;;4.00;3.20;;;11.80;99.90;;;;;;5095103;27;20659;-64
2023/02/17 06:03:58;;;;;;;8.23;2.97;;;11.80;99.90;;;;;;5093052;28;20790;-63
2023/02/17 06:06:23;;;;;;;4.20;3.00;;;11.90;99.90;;;;;;5092046;27;20278;-63
2023/02/17 06:08:49;;;;;;;3.50;2.80;;;11.90;99.90;;;;;;5091654;27;20674;-63
2023/02/17 06:11:14;;;;;;;3.70;3.03;;;11.90;99.90;;;;;;5089228;28;20208;-63
2023/02/17 06:13:40;;;;;;;4.17;3.20;;;11.90;99.90;;;;;;5090989;28;20684;-63
2023/02/17 06:16:06;;;;;;;3.27;2.50;;;11.90;99.90;;;;;;5074418;28;20247;-63
2023/02/17 06:18:31;;;;;;;3.83;2.80;;;11.90;99.90;;;;;;5090057;28;20262;-63
2023/02/17 06:20:58;;;;;;;5.17;3.80;;;11.90;99.90;;;;;;5094427;28;20732;-63
2023/02/17 06:23:24;;;;;;;7.10;2.93;;;11.90;99.90;;;;;;5094080;28;20528;-63
2023/02/17 06:25:50;;;;;;;3.40;3.10;;;12.00;99.90;;;;;;5078622;28;20433;-64
2023/02/17 06:28:16;;;;;;;5.93;3.00;;;12.00;99.90;;;;;;5067840;28;20424;-63
2023/02/17 06:30:41;;;;;;;6.17;3.20;;;11.90;99.90;;;;;;5090141;28;20265;-63
2023/02/17 06:33:07;;;;;;;4.80;3.10;;;12.00;99.90;;;;;;5089423;28;20193;-63
2023/02/17 06:35:33;;;;;;;8.23;3.23;;;12.00;99.90;;;;;;5093976;28;20875;-64
2023/02/17 06:37:58;;;;;;;4.17;2.83;;;12.00;99.90;;;;;;5092412;28;20192;-63
2023/02/17 06:40:24;;;;;;;4.07;3.30;;;12.00;99.90;;;;;;5089903;28;20181;-63
2023/02/17 06:42:49;;;;;;;7.63;3.63;;;12.10;99.90;;;;;;5088429;28;20275;-64
2023/02/17 06:45:15;;;;;;;4.70;3.07;;;12.10;99.90;;;;;;5087651;28;20181;-64
2023/02/17 06:47:41;;;;;;;3.50;2.73;;;12.10;99.90;;;;;;5093183;28;20202;-64
2023/02/17 06:50:07;;;;;;;4.60;3.27;;;12.10;99.90;;;;;;5085826;28;20605;-64
2023/02/17 06:52:33;;;;;;;6.33;4.03;;;12.10;99.90;;;;;;5093221;28;20198;-64
2023/02/17 06:54:59;;;;;;;4.43;3.80;;;12.10;99.90;;;;;;5088308;28;20435;-64
2023/02/17 06:57:25;;;;;;;5.30;3.60;;;12.10;99.90;;;;;;5088707;28;20509;-63
2023/02/17 06:59:50;;;;;;;5.67;3.53;;;12.10;99.90;;;;;;5089389;28;20300;-64
2023/02/17 07:02:16;;;;;;;4.27;3.70;;;12.10;99.90;;;;;;5093293;28;20206;-64
2023/02/17 07:04:42;;;;;;;5.90;3.47;;;12.10;99.90;;;;;;5089728;28;21310;-64
2023/02/17 07:07:08;;;;;;;7.27;4.30;;;12.10;99.90;;;;;;5087705;28;20271;-65
2023/02/17 07:09:34;;;;;;;9.67;3.70;;;12.10;99.90;;;;;;5088643;28;20500;-63
2023/02/17 07:12:00;;;;;;;6.23;3.70;;;12.10;99.90;;;;;;5084795;28;20431;-63
2023/02/17 07:14:26;;;;;;;4.60;3.87;;;12.10;99.90;;;;;;5089683;28;20178;-63
2023/02/17 07:16:52;;;;;;;6.53;3.23;;;12.10;99.90;;;;;;5088915;28;21159;-64
2023/02/17 07:19:18;;;;;;;4.30;3.90;;;12.10;99.90;;;;;;5087380;28;20440;-64
2023/02/17 07:21:44;;;;;;;5.13;4.33;;;12.10;99.90;;;;;;5091112;28;20450;-65
2023/02/17 07:24:09;;;;;;;6.60;4.10;;;12.20;99.90;;;;;;5074582;28;20181;-62
2023/02/17 07:26:36;;;;;;;7.37;4.13;;;12.20;99.90;;;;;;5090835;28;20733;-63
2023/02/17 07:29:02;;;;;;;5.03;3.60;;;12.20;99.90;;;;;;5084778;28;20723;-62
2023/02/17 07:31:28;;;;;;;5.43;3.30;;;12.30;99.90;;;;;;5090050;28;20799;-63
2023/02/17 07:33:54;;;;;;;6.13;4.20;;;12.20;99.90;;;;;;5084228;28;20436;-62
2023/02/17 07:36:19;;;;;;;4.63;3.30;;;12.20;99.90;;;;;;5089052;28;20212;-62
2023/02/17 07:38:45;;;;;;;8.63;3.50;;;12.30;99.90;;;;;;5089017;28;20182;-62
2023/02/17 07:41:16;;;;;;;4.13;3.23;;;12.30;99.90;;;;;;5087294;28;21282;-63
2023/02/17 07:43:41;;;;;;;5.63;3.10;;;12.30;99.90;;;;;;5094033;28;20353;-62
2023/02/17 07:46:08;;;;;;;6.20;3.53;;;12.30;99.90;;;;;;5071336;27;20468;-62
2023/02/17 07:48:34;;;;;;;4.83;3.30;;;12.30;99.90;;;;;;5097702;27;20197;-63
2023/02/17 07:51:11;;;;;;;4.53;3.90;;;12.30;99.90;;;;;;5086705;27;20475;-63
2023/02/17 07:53:37;;;;;;;6.17;3.97;;;12.30;99.90;;;;;;5075438;27;21673;-62
2023/02/17 07:56:05;;;;;;;4.27;3.40;;;12.30;99.90;;;;;;5084908;27;20554;-63
2023/02/17 07:58:35;;;;;;;5.23;4.03;;;12.30;99.90;;;;;;5091571;27;20445;-63
2023/02/17 08:01:22;;;;;;;4.97;3.90;;;12.30;99.90;;;;;;5089078;28;20497;-63
2023/02/17 08:03:48;;;;;;;6.27;4.07;;;12.30;99.90;;;;;;5093055;27;21000;-63
2023/02/17 08:06:22;;;;;;;6.77;4.50;;;12.20;99.90;;;;;;5092722;27;20940;-62
2023/02/17 08:14:21;;;;;;;6.20;4.40;;;12.10;99.90;;;;;;5092185;27;20505;-62
2023/02/17 08:16:47;;;;;;;9.17;5.30;;;12.10;99.90;;;;;;5096287;27;20979;-62
2023/02/17 08:19:13;;;;;;;6.30;4.90;;;12.10;99.90;;;;;;5095925;27;20441;-63
2023/02/17 08:21:38;;;;;;;5.70;4.27;;;12.20;99.90;;;;;;5094324;28;20213;-64
2023/02/17 08:24:04;;;;;;;9.37;5.10;;;12.00;99.90;;;;;;5097320;27;20662;-64
2023/02/17 08:26:30;;;;;;;5.03;4.50;;;12.00;99.90;;;;;;5097522;27;20200;-63
2023/02/17 08:28:55;;;;;;;7.27;4.73;;;12.00;99.90;;;;;;5095547;28;20995;-63
2023/02/17 08:31:23;;;;;;;6.40;4.80;;;12.00;99.90;;;;;;5095303;28;20189;-63
2023/02/17 08:33:50;;;;;;;6.60;4.07;;;11.90;99.90;;;;;;5094844;28;20219;-63
2023/02/17 08:36:16;;;;;;;4.90;3.90;;;11.80;99.90;;;;;;5093146;28;20527;-63
2023/02/17 08:38:43;;;;;;;5.70;4.20;;;11.70;99.90;;;;;;5093885;28;21038;-63
2023/02/17 08:41:20;;;;;;;6.73;5.00;;;11.70;99.90;;;;;;5095126;28;20209;-63
2023/02/17 08:43:46;;;;;;;5.77;4.83;;;11.70;99.90;;;;;;5095077;28;20831;-63
2023/02/17 08:46:12;;;;;;;6.73;4.30;;;11.70;99.90;;;;;;5091046;28;20455;-63
2023/02/17 08:48:38;;;;;;;5.43;4.70;;;11.70;99.90;;;;;;5093678;28;20529;-63
2023/02/17 08:51:04;;;;;;;5.20;4.10;;;11.70;99.90;;;;;;5095960;27;20535;-63
2023/02/17 08:53:30;;;;;;;6.10;4.30;;;11.70;99.90;;;;;;5096348;27;20212;-63
2023/02/17 08:55:55;;;;;;;5.80;4.93;;;11.70;99.90;;;;;;5094116;27;20560;-63
2023/02/17 08:58:21;;;;;;;7.17;5.03;;;11.60;99.90;;;;;;5099260;27;20865;-63
2023/02/17 09:00:47;;;;;;;7.83;4.80;;;11.60;99.90;;;;;;5099078;27;20215;-63
2023/02/17 09:03:12;;;;;;;7.67;5.70;;;11.70;99.90;;;;;;5075516;28;20233;-63
2023/02/17 09:05:38;;;;;;;7.77;4.77;;;11.70;99.90;;;;;;5093766;27;20211;-63
2023/02/17 09:08:04;;;;;;;7.77;4.80;;;11.80;99.90;;;;;;5093752;27;20244;-63
2023/02/17 09:10:30;;;;;;;9.67;4.37;;;11.70;99.90;;;;;;5092933;28;20754;-63
2023/02/17 09:12:56;;;;;;;5.70;3.73;;;11.70;99.90;;;;;;5092441;28;20518;-64
2023/02/17 09:15:21;;;;;;;5.17;4.67;;;11.70;99.90;;;;;;5096176;27;20420;-62
2023/02/17 09:17:47;;;;;;;7.93;4.00;;;11.70;99.90;;;;;;5093340;27;20826;-62
2023/02/17 09:20:13;;;;;;;8.23;5.40;;;11.80;99.90;;;;;;5091980;27;20235;-63
2023/02/17 09:22:38;;;;;;;9.23;4.43;;;11.80;99.90;;;;;;5094645;27;20217;-62
2023/02/17 09:25:05;;;;;;;7.03;4.07;;;11.80;99.90;;;;;;5087769;27;20186;-62
2023/02/17 09:27:30;;;;;;;8.40;4.50;;;11.80;99.90;;;;;;5093550;28;20590;-62
2023/02/17 09:29:56;;;;;;;6.50;4.20;;;11.80;99.90;;;;;;5090363;27;20436;-62
2023/02/17 09:32:22;;;;;;;4.70;3.33;;;11.70;99.90;;;;;;5078599;28;20273;-62
2023/02/17 09:34:51;;;;;;;7.07;3.47;;;11.80;99.90;;;;;;5091249;28;20538;-63
2023/02/17 09:37:17;;;;;;;6.20;3.70;;;11.80;99.90;;;;;;5092598;27;20348;-63
2023/02/17 09:39:44;;;;;;;5.23;3.80;;;11.90;99.90;;;;;;5087548;27;20483;-63
2023/02/17 09:42:19;;;;;;;4.50;3.50;;;12.00;99.90;;;;;;5091344;28;20458;-63
2023/02/17 09:44:51;;;;;;;10.53;3.73;;;12.00;99.90;;;;;;5093331;27;20430;-64
2023/02/17 09:47:24;;;;;;;4.20;3.37;;;12.00;99.90;;;;;;5089726;27;21108;-63
2023/02/17 09:50:01;;;;;;;6.90;4.63;;;12.00;99.90;;;;;;5075182;28;20772;-62
2023/02/17 09:52:35;;;;;;;6.73;3.60;;;12.00;99.90;;;;;;5095216;27;20471;-63
2023/02/17 09:55:15;;;;;;;5.93;3.77;;;12.00;99.90;;;;;;5092578;27;20435;-63
2023/02/17 09:57:50;;;;;;;7.20;3.50;;;12.10;99.90;;;;;;5096160;28;20983;-63
2023/02/17 10:00:23;;;;;;;4.87;3.50;;;12.10;99.90;;;;;;5091932;28;20527;-63
2023/02/17 10:03:07;;;;;;;5.50;3.73;;;12.20;99.90;;;;;;5087024;28;20468;-62
2023/02/17 10:05:39;;;;;;;5.70;3.23;;;12.20;99.90;;;;;;5086685;28;20979;-64
2023/02/17 10:08:11;;;;;;;4.83;3.23;;;12.40;99.90;;;;;;5088400;28;20970;-63
2023/02/17 10:11:17;;;;;;;5.57;3.70;;;12.50;99.90;;;;;;5082001;27;20427;-63
2023/02/17 10:13:45;;;;;;;8.43;3.73;;;12.50;99.90;;;;;;5060803;28;20435;-64
2023/02/17 10:16:22;;;;;;;5.50;4.40;;;12.50;99.90;;;;;;5088073;27;21286;-64
2023/02/17 10:18:59;;;;;;;4.60;3.50;;;12.50;99.90;;;;;;5091454;27;20439;-64
2023/02/17 10:21:30;;;;;;;5.03;3.60;;;12.50;99.90;;;;;;5094537;28;20457;-63
2023/02/17 10:23:55;;;;;;;7.13;3.43;;;12.50;99.90;;;;;;5092066;28;20467;-63
2023/02/17 10:26:40;;;;;;;5.03;4.00;;;12.50;99.90;;;;;;5089763;28;20452;-63
2023/02/17 10:29:48;;;;;;;4.30;3.67;;;12.60;99.90;;;;;;5086800;28;20265;-63
2023/02/17 10:32:24;;;;;;;4.77;3.80;;;12.70;99.90;;;;;;5096179;28;20475;-63
2023/02/17 10:35:12;;;;;;;9.30;3.87;;;12.70;99.90;;;;;;5092942;28;20428;-63
2023/02/17 10:37:47;;;;;;;6.60;3.57;;;12.70;99.90;;;;;;5091484;28;20823;-62
2023/02/17 10:40:20;;;;;;;6.23;3.27;;;12.80;99.90;;;;;;5094567;28;20514;-62
2023/02/17 10:42:48;;;;;;;6.23;4.43;;;12.80;99.90;;;;;;5098414;28;20461;-62
2023/02/17 10:45:36;;;;;;;6.37;4.00;;;12.80;99.90;;;;;;5088609;28;20443;-62
2023/02/17 10:48:14;;;;;;;5.47;3.73;;;12.80;99.90;;;;;;5092205;28;20522;-64
2023/02/17 10:50:42;;;;;;;4.00;2.90;;;12.80;99.90;;;;;;5090740;28;20527;-63
2023/02/17 10:53:33;;;;;;;3.63;3.10;;;12.80;99.90;;;;;;5087062;28;20448;-66
2023/02/17 10:56:11;;;;;;;8.33;3.53;;;12.80;99.90;;;;;;5070691;28;20718;-64
2023/02/17 10:58:44;;;;;;;6.10;3.67;;;12.80;99.90;;;;;;5088424;28;20470;-64
2023/02/17 11:01:10;;;;;;;4.80;3.70;;;12.90;99.90;;;;;;5086363;28;21132;-64
2023/02/17 11:03:37;;;;;;;7.33;3.63;;;12.90;99.90;;;;;;5096670;28;20467;-63
2023/02/17 11:06:22;;;;;;;13.90;4.27;;;12.90;99.90;;;;;;5092408;28;20863;-63
2023/02/17 11:09:01;;;;;;;4.03;3.33;;;13.00;99.90;;;;;;5091996;28;20434;-64
2023/02/17 11:11:34;;;;;;;4.93;3.63;;;13.10;99.90;;;;;;5092598;28;20436;-63
2023/02/17 11:14:18;;;;;;;6.93;3.80;;;13.10;99.90;;;;;;5088784;28;20492;-63
2023/02/17 11:16:47;;;;;;;5.13;3.23;;;13.10;99.90;;;;;;5090048;28;20439;-63
2023/02/17 11:19:24;;;;;;;5.73;4.13;;;13.10;99.90;;;;;;5091042;28;20521;-63
2023/02/17 11:21:53;;;;;;;5.47;3.60;;;13.10;99.90;;;;;;5095336;28;20477;-63
2023/02/17 11:24:19;;;;;;;7.47;4.00;;;13.10;99.90;;;;;;5093044;28;20428;-63
2023/02/17 11:27:04;;;;;;;9.80;3.50;;;13.10;99.90;;;;;;5096057;27;20465;-63
2023/02/17 11:29:31;;;;;;;4.53;3.83;;;13.10;99.90;;;;;;5098205;27;20439;-63
2023/02/17 11:32:07;;;;;;;5.80;4.53;;;13.00;99.90;;;;;;5095147;27;20439;-63
2023/02/17 11:34:36;;;;;;;4.50;3.23;;;13.10;99.90;;;;;;5084314;28;20431;-63
2023/02/17 11:37:10;;;;;;;6.40;3.87;;;13.00;99.90;;;;;;5097008;27;20447;-62
2023/02/17 11:39:45;;;;;;;4.23;3.40;;;13.10;99.90;;;;;;5098449;28;20423;-63
2023/02/17 11:42:15;;;;;;;5.23;4.20;;;13.00;99.90;;;;;;5090819;28;20497;-63
2023/02/17 11:44:41;;;;;;;6.43;4.03;;;13.00;99.90;;;;;;5079618;28;20791;-64
2023/02/17 11:47:24;;;;;;;4.97;3.30;;;13.00;99.90;;;;;;5089487;28;20459;-64
2023/02/17 11:50:01;;;;;;;8.20;4.93;;;13.00;99.90;;;;;;5093964;27;20193;-65
2023/02/17 11:52:35;;;;;;;7.73;4.50;;;13.00;99.90;;;;;;5093384;27;20423;-63
2023/02/17 11:55:24;;;;;;;5.33;3.97;;;13.00;99.90;;;;;;5093197;27;20434;-65
2023/02/17 11:58:22;;;;;;;5.63;4.27;;;12.90;99.90;;;;;;5090016;28;20451;-63
2023/02/17 12:00:53;;;;;;;6.07;4.47;;;12.90;99.90;;;;;;5090691;27;20492;-64
2023/02/17 12:03:34;;;;;;;6.10;4.10;;;13.00;99.90;;;;;;5090657;28;20507;-64
2023/02/17 12:06:38;;;;;;;6.73;3.70;;;13.00;99.90;;;;;;5095101;28;20451;-64
2023/02/17 12:09:13;;;;;;;8.50;4.30;;;13.00;99.90;;;;;;5090843;28;20453;-63
2023/02/17 12:12:04;;;;;;;6.23;4.57;;;13.00;99.90;;;;;;5094488;28;20474;-63
2023/02/17 12:14:49;;;;;;;4.70;4.03;;;13.00;99.90;;;;;;5101868;27;20440;-63
2023/02/17 12:17:41;;;;;;;5.63;3.33;;;13.10;99.90;;;;;;5093247;27;20816;-63
2023/02/17 12:20:34;;;;;;;4.83;3.90;;;13.20;99.90;;;;;;5094628;27;20432;-63
2023/02/17 12:23:16;;;;;;;5.10;4.17;;;13.20;99.90;;;;;;5094210;28;20463;-63
2023/02/17 12:26:12;;;;;;;7.00;4.50;;;13.20;99.90;;;;;;5097044;28;20407;-62
2023/02/17 12:29:04;;;;;;;4.70;4.00;;;13.40;99.90;;;;;;5093512;27;20439;-63
2023/02/17 12:31:51;;;;;;;8.90;4.63;;;13.50;99.90;;;;;;5044561;28;20802;-63
2023/02/17 12:34:28;;;;;;;6.70;4.13;;;13.50;99.90;;;;;;5095133;28;20431;-63
2023/02/17 12:36:57;;;;;;;6.50;4.50;;;13.50;99.90;;;;;;5095468;27;20493;-63
2023/02/17 12:39:29;;;;;;;4.40;4.00;;;13.50;99.90;;;;;;5096066;27;20440;-63
2023/02/17 12:41:59;;;;;;;5.00;4.13;;;13.50;99.90;;;;;;5094942;27;20452;-64
2023/02/17 12:44:38;;;;;;;6.40;4.23;;;13.60;99.90;;;;;;5093726;27;20423;-64
2023/02/17 12:47:22;;;;;;;6.00;4.93;;;13.60;99.90;;;;;;5091003;27;20588;-65
2023/02/17 12:50:19;;;;;;;6.00;4.73;;;13.70;99.90;;;;;;5095738;27;20424;-64
2023/02/17 12:52:50;;;;;;;6.90;4.33;;;13.70;99.90;;;;;;5090561;27;20451;-64
2023/02/17 12:55:20;;;;;;;4.53;3.97;;;13.80;99.90;;;;;;5094487;28;20804;-64
2023/02/17 12:57:54;;;;;;;5.50;4.50;;;13.80;99.90;;;;;;5077145;28;21065;-64
2023/02/17 13:00:28;;;;;;;6.17;3.53;;;13.80;99.90;;;;;;5091343;27;20439;-64
2023/02/17 13:02:58;;;;;;;7.83;4.67;;;13.80;99.90;;;;;;5098025;27;20450;-64
2023/02/17 13:06:10;;;;;;;5.37;3.83;;;13.90;99.90;;;;;;5086087;28;20522;-64
2023/02/17 13:08:44;;;;;;;4.40;3.70;;;14.00;99.90;;;;;;5070235;27;20431;-64