Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:29;;;;;;;37.60;20.60;;;;;;;;;;5003408;28;20037;-90
2022/11/13 00:02:55;;;;;;;41.60;19.30;;;;;;;;;;5002151;28;20021;-90
2022/11/13 00:05:21;;;;;;;46.75;20.50;;;;;;;;;;5019069;28;20033;-90
2022/11/13 00:07:47;;;;;;;41.78;19.40;;;;;;;;;;4988192;28;20040;-90
2022/11/13 00:10:13;;;;;;;41.60;20.02;;;;;;;;;;5001546;28;20048;-90
2022/11/13 00:12:39;;;;;;;39.58;20.33;;;;;;;;;;5005478;28;20397;-90
2022/11/13 00:15:05;;;;;;;41.92;20.40;;;;;;;;;;5004232;28;20036;-90
2022/11/13 00:17:31;;;;;;;40.40;19.15;;;;;;;;;;4995074;28;20072;-90
2022/11/13 00:19:57;;;;;;;40.47;19.33;;;;;;;;;;4982030;28;20120;-88
2022/11/13 00:22:23;;;;;;;43.40;20.75;;;;;;;;;;5021745;28;20659;-89
2022/11/13 00:24:49;;;;;;;33.95;18.00;;;;;;;;;;4993633;28;20045;-89
2022/11/13 00:27:15;;;;;;;42.40;19.10;;;;;;;;;;4997422;28;20643;-89
2022/11/13 00:29:41;;;;;;;35.90;19.92;;;;;;;;;;5008395;28;20045;-90
2022/11/13 00:32:07;;;;;;;40.92;20.08;;;;;;;;;;4991634;28;20300;-89
2022/11/13 00:34:33;;;;;;;34.17;19.27;;;;;;;;;;5024709;28;20120;-90
2022/11/13 00:36:59;;;;;;;43.03;20.00;;;;;;;;;;4989793;28;20485;-90
2022/11/13 00:39:25;;;;;;;48.80;21.52;;;;;;;;;;4986272;28;20308;-90
2022/11/13 00:41:51;;;;;;;49.33;21.55;;;;;;;;;;5004992;28;20037;-90
2022/11/13 00:44:17;;;;;;;35.88;18.73;;;;;;;;;;4994826;28;20040;-90
2022/11/13 00:46:43;;;;;;;44.85;21.20;;;;;;;;;;4991111;28;20457;-90
2022/11/13 00:49:09;;;;;;;42.92;19.83;;;;;;;;;;5001891;28;20099;-90
2022/11/13 00:51:35;;;;;;;38.45;19.38;;;;;;;;;;5017606;28;20026;-89
2022/11/13 00:54:01;;;;;;;50.15;19.13;;;;;;;;;;4992976;28;20068;-89
2022/11/13 00:56:27;;;;;;;38.40;19.15;;;;;;;;;;5005257;28;20030;-88
2022/11/13 00:58:53;;;;;;;42.13;18.50;;;;;;;;;;5004785;28;20104;-90
2022/11/13 01:01:20;;;;;;;36.38;20.17;;;;;;;;;;5000298;28;20030;-90
2022/11/13 01:03:46;;;;;;;34.60;19.73;;;;;;;;;;4999458;28;20762;-90
2022/11/13 01:06:14;;;;;;;39.60;18.30;;;;;;;;;;4988193;28;20029;-90
2022/11/13 01:08:40;;;;;;;38.50;19.23;;;;;;;;;;5009265;28;20053;-90
2022/11/13 01:11:10;;;;;;;38.00;18.65;;;;;;;;;;5022080;28;20034;-89
2022/11/13 01:13:36;;;;;;;41.78;20.17;;;;;;;;;;4998625;28;20037;-90
2022/11/13 01:16:04;;;;;;;47.45;20.95;;;;;;;;;;5003961;28;20041;-89
2022/11/13 01:18:31;;;;;;;40.35;18.77;;;;;;;;;;5019761;28;20053;-90
2022/11/13 01:21:07;;;;;;;41.72;18.83;;;;;;;;;;4992138;28;20069;-90
2022/11/13 01:23:33;;;;;;;46.08;20.35;;;;;;;;;;4991467;28;20442;-90
2022/11/13 01:26:21;;;;;;;45.67;20.50;;;;;;;;;;4990629;28;20378;-89
2022/11/13 01:29:00;;;;;;;38.38;19.42;;;;;;;;;;5018258;28;20581;-90
2022/11/13 01:32:05;;;;;;;42.97;18.88;;;;;;;;;;5022985;28;20049;-90
2022/11/13 01:34:56;;;;;;;42.13;19.85;;;;;;;;;;5027768;28;20034;-90
2022/11/13 01:37:36;;;;;;;41.90;19.98;;;;;;;;;;5027168;28;20025;-90
2022/11/13 01:40:02;;;;;;;39.22;19.33;;;;;;;;;;5022761;28;20124;-91
2022/11/13 01:42:38;;;;;;;39.97;18.80;;;;;;;;;;5022555;28;20113;-90
2022/11/13 01:45:46;;;;;;;;;;;;;;;;;;;;;
2022/11/13 01:48:16;;;;;;;40.50;18.23;;;;;;;;;;4981275;28;20123;-90
2022/11/13 01:50:46;;;;;;;39.75;18.38;;;;;;;;;;4962791;28;20047;-90
2022/11/13 01:53:23;;;;;;;;;;;;;;;;;;;;;
2022/11/13 01:56:10;;;;;;;37.75;18.08;;;;;;;;;;4974350;28;20128;-90
2022/11/13 01:58:51;;;;;;;33.40;17.17;;;;;;;;;;5016650;28;20037;-90
2022/11/13 02:02:08;;;;;;;40.47;18.35;;;;;;;;;;5041064;28;20406;-90
2022/11/13 02:04:36;;;;;;;41.40;19.67;;;;;;;;;;5020941;28;20069;-89
2022/11/13 02:07:06;;;;;;;44.67;19.30;;;;;;;;;;5003193;28;20061;-90
2022/11/13 02:09:37;;;;;;;37.33;18.90;;;;;;;;;;5009512;28;20037;-89
2022/11/13 02:12:05;;;;;;;34.88;18.55;;;;;;;;;;5007959;28;20121;-90
2022/11/13 02:14:31;;;;;;;37.63;18.63;;;;;;;;;;5002503;28;20097;-90
2022/11/13 02:17:02;;;;;;;34.22;18.10;;;;;;;;;;4989954;28;20071;-90
2022/11/13 02:19:34;;;;;;;40.33;19.40;;;;;;;;;;5002839;28;20041;-90
2022/11/13 02:22:10;;;;;;;35.83;18.50;;;;;;;;;;5017764;28;20428;-89
2022/11/13 02:24:39;;;;;;;38.58;17.95;;;;;;;;;;5003377;28;20025;-90
2022/11/13 02:27:07;;;;;;;39.50;19.63;;;;;;;;;;5005815;28;20038;-90
2022/11/13 02:29:33;;;;;;;45.58;19.63;;;;;;;;;;5029622;28;20037;-90
2022/11/13 02:32:06;;;;;;;35.15;17.92;;;;;;;;;;5007830;28;20080;-90
2022/11/13 02:34:32;;;;;;;42.13;19.27;;;;;;;;;;5018104;28;20458;-89
2022/11/13 02:36:58;;;;;;;36.47;17.58;;;;;;;;;;5008215;28;20124;-90
2022/11/13 02:39:24;;;;;;;35.10;18.00;;;;;;;;;;4999859;28;20030;-90
2022/11/13 02:41:50;;;;;;;41.10;19.02;;;;;;;;;;5010467;28;20392;-90
2022/11/13 02:44:16;;;;;;;39.03;18.05;;;;;;;;;;5019853;28;20136;-91
2022/11/13 02:46:42;;;;;;;37.80;17.50;;;;;;;;;;5012764;28;20108;-90
2022/11/13 02:49:08;;;;;;;32.13;17.40;;;;;;;;;;4992349;28;20034;-90
2022/11/13 02:51:34;;;;;;;32.70;16.95;;;;;;;;;;4991366;28;20041;-90
2022/11/13 02:54:01;;;;;;;37.08;17.83;;;;;;;;;;5026722;28;20034;-90
2022/11/13 02:56:27;;;;;;;35.65;17.75;;;;;;;;;;5026731;28;20028;-90
2022/11/13 02:58:53;;;;;;;41.47;18.52;;;;;;;;;;4986448;28;20029;-90
2022/11/13 03:01:19;;;;;;;36.78;18.58;;;;;;;;;;5009373;28;20700;-90
2022/11/13 03:03:45;;;;;;;38.78;17.40;;;;;;;;;;4998246;28;20041;-90
2022/11/13 03:06:11;;;;;;;36.90;18.42;;;;;;;;;;4995260;28;20045;-90
2022/11/13 03:08:37;;;;;;;35.10;18.58;;;;;;;;;;5007143;28;20075;-90
2022/11/13 03:11:06;;;;;;;34.50;16.88;;;;;;;;;;4991031;28;20038;-90
2022/11/13 03:13:32;;;;;;;39.25;17.58;;;;;;;;;;5022996;28;20063;-90
2022/11/13 03:16:04;;;;;;;34.38;17.25;;;;;;;;;;5003954;28;20057;-90
2022/11/13 03:18:30;;;;;;;41.95;17.88;;;;;;;;;;5030139;28;20033;-90
2022/11/13 03:20:56;;;;;;;30.35;17.25;;;;;;;;;;5024044;28;20100;-90
2022/11/13 03:23:22;;;;;;;30.95;16.73;;;;;;;;;;5011613;28;20390;-90
2022/11/13 03:25:48;;;;;;;34.58;17.83;;;;;;;;;;4991439;28;20067;-90
2022/11/13 03:28:14;;;;;;;36.33;18.00;;;;;;;;;;5007335;28;20030;-90
2022/11/13 03:30:40;;;;;;;32.83;17.10;;;;;;;;;;5020435;28;20073;-90
2022/11/13 03:33:06;;;;;;;36.13;17.85;;;;;;;;;;5019634;28;20120;-91
2022/11/13 03:35:32;;;;;;;33.72;16.55;;;;;;;;;;5011865;28;20483;-91
2022/11/13 03:37:58;;;;;;;40.08;17.83;;;;;;;;;;4999466;28;20041;-91
2022/11/13 03:40:24;;;;;;;36.97;16.67;;;;;;;;;;5013835;28;20029;-90
2022/11/13 03:42:50;;;;;;;37.45;17.80;;;;;;;;;;5003504;28;20045;-90
2022/11/13 03:45:16;;;;;;;36.53;17.80;;;;;;;;;;4992166;28;20123;-90
2022/11/13 03:47:42;;;;;;;38.20;18.33;;;;;;;;;;4992885;28;20183;-91
2022/11/13 03:50:08;;;;;;;37.35;17.25;;;;;;;;;;4998596;28;20084;-90
2022/11/13 03:52:34;;;;;;;34.13;16.75;;;;;;;;;;4992364;28;20678;-91
2022/11/13 03:55:00;;;;;;;34.95;17.33;;;;;;;;;;4991787;28;20088;-91
2022/11/13 03:57:26;;;;;;;35.22;17.52;;;;;;;;;;4988466;28;20072;-91
2022/11/13 03:59:52;;;;;;;29.30;16.20;;;;;;;;;;4988098;28;20684;-90
2022/11/13 04:02:18;;;;;;;31.25;17.15;;;;;;;;;;4990102;28;20035;-90
2022/11/13 04:04:44;;;;;;;41.17;17.05;;;;;;;;;;4993831;28;20051;-91
2022/11/13 04:07:10;;;;;;;37.03;17.13;;;;;;;;;;4989537;28;20029;-90
2022/11/13 04:09:36;;;;;;;35.40;16.65;;;;;;;;;;5006071;28;20097;-90
2022/11/13 04:12:03;;;;;;;36.30;16.58;;;;;;;;;;4992535;28;20029;-90
2022/11/13 04:14:28;;;;;;;33.88;17.38;;;;;;;;;;4992634;28;20481;-90
2022/11/13 04:16:54;;;;;;;35.13;17.90;;;;;;;;;;5009272;28;20028;-91
2022/11/13 04:19:20;;;;;;;36.67;17.13;;;;;;;;;;4993463;28;20099;-90
2022/11/13 04:21:46;;;;;;;35.40;17.75;;;;;;;;;;4992949;28;20041;-90
2022/11/13 04:24:12;;;;;;;38.53;16.35;;;;;;;;;;4998406;28;20026;-91
2022/11/13 04:26:38;;;;;;;31.23;16.55;;;;;;;;;;5009345;28;20473;-90
2022/11/13 04:29:05;;;;;;;31.30;15.52;;;;;;;;;;5004206;28;20033;-90
2022/11/13 04:31:31;;;;;;;39.88;17.80;;;;;;;;;;4991356;28;20033;-88
2022/11/13 04:33:57;;;;;;;29.35;15.77;;;;;;;;;;4994876;28;20590;-89
2022/11/13 04:36:23;;;;;;;34.60;15.20;;;;;;;;;;4983873;28;20034;-90
2022/11/13 04:38:49;;;;;;;35.97;15.88;;;;;;;;;;4990383;28;20048;-90
2022/11/13 04:43:59;;;;;;;35.97;16.98;;;;;;;;;;5022196;28;20056;-89
2022/11/13 04:46:25;;;;;;;36.17;16.88;;;;;;;;;;4990369;28;20045;-89
2022/11/13 04:48:51;;;;;;;34.00;15.50;;;;;;;;;;5008428;28;20068;-90
2022/11/13 04:51:17;;;;;;;28.27;14.75;;;;;;;;;;4995874;28;20488;-91
2022/11/13 04:53:43;;;;;;;35.20;15.73;;;;;;;;;;4991191;28;20037;-90
2022/11/13 04:56:09;;;;;;;36.17;15.75;;;;;;;;;;4993798;28;20041;-90
2022/11/13 04:58:35;;;;;;;30.60;16.23;;;;;;;;;;4994640;28;20063;-90
2022/11/13 05:01:03;;;;;;;30.40;16.10;;;;;;;;;;5004374;28;20037;-90
2022/11/13 05:03:29;;;;;;;34.17;15.82;;;;;;;;;;5005742;28;20029;-90
2022/11/13 05:06:01;;;;;;;36.20;15.30;;;;;;;;;;5004665;28;20060;-89
2022/11/13 05:08:27;;;;;;;29.48;14.57;;;;;;;;;;5007366;28;20079;-89
2022/11/13 05:10:53;;;;;;;36.03;14.98;;;;;;;;;;5006422;28;20053;-90
2022/11/13 05:13:19;;;;;;;31.17;15.70;;;;;;;;;;4992992;28;20444;-90
2022/11/13 05:15:45;;;;;;;30.85;15.48;;;;;;;;;;4991943;28;20095;-89
2022/11/13 05:18:19;;;;;;;25.15;13.38;;;;;;;;;;4995743;28;20100;-90
2022/11/13 05:20:45;;;;;;;35.38;15.18;;;;;;;;;;4998762;28;20037;-90
2022/11/13 05:23:11;;;;;;;27.95;14.55;;;;;;;;;;4989479;28;20025;-90
2022/11/13 05:25:37;;;;;;;31.90;15.02;;;;;;;;;;4990633;28;20479;-90
2022/11/13 05:28:03;;;;;;;28.40;14.25;;;;;;;;;;4989095;28;20079;-90
2022/11/13 05:30:29;;;;;;;30.48;15.15;;;;;;;;;;5020272;28;20444;-90
2022/11/13 05:33:02;;;;;;;31.17;15.98;;;;;;;;;;4984354;28;20058;-90
2022/11/13 05:35:28;;;;;;;30.05;14.35;;;;;;;;;;4968524;28;20126;-90
2022/11/13 05:37:54;;;;;;;41.33;14.90;;;;;;;;;;4968303;28;20117;-89
2022/11/13 05:40:20;;;;;;;36.45;15.10;;;;;;;;;;4984482;28;20041;-90
2022/11/13 05:42:46;;;;;;;38.95;15.43;;;;;;;;;;4985926;28;20103;-89
2022/11/13 05:45:12;;;;;;;30.15;14.60;;;;;;;;;;5002485;28;20092;-89
2022/11/13 05:47:38;;;;;;;37.50;15.90;;;;;;;;;;4989360;28;20046;-90
2022/11/13 05:50:04;;;;;;;28.38;14.80;;;;;;;;;;4973135;28;20033;-90
2022/11/13 05:52:30;;;;;;;32.33;14.95;;;;;;;;;;4970083;28;20059;-88
2022/11/13 05:54:56;;;;;;;31.02;14.32;;;;;;;;;;4982419;28;20542;-90
2022/11/13 05:57:22;;;;;;;29.02;13.85;;;;;;;;;;4988888;28;20124;-90
2022/11/13 05:59:48;;;;;;;27.35;14.77;;;;;;;;;;4970473;28;20037;-90
2022/11/13 06:02:14;;;;;;;32.00;14.65;;;;;;;;;;4977309;28;20034;-90
2022/11/13 06:04:41;;;;;;;28.35;14.38;;;;;;;;;;4983471;28;20030;-90
2022/11/13 06:07:07;;;;;;;28.45;14.20;;;;;;;;;;4985797;28;20122;-90
2022/11/13 06:09:33;;;;;;;30.25;14.88;;;;;;;;;;4971577;28;20030;-91
2022/11/13 06:11:59;;;;;;;26.15;14.35;;;;;;;;;;4989197;28;20060;-90
2022/11/13 06:14:26;;;;;;;24.08;13.35;;;;;;;;;;4977418;28;20033;-90
2022/11/13 06:16:52;;;;;;;30.85;14.52;;;;;;;;;;4987344;28;20409;-91
2022/11/13 06:19:18;;;;;;;27.00;13.57;;;;;;;;;;4972738;28;20034;-90
2022/11/13 06:21:44;;;;;;;28.77;13.68;;;;;;;;;;4992067;28;20109;-90
2022/11/13 06:24:11;;;;;;;28.13;14.10;;;;;;;;;;5001406;28;20032;-90
2022/11/13 06:26:37;;;;;;;27.63;14.45;;;;;;;;;;5005522;28;20037;-90
2022/11/13 06:29:04;;;;;;;25.92;13.63;;;;;;;;;;4988576;28;20105;-91
2022/11/13 06:31:32;;;;;;;29.05;13.73;;;;;;;;;;4968408;28;20037;-90
2022/11/13 06:34:05;;;;;;;29.45;13.60;;;;;;;;;;5009200;28;21686;-90
2022/11/13 06:36:32;;;;;;;28.45;13.13;;;;;;;;;;5008704;28;20033;-90
2022/11/13 06:38:59;;;;;;;29.75;13.50;;;;;;;;;;5007886;28;20033;-90
2022/11/13 06:41:28;;;;;;;29.08;14.13;;;;;;;;;;5026732;28;20534;-90
2022/11/13 06:43:54;;;;;;;26.80;13.48;;;;;;;;;;5020248;28;20033;-90
2022/11/13 06:46:21;;;;;;;29.13;14.73;;;;;;;;;;5004470;28;20033;-90
2022/11/13 06:48:47;;;;;;;27.90;14.52;;;;;;;;;;5023727;28;20033;-90
2022/11/13 06:51:23;;;;;;;30.83;13.57;;;;;;;;;;5010476;28;20034;-90
2022/11/13 06:53:50;;;;;;;27.23;13.60;;;;;;;;;;5008038;28;20036;-90
2022/11/13 06:56:16;;;;;;;25.10;12.90;;;;;;;;;;5012814;28;20033;-91
2022/11/13 06:58:42;;;;;;;28.38;13.95;;;;;;;;;;5008134;28;20037;-91
2022/11/13 07:01:27;;;;;;;29.40;13.52;;;;;;;;;;5015003;28;20030;-91
2022/11/13 07:03:53;;;;;;;24.75;12.55;;;;;;;;;;4994248;28;20033;-91
2022/11/13 07:06:21;;;;;;;29.20;14.07;;;;;;;;;;5013998;28;20036;-90
2022/11/13 07:08:47;;;;;;;28.77;13.65;;;;;;;;;;5010476;28;20075;-90
2022/11/13 07:11:14;;;;;;;25.85;13.52;;;;;;;;;;5009210;28;20080;-90
2022/11/13 07:13:40;;;;;;;28.40;13.82;;;;;;;;;;5010797;28;20061;-90
2022/11/13 07:16:07;;;;;;;25.40;12.57;;;;;;;;;;5025281;28;20120;-91
2022/11/13 07:18:34;;;;;;;29.83;13.00;;;;;;;;;;5027790;28;20033;-91
2022/11/13 07:21:07;;;;;;;23.00;12.27;;;;;;;;;;5004225;28;20108;-90
2022/11/13 07:23:35;;;;;;;28.50;12.80;;;;;;;;;;5011340;28;20157;-91
2022/11/13 07:26:01;;;;;;;24.27;12.65;;;;;;;;;;5006728;28;20460;-91
2022/11/13 07:28:27;;;;;;;26.73;13.98;;;;;;;;;;4987133;28;20096;-91
2022/11/13 07:30:56;;;;;;;28.90;12.98;;;;;;;;;;4989920;28;20029;-90
2022/11/13 07:33:22;;;;;;;22.20;12.00;;;;;;;;;;5014581;28;20064;-90
2022/11/13 07:35:48;;;;;;;31.13;13.35;;;;;;;;;;4963597;28;20557;-91
2022/11/13 07:38:14;;;;;;;26.02;13.13;;;;;;;;;;4975176;28;20674;-90
2022/11/13 07:40:40;;;;;;;23.88;13.38;;;;;;;;;;4977946;28;20069;-90
2022/11/13 07:43:06;;;;;;;23.23;12.48;;;;;;;;;;5004798;28;20072;-91
2022/11/13 07:45:32;;;;;;;24.70;13.18;;;;;;;;;;4962892;28;20030;-90
2022/11/13 07:47:59;;;;;;;22.52;12.00;;;;;;;;;;4974298;28;20038;-90
2022/11/13 07:50:26;;;;;;;36.38;13.48;;;;;;;;;;5005747;28;20034;-90
2022/11/13 07:52:56;;;;;;;24.02;12.23;;;;;;;;;;4988790;28;20033;-90
2022/11/13 07:55:22;;;;;;;24.02;12.15;;;;;;;;;;4989582;28;20044;-90
2022/11/13 07:57:48;;;;;;;32.20;13.13;;;;;;;;;;4978581;28;20057;-90
2022/11/13 08:00:14;;;;;;;28.30;12.68;;;;;;;;;;4987996;28;20667;-92
2022/11/13 08:02:40;;;;;;;22.40;11.48;;;;;;;;;;4978252;28;20034;-90
2022/11/13 08:05:07;;;;;;;21.73;11.00;;;;;;;;;;4979550;28;20038;-90
2022/11/13 08:07:34;;;;;;;19.85;9.60;;;;;;;;;;4976828;28;20045;-91
2022/11/13 08:10:00;;;;;;;18.33;11.00;;;;;;;;;;4984055;28;20026;-89
2022/11/13 08:12:26;;;;;;;20.65;10.82;;;;;;;;;;4969775;28;20097;-89
2022/11/13 08:14:52;;;;;;;19.23;10.75;;;;;;;;;;4986551;28;20041;-90
2022/11/13 08:17:18;;;;;;;20.25;9.73;;;;;;;;;;4979636;28;20041;-91
2022/11/13 08:19:44;;;;;;;20.80;10.65;;;;;;;;;;4969069;28;20045;-90
2022/11/13 08:22:10;;;;;;;21.13;10.85;;;;;;;;;;4967372;28;20034;-90
2022/11/13 08:24:36;;;;;;;21.30;10.20;;;;;;;;;;4971320;28;20038;-91
2022/11/13 08:27:02;;;;;;;18.02;9.95;;;;;;;;;;5001174;28;20034;-90
2022/11/13 08:29:28;;;;;;;16.05;9.38;;;;;;;;;;4965600;28;20397;-90
2022/11/13 08:31:54;;;;;;;19.02;9.30;;;;;;;;;;5002176;28;20482;-91
2022/11/13 08:34:20;;;;;;;24.70;10.77;;;;;;;;;;4989889;28;20176;-90
2022/11/13 08:36:47;;;;;;;21.08;11.50;;;;;;;;;;5020284;28;20121;-90
2022/11/13 08:39:14;;;;;;;23.65;12.48;;;;;;;;;;5002612;28;20045;-89
2022/11/13 08:41:40;;;;;;;27.73;12.73;;;;;;;;;;5007352;28;20061;-89
2022/11/13 08:44:06;;;;;;;17.67;10.63;;;;;;;;;;5004600;28;21451;-90
2022/11/13 08:46:32;;;;;;;23.17;13.13;;;;;;;;;;4991351;28;20044;-90
2022/11/13 08:48:58;;;;;;;24.83;12.07;;;;;;;;;;4996587;28;20097;-90
2022/11/13 08:51:24;;;;;;;24.00;12.48;;;;;;;;;;4991490;28;20525;-90
2022/11/13 08:53:50;;;;;;;21.63;11.43;;;;;;;;;;5005846;28;20137;-90
2022/11/13 08:56:16;;;;;;;20.83;11.32;;;;;;;;;;5014528;28;20744;-90
2022/11/13 08:58:42;;;;;;;21.52;11.82;;;;;;;;;;5007640;28;20177;-91
2022/11/13 09:01:08;;;;;;;19.55;11.35;;;;;;;;;;5007055;28;20088;-90
2022/11/13 09:03:35;;;;;;;19.13;12.05;;;;;;;;;;5003716;28;20101;-90
2022/11/13 09:06:04;;;;;;;23.95;13.07;;;;;;;;;;5002356;28;20021;-89
2022/11/13 09:08:30;;;;;;;23.83;12.10;;;;;;;;;;5004512;28;20033;-89
2022/11/13 09:10:57;;;;;;;22.02;12.82;;;;;;;;;;5002742;28;20065;-90
2022/11/13 09:13:23;;;;;;;21.42;11.98;;;;;;;;;;4987891;28;20038;-90
2022/11/13 09:15:49;;;;;;;37.33;13.50;;;;;;;;;;4982935;28;20039;-90
2022/11/13 09:18:15;;;;;;;22.13;12.13;;;;;;;;;;5006137;28;20045;-90
2022/11/13 09:20:41;;;;;;;24.95;12.95;;;;;;;;;;4987546;28;20038;-90
2022/11/13 09:23:08;;;;;;;23.38;12.95;;;;;;;;;;5002978;28;20116;-90
2022/11/13 09:25:35;;;;;;;23.60;12.60;;;;;;;;;;4989766;28;20030;-90
2022/11/13 09:28:02;;;;;;;22.58;13.13;;;;;;;;;;5015057;28;20066;-90
2022/11/13 09:30:28;;;;;;;20.48;12.02;;;;;;;;;;5006757;28;20093;-90
2022/11/13 09:32:58;;;;;;;20.20;11.57;;;;;;;;;;5014638;28;20072;-90
2022/11/13 09:35:34;;;;;;;18.30;11.63;;;;;;;;;;5005294;28;20077;-90
2022/11/13 09:38:00;;;;;;;;;;;;;;;;;;5003689;28;20088;-90
2022/11/13 09:40:29;;;;;;;22.52;12.00;;;;;;;;;;5019599;28;20289;-89
2022/11/13 09:42:56;;;;;;;26.33;11.82;;;;;;;;;;4997256;28;20026;-90
2022/11/13 09:45:22;;;;;;;21.48;12.38;;;;;;;;;;4990891;28;20038;-90
2022/11/13 09:47:51;;;;;;;22.10;11.98;;;;;;;;;;4999368;28;20125;-90
2022/11/13 09:50:20;;;;;;;24.95;12.77;;;;;;;;;;4982729;28;20057;-90
2022/11/13 09:52:46;;;;;;;22.98;11.63;;;;;;;;;;5001991;28;20687;-91
2022/11/13 09:55:13;;;;;;;23.65;12.35;;;;;;;;;;4987739;28;20037;-91
2022/11/13 09:57:50;;;;;;;17.02;11.02;;;;;;;;;;4996524;28;20493;-90
2022/11/13 10:00:18;;;;;;;14.15;9.63;;;;;;;;;;5003750;28;20033;-90
2022/11/13 10:03:02;;;;;;;22.73;11.73;;;;;;;;;;5007993;28;20030;-89
2022/11/13 10:05:34;;;;;;;18.20;10.60;;;;;;;;;;5017987;28;20369;-90
2022/11/13 10:08:03;;;;;;;18.65;10.40;;;;;;;;;;5006959;28;20044;-88
2022/11/13 10:10:45;;;;;;;16.05;10.25;;;;;;;;;;5007732;28;20044;-90
2022/11/13 10:13:14;;;;;;;15.73;10.55;;;;;;;;;;5023782;28;20021;-91
2022/11/13 10:15:41;;;;;;;13.48;10.20;;;;;;;;;;5010916;28;20033;-89
2022/11/13 10:18:12;;;;;;;16.60;9.63;;;;;;;;;;5016641;28;20026;-90
2022/11/13 10:20:50;;;;;;;12.20;9.02;;;;;;;;;;5027752;28;20037;-90
2022/11/13 10:23:19;;;;;;;14.18;9.90;;;;;;;;;;5006720;28;20026;-90
2022/11/13 10:25:45;;;;;;;16.48;9.88;;;;;;;;;;5007922;28;20056;-90
2022/11/13 10:28:22;;;;;;;18.20;10.30;;;;;;;;;;5005967;28;20032;-90
2022/11/13 10:30:54;;;;;;;15.48;10.63;;;;;;;;;;5012092;28;20037;-90
2022/11/13 10:33:21;;;;;;;15.73;10.45;;;;;;;;;;5002078;28;20049;-90
2022/11/13 10:35:51;;;;;;;17.10;11.63;;;;;;;;;;4988154;28;20041;-90
2022/11/13 10:38:21;;;;;;;12.55;9.48;;;;;;;;;;4991274;28;20030;-90
2022/11/13 10:40:47;;;;;;;11.63;8.27;;;;;;;;;;4985135;28;20034;-90
2022/11/13 10:43:24;;;;;;;14.63;9.85;;;;;;;;;;4973981;28;20029;-90
2022/11/13 10:45:58;;;;;;;13.00;10.10;;;;;;;;;;4990509;28;20045;-91
2022/11/13 10:48:26;;;;;;;14.65;10.85;;;;;;;;;;4994216;28;20030;-91
2022/11/13 10:50:53;;;;;;;16.27;10.60;;;;;;;;;;4988935;28;20046;-91
2022/11/13 10:53:20;;;;;;;13.50;9.27;;;;;;;;;;5007040;28;20076;-90
2022/11/13 10:55:49;;;;;;;11.40;9.32;;;;;;;;;;4984548;28;20554;-90
2022/11/13 10:58:17;;;;;;;13.77;8.90;;;;;;;;;;4995593;28;20084;-90
2022/11/13 11:00:47;;;;;;;14.15;9.95;;;;;;;;;;4986205;28;20057;-91
2022/11/13 11:03:23;;;;;;;15.20;8.45;;;;;;;;;;4976572;28;20061;-91
2022/11/13 11:06:00;;;;;;;16.25;9.52;;;;;;;;;;4987224;28;20125;-90
2022/11/13 11:08:31;;;;;;;13.82;9.13;;;;;;;;;;4990699;28;20030;-90
2022/11/13 11:13:48;;;;;;;17.83;9.15;;;;;;;;;;5005590;28;20048;-92
2022/11/13 11:16:17;;;;;;;16.30;8.55;;;;;;;;;;4992411;28;20036;-91
2022/11/13 11:18:51;;;;;;;15.10;9.27;;;;;;;;;;4995596;28;20540;-91
2022/11/13 11:21:19;;;;;;;14.88;8.57;;;;;;;;;;4988671;28;20133;-91
2022/11/13 11:23:50;;;;;;;18.67;9.48;;;;;;;;;;4995358;28;20129;-91
2022/11/13 11:26:20;;;;;;;13.77;9.43;;;;;;;;;;4986049;28;20042;-91
2022/11/13 11:29:02;;;;;;;14.60;9.85;;;;;;;;;;4994986;28;20084;-91
2022/11/13 11:31:28;;;;;;;12.10;9.00;;;;;;;;;;5007776;28;20508;-91
2022/11/13 11:33:58;;;;;;;17.65;9.15;;;;;;;;;;5021196;28;20464;-91
2022/11/13 11:36:30;;;;;;;15.43;9.05;;;;;;;;;;5011317;28;20033;-91
2022/11/13 11:39:04;;;;;;;15.15;8.55;;;;;;;;;;5009407;28;20032;-91
2022/11/13 11:41:34;;;;;;;12.73;8.50;;;;;;;;;;5007828;28;20026;-91
2022/11/13 11:44:04;;;;;;;14.02;8.32;;;;;;;;;;5007774;28;20086;-91
2022/11/13 11:46:30;;;;;;;10.88;8.10;;;;;;;;;;5010920;28;20034;-90
2022/11/13 11:49:00;;;;;;;13.18;7.93;;;;;;;;;;5010689;28;20056;-90
2022/11/13 11:51:26;;;;;;;12.00;8.25;;;;;;;;;;5009252;28;20046;-90
2022/11/13 11:54:11;;;;;;;14.20;8.07;;;;;;;;;;5008357;28;20038;-90
2022/11/13 11:56:37;;;;;;;12.98;8.38;;;;;;;;;;5006115;28;20527;-91
2022/11/13 11:59:09;;;;;;;10.45;7.85;;;;;;;;;;5012436;28;20083;-91
2022/11/13 12:01:54;;;;;;;16.77;8.63;;;;;;;;;;5003182;28;20018;-91
2022/11/13 12:04:46;;;;;;;12.43;7.45;;;;;;;;;;5009249;28;20347;-90
2022/11/13 12:07:31;;;;;;;11.52;8.25;;;;;;;;;;5009457;28;20142;-91
2022/11/13 12:10:04;;;;;;;12.55;7.88;;;;;;;;;;5007618;28;20038;-91
2022/11/13 12:12:44;;;;;;;11.00;8.68;;;;;;;;;;5008140;28;20492;-91
2022/11/13 12:15:09;;;;;;;12.50;7.53;;;;;;;;;;5007191;28;20383;-92
2022/11/13 12:17:43;;;;;;;13.43;8.52;;;;;;;;;;5004646;28;20025;-91
2022/11/13 12:20:13;;;;;;;12.52;7.68;;;;;;;;;;5008940;28;20524;-92
2022/11/13 12:22:42;;;;;;;12.05;7.38;;;;;;;;;;5007541;28;20041;-91
2022/11/13 12:25:17;;;;;;;15.40;8.43;;;;;;;;;;5008300;28;20028;-91
2022/11/13 12:27:49;;;;;;;16.40;8.70;;;;;;;;;;5000434;28;20025;-92
2022/11/13 12:30:22;;;;;;;12.13;8.23;;;;;;;;;;5004072;28;20143;-92
2022/11/13 12:32:48;;;;;;;12.20;8.57;;;;;;;;;;5006315;28;20467;-91
2022/11/13 12:35:18;;;;;;;9.43;7.20;;;;;;;;;;5026925;28;20033;-91
2022/11/13 12:37:54;;;;;;;14.20;7.25;;;;;;;;;;5006386;28;20491;-90
2022/11/13 12:40:26;;;;;;;14.70;7.75;;;;;;;;;;4997984;28;20478;-91
2022/11/13 12:42:58;;;;;;;13.93;7.97;;;;;;;;;;5003468;28;20664;-91
2022/11/13 12:45:27;;;;;;;12.80;7.82;;;;;;;;;;4990928;28;20041;-91
2022/11/13 12:47:53;;;;;;;10.27;7.50;;;;;;;;;;5020623;28;20057;-92
2022/11/13 12:50:24;;;;;;;11.32;8.35;;;;;;;;;;5017739;28;20116;-92
2022/11/13 12:53:08;;;;;;;11.38;7.88;;;;;;;;;;5020151;28;20088;-92
2022/11/13 12:55:35;;;;;;;10.57;8.07;;;;;;;;;;5002134;28;20679;-91
2022/11/13 12:58:24;;;;;;;12.35;8.45;;;;;;;;;;5002462;28;20104;-91
2022/11/13 13:01:11;;;;;;;12.43;8.10;;;;;;;;;;4993057;28;20038;-92
2022/11/13 13:03:49;;;;;;;11.30;8.23;;;;;;;;;;5006126;28;20107;-92
2022/11/13 13:06:34;;;;;;;13.77;8.55;;;;;;;;;;5018572;28;20548;-92
2022/11/13 13:09:00;;;;;;;12.20;8.27;;;;;;;;;;5000002;28;20500;-92
2022/11/13 13:11:31;;;;;;;11.05;8.45;;;;;;;;;;4999837;28;20034;-92
2022/11/13 13:14:13;;;;;;;8.90;7.22;;;;;;;;;;5005494;28;20401;-91
2022/11/13 13:16:39;;;;;;;14.85;8.35;;;;;;;;;;5009311;28;20034;-92
2022/11/13 13:19:21;;;;;;;13.23;8.07;;;;;;;;;;4990768;28;20037;-91
2022/11/13 13:21:47;;;;;;;10.45;8.00;;;;;;;;;;5007717;28;20542;-91
2022/11/13 13:24:32;;;;;;;12.05;8.07;;;;;;;;;;4986406;28;20059;-92
2022/11/13 13:26:58;;;;;;;11.25;7.95;;;;;;;;;;5022837;28;20029;-92
2022/11/13 13:29:26;;;;;;;13.93;8.80;;;;;;;;;;5007621;28;20473;-92
2022/11/13 13:32:04;;;;;;;13.85;8.10;;;;;;;;;;5014960;28;20025;-92
2022/11/13 13:34:49;;;;;;;11.27;8.23;;;;;;;;;;5005216;28;20521;-91
2022/11/13 13:37:39;;;;;;;14.00;7.68;;;;;;;;;;5020233;28;20041;-91
2022/11/13 13:40:14;;;;;;;10.77;7.90;;;;;;;;;;5005769;28;20029;-91
2022/11/13 13:43:06;;;;;;;12.33;8.50;;;;;;;;;;5008266;28;21684;-91
2022/11/13 13:45:51;;;;;;;11.15;8.15;;;;;;;;;;5008150;28;20025;-91
2022/11/13 13:48:19;;;;;;;13.25;8.60;;;;;;;;;;5007333;28;21166;-92
2022/11/13 13:50:46;;;;;;;12.52;9.25;;;;;;;;;;5006188;28;20505;-91
2022/11/13 13:53:14;;;;;;;12.88;8.10;;;;;;;;;;4990438;28;20489;-91
2022/11/13 13:55:44;;;;;;;12.00;8.73;;;;;;;;;;5009488;28;20381;-92
2022/11/13 13:58:13;;;;;;;12.70;8.63;;;;;;;;;;5005015;28;20428;-91
2022/11/13 14:00:39;;;;;;;12.25;8.70;;;;;;;;;;5005365;28;20033;-91
2022/11/13 14:03:16;;;;;;;17.17;9.05;;;;;;;;;;5006725;28;20489;-91
2022/11/13 14:05:42;;;;;;;15.18;9.18;;;;;;;;;;5006122;28;20120;-91
2022/11/13 14:08:18;;;;;;;12.23;8.48;;;;;;;;;;4992728;28;20037;-91
2022/11/13 14:10:45;;;;;;;13.13;8.85;;;;;;;;;;4989921;28;20033;-91
2022/11/13 14:13:21;;;;;;;12.23;8.75;;;;;;;;;;5012794;28;20500;-91
2022/11/13 14:15:47;;;;;;;10.25;7.50;;;;;;;;;;5010510;28;20661;-91
2022/11/13 14:18:14;;;;;;;12.00;8.48;;;;;;;;;;4993551;28;20092;-91
2022/11/13 14:20:55;;;;;;;13.20;8.63;;;;;;;;;;4982990;28;20030;-91
2022/11/13 14:23:26;;;;;;;11.85;8.23;;;;;;;;;;5010789;28;20542;-91
2022/11/13 14:25:53;;;;;;;11.50;8.23;;;;;;;;;;5011018;28;20029;-91
2022/11/13 14:28:20;;;;;;;12.48;8.13;;;;;;;;;;5015145;28;20037;-91
2022/11/13 14:30:57;;;;;;;12.77;8.60;;;;;;;;;;5010921;28;20381;-91
2022/11/13 14:33:25;;;;;;;12.63;9.20;;;;;;;;;;5013502;28;20132;-91
2022/11/13 14:35:57;;;;;;;16.30;9.63;;;;;;;;;;5010966;28;20036;-91
2022/11/13 14:38:24;;;;;;;13.52;9.02;;;;;;;;;;5006463;28;20025;-91
2022/11/13 14:40:50;;;;;;;15.68;8.63;;;;;;;;;;5012151;28;20034;-91