Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:46;;;;;;;7.28;5.90;;;1.50;70.10;;;;;;5019904;28;20082;-62
2021/01/31 00:03:18;;;;;;;7.60;5.28;;;1.40;70.40;;;;;;5020083;28;20492;-65
2021/01/31 00:05:44;;;;;;;6.13;5.30;;;1.50;77.00;;;;;;5019649;28;20399;-62
2021/01/31 00:08:12;;;;;;;5.78;4.95;;;1.50;76.40;;;;;;5006650;28;20049;-62
2021/01/31 00:10:38;;;;;;;7.25;5.72;;;1.40;72.90;;;;;;5017057;28;20132;-62
2021/01/31 00:13:05;;;;;;;8.55;5.88;;;1.30;71.90;;;;;;5022449;28;20190;-62
2021/01/31 00:15:33;;;;;;;7.00;5.10;;;1.20;70.40;;;;;;5022493;28;20112;-60
2021/01/31 00:18:00;;;;;;;7.63;5.53;;;1.10;69.20;;;;;;5010614;28;20045;-61
2021/01/31 00:20:29;;;;;;;9.88;5.78;;;1.00;70.30;;;;;;5019267;28;20044;-62
2021/01/31 00:22:55;;;;;;;53.72;28.45;;;1.00;70.40;;;;;;5020821;28;20033;-59
2021/01/31 00:25:21;;;;;;;11.95;8.20;;;1.00;71.50;;;;;;5018526;28;20048;-62
2021/01/31 00:27:47;;;;;;;8.98;6.75;;;1.00;70.90;;;;;;5021748;28;20171;-53
2021/01/31 00:30:19;;;;;;;17.77;10.00;;;0.80;70.50;;;;;;5019312;28;20488;-53
2021/01/31 00:32:45;;;;;;;23.48;13.82;;;0.80;71.40;;;;;;5020946;28;20126;-54
2021/01/31 00:35:12;;;;;;;11.40;7.93;;;0.80;72.90;;;;;;5017852;28;20031;-62
2021/01/31 00:37:38;;;;;;;10.27;6.95;;;0.90;78.20;;;;;;5015594;28;20061;-52
2021/01/31 00:40:06;;;;;;;9.23;6.53;;;1.00;75.50;;;;;;4980745;28;20040;-56
2021/01/31 00:42:32;;;;;;;8.23;6.45;;;1.10;73.60;;;;;;5019645;28;20037;-56
2021/01/31 00:44:57;;;;;;;9.82;7.00;;;1.10;72.50;;;;;;5022069;28;20034;-54
2021/01/31 00:47:23;;;;;;;9.13;6.47;;;1.10;72.30;;;;;;5021241;28;20058;-55
2021/01/31 00:49:50;;;;;;;7.93;6.38;;;1.10;72.20;;;;;;5020577;28;20489;-57
2021/01/31 00:52:19;;;;;;;9.02;6.40;;;1.10;71.80;;;;;;5019081;28;20037;-59
2021/01/31 00:54:45;;;;;;;9.68;6.65;;;1.20;71.70;;;;;;4998821;28;20034;-55
2021/01/31 00:57:11;;;;;;;9.63;6.63;;;1.10;71.30;;;;;;5027582;28;20037;-56
2021/01/31 00:59:36;;;;;;;10.32;6.85;;;1.10;71.50;;;;;;5013496;28;20046;-56
2021/01/31 01:02:07;;;;;;;8.82;6.70;;;1.10;71.60;;;;;;5022692;28;20086;-58
2021/01/31 01:04:33;;;;;;;9.80;7.03;;;1.10;71.80;;;;;;5022851;28;20044;-56
2021/01/31 01:06:58;;;;;;;8.55;6.32;;;0.90;71.20;;;;;;5012338;28;20046;-56
2021/01/31 01:09:24;;;;;;;11.68;7.70;;;0.90;71.00;;;;;;5026635;28;20071;-57
2021/01/31 01:11:49;;;;;;;8.27;6.40;;;0.80;70.90;;;;;;5019885;28;20050;-57
2021/01/31 01:14:15;;;;;;;9.07;6.68;;;0.60;71.00;;;;;;5023848;28;20040;-54
2021/01/31 01:16:40;;;;;;;8.65;6.55;;;0.50;71.80;;;;;;5023301;28;20069;-57
2021/01/31 01:19:06;;;;;;;7.57;6.30;;;0.60;72.00;;;;;;5026933;28;20037;-63
2021/01/31 01:21:32;;;;;;;8.43;6.88;;;0.60;71.60;;;;;;5026051;28;20049;-55
2021/01/31 01:23:59;;;;;;;8.07;6.25;;;0.60;71.80;;;;;;5026602;28;20033;-54
2021/01/31 01:26:31;;;;;;;8.35;6.70;;;0.50;71.60;;;;;;5020763;28;20496;-57
2021/01/31 01:28:57;;;;;;;9.80;7.22;;;0.60;72.20;;;;;;5026299;28;20062;-55
2021/01/31 01:31:24;;;;;;;8.20;6.20;;;0.60;71.70;;;;;;5025966;28;20059;-55
2021/01/31 01:33:50;;;;;;;7.28;6.50;;;0.60;71.50;;;;;;5024112;28;20049;-53
2021/01/31 01:36:15;;;;;;;7.68;6.07;;;0.50;71.00;;;;;;5021692;28;20105;-58
2021/01/31 01:38:41;;;;;;;10.10;7.07;;;0.50;71.60;;;;;;5025826;28;20061;-59
2021/01/31 01:41:07;;;;;;;9.65;6.82;;;0.40;71.70;;;;;;5022203;28;20109;-55
2021/01/31 01:43:32;;;;;;;10.35;7.00;;;0.40;71.80;;;;;;5022264;28;20041;-62
2021/01/31 01:46:17;;;;;;;9.63;6.50;;;0.50;72.00;;;;;;5031084;28;20029;-53
2021/01/31 01:48:43;;;;;;;9.35;7.20;;;0.50;71.80;;;;;;5014948;28;20026;-55
2021/01/31 01:51:08;;;;;;;8.15;6.30;;;0.40;71.80;;;;;;5025363;28;20064;-57
2021/01/31 01:53:37;;;;;;;8.52;6.68;;;0.40;72.00;;;;;;5025559;28;20571;-59
2021/01/31 01:56:06;;;;;;;9.30;6.63;;;0.30;71.90;;;;;;5012266;28;20033;-59
2021/01/31 01:58:32;;;;;;;8.20;6.55;;;0.30;72.40;;;;;;5027503;28;20041;-53
2021/01/31 02:01:00;;;;;;;20.45;13.32;;;0.40;72.70;;;;;;5004558;28;20029;-56
2021/01/31 02:03:30;;;;;;;16.58;10.35;;;0.40;73.30;;;;;;5029081;28;20065;-55
2021/01/31 02:06:02;;;;;;;11.30;7.70;;;0.50;73.70;;;;;;5022936;28;20029;-60
2021/01/31 02:08:27;;;;;;;9.48;6.95;;;0.60;73.30;;;;;;5023063;28;20488;-57
2021/01/31 02:10:53;;;;;;;12.13;8.23;;;0.60;73.00;;;;;;5014244;28;20048;-56
2021/01/31 02:13:19;;;;;;;8.55;6.65;;;0.70;72.80;;;;;;5021778;28;20100;-56
2021/01/31 02:15:46;;;;;;;9.48;7.43;;;0.70;72.70;;;;;;4998723;28;20059;-60
2021/01/31 02:18:49;;;;;;;12.38;7.70;;;0.60;72.70;;;;;;5021061;28;20033;-54
2021/01/31 02:21:20;;;;;;;8.88;6.95;;;0.60;72.70;;;;;;5015534;28;20026;-54
2021/01/31 02:24:27;;;;;;;11.32;7.63;;;0.60;72.80;;;;;;5025211;28;20075;-57
2021/01/31 02:27:12;;;;;;;9.68;7.60;;;0.60;72.90;;;;;;5021509;28;20068;-57
2021/01/31 02:29:48;;;;;;;9.10;7.43;;;0.60;72.80;;;;;;5022086;28;20113;-58
2021/01/31 02:32:51;;;;;;;8.90;7.22;;;0.50;72.70;;;;;;5014669;28;20033;-59
2021/01/31 02:35:23;;;;;;;10.65;7.65;;;0.50;73.00;;;;;;5014956;28;20451;-58
2021/01/31 02:37:58;;;;;;;11.60;7.47;;;0.50;73.20;;;;;;5013269;28;20386;-56
2021/01/31 02:40:29;;;;;;;9.85;7.38;;;0.40;72.90;;;;;;5011982;28;20044;-60
2021/01/31 02:43:14;;;;;;;10.65;7.85;;;0.40;73.30;;;;;;5027065;28;20301;-57
2021/01/31 02:45:56;;;;;;;13.40;8.07;;;0.40;73.70;;;;;;5012641;28;20097;-53
2021/01/31 02:48:29;;;;;;;11.52;8.80;;;0.30;73.90;;;;;;5013478;28;20034;-51
2021/01/31 02:51:05;;;;;;;11.75;8.65;;;0.30;73.90;;;;;;5013370;28;20038;-54
2021/01/31 02:53:36;;;;;;;11.77;8.23;;;0.20;74.10;;;;;;5013391;28;20405;-50
2021/01/31 02:56:13;;;;;;;12.48;8.55;;;0.30;74.10;;;;;;5013923;28;20033;-51
2021/01/31 02:58:46;;;;;;;11.18;8.18;;;0.30;74.10;;;;;;5013388;28;20400;-53
2021/01/31 03:01:16;;;;;;;12.07;8.02;;;0.30;73.70;;;;;;5013512;28;20393;-51
2021/01/31 03:04:02;;;;;;;12.85;8.35;;;0.30;73.70;;;;;;5013501;28;20277;-50
2021/01/31 03:06:35;;;;;;;12.68;8.27;;;0.40;72.90;;;;;;5013269;28;20030;-54
2021/01/31 03:09:32;;;;;;;13.63;9.48;;;0.30;73.20;;;;;;5018695;28;20038;-56
2021/01/31 03:12:03;;;;;;;12.88;8.80;;;0.30;73.30;;;;;;5005757;28;20087;-53
2021/01/31 03:14:35;;;;;;;14.75;9.80;;;0.30;73.30;;;;;;5030501;28;20064;-49
2021/01/31 03:17:16;;;;;;;12.85;9.43;;;0.40;73.40;;;;;;5018573;28;20488;-54
2021/01/31 03:19:51;;;;;;;12.25;8.77;;;0.40;73.20;;;;;;5016007;28;20037;-52
2021/01/31 03:22:24;;;;;;;12.57;9.57;;;0.50;73.10;;;;;;5023980;28;20369;-58
2021/01/31 03:25:01;;;;;;;13.32;8.90;;;0.50;73.10;;;;;;5013672;28;20378;-52
2021/01/31 03:27:39;;;;;;;14.93;9.18;;;0.50;72.30;;;;;;5028978;28;20134;-51
2021/01/31 03:30:08;;;;;;;13.55;10.23;;;0.50;72.40;;;;;;5018676;28;20041;-53
2021/01/31 03:32:41;;;;;;;13.27;9.35;;;0.50;72.10;;;;;;5021363;28;20042;-51
2021/01/31 03:35:09;;;;;;;12.60;8.90;;;0.60;72.20;;;;;;5013203;28;20493;-51
2021/01/31 03:37:45;;;;;;;14.75;9.63;;;0.50;72.10;;;;;;5028649;28;20120;-58
2021/01/31 03:40:14;;;;;;;12.05;9.05;;;0.60;72.20;;;;;;5020419;28;20064;-51
2021/01/31 03:42:43;;;;;;;12.43;9.07;;;0.60;72.10;;;;;;5020828;28;20492;-52
2021/01/31 03:45:12;;;;;;;13.07;10.18;;;0.60;72.20;;;;;;5014753;28;20034;-55
2021/01/31 03:47:59;;;;;;;15.85;9.43;;;0.60;72.10;;;;;;5029157;28;20034;-55
2021/01/31 03:50:25;;;;;;;12.32;9.20;;;0.60;71.90;;;;;;5018135;28;20500;-54
2021/01/31 03:52:50;;;;;;;13.73;9.77;;;0.60;72.00;;;;;;5021333;28;20101;-54
2021/01/31 03:55:16;;;;;;;16.08;10.18;;;0.50;71.30;;;;;;5015795;28;20065;-54
2021/01/31 03:57:49;;;;;;;11.70;9.63;;;0.60;71.20;;;;;;5025463;28;20396;-58
2021/01/31 04:00:26;;;;;;;12.80;9.60;;;0.50;71.10;;;;;;5019624;28;20056;-57
2021/01/31 04:03:18;;;;;;;13.98;10.30;;;0.40;71.80;;;;;;5034457;28;20022;-58
2021/01/31 04:05:55;;;;;;;13.90;9.90;;;0.30;72.00;;;;;;5016563;28;20060;-57
2021/01/31 04:08:21;;;;;;;13.85;9.95;;;0.30;72.70;;;;;;5031928;28;20068;-53
2021/01/31 04:10:47;;;;;;;13.82;9.57;;;0.30;72.60;;;;;;5019286;28;20523;-53
2021/01/31 04:13:13;;;;;;;13.30;9.45;;;0.30;71.80;;;;;;5031474;28;20049;-52
2021/01/31 04:16:05;;;;;;;12.68;9.50;;;0.40;71.30;;;;;;5017511;28;20029;-54
2021/01/31 04:18:31;;;;;;;11.65;9.40;;;0.40;71.30;;;;;;5026049;28;20073;-49
2021/01/31 04:20:57;;;;;;;11.43;8.82;;;0.50;71.50;;;;;;5011931;28;20516;-51
2021/01/31 04:23:22;;;;;;;12.60;8.88;;;0.60;71.40;;;;;;5011950;28;20073;-50
2021/01/31 04:25:49;;;;;;;11.90;8.95;;;0.40;70.50;;;;;;5012865;28;20428;-55
2021/01/31 04:28:18;;;;;;;13.20;9.13;;;0.40;71.10;;;;;;5013486;28;20104;-52
2021/01/31 04:30:45;;;;;;;11.80;8.98;;;0.40;71.00;;;;;;5019386;28;20084;-51
2021/01/31 04:33:12;;;;;;;11.43;9.18;;;0.40;71.10;;;;;;5012280;28;20073;-54
2021/01/31 04:35:38;;;;;;;12.90;9.52;;;0.30;70.90;;;;;;5017130;28;20033;-52
2021/01/31 04:38:05;;;;;;;11.27;8.55;;;0.20;70.50;;;;;;5011835;28;20080;-56
2021/01/31 04:40:31;;;;;;;11.00;8.20;;;0.10;70.50;;;;;;5023139;28;20492;-54
2021/01/31 04:42:57;;;;;;;10.98;8.30;;;0.20;70.50;;;;;;5020481;28;20196;-54
2021/01/31 04:45:23;;;;;;;13.55;9.35;;;0.30;70.30;;;;;;5030489;28;20034;-56
2021/01/31 04:48:24;;;;;;;13.13;9.50;;;0.40;70.20;;;;;;5034887;28;20207;-50
2021/01/31 04:51:22;;;;;;;13.70;8.95;;;0.30;69.90;;;;;;5028244;28;20535;-50
2021/01/31 04:54:14;;;;;;;12.23;8.60;;;0.30;70.20;;;;;;5000577;28;20038;-53
2021/01/31 04:57:01;;;;;;;12.90;9.45;;;0.30;69.80;;;;;;5018072;28;20034;-54
2021/01/31 04:59:36;;;;;;;12.80;9.23;;;0.30;69.90;;;;;;5023333;28;20424;-51
2021/01/31 05:02:09;;;;;;;;;;;0.40;70.20;;;;;;5019889;28;20030;-54
2021/01/31 05:04:55;;;;;;;12.77;9.20;;;0.40;69.90;;;;;;5018738;28;20387;-49
2021/01/31 05:07:41;;;;;;;14.80;10.10;;;0.30;70.20;;;;;;5026137;28;20381;-53
2021/01/31 05:10:07;;;;;;;14.18;10.30;;;0.20;70.60;;;;;;5019666;28;20022;-49
2021/01/31 05:12:39;;;;;;;12.93;9.45;;;0.10;70.50;;;;;;5024722;28;20026;-57
2021/01/31 05:15:20;;;;;;;14.10;10.13;;;-0.10;70.60;;;;;;5033387;28;20087;-50
2021/01/31 05:17:49;;;;;;;15.82;10.07;;;-0.20;71.20;;;;;;5026065;28;20040;-52
2021/01/31 05:20:20;;;;;;;14.25;10.10;;;-0.20;71.40;;;;;;5028364;28;20341;-52
2021/01/31 05:22:49;;;;;;;13.25;10.15;;;-0.10;71.40;;;;;;5019908;28;20037;-53
2021/01/31 05:25:18;;;;;;;13.27;9.45;;;0.00;71.30;;;;;;5022080;28;20046;-54
2021/01/31 05:27:45;;;;;;;13.90;10.43;;;0.20;70.70;;;;;;5022219;28;20045;-53
2021/01/31 05:30:12;;;;;;;13.48;10.27;;;0.30;70.50;;;;;;5024711;28;20052;-54
2021/01/31 05:33:10;;;;;;;13.98;10.57;;;0.30;70.40;;;;;;5038900;28;20041;-57
2021/01/31 05:35:46;;;;;;;13.38;9.68;;;0.20;70.30;;;;;;5021408;28;20072;-56
2021/01/31 05:38:14;;;;;;;13.30;9.23;;;0.00;70.30;;;;;;5034222;28;20033;-51
2021/01/31 05:40:43;;;;;;;11.68;9.13;;;-0.10;70.90;;;;;;5020456;28;20041;-52
2021/01/31 05:43:16;;;;;;;12.82;9.45;;;0.00;70.30;;;;;;5018219;28;20029;-58
2021/01/31 05:45:44;;;;;;;14.68;9.82;;;0.00;70.50;;;;;;5024019;28;20529;-54
2021/01/31 05:48:29;;;;;;;13.27;8.95;;;0.10;70.40;;;;;;5039727;28;20041;-53
2021/01/31 05:50:55;;;;;;;;;;;0.10;70.50;;;;;;5020066;28;20046;-53
2021/01/31 05:53:35;;;;;;;10.82;8.05;;;0.10;70.10;;;;;;5016841;28;20037;-57
2021/01/31 05:56:25;;;;;;;10.63;7.82;;;0.10;70.60;;;;;;5015070;28;20416;-55
2021/01/31 05:59:11;;;;;;;11.65;8.63;;;-0.10;70.40;;;;;;5014665;28;20100;-50
2021/01/31 06:01:54;;;;;;;12.30;8.35;;;-0.10;71.20;;;;;;5010535;28;20504;-54
2021/01/31 06:04:23;;;;;;;15.48;8.57;;;-0.10;71.50;;;;;;5030198;28;20045;-55
2021/01/31 06:06:49;;;;;;;12.88;9.68;;;-0.20;71.70;;;;;;5014892;28;20068;-51
2021/01/31 06:09:41;;;;;;;13.77;9.15;;;-0.30;71.80;;;;;;5031945;28;20068;-60
2021/01/31 06:12:12;;;;;;;12.65;9.30;;;-0.20;71.70;;;;;;5032320;28;20116;-51
2021/01/31 06:14:41;;;;;;;12.40;8.93;;;-0.20;71.70;;;;;;5032231;28;20033;-52
2021/01/31 06:17:17;;;;;;;13.65;9.75;;;-0.10;71.70;;;;;;5032571;28;20087;-54
2021/01/31 06:19:43;;;;;;;12.35;9.15;;;-0.10;71.80;;;;;;5030693;28;20061;-56
2021/01/31 06:22:12;;;;;;;12.98;9.23;;;-0.10;71.60;;;;;;5032059;28;20036;-59
2021/01/31 06:24:48;;;;;;;14.60;10.25;;;-0.10;71.70;;;;;;5013184;28;20022;-55
2021/01/31 06:27:27;;;;;;;12.02;9.55;;;0.00;71.70;;;;;;5040567;28;20033;-57
2021/01/31 06:30:13;;;;;;;12.55;9.40;;;-0.10;71.80;;;;;;5016934;28;20033;-52
2021/01/31 06:32:39;;;;;;;14.82;9.15;;;-0.10;72.00;;;;;;5068314;22;20396;-58
2021/01/31 06:35:12;;;;;;;13.05;9.27;;;-0.10;72.20;;;;;;5063975;28;20504;-54
2021/01/31 06:37:55;;;;;;;12.57;9.50;;;-0.10;72.20;;;;;;5058719;28;20036;-55
2021/01/31 06:40:29;;;;;;;13.60;9.02;;;-0.10;72.20;;;;;;5046939;28;20108;-57
2021/01/31 06:43:33;;;;;;;12.32;8.35;;;-0.10;72.10;;;;;;5070974;28;20032;-58
2021/01/31 06:46:14;;;;;;;11.43;8.70;;;0.00;71.80;;;;;;5054712;28;20037;-57
2021/01/31 06:49:13;;;;;;;11.77;8.80;;;0.00;71.50;;;;;;5053134;28;20033;-58
2021/01/31 06:52:04;;;;;;;13.82;9.38;;;0.00;71.30;;;;;;5053300;28;20033;-55
2021/01/31 06:54:35;;;;;;;13.85;9.43;;;0.10;71.30;;;;;;5054761;28;20033;-53
2021/01/31 06:57:10;;;;;;;12.35;9.25;;;0.10;71.30;;;;;;5068057;28;20071;-57
2021/01/31 06:59:38;;;;;;;15.20;10.27;;;0.20;71.50;;;;;;5054326;28;20044;-56
2021/01/31 07:02:26;;;;;;;13.48;9.93;;;0.20;71.40;;;;;;5073263;28;20028;-52
2021/01/31 07:05:09;;;;;;;14.07;10.20;;;0.20;71.70;;;;;;5054962;28;20025;-56
2021/01/31 07:07:54;;;;;;;13.77;9.65;;;0.10;71.90;;;;;;5061917;28;20036;-56
2021/01/31 07:10:57;;;;;;;11.88;9.15;;;0.10;71.70;;;;;;5033289;28;20048;-54
2021/01/31 07:13:43;;;;;;;12.35;8.48;;;0.20;71.60;;;;;;5056161;28;20036;-56
2021/01/31 07:16:17;;;;;;;12.00;9.45;;;0.20;71.30;;;;;;5054843;28;20025;-57
2021/01/31 07:19:12;;;;;;;12.82;9.32;;;0.20;71.20;;;;;;5066678;28;20106;-53
2021/01/31 07:22:00;;;;;;;14.15;10.40;;;0.20;71.20;;;;;;5033048;28;20032;-56
2021/01/31 07:24:33;;;;;;;14.18;9.77;;;0.20;71.30;;;;;;5037220;28;20029;-56
2021/01/31 07:27:07;;;;;;;12.95;9.82;;;0.20;71.10;;;;;;5038115;28;20028;-57
2021/01/31 07:30:00;;;;;;;13.30;9.95;;;0.10;71.30;;;;;;5040655;28;20491;-56
2021/01/31 07:32:29;;;;;;;13.65;11.18;;;0.10;71.40;;;;;;5075682;28;20372;-57
2021/01/31 07:35:04;;;;;;;14.32;9.73;;;0.00;71.30;;;;;;5062992;28;20040;-59
2021/01/31 07:37:30;;;;;;;14.90;9.73;;;0.00;71.50;;;;;;5072537;28;20040;-56
2021/01/31 07:40:08;;;;;;;15.32;10.27;;;0.00;71.70;;;;;;5058999;28;20106;-57
2021/01/31 07:42:36;;;;;;;15.48;10.25;;;0.00;71.70;;;;;;5059540;28;20044;-53
2021/01/31 07:45:11;;;;;;;13.43;9.85;;;-0.10;71.80;;;;;;5058907;28;20029;-55
2021/01/31 07:47:37;;;;;;;13.68;10.30;;;0.00;72.10;;;;;;5061779;28;20040;-58
2021/01/31 07:50:03;;;;;;;14.57;9.75;;;0.00;71.90;;;;;;5041073;28;20041;-58
2021/01/31 07:52:43;;;;;;;15.38;10.15;;;0.10;71.80;;;;;;5034185;28;20556;-58
2021/01/31 07:55:19;;;;;;;17.33;11.02;;;0.10;71.80;;;;;;5051473;28;20095;-56
2021/01/31 07:58:11;;;;;;;15.00;9.88;;;0.10;71.90;;;;;;5065867;28;20102;-56
2021/01/31 08:00:43;;;;;;;13.40;9.98;;;0.10;71.70;;;;;;4997967;28;20037;-57
2021/01/31 08:03:32;;;;;;;15.63;11.05;;;0.00;72.00;;;;;;5068035;28;20029;-58
2021/01/31 08:06:05;;;;;;;16.23;11.23;;;-0.10;71.80;;;;;;5053482;28;20033;-55
2021/01/31 08:08:46;;;;;;;16.67;11.77;;;-0.10;72.70;;;;;;5062072;28;20119;-55
2021/01/31 08:11:38;;;;;;;18.80;12.43;;;-0.20;72.50;;;;;;5036224;28;20036;-54
2021/01/31 08:14:07;;;;;;;33.97;21.02;;;-0.20;72.70;;;;;;5052094;28;20391;-55
2021/01/31 08:16:47;;;;;;;28.88;18.50;;;-0.10;72.30;;;;;;5066986;28;20032;-55
2021/01/31 08:19:18;;;;;;;14.98;11.15;;;0.00;72.20;;;;;;5062357;28;20499;-57
2021/01/31 08:21:53;;;;;;;16.27;11.88;;;0.10;71.90;;;;;;5051450;28;20040;-53
2021/01/31 08:24:56;;;;;;;15.27;11.13;;;0.10;71.60;;;;;;5052757;28;20024;-56
2021/01/31 08:27:42;;;;;;;16.02;11.52;;;0.20;71.40;;;;;;5051721;28;20463;-57
2021/01/31 08:30:31;;;;;;;16.33;10.95;;;0.20;71.40;;;;;;5053011;28;20123;-53
2021/01/31 08:33:00;;;;;;;15.82;11.52;;;0.20;71.30;;;;;;5051797;28;20043;-56
2021/01/31 08:35:30;;;;;;;27.63;18.30;;;0.20;71.30;;;;;;5051530;28;20099;-57
2021/01/31 08:38:24;;;;;;;22.95;15.73;;;0.20;71.50;;;;;;5071195;28;20061;-57
2021/01/31 08:41:02;;;;;;;14.48;9.93;;;0.10;71.10;;;;;;5010440;28;20041;-54
2021/01/31 08:43:37;;;;;;;13.18;9.77;;;0.20;70.10;;;;;;5071401;28;20032;-57
2021/01/31 08:46:09;;;;;;;14.18;9.23;;;0.20;70.20;;;;;;5057902;28;20060;-56
2021/01/31 08:48:35;;;;;;;16.55;10.50;;;0.20;70.60;;;;;;5052579;28;20598;-56
2021/01/31 08:51:12;;;;;;;11.23;10.00;;;0.20;70.10;;;;;;5058871;28;20076;-57
2021/01/31 08:53:38;;;;;;;13.48;9.30;;;0.30;69.80;;;;;;5051589;28;20106;-57
2021/01/31 08:56:19;;;;;;;13.25;10.05;;;0.30;70.10;;;;;;5051522;28;20128;-57
2021/01/31 08:58:45;;;;;;;12.27;9.00;;;0.40;70.00;;;;;;5039690;28;20053;-56
2021/01/31 09:01:11;;;;;;;13.32;10.07;;;0.50;69.60;;;;;;5050892;28;20033;-57
2021/01/31 09:03:44;;;;;;;12.48;8.60;;;0.60;69.80;;;;;;5056896;28;20097;-54
2021/01/31 09:06:10;;;;;;;12.27;9.05;;;0.50;69.20;;;;;;5056542;28;20553;-60
2021/01/31 09:08:40;;;;;;;13.32;8.82;;;0.40;69.60;;;;;;5051587;28;20044;-56
2021/01/31 09:11:06;;;;;;;13.38;9.35;;;0.30;70.20;;;;;;5051759;28;20068;-57
2021/01/31 09:13:34;;;;;;;13.25;9.23;;;0.10;71.00;;;;;;5051740;28;20061;-56
2021/01/31 09:16:23;;;;;;;12.30;9.43;;;0.00;71.20;;;;;;5059413;28;20043;-55
2021/01/31 09:19:08;;;;;;;12.00;9.07;;;-0.10;71.40;;;;;;5064762;28;20203;-55
2021/01/31 09:21:37;;;;;;;13.40;10.13;;;-0.10;71.90;;;;;;5053829;28;20484;-54
2021/01/31 09:24:08;;;;;;;14.45;10.40;;;-0.20;72.50;;;;;;5059146;28;20032;-55
2021/01/31 09:26:34;;;;;;;16.15;10.38;;;-0.10;72.50;;;;;;5064606;28;20029;-54
2021/01/31 09:29:00;;;;;;;16.88;11.38;;;0.00;72.40;;;;;;5065034;28;20083;-53
2021/01/31 09:31:29;;;;;;;13.35;10.45;;;0.10;72.00;;;;;;5069895;28;20036;-56
2021/01/31 09:34:02;;;;;;;18.38;12.02;;;0.10;71.40;;;;;;5052338;28;20028;-57
2021/01/31 09:36:33;;;;;;;17.02;11.85;;;0.00;72.30;;;;;;5038622;28;20038;-54
2021/01/31 09:39:03;;;;;;;15.13;10.77;;;0.00;71.80;;;;;;5064002;28;20032;-53
2021/01/31 09:41:30;;;;;;;14.93;10.20;;;0.00;71.70;;;;;;5069722;28;20032;-57
2021/01/31 09:44:10;;;;;;;16.80;11.30;;;0.00;71.70;;;;;;5045089;28;20372;-55
2021/01/31 09:46:39;;;;;;;14.90;10.80;;;0.00;72.30;;;;;;5068904;28;20069;-57
2021/01/31 09:49:17;;;;;;;16.45;11.50;;;0.10;72.10;;;;;;5055090;28;20032;-56
2021/01/31 09:51:46;;;;;;;14.90;10.73;;;0.30;71.30;;;;;;5059731;28;20040;-57
2021/01/31 09:54:33;;;;;;;15.68;11.02;;;0.60;71.30;;;;;;5064364;28;20060;-58
2021/01/31 09:57:07;;;;;;;14.05;9.85;;;0.60;70.70;;;;;;5057008;28;20028;-58
2021/01/31 09:59:35;;;;;;;12.82;8.57;;;0.30;70.50;;;;;;5058139;28;20075;-57
2021/01/31 10:02:31;;;;;;;13.82;9.95;;;0.40;71.60;;;;;;5074400;28;20043;-52
2021/01/31 10:05:01;;;;;;;12.38;9.85;;;0.40;72.80;;;;;;5049090;28;20033;-55
2021/01/31 10:07:44;;;;;;;14.68;10.60;;;0.60;73.00;;;;;;5037243;28;20289;-53
2021/01/31 10:10:31;;;;;;;21.05;14.55;;;0.90;71.40;;;;;;5068445;28;20058;-52
2021/01/31 10:13:33;;;;;;;38.55;20.63;;;1.10;70.10;;;;;;5056402;28;20033;-53
2021/01/31 10:16:01;;;;;;;13.38;10.43;;;1.20;69.30;;;;;;5064683;28;20056;-56
2021/01/31 10:18:28;;;;;;;12.15;9.57;;;1.20;69.30;;;;;;5036609;28;20095;-57
2021/01/31 10:21:34;;;;;;;14.27;9.88;;;0.90;69.10;;;;;;5062759;28;20037;-57
2021/01/31 10:24:17;;;;;;;12.23;9.07;;;0.70;70.30;;;;;;4992776;28;20061;-55
2021/01/31 10:26:44;;;;;;;12.30;9.65;;;0.60;71.80;;;;;;4985328;28;20133;-51
2021/01/31 10:29:30;;;;;;;12.75;9.23;;;0.60;71.70;;;;;;5010648;28;20033;-52
2021/01/31 10:32:15;;;;;;;12.13;9.27;;;0.60;71.40;;;;;;5053552;28;20067;-55
2021/01/31 10:34:41;;;;;;;13.05;9.93;;;0.60;71.00;;;;;;5053851;28;20541;-55
2021/01/31 10:37:16;;;;;;;14.25;10.13;;;0.80;70.90;;;;;;5057790;28;20090;-51
2021/01/31 10:39:42;;;;;;;14.38;9.45;;;0.90;70.00;;;;;;5053505;28;20032;-54
2021/01/31 10:42:07;;;;;;;16.70;9.85;;;1.10;71.00;;;;;;5065179;28;20032;-56
2021/01/31 10:44:33;;;;;;;13.43;10.15;;;1.30;72.60;;;;;;5073655;28;20089;-51
2021/01/31 10:46:59;;;;;;;13.02;9.40;;;1.50;70.90;;;;;;5065643;28;20048;-51
2021/01/31 10:49:25;;;;;;;14.77;11.57;;;1.70;68.70;;;;;;5073802;28;20039;-50
2021/01/31 10:51:51;;;;;;;14.98;11.27;;;2.00;77.00;;;;;;5064753;28;20044;-51
2021/01/31 10:54:19;;;;;;;15.35;11.48;;;1.90;71.40;;;;;;5038879;28;20467;-50
2021/01/31 10:56:44;;;;;;;13.65;11.23;;;2.20;70.20;;;;;;5053308;28;20041;-50
2021/01/31 10:59:10;;;;;;;14.90;10.85;;;2.40;66.50;;;;;;5053226;28;20052;-58
2021/01/31 11:01:36;;;;;;;14.00;11.27;;;2.30;65.60;;;;;;5053606;28;20403;-56
2021/01/31 11:04:01;;;;;;;14.25;10.48;;;2.00;66.80;;;;;;5053639;28;20387;-50
2021/01/31 11:06:28;;;;;;;14.52;10.98;;;1.80;66.60;;;;;;5051475;28;20041;-58
2021/01/31 11:08:54;;;;;;;15.13;10.93;;;1.90;66.50;;;;;;5033639;28;20442;-51
2021/01/31 11:11:21;;;;;;;14.90;10.98;;;1.50;67.90;;;;;;5052788;28;20029;-54
2021/01/31 11:13:48;;;;;;;15.10;10.68;;;1.50;68.00;;;;;;5034704;28;20094;-53
2021/01/31 11:16:14;;;;;;;15.30;11.32;;;1.60;67.30;;;;;;5046306;28;20028;-53
2021/01/31 11:18:40;;;;;;;16.35;11.27;;;1.40;67.80;;;;;;5052300;28;20037;-55
2021/01/31 11:21:06;;;;;;;17.83;11.68;;;1.50;67.90;;;;;;5053155;28;20358;-52
2021/01/31 11:23:34;;;;;;;19.00;13.10;;;1.70;68.20;;;;;;5052656;28;20137;-60
2021/01/31 11:26:00;;;;;;;17.10;12.55;;;2.00;67.10;;;;;;5035100;28;20032;-53
2021/01/31 11:28:29;;;;;;;17.90;12.63;;;2.20;66.20;;;;;;5035139;28;20086;-56
2021/01/31 11:30:58;;;;;;;16.17;12.07;;;1.80;66.30;;;;;;5036064;28;20028;-53
2021/01/31 11:33:23;;;;;;;17.65;11.68;;;1.70;67.30;;;;;;5051904;28;20373;-55
2021/01/31 11:35:49;;;;;;;18.45;12.27;;;1.80;66.60;;;;;;5034703;28;20041;-55
2021/01/31 11:38:15;;;;;;;27.08;17.27;;;1.80;66.90;;;;;;5052161;28;20561;-56
2021/01/31 11:40:41;;;;;;;26.80;17.33;;;2.00;66.90;;;;;;5052950;28;20039;-56
2021/01/31 11:43:06;;;;;;;16.27;11.32;;;2.00;66.70;;;;;;5047898;28;20051;-56
2021/01/31 11:45:32;;;;;;;17.08;12.10;;;2.20;65.80;;;;;;5019528;28;20067;-53
2021/01/31 11:47:58;;;;;;;18.30;12.93;;;2.10;65.90;;;;;;5035281;28;20041;-52
2021/01/31 11:50:23;;;;;;;15.60;11.88;;;2.10;65.80;;;;;;5051631;28;20098;-62
2021/01/31 11:52:51;;;;;;;16.83;11.93;;;2.10;65.90;;;;;;5052136;28;20043;-53
2021/01/31 11:55:17;;;;;;;17.52;12.15;;;1.90;66.10;;;;;;5034609;28;20041;-58
2021/01/31 11:57:43;;;;;;;19.90;13.38;;;2.00;66.60;;;;;;5034786;28;20074;-57
2021/01/31 12:00:12;;;;;;;15.90;11.93;;;1.90;66.90;;;;;;5034689;28;20068;-53
2021/01/31 12:02:38;;;;;;;17.92;12.80;;;1.90;66.70;;;;;;5051833;28;20040;-58
2021/01/31 12:05:04;;;;;;;20.38;13.07;;;1.90;66.30;;;;;;5052416;28;20546;-58
2021/01/31 12:07:30;;;;;;;17.25;11.90;;;2.00;66.40;;;;;;5016928;28;20131;-52
2021/01/31 12:09:56;;;;;;;18.88;12.88;;;1.70;67.40;;;;;;5033467;28;20526;-56
2021/01/31 12:12:22;;;;;;;18.92;12.45;;;1.40;67.40;;;;;;5049496;28;20044;-56
2021/01/31 12:14:47;;;;;;;17.67;12.82;;;1.40;68.20;;;;;;5052154;28;20036;-54
2021/01/31 12:17:13;;;;;;;17.60;12.27;;;1.80;68.00;;;;;;5051605;28;20541;-56
2021/01/31 12:19:41;;;;;;;17.90;13.18;;;1.90;67.10;;;;;;5051122;28;20517;-56
2021/01/31 12:22:06;;;;;;;18.55;13.20;;;2.10;66.70;;;;;;5051749;28;20049;-50
2021/01/31 12:24:43;;;;;;;19.77;13.55;;;2.20;66.40;;;;;;5051701;28;20517;-58
2021/01/31 12:27:08;;;;;;;18.50;12.50;;;2.40;65.50;;;;;;5048010;28;20131;-55
2021/01/31 12:29:34;;;;;;;17.45;12.50;;;2.20;65.80;;;;;;5052006;28;20029;-58
2021/01/31 12:32:06;;;;;;;16.90;12.80;;;2.10;67.40;;;;;;5047921;23;20235;-58
2021/01/31 12:34:32;;;;;;;18.10;12.88;;;2.10;65.70;;;;;;5053250;28;20029;-55
2021/01/31 12:36:57;;;;;;;16.58;12.65;;;2.00;67.00;;;;;;5033333;28;20041;-58
2021/01/31 12:39:23;;;;;;;17.00;12.70;;;2.20;66.30;;;;;;5050431;28;20065;-54
2021/01/31 12:41:48;;;;;;;18.13;13.55;;;2.40;65.50;;;;;;5051245;28;20033;-56
2021/01/31 12:44:14;;;;;;;16.83;12.30;;;2.60;65.30;;;;;;5051130;28;20526;-57
2021/01/31 12:46:40;;;;;;;17.92;12.90;;;2.70;65.20;;;;;;5033082;28;20036;-54
2021/01/31 12:49:05;;;;;;;17.88;12.93;;;2.80;64.90;;;;;;5052101;28;20033;-59
2021/01/31 12:51:31;;;;;;;17.92;13.18;;;3.00;64.60;;;;;;5032336;28;20390;-61
2021/01/31 12:53:56;;;;;;;18.27;13.07;;;3.10;64.50;;;;;;5050923;28;20025;-60
2021/01/31 12:56:22;;;;;;;18.50;13.55;;;3.20;64.20;;;;;;5051410;28;20029;-61
2021/01/31 12:58:47;;;;;;;18.27;13.60;;;3.40;64.00;;;;;;5050706;28;20045;-60
2021/01/31 13:01:13;;;;;;;18.95;13.77;;;3.40;63.40;;;;;;5052918;28;20067;-62
2021/01/31 13:03:39;;;;;;;19.40;14.80;;;3.40;63.00;;;;;;5054897;28;20033;-61
2021/01/31 13:06:04;;;;;;;18.58;13.40;;;3.40;62.90;;;;;;5037610;28;20044;-60
2021/01/31 13:08:30;;;;;;;17.25;12.85;;;3.50;62.90;;;;;;5057409;28;20037;-59
2021/01/31 13:10:55;;;;;;;19.17;13.93;;;3.60;63.00;;;;;;5056785;28;20120;-57