Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:28;;;;;;;17.38;3.92;;;;;;;16.44;100.00;101629.56;5065743;28;20042;-61
2021/09/24 00:03:54;;;;;;;8.05;3.50;;;;;;;16.37;100.00;101636.84;5063624;28;20036;-62
2021/09/24 00:06:19;;;;;;;16.67;3.55;;;;;;;16.38;100.00;101635.84;5083675;28;20234;-62
2021/09/24 00:08:45;;;;;;;12.85;4.13;;;;;;;16.33;100.00;101627.53;5083947;28;20055;-63
2021/09/24 00:11:10;;;;;;;11.73;3.83;;;;;;;16.32;100.00;101634.81;5085552;28;20040;-62
2021/09/24 00:13:36;;;;;;;14.32;3.13;;;;;;;16.32;100.00;101625.88;5065230;28;20087;-64
2021/09/24 00:16:01;;;;;;;15.77;4.03;;;;;;;16.31;100.00;101632.31;5066703;28;20028;-61
2021/09/24 00:18:27;;;;;;;12.45;3.53;;;;;;;16.28;100.00;101647.09;5065581;28;20479;-62
2021/09/24 00:20:52;;;;;;;7.60;2.95;;;;;;;16.27;100.00;101631.09;5084671;28;20073;-62
2021/09/24 00:23:18;;;;;;;17.23;3.47;;;;;;;16.34;100.00;101634.56;5081826;28;20161;-62
2021/09/24 00:25:43;;;;;;;11.27;3.50;;;;;;;16.33;100.00;101624.81;5083659;28;20087;-59
2021/09/24 00:28:09;;;;;;;12.63;3.58;;;;;;;16.26;100.00;101629.44;5084345;28;20478;-62
2021/09/24 00:30:34;;;;;;;16.10;3.58;;;;;;;16.31;100.00;101629.63;5082276;28;20202;-62
2021/09/24 00:33:00;;;;;;;15.55;3.63;;;;;;;16.32;100.00;101631.28;5082517;28;20106;-63
2021/09/24 00:35:26;;;;;;;20.45;5.05;;;;;;;16.35;100.00;101622.75;5081795;28;20103;-63
2021/09/24 00:37:51;;;;;;;8.75;3.55;;;;;;;16.26;100.00;101624.88;5065553;28;20075;-62
2021/09/24 00:40:17;;;;;;;20.33;3.40;;;;;;;16.40;100.00;101625.66;5082860;28;20036;-62
2021/09/24 00:42:42;;;;;;;12.18;2.97;;;;;;;16.37;100.00;101627.94;5083474;28;20495;-61
2021/09/24 00:45:09;;;;;;;12.30;3.55;;;;;;;16.38;100.00;101622.34;5084658;28;20376;-61
2021/09/24 00:47:35;;;;;;;16.83;3.47;;;;;;;16.40;100.00;101622.94;5080731;28;20184;-62
2021/09/24 00:50:01;;;;;;;14.40;4.15;;;;;;;16.36;100.00;101619.00;5064933;28;20753;-63
2021/09/24 00:52:28;;;;;;;17.17;5.03;;;;;;;16.34;100.00;101612.97;5083380;28;20082;-61
2021/09/24 00:54:54;;;;;;;19.87;4.10;;;;;;;16.39;100.00;101615.88;5081587;28;20046;-62
2021/09/24 00:57:20;;;;;;;19.30;4.82;;;;;;;16.31;100.00;101608.88;5048244;28;20287;-62
2021/09/24 00:59:50;;;;;;;13.23;5.10;;;;;;;16.29;100.00;101615.50;5064395;28;20036;-62
2021/09/24 01:02:16;;;;;;;15.30;5.57;;;;;;;16.28;100.00;101603.06;5079337;28;20032;-63
2021/09/24 01:04:42;;;;;;;;;;;;;;;16.22;100.00;101604.75;5066502;28;20265;-63
2021/09/24 01:07:11;;;;;;;20.93;5.90;;;;;;;16.25;100.00;101608.88;5079029;28;20007;-62
2021/09/24 01:09:38;;;;;;;18.77;5.63;;;;;;;16.26;100.00;101607.84;5072630;28;20036;-61
2021/09/24 01:12:05;;;;;;;14.73;5.37;;;;;;;16.18;100.00;101604.34;5084342;28;20296;-62
2021/09/24 01:14:31;;;;;;;;;;;;;;;16.21;100.00;101603.09;5057236;28;20269;-62
2021/09/24 01:16:58;;;;;;;14.37;4.87;;;;;;;16.22;100.00;101606.63;5071682;28;19913;-61
2021/09/24 01:19:23;;;;;;;;;;;;;;;16.30;100.00;101609.06;5055117;28;20284;-62
2021/09/24 01:21:50;;;;;;;15.60;5.70;;;;;;;16.23;100.00;101602.88;5037727;28;20368;-62
2021/09/24 01:24:16;;;;;;;16.97;6.10;;;;;;;16.16;100.00;101606.44;5072704;28;20045;-61
2021/09/24 01:26:50;;;;;;;18.33;6.75;;;;;;;16.19;100.00;101610.56;5054390;28;20401;-61
2021/09/24 01:29:17;;;;;;;22.83;6.07;;;;;;;16.18;100.00;101611.59;5072225;28;20046;-61
2021/09/24 01:31:43;;;;;;;17.27;5.88;;;;;;;16.16;100.00;101606.44;5072076;28;20250;-62
2021/09/24 01:34:09;;;;;;;14.23;5.75;;;;;;;16.24;100.00;101608.03;5054424;28;20044;-62
2021/09/24 01:36:35;;;;;;;18.77;6.15;;;;;;;16.28;100.00;101594.97;5072172;28;20469;-64
2021/09/24 01:39:05;;;;;;;16.60;6.32;;;;;;;16.23;100.00;101595.59;5053974;28;20041;-61
2021/09/24 01:41:31;;;;;;;16.47;6.50;;;;;;;16.25;100.00;101593.50;5072736;28;20111;-61
2021/09/24 01:43:56;;;;;;;14.57;5.90;;;;;;;16.22;100.00;101585.84;5054107;28;21007;-62
2021/09/24 01:46:22;;;;;;;19.63;6.70;;;;;;;16.30;100.00;101587.47;5072177;28;20036;-62
2021/09/24 01:48:47;;;;;;;21.02;8.35;;;;;;;16.33;100.00;101585.19;5037638;28;20496;-61
2021/09/24 01:51:13;;;;;;;19.67;8.15;;;;;;;16.36;100.00;101583.91;5054294;28;20042;-62
2021/09/24 01:53:38;;;;;;;14.90;7.20;;;;;;;16.39;100.00;101585.34;5071797;28;20028;-61
2021/09/24 01:56:04;;;;;;;20.15;7.88;;;;;;;16.32;100.00;101588.09;5054152;28;20360;-63
2021/09/24 01:58:29;;;;;;;12.50;7.15;;;;;;;16.33;100.00;101589.75;5054187;28;20472;-61
2021/09/24 02:00:55;;;;;;;24.25;10.02;;;;;;;16.32;100.00;101597.03;5071703;28;20090;-61
2021/09/24 02:03:20;;;;;;;22.60;8.52;;;;;;;16.36;100.00;101586.59;5053350;28;20037;-62
2021/09/24 02:05:46;;;;;;;22.77;8.02;;;;;;;16.38;100.00;101587.25;5071800;28;20123;-61
2021/09/24 02:08:11;;;;;;;24.08;8.88;;;;;;;16.44;100.00;101586.38;5077271;28;20044;-62
2021/09/24 02:10:38;;;;;;;22.83;9.70;;;;;;;16.44;100.00;101580.97;5092068;28;20446;-63
2021/09/24 02:13:04;;;;;;;17.87;8.80;;;;;;;16.42;100.00;101568.72;5078936;28;20032;-63
2021/09/24 02:15:29;;;;;;;20.83;9.50;;;;;;;16.43;100.00;101576.63;5098992;28;20127;-63
2021/09/24 02:17:55;;;;;;;20.17;10.45;;;;;;;16.34;100.00;101569.81;5097107;28;20028;-63
2021/09/24 02:20:21;;;;;;;24.45;9.95;;;;;;;16.31;100.00;101562.13;5080862;28;20456;-61
2021/09/24 02:22:47;;;;;;;19.50;9.43;;;;;;;16.27;100.00;101556.38;5065799;28;20040;-63
2021/09/24 02:25:12;;;;;;;24.17;11.15;;;;;;;16.24;100.00;101572.97;5080984;28;20044;-63
2021/09/24 02:27:38;;;;;;;20.13;10.70;;;;;;;16.22;100.00;101566.16;5079843;28;20044;-61
2021/09/24 02:30:05;;;;;;;21.20;11.85;;;;;;;16.13;100.00;101570.97;5080118;28;20483;-63
2021/09/24 02:32:31;;;;;;;26.43;12.40;;;;;;;16.02;100.00;101575.97;5080667;28;20126;-62
2021/09/24 02:34:57;;;;;;;32.97;14.57;;;;;;;15.95;100.00;101574.38;5080670;28;20267;-62
2021/09/24 02:37:22;;;;;;;33.95;14.88;;;;;;;15.87;100.00;101572.69;5080634;28;20040;-64
2021/09/24 02:39:48;;;;;;;41.25;18.27;;;;;;;15.85;100.00;101572.91;5098433;28;20036;-62
2021/09/24 02:42:13;;;;;;;39.33;19.30;;;;;;;15.84;100.00;101571.25;5080648;28;20032;-62
2021/09/24 02:44:39;;;;;;;36.60;20.63;;;;;;;15.83;100.00;101574.16;5064060;28;20583;-62
2021/09/24 02:47:08;;;;;;;39.42;21.42;;;;;;;15.78;100.00;101566.69;5097121;28;20050;-62
2021/09/24 02:49:33;;;;;;;37.97;22.93;;;;;;;15.80;100.00;101571.88;5098722;28;20036;-61
2021/09/24 02:51:59;;;;;;;59.50;29.50;;;;;;;15.74;100.00;101566.28;5080265;28;20749;-62
2021/09/24 02:54:25;;;;;;;58.20;28.23;;;;;;;15.71;100.00;101565.91;5064227;28;20438;-63
2021/09/24 02:56:50;;;;;;;61.10;30.48;;;;;;;15.70;100.00;101556.16;5080041;28;20796;-63
2021/09/24 02:59:16;;;;;;;60.20;29.57;;;;;;;15.76;100.00;101556.13;5097886;28;20468;-61
2021/09/24 03:01:41;;;;;;;69.82;32.03;;;;;;;15.76;100.00;101558.00;5098154;28;20275;-59
2021/09/24 03:04:07;;;;;;;68.90;33.05;;;;;;;15.75;100.00;101559.84;5098547;28;20511;-63
2021/09/24 03:06:32;;;;;;;74.00;33.30;;;;;;;15.73;100.00;101564.63;5080114;28;20143;-61
2021/09/24 03:08:58;;;;;;;82.00;35.58;;;;;;;15.75;100.00;101557.16;5080283;28;20104;-63
2021/09/24 03:11:23;;;;;;;81.22;36.67;;;;;;;15.74;100.00;101563.59;5098397;28;20047;-61
2021/09/24 03:13:49;;;;;;;91.68;40.63;;;;;;;15.78;100.00;101566.69;5098043;28;20043;-64
2021/09/24 03:16:19;;;;;;;97.33;37.77;;;;;;;15.74;100.00;101565.47;5079763;28;20044;-61
2021/09/24 03:18:46;;;;;;;76.00;37.37;;;;;;;15.75;100.00;101553.66;5097640;28;20350;-61
2021/09/24 03:21:12;;;;;;;82.47;35.90;;;;;;;15.67;100.00;101549.31;5098075;28;20268;-62
2021/09/24 03:23:37;;;;;;;86.70;38.33;;;;;;;15.70;100.00;101551.59;5089688;28;20273;-62
2021/09/24 03:26:03;;;;;;;77.77;37.43;;;;;;;15.74;100.00;101547.41;5083650;28;20035;-63
2021/09/24 03:28:28;;;;;;;84.57;37.47;;;;;;;15.79;100.00;101544.09;5085509;28;20669;-62
2021/09/24 03:30:54;;;;;;;72.93;36.78;;;;;;;15.77;100.00;101546.16;5065230;28;20049;-61
2021/09/24 03:33:20;;;;;;;93.32;36.90;;;;;;;15.73;100.00;101547.66;5084489;28;20477;-62
2021/09/24 03:35:45;;;;;;;98.90;39.85;;;;;;;15.67;100.00;101549.31;5084519;28;20042;-62
2021/09/24 03:38:11;;;;;;;109.57;43.28;;;;;;;15.67;100.00;101546.63;5065253;28;20033;-63
2021/09/24 03:40:36;;;;;;;90.22;39.67;;;;;;;15.71;100.00;101557.81;5084661;28;20040;-63
2021/09/24 03:43:02;;;;;;;97.47;40.75;;;;;;;15.67;100.00;101557.41;5084237;28;20457;-62
2021/09/24 03:45:28;;;;;;;96.25;39.22;;;;;;;15.73;100.00;101553.84;5083229;28;20039;-62
2021/09/24 03:47:54;;;;;;;126.03;45.00;;;;;;;15.71;100.00;101552.44;5082285;28;20479;-63
2021/09/24 03:50:20;;;;;;;121.75;44.97;;;;;;;15.67;100.00;101549.31;5066876;28;20039;-63
2021/09/24 03:52:45;;;;;;;130.20;46.58;;;;;;;15.75;100.00;101557.16;5085441;28;20044;-63
2021/09/24 03:55:11;;;;;;;167.90;51.35;;;;;;;15.63;100.00;101554.28;5081949;28;20039;-63
2021/09/24 03:57:37;;;;;;;174.57;49.80;;;;;;;15.74;100.00;101555.50;5084685;28;20421;-62
2021/09/24 04:00:04;;;;;;;146.02;50.08;;;;;;;15.80;100.00;101556.53;5065966;28;20040;-62
2021/09/24 04:02:37;;;;;;;138.10;49.33;;;;;;;15.84;100.00;101560.44;5062950;28;20106;-65
2021/09/24 04:05:03;;;;;;;147.70;49.90;;;;;;;15.93;100.00;101552.16;5075114;28;20266;-63
2021/09/24 04:07:29;;;;;;;146.95;49.95;;;;;;;15.98;100.00;101558.56;5057011;28;20048;-63
2021/09/24 04:09:54;;;;;;;152.48;51.88;;;;;;;15.98;100.00;101558.56;5040370;28;20555;-62
2021/09/24 04:12:20;;;;;;;151.35;50.63;;;;;;;16.03;100.00;101555.22;5081702;28;20035;-63
2021/09/24 04:14:45;;;;;;;157.98;49.92;;;;;;;16.05;100.00;101558.53;5095162;28;20391;-64
2021/09/24 04:17:11;;;;;;;148.98;48.78;;;;;;;16.08;100.00;101558.09;5075509;28;20060;-61
2021/09/24 04:19:36;;;;;;;167.48;52.67;;;;;;;16.13;100.00;101569.06;5077714;28;20115;-63
2021/09/24 04:22:02;;;;;;;170.10;50.37;;;;;;;16.05;100.00;101561.22;5094512;28;20499;-62
2021/09/24 04:24:27;;;;;;;165.63;50.20;;;;;;;16.17;100.00;101570.31;5094789;28;20479;-63
2021/09/24 04:26:53;;;;;;;171.10;51.30;;;;;;;16.16;100.00;101560.56;5076417;28;20043;-62
2021/09/24 04:29:18;;;;;;;186.80;51.85;;;;;;;16.19;100.00;101565.53;5076901;28;20471;-63
2021/09/24 04:31:44;;;;;;;166.10;52.83;;;;;;;16.24;100.00;101570.25;5094242;28;20039;-63
2021/09/24 04:34:09;;;;;;;184.32;53.65;;;;;;;16.24;100.00;101561.34;5076321;28;20805;-63
2021/09/24 04:36:35;;;;;;;158.60;50.90;;;;;;;16.25;100.00;101557.63;5094860;28;20032;-65
2021/09/24 04:39:02;;;;;;;180.63;54.15;;;;;;;16.26;100.00;101567.38;5058662;28;20144;-62
2021/09/24 04:41:28;;;;;;;168.23;54.80;;;;;;;16.28;100.00;101563.41;5074518;28;20441;-64
2021/09/24 04:43:53;;;;;;;180.55;55.10;;;;;;;16.28;100.00;101560.72;5073948;28;20277;-62
2021/09/24 04:46:19;;;;;;;180.73;54.60;;;;;;;16.26;100.00;101556.56;5073864;28;20135;-62
2021/09/24 04:48:44;;;;;;;201.02;53.65;;;;;;;16.25;100.00;101554.91;5073177;28;20481;-64
2021/09/24 04:51:10;;;;;;;189.68;54.60;;;;;;;16.28;100.00;101555.31;5055989;28;20056;-63
2021/09/24 04:53:36;;;;;;;181.65;56.47;;;;;;;16.31;100.00;101554.03;5055795;28;20408;-63
2021/09/24 04:56:01;;;;;;;196.38;58.25;;;;;;;16.29;100.00;101551.56;5073510;28;20044;-63
2021/09/24 04:58:27;;;;;;;192.20;54.92;;;;;;;16.30;100.00;101563.19;5073814;28;20473;-63
2021/09/24 05:00:52;;;;;;;198.02;56.83;;;;;;;16.31;100.00;101556.75;5055610;28;20044;-61
2021/09/24 05:03:18;;;;;;;193.95;54.85;;;;;;;16.32;100.00;101561.94;5055462;28;20378;-63
2021/09/24 05:05:43;;;;;;;196.45;56.30;;;;;;;16.32;100.00;101564.63;5073645;28;20055;-63
2021/09/24 05:08:10;;;;;;;196.48;55.88;;;;;;;16.40;100.00;101565.41;5073675;28;20041;-63
2021/09/24 05:10:36;;;;;;;181.17;55.57;;;;;;;17.42;100.00;101566.31;5039600;28;20107;-64
2021/09/24 05:13:02;;;;;;;179.45;55.15;;;;;;;16.51;100.00;101564.75;5073566;28;20371;-63
2021/09/24 05:15:28;;;;;;;177.35;57.08;;;;;;;16.47;100.00;101561.63;5055718;28;20488;-64
2021/09/24 05:17:54;;;;;;;164.65;52.90;;;;;;;16.41;100.00;101567.91;5073449;28;20518;-63
2021/09/24 05:20:19;;;;;;;178.88;55.15;;;;;;;16.45;100.00;101561.03;5055953;28;20040;-63
2021/09/24 05:22:45;;;;;;;167.85;54.85;;;;;;;16.44;100.00;101553.97;5073372;28;20036;-63
2021/09/24 05:25:12;;;;;;;143.52;48.92;;;;;;;16.48;100.00;101549.78;5073358;28;20036;-62
2021/09/24 05:27:38;;;;;;;158.43;50.07;;;;;;;16.49;100.00;101553.31;5073182;28;20024;-63
2021/09/24 05:30:04;;;;;;;;;;;;;;;16.54;100.00;101555.34;5056242;28;20356;-64
2021/09/24 05:32:29;;;;;;;152.07;48.90;;;;;;;16.56;100.00;101547.88;5071942;28;19991;-63
2021/09/24 05:34:55;;;;;;;140.85;45.95;;;;;;;16.54;100.00;101553.50;5055252;28;20578;-63
2021/09/24 05:37:21;;;;;;;147.10;46.20;;;;;;;16.51;100.00;101543.13;5073098;28;20503;-62
2021/09/24 05:39:46;;;;;;;141.57;47.45;;;;;;;16.55;100.00;101548.91;5073484;28;20059;-63
2021/09/24 05:42:13;;;;;;;132.30;44.33;;;;;;;16.60;100.00;101554.47;5038609;28;20117;-63
2021/09/24 05:44:39;;;;;;;133.80;42.67;;;;;;;16.53;100.00;101548.31;5073117;28;20045;-63
2021/09/24 05:47:05;;;;;;;132.82;45.38;;;;;;;16.63;100.00;101556.78;5071184;28;20035;-61
2021/09/24 05:49:31;;;;;;;124.35;44.25;;;;;;;16.57;100.00;101552.22;5072964;28;20051;-63
2021/09/24 05:51:57;;;;;;;127.22;44.67;;;;;;;16.62;100.00;101547.00;5055508;28;20511;-64
2021/09/24 05:54:24;;;;;;;127.50;45.50;;;;;;;16.58;100.00;101549.31;5072764;28;20135;-64
2021/09/24 05:56:50;;;;;;;;;;;;;;;16.59;100.00;101545.56;5073113;28;20027;-64
2021/09/24 05:59:15;;;;;;;116.20;42.20;;;;;;;16.57;100.00;101541.41;5071900;28;19959;-62
2021/09/24 06:01:41;;;;;;;131.13;43.90;;;;;;;17.62;100.00;101542.59;5071212;28;20297;-63
2021/09/24 06:04:07;;;;;;;110.75;40.65;;;;;;;18.12;100.00;101534.53;5072750;28;20127;-64
2021/09/24 06:06:32;;;;;;;129.05;41.25;;;;;;;18.24;100.00;101534.56;5073034;28;20063;-63
2021/09/24 06:08:58;;;;;;;133.57;42.90;;;;;;;18.18;100.00;101534.41;5074416;28;20106;-63
2021/09/24 06:11:24;;;;;;;110.10;42.55;;;;;;;17.04;100.00;101539.19;5053424;28;20380;-63
2021/09/24 06:13:50;;;;;;;122.60;42.83;;;;;;;16.71;100.00;101553.78;5081641;28;20040;-64
2021/09/24 06:16:15;;;;;;;114.50;42.00;;;;;;;16.70;100.00;101552.13;5083024;28;20055;-64
2021/09/24 06:18:41;;;;;;;119.15;41.20;;;;;;;16.68;100.00;101556.94;5072632;28;20039;-64
2021/09/24 06:21:07;;;;;;;106.35;40.22;;;;;;;16.67;100.00;101552.59;5089233;28;20041;-64
2021/09/24 06:23:32;;;;;;;102.88;38.97;;;;;;;16.66;100.00;101545.53;5074113;28;20491;-63
2021/09/24 06:25:59;;;;;;;108.95;38.60;;;;;;;16.70;100.00;101552.13;5092703;28;20510;-63
2021/09/24 06:28:28;;;;;;;102.93;40.37;;;;;;;16.80;100.00;101550.81;5065744;28;20044;-63
2021/09/24 06:30:54;;;;;;;106.43;39.33;;;;;;;16.80;100.00;101540.84;5054539;28;20405;-63
2021/09/24 06:33:20;;;;;;;101.55;37.22;;;;;;;16.81;100.00;101558.72;5072058;28;20063;-63
2021/09/24 06:35:46;;;;;;;107.68;38.42;;;;;;;16.83;100.00;101564.72;5072203;28;20486;-63
2021/09/24 06:38:11;;;;;;;117.07;40.25;;;;;;;16.87;100.00;101551.59;5072477;28;20041;-63
2021/09/24 06:40:37;;;;;;;104.30;38.92;;;;;;;16.96;100.00;101555.66;5038008;28;20094;-63
2021/09/24 06:43:02;;;;;;;105.55;39.90;;;;;;;16.96;100.00;101560.25;5072430;28;20048;-63
2021/09/24 06:45:28;;;;;;;108.88;40.30;;;;;;;17.29;100.00;101553.75;5078561;28;20467;-64
2021/09/24 06:47:54;;;;;;;96.70;36.78;;;;;;;17.04;100.00;101557.31;5091960;28;20567;-63
2021/09/24 06:50:20;;;;;;;104.43;39.13;;;;;;;17.05;100.00;101565.16;5093321;28;20044;-63
2021/09/24 06:52:46;;;;;;;98.45;37.53;;;;;;;17.10;100.00;101566.41;5074705;28;20131;-63
2021/09/24 06:55:12;;;;;;;96.32;39.70;;;;;;;18.01;100.00;101568.56;5041135;28;20047;-63
2021/09/24 06:57:38;;;;;;;97.43;37.83;;;;;;;17.12;100.00;101556.19;5074188;28;20078;-64
2021/09/24 07:00:05;;;;;;;97.30;36.67;;;;;;;17.20;100.00;101556.75;5076881;28;20111;-63
2021/09/24 07:02:32;;;;;;;94.20;36.80;;;;;;;17.55;100.00;101544.53;5076795;28;20072;-62
2021/09/24 07:04:57;;;;;;;;;;;;;;;17.27;100.00;101555.84;5078540;28;20047;-63
2021/09/24 07:07:23;;;;;;;87.33;37.20;;;;;;;17.16;100.00;101546.59;5096451;28;19916;-63
2021/09/24 07:09:48;;;;;;;98.03;36.75;;;;;;;17.15;100.00;101551.16;5078102;28;20051;-65
2021/09/24 07:12:14;;;;;;;95.28;37.53;;;;;;;17.25;100.00;101557.97;5077740;28;20036;-62
2021/09/24 07:14:39;;;;;;;93.18;35.38;;;;;;;17.36;100.00;101554.50;5096107;28;20032;-63
2021/09/24 07:17:05;;;;;;;83.47;36.00;;;;;;;17.36;100.00;101543.69;5096578;28;20067;-63
2021/09/24 07:19:31;;;;;;;93.30;37.28;;;;;;;17.43;100.00;101551.72;5095728;28;20113;-63
2021/09/24 07:21:57;;;;;;;96.13;38.25;;;;;;;17.48;100.00;101551.88;5078231;28;20135;-64
2021/09/24 07:24:22;;;;;;;99.75;36.90;;;;;;;17.50;100.00;101544.38;5095308;28;20130;-63
2021/09/24 07:26:48;;;;;;;96.85;39.35;;;;;;;18.17;100.00;101543.59;5077436;28;20048;-64
2021/09/24 07:29:14;;;;;;;94.03;38.85;;;;;;;17.51;100.00;101548.72;5095763;28;20058;-63
2021/09/24 07:31:39;;;;;;;108.97;41.70;;;;;;;17.60;100.00;101557.38;5077989;28;20531;-64
2021/09/24 07:34:05;;;;;;;104.85;41.15;;;;;;;17.66;100.00;101552.94;5096043;28;20062;-63
2021/09/24 07:36:31;;;;;;;;;;;;;;;17.67;100.00;101552.72;5078905;28;20356;-64
2021/09/24 07:38:57;;;;;;;93.07;38.00;;;;;;;17.70;100.00;101560.41;5097713;28;19970;-64
2021/09/24 07:41:23;;;;;;;105.80;41.25;;;;;;;17.82;100.00;101557.75;5060963;28;20467;-63
2021/09/24 07:43:52;;;;;;;97.18;38.92;;;;;;;17.74;100.00;101555.34;5096580;28;20059;-64
2021/09/24 07:46:19;;;;;;;112.97;42.43;;;;;;;17.71;100.00;101551.22;5096011;28;20077;-63
2021/09/24 07:48:45;;;;;;;96.87;38.47;;;;;;;17.68;100.00;101546.28;5096342;28;20135;-64
2021/09/24 07:51:12;;;;;;;98.43;39.17;;;;;;;17.92;100.00;101557.22;5096666;28;20115;-63
2021/09/24 07:53:38;;;;;;;96.13;39.67;;;;;;;18.10;100.00;101552.84;5079109;28;20044;-64
2021/09/24 07:56:05;;;;;;;97.15;38.83;;;;;;;18.12;100.00;101546.16;5095735;28;20039;-63
2021/09/24 07:58:31;;;;;;;94.07;38.10;;;;;;;18.27;100.00;101555.75;5095006;28;20032;-63
2021/09/24 08:00:56;;;;;;;80.22;36.22;;;;;;;18.24;100.00;101558.94;5095134;28;20082;-63
2021/09/24 08:03:22;;;;;;;90.10;37.78;;;;;;;18.64;100.00;101555.63;5094166;28;20074;-63
2021/09/24 08:05:47;;;;;;;91.03;35.38;;;;;;;18.38;100.00;101554.97;5075930;28;20131;-62
2021/09/24 08:08:14;;;;;;;85.60;36.37;;;;;;;18.75;100.00;101554.84;5093916;28;20500;-60
2021/09/24 08:10:40;;;;;;;87.30;36.47;;;;;;;18.59;100.00;101561.75;5094013;28;20129;-64
2021/09/24 08:13:06;;;;;;;81.95;33.83;;;;;;;18.60;100.00;101558.00;5095235;28;20487;-63
2021/09/24 08:15:33;;;;;;;72.90;31.95;;;;;;;18.67;100.00;101566.00;5088567;28;20384;-64
2021/09/24 08:17:58;;;;;;;61.70;30.93;;;;;;;18.56;100.00;101566.81;5088265;28;20044;-64
2021/09/24 08:20:24;;;;;;;65.47;29.58;;;;;;;18.57;100.00;101566.59;5089376;28;20059;-63
2021/09/24 08:22:49;;;;;;;54.90;28.20;;;;;;;18.59;100.00;101571.75;5074978;28;20044;-65
2021/09/24 08:25:17;;;;;;;69.35;31.02;;;;;;;18.54;100.00;101579.75;5075314;28;20068;-64
2021/09/24 08:27:44;;;;;;;62.57;27.47;;;;;;;18.69;100.00;101579.31;5056685;28;20041;-63
2021/09/24 08:30:13;;;;;;;61.20;29.57;;;;;;;18.69;100.00;101572.03;5074918;28;20028;-63
2021/09/24 08:32:39;;;;;;;57.87;27.17;;;;;;;18.65;100.00;101576.22;5059200;28;20165;-63
2021/09/24 08:35:07;;;;;;;58.25;27.92;;;;;;;18.78;100.00;101578.75;5064973;28;20032;-63
2021/09/24 08:37:33;;;;;;;55.33;26.47;;;;;;;18.87;100.00;101584.66;5067617;28;20131;-63
2021/09/24 08:39:58;;;;;;;56.15;26.40;;;;;;;18.94;100.00;101581.84;5088913;28;20458;-63
2021/09/24 08:42:25;;;;;;;43.65;24.38;;;;;;;19.23;100.00;101576.59;5066923;28;20040;-64
2021/09/24 08:44:51;;;;;;;46.30;23.97;;;;;;;19.47;100.00;101569.25;5084758;28;20461;-63
2021/09/24 08:47:17;;;;;;;49.72;25.05;;;;;;;19.22;100.00;101574.09;5083316;28;20465;-63
2021/09/24 08:49:44;;;;;;;54.95;24.20;;;;;;;19.37;100.00;101571.75;5049643;28;20093;-64
2021/09/24 08:52:10;;;;;;;52.07;23.73;;;;;;;19.41;100.00;101578.34;5084953;28;20115;-64
2021/09/24 08:54:35;;;;;;;43.80;20.63;;;;;;;19.43;100.00;101570.78;5083170;28;20112;-63
2021/09/24 08:57:02;;;;;;;36.13;20.38;;;;;;;19.61;100.00;101566.28;5066325;28;20063;-63
2021/09/24 08:59:28;;;;;;;36.87;19.97;;;;;;;19.82;100.00;101572.16;5083241;28;20037;-63
2021/09/24 09:02:11;;;;;;;34.45;18.67;;;;;;;19.82;100.00;101570.25;5064524;28;20036;-63
2021/09/24 09:04:43;;;;;;;36.57;18.07;;;;;;;19.75;100.00;101558.72;5084548;28;20036;-63
2021/09/24 09:07:12;;;;;;;35.70;19.20;;;;;;;19.91;100.00;101565.31;5083644;28;20050;-64
2021/09/24 09:09:41;;;;;;;36.80;17.37;;;;;;;19.77;100.00;101559.28;5082282;28;20047;-64
2021/09/24 09:12:18;;;;;;;32.23;16.70;;;;;;;19.82;100.00;101556.69;5083335;28;20055;-64
2021/09/24 09:15:09;;;;;;;32.97;16.40;;;;;;;19.78;100.00;101574.50;5064403;28;20047;-63
2021/09/24 09:17:38;;;;;;;28.83;15.03;;;;;;;19.70;100.00;101561.31;5074648;28;20472;-64
2021/09/24 09:20:24;;;;;;;29.80;16.07;;;;;;;19.94;100.00;101559.38;5072900;28;20026;-63
2021/09/24 09:23:10;;;;;;;36.33;17.57;;;;;;;20.25;100.00;101564.59;5089969;28;20059;-64
2021/09/24 09:25:42;;;;;;;31.10;18.85;;;;;;;20.34;100.00;101563.97;5084084;28;20045;-63
2021/09/24 09:28:12;;;;;;;33.97;17.70;;;;;;;20.11;100.00;101564.06;5065534;28;20468;-64
2021/09/24 09:30:39;;;;;;;33.20;17.20;;;;;;;20.29;100.00;101560.31;5081725;28;20029;-63
2021/09/24 09:33:14;;;;;;;32.13;16.80;;;;;;;20.40;100.00;101558.63;5065323;28;20024;-62
2021/09/24 09:35:43;;;;;;;29.37;17.37;;;;;;;20.27;100.00;101559.75;5083500;28;20038;-63
2021/09/24 09:38:39;;;;;;;28.03;17.03;;;;;;;20.19;100.00;101566.41;5081648;28;20021;-63
2021/09/24 09:41:11;;;;;;;25.57;17.13;;;;;;;20.05;100.00;101565.84;5061794;28;20044;-63
2021/09/24 09:43:38;;;;;;;32.77;16.47;;;;;;;20.12;100.00;101571.97;5064285;28;20043;-63
2021/09/24 09:46:07;;;;;;;31.57;16.77;;;;;;;20.39;100.00;101556.97;5056086;28;20598;-59
2021/09/24 09:48:33;;;;;;;27.60;16.60;;;;;;;20.64;100.00;101564.75;5077512;28;20496;-64
2021/09/24 09:51:00;;;;;;;29.60;17.40;;;;;;;21.08;100.00;101555.94;5079345;28;20044;-65
2021/09/24 09:53:26;;;;;;;27.47;16.13;;;;;;;21.83;100.00;101552.91;5066006;28;20063;-64
2021/09/24 09:55:57;;;;;;;31.58;16.17;;;;;;;21.28;100.00;101550.00;5097007;28;20034;-63
2021/09/24 09:58:25;;;;;;;35.00;15.90;;;;;;;22.06;100.00;101553.69;5096239;28;20115;-64
2021/09/24 10:01:03;;;;;;;25.83;14.70;;;;;;;22.81;100.00;101552.22;5074954;28;20028;-63
2021/09/24 10:03:41;;;;;;;22.13;14.73;;;;;;;23.15;100.00;101558.19;5094059;28;20043;-63
2021/09/24 10:06:29;;;;;;;28.53;15.60;;;;;;;22.09;100.00;101542.28;5093766;28;20054;-64
2021/09/24 10:09:00;;;;;;;26.30;14.00;;;;;;;21.58;100.00;101543.31;5078584;28;20044;-63
2021/09/24 10:11:36;;;;;;;24.57;14.97;;;;;;;21.56;100.00;101542.75;5075394;28;20035;-64
2021/09/24 10:14:12;;;;;;;;;;;;;;;21.53;100.00;101529.66;5061553;28;20032;-63
2021/09/24 10:16:37;;;;;;;21.10;13.73;;;;;;;22.60;100.00;101531.09;5072314;28;19920;-64
2021/09/24 10:19:03;;;;;;;29.45;14.48;;;;;;;23.36;100.00;101530.25;5072348;28;20029;-64
2021/09/24 10:21:29;;;;;;;20.90;12.95;;;;;;;23.17;100.00;101528.75;5072518;28;20123;-64
2021/09/24 10:23:55;;;;;;;;;;;;;;;22.63;100.00;101532.47;5074462;28;20458;-64
2021/09/24 10:26:33;;;;;;;26.63;13.37;;;;;;;23.14;100.00;101539.38;5085424;28;19911;-64
2021/09/24 10:29:29;;;;;;;22.57;13.03;;;;;;;23.29;100.00;101528.56;5086651;28;20040;-64
2021/09/24 10:31:55;;;;;;;19.43;11.77;;;;;;;23.42;100.00;101535.47;5083487;28;20034;-63
2021/09/24 10:34:28;;;;;;;26.43;12.87;;;;;;;22.67;100.00;101533.59;5077960;28;20021;-63
2021/09/24 10:36:56;;;;;;;26.43;13.87;;;;;;;23.66;100.00;101520.53;5094362;28;20533;-64
2021/09/24 10:39:30;;;;;;;21.70;12.53;;;;;;;25.23;100.00;101539.53;5078927;28;20119;-64
2021/09/24 10:42:19;;;;;;;19.50;13.17;;;;;;;25.55;97.09;101519.19;5097248;28;20047;-64
2021/09/24 10:45:04;;;;;;;23.52;13.38;;;;;;;25.73;91.43;101517.72;5089541;28;20044;-65
2021/09/24 10:47:51;;;;;;;25.30;12.57;;;;;;;25.89;89.42;101524.78;5095847;28;20386;-62
2021/09/24 10:50:37;;;;;;;24.40;13.70;;;;;;;25.87;85.85;101524.22;5092895;28;20036;-63
2021/09/24 10:53:21;;;;;;;19.30;12.40;;;;;;;25.72;87.13;101540.75;5062825;28;20112;-65
2021/09/24 10:55:53;;;;;;;19.87;11.83;;;;;;;25.74;86.08;101533.06;5079256;28;20040;-64
2021/09/24 10:58:27;;;;;;;20.03;11.63;;;;;;;23.34;100.00;101528.63;5096472;28;20115;-63
2021/09/24 11:01:00;;;;;;;21.50;13.27;;;;;;;22.93;100.00;101517.44;5097067;28;20076;-63
2021/09/24 11:03:28;;;;;;;22.47;12.83;;;;;;;23.27;100.00;101514.38;5087231;28;20089;-64
2021/09/24 11:05:54;;;;;;;24.63;13.97;;;;;;;23.61;100.00;101516.72;5090401;28;20028;-63