Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:21;;;;;;;58.17;23.75;;;;;;;-3.24;100.00;103367.97;5072347;28;20036;-83
2023/01/22 00:02:48;;;;;;;59.13;23.70;;;;;;;-3.31;100.00;103369.19;5072717;28;20468;-84
2023/01/22 00:05:13;;;;;;;57.75;25.77;;;;;;;-3.38;100.00;103373.75;5071895;28;20063;-82
2023/01/22 00:07:38;;;;;;;66.90;24.90;;;;;;;-3.61;100.00;103336.34;5071394;28;20106;-82
2023/01/22 00:10:04;;;;;;;60.45;24.85;;;;;;;-3.52;100.00;103359.97;5070015;28;20034;-82
2023/01/22 00:12:30;;;;;;;59.97;23.50;;;;;;;-3.67;100.00;103341.84;5065611;28;20029;-80
2023/01/22 00:14:57;;;;;;;62.70;26.02;;;;;;;-3.46;100.00;103380.84;5059396;28;20053;-80
2023/01/22 00:17:29;;;;;;;64.18;25.50;;;;;;;-3.40;100.00;103382.94;5047990;28;20484;-81
2023/01/22 00:19:54;;;;;;;75.90;27.20;;;;;;;-3.52;100.00;103342.13;5067993;28;20016;-80
2023/01/22 00:22:21;;;;;;;83.25;28.30;;;;;;;-3.20;100.00;103374.22;5067029;28;20028;-80
2023/01/22 00:24:49;;;;;;;75.38;28.90;;;;;;;-3.53;100.00;103300.44;5064328;28;20114;-79
2023/01/22 00:27:14;;;;;;;84.50;26.42;;;;;;;-3.12;100.00;103368.00;5063496;28;20146;-80
2023/01/22 00:29:53;;;;;;;84.85;29.40;;;;;;;-3.03;100.00;103368.66;5065838;28;20103;-79
2023/01/22 00:32:19;;;;;;;77.50;28.27;;;;;;;-3.26;100.00;103323.63;5060459;28;20055;-80
2023/01/22 00:34:50;;;;;;;79.50;28.85;;;;;;;-2.99;100.00;103355.34;5064692;28;20017;-80
2023/01/22 00:37:16;;;;;;;77.65;28.90;;;;;;;-2.96;100.00;103355.56;5069164;28;20107;-80
2023/01/22 00:39:41;;;;;;;82.82;29.35;;;;;;;-3.21;100.00;103306.09;5070266;28;20127;-80
2023/01/22 00:42:06;;;;;;;75.15;28.65;;;;;;;-2.94;100.00;103345.47;5062400;28;20040;-80
2023/01/22 00:44:32;;;;;;;78.03;29.38;;;;;;;-2.90;100.00;103345.78;5071845;28;20025;-80
2023/01/22 00:46:57;;;;;;;82.10;31.17;;;;;;;-3.19;100.00;103300.31;5071220;28;20488;-80
2023/01/22 00:49:22;;;;;;;74.05;30.13;;;;;;;-3.24;100.00;103299.09;5071330;28;20086;-80
2023/01/22 00:51:47;;;;;;;71.80;28.67;;;;;;;-2.90;100.00;103357.69;5071840;28;20062;-80
2023/01/22 00:54:13;;;;;;;74.07;28.88;;;;;;;-3.01;100.00;103349.22;5064074;28;20031;-80
2023/01/22 00:56:38;;;;;;;71.75;28.65;;;;;;;-3.00;100.00;103358.69;5067425;28;20020;-80
2023/01/22 00:59:09;;;;;;;67.05;27.98;;;;;;;-3.15;100.00;103337.16;5064198;28;20021;-80
2023/01/22 01:01:34;;;;;;;65.80;27.67;;;;;;;-3.17;100.00;103329.41;5066077;28;20117;-80
2023/01/22 01:04:00;;;;;;;67.50;29.17;;;;;;;-3.13;100.00;103338.16;5065974;28;20115;-80
2023/01/22 01:06:25;;;;;;;71.25;28.83;;;;;;;-3.35;100.00;103310.19;5071651;28;20024;-80
2023/01/22 01:08:50;;;;;;;66.45;28.00;;;;;;;-3.19;100.00;103336.03;5071240;28;20021;-80
2023/01/22 01:11:21;;;;;;;68.60;27.38;;;;;;;-3.23;100.00;103343.38;5069678;28;20536;-80
2023/01/22 01:13:48;;;;;;;63.60;27.33;;;;;;;-3.26;100.00;103332.94;5071917;28;20036;-80
2023/01/22 01:16:22;;;;;;;67.38;27.17;;;;;;;-3.25;100.00;103333.03;5070048;28;20402;-80
2023/01/22 01:18:48;;;;;;;62.35;26.98;;;;;;;-3.31;100.00;103320.72;5060004;28;20024;-80
2023/01/22 01:21:13;;;;;;;65.80;30.23;;;;;;;-3.24;100.00;103337.34;5070715;28;20044;-80
2023/01/22 01:23:39;;;;;;;66.63;27.02;;;;;;;-3.31;100.00;103330.94;5071714;28;20035;-80
2023/01/22 01:26:11;;;;;;;67.65;26.58;;;;;;;-3.47;100.00;103297.44;5071557;28;20029;-80
2023/01/22 01:28:37;;;;;;;69.80;29.13;;;;;;;-3.44;100.00;103312.94;5071003;28;20055;-80
2023/01/22 01:31:09;;;;;;;65.00;26.70;;;;;;;-3.40;100.00;103340.47;5071328;28;20460;-80
2023/01/22 01:33:34;;;;;;;71.90;27.83;;;;;;;-3.45;100.00;103338.34;5070879;28;20078;-80
2023/01/22 01:36:06;;;;;;;65.28;27.75;;;;;;;-3.57;100.00;103316.25;5070934;28;20406;-80
2023/01/22 01:38:31;;;;;;;61.28;26.85;;;;;;;-3.56;100.00;103323.16;5067464;28;20021;-80
2023/01/22 01:40:57;;;;;;;65.00;27.92;;;;;;;-3.69;100.00;103302.63;5071464;28;20036;-80
2023/01/22 01:43:23;;;;;;;65.15;27.02;;;;;;;-3.65;100.00;103319.94;5070804;28;20021;-80
2023/01/22 01:45:48;;;;;;;70.05;28.67;;;;;;;-3.81;100.00;103289.84;5075025;28;20024;-79
2023/01/22 01:48:13;;;;;;;58.50;26.15;;;;;;;-3.76;100.00;103302.97;5074336;28;20037;-80
2023/01/22 01:50:43;;;;;;;62.72;26.50;;;;;;;-3.84;100.00;103294.72;5073535;28;20027;-81
2023/01/22 01:53:09;;;;;;;59.85;26.83;;;;;;;-3.91;100.00;103287.41;5074415;28;20042;-80
2023/01/22 01:55:35;;;;;;;59.15;25.88;;;;;;;-3.89;100.00;103298.59;5074716;28;20024;-80
2023/01/22 01:58:06;;;;;;;62.50;26.95;;;;;;;-4.05;100.00;103272.75;5073808;28;20052;-80
2023/01/22 02:00:35;;;;;;;61.35;26.45;;;;;;;-3.97;100.00;103289.50;5074560;28;20124;-80
2023/01/22 02:03:00;;;;;;;62.90;27.15;;;;;;;-3.98;100.00;103291.94;5073958;28;20019;-80
2023/01/22 02:05:31;;;;;;;59.28;25.85;;;;;;;-4.03;100.00;103292.47;5071044;28;20668;-80
2023/01/22 02:07:56;;;;;;;57.85;26.38;;;;;;;-4.04;100.00;103292.34;5072488;28;20956;-79
2023/01/22 02:10:22;;;;;;;61.83;26.00;;;;;;;-4.10;100.00;103286.78;5073770;28;20081;-80
2023/01/22 02:12:47;;;;;;;65.57;27.27;;;;;;;-4.01;100.00;103293.47;5073957;28;20029;-80
2023/01/22 02:15:13;;;;;;;62.17;26.77;;;;;;;-4.26;100.00;103251.63;5073745;28;20020;-80
2023/01/22 02:17:38;;;;;;;64.03;25.30;;;;;;;-4.20;100.00;103264.84;5073638;28;20036;-80
2023/01/22 02:20:04;;;;;;;61.60;26.08;;;;;;;-4.02;100.00;103291.72;5071853;28;20043;-80
2023/01/22 02:22:32;;;;;;;64.95;26.95;;;;;;;-4.20;100.00;103244.44;5073132;28;20420;-80
2023/01/22 02:24:58;;;;;;;60.03;25.13;;;;;;;-4.04;100.00;103270.31;5073014;28;20029;-80
2023/01/22 02:27:24;;;;;;;58.88;25.13;;;;;;;-4.04;100.00;103277.06;5073229;28;20376;-80
2023/01/22 02:29:49;;;;;;;62.90;26.70;;;;;;;-4.32;100.00;103236.75;5072029;28;20032;-79
2023/01/22 02:32:15;;;;;;;61.17;25.98;;;;;;;-4.09;100.00;103279.28;5072874;28;20023;-80
2023/01/22 02:34:53;;;;;;;58.30;25.73;;;;;;;-4.42;100.00;103229.22;5074196;28;20033;-80
2023/01/22 02:37:18;;;;;;;56.15;24.80;;;;;;;-4.15;100.00;103280.44;5073563;28;20032;-80
2023/01/22 02:39:43;;;;;;;55.88;24.70;;;;;;;-4.18;100.00;103281.13;5073321;28;20025;-80
2023/01/22 02:42:09;;;;;;;58.22;25.20;;;;;;;-4.47;100.00;103244.16;5072515;28;20475;-79
2023/01/22 02:44:34;;;;;;;57.97;25.60;;;;;;;-4.18;100.00;103282.78;5074173;28;20063;-80
2023/01/22 02:47:00;;;;;;;54.13;23.77;;;;;;;-4.66;100.00;103205.34;5073036;28;20455;-80
2023/01/22 02:49:25;;;;;;;58.03;24.67;;;;;;;-4.25;100.00;103281.44;5073248;28;20049;-79
2023/01/22 02:51:51;;;;;;;58.75;23.88;;;;;;;-4.34;100.00;103265.47;5073704;28;20387;-80
2023/01/22 02:54:16;;;;;;;56.55;23.20;;;;;;;-4.51;100.00;103238.72;5072592;28;20024;-80
2023/01/22 02:56:41;;;;;;;55.35;24.23;;;;;;;-4.25;100.00;103277.25;5073733;28;20070;-80
2023/01/22 02:59:07;;;;;;;57.47;24.00;;;;;;;-4.07;100.00;103282.81;5072866;28;20123;-80
2023/01/22 03:01:32;;;;;;;57.17;24.58;;;;;;;-3.91;100.00;103289.06;5072556;28;20032;-80
2023/01/22 03:04:09;;;;;;;59.33;24.83;;;;;;;-4.01;100.00;103246.72;5073286;28;20103;-80
2023/01/22 03:06:36;;;;;;;62.03;25.58;;;;;;;-3.66;100.00;103277.38;5073610;28;20077;-80
2023/01/22 03:09:03;;;;;;;61.70;24.85;;;;;;;-3.77;100.00;103230.66;5073015;28;20071;-80
2023/01/22 03:11:30;;;;;;;65.45;26.63;;;;;;;-3.45;100.00;103272.06;5073234;28;20409;-80
2023/01/22 03:22:09;;;;;;;60.40;26.30;;;;;;;-3.07;100.00;103280.78;5070278;28;20502;-80
2023/01/22 03:24:35;;;;;;;60.83;26.75;;;;;;;-3.05;100.00;103257.91;5072548;28;20021;-80
2023/01/22 03:27:02;;;;;;;70.50;29.48;;;;;;;-2.95;100.00;103249.25;5072992;28;20044;-80
2023/01/22 03:29:27;;;;;;;58.90;26.73;;;;;;;-3.12;100.00;103214.88;5072087;28;20028;-80
2023/01/22 03:31:53;;;;;;;60.65;26.63;;;;;;;-3.08;100.00;103220.31;5070664;28;20024;-79
2023/01/22 03:34:20;;;;;;;65.30;27.50;;;;;;;-3.07;100.00;103224.66;5071584;28;20036;-80
2023/01/22 03:36:46;;;;;;;57.28;26.35;;;;;;;-3.20;100.00;103199.06;5070473;28;20039;-80
2023/01/22 03:39:12;;;;;;;58.38;25.92;;;;;;;-2.83;100.00;103253.53;5071533;28;20020;-80
2023/01/22 03:41:38;;;;;;;59.90;26.55;;;;;;;-3.02;100.00;103218.97;5072848;28;20029;-80
2023/01/22 03:44:03;;;;;;;56.45;25.45;;;;;;;-2.90;100.00;103227.50;5071941;28;20020;-80
2023/01/22 03:46:29;;;;;;;58.78;25.55;;;;;;;-3.07;100.00;103204.22;5072584;28;20379;-80
2023/01/22 03:48:55;;;;;;;55.45;25.23;;;;;;;-2.90;100.00;103230.94;5069973;28;20072;-79
2023/01/22 03:51:21;;;;;;;56.90;25.77;;;;;;;-3.13;100.00;103185.06;5072047;28;20043;-80
2023/01/22 03:53:47;;;;;;;55.40;25.10;;;;;;;-3.28;100.00;103167.00;5072790;28;20387;-80
2023/01/22 03:56:18;;;;;;;54.05;25.25;;;;;;;-2.93;100.00;103230.72;5071121;28;20625;-80
2023/01/22 03:58:44;;;;;;;55.78;25.13;;;;;;;-3.01;100.00;103234.38;5072739;28;20020;-80
2023/01/22 04:01:13;;;;;;;58.10;25.23;;;;;;;-3.14;100.00;103227.56;5071697;28;20524;-80
2023/01/22 04:03:38;;;;;;;46.95;23.25;;;;;;;-3.36;100.00;103204.72;5071628;28;20425;-80
2023/01/22 04:06:05;;;;;;;49.65;23.88;;;;;;;-3.41;100.00;103205.16;5071201;28;20021;-80
2023/01/22 04:08:32;;;;;;;47.10;22.48;;;;;;;-3.67;100.00;103183.78;5072175;28;20021;-80
2023/01/22 04:10:59;;;;;;;48.63;23.13;;;;;;;-3.40;100.00;103255.41;5071398;28;20449;-80
2023/01/22 04:13:26;;;;;;;52.75;23.67;;;;;;;-3.42;100.00;103249.31;5068715;28;20021;-80
2023/01/22 04:15:52;;;;;;;46.88;22.88;;;;;;;-3.67;100.00;103208.41;5061701;28;20468;-80
2023/01/22 04:18:17;;;;;;;52.85;24.45;;;;;;;-3.49;100.00;103230.13;5070985;28;20033;-80
2023/01/22 04:20:44;;;;;;;45.92;22.88;;;;;;;-3.47;100.00;103235.34;5072454;28;20024;-80
2023/01/22 04:23:09;;;;;;;49.17;23.63;;;;;;;-3.80;100.00;103183.69;5071113;28;20063;-80
2023/01/22 04:25:35;;;;;;;49.20;23.98;;;;;;;-3.58;100.00;103211.63;5071308;28;20021;-80
2023/01/22 04:28:01;;;;;;;48.65;23.75;;;;;;;-3.48;100.00;103233.56;5072338;28;20032;-80
2023/01/22 04:30:26;;;;;;;57.67;26.05;;;;;;;-3.64;100.00;103193.31;5058828;28;20029;-80
2023/01/22 04:32:52;;;;;;;54.83;25.38;;;;;;;-3.29;100.00;103236.66;5071242;28;20161;-80
2023/01/22 04:35:17;;;;;;;61.17;26.15;;;;;;;-3.20;100.00;103231.34;5071664;28;20036;-80
2023/01/22 04:37:42;;;;;;;61.17;26.90;;;;;;;-3.16;100.00;103226.53;5072364;28;20028;-80
2023/01/22 04:40:09;;;;;;;65.07;28.55;;;;;;;-3.31;100.00;103192.28;5070582;28;20025;-80
2023/01/22 04:42:34;;;;;;;60.45;26.20;;;;;;;-3.17;100.00;103206.94;5071812;28;20052;-80
2023/01/22 04:44:59;;;;;;;59.33;26.25;;;;;;;-2.97;100.00;103230.41;5071764;28;20460;-80
2023/01/22 04:47:25;;;;;;;50.70;24.52;;;;;;;-2.96;100.00;103221.97;5067218;28;20028;-79
2023/01/22 04:49:50;;;;;;;60.28;28.38;;;;;;;-2.85;100.00;103231.22;5068335;28;20020;-80
2023/01/22 04:52:16;;;;;;;56.53;25.75;;;;;;;-3.08;100.00;103182.03;5070970;28;20380;-80
2023/01/22 04:54:42;;;;;;;55.60;25.05;;;;;;;-2.85;100.00;103215.91;5071779;28;20025;-80
2023/01/22 04:57:08;;;;;;;51.35;24.10;;;;;;;-2.80;100.00;103213.69;5070962;28;20035;-80
2023/01/22 04:59:33;;;;;;;53.40;24.75;;;;;;;-2.77;100.00;103206.25;5070693;28;20021;-80
2023/01/22 05:01:58;;;;;;;51.25;25.20;;;;;;;-3.12;100.00;103153.66;5072106;28;20024;-80
2023/01/22 05:04:24;;;;;;;52.92;24.48;;;;;;;-2.71;100.00;103224.56;5071195;28;20070;-80
2023/01/22 05:06:49;;;;;;;51.97;24.17;;;;;;;-2.81;100.00;103197.50;5071125;28;20021;-80
2023/01/22 05:09:15;;;;;;;54.08;24.10;;;;;;;-2.87;100.00;103195.41;5068219;28;20052;-79
2023/01/22 05:11:40;;;;;;;49.10;22.42;;;;;;;-2.92;100.00;103180.53;5070374;28;20451;-79
2023/01/22 05:14:06;;;;;;;44.58;22.77;;;;;;;-2.64;100.00;103230.16;5069685;28;20399;-79
2023/01/22 05:16:32;;;;;;;46.20;21.67;;;;;;;-2.59;100.00;103226.25;5068132;28;20479;-79
2023/01/22 05:18:57;;;;;;;46.67;22.25;;;;;;;-2.69;100.00;103200.88;5070919;28;20036;-80
2023/01/22 05:21:22;;;;;;;45.05;21.92;;;;;;;-2.80;100.00;103181.38;5073579;28;20117;-80
2023/01/22 05:23:48;;;;;;;40.53;20.95;;;;;;;-2.57;100.00;103222.94;5075075;28;20075;-80
2023/01/22 05:26:13;;;;;;;45.00;21.73;;;;;;;-2.78;100.00;103187.50;5074413;28;20025;-80
2023/01/22 05:28:38;;;;;;;42.28;20.38;;;;;;;-2.66;100.00;103205.31;5073678;28;20388;-80
2023/01/22 05:31:04;;;;;;;40.65;20.73;;;;;;;-2.49;100.00;103242.22;5074039;28;20025;-80
2023/01/22 05:33:29;;;;;;;41.28;18.92;;;;;;;-2.67;100.00;103206.97;5073919;28;20036;-80
2023/01/22 05:36:00;;;;;;;42.92;19.58;;;;;;;-2.65;100.00;103210.53;5073842;28;20020;-80
2023/01/22 05:38:27;;;;;;;42.80;20.25;;;;;;;-2.73;100.00;103195.47;5073779;28;20020;-80
2023/01/22 05:40:52;;;;;;;38.83;20.02;;;;;;;-2.45;100.00;103246.75;5072548;28;20067;-80
2023/01/22 05:43:17;;;;;;;39.70;20.10;;;;;;;-2.59;100.00;103223.69;5073049;28;20060;-80
2023/01/22 05:45:43;;;;;;;38.10;19.75;;;;;;;-2.81;100.00;103177.06;5074593;28;20028;-79
2023/01/22 05:48:08;;;;;;;41.17;19.38;;;;;;;-2.51;100.00;103236.13;5072337;28;20037;-80
2023/01/22 05:50:33;;;;;;;41.15;20.00;;;;;;;-2.60;100.00;103224.47;5074391;28;20028;-80
2023/01/22 05:52:59;;;;;;;37.50;18.75;;;;;;;-2.65;100.00;103220.75;5072950;28;20028;-80
2023/01/22 05:55:24;;;;;;;41.45;20.25;;;;;;;-2.42;100.00;103260.63;5073902;28;20063;-80
2023/01/22 05:57:50;;;;;;;37.65;19.88;;;;;;;-2.43;100.00;103248.63;5072121;28;20030;-80
2023/01/22 06:00:16;;;;;;;37.80;19.23;;;;;;;-2.62;100.00;103220.03;5073839;28;20062;-80
2023/01/22 06:02:41;;;;;;;41.47;19.77;;;;;;;-2.42;100.00;103246.94;5071433;28;20028;-80
2023/01/22 06:05:07;;;;;;;39.13;19.17;;;;;;;-2.38;100.00;103254.06;5074494;28;20017;-80
2023/01/22 06:07:32;;;;;;;37.97;19.90;;;;;;;-2.38;100.00;103259.16;5073706;28;20594;-80
2023/01/22 06:09:57;;;;;;;38.13;18.73;;;;;;;-2.77;100.00;103191.81;5071280;28;20039;-80
2023/01/22 06:12:23;;;;;;;38.35;20.35;;;;;;;-2.47;100.00;103249.19;5072726;28;20021;-80
2023/01/22 06:14:49;;;;;;;39.28;20.45;;;;;;;-2.71;100.00;103196.47;5073786;28;20032;-80
2023/01/22 06:17:14;;;;;;;37.92;18.58;;;;;;;-2.49;100.00;103234.53;5071882;28;20043;-80
2023/01/22 06:19:46;;;;;;;36.75;19.70;;;;;;;-2.35;100.00;103256.81;5074134;28;20029;-80
2023/01/22 06:22:11;;;;;;;39.60;19.48;;;;;;;-2.40;100.00;103256.50;5073056;28;20425;-80
2023/01/22 06:24:36;;;;;;;38.97;19.05;;;;;;;-2.71;100.00;103191.34;5073317;28;20064;-80
2023/01/22 06:27:03;;;;;;;40.42;20.08;;;;;;;-2.34;100.00;103257.72;5073967;28;20021;-80
2023/01/22 06:29:28;;;;;;;42.65;19.73;;;;;;;-2.62;100.00;103215.84;5073530;28;20035;-80
2023/01/22 06:31:55;;;;;;;40.80;20.40;;;;;;;-2.57;100.00;103223.81;5073420;28;20103;-80
2023/01/22 06:34:20;;;;;;;39.83;20.17;;;;;;;-2.52;100.00;103237.75;5073875;28;20024;-80
2023/01/22 06:36:45;;;;;;;38.55;20.17;;;;;;;-2.32;100.00;103263.78;5074138;28;20020;-80
2023/01/22 06:39:11;;;;;;;39.75;20.50;;;;;;;-2.31;100.00;103263.03;5071827;28;20016;-80
2023/01/22 06:41:36;;;;;;;36.80;19.73;;;;;;;-2.57;100.00;103217.81;5074128;28;20180;-80
2023/01/22 06:44:01;;;;;;;43.38;19.90;;;;;;;-2.48;100.00;103223.56;5073583;28;20044;-80
2023/01/22 06:46:27;;;;;;;47.78;19.73;;;;;;;-2.50;100.00;103236.22;5073024;28;20060;-80
2023/01/22 06:48:52;;;;;;;39.95;20.20;;;;;;;-2.58;100.00;103224.59;5060839;28;20060;-80
2023/01/22 06:51:17;;;;;;;40.15;20.00;;;;;;;-2.52;100.00;103225.00;5073550;28;20024;-80
2023/01/22 06:53:43;;;;;;;44.40;21.00;;;;;;;-2.39;100.00;103249.72;5073049;28;20107;-80
2023/01/22 06:56:08;;;;;;;41.53;20.15;;;;;;;-2.50;100.00;103232.78;5072496;28;20016;-80
2023/01/22 06:58:33;;;;;;;39.78;21.42;;;;;;;-2.26;100.00;103272.75;5074019;28;20021;-80
2023/01/22 07:01:04;;;;;;;38.38;20.35;;;;;;;-2.73;100.00;103196.34;5072559;28;20052;-80
2023/01/22 07:03:29;;;;;;;38.15;20.38;;;;;;;-2.26;100.00;103280.41;5073438;28;20029;-79
2023/01/22 07:06:09;;;;;;;37.88;18.40;;;;;;;-2.79;100.00;103180.59;5072467;28;20141;-80
2023/01/22 07:08:34;;;;;;;38.13;20.38;;;;;;;-2.24;100.00;103268.63;5073301;28;20031;-80
2023/01/22 07:11:01;;;;;;;39.50;19.75;;;;;;;-2.51;100.00;103231.03;5073268;28;20016;-80
2023/01/22 07:13:26;;;;;;;40.00;20.20;;;;;;;-2.45;100.00;103239.09;5071882;28;20040;-80
2023/01/22 07:15:51;;;;;;;36.22;19.50;;;;;;;-2.25;100.00;103274.53;5073255;28;20025;-80
2023/01/22 07:18:18;;;;;;;42.33;20.27;;;;;;;-2.64;100.00;103209.75;5070461;28;20392;-80
2023/01/22 07:20:44;;;;;;;35.67;18.88;;;;;;;-2.24;100.00;103275.44;5072029;28;20032;-80
2023/01/22 07:23:09;;;;;;;37.25;19.30;;;;;;;-2.62;100.00;103205.63;5072797;28;20066;-80
2023/01/22 07:25:35;;;;;;;37.70;18.52;;;;;;;-2.36;100.00;103249.91;5072991;28;20025;-80
2023/01/22 07:28:02;;;;;;;39.40;18.65;;;;;;;-2.21;100.00;103265.41;5072269;28;20024;-79
2023/01/22 07:30:27;;;;;;;38.35;20.40;;;;;;;-2.25;100.00;103253.22;5063032;28;20608;-80
2023/01/22 07:32:56;;;;;;;39.08;19.23;;;;;;;-2.30;100.00;103249.44;5073065;28;20529;-80
2023/01/22 07:35:21;;;;;;;36.08;18.23;;;;;;;-2.15;100.00;103282.03;5067265;28;20535;-80
2023/01/22 07:37:51;;;;;;;37.13;18.92;;;;;;;-2.12;100.00;103276.25;5072220;28;20115;-80
2023/01/22 07:40:16;;;;;;;42.28;20.60;;;;;;;-2.54;100.00;103202.72;5071725;28;20024;-80
2023/01/22 07:42:41;;;;;;;37.13;19.52;;;;;;;-2.34;100.00;103240.69;5071164;28;20024;-80
2023/01/22 07:45:07;;;;;;;43.75;20.52;;;;;;;-2.32;100.00;103234.03;5072238;28;20035;-80
2023/01/22 07:47:32;;;;;;;41.03;19.02;;;;;;;-2.32;100.00;103228.94;5068614;28;20522;-80
2023/01/22 07:49:58;;;;;;;38.53;20.67;;;;;;;-2.35;100.00;103226.16;5067423;28;20031;-80
2023/01/22 07:52:23;;;;;;;39.55;19.60;;;;;;;-2.32;100.00;103230.56;5071830;28;20078;-80
2023/01/22 07:54:48;;;;;;;35.50;18.88;;;;;;;-2.00;100.00;103283.84;5072807;28;20060;-80
2023/01/22 07:57:15;;;;;;;36.13;18.65;;;;;;;-1.97;100.00;103291.72;5071339;28;20032;-80
2023/01/22 07:59:40;;;;;;;43.22;19.50;;;;;;;-1.95;100.00;103290.16;5072479;28;20402;-79
2023/01/22 08:02:10;;;;;;;40.58;19.33;;;;;;;-2.12;100.00;103253.25;5071486;28;20036;-80
2023/01/22 08:04:36;;;;;;;38.08;18.70;;;;;;;-2.12;100.00;103256.69;5072046;28;20099;-80
2023/01/22 08:07:01;;;;;;;37.85;18.70;;;;;;;-2.03;100.00;103265.75;5072108;28;20108;-80
2023/01/22 08:09:26;;;;;;;38.20;19.58;;;;;;;-2.18;100.00;103235.84;5069626;28;20857;-80
2023/01/22 08:12:00;;;;;;;38.13;18.83;;;;;;;-1.86;100.00;103280.56;5072463;28;20032;-80
2023/01/22 08:14:25;;;;;;;;;;;;;;;-1.72;100.00;103290.00;5065026;28;20021;-79
2023/01/22 08:16:59;;;;;;;34.80;18.08;;;;;;;-1.72;100.00;103279.78;5071540;28;19916;-80
2023/01/22 08:19:28;;;;;;;33.25;17.42;;;;;;;-1.61;100.00;103292.38;5070170;28;20097;-80
2023/01/22 08:21:53;;;;;;;33.85;18.55;;;;;;;-1.53;100.00;103296.34;5058739;28;20028;-80
2023/01/22 08:24:18;;;;;;;33.05;18.05;;;;;;;-1.69;100.00;103259.53;5067782;28;20021;-80
2023/01/22 08:26:44;;;;;;;35.80;18.35;;;;;;;-1.73;100.00;103249.88;5063650;28;20032;-80
2023/01/22 08:29:09;;;;;;;33.00;18.05;;;;;;;-1.83;100.00;103232.19;5060164;28;20514;-80
2023/01/22 08:31:35;;;;;;;33.30;17.33;;;;;;;-1.57;100.00;103279.91;5064396;28;20074;-80
2023/01/22 08:34:00;;;;;;;32.95;17.17;;;;;;;-1.54;100.00;103281.75;5069498;28;20020;-80
2023/01/22 08:36:26;;;;;;;33.15;17.48;;;;;;;-1.45;100.00;103300.28;5071979;28;20108;-80
2023/01/22 08:38:52;;;;;;;33.70;17.17;;;;;;;-1.44;100.00;103305.50;5071065;28;20390;-80
2023/01/22 08:41:17;;;;;;;33.88;17.45;;;;;;;-1.44;100.00;103294.34;5071384;28;20036;-80
2023/01/22 08:43:42;;;;;;;32.42;16.77;;;;;;;-1.33;100.00;103308.75;5072119;28;20472;-80
2023/01/22 08:46:08;;;;;;;30.98;16.23;;;;;;;-1.31;100.00;103314.88;5071212;28;20420;-80
2023/01/22 08:48:33;;;;;;;30.60;16.40;;;;;;;-1.30;100.00;103311.50;5071588;28;20052;-80
2023/01/22 08:50:59;;;;;;;26.65;15.57;;;;;;;-1.29;100.00;103308.16;5071787;28;20025;-80
2023/01/22 08:53:25;;;;;;;30.85;16.45;;;;;;;-1.49;100.00;103275.28;5071088;28;20028;-80
2023/01/22 08:55:50;;;;;;;27.52;15.73;;;;;;;-1.43;100.00;103285.91;5073786;28;20025;-80
2023/01/22 08:58:16;;;;;;;28.77;15.48;;;;;;;-1.47;100.00;103274.59;5069664;28;20032;-80
2023/01/22 09:00:43;;;;;;;26.52;14.68;;;;;;;-1.24;100.00;103316.16;5074564;28;20033;-80
2023/01/22 09:03:08;;;;;;;27.40;15.25;;;;;;;-1.35;100.00;103294.97;5073907;28;20020;-80
2023/01/22 09:05:38;;;;;;;27.33;14.57;;;;;;;-1.46;100.00;103272.94;5074684;28;20545;-81
2023/01/22 09:08:03;;;;;;;24.80;13.93;;;;;;;-1.46;100.00;103272.94;5075763;28;20103;-80
2023/01/22 09:10:28;;;;;;;28.65;14.60;;;;;;;-1.26;100.00;103304.91;5074282;28;20032;-79
2023/01/22 09:12:57;;;;;;;25.45;14.50;;;;;;;-1.28;100.00;103312.47;5074991;28;20352;-80
2023/01/22 09:15:23;;;;;;;27.70;13.93;;;;;;;-1.32;100.00;103305.41;5069312;28;20029;-80
2023/01/22 09:17:48;;;;;;;26.45;14.45;;;;;;;-1.31;100.00;103309.75;5065077;28;20029;-81
2023/01/22 09:20:14;;;;;;;27.48;14.45;;;;;;;-1.31;100.00;103317.44;5065703;28;20090;-80
2023/01/22 09:22:39;;;;;;;28.00;15.13;;;;;;;-1.26;100.00;103321.16;5074151;28;20151;-80
2023/01/22 09:25:05;;;;;;;26.65;13.73;;;;;;;-1.29;100.00;103309.84;5070032;28;20017;-80
2023/01/22 09:27:30;;;;;;;25.00;13.57;;;;;;;-1.25;100.00;103322.91;5067845;28;20384;-80
2023/01/22 09:29:56;;;;;;;24.92;14.48;;;;;;;-1.26;100.00;103312.59;5056013;28;20021;-80
2023/01/22 09:32:21;;;;;;;26.88;13.68;;;;;;;-1.13;100.00;103320.25;5074728;28;20027;-80
2023/01/22 09:34:46;;;;;;;27.23;14.95;;;;;;;-1.09;100.00;103322.22;5071844;28;20031;-81
2023/01/22 09:37:13;;;;;;;21.45;13.27;;;;;;;-1.01;100.00;103326.19;5074827;28;20021;-81
2023/01/22 09:39:38;;;;;;;25.10;13.90;;;;;;;-0.91;100.00;103314.84;5075007;28;20070;-81
2023/01/22 09:42:07;;;;;;;26.55;14.52;;;;;;;-0.78;100.00;103325.06;5070962;28;20052;-80
2023/01/22 09:44:38;;;;;;;24.95;14.55;;;;;;;-0.68;100.00;103320.53;5073965;28;20480;-81
2023/01/22 09:47:09;;;;;;;24.98;14.52;;;;;;;-0.75;100.00;103320.13;5074782;28;20024;-81
2023/01/22 09:49:56;;;;;;;21.40;12.93;;;;;;;-0.76;100.00;103328.59;5071896;28;20037;-81
2023/01/22 09:52:26;;;;;;;22.13;13.02;;;;;;;-0.83;100.00;103329.00;5068050;28;20040;-82
2023/01/22 09:54:52;;;;;;;23.25;13.98;;;;;;;-0.93;100.00;103318.09;5073487;28;20028;-81
2023/01/22 09:57:17;;;;;;;25.48;14.45;;;;;;;-0.94;100.00;103324.88;5071511;28;20421;-81
2023/01/22 09:59:52;;;;;;;24.55;13.52;;;;;;;-0.98;100.00;103323.81;5072507;28;20062;-81
2023/01/22 10:02:20;;;;;;;30.23;14.77;;;;;;;-0.99;100.00;103323.69;5063381;28;20472;-81
2023/01/22 10:04:48;;;;;;;23.30;14.23;;;;;;;-0.99;100.00;103326.25;5068667;28;20507;-81
2023/01/22 10:07:23;;;;;;;25.48;13.90;;;;;;;-0.97;100.00;103332.38;5070221;28;20021;-81
2023/01/22 10:09:55;;;;;;;27.52;14.73;;;;;;;-0.95;100.00;103330.78;5072115;28;20028;-80
2023/01/22 10:12:20;;;;;;;26.42;14.15;;;;;;;-0.91;100.00;103337.88;5072061;28;20039;-80
2023/01/22 10:14:46;;;;;;;23.98;14.65;;;;;;;-0.91;100.00;103332.78;5068397;28;20024;-81
2023/01/22 10:17:26;;;;;;;29.55;14.52;;;;;;;-0.91;100.00;103343.00;5072025;28;20060;-81
2023/01/22 10:19:58;;;;;;;23.55;13.68;;;;;;;-0.93;100.00;103343.69;5070329;28;20034;-82
2023/01/22 10:22:25;;;;;;;21.65;12.05;;;;;;;-0.98;100.00;103341.75;5074041;28;20028;-81
2023/01/22 10:24:51;;;;;;;25.13;14.77;;;;;;;-1.00;100.00;103338.19;5073785;28;20025;-81
2023/01/22 10:27:34;;;;;;;23.17;14.60;;;;;;;-0.96;100.00;103340.13;5074086;28;20112;-81
2023/01/22 10:30:22;;;;;;;23.67;13.45;;;;;;;-0.97;100.00;103343.50;5068025;28;20074;-81
2023/01/22 10:33:21;;;;;;;24.10;13.18;;;;;;;-0.97;100.00;103340.94;5062001;28;20032;-81
2023/01/22 10:35:49;;;;;;;25.05;14.63;;;;;;;-0.97;100.00;103324.69;5036134;28;20086;-81
2023/01/22 10:38:28;;;;;;;24.08;13.60;;;;;;;-0.91;100.00;103322.53;5070051;28;20479;-81
2023/01/22 10:40:57;;;;;;;25.50;15.18;;;;;;;-0.91;100.00;103317.41;5064378;28;20085;-81
2023/01/22 10:43:33;;;;;;;26.10;13.18;;;;;;;-0.92;100.00;103319.84;5072039;28;20024;-81
2023/01/22 10:46:05;;;;;;;28.65;15.07;;;;;;;-0.88;100.00;103332.06;5071469;28;20020;-81
2023/01/22 10:48:30;;;;;;;23.83;14.07;;;;;;;-0.88;100.00;103338.09;5070663;28;20075;-81
2023/01/22 10:51:09;;;;;;;25.42;14.25;;;;;;;-0.89;100.00;103336.28;5071841;28;20057;-81
2023/01/22 10:53:36;;;;;;;24.55;13.95;;;;;;;-0.92;100.00;103338.66;5066373;28;20039;-81
2023/01/22 10:56:06;;;;;;;25.15;14.48;;;;;;;-0.98;100.00;103334.06;5067567;28;20128;-81
2023/01/22 10:58:36;;;;;;;25.23;14.43;;;;;;;-1.02;100.00;103331.19;5069792;28;20078;-81
2023/01/22 11:01:05;;;;;;;24.42;13.75;;;;;;;-0.94;100.00;103340.25;5061372;28;20024;-80
2023/01/22 11:03:36;;;;;;;25.23;14.23;;;;;;;-0.98;100.00;103335.72;5069926;28;20499;-81
2023/01/22 11:06:04;;;;;;;24.13;13.77;;;;;;;-0.90;100.00;103339.66;5061459;28;20024;-80
2023/01/22 11:08:41;;;;;;;23.55;14.90;;;;;;;-0.88;100.00;103332.06;5071686;28;20158;-81